Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:58;;;;;;;;;;;5.20;99.90;;;;;;7337648;19;108984;-72
2023/12/06 00:04:25;;;;;;;;;;;5.10;99.90;;;;;;7334839;19;110688;-71
2023/12/06 00:06:53;;;;;;;;;;;5.20;99.90;;;;;;7337197;19;108728;-74
2023/12/06 00:09:20;;;;;;;;;;;5.20;99.90;;;;;;7334875;19;114143;-74
2023/12/06 00:11:47;;;;;;;;;;;5.20;99.90;;;;;;7336081;19;109120;-77
2023/12/06 00:14:14;;;;;;;;;;;5.10;99.90;;;;;;7333564;19;109936;-71
2023/12/06 00:16:41;;;;;;;;;;;5.20;99.90;;;;;;7339784;19;109466;-72
2023/12/06 00:19:08;;;;;;;;;;;5.20;99.90;;;;;;7332670;19;108722;-71
2023/12/06 00:21:36;;;;;;;;;;;5.20;99.90;;;;;;7333975;19;109341;-70
2023/12/06 00:24:04;;;;;;;;;;;5.20;99.90;;;;;;7332251;19;110433;-71
2023/12/06 00:26:31;;;;;;;;;;;5.20;99.90;;;;;;7334038;19;110293;-77
2023/12/06 00:28:58;;;;;;;;;;;5.20;99.90;;;;;;7334467;19;108907;-78
2023/12/06 00:31:25;;;;;;;;;;;5.20;99.90;;;;;;7334600;19;110366;-77
2023/12/06 00:33:53;;;;;;;;;;;5.30;99.90;;;;;;7332646;19;108920;-71
2023/12/06 00:36:23;;;;;;;;;;;5.30;99.90;;;;;;7336083;19;110857;-70
2023/12/06 00:38:51;;;;;;;;;;;5.30;99.90;;;;;;7341332;19;110845;-70
2023/12/06 00:41:18;;;;;;;;;;;5.30;99.90;;;;;;7332803;19;110706;-70
2023/12/06 00:43:45;;;;;;;;;;;5.30;99.90;;;;;;7336655;19;109474;-70
2023/12/06 00:46:13;;;;;;;;;;;5.30;99.90;;;;;;7335351;19;109338;-86
2023/12/06 00:48:40;;;;;;;;;;;5.40;99.90;;;;;;7339081;19;109500;-86
2023/12/06 00:51:08;;;;;;;;;;;5.40;99.90;;;;;;7334610;19;113209;-86
2023/12/06 00:53:35;;;;;;;;;;;5.40;99.90;;;;;;7336633;19;109060;-86
2023/12/06 00:56:02;;;;;;;;;;;5.40;99.90;;;;;;7339834;19;108701;-86
2023/12/06 00:58:29;;;;;;;;;;;5.40;99.90;;;;;;7335768;19;110640;-86
2023/12/06 01:00:57;;;;;;;;;;;5.40;99.90;;;;;;7339537;19;110831;-86
2023/12/06 01:03:24;;;;;;;;;;;5.40;99.90;;;;;;7337148;19;109737;-85
2023/12/06 01:05:53;;;;;;;;;;;5.40;99.90;;;;;;7336526;19;108594;-86
2023/12/06 01:24:56;;;;;;;;;;;5.50;99.90;;;;;;7330069;19;110388;-70
2023/12/06 01:27:24;;;;;;;;;;;5.60;99.90;;;;;;7333668;19;109043;-70
2023/12/06 01:29:51;;;;;;;;;;;5.60;99.90;;;;;;7331927;19;109212;-70
2023/12/06 01:32:34;;;;;;;;;;;5.60;99.90;;;;;;7336175;19;109177;-71
2023/12/06 01:35:01;;;;;;;;;;;5.60;99.90;;;;;;7333416;19;108485;-70
2023/12/06 01:37:29;;;;;;;;;;;5.60;99.90;;;;;;7334353;19;108848;-70
2023/12/06 01:39:56;;;;;;;;;;;5.60;99.90;;;;;;7331332;19;110093;-71
2023/12/06 01:42:23;;;;;;;;;;;5.60;99.90;;;;;;7329967;19;109204;-70
2023/12/06 01:44:50;;;;;;;;;;;5.70;99.90;;;;;;7336220;19;108953;-70
2023/12/06 01:47:19;;;;;;;;;;;5.70;99.90;;;;;;7332362;19;108858;-70
2023/12/06 01:49:46;;;;;;;;;;;5.60;99.90;;;;;;7333920;19;108573;-71
2023/12/06 01:52:14;;;;;;;;;;;5.70;99.90;;;;;;7330687;19;110247;-70
2023/12/06 01:54:41;;;;;;;;;;;5.70;99.90;;;;;;7330843;19;111550;-70
2023/12/06 01:57:08;;;;;;;;;;;5.70;99.90;;;;;;7334161;19;109711;-70
2023/12/06 01:59:36;;;;;;;;;;;5.70;99.90;;;;;;7325958;19;114694;-71
2023/12/06 02:02:03;;;;;;;;;;;5.70;99.90;;;;;;7334979;19;108999;-70
2023/12/06 02:04:32;;;;;;;;;;;5.70;99.90;;;;;;7332866;19;109774;-70
2023/12/06 02:06:59;;;;;;;;;;;5.70;99.90;;;;;;7338535;19;109127;-69
2023/12/06 02:09:31;;;;;;;;;;;5.80;99.90;;;;;;7330258;19;109295;-70
2023/12/06 02:12:04;;;;;;;;;;;5.70;99.90;;;;;;7328658;19;113116;-70
2023/12/06 02:14:34;;;;;;;;;;;5.80;99.90;;;;;;7329242;19;110601;-70
2023/12/06 02:17:03;;;;;;;;;;;5.80;99.90;;;;;;7328768;19;109845;-71
2023/12/06 02:19:30;;;;;;;;;;;5.80;99.90;;;;;;7333550;19;113234;-70
2023/12/06 02:21:58;;;;;;;;;;;5.70;99.90;;;;;;7330239;19;109286;-69
2023/12/06 02:24:28;;;;;;;;;;;5.80;99.90;;;;;;7328783;19;109340;-70
2023/12/06 02:26:56;;;;;;;;;;;5.80;99.90;;;;;;7328601;19;111021;-70
2023/12/06 02:29:24;;;;;;;;;;;5.80;99.90;;;;;;7341584;19;108902;-70
2023/12/06 02:31:51;;;;;;;;;;;5.80;99.90;;;;;;7334662;19;110293;-70
2023/12/06 02:34:23;;;;;;;;;;;5.80;99.90;;;;;;7334117;19;108932;-71
2023/12/06 02:36:53;;;;;;;;;;;5.80;99.90;;;;;;7334875;19;109107;-70
2023/12/06 02:39:20;;;;;;;;;;;5.80;99.90;;;;;;7335007;19;110906;-70
2023/12/06 02:41:48;;;;;;;;;;;5.90;99.90;;;;;;7336976;19;110626;-69
2023/12/06 02:44:15;;;;;;;;;;;5.90;99.90;;;;;;7338001;19;108995;-70
2023/12/06 02:46:42;;;;;;;;;;;5.90;99.90;;;;;;7338028;19;111153;-70
2023/12/06 02:49:09;;;;;;;;;;;5.90;99.90;;;;;;7336483;19;108912;-69
2023/12/06 02:51:36;;;;;;;;;;;5.90;99.90;;;;;;7341504;19;112204;-70
2023/12/06 02:54:03;;;;;;;;;;;5.90;99.90;;;;;;7335829;19;111450;-70
2023/12/06 02:56:31;;;;;;;;;;;5.90;99.90;;;;;;7331383;19;111297;-70
2023/12/06 02:58:58;;;;;;;;;;;5.90;99.90;;;;;;7337872;19;110146;-69
2023/12/06 03:01:25;;;;;;;;;;;5.90;99.90;;;;;;7335471;19;110327;-70
2023/12/06 03:03:52;;;;;;;;;;;5.90;99.90;;;;;;7338080;19;109701;-69
2023/12/06 03:06:19;;;;;;;;;;;5.90;99.90;;;;;;7334698;19;110089;-70
2023/12/06 03:08:46;;;;;;;;;;;5.90;99.90;;;;;;7339946;19;109006;-70
2023/12/06 03:11:14;;;;;;;;;;;5.90;99.90;;;;;;7338345;19;109480;-70
2023/12/06 03:13:41;;;;;;;;;;;5.90;99.90;;;;;;7345001;19;110491;-70
2023/12/06 03:16:08;;;;;;;;;;;5.90;99.90;;;;;;7335988;19;109354;-70
2023/12/06 03:18:36;;;;;;;;;;;5.90;99.90;;;;;;7333655;19;111128;-70
2023/12/06 03:21:03;;;;;;;;;;;5.90;99.90;;;;;;7339097;19;108566;-70
2023/12/06 03:23:30;;;;;;;;;;;5.90;99.90;;;;;;7336796;19;108490;-69
2023/12/06 03:25:58;;;;;;;;;;;5.90;99.90;;;;;;7334091;19;110812;-71
2023/12/06 03:28:25;;;;;;;;;;;5.90;99.90;;;;;;7336594;19;109603;-72
2023/12/06 03:30:52;;;;;;;;;;;5.90;99.90;;;;;;7336498;19;109207;-69
2023/12/06 03:33:19;;;;;;;;;;;5.90;99.90;;;;;;7335290;19;110141;-70
2023/12/06 03:35:46;;;;;;;;;;;5.90;99.90;;;;;;7343870;19;109341;-73
2023/12/06 03:38:14;;;;;;;;;;;5.90;99.90;;;;;;7332235;19;110290;-70
2023/12/06 03:40:41;;;;;;;;;;;6.00;99.90;;;;;;7338309;19;108443;-70
2023/12/06 03:43:08;;;;;;;;;;;6.00;99.90;;;;;;7335999;19;109097;-70
2023/12/06 03:45:35;;;;;;;;;;;6.00;99.90;;;;;;7339051;19;110298;-69
2023/12/06 03:48:03;;;;;;;;;;;6.00;99.90;;;;;;7331992;19;110797;-70
2023/12/06 03:50:30;;;;;;;;;;;5.90;99.90;;;;;;7337914;19;109425;-70
2023/12/06 03:52:57;;;;;;;;;;;5.90;99.90;;;;;;7337398;19;110462;-69
2023/12/06 03:55:25;;;;;;;;;;;5.90;99.90;;;;;;7341513;19;108938;-70
2023/12/06 03:57:52;;;;;;;;;;;5.90;99.90;;;;;;7334310;19;109758;-75
2023/12/06 04:00:19;;;;;;;;;;;5.90;99.90;;;;;;7336783;19;109330;-74
2023/12/06 04:02:46;;;;;;;;;;;5.90;99.90;;;;;;7335106;19;109641;-73
2023/12/06 04:05:13;;;;;;;;;;;6.00;99.90;;;;;;7337320;19;110968;-69
2023/12/06 04:07:42;;;;;;;;;;;6.00;99.90;;;;;;7334904;19;109480;-70
2023/12/06 04:10:10;;;;;;;;;;;5.90;99.90;;;;;;7334677;19;109146;-71
2023/12/06 04:12:38;;;;;;;;;;;6.00;99.90;;;;;;7334007;19;109148;-70
2023/12/06 04:15:06;;;;;;;;;;;6.00;99.90;;;;;;7335619;19;108869;-72
2023/12/06 04:17:33;;;;;;;;;;;6.00;99.90;;;;;;7336981;19;112066;-77
2023/12/06 04:20:00;;;;;;;;;;;6.00;99.90;;;;;;7334009;19;114301;-76
2023/12/06 04:22:28;;;;;;;;;;;6.10;99.90;;;;;;7335690;19;108959;-72
2023/12/06 04:24:55;;;;;;;;;;;6.10;99.90;;;;;;7351352;19;110431;-86
2023/12/06 04:27:22;;;;;;;;;;;6.10;99.90;;;;;;7363606;19;108815;-86
2023/12/06 04:29:49;;;;;;;;;;;6.10;99.90;;;;;;7339634;19;109407;-85
2023/12/06 04:32:17;;;;;;;;;;;6.10;99.90;;;;;;7360770;19;113156;-86
2023/12/06 04:34:48;;;;;;;;;;;6.10;99.90;;;;;;7362034;19;108299;-85
2023/12/06 04:37:15;;;;;;;;;;;6.10;99.90;;;;;;7335887;19;109055;-70
2023/12/06 04:39:42;;;;;;;;;;;6.10;99.90;;;;;;7338082;19;109809;-70
2023/12/06 04:42:09;;;;;;;;;;;6.10;99.90;;;;;;7332714;19;108777;-70
2023/12/06 04:44:38;;;;;;;;;;;6.10;99.90;;;;;;7329450;19;109281;-70
2023/12/06 04:47:05;;;;;;;;;;;6.20;99.90;;;;;;7336671;19;108490;-70
2023/12/06 04:49:32;;;;;;;;;;;6.10;99.90;;;;;;7330743;19;109582;-71
2023/12/06 04:52:00;;;;;;;;;;;6.20;99.90;;;;;;7339733;19;109073;-70
2023/12/06 04:54:29;;;;;;;;;;;6.20;99.90;;;;;;7330806;19;109677;-70
2023/12/06 04:56:56;;;;;;;;;;;6.20;99.90;;;;;;7335764;19;108683;-70
2023/12/06 04:59:24;;;;;;;;;;;6.20;99.90;;;;;;7332523;19;111590;-70
2023/12/06 05:01:53;;;;;;;;;;;6.20;99.90;;;;;;7341751;19;110473;-70
2023/12/06 05:04:22;;;;;;;;;;;6.20;99.90;;;;;;7331722;19;110391;-70
2023/12/06 05:06:49;;;;;;;;;;;6.20;99.90;;;;;;7334945;19;109484;-70
2023/12/06 05:09:17;;;;;;;;;;;6.20;99.90;;;;;;7331825;19;109296;-70
2023/12/06 05:11:44;;;;;;;;;;;6.20;99.90;;;;;;7330438;19;110504;-70
2023/12/06 05:14:11;;;;;;;;;;;6.20;99.90;;;;;;7331655;19;109642;-70
2023/12/06 05:16:38;;;;;;;;;;;6.20;99.90;;;;;;7335478;19;109402;-70
2023/12/06 05:19:06;;;;;;;;;;;6.20;99.90;;;;;;7332635;19;112017;-70
2023/12/06 05:21:33;;;;;;;;;;;6.20;99.90;;;;;;7333673;19;109455;-70
2023/12/06 05:24:00;;;;;;;;;;;6.20;99.90;;;;;;7339185;19;109131;-71
2023/12/06 05:26:28;;;;;;;;;;;6.20;99.90;;;;;;7334489;19;108633;-70
2023/12/06 05:28:55;;;;;;;;;;;6.20;99.90;;;;;;7332749;19;109355;-70
2023/12/06 05:31:22;;;;;;;;;;;6.30;99.90;;;;;;7329930;19;111219;-70
2023/12/06 05:33:49;;;;;;;;;;;6.30;99.90;;;;;;7333910;19;109776;-70
2023/12/06 05:36:16;;;;;;;;;;;6.30;99.90;;;;;;7331339;19;109472;-70
2023/12/06 05:38:44;;;;;;;;;;;6.30;99.90;;;;;;7332149;19;110287;-70
2023/12/06 05:41:11;;;;;;;;;;;6.30;99.90;;;;;;7330170;19;109662;-71
2023/12/06 05:43:38;;;;;;;;;;;6.30;99.90;;;;;;7334885;19;109103;-70
2023/12/06 05:46:06;;;;;;;;;;;6.30;99.90;;;;;;7338710;19;110243;-70
2023/12/06 05:48:33;;;;;;;;;;;6.30;99.90;;;;;;7331899;19;109158;-70
2023/12/06 05:51:01;;;;;;;;;;;6.30;99.90;;;;;;7333463;19;110407;-71
2023/12/06 05:53:28;;;;;;;;;;;6.30;99.90;;;;;;7333479;19;109848;-70
2023/12/06 05:55:56;;;;;;;;;;;6.30;99.90;;;;;;7330416;19;110176;-70
2023/12/06 05:58:23;;;;;;;;;;;6.30;99.90;;;;;;7332855;19;110004;-71
2023/12/06 06:00:51;;;;;;;;;;;6.30;99.90;;;;;;7334712;19;109705;-69
2023/12/06 06:03:19;;;;;;;;;;;6.30;99.90;;;;;;7338935;19;109331;-70
2023/12/06 06:05:46;;;;;;;;;;;6.30;99.90;;;;;;7345184;19;110168;-70
2023/12/06 06:08:13;;;;;;;;;;;6.30;99.90;;;;;;7339994;19;109031;-72
2023/12/06 06:10:41;;;;;;;;;;;6.30;99.90;;;;;;7338443;19;111140;-70
2023/12/06 06:13:08;;;;;;;;;;;6.30;99.90;;;;;;7338955;19;111060;-70
2023/12/06 06:15:35;;;;;;;;;;;6.30;99.90;;;;;;7338265;19;110396;-70
2023/12/06 06:18:05;;;;;;;;;;;6.20;99.90;;;;;;7334640;19;109296;-70
2023/12/06 06:20:33;;;;;;;;;;;6.20;99.90;;;;;;7336087;19;109434;-70
2023/12/06 06:23:01;;;;;;;;;;;6.20;99.90;;;;;;7335872;19;108966;-70
2023/12/06 06:25:28;;;;;;;;;;;6.20;99.90;;;;;;7332939;19;109013;-71
2023/12/06 06:27:55;;;;;;;;;;;6.30;99.90;;;;;;7341342;19;108884;-70
2023/12/06 06:30:22;;;;;;;;;;;6.20;99.90;;;;;;7333892;19;110378;-70
2023/12/06 06:32:50;;;;;;;;;;;6.20;99.90;;;;;;7335038;19;108756;-70
2023/12/06 06:35:17;;;;;;;;;;;6.20;99.90;;;;;;7335019;19;109426;-70
2023/12/06 06:37:46;;;;;;;;;;;6.20;99.90;;;;;;7340634;19;109324;-70
2023/12/06 06:40:14;;;;;;;;;;;6.20;99.90;;;;;;7336600;19;110161;-70
2023/12/06 06:42:42;;;;;;;;;;;6.20;99.90;;;;;;7340301;19;109046;-70
2023/12/06 06:45:09;;;;;;;;;;;6.20;99.90;;;;;;7337760;19;110117;-70
2023/12/06 06:47:37;;;;;;;;;;;6.20;99.90;;;;;;7337436;19;108538;-70
2023/12/06 06:50:05;;;;;;;;;;;6.20;99.90;;;;;;7343697;19;109078;-71
2023/12/06 06:52:34;;;;;;;;;;;6.20;99.90;;;;;;7336155;19;108884;-72
2023/12/06 06:55:01;;;;;;;;;;;6.20;99.90;;;;;;7339466;19;109045;-73
2023/12/06 06:57:29;;;;;;;;;;;6.10;99.90;;;;;;7336475;19;110032;-71
2023/12/06 06:59:56;;;;;;;;;;;6.10;99.90;;;;;;7342150;19;108528;-72
2023/12/06 07:02:23;;;;;;;;;;;6.10;99.90;;;;;;7339719;19;109081;-73
2023/12/06 07:04:53;;;;;;;;;;;6.10;99.90;;;;;;7341451;19;110937;-72
2023/12/06 07:07:20;;;;;;;;;;;6.10;99.90;;;;;;7341706;19;108520;-71
2023/12/06 07:09:47;;;;;;;;;;;6.10;99.90;;;;;;7339805;19;109477;-72
2023/12/06 07:12:14;;;;;;;;;;;6.10;99.90;;;;;;7341154;19;110733;-73
2023/12/06 07:14:42;;;;;;;;;;;6.10;99.90;;;;;;7335450;19;109105;-72
2023/12/06 07:17:10;;;;;;;;;;;6.10;99.90;;;;;;7338744;19;110654;-71
2023/12/06 07:19:37;;;;;;;;;;;6.10;99.90;;;;;;7338991;19;108773;-72
2023/12/06 07:22:06;;;;;;;;;;;6.10;99.90;;;;;;7335817;19;108728;-72
2023/12/06 07:24:33;;;;;;;;;;;6.10;99.90;;;;;;7336755;19;110613;-71
2023/12/06 07:27:00;;;;;;;;;;;6.10;99.90;;;;;;7337722;19;109319;-71
2023/12/06 07:29:28;;;;;;;;;;;6.10;99.90;;;;;;7340722;19;108904;-72
2023/12/06 07:31:55;;;;;;;;;;;6.10;99.90;;;;;;7337305;19;109760;-72
2023/12/06 07:34:22;;;;;;;;;;;6.10;99.90;;;;;;7342085;19;108768;-73
2023/12/06 07:36:58;;;;;;;;;;;6.10;99.90;;;;;;7338598;19;109060;-71
2023/12/06 07:39:25;;;;;;;;;;;6.10;99.90;;;;;;7337106;19;112351;-72
2023/12/06 07:41:52;;;;;;;;;;;6.10;99.90;;;;;;7337716;19;109494;-71
2023/12/06 07:44:21;;;;;;;;;;;6.10;99.90;;;;;;7335522;19;109210;-71
2023/12/06 07:46:49;;;;;;;;;;;6.10;99.90;;;;;;7337433;19;108454;-72
2023/12/06 07:49:16;;;;;;;;;;;6.10;99.90;;;;;;7335956;19;109128;-72
2023/12/06 07:51:43;;;;;;;;;;;6.10;99.90;;;;;;7338151;19;110956;-72
2023/12/06 07:54:11;;;;;;;;;;;6.10;99.90;;;;;;7336680;19;110833;-72
2023/12/06 07:56:40;;;;;;;;;;;6.00;99.90;;;;;;7342846;19;109889;-71
2023/12/06 07:59:07;;;;;;;;;;;6.00;99.90;;;;;;7337577;19;108960;-72
2023/12/06 08:01:36;;;;;;;;;;;6.00;99.90;;;;;;7338163;19;109008;-71
2023/12/06 08:04:03;;;;;;;;;;;6.00;99.90;;;;;;7336255;19;110249;-71
2023/12/06 08:06:31;;;;;;;;;;;6.00;99.90;;;;;;7337484;19;108512;-72
2023/12/06 08:09:00;;;;;;;;;;;6.00;99.90;;;;;;7335390;19;110011;-72
2023/12/06 08:11:27;;;;;;;;;;;6.00;99.90;;;;;;7335803;19;110295;-71
2023/12/06 08:13:54;;;;;;;;;;;5.90;99.90;;;;;;7338497;19;108896;-72
2023/12/06 08:16:22;;;;;;;;;;;5.90;99.90;;;;;;7341831;19;109153;-72
2023/12/06 08:18:51;;;;;;;;;;;5.90;99.90;;;;;;7334307;19;110300;-74
2023/12/06 08:21:18;;;;;;;;;;;5.80;99.90;;;;;;7335804;19;109256;-75
2023/12/06 08:23:45;;;;;;;;;;;5.80;99.90;;;;;;7334703;19;112672;-74
2023/12/06 08:26:12;;;;;;;;;;;5.80;99.90;;;;;;7333412;19;108504;-74
2023/12/06 08:28:39;;;;;;;;;;;5.80;99.90;;;;;;7332856;19;110355;-72
2023/12/06 08:31:08;;;;;;;;;;;5.80;99.90;;;;;;7332622;19;109188;-71
2023/12/06 08:33:35;;;;;;;;;;;5.70;99.90;;;;;;7334174;19;108680;-72
2023/12/06 08:36:03;;;;;;;;;;;5.70;99.90;;;;;;7332670;19;108945;-71
2023/12/06 08:38:30;;;;;;;;;;;5.70;99.90;;;;;;7340853;19;112007;-70
2023/12/06 08:43:37;;;;;;;;;;;5.80;99.90;;;;;;7342123;19;109862;-86
2023/12/06 08:46:06;;;;;;;;;;;5.80;99.90;;;;;;7340051;19;108643;-86
2023/12/06 08:48:34;;;;;;;;;;;5.80;99.90;;;;;;7341545;19;109386;-88
2023/12/06 08:51:04;;;;;;;;;;;5.80;99.90;;;;;;7339124;19;113361;-86
2023/12/06 08:53:31;;;;;;;;;;;5.80;99.90;;;;;;7339255;19;110836;-86
2023/12/06 08:55:58;;;;;;;;;;;5.80;99.90;;;;;;7336449;19;109003;-86
2023/12/06 08:58:25;;;;;;;;;;;5.90;99.90;;;;;;7334878;19;110055;-86
2023/12/06 09:00:53;;;;;;;;;;;5.90;99.90;;;;;;7342485;19;109063;-86
2023/12/06 09:03:21;;;;;;;;;;;5.90;99.90;;;;;;7333269;19;114443;-87
2023/12/06 09:05:48;;;;;;;;;;;5.90;99.90;;;;;;7337138;19;108586;-86
2023/12/06 09:08:15;;;;;;;;;;;6.00;99.90;;;;;;7336971;19;108828;-86
2023/12/06 09:10:42;;;;;;;;;;;6.00;99.90;;;;;;7331861;19;113016;-85
2023/12/06 09:13:10;;;;;;;;;;;6.00;99.90;;;;;;7333857;19;108517;-86
2023/12/06 09:15:37;;;;;;;;;;;6.10;99.90;;;;;;7332052;19;109074;-86
2023/12/06 09:18:05;;;;;;;;;;;6.10;99.90;;;;;;7334551;19;110629;-86
2023/12/06 09:20:46;;;;;;;;;;;6.20;99.90;;;;;;7333275;19;108892;-86
2023/12/06 09:23:14;;;;;;;;;;;6.20;99.90;;;;;;7337550;19;110401;-86
2023/12/06 09:25:41;;;;;;;;;;;6.20;99.90;;;;;;7331696;19;109475;-86
2023/12/06 09:28:08;;;;;;;;;;;6.30;99.90;;;;;;7332182;19;110222;-86
2023/12/06 09:30:36;;;;;;;;;;;6.30;99.90;;;;;;7334021;19;110498;-86
2023/12/06 09:33:03;;;;;;;;;;;6.30;99.90;;;;;;7335794;19;108989;-86
2023/12/06 09:35:31;;;;;;;;;;;6.30;99.90;;;;;;7332186;19;109516;-86
2023/12/06 09:37:58;;;;;;;;;;;6.40;99.90;;;;;;7331910;19;113089;-86
2023/12/06 09:40:25;;;;;;;;;;;6.40;99.90;;;;;;7336026;19;109624;-86
2023/12/06 09:42:55;;;;;;;;;;;6.40;99.90;;;;;;7332057;19;110886;-86
2023/12/06 09:45:24;;;;;;;;;;;6.50;99.90;;;;;;7337023;19;110740;-87
2023/12/06 09:47:52;;;;;;;;;;;6.50;99.90;;;;;;7334505;19;109606;-86
2023/12/06 09:50:19;;;;;;;;;;;6.50;99.90;;;;;;7331901;19;110327;-86
2023/12/06 09:52:50;;;;;;;;;;;6.60;99.90;;;;;;7335070;19;109514;-86
2023/12/06 09:55:19;;;;;;;;;;;6.60;99.90;;;;;;7334272;19;109219;-86
2023/12/06 09:57:53;;;;;;;;;;;6.70;99.90;;;;;;7333545;19;110454;-86
2023/12/06 10:00:21;;;;;;;;;;;6.70;99.90;;;;;;7331947;19;108989;-86
2023/12/06 10:02:49;;;;;;;;;;;6.70;99.90;;;;;;7333377;19;109278;-86
2023/12/06 10:05:16;;;;;;;;;;;6.80;99.90;;;;;;7332603;19;110331;-86
2023/12/06 10:07:43;;;;;;;;;;;6.80;99.90;;;;;;7338117;19;109101;-86
2023/12/06 10:10:18;;;;;;;;;;;6.80;99.90;;;;;;7334343;19;110634;-86
2023/12/06 10:12:57;;;;;;;;;;;6.90;99.90;;;;;;7330514;19;108905;-86
2023/12/06 10:15:34;;;;;;;;;;;6.90;99.90;;;;;;7330046;19;112597;-86
2023/12/06 10:18:02;;;;;;;;;;;7.00;99.90;;;;;;7332289;19;109398;-86
2023/12/06 10:20:30;;;;;;;;;;;7.00;99.90;;;;;;7332347;19;111020;-86
2023/12/06 10:22:57;;;;;;;;;;;7.00;99.90;;;;;;7330591;19;109076;-86
2023/12/06 10:25:24;;;;;;;;;;;7.10;99.90;;;;;;7331574;19;110508;-86
2023/12/06 10:28:00;;;;;;;;;;;7.10;99.90;;;;;;7336387;19;109382;-86
2023/12/06 10:30:27;;;;;;;;;;;7.10;99.90;;;;;;7332146;19;110234;-85
2023/12/06 10:32:55;;;;;;;;;;;7.20;99.90;;;;;;7333088;19;108790;-86
2023/12/06 10:35:25;;;;;;;;;;;7.20;99.90;;;;;;7331956;19;109144;-85
2023/12/06 10:37:52;;;;;;;;;;;7.30;99.90;;;;;;7331005;19;110458;-86
2023/12/06 10:40:23;;;;;;;;;;;7.30;99.90;;;;;;7328084;19;110188;-86
2023/12/06 10:42:55;;;;;;;;;;;7.30;99.90;;;;;;7328974;19;110642;-86
2023/12/06 10:45:22;;;;;;;;;;;7.30;99.90;;;;;;7329978;19;110268;-86
2023/12/06 10:47:50;;;;;;;;;;;7.40;99.90;;;;;;7331219;19;108913;-85
2023/12/06 10:50:17;;;;;;;;;;;7.40;99.90;;;;;;7342052;19;110874;-86
2023/12/06 10:52:44;;;;;;;;;;;7.40;99.90;;;;;;7336016;19;109507;-86
2023/12/06 10:55:12;;;;;;;;;;;7.50;99.90;;;;;;7335980;19;109781;-84
2023/12/06 10:57:39;;;;;;;;;;;7.50;99.90;;;;;;7334667;19;109553;-87
2023/12/06 11:00:07;;;;;;;;;;;7.50;99.90;;;;;;7338579;19;108897;-86
2023/12/06 11:02:34;;;;;;;;;;;7.50;99.90;;;;;;7339237;19;109486;-86
2023/12/06 11:05:05;;;;;;;;;;;7.50;99.90;;;;;;7335899;19;110278;-85
2023/12/06 11:07:48;;;;;;;;;;;7.50;99.90;;;;;;7338854;19;109623;-85
2023/12/06 11:10:27;;;;;;;;;;;7.50;99.90;;;;;;7338295;19;109431;-86
2023/12/06 11:12:54;;;;;;;;;;;7.60;99.90;;;;;;7344183;19;110140;-85
2023/12/06 11:15:34;;;;;;;;;;;7.60;99.90;;;;;;7336996;19;111458;-85
2023/12/06 11:18:05;;;;;;;;;;;7.60;99.90;;;;;;7338526;19;110530;-86
2023/12/06 11:20:32;;;;;;;;;;;7.60;99.90;;;;;;7339729;19;108979;-85
2023/12/06 11:22:59;;;;;;;;;;;7.60;99.90;;;;;;7338581;19;110947;-86
2023/12/06 11:25:27;;;;;;;;;;;7.60;99.90;;;;;;7336838;19;110194;-71
2023/12/06 11:27:55;;;;;;;;;;;7.70;99.90;;;;;;7336642;19;108940;-72
2023/12/06 11:30:22;;;;;;;;;;;7.70;99.90;;;;;;7337417;19;108397;-72
2023/12/06 11:32:53;;;;;;;;;;;7.70;99.90;;;;;;7335762;19;110138;-72
2023/12/06 11:35:22;;;;;;;;;;;7.70;99.90;;;;;;7342027;19;109487;-72
2023/12/06 11:37:53;;;;;;;;;;;7.70;99.90;;;;;;7338843;19;111256;-72
2023/12/06 11:40:21;;;;;;;;;;;7.70;99.90;;;;;;7336933;19;109614;-72
2023/12/06 11:42:53;;;;;;;;;;;7.70;99.90;;;;;;7337370;19;109090;-73
2023/12/06 11:45:28;;;;;;;;;;;7.70;99.90;;;;;;7338404;19;110221;-71
2023/12/06 11:48:00;;;;;;;;;;;7.70;99.90;;;;;;7336083;19;108593;-72
2023/12/06 11:50:28;;;;;;;;;;;7.70;99.90;;;;;;7337783;19;110209;-72
2023/12/06 11:52:56;;;;;;;;;;;7.80;99.90;;;;;;7335205;19;111342;-73
2023/12/06 11:55:23;;;;;;;;;;;7.80;99.90;;;;;;7337175;19;109841;-72
2023/12/06 11:57:58;;;;;;;;;;;7.70;99.90;;;;;;7338483;19;109689;-72
2023/12/06 12:00:27;;;;;;;;;;;7.70;99.90;;;;;;7336387;19;109406;-72
2023/12/06 12:02:54;;;;;;;;;;;7.80;99.90;;;;;;7333583;19;109090;-72
2023/12/06 12:05:22;;;;;;;;;;;7.70;99.90;;;;;;7334970;19;110134;-73
2023/12/06 12:07:50;;;;;;;;;;;7.80;99.90;;;;;;7337335;19;108514;-73
2023/12/06 12:10:19;;;;;;;;;;;7.70;99.90;;;;;;7337152;19;109423;-72
2023/12/06 12:12:49;;;;;;;;;;;7.80;99.90;;;;;;7334487;19;110555;-72
2023/12/06 12:15:19;;;;;;;;;;;7.80;99.90;;;;;;7336103;19;108751;-73
2023/12/06 12:17:47;;;;;;;;;;;7.80;99.90;;;;;;7341604;19;109396;-73
2023/12/06 12:20:14;;;;;;;;;;;7.80;99.90;;;;;;7334336;19;108990;-72
2023/12/06 12:22:51;;;;;;;;;;;7.80;99.90;;;;;;7335822;19;109174;-74
2023/12/06 12:25:19;;;;;;;;;;;7.90;99.90;;;;;;7333601;19;110168;-77
2023/12/06 12:27:47;;;;;;;;;;;7.90;99.90;;;;;;7333736;19;109598;-75
2023/12/06 12:30:14;;;;;;;;;;;7.90;99.90;;;;;;7333846;19;111137;-78
2023/12/06 12:32:46;;;;;;;;;;;7.90;99.90;;;;;;7333350;19;109703;-74
2023/12/06 12:35:14;;;;;;;;;;;7.90;99.90;;;;;;7332130;19;108976;-74
2023/12/06 12:37:42;;;;;;;;;;;8.00;99.90;;;;;;7336977;19;109157;-77
2023/12/06 12:40:09;;;;;;;;;;;8.00;99.90;;;;;;7339737;19;110170;-72
2023/12/06 12:42:40;;;;;;;;;;;8.00;99.90;;;;;;7336118;19;109672;-72
2023/12/06 12:45:09;;;;;;;;;;;8.00;99.90;;;;;;7334359;19;110387;-71
2023/12/06 12:47:38;;;;;;;;;;;8.00;99.90;;;;;;7335141;19;108860;-72
2023/12/06 12:50:08;;;;;;;;;;;8.00;99.90;;;;;;7335206;19;111973;-73
2023/12/06 12:52:38;;;;;;;;;;;8.00;99.90;;;;;;7335199;19;110492;-76
2023/12/06 12:55:08;;;;;;;;;;;8.00;99.90;;;;;;7337534;19;108839;-75
2023/12/06 12:57:42;;;;;;;;;;;8.00;99.90;;;;;;7334795;19;113009;-75
2023/12/06 13:00:22;;;;;;;;;;;8.00;99.90;;;;;;7334623;19;109135;-75
2023/12/06 13:05:31;;;;;;;;;;;8.00;99.90;;;;;;7333044;19;108549;-77
2023/12/06 13:07:59;;;;;;;;;;;8.00;99.90;;;;;;7335133;19;109013;-74
2023/12/06 13:10:29;;;;;;;;;;;8.00;99.90;;;;;;7332256;19;109846;-74
2023/12/06 13:12:58;;;;;;;;;;;8.00;99.90;;;;;;7334377;19;110190;-74
2023/12/06 13:15:26;;;;;;;;;;;8.00;99.90;;;;;;7333130;19;108849;-74
2023/12/06 13:17:53;;;;;;;;;;;8.10;99.90;;;;;;7334977;19;108601;-74
2023/12/06 13:20:22;;;;;;;;;;;8.10;99.90;;;;;;7331821;19;110427;-73
2023/12/06 13:22:49;;;;;;;;;;;8.10;99.90;;;;;;7337205;19;108953;-77
2023/12/06 13:25:17;;;;;;;;;;;8.10;99.90;;;;;;7339984;19;109686;-76
2023/12/06 13:27:44;;;;;;;;;;;8.20;99.90;;;;;;7334587;19;108861;-74
2023/12/06 13:30:11;;;;;;;;;;;8.20;99.90;;;;;;7333957;19;109202;-77
2023/12/06 13:32:38;;;;;;;;;;;8.20;99.90;;;;;;7333676;19;110423;-71
2023/12/06 13:35:06;;;;;;;;;;;8.20;99.90;;;;;;7332570;19;109264;-71
2023/12/06 13:37:48;;;;;;;;;;;8.20;99.90;;;;;;7337572;19;109448;-72
2023/12/06 13:40:16;;;;;;;;;;;8.20;99.90;;;;;;7332051;19;110183;-71
2023/12/06 13:42:44;;;;;;;;;;;8.10;99.90;;;;;;7334532;19;108617;-72
2023/12/06 13:45:11;;;;;;;;;;;8.20;99.90;;;;;;7331643;19;109766;-71
2023/12/06 13:47:38;;;;;;;;;;;8.20;99.90;;;;;;7341834;19;110341;-71
2023/12/06 13:50:06;;;;;;;;;;;8.20;99.90;;;;;;7332779;19;108897;-71
2023/12/06 13:52:33;;;;;;;;;;;8.20;99.90;;;;;;7331152;19;111352;-73
2023/12/06 13:55:04;;;;;;;;;;;8.30;99.90;;;;;;7335808;19;110012;-71
2023/12/06 13:57:31;;;;;;;;;;;8.30;99.90;;;;;;7329509;19;110098;-71
2023/12/06 13:59:58;;;;;;;;;;;8.40;99.90;;;;;;7331445;19;110748;-71
2023/12/06 14:02:26;;;;;;;;;;;8.40;99.90;;;;;;7334671;19;108794;-72
2023/12/06 14:04:54;;;;;;;;;;;8.50;99.90;;;;;;7332869;19;108482;-71
2023/12/06 14:07:21;;;;;;;;;;;8.60;99.90;;;;;;7329317;19;110543;-71
2023/12/06 14:09:49;;;;;;;;;;;8.60;99.90;;;;;;7339667;19;108512;-71
2023/12/06 14:12:16;;;;;;;;;;;8.60;99.90;;;;;;7330920;19;109645;-72
2023/12/06 14:14:43;;;;;;;;;;;8.60;99.90;;;;;;7333819;19;108777;-71
2023/12/06 14:17:10;;;;;;;;;;;8.60;99.90;;;;;;7332040;19;110563;-72
2023/12/06 14:19:37;;;;;;;;;;;8.60;99.90;;;;;;7332200;19;110199;-72
2023/12/06 14:22:05;;;;;;;;;;;8.50;99.90;;;;;;7333919;19;112202;-71
2023/12/06 14:24:32;;;;;;;;;;;8.50;99.90;;;;;;7339086;19;109190;-71
2023/12/06 14:26:59;;;;;;;;;;;8.40;99.90;;;;;;7336240;19;109895;-71
2023/12/06 14:29:26;;;;;;;;;;;8.30;99.90;;;;;;7340407;19;109649;-71
2023/12/06 14:31:53;;;;;;;;;;;8.30;99.90;;;;;;7337217;19;109592;-71
2023/12/06 14:34:20;;;;;;;;;;;8.20;99.90;;;;;;7334802;19;108679;-71
2023/12/06 14:36:48;;;;;;;;;;;8.20;99.90;;;;;;7337847;19;109488;-71
2023/12/06 14:39:15;;;;;;;;;;;8.20;99.90;;;;;;7334755;19;109730;-71
2023/12/06 14:41:43;;;;;;;;;;;8.00;99.90;;;;;;7333873;19;110767;-71
2023/12/06 14:44:10;;;;;;;;;;;8.00;99.90;;;;;;7335841;19;110105;-71