Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:57;;;;;;;6.90;4.35;;;;;;;;;;6145617;28;20051;-70
2022/08/27 00:04:59;;;;;;;6.55;4.00;;;;;;;;;;6149313;28;20063;-68
2022/08/27 00:08:03;;;;;;;4.90;3.80;;;;;;;;;;6146407;28;20058;-68
2022/08/27 00:11:05;;;;;;;4.88;3.70;;;;;;;;;;6145644;28;20242;-68
2022/08/27 00:14:07;;;;;;;12.85;4.53;;;;;;;;;;6145316;28;20060;-68
2022/08/27 00:17:08;;;;;;;11.10;4.05;;;;;;;;;;6147233;28;20063;-68
2022/08/27 00:20:12;;;;;;;5.95;4.40;;;;;;;;;;6144807;28;20058;-69
2022/08/27 00:23:15;;;;;;;8.32;3.95;;;;;;;;;;6147905;28;20053;-70
2022/08/27 00:26:17;;;;;;;;;;;;;;;;;;6148748;28;20098;-69
2022/08/27 00:29:19;;;;;;;6.60;4.53;;;;;;;;;;6146526;28;19927;-69
2022/08/27 00:32:20;;;;;;;6.32;4.03;;;;;;;;;;6147123;28;20066;-69
2022/08/27 00:35:22;;;;;;;9.38;4.20;;;;;;;;;;6147099;28;20063;-71
2022/08/27 00:38:26;;;;;;;8.82;3.63;;;;;;;;;;6152442;28;20110;-68
2022/08/27 00:41:27;;;;;;;5.05;3.92;;;;;;;;;;6154316;28;20115;-68
2022/08/27 00:44:30;;;;;;;6.45;4.13;;;;;;;;;;6153142;28;20054;-68
2022/08/27 00:47:43;;;;;;;5.40;3.35;;;;;;;;;;6152657;28;20046;-72
2022/08/27 00:50:49;;;;;;;5.63;3.90;;;;;;;;;;6147156;28;20043;-73
2022/08/27 00:53:52;;;;;;;4.38;3.60;;;;;;;;;;6145095;28;20471;-68
2022/08/27 00:56:54;;;;;;;10.88;4.25;;;;;;;;;;6143689;28;20053;-68
2022/08/27 00:59:56;;;;;;;19.40;4.73;;;;;;;;;;6147317;28;20362;-69
2022/08/27 01:02:57;;;;;;;8.38;4.15;;;;;;;;;;6153477;28;20290;-69
2022/08/27 01:06:00;;;;;;;7.82;4.15;;;;;;;;;;6149305;28;20057;-71
2022/08/27 01:09:06;;;;;;;7.95;3.35;;;;;;;;;;6153986;28;20046;-69
2022/08/27 01:12:10;;;;;;;4.82;3.58;;;;;;;;;;6146536;28;20054;-68
2022/08/27 01:15:14;;;;;;;5.72;3.30;;;;;;;;;;6147314;28;20098;-69
2022/08/27 01:18:17;;;;;;;7.90;3.63;;;;;;;;;;6151464;28;20059;-69
2022/08/27 01:21:24;;;;;;;4.05;3.22;;;;;;;;;;6146914;28;20062;-68
2022/08/27 01:24:34;;;;;;;4.10;3.13;;;;;;;;;;6154303;28;20157;-68
2022/08/27 01:27:36;;;;;;;4.68;3.15;;;;;;;;;;6150370;28;20299;-68
2022/08/27 01:30:39;;;;;;;6.33;3.33;;;;;;;;;;6150412;28;20039;-68
2022/08/27 01:33:41;;;;;;;7.03;2.75;;;;;;;;;;6149648;28;20223;-69
2022/08/27 01:36:42;;;;;;;3.80;2.97;;;;;;;;;;6150321;28;20245;-72
2022/08/27 01:39:45;;;;;;;5.97;3.10;;;;;;;;;;6148986;28;20055;-68
2022/08/27 01:42:48;;;;;;;;;;;;;;;;;;6149009;28;20176;-68
2022/08/27 01:45:51;;;;;;;7.07;3.10;;;;;;;;;;6147406;28;19978;-68
2022/08/27 01:48:53;;;;;;;4.68;3.33;;;;;;;;;;6155040;28;20059;-68
2022/08/27 01:51:55;;;;;;;6.93;3.22;;;;;;;;;;6152849;28;20062;-69
2022/08/27 01:54:58;;;;;;;5.55;2.88;;;;;;;;;;6151765;28;20237;-69
2022/08/27 01:57:59;;;;;;;;;;;;;;;;;;6149267;28;20055;-71
2022/08/27 02:01:05;;;;;;;4.72;3.05;;;;;;;;;;6150513;28;19926;-69
2022/08/27 02:04:08;;;;;;;3.75;2.50;;;;;;;;;;6152770;28;20106;-69
2022/08/27 02:07:11;;;;;;;4.07;2.92;;;;;;;;;;6149939;28;20323;-68
2022/08/27 02:10:18;;;;;;;3.10;2.80;;;;;;;;;;6149616;28;20794;-67
2022/08/27 02:13:20;;;;;;;3.95;2.45;;;;;;;;;;6148399;28;20069;-68
2022/08/27 02:16:21;;;;;;;4.05;2.70;;;;;;;;;;6154408;28;20062;-69
2022/08/27 02:19:23;;;;;;;5.55;2.90;;;;;;;;;;6154870;28;20096;-69
2022/08/27 02:22:25;;;;;;;3.65;2.88;;;;;;;;;;6146441;28;20339;-68
2022/08/27 02:25:28;;;;;;;3.38;2.58;;;;;;;;;;6148853;28;20489;-69
2022/08/27 02:28:30;;;;;;;5.25;2.83;;;;;;;;;;6152855;28;20327;-69
2022/08/27 02:31:32;;;;;;;4.00;2.60;;;;;;;;;;6157979;28;20051;-68
2022/08/27 02:34:33;;;;;;;7.93;3.15;;;;;;;;;;6154898;28;20134;-68
2022/08/27 02:37:36;;;;;;;6.22;3.03;;;;;;;;;;6160483;28;20051;-68
2022/08/27 02:40:39;;;;;;;4.95;2.70;;;;;;;;;;6156231;28;20242;-68
2022/08/27 02:43:40;;;;;;;;;;;;;;;;;;6156393;28;20069;-68
2022/08/27 02:46:42;;;;;;;7.90;3.20;;;;;;;;;;6155070;28;19985;-70
2022/08/27 02:49:44;;;;;;;5.88;3.40;;;;;;;;;;6156045;28;20062;-68
2022/08/27 02:52:46;;;;;;;4.20;3.55;;;;;;;;;;6158574;28;20355;-68
2022/08/27 02:55:51;;;;;;;6.50;3.67;;;;;;;;;;6153347;28;20058;-68
2022/08/27 02:58:52;;;;;;;6.63;3.50;;;;;;;;;;6153993;28;20102;-69
2022/08/27 03:01:54;;;;;;;5.18;3.65;;;;;;;;;;6152118;28;20059;-70
2022/08/27 03:04:55;;;;;;;4.57;3.80;;;;;;;;;;6148765;28;20052;-69
2022/08/27 03:07:58;;;;;;;4.88;3.45;;;;;;;;;;6148388;28;20061;-68
2022/08/27 03:11:01;;;;;;;5.97;3.90;;;;;;;;;;6147043;28;20066;-68
2022/08/27 03:14:02;;;;;;;4.32;3.92;;;;;;;;;;6152041;28;20505;-67
2022/08/27 03:20:20;;;;;;;11.18;3.85;;;;;;;;;;6148503;28;20055;-69
2022/08/27 03:23:24;;;;;;;6.80;3.53;;;;;;;;;;6147518;28;20043;-68
2022/08/27 03:26:27;;;;;;;4.75;3.85;;;;;;;;;;6144976;28;20059;-68
2022/08/27 03:29:29;;;;;;;4.97;3.80;;;;;;;;;;6149942;28;20116;-68
2022/08/27 03:32:31;;;;;;;4.53;3.72;;;;;;;;;;6151301;28;20051;-71
2022/08/27 03:35:32;;;;;;;4.35;3.95;;;;;;;;;;6148036;28;20055;-68
2022/08/27 03:38:35;;;;;;;5.13;4.00;;;;;;;;;;6145164;28;20046;-68
2022/08/27 03:41:38;;;;;;;3.80;3.30;;;;;;;;;;6150153;28;20055;-67
2022/08/27 03:44:40;;;;;;;;;;;;;;;;;;6147015;28;21252;-68
2022/08/27 03:47:42;;;;;;;5.40;3.60;;;;;;;;;;6146450;28;19958;-67
2022/08/27 03:50:45;;;;;;;6.75;3.70;;;;;;;;;;6149756;28;20055;-68
2022/08/27 03:53:47;;;;;;;5.18;3.42;;;;;;;;;;6145309;28;20102;-68
2022/08/27 03:56:50;;;;;;;3.38;3.05;;;;;;;;;;6149348;28;20354;-68
2022/08/27 03:59:52;;;;;;;;;;;;;;;;;;6147380;28;20059;-68
2022/08/27 04:02:54;;;;;;;4.32;2.97;;;;;;;;;;6144964;28;19918;-72
2022/08/27 04:05:57;;;;;;;2.88;2.47;;;;;;;;;;6143175;28;20085;-68
2022/08/27 04:08:59;;;;;;;4.28;3.00;;;;;;;;;;6144952;28;20059;-68
2022/08/27 04:12:02;;;;;;;4.40;3.05;;;;;;;;;;6146092;28;20051;-68
2022/08/27 04:15:05;;;;;;;4.30;3.33;;;;;;;;;;6145409;28;20063;-71
2022/08/27 04:18:07;;;;;;;3.72;2.95;;;;;;;;;;6147181;28;20055;-68
2022/08/27 04:21:11;;;;;;;5.53;2.45;;;;;;;;;;6146103;28;20047;-69
2022/08/27 04:24:13;;;;;;;4.75;3.58;;;;;;;;;;6146542;28;20051;-68
2022/08/27 04:27:17;;;;;;;7.53;4.20;;;;;;;;;;6143570;28;20065;-69
2022/08/27 04:30:19;;;;;;;5.25;4.32;;;;;;;;;;6148811;28;20047;-68
2022/08/27 04:33:21;;;;;;;6.40;5.00;;;;;;;;;;6145996;28;20063;-68
2022/08/27 04:36:23;;;;;;;8.35;5.25;;;;;;;;;;6148392;28;20071;-68
2022/08/27 04:39:25;;;;;;;10.25;6.55;;;;;;;;;;6148106;28;20066;-69
2022/08/27 04:42:28;;;;;;;11.37;7.83;;;;;;;;;;6151901;28;20102;-72
2022/08/27 04:45:30;;;;;;;10.45;8.45;;;;;;;;;;6150466;28;20259;-68
2022/08/27 04:48:32;;;;;;;14.77;8.43;;;;;;;;;;6152656;28;20055;-67
2022/08/27 04:51:33;;;;;;;8.85;7.13;;;;;;;;;;6152562;28;20098;-67
2022/08/27 04:54:35;;;;;;;9.43;8.02;;;;;;;;;;6157432;28;20055;-69
2022/08/27 04:57:38;;;;;;;12.32;9.80;;;;;;;;;;6159384;28;20055;-67
2022/08/27 05:00:44;;;;;;;10.25;9.02;;;;;;;;;;6159353;28;20054;-67
2022/08/27 05:03:46;;;;;;;11.60;8.45;;;;;;;;;;6157079;28;20051;-67
2022/08/27 05:06:49;;;;;;;16.95;8.77;;;;;;;;;;6152843;28;20063;-68
2022/08/27 05:09:51;;;;;;;;;;;;;;;;;;6151023;28;20066;-67
2022/08/27 05:12:54;;;;;;;12.00;8.40;;;;;;;;;;6148693;28;20122;-67
2022/08/27 05:16:00;;;;;;;11.65;8.38;;;;;;;;;;6150155;28;20350;-67
2022/08/27 05:19:03;;;;;;;11.20;7.72;;;;;;;;;;6151253;28;20332;-68
2022/08/27 05:22:04;;;;;;;9.43;7.45;;;;;;;;;;6147649;28;20039;-67
2022/08/27 05:25:07;;;;;;;8.07;7.10;;;;;;;;;;6151410;28;20059;-67
2022/08/27 05:28:10;;;;;;;8.60;6.45;;;;;;;;;;6149745;28;20051;-68
2022/08/27 05:31:14;;;;;;;11.32;7.40;;;;;;;;;;6152488;28;20103;-67
2022/08/27 05:34:16;;;;;;;10.95;8.05;;;;;;;;;;6147705;28;21256;-67
2022/08/27 05:37:18;;;;;;;9.87;7.43;;;;;;;;;;6147587;28;20105;-69
2022/08/27 05:40:20;;;;;;;10.55;8.43;;;;;;;;;;6150848;28;20833;-69
2022/08/27 05:43:23;;;;;;;10.23;7.75;;;;;;;;;;6149226;28;20138;-68
2022/08/27 05:46:26;;;;;;;10.18;8.15;;;;;;;;;;6148630;28;20074;-69
2022/08/27 05:49:27;;;;;;;11.57;8.65;;;;;;;;;;6149332;28;20175;-68
2022/08/27 05:52:29;;;;;;;10.48;8.18;;;;;;;;;;6151379;28;20113;-67
2022/08/27 05:55:36;;;;;;;10.38;7.00;;;;;;;;;;6151357;28;20389;-68
2022/08/27 06:01:58;;;;;;;10.90;6.75;;;;;;;;;;6149149;28;20071;-67
2022/08/27 06:05:00;;;;;;;8.82;5.82;;;;;;;;;;6148884;28;20083;-67
2022/08/27 06:08:02;;;;;;;13.27;7.32;;;;;;;;;;6149915;28;20052;-67
2022/08/27 06:11:05;;;;;;;8.50;6.03;;;;;;;;;;6151332;28;20165;-67
2022/08/27 06:14:08;;;;;;;;;;;;;;;;;;6149871;28;20138;-66
2022/08/27 06:17:10;;;;;;;7.70;5.53;;;;;;;;;;6148256;28;20274;-68
2022/08/27 06:20:12;;;;;;;8.18;5.82;;;;;;;;;;6151950;28;20058;-68
2022/08/27 06:23:14;;;;;;;8.70;6.32;;;;;;;;;;6150166;28;20071;-68
2022/08/27 06:26:18;;;;;;;9.52;5.22;;;;;;;;;;6149324;28;20055;-67
2022/08/27 06:29:22;;;;;;;9.35;5.18;;;;;;;;;;6145464;28;20059;-68
2022/08/27 06:32:24;;;;;;;7.28;4.95;;;;;;;;;;6149120;28;20051;-67
2022/08/27 06:35:26;;;;;;;5.75;5.03;;;;;;;;;;6146228;28;20327;-68
2022/08/27 06:38:28;;;;;;;4.63;4.10;;;;;;;;;;6148041;28;20055;-68
2022/08/27 06:41:30;;;;;;;6.15;4.50;;;;;;;;;;6150671;28;20058;-67
2022/08/27 06:44:34;;;;;;;5.38;4.53;;;;;;;;;;6147171;28;20055;-67
2022/08/27 06:47:35;;;;;;;9.20;4.35;;;;;;;;;;6148839;28;20134;-70
2022/08/27 06:50:38;;;;;;;8.70;4.53;;;;;;;;;;6149940;28;20051;-71
2022/08/27 06:53:40;;;;;;;6.95;5.47;;;;;;;;;;6150895;28;20062;-69
2022/08/27 06:56:43;;;;;;;6.30;4.63;;;;;;;;;;6145438;28;20305;-67
2022/08/27 06:59:46;;;;;;;8.05;4.97;;;;;;;;;;6147628;28;20062;-68
2022/08/27 07:02:48;;;;;;;7.65;4.30;;;;;;;;;;6147898;28;20471;-70
2022/08/27 07:05:50;;;;;;;6.00;3.65;;;;;;;;;;6147770;28;20058;-68
2022/08/27 07:08:51;;;;;;;3.72;2.17;;;;;;;;;;6149237;28;20047;-67
2022/08/27 07:11:53;;;;;;;3.90;2.10;;;;;;;;;;6149255;28;20115;-72
2022/08/27 07:14:57;;;;;;;3.47;1.90;;;;;;;;;;6147633;28;20066;-70
2022/08/27 07:17:59;;;;;;;3.10;1.90;;;;;;;;;;6149166;28;20047;-67
2022/08/27 07:21:02;;;;;;;3.80;1.92;;;;;;;;;;6151368;28;20055;-67
2022/08/27 07:24:05;;;;;;;3.28;1.73;;;;;;;;;;6148049;28;20255;-68
2022/08/27 07:27:06;;;;;;;;;;;;;;;;;;6148911;28;20114;-68
2022/08/27 07:30:12;;;;;;;5.53;1.83;;;;;;;;;;6148235;28;19925;-69
2022/08/27 07:33:14;;;;;;;2.63;2.20;;;;;;;;;;6147530;28;20208;-69
2022/08/27 07:36:19;;;;;;;6.60;2.20;;;;;;;;;;6147552;28;20055;-68
2022/08/27 07:39:20;;;;;;;5.05;2.03;;;;;;;;;;6151610;28;20062;-68
2022/08/27 07:45:51;;;;;;;3.95;2.10;;;;;;;;;;6146203;28;20047;-68
2022/08/27 07:48:54;;;;;;;5.30;2.33;;;;;;;;;;6147892;28;20051;-68
2022/08/27 07:51:55;;;;;;;5.80;2.28;;;;;;;;;;6149471;28;20063;-68
2022/08/27 07:54:57;;;;;;;4.13;2.38;;;;;;;;;;6151116;28;20055;-69
2022/08/27 07:57:59;;;;;;;2.53;1.80;;;;;;;;;;6148159;28;20398;-68
2022/08/27 08:01:02;;;;;;;8.37;2.20;;;;;;;;;;6147120;28;20055;-68
2022/08/27 08:04:04;;;;;;;8.93;2.30;;;;;;;;;;6145655;28;20102;-68
2022/08/27 08:07:06;;;;;;;3.28;2.22;;;;;;;;;;6146211;28;20066;-69
2022/08/27 08:10:10;;;;;;;3.67;2.20;;;;;;;;;;6146153;28;20361;-68
2022/08/27 08:13:12;;;;;;;2.40;1.67;;;;;;;;;;6148553;28;20056;-67
2022/08/27 08:16:15;;;;;;;7.88;2.25;;;;;;;;;;6144454;28;20055;-68
2022/08/27 08:19:17;;;;;;;2.80;1.58;;;;;;;;;;6147773;28;20280;-68
2022/08/27 08:22:19;;;;;;;7.82;2.00;;;;;;;;;;6147068;28;20059;-68
2022/08/27 08:25:20;;;;;;;5.45;1.80;;;;;;;;;;6145408;28;20362;-69
2022/08/27 08:28:22;;;;;;;2.17;1.65;;;;;;;;;;6147281;28;20223;-68
2022/08/27 08:31:26;;;;;;;4.68;1.77;;;;;;;;;;6146748;28;20070;-68
2022/08/27 08:34:28;;;;;;;2.33;1.60;;;;;;;;;;6145384;28;20142;-68
2022/08/27 08:37:30;;;;;;;2.42;1.83;;;;;;;;;;6146262;28;20056;-68
2022/08/27 08:40:34;;;;;;;2.70;1.58;;;;;;;;;;6149774;28;20366;-68
2022/08/27 08:43:40;;;;;;;3.75;1.80;;;;;;;;;;6147202;28;20047;-67
2022/08/27 08:46:46;;;;;;;5.68;1.75;;;;;;;;;;6152299;28;20130;-68
2022/08/27 08:49:52;;;;;;;2.42;1.50;;;;;;;;;;6148454;28;20070;-69
2022/08/27 08:52:59;;;;;;;2.05;1.63;;;;;;;;;;6145554;28;20411;-68
2022/08/27 08:56:04;;;;;;;3.17;1.50;;;;;;;;;;6148339;28;20055;-67
2022/08/27 08:59:10;;;;;;;3.60;1.50;;;;;;;;;;6147068;28;20119;-68
2022/08/27 09:02:15;;;;;;;3.22;1.20;;;;;;;;;;6144193;28;20062;-68
2022/08/27 09:05:17;;;;;;;2.15;1.48;;;;;;;;;;6146720;28;20064;-67
2022/08/27 09:08:22;;;;;;;1.83;1.33;;;;;;;;;;6150502;28;20110;-69
2022/08/27 09:11:28;;;;;;;2.95;1.30;;;;;;;;;;6153806;28;20240;-69
2022/08/27 09:14:35;;;;;;;2.67;1.33;;;;;;;;;;6148779;28;20048;-70
2022/08/27 09:17:39;;;;;;;3.22;1.48;;;;;;;;;;6150026;28;20110;-72
2022/08/27 09:20:42;;;;;;;2.05;1.45;;;;;;;;;;6149773;28;20051;-69
2022/08/27 09:23:50;;;;;;;2.65;1.20;;;;;;;;;;6150461;28;20098;-68
2022/08/27 09:26:52;;;;;;;2.17;1.40;;;;;;;;;;6149616;28;20401;-69
2022/08/27 09:29:56;;;;;;;3.40;1.30;;;;;;;;;;6152315;28;20062;-68
2022/08/27 09:33:02;;;;;;;3.00;1.45;;;;;;;;;;6149219;28;20048;-67
2022/08/27 09:36:09;;;;;;;1.92;1.30;;;;;;;;;;6147366;28;20114;-68
2022/08/27 09:39:10;;;;;;;2.42;1.65;;;;;;;;;;6152583;28;20188;-70
2022/08/27 09:42:25;;;;;;;1.20;1.10;;;;;;;;;;6151661;28;20514;-70
2022/08/27 09:45:28;;;;;;;1.83;1.10;;;;;;;;;;6151456;28;20514;-68
2022/08/27 09:48:35;;;;;;;3.88;1.30;;;;;;;;;;6148176;28;20051;-68
2022/08/27 09:51:40;;;;;;;4.07;1.15;;;;;;;;;;6150279;28;20051;-68
2022/08/27 09:54:45;;;;;;;2.63;1.17;;;;;;;;;;6150714;28;20043;-68
2022/08/27 09:57:47;;;;;;;1.63;1.10;;;;;;;;;;6148146;28;20055;-70
2022/08/27 10:00:57;;;;;;;4.10;1.27;;;;;;;;;;6147663;28;20059;-69
2022/08/27 10:04:09;;;;;;;1.35;1.13;;;;;;;;;;6150647;28;20055;-69
2022/08/27 10:07:33;;;;;;;2.38;1.10;;;;;;;;;;6147988;28;20051;-69
2022/08/27 10:10:43;;;;;;;1.45;1.10;;;;;;;;;;6148516;28;20044;-71
2022/08/27 10:13:51;;;;;;;1.63;1.35;;;;;;;;;;6148328;28;20386;-68
2022/08/27 10:17:07;;;;;;;1.30;1.13;;;;;;;;;;6148239;28;20055;-69
2022/08/27 10:20:17;;;;;;;1.02;0.80;;;;;;;;;;6149107;28;20055;-69
2022/08/27 10:23:23;;;;;;;1.52;1.02;;;;;;;;;;6150476;28;20066;-68
2022/08/27 10:26:27;;;;;;;1.95;1.33;;;;;;;;;;6147138;28;20052;-70
2022/08/27 10:29:36;;;;;;;1.75;1.02;;;;;;;;;;6150865;28;20055;-69
2022/08/27 10:32:56;;;;;;;1.52;1.10;;;;;;;;;;6149253;28;20917;-69
2022/08/27 10:36:06;;;;;;;1.20;1.05;;;;;;;;;;6148034;28;20058;-69
2022/08/27 10:39:15;;;;;;;1.20;1.10;;;;;;;;;;6149498;28;20299;-72
2022/08/27 10:42:25;;;;;;;3.15;1.08;;;;;;;;;;6147994;28;20091;-69
2022/08/27 10:45:40;;;;;;;2.75;1.10;;;;;;;;;;6149996;28;20055;-70
2022/08/27 10:48:48;;;;;;;2.97;1.20;;;;;;;;;;6146768;28;20058;-68
2022/08/27 10:51:55;;;;;;;1.13;0.90;;;;;;;;;;6147146;28;20047;-69
2022/08/27 10:55:00;;;;;;;2.40;1.10;;;;;;;;;;6150318;28;20126;-71
2022/08/27 10:58:26;;;;;;;2.05;1.05;;;;;;;;;;6148596;28;20326;-69
2022/08/27 11:01:37;;;;;;;2.00;1.10;;;;;;;;;;6146274;28;20095;-68
2022/08/27 11:04:41;;;;;;;1.92;1.10;;;;;;;;;;6149381;28;20047;-70
2022/08/27 11:07:47;;;;;;;1.48;1.00;;;;;;;;;;6149661;28;20055;-70
2022/08/27 11:10:52;;;;;;;1.98;0.90;;;;;;;;;;6147575;28;20504;-70
2022/08/27 11:13:57;;;;;;;2.92;1.00;;;;;;;;;;6146613;28;20335;-70
2022/08/27 11:17:03;;;;;;;1.10;1.00;;;;;;;;;;6147583;28;20059;-69
2022/08/27 11:20:10;;;;;;;1.42;1.20;;;;;;;;;;6145460;28;20051;-68
2022/08/27 11:23:16;;;;;;;1.70;1.10;;;;;;;;;;6150382;28;20274;-68
2022/08/27 11:26:18;;;;;;;4.43;1.52;;;;;;;;;;6149761;28;20071;-69
2022/08/27 11:29:25;;;;;;;2.17;1.15;;;;;;;;;;6144520;28;20059;-69
2022/08/27 11:32:32;;;;;;;2.50;1.00;;;;;;;;;;6149807;28;20275;-70
2022/08/27 11:35:40;;;;;;;1.50;1.15;;;;;;;;;;6147956;28;20048;-69
2022/08/27 11:38:53;;;;;;;2.30;0.93;;;;;;;;;;6149015;28;20058;-69
2022/08/27 11:42:08;;;;;;;1.20;1.02;;;;;;;;;;6147247;28;20063;-72
2022/08/27 11:45:16;;;;;;;1.88;1.10;;;;;;;;;;6147118;28;20059;-69
2022/08/27 11:48:22;;;;;;;2.25;1.40;;;;;;;;;;6146834;28;20071;-70
2022/08/27 11:51:31;;;;;;;2.38;1.00;;;;;;;;;;6145395;28;20079;-68
2022/08/27 11:54:46;;;;;;;2.17;1.50;;;;;;;;;;6147260;28;20405;-68
2022/08/27 11:57:50;;;;;;;1.00;0.90;;;;;;;;;;6145579;28;20290;-71
2022/08/27 12:00:52;;;;;;;3.22;1.38;;;;;;;;;;6146399;28;20051;-70
2022/08/27 12:04:00;;;;;;;1.75;1.00;;;;;;;;;;6146194;28;20079;-69
2022/08/27 12:07:05;;;;;;;2.05;1.17;;;;;;;;;;6147344;28;20106;-71
2022/08/27 12:10:20;;;;;;;2.30;1.10;;;;;;;;;;6148921;28;20059;-71
2022/08/27 12:13:25;;;;;;;1.08;0.85;;;;;;;;;;6149278;28;20055;-68
2022/08/27 12:16:32;;;;;;;1.27;1.10;;;;;;;;;;6145305;28;20052;-68
2022/08/27 12:20:00;;;;;;;1.80;1.10;;;;;;;;;;6149143;28;20060;-68
2022/08/27 12:26:35;;;;;;;2.20;1.13;;;;;;;;;;6147329;28;20238;-69
2022/08/27 12:29:41;;;;;;;3.05;1.10;;;;;;;;;;6146534;28;20113;-69
2022/08/27 12:32:45;;;;;;;1.50;1.00;;;;;;;;;;6146388;28;20280;-69
2022/08/27 12:35:49;;;;;;;3.33;1.10;;;;;;;;;;6144677;28;20066;-68
2022/08/27 12:38:53;;;;;;;2.90;1.23;;;;;;;;;;6144982;28;20150;-68
2022/08/27 12:41:56;;;;;;;4.78;1.30;;;;;;;;;;6143586;28;20055;-69
2022/08/27 12:44:58;;;;;;;3.70;1.70;;;;;;;;;;6147373;28;20048;-68
2022/08/27 12:48:00;;;;;;;3.88;1.70;;;;;;;;;;6147636;28;20091;-68
2022/08/27 12:51:07;;;;;;;3.22;1.50;;;;;;;;;;6145052;28;20047;-69
2022/08/27 12:54:22;;;;;;;2.47;1.48;;;;;;;;;;6143931;28;20215;-70
2022/08/27 12:57:29;;;;;;;2.05;1.40;;;;;;;;;;6147963;28;20062;-69
2022/08/27 13:00:36;;;;;;;4.20;1.40;;;;;;;;;;6147622;28;20055;-68
2022/08/27 13:03:39;;;;;;;1.73;1.30;;;;;;;;;;6151202;28;20062;-68
2022/08/27 13:06:45;;;;;;;1.67;1.17;;;;;;;;;;6151148;28;20051;-69
2022/08/27 13:09:46;;;;;;;4.20;1.35;;;;;;;;;;6155026;28;20065;-70
2022/08/27 13:13:00;;;;;;;2.38;1.20;;;;;;;;;;6148334;28;20067;-69
2022/08/27 13:16:03;;;;;;;2.88;1.52;;;;;;;;;;6147460;28;20051;-68
2022/08/27 13:19:07;;;;;;;2.22;1.50;;;;;;;;;;6144735;28;20335;-72
2022/08/27 13:22:08;;;;;;;1.50;1.40;;;;;;;;;;6150734;28;20215;-68
2022/08/27 13:25:20;;;;;;;;;;;;;;;;;;6152364;28;20051;-68
2022/08/27 13:28:26;;;;;;;1.50;1.40;;;;;;;;;;6155712;28;19918;-69
2022/08/27 13:31:28;;;;;;;1.63;1.20;;;;;;;;;;6152955;28;20487;-68
2022/08/27 13:34:32;;;;;;;;;;;;;;;;;;6153274;28;20091;-69
2022/08/27 13:37:43;;;;;;;7.85;1.40;;;;;;;;;;6150259;28;19919;-69
2022/08/27 13:40:55;;;;;;;2.97;1.63;;;;;;;;;;6148253;28;20050;-67
2022/08/27 13:44:06;;;;;;;2.65;1.65;;;;;;;;;;6152137;28;20059;-68
2022/08/27 13:47:09;;;;;;;3.38;1.77;;;;;;;;;;6149303;28;20051;-68
2022/08/27 13:50:14;;;;;;;2.22;1.88;;;;;;;;;;6149475;28;20306;-67
2022/08/27 13:56:56;;;;;;;4.55;1.80;;;;;;;;;;6151279;28;20051;-68
2022/08/27 14:00:10;;;;;;;3.20;1.88;;;;;;;;;;6150584;28;20063;-68
2022/08/27 14:03:24;;;;;;;2.83;1.98;;;;;;;;;;6149543;28;20118;-67
2022/08/27 14:06:29;;;;;;;8.15;2.95;;;;;;;;;;6149799;28;20059;-69
2022/08/27 14:09:30;;;;;;;2.42;2.10;;;;;;;;;;6147337;28;20060;-68
2022/08/27 14:12:35;;;;;;;2.47;2.28;;;;;;;;;;6151761;28;20052;-68
2022/08/27 14:15:40;;;;;;;3.13;2.10;;;;;;;;;;6146977;28;20093;-68
2022/08/27 14:18:52;;;;;;;3.70;2.50;;;;;;;;;;6148135;28;20059;-68
2022/08/27 14:21:54;;;;;;;5.30;2.10;;;;;;;;;;6146721;28;20051;-68
2022/08/27 14:24:56;;;;;;;2.38;1.63;;;;;;;;;;6150219;28;20055;-68
2022/08/27 14:27:58;;;;;;;3.45;1.88;;;;;;;;;;6147734;28;20207;-71
2022/08/27 14:31:01;;;;;;;2.22;1.90;;;;;;;;;;6148066;28;20056;-68
2022/08/27 14:34:04;;;;;;;3.08;2.10;;;;;;;;;;6148653;28;20059;-68
2022/08/27 14:37:06;;;;;;;3.50;1.50;;;;;;;;;;6147910;28;20057;-68
2022/08/27 14:40:10;;;;;;;1.85;1.70;;;;;;;;;;6148291;28;20054;-68
2022/08/27 14:43:12;;;;;;;3.33;2.42;;;;;;;;;;6147543;28;20051;-68
2022/08/27 14:46:19;;;;;;;3.38;1.90;;;;;;;;;;6148829;28;20074;-68
2022/08/27 14:49:26;;;;;;;7.60;2.40;;;;;;;;;;6148535;28;20059;-68
2022/08/27 14:52:27;;;;;;;5.25;2.10;;;;;;;;;;6149100;28;20051;-68
2022/08/27 14:55:30;;;;;;;2.95;2.30;;;;;;;;;;6150907;28;20047;-68
2022/08/27 14:58:31;;;;;;;2.25;1.85;;;;;;;;;;6145961;28;20082;-68
2022/08/27 15:01:36;;;;;;;2.45;1.92;;;;;;;;;;6146607;28;20114;-68
2022/08/27 15:04:37;;;;;;;2.63;1.70;;;;;;;;;;6146666;28;20051;-68
2022/08/27 15:07:39;;;;;;;2.25;1.65;;;;;;;;;;6147724;28;20059;-69
2022/08/27 15:10:41;;;;;;;4.05;1.80;;;;;;;;;;6152133;28;20046;-68
2022/08/27 15:13:43;;;;;;;1.75;1.65;;;;;;;;;;6149904;28;20060;-67
2022/08/27 15:16:46;;;;;;;2.95;1.90;;;;;;;;;;6150371;28;20626;-69
2022/08/27 15:19:48;;;;;;;2.08;1.88;;;;;;;;;;6149390;28;20070;-68
2022/08/27 15:22:51;;;;;;;3.85;2.28;;;;;;;;;;6149639;28;20090;-68
2022/08/27 15:25:53;;;;;;;2.97;2.00;;;;;;;;;;6148008;28;20051;-69
2022/08/27 15:28:54;;;;;;;1.83;1.60;;;;;;;;;;6150321;28;20055;-68
2022/08/27 15:31:57;;;;;;;;;;;;;;;;;;6151021;28;20043;-70
2022/08/27 15:35:03;;;;;;;5.03;2.55;;;;;;;;;;6149394;28;19926;-69
2022/08/27 15:38:05;;;;;;;6.63;1.90;;;;;;;;;;6148218;28;20048;-68
2022/08/27 15:41:09;;;;;;;2.10;1.70;;;;;;;;;;6148704;28;20043;-68
2022/08/27 15:44:11;;;;;;;2.78;1.58;;;;;;;;;;6147504;28;20047;-68
2022/08/27 15:47:14;;;;;;;3.38;1.75;;;;;;;;;;6147344;28;20059;-69
2022/08/27 15:50:16;;;;;;;2.10;1.30;;;;;;;;;;6146077;28;20055;-68
2022/08/27 15:53:21;;;;;;;2.42;2.05;;;;;;;;;;6146652;28;20263;-70
2022/08/27 15:56:23;;;;;;;3.45;1.73;;;;;;;;;;6149788;28;20433;-70
2022/08/27 15:59:25;;;;;;;1.80;1.52;;;;;;;;;;6148034;28;20065;-69
2022/08/27 16:02:28;;;;;;;4.20;1.58;;;;;;;;;;6147144;28;20109;-69
2022/08/27 16:05:32;;;;;;;2.80;1.83;;;;;;;;;;6148849;28;20052;-68
2022/08/27 16:08:34;;;;;;;2.10;1.90;;;;;;;;;;6147714;28;20063;-69
2022/08/27 16:11:36;;;;;;;2.35;1.98;;;;;;;;;;6148264;28;20063;-68
2022/08/27 16:14:38;;;;;;;1.83;1.58;;;;;;;;;;6148233;28;20123;-68
2022/08/27 16:17:42;;;;;;;2.17;1.73;;;;;;;;;;6147780;28;20162;-68
2022/08/27 16:20:43;;;;;;;3.92;2.20;;;;;;;;;;6145803;28;20259;-67
2022/08/27 16:23:45;;;;;;;1.92;1.73;;;;;;;;;;6148579;28;20055;-67
2022/08/27 16:26:48;;;;;;;3.85;1.90;;;;;;;;;;6150244;28;20050;-68
2022/08/27 16:29:50;;;;;;;2.10;1.90;;;;;;;;;;6145580;28;20055;-67
2022/08/27 16:32:53;;;;;;;3.92;2.30;;;;;;;;;;6150380;28;20047;-71
2022/08/27 16:35:55;;;;;;;5.00;2.30;;;;;;;;;;6149795;28;20159;-71
2022/08/27 16:38:57;;;;;;;3.13;2.30;;;;;;;;;;6151085;28;20346;-70
2022/08/27 16:42:02;;;;;;;3.90;2.10;;;;;;;;;;6149674;28;20246;-71
2022/08/27 16:45:04;;;;;;;2.60;2.35;;;;;;;;;;6150519;28;20055;-70
2022/08/27 16:51:30;;;;;;;4.47;2.80;;;;;;;;;;6152848;28;20042;-70
2022/08/27 16:54:32;;;;;;;2.80;2.47;;;;;;;;;;6155006;28;20055;-72
2022/08/27 16:57:33;;;;;;;4.57;2.70;;;;;;;;;;6157263;28;20059;-72
2022/08/27 17:00:37;;;;;;;3.28;2.50;;;;;;;;;;6150105;28;20238;-71
2022/08/27 17:03:43;;;;;;;3.65;2.60;;;;;;;;;;6151118;28;20081;-74
2022/08/27 17:06:44;;;;;;;8.02;3.00;;;;;;;;;;6151866;28;20288;-71
2022/08/27 17:09:46;;;;;;;3.00;2.40;;;;;;;;;;6149794;28;20282;-72
2022/08/27 17:12:48;;;;;;;4.35;2.50;;;;;;;;;;6152189;28;20414;-72
2022/08/27 17:15:51;;;;;;;5.38;2.80;;;;;;;;;;6149933;28;20054;-70
2022/08/27 17:18:54;;;;;;;4.22;2.75;;;;;;;;;;6152086;28;20055;-70
2022/08/27 17:21:56;;;;;;;3.63;2.78;;;;;;;;;;6139172;28;20562;-75
2022/08/27 17:24:58;;;;;;;4.13;2.53;;;;;;;;;;6155133;28;20062;-69
2022/08/27 17:28:00;;;;;;;3.65;2.45;;;;;;;;;;6157242;28;20047;-71
2022/08/27 17:31:02;;;;;;;3.80;2.30;;;;;;;;;;6158011;28;20051;-68
2022/08/27 17:34:06;;;;;;;5.55;2.60;;;;;;;;;;6153750;28;20304;-68
2022/08/27 17:37:08;;;;;;;2.90;2.20;;;;;;;;;;6155523;28;20059;-67
2022/08/27 17:40:12;;;;;;;4.00;2.42;;;;;;;;;;6155275;28;20054;-69
2022/08/27 17:43:14;;;;;;;4.18;2.20;;;;;;;;;;6156066;28;20086;-68
2022/08/27 17:46:27;;;;;;;3.75;2.55;;;;;;;;;;6154739;28;20114;-68
2022/08/27 17:49:30;;;;;;;3.00;2.10;;;;;;;;;;6153006;28;20358;-68
2022/08/27 17:52:33;;;;;;;2.83;2.30;;;;;;;;;;6146872;28;20250;-69
2022/08/27 17:55:35;;;;;;;3.33;1.98;;;;;;;;;;6153080;28;20097;-70
2022/08/27 17:58:37;;;;;;;3.60;2.28;;;;;;;;;;6150088;28;20055;-70
2022/08/27 18:01:40;;;;;;;3.25;2.40;;;;;;;;;;6148465;28;20099;-69
2022/08/27 18:04:43;;;;;;;3.67;2.17;;;;;;;;;;6153210;28;20050;-69
2022/08/27 18:07:45;;;;;;;;;;;;;;;;;;6155036;28;20070;-70
2022/08/27 18:10:46;;;;;;;2.33;1.88;;;;;;;;;;6156871;28;19919;-69
2022/08/27 18:13:51;;;;;;;4.65;2.30;;;;;;;;;;6155899;28;20342;-68
2022/08/27 18:16:53;;;;;;;3.55;2.45;;;;;;;;;;6153232;28;20097;-68
2022/08/27 18:19:56;;;;;;;2.92;2.33;;;;;;;;;;6155685;28;20360;-69
2022/08/27 18:22:58;;;;;;;4.50;2.63;;;;;;;;;;6156944;28;20059;-68
2022/08/27 18:26:00;;;;;;;3.75;2.33;;;;;;;;;;6155150;28;20052;-68
2022/08/27 18:29:02;;;;;;;4.47;2.85;;;;;;;;;;6147529;28;20203;-67
2022/08/27 18:32:04;;;;;;;3.85;2.95;;;;;;;;;;6148640;28;20066;-67
2022/08/27 18:35:13;;;;;;;9.07;4.90;;;;;;;;;;6153515;28;20130;-68
2022/08/27 18:38:14;;;;;;;5.75;3.53;;;;;;;;;;6151567;28;20043;-68
2022/08/27 18:41:17;;;;;;;5.22;3.35;;;;;;;;;;6152938;28;20047;-68
2022/08/27 18:44:18;;;;;;;6.53;4.53;;;;;;;;;;6154950;28;20070;-68
2022/08/27 18:47:20;;;;;;;3.93;3.40;;;;;;;;;;6155764;28;20058;-67