Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:22;;;;;;;;;;;19.70;76.20;;;;;;4492445;32;19981;-69
2022/10/28 00:02:47;;;;;;;;;;;19.70;76.20;;;;;;4492646;32;19965;-69
2022/10/28 00:05:13;;;;;;;;;;;19.70;76.10;;;;;;4492604;32;19977;-69
2022/10/28 00:07:38;;;;;;;;;;;19.70;76.10;;;;;;4492308;32;20304;-68
2022/10/28 00:10:05;;;;;;;;;;;19.70;76.00;;;;;;4492392;32;20090;-69
2022/10/28 00:12:33;;;;;;;;;;;19.70;75.90;;;;;;4492386;32;19970;-69
2022/10/28 00:14:59;;;;;;;;;;;19.70;76.00;;;;;;4492307;32;19984;-69
2022/10/28 00:17:24;;;;;;;;;;;19.70;76.00;;;;;;4492341;32;20009;-69
2022/10/28 00:19:50;;;;;;;;;;;19.70;76.00;;;;;;4492002;32;19975;-69
2022/10/28 00:22:16;;;;;;;;;;;19.70;76.00;;;;;;4492295;32;20096;-69
2022/10/28 00:24:42;;;;;;;;;;;19.70;76.00;;;;;;4492303;32;20002;-69
2022/10/28 00:27:07;;;;;;;;;;;19.70;76.00;;;;;;4477721;32;19977;-69
2022/10/28 00:29:33;;;;;;;;;;;19.70;76.00;;;;;;4492235;32;19966;-69
2022/10/28 00:31:59;;;;;;;;;;;19.70;76.00;;;;;;4492281;32;20009;-69
2022/10/28 00:34:24;;;;;;;;;;;19.70;76.00;;;;;;4492234;32;20316;-69
2022/10/28 00:36:50;;;;;;;;;;;19.70;76.00;;;;;;4494192;31;19962;-69
2022/10/28 00:39:17;;;;;;;;;;;19.70;76.00;;;;;;4495067;31;19984;-69
2022/10/28 00:41:45;;;;;;;;;;;19.70;76.00;;;;;;4494902;31;20028;-69
2022/10/28 00:44:29;;;;;;;;;;;19.70;76.00;;;;;;4495008;31;19973;-69
2022/10/28 00:46:54;;;;;;;;;;;19.60;75.90;;;;;;4494962;31;19985;-69
2022/10/28 00:49:25;;;;;;;;;;;19.60;75.90;;;;;;4494843;31;19961;-69
2022/10/28 00:51:52;;;;;;;;;;;19.60;75.90;;;;;;4494981;31;20057;-69
2022/10/28 00:54:18;;;;;;;;;;;19.70;76.00;;;;;;4494880;31;20472;-69
2022/10/28 00:56:47;;;;;;;;;;;19.60;75.90;;;;;;4494847;31;19977;-69
2022/10/28 00:59:21;;;;;;;;;;;19.60;75.90;;;;;;4494727;31;20397;-69
2022/10/28 01:01:48;;;;;;;;;;;19.60;75.90;;;;;;4494989;31;20374;-69
2022/10/28 01:04:14;;;;;;;;;;;19.60;75.90;;;;;;4480623;31;19976;-69
2022/10/28 01:06:40;;;;;;;;;;;19.60;75.90;;;;;;4495000;31;19981;-69
2022/10/28 01:09:06;;;;;;;;;;;19.60;75.90;;;;;;4494562;31;19997;-69
2022/10/28 01:11:43;;;;;;;;;;;19.60;76.00;;;;;;4480178;31;20043;-69
2022/10/28 01:14:34;;;;;;;;;;;19.60;75.90;;;;;;4494513;31;20028;-69
2022/10/28 01:17:18;;;;;;;;;;;19.60;76.00;;;;;;4494635;31;20391;-69
2022/10/28 01:19:47;;;;;;;;;;;19.60;75.90;;;;;;4493945;31;20067;-68
2022/10/28 01:22:19;;;;;;;;;;;19.60;76.00;;;;;;4494177;31;19984;-69
2022/10/28 01:24:55;;;;;;;;;;;19.60;76.00;;;;;;4494832;31;20442;-68
2022/10/28 01:27:36;;;;;;;;;;;19.60;75.90;;;;;;4494343;31;20427;-69
2022/10/28 01:30:04;;;;;;;;;;;19.60;75.90;;;;;;4494531;31;20043;-69
2022/10/28 01:32:42;;;;;;;;;;;19.60;76.00;;;;;;4494307;31;20017;-69
2022/10/28 01:35:08;;;;;;;;;;;19.60;75.90;;;;;;4493966;31;19994;-69
2022/10/28 01:37:45;;;;;;;;;;;19.60;75.90;;;;;;4494214;31;19996;-69
2022/10/28 01:40:15;;;;;;;;;;;19.60;75.90;;;;;;4494341;31;19970;-69
2022/10/28 01:42:44;;;;;;;;;;;19.60;75.90;;;;;;4494424;31;20104;-69
2022/10/28 01:45:13;;;;;;;;;;;19.60;75.90;;;;;;4494097;31;20374;-69
2022/10/28 01:47:45;;;;;;;;;;;19.60;75.90;;;;;;4493010;31;19993;-69
2022/10/28 01:50:14;;;;;;;;;;;19.60;75.90;;;;;;4479468;31;20035;-69
2022/10/28 01:52:41;;;;;;;;;;;19.50;75.90;;;;;;4493997;31;19970;-69
2022/10/28 01:55:13;;;;;;;;;;;19.50;75.80;;;;;;4494084;31;19973;-68
2022/10/28 01:57:40;;;;;;;;;;;19.60;75.90;;;;;;4493819;31;20522;-69
2022/10/28 02:00:06;;;;;;;;;;;19.60;75.90;;;;;;4494066;31;20009;-69
2022/10/28 02:02:34;;;;;;;;;;;19.50;75.90;;;;;;4494002;31;20322;-69
2022/10/28 02:05:19;;;;;;;;;;;19.50;75.80;;;;;;4493531;31;19966;-69
2022/10/28 02:07:44;;;;;;;;;;;19.50;75.80;;;;;;4493619;31;19969;-69
2022/10/28 02:10:15;;;;;;;;;;;19.50;75.80;;;;;;4493744;31;19976;-69
2022/10/28 02:12:40;;;;;;;;;;;19.50;75.80;;;;;;4493966;31;20423;-69
2022/10/28 02:15:09;;;;;;;;;;;19.50;75.80;;;;;;4479158;31;20444;-69
2022/10/28 02:17:38;;;;;;;;;;;19.50;75.80;;;;;;4493563;31;20311;-69
2022/10/28 02:20:07;;;;;;;;;;;19.50;75.80;;;;;;4493220;31;20108;-70
2022/10/28 02:22:40;;;;;;;;;;;19.50;75.80;;;;;;4493489;31;19985;-69
2022/10/28 02:25:10;;;;;;;;;;;19.50;75.80;;;;;;4493502;31;19973;-69
2022/10/28 02:27:42;;;;;;;;;;;19.50;75.80;;;;;;4493324;31;20090;-69
2022/10/28 02:30:10;;;;;;;;;;;19.50;75.70;;;;;;4493321;31;19988;-69
2022/10/28 02:32:39;;;;;;;;;;;19.50;75.70;;;;;;4493220;31;19988;-69
2022/10/28 02:35:08;;;;;;;;;;;19.50;75.80;;;;;;4493274;31;20146;-69
2022/10/28 02:37:34;;;;;;;;;;;19.50;75.70;;;;;;4493027;31;20098;-69
2022/10/28 02:40:03;;;;;;;;;;;19.50;75.70;;;;;;4478796;31;19981;-69
2022/10/28 02:42:36;;;;;;;;;;;19.50;75.70;;;;;;4493603;31;19984;-69
2022/10/28 02:45:05;;;;;;;;;;;19.50;75.70;;;;;;4493168;31;20310;-69
2022/10/28 02:47:32;;;;;;;;;;;19.50;75.70;;;;;;4493396;31;19978;-69
2022/10/28 02:50:04;;;;;;;;;;;19.50;75.70;;;;;;4493034;31;19982;-69
2022/10/28 02:52:30;;;;;;;;;;;19.50;75.70;;;;;;4493302;31;19969;-69
2022/10/28 02:54:57;;;;;;;;;;;19.50;75.70;;;;;;4492883;31;19977;-69
2022/10/28 02:57:25;;;;;;;;;;;19.50;75.70;;;;;;4492943;31;20100;-69
2022/10/28 02:59:52;;;;;;;;;;;19.50;75.60;;;;;;4492770;31;20072;-69
2022/10/28 03:02:18;;;;;;;;;;;19.40;75.50;;;;;;4493008;31;19969;-69
2022/10/28 03:04:44;;;;;;;;;;;19.50;75.60;;;;;;4492786;31;19991;-69
2022/10/28 03:07:10;;;;;;;;;;;19.40;75.60;;;;;;4492518;31;19978;-69
2022/10/28 03:09:36;;;;;;;;;;;19.40;75.50;;;;;;4492731;31;20299;-69
2022/10/28 03:12:01;;;;;;;;;;;19.50;75.60;;;;;;4492937;31;19988;-69
2022/10/28 03:14:27;;;;;;;;;;;19.40;75.50;;;;;;4493113;31;19984;-68
2022/10/28 03:16:53;;;;;;;;;;;19.40;75.50;;;;;;4478679;31;20070;-69
2022/10/28 03:19:18;;;;;;;;;;;19.40;76.40;;;;;;4492189;31;19965;-69
2022/10/28 03:21:44;;;;;;;;;;;19.40;75.50;;;;;;4492493;31;19974;-69
2022/10/28 03:24:10;;;;;;;;;;;19.40;75.50;;;;;;4492697;31;20493;-69
2022/10/28 03:26:35;;;;;;;;;;;19.40;75.50;;;;;;4478237;31;20521;-69
2022/10/28 03:29:01;;;;;;;;;;;19.40;75.50;;;;;;4492550;31;19974;-70
2022/10/28 03:31:27;;;;;;;;;;;19.40;75.50;;;;;;4492240;31;19974;-69
2022/10/28 03:33:52;;;;;;;;;;;19.40;75.50;;;;;;4492594;31;20421;-69
2022/10/28 03:36:18;;;;;;;;;;;19.40;75.50;;;;;;4478070;31;20013;-69
2022/10/28 03:38:44;;;;;;;;;;;19.40;75.50;;;;;;4492628;32;19973;-69
2022/10/28 03:41:09;;;;;;;;;;;19.40;75.40;;;;;;4492603;32;20075;-69
2022/10/28 03:43:35;;;;;;;;;;;19.40;75.40;;;;;;4492516;32;20072;-69
2022/10/28 03:46:01;;;;;;;;;;;19.40;75.50;;;;;;4492623;32;20055;-68
2022/10/28 03:48:26;;;;;;;;;;;19.40;75.50;;;;;;4492433;32;20367;-68
2022/10/28 03:50:53;;;;;;;;;;;19.40;75.50;;;;;;4492385;32;19965;-68
2022/10/28 03:53:18;;;;;;;;;;;19.40;75.40;;;;;;4492456;32;19969;-68
2022/10/28 03:55:50;;;;;;;;;;;19.40;75.40;;;;;;4492497;32;19984;-68
2022/10/28 03:58:16;;;;;;;;;;;19.40;75.40;;;;;;4492568;32;20033;-69
2022/10/28 04:00:41;;;;;;;;;;;19.30;75.40;;;;;;4492502;32;19961;-68
2022/10/28 04:03:07;;;;;;;;;;;19.40;75.50;;;;;;4492739;32;19976;-69
2022/10/28 04:05:34;;;;;;;;;;;19.30;75.40;;;;;;4478109;32;19977;-68
2022/10/28 04:07:59;;;;;;;;;;;19.40;75.40;;;;;;4492240;32;19984;-68
2022/10/28 04:10:25;;;;;;;;;;;19.30;75.40;;;;;;4492846;31;19989;-70
2022/10/28 04:12:50;;;;;;;;;;;19.30;75.40;;;;;;4495349;31;19988;-69
2022/10/28 04:15:16;;;;;;;;;;;19.30;75.40;;;;;;4495287;31;19966;-69
2022/10/28 04:17:42;;;;;;;;;;;19.30;75.40;;;;;;4495406;31;19978;-68
2022/10/28 04:20:09;;;;;;;;;;;19.30;75.40;;;;;;4494783;31;19981;-69
2022/10/28 04:22:34;;;;;;;;;;;19.30;75.40;;;;;;4495234;31;20043;-69
2022/10/28 04:25:00;;;;;;;;;;;19.30;75.40;;;;;;4495331;31;20442;-68
2022/10/28 04:27:26;;;;;;;;;;;19.30;75.40;;;;;;4495513;31;20021;-69
2022/10/28 04:29:51;;;;;;;;;;;19.30;75.40;;;;;;4495296;31;20398;-69
2022/10/28 04:32:17;;;;;;;;;;;19.30;75.40;;;;;;4495224;31;20473;-69
2022/10/28 04:34:43;;;;;;;;;;;19.30;75.40;;;;;;4495083;31;20100;-68
2022/10/28 04:37:08;;;;;;;;;;;19.30;75.40;;;;;;4495327;31;20383;-69
2022/10/28 04:39:34;;;;;;;;;;;19.30;75.40;;;;;;4495084;31;20152;-69
2022/10/28 04:42:00;;;;;;;;;;;19.30;75.40;;;;;;4495237;31;19985;-69
2022/10/28 04:44:25;;;;;;;;;;;19.30;75.40;;;;;;4480579;31;20336;-69
2022/10/28 04:46:51;;;;;;;;;;;19.30;75.40;;;;;;4494981;31;20099;-69
2022/10/28 04:49:17;;;;;;;;;;;19.30;75.40;;;;;;4494819;31;19969;-69
2022/10/28 04:51:42;;;;;;;;;;;19.30;76.20;;;;;;4494869;31;20363;-69
2022/10/28 04:54:08;;;;;;;;;;;19.30;75.40;;;;;;4494621;31;20292;-69
2022/10/28 04:56:34;;;;;;;;;;;19.30;75.40;;;;;;4494545;31;19974;-69
2022/10/28 04:58:59;;;;;;;;;;;19.30;75.40;;;;;;4494757;31;19973;-68
2022/10/28 05:01:25;;;;;;;;;;;19.30;75.40;;;;;;4494773;31;20573;-69
2022/10/28 05:03:51;;;;;;;;;;;19.30;75.40;;;;;;4494439;31;20025;-69
2022/10/28 05:06:17;;;;;;;;;;;19.30;75.40;;;;;;4494684;31;19988;-69
2022/10/28 05:08:43;;;;;;;;;;;19.30;75.40;;;;;;4494560;31;19966;-69
2022/10/28 05:11:08;;;;;;;;;;;19.30;75.40;;;;;;4494325;31;19978;-69
2022/10/28 05:13:34;;;;;;;;;;;19.30;75.40;;;;;;4494612;31;19970;-67
2022/10/28 05:16:00;;;;;;;;;;;19.30;75.40;;;;;;4494560;31;19976;-68
2022/10/28 05:18:25;;;;;;;;;;;19.30;75.30;;;;;;4494481;31;20060;-69
2022/10/28 05:20:53;;;;;;;;;;;19.30;75.30;;;;;;4494216;31;19978;-68
2022/10/28 05:23:22;;;;;;;;;;;19.30;75.30;;;;;;4494400;31;20050;-69
2022/10/28 05:25:48;;;;;;;;;;;19.30;75.30;;;;;;4494110;31;19985;-69
2022/10/28 05:28:14;;;;;;;;;;;19.30;75.30;;;;;;4479849;31;19978;-69
2022/10/28 05:30:40;;;;;;;;;;;19.30;75.20;;;;;;4494600;31;19984;-69
2022/10/28 05:33:06;;;;;;;;;;;19.30;75.30;;;;;;4494362;31;20093;-68
2022/10/28 05:35:31;;;;;;;;;;;19.30;75.20;;;;;;4494362;31;20015;-69
2022/10/28 05:37:57;;;;;;;;;;;19.30;75.20;;;;;;4494223;31;20490;-69
2022/10/28 05:40:23;;;;;;;;;;;19.20;75.20;;;;;;4494198;31;19980;-69
2022/10/28 05:42:49;;;;;;;;;;;19.20;75.10;;;;;;4479706;31;19965;-69
2022/10/28 05:45:14;;;;;;;;;;;19.20;75.20;;;;;;4494220;31;19969;-69
2022/10/28 05:47:44;;;;;;;;;;;19.20;75.90;;;;;;4493848;31;19970;-69
2022/10/28 05:50:10;;;;;;;;;;;19.30;75.20;;;;;;4494298;31;20005;-69
2022/10/28 05:52:36;;;;;;;;;;;19.20;75.10;;;;;;4493786;31;20021;-69
2022/10/28 05:55:02;;;;;;;;;;;19.20;75.20;;;;;;4493692;31;19962;-68
2022/10/28 05:57:27;;;;;;;;;;;19.20;75.10;;;;;;4493636;31;20417;-69
2022/10/28 05:59:53;;;;;;;;;;;19.20;75.10;;;;;;4493964;31;20055;-69
2022/10/28 06:02:18;;;;;;;;;;;19.20;75.10;;;;;;4479679;31;19980;-69
2022/10/28 06:04:44;;;;;;;;;;;19.20;75.10;;;;;;4493809;31;19999;-69
2022/10/28 06:07:11;;;;;;;;;;;19.20;75.10;;;;;;4479475;31;19973;-69
2022/10/28 06:09:36;;;;;;;;;;;19.20;75.10;;;;;;4493663;31;20083;-69
2022/10/28 06:12:02;;;;;;;;;;;19.20;75.10;;;;;;4493519;31;19976;-69
2022/10/28 06:14:28;;;;;;;;;;;19.20;75.10;;;;;;4493682;31;19995;-69
2022/10/28 06:16:53;;;;;;;;;;;19.20;75.10;;;;;;4493693;31;20326;-68
2022/10/28 06:19:19;;;;;;;;;;;19.20;75.10;;;;;;4493603;31;19966;-69
2022/10/28 06:21:45;;;;;;;;;;;19.20;75.10;;;;;;4493186;31;19962;-69
2022/10/28 06:24:10;;;;;;;;;;;19.20;75.20;;;;;;4493501;31;20322;-69
2022/10/28 06:26:36;;;;;;;;;;;19.20;75.10;;;;;;4493501;31;20016;-69
2022/10/28 06:29:02;;;;;;;;;;;19.20;75.10;;;;;;4493362;31;19973;-69
2022/10/28 06:31:27;;;;;;;;;;;19.20;75.10;;;;;;4493474;31;20036;-68
2022/10/28 06:33:53;;;;;;;;;;;19.20;75.10;;;;;;4492939;31;19969;-69
2022/10/28 06:36:19;;;;;;;;;;;19.20;75.10;;;;;;4493314;31;20009;-69
2022/10/28 06:38:44;;;;;;;;;;;19.20;75.10;;;;;;4493008;31;20379;-69
2022/10/28 06:41:10;;;;;;;;;;;19.20;75.10;;;;;;4493199;31;19966;-69
2022/10/28 06:43:36;;;;;;;;;;;19.20;75.00;;;;;;4492945;31;19998;-69
2022/10/28 06:46:04;;;;;;;;;;;19.10;75.00;;;;;;4493183;31;20302;-69
2022/10/28 06:48:29;;;;;;;;;;;19.20;75.00;;;;;;4493097;31;19969;-69
2022/10/28 06:50:56;;;;;;;;;;;19.10;75.00;;;;;;4493065;31;20047;-69
2022/10/28 06:53:22;;;;;;;;;;;19.10;75.00;;;;;;4493050;31;20338;-68
2022/10/28 06:55:54;;;;;;;;;;;19.20;75.10;;;;;;4493098;31;20429;-68
2022/10/28 06:58:20;;;;;;;;;;;19.10;75.00;;;;;;4492796;31;20166;-67
2022/10/28 07:00:46;;;;;;;;;;;19.10;74.70;;;;;;4492992;31;20010;-68
2022/10/28 07:03:12;;;;;;;;;;;19.10;74.60;;;;;;4492930;31;20308;-68
2022/10/28 07:05:37;;;;;;;;;;;19.10;74.70;;;;;;4493126;31;20377;-68
2022/10/28 07:08:04;;;;;;;;;;;19.10;74.60;;;;;;4493033;31;19989;-68
2022/10/28 07:10:30;;;;;;;;;;;19.10;74.90;;;;;;4492576;31;20338;-70
2022/10/28 07:12:55;;;;;;;;;;;19.10;75.30;;;;;;4492881;31;20369;-69
2022/10/28 07:15:21;;;;;;;;;;;19.10;75.20;;;;;;4492907;31;19980;-69
2022/10/28 07:17:54;;;;;;;;;;;19.10;75.20;;;;;;4492802;31;19981;-69
2022/10/28 07:20:20;;;;;;;;;;;19.10;75.10;;;;;;4478279;31;19984;-69
2022/10/28 07:22:46;;;;;;;;;;;19.10;75.20;;;;;;4492622;31;19969;-68
2022/10/28 07:25:11;;;;;;;;;;;19.10;75.30;;;;;;4492735;31;19973;-69
2022/10/28 07:27:37;;;;;;;;;;;19.10;75.30;;;;;;4478474;31;20005;-69
2022/10/28 07:30:03;;;;;;;;;;;19.10;75.30;;;;;;4492736;31;19978;-69
2022/10/28 07:32:32;;;;;;;;;;;19.10;75.30;;;;;;4492679;31;19961;-68
2022/10/28 07:34:57;;;;;;;;;;;19.10;75.30;;;;;;4492638;31;20027;-69
2022/10/28 07:37:23;;;;;;;;;;;19.10;75.50;;;;;;4492616;31;19985;-69
2022/10/28 07:39:49;;;;;;;;;;;19.10;75.40;;;;;;4492804;31;19966;-69
2022/10/28 07:42:14;;;;;;;;;;;19.10;75.50;;;;;;4492322;32;19969;-69
2022/10/28 07:44:40;;;;;;;;;;;19.10;75.50;;;;;;4492545;31;20020;-69
2022/10/28 07:47:06;;;;;;;;;;;19.10;75.60;;;;;;4495558;31;20432;-68
2022/10/28 07:49:32;;;;;;;;;;;19.10;75.60;;;;;;4495382;31;19985;-69
2022/10/28 07:51:57;;;;;;;;;;;19.10;75.60;;;;;;4495819;31;20031;-68
2022/10/28 07:54:23;;;;;;;;;;;19.10;75.70;;;;;;4495754;31;20379;-68
2022/10/28 07:56:49;;;;;;;;;;;19.10;75.90;;;;;;4495956;31;19973;-69
2022/10/28 07:59:14;;;;;;;;;;;19.10;75.80;;;;;;4495679;31;19984;-69
2022/10/28 08:01:40;;;;;;;;;;;19.10;76.10;;;;;;4495351;31;20092;-68
2022/10/28 08:04:06;;;;;;;;;;;19.10;75.90;;;;;;4495797;31;20016;-68
2022/10/28 08:06:32;;;;;;;;;;;19.20;76.00;;;;;;4495618;31;20099;-68
2022/10/28 08:08:59;;;;;;;;;;;19.20;75.90;;;;;;4495497;31;20337;-68
2022/10/28 08:11:25;;;;;;;;;;;19.20;75.90;;;;;;4495786;31;20390;-68
2022/10/28 08:13:51;;;;;;;;;;;19.20;76.00;;;;;;4495453;31;19981;-68
2022/10/28 08:16:18;;;;;;;;;;;19.20;76.00;;;;;;4495406;31;20398;-69
2022/10/28 08:18:44;;;;;;;;;;;19.20;76.10;;;;;;4495411;31;19992;-69
2022/10/28 08:21:10;;;;;;;;;;;19.20;76.10;;;;;;4495025;31;20059;-69
2022/10/28 08:23:37;;;;;;;;;;;19.20;76.20;;;;;;4495056;31;20013;-68
2022/10/28 08:26:02;;;;;;;;;;;19.20;76.10;;;;;;4495284;31;19973;-68
2022/10/28 08:28:28;;;;;;;;;;;19.20;76.10;;;;;;4494939;31;19996;-69
2022/10/28 08:30:58;;;;;;;;;;;19.20;76.20;;;;;;4481095;31;19966;-68
2022/10/28 08:33:24;;;;;;;;;;;19.20;76.20;;;;;;4495208;31;19992;-68
2022/10/28 08:35:50;;;;;;;;;;;19.30;76.20;;;;;;4495162;31;19977;-68
2022/10/28 08:38:16;;;;;;;;;;;19.30;76.20;;;;;;4495383;31;19988;-69
2022/10/28 08:40:48;;;;;;;;;;;19.20;76.20;;;;;;4495411;31;19985;-67
2022/10/28 08:43:41;;;;;;;;;;;19.30;76.20;;;;;;4495279;31;20315;-68
2022/10/28 08:46:27;;;;;;;;;;;19.20;76.20;;;;;;4495087;31;20015;-68
2022/10/28 08:48:53;;;;;;;;;;;19.30;76.30;;;;;;4486363;31;19966;-68
2022/10/28 08:51:21;;;;;;;;;;;19.20;76.10;;;;;;4494867;31;20381;-68
2022/10/28 08:53:51;;;;;;;;;;;19.30;76.20;;;;;;4494868;31;20001;-68
2022/10/28 08:56:29;;;;;;;;;;;19.30;76.20;;;;;;4494690;31;20001;-69
2022/10/28 08:58:57;;;;;;;;;;;19.30;76.20;;;;;;4481069;31;19977;-68
2022/10/28 09:01:35;;;;;;;;;;;19.30;76.20;;;;;;4480398;31;20395;-68
2022/10/28 09:04:04;;;;;;;;;;;19.30;76.10;;;;;;4494787;31;19980;-68
2022/10/28 09:06:30;;;;;;;;;;;19.30;76.20;;;;;;4494759;31;19985;-68
2022/10/28 09:08:57;;;;;;;;;;;19.30;76.20;;;;;;4494562;31;19962;-68
2022/10/28 09:11:36;;;;;;;;;;;19.30;76.20;;;;;;4494617;31;19970;-69
2022/10/28 09:14:02;;;;;;;;;;;19.30;76.20;;;;;;4494610;31;19969;-68
2022/10/28 09:16:43;;;;;;;;;;;19.30;76.30;;;;;;4494582;31;19982;-69
2022/10/28 09:19:12;;;;;;;;;;;19.30;76.30;;;;;;4494421;31;19970;-69
2022/10/28 09:21:46;;;;;;;;;;;19.30;76.20;;;;;;4494216;31;20491;-69
2022/10/28 09:24:19;;;;;;;;;;;19.30;76.50;;;;;;4494789;31;19970;-69
2022/10/28 09:26:48;;;;;;;;;;;19.30;76.60;;;;;;4494548;31;19978;-69
2022/10/28 09:29:25;;;;;;;;;;;19.30;76.60;;;;;;4494334;31;20032;-69
2022/10/28 09:32:00;;;;;;;;;;;19.30;76.70;;;;;;4494685;31;20407;-69
2022/10/28 09:34:34;;;;;;;;;;;19.30;76.60;;;;;;4494312;31;20058;-69
2022/10/28 09:37:03;;;;;;;;;;;19.20;76.60;;;;;;4494446;31;20328;-69
2022/10/28 09:39:35;;;;;;;;;;;19.30;76.70;;;;;;4494516;31;19978;-68
2022/10/28 09:42:01;;;;;;;;;;;19.30;76.70;;;;;;4494272;31;19992;-69
2022/10/28 09:44:37;;;;;;;;;;;19.30;76.70;;;;;;4494448;31;20158;-68
2022/10/28 09:47:11;;;;;;;;;;;19.30;76.70;;;;;;4494200;31;19973;-69
2022/10/28 09:49:38;;;;;;;;;;;19.30;76.70;;;;;;4494434;31;19997;-69
2022/10/28 09:52:10;;;;;;;;;;;19.30;76.70;;;;;;4493733;31;20375;-69
2022/10/28 09:54:41;;;;;;;;;;;19.30;76.60;;;;;;4494010;31;19983;-69
2022/10/28 09:57:06;;;;;;;;;;;19.30;76.70;;;;;;4479523;31;20001;-69
2022/10/28 09:59:33;;;;;;;;;;;19.30;76.70;;;;;;4493844;31;19962;-69
2022/10/28 10:01:58;;;;;;;;;;;19.30;76.80;;;;;;4493995;31;19981;-69
2022/10/28 10:04:25;;;;;;;;;;;19.30;76.80;;;;;;4493568;31;20047;-69
2022/10/28 10:06:53;;;;;;;;;;;19.30;76.70;;;;;;4493791;31;19989;-69
2022/10/28 10:09:23;;;;;;;;;;;19.30;76.80;;;;;;4492838;31;19965;-68
2022/10/28 10:11:51;;;;;;;;;;;19.30;76.80;;;;;;4493757;31;20004;-69
2022/10/28 10:14:18;;;;;;;;;;;19.30;76.80;;;;;;4493643;31;20017;-69
2022/10/28 10:16:46;;;;;;;;;;;19.20;76.80;;;;;;4493750;31;19981;-69
2022/10/28 10:19:12;;;;;;;;;;;19.20;76.60;;;;;;4493553;31;19966;-69
2022/10/28 10:21:45;;;;;;;;;;;19.30;76.70;;;;;;4493045;31;20488;-69
2022/10/28 10:24:30;;;;;;;;;;;19.20;76.80;;;;;;4493555;31;20054;-69
2022/10/28 10:27:18;;;;;;;;;;;19.30;76.80;;;;;;4493911;31;19989;-69
2022/10/28 10:29:49;;;;;;;;;;;19.30;77.00;;;;;;4493768;31;19981;-69
2022/10/28 10:32:14;;;;;;;;;;;19.30;77.00;;;;;;4478945;31;19973;-69
2022/10/28 10:34:42;;;;;;;;;;;19.30;76.90;;;;;;4493553;31;20047;-69
2022/10/28 10:37:15;;;;;;;;;;;19.20;76.90;;;;;;4493363;31;20099;-69
2022/10/28 10:39:40;;;;;;;;;;;19.30;76.90;;;;;;4493453;31;20021;-69
2022/10/28 10:42:16;;;;;;;;;;;19.30;77.00;;;;;;4493222;31;20594;-69
2022/10/28 10:44:42;;;;;;;;;;;19.30;76.90;;;;;;4493418;31;20375;-69
2022/10/28 10:47:12;;;;;;;;;;;19.30;76.90;;;;;;4493130;31;19984;-69
2022/10/28 10:49:37;;;;;;;;;;;19.30;77.90;;;;;;4493137;31;19977;-69
2022/10/28 10:52:06;;;;;;;;;;;19.30;77.20;;;;;;4493386;31;20366;-69
2022/10/28 10:54:32;;;;;;;;;;;19.30;77.10;;;;;;4493343;31;20067;-69
2022/10/28 10:57:15;;;;;;;;;;;19.30;77.20;;;;;;4493298;31;19981;-68
2022/10/28 10:59:44;;;;;;;;;;;19.30;77.40;;;;;;4493314;31;20383;-69
2022/10/28 11:02:19;;;;;;;;;;;19.30;77.40;;;;;;4493013;31;20000;-69
2022/10/28 11:04:48;;;;;;;;;;;19.30;77.40;;;;;;4492812;31;19977;-69
2022/10/28 11:07:14;;;;;;;;;;;19.30;77.40;;;;;;4492695;31;20104;-69
2022/10/28 11:09:41;;;;;;;;;;;19.30;77.30;;;;;;4492885;31;19985;-69
2022/10/28 11:12:28;;;;;;;;;;;19.30;77.30;;;;;;4492873;31;20009;-69
2022/10/28 11:14:58;;;;;;;;;;;19.30;77.30;;;;;;4492853;31;20338;-68
2022/10/28 11:17:25;;;;;;;;;;;19.30;77.20;;;;;;4492562;31;20107;-69
2022/10/28 11:19:52;;;;;;;;;;;19.30;77.30;;;;;;4478457;31;19973;-69
2022/10/28 11:22:32;;;;;;;;;;;19.30;77.30;;;;;;4492594;31;19993;-69
2022/10/28 11:25:21;;;;;;;;;;;19.30;77.20;;;;;;4492932;31;20127;-69
2022/10/28 11:28:05;;;;;;;;;;;19.30;77.30;;;;;;4492579;31;20446;-68
2022/10/28 11:30:39;;;;;;;;;;;19.30;77.30;;;;;;4493084;31;20107;-69
2022/10/28 11:33:10;;;;;;;;;;;19.30;77.40;;;;;;4493015;31;20112;-69
2022/10/28 11:35:41;;;;;;;;;;;19.30;77.50;;;;;;4492987;31;20288;-70
2022/10/28 11:38:12;;;;;;;;;;;19.30;77.40;;;;;;4493045;31;20017;-71
2022/10/28 11:40:57;;;;;;;;;;;19.40;77.50;;;;;;4492787;31;19990;-70
2022/10/28 11:43:29;;;;;;;;;;;19.40;77.50;;;;;;4478546;32;20397;-70
2022/10/28 11:46:02;;;;;;;;;;;19.40;77.40;;;;;;4492712;32;19969;-70
2022/10/28 11:48:30;;;;;;;;;;;19.40;77.30;;;;;;4492645;32;20434;-71
2022/10/28 11:51:11;;;;;;;;;;;19.40;77.50;;;;;;4492728;32;19992;-70
2022/10/28 11:53:43;;;;;;;;;;;19.40;77.60;;;;;;4492716;32;20023;-70
2022/10/28 11:56:24;;;;;;;;;;;19.40;77.50;;;;;;4492540;32;19970;-70
2022/10/28 11:59:04;;;;;;;;;;;19.50;78.10;;;;;;4492468;32;20516;-68
2022/10/28 12:01:30;;;;;;;;;;;19.50;77.60;;;;;;4492570;32;19965;-68
2022/10/28 12:04:10;;;;;;;;;;;19.50;77.40;;;;;;4492435;32;20024;-69
2022/10/28 12:06:36;;;;;;;;;;;19.50;77.60;;;;;;4492720;32;20096;-69
2022/10/28 12:09:20;;;;;;;;;;;19.50;77.60;;;;;;4492324;32;19996;-69
2022/10/28 12:12:01;;;;;;;;;;;19.50;77.60;;;;;;4492520;32;20100;-69
2022/10/28 12:14:27;;;;;;;;;;;19.50;77.40;;;;;;4492377;32;20028;-69
2022/10/28 12:17:05;;;;;;;;;;;19.50;77.50;;;;;;4492363;32;19966;-69
2022/10/28 12:19:36;;;;;;;;;;;19.50;77.70;;;;;;4492697;32;20395;-69
2022/10/28 12:22:03;;;;;;;;;;;19.60;77.70;;;;;;4492074;32;20108;-69
2022/10/28 12:24:30;;;;;;;;;;;19.60;77.80;;;;;;4492037;32;20214;-69
2022/10/28 12:26:57;;;;;;;;;;;19.60;78.60;;;;;;4492309;32;19985;-69
2022/10/28 12:29:28;;;;;;;;;;;19.60;77.70;;;;;;4492361;32;20373;-69
2022/10/28 12:31:56;;;;;;;;;;;19.60;77.60;;;;;;4493176;31;19980;-69
2022/10/28 12:34:27;;;;;;;;;;;19.60;77.80;;;;;;4495246;31;19965;-70
2022/10/28 12:36:57;;;;;;;;;;;19.60;77.80;;;;;;4495530;31;20371;-70
2022/10/28 12:39:23;;;;;;;;;;;19.60;77.70;;;;;;4495796;31;19970;-70
2022/10/28 12:41:53;;;;;;;;;;;19.60;77.80;;;;;;4495407;31;20468;-70
2022/10/28 12:44:19;;;;;;;;;;;19.60;77.70;;;;;;4495228;31;19982;-70
2022/10/28 12:46:51;;;;;;;;;;;19.60;77.90;;;;;;4495179;31;20109;-70
2022/10/28 12:49:37;;;;;;;;;;;19.60;78.00;;;;;;4494959;31;20481;-70
2022/10/28 12:52:12;;;;;;;;;;;19.60;78.30;;;;;;4486124;31;19978;-70
2022/10/28 12:54:50;;;;;;;;;;;19.60;78.40;;;;;;4481061;31;20307;-70
2022/10/28 12:57:17;;;;;;;;;;;19.60;78.40;;;;;;4494629;31;20115;-69
2022/10/28 12:59:45;;;;;;;;;;;19.60;78.50;;;;;;4494792;31;19981;-70
2022/10/28 13:02:18;;;;;;;;;;;19.60;78.40;;;;;;4494774;31;19988;-70
2022/10/28 13:04:44;;;;;;;;;;;19.60;78.40;;;;;;4494852;31;19984;-70
2022/10/28 13:07:28;;;;;;;;;;;19.60;78.40;;;;;;4494799;31;19969;-70
2022/10/28 13:10:12;;;;;;;;;;;19.60;78.50;;;;;;4494728;31;20008;-69
2022/10/28 13:12:56;;;;;;;;;;;19.60;78.60;;;;;;4494867;31;20033;-69
2022/10/28 13:15:30;;;;;;;;;;;19.60;78.60;;;;;;4494692;31;20296;-69
2022/10/28 13:18:14;;;;;;;;;;;19.60;78.60;;;;;;4494363;31;19988;-69
2022/10/28 13:20:46;;;;;;;;;;;19.70;78.70;;;;;;4494005;31;19970;-69
2022/10/28 13:23:14;;;;;;;;;;;19.70;78.90;;;;;;4494652;31;20013;-70
2022/10/28 13:25:47;;;;;;;;;;;19.70;79.10;;;;;;4494826;31;19985;-70
2022/10/28 13:28:14;;;;;;;;;;;19.70;79.00;;;;;;4494507;31;20104;-70
2022/10/28 13:30:51;;;;;;;;;;;19.70;79.10;;;;;;4494510;31;20319;-70
2022/10/28 13:33:19;;;;;;;;;;;19.70;79.10;;;;;;4494753;31;19987;-70
2022/10/28 13:35:45;;;;;;;;;;;19.60;79.10;;;;;;4494192;31;19988;-70
2022/10/28 13:38:12;;;;;;;;;;;19.70;79.20;;;;;;4494506;31;19993;-70
2022/10/28 13:40:37;;;;;;;;;;;19.70;79.10;;;;;;4494333;31;20016;-70
2022/10/28 13:43:03;;;;;;;;;;;19.60;78.90;;;;;;4494496;31;19973;-70
2022/10/28 13:45:47;;;;;;;;;;;19.60;79.00;;;;;;4494517;31;19980;-70
2022/10/28 13:48:28;;;;;;;;;;;19.60;79.10;;;;;;4493817;31;20054;-70
2022/10/28 13:51:09;;;;;;;;;;;19.60;79.00;;;;;;4494082;31;19982;-70
2022/10/28 13:53:38;;;;;;;;;;;19.60;79.20;;;;;;4494123;31;20087;-70
2022/10/28 13:56:16;;;;;;;;;;;19.60;79.10;;;;;;4493648;31;19991;-71
2022/10/28 13:58:48;;;;;;;;;;;19.60;79.20;;;;;;4494028;31;19981;-70
2022/10/28 14:01:32;;;;;;;;;;;19.60;79.20;;;;;;4494231;31;19977;-70
2022/10/28 14:03:58;;;;;;;;;;;19.60;79.30;;;;;;4479745;31;20401;-70
2022/10/28 14:06:30;;;;;;;;;;;19.60;79.40;;;;;;4493648;31;20043;-70
2022/10/28 14:08:55;;;;;;;;;;;19.60;79.40;;;;;;4493590;31;20055;-71
2022/10/28 14:11:22;;;;;;;;;;;19.60;79.40;;;;;;4493307;31;20083;-70
2022/10/28 14:13:50;;;;;;;;;;;19.60;79.40;;;;;;4493909;31;20021;-69
2022/10/28 14:16:17;;;;;;;;;;;19.60;79.40;;;;;;4493816;31;20098;-70
2022/10/28 14:18:50;;;;;;;;;;;19.60;79.10;;;;;;4493452;31;19970;-70
2022/10/28 14:21:16;;;;;;;;;;;19.60;78.90;;;;;;4493066;31;20099;-71
2022/10/28 14:23:42;;;;;;;;;;;19.60;78.90;;;;;;4493388;31;20314;-70
2022/10/28 14:26:07;;;;;;;;;;;19.60;79.00;;;;;;4493385;31;20349;-70