Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:09;;;;;;;389.13;184.63;;;;;;;-144.77;100.00;59014.09;340837;28;2194;-69
2022/04/08 00:00:19;;;;;;;386.40;179.05;;;;;;;-144.77;100.00;59014.09;339484;29;948;-69
2022/04/08 00:00:29;;;;;;;383.23;176.50;;;;;;;-144.77;100.00;59014.09;340342;28;995;-69
2022/04/08 00:00:40;;;;;;;383.33;175.17;;;;;;;-144.77;100.00;59014.09;340741;28;1522;-69
2022/04/08 00:00:50;;;;;;;383.63;178.03;;;;;;;-144.77;100.00;59014.09;339556;29;1337;-69
2022/04/08 00:01:01;;;;;;;385.40;180.15;;;;;;;-144.77;100.00;59014.09;342023;28;976;-69
2022/04/08 00:01:12;;;;;;;385.95;180.50;;;;;;;-144.77;100.00;59014.09;340144;28;845;-69
2022/04/08 00:01:23;;;;;;;384.17;178.00;;;;;;;-144.77;100.00;59014.09;339593;29;1051;-70
2022/04/08 00:01:35;;;;;;;382.08;179.05;;;;;;;-144.77;100.00;59014.09;339552;29;1129;-69
2022/04/08 00:01:45;;;;;;;379.23;176.65;;;;;;;-144.77;100.00;59014.09;338409;29;1782;-69
2022/04/08 00:01:56;;;;;;;381.77;178.03;;;;;;;-144.77;100.00;59014.09;338139;29;1405;-69
2022/04/08 00:02:06;;;;;;;381.70;181.53;;;;;;;-144.77;100.00;59014.09;336289;29;874;-69
2022/04/08 00:02:16;;;;;;;384.23;186.23;;;;;;;-144.77;100.00;59014.09;337359;29;893;-70
2022/04/08 00:02:27;;;;;;;386.47;186.07;;;;;;;-144.77;100.00;59014.09;337496;29;874;-69
2022/04/08 00:02:41;;;;;;;385.40;182.35;;;;;;;-144.77;100.00;59014.09;337836;29;968;-68
2022/04/08 00:02:52;;;;;;;381.23;176.20;;;;;;;-144.77;100.00;59014.09;339527;29;981;-68
2022/04/08 00:03:03;;;;;;;380.65;176.85;;;;;;;-144.77;100.00;59014.09;336458;29;1825;-69
2022/04/08 00:03:13;;;;;;;383.47;179.73;;;;;;;-144.77;100.00;59014.09;337068;29;1251;-69
2022/04/08 00:03:25;;;;;;;382.48;180.73;;;;;;;-144.77;100.00;59014.09;336787;29;1913;-70
2022/04/08 00:03:35;;;;;;;382.10;180.35;;;;;;;-144.77;100.00;59014.09;336845;29;1470;-69
2022/04/08 00:03:46;;;;;;;380.23;179.00;;;;;;;-144.77;100.00;59014.09;337049;29;1207;-68
2022/04/08 00:03:56;;;;;;;381.50;176.77;;;;;;;-144.77;100.00;59014.09;336735;29;830;-68
2022/04/08 00:04:07;;;;;;;379.90;172.57;;;;;;;-144.77;100.00;59014.09;338918;29;931;-68
2022/04/08 00:04:17;;;;;;;382.33;172.83;;;;;;;-144.77;100.00;59014.09;338363;29;1498;-68
2022/04/08 00:04:27;;;;;;;385.83;176.85;;;;;;;-144.77;100.00;59014.09;339694;29;863;-69
2022/04/08 00:04:38;;;;;;;387.07;178.37;;;;;;;-144.77;100.00;59014.09;338065;29;1483;-69
2022/04/08 00:04:48;;;;;;;386.88;177.23;;;;;;;-144.77;100.00;59014.09;335230;29;847;-70
2022/04/08 00:04:59;;;;;;;384.10;174.93;;;;;;;-144.77;100.00;59014.09;338058;29;961;-69
2022/04/08 00:05:09;;;;;;;384.13;175.37;;;;;;;-144.77;100.00;59014.09;342209;28;1218;-69
2022/04/08 00:05:20;;;;;;;381.70;173.07;;;;;;;-144.77;100.00;59014.09;340847;28;1336;-69
2022/04/08 00:05:30;;;;;;;381.73;174.93;;;;;;;-144.77;100.00;59014.09;340910;28;879;-69
2022/04/08 00:05:40;;;;;;;381.33;175.73;;;;;;;-144.77;100.00;59014.09;339365;29;858;-69
2022/04/08 00:05:52;;;;;;;380.93;177.10;;;;;;;-144.77;100.00;59014.09;337850;29;1675;-69
2022/04/08 00:06:02;;;;;;;379.58;174.95;;;;;;;-144.77;100.00;59014.09;341018;28;1742;-69
2022/04/08 00:06:12;;;;;;;381.60;177.70;;;;;;;-144.77;100.00;59014.09;341776;28;1732;-69
2022/04/08 00:06:23;;;;;;;384.92;179.68;;;;;;;-144.77;100.00;59014.09;342274;28;1011;-69
2022/04/08 00:06:33;;;;;;;384.47;180.20;;;;;;;-144.77;100.00;59014.09;341719;28;2310;-69
2022/04/08 00:06:44;;;;;;;383.50;178.27;;;;;;;-144.77;100.00;59014.09;342014;28;1365;-69
2022/04/08 00:06:54;;;;;;;383.27;179.90;;;;;;;-144.77;100.00;59014.09;337991;29;1022;-69
2022/04/08 00:07:04;;;;;;;383.07;180.20;;;;;;;-144.77;100.00;59014.09;337858;29;822;-69
2022/04/08 00:07:15;;;;;;;383.35;182.38;;;;;;;-144.77;100.00;59014.09;337353;29;1261;-69
2022/04/08 00:07:25;;;;;;;382.27;179.70;;;;;;;-144.77;100.00;59014.09;338740;28;1326;-69
2022/04/08 00:07:36;;;;;;;383.85;180.45;;;;;;;-144.77;100.00;59014.09;339344;28;1173;-69
2022/04/08 00:07:46;;;;;;;382.43;177.03;;;;;;;-144.77;100.00;59014.09;339511;29;937;-70
2022/04/08 00:07:57;;;;;;;383.85;176.90;;;;;;;-144.77;100.00;59014.09;339466;29;838;-69
2022/04/08 00:08:07;;;;;;;382.93;174.83;;;;;;;-144.77;100.00;59014.09;338229;29;1393;-69
2022/04/08 00:08:23;;;;;;;383.83;177.52;;;;;;;-144.77;100.00;59014.09;338130;29;863;-69
2022/04/08 00:08:33;;;;;;;382.15;176.85;;;;;;;-144.77;100.00;59014.09;336328;29;990;-69
2022/04/08 00:08:45;;;;;;;381.50;174.50;;;;;;;-144.77;100.00;59014.09;338052;29;967;-70
2022/04/08 00:08:55;;;;;;;384.95;177.70;;;;;;;-144.77;100.00;59014.09;339101;28;1411;-69
2022/04/08 00:09:06;;;;;;;384.33;179.20;;;;;;;-144.77;100.00;59014.09;339520;29;850;-69
2022/04/08 00:09:16;;;;;;;382.80;179.82;;;;;;;-144.77;100.00;59014.09;341121;28;897;-69
2022/04/08 00:09:26;;;;;;;381.37;179.43;;;;;;;-144.77;100.00;59014.09;340888;28;903;-69
2022/04/08 00:09:37;;;;;;;381.17;177.80;;;;;;;-144.77;100.00;59014.09;340858;28;869;-69
2022/04/08 00:09:47;;;;;;;382.53;177.93;;;;;;;-144.77;100.00;59014.09;339505;29;1240;-69
2022/04/08 00:09:58;;;;;;;383.77;179.45;;;;;;;-144.77;100.00;59014.09;338006;29;794;-69
2022/04/08 00:10:08;;;;;;;384.77;180.17;;;;;;;-144.77;100.00;59014.09;340842;28;1810;-69
2022/04/08 00:10:18;;;;;;;382.33;178.57;;;;;;;-144.77;100.00;59014.09;338255;29;1375;-69
2022/04/08 00:10:29;;;;;;;380.63;173.77;;;;;;;-144.77;100.00;59014.09;338366;29;1120;-69
2022/04/08 00:10:39;;;;;;;382.97;175.30;;;;;;;-144.77;100.00;59014.09;337948;29;798;-69
2022/04/08 00:10:50;;;;;;;387.45;179.05;;;;;;;-144.77;100.00;59014.09;339252;28;1400;-69
2022/04/08 00:11:00;;;;;;;388.10;182.77;;;;;;;-144.77;100.00;59014.09;337918;29;1297;-69
2022/04/08 00:11:11;;;;;;;385.08;182.93;;;;;;;-144.77;100.00;59014.09;338267;29;1913;-69
2022/04/08 00:11:21;;;;;;;382.40;177.75;;;;;;;-144.77;100.00;59014.09;338998;29;1903;-69
2022/04/08 00:11:32;;;;;;;381.57;174.77;;;;;;;-144.77;100.00;59014.09;337435;29;1808;-69
2022/04/08 00:11:42;;;;;;;379.67;172.85;;;;;;;-144.77;100.00;59014.09;338216;29;1617;-69
2022/04/08 00:11:53;;;;;;;382.30;173.77;;;;;;;-144.77;100.00;59014.09;339355;29;1328;-69
2022/04/08 00:12:03;;;;;;;378.55;171.00;;;;;;;-144.77;100.00;59014.09;336967;29;1709;-69
2022/04/08 00:12:14;;;;;;;380.47;177.80;;;;;;;-144.77;100.00;59014.09;336332;29;1044;-69
2022/04/08 00:12:24;;;;;;;378.95;183.98;;;;;;;-144.77;100.00;59014.09;337516;29;1435;-69
2022/04/08 00:12:35;;;;;;;382.90;188.47;;;;;;;-144.77;100.00;59014.09;338586;29;956;-70
2022/04/08 00:12:45;;;;;;;381.30;181.35;;;;;;;-144.77;100.00;59014.09;339246;29;1095;-69
2022/04/08 00:12:57;;;;;;;382.17;178.00;;;;;;;-144.77;100.00;59014.09;339397;29;1161;-69
2022/04/08 00:13:07;;;;;;;382.95;178.40;;;;;;;-144.77;100.00;59014.09;338282;29;854;-69
2022/04/08 00:13:18;;;;;;;381.17;176.90;;;;;;;-144.77;100.00;59014.09;340105;28;2036;-69
2022/04/08 00:13:28;;;;;;;379.70;175.80;;;;;;;-144.77;100.00;59014.09;340659;28;1644;-69
2022/04/08 00:13:39;;;;;;;376.02;170.18;;;;;;;-144.77;100.00;59014.09;340683;28;1281;-69
2022/04/08 00:13:52;;;;;;;376.50;169.87;;;;;;;-144.77;100.00;59014.09;339677;29;876;-69
2022/04/08 00:14:04;;;;;;;379.70;174.07;;;;;;;-144.77;100.00;59014.09;337161;29;905;-69
2022/04/08 00:14:14;;;;;;;381.83;176.00;;;;;;;-144.77;100.00;59014.09;337197;29;889;-69
2022/04/08 00:14:25;;;;;;;382.10;174.77;;;;;;;-144.77;100.00;59014.09;338255;29;1486;-69
2022/04/08 00:14:35;;;;;;;382.92;175.55;;;;;;;-144.77;100.00;59014.09;337938;29;1187;-69
2022/04/08 00:14:46;;;;;;;384.87;179.73;;;;;;;-144.77;100.00;59014.09;340821;28;1125;-70
2022/04/08 00:14:58;;;;;;;385.88;179.27;;;;;;;-144.77;100.00;59014.09;340515;28;1232;-69
2022/04/08 00:15:09;;;;;;;387.23;180.48;;;;;;;-144.77;100.00;59014.09;338186;29;885;-69
2022/04/08 00:15:20;;;;;;;387.58;177.07;;;;;;;-144.77;100.00;59014.09;337912;29;2431;-69
2022/04/08 00:15:33;;;;;;;383.95;176.27;;;;;;;-144.77;100.00;59014.09;339619;29;787;-69
2022/04/08 00:15:44;;;;;;;381.75;176.95;;;;;;;-144.77;100.00;59014.09;338214;29;1531;-69
2022/04/08 00:15:54;;;;;;;379.70;177.48;;;;;;;-144.77;100.00;59014.09;340225;28;1238;-69
2022/04/08 00:16:05;;;;;;;382.30;179.03;;;;;;;-144.77;100.00;59014.09;341329;28;1579;-69
2022/04/08 00:16:16;;;;;;;380.67;178.32;;;;;;;-144.77;100.00;59014.09;338387;29;1606;-69
2022/04/08 00:16:27;;;;;;;381.20;180.03;;;;;;;-144.77;100.00;59014.09;338071;29;1969;-69
2022/04/08 00:16:38;;;;;;;383.30;177.80;;;;;;;-144.77;100.00;59014.09;337019;29;3395;-69
2022/04/08 00:16:48;;;;;;;384.83;177.90;;;;;;;-144.77;100.00;59014.09;336718;29;1225;-69
2022/04/08 00:17:01;;;;;;;386.25;177.48;;;;;;;-144.77;100.00;59014.09;336438;29;883;-69
2022/04/08 00:17:12;;;;;;;383.80;176.32;;;;;;;-144.77;100.00;59014.09;337071;29;834;-69
2022/04/08 00:17:22;;;;;;;383.30;176.40;;;;;;;-144.77;100.00;59014.09;334895;29;1190;-69
2022/04/08 00:17:32;;;;;;;384.77;180.98;;;;;;;-144.77;100.00;59014.09;336880;29;944;-70
2022/04/08 00:17:43;;;;;;;386.03;180.87;;;;;;;-144.77;100.00;59014.09;338772;29;1318;-69
2022/04/08 00:17:53;;;;;;;386.15;179.80;;;;;;;-144.77;100.00;59014.09;338959;29;1205;-69
2022/04/08 00:18:04;;;;;;;381.77;173.10;;;;;;;-144.77;100.00;59014.09;338120;29;1303;-69
2022/04/08 00:18:15;;;;;;;379.40;172.82;;;;;;;-144.77;100.00;59014.09;336321;29;1601;-69
2022/04/08 00:18:25;;;;;;;380.00;175.77;;;;;;;-144.77;100.00;59014.09;336995;29;938;-69
2022/04/08 00:18:37;;;;;;;381.60;176.03;;;;;;;-144.77;100.00;59014.09;339366;29;872;-69
2022/04/08 00:18:48;;;;;;;383.02;176.50;;;;;;;-144.77;100.00;59014.09;339418;29;873;-69
2022/04/08 00:18:59;;;;;;;382.40;176.85;;;;;;;-144.77;100.00;59014.09;339138;29;1320;-69
2022/04/08 00:19:09;;;;;;;381.53;179.73;;;;;;;-144.77;100.00;59014.09;338216;28;1438;-69
2022/04/08 00:19:20;;;;;;;380.27;181.83;;;;;;;-144.77;100.00;59014.09;337990;29;1254;-69
2022/04/08 00:19:31;;;;;;;378.10;175.35;;;;;;;-144.77;100.00;59014.09;336946;29;834;-69
2022/04/08 00:19:41;;;;;;;377.85;172.73;;;;;;;-144.77;100.00;59014.09;336815;29;1044;-69
2022/04/08 00:19:51;;;;;;;379.50;173.48;;;;;;;-144.77;100.00;59014.09;336820;29;1901;-69
2022/04/08 00:20:03;;;;;;;377.17;172.93;;;;;;;-144.77;100.00;59014.09;339225;29;1215;-69
2022/04/08 00:20:13;;;;;;;380.15;176.35;;;;;;;-144.77;100.00;59014.09;340625;28;818;-69
2022/04/08 00:20:24;;;;;;;380.58;174.77;;;;;;;-144.77;100.00;59014.09;340668;28;927;-69
2022/04/08 00:20:35;;;;;;;380.65;175.65;;;;;;;-144.77;100.00;59014.09;339219;28;1282;-69
2022/04/08 00:20:45;;;;;;;379.63;175.93;;;;;;;-144.77;100.00;59014.09;338099;29;1428;-69
2022/04/08 00:20:56;;;;;;;379.67;175.13;;;;;;;-144.77;100.00;59014.09;337597;29;1872;-69
2022/04/08 00:21:07;;;;;;;379.60;174.05;;;;;;;-144.77;100.00;59014.09;339586;29;1634;-69
2022/04/08 00:21:17;;;;;;;378.48;172.18;;;;;;;-144.77;100.00;59014.09;338404;29;875;-69
2022/04/08 00:21:28;;;;;;;377.60;171.87;;;;;;;-144.77;100.00;59014.09;337282;29;1121;-69
2022/04/08 00:21:39;;;;;;;377.77;172.20;;;;;;;-144.77;100.00;59014.09;336669;29;1398;-69
2022/04/08 00:21:49;;;;;;;379.17;170.05;;;;;;;-144.77;100.00;59014.09;336793;29;1212;-71
2022/04/08 00:22:00;;;;;;;379.80;171.17;;;;;;;-144.77;100.00;59014.09;337968;29;1332;-69
2022/04/08 00:22:11;;;;;;;378.80;172.10;;;;;;;-144.77;100.00;59014.09;336871;29;949;-69
2022/04/08 00:22:22;;;;;;;376.80;175.10;;;;;;;-144.77;100.00;59014.09;337463;29;1332;-69
2022/04/08 00:22:38;;;;;;;375.85;177.32;;;;;;;-144.77;100.00;59014.09;337911;29;873;-69
2022/04/08 00:22:49;;;;;;;378.15;177.25;;;;;;;-144.77;100.00;59014.09;338313;29;944;-69
2022/04/08 00:23:01;;;;;;;379.33;176.90;;;;;;;-144.77;100.00;59014.09;338264;29;1145;-69
2022/04/08 00:23:12;;;;;;;375.83;171.27;;;;;;;-144.77;100.00;59014.09;339656;29;1349;-69
2022/04/08 00:23:23;;;;;;;375.05;172.15;;;;;;;-144.77;100.00;59014.09;340183;28;1594;-69
2022/04/08 00:23:34;;;;;;;375.13;172.33;;;;;;;-144.77;100.00;59014.09;337900;29;1393;-69
2022/04/08 00:23:45;;;;;;;378.23;173.73;;;;;;;-144.77;100.00;59014.09;337905;29;925;-69
2022/04/08 00:23:55;;;;;;;379.80;172.73;;;;;;;-144.77;100.00;59014.09;336657;29;918;-69
2022/04/08 00:24:07;;;;;;;378.53;168.73;;;;;;;-144.77;100.00;59014.09;337925;29;1799;-69
2022/04/08 00:24:17;;;;;;;377.23;169.68;;;;;;;-144.77;100.00;59014.09;338264;29;1451;-69
2022/04/08 00:24:28;;;;;;;375.43;168.47;;;;;;;-144.77;100.00;59014.09;338359;29;799;-69
2022/04/08 00:24:38;;;;;;;375.80;166.25;;;;;;;-144.77;100.00;59014.09;339268;29;860;-69
2022/04/08 00:24:49;;;;;;;377.80;169.80;;;;;;;-144.77;100.00;59014.09;337043;29;1696;-69
2022/04/08 00:25:00;;;;;;;376.08;169.43;;;;;;;-144.77;100.00;59014.09;335356;29;1346;-69
2022/04/08 00:25:10;;;;;;;377.10;171.33;;;;;;;-144.77;100.00;59014.09;335411;29;1925;-69
2022/04/08 00:25:21;;;;;;;376.07;169.87;;;;;;;-144.77;100.00;59014.09;336772;29;905;-70
2022/04/08 00:25:31;;;;;;;376.90;170.68;;;;;;;-144.77;100.00;59014.09;338334;29;791;-69
2022/04/08 00:25:41;;;;;;;375.03;168.00;;;;;;;-144.77;100.00;59014.09;338012;29;1709;-69
2022/04/08 00:25:52;;;;;;;374.80;167.77;;;;;;;-144.77;100.00;59014.09;339282;29;1729;-69
2022/04/08 00:26:02;;;;;;;376.03;170.73;;;;;;;-144.77;100.00;59014.09;340636;28;1283;-69
2022/04/08 00:26:13;;;;;;;373.95;170.57;;;;;;;-144.77;100.00;59014.09;338408;29;945;-69
2022/04/08 00:26:23;;;;;;;373.33;168.40;;;;;;;-144.77;100.00;59014.09;338705;29;1787;-69
2022/04/08 00:26:33;;;;;;;376.45;167.38;;;;;;;-144.77;100.00;59014.09;336709;29;1421;-69
2022/04/08 00:26:46;;;;;;;383.40;170.13;;;;;;;-144.77;100.00;59014.09;340308;28;1768;-69
2022/04/08 00:26:56;;;;;;;385.00;171.07;;;;;;;-144.77;100.00;59014.09;339183;29;1531;-69
2022/04/08 00:27:07;;;;;;;379.10;171.60;;;;;;;-144.77;100.00;59014.09;337915;29;838;-69
2022/04/08 00:27:17;;;;;;;376.67;173.00;;;;;;;-144.77;100.00;59014.09;336422;29;957;-69
2022/04/08 00:27:27;;;;;;;374.35;171.50;;;;;;;-144.77;100.00;59014.09;337599;29;1429;-69
2022/04/08 00:27:40;;;;;;;374.77;169.30;;;;;;;-144.77;100.00;59014.09;338619;29;1196;-69
2022/04/08 00:27:51;;;;;;;374.92;170.90;;;;;;;-144.77;100.00;59014.09;339333;29;1422;-69
2022/04/08 00:28:01;;;;;;;376.00;171.82;;;;;;;-144.77;100.00;59014.09;339476;29;1690;-69
2022/04/08 00:28:11;;;;;;;377.70;172.63;;;;;;;-144.77;100.00;59014.09;335661;29;821;-69
2022/04/08 00:28:22;;;;;;;376.85;169.57;;;;;;;-144.77;100.00;59014.09;337975;29;885;-69
2022/04/08 00:28:32;;;;;;;376.60;164.83;;;;;;;-144.77;100.00;59014.09;336755;29;882;-69
2022/04/08 00:28:42;;;;;;;374.87;162.93;;;;;;;-144.77;100.00;59014.09;336662;29;965;-69
2022/04/08 00:28:53;;;;;;;375.08;164.40;;;;;;;-144.77;100.00;59014.09;336657;29;2355;-69
2022/04/08 00:29:03;;;;;;;376.27;166.70;;;;;;;-144.77;100.00;59014.09;337128;29;850;-69
2022/04/08 00:29:14;;;;;;;376.58;166.05;;;;;;;-144.77;100.00;59014.09;337014;29;1037;-69
2022/04/08 00:29:24;;;;;;;375.87;166.23;;;;;;;-144.77;100.00;59014.09;338138;29;815;-69
2022/04/08 00:29:35;;;;;;;375.80;165.98;;;;;;;-144.77;100.00;59014.09;337998;29;1239;-69
2022/04/08 00:29:45;;;;;;;375.37;165.60;;;;;;;-144.77;100.00;59014.09;337215;29;1246;-69
2022/04/08 00:29:55;;;;;;;377.30;167.23;;;;;;;-144.77;100.00;59014.09;338164;29;1391;-69
2022/04/08 00:30:06;;;;;;;376.73;168.43;;;;;;;-144.77;100.00;59014.09;338272;29;918;-69
2022/04/08 00:30:17;;;;;;;377.10;168.23;;;;;;;-144.77;100.00;59014.09;338415;29;886;-69
2022/04/08 00:30:27;;;;;;;377.03;168.07;;;;;;;-144.77;100.00;59014.09;337903;29;1300;-69
2022/04/08 00:30:37;;;;;;;378.07;167.40;;;;;;;-144.77;100.00;59014.09;335901;29;1705;-69
2022/04/08 00:30:48;;;;;;;378.43;167.93;;;;;;;-144.77;100.00;59014.09;337995;29;1272;-69
2022/04/08 00:31:00;;;;;;;380.10;170.05;;;;;;;-144.77;100.00;59014.09;338195;29;841;-69
2022/04/08 00:31:10;;;;;;;381.40;171.13;;;;;;;-144.77;100.00;59014.09;339628;29;1732;-69
2022/04/08 00:31:21;;;;;;;378.60;168.30;;;;;;;-144.77;100.00;59014.09;341135;28;1934;-69
2022/04/08 00:31:32;;;;;;;374.57;164.73;;;;;;;-144.77;100.00;59014.09;341083;28;1152;-69
2022/04/08 00:31:42;;;;;;;376.73;168.68;;;;;;;-144.77;100.00;59014.09;340747;28;1277;-69
2022/04/08 00:31:57;;;;;;;376.47;171.33;;;;;;;-144.77;100.00;59014.09;340777;28;791;-69
2022/04/08 00:32:08;;;;;;;374.33;165.75;;;;;;;-144.77;100.00;59014.09;336784;29;1433;-69
2022/04/08 00:32:18;;;;;;;375.10;167.13;;;;;;;-144.77;100.00;59014.09;337957;29;832;-68
2022/04/08 00:32:29;;;;;;;378.05;173.05;;;;;;;-144.77;100.00;59014.09;339234;28;1320;-69
2022/04/08 00:32:39;;;;;;;377.03;172.93;;;;;;;-144.77;100.00;59014.09;340655;28;866;-69
2022/04/08 00:32:51;;;;;;;378.20;172.23;;;;;;;-144.77;100.00;59014.09;340821;28;845;-69
2022/04/08 00:33:01;;;;;;;381.42;170.20;;;;;;;-144.77;100.00;59014.09;340897;28;1161;-69
2022/04/08 00:33:12;;;;;;;380.53;172.37;;;;;;;-144.77;100.00;59014.09;341226;28;1491;-69
2022/04/08 00:33:22;;;;;;;378.73;167.77;;;;;;;-144.77;100.00;59014.09;338139;29;1743;-69
2022/04/08 00:33:33;;;;;;;375.23;167.90;;;;;;;-144.77;100.00;59014.09;339483;29;1279;-69
2022/04/08 00:33:43;;;;;;;375.80;168.32;;;;;;;-144.77;100.00;59014.09;339419;29;1354;-69
2022/04/08 00:33:54;;;;;;;375.87;171.17;;;;;;;-144.77;100.00;59014.09;339725;29;856;-69
2022/04/08 00:34:04;;;;;;;378.98;173.73;;;;;;;-144.77;100.00;59014.09;338490;29;973;-69
2022/04/08 00:34:15;;;;;;;380.53;171.63;;;;;;;-144.77;100.00;59014.09;341369;28;1384;-69
2022/04/08 00:34:25;;;;;;;380.95;172.30;;;;;;;-144.77;100.00;59014.09;340915;28;1483;-69
2022/04/08 00:34:36;;;;;;;379.75;169.75;;;;;;;-144.77;100.00;59014.09;342138;28;1628;-69
2022/04/08 00:34:46;;;;;;;378.53;171.67;;;;;;;-144.77;100.00;59014.09;341573;28;1504;-69
2022/04/08 00:34:58;;;;;;;376.23;169.45;;;;;;;-144.77;100.00;59014.09;342235;28;940;-69
2022/04/08 00:35:11;;;;;;;373.88;167.80;;;;;;;-144.77;100.00;59014.09;339807;29;921;-69
2022/04/08 00:35:22;;;;;;;377.20;171.40;;;;;;;-144.77;100.00;59014.09;340394;28;1552;-69
2022/04/08 00:35:32;;;;;;;379.53;172.53;;;;;;;-144.77;100.00;59014.09;341051;28;1978;-69
2022/04/08 00:35:42;;;;;;;379.55;170.48;;;;;;;-144.77;100.00;59014.09;338329;29;1657;-69
2022/04/08 00:35:53;;;;;;;379.07;172.30;;;;;;;-144.77;100.00;59014.09;338878;29;1214;-69
2022/04/08 00:36:03;;;;;;;377.50;172.67;;;;;;;-144.77;100.00;59014.09;338221;29;1600;-69
2022/04/08 00:36:14;;;;;;;376.95;172.00;;;;;;;-144.77;100.00;59014.09;341154;28;905;-69
2022/04/08 00:36:24;;;;;;;375.13;166.57;;;;;;;-144.77;100.00;59014.09;337525;29;1117;-68
2022/04/08 00:36:35;;;;;;;372.93;163.20;;;;;;;-144.77;100.00;59014.09;340870;28;1013;-68
2022/04/08 00:36:45;;;;;;;373.23;166.50;;;;;;;-144.77;100.00;59014.09;341486;28;1911;-69
2022/04/08 00:36:55;;;;;;;376.07;167.70;;;;;;;-144.77;100.00;59014.09;342033;28;1695;-69
2022/04/08 00:37:06;;;;;;;375.70;169.73;;;;;;;-144.77;100.00;59014.09;340606;28;823;-69
2022/04/08 00:37:16;;;;;;;376.73;171.10;;;;;;;-144.77;100.00;59014.09;338103;29;950;-69
2022/04/08 00:37:27;;;;;;;376.23;173.10;;;;;;;-144.77;100.00;59014.09;337873;29;826;-69
2022/04/08 00:37:38;;;;;;;377.00;172.77;;;;;;;-144.77;100.00;59014.09;338722;29;1358;-69
2022/04/08 00:37:50;;;;;;;374.27;168.60;;;;;;;-144.77;100.00;59014.09;342326;28;1427;-69
2022/04/08 00:38:00;;;;;;;374.70;168.73;;;;;;;-144.77;100.00;59014.09;342084;28;1312;-69
2022/04/08 00:38:10;;;;;;;379.37;171.90;;;;;;;-144.77;100.00;59014.09;339785;28;1078;-69
2022/04/08 00:38:21;;;;;;;380.88;172.57;;;;;;;-144.77;100.00;59014.09;339476;29;1407;-69
2022/04/08 00:38:32;;;;;;;379.93;170.80;;;;;;;-144.77;100.00;59014.09;339655;29;885;-69
2022/04/08 00:38:43;;;;;;;377.10;169.57;;;;;;;-144.77;100.00;59014.09;338141;29;882;-69
2022/04/08 00:38:53;;;;;;;376.53;169.20;;;;;;;-144.77;100.00;59014.09;338192;29;1301;-69
2022/04/08 00:39:03;;;;;;;377.08;169.35;;;;;;;-144.77;100.00;59014.09;340920;28;1296;-69
2022/04/08 00:39:14;;;;;;;376.77;166.13;;;;;;;-144.77;100.00;59014.09;339792;29;900;-69
2022/04/08 00:39:24;;;;;;;377.58;167.30;;;;;;;-144.77;100.00;59014.09;339652;29;903;-69
2022/04/08 00:39:35;;;;;;;378.93;167.67;;;;;;;-144.77;100.00;59014.09;339444;29;1040;-69
2022/04/08 00:39:45;;;;;;;379.33;167.17;;;;;;;-144.77;100.00;59014.09;338046;29;1450;-68
2022/04/08 00:39:55;;;;;;;379.85;167.68;;;;;;;-144.77;100.00;59014.09;337783;29;1303;-69
2022/04/08 00:40:07;;;;;;;378.70;167.67;;;;;;;-144.77;100.00;59014.09;337751;29;1568;-69
2022/04/08 00:40:18;;;;;;;377.88;169.80;;;;;;;-144.77;100.00;59014.09;338396;29;1024;-69
2022/04/08 00:40:28;;;;;;;376.77;168.20;;;;;;;-144.77;100.00;59014.09;338116;29;1191;-69
2022/04/08 00:40:39;;;;;;;377.63;168.43;;;;;;;-144.77;100.00;59014.09;337068;29;854;-69
2022/04/08 00:40:49;;;;;;;377.77;168.73;;;;;;;-144.77;100.00;59014.09;339187;29;947;-69
2022/04/08 00:41:00;;;;;;;379.80;173.13;;;;;;;-144.77;100.00;59014.09;340883;28;1539;-69
2022/04/08 00:41:10;;;;;;;378.50;173.27;;;;;;;-144.77;100.00;59014.09;342216;28;972;-69
2022/04/08 00:41:20;;;;;;;379.47;173.57;;;;;;;-144.77;100.00;59014.09;339895;29;1236;-69
2022/04/08 00:41:31;;;;;;;379.83;170.38;;;;;;;-144.77;100.00;59014.09;339373;29;1376;-69
2022/04/08 00:41:41;;;;;;;378.07;166.63;;;;;;;-144.77;100.00;59014.09;339490;28;1045;-69
2022/04/08 00:41:52;;;;;;;378.42;168.18;;;;;;;-144.77;100.00;59014.09;339611;29;1011;-69
2022/04/08 00:42:02;;;;;;;377.97;171.33;;;;;;;-144.77;100.00;59014.09;337439;29;893;-69
2022/04/08 00:42:13;;;;;;;379.48;174.43;;;;;;;-144.77;100.00;59014.09;335443;29;873;-69
2022/04/08 00:42:24;;;;;;;379.30;172.15;;;;;;;-144.77;100.00;59014.09;336291;29;1280;-69
2022/04/08 00:42:35;;;;;;;378.20;170.17;;;;;;;-144.77;100.00;59014.09;336963;29;1214;-69
2022/04/08 00:42:46;;;;;;;376.48;168.77;;;;;;;-144.77;100.00;59014.09;338195;29;1368;-69
2022/04/08 00:42:56;;;;;;;376.73;168.57;;;;;;;-144.77;100.00;59014.09;339635;29;917;-69
2022/04/08 00:43:13;;;;;;;378.37;170.47;;;;;;;-144.77;100.00;59014.09;340797;28;1170;-69
2022/04/08 00:43:37;;;;;;;379.33;173.23;;;;;;;-144.77;100.00;59014.09;342347;28;791;-68
2022/04/08 00:43:47;;;;;;;374.00;168.82;;;;;;;-144.77;100.00;59014.09;339555;29;982;-68
2022/04/08 00:43:58;;;;;;;374.20;167.95;;;;;;;-144.77;100.00;59014.09;340978;28;936;-70
2022/04/08 00:44:10;;;;;;;377.87;169.83;;;;;;;-144.77;100.00;59014.09;339523;28;1505;-69
2022/04/08 00:44:20;;;;;;;378.30;168.55;;;;;;;-144.77;100.00;59014.09;338241;29;835;-69
2022/04/08 00:44:31;;;;;;;377.40;166.07;;;;;;;-144.77;100.00;59014.09;339675;29;794;-69
2022/04/08 00:44:41;;;;;;;375.42;162.70;;;;;;;-144.77;100.00;59014.09;339599;29;881;-69
2022/04/08 00:44:52;;;;;;;376.67;163.70;;;;;;;-144.77;100.00;59014.09;338409;29;1299;-69
2022/04/08 00:45:03;;;;;;;379.33;171.83;;;;;;;-144.77;100.00;59014.09;337804;29;1988;-69
2022/04/08 00:45:13;;;;;;;379.17;175.38;;;;;;;-144.77;100.00;59014.09;339492;29;849;-69
2022/04/08 00:45:23;;;;;;;378.02;174.02;;;;;;;-144.77;100.00;59014.09;339513;29;861;-69
2022/04/08 00:45:34;;;;;;;378.70;172.43;;;;;;;-144.77;100.00;59014.09;336889;29;1122;-69
2022/04/08 00:45:44;;;;;;;380.47;174.43;;;;;;;-144.77;100.00;59014.09;336987;29;835;-69
2022/04/08 00:45:55;;;;;;;381.25;175.30;;;;;;;-144.77;100.00;59014.09;337175;29;811;-69
2022/04/08 00:46:07;;;;;;;378.08;171.98;;;;;;;-144.77;100.00;59014.09;337100;29;956;-69
2022/04/08 00:46:18;;;;;;;375.73;166.95;;;;;;;-144.77;100.00;59014.09;337341;29;972;-69
2022/04/08 00:46:28;;;;;;;377.92;169.30;;;;;;;-144.77;100.00;59014.09;336772;29;1526;-69
2022/04/08 00:46:39;;;;;;;379.47;168.37;;;;;;;-144.77;100.00;59014.09;337033;29;857;-69
2022/04/08 00:46:49;;;;;;;380.88;170.18;;;;;;;-144.77;100.00;59014.09;339621;29;834;-69
2022/04/08 00:46:59;;;;;;;379.43;169.03;;;;;;;-144.77;100.00;59014.09;339293;29;1527;-69
2022/04/08 00:47:11;;;;;;;379.15;169.05;;;;;;;-144.77;100.00;59014.09;337578;29;2283;-69
2022/04/08 00:47:22;;;;;;;379.58;174.15;;;;;;;-144.77;100.00;59014.09;338911;28;922;-69
2022/04/08 00:47:35;;;;;;;382.27;180.70;;;;;;;-144.77;100.00;59014.09;339275;28;930;-69
2022/04/08 00:47:45;;;;;;;378.67;178.45;;;;;;;-144.77;100.00;59014.09;340804;28;1455;-71
2022/04/08 00:47:56;;;;;;;378.95;173.25;;;;;;;-144.77;100.00;59014.09;336968;29;1119;-69
2022/04/08 00:48:07;;;;;;;381.47;172.90;;;;;;;-144.77;100.00;59014.09;336823;29;1281;-69
2022/04/08 00:48:18;;;;;;;385.20;174.40;;;;;;;-144.77;100.00;59014.09;338107;29;1191;-69