Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:10;;;;;;;;;;;;;;;;;;349998;28;928;-74
2022/02/16 00:00:21;;;;;;;;;;;;;;;;;;349982;28;857;-74
2022/02/16 00:00:31;;;;;;;;;;;;;;;;;;349911;28;1628;-74
2022/02/16 00:00:41;;;;;;;;;;;;;;;;;;349996;28;953;-74
2022/02/16 00:00:51;;;;;;;;;;;;;;;;;;349990;28;1016;-74
2022/02/16 00:01:02;;;;;;;;;;;;;;;;;;349944;28;928;-74
2022/02/16 00:01:12;;;;;;;;;;;;;;;;;;350714;28;1747;-75
2022/02/16 00:01:22;;;;;;;;;;;;;;;;;;351438;28;841;-75
2022/02/16 00:01:32;;;;;;;;;;;;;;;;;;351373;28;881;-74
2022/02/16 00:01:43;;;;;;;;;;;;;;;;;;351425;28;978;-74
2022/02/16 00:01:53;;;;;;;;;;;;;;;;;;351400;28;1000;-74
2022/02/16 00:02:04;;;;;;;;;;;;;;;;;;351235;28;1149;-74
2022/02/16 00:02:15;;;;;;;;;;;;;;;;;;351319;28;1004;-75
2022/02/16 00:02:26;;;;;;;;;;;;;;;;;;351390;28;881;-74
2022/02/16 00:02:38;;;;;;;;;;;;;;;;;;348868;28;1709;-75
2022/02/16 00:02:48;;;;;;;;;;;;;;;;;;349815;28;1757;-74
2022/02/16 00:02:58;;;;;;;;;;;;;;;;;;349998;28;1024;-75
2022/02/16 00:03:09;;;;;;;;;;;;;;;;;;349995;28;837;-74
2022/02/16 00:03:19;;;;;;;;;;;;;;;;;;350031;28;992;-74
2022/02/16 00:03:29;;;;;;;;;;;;;;;;;;349953;28;925;-75
2022/02/16 00:03:39;;;;;;;;;;;;;;;;;;350011;28;897;-74
2022/02/16 00:03:50;;;;;;;;;;;;;;;;;;349946;28;1910;-75
2022/02/16 00:04:00;;;;;;;;;;;;;;;;;;350063;28;915;-75
2022/02/16 00:04:10;;;;;;;;;;;;;;;;;;349888;28;980;-75
2022/02/16 00:04:20;;;;;;;;;;;;;;;;;;350018;28;870;-74
2022/02/16 00:04:30;;;;;;;;;;;;;;;;;;349983;28;1213;-74
2022/02/16 00:04:42;;;;;;;;;;;;;;;;;;350009;28;984;-74
2022/02/16 00:04:52;;;;;;;;;;;;;;;;;;349909;28;1300;-75
2022/02/16 00:05:02;;;;;;;;;;;;;;;;;;350007;28;972;-75
2022/02/16 00:05:13;;;;;;;;;;;;;;;;;;349995;28;1008;-74
2022/02/16 00:05:23;;;;;;;;;;;;;;;;;;349944;28;1655;-75
2022/02/16 00:05:36;;;;;;;;;;;;;;;;;;349937;28;968;-75
2022/02/16 00:05:46;;;;;;;;;;;;;;;;;;349999;28;941;-74
2022/02/16 00:05:57;;;;;;;;;;;;;;;;;;349961;28;1608;-74
2022/02/16 00:06:07;;;;;;;;;;;;;;;;;;350020;28;861;-75
2022/02/16 00:06:17;;;;;;;;;;;;;;;;;;349900;28;899;-75
2022/02/16 00:06:28;;;;;;;;;;;;;;;;;;349979;28;905;-74
2022/02/16 00:06:38;;;;;;;;;;;;;;;;;;349990;28;992;-75
2022/02/16 00:06:48;;;;;;;;;;;;;;;;;;350024;28;925;-74
2022/02/16 00:06:59;;;;;;;;;;;;;;;;;;349960;28;931;-74
2022/02/16 00:07:09;;;;;;;;;;;;;;;;;;349985;28;983;-74
2022/02/16 00:07:20;;;;;;;;;;;;;;;;;;349882;28;1276;-75
2022/02/16 00:07:30;;;;;;;;;;;;;;;;;;349512;28;1562;-75
2022/02/16 00:07:41;;;;;;;;;;;;;;;;;;349763;28;1513;-74
2022/02/16 00:07:51;;;;;;;;;;;;;;;;;;349986;28;936;-75
2022/02/16 00:08:01;;;;;;;;;;;;;;;;;;350042;28;837;-75
2022/02/16 00:08:12;;;;;;;;;;;;;;;;;;349824;28;1031;-75
2022/02/16 00:08:24;;;;;;;;;;;;;;;;;;349937;28;925;-75
2022/02/16 00:08:34;;;;;;;;;;;;;;;;;;350047;28;952;-75
2022/02/16 00:08:44;;;;;;;;;;;;;;;;;;350018;28;907;-75
2022/02/16 00:08:54;;;;;;;;;;;;;;;;;;350002;28;984;-74
2022/02/16 00:09:04;;;;;;;;;;;;;;;;;;349999;28;912;-74
2022/02/16 00:09:15;;;;;;;;;;;;;;;;;;349923;28;920;-74
2022/02/16 00:09:25;;;;;;;;;;;;;;;;;;348737;28;1699;-74
2022/02/16 00:09:35;;;;;;;;;;;;;;;;;;348655;28;917;-75
2022/02/16 00:09:46;;;;;;;;;;;;;;;;;;348567;28;980;-75
2022/02/16 00:09:56;;;;;;;;;;;;;;;;;;348597;28;981;-75
2022/02/16 00:10:08;;;;;;;;;;;;;;;;;;348647;28;908;-74
2022/02/16 00:10:18;;;;;;;;;;;;;;;;;;348540;28;976;-75
2022/02/16 00:10:28;;;;;;;;;;;;;;;;;;348576;28;929;-75
2022/02/16 00:10:39;;;;;;;;;;;;;;;;;;348646;28;1010;-75
2022/02/16 00:10:49;;;;;;;;;;;;;;;;;;348546;28;1042;-74
2022/02/16 00:10:59;;;;;;;;;;;;;;;;;;348634;28;948;-74
2022/02/16 00:11:09;;;;;;;;;;;;;;;;;;348643;28;912;-74
2022/02/16 00:11:20;;;;;;;;;;;;;;;;;;348634;28;1613;-74
2022/02/16 00:11:30;;;;;;;;;;;;;;;;;;350033;28;832;-74
2022/02/16 00:11:40;;;;;;;;;;;;;;;;;;349961;28;976;-75
2022/02/16 00:11:50;;;;;;;;;;;;;;;;;;349984;28;799;-74
2022/02/16 00:12:01;;;;;;;;;;;;;;;;;;350040;28;967;-75
2022/02/16 00:12:11;;;;;;;;;;;;;;;;;;349971;28;909;-75
2022/02/16 00:12:21;;;;;;;;;;;;;;;;;;349985;28;928;-74
2022/02/16 00:12:32;;;;;;;;;;;;;;;;;;349910;28;930;-75
2022/02/16 00:12:42;;;;;;;;;;;;;;;;;;349983;28;1011;-75
2022/02/16 00:12:53;;;;;;;;;;;;;;;;;;349955;28;998;-75
2022/02/16 00:13:03;;;;;;;;;;;;;;;;;;349996;28;988;-74
2022/02/16 00:13:13;;;;;;;;;;;;;;;;;;349952;28;1097;-75
2022/02/16 00:13:23;;;;;;;;;;;;;;;;;;349911;28;1411;-74
2022/02/16 00:13:34;;;;;;;;;;;;;;;;;;350020;28;948;-75
2022/02/16 00:13:44;;;;;;;;;;;;;;;;;;350009;28;924;-75
2022/02/16 00:13:54;;;;;;;;;;;;;;;;;;349913;28;1074;-75
2022/02/16 00:14:04;;;;;;;;;;;;;;;;;;350077;28;1636;-74
2022/02/16 00:14:14;;;;;;;;;;;;;;;;;;349986;28;1114;-74
2022/02/16 00:14:24;;;;;;;;;;;;;;;;;;349949;28;980;-75
2022/02/16 00:14:35;;;;;;;;;;;;;;;;;;349943;28;1000;-74
2022/02/16 00:14:45;;;;;;;;;;;;;;;;;;350022;28;860;-75
2022/02/16 00:14:55;;;;;;;;;;;;;;;;;;350003;28;960;-75
2022/02/16 00:15:07;;;;;;;;;;;;;;;;;;350013;28;841;-75
2022/02/16 00:15:17;;;;;;;;;;;;;;;;;;349951;28;798;-75
2022/02/16 00:15:28;;;;;;;;;;;;;;;;;;349206;28;1514;-75
2022/02/16 00:15:40;;;;;;;;;;;;;;;;;;348573;28;975;-75
2022/02/16 00:15:50;;;;;;;;;;;;;;;;;;348606;28;980;-74
2022/02/16 00:16:00;;;;;;;;;;;;;;;;;;348571;28;1046;-75
2022/02/16 00:16:10;;;;;;;;;;;;;;;;;;348611;28;841;-75
2022/02/16 00:16:21;;;;;;;;;;;;;;;;;;348608;28;861;-75
2022/02/16 00:16:31;;;;;;;;;;;;;;;;;;348550;28;1311;-74
2022/02/16 00:16:42;;;;;;;;;;;;;;;;;;348516;28;980;-74
2022/02/16 00:16:52;;;;;;;;;;;;;;;;;;348618;28;917;-75
2022/02/16 00:17:02;;;;;;;;;;;;;;;;;;348656;28;842;-75
2022/02/16 00:17:12;;;;;;;;;;;;;;;;;;348571;28;968;-74
2022/02/16 00:17:23;;;;;;;;;;;;;;;;;;348617;28;964;-74
2022/02/16 00:17:33;;;;;;;;;;;;;;;;;;348533;28;1246;-75
2022/02/16 00:17:44;;;;;;;;;;;;;;;;;;348603;28;1003;-74
2022/02/16 00:17:54;;;;;;;;;;;;;;;;;;348608;28;1173;-75
2022/02/16 00:18:05;;;;;;;;;;;;;;;;;;348617;28;988;-74
2022/02/16 00:18:16;;;;;;;;;;;;;;;;;;348565;28;913;-74
2022/02/16 00:18:26;;;;;;;;;;;;;;;;;;348537;28;996;-74
2022/02/16 00:18:37;;;;;;;;;;;;;;;;;;348555;28;1091;-75
2022/02/16 00:18:47;;;;;;;;;;;;;;;;;;348574;28;1002;-75
2022/02/16 00:18:57;;;;;;;;;;;;;;;;;;348523;28;968;-74
2022/02/16 00:19:07;;;;;;;;;;;;;;;;;;348634;28;979;-75
2022/02/16 00:19:18;;;;;;;;;;;;;;;;;;348625;28;975;-74
2022/02/16 00:19:28;;;;;;;;;;;;;;;;;;348639;28;964;-75
2022/02/16 00:19:38;;;;;;;;;;;;;;;;;;349997;28;1724;-75
2022/02/16 00:19:48;;;;;;;;;;;;;;;;;;351336;28;924;-75
2022/02/16 00:19:59;;;;;;;;;;;;;;;;;;351411;28;907;-75
2022/02/16 00:20:10;;;;;;;;;;;;;;;;;;351423;28;782;-74
2022/02/16 00:20:20;;;;;;;;;;;;;;;;;;351349;28;1003;-74
2022/02/16 00:20:31;;;;;;;;;;;;;;;;;;349427;28;1611;-74
2022/02/16 00:20:42;;;;;;;;;;;;;;;;;;349384;28;1721;-74
2022/02/16 00:20:52;;;;;;;;;;;;;;;;;;349949;28;944;-75
2022/02/16 00:21:03;;;;;;;;;;;;;;;;;;349860;28;1756;-75
2022/02/16 00:21:14;;;;;;;;;;;;;;;;;;348581;28;984;-75
2022/02/16 00:21:24;;;;;;;;;;;;;;;;;;349341;28;1336;-75
2022/02/16 00:21:34;;;;;;;;;;;;;;;;;;349836;28;1711;-75
2022/02/16 00:21:44;;;;;;;;;;;;;;;;;;351376;28;928;-74
2022/02/16 00:21:55;;;;;;;;;;;;;;;;;;351386;28;1020;-75
2022/02/16 00:22:05;;;;;;;;;;;;;;;;;;351374;28;880;-75
2022/02/16 00:22:15;;;;;;;;;;;;;;;;;;351361;28;1007;-75
2022/02/16 00:22:25;;;;;;;;;;;;;;;;;;351372;28;1015;-74
2022/02/16 00:22:36;;;;;;;;;;;;;;;;;;351397;28;948;-74
2022/02/16 00:22:46;;;;;;;;;;;;;;;;;;351332;28;891;-75
2022/02/16 00:22:56;;;;;;;;;;;;;;;;;;351358;28;1030;-75
2022/02/16 00:23:06;;;;;;;;;;;;;;;;;;351359;28;841;-75
2022/02/16 00:23:16;;;;;;;;;;;;;;;;;;351369;28;947;-74
2022/02/16 00:23:27;;;;;;;;;;;;;;;;;;350181;28;1412;-75
2022/02/16 00:23:37;;;;;;;;;;;;;;;;;;348584;28;1043;-75
2022/02/16 00:23:47;;;;;;;;;;;;;;;;;;348582;28;976;-74
2022/02/16 00:23:57;;;;;;;;;;;;;;;;;;348505;28;1971;-74
2022/02/16 00:24:08;;;;;;;;;;;;;;;;;;348619;28;913;-75
2022/02/16 00:24:18;;;;;;;;;;;;;;;;;;348579;28;932;-75
2022/02/16 00:24:28;;;;;;;;;;;;;;;;;;348550;28;917;-75
2022/02/16 00:24:38;;;;;;;;;;;;;;;;;;348571;28;810;-74
2022/02/16 00:24:49;;;;;;;;;;;;;;;;;;348628;28;801;-75
2022/02/16 00:24:59;;;;;;;;;;;;;;;;;;348650;28;908;-75
2022/02/16 00:25:09;;;;;;;;;;;;;;;;;;348537;28;925;-75
2022/02/16 00:25:20;;;;;;;;;;;;;;;;;;348612;28;968;-75
2022/02/16 00:25:30;;;;;;;;;;;;;;;;;;349323;28;1644;-75
2022/02/16 00:25:40;;;;;;;;;;;;;;;;;;349875;28;985;-75
2022/02/16 00:25:50;;;;;;;;;;;;;;;;;;349986;28;921;-75
2022/02/16 00:26:02;;;;;;;;;;;;;;;;;;349985;28;814;-75
2022/02/16 00:26:12;;;;;;;;;;;;;;;;;;349908;28;864;-75
2022/02/16 00:26:22;;;;;;;;;;;;;;;;;;349985;28;853;-75
2022/02/16 00:26:33;;;;;;;;;;;;;;;;;;349913;28;912;-75
2022/02/16 00:26:43;;;;;;;;;;;;;;;;;;350012;28;992;-74
2022/02/16 00:26:53;;;;;;;;;;;;;;;;;;349985;28;916;-75
2022/02/16 00:27:03;;;;;;;;;;;;;;;;;;349901;28;1002;-74
2022/02/16 00:27:14;;;;;;;;;;;;;;;;;;349985;28;849;-75
2022/02/16 00:27:24;;;;;;;;;;;;;;;;;;349998;28;917;-75
2022/02/16 00:27:34;;;;;;;;;;;;;;;;;;349902;28;1632;-75
2022/02/16 00:27:44;;;;;;;;;;;;;;;;;;349994;28;806;-75
2022/02/16 00:27:55;;;;;;;;;;;;;;;;;;349923;28;913;-74
2022/02/16 00:28:05;;;;;;;;;;;;;;;;;;349964;28;1008;-75
2022/02/16 00:28:17;;;;;;;;;;;;;;;;;;349964;28;917;-75
2022/02/16 00:28:32;;;;;;;;;;;;;;;;;;349995;28;983;-75
2022/02/16 00:28:42;;;;;;;;;;;;;;;;;;349889;28;1038;-75
2022/02/16 00:28:53;;;;;;;;;;;;;;;;;;349998;28;916;-75
2022/02/16 00:29:03;;;;;;;;;;;;;;;;;;349923;28;1023;-75
2022/02/16 00:29:13;;;;;;;;;;;;;;;;;;349908;28;995;-74
2022/02/16 00:29:23;;;;;;;;;;;;;;;;;;349955;28;940;-74
2022/02/16 00:29:34;;;;;;;;;;;;;;;;;;349843;28;1655;-76
2022/02/16 00:29:44;;;;;;;;;;;;;;;;;;350022;28;877;-74
2022/02/16 00:29:54;;;;;;;;;;;;;;;;;;350007;28;782;-75
2022/02/16 00:30:05;;;;;;;;;;;;;;;;;;349994;28;927;-75
2022/02/16 00:30:15;;;;;;;;;;;;;;;;;;349863;28;1067;-75
2022/02/16 00:30:25;;;;;;;;;;;;;;;;;;349958;28;950;-74
2022/02/16 00:30:35;;;;;;;;;;;;;;;;;;349919;28;975;-74
2022/02/16 00:30:46;;;;;;;;;;;;;;;;;;349960;28;940;-74
2022/02/16 00:30:56;;;;;;;;;;;;;;;;;;350007;28;996;-74
2022/02/16 00:31:06;;;;;;;;;;;;;;;;;;350033;28;908;-75
2022/02/16 00:31:16;;;;;;;;;;;;;;;;;;349929;28;809;-74
2022/02/16 00:31:26;;;;;;;;;;;;;;;;;;349867;28;1623;-75
2022/02/16 00:31:37;;;;;;;;;;;;;;;;;;349948;28;1673;-74
2022/02/16 00:31:47;;;;;;;;;;;;;;;;;;350000;28;932;-75
2022/02/16 00:31:58;;;;;;;;;;;;;;;;;;350010;28;788;-75
2022/02/16 00:32:09;;;;;;;;;;;;;;;;;;349938;28;916;-75
2022/02/16 00:32:19;;;;;;;;;;;;;;;;;;349926;28;988;-75
2022/02/16 00:32:29;;;;;;;;;;;;;;;;;;349982;28;1088;-75
2022/02/16 00:32:40;;;;;;;;;;;;;;;;;;350010;28;826;-75
2022/02/16 00:32:50;;;;;;;;;;;;;;;;;;349975;28;944;-75
2022/02/16 00:33:00;;;;;;;;;;;;;;;;;;349914;28;971;-75
2022/02/16 00:33:10;;;;;;;;;;;;;;;;;;349978;28;877;-75
2022/02/16 00:33:21;;;;;;;;;;;;;;;;;;349907;28;976;-75
2022/02/16 00:33:31;;;;;;;;;;;;;;;;;;349859;28;1541;-75
2022/02/16 00:33:41;;;;;;;;;;;;;;;;;;348555;28;1828;-75
2022/02/16 00:33:51;;;;;;;;;;;;;;;;;;348582;28;1007;-74
2022/02/16 00:34:01;;;;;;;;;;;;;;;;;;349599;28;1573;-75
2022/02/16 00:34:12;;;;;;;;;;;;;;;;;;349990;28;972;-75
2022/02/16 00:34:22;;;;;;;;;;;;;;;;;;349924;28;976;-75
2022/02/16 00:34:32;;;;;;;;;;;;;;;;;;349994;28;857;-75
2022/02/16 00:34:42;;;;;;;;;;;;;;;;;;349848;28;1018;-74
2022/02/16 00:34:53;;;;;;;;;;;;;;;;;;350012;28;913;-75
2022/02/16 00:35:03;;;;;;;;;;;;;;;;;;349888;28;1172;-74
2022/02/16 00:35:13;;;;;;;;;;;;;;;;;;349954;28;850;-74
2022/02/16 00:35:23;;;;;;;;;;;;;;;;;;349834;28;1146;-75
2022/02/16 00:35:34;;;;;;;;;;;;;;;;;;349873;28;1644;-75
2022/02/16 00:35:44;;;;;;;;;;;;;;;;;;349868;28;1059;-75
2022/02/16 00:35:55;;;;;;;;;;;;;;;;;;349955;28;905;-75
2022/02/16 00:36:05;;;;;;;;;;;;;;;;;;349941;28;1102;-75
2022/02/16 00:36:15;;;;;;;;;;;;;;;;;;350019;28;960;-75
2022/02/16 00:36:25;;;;;;;;;;;;;;;;;;349931;28;899;-75
2022/02/16 00:36:36;;;;;;;;;;;;;;;;;;349943;28;1040;-75
2022/02/16 00:36:47;;;;;;;;;;;;;;;;;;349929;28;866;-75
2022/02/16 00:36:57;;;;;;;;;;;;;;;;;;349983;28;957;-75
2022/02/16 00:37:07;;;;;;;;;;;;;;;;;;349923;28;891;-75
2022/02/16 00:37:18;;;;;;;;;;;;;;;;;;349883;28;1596;-75
2022/02/16 00:37:28;;;;;;;;;;;;;;;;;;350001;28;920;-74
2022/02/16 00:37:38;;;;;;;;;;;;;;;;;;349936;28;861;-74
2022/02/16 00:37:50;;;;;;;;;;;;;;;;;;350754;28;1342;-75
2022/02/16 00:38:01;;;;;;;;;;;;;;;;;;351418;28;951;-75
2022/02/16 00:38:11;;;;;;;;;;;;;;;;;;351106;28;1742;-75
2022/02/16 00:38:21;;;;;;;;;;;;;;;;;;351359;28;916;-74
2022/02/16 00:38:32;;;;;;;;;;;;;;;;;;351399;28;887;-75
2022/02/16 00:38:42;;;;;;;;;;;;;;;;;;351330;28;984;-74
2022/02/16 00:38:52;;;;;;;;;;;;;;;;;;351330;28;916;-74
2022/02/16 00:39:03;;;;;;;;;;;;;;;;;;351405;28;802;-75
2022/02/16 00:39:13;;;;;;;;;;;;;;;;;;351269;28;1023;-75
2022/02/16 00:39:23;;;;;;;;;;;;;;;;;;351352;28;901;-74
2022/02/16 00:39:33;;;;;;;;;;;;;;;;;;351359;28;963;-74
2022/02/16 00:39:43;;;;;;;;;;;;;;;;;;351353;28;967;-75
2022/02/16 00:39:54;;;;;;;;;;;;;;;;;;351235;28;860;-74
2022/02/16 00:40:04;;;;;;;;;;;;;;;;;;351223;28;972;-74
2022/02/16 00:40:15;;;;;;;;;;;;;;;;;;351193;28;942;-74
2022/02/16 00:40:25;;;;;;;;;;;;;;;;;;350812;28;1651;-74
2022/02/16 00:40:35;;;;;;;;;;;;;;;;;;348933;28;1541;-74
2022/02/16 00:40:45;;;;;;;;;;;;;;;;;;348583;28;928;-74
2022/02/16 00:40:56;;;;;;;;;;;;;;;;;;348578;28;896;-74
2022/02/16 00:41:06;;;;;;;;;;;;;;;;;;348601;28;920;-75
2022/02/16 00:41:17;;;;;;;;;;;;;;;;;;348479;28;1025;-74
2022/02/16 00:41:28;;;;;;;;;;;;;;;;;;348579;28;945;-74
2022/02/16 00:41:38;;;;;;;;;;;;;;;;;;348598;28;920;-74
2022/02/16 00:41:48;;;;;;;;;;;;;;;;;;348593;28;909;-75
2022/02/16 00:41:59;;;;;;;;;;;;;;;;;;348542;28;905;-75
2022/02/16 00:42:09;;;;;;;;;;;;;;;;;;348556;28;1031;-74
2022/02/16 00:42:19;;;;;;;;;;;;;;;;;;348541;28;1035;-74
2022/02/16 00:42:30;;;;;;;;;;;;;;;;;;348588;28;957;-74
2022/02/16 00:42:40;;;;;;;;;;;;;;;;;;348505;28;914;-74
2022/02/16 00:42:50;;;;;;;;;;;;;;;;;;348573;28;948;-74
2022/02/16 00:43:01;;;;;;;;;;;;;;;;;;348563;28;917;-74
2022/02/16 00:43:11;;;;;;;;;;;;;;;;;;348607;28;933;-74
2022/02/16 00:43:21;;;;;;;;;;;;;;;;;;349012;28;1396;-74
2022/02/16 00:43:31;;;;;;;;;;;;;;;;;;348524;28;967;-74
2022/02/16 00:43:41;;;;;;;;;;;;;;;;;;348599;28;838;-75
2022/02/16 00:43:52;;;;;;;;;;;;;;;;;;348433;28;1972;-74
2022/02/16 00:44:02;;;;;;;;;;;;;;;;;;349589;28;1731;-74
2022/02/16 00:44:12;;;;;;;;;;;;;;;;;;349974;28;1072;-74
2022/02/16 00:44:22;;;;;;;;;;;;;;;;;;349805;28;1158;-74
2022/02/16 00:44:33;;;;;;;;;;;;;;;;;;348879;28;1636;-74
2022/02/16 00:44:43;;;;;;;;;;;;;;;;;;348618;28;834;-74
2022/02/16 00:44:53;;;;;;;;;;;;;;;;;;348534;28;906;-74
2022/02/16 00:45:05;;;;;;;;;;;;;;;;;;348599;28;885;-74
2022/02/16 00:45:15;;;;;;;;;;;;;;;;;;348523;28;928;-74
2022/02/16 00:45:25;;;;;;;;;;;;;;;;;;348586;28;1007;-75
2022/02/16 00:45:36;;;;;;;;;;;;;;;;;;348617;28;993;-75
2022/02/16 00:45:46;;;;;;;;;;;;;;;;;;348505;28;996;-75
2022/02/16 00:45:56;;;;;;;;;;;;;;;;;;348487;28;853;-75
2022/02/16 00:46:06;;;;;;;;;;;;;;;;;;348577;28;905;-75
2022/02/16 00:46:17;;;;;;;;;;;;;;;;;;348490;28;1558;-75
2022/02/16 00:46:27;;;;;;;;;;;;;;;;;;348499;28;1808;-74
2022/02/16 00:46:37;;;;;;;;;;;;;;;;;;348577;28;936;-75
2022/02/16 00:46:47;;;;;;;;;;;;;;;;;;348559;28;999;-75
2022/02/16 00:46:57;;;;;;;;;;;;;;;;;;348495;28;821;-75
2022/02/16 00:47:08;;;;;;;;;;;;;;;;;;348491;28;1003;-75
2022/02/16 00:47:18;;;;;;;;;;;;;;;;;;348558;28;1020;-75
2022/02/16 00:47:28;;;;;;;;;;;;;;;;;;348583;28;924;-75
2022/02/16 00:47:39;;;;;;;;;;;;;;;;;;348597;28;908;-74
2022/02/16 00:47:49;;;;;;;;;;;;;;;;;;348584;28;925;-75
2022/02/16 00:48:00;;;;;;;;;;;;;;;;;;348461;28;1019;-75
2022/02/16 00:48:10;;;;;;;;;;;;;;;;;;348611;28;799;-74
2022/02/16 00:48:20;;;;;;;;;;;;;;;;;;348989;28;1620;-75
2022/02/16 00:48:30;;;;;;;;;;;;;;;;;;348603;28;792;-74
2022/02/16 00:48:41;;;;;;;;;;;;;;;;;;348608;28;862;-75
2022/02/16 00:48:51;;;;;;;;;;;;;;;;;;348543;28;917;-74
2022/02/16 00:49:01;;;;;;;;;;;;;;;;;;348521;28;1010;-75
2022/02/16 00:49:11;;;;;;;;;;;;;;;;;;348598;28;953;-74
2022/02/16 00:49:21;;;;;;;;;;;;;;;;;;348608;28;826;-75
2022/02/16 00:49:32;;;;;;;;;;;;;;;;;;348591;28;972;-74
2022/02/16 00:49:42;;;;;;;;;;;;;;;;;;348537;28;980;-75
2022/02/16 00:49:52;;;;;;;;;;;;;;;;;;348583;28;924;-74
2022/02/16 00:50:03;;;;;;;;;;;;;;;;;;349883;28;1589;-75
2022/02/16 00:50:13;;;;;;;;;;;;;;;;;;349964;28;821;-75
2022/02/16 00:50:23;;;;;;;;;;;;;;;;;;349998;28;1004;-74
2022/02/16 00:50:34;;;;;;;;;;;;;;;;;;349897;28;918;-74
2022/02/16 00:50:44;;;;;;;;;;;;;;;;;;349979;28;960;-75
2022/02/16 00:50:54;;;;;;;;;;;;;;;;;;349934;28;965;-74
2022/02/16 00:51:04;;;;;;;;;;;;;;;;;;349685;28;1798;-75
2022/02/16 00:51:15;;;;;;;;;;;;;;;;;;350729;28;1575;-75
2022/02/16 00:51:25;;;;;;;;;;;;;;;;;;349986;28;1324;-74
2022/02/16 00:51:35;;;;;;;;;;;;;;;;;;349968;28;841;-75
2022/02/16 00:51:45;;;;;;;;;;;;;;;;;;349937;28;909;-76
2022/02/16 00:51:56;;;;;;;;;;;;;;;;;;349917;28;1628;-75
2022/02/16 00:52:06;;;;;;;;;;;;;;;;;;348548;28;1756;-75
2022/02/16 00:52:18;;;;;;;;;;;;;;;;;;348541;28;1031;-74
2022/02/16 00:52:28;;;;;;;;;;;;;;;;;;348585;28;952;-75
2022/02/16 00:52:39;;;;;;;;;;;;;;;;;;348578;28;1181;-74
2022/02/16 00:52:49;;;;;;;;;;;;;;;;;;348504;28;961;-74
2022/02/16 00:52:59;;;;;;;;;;;;;;;;;;348544;28;1015;-75
2022/02/16 00:53:09;;;;;;;;;;;;;;;;;;348488;28;1164;-75
2022/02/16 00:53:20;;;;;;;;;;;;;;;;;;348782;28;1412;-75
2022/02/16 00:53:30;;;;;;;;;;;;;;;;;;348754;28;1677;-75
2022/02/16 00:53:40;;;;;;;;;;;;;;;;;;348575;28;1012;-75
2022/02/16 00:53:50;;;;;;;;;;;;;;;;;;348533;28;979;-75
2022/02/16 00:54:00;;;;;;;;;;;;;;;;;;348551;28;995;-76
2022/02/16 00:54:11;;;;;;;;;;;;;;;;;;348488;28;841;-75
2022/02/16 00:54:21;;;;;;;;;;;;;;;;;;348529;28;932;-75
2022/02/16 00:54:31;;;;;;;;;;;;;;;;;;348590;28;981;-74
2022/02/16 00:54:42;;;;;;;;;;;;;;;;;;348550;28;1023;-75
2022/02/16 00:54:52;;;;;;;;;;;;;;;;;;348504;28;921;-75
2022/02/16 00:55:02;;;;;;;;;;;;;;;;;;348569;28;925;-76
2022/02/16 00:55:12;;;;;;;;;;;;;;;;;;348573;28;909;-75
2022/02/16 00:55:23;;;;;;;;;;;;;;;;;;348943;28;1640;-75
2022/02/16 00:55:33;;;;;;;;;;;;;;;;;;349470;28;1661;-75
2022/02/16 00:55:44;;;;;;;;;;;;;;;;;;349976;28;848;-75
2022/02/16 00:55:54;;;;;;;;;;;;;;;;;;349945;28;886;-74
2022/02/16 00:56:04;;;;;;;;;;;;;;;;;;349943;28;988;-74
2022/02/16 00:56:14;;;;;;;;;;;;;;;;;;349906;28;920;-74
2022/02/16 00:56:25;;;;;;;;;;;;;;;;;;349872;28;952;-75
2022/02/16 00:56:35;;;;;;;;;;;;;;;;;;349937;28;1024;-75
2022/02/16 00:56:45;;;;;;;;;;;;;;;;;;349980;28;868;-75
2022/02/16 00:56:57;;;;;;;;;;;;;;;;;;349908;28;980;-74
2022/02/16 00:57:07;;;;;;;;;;;;;;;;;;349952;28;924;-75
2022/02/16 00:57:18;;;;;;;;;;;;;;;;;;349942;28;802;-74
2022/02/16 00:57:28;;;;;;;;;;;;;;;;;;349934;28;1609;-75
2022/02/16 00:57:38;;;;;;;;;;;;;;;;;;349919;28;1027;-75
2022/02/16 00:57:50;;;;;;;;;;;;;;;;;;349883;28;1000;-75
2022/02/16 00:58:02;;;;;;;;;;;;;;;;;;349937;28;993;-75
2022/02/16 00:58:12;;;;;;;;;;;;;;;;;;349965;28;960;-75
2022/02/16 00:58:22;;;;;;;;;;;;;;;;;;349232;28;1529;-74
2022/02/16 00:58:33;;;;;;;;;;;;;;;;;;348610;28;914;-75
2022/02/16 00:58:43;;;;;;;;;;;;;;;;;;348530;28;936;-75
2022/02/16 00:58:53;;;;;;;;;;;;;;;;;;348538;28;1036;-75
2022/02/16 00:59:03;;;;;;;;;;;;;;;;;;348593;28;916;-74
2022/02/16 00:59:13;;;;;;;;;;;;;;;;;;348501;28;1000;-74
2022/02/16 00:59:24;;;;;;;;;;;;;;;;;;348932;28;1549;-74
2022/02/16 00:59:34;;;;;;;;;;;;;;;;;;349865;28;1142;-75
2022/02/16 00:59:44;;;;;;;;;;;;;;;;;;349948;28;1033;-75
2022/02/16 00:59:55;;;;;;;;;;;;;;;;;;349961;28;944;-74
2022/02/16 01:00:06;;;;;;;;;;;;;;;;;;349865;28;1091;-74
2022/02/16 01:00:17;;;;;;;;;;;;;;;;;;349881;28;1206;-75
2022/02/16 01:00:27;;;;;;;;;;;;;;;;;;349829;28;976;-75
2022/02/16 01:00:37;;;;;;;;;;;;;;;;;;349907;28;959;-74
2022/02/16 01:00:48;;;;;;;;;;;;;;;;;;349964;28;897;-74
2022/02/16 01:00:58;;;;;;;;;;;;;;;;;;349981;28;845;-75
2022/02/16 01:01:08;;;;;;;;;;;;;;;;;;349993;28;988;-74
2022/02/16 01:01:18;;;;;;;;;;;;;;;;;;349833;28;854;-75
2022/02/16 01:01:29;;;;;;;;;;;;;;;;;;349763;28;1602;-75
2022/02/16 01:01:39;;;;;;;;;;;;;;;;;;349927;28;861;-75
2022/02/16 01:01:49;;;;;;;;;;;;;;;;;;349913;28;924;-75
2022/02/16 01:02:00;;;;;;;;;;;;;;;;;;349859;28;987;-75
2022/02/16 01:02:10;;;;;;;;;;;;;;;;;;349851;28;842;-75
2022/02/16 01:02:20;;;;;;;;;;;;;;;;;;349838;28;995;-75
2022/02/16 01:02:30;;;;;;;;;;;;;;;;;;349778;28;1044;-75
2022/02/16 01:02:40;;;;;;;;;;;;;;;;;;349849;28;941;-75
2022/02/16 01:02:51;;;;;;;;;;;;;;;;;;349842;28;1030;-75
2022/02/16 01:03:01;;;;;;;;;;;;;;;;;;349834;28;933;-75
2022/02/16 01:03:11;;;;;;;;;;;;;;;;;;349906;28;842;-75
2022/02/16 01:03:22;;;;;;;;;;;;;;;;;;349934;28;980;-75
2022/02/16 01:03:32;;;;;;;;;;;;;;;;;;349892;28;980;-75
2022/02/16 01:03:42;;;;;;;;;;;;;;;;;;349997;28;834;-75
2022/02/16 01:03:52;;;;;;;;;;;;;;;;;;349852;28;1906;-76
2022/02/16 01:04:02;;;;;;;;;;;;;;;;;;349941;28;937;-74
2022/02/16 01:04:13;;;;;;;;;;;;;;;;;;349999;28;861;-75
2022/02/16 01:04:24;;;;;;;;;;;;;;;;;;349880;28;980;-75
2022/02/16 01:04:34;;;;;;;;;;;;;;;;;;349897;28;972;-75
2022/02/16 01:04:44;;;;;;;;;;;;;;;;;;349936;28;846;-74
2022/02/16 01:04:55;;;;;;;;;;;;;;;;;;349911;28;984;-75
2022/02/16 01:05:05;;;;;;;;;;;;;;;;;;349909;28;976;-75
2022/02/16 01:05:16;;;;;;;;;;;;;;;;;;349928;28;922;-74
2022/02/16 01:05:26;;;;;;;;;;;;;;;;;;349958;28;794;-75
2022/02/16 01:05:37;;;;;;;;;;;;;;;;;;349934;28;912;-75
2022/02/16 01:05:48;;;;;;;;;;;;;;;;;;349976;28;849;-75
2022/02/16 01:05:58;;;;;;;;;;;;;;;;;;350581;28;1722;-75
2022/02/16 01:06:08;;;;;;;;;;;;;;;;;;351307;28;979;-74
2022/02/16 01:06:18;;;;;;;;;;;;;;;;;;351269;28;968;-75
2022/02/16 01:06:29;;;;;;;;;;;;;;;;;;350588;28;1639;-75
2022/02/16 01:06:39;;;;;;;;;;;;;;;;;;348489;28;905;-75
2022/02/16 01:06:50;;;;;;;;;;;;;;;;;;348512;28;1031;-75
2022/02/16 01:07:04;;;;;;;;;;;;;;;;;;348527;28;980;-75
2022/02/16 01:07:14;;;;;;;;;;;;;;;;;;348550;28;908;-75
2022/02/16 01:07:24;;;;;;;;;;;;;;;;;;348558;28;909;-75
2022/02/16 01:07:35;;;;;;;;;;;;;;;;;;348525;28;984;-75
2022/02/16 01:07:45;;;;;;;;;;;;;;;;;;348492;28;1271;-74
2022/02/16 01:07:55;;;;;;;;;;;;;;;;;;348480;28;1028;-75
2022/02/16 01:08:09;;;;;;;;;;;;;;;;;;348540;28;949;-74
2022/02/16 01:08:20;;;;;;;;;;;;;;;;;;348541;28;1003;-75
2022/02/16 01:08:30;;;;;;;;;;;;;;;;;;348571;28;921;-74
2022/02/16 01:08:40;;;;;;;;;;;;;;;;;;348503;28;961;-75
2022/02/16 01:08:51;;;;;;;;;;;;;;;;;;348547;28;830;-75
2022/02/16 01:09:01;;;;;;;;;;;;;;;;;;348587;28;952;-74
2022/02/16 01:09:11;;;;;;;;;;;;;;;;;;348580;28;913;-75
2022/02/16 01:09:21;;;;;;;;;;;;;;;;;;348567;28;964;-74
2022/02/16 01:09:32;;;;;;;;;;;;;;;;;;348513;28;949;-75
2022/02/16 01:09:42;;;;;;;;;;;;;;;;;;348554;28;937;-75
2022/02/16 01:09:52;;;;;;;;;;;;;;;;;;348534;28;984;-75
2022/02/16 01:10:04;;;;;;;;;;;;;;;;;;348560;28;916;-75
2022/02/16 01:10:14;;;;;;;;;;;;;;;;;;348416;28;1233;-75
2022/02/16 01:10:25;;;;;;;;;;;;;;;;;;348561;28;929;-75
2022/02/16 01:10:36;;;;;;;;;;;;;;;;;;348573;28;852;-75
2022/02/16 01:10:46;;;;;;;;;;;;;;;;;;348556;28;913;-75
2022/02/16 01:10:56;;;;;;;;;;;;;;;;;;348431;28;1210;-74
2022/02/16 01:11:07;;;;;;;;;;;;;;;;;;348583;28;877;-75
2022/02/16 01:11:17;;;;;;;;;;;;;;;;;;348536;28;937;-75
2022/02/16 01:11:27;;;;;;;;;;;;;;;;;;348807;28;1730;-75
2022/02/16 01:11:37;;;;;;;;;;;;;;;;;;348633;28;1737;-75
2022/02/16 01:11:48;;;;;;;;;;;;;;;;;;348504;28;983;-75
2022/02/16 01:11:58;;;;;;;;;;;;;;;;;;348551;28;1008;-74
2022/02/16 01:12:08;;;;;;;;;;;;;;;;;;348569;28;866;-75
2022/02/16 01:12:18;;;;;;;;;;;;;;;;;;348591;28;1012;-76
2022/02/16 01:12:29;;;;;;;;;;;;;;;;;;348542;28;921;-75
2022/02/16 01:12:39;;;;;;;;;;;;;;;;;;348509;28;972;-74
2022/02/16 01:12:49;;;;;;;;;;;;;;;;;;348598;28;897;-74
2022/02/16 01:12:59;;;;;;;;;;;;;;;;;;348559;28;952;-75
2022/02/16 01:13:09;;;;;;;;;;;;;;;;;;348498;28;905;-75
2022/02/16 01:13:20;;;;;;;;;;;;;;;;;;349635;28;1641;-75
2022/02/16 01:13:30;;;;;;;;;;;;;;;;;;349929;28;865;-75
2022/02/16 01:13:40;;;;;;;;;;;;;;;;;;349910;28;891;-75
2022/02/16 01:13:50;;;;;;;;;;;;;;;;;;349945;28;929;-75
2022/02/16 01:14:00;;;;;;;;;;;;;;;;;;349963;28;1810;-75
2022/02/16 01:14:11;;;;;;;;;;;;;;;;;;349898;28;1503;-75
2022/02/16 01:14:21;;;;;;;;;;;;;;;;;;349977;28;964;-75