Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:20;;;;;;;5.97;1.95;;;13.50;99.90;;;;;;5055841;28;20051;-77
2023/10/04 00:02:49;;;;;;;5.65;1.48;;;13.40;99.90;;;;;;5054734;28;20489;-78
2023/10/04 00:05:21;;;;;;;7.25;1.60;;;13.50;99.90;;;;;;5055105;28;20047;-78
2023/10/04 00:07:47;;;;;;;8.15;1.75;;;13.30;99.90;;;;;;5071462;28;20044;-78
2023/10/04 00:10:14;;;;;;;8.57;2.13;;;13.30;99.90;;;;;;5055661;28;20036;-78
2023/10/04 00:12:42;;;;;;;6.82;1.52;;;13.30;99.90;;;;;;5069281;28;20119;-78
2023/10/04 00:15:13;;;;;;;5.80;1.40;;;13.30;99.90;;;;;;5054868;28;20037;-79
2023/10/04 00:17:42;;;;;;;6.63;1.55;;;13.20;99.90;;;;;;5071669;28;20041;-78
2023/10/04 00:20:13;;;;;;;7.90;1.58;;;13.30;99.90;;;;;;5055517;28;20093;-78
2023/10/04 00:22:40;;;;;;;7.40;1.52;;;13.30;99.90;;;;;;5054322;28;20048;-78
2023/10/04 00:25:16;;;;;;;7.10;1.33;;;13.30;99.90;;;;;;5060946;28;20053;-78
2023/10/04 00:27:43;;;;;;;8.15;2.38;;;13.40;99.90;;;;;;5052346;28;20508;-78
2023/10/04 00:30:14;;;;;;;9.52;1.65;;;13.30;99.90;;;;;;5035689;28;20520;-77
2023/10/04 00:32:40;;;;;;;8.90;1.52;;;13.40;99.90;;;;;;5057267;28;20036;-78
2023/10/04 00:35:09;;;;;;;7.72;1.55;;;13.40;99.90;;;;;;5070656;28;20048;-77
2023/10/04 00:37:35;;;;;;;8.75;1.67;;;13.50;99.90;;;;;;5072062;28;20036;-77
2023/10/04 00:40:09;;;;;;;6.82;1.13;;;13.40;99.90;;;;;;5088095;28;20075;-77
2023/10/04 00:42:35;;;;;;;9.95;1.70;;;13.40;99.90;;;;;;5055316;28;20485;-77
2023/10/04 00:45:01;;;;;;;9.10;1.75;;;13.30;99.90;;;;;;5053304;28;20041;-78
2023/10/04 00:47:27;;;;;;;7.75;1.70;;;13.30;99.90;;;;;;5071908;28;20036;-77
2023/10/04 00:49:55;;;;;;;8.73;1.45;;;13.30;99.90;;;;;;5071022;28;20485;-78
2023/10/04 00:52:21;;;;;;;7.72;1.63;;;13.40;99.90;;;;;;5054401;28;20477;-78
2023/10/04 00:54:47;;;;;;;8.93;1.63;;;13.40;99.90;;;;;;5043370;28;20078;-79
2023/10/04 00:57:13;;;;;;;7.28;1.88;;;13.40;99.90;;;;;;5035046;28;20083;-78
2023/10/04 00:59:42;;;;;;;7.00;1.42;;;13.40;99.90;;;;;;5046852;28;20048;-78
2023/10/04 01:02:08;;;;;;;7.90;1.77;;;13.40;99.90;;;;;;5055281;28;20033;-78
2023/10/04 01:04:34;;;;;;;11.00;1.85;;;13.40;99.90;;;;;;5081016;28;20040;-79
2023/10/04 01:07:00;;;;;;;5.35;1.33;;;13.40;99.90;;;;;;5051605;28;20037;-79
2023/10/04 01:09:26;;;;;;;6.85;1.67;;;13.40;99.90;;;;;;5058710;28;20504;-78
2023/10/04 01:11:52;;;;;;;9.65;1.67;;;13.40;99.90;;;;;;5055169;28;20051;-78
2023/10/04 01:14:23;;;;;;;9.63;1.65;;;13.40;99.90;;;;;;5052669;28;20029;-78
2023/10/04 01:16:51;;;;;;;8.60;1.35;;;13.30;99.90;;;;;;5071681;28;20242;-78
2023/10/04 01:19:17;;;;;;;9.75;1.75;;;13.30;99.90;;;;;;5054052;28;20033;-78
2023/10/04 01:21:42;;;;;;;8.52;1.67;;;13.40;99.90;;;;;;5070691;28;20055;-78
2023/10/04 01:24:11;;;;;;;15.35;2.10;;;13.40;99.90;;;;;;5054807;28;20048;-78
2023/10/04 01:26:39;;;;;;;8.82;1.58;;;13.30;99.90;;;;;;5070300;28;20048;-78
2023/10/04 01:29:12;;;;;;;5.88;1.60;;;13.30;99.90;;;;;;5070895;28;20064;-78
2023/10/04 01:31:38;;;;;;;8.88;1.58;;;13.30;99.90;;;;;;5071777;28;20044;-78
2023/10/04 01:34:06;;;;;;;9.23;1.73;;;13.30;99.90;;;;;;5071671;28;20435;-79
2023/10/04 01:36:32;;;;;;;9.00;2.08;;;13.30;99.90;;;;;;5070688;28;20055;-78
2023/10/04 01:38:58;;;;;;;7.68;1.60;;;13.30;99.90;;;;;;5052829;28;20447;-78
2023/10/04 01:41:28;;;;;;;8.45;1.48;;;13.20;99.90;;;;;;5054573;28;20047;-78
2023/10/04 01:44:00;;;;;;;6.20;1.13;;;13.30;99.90;;;;;;5053798;28;20481;-78
2023/10/04 01:46:26;;;;;;;8.85;1.50;;;13.30;99.90;;;;;;5074160;28;20041;-78
2023/10/04 01:48:54;;;;;;;9.90;1.70;;;13.30;99.90;;;;;;5055273;28;20498;-78
2023/10/04 01:51:21;;;;;;;6.53;1.55;;;13.30;99.90;;;;;;5058591;28;20036;-78
2023/10/04 01:53:47;;;;;;;8.85;1.88;;;13.30;99.90;;;;;;5052677;28;20412;-78
2023/10/04 01:56:13;;;;;;;7.00;1.50;;;13.30;99.90;;;;;;5056262;28;20052;-78
2023/10/04 01:58:38;;;;;;;7.20;1.63;;;13.30;99.90;;;;;;5070865;28;20044;-79
2023/10/04 02:01:06;;;;;;;9.52;1.70;;;13.30;99.90;;;;;;5056290;28;20094;-78
2023/10/04 02:03:32;;;;;;;7.85;2.17;;;13.30;99.90;;;;;;5088296;28;20496;-78
2023/10/04 02:05:58;;;;;;;12.05;1.92;;;13.30;99.90;;;;;;5062148;28;20037;-78
2023/10/04 02:08:24;;;;;;;10.23;1.40;;;13.40;99.90;;;;;;5054231;28;20048;-78
2023/10/04 02:10:51;;;;;;;9.65;1.70;;;13.40;99.90;;;;;;5072387;28;20124;-78
2023/10/04 02:13:17;;;;;;;9.57;1.80;;;13.40;99.90;;;;;;5073367;28;20550;-78
2023/10/04 02:15:47;;;;;;;9.07;1.70;;;13.40;99.90;;;;;;5065471;28;20044;-78
2023/10/04 02:18:14;;;;;;;10.20;1.92;;;13.40;99.90;;;;;;5065781;28;20401;-78
2023/10/04 02:20:46;;;;;;;9.15;1.92;;;13.30;99.90;;;;;;5056472;28;20036;-78
2023/10/04 02:23:13;;;;;;;8.57;1.77;;;13.30;99.90;;;;;;5072315;28;20037;-79
2023/10/04 02:25:39;;;;;;;8.60;1.55;;;13.30;99.90;;;;;;5072511;28;20075;-78
2023/10/04 02:28:11;;;;;;;10.20;2.03;;;13.30;99.90;;;;;;5055886;28;20117;-79
2023/10/04 02:30:37;;;;;;;10.57;1.70;;;13.30;99.90;;;;;;5067691;28;20166;-78
2023/10/04 02:33:08;;;;;;;8.90;1.48;;;13.20;99.90;;;;;;5056075;28;20106;-79
2023/10/04 02:35:39;;;;;;;8.23;1.90;;;13.20;99.90;;;;;;5064336;28;20044;-77
2023/10/04 02:38:16;;;;;;;9.77;1.70;;;13.20;99.90;;;;;;5055919;28;20033;-78
2023/10/04 02:40:43;;;;;;;9.90;1.95;;;13.20;99.90;;;;;;5072138;28;20045;-78
2023/10/04 02:43:09;;;;;;;9.15;1.73;;;13.20;99.90;;;;;;5066426;28;20048;-78
2023/10/04 02:45:36;;;;;;;8.57;1.80;;;13.20;99.90;;;;;;5073088;28;20552;-78
2023/10/04 02:48:05;;;;;;;10.00;1.75;;;13.20;99.90;;;;;;5070918;28;20040;-78
2023/10/04 02:50:31;;;;;;;11.25;1.95;;;13.20;99.90;;;;;;5068187;28;20063;-78
2023/10/04 02:52:56;;;;;;;9.43;1.90;;;13.10;99.90;;;;;;5056152;28;20032;-78
2023/10/04 02:55:22;;;;;;;10.77;2.13;;;13.10;99.90;;;;;;5055537;28;20564;-78
2023/10/04 02:57:52;;;;;;;11.35;2.08;;;13.10;99.90;;;;;;5055028;28;20549;-78
2023/10/04 03:00:19;;;;;;;10.32;1.85;;;13.00;99.90;;;;;;5057086;28;20048;-77
2023/10/04 03:02:49;;;;;;;9.77;1.73;;;13.10;99.90;;;;;;5071570;28;20032;-78
2023/10/04 03:05:18;;;;;;;9.70;1.60;;;13.10;99.90;;;;;;5054164;28;20090;-77
2023/10/04 03:07:44;;;;;;;10.65;2.60;;;13.10;99.90;;;;;;5067897;28;20035;-78
2023/10/04 03:10:11;;;;;;;9.43;2.30;;;13.20;99.90;;;;;;5077929;28;20029;-77
2023/10/04 03:12:38;;;;;;;6.47;1.50;;;13.10;99.90;;;;;;5056814;28;20041;-77
2023/10/04 03:15:04;;;;;;;8.50;2.80;;;13.10;99.90;;;;;;5053361;28;20504;-77
2023/10/04 03:17:30;;;;;;;7.07;1.70;;;13.10;99.90;;;;;;5073408;28;20032;-77
2023/10/04 03:19:55;;;;;;;8.65;1.70;;;13.10;99.90;;;;;;5070866;28;20044;-78
2023/10/04 03:22:23;;;;;;;8.05;1.92;;;13.10;99.90;;;;;;5047416;28;20036;-78
2023/10/04 03:24:51;;;;;;;10.25;1.88;;;13.10;99.90;;;;;;5048514;28;20036;-78
2023/10/04 03:27:21;;;;;;;6.90;1.90;;;13.10;99.90;;;;;;5070486;28;20039;-78
2023/10/04 03:29:47;;;;;;;8.30;1.75;;;13.10;99.90;;;;;;5089141;28;20119;-78
2023/10/04 03:32:14;;;;;;;10.30;2.28;;;13.10;99.90;;;;;;5053634;28;20063;-78
2023/10/04 03:34:40;;;;;;;9.85;2.00;;;13.10;99.90;;;;;;5071650;28;20503;-78
2023/10/04 03:37:09;;;;;;;12.48;1.88;;;13.20;99.90;;;;;;5069789;28;20040;-77
2023/10/04 03:39:37;;;;;;;7.93;1.70;;;13.10;99.90;;;;;;5055677;28;20515;-77
2023/10/04 03:42:04;;;;;;;7.10;1.63;;;13.20;99.90;;;;;;5054284;28;20051;-78
2023/10/04 03:44:29;;;;;;;8.23;1.77;;;13.20;99.90;;;;;;5072389;28;20036;-78
2023/10/04 03:46:56;;;;;;;10.93;2.00;;;13.20;99.90;;;;;;5070718;28;20542;-78
2023/10/04 03:49:22;;;;;;;8.35;1.80;;;13.20;99.90;;;;;;5071091;28;20039;-78
2023/10/04 03:51:53;;;;;;;10.05;2.42;;;13.20;99.90;;;;;;5069410;28;20028;-78
2023/10/04 03:54:21;;;;;;;7.60;1.60;;;13.20;99.90;;;;;;5071186;28;20036;-78
2023/10/04 03:56:47;;;;;;;9.55;2.42;;;13.20;99.90;;;;;;5052564;28;20052;-77
2023/10/04 03:59:13;;;;;;;8.75;1.95;;;13.20;99.90;;;;;;5064869;28;20056;-77
2023/10/04 04:01:39;;;;;;;10.52;2.20;;;13.20;99.90;;;;;;5046657;28;20144;-77
2023/10/04 04:04:06;;;;;;;10.63;2.13;;;13.20;99.90;;;;;;5065015;28;20086;-77
2023/10/04 04:06:32;;;;;;;11.23;2.35;;;13.20;99.90;;;;;;5055482;28;20044;-77
2023/10/04 04:09:01;;;;;;;9.10;2.05;;;13.20;99.90;;;;;;5052746;28;20036;-78
2023/10/04 04:11:26;;;;;;;10.93;2.00;;;13.20;99.90;;;;;;5059576;28;20029;-77
2023/10/04 04:13:52;;;;;;;7.72;1.98;;;13.20;99.90;;;;;;5048140;28;20094;-77
2023/10/04 04:16:18;;;;;;;10.73;1.83;;;13.10;99.90;;;;;;5046511;28;20147;-77
2023/10/04 04:18:44;;;;;;;10.32;1.98;;;13.10;99.90;;;;;;5050050;28;20049;-77
2023/10/04 04:21:10;;;;;;;9.18;2.15;;;13.10;99.90;;;;;;5054898;28;20430;-77
2023/10/04 04:23:36;;;;;;;9.43;2.15;;;13.00;99.90;;;;;;5064921;28;20208;-77
2023/10/04 04:26:05;;;;;;;11.32;1.92;;;13.10;99.90;;;;;;5064246;28;20397;-77
2023/10/04 04:28:34;;;;;;;8.35;1.73;;;13.00;99.90;;;;;;5070178;28;21518;-78
2023/10/04 04:31:00;;;;;;;7.38;1.95;;;13.00;99.90;;;;;;5069399;28;20381;-77
2023/10/04 04:33:28;;;;;;;7.60;1.65;;;13.10;99.90;;;;;;5070995;28;20036;-77
2023/10/04 04:36:00;;;;;;;12.40;1.98;;;13.00;99.90;;;;;;5061858;28;20097;-77
2023/10/04 04:38:28;;;;;;;9.30;2.03;;;13.00;99.90;;;;;;5088791;28;20075;-77
2023/10/04 04:40:58;;;;;;;9.65;1.73;;;13.00;99.90;;;;;;5067948;28;20040;-77
2023/10/04 04:43:37;;;;;;;13.35;2.33;;;13.10;99.90;;;;;;5035406;28;20497;-77
2023/10/04 04:46:09;;;;;;;9.38;1.95;;;13.10;99.90;;;;;;5053967;28;20040;-77
2023/10/04 04:48:36;;;;;;;8.32;2.00;;;13.10;99.90;;;;;;5054678;28;20154;-77
2023/10/04 04:51:06;;;;;;;6.28;1.70;;;13.20;99.90;;;;;;5070400;28;20067;-77
2023/10/04 04:53:33;;;;;;;7.40;1.75;;;13.20;99.90;;;;;;5059390;28;20127;-77
2023/10/04 04:56:00;;;;;;;9.00;1.83;;;13.30;99.90;;;;;;5051517;28;20528;-77
2023/10/04 04:58:28;;;;;;;6.05;2.00;;;13.30;99.90;;;;;;5046268;28;20044;-78
2023/10/04 05:01:00;;;;;;;7.47;2.00;;;13.30;99.90;;;;;;5070680;28;20122;-78
2023/10/04 05:03:26;;;;;;;8.93;1.90;;;13.30;99.90;;;;;;5070502;28;20074;-77
2023/10/04 05:05:55;;;;;;;9.73;2.03;;;13.30;99.90;;;;;;5090445;28;20492;-78
2023/10/04 05:08:22;;;;;;;7.78;1.80;;;13.30;99.90;;;;;;5087840;28;20052;-77
2023/10/04 05:10:50;;;;;;;10.50;2.00;;;13.30;99.90;;;;;;5053568;28;20477;-77
2023/10/04 05:13:18;;;;;;;8.82;2.15;;;13.30;99.90;;;;;;5053252;28;20067;-77
2023/10/04 05:15:47;;;;;;;10.63;2.20;;;13.20;99.90;;;;;;5053134;28;20037;-77
2023/10/04 05:18:17;;;;;;;7.80;1.80;;;13.20;99.90;;;;;;5071523;28;20127;-77
2023/10/04 05:20:52;;;;;;;12.05;2.97;;;13.30;99.90;;;;;;5072599;28;20040;-77
2023/10/04 05:23:19;;;;;;;11.88;2.35;;;13.20;99.90;;;;;;5064543;28;20092;-77
2023/10/04 05:25:45;;;;;;;8.45;1.75;;;13.20;99.90;;;;;;5078854;28;20076;-77
2023/10/04 05:28:11;;;;;;;9.95;2.38;;;13.20;99.90;;;;;;5063708;28;20040;-77
2023/10/04 05:30:39;;;;;;;9.10;2.00;;;13.20;99.90;;;;;;5074817;28;20055;-77
2023/10/04 05:33:09;;;;;;;9.27;2.17;;;13.20;99.90;;;;;;5056088;28;20059;-77
2023/10/04 05:35:37;;;;;;;10.65;2.22;;;13.20;99.90;;;;;;5074883;28;20187;-77
2023/10/04 05:38:07;;;;;;;8.10;2.30;;;13.20;99.90;;;;;;5055873;28;20043;-77
2023/10/04 05:40:38;;;;;;;7.93;2.25;;;13.20;99.90;;;;;;5073191;28;20139;-77
2023/10/04 05:43:04;;;;;;;8.02;2.05;;;13.20;99.90;;;;;;5072818;28;20040;-77
2023/10/04 05:45:29;;;;;;;9.70;2.13;;;13.10;99.90;;;;;;5056534;28;20455;-77
2023/10/04 05:47:56;;;;;;;7.50;2.35;;;13.10;99.90;;;;;;5072516;28;20119;-77
2023/10/04 05:50:22;;;;;;;9.10;2.10;;;13.20;99.90;;;;;;5071457;28;20040;-77
2023/10/04 05:52:49;;;;;;;9.20;1.95;;;13.20;99.90;;;;;;5061333;28;20033;-77
2023/10/04 05:55:19;;;;;;;9.73;2.50;;;13.20;99.90;;;;;;5076605;28;20056;-77
2023/10/04 05:57:45;;;;;;;11.00;2.38;;;13.30;99.90;;;;;;5070080;28;20087;-77
2023/10/04 06:00:26;;;;;;;7.55;3.03;;;13.20;99.90;;;;;;5069305;28;20037;-77
2023/10/04 06:03:06;;;;;;;8.05;1.83;;;13.30;99.90;;;;;;5074107;28;20433;-77
2023/10/04 06:05:37;;;;;;;9.68;2.53;;;13.40;99.90;;;;;;5053902;28;20106;-77
2023/10/04 06:08:12;;;;;;;9.57;2.30;;;13.40;99.90;;;;;;5068098;28;20037;-78
2023/10/04 06:10:38;;;;;;;6.32;1.65;;;13.40;99.90;;;;;;5048684;28;20040;-77
2023/10/04 06:13:11;;;;;;;11.23;2.28;;;13.40;99.90;;;;;;5070227;28;20051;-77
2023/10/04 06:15:42;;;;;;;8.00;2.17;;;13.30;99.90;;;;;;5068007;28;20497;-77
2023/10/04 06:18:16;;;;;;;8.00;2.10;;;13.30;99.90;;;;;;5053606;28;20045;-77
2023/10/04 06:20:43;;;;;;;12.00;1.85;;;13.30;99.90;;;;;;5068775;28;20048;-81
2023/10/04 06:23:10;;;;;;;10.32;2.08;;;13.30;99.90;;;;;;5072752;28;20052;-81
2023/10/04 06:25:41;;;;;;;9.45;1.90;;;13.30;99.90;;;;;;5072206;28;20040;-80
2023/10/04 06:28:07;;;;;;;8.30;1.95;;;13.30;99.90;;;;;;5070594;28;20044;-80
2023/10/04 06:30:34;;;;;;;9.25;2.08;;;13.30;99.90;;;;;;5054204;28;20493;-80
2023/10/04 06:33:02;;;;;;;11.48;2.67;;;13.30;99.90;;;;;;5047799;28;20033;-80
2023/10/04 06:35:29;;;;;;;8.05;2.00;;;13.30;99.90;;;;;;5067604;28;20040;-80
2023/10/04 06:37:56;;;;;;;9.40;2.28;;;13.30;99.90;;;;;;5055205;28;20044;-80
2023/10/04 06:40:23;;;;;;;7.90;2.10;;;13.30;99.90;;;;;;5072990;28;20049;-80
2023/10/04 06:42:50;;;;;;;9.23;2.38;;;13.30;99.90;;;;;;5055744;28;20041;-80
2023/10/04 06:45:17;;;;;;;8.93;2.05;;;13.40;99.90;;;;;;5054955;28;20036;-80
2023/10/04 06:47:45;;;;;;;12.70;2.40;;;13.30;99.90;;;;;;5058822;28;20083;-80
2023/10/04 06:50:17;;;;;;;11.00;2.50;;;13.30;99.90;;;;;;5059885;28;20086;-80
2023/10/04 06:52:44;;;;;;;10.48;2.45;;;13.40;99.90;;;;;;5070510;28;20501;-80
2023/10/04 06:55:11;;;;;;;10.90;2.85;;;13.50;99.90;;;;;;5054553;28;20103;-80
2023/10/04 06:57:39;;;;;;;11.77;2.63;;;13.50;99.90;;;;;;5047879;28;20516;-80
2023/10/04 07:00:15;;;;;;;7.25;2.13;;;13.50;99.90;;;;;;5052174;28;20034;-80
2023/10/04 07:02:49;;;;;;;10.55;2.70;;;13.50;99.90;;;;;;5068529;28;20068;-80
2023/10/04 07:05:20;;;;;;;9.80;2.53;;;13.50;99.90;;;;;;5056179;28;20489;-80
2023/10/04 07:07:49;;;;;;;11.70;2.85;;;13.60;99.90;;;;;;5054979;28;20078;-80
2023/10/04 07:10:15;;;;;;;14.07;2.35;;;13.70;99.90;;;;;;5055033;28;20086;-80
2023/10/04 07:12:45;;;;;;;9.88;2.67;;;13.70;99.90;;;;;;5070807;28;20477;-79
2023/10/04 07:15:13;;;;;;;11.23;2.63;;;13.70;99.90;;;;;;5053262;28;20035;-86
2023/10/04 07:17:39;;;;;;;10.45;2.40;;;13.80;99.90;;;;;;5062476;28;20076;-86
2023/10/04 07:20:07;;;;;;;10.73;2.92;;;13.80;99.90;;;;;;5054661;28;20553;-84
2023/10/04 07:22:36;;;;;;;12.40;2.60;;;13.80;99.90;;;;;;5080490;28;20033;-82
2023/10/04 07:25:03;;;;;;;8.90;2.60;;;13.90;99.90;;;;;;5036374;28;20044;-80
2023/10/04 07:27:29;;;;;;;8.98;2.90;;;13.90;99.90;;;;;;5055113;28;20044;-84
2023/10/04 07:29:54;;;;;;;11.98;2.78;;;13.90;99.90;;;;;;5055128;28;20036;-78
2023/10/04 07:32:21;;;;;;;11.32;2.33;;;14.00;99.90;;;;;;5071657;28;20089;-77
2023/10/04 07:34:47;;;;;;;12.10;3.10;;;14.00;99.90;;;;;;5054662;28;20485;-76
2023/10/04 07:37:12;;;;;;;10.40;2.42;;;14.10;99.90;;;;;;5071090;28;20051;-77
2023/10/04 07:39:38;;;;;;;10.38;2.28;;;14.10;99.90;;;;;;5067221;28;20420;-76
2023/10/04 07:42:04;;;;;;;10.65;2.55;;;14.10;99.90;;;;;;5052920;28;20051;-77
2023/10/04 07:44:30;;;;;;;10.65;2.70;;;14.10;99.90;;;;;;5055401;28;20055;-77
2023/10/04 07:46:59;;;;;;;12.30;3.28;;;14.20;99.90;;;;;;5060269;28;20041;-77
2023/10/04 07:49:26;;;;;;;10.40;2.70;;;14.20;99.90;;;;;;5078820;28;20363;-77
2023/10/04 07:51:51;;;;;;;14.35;2.90;;;14.30;99.90;;;;;;5066663;28;20036;-77
2023/10/04 07:54:18;;;;;;;11.95;2.92;;;14.30;99.90;;;;;;5053762;28;20039;-77
2023/10/04 07:56:45;;;;;;;11.10;3.20;;;14.30;99.90;;;;;;5056460;28;20102;-77
2023/10/04 07:59:11;;;;;;;7.97;2.33;;;14.30;99.90;;;;;;5069211;28;20068;-77
2023/10/04 08:01:39;;;;;;;10.85;2.65;;;14.30;99.90;;;;;;5071104;28;20059;-77
2023/10/04 08:04:07;;;;;;;12.73;2.80;;;14.40;99.90;;;;;;5041175;28;20041;-77
2023/10/04 08:06:35;;;;;;;11.85;2.78;;;14.40;99.90;;;;;;5070022;28;20037;-77
2023/10/04 08:09:01;;;;;;;11.00;2.80;;;14.40;99.90;;;;;;5053010;28;20036;-77
2023/10/04 08:11:27;;;;;;;12.77;3.03;;;14.50;99.90;;;;;;5053941;28;20381;-77
2023/10/04 08:13:53;;;;;;;11.70;2.65;;;14.60;99.90;;;;;;5053674;28;20036;-77
2023/10/04 08:16:18;;;;;;;12.77;3.47;;;14.60;99.90;;;;;;5054186;28;20519;-77
2023/10/04 08:18:44;;;;;;;10.18;2.83;;;14.50;99.90;;;;;;5071117;28;20059;-77
2023/10/04 08:21:10;;;;;;;12.70;3.20;;;14.70;99.90;;;;;;5070148;28;20040;-78
2023/10/04 08:23:35;;;;;;;12.88;3.65;;;14.80;99.90;;;;;;5053165;28;20043;-77
2023/10/04 08:26:01;;;;;;;11.82;2.78;;;14.80;99.90;;;;;;5052886;28;20044;-77
2023/10/04 08:28:27;;;;;;;13.77;3.10;;;14.90;99.90;;;;;;5051067;28;20598;-77
2023/10/04 08:30:53;;;;;;;9.40;3.10;;;14.90;99.90;;;;;;5066592;28;20036;-77
2023/10/04 08:33:31;;;;;;;9.02;2.60;;;15.00;99.90;;;;;;5055875;28;20489;-77
2023/10/04 08:35:57;;;;;;;11.18;2.78;;;15.00;99.90;;;;;;5066876;28;20171;-78
2023/10/04 08:38:25;;;;;;;12.43;2.92;;;15.00;99.90;;;;;;5064458;28;20510;-77
2023/10/04 08:40:50;;;;;;;10.63;3.00;;;15.00;99.90;;;;;;5064262;28;20071;-77
2023/10/04 08:43:17;;;;;;;11.13;3.25;;;15.10;99.90;;;;;;5065455;28;20074;-78
2023/10/04 08:45:46;;;;;;;14.48;3.38;;;15.10;99.90;;;;;;5049231;28;20029;-83
2023/10/04 08:48:12;;;;;;;10.10;2.33;;;15.20;99.90;;;;;;5051381;28;20078;-82
2023/10/04 08:50:38;;;;;;;10.45;2.78;;;15.30;99.90;;;;;;5070452;28;20082;-83
2023/10/04 08:53:14;;;;;;;11.27;2.45;;;15.40;99.90;;;;;;5071889;28;20083;-83
2023/10/04 08:55:41;;;;;;;14.68;3.30;;;15.50;99.90;;;;;;5069218;28;20065;-83
2023/10/04 08:58:09;;;;;;;10.10;2.70;;;15.50;99.90;;;;;;5067751;28;20055;-86
2023/10/04 09:00:35;;;;;;;12.80;3.30;;;15.60;99.90;;;;;;5052789;28;20120;-86
2023/10/04 09:03:04;;;;;;;9.10;2.67;;;15.70;99.90;;;;;;5063430;28;20496;-85
2023/10/04 09:05:33;;;;;;;13.35;2.75;;;15.80;99.90;;;;;;5052452;28;20040;-86
2023/10/04 09:07:58;;;;;;;11.10;3.10;;;15.80;99.90;;;;;;5054365;28;20405;-88
2023/10/04 09:10:26;;;;;;;13.45;3.13;;;15.90;99.90;;;;;;5055001;28;20040;-86
2023/10/04 09:12:51;;;;;;;12.30;3.00;;;15.90;99.90;;;;;;5050242;28;20032;-86
2023/10/04 09:15:18;;;;;;;12.63;3.20;;;15.90;99.90;;;;;;5048307;28;20063;-77
2023/10/04 09:17:51;;;;;;;11.98;3.22;;;15.90;99.90;;;;;;5070099;28;20543;-77
2023/10/04 09:20:19;;;;;;;16.58;4.75;;;16.00;99.90;;;;;;5069589;28;20041;-77
2023/10/04 09:22:45;;;;;;;15.30;4.10;;;15.90;99.90;;;;;;5070353;28;20059;-77
2023/10/04 09:25:11;;;;;;;14.63;3.53;;;15.90;99.90;;;;;;5052111;28;20032;-77
2023/10/04 09:27:37;;;;;;;13.35;3.40;;;15.90;99.90;;;;;;5052500;28;20510;-77
2023/10/04 09:30:23;;;;;;;12.07;3.20;;;16.00;99.90;;;;;;5052099;28;20546;-77
2023/10/04 09:32:51;;;;;;;11.32;3.38;;;16.00;99.90;;;;;;5060901;28;20052;-77
2023/10/04 09:35:18;;;;;;;11.20;2.92;;;16.10;99.90;;;;;;5053342;28;20067;-77
2023/10/04 09:37:45;;;;;;;13.02;3.55;;;16.20;99.90;;;;;;5051722;28;20051;-77
2023/10/04 09:40:16;;;;;;;11.40;3.33;;;16.30;99.90;;;;;;5066433;28;20047;-77
2023/10/04 09:42:51;;;;;;;12.65;3.55;;;16.30;99.90;;;;;;5069778;28;20044;-77
2023/10/04 09:45:20;;;;;;;15.30;3.35;;;16.30;99.90;;;;;;5067677;28;20024;-77
2023/10/04 09:47:49;;;;;;;10.73;2.78;;;16.30;99.90;;;;;;5053350;28;20378;-77
2023/10/04 09:50:23;;;;;;;12.32;3.50;;;16.50;99.90;;;;;;5055718;28;20037;-77
2023/10/04 09:52:49;;;;;;;14.45;3.08;;;16.60;99.90;;;;;;5065761;28;20086;-77
2023/10/04 09:55:15;;;;;;;13.27;3.30;;;16.40;99.90;;;;;;5053473;28;20397;-77
2023/10/04 09:57:44;;;;;;;12.85;3.30;;;16.40;99.90;;;;;;5052475;28;20070;-77
2023/10/04 10:00:17;;;;;;;13.10;3.58;;;16.40;99.90;;;;;;5052574;28;20040;-78
2023/10/04 10:02:53;;;;;;;13.18;3.58;;;16.40;99.90;;;;;;5050510;28;20040;-77
2023/10/04 10:05:28;;;;;;;13.32;3.28;;;16.30;99.90;;;;;;5034682;28;20037;-77
2023/10/04 10:07:55;;;;;;;10.35;2.67;;;16.40;99.90;;;;;;5061309;28;20029;-77
2023/10/04 10:10:21;;;;;;;15.27;3.83;;;16.60;99.90;;;;;;5090449;28;20036;-78
2023/10/04 10:12:51;;;;;;;11.52;3.70;;;16.60;99.90;;;;;;5072431;28;20484;-77
2023/10/04 10:15:18;;;;;;;12.98;3.50;;;16.60;99.90;;;;;;5071585;28;20040;-77
2023/10/04 10:17:46;;;;;;;14.32;3.63;;;16.60;99.90;;;;;;5073506;28;20128;-77
2023/10/04 10:20:15;;;;;;;10.13;3.53;;;16.60;99.90;;;;;;5054591;28;20032;-77
2023/10/04 10:22:58;;;;;;;13.60;3.95;;;16.50;99.90;;;;;;5070193;28;20075;-77
2023/10/04 10:25:25;;;;;;;10.93;3.40;;;16.40;99.90;;;;;;5051622;28;20458;-77
2023/10/04 10:28:01;;;;;;;14.07;3.78;;;16.30;99.90;;;;;;5073276;28;20078;-77
2023/10/04 10:30:28;;;;;;;11.85;3.22;;;16.30;99.90;;;;;;5072770;28;20460;-77
2023/10/04 10:32:58;;;;;;;12.98;3.38;;;16.20;99.90;;;;;;5057276;28;20094;-77
2023/10/04 10:35:46;;;;;;;11.05;3.13;;;16.20;99.90;;;;;;5051247;28;20028;-77
2023/10/04 10:38:44;;;;;;;12.63;3.30;;;16.20;99.90;;;;;;5074488;28;20123;-77
2023/10/04 10:41:28;;;;;;;12.77;3.72;;;16.20;99.90;;;;;;5055016;28;20033;-78
2023/10/04 10:44:12;;;;;;;12.25;4.03;;;16.20;99.90;;;;;;5057747;28;20033;-78
2023/10/04 10:47:06;;;;;;;9.80;3.10;;;16.20;99.90;;;;;;5050248;28;20489;-77
2023/10/04 10:49:56;;;;;;;12.70;4.35;;;16.20;99.90;;;;;;5046918;28;20401;-78
2023/10/04 10:52:38;;;;;;;14.10;4.35;;;16.20;99.90;;;;;;5056297;28;20051;-82
2023/10/04 10:55:14;;;;;;;12.77;3.58;;;16.20;99.90;;;;;;5060835;28;20044;-78
2023/10/04 10:57:44;;;;;;;14.82;3.72;;;16.20;99.90;;;;;;5070738;28;20055;-78
2023/10/04 11:02:42;;;;;;;11.68;3.60;;;16.20;99.90;;;;;;5088975;28;20699;-77
2023/10/04 11:05:10;;;;;;;14.23;3.75;;;16.20;99.90;;;;;;5064234;28;20040;-77
2023/10/04 11:07:37;;;;;;;11.27;3.53;;;16.30;99.90;;;;;;5070329;28;20037;-78
2023/10/04 11:10:05;;;;;;;15.23;3.58;;;16.30;99.90;;;;;;5055118;28;20066;-78
2023/10/04 11:12:37;;;;;;;12.52;3.80;;;16.30;99.90;;;;;;5069558;28;20119;-78
2023/10/04 11:15:04;;;;;;;13.90;4.75;;;16.40;99.90;;;;;;5051067;28;20515;-78
2023/10/04 11:17:30;;;;;;;11.43;3.35;;;16.40;99.90;;;;;;5070589;28;20036;-78
2023/10/04 11:19:56;;;;;;;12.82;3.35;;;16.30;99.90;;;;;;5082188;28;20115;-78
2023/10/04 11:22:23;;;;;;;14.48;3.67;;;16.30;99.90;;;;;;5069873;28;20040;-78
2023/10/04 11:24:50;;;;;;;14.98;4.60;;;16.30;99.90;;;;;;5067052;28;20048;-77
2023/10/04 11:27:22;;;;;;;13.38;3.75;;;16.40;99.90;;;;;;5069855;28;20044;-79
2023/10/04 11:29:52;;;;;;;;;;;16.30;99.90;;;;;;5072225;28;20044;-78
2023/10/04 11:32:17;;;;;;;11.45;3.97;;;16.30;99.90;;;;;;5053926;28;20300;-78
2023/10/04 11:34:44;;;;;;;16.05;3.75;;;16.30;99.90;;;;;;5060920;28;20691;-77
2023/10/04 11:37:10;;;;;;;11.43;3.90;;;16.30;99.90;;;;;;5070295;28;20124;-77
2023/10/04 11:39:39;;;;;;;12.65;3.45;;;16.40;99.90;;;;;;5053060;28;20119;-78
2023/10/04 11:42:17;;;;;;;13.75;4.07;;;16.40;99.90;;;;;;5071478;28;20535;-77
2023/10/04 11:44:43;;;;;;;13.02;3.58;;;16.40;99.90;;;;;;5054177;28;20044;-78
2023/10/04 11:47:09;;;;;;;12.95;3.88;;;16.40;99.90;;;;;;5051999;28;20037;-77
2023/10/04 11:49:38;;;;;;;11.48;3.30;;;16.50;99.90;;;;;;5059857;28;20041;-78
2023/10/04 11:52:07;;;;;;;13.57;3.53;;;16.40;99.90;;;;;;5052490;28;20065;-78
2023/10/04 11:54:46;;;;;;;9.60;2.75;;;16.60;99.90;;;;;;5035569;28;20143;-78
2023/10/04 11:57:22;;;;;;;10.20;3.17;;;16.60;99.90;;;;;;5054723;28;20417;-78
2023/10/04 11:59:48;;;;;;;11.50;3.75;;;16.40;99.90;;;;;;5087758;28;20040;-79
2023/10/04 12:02:14;;;;;;;13.93;3.47;;;16.40;99.90;;;;;;5071925;28;20185;-78
2023/10/04 12:04:39;;;;;;;13.93;3.55;;;16.60;99.90;;;;;;5081754;28;20075;-78
2023/10/04 12:07:08;;;;;;;15.65;3.97;;;16.50;99.90;;;;;;5049301;28;20043;-79
2023/10/04 12:09:34;;;;;;;10.20;3.47;;;16.50;99.90;;;;;;5035603;28;20393;-78
2023/10/04 12:12:05;;;;;;;13.55;3.60;;;16.50;99.90;;;;;;5067464;28;20043;-79
2023/10/04 12:14:31;;;;;;;12.18;3.72;;;16.60;99.90;;;;;;5088711;28;20114;-78
2023/10/04 12:17:04;;;;;;;12.75;3.65;;;16.50;99.90;;;;;;5067070;28;20097;-78
2023/10/04 12:19:31;;;;;;;12.18;3.65;;;16.50;99.90;;;;;;5067311;28;20072;-78
2023/10/04 12:21:59;;;;;;;12.15;3.28;;;16.50;99.90;;;;;;5070402;28;20037;-79
2023/10/04 12:24:26;;;;;;;14.70;3.55;;;16.50;99.90;;;;;;5061591;28;20487;-79
2023/10/04 12:26:55;;;;;;;11.18;3.60;;;16.50;99.90;;;;;;5071896;28;20045;-86
2023/10/04 12:29:22;;;;;;;10.05;3.47;;;16.40;99.90;;;;;;5071043;28;20052;-79
2023/10/04 12:31:47;;;;;;;12.75;3.20;;;16.40;99.90;;;;;;5071581;28;20090;-81
2023/10/04 12:34:14;;;;;;;10.80;3.20;;;16.40;99.90;;;;;;5054844;28;20131;-79
2023/10/04 12:36:39;;;;;;;13.77;3.75;;;16.40;99.90;;;;;;5054840;28;20052;-78
2023/10/04 12:39:06;;;;;;;13.00;3.70;;;16.40;99.90;;;;;;5077395;28;20040;-79
2023/10/04 12:41:32;;;;;;;11.63;3.28;;;16.40;99.90;;;;;;5065014;28;20393;-79
2023/10/04 12:43:58;;;;;;;11.35;3.35;;;16.40;99.90;;;;;;5070262;28;20041;-79
2023/10/04 12:46:23;;;;;;;14.98;3.92;;;16.40;99.90;;;;;;5042783;28;20041;-79
2023/10/04 12:48:50;;;;;;;9.07;2.30;;;16.40;99.90;;;;;;5051955;28;20039;-79