Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:10;;;;;;;3.38;2.10;;;7.40;99.90;;;;;;5010563;28;20208;-63
2023/11/11 00:03:38;;;;;;;3.78;2.55;;;7.40;99.90;;;;;;5011057;28;20232;-63
2023/11/11 00:06:05;;;;;;;3.05;2.47;;;7.50;99.90;;;;;;5009356;28;20233;-63
2023/11/11 00:08:34;;;;;;;4.10;2.40;;;7.50;99.90;;;;;;5010882;28;20850;-63
2023/11/11 00:11:01;;;;;;;4.13;3.80;;;7.50;99.90;;;;;;5010861;28;20232;-63
2023/11/11 00:13:28;;;;;;;2.05;1.85;;;7.50;99.90;;;;;;5010726;28;20242;-63
2023/11/11 00:15:55;;;;;;;4.07;2.22;;;7.50;99.90;;;;;;5010262;28;20265;-62
2023/11/11 00:18:22;;;;;;;4.43;2.90;;;7.50;99.90;;;;;;5006261;28;20670;-63
2023/11/11 00:20:50;;;;;;;3.47;2.45;;;7.50;99.90;;;;;;5010518;28;20837;-62
2023/11/11 00:23:17;;;;;;;4.22;2.42;;;7.50;99.90;;;;;;5010809;28;20221;-63
2023/11/11 00:25:46;;;;;;;4.28;2.28;;;7.50;99.90;;;;;;5009780;28;20732;-63
2023/11/11 00:28:13;;;;;;;2.08;1.98;;;7.50;99.90;;;;;;5002519;28;20213;-63
2023/11/11 00:30:44;;;;;;;5.03;2.30;;;7.50;99.90;;;;;;5010418;28;20324;-63
2023/11/11 00:33:11;;;;;;;4.32;2.22;;;7.50;99.90;;;;;;5010264;28;20690;-63
2023/11/11 00:35:38;;;;;;;3.10;2.22;;;7.50;99.90;;;;;;5010058;28;20302;-63
2023/11/11 00:38:09;;;;;;;4.93;2.45;;;7.50;99.90;;;;;;5010573;28;20214;-63
2023/11/11 00:40:37;;;;;;;3.17;1.92;;;7.50;99.90;;;;;;5010398;28;20598;-63
2023/11/11 00:43:03;;;;;;;4.07;1.90;;;7.50;99.90;;;;;;5010098;28;20204;-63
2023/11/11 00:45:30;;;;;;;2.75;1.98;;;7.50;99.90;;;;;;5010140;28;20597;-63
2023/11/11 00:47:57;;;;;;;5.32;2.33;;;7.50;99.90;;;;;;5001817;28;20205;-63
2023/11/11 00:50:24;;;;;;;3.28;2.20;;;7.50;99.90;;;;;;5010474;28;20204;-63
2023/11/11 00:52:51;;;;;;;2.67;2.40;;;7.50;99.90;;;;;;5010266;28;20837;-63
2023/11/11 00:55:20;;;;;;;2.50;2.00;;;7.50;99.90;;;;;;5010029;28;20231;-63
2023/11/11 00:57:47;;;;;;;2.92;2.20;;;7.50;99.90;;;;;;5009986;28;20211;-63
2023/11/11 01:00:19;;;;;;;11.43;3.88;;;7.50;99.90;;;;;;5009758;28;20347;-63
2023/11/11 01:02:46;;;;;;;2.70;2.30;;;7.50;99.90;;;;;;5010204;28;20203;-63
2023/11/11 01:05:12;;;;;;;3.55;2.38;;;7.50;99.90;;;;;;5009591;28;20790;-63
2023/11/11 01:07:39;;;;;;;5.32;2.75;;;7.50;99.90;;;;;;5009812;28;20213;-63
2023/11/11 01:10:08;;;;;;;4.55;2.70;;;7.50;99.90;;;;;;5009905;28;20314;-63
2023/11/11 01:12:36;;;;;;;4.72;2.20;;;7.50;99.90;;;;;;5009894;28;20227;-63
2023/11/11 01:15:06;;;;;;;3.53;2.45;;;7.50;99.90;;;;;;5008937;28;20309;-63
2023/11/11 01:17:35;;;;;;;6.75;2.17;;;7.50;99.90;;;;;;5010053;28;20207;-63
2023/11/11 01:20:02;;;;;;;5.20;1.90;;;7.50;99.90;;;;;;5009896;28;20204;-63
2023/11/11 01:22:29;;;;;;;3.40;1.73;;;7.50;99.90;;;;;;5005511;28;20201;-63
2023/11/11 01:24:56;;;;;;;2.60;2.45;;;7.50;99.90;;;;;;4990913;28;20228;-63
2023/11/11 01:27:23;;;;;;;2.85;2.40;;;7.50;99.90;;;;;;4994390;28;20204;-63
2023/11/11 01:29:51;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5010824;28;20223;-63
2023/11/11 01:32:19;;;;;;;2.55;1.92;;;7.50;99.90;;;;;;5010656;28;20786;-63
2023/11/11 01:34:45;;;;;;;1.52;1.42;;;7.50;99.90;;;;;;5010701;28;20232;-63
2023/11/11 01:37:12;;;;;;;1.67;1.58;;;7.50;99.90;;;;;;5014272;28;20294;-63
2023/11/11 01:39:41;;;;;;;2.47;1.30;;;7.50;99.90;;;;;;5014182;28;20645;-62
2023/11/11 01:42:08;;;;;;;2.78;1.75;;;7.50;99.90;;;;;;5014331;28;20204;-62
2023/11/11 01:44:35;;;;;;;5.10;1.38;;;7.40;99.90;;;;;;5014173;28;20243;-62
2023/11/11 01:47:04;;;;;;;3.28;1.63;;;7.40;99.90;;;;;;5014091;28;20213;-62
2023/11/11 01:49:31;;;;;;;2.85;1.40;;;7.40;99.90;;;;;;5014324;28;20215;-62
2023/11/11 01:51:58;;;;;;;2.35;0.90;;;7.30;99.90;;;;;;5014117;28;20234;-62
2023/11/11 01:54:25;;;;;;;3.25;1.17;;;7.30;99.90;;;;;;5013840;28;20224;-61
2023/11/11 01:56:54;;;;;;;5.32;1.48;;;7.30;99.90;;;;;;5013472;28;20299;-62
2023/11/11 01:59:23;;;;;;;3.03;1.17;;;7.30;99.90;;;;;;5013851;28;20210;-61
2023/11/11 02:01:50;;;;;;;2.58;1.30;;;7.30;99.90;;;;;;5013732;28;20200;-62
2023/11/11 02:04:19;;;;;;;1.95;1.35;;;7.30;99.90;;;;;;5013698;28;20226;-62
2023/11/11 02:06:49;;;;;;;1.67;1.50;;;7.30;99.90;;;;;;5013571;28;20216;-62
2023/11/11 02:09:17;;;;;;;1.55;1.45;;;7.30;99.90;;;;;;5013895;28;20749;-62
2023/11/11 02:11:47;;;;;;;3.17;0.98;;;7.30;99.90;;;;;;5013785;28;20224;-62
2023/11/11 02:14:15;;;;;;;2.78;1.65;;;7.30;99.90;;;;;;5013652;28;20219;-62
2023/11/11 02:16:42;;;;;;;3.60;1.40;;;7.20;99.90;;;;;;5013514;28;20295;-62
2023/11/11 02:19:09;;;;;;;2.42;1.83;;;7.30;99.90;;;;;;5013776;28;20212;-62
2023/11/11 02:21:37;;;;;;;2.50;1.40;;;7.30;99.90;;;;;;5013584;28;20290;-62
2023/11/11 02:24:07;;;;;;;3.40;1.05;;;7.20;99.90;;;;;;5013679;28;20208;-62
2023/11/11 02:26:34;;;;;;;1.65;1.20;;;7.20;99.90;;;;;;5013440;28;20565;-62
2023/11/11 02:29:01;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;5013646;28;20642;-61
2023/11/11 02:31:28;;;;;;;1.42;1.33;;;7.20;99.90;;;;;;5013469;28;20225;-62
2023/11/11 02:33:55;;;;;;;1.90;1.33;;;7.10;99.90;;;;;;5013325;28;20373;-61
2023/11/11 02:36:22;;;;;;;2.85;1.40;;;7.20;99.90;;;;;;5013205;28;20314;-62
2023/11/11 02:38:49;;;;;;;1.63;1.20;;;7.10;99.90;;;;;;5012079;28;20219;-62
2023/11/11 02:41:17;;;;;;;1.33;1.25;;;7.10;99.90;;;;;;5013025;28;20306;-61
2023/11/11 02:43:44;;;;;;;2.38;1.67;;;7.10;99.90;;;;;;5011813;28;20571;-62
2023/11/11 02:46:10;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;5011308;28;20227;-62
2023/11/11 02:48:37;;;;;;;2.05;1.60;;;7.10;99.90;;;;;;5011666;28;20580;-61
2023/11/11 02:51:05;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;5012892;28;20254;-62
2023/11/11 02:53:31;;;;;;;1.92;1.75;;;7.10;99.90;;;;;;5013219;28;20295;-62
2023/11/11 02:55:59;;;;;;;2.55;1.35;;;7.00;99.90;;;;;;5012552;28;20740;-62
2023/11/11 02:58:27;;;;;;;1.85;1.40;;;7.10;99.90;;;;;;5012532;28;20243;-62
2023/11/11 03:00:54;;;;;;;1.50;1.50;;;7.00;99.90;;;;;;5012571;28;20294;-62
2023/11/11 03:03:21;;;;;;;2.08;1.85;;;7.10;99.90;;;;;;5012525;28;20876;-62
2023/11/11 03:05:49;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5012174;28;20624;-62
2023/11/11 03:08:16;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5012553;28;20208;-62
2023/11/11 03:10:43;;;;;;;2.25;1.30;;;7.10;99.90;;;;;;5012589;28;20212;-62
2023/11/11 03:13:10;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5012476;28;20577;-62
2023/11/11 03:15:38;;;;;;;3.53;1.30;;;7.10;99.90;;;;;;5011750;28;20228;-62
2023/11/11 03:18:05;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5012587;28;20287;-62
2023/11/11 03:20:32;;;;;;;2.75;1.90;;;7.20;99.90;;;;;;5012558;28;20310;-61
2023/11/11 03:22:59;;;;;;;1.45;1.35;;;7.20;99.90;;;;;;5012496;28;20239;-62
2023/11/11 03:25:26;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5011780;28;20232;-62
2023/11/11 03:27:53;;;;;;;3.15;1.35;;;7.20;99.90;;;;;;5012096;28;20203;-62
2023/11/11 03:30:20;;;;;;;5.45;1.63;;;7.20;99.90;;;;;;5012015;28;20215;-62
2023/11/11 03:32:48;;;;;;;2.22;2.03;;;7.20;99.90;;;;;;5012321;28;20314;-62
2023/11/11 03:35:15;;;;;;;4.55;2.67;;;7.20;99.90;;;;;;5011505;28;20224;-61
2023/11/11 03:37:42;;;;;;;2.53;2.15;;;7.20;99.90;;;;;;5011112;28;20211;-62
2023/11/11 03:40:10;;;;;;;4.40;2.10;;;7.20;99.90;;;;;;5012245;28;20234;-62
2023/11/11 03:42:37;;;;;;;3.45;1.52;;;7.30;99.90;;;;;;5012093;28;20579;-62
2023/11/11 03:45:05;;;;;;;5.40;1.90;;;7.30;99.90;;;;;;5012210;28;20235;-61
2023/11/11 03:47:32;;;;;;;2.22;1.30;;;7.30;99.90;;;;;;5012113;28;20208;-62
2023/11/11 03:50:01;;;;;;;3.00;2.00;;;7.30;99.90;;;;;;5012177;28;20204;-62
2023/11/11 03:52:27;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5012166;28;20230;-62
2023/11/11 03:54:54;;;;;;;2.55;1.30;;;7.30;99.90;;;;;;5011652;28;20319;-62
2023/11/11 03:57:21;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5011238;28;20207;-62
2023/11/11 03:59:48;;;;;;;3.45;1.35;;;7.30;99.90;;;;;;5011290;28;20207;-62
2023/11/11 04:02:15;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5011570;28;20214;-62
2023/11/11 04:04:43;;;;;;;2.55;1.10;;;7.40;99.90;;;;;;5011500;28;20290;-62
2023/11/11 04:07:13;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;5011446;28;20211;-62
2023/11/11 04:09:42;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5011648;28;20686;-62
2023/11/11 04:12:09;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5011587;28;20322;-62
2023/11/11 04:14:36;;;;;;;1.33;0.60;;;7.40;99.90;;;;;;5011604;28;20284;-62
2023/11/11 04:17:03;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5011322;28;20250;-62
2023/11/11 04:19:30;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5011500;28;20295;-62
2023/11/11 04:21:58;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5011520;28;20247;-62
2023/11/11 04:24:26;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5011193;28;20253;-62
2023/11/11 04:26:52;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5011453;28;20302;-62
2023/11/11 04:29:19;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5010313;28;20207;-62
2023/11/11 04:31:47;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5011374;28;20586;-62
2023/11/11 04:34:14;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5011308;28;20223;-60
2023/11/11 04:36:41;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5011283;28;20215;-61
2023/11/11 04:39:08;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5011412;28;20298;-62
2023/11/11 04:41:38;;;;;;;0.73;0.50;;;6.90;99.90;;;;;;5011263;28;20211;-62
2023/11/11 04:44:05;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5011261;28;20204;-62
2023/11/11 04:46:32;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5010900;28;20207;-62
2023/11/11 04:48:59;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;5011321;28;20244;-62
2023/11/11 04:51:25;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;5011172;28;20210;-62
2023/11/11 04:53:52;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5010937;28;20322;-62
2023/11/11 04:56:19;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5010906;28;20255;-62
2023/11/11 04:58:48;;;;;;;0.38;0.30;;;6.70;99.90;;;;;;5011159;28;20204;-62
2023/11/11 05:01:15;;;;;;;1.42;0.40;;;6.70;99.90;;;;;;5011422;28;20310;-62
2023/11/11 05:03:42;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5011292;28;20590;-63
2023/11/11 05:06:09;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5010641;28;20321;-62
2023/11/11 05:08:36;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5010992;28;20588;-62
2023/11/11 05:11:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5013341;28;20207;-63
2023/11/11 05:13:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5014886;28;20235;-62
2023/11/11 05:16:03;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5014731;28;20232;-61
2023/11/11 05:18:32;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5015129;28;20204;-63
2023/11/11 05:20:59;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5015056;28;20239;-62
2023/11/11 05:23:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5014880;28;20208;-62
2023/11/11 05:25:53;;;;;;;0.93;0.40;;;6.50;99.90;;;;;;5014363;28;20250;-62
2023/11/11 05:28:20;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015019;28;20214;-62
2023/11/11 05:30:47;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5014703;28;20298;-62
2023/11/11 05:33:15;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014739;28;20228;-63
2023/11/11 05:35:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5014499;28;20250;-61
2023/11/11 05:38:09;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5014693;28;20682;-62
2023/11/11 05:40:36;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014445;28;20235;-62
2023/11/11 05:43:07;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5014618;28;20199;-63
2023/11/11 05:45:34;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5014085;28;20290;-62
2023/11/11 05:48:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014482;28;20212;-61
2023/11/11 05:50:29;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5014304;28;20212;-63
2023/11/11 05:52:56;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014083;28;20237;-63
2023/11/11 05:55:24;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5013991;28;20233;-63
2023/11/11 05:57:51;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014122;28;20238;-62
2023/11/11 06:00:18;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014325;28;20266;-63
2023/11/11 06:02:45;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;5014134;28;20279;-61
2023/11/11 06:05:12;;;;;;;0.47;0.45;;;6.50;99.90;;;;;;5013855;28;20241;-63
2023/11/11 06:07:40;;;;;;;0.77;0.73;;;6.50;99.90;;;;;;5013656;28;20235;-63
2023/11/11 06:10:08;;;;;;;0.80;0.65;;;6.50;99.90;;;;;;5014076;28;20211;-62
2023/11/11 06:12:36;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5013992;28;20219;-62
2023/11/11 06:15:04;;;;;;;1.30;1.30;;;6.50;99.90;;;;;;5013727;28;20228;-62
2023/11/11 06:17:31;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5013536;28;20207;-62
2023/11/11 06:19:58;;;;;;;1.75;1.65;;;6.50;99.90;;;;;;5013629;28;20670;-62
2023/11/11 06:22:24;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5012618;28;20204;-62
2023/11/11 06:24:53;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5013751;28;20570;-62
2023/11/11 06:27:20;;;;;;;1.42;1.33;;;6.60;99.90;;;;;;5013279;28;20207;-62
2023/11/11 06:29:47;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5007443;28;20200;-61
2023/11/11 06:32:14;;;;;;;2.63;2.05;;;6.70;99.90;;;;;;4998199;28;20632;-63
2023/11/11 06:34:41;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5012963;28;20235;-63
2023/11/11 06:37:10;;;;;;;3.00;2.70;;;6.70;99.90;;;;;;5011519;28;20207;-62
2023/11/11 06:39:36;;;;;;;3.17;1.85;;;6.70;99.90;;;;;;4997184;28;20205;-63
2023/11/11 06:42:05;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;4993631;28;20296;-63
2023/11/11 06:44:32;;;;;;;2.55;2.35;;;6.80;99.90;;;;;;4993452;28;20307;-62
2023/11/11 06:46:58;;;;;;;3.47;2.75;;;6.80;99.90;;;;;;4993164;28;20208;-62
2023/11/11 06:49:25;;;;;;;3.53;3.20;;;6.80;99.90;;;;;;4993283;28;20697;-62
2023/11/11 06:51:52;;;;;;;3.80;3.50;;;6.90;99.90;;;;;;4996934;28;20291;-63
2023/11/11 06:54:19;;;;;;;3.58;3.00;;;6.90;99.90;;;;;;4994790;28;20767;-64
2023/11/11 06:56:46;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;4993148;28;20208;-64
2023/11/11 06:59:15;;;;;;;3.10;2.90;;;7.00;99.90;;;;;;4993144;28;20235;-64
2023/11/11 07:01:42;;;;;;;4.45;3.95;;;7.00;99.90;;;;;;4993301;28;20209;-64
2023/11/11 07:04:08;;;;;;;3.35;3.15;;;7.00;99.90;;;;;;4993174;28;20205;-64
2023/11/11 07:06:35;;;;;;;3.20;3.00;;;7.00;99.90;;;;;;4992704;28;20208;-64
2023/11/11 07:09:03;;;;;;;3.63;3.30;;;7.10;99.90;;;;;;4993150;28;20251;-64
2023/11/11 07:11:30;;;;;;;3.40;3.00;;;7.10;99.90;;;;;;4993285;28;20236;-64
2023/11/11 07:13:56;;;;;;;3.13;2.92;;;7.10;99.90;;;;;;4992904;28;20282;-64
2023/11/11 07:16:26;;;;;;;3.25;3.05;;;7.10;99.90;;;;;;5006405;28;20224;-64
2023/11/11 07:18:53;;;;;;;6.15;2.95;;;7.20;99.90;;;;;;5012347;28;20211;-64
2023/11/11 07:21:21;;;;;;;2.65;2.45;;;7.20;99.90;;;;;;5012828;28;20674;-64
2023/11/11 07:23:48;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;5012622;28;20215;-64
2023/11/11 07:26:16;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;5012288;28;20611;-64
2023/11/11 07:28:45;;;;;;;2.88;2.67;;;7.20;99.90;;;;;;5012268;28;20215;-64
2023/11/11 07:31:12;;;;;;;3.45;2.35;;;7.30;99.90;;;;;;5012674;28;20215;-64
2023/11/11 07:33:41;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5012474;28;20653;-63
2023/11/11 07:36:08;;;;;;;2.75;2.55;;;7.30;99.90;;;;;;5011905;28;20224;-64
2023/11/11 07:38:35;;;;;;;2.63;1.80;;;7.30;99.90;;;;;;5011984;28;20697;-63
2023/11/11 07:41:02;;;;;;;3.20;3.00;;;7.30;99.90;;;;;;5012229;28;20204;-64
2023/11/11 07:43:29;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5011870;28;20208;-64
2023/11/11 07:45:56;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5011682;28;20790;-64
2023/11/11 07:48:22;;;;;;;3.20;3.00;;;7.30;99.90;;;;;;5011921;28;20210;-64
2023/11/11 07:50:51;;;;;;;2.88;2.67;;;7.40;99.90;;;;;;5012217;28;20214;-64
2023/11/11 07:53:18;;;;;;;2.75;2.22;;;7.40;99.90;;;;;;5011979;28;20609;-64
2023/11/11 07:55:45;;;;;;;4.90;3.00;;;7.40;99.90;;;;;;5011496;28;20224;-64
2023/11/11 07:58:12;;;;;;;2.85;2.53;;;7.40;99.90;;;;;;5011799;28;20204;-64
2023/11/11 08:00:39;;;;;;;3.83;2.58;;;7.40;99.90;;;;;;5011957;28;20294;-64
2023/11/11 08:03:07;;;;;;;2.20;2.03;;;7.40;99.90;;;;;;5011946;28;20294;-65
2023/11/11 08:05:33;;;;;;;2.85;2.65;;;7.40;99.90;;;;;;5011232;28;20240;-64
2023/11/11 08:08:01;;;;;;;3.35;2.20;;;7.40;99.90;;;;;;5011521;28;20204;-65
2023/11/11 08:10:28;;;;;;;3.83;2.95;;;7.50;99.90;;;;;;5011240;28;20203;-63
2023/11/11 08:12:56;;;;;;;5.28;3.08;;;7.50;99.90;;;;;;5011472;28;20242;-64
2023/11/11 08:15:23;;;;;;;4.85;4.40;;;7.50;99.90;;;;;;5011389;28;20228;-63
2023/11/11 08:17:50;;;;;;;3.20;2.70;;;7.50;99.90;;;;;;5011215;28;20212;-64
2023/11/11 08:20:18;;;;;;;2.13;2.03;;;7.60;99.90;;;;;;5011691;28;20593;-64
2023/11/11 08:22:47;;;;;;;2.47;1.98;;;7.60;99.90;;;;;;5011415;28;20674;-64
2023/11/11 08:25:15;;;;;;;2.17;1.80;;;7.60;99.90;;;;;;5011246;28;20234;-64
2023/11/11 08:27:43;;;;;;;3.53;3.25;;;7.70;99.90;;;;;;5011407;28;20211;-64
2023/11/11 08:30:11;;;;;;;6.53;4.38;;;7.70;99.90;;;;;;5011630;28;20742;-64
2023/11/11 08:32:38;;;;;;;2.05;1.95;;;7.70;99.90;;;;;;5011400;28;20696;-64
2023/11/11 08:35:06;;;;;;;3.20;2.70;;;7.80;99.90;;;;;;5011277;28;20318;-64
2023/11/11 08:37:33;;;;;;;2.38;2.17;;;7.80;99.90;;;;;;5010923;28;20246;-64
2023/11/11 08:40:01;;;;;;;2.33;2.22;;;7.80;99.90;;;;;;5011735;28;20584;-64
2023/11/11 08:42:29;;;;;;;4.13;2.13;;;7.80;99.90;;;;;;5011399;28;20214;-65
2023/11/11 08:44:58;;;;;;;1.75;1.65;;;7.80;99.90;;;;;;5010872;28;20223;-65
2023/11/11 08:47:25;;;;;;;2.50;2.00;;;7.90;99.90;;;;;;5010178;28;20231;-65
2023/11/11 08:49:52;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5010555;28;20214;-66
2023/11/11 08:52:19;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5011166;28;20344;-66
2023/11/11 08:54:46;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5011108;28;20244;-65
2023/11/11 08:57:13;;;;;;;2.28;2.03;;;8.10;99.90;;;;;;5010864;28;20204;-65
2023/11/11 08:59:41;;;;;;;3.78;1.77;;;8.10;99.90;;;;;;5010786;28;20239;-65
2023/11/11 09:02:09;;;;;;;4.63;3.67;;;8.20;99.90;;;;;;5008702;28;20214;-65
2023/11/11 09:04:36;;;;;;;3.45;2.08;;;8.20;99.90;;;;;;5010418;28;20323;-64
2023/11/11 09:07:03;;;;;;;2.05;1.90;;;8.20;99.90;;;;;;5010632;28;20208;-65
2023/11/11 09:09:30;;;;;;;2.90;1.95;;;8.20;99.90;;;;;;5010641;28;20211;-64
2023/11/11 09:11:57;;;;;;;2.50;1.85;;;8.10;99.90;;;;;;5010644;28;20212;-64
2023/11/11 09:14:24;;;;;;;4.50;2.15;;;8.10;99.90;;;;;;5010943;28;20235;-64
2023/11/11 09:16:52;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5010551;28;20230;-64
2023/11/11 09:19:19;;;;;;;1.83;1.70;;;8.10;99.90;;;;;;5010865;28;20246;-64
2023/11/11 09:21:47;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;5010788;28;20299;-64
2023/11/11 09:24:14;;;;;;;2.70;2.00;;;8.20;99.90;;;;;;5010833;28;20211;-64
2023/11/11 09:26:42;;;;;;;2.25;2.15;;;8.20;99.90;;;;;;5010761;28;20208;-64
2023/11/11 09:29:09;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5010630;28;20247;-65
2023/11/11 09:31:36;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;5010715;28;20204;-64
2023/11/11 09:34:05;;;;;;;1.85;1.70;;;8.30;99.90;;;;;;5010674;28;20228;-64
2023/11/11 09:36:34;;;;;;;5.85;4.50;;;8.40;99.90;;;;;;5010600;28;20718;-64
2023/11/11 09:39:04;;;;;;;1.37;1.27;;;8.40;99.90;;;;;;5010957;28;20686;-65
2023/11/11 09:41:32;;;;;;;5.70;1.80;;;8.40;99.90;;;;;;5010778;28;20455;-64
2023/11/11 09:43:59;;;;;;;1.90;1.50;;;8.50;99.90;;;;;;5010890;28;20446;-65
2023/11/11 09:46:30;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5010741;28;20590;-64
2023/11/11 09:48:58;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5010397;28;20204;-64
2023/11/11 09:51:27;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;5010939;28;20454;-65
2023/11/11 09:53:55;;;;;;;3.10;1.92;;;8.50;99.90;;;;;;5010107;28;20230;-65
2023/11/11 09:56:23;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5010845;28;20235;-65
2023/11/11 09:58:53;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;5013443;28;20749;-65
2023/11/11 10:01:21;;;;;;;2.38;2.28;;;8.30;99.90;;;;;;5014073;28;20775;-65
2023/11/11 10:03:48;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;5014270;28;20208;-64
2023/11/11 10:06:14;;;;;;;3.92;3.63;;;8.10;99.90;;;;;;5013606;28;20242;-64
2023/11/11 10:08:43;;;;;;;2.63;2.53;;;8.00;99.90;;;;;;5014246;28;20216;-64
2023/11/11 10:11:12;;;;;;;2.55;2.35;;;7.90;99.90;;;;;;5013841;28;20208;-64
2023/11/11 10:13:40;;;;;;;3.45;3.15;;;7.90;99.90;;;;;;5001825;28;20208;-64
2023/11/11 10:16:18;;;;;;;2.55;2.33;;;7.80;99.90;;;;;;5007858;28;20306;-63
2023/11/11 10:18:46;;;;;;;5.57;2.85;;;7.80;99.90;;;;;;5001552;28;20280;-64
2023/11/11 10:21:13;;;;;;;3.83;3.42;;;7.70;99.90;;;;;;5013016;28;20230;-64
2023/11/11 10:23:41;;;;;;;3.92;2.72;;;7.70;99.90;;;;;;5013080;28;20211;-63
2023/11/11 10:26:11;;;;;;;4.30;4.00;;;7.70;99.90;;;;;;5012627;28;20301;-64
2023/11/11 10:28:37;;;;;;;3.28;3.00;;;7.80;99.90;;;;;;5012730;28;20211;-64
2023/11/11 10:31:08;;;;;;;6.80;2.50;;;7.80;99.90;;;;;;5012514;28;20695;-64
2023/11/11 10:33:35;;;;;;;4.72;3.67;;;7.80;99.90;;;;;;5012805;28;20206;-64
2023/11/11 10:36:02;;;;;;;4.80;3.85;;;7.90;99.90;;;;;;5012500;28;20236;-63
2023/11/11 10:38:30;;;;;;;3.80;3.13;;;7.90;99.90;;;;;;5012566;28;20243;-64
2023/11/11 10:40:57;;;;;;;3.38;2.92;;;8.00;99.90;;;;;;5012755;28;20211;-64
2023/11/11 10:43:26;;;;;;;4.43;3.60;;;8.20;99.90;;;;;;5012851;28;20306;-64
2023/11/11 10:45:54;;;;;;;3.70;3.35;;;8.30;99.90;;;;;;5012799;28;20232;-64
2023/11/11 10:48:22;;;;;;;4.47;4.03;;;8.30;99.90;;;;;;5012622;28;20693;-64
2023/11/11 10:50:51;;;;;;;3.72;3.25;;;8.30;99.90;;;;;;5012480;28;20212;-64
2023/11/11 10:53:18;;;;;;;4.75;3.88;;;8.30;99.90;;;;;;5012595;28;20566;-64
2023/11/11 10:55:49;;;;;;;3.20;2.97;;;8.30;99.90;;;;;;5012435;28;20822;-63
2023/11/11 10:58:17;;;;;;;5.00;3.67;;;8.30;99.90;;;;;;5012613;28;20212;-64
2023/11/11 11:00:46;;;;;;;2.95;2.72;;;8.30;99.90;;;;;;5012604;28;20644;-64
2023/11/11 11:03:13;;;;;;;2.63;2.53;;;8.20;99.90;;;;;;5012330;28;20285;-64
2023/11/11 11:05:52;;;;;;;2.83;2.63;;;8.10;99.90;;;;;;5011789;28;20322;-64
2023/11/11 11:08:23;;;;;;;2.95;2.10;;;8.20;99.90;;;;;;5012364;28;20215;-65
2023/11/11 11:11:00;;;;;;;2.13;2.00;;;8.20;99.90;;;;;;5010543;28;20212;-65
2023/11/11 11:13:28;;;;;;;2.40;2.17;;;8.30;99.90;;;;;;5012253;28;20251;-65
2023/11/11 11:15:56;;;;;;;2.92;2.50;;;8.50;99.90;;;;;;5011463;28;20314;-66
2023/11/11 11:18:24;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5012474;28;20255;-65
2023/11/11 11:20:55;;;;;;;3.07;2.30;;;9.00;99.90;;;;;;5012121;28;20454;-65
2023/11/11 11:23:23;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5012444;28;20967;-65
2023/11/11 11:25:51;;;;;;;2.13;2.03;;;9.30;99.90;;;;;;5011625;28;20867;-64
2023/11/11 11:28:21;;;;;;;3.90;2.50;;;9.30;99.90;;;;;;5011463;28;20897;-65
2023/11/11 11:30:54;;;;;;;4.10;2.60;;;9.20;99.90;;;;;;5004119;28;20207;-65
2023/11/11 11:33:24;;;;;;;3.90;1.87;;;9.20;99.90;;;;;;5007767;28;20243;-65
2023/11/11 11:35:54;;;;;;;5.80;2.28;;;9.10;99.90;;;;;;4998629;28;20491;-65
2023/11/11 11:38:28;;;;;;;2.10;1.97;;;9.00;99.90;;;;;;5011092;28;20207;-65
2023/11/11 11:41:06;;;;;;;3.27;2.00;;;8.90;99.90;;;;;;5010263;28;20453;-65
2023/11/11 11:43:34;;;;;;;2.15;2.05;;;8.80;99.90;;;;;;5011800;28;20446;-65
2023/11/11 11:46:02;;;;;;;2.83;2.55;;;8.60;99.90;;;;;;5009428;28;20773;-65
2023/11/11 11:48:32;;;;;;;2.70;2.40;;;8.50;99.90;;;;;;5008136;28;20218;-65
2023/11/11 11:51:08;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;5008428;28;20217;-64
2023/11/11 11:53:35;;;;;;;2.92;2.40;;;8.10;99.90;;;;;;5010368;28;20587;-64
2023/11/11 11:56:01;;;;;;;3.85;3.45;;;8.00;99.90;;;;;;5006251;28;20243;-65
2023/11/11 11:58:29;;;;;;;3.58;2.35;;;8.00;99.90;;;;;;5011284;28;20270;-64
2023/11/11 12:00:56;;;;;;;3.33;3.13;;;8.00;99.90;;;;;;5010513;28;20208;-65
2023/11/11 12:03:22;;;;;;;3.03;2.83;;;8.00;99.90;;;;;;5005836;28;20200;-64
2023/11/11 12:05:52;;;;;;;3.65;3.35;;;8.00;99.90;;;;;;5009907;28;20279;-65
2023/11/11 12:08:20;;;;;;;2.60;2.50;;;8.00;99.90;;;;;;5001634;28;20209;-65
2023/11/11 12:10:48;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;5010042;28;20258;-65
2023/11/11 12:13:15;;;;;;;3.17;2.20;;;8.00;99.90;;;;;;5009922;28;20785;-65
2023/11/11 12:15:51;;;;;;;8.48;3.13;;;8.00;99.90;;;;;;5010125;28;20238;-65
2023/11/11 12:18:19;;;;;;;3.90;3.05;;;8.10;99.90;;;;;;5010462;28;20266;-65
2023/11/11 12:20:47;;;;;;;4.13;3.80;;;8.10;99.90;;;;;;5003992;28;20553;-65
2023/11/11 12:23:17;;;;;;;3.83;3.50;;;8.20;99.90;;;;;;5006483;28;20578;-64
2023/11/11 12:25:44;;;;;;;7.40;6.80;;;8.30;99.90;;;;;;5002774;28;20914;-64
2023/11/11 12:28:11;;;;;;;2.40;2.22;;;8.40;99.90;;;;;;5009918;28;20537;-64
2023/11/11 12:30:38;;;;;;;3.35;3.00;;;8.30;99.90;;;;;;5010102;28;20200;-64
2023/11/11 12:33:08;;;;;;;3.17;2.97;;;8.30;99.90;;;;;;5009476;28;20636;-64
2023/11/11 12:35:36;;;;;;;4.07;3.13;;;8.20;99.90;;;;;;5004141;28;20314;-65
2023/11/11 12:38:23;;;;;;;3.63;3.30;;;8.10;99.90;;;;;;5010609;28;20651;-65
2023/11/11 12:40:51;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5002783;28;20208;-65
2023/11/11 12:43:18;;;;;;;4.75;3.60;;;7.90;99.90;;;;;;5009379;28;20237;-65
2023/11/11 12:45:48;;;;;;;2.47;2.13;;;7.70;99.90;;;;;;5004270;28;20224;-65
2023/11/11 12:48:16;;;;;;;2.95;2.47;;;7.60;99.90;;;;;;5002330;28;20208;-65
2023/11/11 12:50:43;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;4997448;28;20299;-65
2023/11/11 12:53:13;;;;;;;2.95;2.75;;;7.30;99.90;;;;;;5009726;28;20212;-65
2023/11/11 12:55:42;;;;;;;3.42;3.15;;;7.20;99.90;;;;;;5004587;28;20226;-65
2023/11/11 12:58:26;;;;;;;3.35;3.15;;;7.10;99.90;;;;;;5009989;28;20214;-65
2023/11/11 13:00:56;;;;;;;5.72;4.03;;;7.00;99.90;;;;;;5010265;28;20204;-65