Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:22;;;;;;;6.25;0.60;;;3.10;99.90;;;;;;4993265;28;20050;-62
2023/01/15 00:04:54;;;;;;;1.63;0.70;;;3.10;99.90;;;;;;4990995;28;20054;-60
2023/01/15 00:07:24;;;;;;;7.20;0.88;;;3.20;99.90;;;;;;4993097;28;20046;-61
2023/01/15 00:09:59;;;;;;;6.97;0.60;;;3.20;99.90;;;;;;4976065;28;20046;-63
2023/01/15 00:12:27;;;;;;;6.30;0.70;;;3.10;99.90;;;;;;4993103;28;20061;-59
2023/01/15 00:14:58;;;;;;;4.43;0.88;;;3.10;99.90;;;;;;4993020;28;20054;-62
2023/01/15 00:17:25;;;;;;;3.85;0.52;;;3.10;99.90;;;;;;4993089;28;20050;-61
2023/01/15 00:19:54;;;;;;;4.80;0.52;;;3.10;99.90;;;;;;4991592;28;20493;-60
2023/01/15 00:22:27;;;;;;;3.00;0.70;;;3.00;99.90;;;;;;4991500;28;20046;-66
2023/01/15 00:27:45;;;;;;;5.68;0.52;;;3.00;99.90;;;;;;4993077;28;20047;-61
2023/01/15 00:30:16;;;;;;;2.08;0.55;;;2.90;99.90;;;;;;4990646;28;20058;-60
2023/01/15 00:32:44;;;;;;;2.78;0.32;;;2.80;99.90;;;;;;5007776;28;20081;-60
2023/01/15 00:35:21;;;;;;;9.65;1.10;;;2.80;99.90;;;;;;5006251;28;20050;-59
2023/01/15 00:37:49;;;;;;;6.22;0.68;;;2.70;99.90;;;;;;5024568;28;20042;-61
2023/01/15 00:40:20;;;;;;;3.88;1.23;;;2.70;99.90;;;;;;4992066;28;20394;-60
2023/01/15 00:43:00;;;;;;;4.07;0.80;;;2.70;99.90;;;;;;4990833;28;20070;-64
2023/01/15 00:45:30;;;;;;;4.75;0.50;;;2.70;99.90;;;;;;5007226;28;20390;-60
2023/01/15 00:48:01;;;;;;;2.10;0.20;;;2.70;99.90;;;;;;4977388;28;20399;-60
2023/01/15 00:50:32;;;;;;;7.10;0.70;;;2.60;99.90;;;;;;4991505;28;20038;-60
2023/01/15 00:53:00;;;;;;;2.55;0.68;;;2.60;99.90;;;;;;4991086;28;20049;-59
2023/01/15 00:55:27;;;;;;;5.93;0.80;;;2.60;99.90;;;;;;5008377;28;20050;-60
2023/01/15 00:57:56;;;;;;;5.88;0.95;;;2.70;99.90;;;;;;5006852;28;20049;-60
2023/01/15 01:00:24;;;;;;;3.20;0.30;;;2.60;99.90;;;;;;4990208;28;20414;-59
2023/01/15 01:02:56;;;;;;;4.63;0.52;;;2.70;99.90;;;;;;4989240;28;20039;-61
2023/01/15 01:05:24;;;;;;;10.73;0.55;;;2.60;99.90;;;;;;4988646;28;20057;-61
2023/01/15 01:07:52;;;;;;;5.72;0.77;;;2.70;99.90;;;;;;4991031;28;20053;-63
2023/01/15 01:10:22;;;;;;;4.93;0.40;;;2.70;99.90;;;;;;4991324;28;20038;-61
2023/01/15 01:12:51;;;;;;;3.25;0.95;;;2.70;99.90;;;;;;4990684;28;20046;-62
2023/01/15 01:15:20;;;;;;;6.10;0.57;;;2.60;99.90;;;;;;5006937;28;20106;-62
2023/01/15 01:17:48;;;;;;;11.13;1.52;;;2.60;99.90;;;;;;4991528;28;20195;-60
2023/01/15 01:20:19;;;;;;;9.63;0.80;;;2.60;99.90;;;;;;4990426;28;20042;-62
2023/01/15 01:22:48;;;;;;;1.83;0.35;;;4.50;99.90;;;;;;4990863;28;20053;-60
2023/01/15 01:25:20;;;;;;;8.25;0.90;;;2.60;99.90;;;;;;5005090;28;20045;-59
2023/01/15 01:27:54;;;;;;;4.50;0.22;;;2.60;99.90;;;;;;5007510;28;20434;-59
2023/01/15 01:30:22;;;;;;;5.95;0.43;;;2.60;99.90;;;;;;4989698;28;20509;-60
2023/01/15 01:32:50;;;;;;;1.02;0.43;;;2.60;99.90;;;;;;4990310;28;20050;-60
2023/01/15 01:35:18;;;;;;;4.85;0.65;;;2.70;99.90;;;;;;5005134;28;20061;-59
2023/01/15 01:37:50;;;;;;;7.72;1.10;;;2.60;99.90;;;;;;5007510;28;20042;-61
2023/01/15 01:40:19;;;;;;;4.72;0.60;;;2.70;99.90;;;;;;4989754;28;20049;-59
2023/01/15 01:42:47;;;;;;;6.15;0.90;;;2.60;99.90;;;;;;4990392;28;20072;-59
2023/01/15 01:45:24;;;;;;;2.97;0.40;;;2.60;99.90;;;;;;5006043;28;20394;-60
2023/01/15 01:48:03;;;;;;;8.13;0.90;;;2.60;99.90;;;;;;4990930;28;20498;-60
2023/01/15 01:50:33;;;;;;;5.13;0.60;;;2.60;99.90;;;;;;4993678;28;20046;-59
2023/01/15 01:53:16;;;;;;;4.63;0.65;;;2.60;99.90;;;;;;4973074;28;20043;-58
2023/01/15 01:55:46;;;;;;;4.40;0.70;;;2.60;99.90;;;;;;4991154;28;20049;-59
2023/01/15 01:58:20;;;;;;;3.28;0.80;;;2.70;99.90;;;;;;4991056;28;20050;-60
2023/01/15 02:00:50;;;;;;;4.78;0.68;;;2.70;99.90;;;;;;5004911;28;20049;-60
2023/01/15 02:03:23;;;;;;;4.32;0.88;;;2.70;99.90;;;;;;4990471;28;20429;-61
2023/01/15 02:05:57;;;;;;;5.90;0.32;;;2.80;99.90;;;;;;4989938;28;20482;-64
2023/01/15 02:08:28;;;;;;;4.63;0.98;;;2.90;99.90;;;;;;5004874;28;20050;-61
2023/01/15 02:10:55;;;;;;;8.65;1.33;;;2.90;99.90;;;;;;4990919;28;20058;-60
2023/01/15 02:13:34;;;;;;;5.85;0.95;;;3.00;99.90;;;;;;4990826;28;20046;-59
2023/01/15 02:16:15;;;;;;;8.13;0.50;;;3.10;99.90;;;;;;5025879;28;20042;-59
2023/01/15 02:19:06;;;;;;;2.83;1.00;;;3.10;99.90;;;;;;4994608;28;20506;-60
2023/01/15 02:21:54;;;;;;;2.22;0.40;;;3.20;99.90;;;;;;4990692;28;20057;-59
2023/01/15 02:24:41;;;;;;;1.90;0.57;;;3.10;99.90;;;;;;5012271;28;20401;-65
2023/01/15 02:27:20;;;;;;;7.55;0.85;;;3.10;99.90;;;;;;4998316;28;20506;-62
2023/01/15 02:30:13;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;4989951;28;20043;-60
2023/01/15 02:33:14;;;;;;;4.13;0.57;;;3.00;99.90;;;;;;4988186;28;20402;-60
2023/01/15 02:35:44;;;;;;;8.18;0.60;;;2.90;99.90;;;;;;4991058;28;20065;-61
2023/01/15 02:38:17;;;;;;;3.90;0.47;;;2.90;99.90;;;;;;4991959;28;20054;-61
2023/01/15 02:40:55;;;;;;;4.18;0.73;;;2.80;99.90;;;;;;4990356;28;20113;-60
2023/01/15 02:43:31;;;;;;;3.67;0.90;;;2.70;99.90;;;;;;4989814;28;20046;-60
2023/01/15 02:46:02;;;;;;;3.78;0.40;;;2.70;99.90;;;;;;4989186;28;20054;-61
2023/01/15 02:48:33;;;;;;;2.53;0.40;;;2.60;99.90;;;;;;4993534;28;20035;-60
2023/01/15 02:51:10;;;;;;;3.00;0.30;;;2.60;99.90;;;;;;5006606;28;20060;-63
2023/01/15 02:53:42;;;;;;;1.35;0.40;;;2.60;99.90;;;;;;5000225;28;20050;-62
2023/01/15 02:56:14;;;;;;;6.40;1.17;;;2.60;99.90;;;;;;5006832;28;20057;-63
2023/01/15 02:58:55;;;;;;;9.88;0.80;;;2.50;99.90;;;;;;5006242;28;20053;-64
2023/01/15 03:01:28;;;;;;;7.07;0.77;;;2.50;99.90;;;;;;4990725;28;20051;-59
2023/01/15 03:04:12;;;;;;;2.97;0.50;;;2.50;99.90;;;;;;4990486;28;20051;-61
2023/01/15 03:06:59;;;;;;;4.53;0.57;;;2.50;99.90;;;;;;5006127;28;20046;-62
2023/01/15 03:09:30;;;;;;;6.65;0.40;;;2.50;99.90;;;;;;5022817;28;20494;-61
2023/01/15 03:12:26;;;;;;;4.25;0.52;;;2.40;99.90;;;;;;4991767;28;20061;-60
2023/01/15 03:16:33;;;;;;;;;;;2.40;99.90;;;;;;4991209;28;20043;-64
2023/01/15 03:18:03;;;;;;;6.28;0.63;;;2.40;99.90;;;;;;4989630;28;20530;-60
2023/01/15 03:20:33;;;;;;;3.97;0.68;;;2.40;99.90;;;;;;5035287;28;20057;-63
2023/01/15 03:23:08;;;;;;;7.53;1.20;;;2.40;99.90;;;;;;5025566;28;20054;-62
2023/01/15 03:25:44;;;;;;;2.72;1.40;;;2.50;99.90;;;;;;4990784;28;20046;-62
2023/01/15 03:28:14;;;;;;;7.00;0.52;;;2.40;99.90;;;;;;4990039;28;20042;-62
2023/01/15 03:30:47;;;;;;;1.20;0.57;;;2.50;99.90;;;;;;4990622;28;20062;-60
2023/01/15 03:33:15;;;;;;;2.33;0.70;;;2.50;99.90;;;;;;4991810;28;20449;-62
2023/01/15 03:35:48;;;;;;;6.68;0.65;;;2.50;99.90;;;;;;5006512;28;20613;-63
2023/01/15 03:38:41;;;;;;;1.38;0.50;;;2.60;99.90;;;;;;4992733;28;20375;-60
2023/01/15 03:41:45;;;;;;;1.92;0.45;;;2.70;99.90;;;;;;4990661;28;20043;-63
2023/01/15 03:44:51;;;;;;;1.80;0.63;;;2.60;99.90;;;;;;4991734;28;20050;-60
2023/01/15 03:47:43;;;;;;;0.75;0.30;;;2.70;99.90;;;;;;4990034;28;20457;-59
2023/01/15 03:50:23;;;;;;;;;;;2.80;99.90;;;;;;5032502;28;20037;-59
2023/01/15 03:53:17;;;;;;;2.55;0.40;;;2.80;99.90;;;;;;5023375;28;20397;-59
2023/01/15 03:56:31;;;;;;;4.93;0.57;;;2.90;99.90;;;;;;4991760;28;20038;-59
2023/01/15 03:59:34;;;;;;;3.95;0.32;;;3.00;99.90;;;;;;4992892;28;20038;-61
2023/01/15 04:02:14;;;;;;;1.85;0.30;;;3.10;99.90;;;;;;5010272;28;20042;-59
2023/01/15 04:04:43;;;;;;;11.00;0.63;;;3.10;99.90;;;;;;5025589;28;20046;-61
2023/01/15 04:07:11;;;;;;;1.15;0.80;;;3.20;99.90;;;;;;4993971;28;20053;-60
2023/01/15 04:09:40;;;;;;;1.10;0.20;;;3.10;99.90;;;;;;5026753;28;20395;-60
2023/01/15 04:12:14;;;;;;;8.10;0.88;;;3.20;99.90;;;;;;4993724;28;20038;-63
2023/01/15 04:14:52;;;;;;;0.45;0.13;;;3.20;99.90;;;;;;4993833;28;20050;-60
2023/01/15 04:17:21;;;;;;;0.73;0.38;;;3.30;99.90;;;;;;4991843;28;20043;-60
2023/01/15 04:19:52;;;;;;;5.32;0.88;;;3.30;99.90;;;;;;5000927;28;20060;-59
2023/01/15 04:22:20;;;;;;;7.22;0.80;;;3.30;99.90;;;;;;5014219;28;20050;-59
2023/01/15 04:24:48;;;;;;;5.57;0.45;;;3.30;99.90;;;;;;4999652;28;20053;-59
2023/01/15 04:27:16;;;;;;;1.17;0.50;;;3.40;99.90;;;;;;4994839;28;20046;-61
2023/01/15 04:29:43;;;;;;;1.17;0.30;;;3.40;99.90;;;;;;4993698;28;20065;-61
2023/01/15 04:32:11;;;;;;;2.92;0.38;;;3.40;99.90;;;;;;4994576;28;20057;-60
2023/01/15 04:34:38;;;;;;;4.57;0.98;;;3.50;99.90;;;;;;4994425;28;20636;-61
2023/01/15 04:37:06;;;;;;;6.38;0.73;;;3.60;99.90;;;;;;4994525;28;20061;-59
2023/01/15 04:39:34;;;;;;;4.00;0.73;;;3.60;99.90;;;;;;4993581;28;20046;-60
2023/01/15 04:44:47;;;;;;;2.78;0.75;;;3.70;99.90;;;;;;4994307;28;20046;-59
2023/01/15 04:47:15;;;;;;;0.45;0.20;;;3.80;99.90;;;;;;4993816;28;20058;-58
2023/01/15 04:49:43;;;;;;;4.53;0.45;;;3.90;99.90;;;;;;4999291;28;20041;-62
2023/01/15 04:52:10;;;;;;;2.47;0.32;;;3.90;99.90;;;;;;5005234;28;20062;-64
2023/01/15 04:54:38;;;;;;;6.40;0.70;;;3.90;99.90;;;;;;4994283;28;20046;-60
2023/01/15 04:57:05;;;;;;;6.07;0.50;;;4.00;99.90;;;;;;4994119;28;20057;-64
2023/01/15 04:59:33;;;;;;;2.65;0.40;;;4.00;99.90;;;;;;4992857;28;20046;-59
2023/01/15 05:02:01;;;;;;;3.40;0.28;;;4.00;99.90;;;;;;4993999;28;20050;-60
2023/01/15 05:04:33;;;;;;;2.45;0.50;;;4.00;99.90;;;;;;4993133;28;20043;-59
2023/01/15 05:07:02;;;;;;;1.05;0.25;;;4.10;99.90;;;;;;4993129;28;20046;-60
2023/01/15 05:09:31;;;;;;;1.67;0.30;;;4.10;99.90;;;;;;5025194;28;20046;-61
2023/01/15 05:11:58;;;;;;;2.55;0.30;;;4.10;99.90;;;;;;4993724;28;20046;-60
2023/01/15 05:14:26;;;;;;;4.75;0.55;;;4.20;99.90;;;;;;4992759;28;20051;-61
2023/01/15 05:16:54;;;;;;;2.42;0.30;;;4.20;99.90;;;;;;4992975;28;20057;-62
2023/01/15 05:19:21;;;;;;;2.47;0.40;;;4.20;99.90;;;;;;4995716;28;20047;-62
2023/01/15 05:21:50;;;;;;;3.65;0.47;;;4.30;99.90;;;;;;5007795;28;20053;-61
2023/01/15 05:24:18;;;;;;;3.70;1.15;;;4.30;99.90;;;;;;4992474;28;20054;-61
2023/01/15 05:26:46;;;;;;;6.63;0.73;;;4.30;99.90;;;;;;4993389;28;20045;-62
2023/01/15 05:29:13;;;;;;;1.15;0.25;;;4.30;99.90;;;;;;4993136;28;20126;-61
2023/01/15 05:31:43;;;;;;;3.67;0.30;;;4.30;99.90;;;;;;4992011;28;20038;-59
2023/01/15 05:34:12;;;;;;;3.17;0.60;;;4.40;99.90;;;;;;4993364;28;20053;-59
2023/01/15 05:36:40;;;;;;;6.43;0.50;;;4.40;99.90;;;;;;4993521;28;20049;-61
2023/01/15 05:39:08;;;;;;;1.33;0.40;;;4.40;99.90;;;;;;4992534;28;20050;-61
2023/01/15 05:41:48;;;;;;;2.58;0.43;;;4.50;99.90;;;;;;4993337;28;20039;-60
2023/01/15 05:44:20;;;;;;;2.17;0.28;;;4.40;99.90;;;;;;4993387;28;20050;-64
2023/01/15 05:46:50;;;;;;;2.15;0.30;;;4.40;99.90;;;;;;4991387;28;20038;-60
2023/01/15 05:49:20;;;;;;;1.13;0.73;;;4.40;99.90;;;;;;4986263;28;20050;-60
2023/01/15 05:51:49;;;;;;;2.55;0.25;;;4.50;99.90;;;;;;5001853;28;20057;-59
2023/01/15 05:54:20;;;;;;;0.80;0.23;;;4.50;99.90;;;;;;4989727;28;20659;-58
2023/01/15 05:56:48;;;;;;;6.90;0.38;;;4.60;99.90;;;;;;4989566;28;20046;-62
2023/01/15 05:59:17;;;;;;;1.58;0.55;;;4.70;99.90;;;;;;4989710;28;20050;-62
2023/01/15 06:01:45;;;;;;;1.85;0.28;;;4.60;99.90;;;;;;4989210;28;20034;-61
2023/01/15 06:04:13;;;;;;;5.05;0.93;;;4.60;99.90;;;;;;4984987;28;20038;-60
2023/01/15 06:06:42;;;;;;;3.30;0.38;;;4.60;99.90;;;;;;5003139;28;20395;-61
2023/01/15 06:09:10;;;;;;;2.73;0.50;;;4.60;99.90;;;;;;5005906;28;20050;-60
2023/01/15 06:11:39;;;;;;;3.03;0.68;;;4.60;99.90;;;;;;5007579;28;20300;-60
2023/01/15 06:14:07;;;;;;;1.27;0.30;;;4.60;99.90;;;;;;4991127;28;20486;-59
2023/01/15 06:16:35;;;;;;;5.55;0.85;;;4.60;99.90;;;;;;4988810;28;20065;-59
2023/01/15 06:19:05;;;;;;;1.77;0.38;;;4.60;99.90;;;;;;4987074;28;20057;-60
2023/01/15 06:21:34;;;;;;;2.10;0.30;;;4.70;99.90;;;;;;4987966;28;20057;-60
2023/01/15 06:24:03;;;;;;;2.40;0.40;;;4.70;99.90;;;;;;4990521;28;20039;-64
2023/01/15 06:26:31;;;;;;;2.73;0.40;;;4.60;99.90;;;;;;4989925;28;20062;-62
2023/01/15 06:28:58;;;;;;;1.00;0.20;;;4.70;99.90;;;;;;4979222;28;20058;-60
2023/01/15 06:31:26;;;;;;;2.28;0.43;;;4.70;99.90;;;;;;4987028;28;20057;-59
2023/01/15 06:33:55;;;;;;;4.45;0.40;;;4.70;99.90;;;;;;4986264;28;20046;-59
2023/01/15 06:36:26;;;;;;;6.82;0.98;;;4.70;99.90;;;;;;4987878;28;20057;-60
2023/01/15 06:38:54;;;;;;;4.88;0.60;;;4.80;99.90;;;;;;4990532;28;20402;-59
2023/01/15 06:47:22;;;;;;;2.90;0.45;;;4.90;99.90;;;;;;4990589;28;20054;-61
2023/01/15 06:49:56;;;;;;;4.93;0.35;;;4.90;99.90;;;;;;4983638;28;20061;-60
2023/01/15 06:52:26;;;;;;;1.52;0.50;;;5.10;99.90;;;;;;4996923;28;20050;-62
2023/01/15 06:54:54;;;;;;;1.55;0.30;;;5.10;99.90;;;;;;4986095;28;20085;-61
2023/01/15 06:57:22;;;;;;;7.45;0.73;;;5.10;99.90;;;;;;4991666;28;20066;-59
2023/01/15 06:59:50;;;;;;;0.70;0.30;;;5.10;99.90;;;;;;5001375;28;20406;-60
2023/01/15 07:02:20;;;;;;;5.18;0.50;;;5.10;99.90;;;;;;4986401;28;20046;-59
2023/01/15 07:04:48;;;;;;;;;;;5.20;99.90;;;;;;4986899;28;20046;-59
2023/01/15 07:07:18;;;;;;;3.35;0.73;;;5.20;99.90;;;;;;5020302;28;19944;-61
2023/01/15 07:09:46;;;;;;;9.30;0.88;;;5.20;99.90;;;;;;4989634;28;20050;-61
2023/01/15 07:12:14;;;;;;;3.35;0.63;;;5.30;99.90;;;;;;4990186;28;20509;-59
2023/01/15 07:14:41;;;;;;;4.13;0.47;;;5.20;99.90;;;;;;4990071;28;20090;-60
2023/01/15 07:17:09;;;;;;;5.38;0.73;;;5.20;99.90;;;;;;4987531;28;20050;-60
2023/01/15 07:19:37;;;;;;;5.28;0.55;;;5.10;99.90;;;;;;4990394;28;20050;-64
2023/01/15 07:22:06;;;;;;;3.25;0.22;;;5.10;99.90;;;;;;5002537;28;20046;-61
2023/01/15 07:24:34;;;;;;;2.20;0.30;;;5.00;99.90;;;;;;4990068;28;20053;-62
2023/01/15 07:27:03;;;;;;;2.10;0.40;;;4.90;99.90;;;;;;4986910;28;20482;-60
2023/01/15 07:29:31;;;;;;;3.90;0.45;;;4.80;99.90;;;;;;4986879;28;20494;-64
2023/01/15 07:31:59;;;;;;;4.95;0.47;;;4.70;99.90;;;;;;4991940;28;20047;-66
2023/01/15 07:34:27;;;;;;;4.53;0.50;;;4.70;99.90;;;;;;4993150;28;20043;-59
2023/01/15 07:36:54;;;;;;;2.75;0.55;;;4.70;99.90;;;;;;4993996;28;20050;-60
2023/01/15 07:39:22;;;;;;;4.20;0.45;;;4.70;99.90;;;;;;4993656;28;20061;-63
2023/01/15 07:50:14;;;;;;;2.33;0.40;;;4.70;99.90;;;;;;5002244;28;20052;-61
2023/01/15 07:52:42;;;;;;;6.63;1.02;;;4.80;99.90;;;;;;5002412;28;20053;-60
2023/01/15 07:55:12;;;;;;;10.57;0.50;;;4.80;99.90;;;;;;4993248;28;20050;-59
2023/01/15 07:57:41;;;;;;;4.85;1.02;;;4.80;99.90;;;;;;4993732;28;20057;-59
2023/01/15 08:00:15;;;;;;;5.55;1.17;;;4.90;99.90;;;;;;4992755;28;20505;-59
2023/01/15 08:02:44;;;;;;;6.43;0.80;;;4.90;99.90;;;;;;4990559;28;20050;-62
2023/01/15 08:05:12;;;;;;;3.15;0.50;;;4.90;99.90;;;;;;4954868;28;20062;-59
2023/01/15 08:07:41;;;;;;;5.78;0.77;;;5.00;99.90;;;;;;4976647;28;20046;-59
2023/01/15 08:10:11;;;;;;;4.15;0.63;;;5.00;99.90;;;;;;4993538;28;20478;-60
2023/01/15 08:15:25;;;;;;;2.28;0.65;;;5.10;99.90;;;;;;5012992;28;19921;-60
2023/01/15 08:17:53;;;;;;;7.07;0.70;;;5.10;99.90;;;;;;5000895;28;20055;-61
2023/01/15 08:20:24;;;;;;;4.57;0.65;;;5.10;99.90;;;;;;5002851;28;20050;-60
2023/01/15 08:22:52;;;;;;;4.28;0.60;;;5.10;99.90;;;;;;5002809;28;20053;-60
2023/01/15 08:25:22;;;;;;;7.00;0.73;;;5.20;99.90;;;;;;4993292;28;20050;-59
2023/01/15 08:27:50;;;;;;;8.82;0.68;;;5.10;99.90;;;;;;4991721;28;20058;-59
2023/01/15 08:30:22;;;;;;;4.53;0.52;;;5.10;99.90;;;;;;4992139;28;20042;-59
2023/01/15 08:32:50;;;;;;;7.70;1.00;;;5.20;99.90;;;;;;4991565;28;20042;-59
2023/01/15 08:35:17;;;;;;;4.80;0.60;;;5.20;99.90;;;;;;4991426;28;20046;-62
2023/01/15 08:37:45;;;;;;;4.63;1.02;;;5.10;99.90;;;;;;4992562;28;20053;-60
2023/01/15 08:40:13;;;;;;;2.40;0.40;;;5.20;99.90;;;;;;4991485;28;20065;-60
2023/01/15 08:42:41;;;;;;;5.97;0.80;;;;;;;;;;4991310;28;20057;-60
2023/01/15 08:45:09;;;;;;;12.13;1.00;;;5.20;99.90;;;;;;4992797;28;20062;-60
2023/01/15 08:47:37;;;;;;;4.85;0.70;;;5.20;99.90;;;;;;4996599;28;20049;-61
2023/01/15 08:50:07;;;;;;;5.57;0.52;;;5.20;99.90;;;;;;5019267;28;20521;-60
2023/01/15 08:52:37;;;;;;;2.95;0.75;;;5.20;99.90;;;;;;4992773;28;20042;-60
2023/01/15 08:55:07;;;;;;;4.57;0.88;;;5.20;99.90;;;;;;4989320;28;20054;-62
2023/01/15 08:57:37;;;;;;;8.38;0.50;;;5.20;99.90;;;;;;4991542;28;20042;-60
2023/01/15 09:00:06;;;;;;;4.50;0.70;;;5.30;99.90;;;;;;5008684;28;20398;-62
2023/01/15 09:02:33;;;;;;;4.68;0.80;;;5.20;99.90;;;;;;5000896;28;20059;-60
2023/01/15 09:05:01;;;;;;;2.63;0.30;;;5.30;99.90;;;;;;4991753;28;20391;-61
2023/01/15 09:07:28;;;;;;;6.32;0.98;;;5.30;99.90;;;;;;4994520;28;20050;-61
2023/01/15 09:09:56;;;;;;;12.65;1.63;;;5.30;99.90;;;;;;4972962;28;20050;-60
2023/01/15 09:12:26;;;;;;;1.85;0.55;;;5.30;99.90;;;;;;4985422;28;20038;-59
2023/01/15 09:14:53;;;;;;;4.10;1.27;;;5.30;99.90;;;;;;4990696;28;20057;-59
2023/01/15 09:17:31;;;;;;;8.43;1.00;;;5.40;99.90;;;;;;4994661;28;20046;-59
2023/01/15 09:19:59;;;;;;;7.88;1.13;;;5.40;99.90;;;;;;5006243;28;20060;-60
2023/01/15 09:22:29;;;;;;;5.30;0.82;;;5.30;99.90;;;;;;5002271;28;20062;-60
2023/01/15 09:24:57;;;;;;;;;;;5.40;99.90;;;;;;4992117;28;20073;-59
2023/01/15 09:27:26;;;;;;;6.43;1.13;;;5.40;99.90;;;;;;5022270;28;19922;-60
2023/01/15 09:29:55;;;;;;;6.22;0.70;;;5.50;99.90;;;;;;4991765;28;20050;-59
2023/01/15 09:32:23;;;;;;;4.75;0.65;;;5.50;99.90;;;;;;4991682;28;20057;-59
2023/01/15 09:34:50;;;;;;;4.95;0.52;;;5.50;99.90;;;;;;4991032;28;20541;-60
2023/01/15 09:37:18;;;;;;;4.32;0.68;;;5.50;99.90;;;;;;5007827;28;20055;-59
2023/01/15 09:39:46;;;;;;;6.53;0.57;;;5.50;99.90;;;;;;5011052;28;20042;-59
2023/01/15 09:42:37;;;;;;;5.40;0.52;;;5.60;99.90;;;;;;5004156;28;20053;-60
2023/01/15 09:45:26;;;;;;;5.47;0.95;;;5.60;99.90;;;;;;4991405;28;20408;-60
2023/01/15 09:48:27;;;;;;;5.05;0.60;;;5.60;99.90;;;;;;4977904;28;20366;-63
2023/01/15 09:51:02;;;;;;;2.90;0.50;;;5.70;99.90;;;;;;4995670;28;20042;-59
2023/01/15 09:53:44;;;;;;;1.70;0.53;;;5.70;99.90;;;;;;5021470;28;20054;-60
2023/01/15 09:56:26;;;;;;;4.63;0.50;;;5.80;99.90;;;;;;4991326;28;20741;-59
2023/01/15 09:58:56;;;;;;;4.13;0.90;;;5.70;99.90;;;;;;4991332;28;20498;-60
2023/01/15 10:01:33;;;;;;;3.40;0.38;;;5.80;99.90;;;;;;4989655;28;20061;-59
2023/01/15 10:04:15;;;;;;;1.55;0.32;;;5.80;99.90;;;;;;4990609;28;20066;-59
2023/01/15 10:06:50;;;;;;;5.03;0.45;;;5.80;99.90;;;;;;5022776;28;20494;-60
2023/01/15 10:09:22;;;;;;;1.58;0.30;;;5.80;99.90;;;;;;4991585;28;20530;-59
2023/01/15 10:15:12;;;;;;;4.03;0.22;;;5.80;99.90;;;;;;4991002;28;20402;-59
2023/01/15 10:17:41;;;;;;;;;;;5.80;99.90;;;;;;4987599;28;20038;-58
2023/01/15 10:20:50;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5001314;28;20308;-63
2023/01/15 10:23:41;;;;;;;0.70;0.20;;;5.80;99.90;;;;;;4986338;28;20395;-61
2023/01/15 10:26:32;;;;;;;3.97;0.85;;;5.80;99.90;;;;;;4976784;28;20042;-60
2023/01/15 10:29:25;;;;;;;1.17;0.17;;;5.80;99.90;;;;;;5003411;28;20053;-64
2023/01/15 10:32:00;;;;;;;2.72;0.40;;;5.80;99.90;;;;;;4984692;28;20053;-62
2023/01/15 10:34:36;;;;;;;0.32;0.22;;;5.80;99.90;;;;;;4985399;28;20058;-60
2023/01/15 10:37:22;;;;;;;3.50;0.30;;;5.80;99.90;;;;;;5004244;28;20049;-61
2023/01/15 10:39:50;;;;;;;1.27;0.20;;;5.80;99.90;;;;;;4986836;28;20050;-61
2023/01/15 10:42:51;;;;;;;1.48;0.20;;;5.90;99.90;;;;;;4990271;28;20046;-60
2023/01/15 10:45:23;;;;;;;2.83;0.32;;;5.90;99.90;;;;;;4990609;28;20048;-61
2023/01/15 10:48:00;;;;;;;0.65;0.30;;;6.00;99.90;;;;;;4991154;28;20046;-61
2023/01/15 10:50:27;;;;;;;1.25;0.20;;;6.00;99.90;;;;;;4997935;28;20050;-61
2023/01/15 10:53:23;;;;;;;4.47;0.30;;;6.00;99.90;;;;;;4989238;28;20042;-63
2023/01/15 10:55:56;;;;;;;0.50;0.20;;;6.00;99.90;;;;;;4990625;28;20062;-60
2023/01/15 10:58:44;;;;;;;0.47;0.20;;;6.00;99.90;;;;;;4999250;28;20046;-65
2023/01/15 11:01:18;;;;;;;3.10;0.30;;;6.00;99.90;;;;;;4995071;28;20050;-63
2023/01/15 11:03:46;;;;;;;0.95;0.22;;;6.10;99.90;;;;;;4990008;28;20514;-64
2023/01/15 11:06:19;;;;;;;0.60;0.10;;;6.10;99.90;;;;;;4989185;28;20034;-63
2023/01/15 11:08:54;;;;;;;1.17;0.40;;;6.20;99.90;;;;;;5000727;28;20438;-60
2023/01/15 11:20:31;;;;;;;1.38;0.40;;;6.30;99.90;;;;;;4999854;28;20049;-64
2023/01/15 11:23:14;;;;;;;0.73;0.28;;;6.30;99.90;;;;;;4990312;28;20050;-64
2023/01/15 11:25:54;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4989611;28;20409;-61
2023/01/15 11:28:39;;;;;;;0.63;0.10;;;6.20;99.90;;;;;;4988427;28;20908;-59
2023/01/15 11:31:08;;;;;;;0.52;0.20;;;6.20;99.90;;;;;;4989641;28;20050;-65
2023/01/15 11:33:37;;;;;;;2.10;0.32;;;6.20;99.90;;;;;;4988574;28;20054;-60
2023/01/15 11:36:17;;;;;;;0.63;0.30;;;6.20;99.90;;;;;;4989502;28;20092;-59
2023/01/15 11:38:47;;;;;;;1.30;0.70;;;6.20;99.90;;;;;;4990533;28;20076;-60
2023/01/15 11:41:21;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5031025;28;20046;-59
2023/01/15 11:52:22;;;;;;;2.20;0.47;;;6.20;99.90;;;;;;4973763;28;20046;-59
2023/01/15 11:54:53;;;;;;;2.35;0.47;;;6.40;99.90;;;;;;4986301;28;20764;-61
2023/01/15 11:57:31;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;4977889;28;20050;-60
2023/01/15 11:59:59;;;;;;;0.63;0.30;;;6.40;99.90;;;;;;4970525;28;20545;-61
2023/01/15 12:02:51;;;;;;;0.93;0.50;;;6.40;99.90;;;;;;4983093;28;20062;-60
2023/01/15 12:05:24;;;;;;;1.35;0.52;;;6.50;99.90;;;;;;4985699;28;20671;-60
2023/01/15 12:07:57;;;;;;;0.95;0.40;;;6.80;99.90;;;;;;4986157;28;20375;-59
2023/01/15 12:13:52;;;;;;;1.30;0.30;;;6.50;99.90;;;;;;4981450;28;20050;-59
2023/01/15 12:16:29;;;;;;;1.17;0.80;;;6.50;99.90;;;;;;4974917;28;20502;-59
2023/01/15 12:19:17;;;;;;;1.33;0.80;;;6.50;99.90;;;;;;4987090;28;20042;-59
2023/01/15 12:22:17;;;;;;;1.67;0.30;;;6.60;99.90;;;;;;4992616;28;20042;-64
2023/01/15 12:24:56;;;;;;;1.05;0.30;;;5.70;99.90;;;;;;4981005;28;20053;-64
2023/01/15 12:27:51;;;;;;;1.10;0.28;;;6.60;99.90;;;;;;5011558;28;20405;-63
2023/01/15 12:30:22;;;;;;;0.20;0.17;;;6.40;99.90;;;;;;4984780;28;20042;-61
2023/01/15 12:32:59;;;;;;;1.33;0.30;;;6.50;99.90;;;;;;4999828;28;20057;-58
2023/01/15 12:35:31;;;;;;;2.25;0.47;;;6.40;99.90;;;;;;5011258;28;20517;-59
2023/01/15 12:38:17;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4998510;28;20053;-59
2023/01/15 12:40:48;;;;;;;0.43;0.20;;;6.40;99.90;;;;;;5008082;28;20049;-58
2023/01/15 12:46:30;;;;;;;1.20;0.57;;;6.40;99.90;;;;;;5006513;28;20513;-59
2023/01/15 12:49:10;;;;;;;0.77;0.32;;;6.50;99.90;;;;;;4995801;28;20056;-60
2023/01/15 12:51:58;;;;;;;1.60;0.40;;;6.50;99.90;;;;;;4988859;28;20050;-59
2023/01/15 12:54:37;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4991175;28;20056;-59
2023/01/15 12:57:14;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4991505;28;20051;-58
2023/01/15 12:59:50;;;;;;;1.75;0.38;;;6.60;99.90;;;;;;4994980;28;20042;-59
2023/01/15 13:02:19;;;;;;;5.65;0.70;;;6.60;99.90;;;;;;4991711;28;20403;-59
2023/01/15 13:04:56;;;;;;;1.40;0.47;;;6.70;99.90;;;;;;4988636;28;20100;-59
2023/01/15 13:07:56;;;;;;;4.80;0.90;;;6.70;99.90;;;;;;4991698;28;20050;-59
2023/01/15 13:10:33;;;;;;;4.90;0.50;;;6.80;99.90;;;;;;5019474;28;20046;-58
2023/01/15 13:13:16;;;;;;;3.03;0.57;;;6.80;99.90;;;;;;4996984;28;20045;-59
2023/01/15 13:16:07;;;;;;;2.92;0.32;;;6.80;99.90;;;;;;4993210;28;20378;-58
2023/01/15 13:18:51;;;;;;;1.92;0.40;;;6.80;99.90;;;;;;5039662;28;20060;-59
2023/01/15 13:21:20;;;;;;;0.73;0.50;;;6.70;99.90;;;;;;5006230;28;20054;-59
2023/01/15 13:23:57;;;;;;;2.53;0.50;;;6.60;99.90;;;;;;5003670;28;20046;-61
2023/01/15 13:27:04;;;;;;;1.52;0.77;;;6.60;99.90;;;;;;5009371;28;20401;-59
2023/01/15 13:29:58;;;;;;;1.25;0.50;;;6.50;99.90;;;;;;5000972;28;20050;-60
2023/01/15 13:32:30;;;;;;;4.45;0.28;;;6.50;99.90;;;;;;5007124;28;20054;-61
2023/01/15 13:35:11;;;;;;;0.52;0.22;;;6.50;99.90;;;;;;4997116;28;20049;-60
2023/01/15 13:37:52;;;;;;;1.80;0.50;;;6.60;99.90;;;;;;4989308;28;20046;-60
2023/01/15 13:40:33;;;;;;;3.83;0.50;;;6.60;99.90;;;;;;5010302;28;20057;-57
2023/01/15 13:43:04;;;;;;;0.95;0.20;;;6.80;99.90;;;;;;5002428;28;20046;-57
2023/01/15 13:45:37;;;;;;;1.73;0.30;;;6.90;99.90;;;;;;5004016;28;20057;-58
2023/01/15 13:48:16;;;;;;;0.52;0.38;;;6.90;99.90;;;;;;5007470;28;20169;-59
2023/01/15 13:50:57;;;;;;;0.93;0.10;;;6.80;99.90;;;;;;5008287;28;20053;-58
2023/01/15 13:53:38;;;;;;;2.20;0.38;;;6.70;99.90;;;;;;4991637;28;20081;-58
2023/01/15 13:56:13;;;;;;;1.58;0.38;;;6.70;99.90;;;;;;5006636;28;20042;-59
2023/01/15 13:58:56;;;;;;;1.65;0.75;;;6.70;99.90;;;;;;4993097;28;20405;-59
2023/01/15 14:01:29;;;;;;;0.68;0.22;;;6.60;99.90;;;;;;5010958;28;20046;-58
2023/01/15 14:04:14;;;;;;;6.28;0.68;;;6.50;99.90;;;;;;5009526;28;20042;-58
2023/01/15 14:06:50;;;;;;;1.27;0.10;;;6.50;99.90;;;;;;4989301;28;20038;-60
2023/01/15 14:09:21;;;;;;;2.55;0.40;;;6.50;99.90;;;;;;4995636;28;20054;-59
2023/01/15 14:12:06;;;;;;;2.38;0.40;;;6.60;99.90;;;;;;4994980;28;20038;-61
2023/01/15 14:15:01;;;;;;;1.83;0.40;;;6.60;99.90;;;;;;4995291;28;20042;-62
2023/01/15 14:17:54;;;;;;;3.15;0.55;;;6.60;99.90;;;;;;5005143;28;20069;-60
2023/01/15 14:20:36;;;;;;;3.58;0.57;;;6.70;99.90;;;;;;4992794;28;20058;-58
2023/01/15 14:23:04;;;;;;;2.72;0.47;;;;;;;;;;4990171;28;20459;-61
2023/01/15 14:25:41;;;;;;;3.58;0.60;;;6.80;99.90;;;;;;5009431;28;20054;-59