Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:26;;;;;;;13.73;7.88;;;;;;;19.53;97.89;100664.16;6046196;28;20038;-65
2022/08/27 00:04:22;;;;;;;13.47;7.27;;;;;;;19.46;97.85;100658.75;6047602;28;20036;-65
2022/08/27 00:07:18;;;;;;;17.13;7.93;;;;;;;19.48;97.65;100653.19;6047130;28;20065;-66
2022/08/27 00:10:18;;;;;;;20.00;7.53;;;;;;;19.54;97.17;100655.06;6046668;28;20033;-65
2022/08/27 00:13:14;;;;;;;18.20;6.97;;;;;;;19.48;96.94;100661.25;6032842;28;20039;-64
2022/08/27 00:16:11;;;;;;;15.98;7.03;;;;;;;19.49;96.92;100671.81;6023611;28;20030;-66
2022/08/27 00:19:07;;;;;;;20.45;7.93;;;;;;;19.48;97.37;100677.41;6034129;28;20450;-66
2022/08/27 00:22:07;;;;;;;19.30;8.00;;;;;;;19.37;96.84;100659.16;6046543;28;20038;-65
2022/08/27 00:25:03;;;;;;;16.27;7.18;;;;;;;19.32;97.24;100664.31;6046705;28;20045;-65
2022/08/27 00:27:59;;;;;;;19.88;7.90;;;;;;;19.45;97.44;100667.06;6047194;28;20030;-65
2022/08/27 00:30:54;;;;;;;22.03;8.53;;;;;;;19.33;97.09;100657.88;6046188;28;20038;-64
2022/08/27 00:33:51;;;;;;;16.08;6.88;;;;;;;19.43;97.04;100674.50;6047250;28;20560;-66
2022/08/27 00:36:46;;;;;;;19.52;7.50;;;;;;;19.33;96.92;100674.00;6043869;28;20110;-64
2022/08/27 00:39:41;;;;;;;17.40;7.10;;;;;;;19.25;97.14;100671.50;6042723;28;20548;-64
2022/08/27 00:42:37;;;;;;;19.10;7.07;;;;;;;19.27;97.48;100672.16;6045937;28;20022;-66
2022/08/27 00:45:37;;;;;;;14.88;6.80;;;;;;;19.32;97.34;100688.53;6046285;28;20131;-65
2022/08/27 00:48:34;;;;;;;14.75;7.20;;;;;;;19.29;97.43;100678.16;6041437;28;20493;-65
2022/08/27 00:51:30;;;;;;;14.30;6.45;;;;;;;19.47;97.01;100691.88;6043247;28;20069;-65
2022/08/27 00:54:26;;;;;;;16.45;7.53;;;;;;;19.42;96.65;100688.97;6046296;28;20034;-65
2022/08/27 00:57:22;;;;;;;16.95;7.07;;;;;;;19.41;96.40;100692.69;6045831;28;20042;-64
2022/08/27 01:00:18;;;;;;;20.67;7.20;;;;;;;19.37;96.62;100688.72;6045839;28;20488;-65
2022/08/27 01:03:14;;;;;;;18.98;7.45;;;;;;;19.33;96.69;100690.16;6046684;28;20034;-64
2022/08/27 01:06:10;;;;;;;16.58;7.82;;;;;;;19.27;96.65;100683.72;6044881;28;20057;-63
2022/08/27 01:09:14;;;;;;;19.08;7.45;;;;;;;19.17;96.98;100674.38;6046250;28;20369;-65
2022/08/27 01:12:10;;;;;;;16.65;7.38;;;;;;;19.24;97.19;100681.44;6044385;28;20034;-64
2022/08/27 01:15:09;;;;;;;20.25;7.90;;;;;;;19.24;97.04;100680.63;6046292;28;20362;-64
2022/08/27 01:18:05;;;;;;;22.65;7.63;;;;;;;19.26;97.20;100683.94;6059380;28;20044;-65
2022/08/27 01:21:19;;;;;;;15.57;7.82;;;;;;;19.40;96.42;100685.66;6043133;28;20026;-65
2022/08/27 01:24:23;;;;;;;14.07;6.80;;;;;;;19.37;96.28;100697.63;6046423;28;20481;-64
2022/08/27 01:27:21;;;;;;;20.52;7.10;;;;;;;19.28;96.12;100693.47;6046064;28;20040;-64
2022/08/27 01:30:19;;;;;;;19.08;6.85;;;;;;;19.11;96.85;100678.72;6044260;28;20125;-64
2022/08/27 01:33:18;;;;;;;20.60;7.22;;;;;;;19.17;97.17;100691.34;6043624;28;20041;-64
2022/08/27 01:36:13;;;;;;;18.73;6.97;;;;;;;19.22;96.75;100704.19;6045790;28;20037;-65
2022/08/27 01:39:08;;;;;;;16.40;5.90;;;;;;;19.11;96.81;100692.16;6045678;28;20030;-65
2022/08/27 01:42:09;;;;;;;16.87;6.73;;;;;;;19.10;96.74;100695.06;6044876;28;20595;-64
2022/08/27 01:45:08;;;;;;;14.25;6.32;;;;;;;19.16;97.23;100694.25;6044376;28;20037;-64
2022/08/27 01:48:03;;;;;;;17.05;6.85;;;;;;;19.08;96.88;100686.38;6041620;28;20026;-65
2022/08/27 01:50:59;;;;;;;19.42;6.63;;;;;;;19.06;97.40;100693.78;6045135;28;20084;-64
2022/08/27 01:53:54;;;;;;;17.60;5.90;;;;;;;19.02;97.50;100694.19;6045232;28;20076;-66
2022/08/27 01:56:49;;;;;;;20.13;6.87;;;;;;;19.07;97.00;100696.31;6042388;28;20034;-64
2022/08/27 01:59:45;;;;;;;14.00;6.10;;;;;;;19.07;97.13;100699.00;6040215;28;20030;-65
2022/08/27 02:02:40;;;;;;;16.98;6.30;;;;;;;19.11;96.89;100694.84;6041760;28;20521;-64
2022/08/27 02:05:37;;;;;;;17.92;6.65;;;;;;;19.08;96.83;100708.69;6045541;28;20042;-64
2022/08/27 02:08:33;;;;;;;18.15;7.10;;;;;;;19.05;96.74;100694.84;6045203;28;20053;-65
2022/08/27 02:11:28;;;;;;;14.80;6.72;;;;;;;19.06;96.52;100704.53;6044746;28;20034;-66
2022/08/27 02:14:24;;;;;;;16.47;6.67;;;;;;;18.99;96.94;100715.28;6045086;28;20445;-64
2022/08/27 02:17:19;;;;;;;17.43;7.43;;;;;;;19.02;96.92;100721.06;6044379;28;20033;-64
2022/08/27 02:20:15;;;;;;;14.73;6.53;;;;;;;18.97;96.72;100712.78;6044838;28;20065;-65
2022/08/27 02:23:11;;;;;;;22.67;5.97;;;;;;;18.99;96.88;100721.50;6044864;28;20429;-66
2022/08/27 02:26:07;;;;;;;13.25;6.97;;;;;;;19.10;96.68;100740.75;6045342;28;20501;-65
2022/08/27 02:29:03;;;;;;;15.43;7.03;;;;;;;18.96;96.53;100721.06;6044631;28;20053;-66
2022/08/27 02:32:00;;;;;;;16.20;6.78;;;;;;;19.04;96.03;100737.03;6045626;28;20276;-66
2022/08/27 02:34:55;;;;;;;17.13;6.95;;;;;;;18.96;96.46;100721.91;6049585;28;20045;-66
2022/08/27 02:37:51;;;;;;;14.27;6.47;;;;;;;18.91;97.01;100716.31;6049377;28;20026;-66
2022/08/27 02:40:46;;;;;;;19.88;5.80;;;;;;;18.85;97.25;100714.41;6048801;28;20450;-66
2022/08/27 02:43:43;;;;;;;17.03;6.03;;;;;;;18.91;97.60;100727.06;6048218;28;20034;-65
2022/08/27 02:46:38;;;;;;;15.73;6.50;;;;;;;18.86;97.36;100721.41;6048889;28;20044;-65
2022/08/27 02:49:34;;;;;;;15.50;6.78;;;;;;;18.75;97.00;100718.50;6049135;28;20026;-65
2022/08/27 02:52:29;;;;;;;16.80;6.77;;;;;;;18.82;96.89;100725.53;6048329;28;20045;-66
2022/08/27 02:55:24;;;;;;;18.60;6.33;;;;;;;19.00;96.27;100723.13;6048547;28;20673;-65
2022/08/27 02:58:20;;;;;;;16.90;6.83;;;;;;;18.89;95.40;100715.66;6041465;28;20037;-66
2022/08/27 03:01:15;;;;;;;16.63;6.50;;;;;;;18.92;95.67;100720.63;6048572;28;20069;-66
2022/08/27 03:04:10;;;;;;;20.20;6.77;;;;;;;18.79;96.57;100717.88;6049088;28;20030;-65
2022/08/27 03:07:05;;;;;;;19.77;6.73;;;;;;;18.87;96.50;100735.69;6048797;28;20076;-65
2022/08/27 03:10:01;;;;;;;16.60;5.83;;;;;;;18.90;96.39;100736.13;6047935;28;20316;-65
2022/08/27 03:12:56;;;;;;;15.82;6.78;;;;;;;18.91;96.40;100736.97;6047474;28;20159;-65
2022/08/27 03:15:52;;;;;;;16.57;6.87;;;;;;;18.88;96.64;100732.81;6042481;28;20065;-66
2022/08/27 03:18:47;;;;;;;20.80;7.28;;;;;;;18.80;96.86;100721.41;6045454;28;20061;-65
2022/08/27 03:21:43;;;;;;;19.60;7.40;;;;;;;18.77;96.85;100716.44;6047809;28;20076;-66
2022/08/27 03:24:39;;;;;;;17.33;6.15;;;;;;;18.79;96.80;100720.56;6047959;28;20026;-66
2022/08/27 03:27:34;;;;;;;18.50;7.55;;;;;;;18.78;96.84;100721.59;6048509;28;20045;-67
2022/08/27 03:30:30;;;;;;;15.80;6.83;;;;;;;18.78;96.53;100739.59;6027561;28;20052;-65
2022/08/27 03:33:30;;;;;;;16.75;6.70;;;;;;;18.68;96.33;100713.06;6047370;28;20280;-65
2022/08/27 03:36:26;;;;;;;;;;;;;;;18.85;96.23;100725.16;6047485;28;20045;-66
2022/08/27 03:39:21;;;;;;;15.68;5.93;;;;;;;18.85;94.75;100724.31;6044246;28;19914;-66
2022/08/27 03:42:16;;;;;;;19.47;6.27;;;;;;;18.79;94.57;100723.25;6044440;28;20041;-65
2022/08/27 03:45:12;;;;;;;11.17;6.17;;;;;;;18.71;94.48;100712.69;6048102;28;20291;-65
2022/08/27 03:48:09;;;;;;;15.75;6.38;;;;;;;18.68;94.76;100707.69;6039327;28;20751;-65
2022/08/27 03:51:07;;;;;;;13.00;6.60;;;;;;;18.80;94.68;100721.41;6047086;28;20385;-66
2022/08/27 03:54:02;;;;;;;12.25;5.75;;;;;;;18.71;93.96;100707.31;6047065;28;20033;-66
2022/08/27 03:56:58;;;;;;;13.83;6.73;;;;;;;18.73;94.08;100715.16;6047434;28;20058;-64
2022/08/27 03:59:53;;;;;;;18.33;6.30;;;;;;;18.80;94.27;100713.34;6047428;28;20041;-65
2022/08/27 04:02:48;;;;;;;11.93;5.53;;;;;;;18.78;93.85;100716.22;6046718;28;20040;-66
2022/08/27 04:05:44;;;;;;;12.00;4.97;;;;;;;18.73;93.56;100715.16;6047125;28;20063;-67
2022/08/27 04:08:39;;;;;;;16.23;6.23;;;;;;;18.67;94.13;100719.47;6042741;28;20041;-65
2022/08/27 04:11:34;;;;;;;11.67;6.23;;;;;;;18.64;94.24;100710.97;6045590;28;20040;-66
2022/08/27 04:14:30;;;;;;;16.05;6.38;;;;;;;18.60;94.10;100715.91;6035366;28;20524;-66
2022/08/27 04:17:25;;;;;;;16.13;6.47;;;;;;;18.47;94.73;100710.44;6047176;28;20041;-66
2022/08/27 04:20:20;;;;;;;13.10;5.77;;;;;;;18.37;95.34;100699.22;6046131;28;20061;-65
2022/08/27 04:23:16;;;;;;;13.77;6.07;;;;;;;18.35;95.52;100702.09;6046194;28;20053;-66
2022/08/27 04:26:11;;;;;;;21.27;6.28;;;;;;;18.32;95.90;100702.47;6034251;28;20062;-64
2022/08/27 04:29:07;;;;;;;14.38;5.82;;;;;;;18.42;96.17;100718.25;6047026;28;20041;-66
2022/08/27 04:32:03;;;;;;;13.85;6.53;;;;;;;18.39;96.02;100707.91;6036145;28;20040;-65
2022/08/27 04:34:59;;;;;;;18.27;6.45;;;;;;;18.50;96.07;100723.50;6046693;28;20061;-65
2022/08/27 04:37:54;;;;;;;13.60;5.78;;;;;;;18.52;96.19;100728.66;6044805;28;20044;-66
2022/08/27 04:44:07;;;;;;;18.60;6.03;;;;;;;18.53;96.43;100736.56;6046412;28;20034;-65
2022/08/27 04:47:04;;;;;;;14.60;6.10;;;;;;;18.40;96.73;100723.81;6045528;28;20112;-65
2022/08/27 04:49:59;;;;;;;14.25;5.82;;;;;;;18.45;96.43;100733.97;6033931;28;20393;-65
2022/08/27 04:52:54;;;;;;;19.47;6.00;;;;;;;18.45;96.75;100736.66;6042544;28;20034;-65
2022/08/27 04:55:52;;;;;;;16.53;6.33;;;;;;;18.33;97.20;100725.63;6046039;28;20030;-65
2022/08/27 04:58:49;;;;;;;15.48;6.03;;;;;;;18.37;97.96;100736.81;6046218;28;20068;-66
2022/08/27 05:01:44;;;;;;;19.55;6.47;;;;;;;18.43;97.82;100733.31;6045464;28;20878;-65
2022/08/27 05:04:40;;;;;;;22.95;6.70;;;;;;;18.48;98.02;100743.53;6046432;28;20457;-65
2022/08/27 05:07:35;;;;;;;15.77;6.87;;;;;;;18.42;98.35;100735.22;6040143;28;20116;-65
2022/08/27 05:10:38;;;;;;;22.17;6.47;;;;;;;18.49;98.83;100745.19;6044441;28;20277;-65
2022/08/27 05:13:33;;;;;;;14.98;6.38;;;;;;;18.47;98.67;100739.97;6044491;28;20582;-67
2022/08/27 05:16:29;;;;;;;15.60;6.45;;;;;;;18.48;98.60;100743.53;6033837;28;20057;-65
2022/08/27 05:19:24;;;;;;;20.23;6.53;;;;;;;18.45;98.54;100728.63;6045195;28;20041;-66
2022/08/27 05:22:20;;;;;;;17.92;6.40;;;;;;;18.39;98.60;100737.44;6045127;28;20474;-65
2022/08/27 05:25:15;;;;;;;16.27;6.30;;;;;;;18.36;98.52;100727.94;6046034;28;20449;-64
2022/08/27 05:28:12;;;;;;;17.33;6.43;;;;;;;18.42;98.45;100745.13;6046009;28;20269;-66
2022/08/27 05:31:09;;;;;;;16.80;5.55;;;;;;;18.37;98.21;100737.63;6039919;28;20278;-66
2022/08/27 05:34:04;;;;;;;20.50;5.63;;;;;;;18.51;97.84;100754.69;6025813;28;20089;-67
2022/08/27 05:37:00;;;;;;;15.50;5.78;;;;;;;18.41;96.34;100733.53;6038649;28;20036;-64
2022/08/27 05:39:55;;;;;;;14.00;4.83;;;;;;;18.35;96.12;100733.47;6039986;28;20040;-66
2022/08/27 05:42:50;;;;;;;12.70;4.97;;;;;;;18.53;96.54;100743.78;6045229;28;20033;-66
2022/08/27 05:45:47;;;;;;;15.93;5.17;;;;;;;18.53;95.51;100744.59;6040650;28;20038;-65
2022/08/27 05:48:42;;;;;;;13.07;4.63;;;;;;;18.49;95.32;100745.19;6042834;28;20033;-66
2022/08/27 05:51:39;;;;;;;19.23;4.82;;;;;;;18.45;95.22;100740.16;6031414;28;20489;-65
2022/08/27 05:54:34;;;;;;;18.50;5.68;;;;;;;18.39;95.72;100732.06;6033923;28;20030;-64
2022/08/27 05:57:29;;;;;;;13.20;4.37;;;;;;;18.51;95.00;100749.31;6039689;28;20048;-65
2022/08/27 06:03:40;;;;;;;17.58;5.93;;;;;;;18.47;94.19;100731.94;6045605;28;20030;-65
2022/08/27 06:06:37;;;;;;;13.48;4.75;;;;;;;18.52;93.89;100744.78;6038983;28;20042;-67
2022/08/27 06:09:32;;;;;;;13.23;4.47;;;;;;;18.50;93.79;100755.75;6047438;28;20033;-65
2022/08/27 06:12:28;;;;;;;16.17;5.37;;;;;;;18.50;93.78;100747.69;6049303;28;20033;-65
2022/08/27 06:15:23;;;;;;;9.38;3.75;;;;;;;18.61;93.71;100751.69;6048668;28;20513;-65
2022/08/27 06:18:18;;;;;;;12.13;4.70;;;;;;;18.67;92.46;100746.31;6037834;28;20103;-68
2022/08/27 06:21:16;;;;;;;16.13;4.57;;;;;;;18.63;92.33;100746.94;6038630;28;20033;-65
2022/08/27 06:24:12;;;;;;;12.45;4.55;;;;;;;18.72;91.81;100757.34;6043727;28;20517;-64
2022/08/27 06:27:13;;;;;;;18.98;4.60;;;;;;;18.78;91.92;100755.72;6043708;28;20057;-66
2022/08/27 06:30:09;;;;;;;13.05;4.38;;;;;;;18.63;91.87;100744.25;6046180;28;20052;-64
2022/08/27 06:33:04;;;;;;;14.20;4.55;;;;;;;18.70;91.51;100743.25;6043304;28;20034;-63
2022/08/27 06:36:01;;;;;;;11.53;4.10;;;;;;;18.85;91.10;100757.41;6042396;28;20042;-66
2022/08/27 06:38:56;;;;;;;15.68;4.30;;;;;;;18.90;90.90;100760.31;6037773;28;20840;-65
2022/08/27 06:41:52;;;;;;;12.52;4.32;;;;;;;18.89;90.59;100736.31;6035242;28;20038;-64
2022/08/27 06:44:47;;;;;;;11.53;4.10;;;;;;;18.93;90.09;100754.56;6049092;28;20022;-63
2022/08/27 06:47:44;;;;;;;13.20;4.50;;;;;;;18.82;90.46;100740.84;6047935;28;20056;-66
2022/08/27 06:50:40;;;;;;;15.18;4.20;;;;;;;18.94;90.20;100756.19;6037306;28;20030;-66
2022/08/27 06:53:35;;;;;;;9.70;3.95;;;;;;;18.92;90.02;100758.25;6041374;28;20065;-64
2022/08/27 06:56:31;;;;;;;8.27;4.40;;;;;;;18.84;89.98;100744.16;6035429;28;20095;-64
2022/08/27 06:59:27;;;;;;;11.20;4.40;;;;;;;18.86;89.83;100747.50;6047583;28;20050;-63
2022/08/27 07:02:22;;;;;;;12.50;4.07;;;;;;;18.87;89.60;100751.81;6048293;28;20535;-63
2022/08/27 07:05:17;;;;;;;11.00;4.20;;;;;;;18.82;89.72;100757.78;6035957;28;20078;-64
2022/08/27 07:08:13;;;;;;;10.48;3.65;;;;;;;19.05;89.15;100764.75;6048826;28;20034;-65
2022/08/27 07:11:10;;;;;;;14.50;4.17;;;;;;;19.01;88.96;100767.00;6046660;28;20037;-65
2022/08/27 07:14:05;;;;;;;12.68;4.28;;;;;;;19.01;88.38;100762.44;6047829;28;20604;-64
2022/08/27 07:17:01;;;;;;;10.32;4.13;;;;;;;18.98;88.50;100764.69;6047367;28;20033;-64
2022/08/27 07:19:56;;;;;;;12.32;3.78;;;;;;;19.00;89.18;100774.22;6044172;28;20092;-65
2022/08/27 07:22:53;;;;;;;11.33;3.60;;;;;;;19.11;88.58;100782.72;6040377;28;20112;-65
2022/08/27 07:25:48;;;;;;;15.07;3.70;;;;;;;19.16;88.58;100775.72;6051854;28;20033;-64
2022/08/27 07:28:45;;;;;;;13.17;3.87;;;;;;;19.06;87.94;100780.66;6048212;28;20037;-64
2022/08/27 07:31:41;;;;;;;15.13;4.13;;;;;;;18.99;88.11;100775.25;6044879;28;20285;-65
2022/08/27 07:34:36;;;;;;;14.52;3.95;;;;;;;19.20;88.09;100786.94;6047028;28;20080;-66
2022/08/27 07:37:33;;;;;;;10.73;3.63;;;;;;;19.05;88.04;100778.19;6054339;28;20366;-65
2022/08/27 07:40:28;;;;;;;11.77;3.65;;;;;;;19.03;88.02;100789.94;6041834;28;20037;-64
2022/08/27 07:46:37;;;;;;;14.05;3.38;;;;;;;19.31;87.11;100797.13;6037252;28;20641;-63
2022/08/27 07:49:34;;;;;;;13.90;3.97;;;;;;;19.31;87.22;100797.13;6041857;28;20042;-65
2022/08/27 07:52:29;;;;;;;8.02;3.65;;;;;;;19.37;86.75;100790.94;6042947;28;20331;-64
2022/08/27 07:55:25;;;;;;;10.23;3.47;;;;;;;19.60;85.85;100796.81;6033246;28;20042;-67
2022/08/27 07:58:20;;;;;;;17.48;3.70;;;;;;;19.58;85.19;100794.34;6050962;28;20037;-65
2022/08/27 08:01:16;;;;;;;18.73;3.43;;;;;;;19.51;85.63;100806.13;6045261;28;20038;-64
2022/08/27 08:04:11;;;;;;;13.13;3.60;;;;;;;19.50;85.60;100801.78;6046398;28;20030;-65
2022/08/27 08:07:06;;;;;;;9.97;3.80;;;;;;;19.45;85.61;100785.41;6046383;28;20385;-66
2022/08/27 08:10:02;;;;;;;14.80;3.60;;;;;;;19.57;85.23;100800.75;6047128;28;20065;-66
2022/08/27 08:12:57;;;;;;;10.73;3.50;;;;;;;19.62;85.25;100800.16;6045516;28;20033;-64
2022/08/27 08:15:52;;;;;;;7.13;3.53;;;;;;;19.73;84.56;100798.75;6041920;28;20034;-66
2022/08/27 08:18:47;;;;;;;11.30;2.90;;;;;;;19.78;84.18;100794.41;6047300;28;20591;-64
2022/08/27 08:21:43;;;;;;;10.77;3.73;;;;;;;19.70;83.73;100794.59;6034691;28;20048;-63
2022/08/27 08:24:38;;;;;;;11.57;3.30;;;;;;;19.80;83.44;100811.19;6041870;28;20037;-65
2022/08/27 08:27:34;;;;;;;13.03;3.23;;;;;;;19.69;83.78;100809.06;6045994;28;20037;-64
2022/08/27 08:30:30;;;;;;;8.85;3.25;;;;;;;19.76;84.01;100819.88;6045751;28;20033;-66
2022/08/27 08:33:26;;;;;;;9.77;3.40;;;;;;;19.80;83.59;100823.81;6033312;28;20041;-66
2022/08/27 08:36:21;;;;;;;11.10;3.35;;;;;;;19.73;84.18;100826.47;6045580;28;20287;-64
2022/08/27 08:39:18;;;;;;;8.83;3.10;;;;;;;19.84;83.66;100817.78;6041691;28;20034;-66
2022/08/27 08:42:30;;;;;;;11.98;3.10;;;;;;;19.81;83.42;100837.03;6045309;28;20037;-66
2022/08/27 08:45:30;;;;;;;7.32;3.50;;;;;;;19.94;82.88;100834.41;6043823;28;20122;-63
2022/08/27 08:48:26;;;;;;;9.57;3.08;;;;;;;20.04;82.61;100826.75;6037128;28;20032;-63
2022/08/27 08:51:28;;;;;;;10.55;3.25;;;;;;;20.10;81.54;100822.41;6038302;28;20046;-66
2022/08/27 08:54:29;;;;;;;11.85;3.30;;;;;;;20.19;81.61;100832.78;6044784;28;20034;-64
2022/08/27 08:57:34;;;;;;;12.85;3.58;;;;;;;20.26;81.11;100821.22;6044443;28;20100;-66
2022/08/27 09:00:30;;;;;;;15.57;3.40;;;;;;;20.19;81.68;100835.47;6043879;28;20127;-65
2022/08/27 09:03:26;;;;;;;13.48;4.28;;;;;;;20.09;81.55;100829.66;6048172;28;20912;-65
2022/08/27 09:06:44;;;;;;;17.58;3.72;;;;;;;20.00;82.31;100840.84;6043749;28;20029;-65
2022/08/27 09:09:48;;;;;;;28.58;4.13;;;;;;;19.92;82.43;100831.06;6057226;28;20604;-65
2022/08/27 09:12:44;;;;;;;20.73;4.45;;;;;;;19.79;82.64;100841.81;6042631;28;20122;-65
2022/08/27 09:15:39;;;;;;;13.73;4.05;;;;;;;19.58;83.40;100834.72;6045107;28;20092;-64
2022/08/27 09:18:37;;;;;;;16.67;4.32;;;;;;;19.60;83.90;100838.03;6043370;28;20042;-63
2022/08/27 09:21:50;;;;;;;25.67;4.20;;;;;;;19.79;83.77;100847.19;6045106;28;20425;-64
2022/08/27 09:25:19;;;;;;;16.42;4.13;;;;;;;19.93;82.10;100842.66;6044888;28;20030;-65
2022/08/27 09:31:39;;;;;;;14.52;4.03;;;;;;;20.12;81.69;100842.72;6045725;28;20385;-65
2022/08/27 09:34:41;;;;;;;25.88;4.45;;;;;;;20.09;81.12;100831.50;6044245;28;20092;-67
2022/08/27 09:37:42;;;;;;;17.27;4.20;;;;;;;20.01;81.46;100856.78;6044948;28;20053;-64
2022/08/27 09:40:41;;;;;;;17.38;3.88;;;;;;;19.89;81.88;100842.28;6046439;28;20065;-63
2022/08/27 09:43:42;;;;;;;17.27;4.15;;;;;;;19.97;82.02;100850.16;6055704;28;20041;-64
2022/08/27 09:46:38;;;;;;;16.13;3.63;;;;;;;19.98;81.29;100832.94;6046802;28;20029;-64
2022/08/27 09:49:35;;;;;;;15.60;3.05;;;;;;;20.08;81.01;100836.06;6031656;28;20026;-66
2022/08/27 09:52:47;;;;;;;19.23;3.50;;;;;;;19.98;80.96;100837.50;6046124;28;20362;-65
2022/08/27 09:55:47;;;;;;;39.13;4.97;;;;;;;19.95;81.50;100852.19;6049687;28;20041;-65
2022/08/27 09:58:42;;;;;;;23.55;4.30;;;;;;;19.90;81.89;100853.84;6042988;28;20500;-65
2022/08/27 10:01:54;;;;;;;13.00;3.87;;;;;;;19.71;82.31;100836.59;6039569;28;20029;-64
2022/08/27 10:04:57;;;;;;;10.93;4.03;;;;;;;19.58;82.65;100850.84;6037579;28;20037;-66
2022/08/27 10:07:57;;;;;;;14.90;4.43;;;;;;;19.43;83.01;100843.97;6043240;28;20046;-65
2022/08/27 10:11:00;;;;;;;17.77;4.10;;;;;;;19.36;83.75;100856.50;6064707;28;20034;-63
2022/08/27 10:13:58;;;;;;;8.32;3.72;;;;;;;19.33;84.09;100856.91;6051464;28;20041;-65
2022/08/27 10:17:13;;;;;;;12.18;4.15;;;;;;;19.28;84.13;100853.97;6060333;28;20056;-64
2022/08/27 10:20:22;;;;;;;12.80;3.92;;;;;;;19.23;84.43;100853.75;6038803;28;20092;-66
2022/08/27 10:23:35;;;;;;;15.38;4.53;;;;;;;19.26;84.39;100867.66;6041611;28;20470;-64
2022/08/27 10:26:45;;;;;;;10.95;4.43;;;;;;;19.17;84.90;100859.91;6056444;28;20692;-63
2022/08/27 10:30:19;;;;;;;7.20;3.20;;;;;;;19.23;84.65;100864.50;6049377;28;20030;-65
2022/08/27 10:33:20;;;;;;;15.40;3.63;;;;;;;19.14;84.72;100849.56;6038452;28;20139;-66
2022/08/27 10:36:33;;;;;;;9.95;3.58;;;;;;;19.17;84.63;100859.91;6047873;28;20592;-65
2022/08/27 10:39:52;;;;;;;13.30;3.83;;;;;;;19.15;84.71;100859.28;6040185;28;20030;-66
2022/08/27 10:43:31;;;;;;;9.82;3.35;;;;;;;19.25;84.58;100873.19;6042529;28;20034;-64
2022/08/27 10:46:49;;;;;;;8.65;2.97;;;;;;;19.33;84.29;100867.66;6035250;28;20100;-65
2022/08/27 10:49:52;;;;;;;8.90;3.35;;;;;;;19.31;84.33;100875.09;6051460;28;20026;-65
2022/08/27 10:52:51;;;;;;;11.15;3.63;;;;;;;19.14;85.39;100863.00;6037591;28;20058;-63
2022/08/27 10:55:50;;;;;;;11.73;3.53;;;;;;;18.95;87.91;100860.00;6029587;28;20042;-64
2022/08/27 10:59:02;;;;;;;14.90;4.88;;;;;;;18.73;91.46;100871.81;6038171;28;20481;-64
2022/08/27 11:02:07;;;;;;;10.98;3.80;;;;;;;18.56;93.39;100872.31;6060183;28;20431;-65
2022/08/27 11:05:11;;;;;;;13.18;3.92;;;;;;;18.60;93.99;100865.50;6039049;28;20466;-65
2022/08/27 11:08:26;;;;;;;11.48;3.60;;;;;;;18.70;93.33;100868.69;6044971;28;20165;-63
2022/08/27 11:11:30;;;;;;;10.73;3.70;;;;;;;18.75;93.29;100868.97;6044576;28;20042;-64
2022/08/27 11:14:29;;;;;;;10.68;4.13;;;;;;;18.68;92.83;100876.13;6046961;28;20025;-64
2022/08/27 11:17:39;;;;;;;12.00;4.13;;;;;;;18.69;92.44;100875.94;6047034;28;20026;-63
2022/08/27 11:21:15;;;;;;;12.20;5.18;;;;;;;18.88;91.63;100874.44;6061839;28;20036;-64
2022/08/27 11:24:20;;;;;;;11.23;3.63;;;;;;;18.99;91.27;100874.72;6012717;28;20039;-66
2022/08/27 11:27:19;;;;;;;11.63;3.80;;;;;;;19.32;91.27;100876.78;6018746;28;20517;-64
2022/08/27 11:30:40;;;;;;;7.07;3.47;;;;;;;19.39;89.56;100883.03;6042306;28;20050;-65
2022/08/27 11:33:42;;;;;;;14.23;3.75;;;;;;;19.43;88.56;100881.63;6007902;28;1021000;-66
2022/08/27 11:37:02;;;;;;;10.65;3.40;;;;;;;19.53;87.71;100879.38;6063123;28;20030;-64
2022/08/27 11:40:36;;;;;;;12.85;3.42;;;;;;;19.53;86.44;100884.78;6042788;28;20038;-65
2022/08/27 11:43:34;;;;;;;10.75;3.50;;;;;;;19.60;86.48;100861.41;6034387;28;20034;-65
2022/08/27 11:46:44;;;;;;;11.95;3.35;;;;;;;19.72;85.44;100877.81;6061750;28;20033;-64
2022/08/27 11:49:46;;;;;;;14.25;3.83;;;;;;;20.04;85.14;100880.59;6025759;28;20359;-65
2022/08/27 11:53:00;;;;;;;9.23;3.33;;;;;;;20.19;82.44;100864.28;6030435;28;20065;-64
2022/08/27 11:55:56;;;;;;;12.40;3.53;;;;;;;20.27;83.30;100882.13;6045753;28;20117;-66
2022/08/27 11:58:51;;;;;;;10.15;3.17;;;;;;;20.36;82.41;100867.41;6047210;28;20022;-65
2022/08/27 12:01:48;;;;;;;9.67;2.90;;;;;;;20.44;81.90;100880.69;6046706;28;20068;-66
2022/08/27 12:04:43;;;;;;;8.85;2.88;;;;;;;20.39;81.41;100869.69;6046187;28;20052;-64
2022/08/27 12:07:48;;;;;;;8.60;3.40;;;;;;;20.54;79.53;100878.44;6046951;28;20029;-66
2022/08/27 12:11:08;;;;;;;8.80;3.20;;;;;;;20.27;80.48;100876.75;6044143;28;20044;-66
2022/08/27 12:14:19;;;;;;;8.07;3.47;;;;;;;20.28;80.59;100878.38;6047237;28;20106;-66
2022/08/27 12:17:25;;;;;;;10.75;3.63;;;;;;;20.50;79.88;100871.78;6054328;28;20034;-64
2022/08/27 12:20:20;;;;;;;6.47;2.67;;;;;;;20.55;78.84;100880.06;6022825;28;20030;-64
2022/08/27 12:23:40;;;;;;;13.75;3.17;;;;;;;20.78;78.17;100872.41;6027049;28;20349;-65
2022/08/27 12:26:41;;;;;;;10.65;3.50;;;;;;;20.73;77.84;100866.81;6042095;28;20030;-65
2022/08/27 12:29:48;;;;;;;5.80;2.63;;;;;;;20.89;76.97;100861.00;6045305;28;20112;-66
2022/08/27 12:32:45;;;;;;;9.65;2.67;;;;;;;20.85;76.99;100865.13;6046045;28;20121;-64
2022/08/27 12:35:44;;;;;;;10.43;2.67;;;;;;;21.11;76.55;100861.63;6045296;28;20476;-66
2022/08/27 12:38:48;;;;;;;6.35;2.75;;;;;;;21.16;75.21;100873.44;6045326;28;20826;-64
2022/08/27 12:41:46;;;;;;;7.72;2.92;;;;;;;21.18;75.16;100867.81;6044945;28;20060;-64
2022/08/27 12:44:42;;;;;;;8.48;2.55;;;;;;;21.47;74.09;100872.69;6046228;28;20140;-64
2022/08/27 12:47:39;;;;;;;6.13;3.00;;;;;;;21.34;73.41;100873.59;6042155;28;20473;-65
2022/08/27 12:50:34;;;;;;;6.90;2.88;;;;;;;21.21;74.42;100870.09;6021932;28;20544;-65
2022/08/27 12:53:41;;;;;;;8.10;2.83;;;;;;;21.39;73.39;100872.94;6050827;28;20037;-64
2022/08/27 12:56:48;;;;;;;;;;;;;;;21.43;73.27;100873.34;6046494;28;20280;-65
2022/08/27 13:00:05;;;;;;;9.70;2.55;;;;;;;21.65;71.68;100872.03;6046274;28;20080;-65
2022/08/27 13:03:18;;;;;;;7.43;2.40;;;;;;;21.64;72.06;100865.78;6045966;28;20052;-66
2022/08/27 13:06:32;;;;;;;8.70;2.53;;;;;;;22.01;70.80;100869.59;6046382;28;20491;-66
2022/08/27 13:09:33;;;;;;;7.45;2.63;;;;;;;21.84;71.11;100871.09;6044415;28;20033;-65
2022/08/27 13:12:28;;;;;;;7.95;2.50;;;;;;;21.78;70.58;100861.16;6045370;28;20030;-64
2022/08/27 13:15:24;;;;;;;7.47;2.60;;;;;;;21.67;71.10;100859.13;6045660;28;20673;-64
2022/08/27 13:18:20;;;;;;;7.43;2.75;;;;;;;21.84;70.86;100863.00;6045765;28;20458;-66
2022/08/27 13:21:26;;;;;;;8.00;3.00;;;;;;;22.18;69.61;100857.22;6031491;28;20040;-64
2022/08/27 13:24:31;;;;;;;7.78;2.80;;;;;;;22.33;68.16;100865.84;6026805;28;20030;-65
2022/08/27 13:27:31;;;;;;;8.60;3.00;;;;;;;22.16;68.79;100859.31;6034238;28;20520;-64
2022/08/27 13:30:27;;;;;;;9.38;2.60;;;;;;;22.14;69.21;100856.00;6045107;28;20034;-66
2022/08/27 13:33:29;;;;;;;6.97;2.60;;;;;;;22.16;68.50;100864.72;6044560;28;20034;-66
2022/08/27 13:36:46;;;;;;;7.78;3.00;;;;;;;22.09;69.01;100863.94;6060484;28;20030;-64
2022/08/27 13:39:42;;;;;;;6.05;2.60;;;;;;;22.35;67.45;100850.22;6045460;28;20481;-65
2022/08/27 13:42:43;;;;;;;7.60;2.30;;;;;;;22.54;67.47;100845.72;6042752;28;20060;-64
2022/08/27 13:45:40;;;;;;;8.18;2.65;;;;;;;22.53;66.98;100849.44;6060546;28;20359;-67
2022/08/27 13:48:39;;;;;;;7.20;2.53;;;;;;;22.36;67.46;100848.38;6059214;28;20042;-65
2022/08/27 13:51:34;;;;;;;9.40;2.92;;;;;;;22.28;67.73;100854.03;6058401;28;20637;-64
2022/08/27 13:54:32;;;;;;;7.40;2.40;;;;;;;22.08;68.28;100843.34;6045646;28;20026;-65
2022/08/27 13:57:30;;;;;;;5.55;3.00;;;;;;;22.09;68.13;100852.31;6060190;28;20117;-65
2022/08/27 14:00:32;;;;;;;6.10;2.53;;;;;;;21.89;68.33;100847.00;6039171;28;20041;-65