Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:27;;;;;;;2.88;0.63;;;8.10;99.90;;;;;;5024764;28;20087;-70
2023/01/09 00:02:53;;;;;;;3.50;0.38;;;8.10;99.90;;;;;;5028251;28;20033;-69
2023/01/09 00:05:19;;;;;;;3.78;0.50;;;8.10;99.90;;;;;;5025462;28;20121;-69
2023/01/09 00:07:45;;;;;;;5.78;1.42;;;8.10;99.90;;;;;;5018822;28;20088;-69
2023/01/09 00:10:13;;;;;;;2.97;0.40;;;8.00;99.90;;;;;;5025713;28;20029;-69
2023/01/09 00:12:38;;;;;;;2.10;0.40;;;8.00;99.90;;;;;;5022009;28;20033;-69
2023/01/09 00:15:05;;;;;;;2.85;0.45;;;8.00;99.90;;;;;;5016164;28;20037;-68
2023/01/09 00:17:31;;;;;;;2.28;0.50;;;7.90;99.90;;;;;;5017317;28;20405;-69
2023/01/09 00:19:57;;;;;;;2.33;0.30;;;7.80;99.90;;;;;;5015740;28;20462;-68
2023/01/09 00:22:23;;;;;;;2.60;0.35;;;7.70;99.90;;;;;;5013724;28;20033;-69
2023/01/09 00:24:49;;;;;;;4.07;0.30;;;7.50;99.90;;;;;;5022718;28;20037;-68
2023/01/09 00:27:15;;;;;;;4.35;0.30;;;7.50;99.90;;;;;;5017712;28;20068;-68
2023/01/09 00:29:43;;;;;;;0.98;0.13;;;7.50;99.90;;;;;;5020879;28;20033;-69
2023/01/09 00:32:10;;;;;;;3.63;0.50;;;7.40;99.90;;;;;;5013417;28;20067;-67
2023/01/09 00:34:38;;;;;;;2.20;0.20;;;7.40;99.90;;;;;;5010457;28;20124;-69
2023/01/09 00:37:10;;;;;;;1.55;0.25;;;7.50;99.90;;;;;;5012295;28;20018;-69
2023/01/09 00:39:37;;;;;;;1.45;0.30;;;7.40;99.90;;;;;;5011263;28;20085;-68
2023/01/09 00:42:04;;;;;;;1.65;0.50;;;7.40;99.90;;;;;;5019885;28;20022;-67
2023/01/09 00:44:41;;;;;;;2.25;0.30;;;7.50;99.90;;;;;;5020959;28;20064;-68
2023/01/09 00:47:32;;;;;;;2.90;0.45;;;7.50;99.90;;;;;;5015754;28;20022;-68
2023/01/09 00:50:02;;;;;;;1.65;0.40;;;7.40;99.90;;;;;;5010255;28;20413;-69
2023/01/09 00:52:31;;;;;;;1.98;0.40;;;7.30;99.90;;;;;;5017399;28;20072;-68
2023/01/09 00:54:58;;;;;;;1.75;0.20;;;7.30;99.90;;;;;;5024622;28;20037;-69
2023/01/09 00:57:24;;;;;;;2.92;0.30;;;7.30;99.90;;;;;;5021641;28;20535;-68
2023/01/09 00:59:51;;;;;;;2.25;0.35;;;7.40;99.90;;;;;;5025883;28;20034;-68
2023/01/09 01:02:17;;;;;;;1.48;0.40;;;7.40;99.90;;;;;;5020172;28;20034;-67
2023/01/09 01:07:39;;;;;;;1.08;0.38;;;7.50;99.90;;;;;;5022142;28;20041;-68
2023/01/09 01:10:11;;;;;;;1.17;0.10;;;7.40;99.90;;;;;;5020811;28;20509;-68
2023/01/09 01:12:38;;;;;;;3.67;0.50;;;7.40;99.90;;;;;;5023662;28;20034;-69
2023/01/09 01:15:05;;;;;;;3.33;0.30;;;7.40;99.90;;;;;;5019134;28;20124;-68
2023/01/09 01:17:33;;;;;;;4.03;0.50;;;7.40;99.90;;;;;;5020493;28;20030;-68
2023/01/09 01:19:59;;;;;;;2.70;0.20;;;7.40;99.90;;;;;;5015744;28;20030;-68
2023/01/09 01:22:25;;;;;;;8.02;0.63;;;7.40;99.90;;;;;;5016294;28;20026;-67
2023/01/09 01:24:51;;;;;;;1.30;0.20;;;7.40;99.90;;;;;;5025177;28;20033;-67
2023/01/09 01:27:17;;;;;;;2.38;0.22;;;7.40;99.90;;;;;;5018860;28;20049;-67
2023/01/09 01:29:43;;;;;;;0.82;0.13;;;7.40;99.90;;;;;;5025128;28;20065;-67
2023/01/09 01:32:10;;;;;;;1.38;0.20;;;7.40;99.90;;;;;;5022715;28;20030;-67
2023/01/09 01:34:36;;;;;;;1.35;0.17;;;7.30;99.90;;;;;;5020157;28;20516;-67
2023/01/09 01:37:02;;;;;;;1.75;0.30;;;7.20;99.90;;;;;;5015578;28;20049;-67
2023/01/09 01:39:27;;;;;;;2.80;0.20;;;7.10;99.90;;;;;;5023387;28;20504;-67
2023/01/09 01:41:53;;;;;;;1.70;0.20;;;7.00;99.90;;;;;;5021113;28;20026;-67
2023/01/09 01:44:57;;;;;;;1.48;0.25;;;7.00;99.90;;;;;;5023787;28;20131;-67
2023/01/09 01:47:31;;;;;;;2.05;0.77;;;7.00;99.90;;;;;;5017660;28;20030;-67
2023/01/09 01:49:58;;;;;;;2.35;0.32;;;7.00;99.90;;;;;;5026825;28;20029;-66
2023/01/09 01:52:25;;;;;;;4.53;0.50;;;6.90;99.90;;;;;;5020422;28;20109;-67
2023/01/09 01:54:51;;;;;;;2.50;0.90;;;6.80;99.90;;;;;;5028328;28;20444;-67
2023/01/09 01:57:17;;;;;;;1.05;0.20;;;6.70;99.90;;;;;;5022310;28;20049;-66
2023/01/09 01:59:49;;;;;;;2.88;0.32;;;6.80;99.90;;;;;;5028305;28;20072;-67
2023/01/09 02:02:27;;;;;;;1.65;0.43;;;6.70;99.90;;;;;;5021481;28;20539;-67
2023/01/09 02:04:55;;;;;;;3.17;0.60;;;6.60;99.90;;;;;;5024458;28;20393;-67
2023/01/09 02:07:21;;;;;;;3.47;0.82;;;6.60;99.90;;;;;;5020970;28;20052;-66
2023/01/09 02:09:47;;;;;;;2.90;0.40;;;6.60;99.90;;;;;;5018409;28;20469;-66
2023/01/09 02:12:25;;;;;;;1.27;0.40;;;6.60;99.90;;;;;;5023677;28;20036;-67
2023/01/09 02:14:59;;;;;;;6.63;0.73;;;6.60;99.90;;;;;;5016815;28;20041;-67
2023/01/09 02:17:49;;;;;;;4.47;0.60;;;6.50;99.90;;;;;;5019365;28;20025;-67
2023/01/09 02:20:38;;;;;;;2.88;0.90;;;6.60;99.90;;;;;;5021636;28;20040;-67
2023/01/09 02:23:25;;;;;;;4.97;0.55;;;6.50;99.90;;;;;;5020238;28;20328;-66
2023/01/09 02:26:09;;;;;;;4.97;0.65;;;6.40;99.90;;;;;;5021830;28;20042;-67
2023/01/09 02:28:56;;;;;;;5.72;0.82;;;6.30;99.90;;;;;;5019368;28;20037;-67
2023/01/09 02:31:51;;;;;;;3.95;0.50;;;6.30;99.90;;;;;;5020464;28;20112;-67
2023/01/09 02:34:23;;;;;;;3.33;0.30;;;6.20;99.90;;;;;;5010625;28;20038;-67
2023/01/09 02:36:58;;;;;;;1.95;0.85;;;6.20;99.90;;;;;;5026973;28;20569;-67
2023/01/09 02:39:53;;;;;;;6.45;0.82;;;6.20;99.90;;;;;;5012449;28;20030;-67
2023/01/09 02:42:22;;;;;;;1.67;0.50;;;6.10;99.90;;;;;;5017586;28;22846;-67
2023/01/09 02:44:49;;;;;;;3.95;0.70;;;6.10;99.90;;;;;;5023746;28;20041;-67
2023/01/09 02:47:14;;;;;;;9.20;0.70;;;6.10;99.90;;;;;;5017150;28;20060;-67
2023/01/09 02:49:42;;;;;;;4.25;0.60;;;6.00;99.90;;;;;;5029223;28;20057;-67
2023/01/09 02:52:35;;;;;;;3.70;0.65;;;6.10;99.90;;;;;;5018196;28;20418;-68
2023/01/09 02:55:23;;;;;;;2.15;0.47;;;6.10;99.90;;;;;;5016948;28;20130;-67
2023/01/09 02:57:51;;;;;;;5.43;0.65;;;6.10;99.90;;;;;;5016991;28;20041;-68
2023/01/09 03:00:23;;;;;;;6.90;1.10;;;6.00;99.90;;;;;;5024775;28;20030;-67
2023/01/09 03:02:53;;;;;;;7.57;0.70;;;6.00;99.90;;;;;;5018611;28;20044;-67
2023/01/09 03:05:35;;;;;;;11.05;0.82;;;6.00;99.90;;;;;;5018718;28;20021;-68
2023/01/09 03:08:06;;;;;;;8.95;0.75;;;6.10;99.90;;;;;;5017087;28;20037;-66
2023/01/09 03:10:37;;;;;;;7.75;1.20;;;6.00;99.90;;;;;;5019656;28;20025;-67
2023/01/09 03:13:07;;;;;;;11.32;1.00;;;6.10;99.90;;;;;;5010031;28;20033;-67
2023/01/09 03:15:36;;;;;;;6.07;0.80;;;6.10;99.90;;;;;;5021128;28;20389;-68
2023/01/09 03:18:04;;;;;;;6.43;0.65;;;6.10;99.90;;;;;;5018524;28;20050;-68
2023/01/09 03:20:31;;;;;;;3.53;0.70;;;6.10;99.90;;;;;;5014623;28;20033;-67
2023/01/09 03:23:03;;;;;;;10.27;1.25;;;6.20;99.90;;;;;;5019308;28;20116;-67
2023/01/09 03:25:30;;;;;;;4.53;0.95;;;6.10;99.90;;;;;;5014718;28;20064;-67
2023/01/09 03:28:04;;;;;;;0.95;0.40;;;6.20;99.90;;;;;;5023623;28;20038;-67
2023/01/09 03:30:31;;;;;;;3.17;1.08;;;6.20;99.90;;;;;;5018592;28;20103;-66
2023/01/09 03:32:57;;;;;;;5.38;0.55;;;6.20;99.90;;;;;;5021403;28;20036;-66
2023/01/09 03:35:24;;;;;;;2.58;0.80;;;6.20;99.90;;;;;;5011190;28;20108;-66
2023/01/09 03:37:50;;;;;;;3.25;0.85;;;6.20;99.90;;;;;;5014242;28;20030;-66
2023/01/09 03:40:17;;;;;;;7.30;0.93;;;6.20;99.90;;;;;;5016780;28;20026;-67
2023/01/09 03:42:43;;;;;;;5.75;1.27;;;6.20;99.90;;;;;;5024487;28;20026;-66
2023/01/09 03:45:09;;;;;;;5.72;0.85;;;6.20;99.90;;;;;;5019952;28;20096;-67
2023/01/09 03:47:35;;;;;;;3.17;0.70;;;6.20;99.90;;;;;;5022211;28;20501;-66
2023/01/09 03:50:01;;;;;;;5.28;0.55;;;6.10;99.90;;;;;;5022647;28;20029;-66
2023/01/09 03:52:27;;;;;;;4.77;0.40;;;6.10;99.90;;;;;;5021453;28;20026;-66
2023/01/09 03:54:53;;;;;;;10.95;1.60;;;6.10;99.90;;;;;;5014111;28;20037;-66
2023/01/09 03:57:19;;;;;;;8.60;0.77;;;6.10;99.90;;;;;;5011807;28;20038;-65
2023/01/09 03:59:44;;;;;;;6.47;1.17;;;6.20;99.90;;;;;;5018040;28;20030;-66
2023/01/09 04:02:10;;;;;;;4.47;0.43;;;6.20;99.90;;;;;;5023926;28;20033;-66
2023/01/09 04:04:36;;;;;;;3.05;0.55;;;6.30;99.90;;;;;;5028993;28;20030;-66
2023/01/09 04:07:02;;;;;;;7.35;0.70;;;6.30;99.90;;;;;;5018607;28;20034;-66
2023/01/09 04:09:28;;;;;;;7.93;1.05;;;6.30;99.90;;;;;;5010393;28;20022;-66
2023/01/09 04:11:54;;;;;;;4.35;0.77;;;6.30;99.90;;;;;;5025754;28;20393;-67
2023/01/09 04:14:20;;;;;;;3.28;0.60;;;6.30;99.90;;;;;;5020762;28;20095;-66
2023/01/09 04:16:46;;;;;;;4.10;0.70;;;6.40;99.90;;;;;;5023440;28;20048;-67
2023/01/09 04:19:12;;;;;;;6.03;0.88;;;6.50;99.90;;;;;;5010420;28;20029;-67
2023/01/09 04:21:37;;;;;;;5.20;0.98;;;6.40;99.90;;;;;;5024471;28;20108;-66
2023/01/09 04:24:03;;;;;;;5.82;0.80;;;6.30;99.90;;;;;;5018365;28;20026;-67
2023/01/09 04:26:29;;;;;;;5.88;0.65;;;6.40;99.90;;;;;;5009765;28;20029;-68
2023/01/09 04:28:55;;;;;;;5.13;0.68;;;6.40;99.90;;;;;;5018645;28;20025;-67
2023/01/09 04:31:21;;;;;;;9.35;0.85;;;6.40;99.90;;;;;;5017208;28;20064;-67
2023/01/09 04:33:47;;;;;;;6.90;0.70;;;6.40;99.90;;;;;;5022117;28;20489;-67
2023/01/09 04:36:13;;;;;;;6.68;1.42;;;6.50;99.90;;;;;;5017163;28;20033;-68
2023/01/09 04:38:38;;;;;;;5.22;0.70;;;6.50;99.90;;;;;;5022906;28;20029;-67
2023/01/09 04:41:04;;;;;;;1.58;0.57;;;6.50;99.90;;;;;;5015690;28;20033;-67
2023/01/09 04:43:30;;;;;;;12.85;1.15;;;6.60;99.90;;;;;;5014665;28;20487;-67
2023/01/09 04:45:56;;;;;;;5.53;0.80;;;6.60;99.90;;;;;;5019913;28;20022;-68
2023/01/09 04:48:21;;;;;;;8.25;1.95;;;6.60;99.90;;;;;;5013489;28;20029;-67
2023/01/09 04:50:47;;;;;;;5.20;0.57;;;6.60;99.90;;;;;;5025999;28;20108;-67
2023/01/09 04:53:13;;;;;;;3.63;0.65;;;6.50;99.90;;;;;;5025730;28;20124;-67
2023/01/09 04:55:40;;;;;;;4.13;0.52;;;6.60;99.90;;;;;;5019732;28;20030;-67
2023/01/09 04:58:06;;;;;;;4.50;0.52;;;6.50;99.90;;;;;;5014291;28;20036;-67
2023/01/09 05:00:31;;;;;;;4.57;0.45;;;6.40;99.90;;;;;;5020484;28;20029;-67
2023/01/09 05:02:58;;;;;;;5.47;0.77;;;6.40;99.90;;;;;;5027608;28;20026;-67
2023/01/09 05:05:24;;;;;;;2.60;0.50;;;6.50;99.90;;;;;;5029263;28;20048;-67
2023/01/09 05:07:49;;;;;;;6.90;0.63;;;6.60;99.90;;;;;;5026713;28;20030;-67
2023/01/09 05:10:15;;;;;;;7.68;0.75;;;6.50;99.90;;;;;;5013343;28;20528;-67
2023/01/09 05:12:41;;;;;;;6.15;0.80;;;6.50;99.90;;;;;;5024497;28;20116;-68
2023/01/09 05:15:08;;;;;;;4.93;0.52;;;6.60;99.90;;;;;;5017365;28;20462;-67
2023/01/09 05:17:34;;;;;;;3.22;0.60;;;6.60;99.90;;;;;;5029553;28;20031;-67
2023/01/09 05:19:59;;;;;;;9.13;1.60;;;6.60;99.90;;;;;;5027109;28;20029;-68
2023/01/09 05:22:26;;;;;;;5.32;0.73;;;6.60;99.90;;;;;;5018852;28;20032;-67
2023/01/09 05:24:52;;;;;;;8.15;1.05;;;6.60;99.90;;;;;;5022723;28;20033;-67
2023/01/09 05:27:17;;;;;;;8.60;0.95;;;6.60;99.90;;;;;;5024784;28;20072;-67
2023/01/09 05:29:43;;;;;;;5.32;0.98;;;6.50;99.90;;;;;;5030138;28;20490;-66
2023/01/09 05:32:09;;;;;;;8.45;0.80;;;6.50;99.90;;;;;;5014816;28;20058;-67
2023/01/09 05:34:35;;;;;;;7.43;0.88;;;6.50;99.90;;;;;;5018522;28;20040;-66
2023/01/09 05:37:01;;;;;;;4.20;0.52;;;6.50;99.90;;;;;;5024685;28;20050;-67
2023/01/09 05:39:26;;;;;;;7.60;1.30;;;6.40;99.90;;;;;;5025168;28;20032;-67
2023/01/09 05:41:52;;;;;;;3.38;0.52;;;6.40;99.90;;;;;;5026530;28;20025;-66
2023/01/09 05:44:18;;;;;;;7.00;1.10;;;6.40;99.90;;;;;;5026149;28;20046;-67
2023/01/09 05:46:44;;;;;;;4.50;0.68;;;6.40;99.90;;;;;;5030025;28;20076;-67
2023/01/09 05:49:10;;;;;;;1.50;0.40;;;6.30;99.90;;;;;;5021837;28;20398;-67
2023/01/09 05:51:35;;;;;;;4.85;0.60;;;6.40;99.90;;;;;;5023520;28;20021;-67
2023/01/09 05:54:02;;;;;;;7.28;0.80;;;6.40;99.90;;;;;;5024248;28;20863;-68
2023/01/09 05:56:28;;;;;;;3.00;0.43;;;6.50;99.90;;;;;;5024448;28;20022;-67
2023/01/09 05:58:54;;;;;;;3.55;0.60;;;6.40;99.90;;;;;;5029531;28;20511;-68
2023/01/09 06:01:20;;;;;;;5.22;0.75;;;6.40;99.90;;;;;;5016514;28;20022;-68
2023/01/09 06:03:46;;;;;;;7.10;0.85;;;6.40;99.90;;;;;;5028019;28;20029;-67
2023/01/09 06:06:12;;;;;;;3.55;0.35;;;6.40;99.90;;;;;;5021523;28;20026;-69
2023/01/09 06:08:38;;;;;;;3.53;0.82;;;6.50;99.90;;;;;;5028806;28;20041;-67
2023/01/09 06:11:03;;;;;;;4.15;0.60;;;6.50;99.90;;;;;;5016155;28;20022;-67
2023/01/09 06:13:30;;;;;;;8.23;0.70;;;6.50;99.90;;;;;;5027367;28;20532;-68
2023/01/09 06:15:55;;;;;;;6.38;1.23;;;6.50;99.90;;;;;;5026821;28;20034;-69
2023/01/09 06:18:21;;;;;;;4.97;0.93;;;6.50;99.90;;;;;;5020292;28;20497;-67
2023/01/09 06:20:47;;;;;;;4.18;0.70;;;6.50;99.90;;;;;;5031054;28;20057;-68
2023/01/09 06:23:12;;;;;;;3.60;0.47;;;6.50;99.90;;;;;;5023394;28;20033;-68
2023/01/09 06:25:38;;;;;;;3.92;0.60;;;6.40;99.90;;;;;;5027703;28;20431;-68
2023/01/09 06:28:04;;;;;;;4.20;0.47;;;6.40;99.90;;;;;;5027340;28;20389;-68
2023/01/09 06:30:30;;;;;;;3.90;0.93;;;6.30;99.90;;;;;;5020936;28;20072;-68
2023/01/09 06:32:56;;;;;;;3.22;0.82;;;6.30;99.90;;;;;;5029069;28;20029;-67
2023/01/09 06:35:21;;;;;;;5.75;0.98;;;6.30;99.90;;;;;;5021277;28;20033;-68
2023/01/09 06:37:48;;;;;;;5.82;0.95;;;6.30;99.90;;;;;;5028445;28;20029;-68
2023/01/09 06:40:15;;;;;;;6.68;0.90;;;6.40;99.90;;;;;;5022782;28;20477;-67
2023/01/09 06:42:45;;;;;;;3.97;0.40;;;6.40;99.90;;;;;;5020199;28;20393;-68
2023/01/09 06:45:11;;;;;;;4.30;1.02;;;6.40;99.90;;;;;;5025474;28;20087;-68
2023/01/09 06:47:38;;;;;;;6.28;0.60;;;6.40;99.90;;;;;;5023668;28;20030;-67
2023/01/09 06:50:04;;;;;;;3.38;0.60;;;6.40;99.90;;;;;;5027850;28;20366;-67
2023/01/09 06:52:30;;;;;;;4.20;0.90;;;6.40;99.90;;;;;;5025112;28;20097;-67
2023/01/09 06:54:55;;;;;;;3.67;0.65;;;6.40;99.90;;;;;;5022883;28;20140;-68
2023/01/09 06:57:21;;;;;;;4.53;0.50;;;6.40;99.90;;;;;;5024514;28;20418;-67
2023/01/09 06:59:47;;;;;;;4.25;1.05;;;6.40;99.90;;;;;;5016670;28;20033;-67
2023/01/09 07:02:21;;;;;;;4.35;0.65;;;6.40;99.90;;;;;;5019940;28;20030;-67
2023/01/09 07:04:47;;;;;;;2.33;0.40;;;6.30;99.90;;;;;;5024016;28;20022;-67
2023/01/09 07:07:14;;;;;;;4.90;0.70;;;6.30;99.90;;;;;;5043322;28;20435;-67
2023/01/09 07:09:40;;;;;;;3.53;0.73;;;6.30;99.90;;;;;;5024922;28;20052;-67
2023/01/09 07:12:06;;;;;;;3.85;0.98;;;6.20;99.90;;;;;;5020163;28;20462;-66
2023/01/09 07:14:32;;;;;;;4.28;0.90;;;6.20;99.90;;;;;;5022832;28;20045;-67
2023/01/09 07:16:58;;;;;;;5.43;0.70;;;6.30;99.90;;;;;;5020392;28;20033;-66
2023/01/09 07:19:24;;;;;;;3.60;0.70;;;6.20;99.90;;;;;;5027339;28;20030;-67
2023/01/09 07:21:50;;;;;;;3.25;0.50;;;6.20;99.90;;;;;;5023791;28;20080;-67
2023/01/09 07:24:16;;;;;;;3.55;0.60;;;6.10;99.90;;;;;;5027224;28;20087;-66
2023/01/09 07:26:47;;;;;;;3.22;1.15;;;6.10;99.90;;;;;;5020995;28;20375;-68
2023/01/09 07:29:13;;;;;;;1.67;0.63;;;6.10;99.90;;;;;;5026472;28;20029;-67
2023/01/09 07:31:39;;;;;;;4.72;0.40;;;6.00;99.90;;;;;;5025969;28;20481;-68
2023/01/09 07:34:05;;;;;;;5.65;1.20;;;6.10;99.90;;;;;;5021202;28;20125;-67
2023/01/09 07:36:31;;;;;;;4.22;0.52;;;6.00;99.90;;;;;;5028403;28;20148;-68
2023/01/09 07:38:56;;;;;;;7.95;0.70;;;6.00;99.90;;;;;;5022887;28;20024;-68
2023/01/09 07:41:22;;;;;;;4.35;0.70;;;6.00;99.90;;;;;;5021485;28;20022;-68
2023/01/09 07:43:48;;;;;;;3.30;0.68;;;6.00;99.90;;;;;;5025379;28;20568;-68
2023/01/09 07:46:14;;;;;;;5.40;0.65;;;5.90;99.90;;;;;;5026698;28;20027;-68
2023/01/09 07:48:39;;;;;;;6.28;1.50;;;5.90;99.90;;;;;;5027220;28;20043;-69
2023/01/09 07:51:05;;;;;;;4.82;0.60;;;5.90;99.90;;;;;;5019590;28;20026;-67
2023/01/09 07:53:31;;;;;;;8.50;0.70;;;5.90;99.90;;;;;;5027319;28;20045;-66
2023/01/09 07:55:57;;;;;;;1.83;1.20;;;5.90;99.90;;;;;;5025218;28;20021;-65
2023/01/09 07:58:22;;;;;;;6.97;1.20;;;5.90;99.90;;;;;;5027685;28;20083;-67
2023/01/09 08:00:50;;;;;;;5.13;1.02;;;5.80;99.90;;;;;;5023585;28;20029;-68
2023/01/09 08:03:15;;;;;;;5.55;0.65;;;5.90;99.90;;;;;;5020589;28;20029;-67
2023/01/09 08:05:41;;;;;;;4.68;0.98;;;5.80;99.90;;;;;;5017661;28;20095;-67
2023/01/09 08:08:07;;;;;;;3.88;0.80;;;5.80;99.90;;;;;;5021230;28;20101;-68
2023/01/09 08:10:32;;;;;;;4.85;1.20;;;5.80;99.90;;;;;;5024455;28;20103;-67
2023/01/09 08:12:58;;;;;;;5.22;0.60;;;5.80;99.90;;;;;;5014809;28;20132;-68
2023/01/09 08:15:24;;;;;;;6.00;0.77;;;5.80;99.90;;;;;;5030644;28;20448;-68
2023/01/09 08:17:50;;;;;;;8.40;1.05;;;5.70;99.90;;;;;;5033106;28;20018;-68
2023/01/09 08:20:17;;;;;;;6.10;1.20;;;5.70;99.90;;;;;;5029742;28;20037;-67
2023/01/09 08:22:48;;;;;;;3.20;0.73;;;5.70;99.90;;;;;;5032400;28;20512;-68
2023/01/09 08:25:14;;;;;;;5.75;0.70;;;5.70;99.90;;;;;;5030826;28;20030;-67
2023/01/09 08:27:40;;;;;;;7.38;1.00;;;5.80;99.90;;;;;;5032053;28;20036;-66
2023/01/09 08:30:06;;;;;;;7.82;0.68;;;5.70;99.90;;;;;;5030228;28;20037;-68
2023/01/09 08:32:32;;;;;;;4.80;0.80;;;5.80;99.90;;;;;;5030091;28;20025;-68
2023/01/09 08:34:57;;;;;;;6.50;1.13;;;5.90;99.90;;;;;;5031529;28;20182;-68
2023/01/09 08:37:23;;;;;;;6.15;0.90;;;5.90;99.90;;;;;;5026327;28;20025;-68
2023/01/09 08:39:49;;;;;;;5.03;0.82;;;5.90;99.90;;;;;;5030590;28;20068;-68
2023/01/09 08:47:43;;;;;;;4.32;0.77;;;6.00;99.90;;;;;;5030821;28;20503;-68
2023/01/09 08:50:09;;;;;;;5.38;1.00;;;6.00;99.90;;;;;;5030302;28;20037;-69
2023/01/09 08:52:34;;;;;;;6.35;1.10;;;6.00;99.90;;;;;;5030548;28;20041;-69
2023/01/09 08:55:00;;;;;;;8.00;1.30;;;6.00;99.90;;;;;;5030531;28;20049;-67
2023/01/09 08:57:26;;;;;;;7.80;1.35;;;6.00;99.90;;;;;;5031631;28;20338;-68
2023/01/09 08:59:52;;;;;;;2.65;0.63;;;6.00;99.90;;;;;;5031079;28;20438;-68
2023/01/09 09:02:17;;;;;;;7.60;1.10;;;6.10;99.90;;;;;;5030124;28;20041;-67
2023/01/09 09:04:43;;;;;;;3.78;1.45;;;6.20;99.90;;;;;;5031281;28;20025;-68
2023/01/09 09:07:09;;;;;;;6.97;1.02;;;6.30;99.90;;;;;;5029311;28;20135;-69
2023/01/09 09:09:35;;;;;;;8.13;1.02;;;6.40;99.90;;;;;;5030859;28;20042;-69
2023/01/09 09:12:00;;;;;;;10.90;1.20;;;6.30;99.90;;;;;;5026847;28;20037;-68
2023/01/09 09:17:11;;;;;;;4.85;0.80;;;6.50;99.90;;;;;;5021191;28;20495;-68
2023/01/09 09:19:38;;;;;;;6.32;1.02;;;6.60;99.90;;;;;;5024129;28;20029;-66
2023/01/09 09:22:04;;;;;;;7.20;1.20;;;6.70;99.90;;;;;;5026365;28;20048;-67
2023/01/09 09:24:29;;;;;;;4.82;1.15;;;6.80;99.90;;;;;;5030123;28;20470;-66
2023/01/09 09:26:55;;;;;;;8.60;1.10;;;7.00;99.90;;;;;;5027644;28;20021;-66
2023/01/09 09:29:21;;;;;;;7.80;1.67;;;7.10;99.90;;;;;;5029079;28;20512;-67
2023/01/09 09:31:46;;;;;;;7.43;0.73;;;7.10;99.90;;;;;;5026842;28;20061;-67
2023/01/09 09:34:12;;;;;;;3.35;0.75;;;7.10;99.90;;;;;;5028428;28;20040;-68
2023/01/09 09:36:38;;;;;;;4.95;0.82;;;7.20;99.90;;;;;;5021549;28;20030;-68
2023/01/09 09:39:06;;;;;;;3.22;0.68;;;7.20;99.90;;;;;;5027949;28;20025;-66
2023/01/09 09:44:57;;;;;;;6.97;0.80;;;7.30;99.90;;;;;;5018899;28;20555;-68
2023/01/09 09:47:47;;;;;;;6.65;0.90;;;7.40;99.90;;;;;;5019830;28;20021;-67
2023/01/09 09:50:50;;;;;;;7.90;1.20;;;7.50;99.90;;;;;;5021994;28;20044;-68
2023/01/09 09:53:30;;;;;;;6.50;1.55;;;7.40;99.90;;;;;;5023952;28;20167;-69
2023/01/09 09:55:56;;;;;;;6.20;0.60;;;7.30;99.90;;;;;;5024603;28;20026;-68
2023/01/09 09:58:36;;;;;;;7.13;1.13;;;7.30;99.90;;;;;;5023289;28;20044;-69
2023/01/09 10:01:03;;;;;;;4.65;1.10;;;7.10;99.90;;;;;;5022083;28;20029;-68
2023/01/09 10:03:37;;;;;;;5.50;1.05;;;7.10;99.90;;;;;;5024888;28;20052;-68
2023/01/09 10:06:14;;;;;;;3.55;0.88;;;7.10;99.90;;;;;;5026475;28;20022;-67
2023/01/09 10:09:01;;;;;;;7.25;1.23;;;7.00;99.90;;;;;;5026559;28;20026;-69
2023/01/09 10:11:42;;;;;;;7.22;1.05;;;7.10;99.90;;;;;;5028040;28;20076;-68
2023/01/09 10:14:10;;;;;;;2.17;0.55;;;7.10;99.90;;;;;;5026882;28;20420;-67
2023/01/09 10:16:54;;;;;;;2.47;0.60;;;7.10;99.90;;;;;;5026593;28;20032;-68
2023/01/09 10:19:56;;;;;;;6.78;1.50;;;7.10;99.90;;;;;;5021310;28;20036;-68
2023/01/09 10:22:44;;;;;;;4.60;1.08;;;7.20;99.90;;;;;;5025298;28;20470;-68
2023/01/09 10:25:39;;;;;;;6.82;1.48;;;7.30;99.90;;;;;;5022000;28;20032;-68
2023/01/09 10:28:25;;;;;;;6.00;1.00;;;7.30;99.90;;;;;;5017170;28;20123;-68
2023/01/09 10:31:00;;;;;;;6.00;0.88;;;7.60;99.90;;;;;;5026622;28;20018;-69
2023/01/09 10:33:43;;;;;;;2.83;0.65;;;7.80;99.90;;;;;;5022547;28;20378;-68
2023/01/09 10:36:27;;;;;;;13.95;8.82;;;7.90;99.90;;;;;;5024766;28;20512;-68
2023/01/09 10:38:58;;;;;;;2.63;0.60;;;8.00;99.90;;;;;;5026565;28;20030;-69
2023/01/09 10:41:30;;;;;;;5.32;0.82;;;8.10;99.90;;;;;;5014458;28;20033;-68
2023/01/09 10:44:11;;;;;;;6.22;0.60;;;8.20;99.90;;;;;;5019905;28;20056;-68
2023/01/09 10:46:44;;;;;;;4.28;0.70;;;8.40;99.90;;;;;;5021969;28;20037;-68
2023/01/09 10:49:17;;;;;;;3.63;0.70;;;8.40;99.90;;;;;;5037666;28;20025;-68
2023/01/09 10:51:46;;;;;;;5.45;0.90;;;8.30;99.90;;;;;;5023601;28;20125;-67
2023/01/09 10:54:17;;;;;;;4.28;0.73;;;8.30;99.90;;;;;;5017923;28;20120;-67
2023/01/09 10:57:12;;;;;;;3.10;0.77;;;8.30;99.90;;;;;;5019532;28;20453;-59
2023/01/09 10:59:40;;;;;;;0.55;0.30;;;8.30;99.90;;;;;;5001325;28;20478;-68
2023/01/09 11:02:29;;;;;;;5.68;0.80;;;8.20;99.90;;;;;;5023219;28;20493;-68
2023/01/09 11:04:55;;;;;;;2.33;0.65;;;8.20;99.90;;;;;;5026513;28;20036;-68
2023/01/09 11:07:35;;;;;;;2.78;0.90;;;8.20;99.90;;;;;;5017667;28;20025;-67
2023/01/09 11:10:08;;;;;;;3.75;0.80;;;8.10;99.90;;;;;;5021427;28;20386;-67
2023/01/09 11:12:35;;;;;;;9.90;1.17;;;8.10;99.90;;;;;;5019774;28;20025;-68
2023/01/09 11:15:27;;;;;;;82.32;50.63;;;8.20;99.90;;;;;;5015758;28;20041;-67
2023/01/09 11:17:55;;;;;;;7.43;1.90;;;8.20;99.90;;;;;;5023537;28;20560;-69
2023/01/09 11:20:21;;;;;;;4.65;1.05;;;8.30;99.90;;;;;;5020565;28;20039;-67
2023/01/09 11:22:49;;;;;;;1.63;0.52;;;8.40;99.90;;;;;;5019206;28;20029;-67
2023/01/09 11:25:21;;;;;;;2.22;0.85;;;8.40;99.90;;;;;;5021431;28;20045;-68
2023/01/09 11:28:02;;;;;;;3.22;0.65;;;8.50;99.90;;;;;;5012951;28;20347;-67
2023/01/09 11:30:35;;;;;;;3.30;0.60;;;8.50;99.90;;;;;;5015345;28;20037;-68
2023/01/09 11:33:17;;;;;;;2.80;0.50;;;8.50;99.90;;;;;;5020165;28;20045;-68
2023/01/09 11:36:12;;;;;;;6.03;0.95;;;8.40;99.90;;;;;;5022752;28;20045;-68
2023/01/09 11:38:59;;;;;;;5.05;0.60;;;8.50;99.90;;;;;;5020746;28;20029;-68
2023/01/09 11:41:33;;;;;;;2.95;1.10;;;8.40;99.90;;;;;;5018092;28;20041;-67
2023/01/09 11:44:01;;;;;;;4.85;0.80;;;8.40;99.90;;;;;;5023048;28;20050;-61
2023/01/09 11:46:40;;;;;;;5.18;0.88;;;8.40;99.90;;;;;;5023420;28;20033;-62
2023/01/09 11:49:30;;;;;;;3.70;0.68;;;8.40;99.90;;;;;;5018162;28;20021;-65
2023/01/09 11:52:15;;;;;;;3.03;0.65;;;8.60;99.90;;;;;;5012988;28;20033;-65
2023/01/09 11:55:05;;;;;;;6.03;1.52;;;9.10;99.90;;;;;;5018061;28;20100;-63
2023/01/09 11:57:33;;;;;;;2.08;0.57;;;9.30;99.90;;;;;;5017772;28;20027;-64
2023/01/09 12:00:03;;;;;;;2.65;0.63;;;9.70;99.90;;;;;;5021882;28;20021;-63
2023/01/09 12:02:38;;;;;;;3.35;0.45;;;10.10;99.90;;;;;;5024674;28;20025;-65
2023/01/09 12:05:15;;;;;;;5.05;0.98;;;10.50;99.90;;;;;;5020479;28;20091;-63
2023/01/09 12:07:56;;;;;;;1.88;0.80;;;10.60;99.90;;;;;;5023529;28;20358;-63
2023/01/09 12:10:42;;;;;;;2.60;0.68;;;10.80;99.90;;;;;;5015717;28;20025;-65
2023/01/09 12:13:20;;;;;;;1.48;0.60;;;10.50;99.90;;;;;;5019569;28;20080;-63
2023/01/09 12:15:55;;;;;;;2.35;0.65;;;10.20;99.90;;;;;;5022143;28;20080;-64
2023/01/09 12:18:32;;;;;;;4.03;2.08;;;10.50;99.90;;;;;;5023400;28;20681;-63
2023/01/09 12:21:20;;;;;;;2.72;1.10;;;10.40;99.90;;;;;;5023165;28;20033;-63
2023/01/09 12:23:49;;;;;;;3.20;0.70;;;10.40;99.90;;;;;;5018370;28;20032;-63
2023/01/09 12:26:38;;;;;;;4.15;0.63;;;10.30;99.90;;;;;;5018102;28;20048;-63
2023/01/09 12:29:51;;;;;;;3.42;0.60;;;10.20;99.90;;;;;;5018246;28;20013;-63
2023/01/09 12:32:40;;;;;;;3.10;0.93;;;10.30;99.90;;;;;;4974248;28;20066;-63
2023/01/09 12:35:28;;;;;;;2.33;0.82;;;10.90;99.90;;;;;;4978731;28;20052;-63
2023/01/09 12:38:06;;;;;;;2.65;0.65;;;11.20;99.90;;;;;;4980466;28;20031;-63
2023/01/09 12:40:45;;;;;;;2.08;0.75;;;11.30;99.90;;;;;;4978317;28;20121;-64
2023/01/09 12:43:31;;;;;;;3.70;1.70;;;11.40;99.90;;;;;;4978201;28;20081;-65
2023/01/09 12:46:26;;;;;;;2.33;0.70;;;12.20;99.90;;;;;;4982164;28;20050;-64
2023/01/09 12:49:49;;;;;;;2.70;0.55;;;12.00;99.90;;;;;;4978696;28;20069;-65
2023/01/09 12:52:22;;;;;;;3.03;0.60;;;11.50;99.90;;;;;;4927614;28;20070;-65
2023/01/09 12:55:19;;;;;;;2.97;1.00;;;11.00;99.90;;;;;;4977304;28;20082;-64
2023/01/09 12:57:49;;;;;;;2.17;0.47;;;10.50;99.90;;;;;;4974796;28;20101;-66
2023/01/09 13:00:18;;;;;;;3.42;0.73;;;10.20;99.90;;;;;;4979067;28;20117;-65
2023/01/09 13:02:59;;;;;;;3.45;0.55;;;10.10;99.90;;;;;;4971776;28;20082;-65
2023/01/09 13:05:49;;;;;;;4.18;0.40;;;10.20;99.90;;;;;;4981802;28;20081;-64
2023/01/09 13:08:30;;;;;;;3.25;0.65;;;10.30;99.90;;;;;;5023984;28;20083;-64
2023/01/09 13:11:15;;;;;;;2.42;0.95;;;10.50;99.90;;;;;;5024800;28;20208;-64
2023/01/09 13:13:56;;;;;;;2.33;0.40;;;10.50;99.90;;;;;;5039791;28;20046;-65
2023/01/09 13:16:29;;;;;;;3.88;1.27;;;10.80;99.90;;;;;;5022446;28;20442;-64
2023/01/09 13:19:11;;;;;;;6.00;0.95;;;10.80;99.90;;;;;;5027307;28;20029;-65
2023/01/09 13:21:38;;;;;;;3.72;0.50;;;10.30;99.90;;;;;;5020474;28;20112;-65
2023/01/09 13:24:18;;;;;;;5.68;2.05;;;10.30;99.90;;;;;;5016429;28;20497;-65
2023/01/09 13:26:56;;;;;;;5.28;0.70;;;10.60;99.90;;;;;;5025116;28;20029;-64
2023/01/09 13:29:34;;;;;;;2.45;0.65;;;10.80;99.90;;;;;;5014002;28;20029;-64