Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:00;;;;;;;8.10;7.30;;;17.40;99.90;;;;;;5048381;28;20171;-82
2023/06/23 00:03:26;;;;;;;9.05;7.15;;;17.40;99.90;;;;;;5041922;28;20069;-83
2023/06/23 00:05:51;;;;;;;10.38;7.80;;;17.40;99.90;;;;;;5043276;28;20432;-82
2023/06/23 00:08:17;;;;;;;10.88;7.43;;;17.40;99.90;;;;;;5045475;28;20052;-82
2023/06/23 00:10:43;;;;;;;13.02;7.82;;;17.40;99.90;;;;;;5044548;28;20037;-83
2023/06/23 00:13:10;;;;;;;10.38;7.15;;;17.40;99.90;;;;;;5044417;28;20057;-82
2023/06/23 00:15:35;;;;;;;10.05;7.82;;;17.40;99.90;;;;;;5049816;28;20467;-82
2023/06/23 00:18:01;;;;;;;11.18;7.25;;;17.40;99.90;;;;;;5047949;28;20048;-82
2023/06/23 00:20:26;;;;;;;8.93;7.60;;;17.40;99.90;;;;;;5044185;28;20120;-81
2023/06/23 00:22:52;;;;;;;10.15;6.97;;;17.40;99.90;;;;;;5044820;28;20552;-82
2023/06/23 00:25:18;;;;;;;10.90;7.85;;;17.40;99.90;;;;;;5041346;28;20461;-81
2023/06/23 00:27:47;;;;;;;9.05;7.78;;;17.40;99.90;;;;;;5045491;28;20041;-81
2023/06/23 00:30:14;;;;;;;10.43;7.68;;;17.40;99.90;;;;;;5044455;28;20048;-81
2023/06/23 00:32:40;;;;;;;9.10;7.82;;;17.40;99.90;;;;;;5044634;28;20025;-83
2023/06/23 00:35:08;;;;;;;11.27;8.90;;;17.40;99.90;;;;;;5047501;28;20056;-81
2023/06/23 00:37:37;;;;;;;9.55;8.55;;;17.40;99.90;;;;;;5043458;28;20045;-82
2023/06/23 00:40:04;;;;;;;13.48;9.63;;;17.40;99.90;;;;;;5045243;28;20426;-81
2023/06/23 00:42:31;;;;;;;14.93;9.68;;;17.40;99.90;;;;;;5044528;28;20041;-82
2023/06/23 00:44:57;;;;;;;12.05;9.85;;;17.40;99.90;;;;;;5048313;28;20037;-81
2023/06/23 00:47:24;;;;;;;11.52;10.23;;;17.40;99.90;;;;;;5044514;28;20493;-82
2023/06/23 00:49:50;;;;;;;12.48;10.10;;;17.40;99.90;;;;;;5046103;28;20041;-82
2023/06/23 00:52:16;;;;;;;11.70;10.32;;;17.40;99.90;;;;;;5046756;28;20037;-82
2023/06/23 00:54:42;;;;;;;11.73;10.23;;;17.40;99.90;;;;;;5044586;28;20056;-81
2023/06/23 00:57:10;;;;;;;11.43;10.25;;;17.40;99.90;;;;;;5043346;28;20139;-82
2023/06/23 00:59:36;;;;;;;17.42;10.43;;;17.40;99.90;;;;;;5043351;28;20566;-81
2023/06/23 01:02:03;;;;;;;12.98;10.00;;;17.40;99.90;;;;;;5046184;28;20120;-81
2023/06/23 01:04:34;;;;;;;12.35;10.07;;;17.40;99.90;;;;;;5042975;28;20067;-83
2023/06/23 01:07:12;;;;;;;12.77;9.85;;;17.40;99.90;;;;;;5046286;28;20090;-81
2023/06/23 01:10:02;;;;;;;13.25;10.30;;;17.40;99.90;;;;;;5053219;28;20055;-81
2023/06/23 01:12:40;;;;;;;13.20;10.27;;;17.40;99.90;;;;;;5047825;28;20049;-82
2023/06/23 01:15:11;;;;;;;13.15;10.35;;;17.40;99.90;;;;;;5049842;28;20045;-81
2023/06/23 01:17:45;;;;;;;13.13;9.65;;;17.30;99.90;;;;;;5043303;28;20239;-81
2023/06/23 01:20:24;;;;;;;14.32;10.63;;;17.40;99.90;;;;;;5049684;28;20052;-82
2023/06/23 01:23:20;;;;;;;14.55;10.75;;;17.30;99.90;;;;;;5050325;28;20048;-82
2023/06/23 01:26:03;;;;;;;13.00;9.52;;;17.40;99.90;;;;;;5046286;28;20041;-82
2023/06/23 01:28:32;;;;;;;16.88;11.05;;;17.40;99.90;;;;;;5049298;28;20127;-81
2023/06/23 01:31:01;;;;;;;14.68;9.63;;;17.30;99.90;;;;;;5046477;28;20059;-82
2023/06/23 01:33:37;;;;;;;15.95;11.32;;;17.30;99.90;;;;;;5050092;28;20105;-82
2023/06/23 01:36:09;;;;;;;14.27;11.00;;;17.30;99.90;;;;;;5048917;28;20049;-82
2023/06/23 01:38:46;;;;;;;12.05;10.23;;;17.30;99.90;;;;;;5048286;28;20049;-83
2023/06/23 01:41:17;;;;;;;14.10;10.57;;;17.30;99.90;;;;;;5048717;28;20053;-83
2023/06/23 01:43:47;;;;;;;20.20;10.30;;;17.30;99.90;;;;;;5051256;28;20049;-81
2023/06/23 01:46:18;;;;;;;12.93;11.20;;;17.30;99.90;;;;;;5047993;28;20431;-81
2023/06/23 01:48:47;;;;;;;15.48;10.75;;;17.30;99.90;;;;;;5050551;28;20044;-81
2023/06/23 01:51:14;;;;;;;13.10;11.70;;;17.30;99.90;;;;;;5050074;28;20503;-81
2023/06/23 01:53:41;;;;;;;13.38;11.15;;;17.30;99.90;;;;;;5047171;28;20523;-82
2023/06/23 01:56:09;;;;;;;13.80;11.35;;;17.30;99.90;;;;;;5048964;28;20526;-82
2023/06/23 01:58:38;;;;;;;14.25;11.38;;;17.30;99.90;;;;;;5048873;28;20041;-81
2023/06/23 02:01:05;;;;;;;12.13;10.70;;;17.20;99.90;;;;;;5052207;28;20045;-81
2023/06/23 02:03:32;;;;;;;14.43;11.02;;;17.20;99.90;;;;;;5042864;28;20047;-81
2023/06/23 02:05:59;;;;;;;13.82;10.90;;;17.20;99.90;;;;;;5033238;28;20078;-82
2023/06/23 02:08:26;;;;;;;17.52;12.52;;;17.10;99.90;;;;;;5047229;28;20522;-82
2023/06/23 02:10:54;;;;;;;17.70;11.00;;;17.20;99.90;;;;;;5054045;28;20045;-84
2023/06/23 02:13:22;;;;;;;15.75;12.18;;;17.10;99.90;;;;;;5054988;28;20149;-82
2023/06/23 02:15:49;;;;;;;13.85;9.95;;;17.10;99.90;;;;;;5051296;28;20123;-82
2023/06/23 02:18:16;;;;;;;17.63;11.95;;;17.10;99.90;;;;;;5053332;28;20032;-82
2023/06/23 02:20:44;;;;;;;20.15;11.98;;;17.10;99.90;;;;;;5052510;28;20445;-81
2023/06/23 02:23:10;;;;;;;18.48;12.38;;;17.00;99.90;;;;;;5054164;28;20052;-82
2023/06/23 02:25:36;;;;;;;15.48;11.98;;;17.00;99.90;;;;;;5046203;28;20095;-82
2023/06/23 02:28:02;;;;;;;13.52;11.65;;;17.00;99.90;;;;;;5051376;28;20134;-82
2023/06/23 02:30:29;;;;;;;16.63;12.63;;;17.00;99.90;;;;;;5051065;28;20410;-82
2023/06/23 02:32:56;;;;;;;13.07;11.40;;;17.00;99.90;;;;;;5033254;28;20041;-82
2023/06/23 02:35:22;;;;;;;14.55;11.82;;;17.00;99.90;;;;;;5051611;28;20041;-83
2023/06/23 02:37:58;;;;;;;20.73;11.55;;;17.00;99.90;;;;;;5044076;28;20118;-81
2023/06/23 02:40:26;;;;;;;16.63;12.43;;;17.00;99.90;;;;;;5053946;28;20051;-82
2023/06/23 02:43:21;;;;;;;17.88;12.23;;;16.90;99.90;;;;;;5051902;28;20479;-81
2023/06/23 02:45:52;;;;;;;19.52;11.80;;;17.00;99.90;;;;;;5040982;28;20058;-81
2023/06/23 02:48:26;;;;;;;15.73;12.18;;;17.00;99.90;;;;;;5047112;28;20045;-83
2023/06/23 02:50:55;;;;;;;18.65;11.98;;;17.00;99.90;;;;;;5047556;28;20049;-80
2023/06/23 02:53:28;;;;;;;13.65;12.00;;;17.00;99.90;;;;;;5047791;28;20057;-81
2023/06/23 02:56:03;;;;;;;14.60;12.20;;;17.00;99.90;;;;;;5053125;28;20049;-81
2023/06/23 02:58:30;;;;;;;;;;;17.00;99.90;;;;;;5049316;28;20049;-81
2023/06/23 03:01:04;;;;;;;14.82;11.73;;;17.00;99.90;;;;;;5045868;28;19920;-81
2023/06/23 03:03:33;;;;;;;16.30;11.38;;;16.90;99.90;;;;;;5047595;28;20041;-81
2023/06/23 03:05:59;;;;;;;26.00;11.68;;;16.90;99.90;;;;;;5047134;28;20120;-81
2023/06/23 03:08:25;;;;;;;13.65;11.10;;;16.90;99.90;;;;;;5045430;28;20068;-81
2023/06/23 03:10:51;;;;;;;13.93;11.13;;;16.90;99.90;;;;;;5050717;28;20082;-80
2023/06/23 03:13:17;;;;;;;12.60;11.32;;;16.90;99.90;;;;;;5049062;28;20056;-82
2023/06/23 03:15:47;;;;;;;16.60;11.23;;;16.80;99.90;;;;;;5050788;28;20057;-82
2023/06/23 03:18:16;;;;;;;17.95;12.00;;;16.90;99.90;;;;;;5050082;28;20045;-81
2023/06/23 03:20:48;;;;;;;15.85;11.60;;;16.80;99.90;;;;;;5050214;28;20056;-81
2023/06/23 03:23:16;;;;;;;13.50;12.07;;;16.80;99.90;;;;;;5050813;28;20066;-81
2023/06/23 03:25:46;;;;;;;16.30;12.60;;;16.80;99.90;;;;;;5052317;28;20060;-83
2023/06/23 03:28:17;;;;;;;16.58;12.25;;;16.80;99.90;;;;;;5048916;28;20479;-82
2023/06/23 03:30:47;;;;;;;16.27;12.10;;;16.80;99.90;;;;;;5046431;28;20073;-82
2023/06/23 03:33:24;;;;;;;17.88;12.23;;;16.70;99.90;;;;;;5049185;28;20076;-81
2023/06/23 03:35:52;;;;;;;15.60;12.43;;;16.80;99.90;;;;;;5049752;28;20056;-84
2023/06/23 03:38:22;;;;;;;15.70;11.43;;;16.70;99.90;;;;;;5049257;28;20040;-84
2023/06/23 03:40:54;;;;;;;16.17;11.60;;;16.80;99.90;;;;;;5050567;28;20049;-83
2023/06/23 03:43:42;;;;;;;13.23;11.27;;;16.70;99.90;;;;;;5051068;28;20518;-82
2023/06/23 03:46:20;;;;;;;14.25;11.07;;;16.70;99.90;;;;;;5053070;28;20407;-81
2023/06/23 03:48:49;;;;;;;16.15;11.57;;;16.60;99.90;;;;;;5049828;28;20037;-81
2023/06/23 03:51:17;;;;;;;12.35;10.85;;;16.60;99.90;;;;;;5050206;28;20116;-81
2023/06/23 03:53:45;;;;;;;18.85;12.82;;;16.60;99.90;;;;;;5045528;28;20036;-82
2023/06/23 03:56:14;;;;;;;14.70;11.70;;;16.60;99.90;;;;;;5045997;28;20510;-82
2023/06/23 03:58:40;;;;;;;16.15;11.82;;;16.60;99.90;;;;;;5049597;28;20067;-81
2023/06/23 04:01:06;;;;;;;15.43;11.57;;;16.60;99.90;;;;;;5051780;28;20037;-81
2023/06/23 04:03:33;;;;;;;19.10;11.60;;;16.60;99.90;;;;;;5048121;28;20044;-82
2023/06/23 04:06:02;;;;;;;15.73;11.68;;;16.60;99.90;;;;;;5045923;28;20128;-81
2023/06/23 04:08:31;;;;;;;12.60;10.73;;;16.90;99.90;;;;;;5043275;28;20048;-81
2023/06/23 04:10:58;;;;;;;14.90;10.32;;;16.60;99.90;;;;;;5043531;28;20049;-81
2023/06/23 04:13:26;;;;;;;13.02;11.45;;;16.60;99.90;;;;;;5047052;28;20036;-81
2023/06/23 04:15:54;;;;;;;19.48;11.63;;;16.60;99.90;;;;;;5050921;28;20120;-83
2023/06/23 04:18:23;;;;;;;15.35;10.88;;;16.70;99.90;;;;;;5045209;28;20040;-81
2023/06/23 04:20:50;;;;;;;18.65;10.05;;;16.70;99.90;;;;;;5050343;28;20049;-82
2023/06/23 04:23:17;;;;;;;16.08;10.48;;;16.70;99.90;;;;;;5047411;28;20056;-81
2023/06/23 04:25:48;;;;;;;18.60;10.95;;;16.70;99.90;;;;;;5049749;28;20098;-81
2023/06/23 04:28:16;;;;;;;12.80;9.07;;;16.70;99.90;;;;;;5043763;28;20075;-82
2023/06/23 04:30:43;;;;;;;15.45;9.93;;;16.70;99.90;;;;;;5047956;28;20071;-81
2023/06/23 04:33:09;;;;;;;17.85;11.82;;;16.80;99.90;;;;;;5049406;28;20037;-82
2023/06/23 04:35:35;;;;;;;13.13;9.95;;;16.80;99.90;;;;;;5044020;28;20091;-82
2023/06/23 04:38:12;;;;;;;13.68;9.73;;;16.80;99.90;;;;;;5047793;28;20106;-83
2023/06/23 04:40:44;;;;;;;13.25;10.00;;;16.80;99.90;;;;;;5050245;28;20506;-81
2023/06/23 04:43:18;;;;;;;15.38;9.75;;;16.80;99.90;;;;;;5052082;28;20028;-80
2023/06/23 04:45:55;;;;;;;14.48;10.85;;;16.90;99.90;;;;;;5049593;28;20033;-81
2023/06/23 04:48:25;;;;;;;16.08;9.98;;;16.90;99.90;;;;;;5050164;28;20052;-80
2023/06/23 04:50:54;;;;;;;13.80;9.82;;;16.90;99.90;;;;;;5050297;28;20106;-81
2023/06/23 04:53:23;;;;;;;15.07;10.50;;;17.00;99.90;;;;;;5049375;28;20037;-83
2023/06/23 04:55:53;;;;;;;15.88;11.27;;;17.00;99.90;;;;;;5050507;28;20044;-83
2023/06/23 04:58:22;;;;;;;12.95;10.43;;;17.00;99.90;;;;;;5051209;28;20414;-82
2023/06/23 05:00:49;;;;;;;15.82;10.10;;;17.10;99.90;;;;;;5048999;28;20069;-79
2023/06/23 05:03:16;;;;;;;12.98;10.40;;;17.10;99.90;;;;;;5052469;28;20048;-83
2023/06/23 05:05:42;;;;;;;13.00;10.10;;;17.20;99.90;;;;;;5052967;28;20037;-82
2023/06/23 05:08:10;;;;;;;11.52;9.73;;;17.20;99.90;;;;;;5051681;28;20103;-81
2023/06/23 05:10:38;;;;;;;12.82;10.13;;;17.20;99.90;;;;;;5051215;28;20091;-80
2023/06/23 05:13:05;;;;;;;12.52;9.00;;;17.20;99.90;;;;;;5050992;28;20052;-81
2023/06/23 05:15:31;;;;;;;14.38;9.88;;;17.30;99.90;;;;;;5053841;28;20710;-79
2023/06/23 05:17:59;;;;;;;13.43;10.45;;;17.30;99.90;;;;;;5043367;28;20044;-82
2023/06/23 05:20:27;;;;;;;13.52;9.63;;;17.30;99.90;;;;;;5043291;28;20049;-81
2023/06/23 05:22:57;;;;;;;12.05;9.25;;;17.30;99.90;;;;;;5047199;28;20092;-81
2023/06/23 05:25:29;;;;;;;14.43;9.80;;;17.40;99.90;;;;;;5046969;28;20040;-81
2023/06/23 05:28:00;;;;;;;12.65;9.73;;;17.40;99.90;;;;;;5045611;28;20136;-81
2023/06/23 05:30:27;;;;;;;11.25;9.23;;;17.50;99.90;;;;;;5047526;28;20064;-82
2023/06/23 05:32:55;;;;;;;11.13;9.45;;;17.50;99.90;;;;;;5048460;28;20040;-81
2023/06/23 05:35:22;;;;;;;13.23;10.43;;;17.50;99.90;;;;;;5059615;28;20049;-81
2023/06/23 05:37:49;;;;;;;12.13;9.57;;;17.60;99.90;;;;;;5047606;28;20033;-81
2023/06/23 05:40:15;;;;;;;11.90;9.45;;;17.60;99.90;;;;;;5063518;28;20044;-81
2023/06/23 05:42:42;;;;;;;11.48;10.45;;;17.60;99.90;;;;;;5046540;28;20040;-83
2023/06/23 05:45:10;;;;;;;11.32;9.32;;;17.60;99.90;;;;;;5045484;28;20376;-83
2023/06/23 05:47:55;;;;;;;11.98;9.15;;;17.70;99.90;;;;;;5043160;28;20044;-83
2023/06/23 05:50:24;;;;;;;13.10;10.77;;;17.70;99.90;;;;;;5048030;28;20049;-83
2023/06/23 05:52:59;;;;;;;15.05;10.15;;;17.70;99.90;;;;;;5048850;28;20028;-84
2023/06/23 05:55:27;;;;;;;12.02;10.63;;;17.80;99.90;;;;;;5049226;28;20053;-83
2023/06/23 05:57:59;;;;;;;12.65;9.90;;;18.00;99.90;;;;;;5048327;28;20037;-80
2023/06/23 06:00:30;;;;;;;11.55;8.82;;;18.50;99.90;;;;;;5049704;28;20041;-80
2023/06/23 06:02:57;;;;;;;11.63;9.10;;;19.20;99.90;;;;;;5048112;28;20499;-79
2023/06/23 06:05:24;;;;;;;12.07;9.20;;;19.70;99.90;;;;;;5044634;28;20033;-81
2023/06/23 06:07:51;;;;;;;13.52;9.68;;;20.30;99.90;;;;;;5048087;28;20036;-83
2023/06/23 06:10:19;;;;;;;11.20;9.48;;;20.60;99.90;;;;;;5047563;28;20108;-83
2023/06/23 06:12:47;;;;;;;11.23;8.70;;;21.10;99.90;;;;;;5063973;28;20036;-83
2023/06/23 06:15:13;;;;;;;13.63;8.88;;;21.40;99.90;;;;;;5046415;28;20112;-83
2023/06/23 06:17:41;;;;;;;9.63;7.75;;;21.70;99.90;;;;;;5044708;28;20395;-82
2023/06/23 06:20:09;;;;;;;12.00;8.32;;;22.00;99.90;;;;;;5045778;28;20056;-83
2023/06/23 06:22:38;;;;;;;10.40;8.13;;;22.30;99.90;;;;;;5047895;28;20045;-82
2023/06/23 06:25:06;;;;;;;9.38;7.50;;;22.50;99.90;;;;;;5045124;28;20041;-83
2023/06/23 06:27:33;;;;;;;7.25;6.53;;;22.70;99.90;;;;;;5045924;28;20041;-83
2023/06/23 06:30:00;;;;;;;6.85;6.15;;;23.00;99.90;;;;;;5049405;28;20066;-83
2023/06/23 06:32:29;;;;;;;6.35;5.80;;;23.20;99.90;;;;;;5044096;28;20049;-83
2023/06/23 06:34:57;;;;;;;8.52;6.25;;;23.40;99.90;;;;;;5046910;28;20095;-83
2023/06/23 06:37:24;;;;;;;6.65;5.45;;;23.60;99.90;;;;;;5044744;28;20089;-82
2023/06/23 06:39:51;;;;;;;6.50;5.80;;;23.70;99.90;;;;;;5044332;28;20122;-83
2023/06/23 06:42:16;;;;;;;7.40;5.40;;;23.80;99.90;;;;;;5040427;28;20041;-83
2023/06/23 06:44:42;;;;;;;8.52;5.43;;;23.90;99.90;;;;;;5044168;28;20075;-83
2023/06/23 06:47:10;;;;;;;6.70;5.50;;;24.10;99.90;;;;;;5043345;28;20102;-83
2023/06/23 06:49:37;;;;;;;6.82;5.30;;;24.20;99.90;;;;;;5044472;28;20419;-82
2023/06/23 06:52:04;;;;;;;4.88;4.35;;;24.40;99.90;;;;;;5045070;28;20072;-83
2023/06/23 06:54:29;;;;;;;5.18;4.50;;;24.60;99.90;;;;;;5047715;28;20042;-82
2023/06/23 06:56:55;;;;;;;8.93;4.43;;;24.70;99.90;;;;;;5042702;28;20044;-81
2023/06/23 06:59:21;;;;;;;4.75;4.30;;;24.80;99.90;;;;;;5040350;28;20573;-82
2023/06/23 07:01:47;;;;;;;7.30;4.63;;;24.90;99.90;;;;;;5045058;28;20069;-83
2023/06/23 07:04:15;;;;;;;4.10;3.70;;;24.90;99.90;;;;;;5048227;28;20056;-84
2023/06/23 07:06:40;;;;;;;5.22;4.43;;;25.00;99.90;;;;;;5033288;28;20099;-85
2023/06/23 07:09:18;;;;;;;4.72;4.22;;;25.20;99.90;;;;;;5046312;28;20037;-85
2023/06/23 07:11:47;;;;;;;7.88;5.03;;;25.20;99.90;;;;;;5029841;28;20098;-82
2023/06/23 07:14:13;;;;;;;6.85;4.40;;;25.30;99.90;;;;;;5034111;28;20165;-83
2023/06/23 07:16:39;;;;;;;6.05;4.13;;;25.50;99.90;;;;;;5022675;28;20135;-83
2023/06/23 07:19:04;;;;;;;6.28;4.10;;;25.50;99.90;;;;;;5042346;28;20041;-84
2023/06/23 07:21:38;;;;;;;5.78;3.20;;;25.60;99.90;;;;;;5040931;28;20048;-83
2023/06/23 07:24:05;;;;;;;4.18;3.28;;;25.60;99.90;;;;;;5039445;28;20116;-82
2023/06/23 07:26:31;;;;;;;3.42;3.10;;;25.70;99.90;;;;;;5028814;28;20132;-84
2023/06/23 07:28:56;;;;;;;6.05;3.67;;;25.70;99.90;;;;;;5041439;28;20494;-83
2023/06/23 07:31:25;;;;;;;6.45;4.03;;;25.70;99.90;;;;;;5042999;28;20036;-83
2023/06/23 07:33:51;;;;;;;4.22;3.15;;;25.80;99.90;;;;;;5039338;28;20041;-84
2023/06/23 07:36:17;;;;;;;4.07;2.97;;;25.90;99.90;;;;;;5025713;28;20044;-84
2023/06/23 07:38:42;;;;;;;4.03;3.22;;;25.80;99.90;;;;;;5041948;28;20042;-84
2023/06/23 07:41:08;;;;;;;4.10;3.58;;;25.90;99.90;;;;;;5039865;28;20048;-83
2023/06/23 07:43:34;;;;;;;4.28;3.30;;;26.20;99.90;;;;;;5038071;28;20403;-85
2023/06/23 07:45:59;;;;;;;4.68;3.10;;;26.20;99.90;;;;;;5038789;28;20041;-84
2023/06/23 07:48:25;;;;;;;3.00;2.67;;;26.20;99.90;;;;;;5043965;28;20037;-84
2023/06/23 07:50:50;;;;;;;4.13;3.47;;;26.40;99.90;;;;;;5041182;28;20117;-84
2023/06/23 07:53:16;;;;;;;3.00;1.98;;;26.50;99.90;;;;;;5039064;28;20045;-84
2023/06/23 07:55:42;;;;;;;4.57;2.45;;;26.40;99.90;;;;;;5039942;28;20045;-84
2023/06/23 07:58:07;;;;;;;2.47;2.20;;;26.50;99.90;;;;;;5042378;28;20507;-83
2023/06/23 08:00:33;;;;;;;3.75;2.47;;;26.50;99.90;;;;;;5035632;28;20045;-83
2023/06/23 08:02:58;;;;;;;4.07;1.95;;;26.80;99.90;;;;;;5039185;28;20046;-84
2023/06/23 08:05:24;;;;;;;6.60;2.10;;;26.80;99.90;;;;;;5041806;28;20049;-84
2023/06/23 08:07:50;;;;;;;4.05;1.73;;;26.90;99.90;;;;;;5041314;28;20045;-83
2023/06/23 08:10:43;;;;;;;2.67;2.20;;;26.90;99.90;;;;;;5038932;28;20095;-82
2023/06/23 08:13:09;;;;;;;2.78;1.88;;;27.00;99.90;;;;;;5039662;28;20590;-81
2023/06/23 08:15:35;;;;;;;5.70;2.20;;;27.00;99.90;;;;;;5042321;28;20037;-84
2023/06/23 08:18:00;;;;;;;3.45;2.33;;;27.30;99.90;;;;;;5023169;28;20041;-83
2023/06/23 08:20:26;;;;;;;2.53;2.20;;;27.20;99.90;;;;;;5040803;28;20132;-83
2023/06/23 08:22:51;;;;;;;2.60;1.80;;;27.00;99.90;;;;;;5037962;28;20156;-83
2023/06/23 08:25:17;;;;;;;2.80;2.00;;;27.00;99.90;;;;;;5037068;28;20403;-83
2023/06/23 08:27:43;;;;;;;3.20;2.33;;;27.10;99.90;;;;;;5037558;28;20040;-84
2023/06/23 08:30:09;;;;;;;3.05;2.45;;;27.20;99.90;;;;;;5029075;28;20124;-83
2023/06/23 08:32:35;;;;;;;3.03;2.05;;;27.20;99.90;;;;;;5042129;28;20044;-84
2023/06/23 08:35:00;;;;;;;3.13;2.20;;;27.20;99.90;;;;;;5042429;28;20395;-84
2023/06/23 08:37:26;;;;;;;5.63;2.65;;;27.50;99.90;;;;;;5037677;28;20034;-83
2023/06/23 08:39:51;;;;;;;2.75;2.20;;;27.20;99.90;;;;;;5038321;28;20045;-85
2023/06/23 08:42:20;;;;;;;2.38;1.90;;;27.20;99.90;;;;;;5036525;28;20055;-84
2023/06/23 08:44:48;;;;;;;5.32;2.00;;;27.30;99.90;;;;;;5023632;28;20478;-84
2023/06/23 08:47:15;;;;;;;2.75;1.98;;;27.20;99.90;;;;;;5038526;28;20041;-85
2023/06/23 08:49:42;;;;;;;5.15;2.35;;;27.20;99.90;;;;;;5039477;28;20506;-82
2023/06/23 08:52:09;;;;;;;2.63;2.42;;;27.20;99.90;;;;;;5041431;28;20073;-83
2023/06/23 08:54:36;;;;;;;4.10;2.15;;;27.30;99.90;;;;;;5038569;28;20041;-83
2023/06/23 08:57:03;;;;;;;3.03;2.00;;;27.40;99.90;;;;;;5037702;28;20514;-83
2023/06/23 08:59:30;;;;;;;2.33;2.10;;;27.40;99.90;;;;;;5038124;28;20043;-84
2023/06/23 09:01:55;;;;;;;2.88;2.10;;;27.40;99.60;;;;;;5040166;28;20434;-84
2023/06/23 09:04:21;;;;;;;2.40;2.20;;;27.50;99.80;;;;;;5038911;28;20068;-84
2023/06/23 09:06:47;;;;;;;4.00;2.47;;;27.60;99.90;;;;;;5036435;28;20041;-83
2023/06/23 09:09:13;;;;;;;3.45;2.47;;;27.60;99.90;;;;;;5038236;28;20146;-84
2023/06/23 09:11:41;;;;;;;5.35;2.53;;;27.50;99.90;;;;;;5036876;28;20049;-84
2023/06/23 09:14:08;;;;;;;3.90;1.80;;;27.60;99.00;;;;;;5037197;28;20093;-83
2023/06/23 09:16:34;;;;;;;3.15;2.17;;;27.60;99.60;;;;;;5034690;28;20055;-84
2023/06/23 09:19:02;;;;;;;3.88;2.30;;;27.40;99.50;;;;;;5037462;28;20083;-83
2023/06/23 09:21:28;;;;;;;11.02;2.22;;;27.70;99.00;;;;;;5040174;28;20060;-83
2023/06/23 09:24:03;;;;;;;5.13;2.20;;;27.60;98.50;;;;;;5032983;28;20135;-82
2023/06/23 09:26:42;;;;;;;2.67;1.95;;;27.70;98.80;;;;;;5020578;28;20033;-84
2023/06/23 09:29:16;;;;;;;2.92;1.95;;;27.80;99.50;;;;;;5040372;28;20677;-85
2023/06/23 09:31:43;;;;;;;7.90;1.90;;;27.90;98.30;;;;;;5041390;28;20041;-81
2023/06/23 09:34:08;;;;;;;3.45;2.05;;;27.70;98.30;;;;;;5041856;28;20077;-82
2023/06/23 09:36:37;;;;;;;2.58;1.60;;;27.70;98.90;;;;;;5039862;28;20103;-82
2023/06/23 09:39:03;;;;;;;4.10;1.52;;;27.80;97.90;;;;;;5043291;28;20052;-84
2023/06/23 09:41:33;;;;;;;3.47;1.60;;;27.80;97.90;;;;;;5023685;28;20585;-83
2023/06/23 09:43:59;;;;;;;9.07;2.17;;;27.90;98.40;;;;;;5047186;28;20045;-83
2023/06/23 09:46:27;;;;;;;2.97;1.85;;;28.00;99.60;;;;;;5033548;28;21574;-83
2023/06/23 09:48:56;;;;;;;2.53;2.00;;;27.90;97.30;;;;;;5045346;28;20049;-83
2023/06/23 09:51:22;;;;;;;2.53;1.73;;;27.90;97.10;;;;;;5045138;28;20052;-83
2023/06/23 09:53:48;;;;;;;2.05;1.60;;;27.70;96.70;;;;;;5044779;28;20049;-83
2023/06/23 09:56:15;;;;;;;4.43;1.70;;;27.90;97.40;;;;;;5048074;28;20045;-83
2023/06/23 09:58:42;;;;;;;3.67;1.58;;;27.90;96.70;;;;;;5048387;28;20040;-83
2023/06/23 10:01:15;;;;;;;4.00;1.70;;;28.00;96.50;;;;;;5044576;28;20045;-83
2023/06/23 10:03:55;;;;;;;3.58;1.73;;;28.10;96.70;;;;;;5026922;28;20063;-84
2023/06/23 10:06:38;;;;;;;5.15;1.52;;;28.30;97.20;;;;;;5046023;28;20036;-84
2023/06/23 10:09:09;;;;;;;3.38;1.90;;;28.30;97.00;;;;;;5060211;28;20041;-83
2023/06/23 10:11:37;;;;;;;6.35;2.40;;;28.30;97.10;;;;;;5043230;28;20075;-81
2023/06/23 10:14:07;;;;;;;2.25;1.95;;;28.30;97.30;;;;;;5044275;28;20669;-83
2023/06/23 10:16:34;;;;;;;4.30;1.67;;;28.30;97.00;;;;;;5041433;28;20045;-82
2023/06/23 10:19:00;;;;;;;4.30;1.70;;;28.30;97.70;;;;;;5040895;28;20091;-82
2023/06/23 10:21:26;;;;;;;5.60;1.80;;;28.20;97.70;;;;;;5041210;28;20045;-81
2023/06/23 10:23:58;;;;;;;3.83;2.25;;;28.30;97.70;;;;;;5044858;28;20434;-82
2023/06/23 10:26:24;;;;;;;6.57;2.22;;;28.30;97.70;;;;;;5037636;28;20668;-82
2023/06/23 10:28:53;;;;;;;2.28;2.03;;;28.30;97.90;;;;;;5039534;28;20717;-81
2023/06/23 10:31:19;;;;;;;3.28;1.95;;;28.20;98.60;;;;;;5042374;28;20033;-81
2023/06/23 10:33:46;;;;;;;8.98;2.58;;;28.20;98.80;;;;;;5043930;28;20041;-81
2023/06/23 10:36:16;;;;;;;3.60;2.88;;;28.20;98.90;;;;;;5041033;28;20163;-82
2023/06/23 10:38:45;;;;;;;2.88;2.05;;;28.20;99.00;;;;;;5040815;28;20496;-80
2023/06/23 10:41:12;;;;;;;5.07;2.10;;;28.20;98.40;;;;;;5042118;28;20037;-80
2023/06/23 10:43:40;;;;;;;3.90;1.63;;;28.30;97.90;;;;;;5041896;28;20604;-80
2023/06/23 10:46:07;;;;;;;2.78;1.73;;;28.30;96.10;;;;;;5039991;28;20055;-81
2023/06/23 10:48:33;;;;;;;2.42;2.08;;;28.30;95.90;;;;;;5040277;28;20132;-81
2023/06/23 10:51:00;;;;;;;3.10;1.95;;;28.30;96.80;;;;;;5043475;28;20093;-80
2023/06/23 10:53:31;;;;;;;4.38;2.17;;;28.40;97.60;;;;;;5040079;28;20045;-80
2023/06/23 10:55:57;;;;;;;4.43;2.13;;;28.40;96.90;;;;;;5042944;28;20651;-80
2023/06/23 10:58:46;;;;;;;5.15;1.65;;;28.40;96.40;;;;;;5041908;28;20041;-82
2023/06/23 11:01:11;;;;;;;2.78;1.50;;;28.30;94.40;;;;;;5047295;28;20122;-82
2023/06/23 11:03:38;;;;;;;2.53;1.50;;;28.20;94.70;;;;;;5043887;28;20036;-80
2023/06/23 11:06:06;;;;;;;2.03;1.33;;;28.20;94.90;;;;;;5035541;28;20048;-80
2023/06/23 11:08:42;;;;;;;3.08;1.85;;;28.30;95.60;;;;;;5041928;28;20060;-81
2023/06/23 11:11:11;;;;;;;3.63;2.38;;;28.10;95.40;;;;;;5040884;28;20566;-79
2023/06/23 11:13:49;;;;;;;2.10;1.55;;;28.10;96.40;;;;;;5039987;28;20048;-80
2023/06/23 11:16:25;;;;;;;4.22;1.40;;;28.10;96.30;;;;;;5054290;28;20045;-79
2023/06/23 11:18:58;;;;;;;2.10;1.80;;;28.00;96.10;;;;;;5039306;28;20380;-80
2023/06/23 11:21:27;;;;;;;3.70;2.33;;;28.10;96.20;;;;;;5039006;28;20813;-80
2023/06/23 11:24:12;;;;;;;3.83;1.55;;;28.00;96.10;;;;;;5042594;28;20041;-81
2023/06/23 11:26:42;;;;;;;2.15;1.10;;;28.20;94.50;;;;;;5040672;28;20038;-82
2023/06/23 11:29:14;;;;;;;2.90;1.60;;;28.20;94.20;;;;;;5045442;28;20513;-80
2023/06/23 11:32:30;;;;;;;1.63;1.20;;;28.20;95.20;;;;;;5041310;28;20053;-81
2023/06/23 11:34:58;;;;;;;3.00;1.35;;;28.20;94.40;;;;;;5011013;28;20140;-80
2023/06/23 11:37:28;;;;;;;2.33;0.90;;;28.20;94.30;;;;;;5043787;28;20049;-80
2023/06/23 11:39:55;;;;;;;2.05;1.40;;;28.20;93.80;;;;;;5039355;28;20052;-80
2023/06/23 11:42:21;;;;;;;2.20;1.83;;;28.00;93.90;;;;;;5041125;28;20057;-80
2023/06/23 11:44:48;;;;;;;2.80;1.38;;;28.10;93.70;;;;;;5043731;28;20087;-80
2023/06/23 11:47:14;;;;;;;3.35;1.70;;;28.10;93.90;;;;;;5041309;28;20045;-80
2023/06/23 11:49:40;;;;;;;3.38;1.40;;;28.10;94.30;;;;;;5044138;28;20086;-80
2023/06/23 11:52:07;;;;;;;2.97;1.77;;;28.00;93.70;;;;;;5038106;28;20041;-80
2023/06/23 11:54:35;;;;;;;2.47;1.63;;;28.00;92.40;;;;;;5039293;28;20037;-81
2023/06/23 11:57:04;;;;;;;2.33;2.00;;;27.90;93.50;;;;;;5042225;28;20040;-80
2023/06/23 11:59:38;;;;;;;6.60;1.90;;;28.00;93.70;;;;;;5044107;28;20043;-80
2023/06/23 12:02:06;;;;;;;2.97;1.63;;;27.90;93.90;;;;;;5046346;28;20132;-81
2023/06/23 12:04:32;;;;;;;3.92;1.95;;;27.80;93.90;;;;;;5044352;28;20399;-81
2023/06/23 12:06:59;;;;;;;4.00;2.03;;;27.80;93.50;;;;;;5036986;28;20066;-80
2023/06/23 12:09:26;;;;;;;5.47;2.30;;;27.80;94.00;;;;;;5041105;28;20045;-81
2023/06/23 12:11:53;;;;;;;4.88;1.70;;;27.80;94.10;;;;;;5043089;28;20124;-81
2023/06/23 12:14:18;;;;;;;4.47;2.30;;;27.80;94.10;;;;;;5044271;28;20451;-80
2023/06/23 12:16:44;;;;;;;2.80;1.90;;;27.80;93.80;;;;;;5044244;28;20040;-80
2023/06/23 12:19:10;;;;;;;5.40;1.85;;;27.80;93.40;;;;;;5045316;28;20147;-81
2023/06/23 12:21:39;;;;;;;3.50;2.03;;;27.80;92.40;;;;;;5043163;28;20179;-80
2023/06/23 12:24:08;;;;;;;10.02;1.83;;;27.80;92.60;;;;;;5042781;28;20088;-80
2023/06/23 12:26:33;;;;;;;6.03;1.80;;;27.80;92.80;;;;;;5046072;28;20115;-81
2023/06/23 12:29:09;;;;;;;2.20;1.63;;;27.80;92.60;;;;;;5044794;28;20041;-81
2023/06/23 12:31:35;;;;;;;3.95;1.90;;;27.90;91.70;;;;;;5043811;28;20047;-81
2023/06/23 12:34:01;;;;;;;5.22;1.70;;;27.80;91.90;;;;;;5044837;28;20418;-81
2023/06/23 12:36:27;;;;;;;5.63;1.60;;;27.80;92.10;;;;;;5043190;28;20068;-81
2023/06/23 12:38:54;;;;;;;3.95;1.88;;;27.70;92.60;;;;;;5043557;28;20491;-80
2023/06/23 12:41:26;;;;;;;3.28;1.90;;;27.70;92.20;;;;;;5044985;28;20037;-80
2023/06/23 12:43:57;;;;;;;5.38;1.75;;;27.50;92.60;;;;;;5044445;28;20043;-80
2023/06/23 12:46:24;;;;;;;3.70;2.50;;;27.60;92.20;;;;;;5043989;28;20040;-79