Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:03:36;;;;;;;35.77;16.43;;;;;;;1.03;77.20;100679.88;10415053;28;20163;-78
2023/03/15 00:08:36;;;;;;;29.85;9.90;;;;;;;1.27;77.08;100688.75;10415144;28;20533;-78
2023/03/15 00:13:37;;;;;;;45.50;16.33;;;;;;;1.35;77.18;100706.59;10414591;28;20065;-78
2023/03/15 00:18:38;;;;;;;30.05;13.20;;;;;;;1.26;76.96;100679.22;10414999;28;20128;-78
2023/03/15 00:23:39;;;;;;;16.42;3.35;;;;;;;1.32;76.90;100686.69;10414167;28;20033;-78
2023/03/15 00:28:40;;;;;;;17.92;5.07;;;;;;;0.68;76.87;100578.34;10413598;28;20049;-78
2023/03/15 00:33:41;;;;;;;17.55;4.90;;;;;;;1.06;77.69;100656.13;10413672;28;20390;-78
2023/03/15 00:38:45;;;;;;;14.80;4.28;;;;;;;0.38;78.30;100582.00;10414429;28;20068;-78
2023/03/15 00:43:47;;;;;;;23.42;3.67;;;;;;;0.76;79.14;100654.53;10414394;28;20061;-78
2023/03/15 00:48:49;;;;;;;16.00;2.85;;;;;;;0.57;80.52;100620.91;10413445;28;20492;-78
2023/03/15 00:53:52;;;;;;;9.98;2.90;;;;;;;0.60;80.86;100630.28;10414258;28;20128;-78
2023/03/15 00:58:53;;;;;;;18.77;1.88;;;;;;;0.45;80.67;100606.81;10413683;28;20069;-78
2023/03/15 01:03:54;;;;;;;13.27;1.70;;;;;;;0.76;80.88;100648.47;10412921;28;20073;-78
2023/03/15 01:08:55;;;;;;;14.57;1.83;;;;;;;0.59;81.51;100612.94;10411827;28;20041;-78
2023/03/15 01:13:58;;;;;;;14.80;1.35;;;;;;;0.73;81.58;100631.22;10413643;28;20053;-78
2023/03/15 01:18:59;;;;;;;21.27;1.95;;;;;;;0.84;80.93;100647.06;10413061;28;20033;-78
2023/03/15 01:24:00;;;;;;;13.98;1.73;;;;;;;0.76;81.02;100644.09;10413015;28;20072;-78
2023/03/15 01:29:01;;;;;;;15.48;1.65;;;;;;;0.88;80.84;100659.00;10412223;28;20045;-78
2023/03/15 01:34:02;;;;;;;11.45;1.45;;;;;;;0.91;80.97;100663.19;10412906;28;20068;-78
2023/03/15 01:39:03;;;;;;;14.10;2.70;;;;;;;0.43;81.29;100585.16;10413441;28;20045;-78
2023/03/15 01:44:04;;;;;;;22.55;4.85;;;;;;;0.20;82.26;100536.97;10411912;28;20059;-78
2023/03/15 01:49:12;;;;;;;77.20;19.58;;;;;;;0.30;81.97;100545.06;10412652;28;20056;-77
2023/03/15 01:54:26;;;;;;;51.97;15.85;;;;;;;0.56;84.74;100579.97;10412436;28;20481;-78
2023/03/15 01:59:36;;;;;;;52.55;16.75;;;;;;;0.57;83.97;100588.66;10411733;28;20041;-78
2023/03/15 02:04:45;;;;;;;39.25;11.68;;;;;;;0.06;84.35;100505.66;10412170;28;20041;-78
2023/03/15 02:09:53;;;;;;;37.35;6.40;;;;;;;0.56;84.80;100603.50;10416394;28;20040;-78
2023/03/15 02:14:54;;;;;;;23.35;3.00;;;;;;;0.57;84.40;100594.75;10421580;28;20590;-78
2023/03/15 02:20:08;;;;;;;18.83;2.85;;;;;;;0.70;85.20;100613.09;10417582;28;20077;-78
2023/03/15 02:25:16;;;;;;;;;;;;;;;0.81;86.58;100596.72;10420289;28;20053;-78
2023/03/15 02:30:17;;;;;;;19.38;1.88;;;;;;;0.02;84.71;100516.38;10418712;28;19974;-77
2023/03/15 02:35:27;;;;;;;19.92;2.40;;;;;;;0.28;86.89;100570.44;10422117;28;20099;-78
2023/03/15 02:40:29;;;;;;;24.85;3.50;;;;;;;0.41;86.31;100602.69;10426863;28;20049;-78
2023/03/15 02:45:32;;;;;;;29.50;4.03;;;;;;;-0.05;86.40;100515.94;10457598;28;20053;-79
2023/03/15 02:50:33;;;;;;;16.58;3.08;;;;;;;-0.32;86.46;100466.28;10459192;28;20045;-77
2023/03/15 02:55:34;;;;;;;23.10;2.28;;;;;;;0.26;87.72;100556.63;10429635;28;20045;-78
2023/03/15 03:00:35;;;;;;;13.93;2.13;;;;;;;0.43;88.85;100590.38;10415525;28;20039;-78
2023/03/15 03:05:35;;;;;;;13.95;2.05;;;;;;;-0.22;88.89;100483.03;10415653;28;20047;-78
2023/03/15 03:10:36;;;;;;;13.38;1.70;;;;;;;-0.01;88.03;100515.63;10417670;28;20145;-78
2023/03/15 03:15:37;;;;;;;19.92;1.63;;;;;;;-0.10;87.93;100489.28;10417477;28;20049;-78
2023/03/15 03:20:37;;;;;;;13.60;1.77;;;;;;;-0.01;88.02;100502.56;10417216;28;20624;-78
2023/03/15 03:25:38;;;;;;;16.35;1.63;;;;;;;0.43;88.70;100561.63;10424658;28;20049;-78
2023/03/15 03:30:39;;;;;;;28.67;2.78;;;;;;;0.76;88.58;100594.41;10457710;28;20513;-79
2023/03/15 03:35:40;;;;;;;15.27;2.55;;;;;;;0.83;89.19;100589.59;10457724;28;20043;-79
2023/03/15 03:40:41;;;;;;;22.42;4.38;;;;;;;0.91;88.82;100582.94;10457239;28;20048;-80
2023/03/15 03:45:42;;;;;;;20.63;2.55;;;;;;;1.24;88.50;100589.50;10457607;28;20060;-78
2023/03/15 03:50:42;;;;;;;16.67;2.92;;;;;;;1.44;87.75;100584.72;10457488;28;20556;-79
2023/03/15 03:55:45;;;;;;;22.73;2.80;;;;;;;1.63;87.27;100582.53;10457100;28;20049;-79
2023/03/15 04:00:46;;;;;;;22.52;2.10;;;;;;;1.58;87.33;100555.81;10456979;28;20127;-79
2023/03/15 04:05:46;;;;;;;17.45;2.67;;;;;;;1.74;87.21;100545.97;10456428;28;20149;-80
2023/03/15 04:10:52;;;;;;;17.33;1.80;;;;;;;2.07;88.18;100585.66;10457659;28;20477;-79
2023/03/15 04:15:56;;;;;;;18.65;2.30;;;;;;;1.48;87.19;100468.38;10456021;28;20090;-80
2023/03/15 04:20:56;;;;;;;15.32;2.58;;;;;;;2.50;87.23;100581.63;10455609;28;20463;-80
2023/03/15 04:25:57;;;;;;;38.13;3.42;;;;;;;2.78;87.37;100578.78;10455555;28;20037;-79
2023/03/15 04:30:58;;;;;;;23.60;3.25;;;;;;;2.96;87.89;100572.19;10445857;28;20052;-78
2023/03/15 04:36:01;;;;;;;26.73;2.75;;;;;;;3.30;87.81;100573.16;10455912;28;20099;-88
2023/03/15 04:41:09;;;;;;;25.83;2.95;;;;;;;3.60;87.13;100540.25;10455014;28;20048;-77
2023/03/15 04:46:11;;;;;;;31.13;2.95;;;;;;;3.41;87.49;100477.78;10454620;28;20056;-80
2023/03/15 04:51:11;;;;;;;28.60;3.17;;;;;;;3.88;88.23;100549.44;10448063;28;20098;-80
2023/03/15 04:56:12;;;;;;;32.92;2.72;;;;;;;3.66;88.32;100522.22;10453739;28;20452;-80
2023/03/15 05:01:13;;;;;;;17.90;2.58;;;;;;;3.75;89.52;100512.78;10454644;28;20035;-82
2023/03/15 05:06:14;;;;;;;32.97;3.40;;;;;;;3.53;91.18;100462.88;10454601;28;20048;-80
2023/03/15 05:11:14;;;;;;;31.27;3.13;;;;;;;4.25;89.77;100557.91;10453946;28;20033;-80
2023/03/15 05:16:15;;;;;;;32.78;3.85;;;;;;;4.31;90.33;100543.44;10453984;28;20037;-81
2023/03/15 05:21:16;;;;;;;46.33;5.00;;;;;;;4.34;90.29;100536.13;10454626;28;20037;-81
2023/03/15 05:26:16;;;;;;;45.88;3.97;;;;;;;4.09;91.75;100476.78;10453555;28;20056;-79
2023/03/15 05:31:17;;;;;;;28.20;3.10;;;;;;;4.71;91.09;100532.31;10450450;28;20041;-77
2023/03/15 05:36:18;;;;;;;26.15;3.40;;;;;;;5.00;90.27;100546.56;10417269;28;20041;-80
2023/03/15 05:41:19;;;;;;;41.25;3.83;;;;;;;5.07;89.85;100530.25;10412742;28;20505;-80
2023/03/15 05:46:21;;;;;;;40.72;3.63;;;;;;;5.09;90.54;100520.44;10412837;28;20425;-80
2023/03/15 05:51:22;;;;;;;38.90;3.22;;;;;;;4.49;89.48;100363.09;10412037;28;20042;-80
2023/03/15 05:56:22;;;;;;;29.83;3.33;;;;;;;5.29;87.73;100455.50;10420353;28;20048;-80
2023/03/15 06:01:23;;;;;;;33.13;3.33;;;;;;;5.67;85.98;100476.75;10419837;28;20126;-80
2023/03/15 06:06:24;;;;;;;38.92;3.85;;;;;;;6.27;83.60;100523.47;10420638;28;20049;-80
2023/03/15 06:11:24;;;;;;;38.35;3.72;;;;;;;6.24;83.19;100471.81;10419898;28;20029;-80
2023/03/15 06:16:25;;;;;;;34.75;3.80;;;;;;;6.42;82.72;100487.78;10419225;28;20124;-81
2023/03/15 06:21:26;;;;;;;37.78;3.97;;;;;;;6.09;80.86;100433.63;10419667;28;20049;-79
2023/03/15 06:26:27;;;;;;;28.85;2.70;;;;;;;6.39;79.91;100490.72;10420423;28;20052;-80
2023/03/15 06:31:28;;;;;;;28.45;2.72;;;;;;;6.27;80.54;100381.84;10419316;28;20044;-80
2023/03/15 06:36:30;;;;;;;26.80;3.03;;;;;;;7.47;78.33;100410.31;10419052;28;20045;-81
2023/03/15 06:41:31;;;;;;;26.25;3.10;;;;;;;7.71;76.37;100418.53;10419108;28;20514;-80
2023/03/15 06:46:32;;;;;;;29.60;3.50;;;;;;;7.05;74.35;100278.69;10419247;28;20391;-81
2023/03/15 06:51:33;;;;;;;26.15;3.28;;;;;;;7.94;73.77;100375.81;10418493;28;20037;-81
2023/03/15 06:56:36;;;;;;;31.08;2.95;;;;;;;8.27;72.17;100365.53;10418830;28;20045;-77
2023/03/15 07:01:36;;;;;;;36.40;3.53;;;;;;;8.58;71.66;100397.75;10418329;28;20038;-79
2023/03/15 07:06:37;;;;;;;30.83;3.08;;;;;;;8.35;71.36;100342.63;10417983;28;20041;-79
2023/03/15 07:11:38;;;;;;;47.60;4.93;;;;;;;8.61;71.03;100340.00;10418027;28;20203;-80
2023/03/15 07:16:38;;;;;;;37.85;3.95;;;;;;;9.10;70.92;100403.09;10417714;28;20379;-81
2023/03/15 07:21:39;;;;;;;31.50;2.92;;;;;;;9.36;70.08;100398.59;10417266;28;20297;-77
2023/03/15 07:26:40;;;;;;;35.50;3.85;;;;;;;9.49;69.78;100384.88;10416062;28;20072;-79
2023/03/15 07:31:41;;;;;;;31.60;3.15;;;;;;;9.48;68.69;100379.72;10417211;28;20041;-78
2023/03/15 07:36:41;;;;;;;31.95;3.20;;;;;;;9.20;69.57;100376.47;10416767;28;20037;-80
2023/03/15 07:41:42;;;;;;;30.17;2.65;;;;;;;9.47;68.73;100389.50;10416455;28;20091;-78
2023/03/15 07:46:43;;;;;;;31.00;3.92;;;;;;;9.53;68.43;100349.06;10416796;28;20144;-79
2023/03/15 07:51:44;;;;;;;29.42;3.22;;;;;;;9.64;67.86;100305.53;10416479;28;20140;-79
2023/03/15 07:56:44;;;;;;;28.05;3.28;;;;;;;10.66;66.08;100362.66;10415168;28;20040;-80
2023/03/15 08:01:45;;;;;;;34.20;3.67;;;;;;;10.62;64.28;100325.97;10415261;28;20041;-77
2023/03/15 08:06:46;;;;;;;30.90;3.25;;;;;;;11.02;63.12;100298.47;10414873;28;20071;-80
2023/03/15 08:11:47;;;;;;;42.38;7.00;;;;;;;11.66;61.93;100304.44;10415089;28;20068;-80
2023/03/15 08:16:49;;;;;;;31.00;3.33;;;;;;;11.66;60.18;100308.94;10414694;28;20049;-77
2023/03/15 08:21:52;;;;;;;22.33;2.80;;;;;;;11.80;60.74;100302.03;10413300;28;20416;-79
2023/03/15 08:26:53;;;;;;;25.83;3.33;;;;;;;11.62;60.03;100241.13;10414316;28;20053;-79
2023/03/15 08:31:54;;;;;;;28.05;3.40;;;;;;;11.95;59.86;100276.34;10414073;28;20444;-78
2023/03/15 08:36:54;;;;;;;25.05;3.22;;;;;;;11.71;60.49;100234.75;10414657;28;20516;-78
2023/03/15 08:41:55;;;;;;;29.52;3.50;;;;;;;11.95;60.83;100288.81;10414263;28;20038;-78
2023/03/15 08:46:56;;;;;;;23.92;2.83;;;;;;;12.13;61.23;100285.84;10414700;28;20065;-79
2023/03/15 08:51:57;;;;;;;40.50;4.05;;;;;;;11.77;60.95;100183.47;10412106;28;20037;-81
2023/03/15 08:56:57;;;;;;;23.50;3.17;;;;;;;12.43;61.30;100276.91;10413540;28;20040;-79
2023/03/15 09:02:00;;;;;;;28.60;3.20;;;;;;;12.57;60.96;100267.28;10413660;28;20033;-77
2023/03/15 09:07:00;;;;;;;37.47;3.60;;;;;;;12.50;61.06;100189.06;10412926;28;20120;-79
2023/03/15 09:12:01;;;;;;;34.15;3.53;;;;;;;13.16;60.91;100229.06;10413464;28;20040;-80
2023/03/15 09:17:02;;;;;;;28.88;3.10;;;;;;;13.51;59.56;100189.25;10413457;28;20037;-78
2023/03/15 09:22:03;;;;;;;36.08;3.33;;;;;;;13.79;58.04;100181.28;10411914;28;20488;-79
2023/03/15 09:27:04;;;;;;;23.35;2.97;;;;;;;14.51;57.81;100183.69;10413813;28;20045;-79
2023/03/15 09:32:05;;;;;;;40.10;3.72;;;;;;;14.71;56.00;100098.19;10421742;28;20390;-80
2023/03/15 09:37:05;;;;;;;19.23;3.05;;;;;;;14.66;56.01;100161.31;10422092;28;20042;-79
2023/03/15 09:42:21;;;;;;;24.73;2.70;;;;;;;14.87;56.32;100106.88;10421951;28;20478;-81
2023/03/15 09:47:38;;;;;;;24.73;3.50;;;;;;;15.12;55.37;100147.28;10421740;28;20088;-79
2023/03/15 09:52:44;;;;;;;31.23;4.22;;;;;;;15.06;56.40;100159.63;10420557;28;20080;-79
2023/03/15 09:58:08;;;;;;;28.17;3.92;;;;;;;14.90;56.85;100151.94;10420617;28;20378;-79
2023/03/15 10:03:26;;;;;;;26.00;4.32;;;;;;;14.94;57.31;100150.53;10419971;28;20559;-78
2023/03/15 10:08:26;;;;;;;27.77;4.32;;;;;;;14.71;57.12;100111.56;10420679;28;20393;-80
2023/03/15 10:13:47;;;;;;;35.35;4.00;;;;;;;14.43;57.61;99994.06;10419479;28;20048;-78
2023/03/15 10:18:53;;;;;;;18.45;3.42;;;;;;;14.91;58.85;100110.81;10419228;28;20527;-79
2023/03/15 10:23:54;;;;;;;28.63;3.88;;;;;;;14.51;58.12;100007.28;10419178;28;20053;-78
2023/03/15 10:28:55;;;;;;;29.70;3.97;;;;;;;14.78;57.43;100050.94;10419467;28;20041;-78
2023/03/15 10:33:56;;;;;;;26.15;4.07;;;;;;;15.07;57.47;100059.59;10419343;28;20099;-77
2023/03/15 10:38:57;;;;;;;40.53;4.32;;;;;;;15.44;57.73;100046.66;10418523;28;20128;-77
2023/03/15 10:44:04;;;;;;;28.45;4.13;;;;;;;15.72;57.26;100075.91;10418555;28;20136;-78
2023/03/15 10:49:11;;;;;;;27.02;3.90;;;;;;;15.05;56.77;100025.03;10418779;28;20156;-79
2023/03/15 10:54:21;;;;;;;22.65;3.40;;;;;;;15.20;58.38;100058.81;10418604;28;20076;-78
2023/03/15 10:59:25;;;;;;;34.50;3.58;;;;;;;16.01;57.60;100050.50;10418184;28;20041;-77
2023/03/15 11:04:26;;;;;;;29.53;4.13;;;;;;;15.37;57.14;99971.69;10417935;28;20120;-78
2023/03/15 11:09:38;;;;;;;32.58;3.67;;;;;;;15.54;57.07;100006.88;10418009;28;20038;-79
2023/03/15 11:14:42;;;;;;;29.10;4.20;;;;;;;15.75;57.99;100051.38;10417672;28;20049;-77
2023/03/15 11:19:52;;;;;;;29.45;4.03;;;;;;;15.06;58.64;99967.81;10417629;28;20402;-78
2023/03/15 11:24:57;;;;;;;27.25;4.05;;;;;;;16.34;57.24;100030.78;10416732;28;20128;-79
2023/03/15 11:30:00;;;;;;;28.60;4.18;;;;;;;15.92;56.77;100014.25;10416469;28;20041;-82
2023/03/15 11:35:11;;;;;;;31.58;4.10;;;;;;;15.25;58.04;99926.00;10417530;28;20033;-79
2023/03/15 11:40:21;;;;;;;29.92;4.07;;;;;;;15.94;56.50;99988.91;10417442;28;20037;-78
2023/03/15 11:45:42;;;;;;;46.58;4.88;;;;;;;16.57;56.17;100012.31;10417066;28;20057;-80
2023/03/15 11:50:43;;;;;;;36.47;3.92;;;;;;;15.73;57.65;99936.44;10415328;28;20411;-81
2023/03/15 11:55:49;;;;;;;40.60;4.70;;;;;;;15.89;59.49;100036.09;10416066;28;20042;-81
2023/03/15 12:00:54;;;;;;;35.00;4.65;;;;;;;15.74;60.05;100002.34;10415887;28;20116;-81
2023/03/15 12:06:04;;;;;;;42.70;4.40;;;;;;;15.63;60.29;99961.97;10415661;28;20049;-79
2023/03/15 12:11:20;;;;;;;40.65;5.03;;;;;;;15.44;62.40;100010.00;10415493;28;20034;-81
2023/03/15 12:16:24;;;;;;;49.53;6.38;;;;;;;14.73;62.71;99942.94;10415349;28;20041;-80
2023/03/15 12:21:38;;;;;;;64.78;6.43;;;;;;;14.22;65.60;99912.19;10415150;28;20043;-81
2023/03/15 12:26:43;;;;;;;41.83;5.55;;;;;;;14.84;65.69;99996.63;10414760;28;20045;-80
2023/03/15 12:31:53;;;;;;;38.92;5.00;;;;;;;14.85;65.34;99938.63;10424782;28;20467;-81
2023/03/15 12:37:22;;;;;;;54.22;5.90;;;;;;;15.29;64.82;99967.41;10447846;28;20052;-84
2023/03/15 12:42:32;;;;;;;61.40;5.45;;;;;;;14.98;65.13;99976.03;10439988;28;20055;-78
2023/03/15 12:47:49;;;;;;;52.67;5.82;;;;;;;14.43;67.25;99945.13;10455976;28;20095;-81
2023/03/15 12:52:52;;;;;;;52.83;5.78;;;;;;;14.54;66.86;99952.59;10449694;28;20118;-76
2023/03/15 12:57:56;;;;;;;43.33;5.88;;;;;;;14.48;66.57;99916.78;10444447;28;20095;-78
2023/03/15 13:03:25;;;;;;;33.78;5.00;;;;;;;14.81;67.18;99943.56;10417594;28;20509;-79
2023/03/15 13:08:31;;;;;;;47.58;5.57;;;;;;;14.82;66.73;99945.19;10426973;28;20072;-79
2023/03/15 13:13:54;;;;;;;45.97;6.40;;;;;;;13.85;67.00;99788.03;10429706;28;20524;-78
2023/03/15 13:19:13;;;;;;;;;;;;;;;14.69;67.03;99936.31;10452340;28;20131;-79
2023/03/15 13:24:38;;;;;;;52.03;6.22;;;;;;;14.24;68.40;99904.81;10469052;28;19943;-78
2023/03/15 13:29:39;;;;;;;55.03;6.53;;;;;;;14.08;68.67;99897.97;10446728;28;20040;-79
2023/03/15 13:34:41;;;;;;;60.38;7.38;;;;;;;14.09;68.65;99880.94;10460824;28;20480;-80
2023/03/15 13:39:56;;;;;;;46.78;6.75;;;;;;;14.21;69.58;99918.56;10464408;28;20037;-80
2023/03/15 13:45:11;;;;;;;32.55;5.82;;;;;;;14.22;69.65;99933.56;10459389;28;20068;-80
2023/03/15 13:50:15;;;;;;;46.22;6.20;;;;;;;13.86;70.25;99923.19;10466516;28;20048;-81
2023/03/15 13:55:21;;;;;;;54.47;7.53;;;;;;;13.48;71.77;99912.94;10467415;28;20507;-84
2023/03/15 14:00:23;;;;;;;41.38;6.68;;;;;;;13.10;71.67;99873.31;10462920;28;20397;-82
2023/03/15 14:05:28;;;;;;;47.53;7.38;;;;;;;13.14;73.40;99930.56;10444864;28;20036;-82
2023/03/15 14:10:37;;;;;;;42.60;6.65;;;;;;;12.53;73.79;99869.84;10419975;28;20489;-77
2023/03/15 14:15:43;;;;;;;45.83;6.15;;;;;;;12.71;74.43;99933.31;10433636;28;20044;-76
2023/03/15 14:21:17;;;;;;;50.17;7.15;;;;;;;12.53;75.74;99947.09;10458696;28;20506;-73
2023/03/15 14:26:36;;;;;;;44.53;6.63;;;;;;;12.03;76.13;99894.75;10457934;28;20394;-82
2023/03/15 14:31:45;;;;;;;50.55;6.80;;;;;;;11.65;76.72;99861.13;10460730;28;20091;-78
2023/03/15 14:36:46;;;;;;;35.33;6.55;;;;;;;11.93;77.69;99932.28;10460446;28;20037;-81
2023/03/15 14:41:47;;;;;;;38.00;6.10;;;;;;;11.58;79.17;99902.78;10449558;28;20057;-80
2023/03/15 14:46:48;;;;;;;30.92;5.45;;;;;;;11.61;78.97;99933.53;10460051;28;20503;-82
2023/03/15 14:51:58;;;;;;;32.28;5.65;;;;;;;11.53;80.10;99941.59;10459244;28;20147;-81
2023/03/15 14:56:59;;;;;;;37.42;6.80;;;;;;;11.21;79.59;99901.03;10459829;28;20094;-82
2023/03/15 15:02:01;;;;;;;42.53;7.50;;;;;;;10.68;80.97;99842.63;10458606;28;20045;-81
2023/03/15 15:07:02;;;;;;;31.45;5.38;;;;;;;10.84;82.12;99913.38;10458482;28;20041;-83
2023/03/15 15:12:03;;;;;;;34.75;5.97;;;;;;;10.91;82.06;99940.88;10459046;28;20041;-83
2023/03/15 15:17:04;;;;;;;36.97;5.70;;;;;;;10.11;83.92;99837.78;10458781;28;20048;-81
2023/03/15 15:22:05;;;;;;;30.73;5.95;;;;;;;10.23;83.88;99884.16;10448307;28;20116;-81
2023/03/15 15:27:09;;;;;;;38.40;5.97;;;;;;;10.47;84.66;99930.13;10430771;28;20049;-82
2023/03/15 15:32:10;;;;;;;26.40;5.63;;;;;;;10.33;85.83;99942.34;10417193;28;20065;-81
2023/03/15 15:37:11;;;;;;;32.75;6.18;;;;;;;10.21;86.24;99946.38;10416756;28;20072;-78
2023/03/15 15:42:11;;;;;;;27.73;6.78;;;;;;;9.78;87.92;99892.84;10415729;28;20041;-78
2023/03/15 15:47:12;;;;;;;36.30;6.82;;;;;;;9.94;88.15;99929.09;10415286;28;20425;-80
2023/03/15 15:52:13;;;;;;;28.20;6.45;;;;;;;9.74;89.13;99918.09;10415806;28;20439;-79
2023/03/15 15:57:15;;;;;;;35.05;6.63;;;;;;;9.28;88.76;99854.31;10426840;28;20071;-81
2023/03/15 16:02:20;;;;;;;29.75;5.97;;;;;;;8.95;89.56;99811.22;10427185;28;20046;-79
2023/03/15 16:07:22;;;;;;;24.27;7.13;;;;;;;9.38;90.65;99906.13;10415648;28;20045;-83
2023/03/15 16:12:24;;;;;;;27.05;6.70;;;;;;;9.31;91.14;99917.59;10416567;28;20048;-88
2023/03/15 16:17:26;;;;;;;21.63;8.48;;;;;;;8.73;91.07;99825.97;10431554;28;20239;-77
2023/03/15 16:22:28;;;;;;;31.42;7.78;;;;;;;9.14;92.02;99938.81;10445665;28;20132;-78
2023/03/15 16:27:29;;;;;;;22.50;7.80;;;;;;;8.78;93.85;99898.63;10414900;28;20125;-77
2023/03/15 16:32:30;;;;;;;20.65;7.30;;;;;;;8.52;94.90;99885.56;10414720;28;20052;-77
2023/03/15 16:37:31;;;;;;;24.67;7.40;;;;;;;8.77;96.31;99933.25;10414600;28;20052;-76
2023/03/15 16:42:32;;;;;;;24.63;6.90;;;;;;;8.47;97.06;99892.38;10402600;28;20048;-77
2023/03/15 16:47:33;;;;;;;18.40;7.47;;;;;;;8.33;97.03;99883.25;10413204;28;20049;-77
2023/03/15 16:52:34;;;;;;;27.60;7.50;;;;;;;8.28;97.16;99880.25;10414006;28;20041;-78
2023/03/15 16:57:35;;;;;;;26.33;7.18;;;;;;;8.54;97.68;99935.72;10413807;28;20057;-77
2023/03/15 17:02:36;;;;;;;17.73;6.60;;;;;;;8.22;98.20;99906.38;10424743;28;20067;-77
2023/03/15 17:07:38;;;;;;;29.85;6.80;;;;;;;8.39;98.60;99943.50;10413159;28;20136;-77
2023/03/15 17:12:40;;;;;;;24.45;7.28;;;;;;;8.06;99.32;99905.53;10412921;28;20070;-77
2023/03/15 17:17:42;;;;;;;31.30;8.48;;;;;;;8.07;99.78;99917.75;10413188;28;20044;-78
2023/03/15 17:22:43;;;;;;;21.15;7.55;;;;;;;8.26;99.89;99956.34;10412995;28;20091;-76
2023/03/15 17:27:46;;;;;;;23.95;7.93;;;;;;;8.24;100.00;99935.31;10413388;28;20119;-77
2023/03/15 17:32:47;;;;;;;22.17;8.30;;;;;;;7.90;100.00;99890.47;10412796;28;20048;-77
2023/03/15 17:37:49;;;;;;;23.40;8.07;;;;;;;8.08;100.00;99933.50;10411353;28;20562;-77
2023/03/15 17:42:50;;;;;;;20.25;7.18;;;;;;;7.91;100.00;99915.91;10401778;28;20064;-77
2023/03/15 17:47:53;;;;;;;23.05;7.72;;;;;;;7.75;100.00;99900.84;10411255;28;20119;-77
2023/03/15 17:52:56;;;;;;;21.80;7.97;;;;;;;7.86;100.00;99920.84;10420964;28;20042;-77
2023/03/15 17:57:57;;;;;;;29.00;9.30;;;;;;;7.63;100.00;99880.94;10419579;28;20038;-77
2023/03/15 18:02:59;;;;;;;22.73;8.93;;;;;;;7.81;100.00;99912.56;10420565;28;20048;-76
2023/03/15 18:08:02;;;;;;;18.45;8.65;;;;;;;7.91;100.00;99934.44;10419516;28;20053;-77
2023/03/15 18:13:03;;;;;;;29.52;9.30;;;;;;;7.63;100.00;99884.44;10419609;28;20095;-77
2023/03/15 18:18:04;;;;;;;21.75;8.52;;;;;;;7.20;100.00;99827.28;10419634;28;20042;-77
2023/03/15 18:23:06;;;;;;;28.05;9.05;;;;;;;7.67;100.00;99909.56;10420199;28;20456;-77
2023/03/15 18:28:07;;;;;;;34.15;9.00;;;;;;;7.78;100.00;99933.06;10419611;28;20564;-77
2023/03/15 18:33:09;;;;;;;25.40;9.02;;;;;;;7.80;100.00;99927.59;10418782;28;20133;-77
2023/03/15 18:38:10;;;;;;;30.17;9.43;;;;;;;7.84;100.00;99928.97;10418477;28;20076;-77
2023/03/15 18:43:13;;;;;;;38.65;10.52;;;;;;;7.68;100.00;99895.34;10443654;28;20096;-77
2023/03/15 18:48:14;;;;;;;30.88;9.70;;;;;;;7.18;100.00;99801.03;10441656;28;20164;-77
2023/03/15 18:53:15;;;;;;;38.80;10.25;;;;;;;7.88;100.00;99914.41;10437590;28;20058;-77
2023/03/15 18:58:15;;;;;;;36.60;10.95;;;;;;;7.90;100.00;99901.88;10448156;28;20520;-77
2023/03/15 19:03:16;;;;;;;26.35;10.68;;;;;;;7.32;100.00;99808.31;10455542;28;20064;-77
2023/03/15 19:08:17;;;;;;;29.55;10.15;;;;;;;7.81;100.00;99886.13;10459087;28;20076;-77
2023/03/15 19:13:18;;;;;;;32.03;10.73;;;;;;;7.95;100.00;99910.13;10458601;28;20037;-76
2023/03/15 19:18:18;;;;;;;24.67;10.38;;;;;;;7.84;100.00;99881.34;10458273;28;20052;-77
2023/03/15 19:23:20;;;;;;;24.83;10.23;;;;;;;7.67;100.00;99875.19;10459641;28;20485;-77
2023/03/15 19:28:21;;;;;;;24.05;9.95;;;;;;;7.51;100.00;99836.31;10458843;28;20052;-79
2023/03/15 19:33:22;;;;;;;33.72;11.45;;;;;;;7.13;100.00;99771.63;10429360;28;20053;-78
2023/03/15 19:38:23;;;;;;;32.65;10.63;;;;;;;7.77;100.00;99881.16;10416330;28;20672;-79
2023/03/15 19:43:25;;;;;;;34.05;10.82;;;;;;;7.36;100.00;99792.16;10431976;28;20061;-77
2023/03/15 19:48:27;;;;;;;32.55;11.10;;;;;;;7.80;100.00;99861.50;10444443;28;20044;-80
2023/03/15 19:53:29;;;;;;;30.13;11.40;;;;;;;7.76;100.00;99850.41;10431639;28;20048;-80
2023/03/15 19:58:29;;;;;;;26.15;10.95;;;;;;;7.25;100.00;99761.59;10416163;28;20045;-79
2023/03/15 20:03:33;;;;;;;24.55;10.90;;;;;;;7.82;100.00;99845.47;10416537;28;20436;-79
2023/03/15 20:08:34;;;;;;;35.63;10.97;;;;;;;7.22;100.00;99752.16;10416178;28;20453;-78
2023/03/15 20:13:36;;;;;;;31.48;11.18;;;;;;;7.22;100.00;99760.09;10415053;28;20076;-79
2023/03/15 20:18:37;;;;;;;31.67;12.05;;;;;;;7.43;100.00;99788.72;10414530;28;20048;-79
2023/03/15 20:23:38;;;;;;;32.53;11.85;;;;;;;7.47;100.00;99791.88;10414670;28;21271;-79
2023/03/15 20:28:40;;;;;;;24.80;11.32;;;;;;;7.47;100.00;99789.22;10414798;28;20045;-79
2023/03/15 20:33:42;;;;;;;28.70;11.25;;;;;;;7.37;100.00;99780.63;10414680;28;20037;-79
2023/03/15 20:38:43;;;;;;;30.48;11.77;;;;;;;7.47;100.00;99792.69;10414553;28;20124;-79
2023/03/15 20:43:45;;;;;;;44.47;11.95;;;;;;;7.39;100.00;99783.91;10414411;28;20097;-79
2023/03/15 20:48:46;;;;;;;31.58;11.70;;;;;;;7.46;100.00;99779.66;10424424;28;20049;-79
2023/03/15 20:53:47;;;;;;;34.30;12.05;;;;;;;7.61;100.00;99780.66;10412560;28;20068;-79
2023/03/15 20:58:47;;;;;;;36.15;11.40;;;;;;;7.52;100.00;99755.22;10413348;28;20053;-80
2023/03/15 21:03:48;;;;;;;35.58;10.85;;;;;;;7.83;100.00;99778.38;10413439;28;20040;-78
2023/03/15 21:08:49;;;;;;;37.13;11.13;;;;;;;7.82;100.00;99771.44;10413724;28;20052;-79
2023/03/15 21:13:51;;;;;;;32.42;11.68;;;;;;;7.40;100.00;99698.38;10413577;28;20030;-79
2023/03/15 21:18:53;;;;;;;39.97;11.73;;;;;;;7.60;100.00;99739.38;10414016;28;20505;-79
2023/03/15 21:23:54;;;;;;;39.92;11.63;;;;;;;7.76;100.00;99762.34;10412656;28;20052;-79
2023/03/15 21:28:55;;;;;;;36.50;12.60;;;;;;;7.73;100.00;99765.31;10413808;28;20050;-79
2023/03/15 21:33:56;;;;;;;34.65;13.48;;;;;;;7.75;100.00;99766.81;10413054;28;20044;-78
2023/03/15 21:38:57;;;;;;;41.40;12.50;;;;;;;7.74;100.00;99767.78;10412813;28;20448;-79
2023/03/15 21:43:57;;;;;;;34.53;14.00;;;;;;;7.69;100.00;99771.94;10412397;28;20053;-79
2023/03/15 21:48:58;;;;;;;49.88;13.63;;;;;;;7.64;100.00;99769.75;10412403;28;20052;-79
2023/03/15 21:54:00;;;;;;;29.13;14.55;;;;;;;7.08;100.00;99671.72;10411973;28;20076;-78
2023/03/15 21:59:01;;;;;;;42.97;15.32;;;;;;;7.66;100.00;99735.25;10412431;28;20041;-79
2023/03/15 22:04:01;;;;;;;50.97;16.15;;;;;;;7.22;100.00;99674.75;10411901;28;20048;-79
2023/03/15 22:09:02;;;;;;;29.27;13.88;;;;;;;7.43;100.00;99685.66;10412651;28;20136;-79
2023/03/15 22:14:03;;;;;;;35.15;15.35;;;;;;;7.38;100.00;99672.09;10412456;28;20053;-78
2023/03/15 22:19:04;;;;;;;34.90;14.73;;;;;;;6.79;100.00;99558.66;10412860;28;20405;-78
2023/03/15 22:24:05;;;;;;;40.65;14.85;;;;;;;7.75;100.00;99707.81;10412037;28;20037;-79
2023/03/15 22:29:06;;;;;;;36.47;15.60;;;;;;;7.75;100.00;99687.50;10446666;28;20059;-81
2023/03/15 22:34:06;;;;;;;32.80;15.82;;;;;;;7.92;100.00;99708.63;10425271;28;20104;-79
2023/03/15 22:39:08;;;;;;;37.85;16.70;;;;;;;7.86;100.00;99712.75;10419727;28;20048;-78
2023/03/15 22:44:09;;;;;;;30.13;16.30;;;;;;;7.82;100.00;99713.28;10429102;28;20086;-79
2023/03/15 22:49:10;;;;;;;29.08;16.50;;;;;;;7.84;100.00;99703.34;10418322;28;20049;-79
2023/03/15 22:54:11;;;;;;;42.53;18.02;;;;;;;7.89;100.00;99701.03;10418135;28;20516;-79
2023/03/15 22:59:11;;;;;;;31.70;16.00;;;;;;;7.91;100.00;99704.34;10418088;28;20096;-79
2023/03/15 23:04:12;;;;;;;30.98;15.13;;;;;;;7.89;100.00;99704.50;10418595;28;20045;-79
2023/03/15 23:09:13;;;;;;;29.80;15.35;;;;;;;7.68;100.00;99667.16;10418162;28;20076;-79