Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:20;;;;;;;56.42;30.05;;;;;;;4.70;48.71;102312.41;5029942;28;20033;-72
2023/04/10 00:02:47;;;;;;;67.22;32.97;;;;;;;5.00;47.79;102311.78;5025789;28;20135;-74
2023/04/10 00:05:12;;;;;;;58.85;30.00;;;;;;;4.59;49.20;102304.56;5034409;28;20048;-75
2023/04/10 00:07:38;;;;;;;57.90;30.02;;;;;;;4.86;48.51;102292.69;5028185;28;20123;-73
2023/04/10 00:10:03;;;;;;;54.38;28.23;;;;;;;4.89;47.96;102291.00;5030523;28;20073;-73
2023/04/10 00:12:29;;;;;;;59.10;30.50;;;;;;;4.66;48.59;102290.81;5028806;28;20182;-73
2023/04/10 00:14:55;;;;;;;60.65;30.52;;;;;;;4.83;47.92;102289.22;5031647;28;20056;-73
2023/04/10 00:17:20;;;;;;;53.35;29.42;;;;;;;4.83;48.22;102289.22;5030441;28;20069;-74
2023/04/10 00:19:45;;;;;;;64.00;30.83;;;;;;;4.74;48.44;102289.13;5029245;28;20128;-73
2023/04/10 00:22:11;;;;;;;54.90;30.35;;;;;;;4.66;48.44;102279.59;5033057;28;20040;-74
2023/04/10 00:24:36;;;;;;;58.38;30.15;;;;;;;4.74;48.46;102278.75;5044705;28;20052;-74
2023/04/10 00:27:02;;;;;;;54.45;29.23;;;;;;;4.83;48.18;102275.38;5030959;28;20494;-73
2023/04/10 00:29:27;;;;;;;63.08;30.52;;;;;;;4.83;48.15;102273.66;5028231;28;20029;-76
2023/04/10 00:31:53;;;;;;;58.05;29.15;;;;;;;4.87;48.18;102274.53;5033122;28;20120;-76
2023/04/10 00:34:18;;;;;;;53.83;29.10;;;;;;;4.84;48.23;102270.19;5028586;28;20036;-78
2023/04/10 00:36:46;;;;;;;49.90;27.80;;;;;;;4.87;48.08;102269.34;5033582;28;20025;-77
2023/04/10 00:39:13;;;;;;;57.67;27.98;;;;;;;4.98;47.84;102259.09;5012881;28;20706;-77
2023/04/10 00:41:39;;;;;;;57.78;27.88;;;;;;;5.00;47.42;102259.97;5023732;28;20040;-77
2023/04/10 00:44:04;;;;;;;58.08;28.80;;;;;;;4.93;47.57;102258.22;5052114;28;20033;-75
2023/04/10 00:46:31;;;;;;;57.10;28.02;;;;;;;4.91;47.66;102254.75;5011135;28;20095;-75
2023/04/10 00:48:56;;;;;;;51.72;27.65;;;;;;;5.03;47.42;102260.88;5033534;28;20037;-74
2023/04/10 00:51:22;;;;;;;53.47;26.52;;;;;;;5.01;47.38;102253.91;5028898;28;20035;-75
2023/04/10 00:53:52;;;;;;;50.63;26.55;;;;;;;5.09;47.14;102249.66;5020155;28;20052;-75
2023/04/10 00:56:18;;;;;;;54.55;27.08;;;;;;;5.00;47.35;102245.28;5013432;28;20579;-75
2023/04/10 00:58:44;;;;;;;54.30;27.23;;;;;;;4.95;47.45;102247.00;5034052;28;20033;-76
2023/04/10 01:01:10;;;;;;;50.35;27.40;;;;;;;4.88;47.26;102245.22;5032494;28;20394;-76
2023/04/10 01:03:41;;;;;;;56.97;25.42;;;;;;;4.95;47.20;102244.41;5028082;28;20143;-76
2023/04/10 01:06:10;;;;;;;48.95;25.50;;;;;;;4.91;47.34;102249.56;5016931;28;20200;-77
2023/04/10 01:08:44;;;;;;;52.20;26.40;;;;;;;4.90;47.63;102251.28;5030716;28;20668;-76
2023/04/10 01:11:26;;;;;;;55.42;26.92;;;;;;;4.95;47.18;102246.13;5035013;28;20033;-76
2023/04/10 01:14:06;;;;;;;48.67;26.27;;;;;;;5.05;46.91;102247.91;5014965;28;20033;-74
2023/04/10 01:16:52;;;;;;;52.47;26.23;;;;;;;5.05;46.98;102232.34;5028776;28;20068;-76
2023/04/10 01:19:17;;;;;;;47.75;23.85;;;;;;;5.07;46.89;102235.81;5029862;28;20569;-74
2023/04/10 01:21:43;;;;;;;46.95;23.98;;;;;;;4.88;47.09;102231.38;5028454;28;20049;-73
2023/04/10 01:24:30;;;;;;;51.03;24.50;;;;;;;5.05;46.83;102228.03;5032226;28;20522;-72
2023/04/10 01:27:05;;;;;;;48.75;24.35;;;;;;;5.03;46.82;102224.59;5043559;28;20040;-74
2023/04/10 01:29:33;;;;;;;53.38;26.48;;;;;;;4.92;47.13;102220.19;5042588;28;20037;-74
2023/04/10 01:32:03;;;;;;;44.85;24.02;;;;;;;5.05;46.82;102216.78;5030137;28;20513;-73
2023/04/10 01:34:39;;;;;;;44.53;24.35;;;;;;;4.96;46.95;102221.94;5028758;28;20033;-73
2023/04/10 01:37:11;;;;;;;48.03;25.42;;;;;;;4.77;47.32;102214.03;5028681;28;20061;-73
2023/04/10 01:39:40;;;;;;;43.85;21.88;;;;;;;4.91;46.78;102213.28;5023463;28;20513;-73
2023/04/10 01:42:07;;;;;;;43.55;22.08;;;;;;;4.90;46.71;102201.16;5028192;28;20043;-73
2023/04/10 01:44:41;;;;;;;47.45;23.20;;;;;;;4.67;47.01;102204.47;5043165;28;20025;-73
2023/04/10 01:47:07;;;;;;;48.22;23.08;;;;;;;4.71;47.21;102207.97;5029680;28;20094;-73
2023/04/10 01:49:34;;;;;;;49.30;24.50;;;;;;;4.62;47.16;102208.75;5022749;28;20028;-74
2023/04/10 01:52:05;;;;;;;42.10;23.02;;;;;;;4.31;48.17;102210.28;5031207;28;20132;-73
2023/04/10 01:54:32;;;;;;;47.13;24.98;;;;;;;4.52;47.58;102206.97;5045902;28;20082;-72
2023/04/10 01:57:01;;;;;;;46.20;21.48;;;;;;;4.66;47.48;102202.75;5029857;28;20052;-73
2023/04/10 01:59:27;;;;;;;43.03;22.48;;;;;;;4.42;48.01;102201.72;5026009;28;20036;-73
2023/04/10 02:02:00;;;;;;;52.78;24.10;;;;;;;4.43;47.37;102195.72;5024323;28;20538;-72
2023/04/10 02:04:26;;;;;;;42.97;23.27;;;;;;;4.35;47.99;102192.19;5023910;28;20044;-73
2023/04/10 02:07:01;;;;;;;43.97;22.67;;;;;;;4.42;47.71;102183.59;5031134;28;20033;-74
2023/04/10 02:09:36;;;;;;;44.50;23.65;;;;;;;4.37;48.09;102177.53;5023125;28;20645;-73
2023/04/10 02:12:09;;;;;;;43.92;22.40;;;;;;;4.25;48.34;102174.84;5032070;28;20031;-73
2023/04/10 02:14:40;;;;;;;42.58;22.83;;;;;;;4.25;48.43;102171.41;5029255;28;20048;-73
2023/04/10 02:17:08;;;;;;;45.45;22.17;;;;;;;4.18;48.62;102163.59;5033192;28;20056;-70
2023/04/10 02:19:36;;;;;;;53.92;25.60;;;;;;;4.12;48.77;102166.16;5029638;28;20748;-70
2023/04/10 02:22:04;;;;;;;48.90;23.95;;;;;;;4.10;48.64;102160.09;5049881;28;20033;-71
2023/04/10 02:24:32;;;;;;;44.80;21.85;;;;;;;3.99;48.85;102159.16;5013313;28;20116;-70
2023/04/10 02:26:58;;;;;;;44.38;21.45;;;;;;;4.10;48.75;102160.09;5033775;28;20128;-70
2023/04/10 02:29:23;;;;;;;49.25;23.42;;;;;;;4.07;48.90;102154.00;5024301;28;20137;-70
2023/04/10 02:31:49;;;;;;;46.08;23.15;;;;;;;4.07;48.87;102157.47;5033877;28;20060;-70
2023/04/10 02:34:15;;;;;;;43.50;22.10;;;;;;;3.99;49.37;102159.16;5030536;28;20125;-70
2023/04/10 02:36:40;;;;;;;51.80;25.52;;;;;;;3.93;49.37;102156.50;5032627;28;20037;-71
2023/04/10 02:39:08;;;;;;;47.92;22.50;;;;;;;4.08;49.12;102148.00;5032552;28;20040;-73
2023/04/10 02:41:38;;;;;;;47.33;21.85;;;;;;;3.92;49.08;102147.03;5025287;28;20240;-73
2023/04/10 02:44:03;;;;;;;42.55;22.27;;;;;;;4.08;49.18;102153.19;5031680;28;20051;-75
2023/04/10 02:46:29;;;;;;;47.88;22.00;;;;;;;3.89;49.70;102142.66;5048012;28;20060;-75
2023/04/10 02:48:56;;;;;;;51.15;24.25;;;;;;;4.07;49.38;102143.66;5023983;28;20064;-73
2023/04/10 02:51:23;;;;;;;43.75;22.25;;;;;;;4.06;49.56;102141.94;5029506;28;20367;-72
2023/04/10 02:53:48;;;;;;;46.35;22.13;;;;;;;3.99;49.39;102141.91;5031248;28;20045;-71
2023/04/10 02:56:26;;;;;;;47.55;23.80;;;;;;;4.03;49.54;102137.63;5030326;28;20503;-71
2023/04/10 02:58:51;;;;;;;41.78;21.92;;;;;;;4.03;49.88;102142.78;5031654;28;20075;-71
2023/04/10 03:01:17;;;;;;;49.25;24.92;;;;;;;3.88;50.38;102133.19;5031831;28;20033;-71
2023/04/10 03:03:45;;;;;;;44.25;22.77;;;;;;;4.06;50.17;102136.78;5030955;28;21103;-72
2023/04/10 03:06:15;;;;;;;40.35;21.50;;;;;;;3.99;49.76;102131.53;5031518;28;20037;-69
2023/04/10 03:08:43;;;;;;;43.53;20.98;;;;;;;3.84;50.48;102133.16;5029697;28;20065;-70
2023/04/10 03:11:10;;;;;;;53.25;23.85;;;;;;;4.06;50.29;102127.28;5034745;28;20021;-70
2023/04/10 03:13:35;;;;;;;45.33;22.17;;;;;;;3.94;50.44;102128.06;5023435;28;20417;-71
2023/04/10 03:16:01;;;;;;;42.20;22.08;;;;;;;3.80;50.77;102125.34;5032380;28;20513;-71
2023/04/10 03:18:26;;;;;;;59.00;24.33;;;;;;;3.85;50.51;102121.94;5031582;28;20040;-70
2023/04/10 03:20:54;;;;;;;50.33;23.33;;;;;;;3.85;50.98;102122.81;5033383;28;20037;-70
2023/04/10 03:23:20;;;;;;;46.17;22.00;;;;;;;3.82;50.92;102122.78;5031687;28;20406;-74
2023/04/10 03:25:50;;;;;;;44.92;21.95;;;;;;;3.90;50.78;102115.09;5033192;28;20048;-75
2023/04/10 03:28:16;;;;;;;50.28;23.13;;;;;;;3.72;51.29;102121.00;5015109;28;20099;-75
2023/04/10 03:30:42;;;;;;;50.60;22.35;;;;;;;3.69;51.69;102115.78;5029733;28;20461;-73
2023/04/10 03:33:08;;;;;;;55.38;24.15;;;;;;;3.68;51.63;102120.09;5033081;28;20037;-73
2023/04/10 03:35:33;;;;;;;50.17;24.20;;;;;;;3.87;51.08;102108.16;5017343;28;20032;-74
2023/04/10 03:37:59;;;;;;;45.47;22.23;;;;;;;3.97;50.72;102112.56;5051480;28;20624;-73
2023/04/10 03:40:24;;;;;;;47.15;21.98;;;;;;;3.65;51.59;102108.84;5033148;28;20065;-71
2023/04/10 03:42:50;;;;;;;49.72;22.63;;;;;;;3.90;50.91;102115.97;5032684;28;20048;-71
2023/04/10 03:45:16;;;;;;;46.97;23.45;;;;;;;3.66;51.56;102111.44;5036008;28;20036;-69
2023/04/10 03:47:41;;;;;;;45.25;22.42;;;;;;;3.81;50.95;102121.06;5026651;28;20048;-70
2023/04/10 03:50:09;;;;;;;48.67;23.52;;;;;;;3.86;51.19;102114.19;5017973;28;20028;-70
2023/04/10 03:52:43;;;;;;;48.45;22.35;;;;;;;3.93;50.68;102113.38;5028614;28;20594;-69
2023/04/10 03:55:17;;;;;;;48.90;23.27;;;;;;;3.84;50.83;102110.72;5040111;28;20040;-76
2023/04/10 03:57:46;;;;;;;48.80;22.45;;;;;;;3.86;50.72;102109.03;5011778;28;20041;-73
2023/04/10 04:00:14;;;;;;;44.28;21.67;;;;;;;3.57;51.38;102107.06;5026369;28;20063;-74
2023/04/10 04:02:47;;;;;;;47.58;23.00;;;;;;;3.59;51.37;102109.66;5041773;28;20929;-75
2023/04/10 04:05:19;;;;;;;50.13;23.92;;;;;;;3.86;50.55;102114.19;5021930;28;20039;-74
2023/04/10 04:08:14;;;;;;;47.40;21.95;;;;;;;3.69;51.25;102113.19;5031437;28;20037;-73
2023/04/10 04:11:15;;;;;;;49.35;21.70;;;;;;;3.66;51.36;102106.28;5031199;28;20036;-76
2023/04/10 04:14:02;;;;;;;46.97;22.52;;;;;;;3.70;50.74;102117.53;5034388;28;20041;-71
2023/04/10 04:16:47;;;;;;;48.10;23.25;;;;;;;3.55;51.47;102108.75;5030647;28;20074;-72
2023/04/10 04:19:30;;;;;;;42.03;21.92;;;;;;;3.63;51.12;102100.19;5027028;28;20527;-74
2023/04/10 04:22:25;;;;;;;49.95;21.95;;;;;;;3.62;51.24;102098.47;4979267;28;20054;-74
2023/04/10 04:24:56;;;;;;;44.60;21.88;;;;;;;3.46;51.59;102102.66;5029818;28;20576;-73
2023/04/10 04:27:33;;;;;;;48.15;23.58;;;;;;;3.52;51.30;102098.41;5022410;28;20075;-73
2023/04/10 04:30:22;;;;;;;50.70;23.10;;;;;;;3.44;51.59;102094.00;5038050;28;20116;-76
2023/04/10 04:33:04;;;;;;;44.33;21.40;;;;;;;3.56;50.95;102092.41;5032018;28;20043;-77
2023/04/10 04:35:48;;;;;;;46.65;22.83;;;;;;;3.59;51.15;102083.81;5013369;28;20028;-75
2023/04/10 04:38:19;;;;;;;51.15;22.95;;;;;;;3.44;51.83;102084.53;5026172;28;20033;-75
2023/04/10 04:40:56;;;;;;;47.15;21.92;;;;;;;3.49;51.44;102082.88;5043986;28;20044;-75
2023/04/10 04:43:54;;;;;;;50.55;22.80;;;;;;;3.55;51.37;102072.56;5021075;28;20208;-74
2023/04/10 04:46:28;;;;;;;47.97;21.92;;;;;;;3.52;51.32;102069.09;5029021;28;20036;-74
2023/04/10 04:49:12;;;;;;;48.33;22.40;;;;;;;3.57;51.08;102072.59;5034935;28;20784;-73
2023/04/10 04:52:00;;;;;;;51.33;21.40;;;;;;;3.39;51.60;102061.22;4993457;28;20390;-74
2023/04/10 04:54:45;;;;;;;43.38;20.70;;;;;;;3.38;51.70;102053.44;5028151;28;20259;-75
2023/04/10 04:57:30;;;;;;;48.55;23.13;;;;;;;3.37;51.69;102044.84;5026907;28;20029;-70
2023/04/10 05:00:21;;;;;;;46.38;22.52;;;;;;;3.54;50.97;102050.16;5026235;28;20067;-71
2023/04/10 05:03:13;;;;;;;36.08;17.00;;;;;;;3.58;51.13;102046.75;5013159;28;20051;-71
2023/04/10 05:05:49;;;;;;;46.30;20.02;;;;;;;3.57;51.23;102028.63;5025403;28;20541;-71
2023/04/10 05:08:43;;;;;;;43.92;20.17;;;;;;;3.65;50.80;102033.84;5015084;28;20047;-70
2023/04/10 05:11:40;;;;;;;44.92;22.08;;;;;;;3.84;50.72;102034.88;5026040;28;20924;-76
2023/04/10 05:14:32;;;;;;;47.53;21.77;;;;;;;3.92;50.34;102039.25;4993607;28;21071;-75
2023/04/10 05:17:27;;;;;;;45.17;21.77;;;;;;;3.99;50.24;102034.97;4975306;28;20038;-76
2023/04/10 05:20:16;;;;;;;43.92;20.95;;;;;;;3.96;50.40;102033.22;5031427;28;20036;-77
2023/04/10 05:23:11;;;;;;;44.72;20.77;;;;;;;3.92;50.02;102031.47;5000691;28;20049;-76
2023/04/10 05:25:51;;;;;;;40.42;19.20;;;;;;;4.12;49.92;102030.72;5029896;28;20041;-73
2023/04/10 05:28:40;;;;;;;49.33;21.08;;;;;;;4.39;49.40;102041.22;5033388;28;20036;-75
2023/04/10 05:31:32;;;;;;;46.20;21.83;;;;;;;4.37;49.46;102035.16;4996615;28;20123;-72
2023/04/10 05:34:20;;;;;;;43.88;21.85;;;;;;;4.68;48.40;102030.13;5027360;28;20041;-74
2023/04/10 05:37:08;;;;;;;48.33;21.00;;;;;;;4.73;48.33;102030.97;5032385;28;20037;-75
2023/04/10 05:40:07;;;;;;;42.83;20.52;;;;;;;4.99;47.67;102022.47;4999148;28;20040;-73
2023/04/10 05:42:50;;;;;;;41.70;21.17;;;;;;;5.33;47.37;102019.88;5040579;28;20060;-80
2023/04/10 05:45:23;;;;;;;43.75;21.08;;;;;;;5.66;45.63;102025.06;5043452;28;20037;-82
2023/04/10 05:48:01;;;;;;;38.95;20.45;;;;;;;5.89;45.45;102031.94;5038201;28;20868;-77
2023/04/10 05:50:45;;;;;;;37.05;19.33;;;;;;;6.24;45.10;102020.63;5039177;28;20501;-76
2023/04/10 05:53:31;;;;;;;39.72;18.58;;;;;;;6.42;44.26;102025.75;5042112;28;20033;-77
2023/04/10 05:56:00;;;;;;;39.63;19.63;;;;;;;6.65;43.60;102029.97;5038739;28;20045;-80
2023/04/10 05:58:38;;;;;;;39.08;18.38;;;;;;;6.54;43.60;102031.78;5038425;28;20036;-80
2023/04/10 06:01:21;;;;;;;39.47;18.73;;;;;;;6.47;43.78;102031.78;5039491;28;20028;-77
2023/04/10 06:03:52;;;;;;;39.60;19.85;;;;;;;6.54;43.64;102024.84;5018158;28;20574;-74
2023/04/10 06:06:26;;;;;;;37.65;18.80;;;;;;;6.98;43.18;102022.88;5033915;28;20036;-77
2023/04/10 06:08:52;;;;;;;39.35;18.77;;;;;;;7.55;41.45;102022.44;5026378;28;20060;-76
2023/04/10 06:11:17;;;;;;;36.20;18.90;;;;;;;8.29;40.24;102027.75;5030380;28;20124;-74
2023/04/10 06:13:48;;;;;;;38.35;18.42;;;;;;;8.75;38.48;102014.16;5028781;28;20124;-73
2023/04/10 06:16:15;;;;;;;36.00;18.02;;;;;;;9.30;37.95;102008.09;5032217;28;20557;-74
2023/04/10 06:18:42;;;;;;;39.30;18.83;;;;;;;9.71;37.18;102009.13;5028605;28;20099;-73
2023/04/10 06:21:08;;;;;;;38.28;16.55;;;;;;;9.91;36.07;101998.34;5025301;28;20041;-70
2023/04/10 06:23:34;;;;;;;36.03;18.02;;;;;;;10.39;35.69;102003.47;5029174;28;20047;-71
2023/04/10 06:26:00;;;;;;;34.55;17.88;;;;;;;10.61;34.92;102009.06;5029604;28;20033;-71
2023/04/10 06:28:26;;;;;;;34.92;16.10;;;;;;;10.62;35.65;102002.09;5028402;28;20523;-68
2023/04/10 06:30:56;;;;;;;26.35;15.27;;;;;;;10.52;34.99;102004.03;4954944;28;1676701;-71
2023/04/10 06:33:29;;;;;;;30.20;17.13;;;;;;;11.13;34.68;101999.22;5045937;28;20040;-72
2023/04/10 06:35:57;;;;;;;27.83;16.52;;;;;;;11.14;34.71;101998.28;5032074;28;20172;-72
2023/04/10 06:38:23;;;;;;;31.25;16.10;;;;;;;12.05;32.79;101993.31;5031242;28;20041;-70
2023/04/10 06:40:50;;;;;;;29.13;16.92;;;;;;;12.76;31.99;101986.88;5030859;28;20033;-73
2023/04/10 06:43:15;;;;;;;27.45;15.45;;;;;;;12.68;31.04;101981.81;5033499;28;20033;-73
2023/04/10 06:45:42;;;;;;;27.95;15.30;;;;;;;12.59;31.48;101979.47;5016579;28;20113;-70
2023/04/10 06:48:14;;;;;;;21.45;13.07;;;;;;;13.07;30.29;101980.59;5032687;28;20037;-69
2023/04/10 06:50:42;;;;;;;31.05;15.63;;;;;;;12.95;30.71;101981.03;5029818;28;20041;-70
2023/04/10 06:53:10;;;;;;;26.50;14.15;;;;;;;13.42;29.60;101971.53;5031874;28;20049;-70
2023/04/10 06:55:36;;;;;;;27.10;14.80;;;;;;;13.92;28.83;101971.56;5030315;28;20043;-70
2023/04/10 06:58:02;;;;;;;27.08;14.48;;;;;;;13.95;29.06;101967.94;5047036;28;20091;-69
2023/04/10 07:00:27;;;;;;;25.58;15.40;;;;;;;13.93;28.90;101973.25;5031550;28;20025;-71
2023/04/10 07:02:55;;;;;;;26.60;15.00;;;;;;;14.46;28.87;101958.19;5028637;28;20572;-70
2023/04/10 07:05:21;;;;;;;22.10;13.73;;;;;;;15.19;27.36;101962.19;5031642;28;20083;-70
2023/04/10 07:07:46;;;;;;;26.58;14.30;;;;;;;16.06;26.31;101957.53;5031504;28;20513;-71
2023/04/10 07:10:14;;;;;;;26.42;15.05;;;;;;;15.08;26.84;101962.66;5033586;28;20033;-71
2023/04/10 07:12:40;;;;;;;22.83;12.60;;;;;;;15.18;26.48;101950.81;5026677;28;20459;-71
2023/04/10 07:15:06;;;;;;;21.67;13.15;;;;;;;14.62;27.15;101953.16;5042815;28;20039;-71
2023/04/10 07:17:32;;;;;;;25.95;13.43;;;;;;;15.44;26.28;101948.00;5030497;28;20502;-71
2023/04/10 07:19:58;;;;;;;22.95;13.40;;;;;;;14.55;27.59;101947.28;5028752;28;20063;-71
2023/04/10 07:22:23;;;;;;;22.50;14.38;;;;;;;14.65;26.95;101940.72;5030405;28;20048;-71
2023/04/10 07:24:49;;;;;;;22.02;13.88;;;;;;;14.69;26.43;101942.31;5034474;28;20418;-71
2023/04/10 07:27:16;;;;;;;20.92;12.13;;;;;;;14.36;27.74;101929.53;5019920;28;20076;-71
2023/04/10 07:29:41;;;;;;;20.88;13.27;;;;;;;15.96;25.98;101949.16;5033779;28;20035;-71
2023/04/10 07:32:09;;;;;;;20.10;12.60;;;;;;;16.81;24.49;101938.13;5030285;28;20032;-71
2023/04/10 07:34:35;;;;;;;19.52;11.98;;;;;;;15.97;25.30;101940.34;5030325;28;20083;-71
2023/04/10 07:37:03;;;;;;;20.60;12.23;;;;;;;15.41;25.95;101935.81;5031810;28;20037;-71
2023/04/10 07:39:28;;;;;;;19.75;12.45;;;;;;;15.50;25.83;101929.28;5031359;28;20055;-70
2023/04/10 07:41:54;;;;;;;17.67;10.93;;;;;;;14.49;27.03;101929.09;5030509;28;20120;-69
2023/04/10 07:44:27;;;;;;;22.65;12.57;;;;;;;16.58;25.33;101925.22;5028573;28;20029;-70
2023/04/10 07:46:53;;;;;;;23.42;12.68;;;;;;;14.98;26.57;101922.69;5030143;28;20533;-70
2023/04/10 07:49:22;;;;;;;16.85;10.93;;;;;;;16.81;24.11;101927.56;5028034;28;20033;-70
2023/04/10 07:51:57;;;;;;;19.63;11.05;;;;;;;16.71;24.45;101915.75;5029844;28;20033;-70
2023/04/10 07:54:23;;;;;;;18.00;10.93;;;;;;;15.88;24.87;101909.09;5033149;28;20133;-70
2023/04/10 07:56:51;;;;;;;15.98;10.35;;;;;;;16.39;23.99;101902.31;5031196;28;20155;-70
2023/04/10 07:59:17;;;;;;;18.88;10.30;;;;;;;16.79;24.32;101896.91;5019754;28;20037;-72
2023/04/10 08:01:47;;;;;;;15.48;11.45;;;;;;;17.63;23.85;101897.00;5045230;28;20603;-71
2023/04/10 08:04:12;;;;;;;16.38;10.82;;;;;;;15.64;25.14;101889.16;5028037;28;20033;-70
2023/04/10 08:06:40;;;;;;;18.73;10.85;;;;;;;16.60;24.25;101879.34;5027913;28;20706;-70
2023/04/10 08:09:06;;;;;;;19.25;10.18;;;;;;;16.63;24.12;101886.22;5021806;28;20037;-71
2023/04/10 08:11:33;;;;;;;16.88;10.80;;;;;;;16.25;24.99;101883.69;5026400;28;20474;-71
2023/04/10 08:14:00;;;;;;;17.90;10.43;;;;;;;16.81;24.21;101863.38;5027478;28;20351;-71
2023/04/10 08:16:27;;;;;;;18.95;9.68;;;;;;;17.14;24.10;101860.78;5028154;28;20037;-71
2023/04/10 08:18:54;;;;;;;17.15;10.65;;;;;;;16.78;23.42;101852.97;5030099;28;20037;-70
2023/04/10 08:21:27;;;;;;;15.10;9.82;;;;;;;15.66;25.32;101856.56;5030152;28;20062;-71
2023/04/10 08:23:59;;;;;;;18.13;10.07;;;;;;;16.36;25.29;101840.97;5027076;28;20041;-71
2023/04/10 08:26:26;;;;;;;13.25;8.93;;;;;;;17.49;23.86;101830.78;5026997;28;20524;-71
2023/04/10 08:28:57;;;;;;;14.18;9.93;;;;;;;17.40;23.27;101829.47;5006875;28;20056;-71
2023/04/10 08:31:24;;;;;;;16.83;8.85;;;;;;;17.15;23.44;101820.22;5026404;28;20060;-70
2023/04/10 08:33:56;;;;;;;17.27;8.63;;;;;;;17.24;23.70;101822.34;5026807;28;20992;-71
2023/04/10 08:36:22;;;;;;;13.35;9.40;;;;;;;18.15;22.95;101813.91;5024835;28;20551;-71
2023/04/10 08:38:48;;;;;;;18.85;9.20;;;;;;;18.79;22.00;101807.50;5024535;28;20057;-70
2023/04/10 08:41:16;;;;;;;13.82;9.48;;;;;;;16.18;24.85;101805.78;5023164;28;20123;-70
2023/04/10 08:43:42;;;;;;;12.32;8.68;;;;;;;17.03;23.33;101800.59;5023809;28;20055;-70
2023/04/10 08:46:08;;;;;;;15.43;9.02;;;;;;;16.28;23.96;101798.28;5022855;28;20174;-70
2023/04/10 08:48:52;;;;;;;14.52;8.73;;;;;;;17.68;23.53;101793.63;5022859;28;20374;-70
2023/04/10 08:51:19;;;;;;;13.38;8.70;;;;;;;17.80;22.57;101791.13;5024230;28;20037;-70
2023/04/10 08:53:55;;;;;;;13.15;8.23;;;;;;;16.42;23.29;101783.47;5023888;28;20048;-71
2023/04/10 08:56:23;;;;;;;14.68;7.93;;;;;;;17.10;23.68;101777.34;5022918;28;20751;-69
2023/04/10 08:58:50;;;;;;;10.35;7.25;;;;;;;16.36;24.18;101773.22;5023307;28;20144;-70
2023/04/10 09:01:21;;;;;;;13.10;8.27;;;;;;;15.54;24.98;101773.63;5021125;28;20193;-70
2023/04/10 09:03:47;;;;;;;12.68;7.65;;;;;;;15.53;25.53;101766.66;4967375;28;20087;-70
2023/04/10 09:06:13;;;;;;;11.55;7.18;;;;;;;15.25;26.35;101755.69;5018453;28;20198;-71
2023/04/10 09:08:39;;;;;;;9.95;7.70;;;;;;;15.80;25.55;101753.09;5021749;28;20037;-71
2023/04/10 09:11:04;;;;;;;10.90;7.05;;;;;;;15.15;24.31;101756.09;5023917;28;20713;-70
2023/04/10 09:13:38;;;;;;;11.75;7.13;;;;;;;15.21;24.97;101740.94;5012581;28;20236;-71
2023/04/10 09:16:04;;;;;;;11.25;7.22;;;;;;;14.70;25.08;101748.44;5006093;28;20084;-71
2023/04/10 09:18:50;;;;;;;10.85;6.30;;;;;;;15.62;24.83;101732.88;5024783;28;20135;-71
2023/04/10 09:21:18;;;;;;;10.48;6.32;;;;;;;16.07;24.84;101734.28;5020957;28;20028;-71
2023/04/10 09:23:49;;;;;;;13.68;7.68;;;;;;;15.61;24.59;101710.13;5022054;28;20155;-71
2023/04/10 09:26:29;;;;;;;8.07;5.80;;;;;;;14.64;25.42;101723.28;5022861;28;20039;-70
2023/04/10 09:29:02;;;;;;;9.93;5.90;;;;;;;14.70;26.32;101717.75;5023766;28;20597;-71
2023/04/10 09:31:29;;;;;;;7.97;5.75;;;;;;;14.50;25.43;101710.72;5025994;28;20210;-71
2023/04/10 09:34:10;;;;;;;8.85;6.03;;;;;;;15.36;25.65;101698.09;5024521;28;20045;-70
2023/04/10 09:36:36;;;;;;;8.07;5.75;;;;;;;15.87;24.46;101695.69;5018873;28;20647;-70
2023/04/10 09:39:06;;;;;;;8.80;5.25;;;;;;;16.00;23.81;101681.84;5026651;28;20848;-71
2023/04/10 09:41:32;;;;;;;9.27;5.60;;;;;;;15.99;24.96;101680.09;5025122;28;20053;-71
2023/04/10 09:44:06;;;;;;;10.43;5.38;;;;;;;15.74;24.35;101675.19;5028474;28;20045;-71
2023/04/10 09:46:33;;;;;;;16.65;5.05;;;;;;;15.08;23.74;101682.69;5027143;28;20047;-71
2023/04/10 09:49:08;;;;;;;7.30;3.80;;;;;;;15.49;24.39;101675.53;5029491;28;20641;-71
2023/04/10 09:51:36;;;;;;;7.47;5.07;;;;;;;13.86;25.24;101666.94;5028499;28;20021;-71
2023/04/10 09:54:06;;;;;;;8.30;5.32;;;;;;;14.87;24.37;101674.88;5029906;28;20048;-71
2023/04/10 09:56:39;;;;;;;6.28;4.45;;;;;;;15.25;23.50;101676.69;5027519;28;20039;-71
2023/04/10 09:59:09;;;;;;;8.32;4.70;;;;;;;14.81;24.09;101669.03;5013264;28;20041;-70
2023/04/10 10:01:38;;;;;;;8.75;5.35;;;;;;;14.84;24.36;101671.53;5030223;28;20044;-71
2023/04/10 10:04:06;;;;;;;;;;;;;;;15.73;23.71;101667.38;5040725;28;20588;-70
2023/04/10 10:06:34;;;;;;;7.88;4.55;;;;;;;16.56;22.33;101650.81;5027786;28;19924;-71
2023/04/10 10:09:04;;;;;;;6.18;4.63;;;;;;;15.94;23.19;101655.72;5027776;28;20328;-70
2023/04/10 10:11:36;;;;;;;7.97;4.82;;;;;;;14.18;24.87;101654.22;5027193;28;20083;-75
2023/04/10 10:14:07;;;;;;;7.65;5.22;;;;;;;15.20;24.36;101639.16;5019461;28;20056;-71
2023/04/10 10:16:38;;;;;;;8.82;5.10;;;;;;;14.57;24.63;101637.66;5023705;28;20037;-71
2023/04/10 10:19:27;;;;;;;7.00;4.88;;;;;;;15.68;23.88;101635.09;5042991;28;20068;-71
2023/04/10 10:21:54;;;;;;;6.32;4.10;;;;;;;14.06;24.82;101631.94;5009218;28;20364;-71
2023/04/10 10:24:25;;;;;;;8.23;4.00;;;;;;;13.80;24.52;101634.81;5025305;28;20813;-71
2023/04/10 10:26:53;;;;;;;4.83;3.50;;;;;;;15.12;23.52;101614.03;5017477;28;20047;-71
2023/04/10 10:29:22;;;;;;;6.03;3.47;;;;;;;15.63;22.73;101605.50;5021431;28;20346;-71
2023/04/10 10:31:48;;;;;;;8.13;3.38;;;;;;;15.80;23.16;101609.00;5024272;28;20032;-72
2023/04/10 10:34:15;;;;;;;6.38;3.03;;;;;;;15.00;23.41;101603.25;5026964;28;20045;-71
2023/04/10 10:36:43;;;;;;;4.15;3.35;;;;;;;14.24;24.19;101609.25;5029396;28;20028;-71
2023/04/10 10:39:30;;;;;;;4.72;3.65;;;;;;;14.08;24.21;101603.81;5033251;28;20523;-71
2023/04/10 10:42:34;;;;;;;5.60;3.15;;;;;;;13.11;25.45;101588.53;5033378;28;20762;-70
2023/04/10 10:45:13;;;;;;;5.78;3.25;;;;;;;14.45;24.33;101590.84;5029240;28;20041;-71
2023/04/10 10:47:50;;;;;;;4.90;2.72;;;;;;;14.93;23.74;101585.09;5029906;28;20043;-72
2023/04/10 10:50:15;;;;;;;5.72;3.20;;;;;;;14.62;24.20;101592.72;5029041;28;20314;-71
2023/04/10 10:52:44;;;;;;;10.65;3.53;;;;;;;14.87;23.62;101577.50;5045237;28;20040;-70
2023/04/10 10:55:30;;;;;;;4.70;3.22;;;;;;;14.32;24.53;101572.97;5029106;28;20102;-71
2023/04/10 10:58:00;;;;;;;4.47;3.25;;;;;;;14.04;24.75;101564.59;5014466;28;20048;-70
2023/04/10 11:00:48;;;;;;;5.38;3.17;;;;;;;13.57;24.62;101559.59;5024908;28;20037;-72
2023/04/10 11:03:14;;;;;;;4.45;2.75;;;;;;;14.24;24.11;101540.91;5017742;28;20073;-70
2023/04/10 11:06:05;;;;;;;4.07;2.38;;;;;;;14.13;23.99;101530.00;5026488;28;20124;-69
2023/04/10 11:08:38;;;;;;;4.10;2.47;;;;;;;13.55;23.29;101516.75;5024289;28;20044;-70
2023/04/10 11:11:06;;;;;;;4.57;2.00;;;;;;;15.44;22.41;101514.22;5021870;28;20035;-71
2023/04/10 11:13:38;;;;;;;5.43;2.22;;;;;;;14.69;23.02;101518.69;5022707;28;20045;-70
2023/04/10 11:16:05;;;;;;;4.50;1.70;;;;;;;15.47;21.61;101513.19;5029058;28;20055;-71
2023/04/10 11:18:43;;;;;;;3.75;2.25;;;;;;;15.96;22.00;101506.25;5025047;28;20069;-70
2023/04/10 11:21:16;;;;;;;3.17;2.33;;;;;;;15.75;21.37;101496.81;5027554;28;20498;-70
2023/04/10 11:23:57;;;;;;;2.80;1.98;;;;;;;15.44;21.41;101493.13;5024090;28;20045;-70
2023/04/10 11:29:05;;;;;;;3.90;2.33;;;;;;;14.59;22.38;101487.63;5024274;28;20080;-70
2023/04/10 11:31:32;;;;;;;4.18;2.25;;;;;;;15.37;22.51;101476.78;5022409;28;20047;-70
2023/04/10 11:34:03;;;;;;;5.65;2.35;;;;;;;15.63;22.13;101493.03;5023317;28;20110;-69
2023/04/10 11:36:30;;;;;;;4.55;2.47;;;;;;;15.46;21.95;101470.22;5020991;28;20047;-70
2023/04/10 11:39:07;;;;;;;4.57;2.20;;;;;;;16.28;22.62;101474.66;5006333;28;20068;-70