Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:31;;;;;;;15.23;2.97;;;;;;;;;;5031318;28;20024;-74
2022/06/09 00:04:17;;;;;;;12.63;2.60;;;;;;;;;;5031319;28;20026;-75
2022/06/09 00:06:55;;;;;;;21.00;3.55;;;;;;;;;;5031198;28;20464;-75
2022/06/09 00:09:23;;;;;;;18.60;3.05;;;;;;;;;;5031361;28;20029;-75
2022/06/09 00:11:50;;;;;;;11.52;2.90;;;;;;;;;;5030990;28;20032;-74
2022/06/09 00:14:17;;;;;;;18.17;2.97;;;;;;;;;;5031768;28;20453;-74
2022/06/09 00:16:43;;;;;;;12.52;3.35;;;;;;;;;;5034688;28;20065;-74
2022/06/09 00:19:10;;;;;;;13.30;3.50;;;;;;;;;;5034767;28;20091;-74
2022/06/09 00:21:36;;;;;;;15.93;3.40;;;;;;;;;;5034784;28;20036;-74
2022/06/09 00:24:03;;;;;;;13.88;4.00;;;;;;;;;;5034612;28;20018;-75
2022/06/09 00:26:29;;;;;;;12.43;3.70;;;;;;;;;;5035200;28;20041;-75
2022/06/09 00:28:55;;;;;;;25.00;4.22;;;;;;;;;;5054413;28;20033;-74
2022/06/09 00:31:21;;;;;;;17.38;3.85;;;;;;;;;;5041896;28;20030;-75
2022/06/09 00:33:47;;;;;;;15.00;3.70;;;;;;;;;;5034337;28;20022;-75
2022/06/09 00:36:13;;;;;;;23.05;4.45;;;;;;;;;;5034471;28;20030;-74
2022/06/09 00:38:40;;;;;;;17.00;4.28;;;;;;;;;;5034533;28;20093;-75
2022/06/09 00:41:06;;;;;;;22.13;4.25;;;;;;;;;;5034185;28;20547;-74
2022/06/09 00:43:32;;;;;;;25.45;4.45;;;;;;;;;;5034194;28;20017;-75
2022/06/09 00:46:01;;;;;;;21.08;4.43;;;;;;;;;;5034026;28;20037;-74
2022/06/09 00:48:46;;;;;;;19.88;4.95;;;;;;;;;;5065884;28;20079;-75
2022/06/09 00:51:33;;;;;;;25.38;5.07;;;;;;;;;;5034033;28;20061;-75
2022/06/09 00:54:07;;;;;;;19.60;6.15;;;;;;;;;;5011903;28;20041;-74
2022/06/09 00:56:34;;;;;;;14.30;4.50;;;;;;;;;;5011702;28;20145;-74
2022/06/09 00:59:00;;;;;;;20.20;5.38;;;;;;;;;;5011743;28;20041;-75
2022/06/09 01:01:27;;;;;;;20.63;5.20;;;;;;;;;;5011995;28;20029;-74
2022/06/09 01:04:00;;;;;;;20.65;4.97;;;;;;;;;;5011693;28;20034;-75
2022/06/09 01:06:29;;;;;;;27.40;5.70;;;;;;;;;;5011423;28;20432;-75
2022/06/09 01:09:03;;;;;;;21.42;5.00;;;;;;;;;;5011734;28;20049;-75
2022/06/09 01:11:28;;;;;;;23.05;4.78;;;;;;;;;;5011762;28;20042;-75
2022/06/09 01:13:56;;;;;;;19.83;5.25;;;;;;;;;;5011556;28;20045;-75
2022/06/09 01:16:25;;;;;;;17.25;4.80;;;;;;;;;;5011485;28;20030;-74
2022/06/09 01:18:51;;;;;;;15.80;4.63;;;;;;;;;;5011634;28;20037;-75
2022/06/09 01:21:29;;;;;;;21.98;4.95;;;;;;;;;;5011628;28;20025;-74
2022/06/09 01:24:01;;;;;;;18.73;5.00;;;;;;;;;;5011515;28;20120;-74
2022/06/09 01:26:45;;;;;;;19.20;5.45;;;;;;;;;;5011143;28;20038;-74
2022/06/09 01:29:30;;;;;;;23.55;5.50;;;;;;;;;;5031126;28;20112;-75
2022/06/09 01:32:03;;;;;;;17.08;6.35;;;;;;;;;;5032987;28;20057;-75
2022/06/09 01:34:43;;;;;;;24.48;5.13;;;;;;;;;;5033173;28;20033;-74
2022/06/09 01:37:22;;;;;;;18.58;5.20;;;;;;;;;;5033261;28;20070;-75
2022/06/09 01:39:53;;;;;;;20.23;5.28;;;;;;;;;;5033109;28;20026;-75
2022/06/09 01:42:23;;;;;;;21.33;5.40;;;;;;;;;;5033174;28;20345;-75
2022/06/09 01:44:50;;;;;;;29.05;5.43;;;;;;;;;;5032659;28;20053;-74
2022/06/09 01:47:18;;;;;;;27.33;5.60;;;;;;;;;;5032813;28;20030;-75
2022/06/09 01:49:45;;;;;;;21.13;5.63;;;;;;;;;;5032732;28;20049;-75
2022/06/09 01:52:11;;;;;;;23.38;5.60;;;;;;;;;;5033040;28;20072;-75
2022/06/09 01:54:38;;;;;;;26.65;5.78;;;;;;;;;;5032913;28;20464;-74
2022/06/09 01:57:07;;;;;;;19.73;5.35;;;;;;;;;;5032832;28;20033;-74
2022/06/09 01:59:35;;;;;;;27.20;5.82;;;;;;;;;;5032663;28;20079;-74
2022/06/09 02:02:04;;;;;;;18.35;5.95;;;;;;;;;;5032608;28;20076;-75
2022/06/09 02:04:33;;;;;;;33.33;5.85;;;;;;;;;;5032809;28;20040;-75
2022/06/09 02:07:02;;;;;;;29.20;6.43;;;;;;;;;;5032703;28;20049;-74
2022/06/09 02:09:30;;;;;;;29.92;7.28;;;;;;;;;;5032490;28;20021;-74
2022/06/09 02:11:57;;;;;;;19.00;6.60;;;;;;;;;;5032507;28;20476;-74
2022/06/09 02:14:26;;;;;;;22.63;5.90;;;;;;;;;;5032624;28;20022;-74
2022/06/09 02:16:52;;;;;;;18.65;5.78;;;;;;;;;;5032426;28;20033;-74
2022/06/09 02:19:18;;;;;;;25.48;5.47;;;;;;;;;;5032267;28;20064;-74
2022/06/09 02:21:45;;;;;;;19.75;6.07;;;;;;;;;;5032628;28;20030;-74
2022/06/09 02:24:11;;;;;;;18.95;5.88;;;;;;;;;;5032434;28;20071;-75
2022/06/09 02:26:37;;;;;;;16.30;5.95;;;;;;;;;;5034481;28;20519;-75
2022/06/09 02:29:03;;;;;;;18.65;6.63;;;;;;;;;;5052352;28;20021;-75
2022/06/09 02:31:29;;;;;;;17.83;5.85;;;;;;;;;;5052314;28;20032;-75
2022/06/09 02:33:55;;;;;;;27.88;5.82;;;;;;;;;;5052348;28;20036;-74
2022/06/09 02:36:22;;;;;;;20.58;5.97;;;;;;;;;;5051754;28;20029;-74
2022/06/09 02:38:48;;;;;;;21.58;5.88;;;;;;;;;;5051174;28;20032;-74
2022/06/09 02:41:14;;;;;;;20.52;6.80;;;;;;;;;;5051864;28;20024;-75
2022/06/09 02:43:41;;;;;;;12.35;5.63;;;;;;;;;;5051597;28;20040;-75
2022/06/09 02:46:07;;;;;;;20.55;6.30;;;;;;;;;;5052040;28;20033;-74
2022/06/09 02:48:33;;;;;;;19.75;5.72;;;;;;;;;;5051873;28;20028;-75
2022/06/09 02:51:14;;;;;;;18.58;5.78;;;;;;;;;;5051911;28;20360;-74
2022/06/09 02:53:40;;;;;;;23.80;6.15;;;;;;;;;;5051943;28;20025;-74
2022/06/09 02:56:06;;;;;;;12.98;5.68;;;;;;;;;;5051719;28;20080;-74
2022/06/09 02:58:32;;;;;;;29.45;7.13;;;;;;;;;;5051604;28;20433;-74
2022/06/09 03:00:58;;;;;;;20.65;6.10;;;;;;;;;;5050650;28;20072;-75
2022/06/09 03:03:24;;;;;;;18.75;6.50;;;;;;;;;;5051942;28;20063;-74
2022/06/09 03:05:50;;;;;;;23.17;7.03;;;;;;;;;;5051764;28;20105;-75
2022/06/09 03:08:16;;;;;;;20.08;6.15;;;;;;;;;;5051867;28;20056;-74
2022/06/09 03:10:42;;;;;;;26.23;7.45;;;;;;;;;;5051695;28;20476;-74
2022/06/09 03:13:08;;;;;;;16.45;6.18;;;;;;;;;;5051764;28;20029;-74
2022/06/09 03:15:35;;;;;;;21.25;6.70;;;;;;;;;;5051756;28;20032;-74
2022/06/09 03:18:01;;;;;;;22.55;6.07;;;;;;;;;;5051591;28;20021;-74
2022/06/09 03:20:28;;;;;;;12.00;6.30;;;;;;;;;;5051502;28;20025;-74
2022/06/09 03:22:55;;;;;;;25.95;6.45;;;;;;;;;;5051737;28;20219;-74
2022/06/09 03:25:21;;;;;;;24.50;6.60;;;;;;;;;;5051589;28;20443;-74
2022/06/09 03:27:47;;;;;;;16.10;6.32;;;;;;;;;;5051392;28;20029;-74
2022/06/09 03:30:14;;;;;;;21.10;7.10;;;;;;;;;;5051283;28;20102;-74
2022/06/09 03:32:41;;;;;;;21.13;6.50;;;;;;;;;;5051595;28;20032;-74
2022/06/09 03:35:07;;;;;;;18.73;6.45;;;;;;;;;;5051919;28;20490;-75
2022/06/09 03:37:34;;;;;;;18.88;6.63;;;;;;;;;;5051965;28;20021;-75
2022/06/09 03:40:00;;;;;;;20.10;7.65;;;;;;;;;;5051661;28;20029;-75
2022/06/09 03:42:26;;;;;;;19.65;6.18;;;;;;;;;;5051927;28;20025;-75
2022/06/09 03:44:52;;;;;;;13.63;6.18;;;;;;;;;;5051709;28;20091;-75
2022/06/09 03:47:18;;;;;;;17.80;6.38;;;;;;;;;;5051609;28;20025;-75
2022/06/09 03:49:44;;;;;;;18.60;6.25;;;;;;;;;;5053326;28;20087;-75
2022/06/09 03:52:10;;;;;;;25.63;6.75;;;;;;;;;;5055688;28;20036;-75
2022/06/09 03:54:36;;;;;;;12.93;6.38;;;;;;;;;;5055535;28;20581;-75
2022/06/09 03:57:02;;;;;;;19.00;6.82;;;;;;;;;;5055451;28;20329;-75
2022/06/09 03:59:28;;;;;;;23.63;7.53;;;;;;;;;;5055468;28;20104;-75
2022/06/09 04:01:54;;;;;;;17.25;6.57;;;;;;;;;;5055388;28;20059;-75
2022/06/09 04:04:21;;;;;;;20.98;7.15;;;;;;;;;;5055554;28;20032;-75
2022/06/09 04:06:47;;;;;;;21.40;6.85;;;;;;;;;;5055670;28;20115;-75
2022/06/09 04:09:13;;;;;;;20.67;7.22;;;;;;;;;;5055247;28;20029;-75
2022/06/09 04:11:39;;;;;;;19.85;7.38;;;;;;;;;;5054895;28;20025;-75
2022/06/09 04:14:06;;;;;;;23.27;7.35;;;;;;;;;;5055119;28;20432;-75
2022/06/09 04:16:34;;;;;;;18.95;6.50;;;;;;;;;;5055224;28;20112;-75
2022/06/09 04:19:03;;;;;;;17.73;7.15;;;;;;;;;;5055396;28;20676;-75
2022/06/09 04:21:31;;;;;;;19.50;7.00;;;;;;;;;;5055078;28;20060;-75
2022/06/09 04:23:57;;;;;;;17.63;6.68;;;;;;;;;;5055408;28;20025;-75
2022/06/09 04:26:25;;;;;;;21.58;7.95;;;;;;;;;;5054964;28;20430;-75
2022/06/09 04:28:51;;;;;;;21.45;6.72;;;;;;;;;;5055103;28;20493;-75
2022/06/09 04:31:17;;;;;;;20.67;6.85;;;;;;;;;;5054885;28;20032;-75
2022/06/09 04:33:44;;;;;;;17.65;6.53;;;;;;;;;;5054860;28;20440;-75
2022/06/09 04:36:11;;;;;;;27.98;6.07;;;;;;;;;;5054938;28;20040;-75
2022/06/09 04:38:37;;;;;;;15.75;6.25;;;;;;;;;;5054750;28;20017;-75
2022/06/09 04:41:03;;;;;;;15.68;6.10;;;;;;;;;;5054938;28;20067;-75
2022/06/09 04:43:29;;;;;;;17.30;5.70;;;;;;;;;;5054669;28;20436;-75
2022/06/09 04:45:56;;;;;;;14.55;5.78;;;;;;;;;;5054759;28;20466;-75
2022/06/09 04:48:22;;;;;;;16.70;5.38;;;;;;;;;;5054626;28;20487;-75
2022/06/09 04:50:48;;;;;;;15.88;4.50;;;;;;;;;;5054913;28;20312;-75
2022/06/09 04:53:14;;;;;;;15.15;4.50;;;;;;;;;;5054586;28;20025;-75
2022/06/09 04:55:43;;;;;;;15.70;4.45;;;;;;;;;;5054232;28;20029;-75
2022/06/09 04:58:09;;;;;;;16.25;4.60;;;;;;;;;;5054035;28;20057;-74
2022/06/09 05:00:35;;;;;;;13.75;4.40;;;;;;;;;;5053177;28;20025;-74
2022/06/09 05:03:02;;;;;;;13.90;3.97;;;;;;;;;;5053759;28;20025;-74
2022/06/09 05:05:30;;;;;;;9.73;3.30;;;;;;;;;;5044458;28;20041;-74
2022/06/09 05:07:57;;;;;;;13.98;3.63;;;;;;;;;;5034303;28;20061;-74
2022/06/09 05:10:23;;;;;;;13.75;3.70;;;;;;;;;;5034024;28;20446;-74
2022/06/09 05:12:49;;;;;;;7.90;3.53;;;;;;;;;;5033889;28;20034;-74
2022/06/09 05:15:17;;;;;;;8.07;2.80;;;;;;;;;;5033697;28;20025;-75
2022/06/09 05:17:43;;;;;;;12.35;3.30;;;;;;;;;;5033914;28;20357;-74
2022/06/09 05:20:14;;;;;;;10.27;3.38;;;;;;;;;;5033619;28;20049;-74
2022/06/09 05:22:40;;;;;;;11.27;2.95;;;;;;;;;;5033859;28;20024;-74
2022/06/09 05:25:08;;;;;;;9.02;2.88;;;;;;;;;;5033659;28;20033;-74
2022/06/09 05:27:34;;;;;;;12.73;2.85;;;;;;;;;;5033465;28;20439;-75
2022/06/09 05:30:00;;;;;;;9.55;3.00;;;;;;;;;;5034486;28;20064;-74
2022/06/09 05:32:26;;;;;;;12.80;2.92;;;;;;;;;;5053182;28;20098;-74
2022/06/09 05:34:52;;;;;;;7.88;2.50;;;;;;;;;;5051636;28;20371;-74
2022/06/09 05:37:18;;;;;;;8.45;2.38;;;;;;;;;;5053583;28;20025;-74
2022/06/09 05:45:16;;;;;;;8.48;2.33;;;;;;;;;;5053119;28;20063;-74
2022/06/09 05:47:42;;;;;;;15.18;2.85;;;;;;;;;;5053074;28;20035;-75
2022/06/09 05:50:08;;;;;;;6.80;2.40;;;;;;;;;;5053394;28;20128;-74
2022/06/09 05:52:35;;;;;;;8.75;3.45;;;;;;;;;;5053187;28;20482;-74
2022/06/09 05:55:01;;;;;;;8.25;2.80;;;;;;;;;;5053112;28;20119;-75
2022/06/09 05:57:27;;;;;;;9.13;2.50;;;;;;;;;;5052870;28;20090;-74
2022/06/09 05:59:54;;;;;;;11.15;3.55;;;;;;;;;;5052820;28;20075;-74
2022/06/09 06:02:22;;;;;;;7.20;2.22;;;;;;;;;;5052777;28;20401;-75
2022/06/09 06:04:48;;;;;;;10.70;2.40;;;;;;;;;;5048859;28;20364;-74
2022/06/09 06:07:14;;;;;;;3.92;1.90;;;;;;;;;;5032649;28;20029;-74
2022/06/09 06:09:40;;;;;;;8.30;1.90;;;;;;;;;;5032592;28;20083;-74
2022/06/09 06:12:07;;;;;;;11.63;2.08;;;;;;;;;;5032171;28;20037;-75
2022/06/09 06:14:33;;;;;;;6.22;2.03;;;;;;;;;;5032605;28;20021;-74
2022/06/09 06:17:00;;;;;;;9.15;1.75;;;;;;;;;;5032695;28;20033;-74
2022/06/09 06:19:26;;;;;;;6.45;1.48;;;;;;;;;;5032634;28;20080;-75
2022/06/09 06:21:53;;;;;;;6.15;2.70;;;;;;;;;;5032483;28;20087;-75
2022/06/09 06:24:20;;;;;;;11.25;1.60;;;;;;;;;;5032612;28;20023;-74
2022/06/09 06:26:46;;;;;;;6.00;1.70;;;;;;;;;;5035431;28;20071;-75
2022/06/09 06:29:15;;;;;;;7.03;2.15;;;;;;;;;;5052269;28;20029;-75
2022/06/09 06:31:41;;;;;;;10.70;1.85;;;;;;;;;;5037299;28;20033;-75
2022/06/09 06:34:07;;;;;;;5.70;1.40;;;;;;;;;;5032407;28;20558;-75
2022/06/09 06:36:33;;;;;;;6.30;1.52;;;;;;;;;;5032214;28;20040;-74
2022/06/09 06:38:59;;;;;;;6.32;1.40;;;;;;;;;;5032167;28;20460;-75
2022/06/09 06:41:25;;;;;;;3.58;1.30;;;;;;;;;;5032235;28;20018;-74
2022/06/09 06:43:52;;;;;;;7.25;2.08;;;;;;;;;;5031879;28;20025;-75
2022/06/09 06:46:18;;;;;;;5.65;1.27;;;;;;;;;;5032145;28;20384;-75
2022/06/09 06:48:45;;;;;;;2.90;1.23;;;;;;;;;;5032050;28;20040;-74
2022/06/09 06:51:12;;;;;;;4.65;1.30;;;;;;;;;;5032070;28;20025;-74
2022/06/09 06:53:39;;;;;;;4.15;1.40;;;;;;;;;;5032117;28;20070;-74
2022/06/09 06:56:05;;;;;;;10.82;1.60;;;;;;;;;;5031880;28;20021;-74
2022/06/09 06:58:31;;;;;;;5.95;1.38;;;;;;;;;;5031806;28;20021;-74
2022/06/09 07:00:58;;;;;;;7.88;1.48;;;;;;;;;;5031821;28;20029;-74
2022/06/09 07:03:24;;;;;;;5.72;1.35;;;;;;;;;;5032124;28;20456;-74
2022/06/09 07:05:50;;;;;;;7.30;1.25;;;;;;;;;;5044318;28;20029;-74
2022/06/09 07:08:17;;;;;;;6.60;1.40;;;;;;;;;;5051881;28;20029;-74
2022/06/09 07:10:46;;;;;;;6.25;1.55;;;;;;;;;;5051835;28;20051;-74
2022/06/09 07:13:13;;;;;;;6.28;1.48;;;;;;;;;;5051838;28;20148;-75
2022/06/09 07:15:39;;;;;;;3.97;1.50;;;;;;;;;;5051568;28;20036;-75
2022/06/09 07:18:05;;;;;;;5.93;1.80;;;;;;;;;;5051572;28;20117;-74
2022/06/09 07:20:31;;;;;;;8.20;1.77;;;;;;;;;;5051560;28;20516;-74
2022/06/09 07:22:57;;;;;;;7.50;2.00;;;;;;;;;;5051730;28;20033;-74
2022/06/09 07:25:25;;;;;;;8.25;2.00;;;;;;;;;;5054550;28;20103;-74
2022/06/09 07:27:51;;;;;;;8.38;2.08;;;;;;;;;;5055832;28;20025;-74
2022/06/09 07:30:18;;;;;;;11.40;2.22;;;;;;;;;;5056029;28;20075;-74
2022/06/09 07:32:44;;;;;;;7.63;2.60;;;;;;;;;;5056094;28;20032;-75
2022/06/09 07:35:12;;;;;;;5.53;1.92;;;;;;;;;;5055631;28;20029;-74
2022/06/09 07:37:38;;;;;;;5.82;2.25;;;;;;;;;;5056009;28;20017;-75
2022/06/09 07:40:05;;;;;;;5.28;2.10;;;;;;;;;;5055872;28;20056;-75
2022/06/09 07:42:31;;;;;;;8.63;2.22;;;;;;;;;;5055997;28;20159;-74
2022/06/09 07:44:58;;;;;;;3.92;1.85;;;;;;;;;;5055623;28;20064;-74
2022/06/09 07:47:25;;;;;;;5.28;1.92;;;;;;;;;;5055856;28;20114;-74
2022/06/09 07:49:51;;;;;;;7.32;2.17;;;;;;;;;;5055611;28;20071;-74
2022/06/09 07:52:17;;;;;;;5.63;2.10;;;;;;;;;;5055651;28;20036;-75
2022/06/09 07:54:43;;;;;;;3.65;1.65;;;;;;;;;;5055514;28;20057;-75
2022/06/09 07:57:10;;;;;;;8.57;1.88;;;;;;;;;;5055656;28;20116;-75
2022/06/09 07:59:36;;;;;;;7.63;1.73;;;;;;;;;;5055699;28;20021;-75
2022/06/09 08:02:02;;;;;;;5.95;1.80;;;;;;;;;;5055386;28;20022;-75
2022/06/09 08:04:28;;;;;;;2.33;1.13;;;;;;;;;;5054424;28;20029;-75
2022/06/09 08:06:54;;;;;;;5.68;1.60;;;;;;;;;;5035587;28;20037;-75
2022/06/09 08:09:20;;;;;;;7.40;1.50;;;;;;;;;;5035541;28;20022;-74
2022/06/09 08:11:48;;;;;;;5.07;1.40;;;;;;;;;;5035332;28;20021;-74
2022/06/09 08:14:14;;;;;;;8.40;1.50;;;;;;;;;;5035256;28;20100;-75
2022/06/09 08:16:40;;;;;;;4.47;1.73;;;;;;;;;;5035184;28;20104;-75
2022/06/09 08:19:07;;;;;;;8.05;1.60;;;;;;;;;;5067388;28;20510;-75
2022/06/09 08:21:33;;;;;;;6.35;2.20;;;;;;;;;;5035093;28;20021;-75
2022/06/09 08:24:00;;;;;;;7.82;2.90;;;;;;;;;;5035365;28;20455;-75
2022/06/09 08:26:26;;;;;;;6.68;2.53;;;;;;;;;;5035088;28;20021;-74
2022/06/09 08:28:52;;;;;;;3.70;1.83;;;;;;;;;;5034965;28;20108;-75
2022/06/09 08:31:18;;;;;;;9.30;2.10;;;;;;;;;;5066739;28;20382;-75
2022/06/09 08:33:44;;;;;;;9.77;2.08;;;;;;;;;;5034864;28;20026;-75
2022/06/09 08:36:11;;;;;;;5.70;2.00;;;;;;;;;;5034763;28;20083;-75
2022/06/09 08:38:37;;;;;;;6.60;1.95;;;;;;;;;;5050124;28;20399;-75
2022/06/09 08:41:17;;;;;;;7.88;2.35;;;;;;;;;;5034701;28;20109;-75
2022/06/09 08:43:48;;;;;;;13.00;2.38;;;;;;;;;;5034743;28;20063;-75
2022/06/09 08:46:14;;;;;;;4.80;2.10;;;;;;;;;;5034468;28;20034;-75
2022/06/09 08:48:41;;;;;;;3.83;2.40;;;;;;;;;;5034548;28;20029;-75
2022/06/09 08:51:11;;;;;;;4.13;1.80;;;;;;;;;;5034568;28;20048;-75
2022/06/09 08:53:45;;;;;;;4.97;2.10;;;;;;;;;;5034441;28;20403;-75
2022/06/09 08:56:11;;;;;;;6.03;2.00;;;;;;;;;;5034371;28;20533;-75
2022/06/09 08:58:42;;;;;;;6.35;2.15;;;;;;;;;;5034481;28;20034;-75
2022/06/09 09:01:10;;;;;;;3.50;1.45;;;;;;;;;;5034242;28;20026;-74
2022/06/09 09:03:40;;;;;;;4.55;1.20;;;;;;;;;;5034311;28;20091;-75
2022/06/09 09:06:09;;;;;;;4.50;1.45;;;;;;;;;;5034057;28;20034;-75
2022/06/09 09:08:39;;;;;;;8.20;1.52;;;;;;;;;;5034212;28;20033;-75
2022/06/09 09:11:23;;;;;;;7.50;1.95;;;;;;;;;;5034134;28;20037;-75
2022/06/09 09:13:54;;;;;;;9.32;1.90;;;;;;;;;;5033963;28;20025;-75
2022/06/09 09:16:28;;;;;;;5.53;1.63;;;;;;;;;;5033982;28;20487;-75
2022/06/09 09:19:18;;;;;;;4.95;1.50;;;;;;;;;;5032440;28;20360;-75
2022/06/09 09:22:02;;;;;;;12.38;1.70;;;;;;;;;;4992199;28;20153;-75
2022/06/09 09:24:38;;;;;;;6.55;1.30;;;;;;;;;;4991913;28;20026;-75
2022/06/09 09:27:05;;;;;;;4.00;1.23;;;;;;;;;;4992157;28;20066;-75
2022/06/09 09:29:34;;;;;;;5.90;1.80;;;;;;;;;;4992131;28;20113;-74
2022/06/09 09:32:02;;;;;;;3.42;1.27;;;;;;;;;;4991827;28;20038;-75
2022/06/09 09:34:33;;;;;;;4.40;1.30;;;;;;;;;;4992027;28;20039;-75
2022/06/09 09:37:20;;;;;;;7.60;1.55;;;;;;;;;;4992030;28;20034;-74
2022/06/09 09:40:10;;;;;;;6.05;1.60;;;;;;;;;;4992096;28;20571;-75
2022/06/09 09:42:38;;;;;;;4.55;1.50;;;;;;;;;;4991668;28;20180;-75
2022/06/09 09:45:09;;;;;;;5.82;1.17;;;;;;;;;;4991484;28;20122;-75
2022/06/09 09:48:01;;;;;;;7.22;1.00;;;;;;;;;;4974770;28;20342;-75
2022/06/09 09:50:30;;;;;;;6.00;1.00;;;;;;;;;;4990347;28;20520;-75
2022/06/09 09:53:05;;;;;;;6.43;1.55;;;;;;;;;;4991397;28;20047;-74
2022/06/09 09:55:37;;;;;;;2.78;0.85;;;;;;;;;;4991485;28;20030;-75
2022/06/09 09:58:41;;;;;;;11.55;1.45;;;;;;;;;;5005495;28;20041;-75
2022/06/09 10:01:26;;;;;;;4.15;1.20;;;;;;;;;;4991272;28;20034;-75
2022/06/09 10:09:32;;;;;;;4.97;0.90;;;;;;;;;;4992246;28;20053;-74
2022/06/09 10:11:59;;;;;;;9.18;1.15;;;;;;;;;;4991861;28;20047;-75
2022/06/09 10:14:44;;;;;;;4.65;0.90;;;;;;;;;;4992034;28;20034;-75
2022/06/09 10:17:22;;;;;;;4.75;0.82;;;;;;;;;;4991767;28;20049;-75
2022/06/09 10:19:57;;;;;;;5.97;1.20;;;;;;;;;;4991766;28;20072;-74
2022/06/09 10:22:26;;;;;;;7.60;1.30;;;;;;;;;;5008010;28;20107;-75
2022/06/09 10:24:55;;;;;;;3.58;0.98;;;;;;;;;;4991199;28;20137;-74
2022/06/09 10:27:22;;;;;;;7.28;1.17;;;;;;;;;;4990938;28;20449;-74
2022/06/09 10:29:55;;;;;;;4.95;1.30;;;;;;;;;;4991017;28;20043;-74
2022/06/09 10:32:21;;;;;;;;;;;;;;;;;;4991307;28;20109;-75
2022/06/09 10:35:06;;;;;;;7.75;1.15;;;;;;;;;;4990875;28;20060;-75
2022/06/09 10:37:39;;;;;;;10.80;1.92;;;;;;;;;;5027707;28;20084;-75
2022/06/09 10:40:08;;;;;;;8.60;1.17;;;;;;;;;;5032424;28;20017;-75
2022/06/09 10:42:42;;;;;;;4.78;1.10;;;;;;;;;;5032545;28;20029;-75
2022/06/09 10:45:14;;;;;;;4.03;0.77;;;;;;;;;;5032350;28;20104;-75
2022/06/09 10:56:24;;;;;;;6.13;1.23;;;;;;;;;;5032530;28;20040;-74
2022/06/09 10:58:56;;;;;;;2.83;0.60;;;;;;;;;;5030880;28;20112;-74
2022/06/09 11:01:27;;;;;;;3.15;0.50;;;;;;;;;;5031515;28;20432;-75
2022/06/09 11:03:54;;;;;;;4.65;0.93;;;;;;;;;;5031364;28;20022;-74
2022/06/09 11:06:20;;;;;;;3.90;0.80;;;;;;;;;;5031209;28;20099;-75
2022/06/09 11:08:59;;;;;;;4.30;0.82;;;;;;;;;;5031217;28;20033;-75
2022/06/09 11:11:25;;;;;;;5.90;0.93;;;;;;;;;;5031483;28;20017;-75
2022/06/09 11:14:17;;;;;;;2.58;0.70;;;;;;;;;;5031729;28;20030;-74
2022/06/09 11:16:46;;;;;;;3.50;0.80;;;;;;;;;;5015281;28;20049;-75
2022/06/09 11:19:30;;;;;;;3.83;0.70;;;;;;;;;;5031061;28;20029;-75
2022/06/09 11:21:56;;;;;;;7.25;0.90;;;;;;;;;;5031516;28;20026;-75
2022/06/09 11:24:26;;;;;;;8.32;1.13;;;;;;;;;;5031068;28;20071;-75
2022/06/09 11:27:13;;;;;;;3.70;0.80;;;;;;;;;;5034870;28;20021;-75
2022/06/09 11:29:51;;;;;;;3.35;0.80;;;;;;;;;;5050856;28;20082;-75
2022/06/09 11:32:24;;;;;;;7.13;0.77;;;;;;;;;;5031252;28;20480;-75
2022/06/09 11:35:09;;;;;;;5.95;0.85;;;;;;;;;;5031135;28;20148;-75
2022/06/09 11:37:42;;;;;;;4.97;0.82;;;;;;;;;;5031125;28;20033;-75
2022/06/09 11:40:25;;;;;;;5.00;0.90;;;;;;;;;;5031215;28;20203;-75
2022/06/09 11:42:51;;;;;;;5.63;0.90;;;;;;;;;;5030909;28;20071;-75
2022/06/09 11:45:30;;;;;;;4.60;0.68;;;;;;;;;;5030899;28;20416;-75
2022/06/09 11:47:58;;;;;;;3.85;0.75;;;;;;;;;;5030866;28;20031;-75
2022/06/09 11:50:28;;;;;;;3.08;0.93;;;;;;;;;;5030935;28;20444;-75
2022/06/09 11:52:57;;;;;;;6.90;0.90;;;;;;;;;;5031150;28;20032;-75
2022/06/09 11:55:57;;;;;;;4.40;0.68;;;;;;;;;;5030693;28;20032;-75
2022/06/09 11:58:34;;;;;;;9.20;1.17;;;;;;;;;;5030948;28;20048;-75
2022/06/09 12:01:12;;;;;;;2.67;0.60;;;;;;;;;;5030891;28;20028;-75
2022/06/09 12:03:58;;;;;;;4.85;0.73;;;;;;;;;;5031223;28;20059;-75
2022/06/09 12:06:36;;;;;;;4.88;1.00;;;;;;;;;;5047827;28;20479;-75
2022/06/09 12:09:06;;;;;;;3.80;0.90;;;;;;;;;;5051122;28;20698;-75
2022/06/09 12:11:50;;;;;;;3.28;0.95;;;;;;;;;;5054624;28;20033;-74
2022/06/09 12:14:18;;;;;;;5.22;0.60;;;;;;;;;;5055236;28;20033;-75
2022/06/09 12:16:59;;;;;;;8.95;0.88;;;;;;;;;;5055045;28;20059;-75
2022/06/09 12:19:31;;;;;;;6.45;1.45;;;;;;;;;;5055152;28;20028;-74
2022/06/09 12:21:59;;;;;;;3.28;0.88;;;;;;;;;;5055165;28;20025;-74
2022/06/09 12:24:31;;;;;;;8.50;1.20;;;;;;;;;;5055188;28;20126;-75
2022/06/09 12:26:57;;;;;;;;;;;;;;;;;;5055009;28;20031;-75
2022/06/09 12:29:23;;;;;;;4.93;1.23;;;;;;;;;;5054733;28;19905;-74
2022/06/09 12:32:08;;;;;;;6.80;1.27;;;;;;;;;;5039047;28;20419;-74
2022/06/09 12:34:41;;;;;;;4.90;1.02;;;;;;;;;;5034673;28;20025;-75
2022/06/09 12:37:16;;;;;;;5.70;1.50;;;;;;;;;;5034824;28;20052;-74
2022/06/09 12:39:47;;;;;;;8.13;1.30;;;;;;;;;;5034911;28;20017;-75
2022/06/09 12:42:18;;;;;;;7.07;1.20;;;;;;;;;;5034659;28;20030;-75
2022/06/09 12:44:48;;;;;;;3.17;0.80;;;;;;;;;;5034437;28;20045;-75
2022/06/09 12:47:17;;;;;;;5.85;1.05;;;;;;;;;;5034206;28;20048;-75
2022/06/09 12:49:43;;;;;;;8.88;1.08;;;;;;;;;;5034487;28;20022;-74
2022/06/09 12:52:33;;;;;;;5.47;1.48;;;;;;;;;;5034600;28;20025;-74
2022/06/09 12:55:00;;;;;;;8.70;0.90;;;;;;;;;;5034358;28;20072;-75
2022/06/09 12:57:31;;;;;;;6.53;0.85;;;;;;;;;;5034455;28;20090;-75
2022/06/09 13:00:05;;;;;;;5.22;1.33;;;;;;;;;;5034420;28;20061;-75
2022/06/09 13:02:32;;;;;;;2.67;0.98;;;;;;;;;;5049792;28;20439;-75
2022/06/09 13:05:16;;;;;;;8.88;1.10;;;;;;;;;;5034105;28;20482;-74
2022/06/09 13:07:48;;;;;;;4.15;0.95;;;;;;;;;;5034312;28;20021;-74
2022/06/09 13:10:19;;;;;;;6.18;1.20;;;;;;;;;;5034345;28;20025;-75
2022/06/09 13:12:52;;;;;;;6.95;1.20;;;;;;;;;;5034197;28;20399;-75
2022/06/09 13:15:24;;;;;;;5.22;1.20;;;;;;;;;;5034065;28;20022;-75
2022/06/09 13:17:51;;;;;;;7.50;1.40;;;;;;;;;;5033999;28;20105;-74
2022/06/09 13:20:20;;;;;;;7.38;1.13;;;;;;;;;;5033996;28;20057;-75
2022/06/09 13:22:46;;;;;;;5.35;1.00;;;;;;;;;;5032839;28;20431;-75
2022/06/09 13:25:21;;;;;;;5.45;0.90;;;;;;;;;;5049162;28;20028;-75
2022/06/09 13:27:48;;;;;;;10.40;2.03;;;;;;;;;;5045282;28;20024;-75
2022/06/09 13:30:20;;;;;;;5.07;1.25;;;;;;;;;;5053702;28;20025;-75
2022/06/09 13:32:47;;;;;;;3.38;0.82;;;;;;;;;;5053668;28;20029;-75
2022/06/09 13:35:32;;;;;;;4.38;0.93;;;;;;;;;;5053689;28;20460;-75
2022/06/09 13:38:04;;;;;;;14.52;1.00;;;;;;;;;;5053739;28;20064;-75
2022/06/09 13:40:42;;;;;;;4.35;0.77;;;;;;;;;;5053641;28;20100;-75
2022/06/09 13:43:14;;;;;;;5.68;1.05;;;;;;;;;;5054093;28;20049;-75
2022/06/09 13:45:40;;;;;;;4.85;1.02;;;;;;;;;;5053423;28;20055;-75
2022/06/09 13:48:15;;;;;;;2.30;0.57;;;;;;;;;;5053669;28;20383;-75
2022/06/09 13:50:46;;;;;;;3.88;0.80;;;;;;;;;;5053402;28;20099;-75
2022/06/09 13:53:29;;;;;;;4.25;1.17;;;;;;;;;;5053509;28;20379;-75
2022/06/09 13:55:55;;;;;;;4.30;0.85;;;;;;;;;;5053177;28;20475;-75
2022/06/09 13:58:22;;;;;;;6.40;0.82;;;;;;;;;;5053450;28;20052;-75
2022/06/09 14:00:55;;;;;;;3.78;0.80;;;;;;;;;;5053735;28;20028;-75
2022/06/09 14:03:24;;;;;;;5.13;1.08;;;;;;;;;;5053484;28;20032;-75
2022/06/09 14:05:55;;;;;;;4.03;0.88;;;;;;;;;;5040789;28;20037;-75
2022/06/09 14:08:23;;;;;;;4.18;0.95;;;;;;;;;;5033736;28;20029;-75
2022/06/09 14:10:49;;;;;;;7.60;1.10;;;;;;;;;;5065418;28;20017;-75
2022/06/09 14:13:16;;;;;;;10.15;1.50;;;;;;;;;;5033485;28;20033;-75
2022/06/09 14:15:43;;;;;;;5.10;0.98;;;;;;;;;;5033516;28;20029;-75
2022/06/09 14:18:18;;;;;;;4.13;0.93;;;;;;;;;;5033397;28;20025;-75
2022/06/09 14:20:44;;;;;;;7.93;1.08;;;;;;;;;;5065211;28;20384;-75
2022/06/09 14:23:17;;;;;;;9.40;1.15;;;;;;;;;;5033207;28;20013;-75
2022/06/09 14:25:43;;;;;;;5.63;1.20;;;;;;;;;;5033391;28;20143;-75
2022/06/09 14:28:11;;;;;;;4.25;1.10;;;;;;;;;;5047658;28;20029;-75
2022/06/09 14:30:37;;;;;;;4.38;1.20;;;;;;;;;;5052861;28;20033;-75
2022/06/09 14:33:05;;;;;;;5.78;1.30;;;;;;;;;;5052937;28;20033;-75
2022/06/09 14:35:31;;;;;;;10.75;1.13;;;;;;;;;;5052932;28;20029;-74
2022/06/09 14:37:57;;;;;;;5.05;0.98;;;;;;;;;;5051606;28;20463;-74
2022/06/09 14:40:26;;;;;;;5.18;0.95;;;;;;;;;;5052828;28;20044;-75
2022/06/09 14:42:52;;;;;;;7.43;1.42;;;;;;;;;;5052617;28;20025;-74
2022/06/09 14:45:18;;;;;;;7.50;1.35;;;;;;;;;;5051369;28;20434;-75
2022/06/09 14:47:44;;;;;;;5.55;1.10;;;;;;;;;;5052672;28;20104;-75
2022/06/09 14:50:16;;;;;;;7.57;1.35;;;;;;;;;;5052743;28;20021;-74
2022/06/09 14:52:42;;;;;;;7.57;1.30;;;;;;;;;;5052756;28;20025;-75
2022/06/09 14:55:09;;;;;;;5.22;1.40;;;;;;;;;;5052894;28;20116;-75
2022/06/09 14:57:35;;;;;;;4.80;1.50;;;;;;;;;;5052615;28;20109;-75
2022/06/09 15:00:01;;;;;;;4.35;1.20;;;;;;;;;;5052370;28;20049;-75
2022/06/09 15:02:28;;;;;;;4.68;1.00;;;;;;;;;;5052428;28;20024;-75
2022/06/09 15:04:54;;;;;;;5.32;1.10;;;;;;;;;;5052547;28;20361;-74
2022/06/09 15:07:21;;;;;;;8.38;1.33;;;;;;;;;;5052508;28;20033;-74
2022/06/09 15:09:48;;;;;;;7.43;1.27;;;;;;;;;;5052280;28;20044;-75
2022/06/09 15:12:14;;;;;;;6.75;1.20;;;;;;;;;;5052455;28;20578;-74