Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:26;;;;;;;4.93;1.00;;;16.50;99.90;;;;;;5011883;28;20115;-80
2022/09/14 00:03:13;;;;;;;7.55;1.05;;;16.50;99.90;;;;;;5010625;28;20544;-79
2022/09/14 00:06:05;;;;;;;5.38;1.33;;;16.50;99.90;;;;;;5010646;28;20111;-78
2022/09/14 00:08:53;;;;;;;6.53;1.20;;;16.50;99.90;;;;;;4993452;28;20490;-79
2022/09/14 00:11:40;;;;;;;10.20;1.27;;;16.50;99.90;;;;;;4992545;28;20053;-79
2022/09/14 00:14:26;;;;;;;6.40;0.98;;;16.50;99.90;;;;;;5011305;28;20046;-79
2022/09/14 00:17:12;;;;;;;6.28;1.02;;;16.50;99.90;;;;;;4993831;28;20089;-79
2022/09/14 00:20:00;;;;;;;6.10;0.90;;;16.50;99.90;;;;;;5011397;28;20064;-79
2022/09/14 00:22:47;;;;;;;6.10;1.40;;;16.50;99.90;;;;;;4993571;28;20052;-79
2022/09/14 00:25:33;;;;;;;5.63;1.08;;;16.50;99.90;;;;;;4993470;28;20113;-80
2022/09/14 00:28:19;;;;;;;6.50;1.02;;;16.60;99.90;;;;;;5010626;28;20129;-78
2022/09/14 00:31:06;;;;;;;6.57;1.00;;;16.60;99.90;;;;;;5011158;28;20089;-78
2022/09/14 00:33:52;;;;;;;7.95;1.40;;;16.60;99.90;;;;;;4992072;28;20093;-79
2022/09/14 00:36:41;;;;;;;4.95;1.55;;;16.70;99.90;;;;;;4996337;28;20057;-78
2022/09/14 00:39:27;;;;;;;10.50;1.85;;;16.80;99.90;;;;;;5010332;28;20050;-79
2022/09/14 00:42:18;;;;;;;10.57;1.50;;;16.80;99.90;;;;;;5011681;28;20054;-79
2022/09/14 00:45:16;;;;;;;7.50;0.95;;;16.80;99.90;;;;;;5009073;28;20050;-79
2022/09/14 00:48:03;;;;;;;6.03;0.75;;;16.90;99.90;;;;;;5010317;28;20413;-78
2022/09/14 00:50:50;;;;;;;6.70;0.80;;;16.90;99.90;;;;;;4995076;28;20128;-80
2022/09/14 00:53:36;;;;;;;4.88;0.80;;;16.90;99.90;;;;;;4993680;28;20065;-79
2022/09/14 00:56:23;;;;;;;4.20;0.90;;;16.90;99.90;;;;;;5010678;28;20053;-78
2022/09/14 00:59:18;;;;;;;6.35;0.80;;;16.90;99.90;;;;;;5009695;28;20061;-79
2022/09/14 01:02:10;;;;;;;6.65;0.90;;;17.00;99.90;;;;;;5009724;28;20092;-78
2022/09/14 01:04:57;;;;;;;6.22;0.93;;;16.90;99.90;;;;;;5009318;28;20647;-79
2022/09/14 01:08:09;;;;;;;10.13;1.58;;;17.00;99.90;;;;;;4992752;28;20541;-78
2022/09/14 01:11:22;;;;;;;7.35;0.63;;;16.90;99.90;;;;;;4995788;28;20053;-78
2022/09/14 01:14:38;;;;;;;12.85;1.70;;;16.90;99.90;;;;;;5009573;28;20093;-78
2022/09/14 01:17:59;;;;;;;4.55;0.95;;;17.00;99.90;;;;;;4991546;28;20061;-79
2022/09/14 01:21:06;;;;;;;6.28;0.80;;;16.90;99.90;;;;;;4997161;28;20073;-79
2022/09/14 01:24:21;;;;;;;6.38;0.52;;;16.90;99.90;;;;;;4995984;28;20065;-79
2022/09/14 01:27:22;;;;;;;5.45;1.27;;;16.90;99.90;;;;;;4997311;28;20056;-79
2022/09/14 01:30:18;;;;;;;6.78;0.75;;;16.90;99.90;;;;;;4997758;28;20058;-78
2022/09/14 01:33:13;;;;;;;7.43;1.15;;;16.90;99.90;;;;;;4995708;28;20046;-80
2022/09/14 01:36:03;;;;;;;4.28;0.98;;;16.90;99.90;;;;;;5014201;28;20453;-79
2022/09/14 01:38:52;;;;;;;5.63;0.77;;;16.90;99.90;;;;;;4996564;28;20540;-80
2022/09/14 01:41:41;;;;;;;5.20;0.80;;;16.90;99.90;;;;;;4999297;28;20050;-79
2022/09/14 01:44:35;;;;;;;6.25;1.10;;;16.80;99.90;;;;;;5012778;28;20101;-80
2022/09/14 01:47:30;;;;;;;4.38;0.68;;;16.80;99.90;;;;;;4994901;28;20105;-78
2022/09/14 01:50:23;;;;;;;5.80;0.70;;;16.80;99.90;;;;;;4995488;28;20053;-79
2022/09/14 01:53:13;;;;;;;2.20;0.43;;;16.80;99.90;;;;;;4997202;28;20149;-81
2022/09/14 01:56:14;;;;;;;5.70;0.60;;;16.80;99.90;;;;;;5012083;28;20394;-80
2022/09/14 01:59:09;;;;;;;4.13;0.55;;;16.80;99.90;;;;;;5013654;28;20398;-81
2022/09/14 02:02:16;;;;;;;3.67;0.70;;;16.80;99.90;;;;;;4998553;28;20061;-80
2022/09/14 02:05:27;;;;;;;3.65;0.57;;;16.80;99.90;;;;;;5012392;28;20060;-79
2022/09/14 02:08:13;;;;;;;8.70;1.08;;;16.80;99.90;;;;;;5011615;28;20509;-80
2022/09/14 02:11:00;;;;;;;3.15;0.85;;;16.80;99.90;;;;;;4995316;28;20054;-79
2022/09/14 02:13:46;;;;;;;7.07;0.70;;;16.80;99.90;;;;;;5011303;28;20124;-79
2022/09/14 02:16:33;;;;;;;6.57;0.63;;;16.80;99.90;;;;;;5012397;28;20057;-81
2022/09/14 02:19:20;;;;;;;6.55;0.70;;;16.80;99.90;;;;;;5011857;28;20128;-80
2022/09/14 02:22:07;;;;;;;3.00;0.70;;;16.80;99.90;;;;;;4995670;28;20058;-80
2022/09/14 02:24:53;;;;;;;3.22;0.40;;;16.80;99.90;;;;;;5013286;28;20054;-80
2022/09/14 02:27:39;;;;;;;4.88;0.82;;;16.80;99.90;;;;;;5012591;28;20504;-79
2022/09/14 02:30:32;;;;;;;3.20;0.50;;;16.80;99.90;;;;;;4999124;28;20046;-79
2022/09/14 02:33:30;;;;;;;2.72;0.50;;;16.80;99.90;;;;;;5010483;28;20046;-79
2022/09/14 02:36:34;;;;;;;5.18;0.95;;;16.80;99.90;;;;;;4998413;28;20050;-78
2022/09/14 02:39:44;;;;;;;2.60;0.40;;;16.80;99.90;;;;;;4996084;28;20498;-80
2022/09/14 02:42:46;;;;;;;3.40;0.40;;;16.80;99.90;;;;;;4994331;28;20061;-79
2022/09/14 02:46:03;;;;;;;4.72;0.77;;;16.80;99.90;;;;;;4994750;28;20060;-79
2022/09/14 02:48:55;;;;;;;4.00;0.60;;;16.80;99.90;;;;;;4994556;28;20571;-80
2022/09/14 02:51:55;;;;;;;1.13;0.35;;;16.80;99.90;;;;;;4993865;28;20045;-79
2022/09/14 02:54:56;;;;;;;1.58;0.22;;;16.80;99.90;;;;;;5012232;28;20057;-79
2022/09/14 02:57:59;;;;;;;2.90;0.32;;;16.80;99.90;;;;;;5012182;28;20050;-79
2022/09/14 03:00:48;;;;;;;2.67;0.38;;;16.80;99.90;;;;;;5010893;28;20049;-79
2022/09/14 03:03:34;;;;;;;1.52;0.40;;;16.80;99.90;;;;;;4997060;28;20544;-78
2022/09/14 03:06:21;;;;;;;3.35;0.47;;;16.80;99.90;;;;;;5013495;28;20581;-79
2022/09/14 03:09:07;;;;;;;2.55;0.65;;;16.80;99.90;;;;;;5012553;28;20046;-80
2022/09/14 03:11:54;;;;;;;2.88;0.40;;;16.80;99.90;;;;;;4980944;28;20046;-79
2022/09/14 03:14:40;;;;;;;2.95;0.45;;;16.80;99.90;;;;;;5011011;28;20056;-80
2022/09/14 03:17:26;;;;;;;3.92;0.77;;;16.80;99.90;;;;;;5011615;28;20116;-80
2022/09/14 03:20:19;;;;;;;5.28;0.82;;;16.90;99.90;;;;;;4993851;28;20482;-80
2022/09/14 03:23:07;;;;;;;5.22;1.00;;;16.80;99.90;;;;;;5010967;28;20093;-80
2022/09/14 03:25:54;;;;;;;7.25;1.15;;;16.80;99.90;;;;;;4997724;28;20069;-81
2022/09/14 03:28:41;;;;;;;6.72;0.93;;;16.90;99.90;;;;;;4997837;28;20491;-82
2022/09/14 03:31:27;;;;;;;6.90;0.80;;;16.80;99.90;;;;;;4996585;28;20085;-81
2022/09/14 03:34:13;;;;;;;6.15;1.70;;;16.80;99.90;;;;;;5011701;28;20065;-79
2022/09/14 03:36:59;;;;;;;6.05;0.90;;;16.80;99.90;;;;;;4980428;28;20160;-81
2022/09/14 03:39:45;;;;;;;5.85;1.25;;;16.80;99.90;;;;;;4995177;28;20056;-82
2022/09/14 03:42:32;;;;;;;7.68;1.02;;;16.80;99.90;;;;;;5012143;28;20520;-80
2022/09/14 03:45:20;;;;;;;6.20;0.90;;;16.80;99.90;;;;;;4994631;28;20104;-81
2022/09/14 03:48:06;;;;;;;4.50;0.98;;;16.70;99.90;;;;;;5000826;28;20042;-80
2022/09/14 03:50:52;;;;;;;10.38;1.20;;;16.80;99.90;;;;;;4997986;28;20062;-81
2022/09/14 03:53:39;;;;;;;9.77;1.42;;;16.70;99.90;;;;;;5014520;28;20053;-82
2022/09/14 03:56:26;;;;;;;7.20;1.50;;;16.70;99.90;;;;;;4993356;28;20042;-80
2022/09/14 03:59:12;;;;;;;8.55;1.27;;;16.70;99.90;;;;;;4994276;28;20141;-79
2022/09/14 04:01:59;;;;;;;9.73;1.95;;;16.60;99.90;;;;;;4983598;28;20073;-79
2022/09/14 04:04:47;;;;;;;15.23;1.52;;;16.60;99.90;;;;;;5011416;28;20046;-79
2022/09/14 04:07:33;;;;;;;5.00;1.13;;;16.60;99.90;;;;;;4993444;28;20410;-79
2022/09/14 04:10:19;;;;;;;5.70;1.08;;;16.50;99.90;;;;;;4994688;28;20058;-79
2022/09/14 04:13:06;;;;;;;10.57;1.50;;;16.40;99.90;;;;;;5011805;28;20046;-79
2022/09/14 04:15:59;;;;;;;9.18;1.27;;;16.40;99.90;;;;;;5010415;28;20514;-79
2022/09/14 04:18:46;;;;;;;10.98;2.13;;;16.40;99.90;;;;;;5009979;28;20045;-78
2022/09/14 04:21:32;;;;;;;7.45;1.27;;;16.40;99.90;;;;;;4996558;28;20045;-78
2022/09/14 04:24:18;;;;;;;7.22;1.23;;;16.30;99.90;;;;;;5011283;28;20049;-78
2022/09/14 04:27:05;;;;;;;5.70;1.08;;;16.40;99.90;;;;;;5010513;28;20054;-78
2022/09/14 04:29:51;;;;;;;5.50;0.90;;;16.30;99.90;;;;;;5010725;28;20137;-78
2022/09/14 04:32:37;;;;;;;10.52;1.10;;;16.30;99.90;;;;;;5010768;28;20049;-79
2022/09/14 04:35:23;;;;;;;6.32;1.50;;;16.30;99.90;;;;;;4978262;28;20564;-79
2022/09/14 04:38:10;;;;;;;6.47;0.98;;;16.30;99.90;;;;;;5010392;28;20146;-80
2022/09/14 04:40:57;;;;;;;9.85;1.15;;;16.30;99.90;;;;;;4993571;28;20061;-79
2022/09/14 04:43:44;;;;;;;7.00;1.33;;;16.30;99.90;;;;;;5010214;28;20046;-80
2022/09/14 04:46:35;;;;;;;9.63;1.88;;;16.30;99.90;;;;;;4992476;28;20053;-79
2022/09/14 04:49:22;;;;;;;8.45;1.30;;;16.30;99.90;;;;;;5011405;28;20653;-79
2022/09/14 04:52:08;;;;;;;7.68;0.90;;;16.20;99.90;;;;;;5010621;28;20053;-79
2022/09/14 04:54:54;;;;;;;9.23;1.10;;;16.20;99.90;;;;;;4991904;28;20050;-78
2022/09/14 04:57:40;;;;;;;6.25;1.00;;;16.20;99.90;;;;;;4982179;28;20112;-77
2022/09/14 05:00:26;;;;;;;9.68;1.10;;;16.20;99.90;;;;;;5013156;28;20137;-78
2022/09/14 05:03:12;;;;;;;8.05;0.88;;;16.20;99.90;;;;;;4997193;28;20058;-78
2022/09/14 05:06:06;;;;;;;4.72;0.88;;;16.20;99.90;;;;;;4983122;28;20045;-79
2022/09/14 05:08:53;;;;;;;8.73;1.17;;;16.20;99.90;;;;;;5000036;28;20061;-79
2022/09/14 05:11:40;;;;;;;5.88;0.80;;;16.20;99.90;;;;;;4982911;28;20598;-79
2022/09/14 05:14:27;;;;;;;11.10;1.50;;;16.30;99.90;;;;;;5014175;28;20054;-79
2022/09/14 05:17:13;;;;;;;6.65;1.00;;;16.30;99.90;;;;;;5012790;28;20096;-80
2022/09/14 05:19:59;;;;;;;9.38;1.30;;;16.30;99.90;;;;;;4995596;28;20041;-79
2022/09/14 05:22:49;;;;;;;11.75;1.52;;;16.30;99.90;;;;;;5013438;28;20054;-77
2022/09/14 05:25:36;;;;;;;5.65;1.40;;;16.30;99.90;;;;;;5013733;28;20076;-80
2022/09/14 05:28:23;;;;;;;12.43;1.27;;;16.40;99.90;;;;;;5012551;28;20050;-79
2022/09/14 05:31:11;;;;;;;5.75;1.58;;;16.40;99.90;;;;;;4995910;28;20054;-79
2022/09/14 05:33:58;;;;;;;10.48;1.27;;;16.40;99.90;;;;;;5012445;28;20085;-79
2022/09/14 05:36:44;;;;;;;5.93;0.90;;;16.40;99.90;;;;;;5013648;28;20050;-81
2022/09/14 05:39:31;;;;;;;8.32;1.25;;;16.40;99.90;;;;;;5012193;28;20770;-79
2022/09/14 05:42:17;;;;;;;9.02;1.33;;;16.40;99.90;;;;;;4998268;28;20587;-79
2022/09/14 05:45:03;;;;;;;6.90;1.20;;;16.40;99.90;;;;;;5014459;28;20053;-78
2022/09/14 05:47:50;;;;;;;8.23;1.25;;;16.50;99.90;;;;;;5012669;28;20387;-79
2022/09/14 05:50:36;;;;;;;7.82;2.03;;;16.50;99.90;;;;;;5013006;28;20141;-78
2022/09/14 05:53:22;;;;;;;8.35;1.33;;;16.50;99.90;;;;;;4994815;28;20470;-78
2022/09/14 05:56:11;;;;;;;9.88;1.77;;;16.60;99.90;;;;;;5013212;28;20624;-79
2022/09/14 05:58:59;;;;;;;5.32;1.10;;;16.60;99.90;;;;;;4981583;28;20046;-79
2022/09/14 06:01:45;;;;;;;9.57;1.10;;;16.60;99.90;;;;;;4996463;28;20057;-79
2022/09/14 06:04:31;;;;;;;7.45;1.10;;;16.60;99.90;;;;;;4994931;28;20053;-79
2022/09/14 06:07:18;;;;;;;10.60;1.85;;;16.60;99.90;;;;;;4999478;28;20038;-78
2022/09/14 06:10:04;;;;;;;6.82;1.35;;;16.60;99.90;;;;;;5012417;28;20041;-80
2022/09/14 06:12:53;;;;;;;8.77;1.42;;;16.70;99.90;;;;;;4995464;28;20060;-80
2022/09/14 06:15:40;;;;;;;10.55;1.60;;;16.70;99.90;;;;;;4981405;28;20053;-78
2022/09/14 06:18:28;;;;;;;6.78;0.90;;;16.70;99.90;;;;;;4995326;28;20086;-78
2022/09/14 06:21:17;;;;;;;9.20;1.92;;;16.80;99.90;;;;;;5013224;28;20050;-78
2022/09/14 06:24:04;;;;;;;6.20;1.10;;;16.80;99.90;;;;;;5011209;28;20054;-79
2022/09/14 06:26:50;;;;;;;8.05;1.13;;;16.80;99.90;;;;;;5012668;28;20128;-80
2022/09/14 06:29:36;;;;;;;5.18;0.95;;;16.80;99.90;;;;;;4994879;28;20052;-79
2022/09/14 06:32:22;;;;;;;7.90;1.33;;;16.90;99.90;;;;;;4994760;28;20049;-78
2022/09/14 06:35:09;;;;;;;6.47;1.10;;;16.90;99.90;;;;;;4995364;28;20053;-78
2022/09/14 06:37:55;;;;;;;7.80;1.08;;;16.90;99.90;;;;;;5012308;28;20104;-78
2022/09/14 06:40:54;;;;;;;3.80;0.88;;;17.00;99.90;;;;;;5012715;28;20056;-77
2022/09/14 06:43:41;;;;;;;10.73;1.20;;;17.00;99.90;;;;;;5011285;28;20096;-79
2022/09/14 06:46:31;;;;;;;11.23;1.15;;;17.00;99.90;;;;;;4994946;28;20050;-78
2022/09/14 06:49:19;;;;;;;6.50;1.30;;;17.00;99.90;;;;;;4993097;28;20088;-78
2022/09/14 06:52:05;;;;;;;7.93;1.55;;;17.10;99.90;;;;;;4998618;28;20046;-79
2022/09/14 06:54:52;;;;;;;8.98;1.40;;;17.20;99.90;;;;;;5012557;28;20119;-78
2022/09/14 06:57:38;;;;;;;7.35;1.60;;;17.20;99.90;;;;;;4993664;28;20049;-79
2022/09/14 07:00:27;;;;;;;8.85;1.00;;;17.20;99.90;;;;;;4995475;28;20056;-78
2022/09/14 07:03:13;;;;;;;6.80;1.25;;;17.20;99.90;;;;;;4997626;28;20132;-79
2022/09/14 07:06:12;;;;;;;9.60;1.08;;;17.30;99.90;;;;;;4998389;28;20477;-79
2022/09/14 07:09:02;;;;;;;7.40;1.00;;;17.30;99.90;;;;;;5010511;28;20056;-79
2022/09/14 07:11:48;;;;;;;8.23;1.15;;;17.30;99.90;;;;;;5012009;28;20054;-79
2022/09/14 07:14:35;;;;;;;8.30;1.08;;;17.40;99.90;;;;;;4994777;28;20061;-79
2022/09/14 07:17:21;;;;;;;5.63;1.00;;;17.40;99.90;;;;;;4994609;28;20153;-80
2022/09/14 07:20:08;;;;;;;7.30;1.08;;;17.50;99.90;;;;;;5010498;28;20050;-79
2022/09/14 07:22:54;;;;;;;4.22;0.80;;;17.50;99.90;;;;;;5011481;28;20077;-79
2022/09/14 07:25:41;;;;;;;6.30;1.30;;;17.60;99.90;;;;;;5011061;28;20112;-79
2022/09/14 07:28:31;;;;;;;8.20;2.05;;;17.80;99.90;;;;;;5011924;28;20054;-79
2022/09/14 07:31:31;;;;;;;7.30;1.20;;;17.90;99.90;;;;;;4994094;28;20050;-78
2022/09/14 07:34:18;;;;;;;7.80;1.73;;;18.00;99.90;;;;;;4998545;28;20065;-79
2022/09/14 07:37:04;;;;;;;6.80;1.48;;;18.20;99.90;;;;;;5011347;28;20522;-79
2022/09/14 07:39:50;;;;;;;11.30;1.70;;;18.20;99.90;;;;;;5010725;28;20553;-78
2022/09/14 07:42:37;;;;;;;6.22;1.20;;;18.30;99.90;;;;;;4998047;28;20056;-80
2022/09/14 07:45:24;;;;;;;10.73;1.88;;;18.40;99.90;;;;;;5010518;28;20046;-81
2022/09/14 07:48:10;;;;;;;6.25;1.42;;;18.40;99.90;;;;;;4997822;28;20501;-80
2022/09/14 07:51:07;;;;;;;6.90;1.05;;;18.40;99.90;;;;;;4981731;28;20092;-79
2022/09/14 07:53:53;;;;;;;9.75;2.20;;;18.50;99.90;;;;;;5010393;28;20402;-80
2022/09/14 07:56:41;;;;;;;6.43;0.93;;;18.60;99.90;;;;;;5010038;28;20080;-80
2022/09/14 07:59:27;;;;;;;8.10;1.50;;;18.70;99.90;;;;;;4998096;28;20046;-79
2022/09/14 08:02:13;;;;;;;11.60;1.40;;;18.80;99.90;;;;;;5011279;28;20042;-79
2022/09/14 08:05:00;;;;;;;7.10;1.10;;;18.90;99.90;;;;;;5011061;28;20046;-79
2022/09/14 08:07:46;;;;;;;8.90;1.50;;;18.90;99.90;;;;;;4993638;28;20494;-79
2022/09/14 08:10:34;;;;;;;5.65;1.10;;;19.00;99.90;;;;;;5010125;28;20045;-79
2022/09/14 08:13:20;;;;;;;8.68;1.40;;;19.10;99.90;;;;;;5010583;28;20057;-79
2022/09/14 08:16:07;;;;;;;5.78;1.00;;;19.20;99.90;;;;;;5010486;28;20050;-80
2022/09/14 08:18:56;;;;;;;5.90;1.25;;;19.30;99.90;;;;;;5010933;28;20104;-79
2022/09/14 08:21:43;;;;;;;8.85;1.70;;;19.50;99.70;;;;;;4994021;28;20088;-82
2022/09/14 08:24:30;;;;;;;8.50;1.27;;;19.90;99.20;;;;;;4995895;28;20125;-80
2022/09/14 08:27:16;;;;;;;7.28;1.33;;;20.10;98.80;;;;;;4993007;28;20133;-80
2022/09/14 08:30:03;;;;;;;17.13;2.15;;;20.30;98.10;;;;;;4979604;28;20187;-79
2022/09/14 08:32:49;;;;;;;6.88;1.23;;;20.30;97.80;;;;;;4996195;28;20119;-80
2022/09/14 08:35:42;;;;;;;8.15;2.10;;;20.20;97.20;;;;;;5013878;28;20169;-80
2022/09/14 08:38:29;;;;;;;7.75;1.42;;;20.10;96.80;;;;;;4997123;28;20050;-81
2022/09/14 08:41:36;;;;;;;12.50;1.10;;;20.30;97.20;;;;;;5014071;28;20141;-79
2022/09/14 08:44:34;;;;;;;8.15;1.65;;;20.40;96.60;;;;;;5014275;28;20050;-80
2022/09/14 08:47:37;;;;;;;10.48;1.10;;;20.40;96.90;;;;;;5002388;28;20053;-78
2022/09/14 08:50:24;;;;;;;4.47;1.15;;;20.30;96.70;;;;;;5013815;28;20121;-78
2022/09/14 08:53:10;;;;;;;7.00;1.25;;;20.30;96.80;;;;;;5015016;28;20053;-79
2022/09/14 08:56:02;;;;;;;8.23;1.42;;;20.40;96.60;;;;;;4997234;28;20061;-78
2022/09/14 08:58:57;;;;;;;3.72;0.70;;;20.70;97.20;;;;;;5013756;28;20478;-82
2022/09/14 09:01:43;;;;;;;;;;;21.00;96.80;;;;;;5013884;28;20046;-81
2022/09/14 09:04:39;;;;;;;6.53;1.20;;;21.30;96.20;;;;;;5015816;28;19929;-81
2022/09/14 09:07:28;;;;;;;6.57;1.33;;;21.70;95.70;;;;;;5013706;28;20129;-80
2022/09/14 09:10:14;;;;;;;5.60;1.02;;;21.70;94.90;;;;;;5013682;28;20133;-80
2022/09/14 09:13:05;;;;;;;6.78;1.20;;;21.70;94.70;;;;;;5000277;28;20150;-81
2022/09/14 09:15:54;;;;;;;6.95;1.17;;;21.80;94.40;;;;;;5014567;28;20057;-80
2022/09/14 09:18:42;;;;;;;7.63;1.23;;;21.80;94.30;;;;;;4998238;28;20093;-81
2022/09/14 09:21:35;;;;;;;7.68;1.48;;;21.80;94.00;;;;;;5014873;28;20049;-79
2022/09/14 09:24:42;;;;;;;9.27;1.58;;;21.50;94.20;;;;;;5013117;28;20054;-79
2022/09/14 09:27:29;;;;;;;8.48;1.13;;;21.40;94.40;;;;;;4999641;28;20053;-82
2022/09/14 09:30:16;;;;;;;7.72;1.42;;;21.30;94.70;;;;;;5017702;28;20140;-79
2022/09/14 09:33:03;;;;;;;6.55;1.15;;;21.30;94.50;;;;;;5020957;28;20386;-81
2022/09/14 09:35:50;;;;;;;6.80;1.40;;;21.30;94.40;;;;;;5019774;28;20061;-82
2022/09/14 09:38:36;;;;;;;6.75;1.10;;;21.30;94.40;;;;;;5016747;28;20054;-79
2022/09/14 09:41:26;;;;;;;6.30;1.52;;;21.30;94.30;;;;;;5014853;28;20517;-79
2022/09/14 09:44:13;;;;;;;7.30;0.90;;;21.30;94.70;;;;;;5001775;28;20115;-82
2022/09/14 09:47:01;;;;;;;7.10;1.30;;;21.30;94.60;;;;;;4983525;28;20038;-79
2022/09/14 09:49:58;;;;;;;7.25;1.15;;;21.50;94.80;;;;;;5012975;28;20046;-80
2022/09/14 09:52:56;;;;;;;10.63;1.13;;;21.50;94.80;;;;;;4983560;28;20057;-83
2022/09/14 09:55:47;;;;;;;12.38;1.50;;;21.50;94.10;;;;;;5013290;28;20592;-80
2022/09/14 09:58:37;;;;;;;7.80;1.20;;;21.60;94.60;;;;;;4999315;28;20440;-79
2022/09/14 10:01:27;;;;;;;7.32;1.38;;;21.50;94.30;;;;;;5013113;28;20072;-83
2022/09/14 10:04:26;;;;;;;6.40;1.65;;;21.60;94.40;;;;;;4995714;28;20192;-80
2022/09/14 10:07:22;;;;;;;6.22;1.30;;;21.60;94.80;;;;;;5012416;28;20121;-80
2022/09/14 10:10:12;;;;;;;8.43;1.20;;;21.50;94.40;;;;;;5013167;28;20466;-83
2022/09/14 10:12:59;;;;;;;9.80;0.95;;;21.50;94.90;;;;;;5012198;28;20050;-82
2022/09/14 10:15:45;;;;;;;8.43;1.40;;;21.90;94.60;;;;;;5013397;28;20057;-81
2022/09/14 10:18:32;;;;;;;6.60;1.08;;;22.30;94.50;;;;;;4995843;28;20054;-80
2022/09/14 10:21:20;;;;;;;5.97;1.63;;;22.60;94.20;;;;;;5013168;28;20375;-80
2022/09/14 10:24:20;;;;;;;9.48;1.85;;;22.80;93.40;;;;;;4994802;28;20053;-80
2022/09/14 10:27:51;;;;;;;6.93;1.27;;;22.70;92.20;;;;;;5013269;28;20050;-80
2022/09/14 10:30:48;;;;;;;6.28;1.10;;;22.70;91.90;;;;;;4994365;28;20513;-80
2022/09/14 10:33:34;;;;;;;6.70;1.10;;;23.00;92.90;;;;;;4994763;28;20417;-80
2022/09/14 10:36:31;;;;;;;7.95;1.10;;;23.20;93.00;;;;;;5011486;28;20525;-79
2022/09/14 10:39:27;;;;;;;9.30;1.50;;;23.00;92.00;;;;;;5011792;28;20072;-79
2022/09/14 10:42:37;;;;;;;7.38;1.50;;;23.20;92.40;;;;;;5011864;28;20362;-78
2022/09/14 10:45:34;;;;;;;6.85;1.25;;;23.50;91.90;;;;;;4994351;28;20085;-80
2022/09/14 10:48:30;;;;;;;5.30;1.10;;;23.40;91.50;;;;;;4993902;28;20049;-79
2022/09/14 10:51:39;;;;;;;6.18;1.13;;;23.30;91.00;;;;;;4994250;28;20513;-79
2022/09/14 10:54:43;;;;;;;5.50;1.00;;;23.30;91.00;;;;;;5011500;28;20092;-79
2022/09/14 10:57:54;;;;;;;8.20;1.40;;;23.30;91.60;;;;;;5011015;28;20061;-78
2022/09/14 11:01:04;;;;;;;6.25;1.40;;;23.70;91.50;;;;;;5011736;28;20057;-80
2022/09/14 11:03:56;;;;;;;5.90;1.00;;;24.40;91.20;;;;;;5010648;28;20103;-79
2022/09/14 11:06:52;;;;;;;5.13;1.10;;;24.20;89.10;;;;;;4993859;28;20429;-78
2022/09/14 11:10:10;;;;;;;5.05;0.98;;;24.50;87.90;;;;;;5012282;28;20049;-80
2022/09/14 11:13:21;;;;;;;5.65;1.50;;;24.70;90.00;;;;;;5008147;28;20163;-79
2022/09/14 11:16:32;;;;;;;7.60;1.45;;;24.80;88.40;;;;;;4993599;28;20107;-79
2022/09/14 11:19:38;;;;;;;4.85;0.80;;;24.70;87.10;;;;;;5011283;28;20041;-78
2022/09/14 11:22:49;;;;;;;8.45;1.20;;;24.20;88.90;;;;;;5011361;28;20121;-80
2022/09/14 11:25:46;;;;;;;8.65;1.40;;;24.40;87.10;;;;;;4994458;28;20104;-79
2022/09/14 11:28:50;;;;;;;5.32;0.95;;;24.20;87.00;;;;;;5011028;28;20049;-79
2022/09/14 11:31:53;;;;;;;7.35;1.40;;;24.10;88.20;;;;;;5010464;28;20057;-79
2022/09/14 11:34:47;;;;;;;6.13;1.08;;;24.00;88.40;;;;;;5010168;28;20057;-80
2022/09/14 11:37:42;;;;;;;6.40;1.20;;;24.10;87.80;;;;;;4994666;28;20113;-78
2022/09/14 11:40:28;;;;;;;6.03;1.65;;;23.90;88.90;;;;;;4997957;28;20042;-78
2022/09/14 11:43:45;;;;;;;6.63;1.17;;;24.30;88.80;;;;;;4993626;28;20057;-77
2022/09/14 11:46:57;;;;;;;8.00;1.10;;;24.60;87.50;;;;;;4993598;28;20074;-79
2022/09/14 11:50:26;;;;;;;3.90;1.33;;;24.70;86.00;;;;;;4996596;28;20048;-78
2022/09/14 11:53:15;;;;;;;9.32;1.05;;;24.70;85.00;;;;;;5010559;28;20050;-77
2022/09/14 11:56:01;;;;;;;6.45;1.30;;;24.30;86.40;;;;;;4996315;28;20065;-78
2022/09/14 11:58:49;;;;;;;5.88;1.23;;;24.50;87.30;;;;;;5011012;28;20042;-78
2022/09/14 12:01:40;;;;;;;5.07;1.02;;;24.70;86.10;;;;;;4997964;28;20486;-78
2022/09/14 12:04:26;;;;;;;6.57;0.95;;;24.60;85.20;;;;;;4994813;28;20155;-78
2022/09/14 12:07:35;;;;;;;8.60;1.58;;;24.30;85.90;;;;;;5009324;28;20057;-77
2022/09/14 12:10:21;;;;;;;8.60;1.15;;;24.70;87.90;;;;;;4993265;28;20053;-78
2022/09/14 12:13:07;;;;;;;5.78;1.17;;;25.60;85.40;;;;;;5010283;28;20114;-78
2022/09/14 12:16:03;;;;;;;5.65;1.02;;;25.80;83.70;;;;;;5010477;28;20096;-79
2022/09/14 12:18:55;;;;;;;9.55;1.45;;;25.70;83.90;;;;;;4979523;28;20046;-79
2022/09/14 12:21:41;;;;;;;5.47;1.20;;;25.40;83.00;;;;;;4993161;28;20145;-78
2022/09/14 12:24:29;;;;;;;3.80;0.90;;;25.00;83.70;;;;;;4980264;28;20058;-78
2022/09/14 12:27:21;;;;;;;6.63;0.95;;;24.90;83.90;;;;;;4992948;28;20136;-78
2022/09/14 12:30:35;;;;;;;6.63;0.88;;;24.90;83.50;;;;;;5010737;28;20058;-80
2022/09/14 12:33:30;;;;;;;5.30;1.08;;;24.70;83.10;;;;;;4993874;28;20057;-78
2022/09/14 12:36:20;;;;;;;8.32;1.20;;;24.40;84.30;;;;;;4992213;28;20072;-78
2022/09/14 12:39:30;;;;;;;6.15;1.08;;;24.00;85.90;;;;;;4997113;28;20052;-81
2022/09/14 12:42:31;;;;;;;5.38;0.95;;;24.00;85.10;;;;;;4997059;28;20096;-78
2022/09/14 12:45:49;;;;;;;4.53;1.10;;;24.10;84.70;;;;;;5009945;28;20045;-80
2022/09/14 12:48:45;;;;;;;4.47;0.82;;;24.00;84.30;;;;;;4995836;28;20046;-82
2022/09/14 12:52:01;;;;;;;4.15;1.08;;;24.30;86.10;;;;;;5011184;28;20078;-79
2022/09/14 12:55:14;;;;;;;6.93;0.95;;;25.00;82.90;;;;;;5011172;28;20137;-79
2022/09/14 12:58:09;;;;;;;9.57;1.35;;;25.30;83.00;;;;;;4992280;28;20509;-80
2022/09/14 13:01:21;;;;;;;3.63;0.57;;;25.30;82.30;;;;;;4979459;28;20137;-78
2022/09/14 13:04:21;;;;;;;4.60;0.80;;;25.20;82.40;;;;;;4996164;28;20056;-80
2022/09/14 13:07:15;;;;;;;4.07;0.95;;;25.50;82.60;;;;;;5010030;28;20057;-78
2022/09/14 13:10:03;;;;;;;6.25;1.30;;;25.60;81.30;;;;;;4997140;28;20046;-79
2022/09/14 13:12:51;;;;;;;3.42;0.50;;;25.30;81.30;;;;;;5010273;28;20104;-80
2022/09/14 13:15:54;;;;;;;6.22;0.88;;;25.00;81.10;;;;;;4993907;28;20056;-78
2022/09/14 13:18:40;;;;;;;5.70;0.93;;;24.80;82.20;;;;;;4996228;28;20124;-81
2022/09/14 13:21:26;;;;;;;3.50;0.63;;;24.80;82.20;;;;;;5014355;28;20077;-80
2022/09/14 13:24:30;;;;;;;5.38;0.98;;;25.00;83.40;;;;;;5013975;28;20508;-80
2022/09/14 13:27:28;;;;;;;3.08;0.80;;;25.70;82.00;;;;;;5013533;28;20431;-80
2022/09/14 13:30:22;;;;;;;2.95;0.60;;;25.90;80.40;;;;;;5012854;28;20049;-78
2022/09/14 13:33:16;;;;;;;4.83;1.00;;;25.80;79.90;;;;;;5014176;28;20089;-78
2022/09/14 13:36:04;;;;;;;5.45;1.05;;;26.10;81.00;;;;;;4998191;28;20050;-78
2022/09/14 13:38:51;;;;;;;5.47;0.88;;;26.10;78.90;;;;;;5012748;28;20128;-79
2022/09/14 13:41:42;;;;;;;5.47;0.90;;;25.80;78.40;;;;;;4981972;28;20140;-79
2022/09/14 13:44:40;;;;;;;4.97;1.08;;;25.50;78.60;;;;;;5000314;28;20049;-78
2022/09/14 13:47:27;;;;;;;4.82;0.90;;;25.40;79.20;;;;;;5012681;28;20046;-77
2022/09/14 13:50:14;;;;;;;4.50;0.75;;;25.00;80.20;;;;;;5013549;28;20042;-79
2022/09/14 13:53:00;;;;;;;3.95;0.70;;;24.70;80.70;;;;;;5013508;28;20143;-77
2022/09/14 13:55:47;;;;;;;5.13;0.95;;;24.60;81.40;;;;;;4999899;28;20399;-78
2022/09/14 13:58:33;;;;;;;10.32;1.02;;;24.30;81.40;;;;;;4969076;28;20137;-82
2022/09/14 14:01:27;;;;;;;5.15;0.80;;;24.30;81.30;;;;;;5012810;28;20096;-80
2022/09/14 14:04:28;;;;;;;3.92;0.70;;;24.20;82.40;;;;;;5012427;28;20089;-79
2022/09/14 14:07:25;;;;;;;4.07;1.17;;;24.40;82.10;;;;;;5011864;28;20046;-79
2022/09/14 14:10:32;;;;;;;6.47;0.80;;;24.30;81.60;;;;;;5012320;28;20052;-79
2022/09/14 14:13:26;;;;;;;5.78;1.00;;;24.30;82.60;;;;;;4998352;28;20567;-79
2022/09/14 14:16:17;;;;;;;9.07;1.25;;;25.20;81.70;;;;;;4982013;28;20543;-78
2022/09/14 14:19:04;;;;;;;6.88;0.77;;;25.90;79.00;;;;;;5012422;28;20555;-81
2022/09/14 14:21:50;;;;;;;11.75;1.20;;;27.10;77.80;;;;;;5012969;28;20049;-80
2022/09/14 14:24:36;;;;;;;3.50;0.95;;;29.00;76.50;;;;;;5012525;28;20060;-79
2022/09/14 14:27:30;;;;;;;3.63;0.63;;;29.70;72.40;;;;;;4998223;28;20103;-79
2022/09/14 14:30:20;;;;;;;4.57;0.90;;;28.90;70.50;;;;;;4997056;28;20091;-79
2022/09/14 14:33:12;;;;;;;7.38;1.48;;;28.50;72.10;;;;;;5011749;28;20498;-79
2022/09/14 14:36:00;;;;;;;6.38;0.80;;;28.00;72.60;;;;;;5011469;28;20133;-79
2022/09/14 14:38:46;;;;;;;6.07;0.73;;;27.80;72.40;;;;;;5011807;28;20050;-79
2022/09/14 14:41:33;;;;;;;4.15;0.68;;;27.90;75.10;;;;;;4995579;28;20050;-80
2022/09/14 14:44:26;;;;;;;5.63;0.93;;;29.40;72.60;;;;;;5012238;28;20050;-78
2022/09/14 14:47:14;;;;;;;12.27;1.40;;;29.70;69.50;;;;;;5012081;28;20125;-79
2022/09/14 14:50:00;;;;;;;5.25;0.90;;;29.80;69.70;;;;;;5011841;28;20505;-79
2022/09/14 14:52:46;;;;;;;6.05;0.90;;;30.00;69.10;;;;;;5011638;28;20076;-79