Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:04;;;;;;;;;;;;;;;20.92;75.34;99484.16;4388612;32;33382;-84
2022/08/24 00:03:35;;;;;;;;;;;;;;;20.63;76.58;99478.84;4387732;32;34905;-83
2022/08/24 00:06:09;;;;;;;;;;;;;;;20.96;75.21;99490.97;4387760;32;34167;-83
2022/08/24 00:08:38;;;;;;;;;;;;;;;20.81;75.66;99487.44;4392299;32;33515;-84
2022/08/24 00:11:08;;;;;;;;;;;;;;;20.72;76.40;99495.88;4391066;32;34627;-82
2022/08/24 00:13:40;;;;;;;;;;;;;;;20.66;76.84;99488.34;4387986;32;34638;-83
2022/08/24 00:16:13;;;;;;;;;;;;;;;20.78;76.19;99492.03;4387120;32;33593;-82
2022/08/24 00:18:42;;;;;;;;;;;;;;;20.72;76.62;99485.34;4391385;32;33770;-83
2022/08/24 00:21:17;;;;;;;;;;;;;;;20.68;76.95;99486.44;4389715;32;33926;-84
2022/08/24 00:23:48;;;;;;;;;;;;;;;20.77;76.42;99485.91;4387789;32;34313;-84
2022/08/24 00:26:19;;;;;;;;;;;;;;;20.91;75.58;99484.28;4388165;32;33949;-84
2022/08/24 00:28:57;;;;;;;;;;;;;;;20.84;75.99;99481.97;4388206;32;33070;-82
2022/08/24 00:31:27;;;;;;;;;;;;;;;20.65;76.92;99481.38;4391487;32;34626;-83
2022/08/24 00:33:58;;;;;;;;;;;;;;;20.20;79.41;99475.16;4387054;32;33905;-82
2022/08/24 00:36:27;;;;;;;;;;;;;;;20.49;78.09;99477.88;4387001;32;34220;-84
2022/08/24 00:39:02;;;;;;;;;;;;;;;20.43;78.55;99479.09;4387337;32;33239;-82
2022/08/24 00:41:30;;;;;;;;;;;;;;;20.30;79.28;99471.03;4387378;32;34834;-83
2022/08/24 00:44:03;;;;;;;;;;;;;;;20.63;77.54;99478.84;4391601;32;33792;-83
2022/08/24 00:46:34;;;;;;;;;;;;;;;20.77;76.46;99479.81;4387079;32;33832;-82
2022/08/24 00:49:05;;;;;;;;;;;;;;;20.63;77.35;99480.59;4387310;32;33260;-82
2022/08/24 00:51:36;;;;;;;;;;;;;;;20.53;78.13;99487.31;4387254;32;34256;-82
2022/08/24 00:54:15;;;;;;;;;;;;;;;20.66;76.98;99483.09;4388625;32;33909;-82
2022/08/24 00:56:46;;;;;;;;;;;;;;;20.58;77.54;99480.03;4391420;32;34709;-82
2022/08/24 00:59:15;;;;;;;;;;;;;;;20.56;77.74;99479.25;4389557;32;32732;-82
2022/08/24 01:01:48;;;;;;;;;;;;;;;20.72;76.92;99476.59;4387797;32;33552;-82
2022/08/24 01:04:18;;;;;;;;;;;;;;;20.74;76.99;99475.56;4386279;32;34026;-82
2022/08/24 01:06:47;;;;;;;;;;;;;;;20.67;77.26;99467.16;4391807;32;33768;-84
2022/08/24 01:09:16;;;;;;;;;;;;;;;20.68;77.19;99462.72;4390111;32;34597;-84
2022/08/24 01:11:48;;;;;;;;;;;;;;;20.48;78.14;99457.75;4389197;32;34150;-82
2022/08/24 01:14:18;;;;;;;;;;;;;;;20.57;78.01;99463.38;4387147;32;33852;-83
2022/08/24 01:19:47;;;;;;;;;;;;;;;20.73;76.90;99468.59;4391519;32;33331;-82
2022/08/24 01:22:20;;;;;;;;;;;;;;;20.87;76.50;99470.41;4388088;32;34452;-84
2022/08/24 01:24:50;;;;;;;;;;;;;;;20.70;76.91;99474.03;4386292;32;33482;-84
2022/08/24 01:27:24;;;;;;;;;;;;;;;20.51;77.70;99478.62;4387075;32;34936;-84
2022/08/24 01:29:56;;;;;;;;;;;;;;;20.74;77.19;99486.09;4373238;32;32949;-84
2022/08/24 01:32:27;;;;;;;;;;;;;;;20.97;75.87;99481.25;4391517;32;33858;-84
2022/08/24 01:35:02;;;;;;;;;;;;;;;21.04;75.06;99486.06;4386797;32;34028;-83
2022/08/24 01:37:31;;;;;;;;;;;;;;;20.53;77.72;99488.16;4387806;32;34710;-82
2022/08/24 01:40:05;;;;;;;;;;;;;;;20.60;77.43;99480.78;4387103;32;33090;-84
2022/08/24 01:42:34;;;;;;;;;;;;;;;20.69;77.00;99482.91;4387030;32;34449;-82
2022/08/24 01:45:04;;;;;;;;;;;;;;;20.20;79.08;99483.03;4390726;32;34421;-85
2022/08/24 01:47:33;;;;;;;;;;;;;;;20.43;78.00;99485.19;4386553;32;33948;-84
2022/08/24 01:50:01;;;;;;;;;;;;;;;20.33;79.15;99491.09;4389310;32;33594;-83
2022/08/24 01:52:33;;;;;;;;;;;;;;;20.23;79.28;99503.94;4387138;32;34107;-83
2022/08/24 01:55:24;;;;;;;;;;;;;;;20.40;79.08;99497.72;4388032;32;34763;-83
2022/08/24 01:57:54;;;;;;;;;;;;;;;20.62;77.79;99505.28;4391620;32;34036;-86
2022/08/24 02:00:22;;;;;;;;;;;;;;;20.64;77.12;99504.25;4390282;32;33742;-82
2022/08/24 02:02:55;;;;;;;;;;;;;;;20.48;77.99;99502.53;4386126;32;33150;-83
2022/08/24 02:05:24;;;;;;;;;;;;;;;20.46;78.28;99508.75;4380820;32;33631;-84
2022/08/24 02:08:00;;;;;;;;;;;;;;;20.66;77.17;99502.38;4391750;32;34121;-84
2022/08/24 02:10:34;;;;;;;;;;;;;;;20.64;77.53;99506.03;4387410;32;33560;-83
2022/08/24 02:13:03;;;;;;;;;;;;;;;20.58;77.45;99501.09;4387452;32;34856;-84
2022/08/24 02:15:42;;;;;;;;;;;;;;;20.63;77.14;99499.06;4387356;32;33953;-83
2022/08/24 02:18:18;;;;;;;;;;;;;;;20.41;78.54;99500.25;4386053;32;35372;-82
2022/08/24 02:20:47;;;;;;;;;;;;;;;20.41;78.65;99500.25;4390148;32;33623;-82
2022/08/24 02:23:17;;;;;;;;;;;;;;;20.33;79.03;99504.25;4386387;32;33964;-83
2022/08/24 02:25:48;;;;;;;;;;;;;;;20.65;77.33;99510.34;4385762;32;33996;-84
2022/08/24 02:28:18;;;;;;;;;;;;;;;20.76;76.73;99504.47;4386927;32;33212;-83
2022/08/24 02:30:52;;;;;;;;;;;;;;;20.53;77.72;99500.50;4386282;32;33415;-83
2022/08/24 02:33:23;;;;;;;;;;;;;;;20.62;77.00;99506.13;4391225;32;33509;-84
2022/08/24 02:35:52;;;;;;;;;;;;;;;20.67;77.12;99504.06;4385327;32;33804;-82
2022/08/24 02:40:56;;;;;;;;;;;;;;;20.66;77.03;99502.38;4389637;32;33769;-84
2022/08/24 02:43:26;;;;;;;;;;;;;;;20.52;77.57;99512.81;4390957;32;33562;-83
2022/08/24 02:45:55;;;;;;;;;;;;;;;20.97;75.58;99510.25;4367507;32;34202;-82
2022/08/24 02:48:25;;;;;;;;;;;;;;;20.96;75.44;99505.94;4371179;32;34332;-83
2022/08/24 02:50:54;;;;;;;;;;;;;;;20.78;76.28;99510.50;4373794;32;33144;-82
2022/08/24 02:53:23;;;;;;;;;;;;;;;20.61;77.03;99512.34;4371104;32;34581;-81
2022/08/24 02:56:01;;;;;;;;;;;;;;;20.68;76.81;99504.91;4379325;32;33882;-82
2022/08/24 02:58:37;;;;;;;;;;;;;;;20.43;78.21;99513.34;4385903;32;34187;-82
2022/08/24 03:01:08;;;;;;;;;;;;;;;19.94;81.15;99509.03;4387068;32;33375;-84
2022/08/24 03:03:45;;;;;;;;;;;;;;;19.70;82.86;99508.56;4384771;32;33605;-82
2022/08/24 03:06:19;;;;;;;;;;;;;;;19.64;83.77;99505.37;4383472;32;34482;-83
2022/08/24 03:08:49;;;;;;;;;;;;;;;19.84;82.38;99494.69;4390112;32;34273;-83
2022/08/24 03:11:27;;;;;;;;;;;;;;;20.14;80.76;99499.19;4386063;32;33276;-82
2022/08/24 03:13:57;;;;;;;;;;;;;;;19.82;82.37;99509.69;4385577;32;34437;-82
2022/08/24 03:16:27;;;;;;;;;;;;;;;20.08;81.28;99497.75;4385444;32;34543;-82
2022/08/24 03:18:59;;;;;;;;;;;;;;;19.97;81.67;99498.31;4387986;32;34210;-84
2022/08/24 03:21:28;;;;;;;;;;;;;;;19.96;82.10;99504.53;4389928;32;32974;-84
2022/08/24 03:23:57;;;;;;;;;;;;;;;19.86;82.79;99498.06;4380614;32;33796;-82
2022/08/24 03:26:30;;;;;;;;;;;;;;;19.98;82.26;99501.78;4385067;32;34738;-83
2022/08/24 03:29:00;;;;;;;;;;;;;;;20.06;81.80;99504.03;4390155;32;33519;-82
2022/08/24 03:31:30;;;;;;;;;;;;;;;19.96;81.91;99507.16;4390712;32;32480;-82
2022/08/24 03:34:05;;;;;;;;;;;;;;;19.65;84.27;99502.69;4387647;32;34220;-82
2022/08/24 03:36:33;;;;;;;;;;;;;;;19.75;84.13;99501.28;4386930;32;32118;-84
2022/08/24 03:39:05;;;;;;;;;;;;;;;20.05;81.87;99508.41;4391263;32;34211;-83
2022/08/24 03:41:35;;;;;;;;;;;;;;;20.12;81.38;99506.31;4387875;32;33148;-82
2022/08/24 03:44:05;;;;;;;;;;;;;;;20.00;82.02;99490.25;4392496;32;33617;-84
2022/08/24 03:46:35;;;;;;;;;;;;;;;19.96;82.20;99488.72;4387668;32;33641;-83
2022/08/24 03:49:04;;;;;;;;;;;;;;;19.85;82.64;99499.00;4389163;32;35028;-83
2022/08/24 03:51:33;;;;;;;;;;;;;;;20.04;80.88;99502.31;4388454;32;33241;-84
2022/08/24 03:54:07;;;;;;;;;;;;;;;19.95;81.84;99494.06;4392051;32;33462;-84
2022/08/24 03:56:38;;;;;;;;;;;;;;;20.00;81.42;99511.31;4388018;32;33970;-83
2022/08/24 03:59:09;;;;;;;;;;;;;;;20.17;80.79;99499.00;4387714;32;34810;-82
2022/08/24 04:01:38;;;;;;;;;;;;;;;20.06;80.83;99504.03;4387847;32;33472;-85
2022/08/24 04:04:08;;;;;;;;;;;;;;;20.07;81.15;99503.94;4387728;32;34502;-84
2022/08/24 04:06:37;;;;;;;;;;;;;;;19.96;81.72;99501.91;4391877;32;33789;-82
2022/08/24 04:09:08;;;;;;;;;;;;;;;19.97;82.05;99498.31;4387812;32;33875;-83
2022/08/24 04:11:44;;;;;;;;;;;;;;;19.83;83.50;99514.00;4387250;32;32771;-83
2022/08/24 04:14:21;;;;;;;;;;;;;;;20.42;79.91;99507.22;4373610;32;33352;-83
2022/08/24 04:16:58;;;;;;;;;;;;;;;20.55;78.56;99511.81;4388767;32;33510;-84
2022/08/24 04:19:30;;;;;;;;;;;;;;;20.19;80.49;99505.87;4391894;32;33357;-83
2022/08/24 04:21:59;;;;;;;;;;;;;;;20.23;80.53;99515.31;4390833;32;34166;-83
2022/08/24 04:24:30;;;;;;;;;;;;;;;20.31;79.67;99514.88;4386975;32;33392;-82
2022/08/24 04:27:01;;;;;;;;;;;;;;;20.27;79.79;99510.72;4387913;32;33587;-85
2022/08/24 04:29:29;;;;;;;;;;;;;;;20.30;79.77;99507.09;4391912;32;33604;-85
2022/08/24 04:32:00;;;;;;;;;;;;;;;20.15;80.74;99507.00;4391148;32;33634;-86
2022/08/24 04:34:29;;;;;;;;;;;;;;;20.12;80.86;99501.88;4389309;32;33689;-84
2022/08/24 04:37:04;;;;;;;;;;;;;;;20.37;79.80;99504.00;4388448;32;34591;-85
2022/08/24 04:39:44;;;;;;;;;;;;;;;20.38;79.35;99503.06;4388334;32;34669;-85
2022/08/24 04:42:16;;;;;;;;;;;;;;;20.31;79.82;99509.62;4391791;32;32778;-83
2022/08/24 04:44:45;;;;;;;;;;;;;;;20.20;80.22;99496.22;4387743;32;33811;-85
2022/08/24 04:47:14;;;;;;;;;;;;;;;20.08;81.18;99507.41;4387130;32;34444;-83
2022/08/24 04:49:44;;;;;;;;;;;;;;;20.42;80.08;99512.50;4387405;32;34931;-83
2022/08/24 04:52:15;;;;;;;;;;;;;;;20.45;79.80;99504.41;4387375;32;32781;-85
2022/08/24 04:54:43;;;;;;;;;;;;;;;20.48;79.52;99508.66;4391577;32;34332;-84
2022/08/24 04:57:18;;;;;;;;;;;;;;;20.81;78.27;99513.81;4387738;32;34061;-86
2022/08/24 04:59:47;;;;;;;;;;;;;;;20.85;77.37;99523.25;4388687;32;34125;-85
2022/08/24 05:02:17;;;;;;;;;;;;;;;20.75;78.10;99516.78;4386838;32;32631;-85
2022/08/24 05:04:54;;;;;;;;;;;;;;;20.99;76.77;99511.88;4385683;32;35057;-84
2022/08/24 05:07:22;;;;;;;;;;;;;;;20.91;76.77;99511.47;4387624;32;33965;-84
2022/08/24 05:09:54;;;;;;;;;;;;;;;20.80;77.55;99503.34;4392161;32;33875;-83
2022/08/24 05:12:23;;;;;;;;;;;;;;;20.74;77.90;99504.56;4387122;32;33463;-83
2022/08/24 05:14:58;;;;;;;;;;;;;;;20.92;77.31;99499.97;4387095;32;34485;-84
2022/08/24 05:17:27;;;;;;;;;;;;;;;21.04;76.56;99504.53;4391886;32;34882;-83
2022/08/24 05:19:58;;;;;;;;;;;;;;;21.08;76.83;99507.84;4376883;32;32100;-84
2022/08/24 05:22:27;;;;;;;;;;;;;;;21.28;75.55;99510.12;4386753;32;32694;-84
2022/08/24 05:24:57;;;;;;;;;;;;;;;21.12;75.93;99512.00;4372071;32;33971;-85
2022/08/24 05:27:27;;;;;;;;;;;;;;;20.99;77.14;99508.38;4376615;32;33693;-83
2022/08/24 05:29:59;;;;;;;;;;;;;;;21.04;76.64;99511.59;4373898;32;34756;-83
2022/08/24 05:32:27;;;;;;;;;;;;;;;21.07;77.28;99503.53;4374026;32;33350;-83
2022/08/24 05:34:56;;;;;;;;;;;;;;;21.41;76.03;99517.38;4386634;32;34638;-85
2022/08/24 05:37:28;;;;;;;;;;;;;;;21.99;73.28;99516.38;4387369;32;34796;-84
2022/08/24 05:40:02;;;;;;;;;;;;;;;22.30;72.17;99520.59;4391246;32;34637;-85
2022/08/24 05:42:32;;;;;;;;;;;;;;;22.88;69.01;99515.94;4387042;32;34059;-84
2022/08/24 05:45:03;;;;;;;;;;;;;;;23.14;67.38;99523.91;4371861;32;33307;-85
2022/08/24 05:47:33;;;;;;;;;;;;;;;23.10;67.20;99523.28;4372284;32;34739;-85
2022/08/24 05:50:04;;;;;;;;;;;;;;;22.81;68.42;99517.28;4372817;32;33770;-83
2022/08/24 05:52:33;;;;;;;;;;;;;;;22.53;69.92;99513.81;4376219;32;32996;-85
2022/08/24 05:55:04;;;;;;;;;;;;;;;22.43;70.45;99522.44;4371263;32;33695;-86
2022/08/24 05:57:34;;;;;;;;;;;;;;;22.45;70.00;99513.47;4372011;32;33957;-83
2022/08/24 06:00:10;;;;;;;;;;;;;;;22.43;70.57;99514.53;4376350;32;34836;-86
2022/08/24 06:02:51;;;;;;;;;;;;;;;22.36;71.70;99516.69;4377135;32;33302;-84
2022/08/24 06:05:21;;;;;;;;;;;;;;;22.48;71.13;99513.25;4390831;32;35827;-85
2022/08/24 06:07:49;;;;;;;;;;;;;;;22.39;71.84;99513.00;4387112;32;34695;-84
2022/08/24 06:10:24;;;;;;;;;;;;;;;22.80;69.58;99511.13;4389566;32;34753;-86
2022/08/24 06:13:05;;;;;;;;;;;;;;;22.90;69.65;99511.34;4386327;32;33062;-84
2022/08/24 06:15:42;;;;;;;;;;;;;;;22.85;70.06;99508.19;4376439;32;33661;-84
2022/08/24 06:18:39;;;;;;;;;;;;;;;22.84;69.77;99506.50;4390739;32;35141;-85
2022/08/24 06:21:09;;;;;;;;;;;;;;;23.00;68.89;99511.63;4387389;32;34254;-84
2022/08/24 06:23:42;;;;;;;;;;;;;;;22.95;68.95;99519.84;4372536;32;32942;-84
2022/08/24 06:29:06;;;;;;;;;;;;;;;22.89;69.60;99522.91;4384578;32;34188;-84
2022/08/24 06:31:40;;;;;;;;;;;;;;;22.85;70.34;99518.75;4387195;32;33850;-86
2022/08/24 06:34:24;;;;;;;;;;;;;;;22.99;70.00;99518.72;4383888;32;33334;-84
2022/08/24 06:36:56;;;;;;;;;;;;;;;22.90;70.70;99524.59;4378834;32;34355;-86
2022/08/24 06:39:25;;;;;;;;;;;;;;;23.21;69.12;99531.34;4377605;32;34052;-85
2022/08/24 06:41:56;;;;;;;;;;;;;;;23.60;67.13;99531.34;4377426;32;34328;-84
2022/08/24 06:44:29;;;;;;;;;;;;;;;23.28;68.18;99526.47;4383085;32;32431;-86
2022/08/24 06:47:02;;;;;;;;;;;;;;;23.13;69.11;99522.25;4385810;32;33928;-84
2022/08/24 06:49:36;;;;;;;;;;;;;;;23.75;66.68;99530.31;4389728;32;33302;-85
2022/08/24 06:52:04;;;;;;;;;;;;;;;23.84;66.95;99527.00;4384242;32;34029;-85
2022/08/24 06:54:34;;;;;;;;;;;;;;;23.94;66.77;99529.84;4387138;32;33273;-85
2022/08/24 06:57:03;;;;;;;;;;;;;;;23.96;65.80;99533.22;4390532;32;34224;-85
2022/08/24 06:59:37;;;;;;;;;;;;;;;23.71;67.07;99531.44;4387569;32;33694;-85
2022/08/24 07:02:07;;;;;;;;;;;;;;;23.77;66.72;99532.84;4372859;32;33454;-84
2022/08/24 07:04:41;;;;;;;;;;;;;;;24.25;64.88;99532.94;4385380;32;33894;-84
2022/08/24 07:07:11;;;;;;;;;;;;;;;24.32;64.16;99536.84;4390013;32;34166;-85
2022/08/24 07:09:41;;;;;;;;;;;;;;;24.24;65.01;99542.72;4377506;32;35073;-86
2022/08/24 07:12:09;;;;;;;;;;;;;;;24.20;64.22;99535.94;4388946;32;33846;-86
2022/08/24 07:14:46;;;;;;;;;;;;;;;24.24;64.93;99548.00;4387205;32;33513;-86
2022/08/24 07:17:24;;;;;;;;;;;;;;;23.94;66.07;99550.19;4388285;32;33582;-86
2022/08/24 07:19:52;;;;;;;;;;;;;;;24.39;63.97;99559.31;4393192;32;34848;-84
2022/08/24 07:22:24;;;;;;;;;;;;;;;24.35;64.82;99559.63;4388926;32;33919;-85
2022/08/24 07:24:53;;;;;;;;;;;;;;;24.77;62.91;99565.47;4388376;32;33552;-84
2022/08/24 07:27:22;;;;;;;;;;;;;;;24.78;63.70;99565.31;4388624;32;33457;-86
2022/08/24 07:29:56;;;;;;;;;;;;;;;24.97;62.15;99566.63;4392599;32;34128;-86
2022/08/24 07:32:49;;;;;;;;;;;;;;;25.12;62.18;99571.59;4391044;32;33715;-84
2022/08/24 07:35:19;;;;;;;;;;;;;;;25.32;60.92;99575.44;4386187;32;34553;-84
2022/08/24 07:37:49;;;;;;;;;;;;;;;25.25;61.07;99570.69;4387354;32;33572;-84
2022/08/24 07:40:21;;;;;;;;;;;;;;;25.07;60.93;99573.75;4391630;32;34187;-86
2022/08/24 07:42:58;;;;;;;;;;;;;;;25.31;60.17;99575.56;4388292;32;34677;-86
2022/08/24 07:45:27;;;;;;;;;;;;;;;25.58;58.68;99579.72;4392528;32;33359;-85
2022/08/24 07:48:05;;;;;;;;;;;;;;;25.51;59.94;99584.63;4387261;32;34890;-84
2022/08/24 07:50:45;;;;;;;;;;;;;;;26.10;55.82;99583.63;4391920;32;33532;-84
2022/08/24 07:53:20;;;;;;;;;;;;;;;26.31;56.09;99587.25;4387866;32;33750;-85
2022/08/24 07:56:02;;;;;;;;;;;;;;;26.29;55.65;99578.53;4386901;32;34183;-85
2022/08/24 07:58:32;;;;;;;;;;;;;;;26.58;55.08;99580.69;4377172;32;33490;-84
2022/08/24 08:01:01;;;;;;;;;;;;;;;26.76;54.49;99588.97;4373371;32;34127;-85
2022/08/24 08:03:32;;;;;;;;;;;;;;;26.82;53.51;99591.13;4385550;32;34380;-84
2022/08/24 08:06:04;;;;;;;;;;;;;;;27.03;53.22;99585.81;4387754;32;32709;-84
2022/08/24 08:08:34;;;;;;;;;;;;;;;27.12;53.86;99585.06;4388157;32;33836;-83
2022/08/24 08:11:03;;;;;;;;;;;;;;;26.81;54.17;99595.59;4392096;32;33996;-83
2022/08/24 08:13:35;;;;;;;;;;;;;;;26.54;54.88;99592.53;4386875;32;34229;-85
2022/08/24 08:16:05;;;;;;;;;;;;;;;27.00;54.16;99596.75;4387100;32;33831;-85
2022/08/24 08:18:38;;;;;;;;;;;;;;;27.32;52.91;99590.56;4387983;32;34820;-84
2022/08/24 08:24:13;;;;;;;;;;;;;;;27.18;53.68;99600.53;4392252;32;34901;-84
2022/08/24 08:24:17;;;;;;;;;;;;;;;27.23;53.56;99597.50;4376967;32;33635;-86
2022/08/24 08:26:58;;;;;;;;;;;;;;;27.26;53.03;99591.94;4375878;32;33089;-85
2022/08/24 08:29:27;;;;;;;;;;;;;;;26.84;54.34;99599.81;4374534;32;34944;-84
2022/08/24 08:31:59;;;;;;;;;;;;;;;27.38;52.79;99596.22;4376195;32;33841;-84
2022/08/24 08:34:30;;;;;;;;;;;;;;;27.32;53.24;99598.56;4387145;32;34836;-84
2022/08/24 08:37:01;;;;;;;;;;;;;;;27.11;52.47;99598.50;4392488;32;33843;-86
2022/08/24 08:39:30;;;;;;;;;;;;;;;27.19;53.48;99599.59;4389110;32;33065;-84
2022/08/24 08:42:26;;;;;;;;;;;;;;;27.11;53.50;99604.69;4389324;32;34098;-84
2022/08/24 08:45:15;;;;;;;;;;;;;;;27.26;53.47;99601.75;4387316;32;34175;-83
2022/08/24 08:47:59;;;;;;;;;;;;;;;27.46;52.94;99611.53;4386953;32;32439;-83
2022/08/24 08:50:39;;;;;;;;;;;;;;;27.70;52.20;99605.94;4359067;32;34183;-85
2022/08/24 08:53:21;;;;;;;;;;;;;;;27.73;51.95;99604.84;4391769;32;34017;-86
2022/08/24 08:55:55;;;;;;;;;;;;;;;27.95;50.96;99607.34;4391754;32;33826;-84
2022/08/24 08:58:32;;;;;;;;;;;;;;;27.76;51.81;99600.06;4387219;32;33873;-84
2022/08/24 09:01:06;;;;;;;;;;;;;;;27.87;51.10;99605.34;4387232;32;33865;-84
2022/08/24 09:03:40;;;;;;;;;;;;;;;27.85;51.10;99604.63;4377010;32;34138;-85
2022/08/24 09:06:25;;;;;;;;;;;;;;;27.27;53.49;99606.94;4373175;32;34050;-84
2022/08/24 09:09:06;;;;;;;;;;;;;;;27.84;52.08;99610.13;4376770;32;33799;-83
2022/08/24 09:11:37;;;;;;;;;;;;;;;28.01;50.90;99604.16;4377140;32;35124;-84
2022/08/24 09:14:13;;;;;;;;;;;;;;;28.29;49.44;99609.72;4373366;32;35063;-84
2022/08/24 09:16:48;;;;;;;;;;;;;;;28.17;50.71;99605.47;4371543;32;34383;-84
2022/08/24 09:19:24;;;;;;;;;;;;;;;28.38;49.14;99608.06;4380302;32;34057;-84
2022/08/24 09:22:10;;;;;;;;;;;;;;;28.05;49.94;99602.06;4391648;32;34706;-86
2022/08/24 09:25:00;;;;;;;;;;;;;;;28.96;47.42;99596.66;4390496;32;34289;-87
2022/08/24 09:27:32;;;;;;;;;;;;;;;29.20;47.85;99601.62;4387287;32;33872;-85
2022/08/24 09:30:06;;;;;;;;;;;;;;;29.34;48.57;99599.34;4388540;32;34457;-86
2022/08/24 09:32:46;;;;;;;;;;;;;;;29.29;45.90;99598.94;4386705;32;34917;-85
2022/08/24 09:35:18;;;;;;;;;;;;;;;29.06;46.39;99598.38;4386833;32;33932;-85
2022/08/24 09:37:58;;;;;;;;;;;;;;;29.39;45.69;99595.41;4391793;32;34155;-87
2022/08/24 09:40:33;;;;;;;;;;;;;;;29.70;45.41;99604.09;4387719;32;33642;-84
2022/08/24 09:43:17;;;;;;;;;;;;;;;29.87;44.48;99606.00;4388202;32;33960;-84
2022/08/24 09:58:56;;;;;;;2.22;1.50;;;;;;;30.37;43.53;99575.38;4500920;31;222953;-81
2022/08/24 10:01:31;;;;;;;2.15;1.05;;;;;;;30.32;43.33;99574.97;4494197;31;33021;-83
2022/08/24 10:04:11;;;;;;;2.37;1.10;;;;;;;30.39;42.84;99578.75;4488429;31;34258;-82
2022/08/24 10:06:51;;;;;;;3.50;1.12;;;;;;;30.31;42.45;99575.97;4477616;31;34643;-82
2022/08/24 10:09:45;;;;;;;6.18;1.35;;;;;;;30.32;42.16;99578.50;4472960;32;33701;-81
2022/08/24 10:12:20;;;;;;;7.07;2.58;;;;;;;29.98;42.73;99573.69;4473007;32;34219;-81
2022/08/24 10:14:55;;;;;;;1.92;0.90;;;;;;;30.13;42.29;99575.88;4479055;32;33189;-84
2022/08/24 10:17:36;;;;;;;4.25;1.30;;;;;;;30.33;41.91;99576.69;4479562;32;33834;-79
2022/08/24 10:20:16;;;;;;;1.45;1.00;;;;;;;30.40;41.06;99572.41;4491187;31;33409;-83
2022/08/24 10:23:02;;;;;;;2.60;1.10;;;;;;;30.33;41.44;99572.16;4486067;31;33389;-79
2022/08/24 10:25:35;;;;;;;3.58;1.90;;;;;;;30.02;43.42;99574.25;4487952;31;33517;-81
2022/08/24 10:28:32;;;;;;;2.03;1.08;;;;;;;30.09;43.01;99578.03;4488636;31;34607;-84
2022/08/24 10:31:06;;;;;;;2.45;1.23;;;;;;;30.30;42.66;99583.19;4493528;32;33537;-81
2022/08/24 10:33:51;;;;;;;3.20;1.48;;;;;;;30.27;42.61;99580.78;4486409;31;32842;-84
2022/08/24 10:36:31;;;;;;;2.40;1.42;;;;;;;30.24;42.94;99585.56;4481474;31;33444;-83
2022/08/24 10:45:35;;;;;;;3.70;1.35;;;;;;;29.93;45.82;99593.88;4472203;32;32743;-80
2022/08/24 10:48:31;;;;;;;3.78;1.37;;;;;;;29.69;46.41;99589.84;4458844;32;34508;-83
2022/08/24 10:51:10;;;;;;;3.33;1.50;;;;;;;29.36;45.74;99580.50;4460590;32;34506;-82
2022/08/24 10:53:40;;;;;;;3.50;1.95;;;;;;;29.57;46.38;99591.00;4476708;32;33278;-81
2022/08/24 10:56:12;;;;;;;4.20;2.03;;;;;;;29.43;46.08;99586.97;4476041;32;33030;-81
2022/08/24 10:58:52;;;;;;;5.28;2.08;;;;;;;29.33;46.05;99581.63;4463316;32;34299;-84
2022/08/24 11:01:26;;;;;;;6.53;1.95;;;;;;;28.86;46.80;99586.81;4451384;32;34305;-79
2022/08/24 11:04:01;;;;;;;4.15;1.95;;;;;;;28.90;47.16;99584.72;4444765;32;33503;-81
2022/08/24 11:06:31;;;;;;;3.87;1.70;;;;;;;28.99;48.04;99586.53;4450352;32;33393;-82
2022/08/24 11:09:04;;;;;;;4.07;1.85;;;;;;;28.87;47.80;99583.16;4449623;32;35289;-84
2022/08/24 11:11:35;;;;;;;6.50;1.60;;;;;;;29.00;48.39;99582.06;4453835;32;33684;-80
2022/08/24 11:14:10;;;;;;;4.68;2.25;;;;;;;29.12;46.79;99589.81;4446414;32;33798;-81
2022/08/24 11:16:40;;;;;;;4.50;1.50;;;;;;;29.17;46.18;99583.22;4448929;32;32656;-82
2022/08/24 11:19:12;;;;;;;;;;;;;;;28.96;48.35;99589.50;4452323;32;34596;-82
2022/08/24 11:21:44;;;;;;;7.40;2.35;;;;;;;29.00;48.92;99582.91;4446475;32;34064;-79
2022/08/24 11:24:25;;;;;;;5.32;2.10;;;;;;;28.84;53.92;99594.12;4454557;32;33579;-81
2022/08/24 11:26:57;;;;;;;4.62;2.45;;;;;;;28.39;56.49;99593.75;4463082;32;33882;-82
2022/08/24 11:29:30;;;;;;;5.12;2.40;;;;;;;28.36;57.14;99589.53;4463567;32;33884;-82
2022/08/24 11:31:59;;;;;;;8.35;2.90;;;;;;;28.12;57.20;99591.69;4469536;32;33910;-82
2022/08/24 11:34:35;;;;;;;6.07;3.30;;;;;;;27.70;58.41;99579.28;4453174;32;33825;-80
2022/08/24 11:37:10;;;;;;;6.22;2.37;;;;;;;27.69;59.40;99587.41;4448576;32;33969;-80
2022/08/24 11:39:39;;;;;;;6.62;3.08;;;;;;;27.58;60.03;99588.34;4448222;32;34611;-81
2022/08/24 11:42:14;;;;;;;4.03;2.15;;;;;;;27.63;59.98;99596.78;4449108;32;34010;-81
2022/08/24 11:44:48;;;;;;;6.30;2.40;;;;;;;27.53;60.33;99596.72;4459170;32;34357;-80
2022/08/24 11:47:39;;;;;;;5.43;2.90;;;;;;;27.55;56.18;99593.94;4456697;32;33953;-81
2022/08/24 11:50:19;;;;;;;7.55;3.55;;;;;;;27.28;57.86;99594.44;4452747;32;34611;-81
2022/08/24 11:52:56;;;;;;;6.43;3.22;;;;;;;27.16;58.31;99599.81;4454541;32;34803;-81
2022/08/24 11:55:30;;;;;;;6.75;3.53;;;;;;;26.76;59.78;99599.59;4451626;32;34479;-79
2022/08/24 11:58:18;;;;;;;6.03;2.73;;;;;;;26.33;61.24;99611.03;4451143;32;33288;-82
2022/08/24 12:00:53;;;;;;;8.40;3.00;;;;;;;25.93;62.01;99601.75;4459431;32;33742;-83
2022/08/24 12:03:43;;;;;;;6.90;2.62;;;;;;;25.75;63.25;99598.69;4461645;32;34065;-82
2022/08/24 12:06:25;;;;;;;6.12;3.22;;;;;;;24.85;67.53;99601.06;4456829;32;33728;-78
2022/08/24 12:09:04;;;;;;;6.87;3.08;;;;;;;24.95;66.79;99603.88;4447680;32;33156;-83
2022/08/24 12:11:39;;;;;;;3.83;1.92;;;;;;;24.45;68.40;99613.69;4440305;32;33208;-82
2022/08/24 12:14:14;;;;;;;5.32;2.85;;;;;;;24.55;67.98;99612.13;4463491;32;34107;-80
2022/08/24 12:16:48;;;;;;;6.37;2.87;;;;;;;24.37;68.97;99610.75;4463375;32;33732;-81
2022/08/24 12:19:22;;;;;;;5.30;2.62;;;;;;;24.31;71.42;99614.69;4463229;32;34085;-79
2022/08/24 12:21:54;;;;;;;3.78;1.80;;;;;;;23.89;72.76;99613.25;4464838;32;33878;-81
2022/08/24 12:24:28;;;;;;;2.85;1.70;;;;;;;23.91;69.24;99617.50;4460863;32;34745;-79
2022/08/24 12:27:02;;;;;;;5.43;2.10;;;;;;;23.69;70.74;99617.25;4457259;32;33593;-78
2022/08/24 12:29:35;;;;;;;5.22;2.87;;;;;;;23.83;70.83;99625.13;4454150;32;33330;-77
2022/08/24 12:32:08;;;;;;;7.53;2.55;;;;;;;23.53;73.86;99626.25;4457557;32;32775;-81
2022/08/24 12:34:50;;;;;;;7.37;3.00;;;;;;;23.69;75.51;99631.34;4439993;32;32032;-81
2022/08/24 12:37:24;;;;;;;6.72;3.12;;;;;;;23.70;77.00;99619.78;4466142;32;34161;-80
2022/08/24 12:39:58;;;;;;;5.97;3.20;;;;;;;23.55;78.74;99618.19;4463230;32;34010;-81
2022/08/24 12:42:34;;;;;;;8.18;3.80;;;;;;;23.66;78.65;99623.62;4453639;32;33426;-81
2022/08/24 12:45:07;;;;;;;6.28;3.33;;;;;;;23.69;78.73;99628.69;4451903;32;34674;-81
2022/08/24 12:47:40;;;;;;;8.20;4.00;;;;;;;23.77;78.76;99628.19;4461732;32;34236;-81
2022/08/24 12:50:12;;;;;;;8.52;3.58;;;;;;;23.72;79.50;99632.94;4451677;32;33442;-82
2022/08/24 12:53:01;;;;;;;9.40;3.53;;;;;;;23.92;78.93;99631.59;4458179;32;33639;-81
2022/08/24 12:55:56;;;;;;;6.78;3.45;;;;;;;24.01;78.76;99630.94;4459037;32;34684;-83
2022/08/24 12:58:40;;;;;;;7.70;3.85;;;;;;;24.24;78.50;99627.53;4462670;32;33752;-82
2022/08/24 13:01:25;;;;;;;7.22;3.47;;;;;;;24.41;77.73;99628.16;4462967;32;34172;-83
2022/08/24 13:04:11;;;;;;;10.10;3.60;;;;;;;24.60;76.60;99612.63;4449431;32;34169;-81
2022/08/24 13:06:44;;;;;;;8.45;4.30;;;;;;;24.68;75.59;99612.91;4452913;32;34085;-81
2022/08/24 13:09:26;;;;;;;8.10;3.75;;;;;;;24.78;76.01;99605.13;4453667;32;33745;-85
2022/08/24 13:11:57;;;;;;;9.77;4.00;;;;;;;24.80;76.45;99605.00;4446575;32;33346;-82
2022/08/24 13:14:27;;;;;;;9.67;5.33;;;;;;;24.94;75.01;99607.50;4451444;32;35949;-82
2022/08/24 13:17:13;;;;;;;8.38;3.47;;;;;;;24.98;75.54;99608.94;4453697;32;34483;-86
2022/08/24 13:19:44;;;;;;;9.52;4.30;;;;;;;25.13;75.52;99615.78;4458769;32;33617;-83
2022/08/24 13:22:38;;;;;;;10.68;5.45;;;;;;;25.34;75.52;99607.19;4462549;32;33573;-85
2022/08/24 13:25:43;;;;;;;7.70;4.25;;;;;;;25.41;75.81;99608.41;4450951;32;32846;-82
2022/08/24 13:28:31;;;;;;;11.20;4.43;;;;;;;25.48;75.71;99606.97;4438601;32;34791;-84