Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:05;;;;;;;;;;;;;;;11.47;57.99;96494.66;4257418;27;6266;-64
2023/12/31 00:02:07;;;;;;;;;;;;;;;11.46;57.70;96486.91;4259686;27;5583;-64
2023/12/31 00:04:11;;;;;;;;;;;;;;;11.46;57.47;96487.72;4250827;27;5704;-63
2023/12/31 00:06:15;;;;;;;;;;;;;;;11.45;57.75;96482.63;4250365;27;5578;-65
2023/12/31 00:08:17;;;;;;;;;;;;;;;11.43;57.57;96477.53;4252355;27;5786;-65
2023/12/31 00:10:20;;;;;;;;;;;;;;;11.41;57.62;96468.97;4252601;27;5601;-65
2023/12/31 00:12:23;;;;;;;;;;;;;;;11.37;57.25;96463.28;4251934;27;5673;-66
2023/12/31 00:14:25;;;;;;;;;;;;;;;11.36;57.07;96455.56;4244356;27;5575;-65
2023/12/31 00:16:28;;;;;;;;;;;;;;;11.35;57.37;96448.66;4259737;27;5597;-64
2023/12/31 00:18:31;;;;;;;;;;;;;;;11.33;57.25;96446.22;4254434;27;6342;-64
2023/12/31 00:20:33;;;;;;;;;;;;;;;11.33;57.17;96440.09;4254311;27;5618;-64
2023/12/31 00:22:37;;;;;;;;;;;;;;;11.30;56.90;96436.03;4254265;27;5629;-67
2023/12/31 00:24:39;;;;;;;;;;;;;;;11.27;56.90;96435.63;4258974;27;5920;-65
2023/12/31 00:26:42;;;;;;;;;;;;;;;11.25;56.80;96429.72;4257558;27;6754;-65
2023/12/31 00:28:45;;;;;;;;;;;;;;;11.23;56.77;96426.47;4253973;27;5217;-65
2023/12/31 00:30:48;;;;;;;;;;;;;;;11.22;56.59;96423.03;4260016;27;5689;-65
2023/12/31 00:32:51;;;;;;;;;;;;;;;11.22;56.50;96416.91;4256402;27;6272;-65
2023/12/31 00:34:53;;;;;;;;;;;;;;;11.20;56.63;96411.00;4253787;27;5737;-64
2023/12/31 00:36:56;;;;;;;;;;;;;;;11.19;56.62;96417.31;4254114;27;5633;-64
2023/12/31 00:39:01;;;;;;;;;;;;;;;11.19;56.60;96406.72;4253837;27;5633;-64
2023/12/31 00:41:04;;;;;;;;;;;;;;;11.16;56.58;96413.25;4254743;27;5602;-64
2023/12/31 00:43:07;;;;;;;;;;;;;;;11.15;56.52;96416.09;4253839;27;5152;-64
2023/12/31 00:45:10;;;;;;;;;;;;;;;11.15;56.73;96411.63;4253819;27;7682;-64
2023/12/31 00:47:12;;;;;;;;;;;;;;;11.16;56.40;96396.56;4253981;27;5071;-64
2023/12/31 00:49:15;;;;;;;;;;;;;;;11.14;56.60;96388.84;4262225;27;5563;-64
2023/12/31 00:51:16;;;;;;;;;;;;;;;11.14;56.68;96398.59;4253723;27;5649;-64
2023/12/31 00:53:19;;;;;;;;;;;;;;;11.14;56.76;96386.19;4253828;27;5579;-64
2023/12/31 00:55:24;;;;;;;;;;;;;;;11.14;56.55;96374.81;4262311;27;6197;-64
2023/12/31 00:57:26;;;;;;;;;;;;;;;11.15;56.71;96379.06;4253362;27;5567;-64
2023/12/31 00:59:29;;;;;;;;;;;;;;;11.13;56.45;96374.00;4254082;27;5622;-64
2023/12/31 01:01:31;;;;;;;;;;;;;;;11.12;56.41;96372.38;4253601;27;5641;-64
2023/12/31 01:03:34;;;;;;;;;;;;;;;11.12;56.54;96366.25;4253688;27;5606;-63
2023/12/31 01:05:37;;;;;;;;;;;;;;;11.11;56.57;96359.34;4257781;27;5583;-64
2023/12/31 01:07:39;;;;;;;;;;;;;;;11.09;56.64;96357.69;4262394;27;5676;-63
2023/12/31 01:09:42;;;;;;;;;;;;;;;11.08;56.27;96352.63;4256702;27;5599;-63
2023/12/31 01:11:47;;;;;;;;;;;;;;;11.06;56.45;96352.81;4259059;27;5559;-64
2023/12/31 01:13:49;;;;;;;;;;;;;;;11.07;56.48;96349.16;4255704;27;5597;-64
2023/12/31 01:15:52;;;;;;;;;;;;;;;11.07;56.35;96333.28;4260245;27;5085;-63
2023/12/31 01:17:55;;;;;;;;;;;;;;;11.09;56.04;96333.06;4257747;27;5809;-64
2023/12/31 01:19:58;;;;;;;;;;;;;;;11.08;56.10;96326.97;4253454;27;5828;-64
2023/12/31 01:22:00;;;;;;;;;;;;;;;11.08;56.34;96326.16;4253044;27;5741;-65
2023/12/31 01:24:06;;;;;;;;;;;;;;;11.07;56.27;96325.34;4252422;27;5641;-65
2023/12/31 01:26:09;;;;;;;;;;;;;;;11.07;56.36;96321.91;4253408;27;5736;-65
2023/12/31 01:28:12;;;;;;;;;;;;;;;11.08;55.81;96326.16;4253001;27;5583;-64
2023/12/31 01:30:15;;;;;;;;;;;;;;;11.07;56.07;96314.78;4253292;27;6320;-64
2023/12/31 01:32:18;;;;;;;;;;;;;;;11.07;55.86;96306.84;4253407;27;5090;-64
2023/12/31 01:34:20;;;;;;;;;;;;;;;11.07;55.70;96306.84;4253456;27;5665;-64
2023/12/31 01:36:24;;;;;;;;;;;;;;;11.07;55.88;96309.47;4255405;27;5570;-65
2023/12/31 01:38:27;;;;;;;;;;;;;;;11.04;55.68;96311.72;4252816;27;5589;-65
2023/12/31 01:40:29;;;;;;;;;;;;;;;11.05;55.92;96300.13;4252749;27;5819;-65
2023/12/31 01:42:32;;;;;;;;;;;;;;;11.04;55.70;96294.03;4252898;27;5574;-67
2023/12/31 01:44:36;;;;;;;;;;;;;;;11.03;55.79;96299.53;4257128;27;5563;-66
2023/12/31 01:46:40;;;;;;;;;;;;;;;11.02;55.55;96304.00;4263686;27;5578;-64
2023/12/31 01:48:42;;;;;;;;;;;;;;;11.00;55.51;96306.06;4256233;27;5575;-65
2023/12/31 01:50:45;;;;;;;;;;;;;;;11.00;55.52;96300.78;4258147;27;6222;-64
2023/12/31 01:52:49;;;;;;;;;;;;;;;10.99;55.66;96296.50;4256675;27;5735;-64
2023/12/31 01:54:53;;;;;;;;;;;;;;;11.01;55.67;96301.56;4257260;27;5740;-64
2023/12/31 01:56:56;;;;;;;;;;;;;;;11.00;55.76;96292.03;4252815;27;5621;-64
2023/12/31 01:58:59;;;;;;;;;;;;;;;11.01;55.25;96283.88;4252611;27;5651;-64
2023/12/31 02:01:05;;;;;;;;;;;;;;;10.99;55.63;96283.28;4252667;27;5588;-64
2023/12/31 02:03:09;;;;;;;;;;;;;;;10.99;55.27;96280.63;4260888;27;5595;-64
2023/12/31 02:05:12;;;;;;;;;;;;;;;10.98;55.54;96278.97;4259700;27;6315;-64
2023/12/31 02:07:15;;;;;;;;;;;;;;;11.00;55.36;96292.03;4252922;27;5749;-65
2023/12/31 02:09:18;;;;;;;;;;;;;;;10.97;55.51;96274.72;4258921;27;5701;-65
2023/12/31 02:11:21;;;;;;;;;;;;;;;10.97;55.36;96280.00;4264482;27;5714;-65
2023/12/31 02:13:24;;;;;;;;;;;;;;;10.95;55.24;96274.13;4266240;27;5567;-64
2023/12/31 02:15:30;;;;;;;;;;;;;;;10.95;55.50;96273.31;4256776;27;5594;-65
2023/12/31 02:17:35;;;;;;;;;;;;;;;10.97;55.31;96266.78;4252907;27;5598;-65
2023/12/31 02:19:39;;;;;;;;;;;;;;;10.97;55.18;96253.56;4252338;27;5585;-64
2023/12/31 02:21:42;;;;;;;;;;;;;;;10.96;55.10;96253.75;4252575;27;5663;-64
2023/12/31 02:23:45;;;;;;;;;;;;;;;10.94;55.61;96253.97;4252295;27;5833;-64
2023/12/31 02:25:58;;;;;;;;;;;;;;;10.95;55.53;96257.44;4252411;27;5767;-64
2023/12/31 02:28:02;;;;;;;;;;;;;;;10.95;55.33;96252.16;4251457;27;5784;-64
2023/12/31 02:30:06;;;;;;;;;;;;;;;10.91;55.27;96258.88;4260788;27;5829;-65
2023/12/31 02:32:09;;;;;;;;;;;;;;;10.89;55.38;96258.28;4252088;27;5985;-65
2023/12/31 02:34:12;;;;;;;;;;;;;;;10.88;55.26;96252.19;4261731;27;6225;-64
2023/12/31 02:36:14;;;;;;;;;;;;;;;10.87;55.35;96255.00;4269283;27;5592;-64
2023/12/31 02:38:18;;;;;;;;;;;;;;;10.86;55.50;96254.19;4258779;27;5622;-64
2023/12/31 02:40:21;;;;;;;;;;;;;;;10.85;55.06;96252.56;4251053;27;5102;-64
2023/12/31 02:42:25;;;;;;;;;;;;;;;10.84;54.99;96261.53;4251716;27;5745;-63
2023/12/31 02:44:28;;;;;;;;;;;;;;;10.85;55.11;96262.34;4251559;27;5665;-64
2023/12/31 02:46:31;;;;;;;;;;;;;;;10.85;55.00;96254.41;4250709;27;5670;-64
2023/12/31 02:48:35;;;;;;;;;;;;;;;10.87;55.03;96252.38;4251570;27;5579;-65
2023/12/31 02:50:38;;;;;;;;;;;;;;;10.85;55.21;96249.94;4251208;27;5677;-65
2023/12/31 02:52:41;;;;;;;;;;;;;;;10.86;55.34;96242.81;4252172;27;5770;-64
2023/12/31 02:54:45;;;;;;;;;;;;;;;10.87;54.96;96242.59;4252029;27;5676;-64
2023/12/31 02:56:47;;;;;;;;;;;;;;;10.88;55.00;96236.31;4260429;27;5638;-64
2023/12/31 02:58:52;;;;;;;;;;;;;;;10.90;55.17;96236.91;4252846;27;5626;-64
2023/12/31 03:00:55;;;;;;;;;;;;;;;10.91;55.05;96245.66;4251813;27;5741;-66
2023/12/31 03:02:58;;;;;;;;;;;;;;;10.89;55.17;96240.59;4251497;27;5575;-64
2023/12/31 03:05:01;;;;;;;;;;;;;;;10.90;55.34;96246.69;4251504;27;5087;-63
2023/12/31 03:07:04;;;;;;;;;;;;;;;10.90;55.13;96244.84;4251708;27;5618;-64
2023/12/31 03:09:07;;;;;;;;;;;;;;;10.89;55.36;96237.13;4251462;27;5727;-64
2023/12/31 03:11:11;;;;;;;;;;;;;;;10.89;55.05;96237.13;4251555;27;5686;-64
2023/12/31 03:13:14;;;;;;;;;;;;;;;10.88;55.33;96243.44;4251592;27;5578;-66
2023/12/31 03:15:20;;;;;;;;;;;;;;;10.88;55.11;96246.91;4252428;27;5583;-64
2023/12/31 03:17:22;;;;;;;;;;;;;;;10.87;55.19;96245.25;4253903;27;5322;-64
2023/12/31 03:19:25;;;;;;;;;;;;;;;10.87;55.33;96239.13;4257327;27;8012;-65
2023/12/31 03:21:28;;;;;;;;;;;;;;;10.86;55.35;96238.34;4260155;27;5568;-64
2023/12/31 03:23:30;;;;;;;;;;;;;;;10.87;55.52;96241.78;4251323;27;7746;-64
2023/12/31 03:25:34;;;;;;;;;;;;;;;10.84;55.29;96240.38;4259805;27;5800;-64
2023/12/31 03:27:37;;;;;;;;;;;;;;;10.80;55.65;96236.53;4251338;27;5574;-63
2023/12/31 03:29:39;;;;;;;;;;;;;;;10.79;55.36;96230.44;4251296;27;5579;-63
2023/12/31 03:31:44;;;;;;;;;;;;;;;10.78;55.38;96230.66;4259023;27;5630;-64
2023/12/31 03:33:47;;;;;;;;;;;;;;;10.77;55.64;96242.25;4255226;27;5571;-64
2023/12/31 03:35:51;;;;;;;;;;;;;;;10.78;56.06;96235.94;4254192;27;5833;-64
2023/12/31 03:37:53;;;;;;;;;;;;;;;10.79;56.08;96232.28;4250910;27;5633;-64
2023/12/31 03:39:56;;;;;;;;;;;;;;;10.81;56.10;96238.16;4251454;27;5078;-64
2023/12/31 03:41:59;;;;;;;;;;;;;;;10.77;55.83;96237.78;4251112;27;5888;-64
2023/12/31 03:44:02;;;;;;;;;;;;;;;10.75;56.24;96239.78;4250761;27;5704;-64
2023/12/31 03:46:05;;;;;;;;;;;;;;;10.73;56.16;96236.53;4259477;27;5560;-64
2023/12/31 03:48:08;;;;;;;;;;;;;;;10.71;56.48;96229.84;4250612;27;5094;-64
2023/12/31 03:50:12;;;;;;;;;;;;;;;10.69;56.39;96224.75;4249554;27;7671;-64
2023/12/31 03:52:15;;;;;;;;;;;;;;;10.68;56.47;96224.97;4259480;27;5761;-64
2023/12/31 03:54:17;;;;;;;;;;;;;;;10.67;56.72;96228.66;4252689;27;6701;-65
2023/12/31 03:56:20;;;;;;;;;;;;;;;10.66;56.82;96222.53;4266237;27;5590;-64
2023/12/31 03:58:22;;;;;;;;;;;;;;;10.65;56.89;96225.41;4250387;27;5578;-64
2023/12/31 04:00:25;;;;;;;;;;;;;;;10.66;56.89;96221.72;4251055;27;5816;-64
2023/12/31 04:02:28;;;;;;;;;;;;;;;10.66;57.01;96222.53;4251100;27;5579;-64
2023/12/31 04:04:32;;;;;;;;;;;;;;;10.67;57.28;96218.06;4259697;27;5582;-65
2023/12/31 04:06:34;;;;;;;;;;;;;;;10.67;57.37;96228.66;4251119;27;5693;-64
2023/12/31 04:08:37;;;;;;;;;;;;;;;10.68;57.44;96227.63;4250636;27;5780;-65
2023/12/31 04:10:40;;;;;;;;;;;;;;;10.67;57.43;96232.09;4250789;27;7688;-64
2023/12/31 04:13:00;;;;;;;;;;;;;;;10.68;57.13;96235.56;4240935;27;5810;-65
2023/12/31 04:15:08;;;;;;;;;;;;;;;10.65;57.42;96226.22;4251130;27;5672;-64
2023/12/31 04:17:25;;;;;;;;;;;;;;;10.63;57.66;96217.66;4238468;27;5749;-65
2023/12/31 04:19:28;;;;;;;;;;;;;;;10.65;57.67;96235.97;4232473;28;5725;-65
2023/12/31 04:21:33;;;;;;;;;;;;;;;10.66;57.89;96237.59;4250552;27;5804;-64
2023/12/31 04:23:35;;;;;;;;;;;;;;;10.66;57.85;96227.03;4250718;27;5585;-65
2023/12/31 04:25:38;;;;;;;;;;;;;;;10.66;57.68;96227.03;4258920;27;6327;-65
2023/12/31 04:27:44;;;;;;;;;;;;;;;10.67;58.04;96218.06;4250712;27;5578;-65
2023/12/31 04:29:46;;;;;;;;;;;;;;;10.70;57.84;96228.22;4256772;27;5559;-65
2023/12/31 04:31:49;;;;;;;;;;;;;;;10.72;57.89;96231.47;4253086;27;5637;-63
2023/12/31 04:33:56;;;;;;;;;;;;;;;10.73;58.22;96225.16;4250871;27;5637;-63
2023/12/31 04:36:03;;;;;;;;;;;;;;;10.74;58.05;96222.28;4250572;27;5625;-63
2023/12/31 04:38:08;;;;;;;;;;;;;;;10.76;58.24;96230.06;4250345;27;5598;-64
2023/12/31 04:40:12;;;;;;;;;;;;;;;10.75;58.17;96216.00;4250511;27;5595;-64
2023/12/31 04:42:15;;;;;;;;;;;;;;;10.78;58.08;96230.66;4251547;27;5591;-64
2023/12/31 04:44:18;;;;;;;;;;;;;;;10.78;58.10;96226.16;4257357;27;5566;-64
2023/12/31 04:46:20;;;;;;;;;;;;;;;10.79;58.48;96234.91;4250698;27;5114;-64
2023/12/31 04:48:23;;;;;;;;;;;;;;;10.79;58.24;96224.34;4250167;27;5656;-64
2023/12/31 04:50:26;;;;;;;;;;;;;;;10.81;58.40;96229.41;4259171;27;5714;-64
2023/12/31 04:52:29;;;;;;;;;;;;;;;10.81;58.18;96209.06;4250317;27;5767;-64
2023/12/31 04:54:33;;;;;;;;;;;;;;;10.81;58.41;96217.00;4250400;27;5649;-64
2023/12/31 04:56:37;;;;;;;;;;;;;;;10.82;58.36;96215.97;4250659;27;5590;-64
2023/12/31 04:58:40;;;;;;;;;;;;;;;10.84;58.57;96203.34;4250417;27;5622;-65
2023/12/31 05:00:43;;;;;;;;;;;;;;;10.84;58.70;96205.19;4253752;27;5712;-65
2023/12/31 05:02:46;;;;;;;;;;;;;;;10.83;58.37;96196.44;4253663;27;5594;-65
2023/12/31 05:04:49;;;;;;;;;;;;;;;10.84;58.69;96191.97;4253546;27;5790;-65
2023/12/31 05:06:52;;;;;;;;;;;;;;;10.84;58.38;96192.78;4253671;27;5579;-65
2023/12/31 05:08:55;;;;;;;;;;;;;;;10.83;58.27;96193.81;4253148;27;5653;-65
2023/12/31 05:10:59;;;;;;;;;;;;;;;10.85;58.57;96198.88;4261922;27;5618;-68
2023/12/31 05:13:04;;;;;;;;;;;;;;;10.85;58.70;96194.41;4253388;27;5574;-63
2023/12/31 05:15:07;;;;;;;;;;;;;;;10.87;58.52;96196.84;4253470;27;5566;-64
2023/12/31 05:17:10;;;;;;;;;;;;;;;10.86;58.63;96187.28;4254252;27;5594;-64
2023/12/31 05:19:13;;;;;;;;;;;;;;;10.86;58.50;96192.56;4269586;27;5603;-64
2023/12/31 05:21:15;;;;;;;;;;;;;;;10.83;58.71;96185.88;4254716;27;5578;-64
2023/12/31 05:23:18;;;;;;;;;;;;;;;10.84;58.60;96192.78;4260203;27;5579;-64
2023/12/31 05:25:22;;;;;;;;;;;;;;;10.82;58.30;96194.81;4252948;27;5740;-64
2023/12/31 05:27:26;;;;;;;;;;;;;;;10.81;58.25;96202.97;4252994;27;5866;-64
2023/12/31 05:29:29;;;;;;;;;;;;;;;10.79;58.46;96208.47;4253321;27;5812;-64
2023/12/31 05:31:31;;;;;;;;;;;;;;;10.78;58.47;96207.66;4253277;27;5610;-64
2023/12/31 05:33:34;;;;;;;;;;;;;;;10.80;58.31;96202.16;4253240;27;5638;-64
2023/12/31 05:35:37;;;;;;;;;;;;;;;10.81;58.15;96203.78;4261490;27;5591;-64
2023/12/31 05:37:40;;;;;;;;;;;;;;;10.79;58.42;96205.81;4253173;27;5592;-65
2023/12/31 05:39:45;;;;;;;;;;;;;;;10.80;58.24;96202.16;4252712;27;6322;-63
2023/12/31 05:41:48;;;;;;;;;;;;;;;10.79;58.32;96189.97;4253353;27;5105;-64
2023/12/31 05:43:52;;;;;;;;;;;;;;;10.80;57.99;96204.81;4262296;27;7662;-64
2023/12/31 05:45:55;;;;;;;;;;;;;;;10.79;58.20;96196.06;4252721;27;5920;-65
2023/12/31 05:47:57;;;;;;;;;;;;;;;10.78;58.23;96199.72;4258196;27;5645;-64
2023/12/31 05:50:00;;;;;;;;;;;;;;;10.79;58.13;96203.19;4253225;27;5621;-64
2023/12/31 05:52:05;;;;;;;;;;;;;;;10.78;58.28;96204.22;4253018;27;5586;-64
2023/12/31 05:54:07;;;;;;;;;;;;;;;10.76;58.21;96200.97;4259825;27;5613;-64
2023/12/31 05:56:10;;;;;;;;;;;;;;;10.76;58.30;96199.13;4260234;27;5664;-65
2023/12/31 05:58:13;;;;;;;;;;;;;;;10.76;58.12;96200.97;4253014;27;5685;-64
2023/12/31 06:00:19;;;;;;;;;;;;;;;10.77;58.13;96199.94;4261212;27;5559;-64
2023/12/31 06:02:22;;;;;;;;;;;;;;;10.74;57.96;96206.44;4242886;27;5595;-64
2023/12/31 06:04:25;;;;;;;;;;;;;;;10.74;58.34;96203.78;4252573;27;5821;-64
2023/12/31 06:06:28;;;;;;;;;;;;;;;10.75;57.89;96199.31;4261021;27;5582;-63
2023/12/31 06:08:30;;;;;;;;;;;;;;;10.73;57.98;96219.88;4252363;27;5678;-64
2023/12/31 06:10:33;;;;;;;;;;;;;;;10.69;58.20;96223.94;4264837;27;5814;-64
2023/12/31 06:12:36;;;;;;;;;;;;;;;10.66;58.34;96221.72;4256414;27;5590;-63
2023/12/31 06:14:39;;;;;;;;;;;;;;;10.67;58.32;96213.59;4252611;27;5590;-63
2023/12/31 06:16:46;;;;;;;;;;;;;;;10.70;57.98;96217.66;4255606;27;5592;-64
2023/12/31 06:18:49;;;;;;;;;;;;;;;10.69;58.27;96210.75;4255525;27;5586;-64
2023/12/31 06:20:52;;;;;;;;;;;;;;;10.70;58.17;96215.00;4259122;27;5679;-64
2023/12/31 06:22:55;;;;;;;;;;;;;;;10.68;58.24;96203.81;4260730;27;5718;-63
2023/12/31 06:24:58;;;;;;;;;;;;;;;10.69;58.00;96190.41;4253388;27;5639;-64
2023/12/31 06:27:02;;;;;;;;;;;;;;;10.70;57.84;96196.50;4251920;27;5582;-64
2023/12/31 06:29:05;;;;;;;;;;;;;;;10.70;58.28;96197.31;4251823;27;5629;-64
2023/12/31 06:31:08;;;;;;;;;;;;;;;10.70;57.96;96192.03;4252105;27;5912;-65
2023/12/31 06:33:12;;;;;;;;;;;;;;;10.70;58.08;96191.22;4253047;27;5694;-64
2023/12/31 06:35:14;;;;;;;;;;;;;;;10.71;58.20;96198.13;4265125;27;6294;-64
2023/12/31 06:37:17;;;;;;;;;;;;;;;10.70;57.98;96202.59;4253669;27;5582;-63
2023/12/31 06:39:20;;;;;;;;;;;;;;;10.69;58.00;96185.13;4258748;27;5637;-64
2023/12/31 06:41:23;;;;;;;;;;;;;;;10.70;58.00;96181.44;4254914;27;5618;-64
2023/12/31 06:43:26;;;;;;;;;;;;;;;10.71;57.97;96180.44;4251839;27;5602;-64
2023/12/31 06:45:28;;;;;;;;;;;;;;;10.71;58.03;96176.97;4252627;27;5574;-64
2023/12/31 06:47:31;;;;;;;;;;;;;;;10.68;57.82;96180.84;4244299;27;5594;-64
2023/12/31 06:49:36;;;;;;;;;;;;;;;10.69;58.18;96179.00;4251624;27;5818;-64
2023/12/31 06:51:39;;;;;;;;;;;;;;;10.69;58.24;96173.72;4257021;27;5571;-67
2023/12/31 06:53:42;;;;;;;;;;;;;;;10.70;58.13;96180.63;4255485;27;5637;-69
2023/12/31 06:55:45;;;;;;;;;;;;;;;10.71;58.07;96176.97;4254181;27;5878;-69
2023/12/31 06:57:49;;;;;;;;;;;;;;;10.72;57.95;96168.81;4261249;27;5685;-70
2023/12/31 06:59:51;;;;;;;;;;;;;;;10.71;58.13;96164.56;4252327;27;5579;-70
2023/12/31 07:01:54;;;;;;;;;;;;;;;10.73;58.32;96156.41;4260741;27;5678;-70
2023/12/31 07:03:57;;;;;;;;;;;;;;;10.73;58.22;96165.16;4253020;27;5618;-70
2023/12/31 07:06:01;;;;;;;;;;;;;;;10.71;58.08;96167.19;4258058;27;5641;-70
2023/12/31 07:08:05;;;;;;;;;;;;;;;10.71;58.41;96179.63;4255907;27;6436;-70
2023/12/31 07:10:08;;;;;;;;;;;;;;;10.69;58.09;96187.75;4257585;27;5833;-70
2023/12/31 07:12:11;;;;;;;;;;;;;;;10.68;58.27;96172.91;4257964;27;5654;-70
2023/12/31 07:14:14;;;;;;;;;;;;;;;10.73;58.35;96174.91;4259108;27;6257;-69
2023/12/31 07:16:16;;;;;;;;;;;;;;;10.75;58.01;96172.88;4251453;27;5724;-69
2023/12/31 07:18:19;;;;;;;;;;;;;;;10.77;58.12;96170.84;4251232;27;5848;-69
2023/12/31 07:20:22;;;;;;;;;;;;;;;10.76;58.37;96175.34;4251717;27;5669;-70
2023/12/31 07:22:27;;;;;;;;;;;;;;;10.76;58.07;96171.88;4250633;27;5746;-70
2023/12/31 07:24:32;;;;;;;;;;;;;;;10.78;58.03;96167.19;4251322;27;5641;-70
2023/12/31 07:26:35;;;;;;;;;;;;;;;10.79;58.18;96159.03;4251190;27;5570;-70
2023/12/31 07:28:38;;;;;;;;;;;;;;;10.83;58.13;96155.97;4251000;27;5669;-70
2023/12/31 07:30:41;;;;;;;;;;;;;;;10.84;58.16;96161.06;4251210;27;5575;-70
2023/12/31 07:32:44;;;;;;;;;;;;;;;10.86;58.18;96152.91;4251167;27;7366;-69
2023/12/31 07:34:46;;;;;;;;;;;;;;;10.88;58.27;96156.16;4251111;27;5570;-70
2023/12/31 07:36:49;;;;;;;;;;;;;;;10.88;57.97;96151.69;4251066;27;5744;-69
2023/12/31 07:38:53;;;;;;;;;;;;;;;10.91;57.80;96153.09;4251005;27;5582;-71
2023/12/31 07:40:56;;;;;;;;;;;;;;;10.91;58.09;96156.56;4250990;27;5792;-71
2023/12/31 07:42:59;;;;;;;;;;;;;;;10.94;57.73;96144.75;4251021;27;5744;-70
2023/12/31 07:45:04;;;;;;;;;;;;;;;10.92;57.93;96155.53;4251109;27;6382;-71
2023/12/31 07:47:07;;;;;;;;;;;;;;;10.93;58.01;96154.50;4250971;27;5879;-70
2023/12/31 07:49:10;;;;;;;;;;;;;;;10.95;58.02;96157.75;4250592;27;6350;-69
2023/12/31 07:51:13;;;;;;;;;;;;;;;10.97;58.02;96147.75;4250839;27;5579;-71
2023/12/31 07:53:16;;;;;;;;;;;;;;;11.00;57.96;96157.94;4251029;27;5653;-71
2023/12/31 07:55:21;;;;;;;;;;;;;;;11.01;57.93;96156.91;4253075;27;5596;-69
2023/12/31 07:57:24;;;;;;;;;;;;;;;11.02;57.61;96157.72;4256625;27;5637;-68
2023/12/31 07:59:27;;;;;;;;;;;;;;;11.03;57.51;96157.50;4250940;27;5614;-70
2023/12/31 08:01:30;;;;;;;;;;;;;;;11.04;57.88;96156.50;4250833;27;5574;-71
2023/12/31 08:03:33;;;;;;;;;;;;;;;11.07;57.75;96163.19;4254963;27;5568;-70
2023/12/31 08:05:37;;;;;;;;;;;;;;;11.08;57.77;96152.38;4253017;27;5916;-70
2023/12/31 08:07:40;;;;;;;;;;;;;;;11.10;57.62;96149.56;4253081;27;5837;-73
2023/12/31 08:09:44;;;;;;;;;;;;;;;11.12;57.28;96151.97;4254724;27;5625;-73
2023/12/31 08:11:48;;;;;;;;;;;;;;;11.14;57.46;96149.94;4259496;27;5626;-75
2023/12/31 08:13:51;;;;;;;;;;;;;;;11.15;57.45;96147.06;4251089;27;5321;-76
2023/12/31 08:15:56;;;;;;;;;;;;;;;11.17;57.58;96150.31;4250965;27;7270;-72
2023/12/31 08:17:58;;;;;;;;;;;;;;;11.22;57.45;96141.75;4256805;27;5719;-74
2023/12/31 08:20:01;;;;;;;;;;;;;;;11.21;57.26;96140.09;4251308;27;6290;-71
2023/12/31 08:22:04;;;;;;;;;;;;;;;11.22;56.86;96139.91;4252960;27;5674;-75
2023/12/31 08:24:08;;;;;;;;;;;;;;;11.20;56.57;96138.50;4250804;27;5618;-73
2023/12/31 08:26:11;;;;;;;;;;;;;;;11.25;55.81;96134.19;4250899;27;5617;-73
2023/12/31 08:28:17;;;;;;;;;;;;;;;11.30;55.96;96136.19;4251761;27;5570;-77
2023/12/31 08:30:20;;;;;;;;;;;;;;;11.32;56.02;96155.31;4257406;27;5629;-75
2023/12/31 08:32:28;;;;;;;;;;;;;;;11.36;56.20;96140.66;4250939;27;5591;-74
2023/12/31 08:34:32;;;;;;;;;;;;;;;11.37;54.45;96136.97;4257677;27;5583;-76
2023/12/31 08:36:35;;;;;;;;;;;;;;;11.35;55.28;96141.66;4262601;27;5719;-76
2023/12/31 08:38:38;;;;;;;;;;;;;;;11.36;55.65;96127.41;4259962;27;5761;-71
2023/12/31 08:40:41;;;;;;;;;;;;;;;11.43;54.67;96141.38;4249162;27;5598;-74
2023/12/31 08:42:44;;;;;;;;;;;;;;;11.50;54.94;96149.28;4256756;27;5715;-74
2023/12/31 08:44:48;;;;;;;;;;;;;;;11.52;55.23;96142.75;4254008;27;5586;-74
2023/12/31 08:47:07;;;;;;;;;;;;;;;11.53;54.93;96136.44;4253820;27;5752;-74
2023/12/31 08:49:09;;;;;;;;;;;;;;;11.59;54.48;96132.94;4253866;27;5742;-77
2023/12/31 08:51:13;;;;;;;;;;;;;;;11.61;54.41;96136.19;4253988;27;5626;-76
2023/12/31 08:53:16;;;;;;;;;;;;;;;11.63;54.82;96136.78;4253881;27;5645;-71
2023/12/31 08:55:18;;;;;;;;;;;;;;;11.64;54.74;96130.44;4262372;27;5600;-74
2023/12/31 08:57:21;;;;;;;;;;;;;;;11.66;54.78;96139.00;4253621;27;6264;-72
2023/12/31 08:59:24;;;;;;;;;;;;;;;11.71;54.57;96142.84;4253819;27;6395;-73
2023/12/31 09:01:27;;;;;;;;;;;;;;;11.72;54.83;96129.38;4254001;27;5575;-75
2023/12/31 09:03:30;;;;;;;;;;;;;;;11.77;54.49;96131.38;4257296;27;5587;-74
2023/12/31 09:05:34;;;;;;;;;;;;;;;11.79;54.47;96129.34;4258586;27;5656;-73
2023/12/31 09:07:37;;;;;;;;;;;;;;;11.80;54.66;96128.34;4257846;27;7129;-72
2023/12/31 09:09:40;;;;;;;;;;;;;;;11.83;54.38;96122.59;4257029;27;5671;-72
2023/12/31 09:11:43;;;;;;;;;;;;;;;11.85;54.71;96109.94;4253753;27;5706;-73
2023/12/31 09:13:47;;;;;;;;;;;;;;;11.86;54.72;96116.84;4253514;27;5728;-72
2023/12/31 09:15:50;;;;;;;;;;;;;;;11.87;54.36;96114.00;4261593;27;5590;-72
2023/12/31 09:17:55;;;;;;;;;;;;;;;11.90;54.63;96112.78;4259306;27;5649;-71
2023/12/31 09:19:58;;;;;;;;;;;;;;;11.91;54.53;96109.09;4253458;27;5582;-73
2023/12/31 09:22:02;;;;;;;;;;;;;;;11.91;54.37;96109.09;4260850;27;5591;-71
2023/12/31 09:24:05;;;;;;;;;;;;;;;11.92;54.38;96105.41;4254563;27;5587;-71
2023/12/31 09:26:08;;;;;;;;;;;;;;;11.92;54.44;96110.72;4251944;27;5809;-70
2023/12/31 09:28:11;;;;;;;;;;;;;;;11.93;54.63;96101.72;4253209;27;5588;-71
2023/12/31 09:30:14;;;;;;;;;;;;;;;11.94;54.43;96108.66;4253467;27;5726;-71
2023/12/31 09:32:17;;;;;;;;;;;;;;;11.94;54.38;96117.41;4260818;27;5564;-71
2023/12/31 09:34:21;;;;;;;;;;;;;;;11.94;54.69;96124.53;4259618;27;5552;-72
2023/12/31 09:36:24;;;;;;;;;;;;;;;11.94;54.68;96127.19;4257174;27;6313;-70
2023/12/31 09:38:27;;;;;;;;;;;;;;;11.95;54.61;96131.44;4258102;27;5594;-70
2023/12/31 09:40:30;;;;;;;;;;;;;;;11.95;54.43;96121.66;4252879;27;5901;-69
2023/12/31 09:42:46;;;;;;;;;;;;;;;11.97;54.75;96117.97;4253371;27;5834;-70
2023/12/31 09:44:50;;;;;;;;;;;;;;;11.98;54.65;96115.13;4253809;27;6374;-70
2023/12/31 09:47:03;;;;;;;;;;;;;;;12.00;54.41;96120.19;4258760;27;5645;-70
2023/12/31 09:49:13;;;;;;;;;;;;;;;12.02;54.69;96108.38;4258198;27;6276;-71
2023/12/31 09:51:18;;;;;;;;;;;;;;;12.03;54.55;96107.34;4262378;27;5739;-72
2023/12/31 09:53:23;;;;;;;;;;;;;;;12.03;54.61;96112.63;4258681;27;6779;-71
2023/12/31 09:55:27;;;;;;;;;;;;;;;12.05;54.52;96096.53;4252504;27;5610;-71
2023/12/31 09:57:32;;;;;;;;;;;;;;;12.04;54.74;96106.31;4255740;27;5590;-71
2023/12/31 09:59:35;;;;;;;;;;;;;;;12.05;54.41;96102.63;4258451;27;5591;-71
2023/12/31 10:01:39;;;;;;;;;;;;;;;12.06;54.72;96091.00;4257669;27;6509;-70
2023/12/31 10:03:44;;;;;;;;;;;;;;;12.07;54.50;96095.25;4252487;27;5503;-71
2023/12/31 10:05:52;;;;;;;;;;;;;;;12.08;54.38;96096.88;4257024;27;5232;-72
2023/12/31 10:07:57;;;;;;;;;;;;;;;12.10;54.58;96094.81;4256170;27;5589;-71
2023/12/31 10:10:03;;;;;;;;;;;;;;;12.12;54.29;96084.03;4252789;27;5579;-71
2023/12/31 10:12:07;;;;;;;;;;;;;;;12.12;54.44;96082.19;4255767;27;5586;-71
2023/12/31 10:14:09;;;;;;;;;;;;;;;12.15;54.71;96079.09;4258570;27;6422;-70
2023/12/31 10:16:13;;;;;;;;;;;;;;;12.15;54.38;96078.28;4258223;27;5581;-72
2023/12/31 10:18:16;;;;;;;;;;;;;;;12.17;54.48;96077.03;4257698;27;5586;-70
2023/12/31 10:20:20;;;;;;;;;;;;;;;12.18;54.24;96075.19;4253770;27;5626;-71
2023/12/31 10:22:23;;;;;;;;;;;;;;;12.16;54.25;96067.47;4251980;27;5716;-73
2023/12/31 10:24:29;;;;;;;;;;;;;;;12.16;54.47;96070.09;4235296;27;5650;-71
2023/12/31 10:26:31;;;;;;;;;;;;;;;12.17;54.29;96071.72;4252395;27;5737;-71
2023/12/31 10:28:34;;;;;;;;;;;;;;;12.19;54.42;96064.34;4261373;27;5647;-71
2023/12/31 10:30:38;;;;;;;;;;;;;;;12.20;54.33;96062.53;4253754;27;5128;-71
2023/12/31 10:32:42;;;;;;;;;;;;;;;12.20;54.12;96057.22;4255043;27;7778;-71
2023/12/31 10:34:46;;;;;;;;;;;;;;;12.20;54.08;96054.56;4260826;27;5623;-71
2023/12/31 10:36:48;;;;;;;;;;;;;;;12.18;54.20;96051.34;4251736;27;5603;-70
2023/12/31 10:38:52;;;;;;;;;;;;;;;12.18;54.39;96049.50;4258136;27;5563;-71
2023/12/31 10:41:09;;;;;;;;;;;;;;;12.17;54.28;96039.13;4255353;27;5712;-71
2023/12/31 10:43:16;;;;;;;;;;;;;;;12.18;54.11;96046.84;4263118;27;5687;-68
2023/12/31 10:45:19;;;;;;;;;;;;;;;12.21;54.15;96035.78;4254472;27;5594;-71
2023/12/31 10:47:23;;;;;;;;;;;;;;;12.26;54.09;96027.19;4258799;27;5559;-68
2023/12/31 10:49:28;;;;;;;;;;;;;;;12.32;54.06;96017.53;4259548;27;5598;-70
2023/12/31 10:51:36;;;;;;;;;;;;;;;12.34;54.08;96026.88;4253073;27;5698;-70