Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:08;;;;;;;5.95;5.38;;;24.70;97.10;;;;;;5068404;28;20028;-71
2022/07/29 00:04:35;;;;;;;7.55;5.93;;;24.70;97.40;;;;;;5058656;28;20479;-71
2022/07/29 00:07:01;;;;;;;6.60;5.95;;;24.60;97.60;;;;;;5060859;28;20027;-70
2022/07/29 00:09:27;;;;;;;6.78;5.68;;;24.60;97.50;;;;;;5064416;28;20033;-70
2022/07/29 00:11:58;;;;;;;6.28;5.47;;;24.60;97.30;;;;;;5059644;28;20040;-70
2022/07/29 00:14:24;;;;;;;6.68;5.90;;;24.60;97.40;;;;;;5064548;28;20025;-70
2022/07/29 00:16:50;;;;;;;8.23;5.72;;;24.70;97.20;;;;;;5056293;28;20028;-70
2022/07/29 00:19:15;;;;;;;6.30;5.63;;;24.60;97.10;;;;;;5060296;28;20034;-70
2022/07/29 00:21:41;;;;;;;6.57;5.97;;;24.70;97.40;;;;;;5059510;28;20135;-70
2022/07/29 00:24:07;;;;;;;9.20;5.60;;;24.60;97.10;;;;;;5060499;28;20071;-70
2022/07/29 00:26:33;;;;;;;7.05;6.10;;;24.70;97.10;;;;;;5061237;28;20027;-70
2022/07/29 00:29:00;;;;;;;8.00;5.80;;;24.70;97.00;;;;;;5061291;28;20017;-70
2022/07/29 00:31:27;;;;;;;6.53;5.93;;;24.70;96.90;;;;;;5059504;28;20029;-70
2022/07/29 00:33:53;;;;;;;6.15;5.55;;;24.60;97.00;;;;;;5062025;28;20048;-70
2022/07/29 00:36:20;;;;;;;6.28;5.63;;;24.60;96.90;;;;;;5066821;28;20032;-71
2022/07/29 00:38:49;;;;;;;6.13;5.40;;;24.70;96.90;;;;;;5061716;28;20040;-70
2022/07/29 00:41:16;;;;;;;6.07;5.43;;;24.60;96.90;;;;;;5060777;28;20025;-71
2022/07/29 00:43:43;;;;;;;6.78;5.78;;;24.60;96.90;;;;;;5062213;28;20021;-70
2022/07/29 00:46:09;;;;;;;6.57;5.30;;;24.70;96.70;;;;;;5059659;28;20022;-70
2022/07/29 00:48:38;;;;;;;5.68;5.18;;;24.70;96.70;;;;;;5062822;28;20047;-70
2022/07/29 00:51:05;;;;;;;6.53;5.80;;;24.70;96.90;;;;;;5058503;28;20075;-70
2022/07/29 00:53:31;;;;;;;6.80;5.43;;;24.70;96.80;;;;;;5062058;28;20124;-70
2022/07/29 00:55:58;;;;;;;9.25;5.68;;;24.60;96.80;;;;;;5064836;28;20329;-70
2022/07/29 00:58:26;;;;;;;7.50;5.55;;;24.60;96.80;;;;;;5062582;28;20024;-70
2022/07/29 01:00:52;;;;;;;7.00;5.70;;;24.60;96.70;;;;;;5059739;28;20513;-70
2022/07/29 01:03:18;;;;;;;7.93;5.80;;;24.60;96.70;;;;;;5063737;28;20139;-71
2022/07/29 01:05:45;;;;;;;8.60;5.88;;;24.60;96.70;;;;;;5064309;28;20507;-70
2022/07/29 01:08:13;;;;;;;6.15;5.53;;;24.60;96.70;;;;;;5061154;28;20055;-70
2022/07/29 01:10:41;;;;;;;6.78;5.57;;;24.60;96.80;;;;;;5058870;28;20083;-70
2022/07/29 01:13:08;;;;;;;6.93;5.75;;;24.50;96.80;;;;;;5066279;28;20029;-70
2022/07/29 01:16:02;;;;;;;7.15;5.88;;;24.60;96.80;;;;;;5065266;28;20387;-70
2022/07/29 01:18:37;;;;;;;5.93;5.18;;;24.50;96.70;;;;;;5061746;28;20045;-70
2022/07/29 01:21:27;;;;;;;5.50;5.00;;;24.50;96.90;;;;;;5056404;28;20087;-69
2022/07/29 01:24:11;;;;;;;8.55;5.28;;;24.40;97.00;;;;;;5061246;28;20027;-70
2022/07/29 01:26:52;;;;;;;8.80;5.63;;;24.40;96.90;;;;;;5059743;28;20070;-70
2022/07/29 01:29:28;;;;;;;6.70;5.63;;;24.40;97.00;;;;;;5062579;28;20386;-70
2022/07/29 01:32:13;;;;;;;8.43;6.03;;;24.30;97.20;;;;;;5052552;28;20036;-71
2022/07/29 01:34:47;;;;;;;6.72;5.38;;;24.30;97.10;;;;;;5060656;28;20095;-70
2022/07/29 01:37:19;;;;;;;5.78;5.22;;;24.30;97.10;;;;;;5062847;28;20025;-70
2022/07/29 01:39:47;;;;;;;6.22;5.40;;;24.30;97.30;;;;;;5063244;28;20017;-70
2022/07/29 01:42:36;;;;;;;6.63;5.43;;;24.30;97.00;;;;;;5062606;28;20487;-70
2022/07/29 01:45:10;;;;;;;5.63;5.13;;;24.30;97.00;;;;;;5064491;28;20032;-70
2022/07/29 01:48:11;;;;;;;7.18;5.22;;;24.30;96.90;;;;;;5060156;28;20040;-70
2022/07/29 01:50:45;;;;;;;6.07;5.47;;;24.30;97.20;;;;;;5056820;28;20048;-70
2022/07/29 01:53:14;;;;;;;6.10;5.28;;;24.20;96.90;;;;;;5057538;28;20041;-70
2022/07/29 01:55:46;;;;;;;6.55;5.22;;;24.20;97.10;;;;;;5057123;28;20450;-70
2022/07/29 01:58:16;;;;;;;5.03;4.63;;;24.20;96.70;;;;;;5062746;28;20029;-70
2022/07/29 02:00:44;;;;;;;7.90;5.05;;;24.20;96.70;;;;;;5055632;28;20181;-70
2022/07/29 02:03:11;;;;;;;8.73;5.05;;;24.20;96.70;;;;;;5059552;28;20143;-70
2022/07/29 02:05:40;;;;;;;5.53;5.03;;;24.20;96.70;;;;;;5063471;28;20029;-69
2022/07/29 02:08:08;;;;;;;6.15;5.55;;;24.20;96.70;;;;;;5061422;28;20104;-70
2022/07/29 02:10:35;;;;;;;6.95;5.40;;;24.20;96.60;;;;;;5057021;28;20111;-70
2022/07/29 02:13:07;;;;;;;9.40;5.32;;;24.10;96.80;;;;;;5059231;28;20032;-70
2022/07/29 02:15:35;;;;;;;7.50;5.85;;;24.10;96.90;;;;;;5058853;28;20052;-69
2022/07/29 02:18:15;;;;;;;6.35;5.38;;;24.10;97.00;;;;;;5062533;28;20711;-70
2022/07/29 02:20:50;;;;;;;7.15;5.30;;;24.00;97.20;;;;;;5056719;28;20049;-70
2022/07/29 02:23:22;;;;;;;6.00;5.15;;;24.00;97.10;;;;;;5058819;28;20107;-70
2022/07/29 02:25:51;;;;;;;11.38;5.20;;;24.00;97.10;;;;;;5058301;28;20029;-70
2022/07/29 02:28:18;;;;;;;10.43;5.72;;;24.00;96.80;;;;;;5060636;28;20090;-70
2022/07/29 02:30:46;;;;;;;9.77;5.10;;;24.00;96.70;;;;;;5057590;28;20017;-71
2022/07/29 02:33:14;;;;;;;5.72;5.13;;;24.10;96.50;;;;;;5061118;28;20041;-70
2022/07/29 02:35:42;;;;;;;6.80;5.18;;;24.10;96.50;;;;;;5062579;28;20031;-70
2022/07/29 02:40:58;;;;;;;10.85;5.30;;;24.10;96.40;;;;;;5063384;28;20086;-70
2022/07/29 02:43:25;;;;;;;8.10;4.97;;;24.10;96.60;;;;;;5060083;28;20107;-70
2022/07/29 02:45:53;;;;;;;5.32;4.72;;;24.00;96.40;;;;;;5058091;28;20051;-70
2022/07/29 02:48:27;;;;;;;7.10;5.13;;;24.10;96.50;;;;;;5060599;28;20483;-70
2022/07/29 02:51:06;;;;;;;5.50;5.00;;;24.10;96.30;;;;;;5058196;28;20022;-70
2022/07/29 02:53:34;;;;;;;5.35;4.85;;;24.10;96.10;;;;;;5056170;28;20037;-70
2022/07/29 02:56:06;;;;;;;5.65;4.82;;;24.10;96.10;;;;;;5056344;28;20124;-70
2022/07/29 02:58:40;;;;;;;6.93;5.28;;;24.10;96.10;;;;;;5056269;28;20052;-70
2022/07/29 03:01:39;;;;;;;9.77;5.45;;;24.10;96.00;;;;;;5037152;28;20038;-71
2022/07/29 03:04:05;;;;;;;5.80;5.22;;;24.10;95.80;;;;;;5045452;28;20406;-70
2022/07/29 03:06:34;;;;;;;5.68;4.82;;;24.10;95.90;;;;;;5064494;28;20112;-70
2022/07/29 03:09:00;;;;;;;7.75;4.80;;;24.10;96.00;;;;;;5058649;28;20044;-71
2022/07/29 03:11:26;;;;;;;5.07;4.57;;;24.20;95.80;;;;;;5058431;28;20025;-70
2022/07/29 03:13:54;;;;;;;6.53;4.63;;;24.10;95.60;;;;;;5058427;28;20033;-70
2022/07/29 03:16:20;;;;;;;6.90;4.80;;;24.20;95.60;;;;;;5058439;28;20021;-70
2022/07/29 03:18:47;;;;;;;6.30;4.95;;;24.20;95.50;;;;;;5059069;28;20033;-70
2022/07/29 03:21:12;;;;;;;8.85;4.93;;;24.20;95.40;;;;;;5066102;28;20053;-70
2022/07/29 03:23:44;;;;;;;6.43;4.40;;;24.20;95.50;;;;;;5062435;28;20111;-71
2022/07/29 03:26:10;;;;;;;5.85;5.28;;;24.10;95.40;;;;;;5054054;28;20071;-70
2022/07/29 03:28:35;;;;;;;5.70;5.15;;;24.10;95.40;;;;;;5059479;28;20021;-70
2022/07/29 03:31:01;;;;;;;6.07;4.90;;;24.10;95.40;;;;;;5062636;28;20035;-70
2022/07/29 03:33:28;;;;;;;6.20;5.05;;;24.10;95.60;;;;;;5065598;28;20434;-71
2022/07/29 03:35:54;;;;;;;6.07;5.03;;;24.00;95.60;;;;;;5065360;28;20021;-70
2022/07/29 03:38:24;;;;;;;6.03;4.63;;;24.00;95.60;;;;;;5062716;28;20081;-70
2022/07/29 03:40:58;;;;;;;8.88;5.03;;;24.10;95.60;;;;;;5060880;28;20032;-70
2022/07/29 03:43:29;;;;;;;6.97;5.07;;;24.00;95.60;;;;;;5062606;28;20028;-70
2022/07/29 03:45:57;;;;;;;5.70;4.97;;;24.10;95.60;;;;;;5057035;28;20146;-70
2022/07/29 03:48:25;;;;;;;5.07;4.57;;;24.10;95.50;;;;;;5063623;28;20504;-70
2022/07/29 03:50:51;;;;;;;5.45;4.95;;;24.10;95.50;;;;;;5060842;28;20015;-71
2022/07/29 03:53:17;;;;;;;7.03;4.70;;;24.20;95.40;;;;;;5063399;28;20039;-70
2022/07/29 03:55:46;;;;;;;7.25;5.22;;;24.20;95.40;;;;;;5063802;28;20097;-70
2022/07/29 03:58:14;;;;;;;5.65;4.70;;;24.30;95.00;;;;;;5062544;28;20040;-69
2022/07/29 04:00:42;;;;;;;5.10;4.57;;;24.30;95.10;;;;;;5059755;28;20025;-70
2022/07/29 04:03:08;;;;;;;7.45;5.00;;;24.30;94.70;;;;;;5065709;28;20059;-70
2022/07/29 04:05:34;;;;;;;9.65;5.05;;;24.40;94.50;;;;;;5064568;28;20048;-70
2022/07/29 04:08:00;;;;;;;6.38;4.80;;;24.40;94.60;;;;;;5060692;28;20483;-70
2022/07/29 04:10:26;;;;;;;9.00;4.72;;;24.50;94.20;;;;;;5070517;28;20039;-69
2022/07/29 04:12:52;;;;;;;6.35;4.65;;;24.50;94.20;;;;;;5059939;28;20037;-70
2022/07/29 04:15:18;;;;;;;8.38;4.55;;;24.60;94.10;;;;;;5062647;28;20028;-70
2022/07/29 04:17:44;;;;;;;5.45;4.43;;;24.60;94.00;;;;;;5060199;28;20128;-70
2022/07/29 04:20:12;;;;;;;5.80;4.63;;;24.60;94.00;;;;;;5067234;28;20033;-70
2022/07/29 04:22:39;;;;;;;5.45;4.55;;;24.60;93.90;;;;;;5066746;28;20034;-70
2022/07/29 04:25:05;;;;;;;6.07;4.65;;;24.60;93.80;;;;;;5058972;28;20445;-70
2022/07/29 04:27:30;;;;;;;8.30;4.60;;;24.70;93.60;;;;;;5059403;28;20037;-70
2022/07/29 04:29:56;;;;;;;8.23;4.47;;;24.70;93.70;;;;;;5064104;28;20487;-70
2022/07/29 04:32:22;;;;;;;6.75;4.60;;;24.80;93.40;;;;;;5065724;28;20390;-70
2022/07/29 04:34:48;;;;;;;5.65;4.45;;;24.80;93.50;;;;;;5058559;28;20040;-70
2022/07/29 04:37:13;;;;;;;10.07;4.50;;;24.80;93.50;;;;;;5065867;28;20024;-70
2022/07/29 04:39:39;;;;;;;5.35;4.45;;;24.90;93.40;;;;;;5062382;28;20032;-70
2022/07/29 04:42:05;;;;;;;6.03;4.47;;;24.90;93.40;;;;;;5060167;28;20032;-70
2022/07/29 04:44:31;;;;;;;5.50;4.75;;;24.90;93.30;;;;;;5062548;28;20482;-71
2022/07/29 04:46:59;;;;;;;10.45;4.68;;;25.00;93.10;;;;;;5057534;28;20064;-70
2022/07/29 04:49:25;;;;;;;7.88;4.63;;;25.00;93.10;;;;;;5063872;28;20479;-69
2022/07/29 04:51:51;;;;;;;4.85;4.43;;;25.00;93.10;;;;;;5058910;28;20024;-70
2022/07/29 04:54:17;;;;;;;5.10;4.60;;;24.90;93.00;;;;;;5062959;28;20461;-70
2022/07/29 04:56:42;;;;;;;6.53;4.70;;;24.90;93.20;;;;;;5058263;28;20127;-70
2022/07/29 04:59:08;;;;;;;5.85;4.43;;;25.00;93.00;;;;;;5060635;28;20099;-70
2022/07/29 05:01:34;;;;;;;7.78;4.60;;;25.00;93.10;;;;;;5065431;28;20059;-70
2022/07/29 05:04:00;;;;;;;7.63;4.72;;;25.00;93.00;;;;;;5063597;28;20071;-70
2022/07/29 05:06:25;;;;;;;6.28;5.05;;;25.00;92.90;;;;;;5066299;28;20036;-71
2022/07/29 05:08:51;;;;;;;6.28;4.80;;;25.00;93.00;;;;;;5060389;28;20025;-70
2022/07/29 05:11:17;;;;;;;6.38;4.60;;;25.10;92.90;;;;;;5059637;28;20065;-69
2022/07/29 05:13:42;;;;;;;8.50;5.03;;;25.10;93.00;;;;;;5061354;28;20109;-69
2022/07/29 05:16:08;;;;;;;7.95;5.10;;;25.10;93.00;;;;;;5059120;28;20029;-69
2022/07/29 05:18:34;;;;;;;5.70;4.30;;;25.10;92.90;;;;;;5060977;28;20032;-70
2022/07/29 05:21:00;;;;;;;10.05;4.35;;;25.10;92.80;;;;;;5060097;28;20056;-71
2022/07/29 05:23:25;;;;;;;6.90;4.55;;;25.10;93.00;;;;;;5061697;28;20522;-71
2022/07/29 05:25:51;;;;;;;6.72;4.60;;;25.00;92.90;;;;;;5059334;28;20035;-74
2022/07/29 05:28:17;;;;;;;5.50;4.75;;;25.00;93.20;;;;;;5061833;28;20028;-74
2022/07/29 05:30:44;;;;;;;5.38;4.40;;;25.00;93.20;;;;;;5058739;28;20422;-68
2022/07/29 05:33:10;;;;;;;7.57;4.38;;;25.00;93.40;;;;;;5065548;28;20033;-68
2022/07/29 05:35:36;;;;;;;7.53;4.45;;;25.20;93.10;;;;;;5056000;28;20017;-68
2022/07/29 05:38:03;;;;;;;5.60;4.57;;;25.40;92.90;;;;;;5063520;28;20028;-68
2022/07/29 05:40:29;;;;;;;6.30;4.80;;;25.40;93.00;;;;;;5057261;28;20563;-69
2022/07/29 05:42:55;;;;;;;6.20;5.05;;;25.50;92.70;;;;;;5059813;28;20032;-69
2022/07/29 05:45:21;;;;;;;7.93;4.75;;;25.60;93.50;;;;;;5060479;28;20151;-68
2022/07/29 05:47:46;;;;;;;6.93;4.80;;;25.80;93.80;;;;;;5057302;28;20491;-68
2022/07/29 05:50:12;;;;;;;6.57;5.20;;;25.90;93.70;;;;;;5066294;28;20025;-68
2022/07/29 05:52:38;;;;;;;6.15;4.80;;;26.10;93.20;;;;;;5059037;28;20029;-69
2022/07/29 05:55:05;;;;;;;6.63;4.38;;;26.20;92.30;;;;;;5062364;28;20071;-69
2022/07/29 05:57:31;;;;;;;6.70;4.68;;;26.30;92.70;;;;;;5057776;28;20150;-69
2022/07/29 05:59:57;;;;;;;8.30;4.50;;;26.30;92.20;;;;;;5061217;28;20056;-68
2022/07/29 06:02:23;;;;;;;8.20;4.68;;;26.40;91.80;;;;;;5063936;28;20063;-69
2022/07/29 06:04:49;;;;;;;10.88;4.20;;;26.50;92.60;;;;;;5061832;28;20024;-69
2022/07/29 06:07:16;;;;;;;5.40;4.47;;;26.50;91.40;;;;;;5056768;28;20022;-69
2022/07/29 06:09:42;;;;;;;7.63;4.60;;;26.50;91.30;;;;;;5062199;28;20104;-69
2022/07/29 06:12:08;;;;;;;5.47;4.45;;;26.40;91.50;;;;;;5057522;28;20224;-69
2022/07/29 06:14:34;;;;;;;9.00;5.13;;;26.40;91.80;;;;;;5062164;28;20025;-68
2022/07/29 06:16:59;;;;;;;9.50;4.50;;;26.40;91.50;;;;;;5057131;28;20390;-70
2022/07/29 06:19:25;;;;;;;7.65;4.45;;;26.40;91.60;;;;;;5062204;28;20073;-67
2022/07/29 06:21:51;;;;;;;6.85;4.35;;;26.40;92.00;;;;;;5057201;28;20048;-69
2022/07/29 06:24:18;;;;;;;10.32;4.90;;;26.50;91.70;;;;;;5061012;28;20063;-67
2022/07/29 06:26:44;;;;;;;10.95;4.68;;;26.50;92.00;;;;;;5057988;28;20029;-68
2022/07/29 06:29:12;;;;;;;6.43;4.22;;;26.60;92.20;;;;;;5060240;28;20021;-71
2022/07/29 06:31:38;;;;;;;5.00;4.22;;;26.60;91.80;;;;;;5056333;28;20036;-71
2022/07/29 06:34:04;;;;;;;8.55;4.43;;;26.60;91.80;;;;;;5062105;28;20041;-71
2022/07/29 06:36:30;;;;;;;7.60;4.57;;;26.60;91.80;;;;;;5064768;28;20024;-71
2022/07/29 06:38:56;;;;;;;15.27;4.60;;;26.70;91.80;;;;;;5058774;28;20025;-71
2022/07/29 06:41:25;;;;;;;7.47;4.28;;;26.70;92.00;;;;;;5058866;28;20478;-71
2022/07/29 06:43:51;;;;;;;11.00;4.53;;;26.80;91.90;;;;;;5059004;28;20502;-72
2022/07/29 06:46:18;;;;;;;5.57;4.53;;;26.80;92.00;;;;;;5058149;28;20029;-73
2022/07/29 06:48:44;;;;;;;5.40;4.45;;;26.90;91.80;;;;;;5059660;28;20029;-72
2022/07/29 06:51:11;;;;;;;7.95;4.50;;;26.90;91.60;;;;;;5057677;28;20033;-73
2022/07/29 06:53:37;;;;;;;8.48;4.22;;;26.90;91.70;;;;;;5060830;28;20394;-72
2022/07/29 06:56:04;;;;;;;5.55;4.30;;;27.00;90.70;;;;;;5057842;28;20032;-72
2022/07/29 06:58:30;;;;;;;7.07;4.57;;;27.10;90.40;;;;;;5055708;28;20391;-72
2022/07/29 07:00:58;;;;;;;9.77;5.65;;;27.20;90.80;;;;;;5057475;28;20025;-72
2022/07/29 07:03:25;;;;;;;9.93;5.90;;;27.20;90.60;;;;;;5064025;28;20025;-72
2022/07/29 07:05:53;;;;;;;6.13;4.70;;;27.30;90.70;;;;;;5063513;28;20323;-72
2022/07/29 07:08:19;;;;;;;7.35;4.20;;;27.40;90.20;;;;;;5064694;28;20367;-71
2022/07/29 07:10:45;;;;;;;7.18;5.00;;;27.40;90.50;;;;;;5061293;28;20029;-72
2022/07/29 07:13:11;;;;;;;7.97;5.07;;;27.50;90.40;;;;;;5065842;28;20059;-72
2022/07/29 07:15:37;;;;;;;6.10;4.47;;;27.50;90.40;;;;;;5066903;28;20024;-71
2022/07/29 07:18:04;;;;;;;11.00;4.65;;;27.50;90.40;;;;;;5063368;28;20063;-72
2022/07/29 07:20:30;;;;;;;5.55;4.35;;;27.60;90.10;;;;;;5066410;28;20045;-73
2022/07/29 07:22:55;;;;;;;9.35;5.38;;;27.60;90.10;;;;;;5068279;28;20040;-73
2022/07/29 07:25:21;;;;;;;12.05;5.53;;;27.70;90.00;;;;;;5063488;28;20071;-72
2022/07/29 07:27:50;;;;;;;17.05;5.53;;;27.70;90.90;;;;;;5066959;28;20047;-72
2022/07/29 07:30:16;;;;;;;11.88;5.90;;;27.70;91.30;;;;;;5059945;28;20121;-72
2022/07/29 07:32:42;;;;;;;8.73;5.45;;;27.60;91.90;;;;;;5069205;28;20550;-72
2022/07/29 07:35:08;;;;;;;10.57;5.47;;;27.60;92.00;;;;;;5063365;28;20383;-74
2022/07/29 07:37:35;;;;;;;10.57;5.82;;;27.60;92.00;;;;;;5061988;28;20439;-73
2022/07/29 07:40:02;;;;;;;15.60;5.65;;;27.60;92.00;;;;;;5065272;28;20022;-72
2022/07/29 07:42:28;;;;;;;14.60;5.90;;;27.50;91.70;;;;;;5060371;28;20020;-72
2022/07/29 07:44:54;;;;;;;8.73;5.25;;;27.60;92.30;;;;;;5065159;28;20029;-72
2022/07/29 07:47:24;;;;;;;11.02;5.70;;;27.60;91.70;;;;;;5060372;28;20031;-72
2022/07/29 07:49:50;;;;;;;6.65;5.28;;;27.60;91.60;;;;;;5065021;28;20041;-72
2022/07/29 07:52:17;;;;;;;13.20;5.53;;;27.60;90.70;;;;;;5065692;28;20082;-72
2022/07/29 07:54:44;;;;;;;8.80;5.78;;;27.70;91.30;;;;;;5065233;28;20617;-71
2022/07/29 07:57:11;;;;;;;9.30;5.50;;;27.70;91.40;;;;;;5065424;28;20108;-70
2022/07/29 07:59:36;;;;;;;12.60;5.53;;;27.90;91.00;;;;;;5064924;28;20028;-73
2022/07/29 08:02:03;;;;;;;8.02;4.85;;;27.90;90.90;;;;;;5055039;28;20028;-71
2022/07/29 08:04:28;;;;;;;13.32;5.57;;;27.90;90.10;;;;;;5062948;28;20086;-71
2022/07/29 08:06:55;;;;;;;7.72;4.78;;;28.00;91.60;;;;;;5066463;28;20029;-72
2022/07/29 08:09:22;;;;;;;9.43;5.70;;;28.00;91.40;;;;;;5065155;28;20024;-71
2022/07/29 08:11:47;;;;;;;7.60;5.15;;;28.00;91.60;;;;;;5056811;28;20021;-71
2022/07/29 08:14:13;;;;;;;10.20;5.25;;;28.00;91.60;;;;;;5063040;28;20085;-71
2022/07/29 08:16:40;;;;;;;6.60;5.30;;;28.00;92.20;;;;;;5060918;28;20070;-71
2022/07/29 08:19:06;;;;;;;6.28;5.38;;;28.00;91.70;;;;;;5060488;28;20020;-72
2022/07/29 08:21:32;;;;;;;10.40;5.55;;;27.90;91.50;;;;;;5066579;28;20547;-72
2022/07/29 08:26:43;;;;;;;6.10;5.50;;;28.00;92.10;;;;;;5060566;28;20094;-71
2022/07/29 08:29:09;;;;;;;8.13;5.45;;;28.00;91.60;;;;;;5059449;28;20031;-70
2022/07/29 08:31:38;;;;;;;5.93;5.32;;;28.00;92.40;;;;;;5065696;28;20087;-71
2022/07/29 08:34:04;;;;;;;8.18;5.53;;;28.10;92.40;;;;;;5052253;28;20033;-71
2022/07/29 08:36:31;;;;;;;8.60;6.43;;;28.20;92.60;;;;;;5065211;28;20033;-72
2022/07/29 08:38:57;;;;;;;15.40;6.22;;;28.20;93.20;;;;;;5070047;28;20101;-72
2022/07/29 08:41:23;;;;;;;8.95;5.93;;;28.20;92.30;;;;;;5065721;28;20504;-72
2022/07/29 08:43:50;;;;;;;10.05;6.00;;;28.10;92.30;;;;;;5060247;28;20427;-72
2022/07/29 08:46:17;;;;;;;9.93;6.00;;;28.10;92.30;;;;;;5060857;28;20068;-72
2022/07/29 08:48:43;;;;;;;6.78;6.05;;;28.20;92.80;;;;;;5062294;28;20020;-71
2022/07/29 08:51:13;;;;;;;7.72;5.78;;;28.20;92.00;;;;;;5060841;28;20039;-71
2022/07/29 08:53:42;;;;;;;7.28;5.90;;;28.20;92.40;;;;;;5062256;28;20044;-71
2022/07/29 08:56:12;;;;;;;6.80;5.32;;;28.20;92.20;;;;;;5066327;28;20032;-71
2022/07/29 08:58:57;;;;;;;8.93;5.63;;;28.20;91.30;;;;;;5067298;28;20025;-70
2022/07/29 09:01:26;;;;;;;10.40;5.85;;;28.20;90.80;;;;;;5060372;28;20033;-71
2022/07/29 09:03:56;;;;;;;7.07;5.95;;;28.30;91.80;;;;;;5064038;28;20013;-73
2022/07/29 09:06:22;;;;;;;8.32;5.88;;;28.40;91.40;;;;;;5065195;28;20025;-71
2022/07/29 09:08:48;;;;;;;6.80;5.90;;;28.50;91.30;;;;;;5061209;28;20029;-72
2022/07/29 09:11:14;;;;;;;10.80;5.60;;;28.50;92.00;;;;;;5066953;28;20549;-73
2022/07/29 09:13:40;;;;;;;11.13;5.68;;;28.60;91.40;;;;;;5061868;28;21825;-72
2022/07/29 09:16:06;;;;;;;10.63;6.05;;;28.70;92.70;;;;;;5059052;28;20147;-71
2022/07/29 09:18:41;;;;;;;6.30;5.57;;;28.70;93.20;;;;;;5061337;28;20107;-72
2022/07/29 09:24:09;;;;;;;6.05;5.43;;;28.80;92.40;;;;;;5055143;28;20077;-72
2022/07/29 09:26:43;;;;;;;7.78;5.40;;;28.90;92.10;;;;;;5060172;28;20025;-71
2022/07/29 09:29:14;;;;;;;6.00;5.32;;;28.90;92.10;;;;;;5053264;28;20036;-72
2022/07/29 09:31:45;;;;;;;6.75;5.63;;;29.00;91.80;;;;;;5056169;28;20076;-76
2022/07/29 09:34:13;;;;;;;6.93;5.28;;;29.10;90.90;;;;;;5058772;28;20064;-73
2022/07/29 09:36:48;;;;;;;7.90;5.85;;;29.20;88.10;;;;;;5063657;28;20027;-72
2022/07/29 09:39:15;;;;;;;10.63;5.20;;;29.20;90.80;;;;;;5058853;28;20029;-72
2022/07/29 09:41:55;;;;;;;7.95;5.65;;;29.10;88.30;;;;;;5053112;28;20021;-73
2022/07/29 09:44:22;;;;;;;6.95;4.97;;;29.00;89.10;;;;;;5061146;28;20034;-71
2022/07/29 09:47:06;;;;;;;7.18;5.60;;;29.00;89.70;;;;;;5056415;28;20108;-71
2022/07/29 09:49:59;;;;;;;7.03;5.93;;;29.00;90.00;;;;;;5058547;28;20492;-71
2022/07/29 09:52:28;;;;;;;;;;;29.10;89.90;;;;;;5064991;28;20028;-71
2022/07/29 09:55:08;;;;;;;8.98;5.10;;;29.20;89.80;;;;;;5058886;28;19913;-71
2022/07/29 09:57:34;;;;;;;7.25;5.07;;;29.20;89.10;;;;;;5057266;28;20031;-71
2022/07/29 10:00:05;;;;;;;6.05;5.45;;;29.30;87.90;;;;;;5064555;28;20032;-70
2022/07/29 10:02:32;;;;;;;6.72;5.63;;;29.30;89.20;;;;;;5065662;28;20028;-72
2022/07/29 10:04:58;;;;;;;12.98;5.50;;;29.30;89.10;;;;;;5060336;28;20056;-70
2022/07/29 10:07:25;;;;;;;7.38;5.82;;;29.30;89.10;;;;;;5056002;28;20394;-70
2022/07/29 10:09:55;;;;;;;7.00;5.28;;;29.30;89.30;;;;;;5062444;28;20467;-72
2022/07/29 10:12:22;;;;;;;8.00;5.82;;;29.40;87.40;;;;;;5061396;28;20028;-73
2022/07/29 10:14:49;;;;;;;5.78;5.25;;;29.50;88.10;;;;;;5058411;28;20035;-73
2022/07/29 10:17:16;;;;;;;7.15;5.72;;;29.60;89.30;;;;;;5060738;28;20032;-72
2022/07/29 10:19:42;;;;;;;6.45;5.88;;;29.40;90.20;;;;;;5061534;28;20029;-72
2022/07/29 10:22:09;;;;;;;12.52;6.03;;;29.30;91.30;;;;;;5061520;28;20029;-73
2022/07/29 10:24:37;;;;;;;7.88;6.15;;;29.30;91.60;;;;;;5062350;28;20028;-72
2022/07/29 10:27:05;;;;;;;7.97;5.95;;;29.30;91.50;;;;;;5056456;28;20024;-71
2022/07/29 10:29:31;;;;;;;6.63;5.65;;;29.40;91.20;;;;;;5060257;28;20029;-73
2022/07/29 10:32:15;;;;;;;6.68;5.97;;;29.30;91.10;;;;;;5059121;28;20035;-71
2022/07/29 10:34:56;;;;;;;6.95;6.00;;;29.30;91.40;;;;;;5060012;28;20094;-71
2022/07/29 10:37:52;;;;;;;8.55;6.15;;;29.20;91.00;;;;;;5060798;28;20028;-71
2022/07/29 10:43:44;;;;;;;10.25;6.13;;;29.30;91.90;;;;;;5032818;28;20557;-72
2022/07/29 10:46:11;;;;;;;16.17;5.85;;;29.40;90.70;;;;;;5062356;28;20033;-71
2022/07/29 10:49:15;;;;;;;6.75;5.50;;;29.40;92.40;;;;;;5060777;28;20032;-72
2022/07/29 10:51:59;;;;;;;6.15;5.45;;;29.40;91.50;;;;;;5064022;28;20024;-72
2022/07/29 10:54:39;;;;;;;5.90;5.35;;;29.30;90.40;;;;;;5061825;28;20068;-72
2022/07/29 10:57:28;;;;;;;8.10;5.80;;;29.30;91.50;;;;;;5057048;28;20115;-71
2022/07/29 11:00:08;;;;;;;6.13;5.53;;;29.40;91.40;;;;;;5061771;28;20029;-71
2022/07/29 11:02:34;;;;;;;8.65;5.55;;;29.40;90.40;;;;;;5052702;28;20476;-72
2022/07/29 11:05:01;;;;;;;6.47;4.97;;;29.50;89.40;;;;;;5064029;28;20020;-73
2022/07/29 11:07:29;;;;;;;6.80;5.18;;;29.50;89.90;;;;;;5059993;28;20479;-73
2022/07/29 11:10:13;;;;;;;9.48;5.55;;;29.50;90.00;;;;;;5061764;28;20021;-73
2022/07/29 11:12:38;;;;;;;7.45;5.30;;;29.60;90.00;;;;;;5056696;28;20029;-73
2022/07/29 11:15:17;;;;;;;6.60;5.35;;;29.60;88.90;;;;;;5061467;28;20123;-72
2022/07/29 11:17:57;;;;;;;5.75;5.25;;;29.60;89.20;;;;;;5061162;28;20050;-71
2022/07/29 11:20:45;;;;;;;6.32;5.68;;;29.50;87.30;;;;;;5055954;28;20573;-70
2022/07/29 11:23:39;;;;;;;7.95;5.60;;;29.50;90.30;;;;;;5061064;28;20060;-72
2022/07/29 11:26:26;;;;;;;8.65;5.72;;;29.40;89.80;;;;;;5059715;28;20037;-69
2022/07/29 11:29:15;;;;;;;6.10;5.50;;;29.40;90.00;;;;;;5058640;28;20483;-70
2022/07/29 11:31:48;;;;;;;7.65;5.55;;;29.50;91.10;;;;;;5062650;28;20033;-71
2022/07/29 11:34:27;;;;;;;7.82;5.50;;;29.60;88.80;;;;;;5060491;28;20041;-69
2022/07/29 11:37:11;;;;;;;9.45;5.13;;;29.50;89.50;;;;;;5048464;28;20483;-69
2022/07/29 11:39:42;;;;;;;7.63;6.00;;;29.60;88.70;;;;;;5061417;28;20036;-69
2022/07/29 11:42:19;;;;;;;7.35;5.35;;;29.60;90.70;;;;;;5056406;28;20035;-70
2022/07/29 11:44:58;;;;;;;5.82;5.15;;;29.60;91.30;;;;;;5061433;28;20083;-69
2022/07/29 11:47:28;;;;;;;6.28;5.68;;;29.70;90.60;;;;;;5055178;28;20052;-67
2022/07/29 11:49:59;;;;;;;6.80;5.43;;;29.70;89.90;;;;;;5062596;28;20051;-69
2022/07/29 11:52:45;;;;;;;6.10;5.50;;;29.70;90.10;;;;;;5061746;28;20431;-70
2022/07/29 11:55:14;;;;;;;6.57;5.60;;;29.80;90.80;;;;;;5058826;28;20029;-70
2022/07/29 11:57:53;;;;;;;7.95;5.65;;;29.80;90.30;;;;;;5060284;28;20106;-73
2022/07/29 12:00:25;;;;;;;10.77;6.32;;;29.80;90.90;;;;;;5059299;28;20024;-71
2022/07/29 12:02:51;;;;;;;7.35;5.85;;;29.70;92.40;;;;;;5067181;28;20024;-71
2022/07/29 12:05:17;;;;;;;7.75;6.00;;;29.70;91.90;;;;;;5064234;28;20028;-71
2022/07/29 12:07:43;;;;;;;6.45;5.43;;;29.70;91.60;;;;;;5060927;28;20025;-69
2022/07/29 12:10:09;;;;;;;6.25;5.07;;;29.80;90.50;;;;;;5064193;28;20113;-69
2022/07/29 12:12:35;;;;;;;5.93;5.00;;;30.30;88.60;;;;;;5064464;28;20090;-68
2022/07/29 12:15:17;;;;;;;5.75;5.10;;;31.40;89.10;;;;;;5059713;28;20036;-70
2022/07/29 12:17:43;;;;;;;5.53;4.60;;;32.80;85.40;;;;;;5060263;28;20116;-70
2022/07/29 12:20:09;;;;;;;7.18;4.68;;;34.10;84.70;;;;;;5063962;28;20136;-70
2022/07/29 12:22:40;;;;;;;5.03;4.53;;;34.90;80.50;;;;;;5059588;28;20029;-70
2022/07/29 12:25:07;;;;;;;;;;;35.50;77.20;;;;;;5053971;28;20078;-73
2022/07/29 12:27:33;;;;;;;4.75;4.30;;;35.50;75.30;;;;;;5067640;28;19908;-71
2022/07/29 12:30:06;;;;;;;5.80;4.30;;;35.90;75.80;;;;;;5064820;28;20032;-68
2022/07/29 12:32:36;;;;;;;5.72;4.50;;;36.40;77.20;;;;;;5069160;28;20036;-69
2022/07/29 12:35:13;;;;;;;5.20;4.35;;;37.10;75.90;;;;;;5062150;28;20025;-69
2022/07/29 12:37:41;;;;;;;5.38;4.63;;;37.40;74.60;;;;;;5060834;28;20025;-70
2022/07/29 12:40:09;;;;;;;5.72;4.22;;;37.60;73.80;;;;;;5058795;28;20098;-70
2022/07/29 12:42:37;;;;;;;4.68;4.20;;;37.60;73.10;;;;;;5059254;28;20075;-69
2022/07/29 12:45:04;;;;;;;8.25;4.72;;;38.10;72.30;;;;;;5057311;28;20044;-70
2022/07/29 12:47:30;;;;;;;6.63;4.53;;;38.60;72.20;;;;;;5059013;28;20044;-70
2022/07/29 12:50:10;;;;;;;4.60;4.20;;;38.80;72.90;;;;;;5064008;28;20032;-70
2022/07/29 12:52:36;;;;;;;4.95;4.40;;;39.00;72.30;;;;;;5058976;28;20499;-69
2022/07/29 12:55:03;;;;;;;5.53;4.40;;;39.20;69.30;;;;;;5063815;28;20036;-69
2022/07/29 12:57:29;;;;;;;6.07;4.18;;;38.90;70.90;;;;;;5059200;28;20506;-69
2022/07/29 13:00:11;;;;;;;4.85;3.83;;;38.80;68.90;;;;;;5063720;28;20115;-72
2022/07/29 13:02:39;;;;;;;5.93;3.90;;;39.40;67.20;;;;;;5065939;28;20113;-71
2022/07/29 13:05:07;;;;;;;4.25;3.83;;;39.00;67.90;;;;;;5061036;28;20029;-70
2022/07/29 13:07:36;;;;;;;8.80;3.35;;;39.10;64.90;;;;;;5064476;28;20024;-71
2022/07/29 13:10:20;;;;;;;4.55;3.63;;;39.20;62.60;;;;;;5057293;28;20063;-70