Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 03:01:11;;;;;;;;;;;19.40;52.40;;;;;;5613028;23;46948;-55
2023/05/18 03:03:43;;;;;;;;;;;19.40;52.40;;;;;;4957987;28;45801;-56
2023/05/18 03:06:08;;;;;;;;;;;19.40;52.50;;;;;;4964331;28;46154;-57
2023/05/18 03:08:35;;;;;;;;;;;19.40;52.50;;;;;;4962955;28;45621;-56
2023/05/18 03:11:01;;;;;;;;;;;19.40;52.50;;;;;;4958638;28;45510;-55
2023/05/18 03:13:26;;;;;;;;;;;19.40;52.50;;;;;;4967140;28;45219;-56
2023/05/18 03:15:52;;;;;;;;;;;19.40;52.50;;;;;;4956733;28;45493;-55
2023/05/18 03:18:18;;;;;;;;;;;19.40;52.40;;;;;;4956706;28;45180;-57
2023/05/18 03:20:43;;;;;;;;;;;19.40;52.40;;;;;;4960850;28;45327;-55
2023/05/18 03:23:09;;;;;;;;;;;19.40;52.50;;;;;;4963073;28;45560;-55
2023/05/18 03:25:36;;;;;;;;;;;19.40;52.50;;;;;;4963410;28;45965;-56
2023/05/18 03:28:02;;;;;;;;;;;19.30;52.40;;;;;;4965164;28;45769;-57
2023/05/18 03:30:28;;;;;;;;;;;19.40;52.50;;;;;;4964764;28;45538;-57
2023/05/18 03:32:53;;;;;;;;;;;19.40;52.50;;;;;;4965491;28;45093;-56
2023/05/18 03:35:18;;;;;;;;;;;19.30;52.50;;;;;;4942596;28;46796;-57
2023/05/18 03:37:44;;;;;;;;;;;19.30;52.50;;;;;;4962847;28;46208;-55
2023/05/18 03:40:13;;;;;;;;;;;19.30;52.50;;;;;;4960999;28;45378;-56
2023/05/18 03:42:39;;;;;;;;;;;19.30;52.50;;;;;;4961227;28;45824;-56
2023/05/18 03:45:08;;;;;;;;;;;19.30;52.50;;;;;;4962489;28;45355;-57
2023/05/18 03:47:34;;;;;;;;;;;19.30;52.50;;;;;;4945728;28;45321;-56
2023/05/18 03:50:00;;;;;;;;;;;19.30;52.50;;;;;;4967849;28;45251;-56
2023/05/18 03:52:25;;;;;;;;;;;19.30;52.50;;;;;;4960587;28;45228;-54
2023/05/18 03:54:50;;;;;;;;;;;19.30;52.50;;;;;;4967392;28;46329;-55
2023/05/18 03:57:16;;;;;;;;;;;19.30;52.50;;;;;;4960177;28;44705;-57
2023/05/18 03:59:42;;;;;;;;;;;19.30;52.50;;;;;;4948311;28;44790;-56
2023/05/18 04:02:08;;;;;;;;;;;19.30;52.50;;;;;;4957254;28;45660;-55
2023/05/18 04:04:34;;;;;;;;;;;19.30;52.50;;;;;;4944564;28;46167;-57
2023/05/18 04:07:01;;;;;;;;;;;19.30;52.50;;;;;;4953307;28;45324;-54
2023/05/18 04:09:27;;;;;;;;;;;19.30;52.50;;;;;;4965571;28;45647;-56
2023/05/18 04:11:52;;;;;;;;;;;19.20;52.50;;;;;;4963463;28;45570;-55
2023/05/18 04:14:19;;;;;;;;;;;19.30;52.50;;;;;;4968337;28;45961;-56
2023/05/18 04:16:45;;;;;;;;;;;19.30;52.50;;;;;;4943091;28;45270;-56
2023/05/18 04:19:12;;;;;;;;;;;19.30;52.50;;;;;;4955731;28;45411;-56
2023/05/18 04:21:42;;;;;;;;;;;19.20;52.50;;;;;;4956724;28;45545;-59
2023/05/18 04:24:07;;;;;;;;;;;19.20;52.50;;;;;;4961835;28;46164;-55
2023/05/18 04:26:35;;;;;;;;;;;19.20;52.50;;;;;;4956803;28;45308;-55
2023/05/18 04:29:01;;;;;;;;;;;19.20;52.50;;;;;;4965478;28;45610;-55
2023/05/18 04:31:28;;;;;;;;;;;19.20;52.50;;;;;;4955954;28;45553;-54
2023/05/18 04:33:54;;;;;;;;;;;19.20;52.50;;;;;;4946097;28;45854;-55
2023/05/18 04:36:19;;;;;;;;;;;19.20;52.50;;;;;;4958452;28;45086;-59
2023/05/18 04:38:45;;;;;;;;;;;19.20;52.40;;;;;;4964655;28;45584;-56
2023/05/18 04:41:10;;;;;;;;;;;19.20;52.50;;;;;;4942237;28;46332;-56
2023/05/18 04:43:36;;;;;;;;;;;19.20;52.40;;;;;;4965062;28;46037;-55
2023/05/18 04:46:02;;;;;;;;;;;19.20;52.50;;;;;;4956267;28;45521;-57
2023/05/18 04:48:28;;;;;;;;;;;19.20;52.40;;;;;;4960118;28;45602;-55
2023/05/18 04:50:54;;;;;;;;;;;19.20;52.40;;;;;;4959429;28;45172;-56
2023/05/18 04:53:23;;;;;;;;;;;19.20;52.30;;;;;;4965717;28;45882;-58
2023/05/18 04:55:48;;;;;;;;;;;19.20;52.40;;;;;;4959834;28;45723;-56
2023/05/18 04:58:14;;;;;;;;;;;19.20;52.30;;;;;;4959810;28;45703;-56
2023/05/18 05:00:40;;;;;;;;;;;19.20;52.40;;;;;;4953943;28;45027;-57
2023/05/18 05:03:05;;;;;;;;;;;19.20;52.40;;;;;;4981717;28;45331;-56
2023/05/18 05:05:31;;;;;;;;;;;19.20;52.40;;;;;;4975792;28;45715;-55
2023/05/18 05:07:57;;;;;;;;;;;19.20;52.30;;;;;;4983799;28;45708;-52
2023/05/18 05:10:23;;;;;;;;;;;19.20;52.30;;;;;;4978667;28;45628;-55
2023/05/18 05:12:48;;;;;;;;;;;19.30;52.30;;;;;;4983698;28;45840;-54
2023/05/18 05:15:14;;;;;;;;;;;19.30;52.10;;;;;;4974509;28;46975;-57
2023/05/18 05:17:39;;;;;;;;;;;19.40;51.90;;;;;;4978922;28;45287;-54
2023/05/18 05:20:05;;;;;;;;;;;19.50;51.70;;;;;;4979809;28;45852;-53
2023/05/18 05:22:31;;;;;;;;;;;19.60;51.50;;;;;;4980289;28;45406;-56
2023/05/18 05:24:57;;;;;;;;;;;19.70;51.20;;;;;;4985434;28;44873;-57
2023/05/18 05:27:24;;;;;;;;;;;19.90;50.80;;;;;;4976332;28;45412;-56
2023/05/18 05:29:50;;;;;;;;;;;20.60;49.30;;;;;;4984843;28;44832;-57
2023/05/18 05:32:16;;;;;;;;;;;21.10;48.10;;;;;;4971654;28;45934;-56
2023/05/18 05:34:45;;;;;;;;;;;21.20;47.70;;;;;;4983790;28;45446;-56
2023/05/18 05:37:11;;;;;;;;;;;21.50;47.30;;;;;;4975678;28;45718;-55
2023/05/18 05:39:36;;;;;;;;;;;22.10;46.00;;;;;;4983427;28;44761;-56
2023/05/18 05:42:02;;;;;;;;;;;22.40;45.00;;;;;;4979348;28;46361;-56
2023/05/18 05:44:28;;;;;;;;;;;22.70;44.60;;;;;;4983962;28;45660;-56
2023/05/18 05:46:53;;;;;;;;;;;22.80;44.30;;;;;;4969895;28;45980;-57
2023/05/18 05:49:18;;;;;;;;;;;23.00;43.90;;;;;;4979804;28;45744;-54
2023/05/18 05:51:44;;;;;;;;;;;22.90;44.00;;;;;;4990223;28;46175;-57
2023/05/18 05:54:09;;;;;;;;;;;22.20;45.20;;;;;;4983485;28;44663;-56
2023/05/18 05:56:35;;;;;;;;;;;21.40;46.90;;;;;;4975851;28;45608;-56
2023/05/18 05:59:00;;;;;;;;;;;20.90;48.10;;;;;;4982628;28;45303;-55
2023/05/18 06:01:26;;;;;;;;;;;20.60;48.90;;;;;;4963570;28;45984;-54
2023/05/18 06:04:14;;;;;;;;;;;20.40;49.40;;;;;;4965676;28;46197;-56
2023/05/18 06:06:43;;;;;;;;;;;20.20;49.70;;;;;;4950801;28;44905;-55
2023/05/18 06:09:08;;;;;;;;;;;20.10;50.00;;;;;;4957155;28;45197;-56
2023/05/18 06:11:34;;;;;;;;;;;20.10;50.20;;;;;;4952718;28;46285;-57
2023/05/18 06:13:59;;;;;;;;;;;20.00;50.30;;;;;;4944443;28;45602;-54
2023/05/18 06:16:25;;;;;;;;;;;20.00;50.40;;;;;;4944947;28;45399;-57
2023/05/18 06:18:50;;;;;;;;;;;20.00;50.50;;;;;;4953139;28;46208;-57
2023/05/18 06:21:16;;;;;;;;;;;20.00;50.50;;;;;;4948946;28;46435;-59
2023/05/18 06:23:43;;;;;;;;;;;20.00;50.50;;;;;;4953161;28;45600;-57
2023/05/18 06:26:08;;;;;;;;;;;20.00;50.50;;;;;;4947589;28;46129;-56
2023/05/18 06:28:34;;;;;;;;;;;19.90;50.50;;;;;;4952627;28;45271;-55
2023/05/18 06:31:00;;;;;;;;;;;20.00;50.50;;;;;;4947496;28;45266;-56
2023/05/18 06:33:25;;;;;;;;;;;20.00;50.50;;;;;;4937419;28;46337;-54
2023/05/18 06:35:51;;;;;;;;;;;20.00;50.50;;;;;;4957674;28;45409;-57
2023/05/18 06:38:16;;;;;;;;;;;20.00;50.40;;;;;;4960624;28;45572;-57
2023/05/18 06:40:42;;;;;;;;;;;20.00;50.30;;;;;;4954703;28;45459;-54
2023/05/18 06:43:07;;;;;;;;;;;20.10;50.30;;;;;;4962098;28;46255;-55
2023/05/18 06:45:33;;;;;;;;;;;20.10;50.20;;;;;;4954103;28;45499;-56
2023/05/18 06:48:19;;;;;;;;;;;20.20;50.20;;;;;;4941381;28;45914;-56
2023/05/18 06:50:54;;;;;;;;;;;20.20;50.20;;;;;;4959251;28;45390;-57
2023/05/18 06:53:19;;;;;;;;;;;20.10;50.10;;;;;;4959513;28;45357;-55
2023/05/18 06:55:45;;;;;;;;;;;20.20;50.30;;;;;;4955252;28;45228;-54
2023/05/18 06:58:10;;;;;;;;;;;20.10;50.20;;;;;;4962841;28;45307;-56
2023/05/18 07:00:36;;;;;;;;;;;20.10;50.30;;;;;;4951792;28;45802;-56
2023/05/18 07:03:02;;;;;;;;;;;20.10;50.40;;;;;;4938474;28;45773;-56
2023/05/18 07:19:16;;;;;;;;;;;20.10;50.50;;;;;;4964584;28;45040;-57
2023/05/18 07:42:15;;;;;;;;;;;20.10;50.50;;;;;;4933020;28;46305;-57
2023/05/18 07:44:41;;;;;;;;;;;20.20;50.50;;;;;;4946427;28;45866;-57
2023/05/18 07:47:06;;;;;;;;;;;20.20;50.60;;;;;;4940143;28;45783;-55
2023/05/18 07:49:32;;;;;;;;;;;20.20;50.40;;;;;;4931565;28;45970;-59
2023/05/18 07:51:59;;;;;;;;;;;20.20;50.30;;;;;;4947108;28;46332;-58
2023/05/18 07:54:25;;;;;;;;;;;20.20;50.20;;;;;;4949600;28;45739;-58
2023/05/18 07:56:51;;;;;;;;;;;20.20;50.10;;;;;;4947998;28;46462;-54
2023/05/18 07:59:16;;;;;;;;;;;20.30;50.10;;;;;;4954041;28;46059;-56
2023/05/18 08:01:43;;;;;;;;;;;20.30;50.00;;;;;;4946211;28;45603;-54
2023/05/18 08:04:09;;;;;;;;;;;20.30;50.00;;;;;;4972530;28;45315;-56
2023/05/18 08:06:34;;;;;;;;;;;20.30;50.00;;;;;;4985917;23;45653;-57
2023/05/18 08:09:00;;;;;;;;;;;20.30;49.90;;;;;;4976886;28;46206;-60
2023/05/18 08:11:25;;;;;;;;;;;20.30;50.00;;;;;;4978060;28;45609;-52
2023/05/18 08:13:51;;;;;;;;;;;20.30;49.90;;;;;;4984252;28;46033;-56
2023/05/18 08:16:17;;;;;;;;;;;20.40;49.90;;;;;;4977545;28;46298;-56
2023/05/18 08:18:42;;;;;;;;;;;20.40;49.90;;;;;;4982236;28;45989;-58
2023/05/18 08:21:08;;;;;;;;;;;20.40;49.80;;;;;;4979845;28;45601;-58
2023/05/18 08:23:34;;;;;;;;;;;20.40;49.70;;;;;;4982594;28;45147;-58
2023/05/18 08:26:00;;;;;;;;;;;20.40;49.70;;;;;;4981929;28;46161;-57
2023/05/18 08:28:26;;;;;;;;;;;20.40;50.20;;;;;;4983285;28;46216;-57
2023/05/18 08:30:51;;;;;;;;;;;20.50;49.70;;;;;;4979404;28;45836;-56
2023/05/18 08:33:17;;;;;;;;;;;20.50;49.70;;;;;;4983643;28;45302;-57
2023/05/18 08:35:42;;;;;;;;;;;20.50;49.60;;;;;;4975709;28;45392;-54
2023/05/18 08:38:08;;;;;;;;;;;20.50;49.60;;;;;;4985648;28;46097;-58
2023/05/18 08:40:41;;;;;;;;;;;20.50;49.60;;;;;;4991847;23;45647;-58
2023/05/18 08:43:32;;;;;;;;;;;20.50;49.50;;;;;;4940254;28;45850;-58
2023/05/18 08:45:57;;;;;;;;;;;20.50;49.40;;;;;;4954894;28;45564;-57
2023/05/18 08:48:23;;;;;;;;;;;20.50;49.40;;;;;;4958297;28;46731;-57
2023/05/18 08:50:48;;;;;;;;;;;20.50;49.50;;;;;;4952977;28;45664;-57
2023/05/18 08:53:14;;;;;;;;;;;20.50;49.40;;;;;;4960982;28;45218;-57
2023/05/18 08:55:39;;;;;;;;;;;20.50;49.40;;;;;;4955705;28;45560;-56
2023/05/18 08:58:06;;;;;;;;;;;20.50;49.30;;;;;;4963572;28;45987;-56
2023/05/18 09:00:31;;;;;;;;;;;20.50;49.40;;;;;;4932728;28;45389;-57
2023/05/18 09:02:56;;;;;;;;;;;20.50;49.40;;;;;;4958481;28;45217;-58
2023/05/18 09:05:22;;;;;;;;;;;20.60;49.40;;;;;;4949776;28;46111;-57
2023/05/18 09:07:49;;;;;;;;;;;20.60;49.40;;;;;;4951197;28;45702;-57
2023/05/18 09:10:14;;;;;;;;;;;20.60;49.20;;;;;;4962983;28;45637;-58
2023/05/18 09:12:41;;;;;;;;;;;20.60;49.20;;;;;;4964633;28;45279;-58
2023/05/18 09:15:07;;;;;;;;;;;20.60;49.20;;;;;;4948010;28;45489;-59
2023/05/18 09:17:33;;;;;;;;;;;20.60;49.30;;;;;;4943512;28;45607;-58
2023/05/18 09:19:59;;;;;;;;;;;20.60;49.30;;;;;;4967832;28;44753;-58
2023/05/18 09:22:24;;;;;;;;;;;20.60;49.20;;;;;;4949166;28;45640;-57
2023/05/18 09:24:50;;;;;;;;;;;20.60;49.20;;;;;;4971268;28;45309;-58
2023/05/18 09:27:15;;;;;;;;;;;20.60;49.20;;;;;;4929547;28;46082;-58
2023/05/18 09:29:50;;;;;;;;;;;20.60;49.20;;;;;;4957823;28;45523;-58
2023/05/18 09:32:16;;;;;;;;;;;20.60;49.30;;;;;;4957150;28;45495;-57
2023/05/18 09:34:41;;;;;;;;;;;20.60;49.30;;;;;;4957248;28;45515;-57
2023/05/18 09:37:08;;;;;;;;;;;20.60;49.20;;;;;;4951332;28;47254;-57
2023/05/18 09:39:33;;;;;;;;;;;20.60;49.20;;;;;;4952909;28;44989;-58
2023/05/18 09:41:59;;;;;;;;;;;20.60;49.20;;;;;;4952580;28;46154;-57
2023/05/18 09:44:31;;;;;;;;;;;20.60;49.20;;;;;;4963335;28;45836;-57
2023/05/18 09:46:56;;;;;;;;;;;20.60;49.30;;;;;;4950734;28;46120;-57
2023/05/18 09:49:22;;;;;;;;;;;20.60;49.30;;;;;;4958827;28;45155;-58
2023/05/18 09:51:47;;;;;;;;;;;20.60;49.30;;;;;;4952396;28;45338;-56
2023/05/18 09:54:12;;;;;;;;;;;20.60;49.40;;;;;;4960351;28;45407;-57
2023/05/18 09:56:38;;;;;;;;;;;20.60;49.30;;;;;;4953670;28;45908;-56
2023/05/18 09:59:07;;;;;;;;;;;20.60;49.30;;;;;;4959874;28;45658;-57
2023/05/18 10:01:33;;;;;;;;;;;20.70;49.40;;;;;;4948955;28;45124;-58
2023/05/18 10:04:02;;;;;;;;;;;20.70;49.40;;;;;;4964448;28;46288;-57
2023/05/18 10:06:28;;;;;;;;;;;20.70;49.20;;;;;;4959376;28;46113;-60
2023/05/18 10:08:55;;;;;;;;;;;20.60;49.20;;;;;;4967143;28;45085;-57
2023/05/18 10:11:22;;;;;;;;;;;20.70;49.20;;;;;;4962106;28;45264;-57
2023/05/18 10:13:51;;;;;;;;;;;20.70;49.30;;;;;;4967246;28;45147;-56
2023/05/18 10:16:17;;;;;;;;;;;20.70;49.20;;;;;;4950902;28;45307;-57
2023/05/18 10:18:43;;;;;;;;;;;20.70;49.30;;;;;;4966173;28;45363;-57
2023/05/18 10:21:08;;;;;;;;;;;20.70;49.20;;;;;;4954962;28;45527;-56
2023/05/18 10:23:34;;;;;;;;;;;20.70;49.20;;;;;;4953152;28;46069;-56
2023/05/18 10:26:00;;;;;;;;;;;20.70;49.30;;;;;;4963092;28;45268;-54
2023/05/18 10:28:27;;;;;;;;;;;20.70;49.30;;;;;;4966027;28;45469;-57
2023/05/18 10:30:56;;;;;;;;;;;20.70;49.30;;;;;;4960144;23;46213;-54
2023/05/18 10:33:23;;;;;;;;;;;20.70;49.30;;;;;;4985252;28;45175;-56
2023/05/18 10:35:49;;;;;;;;;;;20.70;49.20;;;;;;4982309;28;46309;-57
2023/05/18 10:38:16;;;;;;;;;;;20.70;49.20;;;;;;4987577;28;45480;-58
2023/05/18 10:40:41;;;;;;;;;;;20.70;49.20;;;;;;4948347;28;45750;-55
2023/05/18 10:43:07;;;;;;;;;;;20.70;49.20;;;;;;4955939;28;45804;-57
2023/05/18 10:45:33;;;;;;;;;;;20.70;49.20;;;;;;4958658;28;46175;-55
2023/05/18 10:47:59;;;;;;;;;;;20.70;49.20;;;;;;4984897;28;45033;-56
2023/05/18 10:50:24;;;;;;;;;;;20.80;49.10;;;;;;4978150;28;45624;-57
2023/05/18 10:52:50;;;;;;;;;;;20.70;49.00;;;;;;4966214;28;46084;-56
2023/05/18 10:55:16;;;;;;;;;;;20.70;49.00;;;;;;4978313;28;45929;-56
2023/05/18 10:57:45;;;;;;;;;;;20.70;49.00;;;;;;4983984;28;45521;-53
2023/05/18 11:00:11;;;;;;;;;;;20.70;49.10;;;;;;4952627;28;45637;-56
2023/05/18 11:02:38;;;;;;;;;;;20.70;49.10;;;;;;4973530;28;45386;-56
2023/05/18 11:05:04;;;;;;;;;;;20.80;49.10;;;;;;4982180;28;46111;-64
2023/05/18 11:07:32;;;;;;;;;;;20.80;49.20;;;;;;4965202;28;45493;-57
2023/05/18 11:09:58;;;;;;;;;;;20.80;49.10;;;;;;4982025;28;44955;-55
2023/05/18 11:12:23;;;;;;;;;;;20.80;49.10;;;;;;4960180;28;45977;-56
2023/05/18 11:14:49;;;;;;;;;;;20.80;49.00;;;;;;4981570;28;46248;-57
2023/05/18 11:17:21;;;;;;;;;;;20.70;49.00;;;;;;4971409;28;45322;-58
2023/05/18 11:20:11;;;;;;;;;;;20.80;49.00;;;;;;4984748;28;45304;-57
2023/05/18 11:22:55;;;;;;;;;;;20.80;49.00;;;;;;4965860;28;45260;-55
2023/05/18 11:25:24;;;;;;;;;;;20.80;49.00;;;;;;4971619;28;45915;-57
2023/05/18 11:27:50;;;;;;;;;;;20.80;48.90;;;;;;4984392;28;46036;-55
2023/05/18 11:30:43;;;;;;;;;;;20.80;48.90;;;;;;4977306;28;45576;-56
2023/05/18 11:33:08;;;;;;;;;;;20.80;48.90;;;;;;4975902;28;45007;-55
2023/05/18 11:35:52;;;;;;;;;;;20.80;48.90;;;;;;4979219;28;45632;-56
2023/05/18 11:38:18;;;;;;;;;;;20.80;48.80;;;;;;4987213;28;45438;-56
2023/05/18 11:40:46;;;;;;;;;;;20.80;48.80;;;;;;4983507;28;45061;-56
2023/05/18 11:43:21;;;;;;;;;;;20.80;48.80;;;;;;4987254;28;45972;-57
2023/05/18 11:45:56;;;;;;;;;;;20.80;48.80;;;;;;4958117;28;46642;-56
2023/05/18 11:48:22;;;;;;;;;;;20.80;48.90;;;;;;4984932;28;44736;-55
2023/05/18 11:50:48;;;;;;;;;;;20.80;48.90;;;;;;4981102;28;45260;-58
2023/05/18 11:53:15;;;;;;;;;;;20.80;48.90;;;;;;4984745;28;45093;-54
2023/05/18 11:55:40;;;;;;;;;;;20.80;48.90;;;;;;4980769;28;45823;-57
2023/05/18 11:58:06;;;;;;;;;;;20.80;49.00;;;;;;4983690;28;45665;-55
2023/05/18 12:00:31;;;;;;;;;;;20.80;49.00;;;;;;4978398;28;45696;-56
2023/05/18 12:02:57;;;;;;;;;;;20.90;49.00;;;;;;4967369;28;45690;-56
2023/05/18 12:05:22;;;;;;;;;;;20.90;49.00;;;;;;4978261;22;46117;-55
2023/05/18 12:07:50;;;;;;;;;;;20.90;48.90;;;;;;4968019;28;45442;-57
2023/05/18 12:10:16;;;;;;;;;;;20.90;48.90;;;;;;4983143;28;45634;-58
2023/05/18 12:12:42;;;;;;;;;;;20.90;48.90;;;;;;4965938;28;45795;-55
2023/05/18 12:15:07;;;;;;;;;;;20.90;48.90;;;;;;4981039;28;45375;-56
2023/05/18 12:17:37;;;;;;;;;;;20.90;49.00;;;;;;4968373;28;45444;-55
2023/05/18 12:20:03;;;;;;;;;;;20.90;49.00;;;;;;4983176;28;45425;-58
2023/05/18 12:22:29;;;;;;;;;;;20.90;49.00;;;;;;4966515;28;45233;-55
2023/05/18 12:24:54;;;;;;;;;;;20.90;48.90;;;;;;4990096;28;46702;-54
2023/05/18 12:27:20;;;;;;;;;;;20.90;48.90;;;;;;4987429;28;45415;-56
2023/05/18 12:29:45;;;;;;;;;;;20.90;48.80;;;;;;4990279;28;45241;-55
2023/05/18 12:32:11;;;;;;;;;;;20.90;48.80;;;;;;4976633;28;45782;-54
2023/05/18 12:34:37;;;;;;;;;;;20.90;48.80;;;;;;4985855;28;45712;-55
2023/05/18 12:37:03;;;;;;;;;;;20.90;48.70;;;;;;4984052;28;45232;-55
2023/05/18 12:39:28;;;;;;;;;;;21.00;48.80;;;;;;4993231;28;45542;-55
2023/05/18 12:42:06;;;;;;;;;;;21.00;48.80;;;;;;4983367;28;45784;-56
2023/05/18 12:44:32;;;;;;;;;;;20.90;48.80;;;;;;4988275;28;46881;-54
2023/05/18 12:46:57;;;;;;;;;;;21.00;48.80;;;;;;4980919;28;45195;-56
2023/05/18 12:49:22;;;;;;;;;;;21.00;48.80;;;;;;4974702;28;45394;-55
2023/05/18 12:51:48;;;;;;;;;;;21.00;48.80;;;;;;4986170;28;46081;-55
2023/05/18 12:54:14;;;;;;;;;;;21.00;48.70;;;;;;4988200;28;45315;-55
2023/05/18 12:56:58;;;;;;;;;;;21.00;48.70;;;;;;4982236;28;45266;-55
2023/05/18 12:59:23;;;;;;;;;;;21.00;48.70;;;;;;4988841;28;45427;-57
2023/05/18 13:01:49;;;;;;;;;;;21.00;49.10;;;;;;4978550;28;45400;-55
2023/05/18 13:04:15;;;;;;;;;;;21.00;48.80;;;;;;4976629;28;47686;-57
2023/05/18 13:06:41;;;;;;;;;;;21.00;48.80;;;;;;4985034;28;45432;-55
2023/05/18 13:09:15;;;;;;;;;;;21.00;48.80;;;;;;4988274;28;45115;-56
2023/05/18 13:11:50;;;;;;;;;;;21.00;48.80;;;;;;4984503;28;46266;-56
2023/05/18 13:14:18;;;;;;;;;;;21.00;48.70;;;;;;4983387;28;46198;-56
2023/05/18 13:16:44;;;;;;;;;;;21.00;48.70;;;;;;4980086;23;45269;-56
2023/05/18 13:19:10;;;;;;;;;;;21.00;48.80;;;;;;4968840;28;45081;-56
2023/05/18 13:21:35;;;;;;;;;;;21.00;48.80;;;;;;4984079;23;45335;-56
2023/05/18 13:24:02;;;;;;;;;;;21.00;48.80;;;;;;4967425;28;46464;-57
2023/05/18 13:26:27;;;;;;;;;;;21.00;48.70;;;;;;4949001;28;44894;-55
2023/05/18 13:28:54;;;;;;;;;;;21.00;48.70;;;;;;4986094;28;45402;-55
2023/05/18 13:31:21;;;;;;;;;;;21.00;48.70;;;;;;4972352;28;45730;-55
2023/05/18 13:33:46;;;;;;;;;;;21.00;48.70;;;;;;4967664;28;47182;-57
2023/05/18 13:36:12;;;;;;;;;;;21.10;48.70;;;;;;4980998;28;45446;-58
2023/05/18 13:38:37;;;;;;;;;;;21.00;48.90;;;;;;4984309;28;45235;-56
2023/05/18 13:41:03;;;;;;;;;;;21.10;48.80;;;;;;4969268;28;45256;-56
2023/05/18 13:43:29;;;;;;;;;;;21.10;48.70;;;;;;4984018;28;45676;-57
2023/05/18 13:45:55;;;;;;;;;;;21.10;48.60;;;;;;4970409;28;45300;-56
2023/05/18 13:48:20;;;;;;;;;;;21.10;47.90;;;;;;4984120;28;45803;-58
2023/05/18 13:50:46;;;;;;;;;;;21.00;43.60;;;;;;4976810;28;45803;-57
2023/05/18 13:53:11;;;;;;;;;;;21.10;41.20;;;;;;4982658;28;45669;-57
2023/05/18 13:55:37;;;;;;;;;;;21.00;40.50;;;;;;4977936;28;44761;-55
2023/05/18 13:58:02;;;;;;;;;;;21.00;38.70;;;;;;4984179;28;45603;-56
2023/05/18 14:00:28;;;;;;;;;;;21.00;37.70;;;;;;4977046;28;45537;-59
2023/05/18 14:02:53;;;;;;;;;;;20.90;37.20;;;;;;4981204;28;45806;-53
2023/05/18 14:05:19;;;;;;;;;;;21.00;36.40;;;;;;4978281;28;45352;-59
2023/05/18 14:07:44;;;;;;;;;;;20.90;36.70;;;;;;4988420;28;45277;-56
2023/05/18 14:10:10;;;;;;;;;;;20.90;36.00;;;;;;4984273;28;46375;-57
2023/05/18 14:12:36;;;;;;;;;;;20.80;36.20;;;;;;4985585;28;46028;-57
2023/05/18 14:15:02;;;;;;;;;;;20.90;36.00;;;;;;4985772;28;45265;-57
2023/05/18 14:17:31;;;;;;;;;;;20.90;36.40;;;;;;4966396;28;45148;-57
2023/05/18 14:19:57;;;;;;;;;;;20.90;36.40;;;;;;4984576;28;45669;-57
2023/05/18 14:22:22;;;;;;;;;;;20.90;36.50;;;;;;4979810;28;45841;-57
2023/05/18 14:24:48;;;;;;;;;;;20.90;36.90;;;;;;4985157;28;45458;-58
2023/05/18 14:27:13;;;;;;;;;;;20.90;37.00;;;;;;4981489;28;45588;-57
2023/05/18 14:29:39;;;;;;;;;;;20.90;36.60;;;;;;4967723;28;45941;-58
2023/05/18 14:32:04;;;;;;;;;;;20.90;36.90;;;;;;4955560;28;45871;-56
2023/05/18 14:34:30;;;;;;;;;;;20.90;36.30;;;;;;4984498;28;45284;-58
2023/05/18 14:36:55;;;;;;;;;;;20.90;36.50;;;;;;4991503;23;44717;-55
2023/05/18 14:39:21;;;;;;;;;;;20.90;36.00;;;;;;4991264;28;45302;-57
2023/05/18 14:41:46;;;;;;;;;;;20.90;35.80;;;;;;4990651;28;45258;-57
2023/05/18 14:44:12;;;;;;;;;;;20.90;36.00;;;;;;5012103;28;45582;-58
2023/05/18 14:46:38;;;;;;;;;;;20.90;36.00;;;;;;4983293;28;45312;-56
2023/05/18 14:49:03;;;;;;;;;;;20.90;36.40;;;;;;4986943;28;45426;-56
2023/05/18 14:51:29;;;;;;;;;;;20.90;35.80;;;;;;5002139;23;46142;-56
2023/05/18 14:53:54;;;;;;;;;;;20.90;35.70;;;;;;4992386;28;45156;-57
2023/05/18 14:56:20;;;;;;;;;;;20.90;36.60;;;;;;4984006;28;46730;-58
2023/05/18 14:58:46;;;;;;;;;;;20.90;36.20;;;;;;4969257;28;45675;-58
2023/05/18 15:01:12;;;;;;;;;;;20.90;35.90;;;;;;4988014;28;47037;-57
2023/05/18 15:03:37;;;;;;;;;;;20.80;35.90;;;;;;5009186;28;45223;-58
2023/05/18 15:06:03;;;;;;;;;;;20.90;36.10;;;;;;5003569;23;46694;-58
2023/05/18 15:08:28;;;;;;;;;;;20.80;35.80;;;;;;4969205;28;46290;-57
2023/05/18 15:10:54;;;;;;;;;;;20.80;35.80;;;;;;4971284;28;46036;-57
2023/05/18 15:13:20;;;;;;;;;;;20.80;35.90;;;;;;5007277;28;45364;-57
2023/05/18 15:15:45;;;;;;;;;;;20.80;36.30;;;;;;5000181;28;44941;-58
2023/05/18 15:18:11;;;;;;;;;;;20.80;36.00;;;;;;5005665;28;45460;-57
2023/05/18 15:20:38;;;;;;;;;;;20.80;35.70;;;;;;4999368;28;46086;-57
2023/05/18 15:23:03;;;;;;;;;;;20.80;35.50;;;;;;5009304;28;44693;-56
2023/05/18 15:25:29;;;;;;;;;;;20.80;35.40;;;;;;4985808;28;45149;-58
2023/05/18 15:27:54;;;;;;;;;;;20.80;35.80;;;;;;4988341;28;45589;-58
2023/05/18 15:30:20;;;;;;;;;;;20.80;35.70;;;;;;4997006;28;46903;-59
2023/05/18 15:32:46;;;;;;;;;;;20.80;35.60;;;;;;4998927;28;44753;-55
2023/05/18 15:35:11;;;;;;;;;;;20.80;35.50;;;;;;4984589;28;45674;-55
2023/05/18 15:37:37;;;;;;;;;;;20.80;35.20;;;;;;5000713;28;44888;-55
2023/05/18 15:40:06;;;;;;;;;;;20.80;34.50;;;;;;5001230;28;46149;-58
2023/05/18 15:42:32;;;;;;;;;;;20.80;34.70;;;;;;4987262;28;45591;-53
2023/05/18 15:44:58;;;;;;;;;;;20.80;34.70;;;;;;5007596;28;45424;-55
2023/05/18 15:47:23;;;;;;;;;;;20.70;34.70;;;;;;4995892;28;45504;-56
2023/05/18 15:49:49;;;;;;;;;;;20.70;34.80;;;;;;5001244;28;46410;-58
2023/05/18 15:52:14;;;;;;;;;;;20.70;35.00;;;;;;5001199;28;46030;-58
2023/05/18 15:54:40;;;;;;;;;;;20.70;35.10;;;;;;5009997;28;45660;-56
2023/05/18 15:57:06;;;;;;;;;;;20.70;35.50;;;;;;5001848;28;45654;-58
2023/05/18 15:59:31;;;;;;;;;;;20.80;35.20;;;;;;5008404;28;46344;-58
2023/05/18 16:01:57;;;;;;;;;;;20.80;35.40;;;;;;4992885;28;45491;-57
2023/05/18 16:04:22;;;;;;;;;;;20.80;35.40;;;;;;5004012;28;44637;-54
2023/05/18 16:06:48;;;;;;;;;;;20.80;35.30;;;;;;4995130;28;45569;-54
2023/05/18 16:09:13;;;;;;;;;;;20.70;35.20;;;;;;4983549;28;46938;-57
2023/05/18 16:11:39;;;;;;;;;;;20.70;35.10;;;;;;5000990;28;46251;-58
2023/05/18 16:14:04;;;;;;;;;;;20.70;35.00;;;;;;5004322;28;45268;-58
2023/05/18 16:16:30;;;;;;;;;;;20.70;35.00;;;;;;4999870;28;45256;-57
2023/05/18 16:18:55;;;;;;;;;;;20.70;34.60;;;;;;5006835;28;45965;-58
2023/05/18 16:21:21;;;;;;;;;;;20.60;34.00;;;;;;5006758;28;45617;-57
2023/05/18 16:23:47;;;;;;;;;;;20.60;34.00;;;;;;5015118;28;44858;-58
2023/05/18 16:26:12;;;;;;;;;;;20.60;33.60;;;;;;5006318;28;44658;-57
2023/05/18 16:28:38;;;;;;;;;;;20.60;33.50;;;;;;4996417;28;46109;-58
2023/05/18 16:31:06;;;;;;;;;;;20.60;33.80;;;;;;4996660;28;44993;-55
2023/05/18 16:33:35;;;;;;;;;;;20.50;33.40;;;;;;5007923;28;45493;-55
2023/05/18 16:36:00;;;;;;;;;;;20.50;32.70;;;;;;4997181;28;45495;-58
2023/05/18 16:38:26;;;;;;;;;;;20.50;32.70;;;;;;4977045;28;45838;-58
2023/05/18 16:40:51;;;;;;;;;;;20.50;33.00;;;;;;5002351;28;44697;-56
2023/05/18 16:43:17;;;;;;;;;;;20.50;32.80;;;;;;5009871;28;45590;-57
2023/05/18 16:45:42;;;;;;;;;;;20.40;33.00;;;;;;5000969;28;45171;-58
2023/05/18 16:48:08;;;;;;;;;;;20.40;32.80;;;;;;5006804;28;46062;-57
2023/05/18 16:50:33;;;;;;;;;;;20.40;33.10;;;;;;5002035;28;45355;-58
2023/05/18 16:52:59;;;;;;;;;;;20.40;33.30;;;;;;5006515;28;45673;-54
2023/05/18 16:55:24;;;;;;;;;;;20.40;33.00;;;;;;4986713;28;45450;-57
2023/05/18 16:57:50;;;;;;;;;;;20.40;32.50;;;;;;5008956;28;46350;-58
2023/05/18 17:00:17;;;;;;;;;;;20.40;32.70;;;;;;4998657;28;46414;-57
2023/05/18 17:02:43;;;;;;;;;;;20.30;33.10;;;;;;5003820;28;45882;-57
2023/05/18 17:05:08;;;;;;;;;;;20.30;33.20;;;;;;5006205;28;44819;-58
2023/05/18 17:07:34;;;;;;;;;;;20.30;32.50;;;;;;4990109;28;47016;-58
2023/05/18 17:09:59;;;;;;;;;;;20.30;32.10;;;;;;5004513;28;46408;-59
2023/05/18 17:12:25;;;;;;;;;;;20.30;32.30;;;;;;5000546;28;44740;-59
2023/05/18 17:14:50;;;;;;;;;;;20.20;32.50;;;;;;5009714;28;45498;-58
2023/05/18 17:17:16;;;;;;;;;;;20.30;32.50;;;;;;4997196;28;46066;-58
2023/05/18 17:19:41;;;;;;;;;;;20.30;32.90;;;;;;5008997;28;45771;-57
2023/05/18 17:22:11;;;;;;;;;;;20.30;33.10;;;;;;5003181;28;45412;-59
2023/05/18 17:24:36;;;;;;;;;;;20.30;33.40;;;;;;5012451;28;45243;-57
2023/05/18 17:27:02;;;;;;;;;;;20.30;33.20;;;;;;4990748;28;45281;-57
2023/05/18 17:29:27;;;;;;;;;;;20.30;33.70;;;;;;5009139;28;45271;-58
2023/05/18 17:31:53;;;;;;;;;;;20.30;33.80;;;;;;4999154;28;45587;-57
2023/05/18 17:34:18;;;;;;;;;;;20.20;33.70;;;;;;5008128;28;45539;-55
2023/05/18 17:36:44;;;;;;;;;;;20.30;33.80;;;;;;5001890;28;45937;-57
2023/05/18 17:39:09;;;;;;;;;;;20.20;34.00;;;;;;5004580;28;45110;-58
2023/05/18 17:41:35;;;;;;;;;;;20.20;34.10;;;;;;5003437;28;44920;-58
2023/05/18 17:44:01;;;;;;;;;;;20.20;34.30;;;;;;5006964;28;45299;-58
2023/05/18 17:46:26;;;;;;;;;;;20.20;34.70;;;;;;4984004;28;46050;-57