Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:57;;;;;;;38.88;22.05;;;;;;;5.29;79.78;99421.66;1712199;80;26939;-80
2020/12/05 00:04:23;;;;;;;35.17;21.87;;;;;;;5.27;79.84;99427.53;1718768;81;22401;-81
2020/12/05 00:06:48;;;;;;;35.80;20.80;;;;;;;5.26;79.75;99427.17;1727960;80;26911;-81
2020/12/05 00:09:14;;;;;;;36.55;21.95;;;;;;;5.33;79.72;99435.28;1725298;80;25619;-81
2020/12/05 00:11:40;;;;;;;37.48;22.65;;;;;;;5.28;79.66;99430.47;1728555;80;28539;-82
2020/12/05 00:14:06;;;;;;;38.20;22.87;;;;;;;5.26;79.88;99445.50;1727260;81;27266;-80
2020/12/05 00:16:32;;;;;;;36.13;21.23;;;;;;;5.31;79.71;99428.87;1718650;80;21860;-81
2020/12/05 00:18:57;;;;;;;38.88;21.93;;;;;;;5.25;79.85;99445.64;1723894;81;26860;-80
2020/12/05 00:21:24;;;;;;;36.77;20.97;;;;;;;5.26;79.88;99440.27;1721222;80;25412;-81
2020/12/05 00:23:50;;;;;;;36.77;20.88;;;;;;;5.19;80.00;99441.80;1720989;80;21581;-81
2020/12/05 00:26:17;;;;;;;33.05;19.57;;;;;;;5.22;79.99;99445.45;1716141;80;21192;-81
2020/12/05 00:28:42;;;;;;;36.95;21.12;;;;;;;5.22;80.03;99440.22;1711152;80;21241;-81
2020/12/05 00:31:08;;;;;;;34.95;20.35;;;;;;;5.23;80.03;99441.84;1716795;80;27149;-81
2020/12/05 00:33:35;;;;;;;33.90;20.50;;;;;;;5.25;79.90;99433.39;1721078;80;21174;-81
2020/12/05 00:36:02;;;;;;;36.68;21.35;;;;;;;5.25;79.94;99430.78;1720805;80;21144;-81
2020/12/05 00:38:28;;;;;;;34.50;21.17;;;;;;;5.26;79.85;99442.88;1721447;81;21161;-81
2020/12/05 00:40:53;;;;;;;33.45;20.43;;;;;;;5.23;80.04;99440.54;1721890;80;21798;-81
2020/12/05 00:43:19;;;;;;;38.78;20.45;;;;;;;5.22;80.01;99441.53;1709010;81;27251;-81
2020/12/05 00:45:45;;;;;;;31.27;19.40;;;;;;;5.25;79.96;99437.78;1719920;81;25583;-81
2020/12/05 00:48:10;;;;;;;34.45;20.77;;;;;;;5.29;79.77;99436.55;1711907;80;28873;-81
2020/12/05 00:50:36;;;;;;;36.63;21.57;;;;;;;5.27;79.81;99438.00;1720981;81;26844;-81
2020/12/05 00:53:02;;;;;;;38.42;21.52;;;;;;;5.31;79.66;99428.06;1709352;80;21923;-83
2020/12/05 00:55:28;;;;;;;34.05;20.57;;;;;;;5.31;79.65;99435.42;1720581;80;26501;-79
2020/12/05 00:57:54;;;;;;;31.50;19.80;;;;;;;5.23;79.83;99435.30;1711181;80;24944;-80
2020/12/05 01:00:19;;;;;;;32.60;19.17;;;;;;;5.21;80.02;99430.70;1716172;81;28466;-81
2020/12/05 01:02:48;;;;;;;32.25;19.25;;;;;;;5.25;79.81;99434.70;1713473;80;26848;-80
2020/12/05 01:05:14;;;;;;;32.75;20.00;;;;;;;5.23;79.98;99434.00;1722345;80;22085;-80
2020/12/05 01:07:40;;;;;;;33.08;20.48;;;;;;;5.24;79.87;99426.50;1729415;80;27311;-82
2020/12/05 01:10:06;;;;;;;34.50;20.43;;;;;;;5.23;79.99;99430.07;1726330;80;24452;-80
2020/12/05 01:12:31;;;;;;;31.45;18.98;;;;;;;5.23;79.99;99435.30;1710235;80;21193;-80
2020/12/05 01:15:01;;;;;;;32.13;19.32;;;;;;;5.22;80.09;99431.06;1725624;80;27419;-80
2020/12/05 01:17:25;;;;;;;;;;;;;;;5.20;80.11;99434.27;1707029;82;21592;-80
2020/12/05 01:19:52;;;;;;;34.08;19.07;;;;;;;5.18;80.27;99423.95;1719729;80;20229;-83
2020/12/05 01:22:20;;;;;;;32.05;18.73;;;;;;;5.15;80.59;99433.88;1718112;80;21134;-80
2020/12/05 01:24:46;;;;;;;33.25;19.15;;;;;;;5.19;80.29;99430.02;1726877;81;21661;-79
2020/12/05 01:27:12;;;;;;;34.23;19.98;;;;;;;5.24;80.23;99433.53;1724325;80;27170;-82
2020/12/05 01:29:38;;;;;;;28.92;18.02;;;;;;;5.29;80.17;99430.82;1697981;82;22495;-81
2020/12/05 01:32:03;;;;;;;29.95;18.48;;;;;;;5.29;80.06;99441.78;1713677;80;27116;-82
2020/12/05 01:34:29;;;;;;;29.90;18.48;;;;;;;5.35;80.09;99440.73;1726395;80;25808;-81
2020/12/05 01:36:55;;;;;;;30.00;18.20;;;;;;;5.38;79.77;99437.84;1720882;80;28798;-81
2020/12/05 01:39:21;;;;;;;31.07;18.50;;;;;;;5.43;79.76;99437.91;1712689;81;26760;-82
2020/12/05 01:41:46;;;;;;;33.10;18.77;;;;;;;5.38;79.74;99439.64;1723458;80;21901;-81
2020/12/05 01:44:12;;;;;;;29.27;18.27;;;;;;;5.37;79.77;99446.65;1729864;80;27310;-82
2020/12/05 01:46:40;;;;;;;29.15;17.85;;;;;;;5.34;79.98;99453.47;1720205;80;25279;-82
2020/12/05 01:49:07;;;;;;;32.67;18.70;;;;;;;5.34;80.00;99452.66;1726620;80;21596;-83
2020/12/05 01:51:33;;;;;;;32.63;17.77;;;;;;;5.32;80.03;99450.17;1718993;80;21200;-82
2020/12/05 01:53:59;;;;;;;27.55;17.20;;;;;;;5.36;80.00;99458.57;1715246;80;22052;-82
2020/12/05 01:56:26;;;;;;;28.80;18.25;;;;;;;5.40;79.87;99447.67;1720002;80;26862;-83
2020/12/05 01:58:52;;;;;;;27.32;17.37;;;;;;;5.40;79.84;99441.62;1700075;80;21200;-82
2020/12/05 02:01:25;;;;;;;29.40;18.17;;;;;;;5.42;79.78;99442.80;1723090;80;21149;-82
2020/12/05 02:03:58;;;;;;;27.85;17.62;;;;;;;5.40;79.93;99450.30;1708670;80;21236;-82
2020/12/05 02:06:38;;;;;;;25.92;16.48;;;;;;;5.39;79.99;99451.28;1709440;80;21264;-82
2020/12/05 02:09:24;;;;;;;27.87;16.82;;;;;;;5.37;80.00;99455.81;1724695;80;21664;-80
2020/12/05 02:11:55;;;;;;;28.00;17.15;;;;;;;5.40;79.99;99451.60;1722012;80;21605;-83
2020/12/05 02:14:22;;;;;;;28.92;17.10;;;;;;;5.40;79.95;99447.67;1725368;80;21188;-81
2020/12/05 02:16:51;;;;;;;31.35;17.85;;;;;;;5.40;79.98;99447.67;1714250;80;21161;-82
2020/12/05 02:19:19;;;;;;;31.23;18.40;;;;;;;5.40;80.03;99442.44;1720618;80;21219;-81
2020/12/05 02:21:44;;;;;;;;;;;;;;;5.37;80.09;99440.10;1725438;80;21644;-81
2020/12/05 02:24:10;;;;;;;26.25;15.98;;;;;;;5.41;79.99;99427.58;1711518;80;20222;-80
2020/12/05 02:26:36;;;;;;;26.20;16.60;;;;;;;5.39;80.10;99427.72;1728969;80;28409;-81
2020/12/05 02:29:02;;;;;;;27.00;16.70;;;;;;;5.31;80.30;99417.10;1726730;80;27302;-81
2020/12/05 02:31:27;;;;;;;27.95;17.35;;;;;;;5.34;80.29;99416.81;1717632;80;22866;-81
2020/12/05 02:33:53;;;;;;;29.50;17.90;;;;;;;5.34;80.33;99423.36;1721243;80;27018;-81
2020/12/05 02:36:19;;;;;;;26.87;16.37;;;;;;;5.39;80.20;99422.48;1716229;80;25469;-80
2020/12/05 02:39:07;;;;;;;25.80;15.90;;;;;;;5.40;80.20;99425.91;1711562;81;28538;-80
2020/12/05 02:41:40;;;;;;;26.80;16.10;;;;;;;5.40;80.29;99426.73;1721361;80;21191;-81
2020/12/05 02:44:06;;;;;;;26.17;15.45;;;;;;;5.42;80.28;99433.62;1724845;80;22010;-81
2020/12/05 02:46:32;;;;;;;26.42;16.67;;;;;;;5.47;80.11;99419.63;1722365;80;28021;-81
2020/12/05 02:48:58;;;;;;;27.02;17.27;;;;;;;5.49;80.17;99424.25;1718687;81;21546;-81
2020/12/05 02:51:23;;;;;;;24.72;16.20;;;;;;;5.47;80.26;99440.56;1712568;80;28312;-83
2020/12/05 02:53:49;;;;;;;28.70;17.10;;;;;;;5.47;80.24;99432.25;1715836;80;28082;-82
2020/12/05 02:56:17;;;;;;;24.27;15.72;;;;;;;5.39;80.50;99429.02;1717500;80;21210;-81
2020/12/05 02:58:45;;;;;;;28.85;16.80;;;;;;;5.48;80.39;99439.13;1736590;81;25467;-81
2020/12/05 03:01:11;;;;;;;26.62;16.00;;;;;;;5.53;80.16;99430.84;1705537;80;21149;-81
2020/12/05 03:03:37;;;;;;;27.32;17.10;;;;;;;5.51;80.24;99443.27;1714854;80;21571;-81
2020/12/05 03:06:03;;;;;;;27.48;16.82;;;;;;;5.58;80.04;99450.41;1712596;80;21604;-81
2020/12/05 03:08:29;;;;;;;28.55;17.17;;;;;;;5.55;80.11;99449.88;1713844;81;21920;-82
2020/12/05 03:10:54;;;;;;;27.15;16.10;;;;;;;5.53;80.05;99458.34;1722137;80;26931;-81
2020/12/05 03:13:20;;;;;;;25.23;15.03;;;;;;;5.48;80.30;99460.06;1716768;80;25446;-81
2020/12/05 03:15:46;;;;;;;24.25;14.93;;;;;;;5.52;80.30;99458.02;1734697;80;29048;-80
2020/12/05 03:18:12;;;;;;;25.77;15.80;;;;;;;5.58;80.05;99457.45;1712324;82;26773;-82
2020/12/05 03:20:38;;;;;;;26.12;16.40;;;;;;;5.60;79.87;99459.44;1718450;80;21889;-82
2020/12/05 03:23:03;;;;;;;27.85;17.20;;;;;;;5.82;79.54;99449.59;1728456;80;27178;-81
2020/12/05 03:25:29;;;;;;;26.97;16.32;;;;;;;5.90;79.15;99452.31;1717937;80;24971;-81
2020/12/05 03:27:55;;;;;;;24.95;15.30;;;;;;;5.82;79.06;99450.91;1725849;81;28461;-81
2020/12/05 03:30:21;;;;;;;25.35;15.35;;;;;;;5.83;79.12;99446.02;1713511;81;26673;-80
2020/12/05 03:32:47;;;;;;;26.55;15.55;;;;;;;5.77;79.15;99447.90;1717807;80;22300;-81
2020/12/05 03:35:15;;;;;;;26.62;15.68;;;;;;;5.73;79.33;99459.97;1733787;80;21605;-81
2020/12/05 03:37:41;;;;;;;26.85;16.10;;;;;;;5.70;79.35;99458.95;1726470;81;21318;-81
2020/12/05 03:40:07;;;;;;;25.25;16.15;;;;;;;5.79;79.23;99461.67;1721096;80;28361;-82
2020/12/05 03:42:33;;;;;;;25.17;16.20;;;;;;;5.81;79.13;99454.48;1714221;80;21668;-80
2020/12/05 03:44:58;;;;;;;26.23;15.83;;;;;;;5.84;79.05;99455.51;1729476;80;22246;-80
2020/12/05 03:47:24;;;;;;;26.87;15.38;;;;;;;5.81;79.15;99454.48;1715715;80;26711;-80
2020/12/05 03:49:50;;;;;;;25.40;14.45;;;;;;;5.79;79.21;99459.05;1723862;80;25285;-81
2020/12/05 03:52:16;;;;;;;25.43;16.10;;;;;;;5.78;79.21;99457.39;1718055;82;28565;-81
2020/12/05 03:54:44;;;;;;;26.73;16.10;;;;;;;5.84;79.15;99457.66;1723576;80;27316;-81
2020/12/05 03:57:10;;;;;;;25.40;16.15;;;;;;;5.86;79.03;99456.22;1721056;80;21200;-80
2020/12/05 03:59:36;;;;;;;25.43;15.75;;;;;;;5.87;78.98;99452.60;1713874;80;21220;-81
2020/12/05 04:02:02;;;;;;;22.13;14.85;;;;;;;5.83;79.04;99456.50;1725449;80;25235;-80
2020/12/05 04:04:27;;;;;;;25.15;15.40;;;;;;;5.84;79.13;99442.41;1709000;80;28372;-81
2020/12/05 04:06:53;;;;;;;23.07;14.85;;;;;;;5.81;79.20;99446.63;1716976;80;27484;-80
2020/12/05 04:09:19;;;;;;;23.67;14.95;;;;;;;5.85;79.26;99454.55;1727409;80;21284;-81
2020/12/05 04:11:45;;;;;;;24.95;15.63;;;;;;;5.81;79.26;99450.09;1731200;81;26797;-82
2020/12/05 04:14:11;;;;;;;26.90;17.17;;;;;;;5.87;79.11;99452.14;1726974;80;21019;-80
2020/12/05 04:16:37;;;;;;;26.05;17.00;;;;;;;5.88;79.09;99455.58;1718340;80;28660;-81
2020/12/05 04:19:03;;;;;;;25.15;15.60;;;;;;;5.87;79.19;99455.22;1721276;80;26792;-81
2020/12/05 04:21:29;;;;;;;23.98;15.50;;;;;;;5.84;79.19;99464.68;1721578;80;21296;-81
2020/12/05 04:23:55;;;;;;;26.25;16.23;;;;;;;5.83;79.57;99457.80;1730159;80;26915;-80
2020/12/05 04:26:24;;;;;;;25.95;16.82;;;;;;;5.83;79.40;99470.41;1718060;80;25406;-80
2020/12/05 04:28:50;;;;;;;24.80;16.50;;;;;;;5.86;79.18;99470.62;1724879;80;21640;-81
2020/12/05 04:31:16;;;;;;;29.87;17.60;;;;;;;5.82;79.32;99472.68;1724502;80;21554;-80
2020/12/05 04:33:41;;;;;;;28.07;15.53;;;;;;;5.72;79.72;99477.95;1728322;80;22355;-79
2020/12/05 04:36:07;;;;;;;27.15;16.55;;;;;;;5.75;79.66;99477.67;1723324;80;26787;-80
2020/12/05 04:38:33;;;;;;;26.10;15.85;;;;;;;5.77;79.74;99493.25;1722741;80;24730;-80
2020/12/05 04:40:59;;;;;;;27.40;16.27;;;;;;;5.84;79.55;99489.57;1730619;80;28324;-80
2020/12/05 04:43:25;;;;;;;27.95;16.73;;;;;;;5.83;79.57;99504.97;1731525;80;21197;-80
2020/12/05 04:45:52;;;;;;;25.57;16.85;;;;;;;5.83;79.51;99505.78;1715672;80;21180;-83
2020/12/05 04:48:18;;;;;;;27.27;17.65;;;;;;;5.82;79.66;99513.78;1706184;81;21174;-81
2020/12/05 04:50:46;;;;;;;26.93;16.37;;;;;;;5.82;79.57;99509.86;1721154;80;21216;-81
2020/12/05 04:53:19;;;;;;;27.37;16.75;;;;;;;5.81;79.70;99514.75;1715794;80;21142;-81
2020/12/05 04:55:45;;;;;;;25.88;16.65;;;;;;;5.83;79.80;99520.69;1717629;80;21125;-82
2020/12/05 04:58:20;;;;;;;24.98;15.98;;;;;;;5.86;79.77;99515.17;1723788;80;21965;-81
2020/12/05 05:00:49;;;;;;;28.10;17.48;;;;;;;5.77;79.86;99519.45;1718613;80;21195;-82
2020/12/05 05:03:15;;;;;;;28.85;17.32;;;;;;;5.77;80.02;99518.63;1714133;80;21194;-82
2020/12/05 05:05:41;;;;;;;29.87;17.52;;;;;;;5.78;79.93;99518.49;1723543;80;21160;-81
2020/12/05 05:08:07;;;;;;;25.72;16.30;;;;;;;5.76;80.09;99513.86;1714350;80;22153;-82
2020/12/05 05:10:35;;;;;;;28.45;15.68;;;;;;;5.80;80.03;99507.38;1731509;80;22020;-79
2020/12/05 05:13:23;;;;;;;;;;;;;;;5.92;79.95;99505.43;1718688;81;21216;-81
2020/12/05 05:15:45;;;;;;;24.75;15.55;;;;;;;5.93;79.59;99521.02;1717689;80;20279;-80
2020/12/05 05:18:11;;;;;;;29.67;18.05;;;;;;;6.02;79.26;99515.41;1716946;80;28331;-81
2020/12/05 05:20:41;;;;;;;30.68;18.42;;;;;;;5.90;79.47;99500.80;1718388;81;21148;-81
2020/12/05 05:23:19;;;;;;;27.30;16.82;;;;;;;5.91;79.52;99489.36;1722821;80;21159;-80
2020/12/05 05:26:06;;;;;;;26.52;16.32;;;;;;;5.92;79.52;99491.83;1725665;80;21240;-80
2020/12/05 05:28:39;;;;;;;25.70;16.12;;;;;;;5.92;79.63;99493.64;1719931;80;21659;-80
2020/12/05 05:33:46;;;;;;;29.32;18.17;;;;;;;5.99;79.44;99510.45;1724433;80;21173;-80
2020/12/05 05:36:26;;;;;;;29.32;17.23;;;;;;;5.93;79.42;99497.43;1718218;80;21179;-80
2020/12/05 05:39:11;;;;;;;26.40;16.87;;;;;;;5.94;79.52;99511.34;1712171;81;21185;-81
2020/12/05 05:41:39;;;;;;;28.50;17.95;;;;;;;5.98;79.39;99521.93;1725987;80;21065;-81
2020/12/05 05:44:12;;;;;;;27.58;17.52;;;;;;;5.93;79.47;99521.48;1723782;80;21157;-81
2020/12/05 05:46:44;;;;;;;26.80;16.95;;;;;;;5.93;79.44;99519.70;1710508;80;21117;-81
2020/12/05 05:49:11;;;;;;;25.92;16.12;;;;;;;6.00;79.43;99518.67;1721716;80;21236;-81
2020/12/05 05:51:49;;;;;;;27.42;17.70;;;;;;;6.00;79.24;99527.84;1720538;80;25313;-80
2020/12/05 05:54:25;;;;;;;27.98;17.65;;;;;;;6.04;79.15;99529.20;1716577;81;21582;-81
2020/12/05 05:57:13;;;;;;;27.77;17.80;;;;;;;6.00;79.16;99523.91;1719008;80;21228;-81
2020/12/05 05:59:40;;;;;;;31.30;18.42;;;;;;;5.96;79.16;99528.23;1726026;80;21193;-81
2020/12/05 06:02:13;;;;;;;28.07;17.20;;;;;;;5.89;79.44;99529.30;1729713;81;21950;-80
2020/12/05 06:04:43;;;;;;;26.10;16.27;;;;;;;5.85;79.60;99527.42;1729198;80;21247;-81
2020/12/05 06:07:16;;;;;;;28.98;18.02;;;;;;;5.85;79.75;99531.84;1724494;80;21197;-79
2020/12/05 06:09:50;;;;;;;27.02;17.27;;;;;;;5.76;79.88;99530.88;1728800;81;21189;-80
2020/12/05 06:12:28;;;;;;;27.82;17.40;;;;;;;5.73;80.05;99537.25;1716260;80;21566;-80
2020/12/05 06:14:54;;;;;;;;;;;;;;;5.72;80.12;99532.97;1719975;80;21404;-80
2020/12/05 06:17:21;;;;;;;27.42;17.55;;;;;;;5.75;80.10;99550.21;1717889;81;26927;-80
2020/12/05 06:19:49;;;;;;;25.92;16.30;;;;;;;5.69;80.15;99548.97;1711336;80;21235;-80
2020/12/05 06:22:47;;;;;;;27.07;16.57;;;;;;;5.72;80.13;99551.30;1730051;80;21097;-80
2020/12/05 06:25:15;;;;;;;27.90;16.75;;;;;;;5.75;80.05;99554.95;1717301;80;21312;-82
2020/12/05 06:27:46;;;;;;;28.73;16.40;;;;;;;5.76;80.03;99558.39;1720199;80;21272;-80
2020/12/05 06:30:11;;;;;;;28.20;17.00;;;;;;;5.80;79.76;99565.52;1726467;80;21216;-80
2020/12/05 06:32:42;;;;;;;28.17;17.85;;;;;;;5.83;79.58;99567.85;1726881;80;25335;-80
2020/12/05 06:35:25;;;;;;;28.85;18.75;;;;;;;5.87;79.54;99566.59;1724292;80;21173;-80
2020/12/05 06:37:53;;;;;;;28.00;18.62;;;;;;;5.84;79.50;99569.48;1709039;80;21275;-80
2020/12/05 06:40:19;;;;;;;;;;;;;;;5.87;79.44;99570.52;1718250;80;21149;-80
2020/12/05 06:42:50;;;;;;;26.05;17.25;;;;;;;5.89;79.43;99567.30;1719515;80;27332;-81
2020/12/05 06:45:31;;;;;;;25.92;17.10;;;;;;;5.77;79.77;99559.24;1727940;80;21200;-81
2020/12/05 06:48:14;;;;;;;26.60;16.52;;;;;;;5.75;79.85;99563.31;1706629;81;21174;-82
2020/12/05 06:50:43;;;;;;;30.65;18.75;;;;;;;5.75;79.88;99565.93;1715597;80;21641;-81
2020/12/05 06:53:26;;;;;;;30.50;18.37;;;;;;;5.77;79.80;99573.65;1711045;80;21243;-80
2020/12/05 06:55:53;;;;;;;31.65;19.23;;;;;;;5.68;79.97;99573.50;1703627;80;21234;-82
2020/12/05 06:58:30;;;;;;;31.20;18.65;;;;;;;5.63;80.28;99565.73;1712799;81;21146;-81
2020/12/05 07:00:56;;;;;;;28.20;17.45;;;;;;;5.63;80.37;99567.86;1704993;80;21176;-83
2020/12/05 07:03:29;;;;;;;28.50;17.98;;;;;;;5.67;80.38;99557.92;1711581;80;21180;-82
2020/12/05 07:05:56;;;;;;;29.67;17.75;;;;;;;5.72;80.23;99572.27;1715605;80;21774;-81
2020/12/05 07:08:31;;;;;;;32.53;19.15;;;;;;;5.78;80.07;99572.66;1719918;80;21196;-82
2020/12/05 07:11:07;;;;;;;31.62;19.52;;;;;;;5.70;79.86;99556.33;1720959;80;21636;-81
2020/12/05 07:13:40;;;;;;;29.30;19.03;;;;;;;5.98;79.60;99580.05;1728076;80;21608;-82
2020/12/05 07:16:21;;;;;;;30.70;18.62;;;;;;;5.95;79.51;99573.28;1713673;82;21541;-81
2020/12/05 07:18:52;;;;;;;27.15;18.20;;;;;;;5.96;79.60;99570.98;1726910;81;21699;-82
2020/12/05 07:21:18;;;;;;;30.05;18.25;;;;;;;5.96;79.65;99574.10;1725478;80;21637;-82
2020/12/05 07:23:45;;;;;;;32.15;19.67;;;;;;;6.00;79.59;99575.02;1730522;80;21608;-83
2020/12/05 07:26:11;;;;;;;32.20;19.87;;;;;;;5.99;79.47;99567.30;1714301;80;21602;-83
2020/12/05 07:28:37;;;;;;;31.77;20.15;;;;;;;6.04;79.54;99579.48;1722548;80;27500;-82
2020/12/05 07:31:03;;;;;;;32.67;19.48;;;;;;;6.01;79.50;99576.69;1735310;80;21928;-82
2020/12/05 07:33:31;;;;;;;30.15;18.65;;;;;;;5.96;79.57;99577.53;1722642;80;26769;-83
2020/12/05 07:36:03;;;;;;;29.87;18.40;;;;;;;5.91;79.80;99581.07;1693174;82;21240;-82
2020/12/05 07:38:30;;;;;;;31.42;19.02;;;;;;;6.00;79.79;99584.20;1715831;80;21208;-81
2020/12/05 07:40:56;;;;;;;34.88;19.35;;;;;;;6.02;79.56;99588.80;1726304;80;21181;-81
2020/12/05 07:43:22;;;;;;;31.60;20.62;;;;;;;6.08;79.43;99602.66;1723016;80;21172;-81
2020/12/05 07:45:49;;;;;;;31.42;20.25;;;;;;;6.13;79.29;99594.86;1722698;80;26912;-81
2020/12/05 07:48:17;;;;;;;36.30;20.92;;;;;;;6.18;79.19;99606.56;1725261;80;21161;-82
2020/12/05 07:50:44;;;;;;;36.23;21.10;;;;;;;6.17;79.33;99605.39;1728338;80;21557;-82
2020/12/05 07:53:31;;;;;;;32.48;20.27;;;;;;;6.23;79.17;99602.20;1729932;80;21193;-82
2020/12/05 07:55:57;;;;;;;33.50;20.80;;;;;;;6.31;78.91;99606.28;1728368;81;21186;-81
2020/12/05 07:58:23;;;;;;;35.00;21.10;;;;;;;6.35;78.77;99607.63;1738212;80;21141;-81
2020/12/05 08:00:53;;;;;;;37.53;22.42;;;;;;;6.37;78.73;99615.35;1718731;80;25189;-81
2020/12/05 08:04:02;;;;;;;38.98;21.20;;;;;;;6.36;78.81;99609.30;1732264;80;21232;-81
2020/12/05 08:06:54;;;;;;;35.03;19.80;;;;;;;6.44;78.76;99622.51;1712794;80;21158;-81
2020/12/05 08:09:27;;;;;;;33.33;19.30;;;;;;;6.50;78.75;99620.31;1719441;80;21399;-82
2020/12/05 08:11:53;;;;;;;31.75;20.45;;;;;;;6.58;78.48;99621.72;1714142;80;21145;-81
2020/12/05 08:14:19;;;;;;;30.20;19.37;;;;;;;6.57;78.44;99616.97;1721021;80;25264;-82
2020/12/05 08:16:45;;;;;;;30.30;19.20;;;;;;;6.67;78.38;99618.23;1719459;80;28846;-84
2020/12/05 08:19:10;;;;;;;29.92;18.48;;;;;;;6.80;78.12;99614.78;1715302;81;27331;-82
2020/12/05 08:21:36;;;;;;;32.63;19.80;;;;;;;6.90;77.69;99608.66;1733039;80;21258;-81
2020/12/05 08:24:10;;;;;;;29.30;18.30;;;;;;;6.97;77.47;99615.80;1728493;80;26847;-82
2020/12/05 08:26:37;;;;;;;33.92;19.98;;;;;;;7.09;77.08;99629.58;1728311;80;21141;-81
2020/12/05 08:29:04;;;;;;;28.10;18.17;;;;;;;7.26;76.63;99629.77;1726037;80;21141;-81
2020/12/05 08:31:30;;;;;;;27.67;18.15;;;;;;;7.38;76.46;99633.84;1699110;81;21137;-81
2020/12/05 08:33:55;;;;;;;30.25;18.67;;;;;;;7.43;76.14;99630.27;1722654;81;21135;-81
2020/12/05 08:36:32;;;;;;;29.37;18.10;;;;;;;7.44;75.73;99622.74;1712789;80;26847;-82
2020/12/05 08:39:04;;;;;;;28.50;18.45;;;;;;;7.55;75.61;99624.30;1714710;80;21231;-82
2020/12/05 08:41:29;;;;;;;31.37;19.20;;;;;;;7.59;75.14;99627.47;1735496;80;21179;-80
2020/12/05 08:43:56;;;;;;;33.78;19.87;;;;;;;7.63;74.98;99636.69;1719728;80;27073;-83
2020/12/05 08:46:22;;;;;;;32.78;18.60;;;;;;;7.60;74.82;99640.46;1716847;80;21249;-80
2020/12/05 08:49:41;;;;;;;31.45;20.05;;;;;;;7.67;74.82;99634.92;1722159;80;21229;-80
2020/12/05 08:52:08;;;;;;;29.72;19.00;;;;;;;7.56;74.76;99614.13;1700925;81;21168;-80
2020/12/05 08:54:52;;;;;;;27.27;17.30;;;;;;;7.80;74.59;99637.20;1725662;81;21208;-82
2020/12/05 08:57:18;;;;;;;29.27;18.92;;;;;;;7.93;74.15;99634.67;1705964;80;21267;-82
2020/12/05 08:59:44;;;;;;;30.85;18.67;;;;;;;8.03;73.67;99636.70;1706632;81;21198;-81
2020/12/05 09:02:11;;;;;;;28.83;18.87;;;;;;;8.08;73.55;99630.52;1726302;81;21173;-84
2020/12/05 09:04:37;;;;;;;29.02;18.73;;;;;;;8.08;73.52;99631.34;1720211;80;21168;-83
2020/12/05 09:07:12;;;;;;;28.55;17.77;;;;;;;8.08;73.46;99630.52;1730169;80;21192;-78
2020/12/05 09:09:41;;;;;;;28.50;18.15;;;;;;;8.12;73.33;99633.16;1696776;81;21205;-80
2020/12/05 09:12:14;;;;;;;29.72;17.90;;;;;;;8.14;73.39;99630.38;1719087;80;21347;-78
2020/12/05 09:14:41;;;;;;;29.60;17.35;;;;;;;8.11;73.29;99628.06;1718097;80;21240;-80
2020/12/05 09:17:27;;;;;;;29.65;18.15;;;;;;;8.17;73.32;99641.45;1729438;80;21105;-80
2020/12/05 09:19:58;;;;;;;31.00;18.20;;;;;;;8.22;73.07;99641.80;1724088;80;21299;-80
2020/12/05 09:22:33;;;;;;;29.70;18.57;;;;;;;8.30;72.81;99639.72;1715775;80;21197;-78
2020/12/05 09:24:59;;;;;;;30.32;18.32;;;;;;;8.36;72.75;99640.88;1731699;81;21241;-80
2020/12/05 09:27:41;;;;;;;29.30;18.82;;;;;;;8.42;72.53;99646.38;1730408;80;21184;-79
2020/12/05 09:30:14;;;;;;;29.30;18.75;;;;;;;8.44;72.48;99646.25;1717203;80;21721;-80
2020/12/05 09:32:53;;;;;;;27.62;16.80;;;;;;;8.50;72.30;99645.64;1718615;79;21656;-80
2020/12/05 09:35:20;;;;;;;30.37;17.25;;;;;;;8.51;72.28;99657.80;1716419;80;21550;-80
2020/12/05 09:37:46;;;;;;;25.92;17.10;;;;;;;8.58;72.36;99650.13;1711206;81;21644;-80
2020/12/05 09:40:15;;;;;;;28.55;18.07;;;;;;;8.70;72.05;99654.61;1724692;80;21212;-81
2020/12/05 09:42:43;;;;;;;28.50;17.95;;;;;;;8.76;71.88;99655.30;1723077;81;21564;-80
2020/12/05 09:45:11;;;;;;;27.48;18.37;;;;;;;8.78;71.65;99656.81;1722996;80;21313;-79
2020/12/05 09:47:37;;;;;;;;;;;;;;;8.80;71.64;99650.07;1729523;80;21550;-80
2020/12/05 09:50:04;;;;;;;30.52;18.15;;;;;;;8.84;71.68;99655.37;1714962;80;21168;-79
2020/12/05 09:52:30;;;;;;;30.57;17.70;;;;;;;8.80;71.70;99664.55;1719001;80;21194;-81
2020/12/05 09:54:55;;;;;;;33.02;18.55;;;;;;;8.81;71.64;99655.68;1728987;80;25474;-82
2020/12/05 09:57:21;;;;;;;29.30;17.27;;;;;;;8.86;71.69;99650.77;1726592;80;20938;-79
2020/12/05 09:59:47;;;;;;;27.45;17.77;;;;;;;8.95;71.55;99652.95;1726738;80;20979;-81
2020/12/05 10:02:13;;;;;;;27.00;17.05;;;;;;;8.91;71.70;99651.11;1724899;80;21240;-82
2020/12/05 10:04:39;;;;;;;32.73;18.95;;;;;;;8.97;71.54;99642.58;1720683;80;27048;-79
2020/12/05 10:07:06;;;;;;;31.97;18.77;;;;;;;8.94;71.51;99648.16;1715401;81;25590;-81
2020/12/05 10:09:31;;;;;;;28.25;18.02;;;;;;;8.92;71.57;99652.77;1731272;80;21209;-79
2020/12/05 10:11:57;;;;;;;30.00;18.57;;;;;;;8.97;71.70;99647.84;1727546;80;21022;-80
2020/12/05 10:14:23;;;;;;;29.63;18.52;;;;;;;9.01;71.58;99643.58;1731001;80;21192;-80
2020/12/05 10:16:49;;;;;;;25.50;17.57;;;;;;;9.06;71.51;99645.23;1720126;80;20939;-80
2020/12/05 10:19:15;;;;;;;29.10;17.85;;;;;;;9.12;71.47;99638.01;1712604;80;21074;-79
2020/12/05 10:21:42;;;;;;;30.05;17.67;;;;;;;9.16;71.56;99649.39;1715239;80;21010;-81
2020/12/05 10:24:08;;;;;;;27.50;17.23;;;;;;;9.18;71.36;99638.69;1705685;80;21212;-81
2020/12/05 10:26:34;;;;;;;27.37;17.77;;;;;;;9.27;71.27;99632.97;1719892;80;21976;-80
2020/12/05 10:29:00;;;;;;;29.12;17.75;;;;;;;9.32;71.03;99639.88;1725283;80;21065;-80
2020/12/05 10:31:25;;;;;;;28.85;17.20;;;;;;;9.40;70.98;99640.40;1722612;80;21050;-80
2020/12/05 10:33:51;;;;;;;28.77;17.25;;;;;;;9.39;70.91;99645.36;1715386;80;21011;-80
2020/12/05 10:36:19;;;;;;;26.97;17.35;;;;;;;9.46;70.72;99648.98;1720259;80;21080;-81
2020/12/05 10:38:45;;;;;;;28.00;16.42;;;;;;;9.56;70.63;99644.40;1724219;80;21259;-81
2020/12/05 10:41:14;;;;;;;28.32;16.48;;;;;;;9.66;70.28;99643.77;1721599;80;21204;-81
2020/12/05 10:43:40;;;;;;;23.20;15.05;;;;;;;9.81;70.22;99653.67;1719523;82;21233;-80
2020/12/05 10:46:06;;;;;;;26.68;15.63;;;;;;;9.90;69.56;99651.37;1725713;80;21224;-81
2020/12/05 10:48:32;;;;;;;27.35;16.37;;;;;;;9.99;69.42;99651.70;1732681;80;21014;-80
2020/12/05 10:51:00;;;;;;;26.62;16.52;;;;;;;10.14;69.29;99647.89;1713083;80;21107;-78
2020/12/05 10:53:26;;;;;;;26.60;16.30;;;;;;;10.19;68.93;99657.47;1696053;82;21291;-78
2020/12/05 10:55:53;;;;;;;27.27;16.87;;;;;;;10.29;68.75;99663.89;1731499;81;21151;-79
2020/12/05 10:58:19;;;;;;;26.60;15.83;;;;;;;10.34;68.72;99676.11;1722298;80;22704;-79
2020/12/05 11:01:15;;;;;;;25.00;15.90;;;;;;;10.44;68.47;99668.52;1727102;80;21714;-79
2020/12/05 11:03:22;;;;;;;26.02;15.63;;;;;;;10.50;68.60;99675.77;1720754;80;21420;-79
2020/12/05 11:05:47;;;;;;;26.70;16.42;;;;;;;10.56;68.18;99679.06;1725263;80;20981;-79
2020/12/05 11:08:13;;;;;;;26.90;16.25;;;;;;;10.57;68.20;99672.29;1709362;80;20973;-79
2020/12/05 11:10:39;;;;;;;23.10;15.72;;;;;;;10.71;67.95;99677.89;1715264;80;21148;-79
2020/12/05 11:13:05;;;;;;;28.57;16.20;;;;;;;10.71;67.65;99670.78;1717511;80;21065;-80
2020/12/05 11:15:30;;;;;;;25.20;15.70;;;;;;;10.75;67.59;99679.17;1731543;80;21355;-78
2020/12/05 11:17:56;;;;;;;23.47;15.18;;;;;;;10.80;67.66;99677.34;1718349;80;20982;-76
2020/12/05 11:20:22;;;;;;;24.85;15.45;;;;;;;10.88;67.34;99679.98;1710367;80;20982;-78
2020/12/05 11:22:49;;;;;;;27.45;15.68;;;;;;;10.94;66.95;99679.31;1717210;80;21272;-80
2020/12/05 11:25:15;;;;;;;25.30;15.28;;;;;;;11.03;66.80;99682.25;1728076;80;21213;-81
2020/12/05 11:27:41;;;;;;;29.35;16.12;;;;;;;11.07;66.88;99687.50;1730040;80;21321;-81
2020/12/05 11:30:08;;;;;;;25.08;15.00;;;;;;;11.03;66.90;99675.65;1722261;80;21316;-79
2020/12/05 11:32:33;;;;;;;25.60;15.35;;;;;;;11.12;66.81;99677.27;1711813;80;21241;-78
2020/12/05 11:34:59;;;;;;;25.12;15.13;;;;;;;11.05;66.43;99683.41;1711692;80;21018;-79
2020/12/05 11:37:25;;;;;;;24.20;15.03;;;;;;;11.09;66.45;99689.98;1713170;80;21002;-79