Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:20;;;;;;;1.87;1.77;;;8.50;99.90;;;;;;5011997;28;20170;-83
2023/04/02 00:03:52;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5002896;28;20166;-83
2023/04/02 00:06:31;;;;;;;1.83;1.70;;;8.50;99.90;;;;;;5018604;28;20579;-82
2023/04/02 00:09:03;;;;;;;1.57;1.40;;;8.50;99.90;;;;;;5017886;28;20201;-82
2023/04/02 00:11:38;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5018991;28;20165;-86
2023/04/02 00:14:15;;;;;;;3.13;1.50;;;8.50;99.90;;;;;;5018116;28;20169;-84
2023/04/02 00:16:41;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5026104;28;20267;-83
2023/04/02 00:19:12;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5017929;28;20675;-83
2023/04/02 00:21:40;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5000712;28;20193;-83
2023/04/02 00:24:19;;;;;;;2.73;1.60;;;8.40;99.90;;;;;;5017775;28;20231;-84
2023/04/02 00:26:50;;;;;;;2.03;1.43;;;8.30;99.90;;;;;;5018187;28;20687;-82
2023/04/02 00:29:17;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5019016;28;20300;-84
2023/04/02 00:31:48;;;;;;;2.03;1.67;;;8.30;99.90;;;;;;5019729;28;20186;-84
2023/04/02 00:34:20;;;;;;;1.73;1.50;;;8.30;99.90;;;;;;5021920;28;20205;-87
2023/04/02 00:36:47;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5020923;28;20204;-83
2023/04/02 00:39:21;;;;;;;1.97;1.73;;;8.40;99.90;;;;;;5021149;28;20190;-79
2023/04/02 00:41:48;;;;;;;1.50;1.30;;;8.40;99.90;;;;;;5021630;28;20217;-86
2023/04/02 00:44:20;;;;;;;2.10;1.30;;;8.40;99.90;;;;;;5003549;28;20541;-81
2023/04/02 00:46:48;;;;;;;1.50;1.30;;;8.50;99.90;;;;;;5020827;28;20178;-84
2023/04/02 00:49:26;;;;;;;1.23;1.23;;;8.40;99.90;;;;;;5021575;28;20248;-83
2023/04/02 00:52:02;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5021980;28;20215;-82
2023/04/02 00:54:32;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5004284;28;20194;-84
2023/04/02 00:56:58;;;;;;;1.70;1.50;;;8.50;99.90;;;;;;5021670;28;20193;-84
2023/04/02 00:59:30;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5022468;28;20571;-86
2023/04/02 01:02:17;;;;;;;1.47;1.20;;;8.60;99.90;;;;;;5005831;28;20480;-83
2023/04/02 01:04:52;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;5002886;28;20174;-84
2023/04/02 01:07:24;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5021662;28;20273;-84
2023/04/02 01:10:24;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5021769;28;20205;-83
2023/04/02 01:13:07;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5021033;28;20173;-84
2023/04/02 01:15:40;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5002804;28;20182;-83
2023/04/02 01:18:40;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5021750;28;20190;-82
2023/04/02 01:21:24;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5021027;28;20166;-82
2023/04/02 01:23:55;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5022296;28;20161;-84
2023/04/02 01:26:21;;;;;;;2.07;1.40;;;8.80;99.90;;;;;;5020975;28;20193;-84
2023/04/02 01:29:04;;;;;;;1.50;1.43;;;8.80;99.90;;;;;;5021554;28;20272;-84
2023/04/02 01:31:32;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5032662;28;20185;-88
2023/04/02 01:33:59;;;;;;;2.30;1.40;;;8.70;99.90;;;;;;5032428;28;20178;-82
2023/04/02 01:36:47;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5032505;28;20194;-82
2023/04/02 01:39:32;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5032316;28;20217;-88
2023/04/02 01:42:00;;;;;;;1.40;1.33;;;8.50;99.90;;;;;;5030905;28;20197;-82
2023/04/02 01:44:37;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5003680;28;20170;-82
2023/04/02 01:47:08;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;5003090;28;20189;-83
2023/04/02 01:49:34;;;;;;;1.67;1.40;;;8.50;99.90;;;;;;5020847;28;20205;-84
2023/04/02 01:52:00;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5021250;28;20194;-83
2023/04/02 01:54:27;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5020963;28;20206;-82
2023/04/02 01:56:54;;;;;;;1.73;1.50;;;8.50;99.90;;;;;;5019883;28;20206;-84
2023/04/02 01:59:21;;;;;;;1.57;1.40;;;8.50;99.90;;;;;;5003313;28;20208;-82
2023/04/02 02:01:59;;;;;;;1.93;1.80;;;8.60;99.90;;;;;;5019868;28;20548;-86
2023/04/02 02:04:26;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5021429;28;20196;-82
2023/04/02 02:06:52;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5019740;28;20204;-81
2023/04/02 02:09:40;;;;;;;1.70;1.53;;;8.50;99.90;;;;;;5021049;28;20201;-83
2023/04/02 02:12:08;;;;;;;4.67;1.60;;;8.60;99.90;;;;;;5004207;28;20687;-82
2023/04/02 02:14:35;;;;;;;1.90;1.67;;;8.60;99.90;;;;;;5020977;28;20266;-83
2023/04/02 02:17:03;;;;;;;1.57;1.47;;;8.60;99.90;;;;;;5004181;28;20252;-84
2023/04/02 02:19:39;;;;;;;2.57;1.77;;;8.50;99.90;;;;;;5004499;28;20217;-82
2023/04/02 02:22:26;;;;;;;2.07;1.87;;;8.50;99.90;;;;;;5021419;28;20170;-82
2023/04/02 02:24:52;;;;;;;3.70;1.50;;;8.40;99.90;;;;;;5021400;28;21095;-84
2023/04/02 02:27:21;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5022991;28;20672;-84
2023/04/02 02:29:53;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5021409;28;20567;-82
2023/04/02 02:32:22;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5020767;28;20166;-83
2023/04/02 02:35:11;;;;;;;3.00;2.00;;;8.40;99.90;;;;;;5019740;28;20249;-84
2023/04/02 02:37:41;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5020498;28;20221;-86
2023/04/02 02:40:35;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5020471;28;20229;-84
2023/04/02 02:43:07;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;5003239;28;20247;-83
2023/04/02 02:45:37;;;;;;;2.70;1.90;;;8.30;99.90;;;;;;5020601;28;20174;-81
2023/04/02 02:48:09;;;;;;;2.60;1.77;;;8.40;99.90;;;;;;5021051;28;20281;-80
2023/04/02 02:50:35;;;;;;;2.70;1.67;;;8.30;99.90;;;;;;5020976;28;20228;-84
2023/04/02 02:53:06;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;5020909;28;20182;-82
2023/04/02 02:55:36;;;;;;;1.83;1.67;;;8.40;99.90;;;;;;5002054;28;20259;-83
2023/04/02 02:58:10;;;;;;;2.63;1.73;;;8.40;99.90;;;;;;5021320;28;20589;-82
2023/04/02 03:00:38;;;;;;;5.20;2.07;;;8.50;99.90;;;;;;5018763;28;20219;-84
2023/04/02 03:03:08;;;;;;;3.90;2.10;;;8.40;99.90;;;;;;5020514;28;20268;-82
2023/04/02 03:05:34;;;;;;;4.63;1.90;;;8.50;99.90;;;;;;5025897;28;20185;-83
2023/04/02 03:08:03;;;;;;;2.43;2.10;;;8.50;99.90;;;;;;5035066;28;20253;-80
2023/04/02 03:10:35;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5039760;28;20193;-83
2023/04/02 03:13:34;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;5040861;28;20184;-83
2023/04/02 03:16:27;;;;;;;1.67;1.57;;;8.50;99.90;;;;;;5040633;28;20242;-85
2023/04/02 03:18:55;;;;;;;2.17;2.00;;;8.60;99.90;;;;;;5003259;28;20204;-85
2023/04/02 03:21:21;;;;;;;3.80;2.10;;;8.50;99.90;;;;;;5019906;28;20212;-83
2023/04/02 03:23:53;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5020443;28;20182;-82
2023/04/02 03:26:33;;;;;;;2.43;1.87;;;8.50;99.90;;;;;;5020169;28;20166;-81
2023/04/02 03:29:17;;;;;;;2.50;1.90;;;8.50;99.90;;;;;;5001917;28;20875;-83
2023/04/02 03:32:25;;;;;;;3.23;2.13;;;8.40;99.90;;;;;;5020641;28;20177;-83
2023/04/02 03:35:26;;;;;;;3.40;1.90;;;8.40;99.90;;;;;;4982420;28;20935;-86
2023/04/02 03:38:00;;;;;;;2.70;2.00;;;8.50;99.90;;;;;;5001807;28;20216;-82
2023/04/02 03:40:41;;;;;;;2.33;2.10;;;8.50;99.90;;;;;;5000564;28;20201;-82
2023/04/02 03:43:23;;;;;;;2.40;1.97;;;8.50;99.90;;;;;;4983605;28;20182;-83
2023/04/02 03:45:54;;;;;;;3.07;2.10;;;8.40;99.90;;;;;;5010656;28;20174;-85
2023/04/02 03:48:42;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;5020065;28;20184;-83
2023/04/02 03:51:26;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5000464;28;20586;-83
2023/04/02 03:53:52;;;;;;;3.13;2.30;;;8.50;99.90;;;;;;5001512;28;20257;-84
2023/04/02 03:56:30;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5000143;28;20202;-81
2023/04/02 03:59:19;;;;;;;2.40;2.17;;;8.30;99.90;;;;;;4983142;28;20294;-82
2023/04/02 04:02:05;;;;;;;2.47;2.20;;;8.20;99.90;;;;;;5013165;28;20285;-82
2023/04/02 04:04:32;;;;;;;5.33;2.10;;;8.20;99.90;;;;;;5020302;28;20192;-88
2023/04/02 04:07:00;;;;;;;3.03;2.20;;;8.30;99.90;;;;;;5021846;28;20186;-86
2023/04/02 04:09:32;;;;;;;3.13;2.40;;;8.10;99.90;;;;;;5023150;28;20221;-81
2023/04/02 04:12:05;;;;;;;4.17;2.10;;;8.20;99.90;;;;;;5024353;28;20193;-83
2023/04/02 04:14:33;;;;;;;2.77;2.10;;;8.20;99.90;;;;;;5023647;28;20257;-86
2023/04/02 04:17:14;;;;;;;3.37;2.43;;;8.20;99.90;;;;;;5004969;28;20213;-87
2023/04/02 04:19:50;;;;;;;3.13;2.33;;;8.20;99.90;;;;;;5022622;28;20781;-82
2023/04/02 04:22:28;;;;;;;3.73;2.30;;;8.20;99.90;;;;;;5005292;28;20205;-82
2023/04/02 04:24:56;;;;;;;3.37;2.20;;;8.20;99.90;;;;;;5004902;28;20272;-83
2023/04/02 04:27:36;;;;;;;3.13;2.60;;;8.20;99.90;;;;;;5006100;28;20189;-83
2023/04/02 04:30:26;;;;;;;3.57;2.37;;;8.30;99.90;;;;;;5023440;28;20207;-84
2023/04/02 04:33:04;;;;;;;2.23;2.03;;;8.30;99.90;;;;;;5025035;28;20186;-85
2023/04/02 04:35:33;;;;;;;3.20;2.37;;;8.30;99.90;;;;;;5024227;28;20271;-85
2023/04/02 04:38:13;;;;;;;4.93;2.30;;;8.20;99.90;;;;;;5024412;28;20209;-83
2023/04/02 04:40:54;;;;;;;2.57;2.33;;;8.20;99.90;;;;;;5023501;28;20737;-81
2023/04/02 04:43:44;;;;;;;5.87;2.47;;;8.10;99.90;;;;;;5005748;28;20166;-83
2023/04/02 04:46:20;;;;;;;2.67;2.30;;;8.20;99.90;;;;;;5009401;28;20262;-84
2023/04/02 04:49:08;;;;;;;4.27;2.43;;;8.30;99.90;;;;;;5002936;28;20221;-89
2023/04/02 04:51:41;;;;;;;3.57;2.43;;;8.30;99.90;;;;;;5003560;28;20261;-83
2023/04/02 04:54:13;;;;;;;3.00;2.70;;;8.30;99.90;;;;;;5014276;28;20220;-83
2023/04/02 04:56:39;;;;;;;2.73;2.50;;;8.30;99.90;;;;;;5024588;28;20196;-83
2023/04/02 04:59:46;;;;;;;5.73;2.70;;;8.30;99.90;;;;;;5034631;28;20210;-84
2023/04/02 05:02:37;;;;;;;7.33;2.60;;;8.40;99.90;;;;;;5023466;28;20158;-84
2023/04/02 05:05:05;;;;;;;8.33;2.60;;;8.30;99.90;;;;;;5011342;28;20189;-83
2023/04/02 05:07:42;;;;;;;2.60;2.30;;;8.30;99.90;;;;;;5023156;28;20199;-85
2023/04/02 05:10:37;;;;;;;3.23;2.60;;;8.20;99.90;;;;;;5022580;28;20204;-84
2023/04/02 05:13:13;;;;;;;6.07;2.53;;;8.30;99.90;;;;;;5023302;28;20683;-85
2023/04/02 05:15:45;;;;;;;2.63;2.43;;;8.20;99.90;;;;;;5021688;28;20177;-87
2023/04/02 05:18:33;;;;;;;3.83;2.40;;;8.20;99.90;;;;;;5021333;28;20230;-84
2023/04/02 05:21:05;;;;;;;2.73;2.33;;;8.20;99.90;;;;;;5023054;28;20162;-83
2023/04/02 05:23:39;;;;;;;3.17;2.50;;;8.20;99.90;;;;;;5022883;28;20189;-84
2023/04/02 05:26:07;;;;;;;3.50;2.40;;;8.20;99.90;;;;;;5020414;28;20170;-82
2023/04/02 05:29:14;;;;;;;3.97;2.70;;;8.20;99.90;;;;;;5022774;28;20181;-81
2023/04/02 05:32:02;;;;;;;3.57;2.50;;;8.30;99.90;;;;;;4996075;28;20551;-82
2023/04/02 05:34:32;;;;;;;3.93;2.10;;;8.30;99.90;;;;;;5021973;28;20189;-83
2023/04/02 05:36:58;;;;;;;4.13;2.60;;;8.20;99.90;;;;;;5021979;28;20197;-82
2023/04/02 05:39:26;;;;;;;3.50;2.70;;;8.20;99.90;;;;;;5022233;28;20220;-84
2023/04/02 05:42:19;;;;;;;2.73;2.30;;;8.20;99.90;;;;;;5005244;28;20268;-85
2023/04/02 05:44:52;;;;;;;3.93;2.63;;;8.20;99.90;;;;;;4998396;28;20217;-82
2023/04/02 05:47:24;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5015352;28;20260;-83
2023/04/02 05:50:13;;;;;;;3.67;2.50;;;8.20;99.90;;;;;;5023109;28;20297;-85
2023/04/02 05:52:59;;;;;;;7.27;2.73;;;8.20;99.90;;;;;;5010178;28;20197;-83
2023/04/02 05:55:38;;;;;;;3.70;2.50;;;8.20;99.90;;;;;;5028447;28;20189;-83
2023/04/02 05:58:15;;;;;;;3.73;2.90;;;8.30;99.90;;;;;;5021044;28;20201;-86
2023/04/02 06:00:50;;;;;;;2.97;2.73;;;8.30;99.90;;;;;;5022014;28;20201;-83
2023/04/02 06:03:22;;;;;;;5.37;3.00;;;8.30;99.90;;;;;;5023422;28;20177;-85
2023/04/02 06:05:50;;;;;;;3.57;2.73;;;8.40;99.90;;;;;;5021481;28;20182;-85
2023/04/02 06:08:29;;;;;;;3.70;3.00;;;8.40;99.90;;;;;;5025353;28;20185;-82
2023/04/02 06:11:00;;;;;;;5.77;3.13;;;8.40;99.90;;;;;;5025256;28;20161;-84
2023/04/02 06:13:27;;;;;;;4.23;2.90;;;8.30;99.90;;;;;;5025835;28;20241;-86
2023/04/02 06:15:55;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5023805;28;20366;-89
2023/04/02 06:18:31;;;;;;;3.47;2.90;;;8.60;99.90;;;;;;4990586;28;20189;-90
2023/04/02 06:20:58;;;;;;;4.37;3.17;;;8.70;99.90;;;;;;5007092;28;20198;-83
2023/04/02 06:23:49;;;;;;;2.87;2.60;;;8.70;99.90;;;;;;5002735;28;20186;-87
2023/04/02 06:26:34;;;;;;;2.73;2.53;;;8.70;99.90;;;;;;5027081;28;20187;-87
2023/04/02 06:29:07;;;;;;;3.10;2.67;;;8.70;99.90;;;;;;5020703;28;20213;-85
2023/04/02 06:31:41;;;;;;;4.07;2.63;;;8.70;99.90;;;;;;5020186;28;20742;-89
2023/04/02 06:34:16;;;;;;;3.17;2.80;;;8.60;99.90;;;;;;5027804;28;20192;-88
2023/04/02 06:36:42;;;;;;;4.17;2.97;;;8.60;99.90;;;;;;5027562;28;20220;-88
2023/04/02 06:39:17;;;;;;;3.23;2.93;;;8.60;99.90;;;;;;5027385;28;20362;-90
2023/04/02 06:41:43;;;;;;;4.33;3.07;;;8.50;99.90;;;;;;5027200;28;20169;-86
2023/04/02 06:44:17;;;;;;;5.20;2.97;;;8.70;99.90;;;;;;5026796;28;20177;-86
2023/04/02 06:46:49;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5024830;28;20275;-90
2023/04/02 06:49:41;;;;;;;5.53;2.80;;;8.70;99.90;;;;;;5023599;28;20233;-85
2023/04/02 06:52:22;;;;;;;3.30;3.00;;;8.80;99.90;;;;;;5033518;28;20172;-86
2023/04/02 06:54:48;;;;;;;5.87;3.17;;;8.90;99.90;;;;;;5041976;28;20185;-87
2023/04/02 06:57:14;;;;;;;4.07;2.53;;;8.90;99.90;;;;;;5024856;28;20244;-85
2023/04/02 06:59:40;;;;;;;4.37;3.30;;;8.80;99.90;;;;;;5025598;28;20707;-87
2023/04/02 07:02:35;;;;;;;4.13;2.87;;;8.60;99.90;;;;;;5026093;28;20181;-88
2023/04/02 07:05:04;;;;;;;3.27;2.97;;;8.70;99.90;;;;;;5023335;28;20197;-84
2023/04/02 07:07:30;;;;;;;2.93;2.70;;;8.70;99.90;;;;;;5025244;28;20232;-88
2023/04/02 07:09:56;;;;;;;5.83;2.90;;;8.70;99.90;;;;;;5025159;28;20205;-89
2023/04/02 07:12:24;;;;;;;3.43;2.70;;;8.70;99.90;;;;;;5024323;28;20656;-88
2023/04/02 07:14:50;;;;;;;4.13;3.23;;;8.80;99.90;;;;;;5024830;28;20521;-88
2023/04/02 07:17:16;;;;;;;4.47;2.53;;;8.80;99.90;;;;;;5025332;28;20205;-88
2023/04/02 07:19:44;;;;;;;2.87;2.63;;;8.80;99.90;;;;;;5026041;28;20452;-87
2023/04/02 07:22:10;;;;;;;2.33;2.20;;;8.90;99.90;;;;;;5008316;28;20174;-90
2023/04/02 07:24:36;;;;;;;4.80;2.70;;;8.80;99.90;;;;;;5026024;28;20233;-85
2023/04/02 07:27:01;;;;;;;5.03;2.90;;;9.00;99.90;;;;;;5008861;28;20200;-84
2023/04/02 07:29:27;;;;;;;2.90;2.60;;;9.00;99.90;;;;;;5025233;28;20384;-87
2023/04/02 07:31:53;;;;;;;2.60;2.30;;;8.90;99.90;;;;;;5025931;28;20829;-90
2023/04/02 07:34:18;;;;;;;3.77;2.43;;;9.00;99.90;;;;;;5026554;28;20272;-87
2023/04/02 07:36:44;;;;;;;2.30;2.13;;;9.10;99.90;;;;;;5024667;28;20293;-86
2023/04/02 07:39:11;;;;;;;2.97;2.20;;;9.20;99.90;;;;;;5024316;28;20257;-87
2023/04/02 07:41:57;;;;;;;3.47;2.37;;;9.10;99.90;;;;;;5008961;28;20193;-89
2023/04/02 07:44:23;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5028399;28;20160;-89
2023/04/02 07:46:49;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;5037552;28;20271;-88
2023/04/02 07:49:15;;;;;;;2.10;2.00;;;9.40;99.90;;;;;;5026978;28;20272;-88
2023/04/02 07:51:41;;;;;;;3.23;2.20;;;9.50;99.90;;;;;;5027747;28;20182;-88
2023/04/02 07:54:09;;;;;;;2.73;2.43;;;9.50;99.90;;;;;;5027921;28;20202;-89
2023/04/02 07:56:35;;;;;;;2.43;2.20;;;9.60;99.90;;;;;;5027936;28;20209;-91
2023/04/02 07:59:03;;;;;;;2.93;2.20;;;9.50;99.90;;;;;;5027415;28;20291;-84
2023/04/02 08:01:33;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5029249;28;20247;-87
2023/04/02 08:04:00;;;;;;;2.70;2.20;;;9.70;99.90;;;;;;5027976;28;20174;-84
2023/04/02 08:06:26;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5026538;28;20284;-90
2023/04/02 08:08:52;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5027179;28;20193;-87
2023/04/02 08:11:17;;;;;;;3.37;2.40;;;9.60;99.90;;;;;;5027849;28;20245;-87
2023/04/02 08:13:43;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;5028667;28;20257;-86
2023/04/02 08:16:09;;;;;;;2.97;2.43;;;9.60;99.90;;;;;;5026709;28;20189;-91
2023/04/02 08:18:35;;;;;;;2.93;2.30;;;9.60;99.90;;;;;;5027770;28;20218;-86
2023/04/02 08:21:01;;;;;;;3.10;2.70;;;9.60;99.90;;;;;;5029525;28;20363;-85
2023/04/02 08:23:27;;;;;;;3.80;3.50;;;9.80;99.90;;;;;;5028770;28;20245;-90
2023/04/02 08:25:54;;;;;;;2.37;2.17;;;9.80;99.90;;;;;;5028172;28;20243;-88
2023/04/02 08:28:21;;;;;;;3.60;2.10;;;10.10;99.90;;;;;;5028553;28;20277;-90
2023/04/02 08:30:50;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;5027696;28;20441;-85
2023/04/02 08:33:16;;;;;;;2.73;2.33;;;9.80;99.90;;;;;;5027847;28;20189;-89
2023/04/02 08:35:43;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5025216;28;20174;-88
2023/04/02 08:38:14;;;;;;;2.33;2.13;;;9.90;99.90;;;;;;5027509;28;20233;-87
2023/04/02 08:40:42;;;;;;;2.90;2.50;;;9.90;99.90;;;;;;5007138;28;20222;-90
2023/04/02 08:43:29;;;;;;;3.33;2.53;;;10.00;99.90;;;;;;5032012;28;20185;-90
2023/04/02 08:46:08;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5035571;28;20209;-86
2023/04/02 08:48:37;;;;;;;3.37;2.17;;;10.20;99.90;;;;;;5026805;28;20162;-88
2023/04/02 08:51:05;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5027588;28;20241;-89
2023/04/02 08:53:34;;;;;;;3.13;2.00;;;10.30;99.90;;;;;;5025835;28;20182;-90
2023/04/02 08:56:19;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;5027026;28;20170;-84
2023/04/02 08:59:29;;;;;;;3.93;2.10;;;10.50;99.90;;;;;;5026828;28;20215;-91
2023/04/02 09:02:05;;;;;;;2.97;2.03;;;10.60;99.90;;;;;;4939002;28;20197;-91
2023/04/02 09:04:33;;;;;;;2.43;1.80;;;10.60;99.90;;;;;;5014129;28;20338;-90
2023/04/02 09:06:59;;;;;;;3.20;2.20;;;10.50;99.90;;;;;;5004356;28;20191;-87
2023/04/02 09:09:26;;;;;;;2.23;2.03;;;10.70;99.90;;;;;;5017558;28;20199;-88
2023/04/02 09:12:03;;;;;;;2.50;2.10;;;10.70;99.90;;;;;;5008187;28;20189;-87
2023/04/02 09:14:43;;;;;;;1.93;1.83;;;10.60;99.90;;;;;;5018432;28;20186;-90
2023/04/02 09:17:19;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5019583;28;20223;-88
2023/04/02 09:20:00;;;;;;;2.60;1.90;;;10.50;99.90;;;;;;5016543;28;20675;-88
2023/04/02 09:22:31;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5016095;28;20172;-92
2023/04/02 09:25:03;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5018315;28;20211;-90
2023/04/02 09:27:32;;;;;;;3.17;2.97;;;11.20;99.10;;;;;;4997711;28;20290;-85
2023/04/02 09:30:13;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;5015313;28;20616;-86
2023/04/02 09:32:56;;;;;;;1.80;1.70;;;11.50;98.50;;;;;;5017989;28;20188;-87
2023/04/02 09:35:28;;;;;;;1.80;1.70;;;11.30;93.40;;;;;;5018768;28;20197;-85
2023/04/02 09:38:15;;;;;;;3.37;2.07;;;11.20;97.50;;;;;;5019133;28;20208;-88
2023/04/02 09:40:52;;;;;;;2.77;2.00;;;11.50;96.90;;;;;;5014301;28;20215;-85
2023/04/02 09:43:25;;;;;;;4.27;1.93;;;11.70;92.50;;;;;;5020042;28;20358;-87
2023/04/02 09:46:00;;;;;;;2.30;2.10;;;11.60;94.90;;;;;;5016512;28;20191;-86
2023/04/02 09:48:38;;;;;;;1.87;1.77;;;11.80;92.40;;;;;;4999840;28;20215;-85
2023/04/02 09:51:19;;;;;;;2.00;1.90;;;12.00;92.20;;;;;;5016316;28;20168;-88
2023/04/02 09:54:05;;;;;;;2.27;2.07;;;12.10;91.60;;;;;;5002071;28;20212;-87
2023/04/02 09:56:34;;;;;;;2.30;2.10;;;12.30;92.30;;;;;;5014312;28;20299;-88
2023/04/02 09:59:10;;;;;;;2.50;2.30;;;12.70;90.90;;;;;;5007633;28;20193;-89
2023/04/02 10:01:55;;;;;;;2.00;1.80;;;13.30;84.80;;;;;;5022280;28;20554;-90
2023/04/02 10:04:45;;;;;;;1.90;1.80;;;13.70;80.30;;;;;;5023619;28;20165;-86
2023/04/02 10:07:29;;;;;;;1.67;1.63;;;13.30;82.10;;;;;;5024392;28;20174;-88
2023/04/02 10:10:13;;;;;;;1.97;1.87;;;13.60;79.70;;;;;;5024193;28;20199;-89
2023/04/02 10:12:41;;;;;;;2.40;2.20;;;14.20;78.90;;;;;;5025265;28;20174;-87
2023/04/02 10:15:20;;;;;;;1.97;1.87;;;14.70;78.90;;;;;;5035771;28;20216;-85
2023/04/02 10:17:54;;;;;;;2.00;1.80;;;15.00;71.90;;;;;;4989029;28;20213;-88
2023/04/02 10:20:25;;;;;;;1.80;1.70;;;14.80;74.70;;;;;;5004210;28;20198;-87
2023/04/02 10:22:50;;;;;;;1.90;1.80;;;14.90;71.60;;;;;;5005141;28;20613;-87
2023/04/02 10:25:20;;;;;;;1.83;1.73;;;14.80;69.80;;;;;;5033927;28;20246;-85
2023/04/02 10:28:23;;;;;;;1.90;1.80;;;14.60;71.90;;;;;;4987964;28;20196;-84
2023/04/02 10:31:12;;;;;;;5.00;1.90;;;14.60;73.80;;;;;;5016650;28;20250;-84
2023/04/02 10:33:42;;;;;;;1.60;1.57;;;14.30;73.90;;;;;;5024848;28;20253;-85
2023/04/02 10:36:47;;;;;;;1.87;1.70;;;14.60;72.20;;;;;;5029007;28;20670;-91
2023/04/02 10:39:31;;;;;;;1.90;1.80;;;14.60;69.70;;;;;;5002810;28;20221;-84
2023/04/02 10:42:10;;;;;;;1.83;1.73;;;14.40;71.20;;;;;;5014992;28;20189;-83
2023/04/02 10:44:41;;;;;;;1.70;1.60;;;14.60;72.00;;;;;;5014709;28;20185;-85
2023/04/02 10:47:10;;;;;;;1.67;1.67;;;14.60;70.40;;;;;;5004044;28;20195;-85
2023/04/02 10:49:47;;;;;;;1.70;1.60;;;14.60;68.20;;;;;;5013082;28;20219;-87
2023/04/02 10:52:23;;;;;;;1.50;1.50;;;14.50;68.00;;;;;;5023016;28;20195;-85
2023/04/02 10:54:50;;;;;;;1.60;1.60;;;14.30;69.40;;;;;;5023207;28;20174;-88
2023/04/02 10:57:34;;;;;;;1.43;1.43;;;14.40;68.20;;;;;;5024951;28;20288;-84
2023/04/02 11:00:08;;;;;;;1.40;1.40;;;14.30;68.20;;;;;;5023299;28;20232;-85
2023/04/02 11:02:53;;;;;;;1.53;1.50;;;14.30;67.20;;;;;;5022131;28;20550;-84
2023/04/02 11:05:30;;;;;;;1.80;1.70;;;14.20;67.00;;;;;;5021037;28;20185;-85
2023/04/02 11:08:05;;;;;;;2.10;1.90;;;14.00;75.30;;;;;;5023233;28;20173;-85
2023/04/02 11:10:35;;;;;;;1.90;1.80;;;13.80;78.00;;;;;;5024721;28;20202;-85
2023/04/02 11:13:19;;;;;;;2.93;2.03;;;13.70;78.30;;;;;;5024310;28;20178;-87
2023/04/02 11:15:45;;;;;;;2.07;1.80;;;13.60;79.50;;;;;;5023073;28;20178;-89
2023/04/02 11:18:34;;;;;;;1.83;1.73;;;13.50;82.00;;;;;;5023862;28;20267;-86
2023/04/02 11:21:03;;;;;;;1.40;1.40;;;13.50;83.40;;;;;;5024218;28;20203;-83
2023/04/02 11:23:32;;;;;;;1.97;1.70;;;13.50;82.60;;;;;;5025177;28;20284;-85
2023/04/02 11:26:37;;;;;;;1.93;1.83;;;13.40;82.50;;;;;;5024109;28;20186;-86
2023/04/02 11:29:21;;;;;;;1.90;1.80;;;13.30;82.20;;;;;;5022248;28;20247;-85
2023/04/02 11:31:49;;;;;;;1.70;1.70;;;13.20;82.40;;;;;;5023950;28;20379;-84
2023/04/02 11:34:40;;;;;;;2.20;1.60;;;13.20;83.20;;;;;;5039373;28;20188;-84
2023/04/02 11:37:29;;;;;;;1.83;1.73;;;13.10;83.30;;;;;;5042756;28;20212;-87
2023/04/02 11:39:58;;;;;;;1.90;1.80;;;13.20;83.40;;;;;;5002677;28;20209;-85
2023/04/02 11:42:29;;;;;;;1.90;1.70;;;13.30;82.50;;;;;;5015969;28;20200;-83
2023/04/02 11:44:59;;;;;;;1.60;1.50;;;13.20;82.50;;;;;;5005374;28;20265;-87
2023/04/02 11:47:29;;;;;;;1.57;1.57;;;13.10;83.00;;;;;;5024131;28;20193;-85
2023/04/02 11:50:02;;;;;;;1.50;1.40;;;13.10;81.50;;;;;;5022304;28;20215;-87
2023/04/02 11:52:45;;;;;;;1.77;1.60;;;13.20;79.40;;;;;;5018104;28;20680;-88
2023/04/02 11:55:23;;;;;;;1.50;1.50;;;13.30;79.20;;;;;;5023127;28;20170;-85
2023/04/02 11:57:59;;;;;;;5.50;1.90;;;13.50;77.00;;;;;;5022726;28;20196;-84
2023/04/02 12:00:58;;;;;;;1.87;1.77;;;13.70;78.70;;;;;;5023618;28;20385;-86
2023/04/02 12:03:40;;;;;;;1.60;1.50;;;13.80;78.30;;;;;;5005140;28;20206;-88
2023/04/02 12:06:24;;;;;;;1.60;1.50;;;13.90;77.70;;;;;;5022277;28;20246;-85
2023/04/02 12:09:04;;;;;;;1.47;1.47;;;13.90;76.20;;;;;;5022277;28;20193;-87
2023/04/02 12:11:35;;;;;;;1.60;1.50;;;14.10;76.80;;;;;;5021706;28;20670;-89
2023/04/02 12:14:20;;;;;;;1.57;1.53;;;14.20;73.90;;;;;;5021635;28;20183;-88
2023/04/02 12:16:46;;;;;;;1.57;1.50;;;14.40;72.40;;;;;;5020016;28;20200;-87
2023/04/02 12:19:15;;;;;;;1.37;1.37;;;14.40;71.50;;;;;;5021405;28;20294;-87
2023/04/02 12:21:46;;;;;;;1.40;1.40;;;14.50;71.40;;;;;;5022485;28;20648;-86
2023/04/02 12:24:20;;;;;;;1.73;1.63;;;14.70;69.20;;;;;;5021811;28;20201;-85
2023/04/02 12:26:46;;;;;;;1.80;1.70;;;15.00;68.20;;;;;;5028061;28;20238;-86
2023/04/02 12:29:21;;;;;;;1.60;1.53;;;15.40;66.20;;;;;;5028603;28;20387;-84
2023/04/02 12:31:47;;;;;;;1.70;1.60;;;15.30;65.10;;;;;;5046940;28;20165;-87
2023/04/02 12:34:19;;;;;;;1.50;1.50;;;15.40;66.10;;;;;;5039716;28;20205;-86
2023/04/02 12:36:52;;;;;;;1.50;1.50;;;15.40;68.00;;;;;;5025114;28;20272;-85
2023/04/02 12:39:19;;;;;;;1.70;1.60;;;15.50;64.70;;;;;;5026778;28;20653;-86
2023/04/02 12:41:45;;;;;;;1.50;1.50;;;15.30;64.40;;;;;;5007217;28;20185;-84
2023/04/02 12:44:25;;;;;;;1.40;1.40;;;15.10;62.80;;;;;;5007987;28;20217;-84
2023/04/02 12:46:52;;;;;;;2.07;1.97;;;15.00;67.30;;;;;;5006219;28;20190;-87
2023/04/02 12:49:41;;;;;;;2.30;2.20;;;14.80;75.20;;;;;;5023502;28;20221;-87
2023/04/02 12:52:13;;;;;;;2.50;2.40;;;14.20;81.50;;;;;;5005577;28;20247;-85
2023/04/02 12:55:03;;;;;;;2.30;2.20;;;13.60;87.30;;;;;;5024578;28;20176;-92
2023/04/02 12:57:29;;;;;;;3.00;2.80;;;13.30;90.30;;;;;;5025472;28;20698;-88
2023/04/02 13:00:00;;;;;;;2.70;2.50;;;13.00;90.90;;;;;;5025768;28;20201;-86
2023/04/02 13:02:29;;;;;;;3.33;3.13;;;12.80;91.40;;;;;;5025017;28;20184;-86
2023/04/02 13:05:00;;;;;;;3.40;3.10;;;12.40;95.80;;;;;;5023382;28;20177;-85
2023/04/02 13:07:32;;;;;;;3.60;3.33;;;12.30;97.70;;;;;;5024363;28;20181;-86
2023/04/02 13:10:00;;;;;;;3.97;3.67;;;12.10;99.90;;;;;;5005574;28;20220;-86
2023/04/02 13:12:39;;;;;;;3.30;3.10;;;11.90;99.90;;;;;;5005646;28;20197;-88
2023/04/02 13:15:06;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;5004782;28;20191;-85
2023/04/02 13:17:47;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5006788;28;20719;-84
2023/04/02 13:20:32;;;;;;;3.90;3.60;;;11.60;99.90;;;;;;5005309;28;20207;-86
2023/04/02 13:23:00;;;;;;;3.77;3.40;;;11.40;99.90;;;;;;5000769;28;20188;-84
2023/04/02 13:25:34;;;;;;;3.57;3.37;;;11.60;99.90;;;;;;5020268;28;20250;-84
2023/04/02 13:28:00;;;;;;;3.80;3.60;;;11.90;99.90;;;;;;5004474;28;20191;-85
2023/04/02 13:30:27;;;;;;;3.90;3.70;;;12.00;99.90;;;;;;5021214;28;20668;-84
2023/04/02 13:32:55;;;;;;;5.67;5.20;;;12.30;99.90;;;;;;5020242;28;20544;-81