Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:46;;;;;;;0.68;0.40;;;;;;;18.77;55.94;100555.37;4406774;32;33591;-84
2023/08/12 00:03:15;;;;;;;0.10;0.10;;;;;;;18.70;56.31;100554.06;4410185;32;34611;-84
2023/08/12 00:05:43;;;;;;;0.30;0.30;;;;;;;18.88;55.73;100552.84;4390435;32;33170;-84
2023/08/12 00:08:11;;;;;;;0.20;0.20;;;;;;;18.67;56.09;100563.13;4394050;32;33616;-84
2023/08/12 00:10:39;;;;;;;0.00;0.00;;;;;;;18.76;55.86;100558.19;4394371;32;32900;-84
2023/08/12 00:13:07;;;;;;;0.28;0.17;;;;;;;18.56;56.39;100557.62;4404796;32;31713;-85
2023/08/12 00:15:34;;;;;;;4.30;0.35;;;;;;;18.54;56.79;100559.53;4409192;32;34520;-85
2023/08/12 00:18:06;;;;;;;0.20;0.20;;;;;;;18.59;56.80;100557.41;4392351;32;33448;-84
2023/08/12 00:20:34;;;;;;;0.52;0.52;;;;;;;18.47;57.19;100550.19;4406025;32;33640;-84
2023/08/12 00:23:02;;;;;;;0.15;0.15;;;;;;;18.57;56.77;100554.00;4399564;32;33083;-84
2023/08/12 00:25:31;;;;;;;0.15;0.15;;;;;;;18.51;57.08;100554.34;4412735;32;32779;-83
2023/08/12 00:27:59;;;;;;;0.45;0.35;;;;;;;18.47;57.03;100544.84;4411126;32;33930;-84
2023/08/12 00:30:26;;;;;;;1.08;1.02;;;;;;;18.32;57.35;100549.34;4395759;32;33850;-84
2023/08/12 00:32:55;;;;;;;0.52;0.43;;;;;;;18.30;57.35;100545.91;4399374;32;32903;-84
2023/08/12 00:35:23;;;;;;;1.98;0.50;;;;;;;18.47;57.13;100546.63;4392861;32;33912;-84
2023/08/12 00:37:51;;;;;;;0.25;0.25;;;;;;;18.30;57.71;100545.06;4393830;32;34086;-84
2023/08/12 00:40:18;;;;;;;0.20;0.20;;;;;;;18.33;57.60;100550.22;4411214;32;32246;-84
2023/08/12 00:42:46;;;;;;;0.20;0.20;;;;;;;18.31;57.64;100549.44;4398461;32;34220;-84
2023/08/12 00:45:14;;;;;;;0.80;0.70;;;;;;;18.20;58.24;100544.78;4414238;32;33397;-84
2023/08/12 00:47:42;;;;;;;0.10;0.10;;;;;;;18.26;57.83;100540.88;4386338;32;32531;-84
2023/08/12 00:50:11;;;;;;;0.60;0.60;;;;;;;18.45;57.25;100537.88;4398658;32;33478;-83
2023/08/12 00:52:39;;;;;;;0.45;0.32;;;;;;;18.48;56.78;100543.03;4406142;32;33074;-83
2023/08/12 00:55:08;;;;;;;0.10;0.10;;;;;;;18.26;57.72;100543.53;4398913;32;32833;-84
2023/08/12 00:57:35;;;;;;;0.43;0.43;;;;;;;18.17;58.23;100540.47;4413956;32;34695;-84
2023/08/12 01:00:04;;;;;;;1.48;0.75;;;;;;;18.12;58.41;100545.25;4398039;32;32542;-84
2023/08/12 01:02:32;;;;;;;0.17;0.17;;;;;;;18.12;58.37;100542.59;4396907;32;33234;-85
2023/08/12 01:05:00;;;;;;;0.10;0.10;;;;;;;18.07;58.69;100539.34;4400395;32;32175;-84
2023/08/12 01:07:28;;;;;;;0.30;0.30;;;;;;;18.12;58.28;100536.38;4386043;32;33728;-84
2023/08/12 01:09:56;;;;;;;0.40;0.40;;;;;;;18.06;58.47;100529.63;4393464;32;33188;-84
2023/08/12 01:12:39;;;;;;;0.55;0.30;;;;;;;18.10;58.17;100530.31;4413330;32;33766;-83
2023/08/12 01:15:12;;;;;;;0.00;0.00;;;;;;;18.02;58.74;100533.44;4393576;32;33955;-84
2023/08/12 01:17:42;;;;;;;0.03;0.03;;;;;;;18.03;58.68;100529.81;4413450;32;33535;-84
2023/08/12 01:20:15;;;;;;;7.63;2.80;;;;;;;18.06;58.55;100537.66;4418488;32;33565;-84
2023/08/12 01:22:44;;;;;;;1.40;0.98;;;;;;;18.05;58.52;100535.94;4413190;32;33109;-84
2023/08/12 01:25:12;;;;;;;0.32;0.32;;;;;;;17.99;58.59;100533.62;4410538;32;33198;-84
2023/08/12 01:27:40;;;;;;;0.17;0.17;;;;;;;17.90;58.85;100536.91;4398843;32;33165;-84
2023/08/12 01:30:10;;;;;;;0.62;0.62;;;;;;;17.82;58.95;100537.38;4396423;32;33598;-84
2023/08/12 01:32:45;;;;;;;0.60;0.60;;;;;;;17.85;59.00;100538.97;4404480;32;32392;-84
2023/08/12 01:35:23;;;;;;;0.00;0.00;;;;;;;17.92;58.60;100537.66;4389184;32;32700;-84
2023/08/12 01:37:54;;;;;;;0.00;0.00;;;;;;;17.94;58.55;100543.75;4400604;32;32684;-85
2023/08/12 01:40:22;;;;;;;0.32;0.32;;;;;;;17.94;58.84;100541.06;4410898;32;34081;-85
2023/08/12 01:42:50;;;;;;;0.10;0.10;;;;;;;17.86;59.17;100544.25;4412566;32;33120;-84
2023/08/12 01:45:18;;;;;;;0.25;0.25;;;;;;;17.85;59.06;100542.53;4411914;32;32564;-84
2023/08/12 01:47:47;;;;;;;0.15;0.15;;;;;;;17.81;59.20;100546.34;4399747;32;34771;-84
2023/08/12 01:50:15;;;;;;;0.60;0.32;;;;;;;17.75;59.25;100543.16;4398885;32;32474;-84
2023/08/12 01:52:43;;;;;;;0.20;0.20;;;;;;;17.85;59.06;100549.66;4386296;32;32752;-84
2023/08/12 01:55:11;;;;;;;0.45;0.40;;;;;;;17.81;59.11;100542.81;4411218;32;32440;-84
2023/08/12 01:57:39;;;;;;;0.35;0.35;;;;;;;17.80;59.20;100546.41;4400095;32;33945;-84
2023/08/12 02:00:08;;;;;;;0.08;0.08;;;;;;;18.01;58.00;100549.59;4397626;32;34217;-84
2023/08/12 02:02:46;;;;;;;0.20;0.20;;;;;;;17.88;58.46;100550.34;4411356;32;33476;-84
2023/08/12 02:05:14;;;;;;;1.50;0.30;;;;;;;17.92;58.31;100551.00;4405933;32;33513;-84
2023/08/12 02:07:42;;;;;;;0.47;0.40;;;;;;;17.65;59.37;100546.38;4408908;32;34774;-84
2023/08/12 02:10:10;;;;;;;0.37;0.37;;;;;;;17.50;59.98;100549.97;4398763;32;33453;-87
2023/08/12 02:12:38;;;;;;;0.62;0.62;;;;;;;17.55;59.84;100555.03;4410125;32;33274;-84
2023/08/12 02:15:06;;;;;;;0.10;0.10;;;;;;;17.54;59.89;100548.00;4384149;32;32698;-84
2023/08/12 02:17:35;;;;;;;2.85;1.12;;;;;;;17.45;60.10;100546.72;4413653;32;34112;-84
2023/08/12 02:20:04;;;;;;;0.17;0.15;;;;;;;17.55;59.74;100544.38;4398556;32;33011;-84
2023/08/12 02:22:31;;;;;;;5.05;0.88;;;;;;;17.52;60.00;100548.09;4400114;32;32569;-84
2023/08/12 02:24:59;;;;;;;0.30;0.30;;;;;;;17.52;60.33;100542.75;4392843;32;33407;-85
2023/08/12 02:27:28;;;;;;;0.20;0.20;;;;;;;17.46;60.05;100547.59;4409869;32;33585;-84
2023/08/12 02:29:55;;;;;;;0.85;0.40;;;;;;;17.37;60.41;100543.66;4411592;32;32353;-85
2023/08/12 02:32:23;;;;;;;0.30;0.20;;;;;;;17.37;60.52;100546.31;4383126;32;33030;-84
2023/08/12 02:34:51;;;;;;;1.77;0.68;;;;;;;17.29;60.88;100545.94;4397125;32;33940;-85
2023/08/12 02:37:19;;;;;;;0.30;0.30;;;;;;;17.45;60.29;100545.87;4398100;32;34656;-85
2023/08/12 02:39:47;;;;;;;0.20;0.20;;;;;;;17.42;60.34;100544.25;4409023;32;33805;-85
2023/08/12 02:42:15;;;;;;;0.30;0.30;;;;;;;17.27;60.69;100542.50;4399072;32;33726;-85
2023/08/12 02:44:42;;;;;;;0.20;0.20;;;;;;;17.34;60.15;100546.53;4396706;32;34151;-85
2023/08/12 02:47:10;;;;;;;0.50;0.50;;;;;;;17.31;60.46;100544.88;4411450;32;34295;-84
2023/08/12 02:49:38;;;;;;;0.52;0.40;;;;;;;17.36;60.35;100540.12;4412045;32;32429;-85
2023/08/12 02:52:06;;;;;;;0.20;0.20;;;;;;;17.27;60.53;100542.50;4400728;32;32668;-84
2023/08/12 02:54:34;;;;;;;0.55;0.55;;;;;;;17.15;60.50;100539.63;4398867;32;32802;-84
2023/08/12 02:57:02;;;;;;;0.20;0.20;;;;;;;16.99;61.07;100544.12;4394794;32;33218;-84
2023/08/12 02:59:30;;;;;;;1.02;0.52;;;;;;;17.03;60.80;100544.81;4398458;32;33645;-85
2023/08/12 03:01:59;;;;;;;0.37;0.30;;;;;;;16.96;61.18;100538.97;4411290;32;32191;-84
2023/08/12 03:04:28;;;;;;;0.37;0.30;;;;;;;17.12;60.66;100542.44;4412565;32;34723;-85
2023/08/12 03:06:56;;;;;;;0.35;0.35;;;;;;;17.25;60.42;100542.59;4411627;32;34054;-84
2023/08/12 03:09:24;;;;;;;0.93;0.90;;;;;;;17.09;60.73;100540.00;4412507;32;33772;-84
2023/08/12 03:11:52;;;;;;;0.25;0.25;;;;;;;17.01;61.27;100531.56;4400939;32;32359;-84
2023/08/12 03:14:20;;;;;;;0.57;0.45;;;;;;;17.06;61.03;100534.81;4401163;32;33747;-84
2023/08/12 03:16:48;;;;;;;0.35;0.35;;;;;;;17.12;61.03;100539.78;4392594;32;33208;-85
2023/08/12 03:19:16;;;;;;;0.30;0.30;;;;;;;17.21;60.57;100537.53;4402757;32;32836;-84
2023/08/12 03:21:45;;;;;;;0.10;0.10;;;;;;;17.17;60.55;100531.50;4402599;32;33664;-86
2023/08/12 03:24:12;;;;;;;1.17;1.08;;;;;;;16.98;61.15;100537.06;4411340;32;33748;-86
2023/08/12 03:26:40;;;;;;;1.45;0.95;;;;;;;16.92;61.55;100552.59;4413544;32;33690;-86
2023/08/12 03:29:08;;;;;;;0.95;0.52;;;;;;;16.96;61.66;100544.31;4401167;32;33706;-86
2023/08/12 03:31:37;;;;;;;0.17;0.17;;;;;;;17.03;61.30;100545.66;4397960;32;32554;-85
2023/08/12 03:34:05;;;;;;;0.22;0.22;;;;;;;16.98;61.56;100547.75;4387870;32;32939;-85
2023/08/12 03:36:33;;;;;;;0.52;0.45;;;;;;;17.05;60.79;100549.13;4407013;32;34081;-85
2023/08/12 03:39:01;;;;;;;0.65;0.62;;;;;;;16.81;61.77;100542.53;4396989;32;33964;-85
2023/08/12 03:41:30;;;;;;;0.47;0.47;;;;;;;16.75;61.98;100550.88;4385352;32;32407;-85
2023/08/12 03:43:59;;;;;;;0.37;0.37;;;;;;;16.79;61.83;100547.94;4402446;32;32375;-85
2023/08/12 03:46:26;;;;;;;0.50;0.50;;;;;;;16.76;62.15;100557.91;4413545;32;32994;-85
2023/08/12 03:48:55;;;;;;;0.10;0.10;;;;;;;16.72;62.53;100556.41;4397741;32;33531;-85
2023/08/12 03:51:23;;;;;;;0.75;0.75;;;;;;;16.82;61.96;100562.94;4412912;32;34114;-85
2023/08/12 03:53:51;;;;;;;0.20;0.20;;;;;;;16.84;61.83;100563.69;4401335;32;34219;-83
2023/08/12 03:56:20;;;;;;;0.10;0.10;;;;;;;16.86;61.93;100559.13;4406244;32;33118;-83
2023/08/12 03:58:48;;;;;;;0.62;0.35;;;;;;;16.93;61.55;100559.63;4402063;32;33392;-83
2023/08/12 04:01:15;;;;;;;1.52;0.40;;;;;;;16.83;62.06;100569.97;4398794;32;32987;-83
2023/08/12 04:03:43;;;;;;;0.30;0.30;;;;;;;16.79;62.01;100557.75;4413855;32;32772;-83
2023/08/12 04:06:11;;;;;;;0.55;0.40;;;;;;;16.75;62.25;100561.53;4406215;32;34412;-83
2023/08/12 04:08:39;;;;;;;0.10;0.10;;;;;;;16.84;62.13;100561.00;4406360;32;34143;-85
2023/08/12 04:11:07;;;;;;;0.35;0.35;;;;;;;16.90;62.15;100566.00;4407139;32;33448;-86
2023/08/12 04:13:35;;;;;;;0.57;0.30;;;;;;;16.93;62.07;100563.16;4410868;32;33942;-86
2023/08/12 04:16:03;;;;;;;1.37;0.75;;;;;;;17.02;61.91;100564.44;4406748;32;33986;-85
2023/08/12 04:18:31;;;;;;;0.47;0.47;;;;;;;17.18;61.20;100570.56;4406786;32;33447;-85
2023/08/12 04:20:59;;;;;;;0.45;0.45;;;;;;;17.32;61.00;100572.44;4401450;32;33254;-85
2023/08/12 04:23:27;;;;;;;1.05;0.60;;;;;;;17.29;61.41;100569.97;4398019;32;33944;-85
2023/08/12 04:25:55;;;;;;;0.98;0.88;;;;;;;17.35;61.32;100567.78;4406426;32;33641;-86
2023/08/12 04:28:24;;;;;;;0.20;0.20;;;;;;;17.41;61.33;100566.56;4411920;32;34570;-85
2023/08/12 04:30:52;;;;;;;0.75;0.65;;;;;;;17.51;61.19;100578.41;4419257;32;33391;-84
2023/08/12 04:33:21;;;;;;;0.30;0.30;;;;;;;17.87;60.25;100574.50;4399768;32;33786;-84
2023/08/12 04:35:49;;;;;;;0.98;0.98;;;;;;;18.12;59.24;100574.66;4410913;32;34551;-84
2023/08/12 04:38:18;;;;;;;0.08;0.08;;;;;;;18.21;59.30;100572.37;4411118;32;34412;-85
2023/08/12 04:40:46;;;;;;;0.20;0.20;;;;;;;17.79;60.71;100574.94;4399730;32;33226;-84
2023/08/12 04:43:14;;;;;;;0.85;0.45;;;;;;;17.87;60.84;100571.81;4401348;32;33051;-84
2023/08/12 04:45:45;;;;;;;0.88;0.70;;;;;;;17.99;60.91;100579.06;4400982;32;32166;-86
2023/08/12 04:48:14;;;;;;;0.15;0.15;;;;;;;18.26;60.56;100580.97;4388577;32;32774;-86
2023/08/12 04:50:42;;;;;;;0.60;0.47;;;;;;;18.33;60.56;100571.63;4418891;32;33247;-86
2023/08/12 04:53:10;;;;;;;0.28;0.20;;;;;;;18.32;60.97;100573.41;4402382;32;34262;-85
2023/08/12 04:55:39;;;;;;;0.40;0.40;;;;;;;18.59;60.35;100578.81;4398695;32;34434;-85
2023/08/12 04:58:07;;;;;;;0.35;0.35;;;;;;;18.72;59.84;100581.59;4399682;32;32626;-85
2023/08/12 05:00:35;;;;;;;0.98;0.60;;;;;;;18.65;60.21;100583.75;4413232;32;32433;-85
2023/08/12 05:03:04;;;;;;;0.95;0.57;;;;;;;18.89;59.65;100580.47;4401464;32;33070;-85
2023/08/12 05:05:31;;;;;;;0.77;0.73;;;;;;;19.02;59.36;100578.69;4411674;32;33305;-85
2023/08/12 05:07:59;;;;;;;1.95;0.75;;;;;;;19.03;59.33;100580.41;4406697;32;33308;-86
2023/08/12 05:10:27;;;;;;;0.20;0.20;;;;;;;18.96;59.49;100581.78;4406909;32;33450;-85
2023/08/12 05:12:57;;;;;;;1.55;1.10;;;;;;;18.95;59.48;100577.41;4383338;32;32832;-84
2023/08/12 05:15:25;;;;;;;0.10;0.10;;;;;;;19.21;58.78;100578.31;4403934;32;32972;-85
2023/08/12 05:17:54;;;;;;;0.20;0.20;;;;;;;19.56;57.76;100572.37;4399371;32;35453;-84
2023/08/12 05:20:22;;;;;;;13.62;0.70;;;;;;;19.80;57.21;100573.41;4392243;32;32599;-85
2023/08/12 05:22:50;;;;;;;0.43;0.30;;;;;;;19.83;56.72;100573.19;4384560;32;32947;-85
2023/08/12 05:25:18;;;;;;;0.95;0.68;;;;;;;19.71;57.44;100578.56;4388854;32;33382;-85
2023/08/12 05:27:46;;;;;;;0.15;0.15;;;;;;;20.14;56.10;100568.34;4385817;32;32478;-85
2023/08/12 05:30:14;;;;;;;12.23;1.50;;;;;;;20.12;56.33;100562.22;4401716;32;32306;-84
2023/08/12 05:32:42;;;;;;;3.42;2.35;;;;;;;20.31;55.49;100573.34;4401304;32;32644;-85
2023/08/12 05:35:10;;;;;;;0.30;0.30;;;;;;;20.35;55.54;100566.81;4376989;32;33103;-84
2023/08/12 05:37:38;;;;;;;0.15;0.15;;;;;;;20.41;55.68;100571.75;4388892;32;32842;-85
2023/08/12 05:40:08;;;;;;;0.10;0.10;;;;;;;20.44;56.01;100567.97;4414097;32;33645;-85
2023/08/12 05:42:36;;;;;;;0.40;0.40;;;;;;;20.41;55.80;100573.53;4403055;32;33552;-84
2023/08/12 05:45:04;;;;;;;0.82;0.22;;;;;;;20.44;55.17;100563.44;4380185;32;33013;-84
2023/08/12 05:47:35;;;;;;;0.10;0.10;;;;;;;20.97;54.34;100560.50;4413757;32;32307;-85
2023/08/12 05:50:03;;;;;;;0.62;0.52;;;;;;;21.26;53.83;100562.81;4412898;32;32988;-84
2023/08/12 05:52:31;;;;;;;0.25;0.15;;;;;;;21.45;52.77;100561.31;4392984;32;32638;-85
2023/08/12 05:54:59;;;;;;;0.75;0.62;;;;;;;21.38;53.33;100560.06;4403065;32;33485;-85
2023/08/12 05:57:27;;;;;;;0.55;0.55;;;;;;;21.44;51.11;100564.97;4383418;32;34208;-86
2023/08/12 05:59:56;;;;;;;0.28;0.28;;;;;;;21.56;49.39;100568.56;4405786;32;33309;-87
2023/08/12 06:02:26;;;;;;;4.68;1.10;;;;;;;21.37;50.64;100565.59;4386194;32;31639;-86
2023/08/12 06:04:55;;;;;;;0.30;0.30;;;;;;;21.64;50.84;100565.25;4403463;32;32702;-86
2023/08/12 06:07:23;;;;;;;0.60;0.43;;;;;;;21.41;50.23;100567.03;4398439;32;33948;-86
2023/08/12 06:09:51;;;;;;;0.60;0.30;;;;;;;21.42;50.97;100563.41;4386905;32;33951;-86
2023/08/12 06:12:19;;;;;;;1.80;1.05;;;;;;;21.39;51.22;100560.94;4386315;32;33297;-86
2023/08/12 06:14:46;;;;;;;0.30;0.30;;;;;;;21.50;50.22;100560.94;4386399;32;33258;-85
2023/08/12 06:17:14;;;;;;;1.17;1.08;;;;;;;22.08;49.54;100556.41;4383537;32;32778;-86
2023/08/12 06:19:42;;;;;;;6.32;1.17;;;;;;;21.80;49.88;100564.94;4408579;32;32945;-84
2023/08/12 06:22:10;;;;;;;0.65;0.60;;;;;;;22.19;49.02;100572.56;4394006;32;32854;-84
2023/08/12 06:24:38;;;;;;;1.95;0.77;;;;;;;21.81;49.43;100566.66;4407810;32;33658;-84
2023/08/12 06:27:06;;;;;;;0.10;0.10;;;;;;;22.32;49.97;100560.81;4396969;32;33543;-83
2023/08/12 06:29:34;;;;;;;0.65;0.65;;;;;;;22.39;49.42;100560.19;4397394;32;33420;-84
2023/08/12 06:32:02;;;;;;;0.70;0.70;;;;;;;22.46;49.04;100572.19;4385808;32;31228;-86
2023/08/12 06:34:30;;;;;;;0.73;0.65;;;;;;;22.87;48.34;100567.06;4410795;32;34986;-85
2023/08/12 06:36:58;;;;;;;0.43;0.43;;;;;;;22.95;48.03;100564.62;4396626;32;33501;-85
2023/08/12 06:39:26;;;;;;;0.10;0.10;;;;;;;23.03;48.50;100561.31;4396000;32;32508;-85
2023/08/12 06:41:55;;;;;;;0.80;0.60;;;;;;;22.87;47.62;100562.53;4408595;32;33494;-86
2023/08/12 06:44:23;;;;;;;0.85;0.75;;;;;;;23.02;47.43;100560.41;4396427;32;35110;-85
2023/08/12 06:46:51;;;;;;;1.00;0.55;;;;;;;23.16;47.18;100560.13;4397879;32;34064;-86
2023/08/12 06:49:23;;;;;;;0.15;0.15;;;;;;;23.38;46.95;100555.63;4384106;32;31332;-86
2023/08/12 06:51:55;;;;;;;0.32;0.32;;;;;;;23.54;46.09;100557.84;4398043;32;32967;-84
2023/08/12 06:54:24;;;;;;;0.10;0.10;;;;;;;23.75;45.98;100548.78;4375055;32;33092;-84
2023/08/12 06:56:52;;;;;;;0.32;0.25;;;;;;;23.61;46.81;100551.81;4400308;32;34272;-84
2023/08/12 06:59:20;;;;;;;0.25;0.20;;;;;;;24.07;46.05;100545.13;4379790;32;31821;-83
2023/08/12 07:01:48;;;;;;;0.65;0.40;;;;;;;24.46;45.15;100542.59;4391053;32;32333;-83
2023/08/12 07:04:16;;;;;;;0.47;0.28;;;;;;;24.75;43.68;100548.87;4400021;32;31896;-83
2023/08/12 07:06:44;;;;;;;0.30;0.30;;;;;;;24.30;45.13;100548.44;4378386;32;33668;-83
2023/08/12 07:09:12;;;;;;;0.13;0.13;;;;;;;24.32;43.73;100556.44;4400478;32;35350;-82
2023/08/12 07:11:40;;;;;;;0.30;0.20;;;;;;;24.95;43.02;100548.91;4400000;32;33525;-83
2023/08/12 07:14:07;;;;;;;0.52;0.52;;;;;;;25.05;42.35;100555.16;4396901;32;33387;-82
2023/08/12 07:16:35;;;;;;;0.40;0.40;;;;;;;24.75;43.44;100548.03;4398832;32;33559;-83
2023/08/12 07:19:03;;;;;;;1.67;0.40;;;;;;;25.08;41.70;100549.50;4386364;32;32475;-83
2023/08/12 07:21:31;;;;;;;0.25;0.25;;;;;;;25.38;42.61;100542.22;4376689;32;33087;-83
2023/08/12 07:24:00;;;;;;;4.37;0.80;;;;;;;25.25;42.34;100551.47;4400346;32;34229;-82
2023/08/12 07:26:31;;;;;;;0.25;0.25;;;;;;;25.22;42.70;100551.78;4390155;32;33367;-83
2023/08/12 07:28:58;;;;;;;29.92;0.73;;;;;;;25.31;41.96;100550.06;4396561;32;32652;-82
2023/08/12 07:31:26;;;;;;;0.68;0.68;;;;;;;25.15;41.29;100555.19;4392711;32;33102;-82
2023/08/12 07:33:54;;;;;;;8.02;0.82;;;;;;;25.61;41.24;100546.31;4403884;32;33907;-83
2023/08/12 07:36:22;;;;;;;0.45;0.45;;;;;;;25.67;40.76;100548.44;4387948;32;33307;-83
2023/08/12 07:38:50;;;;;;;0.28;0.28;;;;;;;25.74;41.10;100546.00;4404157;32;34134;-83
2023/08/12 07:41:18;;;;;;;0.10;0.10;;;;;;;25.31;41.87;100557.34;4379681;32;33071;-85
2023/08/12 07:43:46;;;;;;;1.15;0.20;;;;;;;25.58;42.60;100548.44;4402246;32;32677;-83
2023/08/12 07:46:14;;;;;;;2.42;1.05;;;;;;;25.87;41.33;100540.28;4389836;32;33274;-83
2023/08/12 07:48:42;;;;;;;0.15;0.15;;;;;;;26.03;40.58;100540.53;4412142;32;33479;-83
2023/08/12 07:51:09;;;;;;;0.10;0.10;;;;;;;25.70;40.98;100542.75;4402365;32;33243;-83
2023/08/12 07:53:37;;;;;;;0.77;0.40;;;;;;;26.36;40.73;100547.22;4402530;32;32728;-83
2023/08/12 07:56:05;;;;;;;1.25;1.12;;;;;;;26.23;39.99;100542.13;4390338;32;33097;-83
2023/08/12 07:58:32;;;;;;;1.05;0.77;;;;;;;26.48;41.10;100539.75;4391932;32;32179;-84
2023/08/12 08:01:00;;;;;;;1.23;0.90;;;;;;;26.74;39.58;100546.16;4393976;32;34268;-84
2023/08/12 08:03:29;;;;;;;0.37;0.30;;;;;;;26.97;38.24;100535.72;4402091;32;33274;-84
2023/08/12 08:05:56;;;;;;;0.32;0.32;;;;;;;26.74;39.18;100543.44;4387049;32;32777;-84
2023/08/12 08:08:24;;;;;;;0.32;0.32;;;;;;;27.17;39.49;100547.28;4390206;32;32531;-84
2023/08/12 08:10:52;;;;;;;0.30;0.30;;;;;;;27.13;39.28;100535.03;4406597;32;33699;-84
2023/08/12 08:13:20;;;;;;;0.25;0.25;;;;;;;27.10;38.50;100529.91;4402236;32;33923;-84
2023/08/12 08:15:47;;;;;;;0.52;0.47;;;;;;;27.71;39.20;100534.47;4401027;32;33214;-84
2023/08/12 08:18:16;;;;;;;0.65;0.65;;;;;;;27.96;38.16;100527.31;4389818;32;35879;-83
2023/08/12 08:20:43;;;;;;;0.77;0.73;;;;;;;27.95;37.75;100524.78;4399653;32;33247;-84
2023/08/12 08:23:12;;;;;;;1.08;0.40;;;;;;;28.01;38.32;100524.13;4392759;32;31507;-83
2023/08/12 08:25:41;;;;;;;0.57;0.57;;;;;;;28.02;36.97;100515.00;4400107;32;33893;-83
2023/08/12 08:28:08;;;;;;;0.32;0.32;;;;;;;27.79;37.19;100529.13;4397793;32;32931;-84
2023/08/12 08:30:36;;;;;;;0.70;0.30;;;;;;;27.65;37.57;100529.66;4400481;32;33848;-83
2023/08/12 08:33:05;;;;;;;1.35;1.10;;;;;;;27.87;38.95;100532.88;4404085;32;33498;-83
2023/08/12 08:35:33;;;;;;;0.60;0.55;;;;;;;27.89;38.59;100529.00;4389557;32;33061;-83
2023/08/12 08:38:01;;;;;;;0.80;0.43;;;;;;;27.91;37.53;100528.81;4400807;32;31983;-83
2023/08/12 08:40:29;;;;;;;0.10;0.10;;;;;;;27.60;39.29;100525.75;4401716;32;33459;-83
2023/08/12 08:43:03;;;;;;;3.90;1.00;;;;;;;28.02;37.75;100517.72;4398550;32;34756;-85
2023/08/12 08:45:32;;;;;;;0.10;0.10;;;;;;;28.18;37.10;100517.75;4401350;32;33836;-84
2023/08/12 08:48:01;;;;;;;0.85;0.52;;;;;;;28.41;38.19;100509.91;4381373;32;32949;-84
2023/08/12 08:50:30;;;;;;;4.65;1.02;;;;;;;28.19;38.17;100522.16;4404335;32;33993;-84
2023/08/12 08:52:59;;;;;;;0.20;0.20;;;;;;;28.66;35.88;100518.97;4414823;32;34063;-84
2023/08/12 08:55:27;;;;;;;0.30;0.30;;;;;;;28.75;36.27;100519.84;4389453;32;33771;-85
2023/08/12 08:57:56;;;;;;;0.40;0.28;;;;;;;28.12;37.16;100521.13;4401135;32;34323;-85
2023/08/12 09:00:28;;;;;;;0.40;0.20;;;;;;;28.37;36.71;100518.56;4402102;32;34604;-84
2023/08/12 09:02:57;;;;;;;0.52;0.40;;;;;;;29.08;36.90;100515.31;4401828;32;33991;-84
2023/08/12 09:05:27;;;;;;;0.10;0.10;;;;;;;29.47;35.98;100506.44;4399970;32;31854;-84
2023/08/12 09:07:56;;;;;;;0.28;0.10;;;;;;;29.50;34.74;100514.28;4387934;32;32568;-84
2023/08/12 09:10:25;;;;;;;0.25;0.20;;;;;;;29.53;34.97;100509.34;4397930;32;34033;-84
2023/08/12 09:12:56;;;;;;;0.10;0.10;;;;;;;29.49;34.79;100515.31;4390309;32;33725;-86
2023/08/12 09:15:24;;;;;;;0.40;0.40;;;;;;;29.08;34.52;100512.59;4405936;32;33545;-85
2023/08/12 09:17:52;;;;;;;0.10;0.10;;;;;;;29.42;35.21;100504.25;4404183;32;33183;-85
2023/08/12 09:20:20;;;;;;;1.10;0.15;;;;;;;29.51;34.41;100507.81;4397917;32;33062;-85
2023/08/12 09:22:57;;;;;;;0.30;0.30;;;;;;;29.39;33.79;100501.00;4412283;32;33540;-85
2023/08/12 09:25:29;;;;;;;0.70;0.70;;;;;;;30.02;33.12;100500.22;4390196;32;32532;-85
2023/08/12 09:28:00;;;;;;;1.55;1.17;;;;;;;29.99;33.94;100495.09;4400778;32;33113;-86
2023/08/12 09:30:30;;;;;;;0.20;0.20;;;;;;;29.51;33.83;100496.91;4401046;32;32386;-86
2023/08/12 09:33:01;;;;;;;1.08;0.47;;;;;;;30.07;33.79;100489.62;4401939;32;33405;-85
2023/08/12 09:35:36;;;;;;;0.90;0.43;;;;;;;30.35;34.13;100490.06;4393212;32;32602;-85
2023/08/12 09:38:07;;;;;;;2.08;0.82;;;;;;;30.19;32.31;100485.50;4387918;32;32101;-85
2023/08/12 09:40:37;;;;;;;0.43;0.43;;;;;;;30.55;32.25;100482.25;4387043;32;34237;-85
2023/08/12 09:43:06;;;;;;;0.20;0.20;;;;;;;30.59;33.51;100486.31;4388783;32;33099;-85
2023/08/12 09:45:35;;;;;;;0.20;0.20;;;;;;;30.58;33.93;100479.19;4404863;32;33861;-85
2023/08/12 09:48:03;;;;;;;0.28;0.28;;;;;;;30.63;31.56;100475.91;4393974;32;32611;-85
2023/08/12 09:50:31;;;;;;;0.75;0.75;;;;;;;30.00;31.72;100475.00;4388999;32;32611;-86
2023/08/12 09:53:00;;;;;;;0.25;0.25;;;;;;;30.09;32.07;100476.69;4388406;32;33221;-85
2023/08/12 09:55:31;;;;;;;0.25;0.25;;;;;;;30.63;30.80;100471.31;4399945;32;32941;-85
2023/08/12 09:57:59;;;;;;;2.40;1.48;;;;;;;30.58;31.80;100471.00;4411727;32;32737;-85
2023/08/12 10:00:28;;;;;;;0.20;0.20;;;;;;;30.37;31.44;100468.06;4390761;32;34062;-85
2023/08/12 10:02:56;;;;;;;0.70;0.40;;;;;;;30.69;31.69;100464.28;4400083;32;33567;-85
2023/08/12 10:05:27;;;;;;;1.30;0.30;;;;;;;30.73;32.31;100465.66;4401948;32;32647;-85
2023/08/12 10:07:55;;;;;;;0.40;0.40;;;;;;;30.61;33.25;100465.19;4392126;32;32337;-85
2023/08/12 10:10:23;;;;;;;0.30;0.30;;;;;;;30.69;30.78;100458.84;4414470;32;33070;-85
2023/08/12 10:12:51;;;;;;;0.10;0.10;;;;;;;31.23;29.69;100445.94;4378091;32;33618;-85
2023/08/12 10:15:21;;;;;;;0.13;0.13;;;;;;;31.48;31.67;100448.47;4400886;32;31665;-84
2023/08/12 10:17:51;;;;;;;0.13;0.13;;;;;;;30.10;32.43;100434.81;4399713;32;33376;-85
2023/08/12 10:20:24;;;;;;;0.30;0.20;;;;;;;30.58;30.90;100446.47;4388198;32;32561;-84
2023/08/12 10:22:53;;;;;;;0.50;0.50;;;;;;;30.82;31.74;100445.47;4398149;32;34389;-86
2023/08/12 10:25:21;;;;;;;0.30;0.30;;;;;;;31.12;30.74;100446.41;4411021;32;33789;-85
2023/08/12 10:27:50;;;;;;;0.62;0.62;;;;;;;30.65;31.32;100452.88;4403881;32;32812;-85
2023/08/12 10:30:20;;;;;;;1.55;0.75;;;;;;;30.49;31.62;100453.00;4388047;32;33811;-85
2023/08/12 10:32:49;;;;;;;1.70;0.62;;;;;;;30.79;30.24;100452.12;4392739;32;34204;-85
2023/08/12 10:35:17;;;;;;;0.32;0.22;;;;;;;30.32;31.80;100447.66;4390336;32;33995;-84
2023/08/12 10:37:48;;;;;;;0.17;0.10;;;;;;;30.15;31.51;100450.63;4389158;32;32004;-85
2023/08/12 10:40:21;;;;;;;0.10;0.10;;;;;;;30.26;32.37;100444.81;4399723;32;34234;-87
2023/08/12 10:42:50;;;;;;;0.22;0.22;;;;;;;30.07;32.38;100443.34;4402204;32;33724;-86
2023/08/12 10:45:18;;;;;;;0.10;0.10;;;;;;;30.22;31.78;100441.59;4388079;32;31550;-86
2023/08/12 10:48:12;;;;;;;0.40;0.40;;;;;;;30.23;31.68;100446.00;4401983;32;32689;-86
2023/08/12 10:50:45;;;;;;;1.35;0.88;;;;;;;30.37;31.58;100438.94;4409200;32;33753;-86
2023/08/12 10:53:24;;;;;;;;;;;;;;;30.30;31.90;100441.53;4390975;32;34139;-87
2023/08/12 10:55:58;;;;;;;1.55;0.43;;;;;;;30.31;32.11;100439.66;4387794;32;30658;-87
2023/08/12 10:58:45;;;;;;;2.45;0.75;;;;;;;30.14;31.08;100428.00;4407254;32;32494;-87
2023/08/12 11:01:17;;;;;;;1.02;0.65;;;;;;;30.42;30.20;100430.22;4405085;32;33785;-86
2023/08/12 11:03:49;;;;;;;1.20;0.50;;;;;;;30.70;30.21;100428.66;4413568;32;32675;-86
2023/08/12 11:06:19;;;;;;;1.27;0.20;;;;;;;30.95;29.04;100426.59;4386790;32;32661;-86
2023/08/12 11:08:48;;;;;;;0.50;0.50;;;;;;;30.97;31.10;100423.72;4402791;32;31569;-87
2023/08/12 11:11:22;;;;;;;0.30;0.22;;;;;;;30.67;31.04;100420.88;4402365;32;33236;-86
2023/08/12 11:13:57;;;;;;;0.55;0.55;;;;;;;31.13;29.67;100415.34;4408763;32;33421;-86
2023/08/12 11:16:35;;;;;;;0.30;0.30;;;;;;;30.84;29.95;100406.06;4408114;32;33660;-86
2023/08/12 11:19:04;;;;;;;0.52;0.52;;;;;;;30.83;30.38;100407.13;4402594;32;34091;-86
2023/08/12 11:21:35;;;;;;;0.20;0.20;;;;;;;31.63;28.00;100400.19;4394381;32;33866;-86
2023/08/12 11:24:04;;;;;;;0.30;0.30;;;;;;;31.64;27.34;100399.13;4403631;32;33746;-85
2023/08/12 11:26:32;;;;;;;0.52;0.52;;;;;;;31.27;29.56;100397.34;4401550;32;33540;-85
2023/08/12 11:29:00;;;;;;;0.98;0.88;;;;;;;31.46;30.12;100387.75;4402181;32;34202;-85
2023/08/12 11:31:28;;;;;;;0.15;0.15;;;;;;;31.48;28.87;100392.00;4391556;32;33740;-85