Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:21;;;;;;;6.47;3.40;;;;;;;9.86;66.93;100932.47;5144517;27;20055;-60
2022/11/28 00:03:49;;;;;;;6.75;3.35;;;;;;;9.88;66.74;100930.41;5145819;27;20297;-60
2022/11/28 00:06:19;;;;;;;5.18;3.53;;;;;;;9.88;67.13;100918.84;5147127;27;20046;-60
2022/11/28 00:08:47;;;;;;;6.50;3.65;;;;;;;9.87;67.30;100926.06;5144723;27;20698;-60
2022/11/28 00:11:16;;;;;;;4.13;3.03;;;;;;;9.87;67.13;100914.50;5145980;27;20081;-60
2022/11/28 00:13:44;;;;;;;6.38;3.38;;;;;;;9.87;67.14;100918.00;5146718;27;20126;-60
2022/11/28 00:16:16;;;;;;;4.55;2.67;;;;;;;9.87;67.09;100915.31;5143718;27;20633;-59
2022/11/28 00:18:44;;;;;;;4.55;2.90;;;;;;;9.85;67.16;100911.22;5141804;27;20115;-59
2022/11/28 00:21:13;;;;;;;5.20;2.95;;;;;;;9.87;66.95;100909.97;5146352;27;20043;-59
2022/11/28 00:23:44;;;;;;;4.40;3.30;;;;;;;9.86;66.96;100919.06;5144430;27;20078;-60
2022/11/28 00:26:15;;;;;;;5.78;3.03;;;;;;;9.86;67.04;100913.69;5146698;27;20047;-60
2022/11/28 00:28:43;;;;;;;4.82;3.08;;;;;;;9.88;66.99;100908.91;5147114;27;20039;-59
2022/11/28 00:31:13;;;;;;;5.47;3.40;;;;;;;9.88;67.08;100911.59;5146298;27;20119;-60
2022/11/28 00:33:41;;;;;;;5.10;3.08;;;;;;;9.86;66.97;100902.94;5140107;27;20081;-59
2022/11/28 00:36:10;;;;;;;5.60;3.58;;;;;;;9.85;67.03;100903.97;5146569;27;20058;-60
2022/11/28 00:38:38;;;;;;;4.93;3.45;;;;;;;9.86;67.28;100894.06;5140496;27;20154;-61
2022/11/28 00:41:09;;;;;;;4.65;2.88;;;;;;;9.85;67.40;100901.28;5144972;27;20397;-60
2022/11/28 00:43:37;;;;;;;5.55;3.45;;;;;;;9.84;67.52;100902.34;5143652;27;20059;-60
2022/11/28 00:46:05;;;;;;;4.90;3.30;;;;;;;9.85;67.45;100903.97;5142978;27;20126;-60
2022/11/28 00:48:34;;;;;;;7.40;3.45;;;;;;;9.85;67.39;100892.41;5147005;27;20039;-60
2022/11/28 00:51:07;;;;;;;4.25;3.17;;;;;;;9.85;67.17;100895.94;5145014;27;20522;-60
2022/11/28 00:53:35;;;;;;;5.97;3.53;;;;;;;9.83;67.18;100892.63;5134266;27;20475;-60
2022/11/28 00:56:04;;;;;;;5.07;2.95;;;;;;;9.83;67.43;100883.75;5139236;27;20056;-60
2022/11/28 00:58:34;;;;;;;5.53;3.30;;;;;;;9.85;67.25;100890.56;5135832;27;20050;-59
2022/11/28 01:01:07;;;;;;;4.75;3.10;;;;;;;9.86;67.18;100899.44;5140023;27;20059;-58
2022/11/28 01:03:35;;;;;;;6.82;3.22;;;;;;;9.86;67.35;100894.88;5147120;27;20043;-60
2022/11/28 01:06:03;;;;;;;4.72;2.97;;;;;;;9.86;67.00;100891.38;5132661;27;20110;-60
2022/11/28 01:08:31;;;;;;;6.10;3.10;;;;;;;9.86;67.32;100894.06;5136409;27;20274;-60
2022/11/28 01:10:59;;;;;;;5.32;3.47;;;;;;;9.85;67.59;100885.19;5144296;27;20170;-60
2022/11/28 01:13:27;;;;;;;6.55;3.40;;;;;;;9.85;67.09;100885.19;5143463;27;20043;-60
2022/11/28 01:15:57;;;;;;;4.15;3.08;;;;;;;9.84;67.60;100888.09;5137432;27;20404;-60
2022/11/28 01:18:25;;;;;;;5.47;3.08;;;;;;;9.83;67.18;100892.63;5144995;27;20043;-60
2022/11/28 01:20:53;;;;;;;5.57;3.15;;;;;;;9.82;67.35;100885.63;5143706;27;20610;-60
2022/11/28 01:23:20;;;;;;;5.18;3.30;;;;;;;9.84;67.20;100888.09;5142703;27;20337;-60
2022/11/28 01:25:48;;;;;;;4.82;3.40;;;;;;;9.83;67.17;100891.81;5139579;27;20050;-60
2022/11/28 01:28:16;;;;;;;4.38;2.72;;;;;;;9.84;67.19;100890.78;5137745;27;20055;-60
2022/11/28 01:30:44;;;;;;;6.22;3.10;;;;;;;9.84;67.21;100890.78;5146087;27;20106;-60
2022/11/28 01:33:13;;;;;;;4.55;2.53;;;;;;;9.83;67.27;100887.28;5146727;27;20141;-60
2022/11/28 01:35:40;;;;;;;4.30;2.88;;;;;;;9.83;67.46;100889.94;5145700;27;20047;-60
2022/11/28 01:38:08;;;;;;;5.63;3.28;;;;;;;9.82;67.49;100882.94;5135773;27;20050;-60
2022/11/28 01:40:43;;;;;;;4.82;2.78;;;;;;;9.83;67.88;100889.94;5144616;27;20057;-60
2022/11/28 01:43:11;;;;;;;6.97;2.88;;;;;;;9.84;67.46;100888.09;5140975;27;20134;-60
2022/11/28 01:45:39;;;;;;;4.00;2.50;;;;;;;9.82;67.81;100885.63;5145874;27;20076;-60
2022/11/28 01:48:11;;;;;;;4.82;3.00;;;;;;;9.83;67.67;100889.13;5145613;27;20118;-60
2022/11/28 01:50:44;;;;;;;3.22;2.67;;;;;;;9.83;67.62;100889.13;5130486;27;20047;-60
2022/11/28 01:53:13;;;;;;;4.60;2.42;;;;;;;9.84;67.71;100882.72;5146336;27;20135;-60
2022/11/28 01:55:52;;;;;;;4.40;2.63;;;;;;;9.84;67.83;100880.03;5145068;27;20130;-60
2022/11/28 01:58:19;;;;;;;5.60;3.28;;;;;;;9.85;67.89;100889.72;5140703;27;20039;-60
2022/11/28 02:00:48;;;;;;;4.03;2.72;;;;;;;9.84;67.89;100880.03;5140681;27;20077;-60
2022/11/28 02:03:21;;;;;;;3.58;2.17;;;;;;;9.83;67.68;100879.22;5136124;27;20054;-60
2022/11/28 02:05:51;;;;;;;4.45;2.60;;;;;;;9.84;67.51;100880.88;5142145;27;21587;-60
2022/11/28 02:08:19;;;;;;;3.20;2.03;;;;;;;9.83;67.86;100871.16;5145334;27;20047;-60
2022/11/28 02:11:09;;;;;;;4.88;2.45;;;;;;;9.85;68.04;100879.00;5142306;27;20135;-60
2022/11/28 02:13:45;;;;;;;4.00;2.30;;;;;;;9.86;67.88;100869.91;5144138;27;20043;-60
2022/11/28 02:16:37;;;;;;;3.83;2.30;;;;;;;9.85;67.87;100865.56;5144318;27;20050;-60
2022/11/28 02:19:35;;;;;;;6.10;3.00;;;;;;;9.84;67.73;100859.38;5135225;27;20054;-60
2022/11/28 02:22:07;;;;;;;;;;;;;;;9.86;68.10;100856.50;5142568;27;20053;-60
2022/11/28 02:25:03;;;;;;;6.22;2.25;;;;;;;9.85;68.00;100861.03;5144148;27;19926;-60
2022/11/28 02:28:03;;;;;;;4.18;2.50;;;;;;;9.87;67.69;100858.13;5142520;27;20126;-60
2022/11/28 02:30:40;;;;;;;3.38;2.00;;;;;;;9.87;67.79;100866.19;5143314;27;20078;-60
2022/11/28 02:33:16;;;;;;;4.15;2.45;;;;;;;9.85;68.17;100861.03;5138044;27;20097;-60
2022/11/28 02:35:55;;;;;;;3.88;2.17;;;;;;;9.83;68.37;100855.06;5141938;27;20062;-60
2022/11/28 02:38:36;;;;;;;3.15;1.85;;;;;;;9.84;67.94;100856.72;5142273;27;20043;-60
2022/11/28 02:41:13;;;;;;;4.35;2.17;;;;;;;9.86;68.02;100861.84;5125080;28;20055;-60
2022/11/28 02:43:44;;;;;;;;;;;;;;;9.84;68.25;100863.94;5137031;27;20071;-60
2022/11/28 02:46:17;;;;;;;3.97;2.35;;;;;;;9.82;67.98;100858.78;5130962;27;19920;-60
2022/11/28 02:48:52;;;;;;;3.28;1.98;;;;;;;9.83;67.80;100864.97;5136655;27;20047;-60
2022/11/28 02:51:26;;;;;;;3.38;2.15;;;;;;;9.83;67.97;100865.78;5143381;27;20051;-60
2022/11/28 02:53:56;;;;;;;3.67;1.90;;;;;;;9.85;68.28;100860.22;5126631;27;20122;-60
2022/11/28 02:56:25;;;;;;;4.50;2.50;;;;;;;9.84;68.07;100864.75;5129432;27;20130;-60
2022/11/28 02:58:53;;;;;;;3.65;2.22;;;;;;;9.83;68.35;100857.75;5141915;27;20057;-60
2022/11/28 03:01:24;;;;;;;10.77;2.60;;;;;;;9.81;68.50;100857.13;5142996;27;20134;-59
2022/11/28 03:04:21;;;;;;;3.78;2.25;;;;;;;9.82;68.60;100857.97;5144309;28;20092;-58
2022/11/28 03:06:58;;;;;;;3.65;2.05;;;;;;;9.82;68.64;100850.72;5142686;28;20060;-59
2022/11/28 03:09:49;;;;;;;3.60;2.60;;;;;;;9.82;68.32;100853.41;5143272;28;20043;-59
2022/11/28 03:12:25;;;;;;;3.28;1.83;;;;;;;9.82;68.30;100844.53;5127246;28;20051;-59
2022/11/28 03:14:55;;;;;;;2.92;1.98;;;;;;;9.81;68.13;100846.41;5134967;28;20052;-59
2022/11/28 03:17:31;;;;;;;3.58;2.15;;;;;;;9.82;68.74;100844.53;5140771;28;20143;-59
2022/11/28 03:20:12;;;;;;;2.58;1.73;;;;;;;9.79;68.34;100843.09;5144253;28;20085;-59
2022/11/28 03:22:49;;;;;;;3.67;2.22;;;;;;;9.81;68.45;100843.72;5140151;28;20162;-60
2022/11/28 03:25:25;;;;;;;3.47;1.88;;;;;;;9.79;68.62;100838.56;5136475;28;20058;-60
2022/11/28 03:27:58;;;;;;;2.92;1.73;;;;;;;9.80;68.70;100836.72;5143920;27;20110;-59
2022/11/28 03:30:32;;;;;;;3.40;2.05;;;;;;;9.80;68.50;100842.06;5140497;27;20135;-59
2022/11/28 03:33:01;;;;;;;5.13;2.03;;;;;;;9.81;68.59;100842.91;5148959;27;20142;-59
2022/11/28 03:35:36;;;;;;;3.45;2.00;;;;;;;9.79;68.73;100841.25;5140080;27;20119;-60
2022/11/28 03:38:07;;;;;;;4.32;1.90;;;;;;;9.79;68.61;100840.44;5147935;27;20134;-60
2022/11/28 03:40:39;;;;;;;2.45;1.67;;;;;;;9.80;68.72;100847.44;5148926;27;20043;-60
2022/11/28 03:43:11;;;;;;;4.25;1.90;;;;;;;9.79;69.04;100833.19;5149224;27;20073;-59
2022/11/28 03:45:44;;;;;;;3.35;2.25;;;;;;;9.82;68.55;100839.16;5139493;27;20058;-60
2022/11/28 03:48:16;;;;;;;5.78;2.30;;;;;;;9.78;68.44;100836.91;5146463;27;20427;-60
2022/11/28 03:50:50;;;;;;;3.60;2.45;;;;;;;9.78;68.60;100834.25;5144866;27;20043;-60
2022/11/28 03:53:22;;;;;;;2.60;1.67;;;;;;;9.78;68.38;100836.09;5147887;27;20042;-59
2022/11/28 03:55:55;;;;;;;3.03;1.55;;;;;;;9.77;68.78;100848.69;5142440;27;20050;-60
2022/11/28 03:58:27;;;;;;;2.95;1.52;;;;;;;9.79;68.97;100838.56;5147501;27;20047;-59
2022/11/28 04:01:03;;;;;;;3.10;1.67;;;;;;;9.78;68.77;100842.28;5139058;27;20043;-59
2022/11/28 04:03:41;;;;;;;4.38;2.05;;;;;;;9.78;69.19;100842.28;5146404;27;20078;-60
2022/11/28 04:06:16;;;;;;;2.53;1.65;;;;;;;9.80;69.04;100839.38;5146203;27;20436;-60
2022/11/28 04:08:49;;;;;;;2.50;1.70;;;;;;;9.79;68.95;100832.38;5142423;27;20049;-59
2022/11/28 04:11:20;;;;;;;4.60;2.00;;;;;;;9.79;69.19;100841.25;5147204;27;20209;-60
2022/11/28 04:13:54;;;;;;;2.70;1.65;;;;;;;9.78;68.71;100854.88;5136294;27;20107;-60
2022/11/28 04:16:30;;;;;;;3.55;1.90;;;;;;;9.81;69.02;100845.56;5142272;27;20063;-60
2022/11/28 04:19:02;;;;;;;4.10;1.85;;;;;;;9.82;68.83;100839.16;5144014;27;20047;-60
2022/11/28 04:21:35;;;;;;;3.80;1.95;;;;;;;9.82;69.24;100839.16;5144822;27;20053;-61
2022/11/28 04:24:07;;;;;;;2.85;1.95;;;;;;;9.82;69.06;100844.53;5144920;27;20127;-60
2022/11/28 04:26:40;;;;;;;6.10;1.98;;;;;;;9.78;69.31;100836.91;5142631;27;20047;-60
2022/11/28 04:29:10;;;;;;;3.03;2.05;;;;;;;9.81;69.39;100843.72;5142947;27;20074;-61
2022/11/28 04:31:40;;;;;;;2.90;2.05;;;;;;;9.80;69.01;100842.06;5145657;27;20661;-60
2022/11/28 04:34:11;;;;;;;2.85;1.75;;;;;;;9.81;69.25;100845.56;5146028;27;20054;-60
2022/11/28 04:36:43;;;;;;;3.33;1.90;;;;;;;9.82;69.17;100853.41;5146483;27;20051;-60
2022/11/28 04:39:15;;;;;;;3.88;2.10;;;;;;;9.82;68.78;100841.84;5142755;27;20053;-60
2022/11/28 04:41:48;;;;;;;3.45;1.90;;;;;;;9.79;68.90;100841.25;5147716;27;20049;-60
2022/11/28 04:44:23;;;;;;;3.47;1.67;;;;;;;9.81;69.28;100846.41;5144172;27;20053;-60
2022/11/28 04:46:54;;;;;;;6.05;2.15;;;;;;;9.79;68.91;100849.31;5146758;27;20059;-61
2022/11/28 04:49:22;;;;;;;3.63;1.90;;;;;;;9.80;68.88;100855.50;5137040;27;20058;-61
2022/11/28 04:51:58;;;;;;;3.10;1.77;;;;;;;9.78;69.13;100844.97;5146984;27;20530;-60
2022/11/28 04:54:32;;;;;;;4.53;1.83;;;;;;;9.79;69.38;100843.94;5145312;27;20039;-60
2022/11/28 04:57:03;;;;;;;4.03;2.10;;;;;;;9.80;68.75;100842.06;5128032;27;20046;-60
2022/11/28 04:59:32;;;;;;;2.65;1.50;;;;;;;9.79;69.31;100843.09;5146819;27;20049;-61
2022/11/28 05:02:04;;;;;;;3.05;2.00;;;;;;;9.77;69.19;100848.69;5144461;27;20071;-61
2022/11/28 05:04:35;;;;;;;4.15;1.98;;;;;;;9.78;69.38;100850.34;5137456;27;20058;-61
2022/11/28 05:07:06;;;;;;;4.10;1.90;;;;;;;9.77;69.01;100848.69;5143018;27;20103;-60
2022/11/28 05:09:34;;;;;;;3.70;1.83;;;;;;;9.79;69.31;100845.78;5144048;27;20047;-60
2022/11/28 05:12:02;;;;;;;2.88;1.98;;;;;;;9.79;69.25;100843.09;5143410;27;20062;-60
2022/11/28 05:14:29;;;;;;;3.63;2.08;;;;;;;9.79;69.25;100851.16;5145071;27;20059;-60
2022/11/28 05:16:57;;;;;;;3.95;2.03;;;;;;;9.79;68.91;100851.16;5144459;27;20154;-60
2022/11/28 05:19:25;;;;;;;3.03;2.13;;;;;;;9.78;69.14;100853.03;5140025;27;20131;-60
2022/11/28 05:21:53;;;;;;;4.10;1.95;;;;;;;9.79;69.33;100857.34;5144404;27;20134;-60
2022/11/28 05:24:22;;;;;;;3.03;2.08;;;;;;;9.81;69.40;100861.69;5145413;27;20058;-60
2022/11/28 05:26:55;;;;;;;4.75;1.70;;;;;;;9.79;69.44;100845.78;5145765;27;20043;-60
2022/11/28 05:29:23;;;;;;;4.35;1.92;;;;;;;9.78;69.47;100855.72;5150952;27;20058;-60
2022/11/28 05:31:51;;;;;;;2.28;1.75;;;;;;;9.77;69.16;100859.44;5138872;27;20174;-60
2022/11/28 05:34:19;;;;;;;3.08;2.08;;;;;;;9.78;69.25;100860.25;5144858;27;20360;-60
2022/11/28 05:36:47;;;;;;;2.45;1.63;;;;;;;9.77;69.17;100864.78;5141434;27;20157;-60
2022/11/28 05:39:14;;;;;;;3.30;2.00;;;;;;;9.78;69.39;100860.25;5140136;27;20121;-60
2022/11/28 05:41:43;;;;;;;3.70;1.70;;;;;;;9.76;69.51;100854.28;5137289;27;20131;-60
2022/11/28 05:44:11;;;;;;;4.40;1.95;;;;;;;9.75;69.47;100858.81;5139539;27;20069;-60
2022/11/28 05:46:39;;;;;;;2.65;1.63;;;;;;;9.77;69.54;100869.34;5134935;27;20054;-60
2022/11/28 05:49:06;;;;;;;4.95;2.00;;;;;;;9.64;68.77;100835.34;5139958;27;20057;-60
2022/11/28 05:51:34;;;;;;;3.35;1.65;;;;;;;9.79;69.43;100851.97;5142412;27;20107;-60
2022/11/28 05:54:02;;;;;;;2.72;2.08;;;;;;;9.79;69.08;100851.97;5144604;27;20061;-60
2022/11/28 05:56:29;;;;;;;2.35;1.77;;;;;;;9.80;69.29;100847.44;5145733;27;20062;-60
2022/11/28 05:58:58;;;;;;;3.00;2.08;;;;;;;9.80;69.08;100855.50;5139706;27;20043;-62
2022/11/28 06:01:28;;;;;;;2.75;1.70;;;;;;;9.79;69.55;100853.84;5135842;27;20169;-62
2022/11/28 06:03:59;;;;;;;3.25;1.98;;;;;;;9.79;69.66;100856.53;5143682;27;20134;-63
2022/11/28 06:06:28;;;;;;;3.97;1.90;;;;;;;9.77;69.56;100851.38;5143406;27;20054;-60
2022/11/28 06:08:57;;;;;;;4.15;2.00;;;;;;;9.78;69.47;100852.19;5138171;27;20050;-58
2022/11/28 06:11:28;;;;;;;3.88;2.03;;;;;;;9.78;69.12;100849.50;5137947;27;20091;-60
2022/11/28 06:13:56;;;;;;;3.45;2.13;;;;;;;9.85;69.38;100847.63;5135049;27;20698;-60
2022/11/28 06:16:27;;;;;;;2.55;1.90;;;;;;;9.99;68.70;100854.53;5139115;27;20049;-60
2022/11/28 06:18:56;;;;;;;2.13;1.42;;;;;;;10.13;68.45;100857.94;5143020;27;20047;-60
2022/11/28 06:21:25;;;;;;;2.55;1.80;;;;;;;10.29;68.08;100860.13;5136857;27;20062;-60
2022/11/28 06:23:53;;;;;;;2.80;1.98;;;;;;;10.34;67.61;100857.59;4406882;27;10001531;-61
2022/11/28 06:26:23;;;;;;;2.35;1.60;;;;;;;10.34;67.51;100867.50;5106555;28;20048;-61
2022/11/28 06:28:51;;;;;;;3.28;2.03;;;;;;;10.30;67.67;100869.81;5100727;28;20062;-62
2022/11/28 06:31:20;;;;;;;2.72;1.83;;;;;;;10.24;68.06;100859.94;5108436;28;20039;-61
2022/11/28 06:33:50;;;;;;;4.05;2.20;;;;;;;10.20;68.13;100869.47;5098690;28;20155;-62
2022/11/28 06:36:19;;;;;;;2.83;1.75;;;;;;;10.16;68.41;100870.09;5102083;28;20060;-60
2022/11/28 06:38:48;;;;;;;3.60;1.95;;;;;;;10.11;68.54;100876.97;5097482;28;20107;-60
2022/11/28 06:41:18;;;;;;;3.35;1.92;;;;;;;10.07;68.50;100878.44;5100664;28;20074;-59
2022/11/28 06:43:46;;;;;;;2.65;1.70;;;;;;;10.05;68.66;100875.13;5108610;28;20052;-62
2022/11/28 06:46:15;;;;;;;3.95;2.53;;;;;;;10.02;68.55;100875.56;5105489;28;20052;-60
2022/11/28 06:48:43;;;;;;;4.22;2.00;;;;;;;10.02;69.00;100867.53;5106995;28;20048;-61
2022/11/28 06:51:13;;;;;;;3.22;2.45;;;;;;;10.01;68.90;100876.63;5113663;28;20047;-61
2022/11/28 06:53:41;;;;;;;3.13;1.95;;;;;;;9.98;69.09;100874.38;5118105;28;20048;-61
2022/11/28 06:56:10;;;;;;;2.67;1.88;;;;;;;9.95;68.84;100866.75;5107667;28;20048;-62
2022/11/28 06:58:38;;;;;;;2.90;1.60;;;;;;;9.94;68.88;100878.53;5102502;28;20051;-60
2022/11/28 07:01:07;;;;;;;2.55;2.00;;;;;;;9.93;68.99;100878.75;5112361;27;20058;-60
2022/11/28 07:03:36;;;;;;;4.18;2.60;;;;;;;9.92;69.27;100867.19;5138474;27;20058;-61
2022/11/28 07:06:05;;;;;;;2.92;1.88;;;;;;;9.90;69.08;100881.84;5140305;28;20505;-61
2022/11/28 07:08:34;;;;;;;4.72;2.10;;;;;;;9.91;69.29;100887.00;5140416;28;20153;-63
2022/11/28 07:11:10;;;;;;;3.78;2.00;;;;;;;9.90;69.85;100884.53;5134859;28;20441;-61
2022/11/28 07:13:38;;;;;;;3.33;2.28;;;;;;;9.89;69.73;100872.97;5136005;28;20051;-60
2022/11/28 07:16:07;;;;;;;3.53;2.03;;;;;;;9.84;70.55;100888.91;5144810;28;20061;-60
2022/11/28 07:18:35;;;;;;;4.10;2.13;;;;;;;9.84;70.05;100886.22;5124934;28;20052;-60
2022/11/28 07:21:03;;;;;;;3.47;2.00;;;;;;;9.84;69.78;100888.09;5134676;28;20150;-59
2022/11/28 07:23:31;;;;;;;4.30;2.30;;;;;;;9.84;69.63;100888.91;5130465;28;20054;-61
2022/11/28 07:26:01;;;;;;;3.55;2.25;;;;;;;9.85;69.66;100885.19;5126127;28;20057;-61
2022/11/28 07:28:30;;;;;;;3.25;2.08;;;;;;;9.86;69.82;100896.75;5145342;28;20054;-61
2022/11/28 07:31:00;;;;;;;3.33;1.92;;;;;;;9.84;69.70;100894.28;5143000;28;20110;-61
2022/11/28 07:33:28;;;;;;;4.72;2.85;;;;;;;9.85;69.44;100890.56;5128578;28;20122;-61
2022/11/28 07:36:00;;;;;;;7.20;2.30;;;;;;;9.82;70.38;100895.53;5139064;28;21314;-60
2022/11/28 07:38:29;;;;;;;3.97;2.72;;;;;;;9.82;70.38;100900.91;4857954;27;10001206;-61
2022/11/28 07:41:04;;;;;;;3.72;2.50;;;;;;;9.82;70.34;100904.41;5143105;27;20317;-62
2022/11/28 07:43:32;;;;;;;5.55;2.72;;;;;;;9.82;70.48;100904.41;5126999;27;20445;-62
2022/11/28 07:46:03;;;;;;;3.75;2.42;;;;;;;9.83;70.25;100905.22;5143055;27;20454;-62
2022/11/28 07:48:31;;;;;;;5.18;2.95;;;;;;;9.82;70.60;100906.28;5138864;28;20502;-62
2022/11/28 07:50:58;;;;;;;4.03;2.60;;;;;;;9.84;70.41;100909.56;5127551;28;20058;-62
2022/11/28 07:53:26;;;;;;;4.22;2.50;;;;;;;9.82;69.86;100909.78;5136148;27;20142;-63
2022/11/28 07:55:54;;;;;;;4.53;2.30;;;;;;;9.84;70.13;100920.31;5138010;27;20047;-62
2022/11/28 07:58:23;;;;;;;4.35;2.47;;;;;;;9.83;70.13;100924.84;5137490;27;20054;-62
2022/11/28 08:00:50;;;;;;;3.33;2.15;;;;;;;9.83;70.27;100919.47;5133401;28;20047;-62
2022/11/28 08:03:18;;;;;;;3.88;2.45;;;;;;;9.74;70.22;100902.81;5134139;27;20461;-62
2022/11/28 08:05:48;;;;;;;4.32;2.55;;;;;;;9.84;69.92;100917.63;5144022;27;20047;-62
2022/11/28 08:08:16;;;;;;;5.13;2.67;;;;;;;9.82;70.11;100923.19;5139682;27;20104;-63
2022/11/28 08:10:45;;;;;;;4.13;2.75;;;;;;;9.81;70.36;100920.72;5125845;28;20056;-62
2022/11/28 08:13:14;;;;;;;3.88;2.55;;;;;;;9.80;70.16;100922.59;5133035;27;20051;-61
2022/11/28 08:15:43;;;;;;;3.55;2.40;;;;;;;9.81;70.35;100921.56;5138850;27;20380;-62
2022/11/28 08:18:11;;;;;;;6.35;2.90;;;;;;;9.82;70.03;100925.06;5144893;27;20057;-61
2022/11/28 08:20:39;;;;;;;3.85;2.50;;;;;;;9.82;70.25;100925.88;5129010;27;20111;-62
2022/11/28 08:23:07;;;;;;;4.57;2.60;;;;;;;9.81;70.02;100921.56;5137628;27;20051;-68
2022/11/28 08:25:35;;;;;;;4.72;2.67;;;;;;;9.83;70.49;100929.41;5136948;27;20058;-61
2022/11/28 08:28:02;;;;;;;3.50;2.60;;;;;;;9.82;70.41;100927.75;5137363;27;20062;-61
2022/11/28 08:30:30;;;;;;;6.18;3.50;;;;;;;9.81;70.19;100923.41;5136537;27;20054;-62
2022/11/28 08:32:59;;;;;;;4.13;2.63;;;;;;;9.82;70.60;100933.94;5140579;27;20055;-64
2022/11/28 08:35:27;;;;;;;3.50;2.70;;;;;;;9.82;70.74;100928.56;5140170;27;20158;-64
2022/11/28 08:37:54;;;;;;;3.42;2.80;;;;;;;9.82;70.48;100933.13;5139107;27;20069;-64
2022/11/28 08:40:28;;;;;;;5.40;3.15;;;;;;;9.81;70.68;100939.53;5143181;27;20054;-62
2022/11/28 08:42:58;;;;;;;4.20;2.83;;;;;;;9.82;70.77;100936.63;5140783;27;20047;-63
2022/11/28 08:45:26;;;;;;;5.00;3.00;;;;;;;9.84;70.95;100939.09;5141222;27;20051;-63
2022/11/28 08:47:53;;;;;;;4.30;2.67;;;;;;;9.86;70.78;100939.69;5139306;27;20058;-65
2022/11/28 08:50:22;;;;;;;4.78;2.97;;;;;;;10.00;70.60;100936.72;5138055;27;20047;-62
2022/11/28 08:52:50;;;;;;;4.47;2.58;;;;;;;10.11;69.97;100940.59;5145210;27;20074;-62
2022/11/28 08:55:18;;;;;;;5.53;2.75;;;;;;;10.30;69.11;100941.53;5144805;27;20055;-62
2022/11/28 08:57:58;;;;;;;4.50;2.92;;;;;;;10.47;68.55;100939.09;5145477;27;20055;-63
2022/11/28 09:00:25;;;;;;;4.53;2.75;;;;;;;10.59;68.30;100926.59;5144935;27;20053;-65
2022/11/28 09:02:53;;;;;;;5.03;2.63;;;;;;;10.76;67.75;100931.19;5136649;27;20054;-62
2022/11/28 09:05:22;;;;;;;4.13;2.78;;;;;;;10.92;67.23;100939.72;5136258;27;20106;-61
2022/11/28 09:07:50;;;;;;;4.10;2.33;;;;;;;11.08;66.62;100941.84;5139961;27;20115;-61
2022/11/28 09:10:18;;;;;;;5.70;2.90;;;;;;;11.20;66.12;100939.25;5147496;27;20047;-62
2022/11/28 09:12:45;;;;;;;4.45;2.78;;;;;;;11.30;65.88;100934.97;5144613;27;20046;-61
2022/11/28 09:15:13;;;;;;;3.55;2.50;;;;;;;11.48;65.12;100944.09;5134058;27;20046;-62
2022/11/28 09:17:41;;;;;;;4.30;2.55;;;;;;;11.54;65.06;100944.00;5145861;27;20047;-61
2022/11/28 09:20:09;;;;;;;4.07;2.70;;;;;;;11.64;64.68;100946.19;5135014;27;20052;-61
2022/11/28 09:22:39;;;;;;;4.07;2.50;;;;;;;11.66;64.54;100950.28;5125854;27;20066;-61
2022/11/28 09:25:08;;;;;;;5.00;2.67;;;;;;;11.67;64.39;100946.53;5143814;27;20096;-61
2022/11/28 09:27:36;;;;;;;4.78;2.72;;;;;;;11.72;64.22;100945.88;5144688;27;20122;-61
2022/11/28 09:30:04;;;;;;;3.90;2.35;;;;;;;11.74;64.33;100949.97;5145043;27;20051;-61
2022/11/28 09:32:32;;;;;;;4.00;2.47;;;;;;;11.75;64.31;100953.50;5140769;27;20067;-61
2022/11/28 09:35:00;;;;;;;5.20;2.60;;;;;;;11.78;64.23;100953.06;5141146;27;20049;-61
2022/11/28 09:37:28;;;;;;;4.80;2.83;;;;;;;11.78;64.43;100961.16;5144998;27;20090;-61
2022/11/28 09:39:57;;;;;;;3.80;2.55;;;;;;;11.82;64.30;100951.56;5134294;27;20136;-61
2022/11/28 09:42:42;;;;;;;4.53;2.95;;;;;;;11.83;64.06;100947.81;5133973;27;20039;-61
2022/11/28 09:45:15;;;;;;;3.28;2.30;;;;;;;11.85;64.10;100942.22;5141809;27;20050;-62
2022/11/28 09:47:47;;;;;;;3.97;2.60;;;;;;;11.85;63.84;100951.09;5135342;27;20064;-60
2022/11/28 09:50:19;;;;;;;3.35;2.30;;;;;;;11.85;64.30;100947.59;5146401;27;20110;-60
2022/11/28 09:52:55;;;;;;;3.42;2.50;;;;;;;11.86;64.03;100957.31;5139671;27;20182;-60
2022/11/28 09:55:33;;;;;;;3.50;2.43;;;;;;;11.92;64.15;100959.09;5142001;27;20084;-60
2022/11/28 09:58:06;;;;;;;3.58;2.58;;;;;;;11.96;63.89;100957.59;5140912;27;20368;-61
2022/11/28 10:00:38;;;;;;;3.30;2.40;;;;;;;11.99;64.04;100955.25;5142745;27;20051;-60
2022/11/28 10:03:32;;;;;;;3.60;2.15;;;;;;;12.01;63.77;100953.16;5144569;27;20131;-60
2022/11/28 10:06:11;;;;;;;3.83;2.50;;;;;;;12.05;63.67;100953.53;5142347;27;20077;-60
2022/11/28 10:08:52;;;;;;;3.60;2.22;;;;;;;12.04;63.85;100954.59;5137943;27;20147;-60
2022/11/28 10:11:35;;;;;;;3.95;2.58;;;;;;;12.03;63.96;100952.94;5124566;27;20139;-61
2022/11/28 10:14:15;;;;;;;3.70;2.40;;;;;;;12.11;63.54;100955.31;5129779;27;20492;-60
2022/11/28 10:16:54;;;;;;;5.32;2.70;;;;;;;12.03;63.68;100964.53;5142309;27;20131;-60
2022/11/28 10:19:35;;;;;;;3.92;2.65;;;;;;;11.89;64.19;100956.84;5134286;27;20051;-61
2022/11/28 10:22:34;;;;;;;5.32;2.97;;;;;;;11.69;64.81;100952.53;5138002;27;20047;-60
2022/11/28 10:25:10;;;;;;;3.33;2.65;;;;;;;11.51;65.66;100960.63;5143756;27;20051;-60
2022/11/28 10:27:40;;;;;;;4.50;2.92;;;;;;;11.35;66.35;100958.53;5138034;27;20055;-60
2022/11/28 10:30:16;;;;;;;4.60;3.05;;;;;;;11.22;66.89;100954.09;5142293;27;20122;-61
2022/11/28 10:32:51;;;;;;;4.43;2.90;;;;;;;11.13;67.17;100958.13;5143085;27;20039;-60
2022/11/28 10:35:26;;;;;;;5.55;2.88;;;;;;;11.16;67.25;100951.50;5124714;28;20055;-60
2022/11/28 10:37:55;;;;;;;3.78;2.78;;;;;;;11.29;66.81;100962.94;5133472;27;20491;-60
2022/11/28 10:40:32;;;;;;;3.70;2.80;;;;;;;11.44;66.49;100964.44;5130839;27;20046;-60
2022/11/28 10:43:06;;;;;;;4.90;3.25;;;;;;;11.59;66.18;100963.00;5141074;27;20039;-61
2022/11/28 10:45:48;;;;;;;5.38;3.08;;;;;;;11.77;65.55;100958.66;4781658;27;10000138;-59
2022/11/28 10:48:25;;;;;;;6.60;3.53;;;;;;;11.93;64.99;100963.44;5141159;27;20062;-60
2022/11/28 10:51:24;;;;;;;4.20;3.30;;;;;;;11.90;64.96;100961.19;5130787;27;20047;-60
2022/11/28 10:54:04;;;;;;;4.00;2.90;;;;;;;11.80;65.21;100966.31;5139402;27;20551;-60
2022/11/28 10:56:40;;;;;;;4.50;3.22;;;;;;;11.67;65.97;100969.94;5137529;27;20062;-60
2022/11/28 10:59:20;;;;;;;5.45;3.72;;;;;;;11.56;66.40;100974.22;5138095;27;20568;-60
2022/11/28 11:01:50;;;;;;;5.35;3.92;;;;;;;11.58;66.64;100974.81;5141169;27;20055;-60
2022/11/28 11:04:21;;;;;;;7.80;3.45;;;;;;;11.63;66.08;100972.28;5141435;27;20062;-60
2022/11/28 11:07:02;;;;;;;5.30;3.65;;;;;;;11.69;65.92;100978.63;5134545;28;20043;-60
2022/11/28 11:09:46;;;;;;;6.32;4.72;;;;;;;11.61;66.09;100977.06;5136933;27;20047;-60
2022/11/28 11:12:20;;;;;;;5.60;3.75;;;;;;;11.51;66.83;100971.38;5139349;27;20405;-60
2022/11/28 11:14:49;;;;;;;5.38;3.78;;;;;;;11.39;67.13;100965.09;5134465;28;20039;-60
2022/11/28 11:17:32;;;;;;;6.22;3.70;;;;;;;11.30;67.67;100969.13;5133955;27;20054;-59
2022/11/28 11:20:25;;;;;;;7.15;4.93;;;;;;;11.16;68.37;100962.25;5141976;28;20072;-61
2022/11/28 11:22:54;;;;;;;7.95;5.20;;;;;;;11.10;68.57;100966.66;5139513;28;20047;-61
2022/11/28 11:25:24;;;;;;;6.47;4.32;;;;;;;11.04;68.81;100968.38;5143740;28;20408;-61
2022/11/28 11:27:54;;;;;;;7.32;4.45;;;;;;;10.99;68.61;100967.38;5138670;28;20051;-61
2022/11/28 11:30:27;;;;;;;6.80;4.57;;;;;;;10.97;69.29;100974.84;5143887;28;20045;-62
2022/11/28 11:32:57;;;;;;;8.45;5.18;;;;;;;10.92;69.41;100964.75;5141887;27;20107;-61
2022/11/28 11:35:27;;;;;;;7.35;5.05;;;;;;;10.89;69.44;100959.81;5140738;28;20050;-61
2022/11/28 11:38:16;;;;;;;7.53;4.78;;;;;;;10.85;69.48;100958.63;5143364;28;20075;-61
2022/11/28 11:40:44;;;;;;;7.28;4.63;;;;;;;10.83;69.79;100955.31;5143976;28;20043;-61
2022/11/28 11:43:24;;;;;;;7.38;5.30;;;;;;;10.81;70.00;100965.47;5142596;28;20043;-61
2022/11/28 11:46:09;;;;;;;7.28;5.15;;;;;;;10.80;69.97;100963.84;5141602;28;20086;-61
2022/11/28 11:48:39;;;;;;;8.02;5.78;;;;;;;10.77;70.03;100962.41;5141142;27;20127;-61
2022/11/28 11:51:20;;;;;;;9.00;5.25;;;;;;;10.75;69.85;100967.19;5142997;27;20142;-62
2022/11/28 11:53:48;;;;;;;9.98;5.82;;;;;;;10.73;70.02;100963.06;5135452;27;20074;-61