Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:52;;;;;;;13.90;8.60;;;;;;;13.04;57.03;97432.10;105759;1256;61155;-27
2024/03/24 00:04:20;;;;;;;12.60;7.10;;;;;;;12.89;57.83;97426.55;105957;1251;74581;-28
2024/03/24 00:06:47;;;;;;;8.60;6.30;;;;;;;13.58;57.12;97428.86;105749;1256;74506;-27
2024/03/24 00:09:15;;;;;;;11.70;7.70;;;;;;;14.21;55.15;97429.02;105540;1251;72609;-27
2024/03/24 00:11:42;;;;;;;11.30;7.30;;;;;;;14.29;54.73;97426.92;105710;1251;61368;-27
2024/03/24 00:14:09;;;;;;;12.50;8.10;;;;;;;14.10;54.91;97428.25;105558;1256;61302;-27
2024/03/24 00:16:36;;;;;;;16.60;9.20;;;;;;;13.73;55.71;97424.53;105722;1251;74718;-27
2024/03/24 00:19:04;;;;;;;13.20;8.10;;;;;;;13.49;56.15;97417.23;105530;1260;74129;-27
2024/03/24 00:21:33;;;;;;;14.80;8.30;;;;;;;13.26;56.74;97423.58;105680;1251;72700;-27
2024/03/24 00:24:01;;;;;;;15.50;9.30;;;;;;;13.13;57.20;97420.48;105596;1257;61205;-27
2024/03/24 00:26:30;;;;;;;13.20;9.30;;;;;;;12.95;57.84;97417.75;105750;1256;61316;-27
2024/03/24 00:28:58;;;;;;;16.30;9.00;;;;;;;12.85;58.49;97420.83;105732;1251;74651;-27
2024/03/24 00:31:25;;;;;;;14.90;9.40;;;;;;;12.69;58.94;97424.30;105718;1256;74856;-27
2024/03/24 00:33:52;;;;;;;16.50;10.40;;;;;;;12.66;59.02;97420.81;105612;1254;73126;-27
2024/03/24 00:36:19;;;;;;;13.20;7.00;;;;;;;12.58;59.08;97419.64;105683;1251;61716;-27
2024/03/24 00:38:48;;;;;;;15.00;8.10;;;;;;;13.08;58.29;97418.97;105625;1256;61222;-27
2024/03/24 00:41:15;;;;;;;12.80;8.50;;;;;;;13.63;56.78;97419.73;105581;1251;74333;-27
2024/03/24 00:43:42;;;;;;;12.60;9.10;;;;;;;13.58;56.62;97418.43;105642;1251;74838;-27
2024/03/24 00:46:09;;;;;;;14.50;9.90;;;;;;;13.41;56.69;97418.18;105761;1254;72640;-27
2024/03/24 00:48:36;;;;;;;14.40;9.00;;;;;;;13.28;56.95;97417.02;105677;1257;61262;-27
2024/03/24 00:51:03;;;;;;;15.10;8.90;;;;;;;13.18;57.16;97415.77;105686;1252;61243;-27
2024/03/24 00:53:32;;;;;;;18.00;10.10;;;;;;;13.09;57.84;97415.45;105553;1260;75193;-27
2024/03/24 00:55:59;;;;;;;12.40;9.00;;;;;;;12.91;58.48;97411.42;105596;1257;73862;-27
2024/03/24 00:58:26;;;;;;;15.20;9.20;;;;;;;12.72;59.14;97407.73;105659;1251;73059;-27
2024/03/24 01:00:53;;;;;;;13.90;9.20;;;;;;;12.52;59.73;97407.75;105613;1256;61272;-27
2024/03/24 01:03:20;;;;;;;12.40;6.90;;;;;;;12.40;60.50;97410.20;105596;1257;61585;-27
2024/03/24 01:05:48;;;;;;;12.30;8.10;;;;;;;13.06;58.67;97407.31;105635;1251;74627;-27
2024/03/24 01:08:15;;;;;;;11.10;7.80;;;;;;;13.53;57.15;97406.98;105680;1257;74114;-27
2024/03/24 01:10:42;;;;;;;11.90;8.00;;;;;;;13.46;56.76;97405.25;105906;1251;72643;-27
2024/03/24 01:13:09;;;;;;;12.80;8.00;;;;;;;13.39;57.21;97403.55;105519;1251;61339;-27
2024/03/24 01:15:41;;;;;;;13.40;8.00;;;;;;;13.27;57.20;97405.13;105683;1257;61247;-27
2024/03/24 01:18:08;;;;;;;13.80;7.80;;;;;;;13.11;58.06;97403.17;105576;1251;74643;-26
2024/03/24 01:20:35;;;;;;;14.60;9.30;;;;;;;12.94;58.24;97400.45;105563;1256;74034;-26
2024/03/24 01:23:03;;;;;;;10.90;6.60;;;;;;;12.91;58.04;97394.84;105684;1251;72514;-26
2024/03/24 01:25:30;;;;;;;12.30;7.30;;;;;;;12.69;59.03;97392.52;105726;1251;61300;-27
2024/03/24 01:27:58;;;;;;;11.20;7.00;;;;;;;12.63;59.14;97395.86;105511;1260;61782;-26
2024/03/24 01:30:24;;;;;;;9.30;5.70;;;;;;;12.40;60.26;97402.55;105693;1251;74826;-26
2024/03/24 01:32:51;;;;;;;10.20;6.70;;;;;;;12.84;59.71;97408.08;105709;1251;74746;-26
2024/03/24 01:35:18;;;;;;;9.90;6.70;;;;;;;13.35;57.91;97407.20;105535;1254;72886;-27
2024/03/24 01:37:45;;;;;;;9.30;6.80;;;;;;;13.48;57.45;97406.05;105634;1257;61394;-26
2024/03/24 01:40:12;;;;;;;10.90;6.20;;;;;;;13.42;57.87;97402.02;105693;1256;61160;-27
2024/03/24 01:42:39;;;;;;;8.90;6.00;;;;;;;13.20;58.31;97403.36;105671;1251;75079;-27
2024/03/24 01:45:07;;;;;;;10.30;7.00;;;;;;;12.93;59.36;97404.91;105576;1251;74373;-27
2024/03/24 01:47:35;;;;;;;12.60;7.60;;;;;;;12.75;59.66;97402.33;105667;1253;72679;-27
2024/03/24 01:50:04;;;;;;;12.50;8.20;;;;;;;12.58;60.52;97399.23;105855;1254;61326;-28
2024/03/24 01:52:31;;;;;;;9.70;5.50;;;;;;;12.40;61.23;97407.79;105637;1253;61228;-28
2024/03/24 01:54:58;;;;;;;10.30;7.20;;;;;;;12.80;61.09;97404.85;105708;1251;75144;-29
2024/03/24 01:57:25;;;;;;;9.00;6.70;;;;;;;13.19;60.13;97404.84;105580;1258;74263;-29
2024/03/24 01:59:52;;;;;;;13.60;8.40;;;;;;;13.07;60.26;97409.95;105669;1251;72551;-28
2024/03/24 02:02:19;;;;;;;10.20;7.80;;;;;;;12.83;61.27;97406.29;105477;1251;61263;-29
2024/03/24 02:04:47;;;;;;;13.50;8.50;;;;;;;12.57;62.26;97404.36;105659;1251;61195;-29
2024/03/24 02:07:14;;;;;;;16.60;9.40;;;;;;;12.32;63.51;97406.84;105824;1251;75042;-30
2024/03/24 02:09:42;;;;;;;9.10;5.80;;;;;;;12.06;64.24;97404.13;105516;1257;74327;-29
2024/03/24 02:12:09;;;;;;;12.70;6.80;;;;;;;12.30;64.40;97404.23;105578;1251;71262;-29
2024/03/24 02:14:36;;;;;;;11.50;7.90;;;;;;;12.48;64.32;97405.56;105661;1251;61326;-29
2024/03/24 02:17:03;;;;;;;13.40;8.00;;;;;;;12.58;64.12;97406.70;105630;1257;61148;-29
2024/03/24 02:19:30;;;;;;;11.80;7.70;;;;;;;12.30;64.79;97407.94;105707;1251;74746;-29
2024/03/24 02:21:56;;;;;;;11.00;7.10;;;;;;;12.20;65.01;97404.84;105745;1256;74145;-29
2024/03/24 02:24:23;;;;;;;16.50;9.40;;;;;;;11.90;66.50;97403.80;105806;1254;72405;-29
2024/03/24 02:26:51;;;;;;;10.90;7.60;;;;;;;11.63;68.22;97405.87;105648;1254;61744;-29
2024/03/24 02:29:18;;;;;;;11.40;6.80;;;;;;;12.09;67.31;97404.05;105583;1259;61638;-29
2024/03/24 02:31:44;;;;;;;11.80;7.20;;;;;;;12.36;66.35;97403.81;105929;1256;74647;-29
2024/03/24 02:34:11;;;;;;;16.10;7.60;;;;;;;12.32;65.99;97402.70;105761;1254;74055;-29
2024/03/24 02:36:38;;;;;;;12.40;8.50;;;;;;;12.27;66.11;97399.25;105652;1251;72719;-29
2024/03/24 02:39:06;;;;;;;14.10;9.10;;;;;;;11.97;67.53;97398.17;105517;1256;61281;-29
2024/03/24 02:41:33;;;;;;;12.50;5.90;;;;;;;11.62;69.12;97402.20;105644;1251;61176;-29
2024/03/24 02:44:00;;;;;;;10.20;7.30;;;;;;;11.84;69.28;97402.89;105922;1251;75037;-29
2024/03/24 02:46:27;;;;;;;11.30;7.20;;;;;;;12.23;68.04;97401.70;105832;1251;74082;-29
2024/03/24 02:48:54;;;;;;;12.50;7.20;;;;;;;12.16;68.07;97398.08;105882;1251;72390;-29
2024/03/24 02:51:20;;;;;;;11.80;8.10;;;;;;;11.99;68.61;97397.91;105891;1256;61263;-29
2024/03/24 02:53:47;;;;;;;11.80;8.50;;;;;;;11.79;69.40;97399.02;105763;1255;61179;-29
2024/03/24 02:56:15;;;;;;;12.90;7.80;;;;;;;11.64;69.83;97397.48;105745;1251;74612;-29
2024/03/24 02:58:42;;;;;;;10.60;5.70;;;;;;;11.44;70.68;97398.33;105704;1254;74330;-31
2024/03/24 03:01:09;;;;;;;8.80;4.80;;;;;;;11.83;69.97;97390.98;105513;1251;72655;-30
2024/03/24 03:03:36;;;;;;;11.10;6.40;;;;;;;12.10;68.70;97388.83;105684;1251;61361;-30
2024/03/24 03:06:05;;;;;;;11.30;7.20;;;;;;;11.98;69.18;97388.64;105720;1256;61220;-29
2024/03/24 03:08:32;;;;;;;9.20;7.40;;;;;;;11.81;70.09;97391.59;105659;1251;75077;-29
2024/03/24 03:10:58;;;;;;;12.90;8.80;;;;;;;11.53;71.08;97390.40;105800;1254;74252;-29
2024/03/24 03:13:25;;;;;;;9.90;5.50;;;;;;;11.25;72.48;97391.19;105749;1251;72574;-29
2024/03/24 03:15:52;;;;;;;10.90;6.60;;;;;;;11.60;72.04;97382.83;105751;1257;61425;-29
2024/03/24 03:18:20;;;;;;;9.30;6.30;;;;;;;11.93;70.49;97381.17;105950;1256;61292;-28
2024/03/24 03:20:48;;;;;;;8.60;6.60;;;;;;;12.07;69.56;97374.44;105625;1251;74671;-29
2024/03/24 03:23:15;;;;;;;13.90;7.60;;;;;;;11.71;71.12;97375.89;105493;1251;74299;-28
2024/03/24 03:25:43;;;;;;;12.00;8.90;;;;;;;11.61;70.82;97370.70;105729;1251;72361;-28
2024/03/24 03:28:10;;;;;;;12.10;6.30;;;;;;;11.36;71.97;97369.31;105710;1254;61953;-28
2024/03/24 03:30:37;;;;;;;8.70;6.50;;;;;;;11.86;70.63;97364.77;105530;1258;61225;-28
2024/03/24 03:33:05;;;;;;;14.00;8.20;;;;;;;12.04;70.26;97366.24;105428;1251;74593;-29
2024/03/24 03:35:32;;;;;;;11.40;7.90;;;;;;;12.05;69.66;97362.45;105917;1251;73331;-28
2024/03/24 03:37:59;;;;;;;12.30;8.40;;;;;;;11.75;70.96;97363.76;105855;1254;72455;-28
2024/03/24 03:40:26;;;;;;;8.50;6.00;;;;;;;11.56;71.31;97364.50;105700;1251;62413;-28
2024/03/24 03:42:53;;;;;;;10.10;6.50;;;;;;;11.91;71.07;97359.83;105558;1257;61195;-28
2024/03/24 03:45:23;;;;;;;12.80;7.40;;;;;;;12.39;69.25;97356.27;105690;1251;73553;-28
2024/03/24 03:47:50;;;;;;;8.30;5.30;;;;;;;12.36;69.03;97352.20;105592;1256;74316;-28
2024/03/24 03:50:20;;;;;;;11.80;7.30;;;;;;;12.16;69.23;97352.51;105572;1254;72638;-28
2024/03/24 03:52:50;;;;;;;11.40;7.50;;;;;;;11.89;70.01;97347.19;105715;1254;61295;-28
2024/03/24 03:55:17;;;;;;;12.70;9.40;;;;;;;11.49;72.08;97346.43;105682;1256;61237;-27
2024/03/24 03:57:44;;;;;;;10.10;6.20;;;;;;;11.24;73.10;97343.91;105666;1251;74682;-28
2024/03/24 04:00:12;;;;;;;9.40;6.10;;;;;;;11.76;72.09;97340.90;105640;1251;74579;-28
2024/03/24 04:02:40;;;;;;;10.30;7.60;;;;;;;12.31;69.72;97338.45;105664;1257;72599;-28
2024/03/24 04:05:09;;;;;;;12.60;7.70;;;;;;;12.23;69.78;97335.49;105472;1251;61330;-28
2024/03/24 04:07:37;;;;;;;10.20;7.30;;;;;;;11.99;70.43;97337.81;105553;1251;61326;-28
2024/03/24 04:10:06;;;;;;;13.40;8.60;;;;;;;11.77;70.74;97332.42;105584;1251;74356;-29
2024/03/24 04:12:33;;;;;;;9.50;6.50;;;;;;;11.56;70.92;97325.89;105748;1254;74367;-28
2024/03/24 04:15:03;;;;;;;9.30;6.40;;;;;;;11.96;70.65;97324.35;105640;1254;72313;-28
2024/03/24 04:17:30;;;;;;;9.00;6.80;;;;;;;12.37;69.41;97322.30;105377;1254;61254;-28
2024/03/24 04:20:00;;;;;;;8.80;6.50;;;;;;;12.37;68.64;97311.86;105686;1253;61195;-28
2024/03/24 04:22:28;;;;;;;10.70;7.20;;;;;;;12.16;68.99;97309.42;105718;1251;74539;-28
2024/03/24 04:24:55;;;;;;;10.30;7.90;;;;;;;11.88;69.15;97309.27;105746;1256;74137;-28
2024/03/24 04:27:22;;;;;;;9.10;5.30;;;;;;;11.58;70.14;97303.42;105582;1257;71367;-28
2024/03/24 04:29:49;;;;;;;11.60;6.40;;;;;;;12.01;70.36;97304.49;105679;1253;61330;-28
2024/03/24 04:32:16;;;;;;;11.60;7.30;;;;;;;12.53;68.66;97302.36;105709;1251;61213;-28
2024/03/24 04:34:43;;;;;;;11.20;7.30;;;;;;;12.53;68.21;97302.33;105897;1251;74477;-29
2024/03/24 04:37:12;;;;;;;9.80;6.60;;;;;;;12.30;68.66;97301.29;105652;1251;74673;-29
2024/03/24 04:39:39;;;;;;;10.10;7.30;;;;;;;12.04;69.24;97300.46;105672;1251;72574;-28
2024/03/24 04:42:05;;;;;;;11.70;8.50;;;;;;;11.74;69.91;97292.71;105713;1251;61323;-28
2024/03/24 04:44:32;;;;;;;6.70;5.30;;;;;;;11.49;71.22;97288.11;105672;1256;61249;-28
2024/03/24 04:46:59;;;;;;;9.60;7.10;;;;;;;12.12;70.48;97285.12;105714;1251;74574;-28
2024/03/24 04:49:26;;;;;;;10.80;6.80;;;;;;;12.69;68.66;97286.05;105642;1251;74305;-28
2024/03/24 04:51:53;;;;;;;9.00;6.70;;;;;;;12.74;67.92;97285.56;105678;1251;72377;-28
2024/03/24 04:54:20;;;;;;;10.60;7.00;;;;;;;12.57;67.82;97282.98;105827;1251;61319;-28
2024/03/24 04:56:48;;;;;;;10.30;8.10;;;;;;;12.32;68.51;97279.91;105790;1257;61253;-28
2024/03/24 04:59:15;;;;;;;13.30;8.60;;;;;;;12.02;69.11;97275.54;105666;1251;74382;-28
2024/03/24 05:01:43;;;;;;;7.70;5.50;;;;;;;11.62;70.64;97282.86;105812;1255;74499;-28
2024/03/24 05:04:10;;;;;;;11.30;7.40;;;;;;;11.89;71.14;97287.09;105531;1256;72654;-28
2024/03/24 05:06:37;;;;;;;10.10;6.90;;;;;;;12.13;70.66;97285.87;105721;1251;61282;-28
2024/03/24 05:09:08;;;;;;;12.60;7.40;;;;;;;12.30;69.84;97288.84;105710;1256;61383;-28
2024/03/24 05:11:35;;;;;;;10.50;7.00;;;;;;;12.14;69.90;97288.21;105652;1251;74728;-28
2024/03/24 05:14:03;;;;;;;11.20;7.40;;;;;;;11.73;71.53;97289.36;105783;1255;74096;-28
2024/03/24 05:16:33;;;;;;;8.10;5.50;;;;;;;11.42;72.92;97288.73;105639;1254;73047;-28
2024/03/24 05:19:01;;;;;;;9.10;6.80;;;;;;;11.86;72.10;97285.88;105902;1254;61361;-28
2024/03/24 05:21:28;;;;;;;9.40;6.40;;;;;;;12.25;70.59;97283.77;105588;1251;61352;-28
2024/03/24 05:23:55;;;;;;;8.80;6.60;;;;;;;12.25;70.10;97282.63;105676;1251;74634;-28
2024/03/24 05:26:22;;;;;;;9.30;6.10;;;;;;;11.94;71.18;97284.55;105710;1251;74230;-28
2024/03/24 05:28:49;;;;;;;10.90;7.80;;;;;;;11.63;72.26;97283.20;105653;1256;71685;-28
2024/03/24 05:31:22;;;;;;;7.20;4.80;;;;;;;11.46;73.34;97279.94;105471;1259;61748;-28
2024/03/24 05:33:49;;;;;;;8.20;6.20;;;;;;;12.15;71.70;97276.64;105715;1256;61212;-28
2024/03/24 05:36:16;;;;;;;8.40;6.30;;;;;;;12.51;70.36;97276.08;105718;1251;75130;-28
2024/03/24 05:38:43;;;;;;;11.30;6.60;;;;;;;12.29;70.47;97282.20;105636;1251;74599;-30
2024/03/24 05:41:11;;;;;;;8.60;6.40;;;;;;;11.89;71.93;97279.27;105676;1251;72313;-28
2024/03/24 05:43:38;;;;;;;9.40;6.90;;;;;;;11.75;72.16;97277.81;105535;1257;61343;-28
2024/03/24 05:46:06;;;;;;;9.60;5.90;;;;;;;11.56;72.85;97273.27;105690;1255;61215;-28
2024/03/24 05:48:36;;;;;;;10.00;7.60;;;;;;;11.95;72.32;97266.55;105644;1251;74713;-28
2024/03/24 05:51:05;;;;;;;14.40;7.50;;;;;;;12.54;70.88;97259.89;105915;1251;75014;-28
2024/03/24 05:53:32;;;;;;;11.70;6.50;;;;;;;12.62;70.10;97247.00;105738;1251;72631;-28
2024/03/24 05:55:59;;;;;;;12.60;7.20;;;;;;;12.49;69.97;97246.05;105786;1251;61406;-28
2024/03/24 05:58:27;;;;;;;13.00;6.60;;;;;;;12.09;70.74;97264.59;105527;1259;61292;-29
2024/03/24 06:00:54;;;;;;;7.90;4.90;;;;;;;11.74;72.87;97266.02;105518;1251;74557;-28
2024/03/24 06:03:21;;;;;;;8.80;6.50;;;;;;;12.09;72.36;97274.27;105680;1256;74261;-28
2024/03/24 06:05:48;;;;;;;10.10;5.90;;;;;;;12.52;70.39;97276.69;105614;1256;72616;-28
2024/03/24 06:08:15;;;;;;;10.30;6.30;;;;;;;12.57;69.60;97278.33;105662;1255;61607;-28
2024/03/24 06:10:42;;;;;;;10.90;7.40;;;;;;;12.36;69.84;97282.05;105631;1257;61225;-28
2024/03/24 06:14:34;;;;;;;11.30;7.30;;;;;;;11.69;72.20;97291.95;103035;1291;601025;-29
2024/03/24 06:17:03;;;;;;;8.50;6.10;;;;;;;11.50;73.43;97297.88;104793;1267;61672;-28
2024/03/24 06:19:30;;;;;;;9.40;6.10;;;;;;;11.93;73.03;97298.30;104864;1267;61082;-27
2024/03/24 06:28:49;;;;;;;8.90;6.30;;;;;;;11.86;72.80;97288.81;102677;1295;600195;-27
2024/03/24 06:31:17;;;;;;;7.40;5.00;;;;;;;11.77;73.10;97285.09;104773;1267;61638;-27
2024/03/24 06:33:45;;;;;;;9.10;5.30;;;;;;;12.19;71.74;97278.23;104837;1267;61052;-27
2024/03/24 06:36:13;;;;;;;7.30;4.80;;;;;;;12.70;70.00;97278.96;104802;1267;73103;-27
2024/03/24 06:46:22;;;;;;;7.20;4.90;;;;;;;11.97;72.60;97284.73;102672;1290;599462;-30
2024/03/24 06:48:50;;;;;;;7.70;5.20;;;;;;;12.64;70.94;97292.20;104819;1266;61113;-27
2024/03/24 06:58:15;;;;;;;8.60;5.80;;;;;;;12.17;72.08;97311.71;102646;1291;600848;-27
2024/03/24 07:00:44;;;;;;;5.90;4.80;;;;;;;11.07;71.96;97323.17;104678;1274;61205;-27
2024/03/24 07:03:11;;;;;;;7.10;5.20;;;;;;;10.22;71.26;97323.50;104823;1271;61162;-27
2024/03/24 07:05:39;;;;;;;9.50;7.40;;;;;;;9.86;72.57;97324.43;104794;1270;71832;-27
2024/03/24 07:08:06;;;;;;;6.90;5.90;;;;;;;9.45;73.22;97320.03;104777;1266;74352;-27
2024/03/24 07:10:34;;;;;;;6.70;5.40;;;;;;;9.36;72.31;97324.11;104788;1272;72678;-27
2024/03/24 07:13:02;;;;;;;6.60;5.00;;;;;;;8.96;73.05;97327.32;104860;1268;205825;-28
2024/03/24 07:15:30;;;;;;;4.90;3.50;;;;;;;8.87;73.56;97329.65;104967;1263;61110;-27
2024/03/24 07:17:57;;;;;;;7.10;4.70;;;;;;;9.00;72.79;97338.36;104945;1268;73094;-26
2024/03/24 07:20:25;;;;;;;6.20;4.10;;;;;;;8.96;72.70;97333.36;104872;1269;74422;-25
2024/03/24 07:22:53;;;;;;;4.50;3.80;;;;;;;8.75;73.23;97341.61;104854;1263;71948;-26
2024/03/24 07:25:21;;;;;;;4.50;4.00;;;;;;;8.53;73.66;97344.13;105545;1261;61176;-25
2024/03/24 07:27:49;;;;;;;4.30;3.80;;;;;;;8.20;75.39;97353.14;105609;1256;61036;-25
2024/03/24 07:30:17;;;;;;;5.10;4.10;;;;;;;8.51;74.87;97365.34;105514;1263;73868;-25
2024/03/24 07:32:44;;;;;;;5.20;2.60;;;;;;;8.88;73.11;97363.98;105512;1257;75948;-25
2024/03/24 07:35:12;;;;;;;4.30;3.90;;;;;;;8.49;73.85;97359.20;105375;1261;73839;-25
2024/03/24 07:37:40;;;;;;;4.60;3.50;;;;;;;8.59;74.07;97361.70;105370;1256;62010;-25
2024/03/24 07:40:08;;;;;;;3.60;2.90;;;;;;;8.25;74.60;97356.56;105354;1260;61056;-25
2024/03/24 07:42:36;;;;;;;4.10;2.80;;;;;;;8.67;73.77;97365.17;105355;1260;76705;-25
2024/03/24 07:45:06;;;;;;;3.80;3.10;;;;;;;8.89;73.00;97368.56;105618;1261;77102;-25
2024/03/24 07:47:36;;;;;;;6.00;2.60;;;;;;;8.45;74.28;97369.13;105271;1257;73366;-25
2024/03/24 07:50:04;;;;;;;3.20;2.20;;;;;;;8.53;74.07;97367.96;105620;1261;61556;-25
2024/03/24 07:52:32;;;;;;;2.70;2.30;;;;;;;8.24;74.70;97366.96;105411;1256;61107;-25
2024/03/24 07:54:59;;;;;;;1.90;1.60;;;;;;;8.33;74.76;97374.42;105542;1257;73966;-25
2024/03/24 07:57:27;;;;;;;2.10;1.50;;;;;;;8.47;73.63;97363.50;105518;1256;77014;-25
2024/03/24 07:59:54;;;;;;;2.20;1.90;;;;;;;8.40;73.86;97378.52;105390;1260;72646;-25
2024/03/24 08:02:22;;;;;;;2.20;1.90;;;;;;;8.05;74.97;97372.31;105600;1262;61141;-24
2024/03/24 08:04:50;;;;;;;1.90;1.70;;;;;;;7.62;77.22;97370.41;105484;1260;61476;-25
2024/03/24 08:07:17;;;;;;;1.50;1.40;;;;;;;7.83;76.46;97366.27;105523;1262;75970;-25
2024/03/24 08:09:45;;;;;;;1.50;1.40;;;;;;;8.15;75.42;97377.18;105434;1256;76559;-25
2024/03/24 08:12:12;;;;;;;1.60;1.50;;;;;;;7.96;76.14;97374.39;105452;1265;72644;-24
2024/03/24 08:14:41;;;;;;;1.60;1.50;;;;;;;7.76;77.41;97378.00;105419;1262;61057;-25
2024/03/24 08:17:08;;;;;;;1.90;1.60;;;;;;;7.62;78.08;97378.29;105537;1255;64074;-25
2024/03/24 08:19:36;;;;;;;1.50;1.40;;;;;;;7.51;78.61;97376.21;105215;1261;76954;-24
2024/03/24 08:22:04;;;;;;;1.50;1.30;;;;;;;7.91;77.15;97377.64;105508;1262;76770;-25
2024/03/24 08:24:32;;;;;;;5.10;1.30;;;;;;;7.79;76.75;97377.25;105499;1256;72191;-27
2024/03/24 08:27:00;;;;;;;1.70;1.40;;;;;;;7.68;77.09;97377.36;105430;1262;61115;-24
2024/03/24 08:29:27;;;;;;;2.10;1.40;;;;;;;7.21;78.85;97385.92;105398;1257;61125;-24
2024/03/24 08:31:55;;;;;;;1.00;0.70;;;;;;;7.58;77.73;97379.73;105514;1262;75636;-25
2024/03/24 08:34:23;;;;;;;1.10;0.90;;;;;;;7.86;75.56;97382.07;105595;1257;77212;-25
2024/03/24 08:36:51;;;;;;;1.10;0.60;;;;;;;7.46;76.65;97389.50;105502;1257;75506;-25
2024/03/24 08:47:01;;;;;;;0.50;0.50;;;;;;;7.84;74.81;97396.21;102785;1294;600009;-24
2024/03/24 08:49:29;;;;;;;0.50;0.40;;;;;;;7.57;74.95;97401.73;104829;1264;62697;-24
2024/03/24 08:52:01;;;;;;;0.50;0.40;;;;;;;7.39;76.10;97405.55;104852;1271;62441;-24
2024/03/24 09:02:08;;;;;;;2.30;0.50;;;;;;;7.91;74.32;97414.27;102684;1293;600476;-24
2024/03/24 09:04:36;;;;;;;3.80;0.60;;;;;;;7.29;76.59;97420.95;104925;1269;63131;-25
2024/03/24 09:14:44;;;;;;;0.60;0.50;;;;;;;7.74;75.61;97423.23;102671;1294;599365;-24
2024/03/24 09:17:11;;;;;;;1.10;0.40;;;;;;;7.49;75.81;97425.86;104862;1268;62501;-25
2024/03/24 09:19:39;;;;;;;0.30;0.30;;;;;;;7.35;76.16;97433.73;104825;1270;61164;-26
2024/03/24 09:22:07;;;;;;;0.40;0.30;;;;;;;6.85;75.94;97429.33;104755;1264;73986;-25
2024/03/24 09:24:34;;;;;;;0.30;0.30;;;;;;;7.18;75.75;97443.03;104830;1266;78523;-25
2024/03/24 09:27:04;;;;;;;0.40;0.40;;;;;;;7.29;74.35;97439.23;104861;1270;75364;-25
2024/03/24 09:29:32;;;;;;;0.30;0.30;;;;;;;6.91;75.54;97438.95;104760;1263;175767;-25
2024/03/24 09:32:00;;;;;;;0.30;0.30;;;;;;;6.43;77.86;97445.97;105143;1268;61371;-25
2024/03/24 09:34:28;;;;;;;0.40;0.40;;;;;;;6.53;77.98;97439.45;105941;1251;75748;-25
2024/03/24 09:36:56;;;;;;;0.30;0.30;;;;;;;6.76;76.84;97439.75;105940;1256;74403;-26
2024/03/24 09:39:23;;;;;;;0.30;0.30;;;;;;;6.83;75.35;97433.64;105854;1254;75437;-26
2024/03/24 09:41:52;;;;;;;0.40;0.40;;;;;;;6.67;75.96;97436.77;105695;1257;61129;-26
2024/03/24 09:44:19;;;;;;;0.30;0.30;;;;;;;6.52;76.42;97448.88;105714;1251;61027;-26
2024/03/24 09:46:47;;;;;;;0.30;0.30;;;;;;;6.48;77.28;97459.02;105891;1256;76463;-26
2024/03/24 09:49:16;;;;;;;0.30;0.30;;;;;;;6.87;76.06;97469.52;105898;1253;78475;-26
2024/03/24 09:51:44;;;;;;;0.40;0.40;;;;;;;7.03;74.54;97468.91;105728;1254;75431;-27
2024/03/24 09:54:12;;;;;;;0.30;0.30;;;;;;;6.48;75.39;97471.81;105700;1256;61717;-26
2024/03/24 09:56:41;;;;;;;0.30;0.30;;;;;;;6.14;76.20;97468.73;105736;1251;61058;-26
2024/03/24 09:59:09;;;;;;;0.30;0.30;;;;;;;5.91;77.31;97468.44;105718;1259;76634;-26
2024/03/24 10:01:40;;;;;;;0.40;0.40;;;;;;;6.61;75.66;97479.89;105672;1253;78508;-26
2024/03/24 10:04:07;;;;;;;0.60;0.40;;;;;;;6.86;74.90;97481.34;105664;1253;74382;-26
2024/03/24 10:06:35;;;;;;;0.30;0.30;;;;;;;6.60;75.15;97485.40;105680;1256;62968;-26
2024/03/24 10:09:05;;;;;;;0.60;0.30;;;;;;;6.49;76.19;97488.73;105747;1257;61162;-26
2024/03/24 10:11:33;;;;;;;0.40;0.40;;;;;;;6.43;76.71;97483.80;105718;1258;75252;-26
2024/03/24 10:14:03;;;;;;;0.50;0.30;;;;;;;6.57;75.42;97480.67;105678;1253;76832;-24
2024/03/24 10:16:31;;;;;;;2.70;0.40;;;;;;;6.36;76.07;97484.89;105666;1260;75307;-23
2024/03/24 10:19:22;;;;;;;0.30;0.30;;;;;;;6.41;75.91;97489.11;105649;1253;61096;-23
2024/03/24 10:21:51;;;;;;;0.20;0.20;;;;;;;6.10;77.18;97477.17;105652;1258;62874;-23
2024/03/24 10:24:19;;;;;;;0.40;0.30;;;;;;;6.40;76.65;97487.98;105682;1260;74573;-23
2024/03/24 10:26:49;;;;;;;0.20;0.20;;;;;;;6.69;75.64;97507.65;105673;1257;75001;-23
2024/03/24 10:29:20;;;;;;;0.30;0.30;;;;;;;6.60;75.70;97510.88;105575;1259;75225;-24
2024/03/24 10:31:48;;;;;;;0.40;0.40;;;;;;;6.51;75.72;97523.05;105589;1260;62296;-23
2024/03/24 10:34:19;;;;;;;0.60;0.40;;;;;;;6.33;76.79;97526.02;105658;1253;61061;-23
2024/03/24 10:36:46;;;;;;;0.20;0.20;;;;;;;6.67;75.69;97538.54;105673;1261;75357;-23
2024/03/24 10:39:14;;;;;;;0.20;0.20;;;;;;;7.01;74.19;97535.52;105691;1257;77175;-23
2024/03/24 10:41:42;;;;;;;0.20;0.20;;;;;;;6.71;74.65;97533.84;105744;1259;75641;-23
2024/03/24 10:44:09;;;;;;;0.30;0.30;;;;;;;6.22;75.47;97532.51;105683;1253;61678;-23
2024/03/24 10:46:37;;;;;;;0.20;0.20;;;;;;;6.06;76.13;97534.04;105647;1255;62799;-23
2024/03/24 10:49:05;;;;;;;0.30;0.30;;;;;;;6.28;75.19;97527.49;105686;1258;77232;-24
2024/03/24 10:51:32;;;;;;;0.30;0.30;;;;;;;6.47;73.98;97534.90;105467;1253;77054;-24
2024/03/24 11:01:43;;;;;;;0.30;0.30;;;;;;;6.06;76.23;97549.88;102800;1289;600063;-22
2024/03/24 11:04:10;;;;;;;0.30;0.30;;;;;;;6.51;74.80;97557.20;104829;1268;61870;-22
2024/03/24 11:06:38;;;;;;;0.30;0.30;;;;;;;6.66;73.63;97560.73;104821;1264;62862;-22
2024/03/24 11:09:06;;;;;;;0.40;0.30;;;;;;;6.54;74.19;97551.09;104831;1264;74431;-22
2024/03/24 11:11:34;;;;;;;0.20;0.20;;;;;;;6.45;75.19;97550.98;104781;1273;76490;-24
2024/03/24 11:14:01;;;;;;;0.20;0.20;;;;;;;6.17;76.38;97547.41;104877;1271;74577;-23
2024/03/24 11:16:29;;;;;;;0.20;0.20;;;;;;;6.34;75.94;97539.92;104716;1269;214665;-24
2024/03/24 11:19:09;;;;;;;0.30;0.30;;;;;;;7.05;73.53;97538.48;105218;1267;62558;-24
2024/03/24 11:21:40;;;;;;;0.30;0.30;;;;;;;6.83;73.93;97546.63;105153;1269;74262;-24
2024/03/24 11:24:26;;;;;;;0.40;0.20;;;;;;;6.69;73.90;97542.83;104902;1269;75888;-24
2024/03/24 11:26:54;;;;;;;0.20;0.20;;;;;;;6.76;74.86;97567.42;104937;1269;74455;-24
2024/03/24 11:29:45;;;;;;;0.40;0.40;;;;;;;7.27;73.47;97574.40;104916;1269;61709;-24
2024/03/24 11:32:13;;;;;;;0.40;0.40;;;;;;;7.38;71.23;97562.41;104922;1269;61543;-25
2024/03/24 11:34:52;;;;;;;0.40;0.40;;;;;;;7.08;71.72;97548.85;104887;1269;76073;-24
2024/03/24 11:37:20;;;;;;;0.70;0.50;;;;;;;7.06;71.67;97541.23;104888;1267;75314;-24
2024/03/24 11:39:48;;;;;;;0.60;0.40;;;;;;;6.99;72.82;97534.17;104893;1264;73948;-25
2024/03/24 11:42:19;;;;;;;0.40;0.40;;;;;;;6.71;74.53;97532.71;104866;1267;61074;-25
2024/03/24 11:44:46;;;;;;;0.50;0.40;;;;;;;7.18;72.72;97522.45;105155;1266;62476;-25
2024/03/24 11:47:14;;;;;;;0.50;0.40;;;;;;;7.29;71.50;97522.77;104849;1264;76290;-25
2024/03/24 11:49:45;;;;;;;0.50;0.50;;;;;;;7.26;71.64;97520.61;104853;1272;75986;-25
2024/03/24 11:52:17;;;;;;;0.40;0.40;;;;;;;7.10;70.75;97517.13;104846;1272;75012;-24
2024/03/24 11:54:44;;;;;;;0.30;0.30;;;;;;;6.98;71.70;97524.27;105144;1264;62619;-25
2024/03/24 11:57:12;;;;;;;0.30;0.30;;;;;;;7.10;72.51;97520.87;105104;1267;63907;-24
2024/03/24 11:59:40;;;;;;;0.40;0.40;;;;;;;7.56;69.95;97519.15;104798;1269;74783;-25
2024/03/24 12:02:08;;;;;;;0.30;0.30;;;;;;;7.60;68.89;97531.73;104880;1270;78409;-25
2024/03/24 12:04:36;;;;;;;0.40;0.40;;;;;;;7.80;68.55;97530.15;104974;1269;75620;-25
2024/03/24 12:07:06;;;;;;;0.40;0.40;;;;;;;7.54;68.88;97532.45;104764;1265;62770;-25
2024/03/24 12:09:35;;;;;;;0.40;0.40;;;;;;;7.51;68.89;97534.41;104731;1270;61081;-26
2024/03/24 12:12:04;;;;;;;0.40;0.40;;;;;;;7.45;69.68;97539.28;104974;1269;76734;-26
2024/03/24 12:14:32;;;;;;;0.50;0.40;;;;;;;7.67;69.62;97535.17;104784;1264;73564;-26
2024/03/24 12:17:05;;;;;;;0.40;0.40;;;;;;;8.08;65.92;97534.08;104858;1270;77050;-26
2024/03/24 12:19:36;;;;;;;1.20;0.70;;;;;;;7.87;66.78;97535.41;104819;1272;61620;-26
2024/03/24 12:22:04;;;;;;;0.50;0.40;;;;;;;7.09;68.97;97546.64;104683;1270;62659;-27