Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:26;;;;;;;;;;;;;;;13.97;62.67;99262.88;4882118;28;97834;-64
2021/11/04 00:02:52;;;;;;;;;;;;;;;13.97;62.93;99260.16;4867588;28;98001;-64
2021/11/04 00:05:18;;;;;;;;;;;;;;;13.96;62.86;99252.38;4844795;28;98344;-58
2021/11/04 00:07:47;;;;;;;;;;;;;;;13.94;62.71;99244.53;4863537;28;99133;-64
2021/11/04 00:10:13;;;;;;;;;;;;;;;13.94;62.83;99241.84;4881768;28;98554;-57
2021/11/04 00:12:39;;;;;;;;;;;;;;;13.92;63.08;99263.03;4884774;28;97893;-65
2021/11/04 00:15:05;;;;;;;;;;;;;;;13.92;62.84;99275.78;4882967;28;107547;-65
2021/11/04 00:17:31;;;;;;;;;;;;;;;13.91;62.72;99279.59;4884872;28;122151;-57
2021/11/04 00:19:57;;;;;;;;;;;;;;;13.89;62.64;99284.53;4884119;28;127780;-65
2021/11/04 00:22:23;;;;;;;;;;;;;;;13.89;62.96;99292.66;4885534;28;117968;-64
2021/11/04 00:24:49;;;;;;;;;;;;;;;13.87;62.73;99276.75;4885148;28;98273;-57
2021/11/04 00:27:15;;;;;;;;;;;;;;;13.86;62.96;99271.63;4884499;28;129022;-57
2021/11/04 00:29:41;;;;;;;;;;;;;;;13.85;62.85;99270.84;4873100;28;129220;-57
2021/11/04 00:32:07;;;;;;;;;;;;;;;13.85;63.11;99270.03;4866032;28;101889;-57
2021/11/04 00:34:33;;;;;;;;;;;;;;;13.84;62.76;99265.75;4866047;28;98817;-65
2021/11/04 00:36:59;;;;;;;;;;;;;;;13.83;62.86;99273.06;4831781;28;128295;-57
2021/11/04 00:39:25;;;;;;;;;;;;;;;13.83;62.91;99274.97;4867168;28;97945;-65
2021/11/04 00:41:50;;;;;;;;;;;;;;;13.82;63.16;99262.56;4848352;28;116641;-57
2021/11/04 00:44:16;;;;;;;;;;;;;;;13.82;63.15;99252.50;4858288;28;104520;-65
2021/11/04 00:46:42;;;;;;;;;;;;;;;13.80;63.19;99243.91;4866532;28;99428;-64
2021/11/04 00:49:08;;;;;;;;;;;;;;;13.80;63.16;99246.63;4880918;28;127291;-65
2021/11/04 00:51:34;;;;;;;;;;;;;;;13.81;63.25;99248.22;4866532;28;115926;-65
2021/11/04 00:54:00;;;;;;;;;;;;;;;13.80;62.66;99238.50;4884254;28;129293;-58
2021/11/04 00:56:26;;;;;;;;;;;;;;;13.80;63.19;99237.72;4884867;28;99113;-58
2021/11/04 00:58:52;;;;;;;;;;;;;;;13.79;63.01;99234.19;4885555;28;98906;-65
2021/11/04 01:01:19;;;;;;;;;;;;;;;13.78;62.87;99223.66;4884363;28;117690;-57
2021/11/04 01:03:45;;;;;;;;;;;;;;;13.77;62.96;99222.88;4884961;28;110090;-65
2021/11/04 01:06:11;;;;;;;;;;;;;;;13.78;63.26;99224.47;4884922;28;98510;-64
2021/11/04 01:08:37;;;;;;;;;;;;;;;13.77;63.16;99212.06;4884878;28;100852;-64
2021/11/04 01:11:03;;;;;;;;;;;;;;;13.75;63.20;99198.00;4870924;28;115640;-57
2021/11/04 01:13:29;;;;;;;;;;;;;;;13.77;63.17;99195.00;4864106;28;127349;-65
2021/11/04 01:15:55;;;;;;;;;;;;;;;13.76;63.02;99199.63;4864635;28;123691;-57
2021/11/04 01:18:21;;;;;;;;;;;;;;;13.75;62.84;99185.28;4864462;28;127461;-64
2021/11/04 01:20:47;;;;;;;;;;;;;;;13.75;63.24;99182.59;4866046;28;98125;-65
2021/11/04 01:23:13;;;;;;;;;;;;;;;13.75;63.21;99184.47;4864498;28;98788;-57
2021/11/04 01:25:39;;;;;;;;;;;;;;;13.74;62.90;99175.56;4864278;28;128156;-65
2021/11/04 01:28:08;;;;;;;;;;;;;;;13.74;63.29;99169.34;4865222;28;107834;-58
2021/11/04 01:30:36;;;;;;;;;;;;;;;13.74;63.06;99169.34;4867859;28;97807;-65
2021/11/04 01:33:02;;;;;;;;;;;;;;;13.72;62.95;99172.38;4884035;28;121512;-65
2021/11/04 01:35:31;;;;;;;;;;;;;;;13.73;63.19;99186.72;4884159;28;116248;-64
2021/11/04 01:37:59;;;;;;;;;;;;;;;13.73;63.11;99194.84;4885185;28;98040;-65
2021/11/04 01:40:25;;;;;;;;;;;;;;;13.72;63.33;99185.94;4884941;28;97900;-65
2021/11/04 01:42:51;;;;;;;;;;;;;;;13.72;63.05;99179.72;4866475;28;98573;-65
2021/11/04 01:45:17;;;;;;;;;;;;;;;13.72;62.92;99174.31;4865502;28;124043;-56
2021/11/04 01:47:46;;;;;;;;;;;;;;;13.72;62.96;99158.06;4883122;28;127782;-57
2021/11/04 01:50:13;;;;;;;;;;;;;;;13.72;63.15;99150.72;4884644;28;97901;-65
2021/11/04 01:52:39;;;;;;;;;;;;;;;13.73;62.93;99152.31;4865137;28;120690;-65
2021/11/04 01:55:05;;;;;;;;;;;;;;;13.73;62.96;99155.03;4847301;28;99060;-57
2021/11/04 01:57:31;;;;;;;;;;;;;;;13.74;63.06;99147.69;4864221;28;108554;-65
2021/11/04 01:59:57;;;;;;;;;;;;;;;13.74;63.26;99147.69;4884025;28;98014;-58
2021/11/04 02:02:23;;;;;;;;;;;;;;;13.74;63.06;99145.78;4883610;28;125615;-64
2021/11/04 02:05:05;;;;;;;;;;;;;;;13.75;63.29;99141.16;4865685;28;112176;-66
2021/11/04 02:07:35;;;;;;;;;;;;;;;13.75;62.92;99141.97;4866042;28;98231;-65
2021/11/04 02:10:04;;;;;;;;;;;;;;;13.75;63.21;99135.72;4849913;28;109493;-65
2021/11/04 02:12:45;;;;;;;;;;;;;;;13.76;62.88;99137.34;4868703;28;98343;-57
2021/11/04 02:15:11;;;;;;;;;;;;;;;13.75;63.01;99139.25;4847044;28;98961;-65
2021/11/04 02:17:37;;;;;;;;;;;;;;;13.78;62.95;99140.50;4845891;28;127808;-65
2021/11/04 02:20:04;;;;;;;;;;;;;;;13.76;63.02;99140.06;4846399;28;117465;-59
2021/11/04 02:22:59;;;;;;;;;;;;;;;13.76;62.86;99126.50;4864207;28;110514;-65
2021/11/04 02:25:32;;;;;;;;;;;;;;;13.77;63.19;99127.31;4847305;28;108853;-57
2021/11/04 02:28:00;;;;;;;;;;;;;;;13.79;62.97;99130.47;4846938;28;114798;-58
2021/11/04 02:30:27;;;;;;;;;;;;;;;13.79;62.90;99127.75;4864053;28;108219;-57
2021/11/04 02:32:53;;;;;;;;;;;;;;;13.79;62.93;99125.84;4846913;28;98858;-58
2021/11/04 02:35:19;;;;;;;;;;;;;;;13.78;62.84;99115.34;4863091;28;112310;-57
2021/11/04 02:37:45;;;;;;;;;;;;;;;13.79;62.89;99109.59;4864323;28;98072;-65
2021/11/04 02:40:11;;;;;;;;;;;;;;;13.79;63.03;99095.25;4847091;28;106283;-58
2021/11/04 02:42:38;;;;;;;;;;;;;;;13.79;63.26;99089.84;4861166;28;98319;-57
2021/11/04 02:45:04;;;;;;;;;;;;;;;13.78;62.91;99097.19;4883694;28;98599;-59
2021/11/04 02:47:30;;;;;;;;;;;;;;;13.79;63.00;99093.34;4881807;28;124075;-57
2021/11/04 02:49:56;;;;;;;;;;;;;;;13.79;62.89;99084.44;4864948;28;117794;-66
2021/11/04 02:52:23;;;;;;;;;;;;;;;13.78;62.90;99075.53;4849174;28;127994;-66
2021/11/04 02:54:56;;;;;;;;;;;;;;;13.79;63.34;99074.41;4883255;28;104062;-65
2021/11/04 02:57:22;;;;;;;;;;;;;;;13.79;63.06;99070.88;4882985;28;98675;-59
2021/11/04 02:59:48;;;;;;;;;;;;;;;13.80;62.87;99054.34;4874828;28;119681;-58
2021/11/04 03:02:14;;;;;;;;;;;;;;;13.78;63.11;99048.44;4868288;28;98553;-58
2021/11/04 03:04:40;;;;;;;;;;;;;;;13.79;63.09;99050.03;4883124;28;99026;-58
2021/11/04 03:07:06;;;;;;;;;;;;;;;13.80;63.15;99038.09;4881081;28;128521;-65
2021/11/04 03:09:33;;;;;;;;;;;;;;;13.79;63.17;99036.47;4882668;28;107344;-65
2021/11/04 03:11:59;;;;;;;;;;;;;;;13.80;62.84;99029.97;4883188;28;102684;-58
2021/11/04 03:14:25;;;;;;;;;;;;;;;13.80;63.09;99023.75;4882719;28;116839;-66
2021/11/04 03:16:52;;;;;;;;;;;;;;;13.79;63.12;99035.69;4881569;28;127734;-58
2021/11/04 03:19:19;;;;;;;;;;;;;;;13.80;63.25;99034.59;4866413;28;97773;-58
2021/11/04 03:21:50;;;;;;;;;;;;;;;13.79;63.21;99022.94;4864549;28;98837;-58
2021/11/04 03:24:18;;;;;;;;;;;;;;;13.80;63.13;99032.69;4865461;28;119696;-58
2021/11/04 03:26:45;;;;;;;;;;;;;;;13.79;62.97;99028.34;4863021;28;98374;-65
2021/11/04 03:29:11;;;;;;;;;;;;;;;13.81;63.10;99019.94;4846640;28;98148;-65
2021/11/04 03:31:37;;;;;;;;;;;;;;;13.81;62.89;99019.94;4846114;28;97943;-58
2021/11/04 03:34:07;;;;;;;;;;;;;;;13.80;63.11;99013.72;4845494;28;127423;-65
2021/11/04 03:36:34;;;;;;;;;;;;;;;13.81;63.28;99014.50;4863196;28;98076;-66
2021/11/04 03:39:00;;;;;;;;;;;;;;;13.82;63.17;99018.81;4845874;28;97891;-58
2021/11/04 03:41:26;;;;;;;;;;;;;;;13.82;62.98;99013.38;4862448;28;126305;-65
2021/11/04 03:43:52;;;;;;;;;;;;;;;13.82;62.87;99014.19;4834605;28;127981;-65
2021/11/04 03:46:17;;;;;;;;;;;;;;;13.83;62.88;99017.69;4866063;28;127326;-65
2021/11/04 03:48:43;;;;;;;;;;;;;;;13.83;63.09;99023.09;4872434;28;97855;-58
2021/11/04 03:51:10;;;;;;;;;;;;;;;13.83;63.07;99020.38;4870630;28;127342;-58
2021/11/04 03:53:36;;;;;;;;;;;;;;;13.83;62.89;99018.47;4869396;28;122976;-66
2021/11/04 03:56:02;;;;;;;;;;;;;;;13.84;62.84;99020.06;4870242;28;127627;-65
2021/11/04 03:58:28;;;;;;;;;;;;;;;13.84;63.35;99017.38;4870472;28;108698;-57
2021/11/04 04:00:55;;;;;;;;;;;;;;;13.84;62.92;99011.94;4871460;28;98343;-65
2021/11/04 04:03:21;;;;;;;;;;;;;;;13.84;63.24;99017.38;4888704;28;98741;-58
2021/11/04 04:06:00;;;;;;;;;;;;;;;13.85;62.82;99013.53;4887546;28;127437;-64
2021/11/04 04:08:26;;;;;;;;;;;;;;;13.85;63.11;99012.75;4888987;28;97685;-58
2021/11/04 04:10:52;;;;;;;;;;;;;;;13.86;62.94;99011.63;4887919;28;122185;-57
2021/11/04 04:13:18;;;;;;;;;;;;;;;13.86;63.13;99011.63;4887768;28;127435;-66
2021/11/04 04:15:44;;;;;;;;;;;;;;;13.86;63.23;99008.91;4886529;28;128360;-58
2021/11/04 04:18:10;;;;;;;;;;;;;;;13.85;63.37;98997.28;4888371;28;114091;-57
2021/11/04 04:20:36;;;;;;;;;;;;;;;13.86;63.30;99003.50;4888320;28;98876;-66
2021/11/04 04:23:02;;;;;;;;;;;;;;;13.87;63.30;98991.53;4887936;28;127949;-66
2021/11/04 04:25:30;;;;;;;;;;;;;;;13.86;62.88;98993.44;4882375;28;98489;-57
2021/11/04 04:27:56;;;;;;;;;;;;;;;13.86;62.98;98987.25;4869832;28;97902;-64
2021/11/04 04:30:22;;;;;;;;;;;;;;;13.86;63.33;98988.03;4881434;28;106611;-58
2021/11/04 04:32:48;;;;;;;;;;;;;;;13.86;63.28;98982.63;4894255;28;98798;-58
2021/11/04 04:35:14;;;;;;;;;;;;;;;13.85;63.09;98972.13;4887729;28;127548;-58
2021/11/04 04:37:40;;;;;;;;;;;;;;;13.86;63.30;98962.88;4886783;28;115139;-58
2021/11/04 04:40:07;;;;;;;;;;;;;;;13.86;63.19;98949.31;4887150;28;126283;-57
2021/11/04 04:42:33;;;;;;;;;;;;;;;13.84;63.31;98936.13;4888030;28;115761;-66
2021/11/04 04:44:58;;;;;;;;;;;;;;;13.84;62.99;98930.69;4885836;28;128439;-58
2021/11/04 04:47:24;;;;;;;;;;;;;;;13.84;62.90;98922.56;4868623;28;99789;-58
2021/11/04 04:49:50;;;;;;;;;;;;;;;13.84;62.90;98908.25;4869184;28;98239;-65
2021/11/04 04:52:16;;;;;;;;;;;;;;;13.83;63.25;98915.56;4868224;28;129422;-66
2021/11/04 04:54:42;;;;;;;;;;;;;;;13.81;63.14;98917.81;4850164;28;128040;-57
2021/11/04 04:57:08;;;;;;;;;;;;;;;13.81;63.38;98917.00;4869510;28;97717;-65
2021/11/04 04:59:34;;;;;;;;;;;;;;;13.81;63.20;98911.59;4847164;28;106010;-65
2021/11/04 05:02:00;;;;;;;;;;;;;;;13.80;63.02;98910.81;4877419;28;98318;-57
2021/11/04 05:04:26;;;;;;;;;;;;;;;13.80;63.13;98907.31;4876438;28;127857;-65
2021/11/04 05:06:52;;;;;;;;;;;;;;;13.80;63.44;98912.72;4883630;28;117036;-65
2021/11/04 05:09:19;;;;;;;;;;;;;;;13.79;63.05;98895.66;4884354;28;128745;-57
2021/11/04 05:11:45;;;;;;;;;;;;;;;13.77;63.06;98889.78;4884955;28;98964;-57
2021/11/04 05:14:11;;;;;;;;;;;;;;;13.78;63.26;98888.66;4883412;28;125840;-66
2021/11/04 05:16:37;;;;;;;;;;;;;;;13.78;63.38;98877.03;4883444;28;118358;-64
2021/11/04 05:19:04;;;;;;;;;;;;;;;13.75;63.09;98865.75;4880431;28;98435;-65
2021/11/04 05:21:30;;;;;;;;;;;;;;;13.77;63.08;98870.03;4865462;28;99146;-57
2021/11/04 05:23:56;;;;;;;;;;;;;;;13.74;63.45;98866.84;4846451;28;127462;-58
2021/11/04 05:26:22;;;;;;;;;;;;;;;13.74;63.03;98863.34;4864499;28;97700;-58
2021/11/04 05:28:48;;;;;;;;;;;;;;;13.73;63.53;98859.84;4864205;28;128796;-58
2021/11/04 05:31:14;;;;;;;;;;;;;;;13.73;63.22;98859.06;4864202;28;127454;-65
2021/11/04 05:33:39;;;;;;;;;;;;;;;13.72;63.05;98858.28;4864831;28;128012;-65
2021/11/04 05:36:05;;;;;;;;;;;;;;;13.72;63.55;98862.91;4878553;28;110152;-65
2021/11/04 05:38:31;;;;;;;;;;;;;;;13.71;63.36;98861.28;4883196;28;127785;-65
2021/11/04 05:40:57;;;;;;;;;;;;;;;13.69;63.55;98848.09;4884192;28;98976;-66
2021/11/04 05:43:23;;;;;;;;;;;;;;;13.68;63.58;98840.31;4883580;28;127955;-65
2021/11/04 05:45:49;;;;;;;;;;;;;;;13.69;63.30;98841.88;4868859;28;115508;-65
2021/11/04 05:48:15;;;;;;;;;;;;;;;13.68;63.23;98837.59;4864194;28;128423;-65
2021/11/04 05:50:41;;;;;;;;;;;;;;;13.68;63.63;98843.81;4863330;28;129318;-65
2021/11/04 05:53:07;;;;;;;;;;;;;;;13.68;63.67;98848.44;4865333;28;97982;-65
2021/11/04 05:55:33;;;;;;;;;;;;;;;13.68;63.44;98843.81;4863637;28;118224;-65
2021/11/04 05:57:59;;;;;;;;;;;;;;;13.68;63.62;98840.31;4863177;28;118864;-65
2021/11/04 06:00:25;;;;;;;;;;;;;;;13.68;63.39;98840.31;4864571;28;98891;-65
2021/11/04 06:02:50;;;;;;;;;;;;;;;13.66;63.23;98832.50;4863795;28;129162;-65
2021/11/04 06:05:16;;;;;;;;;;;;;;;13.66;63.16;98837.91;4863324;28;118169;-66
2021/11/04 06:07:42;;;;;;;;;;;;;;;13.66;63.25;98829.00;4862854;28;128825;-65
2021/11/04 06:10:08;;;;;;;;;;;;;;;13.64;63.31;98834.75;4868579;28;127076;-65
2021/11/04 06:12:34;;;;;;;;;;;;;;;13.64;63.71;98823.13;4864386;28;127045;-65
2021/11/04 06:15:00;;;;;;;;;;;;;;;13.62;63.29;98815.31;4866262;28;98259;-65
2021/11/04 06:17:26;;;;;;;;;;;;;;;13.61;63.70;98818.38;4882756;28;127618;-65
2021/11/04 06:19:52;;;;;;;;;;;;;;;13.60;63.69;98817.56;4865422;28;100937;-65
2021/11/04 06:22:18;;;;;;;;;;;;;;;13.59;63.18;98818.69;4882341;28;127447;-64
2021/11/04 06:24:44;;;;;;;;;;;;;;;13.59;63.32;98810.56;4882441;28;118808;-65
2021/11/04 06:27:10;;;;;;;;;;;;;;;13.58;63.26;98805.47;4881552;28;128546;-65
2021/11/04 06:29:35;;;;;;;;;;;;;;;13.56;63.34;98803.09;4881943;28;129283;-65
2021/11/04 06:32:01;;;;;;;;;;;;;;;13.57;63.78;98799.28;4863673;28;126517;-65
2021/11/04 06:34:27;;;;;;;;;;;;;;;13.55;63.50;98801.50;4846505;28;107468;-64
2021/11/04 06:36:53;;;;;;;;;;;;;;;13.56;63.64;98805.00;4862322;28;127560;-65
2021/11/04 06:39:19;;;;;;;;;;;;;;;13.54;63.38;98797.22;4863411;28;128650;-65
2021/11/04 06:41:45;;;;;;;;;;;;;;;13.54;63.64;98799.91;4864136;28;97951;-65
2021/11/04 06:44:11;;;;;;;;;;;;;;;13.54;63.54;98802.63;4864175;28;98056;-65
2021/11/04 06:46:37;;;;;;;;;;;;;;;13.53;63.55;98795.63;4862971;28;118763;-64
2021/11/04 06:49:09;;;;;;;;;;;;;;;13.54;63.96;98799.13;4846612;28;98839;-64
2021/11/04 06:51:37;;;;;;;;;;;;;;;13.50;63.49;98790.88;4846125;28;97957;-65
2021/11/04 06:54:03;;;;;;;;;;;;;;;13.53;63.54;98794.84;4865215;28;97673;-64
2021/11/04 06:56:40;;;;;;;;;;;;;;;13.53;63.68;98794.84;4845076;28;99093;-64
2021/11/04 06:59:09;;;;;;;;;;;;;;;13.53;64.01;98795.63;4847964;28;99444;-66
2021/11/04 07:01:35;;;;;;;;;;;;;;;13.51;63.56;98790.53;4844882;28;122107;-65
2021/11/04 07:04:07;;;;;;;;;;;;;;;13.53;63.98;98789.44;4845008;28;118501;-65
2021/11/04 07:06:44;;;;;;;;;;;;;;;13.54;63.74;98793.72;4845932;28;102628;-65
2021/11/04 07:09:10;;;;;;;;;;;;;;;13.53;63.66;98787.50;4862390;28;99208;-65
2021/11/04 07:11:36;;;;;;;;;;;;;;;13.53;63.70;98787.50;4876284;28;98181;-65
2021/11/04 07:14:02;;;;;;;;;;;;;;;13.53;63.84;98787.50;4882620;28;97799;-65
2021/11/04 07:16:29;;;;;;;;;;;;;;;13.53;63.69;98781.31;4880675;28;127246;-65
2021/11/04 07:18:57;;;;;;;;;;;;;;;13.53;63.94;98784.00;4882751;28;97777;-65
2021/11/04 07:21:28;;;;;;;;;;;;;;;13.53;64.06;98784.00;4867239;28;98915;-65
2021/11/04 07:23:59;;;;;;;;;;;;;;;13.53;63.78;98782.09;4864245;28;97927;-65
2021/11/04 07:26:39;;;;;;;;;;;;;;;13.51;63.56;98768.09;4862172;28;98407;-64
2021/11/04 07:29:06;;;;;;;;;;;;;;;13.51;63.88;98777.00;4863054;28;98988;-65
2021/11/04 07:31:39;;;;;;;;;;;;;;;13.51;64.03;98766.16;4862213;28;98114;-65
2021/11/04 07:34:06;;;;;;;;;;;;;;;13.51;63.92;98766.16;4863602;28;97895;-65
2021/11/04 07:36:33;;;;;;;;;;;;;;;13.51;63.48;98766.16;4862453;28;103919;-65
2021/11/04 07:38:59;;;;;;;;;;;;;;;13.51;63.85;98770.78;4863448;28;97964;-65
2021/11/04 07:41:25;;;;;;;;;;;;;;;13.51;63.79;98766.16;4873588;28;107874;-65
2021/11/04 07:43:51;;;;;;;;;;;;;;;13.50;63.64;98764.59;4864685;28;97982;-65
2021/11/04 07:46:17;;;;;;;;;;;;;;;13.50;63.90;98752.97;4880529;28;126613;-65
2021/11/04 07:48:43;;;;;;;;;;;;;;;13.51;63.94;98760.75;4872294;28;98393;-65
2021/11/04 07:51:10;;;;;;;;;;;;;;;13.51;63.70;98749.94;4862485;28;97917;-65
2021/11/04 07:53:38;;;;;;;;;;;;;;;13.50;63.77;98737.53;4845827;28;98263;-66
2021/11/04 07:56:04;;;;;;;;;;;;;;;13.51;63.71;98735.59;4863030;28;98620;-65
2021/11/04 07:58:30;;;;;;;;;;;;;;;13.50;63.71;98728.63;4863044;28;98685;-63
2021/11/04 08:00:56;;;;;;;;;;;;;;;13.51;63.95;98722.88;4869026;28;126036;-65
2021/11/04 08:03:22;;;;;;;;;;;;;;;13.51;64.16;98722.88;4885173;28;115577;-65
2021/11/04 08:05:51;;;;;;;;;;;;;;;13.52;63.90;98718.25;4862610;28;128550;-65
2021/11/04 08:08:16;;;;;;;;;;;;;;;13.53;64.14;98708.22;4863317;28;98786;-65
2021/11/04 08:10:42;;;;;;;;;;;;;;;13.53;63.68;98700.91;4861732;28;127602;-65
2021/11/04 08:13:13;;;;;;;;;;;;;;;13.53;63.89;98711.72;4862572;28;116848;-65
2021/11/04 08:15:39;;;;;;;;;;;;;;;13.53;64.09;98706.31;4862453;28;98409;-65
2021/11/04 08:18:07;;;;;;;;;;;;;;;13.54;63.91;98710.59;4862265;28;99074;-65
2021/11/04 08:20:33;;;;;;;;;;;;;;;13.54;63.79;98710.59;4861724;28;122063;-64
2021/11/04 08:22:59;;;;;;;;;;;;;;;13.56;63.81;98715.66;4861953;28;118242;-65
2021/11/04 08:25:25;;;;;;;;;;;;;;;13.57;64.20;98718.06;4873654;28;123475;-65
2021/11/04 08:27:51;;;;;;;;;;;;;;;13.57;64.08;98712.66;4862546;28;101526;-65
2021/11/04 08:30:17;;;;;;;;;;;;;;;13.59;64.14;98713.09;4881918;28;98519;-65
2021/11/04 08:32:43;;;;;;;;;;;;;;;13.58;64.05;98703.41;4880950;28;98029;-65
2021/11/04 08:35:09;;;;;;;;;;;;;;;13.59;64.10;98699.56;4884808;28;98295;-65
2021/11/04 08:37:35;;;;;;;;;;;;;;;13.60;64.34;98690.34;4884313;28;98088;-65
2021/11/04 08:40:02;;;;;;;;;;;;;;;13.61;64.31;98691.13;4884592;28;97866;-65
2021/11/04 08:42:28;;;;;;;;;;;;;;;13.60;64.22;98676.81;4868261;28;110736;-65
2021/11/04 08:44:55;;;;;;;;;;;;;;;13.60;64.08;98657.84;4864442;28;129139;-66
2021/11/04 08:47:21;;;;;;;;;;;;;;;13.60;64.48;98635.41;4865218;28;99163;-65
2021/11/04 08:49:47;;;;;;;;;;;;;;;13.61;64.12;98618.03;4866430;28;98097;-65
2021/11/04 08:52:13;;;;;;;;;;;;;;;13.60;64.12;98601.00;4865039;28;117440;-65
2021/11/04 08:54:40;;;;;;;;;;;;;;;13.62;64.08;98615.00;4847321;28;98652;-65
2021/11/04 08:57:07;;;;;;;;;;;;;;;13.63;64.08;98613.84;4864786;28;99197;-65
2021/11/04 08:59:34;;;;;;;;;;;;;;;13.67;64.43;98612.06;4884574;28;98012;-64
2021/11/04 09:02:00;;;;;;;;;;;;;;;13.71;64.27;98613.00;4883630;28;109200;-65
2021/11/04 09:04:27;;;;;;;;;;;;;;;13.76;63.94;98606.59;4883529;28;120123;-65
2021/11/04 09:06:54;;;;;;;;;;;;;;;13.80;63.88;98609.44;4883024;28;124328;-63
2021/11/04 09:09:19;;;;;;;;;;;;;;;13.83;64.03;98606.81;4884453;28;98255;-65
2021/11/04 09:11:45;;;;;;;;;;;;;;;13.89;64.00;98613.63;4883525;28;117565;-65
2021/11/04 09:14:12;;;;;;;;;;;;;;;13.92;63.98;98612.97;4883948;28;128176;-65
2021/11/04 09:16:38;;;;;;;;;;;;;;;13.95;64.28;98614.19;4884205;28;99334;-65
2021/11/04 09:19:04;;;;;;;;;;;;;;;13.94;63.84;98610.69;4883121;28;97848;-65
2021/11/04 09:21:30;;;;;;;;;;;;;;;13.92;64.44;98612.97;4882270;28;109038;-65
2021/11/04 09:23:56;;;;;;;;;;;;;;;13.91;64.22;98616.81;4883838;28;128431;-65
2021/11/04 09:26:22;;;;;;;;;;;;;;;13.90;64.55;98623.34;4884332;28;98683;-65
2021/11/04 09:28:48;;;;;;;;;;;;;;;13.89;64.26;98618.25;4888664;28;107163;-65
2021/11/04 09:31:16;;;;;;;;;;;;;;;13.88;64.35;98627.53;4866383;28;98122;-65
2021/11/04 09:33:42;;;;;;;;;;;;;;;13.88;64.57;98622.88;4870043;28;98362;-65
2021/11/04 09:36:08;;;;;;;;;;;;;;;13.92;64.17;98612.19;4887782;28;99306;-65
2021/11/04 09:38:34;;;;;;;;;;;;;;;13.93;64.60;98613.75;4883870;28;98278;-65
2021/11/04 09:41:00;;;;;;;;;;;;;;;13.95;64.60;98625.84;4870086;28;118266;-65
2021/11/04 09:43:26;;;;;;;;;;;;;;;13.98;64.36;98622.44;4864176;28;129056;-65
2021/11/04 09:45:52;;;;;;;;;;;;;;;14.01;64.18;98618.28;4870323;28;99591;-57
2021/11/04 09:48:18;;;;;;;;;;;;;;;14.02;64.23;98619.09;4873797;28;118523;-57
2021/11/04 09:50:44;;;;;;;;;;;;;;;14.03;64.35;98615.25;4879774;28;98741;-57
2021/11/04 09:53:10;;;;;;;;;;;;;;;14.02;64.22;98617.16;4870619;28;98581;-65
2021/11/04 09:55:36;;;;;;;;;;;;;;;14.02;64.29;98613.66;4864063;28;128158;-58
2021/11/04 09:58:02;;;;;;;;;;;;;;;14.00;64.32;98624.84;4864013;28;127480;-65
2021/11/04 10:00:41;;;;;;;;;;;;;;;13.95;64.63;98625.84;4866246;28;97847;-57
2021/11/04 10:03:14;;;;;;;;;;;;;;;13.94;64.81;98631.59;4864664;28;98028;-57
2021/11/04 10:05:44;;;;;;;;;;;;;;;13.93;64.95;98624.59;4864109;28;116286;-58
2021/11/04 10:08:13;;;;;;;;;;;;;;;13.92;64.52;98620.31;4869031;28;115482;-57
2021/11/04 10:10:39;;;;;;;;;;;;;;;13.90;64.57;98626.03;4870034;28;97800;-57
2021/11/04 10:13:07;;;;;;;;;;;;;;;13.89;64.81;98621.75;4884121;28;112232;-65
2021/11/04 10:15:34;;;;;;;;;;;;;;;13.90;64.67;98614.41;4865335;28;114864;-57
2021/11/04 10:18:20;;;;;;;;;;;;;;;13.91;64.80;98613.28;4881836;28;98289;-65
2021/11/04 10:21:00;;;;;;;;;;;;;;;13.91;64.76;98605.97;4866242;28;98440;-65
2021/11/04 10:23:27;;;;;;;;;;;;;;;13.93;64.46;98601.00;4882849;28;99010;-64
2021/11/04 10:26:10;;;;;;;;;;;;;;;14.00;64.28;98603.97;4882099;28;99382;-64
2021/11/04 10:28:36;;;;;;;;;;;;;;;14.08;64.45;98591.47;4882622;28;97803;-65
2021/11/04 10:31:03;;;;;;;;;;;;;;;14.11;64.52;98593.50;4883749;28;98079;-57
2021/11/04 10:33:30;;;;;;;;;;;;;;;14.13;64.47;98598.56;4883238;28;99039;-65
2021/11/04 10:36:02;;;;;;;;;;;;;;;14.14;64.59;98600.16;4880232;28;98837;-57
2021/11/04 10:38:47;;;;;;;;;;;;;;;14.12;64.32;98608.63;4874561;28;99225;-57
2021/11/04 10:41:22;;;;;;;;;;;;;;;14.11;64.68;98617.06;4865231;28;98198;-65
2021/11/04 10:43:49;;;;;;;;;;;;;;;14.09;64.37;98627.47;4873540;28;99470;-57
2021/11/04 10:46:16;;;;;;;;;;;;;;;14.08;64.39;98623.19;4882011;28;98375;-57
2021/11/04 10:48:46;;;;;;;;;;;;;;;14.07;64.67;98627.00;4881745;28;98793;-64
2021/11/04 10:51:19;;;;;;;;;;;;;;;14.05;64.52;98626.53;4883944;28;98061;-58
2021/11/04 10:54:01;;;;;;;;;;;;;;;14.03;64.92;98635.03;4881004;28;98449;-65
2021/11/04 10:56:28;;;;;;;;;;;;;;;14.03;64.69;98631.50;4866386;28;99431;-66
2021/11/04 10:59:02;;;;;;;;;;;;;;;14.03;64.85;98634.19;4863681;28;98126;-65
2021/11/04 11:01:30;;;;;;;;;;;;;;;14.01;64.71;98634.56;4863769;28;98034;-65
2021/11/04 11:04:06;;;;;;;;;;;;;;;13.99;64.78;98636.81;4865796;28;99111;-65
2021/11/04 11:06:33;;;;;;;;;;;;;;;13.97;64.55;98642.53;4877201;28;98441;-65
2021/11/04 11:09:05;;;;;;;;;;;;;;;13.95;64.56;98638.56;4880875;28;121148;-65
2021/11/04 11:11:31;;;;;;;;;;;;;;;13.95;64.59;98642.09;4863827;28;97900;-65
2021/11/04 11:13:57;;;;;;;;;;;;;;;13.95;64.57;98635.88;4862534;28;118897;-66
2021/11/04 11:16:23;;;;;;;;;;;;;;;13.93;64.68;98627.31;4875078;28;129117;-65
2021/11/04 11:18:49;;;;;;;;;;;;;;;13.91;64.80;98630.34;4882004;28;108559;-65
2021/11/04 11:21:15;;;;;;;;;;;;;;;13.91;64.65;98634.94;4851818;28;97818;-64
2021/11/04 11:23:42;;;;;;;;;;;;;;;13.89;65.12;98631.81;4862912;28;98946;-65
2021/11/04 11:26:12;;;;;;;;;;;;;;;13.88;64.85;98636.44;4863441;28;98938;-65
2021/11/04 11:28:38;;;;;;;;;;;;;;;13.87;64.72;98644.88;4843179;28;98503;-65
2021/11/04 11:31:11;;;;;;;;;;;;;;;13.87;64.91;98636.75;4875492;28;98339;-65
2021/11/04 11:33:37;;;;;;;;;;;;;;;13.85;64.80;98642.50;4881091;28;99280;-65
2021/11/04 11:36:15;;;;;;;;;;;;;;;13.84;64.68;98640.94;4881027;28;98894;-65
2021/11/04 11:39:14;;;;;;;;;;;;;;;13.82;65.13;98643.16;4867773;28;99071;-65
2021/11/04 11:41:52;;;;;;;;;;;;;;;13.81;64.87;98651.63;4882050;28;97907;-65
2021/11/04 11:44:40;;;;;;;;;;;;;;;13.80;64.74;98658.97;4880684;28;98676;-65
2021/11/04 11:47:10;;;;;;;;;;;;;;;13.79;64.85;98662.00;4865766;28;99643;-65
2021/11/04 11:49:40;;;;;;;;;;;;;;;13.77;64.95;98658.84;4863366;28;98126;-58
2021/11/04 11:52:30;;;;;;;;;;;;;;;13.75;65.19;98659.16;4862436;28;98108;-65
2021/11/04 11:55:06;;;;;;;;;;;;;;;13.76;65.20;98666.16;4862999;28;98746;-65
2021/11/04 11:57:33;;;;;;;;;;;;;;;13.75;64.98;98669.97;4863314;28;97832;-58
2021/11/04 11:59:59;;;;;;;;;;;;;;;13.74;65.05;98677.31;4868273;28;98433;-65
2021/11/04 12:02:52;;;;;;;;;;;;;;;13.78;64.71;98685.56;4882448;28;106950;-57
2021/11/04 12:05:37;;;;;;;;;;;;;;;13.78;64.63;98687.50;4881942;28;98361;-66
2021/11/04 12:08:08;;;;;;;;;;;;;;;13.83;64.73;98688.06;4883999;28;98842;-66
2021/11/04 12:10:40;;;;;;;;;;;;;;;13.85;64.76;98696.66;4885482;28;97726;-65
2021/11/04 12:13:06;;;;;;;;;;;;;;;13.88;64.43;98703.34;4877428;28;98144;-65
2021/11/04 12:16:08;;;;;;;;;;;;;;;13.90;64.41;98709.22;4866023;28;128151;-58
2021/11/04 12:18:34;;;;;;;;;;;;;;;13.92;64.63;98717.81;4866393;28;118995;-65
2021/11/04 12:20:59;;;;;;;;;;;;;;;13.92;64.30;98724.03;4865469;28;127687;-65
2021/11/04 12:23:35;;;;;;;;;;;;;;;13.93;64.44;98720.19;4866156;28;117173;-65
2021/11/04 12:26:04;;;;;;;;;;;;;;;13.94;64.28;98723.69;4865134;28;111735;-57
2021/11/04 12:28:56;;;;;;;;;;;;;;;13.94;64.45;98719.03;4864233;28;122213;-65
2021/11/04 12:31:24;;;;;;;;;;;;;;;13.95;64.54;98733.38;4864924;28;119589;-65
2021/11/04 12:33:54;;;;;;;;;;;;;;;13.91;64.32;98735.16;4866985;28;97976;-66
2021/11/04 12:36:33;;;;;;;;;;;;;;;13.88;64.49;98738.56;4866168;28;98347;-58
2021/11/04 12:38:59;;;;;;;;;;;;;;;13.86;64.42;98729.94;4866440;28;98817;-65
2021/11/04 12:41:25;;;;;;;;;;;;;;;13.86;64.56;98743.50;4864932;28;98382;-65
2021/11/04 12:43:51;;;;;;;;;;;;;;;13.83;64.85;98739.53;4848359;28;97920;-57
2021/11/04 12:46:24;;;;;;;;;;;;;;;13.86;64.84;98759.75;4864210;28;98367;-65