Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:33;;;;;;;25.50;14.93;;;;;;;;;;5048885;28;20048;-61
2023/10/26 00:03:59;;;;;;;22.88;14.30;;;;;;;;;;5057867;28;20036;-62
2023/10/26 00:06:25;;;;;;;22.70;14.23;;;;;;;;;;5050729;28;20037;-61
2023/10/26 00:08:51;;;;;;;22.02;13.85;;;;;;;;;;5048956;28;20076;-61
2023/10/26 00:11:17;;;;;;;24.25;13.93;;;;;;;;;;5055185;28;20045;-61
2023/10/26 00:13:43;;;;;;;22.48;14.77;;;;;;;;;;5063045;28;20055;-61
2023/10/26 00:16:09;;;;;;;24.17;14.20;;;;;;;;;;5052984;28;20044;-61
2023/10/26 00:18:35;;;;;;;23.75;14.02;;;;;;;;;;5054208;28;20390;-61
2023/10/26 00:21:01;;;;;;;24.55;13.77;;;;;;;;;;5052194;28;20033;-61
2023/10/26 00:23:28;;;;;;;23.40;13.98;;;;;;;;;;5066139;28;20037;-61
2023/10/26 00:25:54;;;;;;;22.02;14.23;;;;;;;;;;5055853;28;20117;-62
2023/10/26 00:28:20;;;;;;;25.45;14.32;;;;;;;;;;5057095;28;20091;-61
2023/10/26 00:30:46;;;;;;;25.20;14.10;;;;;;;;;;5056602;28;20041;-62
2023/10/26 00:33:12;;;;;;;25.17;14.68;;;;;;;;;;5054474;28;20515;-62
2023/10/26 00:35:38;;;;;;;25.60;15.20;;;;;;;;;;5053687;28;20164;-62
2023/10/26 00:38:04;;;;;;;25.70;15.60;;;;;;;;;;5049650;28;20553;-62
2023/10/26 00:40:30;;;;;;;25.63;15.48;;;;;;;;;;5050719;28;20048;-62
2023/10/26 00:43:00;;;;;;;25.63;15.68;;;;;;;;;;5062530;28;20075;-61
2023/10/26 00:45:27;;;;;;;27.17;15.88;;;;;;;;;;5052503;28;20045;-61
2023/10/26 00:47:53;;;;;;;24.95;15.82;;;;;;;;;;5059377;28;20087;-61
2023/10/26 00:50:20;;;;;;;30.60;16.63;;;;;;;;;;5052087;28;20033;-62
2023/10/26 00:52:46;;;;;;;27.10;16.65;;;;;;;;;;5057417;28;20488;-62
2023/10/26 00:55:12;;;;;;;27.00;15.90;;;;;;;;;;5054216;28;20602;-62
2023/10/26 00:57:38;;;;;;;27.15;16.77;;;;;;;;;;5057186;28;20060;-62
2023/10/26 01:00:07;;;;;;;27.27;17.58;;;;;;;;;;5049836;28;20029;-62
2023/10/26 01:02:33;;;;;;;32.45;17.88;;;;;;;;;;5052035;28;20148;-61
2023/10/26 01:04:59;;;;;;;33.90;17.48;;;;;;;;;;5056498;28;20112;-62
2023/10/26 01:07:25;;;;;;;30.05;18.48;;;;;;;;;;5056078;28;20043;-61
2023/10/26 01:09:51;;;;;;;30.80;18.33;;;;;;;;;;5049118;28;20127;-62
2023/10/26 01:12:17;;;;;;;34.38;19.33;;;;;;;;;;5051989;28;20139;-62
2023/10/26 01:14:43;;;;;;;35.95;19.55;;;;;;;;;;5051895;28;20183;-62
2023/10/26 01:17:10;;;;;;;36.85;19.85;;;;;;;;;;5052104;28;20455;-62
2023/10/26 01:19:43;;;;;;;33.45;20.02;;;;;;;;;;5052604;28;20045;-62
2023/10/26 01:22:09;;;;;;;32.33;19.83;;;;;;;;;;5051450;28;20048;-62
2023/10/26 01:24:35;;;;;;;32.55;20.30;;;;;;;;;;5055103;28;20044;-62
2023/10/26 01:27:01;;;;;;;36.28;21.38;;;;;;;;;;5052503;28;20032;-61
2023/10/26 01:29:27;;;;;;;40.33;22.02;;;;;;;;;;5050301;28;20142;-62
2023/10/26 01:31:53;;;;;;;37.65;22.52;;;;;;;;;;5058646;28;20045;-62
2023/10/26 01:34:19;;;;;;;38.70;22.38;;;;;;;;;;5059190;28;20073;-61
2023/10/26 01:36:46;;;;;;;42.28;23.08;;;;;;;;;;5048667;28;20071;-61
2023/10/26 01:39:13;;;;;;;39.65;22.63;;;;;;;;;;5054959;28;20461;-61
2023/10/26 01:41:39;;;;;;;39.42;23.50;;;;;;;;;;5059516;28;20045;-62
2023/10/26 01:44:05;;;;;;;39.97;23.27;;;;;;;;;;5053674;28;20548;-61
2023/10/26 01:46:31;;;;;;;41.80;23.52;;;;;;;;;;5050211;28;20392;-62
2023/10/26 01:48:59;;;;;;;40.80;22.55;;;;;;;;;;5050082;28;20041;-62
2023/10/26 01:51:25;;;;;;;39.53;23.17;;;;;;;;;;5051865;28;20552;-62
2023/10/26 01:53:52;;;;;;;38.30;22.50;;;;;;;;;;5057905;28;20098;-62
2023/10/26 01:56:18;;;;;;;40.42;22.63;;;;;;;;;;5050204;28;20516;-62
2023/10/26 01:58:45;;;;;;;36.97;22.80;;;;;;;;;;5059648;28;20105;-62
2023/10/26 02:01:10;;;;;;;40.58;24.00;;;;;;;;;;5049943;28;20060;-62
2023/10/26 02:03:36;;;;;;;39.28;24.02;;;;;;;;;;5056486;28;20400;-61
2023/10/26 02:06:06;;;;;;;44.78;24.88;;;;;;;;;;5048138;28;20044;-62
2023/10/26 02:08:33;;;;;;;40.67;23.92;;;;;;;;;;5049365;28;20045;-61
2023/10/26 02:10:59;;;;;;;43.92;24.00;;;;;;;;;;5054140;28;20447;-62
2023/10/26 02:13:25;;;;;;;41.25;24.25;;;;;;;;;;5052087;28;20033;-62
2023/10/26 02:15:51;;;;;;;38.80;23.33;;;;;;;;;;5055485;28;20033;-62
2023/10/26 02:18:17;;;;;;;42.67;24.70;;;;;;;;;;5050920;28;20095;-62
2023/10/26 02:20:43;;;;;;;45.45;24.48;;;;;;;;;;5058357;28;20071;-61
2023/10/26 02:23:09;;;;;;;39.92;23.55;;;;;;;;;;5053309;28;20037;-62
2023/10/26 02:25:35;;;;;;;39.17;24.95;;;;;;;;;;5050745;28;20099;-62
2023/10/26 02:28:01;;;;;;;43.13;24.88;;;;;;;;;;5060198;28;20076;-62
2023/10/26 02:30:27;;;;;;;41.28;24.88;;;;;;;;;;5053043;28;20052;-62
2023/10/26 02:32:53;;;;;;;42.10;25.33;;;;;;;;;;5051172;28;20128;-62
2023/10/26 02:35:20;;;;;;;52.35;25.45;;;;;;;;;;5058683;28;20123;-62
2023/10/26 02:37:47;;;;;;;46.70;26.70;;;;;;;;;;5060766;28;20040;-61
2023/10/26 02:40:13;;;;;;;50.10;27.05;;;;;;;;;;5055383;28;20044;-62
2023/10/26 02:42:39;;;;;;;49.53;27.05;;;;;;;;;;5062282;28;20053;-62
2023/10/26 02:45:06;;;;;;;49.00;27.92;;;;;;;;;;5053693;28;20040;-62
2023/10/26 02:47:32;;;;;;;50.08;28.02;;;;;;;;;;5056383;28;20037;-62
2023/10/26 02:49:59;;;;;;;55.42;29.83;;;;;;;;;;5054428;28;20400;-62
2023/10/26 02:52:25;;;;;;;52.00;28.92;;;;;;;;;;5055046;28;20493;-62
2023/10/26 02:54:51;;;;;;;50.30;28.58;;;;;;;;;;5051031;28;20124;-62
2023/10/26 02:57:17;;;;;;;54.83;28.52;;;;;;;;;;5051022;28;20125;-62
2023/10/26 02:59:43;;;;;;;57.35;29.65;;;;;;;;;;5050424;28;20559;-62
2023/10/26 03:02:09;;;;;;;53.03;28.65;;;;;;;;;;5052741;28;20040;-62
2023/10/26 03:04:34;;;;;;;49.85;27.52;;;;;;;;;;5052224;28;20393;-62
2023/10/26 03:07:01;;;;;;;51.17;27.48;;;;;;;;;;5050035;28;20052;-61
2023/10/26 03:09:28;;;;;;;55.92;29.30;;;;;;;;;;5045221;28;20040;-62
2023/10/26 03:11:55;;;;;;;48.35;27.00;;;;;;;;;;5048954;28;20047;-62
2023/10/26 03:14:21;;;;;;;50.97;27.65;;;;;;;;;;5051490;28;20060;-62
2023/10/26 03:16:47;;;;;;;51.25;27.55;;;;;;;;;;5056388;28;20067;-62
2023/10/26 03:19:13;;;;;;;51.05;27.38;;;;;;;;;;5043556;28;20052;-62
2023/10/26 03:21:39;;;;;;;54.17;28.80;;;;;;;;;;5052744;28;20444;-62
2023/10/26 03:24:05;;;;;;;52.20;28.50;;;;;;;;;;5049185;28;20076;-62
2023/10/26 03:26:31;;;;;;;50.92;27.80;;;;;;;;;;5049984;28;20472;-62
2023/10/26 03:28:57;;;;;;;52.33;28.52;;;;;;;;;;5049173;28;20076;-62
2023/10/26 03:31:23;;;;;;;51.78;28.70;;;;;;;;;;5049025;28;20056;-62
2023/10/26 03:33:49;;;;;;;55.83;29.20;;;;;;;;;;5055514;28;20045;-62
2023/10/26 03:36:16;;;;;;;51.45;28.40;;;;;;;;;;5059164;28;20040;-61
2023/10/26 03:38:43;;;;;;;51.90;28.35;;;;;;;;;;5049487;28;20040;-62
2023/10/26 03:41:09;;;;;;;52.80;29.25;;;;;;;;;;5050914;28;20691;-62
2023/10/26 03:43:35;;;;;;;54.60;29.48;;;;;;;;;;5054459;28;20052;-62
2023/10/26 03:46:01;;;;;;;54.20;29.13;;;;;;;;;;5048931;28;20041;-62
2023/10/26 03:48:28;;;;;;;48.08;28.38;;;;;;;;;;5090967;22;20502;-70
2023/10/26 03:50:54;;;;;;;51.88;28.98;;;;;;;;;;5088124;28;20086;-70
2023/10/26 03:53:21;;;;;;;53.92;27.60;;;;;;;;;;5084935;28;20489;-70
2023/10/26 03:55:47;;;;;;;56.63;28.92;;;;;;;;;;5088891;28;20044;-70
2023/10/26 03:58:14;;;;;;;54.00;29.13;;;;;;;;;;5088758;28;20029;-70
2023/10/26 04:00:40;;;;;;;58.55;29.58;;;;;;;;;;5078163;28;20495;-70
2023/10/26 04:03:06;;;;;;;54.15;29.60;;;;;;;;;;5080593;28;20039;-70
2023/10/26 04:05:32;;;;;;;50.70;28.85;;;;;;;;;;5083055;28;20063;-70
2023/10/26 04:08:00;;;;;;;49.55;27.17;;;;;;;;;;5077732;28;20395;-70
2023/10/26 04:10:26;;;;;;;52.28;28.25;;;;;;;;;;5080845;28;20036;-70
2023/10/26 04:12:52;;;;;;;52.28;28.17;;;;;;;;;;5078747;28;20131;-70
2023/10/26 04:15:18;;;;;;;48.78;28.55;;;;;;;;;;5090966;28;20436;-70
2023/10/26 04:17:44;;;;;;;52.40;27.85;;;;;;;;;;5083661;28;20036;-70
2023/10/26 04:20:11;;;;;;;50.55;28.45;;;;;;;;;;5075879;28;20047;-70
2023/10/26 04:22:37;;;;;;;54.78;29.08;;;;;;;;;;5080052;28;20127;-70
2023/10/26 04:25:03;;;;;;;51.97;27.60;;;;;;;;;;5079812;28;20115;-70
2023/10/26 04:27:29;;;;;;;52.22;29.05;;;;;;;;;;5085457;28;20037;-70
2023/10/26 04:29:55;;;;;;;55.65;28.70;;;;;;;;;;5085181;28;20448;-70
2023/10/26 04:32:21;;;;;;;51.70;27.92;;;;;;;;;;5087317;28;20052;-70
2023/10/26 04:34:47;;;;;;;51.63;28.02;;;;;;;;;;5088204;28;20474;-70
2023/10/26 04:37:13;;;;;;;51.53;29.10;;;;;;;;;;5089169;28;20036;-70
2023/10/26 04:39:43;;;;;;;54.15;28.35;;;;;;;;;;5083544;28;20044;-70
2023/10/26 04:42:09;;;;;;;51.90;27.65;;;;;;;;;;5087073;28;20403;-70
2023/10/26 04:44:35;;;;;;;53.88;28.70;;;;;;;;;;5090165;28;20073;-70
2023/10/26 04:47:01;;;;;;;51.28;27.92;;;;;;;;;;5086421;28;20032;-70
2023/10/26 04:49:27;;;;;;;51.22;29.38;;;;;;;;;;5083595;28;20410;-70
2023/10/26 04:51:53;;;;;;;50.88;28.63;;;;;;;;;;5079728;28;20040;-70
2023/10/26 04:54:19;;;;;;;52.17;28.50;;;;;;;;;;5082441;28;20154;-70
2023/10/26 04:56:45;;;;;;;57.97;29.10;;;;;;;;;;5084016;28;20083;-70
2023/10/26 04:59:12;;;;;;;53.78;29.83;;;;;;;;;;5087432;27;20040;-70
2023/10/26 05:01:38;;;;;;;49.90;27.45;;;;;;;;;;5089604;28;20157;-70
2023/10/26 05:04:04;;;;;;;52.60;29.20;;;;;;;;;;5084347;28;20114;-70
2023/10/26 05:06:30;;;;;;;50.30;28.52;;;;;;;;;;5085193;28;20115;-70
2023/10/26 05:08:56;;;;;;;52.67;28.67;;;;;;;;;;5094165;28;20517;-70
2023/10/26 05:11:22;;;;;;;48.40;27.63;;;;;;;;;;5088917;28;20164;-70
2023/10/26 05:13:52;;;;;;;56.42;27.80;;;;;;;;;;5089383;28;20040;-70
2023/10/26 05:16:18;;;;;;;52.15;28.20;;;;;;;;;;5080464;28;20482;-70
2023/10/26 05:18:44;;;;;;;49.15;27.00;;;;;;;;;;5094956;28;20032;-70
2023/10/26 05:21:10;;;;;;;52.28;28.08;;;;;;;;;;5078982;28;20046;-70
2023/10/26 05:23:36;;;;;;;55.78;28.55;;;;;;;;;;5093482;28;20115;-70
2023/10/26 05:26:02;;;;;;;47.45;27.73;;;;;;;;;;5095795;28;20090;-70
2023/10/26 05:28:28;;;;;;;48.65;27.65;;;;;;;;;;5087358;28;20032;-70
2023/10/26 05:30:54;;;;;;;48.45;26.77;;;;;;;;;;5084076;28;20083;-70
2023/10/26 05:33:20;;;;;;;51.28;28.20;;;;;;;;;;5084480;28;20067;-70
2023/10/26 05:35:46;;;;;;;49.13;27.70;;;;;;;;;;5092220;28;20040;-70
2023/10/26 05:38:14;;;;;;;50.25;28.13;;;;;;;;;;5093712;28;20090;-70
2023/10/26 05:40:48;;;;;;;54.85;29.40;;;;;;;;;;5094104;28;20039;-70
2023/10/26 05:43:14;;;;;;;55.97;28.63;;;;;;;;;;5088654;28;20090;-70
2023/10/26 05:45:40;;;;;;;51.35;28.42;;;;;;;;;;5085936;28;20043;-70
2023/10/26 05:48:08;;;;;;;54.78;28.80;;;;;;;;;;5089061;28;20393;-70
2023/10/26 05:50:34;;;;;;;53.00;28.65;;;;;;;;;;5086120;28;20040;-70
2023/10/26 05:53:00;;;;;;;59.90;29.70;;;;;;;;;;5092869;28;20028;-70
2023/10/26 05:55:26;;;;;;;57.17;28.40;;;;;;;;;;5082791;28;20491;-70
2023/10/26 05:57:52;;;;;;;50.22;27.08;;;;;;;;;;5073072;28;20040;-70
2023/10/26 06:00:18;;;;;;;50.88;29.60;;;;;;;;;;5072522;28;20048;-70
2023/10/26 06:02:44;;;;;;;51.58;27.98;;;;;;;;;;5086168;28;20047;-70
2023/10/26 06:05:10;;;;;;;57.95;28.70;;;;;;;;;;5082124;28;20039;-70
2023/10/26 06:07:36;;;;;;;52.25;28.15;;;;;;;;;;5086507;28;20418;-70
2023/10/26 06:10:03;;;;;;;50.83;27.83;;;;;;;;;;5091559;28;20043;-70
2023/10/26 06:12:28;;;;;;;52.55;29.33;;;;;;;;;;5082767;28;20040;-70
2023/10/26 06:14:54;;;;;;;52.13;28.85;;;;;;;;;;5077535;28;20054;-70
2023/10/26 06:17:20;;;;;;;48.28;27.55;;;;;;;;;;5076087;28;20086;-70
2023/10/26 06:19:46;;;;;;;49.72;28.02;;;;;;;;;;5083643;28;20123;-70
2023/10/26 06:22:12;;;;;;;51.65;28.52;;;;;;;;;;5079185;28;20036;-70
2023/10/26 06:24:38;;;;;;;54.63;28.00;;;;;;;;;;5090660;28;20067;-70
2023/10/26 06:27:04;;;;;;;45.30;25.65;;;;;;;;;;5081934;28;20470;-70
2023/10/26 06:29:30;;;;;;;52.33;29.55;;;;;;;;;;5083986;28;20040;-70
2023/10/26 06:31:56;;;;;;;52.85;28.83;;;;;;;;;;5086548;28;20055;-70
2023/10/26 06:34:22;;;;;;;49.15;28.80;;;;;;;;;;5080474;28;20047;-70
2023/10/26 06:36:49;;;;;;;51.45;27.90;;;;;;;;;;5078537;28;20037;-70
2023/10/26 06:39:15;;;;;;;49.15;28.77;;;;;;;;;;5086850;28;20067;-70
2023/10/26 06:41:40;;;;;;;47.80;27.30;;;;;;;;;;5089659;28;20602;-70
2023/10/26 06:44:06;;;;;;;53.88;28.23;;;;;;;;;;5083290;28;20040;-70
2023/10/26 06:46:32;;;;;;;47.03;26.92;;;;;;;;;;5078405;28;20036;-70
2023/10/26 06:48:58;;;;;;;52.53;28.60;;;;;;;;;;5086586;28;20055;-70
2023/10/26 06:51:24;;;;;;;49.22;27.92;;;;;;;;;;5084069;28;20040;-70
2023/10/26 06:53:50;;;;;;;51.15;27.80;;;;;;;;;;5079618;28;20512;-70
2023/10/26 06:56:16;;;;;;;53.28;29.35;;;;;;;;;;5074388;28;20453;-70
2023/10/26 06:58:43;;;;;;;52.97;28.10;;;;;;;;;;5089561;28;20036;-70
2023/10/26 07:01:09;;;;;;;52.97;28.15;;;;;;;;;;5083518;28;20421;-70
2023/10/26 07:03:35;;;;;;;50.83;27.02;;;;;;;;;;5086226;28;20051;-70
2023/10/26 07:06:04;;;;;;;50.90;29.33;;;;;;;;;;5091691;28;20531;-70
2023/10/26 07:08:33;;;;;;;62.03;30.27;;;;;;;;;;5075499;28;20101;-70
2023/10/26 07:10:59;;;;;;;54.53;27.67;;;;;;;;;;5082549;28;20032;-70
2023/10/26 07:13:26;;;;;;;56.28;28.95;;;;;;;;;;5071527;28;20059;-70
2023/10/26 07:15:52;;;;;;;51.95;27.15;;;;;;;;;;5074257;28;20089;-70
2023/10/26 07:18:20;;;;;;;57.25;29.17;;;;;;;;;;5084096;28;20028;-70
2023/10/26 07:20:49;;;;;;;54.70;28.90;;;;;;;;;;5086374;28;20035;-70
2023/10/26 07:23:16;;;;;;;58.00;28.27;;;;;;;;;;5083992;28;20043;-70
2023/10/26 07:25:42;;;;;;;56.92;29.38;;;;;;;;;;5083971;28;20514;-70
2023/10/26 07:28:08;;;;;;;57.58;30.60;;;;;;;;;;5088916;28;20043;-70
2023/10/26 07:30:39;;;;;;;59.80;30.83;;;;;;;;;;5088785;28;20036;-70
2023/10/26 07:33:05;;;;;;;;;;;;;;;;;;5075786;28;20135;-70
2023/10/26 07:35:31;;;;;;;61.53;30.70;;;;;;;;;;5086400;28;20061;-70
2023/10/26 07:37:56;;;;;;;56.22;28.52;;;;;;;;;;5077586;28;20039;-70
2023/10/26 07:40:22;;;;;;;58.10;30.25;;;;;;;;;;5086792;28;20039;-70
2023/10/26 07:42:48;;;;;;;62.67;30.13;;;;;;;;;;5080535;28;20158;-70
2023/10/26 07:45:14;;;;;;;57.05;28.83;;;;;;;;;;5071873;28;20043;-70
2023/10/26 07:47:40;;;;;;;57.70;30.10;;;;;;;;;;5071194;28;20028;-70
2023/10/26 07:50:06;;;;;;;59.10;30.20;;;;;;;;;;5070691;28;20517;-70
2023/10/26 07:52:32;;;;;;;61.92;32.25;;;;;;;;;;5083744;28;20043;-70
2023/10/26 07:54:58;;;;;;;54.15;30.20;;;;;;;;;;5082681;28;20033;-70
2023/10/26 07:57:25;;;;;;;61.53;30.60;;;;;;;;;;5074890;28;20115;-70
2023/10/26 07:59:51;;;;;;;56.40;28.60;;;;;;;;;;5089533;28;20135;-70
2023/10/26 08:02:16;;;;;;;62.25;29.95;;;;;;;;;;5085068;28;20123;-70
2023/10/26 08:04:43;;;;;;;60.50;30.67;;;;;;;;;;5078143;28;20234;-70
2023/10/26 08:07:08;;;;;;;55.05;28.25;;;;;;;;;;5070473;28;20033;-70
2023/10/26 08:09:34;;;;;;;53.45;28.30;;;;;;;;;;5077841;28;20043;-70
2023/10/26 08:12:01;;;;;;;53.92;28.63;;;;;;;;;;5073518;28;20036;-70
2023/10/26 08:14:29;;;;;;;56.80;29.35;;;;;;;;;;5073892;28;20068;-70
2023/10/26 08:16:56;;;;;;;52.05;27.77;;;;;;;;;;5080352;28;20048;-70
2023/10/26 08:19:22;;;;;;;55.45;27.42;;;;;;;;;;5080843;28;20043;-70
2023/10/26 08:21:48;;;;;;;49.00;26.92;;;;;;;;;;5090999;28;20047;-70
2023/10/26 08:24:16;;;;;;;55.03;27.63;;;;;;;;;;5089067;28;20036;-70
2023/10/26 08:26:42;;;;;;;53.97;26.83;;;;;;;;;;5082362;28;20453;-70
2023/10/26 08:29:08;;;;;;;48.10;26.40;;;;;;;;;;5083483;28;20036;-70
2023/10/26 08:31:34;;;;;;;54.67;27.40;;;;;;;;;;5093541;28;20483;-70
2023/10/26 08:34:00;;;;;;;51.47;27.35;;;;;;;;;;5092266;28;20032;-70
2023/10/26 08:36:26;;;;;;;48.33;26.77;;;;;;;;;;5095142;28;20039;-70
2023/10/26 08:38:52;;;;;;;47.38;25.25;;;;;;;;;;5091007;28;20028;-70
2023/10/26 08:41:18;;;;;;;49.00;25.10;;;;;;;;;;5091218;28;20040;-70
2023/10/26 08:43:44;;;;;;;42.97;24.08;;;;;;;;;;5086490;28;20413;-70
2023/10/26 08:46:11;;;;;;;41.63;22.85;;;;;;;;;;5086567;28;20032;-70
2023/10/26 08:48:39;;;;;;;42.78;23.33;;;;;;;;;;5077947;28;20387;-70
2023/10/26 08:51:05;;;;;;;36.45;22.23;;;;;;;;;;5079230;28;20044;-70
2023/10/26 08:53:34;;;;;;;40.95;22.73;;;;;;;;;;5091083;28;20066;-70
2023/10/26 08:56:00;;;;;;;39.58;22.45;;;;;;;;;;5092214;28;20035;-70
2023/10/26 08:58:26;;;;;;;41.53;22.27;;;;;;;;;;5087223;28;20028;-70
2023/10/26 09:00:53;;;;;;;38.75;22.77;;;;;;;;;;5091751;28;20036;-70
2023/10/26 09:03:21;;;;;;;34.78;22.52;;;;;;;;;;5084513;28;20044;-70
2023/10/26 09:05:56;;;;;;;35.90;21.33;;;;;;;;;;5084049;28;20499;-70
2023/10/26 09:08:23;;;;;;;38.72;21.77;;;;;;;;;;5082502;28;20072;-70
2023/10/26 09:10:51;;;;;;;37.00;22.13;;;;;;;;;;5085204;28;20509;-70
2023/10/26 09:13:26;;;;;;;37.70;21.15;;;;;;;;;;5087868;28;20075;-70
2023/10/26 09:15:53;;;;;;;34.75;19.77;;;;;;;;;;5088739;28;20516;-70
2023/10/26 09:18:20;;;;;;;36.63;20.00;;;;;;;;;;5091536;28;20486;-70
2023/10/26 09:21:03;;;;;;;36.58;21.35;;;;;;;;;;5078423;28;20398;-70
2023/10/26 09:23:30;;;;;;;30.98;19.48;;;;;;;;;;5079433;28;20036;-70
2023/10/26 09:26:00;;;;;;;31.38;19.90;;;;;;;;;;5085519;28;20111;-70
2023/10/26 09:28:26;;;;;;;34.53;19.70;;;;;;;;;;5084079;28;20047;-70
2023/10/26 09:30:59;;;;;;;29.77;19.23;;;;;;;;;;5090933;28;20071;-70
2023/10/26 09:33:26;;;;;;;34.67;20.55;;;;;;;;;;5084090;28;20372;-70
2023/10/26 09:35:52;;;;;;;32.40;19.35;;;;;;;;;;5075243;28;20033;-70
2023/10/26 09:38:33;;;;;;;36.25;20.40;;;;;;;;;;5080926;28;20045;-70
2023/10/26 09:40:59;;;;;;;;;;;;;;;;;;5080302;28;20044;-70
2023/10/26 09:43:25;;;;;;;36.03;20.45;;;;;;;;;;5083234;28;19920;-70
2023/10/26 09:45:51;;;;;;;31.00;18.77;;;;;;;;;;5073506;28;20048;-70
2023/10/26 09:48:18;;;;;;;31.35;19.50;;;;;;;;;;5081135;28;20109;-70
2023/10/26 09:50:45;;;;;;;33.60;19.67;;;;;;;;;;5086307;28;20044;-70
2023/10/26 09:53:11;;;;;;;34.75;19.73;;;;;;;;;;5083604;28;20033;-70
2023/10/26 09:55:37;;;;;;;32.17;19.52;;;;;;;;;;5078465;28;20043;-70
2023/10/26 09:58:05;;;;;;;30.63;18.65;;;;;;;;;;5120781;22;20051;-72
2023/10/26 10:00:32;;;;;;;34.03;19.05;;;;;;;;;;5073505;28;20036;-72
2023/10/26 10:03:12;;;;;;;29.98;19.80;;;;;;;;;;5061827;28;20041;-72
2023/10/26 10:05:38;;;;;;;32.40;18.23;;;;;;;;;;5069735;28;20107;-72
2023/10/26 10:08:04;;;;;;;30.40;18.23;;;;;;;;;;5061862;28;20037;-72
2023/10/26 10:10:30;;;;;;;29.40;18.40;;;;;;;;;;5056928;28;20049;-72
2023/10/26 10:12:56;;;;;;;33.17;18.80;;;;;;;;;;5057956;28;20071;-72
2023/10/26 10:15:52;;;;;;;31.17;19.23;;;;;;;;;;5061437;28;20041;-72
2023/10/26 10:18:18;;;;;;;28.23;17.65;;;;;;;;;;5056912;28;20566;-72
2023/10/26 10:20:46;;;;;;;26.40;16.63;;;;;;;;;;5076076;28;20110;-72
2023/10/26 10:23:29;;;;;;;26.60;16.92;;;;;;;;;;5065200;28;20053;-72
2023/10/26 10:25:56;;;;;;;29.23;17.83;;;;;;;;;;5061987;28;20120;-72
2023/10/26 10:28:22;;;;;;;26.55;17.38;;;;;;;;;;5071393;28;20493;-72
2023/10/26 10:31:00;;;;;;;26.45;17.10;;;;;;;;;;5065087;28;20044;-72
2023/10/26 10:33:27;;;;;;;24.10;16.00;;;;;;;;;;5055635;28;20033;-72
2023/10/26 10:36:03;;;;;;;24.92;16.00;;;;;;;;;;5054879;28;20151;-72
2023/10/26 10:38:30;;;;;;;23.52;15.82;;;;;;;;;;5066411;28;20048;-72
2023/10/26 10:40:57;;;;;;;22.95;15.43;;;;;;;;;;5065607;28;20059;-72
2023/10/26 10:43:30;;;;;;;26.00;15.80;;;;;;;;;;5056168;28;20045;-72
2023/10/26 10:45:56;;;;;;;22.27;16.00;;;;;;;;;;5072591;28;20037;-72
2023/10/26 10:48:22;;;;;;;24.40;16.02;;;;;;;;;;5069976;28;20036;-72
2023/10/26 10:50:51;;;;;;;26.35;16.83;;;;;;;;;;5066887;28;20123;-72
2023/10/26 10:53:17;;;;;;;24.60;16.67;;;;;;;;;;5057604;28;20036;-71
2023/10/26 10:55:44;;;;;;;29.92;17.92;;;;;;;;;;5071361;28;20483;-71
2023/10/26 10:58:10;;;;;;;29.77;18.13;;;;;;;;;;5071312;28;20122;-71
2023/10/26 11:00:43;;;;;;;27.60;17.77;;;;;;;;;;5072148;28;20675;-72
2023/10/26 11:03:09;;;;;;;28.48;18.40;;;;;;;;;;5059863;28;20051;-72
2023/10/26 11:05:39;;;;;;;28.33;17.35;;;;;;;;;;5066081;28;20043;-72
2023/10/26 11:08:08;;;;;;;28.07;18.37;;;;;;;;;;5071716;28;20502;-72
2023/10/26 11:10:34;;;;;;;25.50;17.75;;;;;;;;;;5069212;28;20036;-72
2023/10/26 11:13:00;;;;;;;26.13;17.45;;;;;;;;;;5059149;28;20518;-72
2023/10/26 11:15:37;;;;;;;29.58;17.52;;;;;;;;;;5060800;28;20041;-71
2023/10/26 11:18:03;;;;;;;29.25;16.73;;;;;;;;;;5068066;28;20482;-72
2023/10/26 11:20:37;;;;;;;24.88;16.58;;;;;;;;;;5060058;28;20383;-72
2023/10/26 11:23:10;;;;;;;26.80;16.83;;;;;;;;;;5059211;28;20048;-72
2023/10/26 11:25:37;;;;;;;29.02;17.27;;;;;;;;;;5065113;28;20048;-72
2023/10/26 11:28:04;;;;;;;22.65;16.15;;;;;;;;;;5066388;28;20119;-72
2023/10/26 11:30:30;;;;;;;25.05;16.02;;;;;;;;;;5068689;28;20067;-72
2023/10/26 11:32:56;;;;;;;22.85;15.18;;;;;;;;;;5061140;28;20037;-72
2023/10/26 11:35:25;;;;;;;24.05;15.70;;;;;;;;;;5062621;28;20440;-72
2023/10/26 11:37:55;;;;;;;22.42;14.45;;;;;;;;;;5057887;28;20045;-72
2023/10/26 11:40:28;;;;;;;22.88;16.15;;;;;;;;;;5054008;28;20102;-72
2023/10/26 11:43:02;;;;;;;22.83;14.85;;;;;;;;;;5062686;28;20037;-72
2023/10/26 11:45:29;;;;;;;21.92;15.10;;;;;;;;;;5056954;28;20376;-72
2023/10/26 11:47:58;;;;;;;21.52;14.48;;;;;;;;;;5053221;28;20564;-72
2023/10/26 11:50:31;;;;;;;20.77;14.50;;;;;;;;;;5066312;28;20036;-72
2023/10/26 11:52:58;;;;;;;22.88;15.20;;;;;;;;;;5061247;28;20041;-72
2023/10/26 11:55:24;;;;;;;19.20;12.98;;;;;;;;;;5062433;28;20044;-71
2023/10/26 11:57:51;;;;;;;19.15;12.80;;;;;;;;;;5072644;28;20044;-73
2023/10/26 12:00:18;;;;;;;18.45;12.27;;;;;;;;;;5063201;28;20048;-73
2023/10/26 12:02:44;;;;;;;18.30;12.88;;;;;;;;;;5070351;28;20055;-73
2023/10/26 12:05:15;;;;;;;17.65;12.30;;;;;;;;;;5064127;28;20047;-73
2023/10/26 12:07:42;;;;;;;15.60;11.60;;;;;;;;;;5064595;28;20036;-73
2023/10/26 12:10:08;;;;;;;16.42;11.65;;;;;;;;;;5072298;28;20036;-73
2023/10/26 12:12:34;;;;;;;18.88;11.35;;;;;;;;;;5072596;28;20067;-73
2023/10/26 12:15:00;;;;;;;18.33;11.70;;;;;;;;;;5065433;28;20518;-73
2023/10/26 12:17:26;;;;;;;16.17;10.70;;;;;;;;;;5069109;28;20053;-73
2023/10/26 12:19:52;;;;;;;12.48;9.00;;;;;;;;;;5077388;28;21072;-73
2023/10/26 12:22:19;;;;;;;12.82;8.20;;;;;;;;;;5063223;28;20040;-73
2023/10/26 12:24:44;;;;;;;12.75;8.50;;;;;;;;;;5070641;28;20036;-73
2023/10/26 12:27:11;;;;;;;12.75;8.95;;;;;;;;;;5060314;28;20066;-73
2023/10/26 12:29:37;;;;;;;12.10;9.00;;;;;;;;;;5075378;28;20448;-73
2023/10/26 12:32:03;;;;;;;12.85;8.82;;;;;;;;;;5068936;28;20055;-73
2023/10/26 12:34:29;;;;;;;12.73;8.70;;;;;;;;;;5070854;28;20138;-73
2023/10/26 12:36:55;;;;;;;13.35;9.50;;;;;;;;;;5059728;28;20116;-73
2023/10/26 12:39:21;;;;;;;12.88;9.10;;;;;;;;;;5069302;28;20071;-73
2023/10/26 12:41:47;;;;;;;13.05;9.25;;;;;;;;;;5058381;28;20129;-73
2023/10/26 12:44:13;;;;;;;12.35;8.95;;;;;;;;;;5076424;28;20036;-73
2023/10/26 12:46:39;;;;;;;23.42;15.50;;;;;;;;;;5066321;28;20065;-73
2023/10/26 12:49:05;;;;;;;23.85;15.77;;;;;;;;;;5056431;28;20037;-73
2023/10/26 12:51:31;;;;;;;25.13;16.85;;;;;;;;;;5068364;28;20048;-73
2023/10/26 12:53:57;;;;;;;22.45;16.30;;;;;;;;;;5066286;28;20359;-73
2023/10/26 12:56:23;;;;;;;25.77;16.65;;;;;;;;;;5065124;28;20040;-73
2023/10/26 12:58:49;;;;;;;24.40;16.80;;;;;;;;;;5067710;28;20433;-73
2023/10/26 13:01:15;;;;;;;23.50;16.60;;;;;;;;;;5057591;28;20135;-73
2023/10/26 13:03:41;;;;;;;23.05;16.50;;;;;;;;;;5061297;28;20896;-73
2023/10/26 13:06:06;;;;;;;24.63;16.17;;;;;;;;;;5066168;28;20076;-73
2023/10/26 13:08:32;;;;;;;22.75;16.33;;;;;;;;;;5061789;28;20130;-73
2023/10/26 13:10:58;;;;;;;24.95;16.48;;;;;;;;;;5063595;28;20037;-73
2023/10/26 13:13:24;;;;;;;22.42;15.77;;;;;;;;;;5057906;28;20116;-73
2023/10/26 13:15:51;;;;;;;24.77;15.43;;;;;;;;;;5063198;28;20041;-73
2023/10/26 13:18:17;;;;;;;23.05;15.55;;;;;;;;;;5057849;28;20040;-73
2023/10/26 13:20:43;;;;;;;23.60;16.88;;;;;;;;;;5068932;28;20044;-73
2023/10/26 13:23:09;;;;;;;20.95;15.05;;;;;;;;;;5060152;28;20041;-73
2023/10/26 13:25:35;;;;;;;21.58;14.48;;;;;;;;;;5063057;28;20048;-73
2023/10/26 13:28:01;;;;;;;20.52;14.98;;;;;;;;;;5059188;28;20037;-73
2023/10/26 13:30:27;;;;;;;20.38;14.75;;;;;;;;;;5063823;28;20033;-73
2023/10/26 13:32:53;;;;;;;20.73;14.38;;;;;;;;;;5062141;28;20060;-72
2023/10/26 13:35:19;;;;;;;22.27;14.73;;;;;;;;;;5055711;28;20045;-72
2023/10/26 13:37:46;;;;;;;22.48;15.18;;;;;;;;;;5059102;28;20064;-72
2023/10/26 13:40:12;;;;;;;19.88;13.73;;;;;;;;;;5059028;28;20070;-72
2023/10/26 13:42:38;;;;;;;19.05;13.15;;;;;;;;;;5059491;28;20049;-72
2023/10/26 13:45:05;;;;;;;16.95;12.45;;;;;;;;;;5062075;28;20032;-72
2023/10/26 13:47:31;;;;;;;16.88;10.68;;;;;;;;;;5056424;28;20040;-72
2023/10/26 13:49:57;;;;;;;14.93;10.70;;;;;;;;;;5062551;28;20031;-72
2023/10/26 13:52:24;;;;;;;14.50;10.98;;;;;;;;;;5069440;28;20071;-72
2023/10/26 13:54:50;;;;;;;14.05;10.32;;;;;;;;;;5070161;28;20138;-72
2023/10/26 13:57:16;;;;;;;18.55;11.05;;;;;;;;;;5052958;28;20060;-72
2023/10/26 13:59:42;;;;;;;19.20;13.07;;;;;;;;;;5065737;28;20422;-72
2023/10/26 14:02:08;;;;;;;20.38;13.27;;;;;;;;;;5058426;28;20078;-73
2023/10/26 14:04:35;;;;;;;20.98;14.57;;;;;;;;;;5054446;28;20033;-72
2023/10/26 14:07:01;;;;;;;20.77;14.43;;;;;;;;;;5060711;28;20363;-72
2023/10/26 14:09:30;;;;;;;24.63;14.70;;;;;;;;;;5067591;28;20039;-73
2023/10/26 14:12:00;;;;;;;23.35;14.93;;;;;;;;;;5068228;28;20047;-73
2023/10/26 14:14:26;;;;;;;22.02;14.85;;;;;;;;;;5062586;28;20427;-72
2023/10/26 14:16:52;;;;;;;21.65;14.75;;;;;;;;;;5072375;28;20112;-72