Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:57;;;;;;;10.55;5.78;;;15.40;99.10;;;;;;4929093;28;20507;-88
2021/08/29 00:04:23;;;;;;;10.55;5.50;;;15.50;99.10;;;;;;4929257;29;20058;-88
2021/08/29 00:06:48;;;;;;;11.93;5.55;;;15.40;99.00;;;;;;4921005;28;20044;-89
2021/08/29 00:09:14;;;;;;;12.20;5.97;;;15.50;99.00;;;;;;4931607;28;24847;-87
2021/08/29 00:11:39;;;;;;;8.60;4.95;;;15.40;99.40;;;;;;4898597;28;20755;-86
2021/08/29 00:14:05;;;;;;;12.40;5.35;;;15.40;99.40;;;;;;4913901;29;20534;-88
2021/08/29 00:16:30;;;;;;;9.23;5.47;;;15.50;99.30;;;;;;4915923;29;20401;-87
2021/08/29 00:18:56;;;;;;;11.90;5.95;;;15.40;99.30;;;;;;4916256;29;20036;-88
2021/08/29 00:21:22;;;;;;;15.90;6.05;;;15.40;99.30;;;;;;4929536;29;20063;-88
2021/08/29 00:23:47;;;;;;;11.40;6.32;;;15.40;99.40;;;;;;4900333;29;20052;-85
2021/08/29 00:26:13;;;;;;;8.48;5.88;;;15.30;99.70;;;;;;4913974;29;20484;-87
2021/08/29 00:28:39;;;;;;;13.93;6.95;;;15.30;99.40;;;;;;4915341;28;20039;-88
2021/08/29 00:31:04;;;;;;;10.90;6.15;;;15.30;99.60;;;;;;4910489;29;20028;-89
2021/08/29 00:33:30;;;;;;;9.88;6.13;;;15.30;99.40;;;;;;4931224;28;20044;-88
2021/08/29 00:35:56;;;;;;;7.50;5.93;;;15.40;99.40;;;;;;4913975;29;20399;-85
2021/08/29 00:38:21;;;;;;;13.25;6.15;;;15.30;99.50;;;;;;4929358;28;20040;-87
2021/08/29 00:40:48;;;;;;;15.90;6.18;;;15.30;99.70;;;;;;4926320;28;20052;-87
2021/08/29 00:43:14;;;;;;;13.60;5.88;;;15.40;99.30;;;;;;4917014;29;20028;-88
2021/08/29 00:45:39;;;;;;;11.25;7.10;;;15.40;99.30;;;;;;4900267;28;20119;-88
2021/08/29 00:48:09;;;;;;;8.18;6.15;;;15.20;99.60;;;;;;4914371;28;20403;-88
2021/08/29 00:50:35;;;;;;;13.13;6.43;;;15.20;99.50;;;;;;4912616;29;20036;-88
2021/08/29 00:53:03;;;;;;;11.27;6.00;;;15.20;99.50;;;;;;4911420;29;20091;-88
2021/08/29 00:55:29;;;;;;;10.80;5.20;;;15.20;99.80;;;;;;4930908;28;20060;-88
2021/08/29 00:57:54;;;;;;;9.50;6.00;;;15.20;99.60;;;;;;4914327;29;20527;-88
2021/08/29 01:00:20;;;;;;;13.23;5.40;;;15.20;99.50;;;;;;4928399;29;20115;-88
2021/08/29 01:02:45;;;;;;;9.90;5.45;;;15.10;99.60;;;;;;4913266;29;20021;-88
2021/08/29 01:05:17;;;;;;;7.05;5.53;;;15.10;99.30;;;;;;4927803;28;20040;-88
2021/08/29 01:08:04;;;;;;;8.95;4.90;;;15.20;99.40;;;;;;4897541;29;20407;-87
2021/08/29 01:10:49;;;;;;;;;;;15.20;99.50;;;;;;4918175;29;20542;-88
2021/08/29 01:13:37;;;;;;;9.18;4.95;;;15.20;99.30;;;;;;4896555;29;20294;-88
2021/08/29 01:16:13;;;;;;;10.90;5.82;;;15.10;99.50;;;;;;4913427;29;20091;-88
2021/08/29 01:18:39;;;;;;;10.02;4.47;;;15.10;99.50;;;;;;4923325;28;20036;-86
2021/08/29 01:21:09;;;;;;;8.50;4.45;;;15.20;99.50;;;;;;4912591;29;20108;-88
2021/08/29 01:23:35;;;;;;;14.00;5.50;;;15.20;99.60;;;;;;4909479;28;20683;-87
2021/08/29 01:26:26;;;;;;;15.13;5.25;;;15.10;99.70;;;;;;4911497;29;20036;-88
2021/08/29 01:28:54;;;;;;;9.90;5.25;;;15.20;99.50;;;;;;4913668;29;20028;-87
2021/08/29 01:31:20;;;;;;;8.68;4.35;;;15.20;99.40;;;;;;4916622;29;20068;-88
2021/08/29 01:33:46;;;;;;;12.48;5.10;;;15.10;99.40;;;;;;4921541;28;20514;-87
2021/08/29 01:36:13;;;;;;;12.90;4.72;;;15.20;99.50;;;;;;4922202;29;20119;-88
2021/08/29 01:38:38;;;;;;;10.98;5.03;;;15.10;99.40;;;;;;4917252;28;20036;-87
2021/08/29 01:41:04;;;;;;;9.25;5.32;;;15.10;99.50;;;;;;4913895;29;20086;-88
2021/08/29 01:43:29;;;;;;;16.88;5.63;;;15.10;99.60;;;;;;4917145;28;20046;-88
2021/08/29 01:45:55;;;;;;;14.05;6.00;;;15.00;99.40;;;;;;4916453;29;20038;-88
2021/08/29 01:48:20;;;;;;;16.73;5.13;;;15.00;99.50;;;;;;4925484;28;20119;-88
2021/08/29 01:50:46;;;;;;;16.30;6.15;;;15.10;99.50;;;;;;4911458;28;20040;-87
2021/08/29 01:53:12;;;;;;;12.68;5.32;;;15.10;99.60;;;;;;4928361;28;20042;-88
2021/08/29 01:55:37;;;;;;;11.73;5.50;;;15.00;99.70;;;;;;4919500;28;20131;-88
2021/08/29 01:58:03;;;;;;;10.32;4.68;;;15.10;99.50;;;;;;4925458;29;20111;-88
2021/08/29 02:00:29;;;;;;;9.73;4.78;;;15.30;99.20;;;;;;4929800;28;20046;-88
2021/08/29 02:02:54;;;;;;;10.48;5.53;;;15.20;99.10;;;;;;4894368;29;20036;-88
2021/08/29 02:05:20;;;;;;;9.07;5.03;;;15.20;99.20;;;;;;4928424;29;20036;-89
2021/08/29 02:07:49;;;;;;;11.90;4.97;;;15.10;99.10;;;;;;4930574;28;20392;-88
2021/08/29 02:10:16;;;;;;;13.27;5.55;;;15.20;99.00;;;;;;4900927;29;20033;-88
2021/08/29 02:12:47;;;;;;;9.10;4.97;;;15.10;98.90;;;;;;4919035;29;20064;-88
2021/08/29 02:15:15;;;;;;;10.68;5.25;;;15.20;98.80;;;;;;4909959;29;20025;-88
2021/08/29 02:17:40;;;;;;;15.65;6.63;;;15.10;98.80;;;;;;4913892;28;20867;-88
2021/08/29 02:20:09;;;;;;;9.38;5.10;;;15.10;99.10;;;;;;4929337;28;20025;-87
2021/08/29 02:22:35;;;;;;;6.97;5.03;;;15.10;99.20;;;;;;4917901;29;20518;-88
2021/08/29 02:25:02;;;;;;;10.15;5.53;;;15.20;99.30;;;;;;4908909;29;20044;-88
2021/08/29 02:27:28;;;;;;;7.97;5.75;;;15.20;99.00;;;;;;4911687;29;20028;-87
2021/08/29 02:29:53;;;;;;;13.18;6.97;;;15.10;99.30;;;;;;4916989;29;20083;-88
2021/08/29 02:32:19;;;;;;;13.27;6.45;;;15.00;99.20;;;;;;4916404;28;20040;-87
2021/08/29 02:34:45;;;;;;;16.02;6.90;;;15.00;99.30;;;;;;4916046;28;20079;-88
2021/08/29 02:37:11;;;;;;;10.15;5.22;;;15.10;99.30;;;;;;4902807;29;20028;-87
2021/08/29 02:39:37;;;;;;;12.18;5.25;;;15.10;99.20;;;;;;4920719;29;20111;-88
2021/08/29 02:42:03;;;;;;;12.55;5.60;;;15.10;99.10;;;;;;4919928;29;20106;-88
2021/08/29 02:44:28;;;;;;;11.13;5.22;;;15.10;99.30;;;;;;4941445;28;20499;-88
2021/08/29 02:46:54;;;;;;;12.52;5.55;;;15.10;99.10;;;;;;4915087;29;20036;-88
2021/08/29 02:49:21;;;;;;;16.65;5.78;;;15.00;99.30;;;;;;4917761;29;20043;-88
2021/08/29 02:51:49;;;;;;;10.57;5.38;;;15.10;99.30;;;;;;4919800;28;20876;-88
2021/08/29 02:54:15;;;;;;;12.57;5.20;;;15.10;99.00;;;;;;4904388;29;20135;-83
2021/08/29 02:56:41;;;;;;;13.32;5.90;;;15.10;99.30;;;;;;4920767;29;20114;-83
2021/08/29 02:59:06;;;;;;;9.85;5.85;;;15.10;99.10;;;;;;4911914;29;20426;-83
2021/08/29 03:01:32;;;;;;;10.00;5.22;;;15.10;99.40;;;;;;4918429;29;20032;-83
2021/08/29 03:03:58;;;;;;;14.73;7.80;;;15.10;99.40;;;;;;4911869;29;20056;-83
2021/08/29 03:06:23;;;;;;;13.30;7.78;;;15.00;99.60;;;;;;4922326;29;20040;-83
2021/08/29 03:08:49;;;;;;;19.77;7.30;;;15.00;99.40;;;;;;4894895;29;20047;-83
2021/08/29 03:11:16;;;;;;;12.90;6.68;;;15.00;99.50;;;;;;4912135;29;20032;-83
2021/08/29 03:13:41;;;;;;;13.63;7.75;;;15.00;99.60;;;;;;4915131;29;20459;-83
2021/08/29 03:16:07;;;;;;;14.10;6.85;;;15.00;99.80;;;;;;4912306;29;20075;-83
2021/08/29 03:18:38;;;;;;;14.75;7.47;;;15.00;99.80;;;;;;4920228;28;20028;-83
2021/08/29 03:21:04;;;;;;;14.73;7.55;;;14.90;99.90;;;;;;4911953;29;20039;-83
2021/08/29 03:23:30;;;;;;;13.05;7.43;;;14.90;99.90;;;;;;4916907;29;20432;-83
2021/08/29 03:25:56;;;;;;;13.82;8.30;;;15.00;99.60;;;;;;4895059;29;20083;-83
2021/08/29 03:28:22;;;;;;;12.43;7.60;;;14.90;99.80;;;;;;4914689;28;20036;-83
2021/08/29 03:30:47;;;;;;;17.50;8.13;;;14.90;99.60;;;;;;4902663;29;20028;-83
2021/08/29 03:33:13;;;;;;;13.73;7.05;;;15.00;99.70;;;;;;4917671;28;20066;-83
2021/08/29 03:35:38;;;;;;;14.15;6.32;;;14.90;99.80;;;;;;4915689;29;20032;-83
2021/08/29 03:38:04;;;;;;;22.88;7.57;;;15.00;99.50;;;;;;4894993;29;20047;-83
2021/08/29 03:40:29;;;;;;;16.35;7.53;;;15.00;99.40;;;;;;4914814;29;20035;-83
2021/08/29 03:42:55;;;;;;;18.15;8.45;;;14.90;99.70;;;;;;4912393;29;20032;-82
2021/08/29 03:45:20;;;;;;;15.07;7.20;;;14.90;99.90;;;;;;4912502;29;22754;-83
2021/08/29 03:47:46;;;;;;;17.95;8.07;;;14.90;99.90;;;;;;4920256;28;20579;-83
2021/08/29 03:50:12;;;;;;;15.27;7.40;;;14.90;99.60;;;;;;4903885;29;20452;-82
2021/08/29 03:52:38;;;;;;;16.65;7.97;;;14.90;99.90;;;;;;4914262;29;20578;-83
2021/08/29 03:55:05;;;;;;;14.68;6.93;;;14.90;99.90;;;;;;4917463;29;20170;-83
2021/08/29 03:57:31;;;;;;;10.70;6.47;;;14.80;99.70;;;;;;4913772;29;20025;-83
2021/08/29 03:59:57;;;;;;;12.63;7.63;;;14.90;99.60;;;;;;4896863;29;20033;-83
2021/08/29 04:02:23;;;;;;;17.95;8.02;;;14.90;99.50;;;;;;4920625;28;20024;-83
2021/08/29 04:04:49;;;;;;;15.32;7.95;;;14.90;99.90;;;;;;4921122;28;20434;-83
2021/08/29 04:07:15;;;;;;;12.88;7.15;;;14.90;99.80;;;;;;4917456;29;20507;-82
2021/08/29 04:09:40;;;;;;;17.40;6.35;;;14.90;99.50;;;;;;4911233;28;20040;-83
2021/08/29 04:12:06;;;;;;;12.95;6.80;;;14.90;99.20;;;;;;4915422;29;20032;-83
2021/08/29 04:14:32;;;;;;;10.02;6.60;;;14.90;99.60;;;;;;4917835;29;20040;-83
2021/08/29 04:16:58;;;;;;;15.80;6.40;;;14.90;99.50;;;;;;4911579;28;20043;-83
2021/08/29 04:19:24;;;;;;;12.25;5.70;;;14.90;99.30;;;;;;4917500;29;20416;-83
2021/08/29 04:21:50;;;;;;;9.48;5.47;;;14.90;99.50;;;;;;4912356;28;20024;-83
2021/08/29 04:24:16;;;;;;;11.55;5.75;;;14.90;99.40;;;;;;4895526;29;20399;-83
2021/08/29 04:26:42;;;;;;;17.63;6.20;;;14.90;99.50;;;;;;4919616;29;20098;-83
2021/08/29 04:29:07;;;;;;;17.17;7.80;;;14.90;99.20;;;;;;4910108;29;20686;-83
2021/08/29 04:31:33;;;;;;;10.20;6.57;;;14.90;99.50;;;;;;4912063;29;20404;-82
2021/08/29 04:34:03;;;;;;;12.18;6.15;;;14.90;99.40;;;;;;4898183;29;20487;-83
2021/08/29 04:36:30;;;;;;;19.85;7.85;;;14.90;99.40;;;;;;4909848;29;20032;-83
2021/08/29 04:38:58;;;;;;;15.30;7.43;;;14.90;99.60;;;;;;4912506;28;21608;-83
2021/08/29 04:41:23;;;;;;;13.70;7.57;;;15.00;99.70;;;;;;4930196;28;20036;-83
2021/08/29 04:43:49;;;;;;;10.38;5.68;;;14.90;99.70;;;;;;4917908;28;20135;-83
2021/08/29 04:46:15;;;;;;;13.27;6.57;;;14.90;99.50;;;;;;4927265;28;20048;-82
2021/08/29 04:48:40;;;;;;;14.45;6.70;;;14.90;99.80;;;;;;4899676;29;20024;-83
2021/08/29 04:51:06;;;;;;;14.15;6.65;;;14.90;99.50;;;;;;4912057;29;20103;-83
2021/08/29 04:53:31;;;;;;;17.40;6.53;;;14.90;99.90;;;;;;4911176;29;20448;-83
2021/08/29 04:55:57;;;;;;;15.45;6.25;;;15.00;99.70;;;;;;4898610;29;20221;-83
2021/08/29 04:58:22;;;;;;;12.45;6.38;;;14.90;99.90;;;;;;4895439;29;20062;-83
2021/08/29 05:00:48;;;;;;;19.50;5.97;;;14.90;99.90;;;;;;4906915;28;20028;-88
2021/08/29 05:03:13;;;;;;;13.18;6.63;;;14.90;99.90;;;;;;4912719;29;20088;-89
2021/08/29 05:05:39;;;;;;;17.65;7.70;;;14.90;99.90;;;;;;4913951;28;20032;-89
2021/08/29 05:08:05;;;;;;;12.63;5.18;;;14.90;99.80;;;;;;4913831;29;20036;-88
2021/08/29 05:10:30;;;;;;;15.20;6.55;;;14.90;99.30;;;;;;4913137;29;20036;-88
2021/08/29 05:12:56;;;;;;;14.98;6.00;;;14.90;99.90;;;;;;4910605;29;20028;-88
2021/08/29 05:15:21;;;;;;;14.70;6.00;;;14.90;99.90;;;;;;4912122;29;20032;-88
2021/08/29 05:17:47;;;;;;;19.83;8.00;;;14.90;99.90;;;;;;4910857;29;20492;-89
2021/08/29 05:20:15;;;;;;;14.27;7.13;;;14.90;99.90;;;;;;4912362;29;20468;-88
2021/08/29 05:22:40;;;;;;;17.98;7.28;;;14.90;99.70;;;;;;4907020;29;20031;-87
2021/08/29 05:25:06;;;;;;;10.18;6.53;;;14.90;99.90;;;;;;4915661;29;20031;-88
2021/08/29 05:27:32;;;;;;;18.73;6.72;;;14.90;99.70;;;;;;4919272;28;20084;-88
2021/08/29 05:29:57;;;;;;;11.07;5.93;;;14.90;99.90;;;;;;4900985;28;20082;-89
2021/08/29 05:32:23;;;;;;;21.30;7.47;;;14.90;99.70;;;;;;4907415;29;20028;-88
2021/08/29 05:34:49;;;;;;;13.48;6.85;;;14.90;99.90;;;;;;4919142;28;20078;-90
2021/08/29 05:37:14;;;;;;;13.95;7.07;;;14.90;99.90;;;;;;4911591;29;20114;-89
2021/08/29 05:39:40;;;;;;;13.35;5.30;;;14.90;99.90;;;;;;4913692;28;20111;-89
2021/08/29 05:42:05;;;;;;;15.07;7.28;;;14.80;99.90;;;;;;4923845;29;20520;-89
2021/08/29 05:44:31;;;;;;;12.65;6.85;;;14.90;99.90;;;;;;4908918;29;20040;-89
2021/08/29 05:46:57;;;;;;;22.35;8.32;;;14.90;99.90;;;;;;4920091;29;20035;-90
2021/08/29 05:49:22;;;;;;;25.38;7.45;;;14.90;99.90;;;;;;4918717;29;20441;-90
2021/08/29 05:51:48;;;;;;;21.33;8.38;;;14.90;99.90;;;;;;4893650;29;20400;-90
2021/08/29 05:54:14;;;;;;;19.58;7.07;;;14.90;99.90;;;;;;4914264;29;20040;-87
2021/08/29 05:56:40;;;;;;;21.77;8.65;;;14.90;99.90;;;;;;4911962;29;20559;-89
2021/08/29 05:59:05;;;;;;;18.80;8.65;;;14.90;99.90;;;;;;4912094;29;20121;-88
2021/08/29 06:01:31;;;;;;;18.35;7.57;;;15.00;99.90;;;;;;4899498;29;20452;-88
2021/08/29 06:03:56;;;;;;;21.40;7.38;;;15.00;99.90;;;;;;4913142;29;20427;-88
2021/08/29 06:06:22;;;;;;;11.77;6.32;;;15.00;99.90;;;;;;4911805;29;20399;-89
2021/08/29 06:08:47;;;;;;;10.82;5.53;;;15.00;99.90;;;;;;4914846;28;20473;-89
2021/08/29 06:11:13;;;;;;;16.30;6.88;;;15.00;99.90;;;;;;4918873;29;20050;-89
2021/08/29 06:13:38;;;;;;;12.77;5.40;;;15.10;99.90;;;;;;4927831;29;20403;-89
2021/08/29 06:16:04;;;;;;;11.85;6.97;;;15.20;99.90;;;;;;4910975;28;20040;-89
2021/08/29 06:18:30;;;;;;;18.08;7.55;;;15.10;99.90;;;;;;4921668;28;20083;-88
2021/08/29 06:20:55;;;;;;;19.38;7.40;;;15.00;99.90;;;;;;4911485;29;20123;-88
2021/08/29 06:23:21;;;;;;;16.05;8.75;;;15.10;99.90;;;;;;4915527;29;20032;-88
2021/08/29 06:25:46;;;;;;;13.10;6.43;;;15.10;99.90;;;;;;4910423;29;20025;-87
2021/08/29 06:28:12;;;;;;;20.23;7.93;;;15.10;99.90;;;;;;4924700;29;20059;-86
2021/08/29 06:30:37;;;;;;;21.15;9.57;;;15.10;99.90;;;;;;4931535;28;20052;-87
2021/08/29 06:33:03;;;;;;;19.52;9.82;;;15.10;99.90;;;;;;4917825;28;20156;-89
2021/08/29 06:35:28;;;;;;;21.15;9.40;;;15.10;99.90;;;;;;4910541;29;20131;-89
2021/08/29 06:37:54;;;;;;;18.80;8.65;;;15.10;99.90;;;;;;4909186;28;20143;-90
2021/08/29 06:40:20;;;;;;;18.65;9.52;;;15.20;99.90;;;;;;4927715;28;20059;-88
2021/08/29 06:42:45;;;;;;;31.77;8.65;;;15.20;99.90;;;;;;4912034;29;20028;-91
2021/08/29 06:45:12;;;;;;;22.85;9.07;;;15.10;99.90;;;;;;4912368;29;20123;-86
2021/08/29 06:47:37;;;;;;;14.13;6.38;;;15.20;99.90;;;;;;4917429;29;20031;-91
2021/08/29 06:50:06;;;;;;;18.48;9.70;;;15.10;99.90;;;;;;4917950;28;20055;-89
2021/08/29 06:52:37;;;;;;;19.63;9.02;;;15.10;99.90;;;;;;4912319;29;20155;-90
2021/08/29 06:55:03;;;;;;;21.20;8.77;;;15.10;99.90;;;;;;4911885;29;20039;-90
2021/08/29 06:57:29;;;;;;;15.70;9.07;;;15.10;99.90;;;;;;4912186;29;20036;-92
2021/08/29 06:59:55;;;;;;;18.60;8.45;;;15.10;99.90;;;;;;4932543;28;20464;-91
2021/08/29 07:02:28;;;;;;;17.20;9.18;;;15.20;99.90;;;;;;4901839;29;20055;-91
2021/08/29 07:04:57;;;;;;;21.40;8.48;;;15.10;99.90;;;;;;4903608;29;20040;-91
2021/08/29 07:07:23;;;;;;;18.45;9.95;;;15.20;99.90;;;;;;4904535;28;20062;-93
2021/08/29 07:09:48;;;;;;;24.27;9.68;;;15.20;99.90;;;;;;4895943;29;20507;-94
2021/08/29 07:12:14;;;;;;;24.38;8.80;;;15.10;99.90;;;;;;4914625;29;20067;-90
2021/08/29 07:14:40;;;;;;;15.68;9.02;;;15.10;99.90;;;;;;4916121;28;20039;-94
2021/08/29 07:17:06;;;;;;;12.80;7.85;;;15.20;99.90;;;;;;4899576;29;20044;-92
2021/08/29 07:19:31;;;;;;;15.63;8.80;;;15.20;99.90;;;;;;4935049;28;20122;-90
2021/08/29 07:21:57;;;;;;;27.17;9.88;;;15.10;99.90;;;;;;4923509;29;20055;-92
2021/08/29 07:24:22;;;;;;;22.50;8.70;;;15.10;99.90;;;;;;4908528;29;20044;-91
2021/08/29 07:26:48;;;;;;;19.98;9.82;;;15.10;99.90;;;;;;4917409;29;20044;-89
2021/08/29 07:29:14;;;;;;;17.75;9.15;;;15.10;99.90;;;;;;4916775;29;20031;-84
2021/08/29 07:31:39;;;;;;;15.13;8.23;;;15.10;99.90;;;;;;4902592;29;20495;-84
2021/08/29 07:34:07;;;;;;;15.77;7.97;;;15.10;99.90;;;;;;4897737;29;20566;-85
2021/08/29 07:36:34;;;;;;;25.33;8.07;;;15.10;99.90;;;;;;4899873;29;20554;-84
2021/08/29 07:38:59;;;;;;;15.15;7.47;;;15.00;99.90;;;;;;4912897;28;20112;-84
2021/08/29 07:41:25;;;;;;;16.67;8.00;;;15.10;99.90;;;;;;4915879;29;20123;-85
2021/08/29 07:43:50;;;;;;;20.70;9.65;;;15.00;99.90;;;;;;4896310;29;20067;-84
2021/08/29 07:46:16;;;;;;;17.02;7.65;;;15.00;99.90;;;;;;4909225;29;20044;-84
2021/08/29 07:48:41;;;;;;;16.50;8.18;;;15.10;99.90;;;;;;4913299;29;20032;-83
2021/08/29 07:51:07;;;;;;;12.93;8.60;;;15.10;99.90;;;;;;4913654;28;20084;-85
2021/08/29 07:53:33;;;;;;;17.15;8.18;;;15.10;99.90;;;;;;4916215;29;20044;-84
2021/08/29 07:55:58;;;;;;;26.13;8.07;;;15.10;99.90;;;;;;4916572;28;20085;-84
2021/08/29 07:58:24;;;;;;;11.57;6.85;;;15.10;99.90;;;;;;4915944;29;20510;-85
2021/08/29 08:00:49;;;;;;;16.05;10.02;;;15.20;99.90;;;;;;4903370;29;20433;-84
2021/08/29 08:03:15;;;;;;;20.58;10.65;;;15.20;99.90;;;;;;4918822;28;20067;-84
2021/08/29 08:05:40;;;;;;;37.45;12.43;;;15.20;99.90;;;;;;4929116;29;20059;-85
2021/08/29 08:08:06;;;;;;;18.48;10.80;;;15.30;99.90;;;;;;4914287;29;20114;-83
2021/08/29 08:10:32;;;;;;;18.77;10.65;;;15.30;99.90;;;;;;4911920;29;20047;-83
2021/08/29 08:12:57;;;;;;;21.13;11.45;;;15.40;99.90;;;;;;4919930;28;20112;-85
2021/08/29 08:15:23;;;;;;;20.48;9.73;;;15.40;99.90;;;;;;4913068;29;20032;-83
2021/08/29 08:17:48;;;;;;;21.27;13.73;;;15.50;99.90;;;;;;4926679;28;20031;-83
2021/08/29 08:20:17;;;;;;;23.75;12.43;;;15.60;99.90;;;;;;4899130;29;20051;-84
2021/08/29 08:22:44;;;;;;;19.48;13.45;;;15.60;99.90;;;;;;4900355;29;20036;-83
2021/08/29 08:25:10;;;;;;;20.65;13.15;;;15.60;99.90;;;;;;4898733;29;20391;-84
2021/08/29 08:27:35;;;;;;;13.82;10.00;;;15.70;99.90;;;;;;4916099;29;20032;-84
2021/08/29 08:30:03;;;;;;;16.25;8.88;;;15.70;99.90;;;;;;4910844;29;20024;-84
2021/08/29 08:32:30;;;;;;;18.05;8.68;;;15.70;99.90;;;;;;4928072;28;20052;-83
2021/08/29 08:34:56;;;;;;;11.18;6.85;;;15.80;99.90;;;;;;4912764;29;20036;-84
2021/08/29 08:37:21;;;;;;;12.38;6.03;;;15.80;99.90;;;;;;4928261;29;20513;-84
2021/08/29 08:39:47;;;;;;;9.52;4.90;;;15.80;99.90;;;;;;4919913;28;20603;-85
2021/08/29 08:42:14;;;;;;;8.30;5.03;;;15.70;99.90;;;;;;4927583;29;20040;-84
2021/08/29 08:44:40;;;;;;;8.57;4.75;;;15.80;99.90;;;;;;4915116;29;20087;-85
2021/08/29 08:47:06;;;;;;;7.80;4.28;;;15.80;99.90;;;;;;4897365;29;20060;-85
2021/08/29 08:49:33;;;;;;;7.55;4.80;;;15.80;99.90;;;;;;4914745;28;20056;-85
2021/08/29 08:52:30;;;;;;;7.78;4.55;;;15.80;99.90;;;;;;4909969;29;20084;-84
2021/08/29 08:54:59;;;;;;;8.52;5.30;;;15.80;99.90;;;;;;4897985;29;20059;-85
2021/08/29 08:57:25;;;;;;;7.97;5.05;;;15.80;99.90;;;;;;4920925;29;20066;-85
2021/08/29 08:59:50;;;;;;;8.48;4.50;;;15.80;99.90;;;;;;4911787;29;20052;-85
2021/08/29 09:03:07;;;;;;;9.00;5.15;;;15.80;99.90;;;;;;4914066;29;20388;-85
2021/08/29 09:05:33;;;;;;;11.68;4.75;;;15.80;99.90;;;;;;4911359;28;20088;-85
2021/08/29 09:07:58;;;;;;;9.38;5.03;;;15.90;99.90;;;;;;4899276;29;20106;-85
2021/08/29 09:10:24;;;;;;;7.15;4.35;;;15.80;99.90;;;;;;4916870;29;20040;-85
2021/08/29 09:12:56;;;;;;;10.63;5.28;;;15.80;99.90;;;;;;4909646;29;20040;-86
2021/08/29 09:15:22;;;;;;;9.63;5.18;;;15.90;99.90;;;;;;4919016;29;20039;-88
2021/08/29 09:17:48;;;;;;;11.10;4.70;;;15.90;99.90;;;;;;4913091;29;20033;-87
2021/08/29 09:20:14;;;;;;;7.25;3.90;;;15.90;99.90;;;;;;4919500;29;20055;-86
2021/08/29 09:22:41;;;;;;;7.43;4.40;;;15.90;99.90;;;;;;4925474;29;20111;-88
2021/08/29 09:25:17;;;;;;;6.68;3.60;;;15.80;99.90;;;;;;4914341;29;20025;-88
2021/08/29 09:27:43;;;;;;;;;;;15.80;99.90;;;;;;4915939;29;20025;-87
2021/08/29 09:30:13;;;;;;;6.60;3.75;;;15.80;99.90;;;;;;4897838;29;20363;-88
2021/08/29 09:32:51;;;;;;;4.70;3.85;;;15.80;99.90;;;;;;4912313;29;20034;-88
2021/08/29 09:35:17;;;;;;;4.55;3.53;;;15.70;99.90;;;;;;4925391;28;20043;-88
2021/08/29 09:37:42;;;;;;;5.25;3.63;;;15.80;99.90;;;;;;4914786;29;20503;-88
2021/08/29 09:40:28;;;;;;;5.53;4.20;;;15.70;99.90;;;;;;4912727;29;20510;-88
2021/08/29 09:42:54;;;;;;;4.10;3.22;;;15.80;99.90;;;;;;4908304;29;20029;-89
2021/08/29 09:45:24;;;;;;;4.82;2.85;;;15.70;99.90;;;;;;4909553;29;20530;-89
2021/08/29 09:48:19;;;;;;;4.93;3.47;;;15.80;99.90;;;;;;4915521;29;20027;-88
2021/08/29 09:50:48;;;;;;;5.20;3.55;;;15.80;99.90;;;;;;4897879;29;20487;-89
2021/08/29 09:53:20;;;;;;;4.03;3.55;;;15.70;99.90;;;;;;4924771;29;20086;-89
2021/08/29 09:55:47;;;;;;;5.88;3.28;;;15.70;99.90;;;;;;4913912;29;20036;-89
2021/08/29 09:58:28;;;;;;;4.05;3.05;;;15.80;99.90;;;;;;4918109;29;20484;-89
2021/08/29 10:01:13;;;;;;;3.05;2.15;;;15.60;99.90;;;;;;4919135;29;20036;-89
2021/08/29 10:03:43;;;;;;;5.95;2.40;;;15.50;99.90;;;;;;4910727;29;20063;-89
2021/08/29 10:06:35;;;;;;;3.40;2.28;;;15.60;99.90;;;;;;4914078;29;20149;-89
2021/08/29 10:09:06;;;;;;;3.30;2.50;;;15.60;99.90;;;;;;4904407;29;20039;-89
2021/08/29 10:11:32;;;;;;;5.07;3.50;;;15.60;99.90;;;;;;4902334;29;20723;-89
2021/08/29 10:14:04;;;;;;;5.70;3.78;;;15.60;99.90;;;;;;4894577;29;20044;-89
2021/08/29 10:16:32;;;;;;;7.22;5.38;;;15.60;99.90;;;;;;4913040;29;20032;-89
2021/08/29 10:18:58;;;;;;;11.30;8.98;;;15.60;99.90;;;;;;4913802;29;20028;-89
2021/08/29 10:21:27;;;;;;;9.05;8.00;;;15.60;99.90;;;;;;4904079;29;20032;-89
2021/08/29 10:23:57;;;;;;;9.30;7.72;;;15.60;99.90;;;;;;4904926;29;20036;-89
2021/08/29 10:26:23;;;;;;;9.60;6.85;;;15.60;99.90;;;;;;4901312;29;20766;-89
2021/08/29 10:29:06;;;;;;;8.75;5.75;;;15.70;99.90;;;;;;4915062;29;20471;-89
2021/08/29 10:31:36;;;;;;;7.78;5.70;;;15.70;99.90;;;;;;4901294;28;20447;-88
2021/08/29 10:34:02;;;;;;;6.72;5.90;;;15.70;99.90;;;;;;4911762;29;20040;-88
2021/08/29 10:36:28;;;;;;;6.80;6.10;;;15.70;99.90;;;;;;4908893;29;20404;-88
2021/08/29 10:38:54;;;;;;;7.53;6.80;;;15.70;99.90;;;;;;4911452;29;20035;-89
2021/08/29 10:41:21;;;;;;;9.95;9.05;;;15.70;99.90;;;;;;4911942;29;20373;-88
2021/08/29 10:43:47;;;;;;;9.10;8.20;;;15.70;99.90;;;;;;4896574;29;20036;-88
2021/08/29 10:46:16;;;;;;;13.15;11.40;;;15.80;99.90;;;;;;4907706;29;20039;-89
2021/08/29 10:48:46;;;;;;;12.68;11.40;;;15.80;99.90;;;;;;4897251;29;20036;-88
2021/08/29 10:51:13;;;;;;;12.07;10.68;;;15.70;99.90;;;;;;4930507;28;20036;-88
2021/08/29 10:53:43;;;;;;;17.48;14.50;;;15.60;99.90;;;;;;4930187;29;20401;-87
2021/08/29 10:56:14;;;;;;;15.77;14.32;;;15.70;99.90;;;;;;4898860;29;20080;-88
2021/08/29 10:58:43;;;;;;;13.30;11.90;;;15.70;99.90;;;;;;4924230;28;20403;-87
2021/08/29 11:01:44;;;;;;;17.52;15.45;;;15.70;99.90;;;;;;4913287;29;20039;-88
2021/08/29 11:04:19;;;;;;;21.65;17.52;;;15.70;99.90;;;;;;4892200;29;20496;-88
2021/08/29 11:07:06;;;;;;;21.27;18.90;;;15.70;99.90;;;;;;4922604;29;20051;-88
2021/08/29 11:09:34;;;;;;;24.02;21.48;;;15.60;99.90;;;;;;4907651;29;20043;-88
2021/08/29 11:12:04;;;;;;;22.05;19.75;;;15.70;99.90;;;;;;4923777;28;20036;-87
2021/08/29 11:14:49;;;;;;;21.65;18.75;;;15.70;99.90;;;;;;4914461;29;20122;-88
2021/08/29 11:17:22;;;;;;;21.63;19.38;;;15.60;99.90;;;;;;4921328;29;20047;-88
2021/08/29 11:19:52;;;;;;;20.25;18.25;;;15.70;99.90;;;;;;4897029;29;20392;-88
2021/08/29 11:22:19;;;;;;;19.38;17.38;;;15.70;99.90;;;;;;4908323;29;20047;-88
2021/08/29 11:24:47;;;;;;;20.33;15.00;;;15.70;99.90;;;;;;4898943;29;20040;-87
2021/08/29 11:27:48;;;;;;;17.55;15.75;;;15.70;99.90;;;;;;4926045;29;20084;-87
2021/08/29 11:30:36;;;;;;;14.90;13.40;;;15.70;99.90;;;;;;4919081;29;20043;-87
2021/08/29 11:33:03;;;;;;;17.58;12.30;;;15.70;99.90;;;;;;4916149;28;20036;-88
2021/08/29 11:35:29;;;;;;;13.00;11.63;;;15.70;99.90;;;;;;4901131;29;20040;-88
2021/08/29 11:38:07;;;;;;;13.93;11.43;;;15.70;99.90;;;;;;4916318;29;20060;-88
2021/08/29 11:41:00;;;;;;;13.35;11.40;;;15.80;99.90;;;;;;4932912;29;20031;-87
2021/08/29 11:43:31;;;;;;;15.02;11.25;;;15.80;99.90;;;;;;4915118;28;20107;-89
2021/08/29 11:46:14;;;;;;;11.75;10.45;;;15.90;99.90;;;;;;4932247;29;20100;-89
2021/08/29 11:48:59;;;;;;;10.23;9.18;;;16.00;99.90;;;;;;4905084;29;20040;-88
2021/08/29 11:51:43;;;;;;;11.15;10.05;;;16.10;99.90;;;;;;4919884;29;20115;-89
2021/08/29 11:54:11;;;;;;;10.18;8.45;;;16.20;99.90;;;;;;4912543;29;20084;-89
2021/08/29 11:56:36;;;;;;;12.45;8.05;;;16.20;99.90;;;;;;4915985;29;20499;-89
2021/08/29 11:59:04;;;;;;;9.93;7.07;;;16.20;99.90;;;;;;4918592;29;20036;-89
2021/08/29 12:01:32;;;;;;;10.00;6.97;;;16.20;99.90;;;;;;4918833;29;20036;-89
2021/08/29 12:04:02;;;;;;;7.82;6.90;;;16.30;99.90;;;;;;4922440;29;20040;-90
2021/08/29 12:07:01;;;;;;;8.18;6.85;;;16.30;99.90;;;;;;4917654;29;20044;-88
2021/08/29 12:09:27;;;;;;;11.18;7.35;;;16.30;99.90;;;;;;4910819;28;20033;-89
2021/08/29 12:11:53;;;;;;;7.53;6.82;;;16.30;99.90;;;;;;4922094;28;20407;-89
2021/08/29 12:14:21;;;;;;;10.55;6.95;;;16.30;99.90;;;;;;4917494;29;20044;-89
2021/08/29 12:16:54;;;;;;;11.38;7.50;;;16.30;99.90;;;;;;4912509;28;20395;-89
2021/08/29 12:19:26;;;;;;;8.30;6.55;;;16.30;99.90;;;;;;4906737;29;20043;-90
2021/08/29 12:21:52;;;;;;;9.32;6.80;;;16.30;99.90;;;;;;4901579;29;20123;-89
2021/08/29 12:24:28;;;;;;;10.00;7.15;;;16.40;99.90;;;;;;4917094;28;20467;-89
2021/08/29 12:27:09;;;;;;;12.52;7.65;;;16.40;99.90;;;;;;4897246;29;20051;-89
2021/08/29 12:29:47;;;;;;;13.32;7.75;;;16.40;99.90;;;;;;4919531;29;20722;-89
2021/08/29 12:32:17;;;;;;;11.68;9.38;;;16.50;99.90;;;;;;4928543;28;20039;-90
2021/08/29 12:34:49;;;;;;;13.73;9.60;;;16.50;99.90;;;;;;4885476;29;20039;-89
2021/08/29 12:37:15;;;;;;;13.05;9.25;;;16.60;99.90;;;;;;4929900;29;20410;-90
2021/08/29 12:39:41;;;;;;;13.75;10.48;;;16.70;99.90;;;;;;4914405;28;20024;-89
2021/08/29 12:42:20;;;;;;;11.68;9.70;;;16.80;99.90;;;;;;4912837;29;20032;-89
2021/08/29 12:44:45;;;;;;;12.18;8.93;;;17.00;99.90;;;;;;4912970;29;20816;-88