Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:59;;;;;;;;;;;;;;;9.25;100.00;99774.58;1708182;82;20174;-89
2021/09/19 00:03:24;;;;;;;;;;;;;;;9.21;100.00;99783.27;1706225;82;21107;-87
2021/09/19 00:05:50;;;;;;;;;;;;;;;9.25;100.00;99760.09;1708361;82;20475;-89
2021/09/19 00:08:16;;;;;;;;;;;;;;;9.26;100.00;99769.16;1708415;82;20132;-89
2021/09/19 00:10:44;;;;;;;;;;;;;;;9.31;100.00;99761.59;1709393;82;20128;-88
2021/09/19 00:13:11;;;;;;;;;;;;;;;9.37;100.00;99760.62;1709912;81;20119;-89
2021/09/19 00:15:36;;;;;;;;;;;;;;;9.39;100.00;99759.49;1705021;82;21164;-89
2021/09/19 00:18:02;;;;;;;;;;;;;;;9.34;100.00;99761.28;1705964;83;20336;-91
2021/09/19 00:20:27;;;;;;;;;;;;;;;9.29;100.00;99760.94;1713672;82;20165;-90
2021/09/19 00:22:53;;;;;;;;;;;;;;;9.34;100.00;99757.33;1707432;82;20454;-90
2021/09/19 00:25:18;;;;;;;;;;;;;;;9.43;100.00;99762.63;1711198;82;20420;-90
2021/09/19 00:27:46;;;;;;;;;;;;;;;9.48;100.00;99778.81;1704764;82;21100;-91
2021/09/19 00:30:12;;;;;;;;;;;;;;;9.49;100.00;99765.95;1708633;81;20186;-91
2021/09/19 00:32:37;;;;;;;;;;;;;;;9.48;100.00;99765.63;1706858;83;20267;-90
2021/09/19 00:35:04;;;;;;;;;;;;;;;9.52;100.00;99766.95;1710881;82;20161;-91
2021/09/19 00:37:30;;;;;;;;;;;;;;;9.51;100.00;99763.50;1712887;82;20243;-90
2021/09/19 00:39:56;;;;;;;;;;;;;;;9.39;100.00;99759.49;1707660;82;21105;-90
2021/09/19 00:42:21;;;;;;;;;;;;;;;9.48;100.00;99755.91;1705563;83;20454;-90
2021/09/19 00:44:47;;;;;;;;;;;;;;;9.24;100.00;99760.56;1706282;82;20229;-90
2021/09/19 00:47:12;;;;;;;;;;;;;;;9.20;100.00;99757.93;1710744;82;20178;-91
2021/09/19 00:49:38;;;;;;;;;;;;;;;9.29;100.00;99756.98;1706634;82;20135;-90
2021/09/19 00:52:04;;;;;;;;;;;;;;;9.39;100.00;99756.86;1717171;82;21250;-89
2021/09/19 00:54:29;;;;;;;;;;;;;;;9.36;100.00;99763.76;1705744;83;20785;-88
2021/09/19 00:56:55;;;;;;;;;;;;;;;9.41;100.00;99761.97;1707910;82;20248;-88
2021/09/19 00:59:21;;;;;;;;;;;;;;;9.42;100.00;99772.86;1700546;83;20175;-87
2021/09/19 01:01:49;;;;;;;;;;;;;;;9.30;100.00;99761.25;1704505;83;20178;-90
2021/09/19 01:04:15;;;;;;;;;;;;;;;9.36;100.00;99772.17;1702097;83;21136;-90
2021/09/19 01:06:41;;;;;;;;;;;;;;;9.37;100.00;99756.67;1704894;83;20269;-90
2021/09/19 01:09:07;;;;;;;;;;;;;;;9.42;100.00;99764.95;1717130;81;20233;-92
2021/09/19 01:11:35;;;;;;;;;;;;;;;9.49;100.00;99777.34;1705580;83;20899;-91
2021/09/19 01:14:01;;;;;;;;;;;;;;;9.39;100.00;99766.08;1707581;83;20168;-90
2021/09/19 01:16:27;;;;;;;;;;;;;;;9.39;100.00;99768.72;1706518;82;21158;-89
2021/09/19 01:18:52;;;;;;;;;;;;;;;9.49;100.00;99773.85;1711644;82;20212;-89
2021/09/19 01:21:19;;;;;;;;;;;;;;;9.49;99.66;99772.53;1689462;83;20157;-88
2021/09/19 01:23:57;;;;;;;;;;;;;;;9.55;100.00;99770.59;1709439;82;20196;-88
2021/09/19 01:26:23;;;;;;;;;;;;;;;9.69;99.98;99775.27;1705405;82;20502;-91
2021/09/19 01:28:49;;;;;;;;;;;;;;;9.57;99.04;99773.91;1709117;83;21175;-88
2021/09/19 01:31:14;;;;;;;;;;;;;;;9.61;99.32;99771.27;1705707;83;20514;-88
2021/09/19 01:33:40;;;;;;;;;;;;;;;9.71;98.91;99776.44;1701135;83;20169;-88
2021/09/19 01:36:09;;;;;;;;;;;;;;;9.70;99.01;99767.67;1705001;83;20177;-88
2021/09/19 01:38:35;;;;;;;;;;;;;;;9.87;98.30;99763.78;1708613;81;20205;-89
2021/09/19 01:41:00;;;;;;;;;;;;;;;9.84;97.07;99766.23;1704960;83;21148;-91
2021/09/19 01:43:26;;;;;;;;;;;;;;;9.86;97.29;99763.44;1705934;83;20455;-89
2021/09/19 01:45:52;;;;;;;;;;;;;;;9.86;96.90;99772.16;1710888;82;20193;-89
2021/09/19 01:48:17;;;;;;;;;;;;;;;9.59;97.04;99783.80;1709870;83;20137;-89
2021/09/19 01:50:43;;;;;;;;;;;;;;;9.62;98.28;99770.80;1709040;83;20200;-89
2021/09/19 01:53:08;;;;;;;;;;;;;;;9.65;97.95;99781.84;1708972;82;21885;-90
2021/09/19 01:55:34;;;;;;;;;;;;;;;9.61;97.95;99767.81;1703171;83;20174;-89
2021/09/19 01:58:00;;;;;;;;;;;;;;;9.67;98.62;99762.72;1699832;83;20270;-93
2021/09/19 02:00:27;;;;;;;;;;;;;;;9.79;98.87;99774.28;1717444;81;20108;-90
2021/09/19 02:02:53;;;;;;;;;;;;;;;9.75;97.23;99772.47;1707886;81;20609;-91
2021/09/19 02:05:18;;;;;;;;;;;;;;;9.77;97.11;99764.40;1705321;82;21143;-90
2021/09/19 02:07:44;;;;;;;;;;;;;;;9.81;98.20;99760.47;1684322;83;20146;-89
2021/09/19 02:10:14;;;;;;;;;;;;;;;9.78;96.91;99759.47;1702550;83;20148;-89
2021/09/19 02:12:40;;;;;;;;;;;;;;;9.82;96.70;99760.78;1705771;82;20955;-90
2021/09/19 02:15:08;;;;;;;;;;;;;;;9.73;96.91;99760.45;1710129;82;20567;-90
2021/09/19 02:17:38;;;;;;;;;;;;;;;9.52;96.62;99764.31;1711400;83;20761;-90
2021/09/19 02:20:05;;;;;;;;;;;;;;;9.42;97.34;99768.91;1704399;82;20167;-90
2021/09/19 02:22:31;;;;;;;;;;;;;;;9.37;97.98;99773.80;1713089;83;20411;-92
2021/09/19 02:24:56;;;;;;;;;;;;;;;9.53;97.67;99769.93;1706933;83;20165;-91
2021/09/19 02:27:22;;;;;;;;;;;;;;;9.54;98.73;99770.27;1712803;83;20136;-89
2021/09/19 02:29:49;;;;;;;;;;;;;;;9.57;98.54;99775.23;1705554;82;22697;-91
2021/09/19 02:32:15;;;;;;;;;;;;;;;9.54;98.13;99775.55;1708324;83;20542;-91
2021/09/19 02:34:41;;;;;;;;;;;;;;;9.50;97.68;99777.66;1705160;82;20199;-91
2021/09/19 02:37:06;;;;;;;;;;;;;;;9.45;97.06;99773.86;1711790;81;21569;-90
2021/09/19 02:39:32;;;;;;;;;;;;;;;9.38;96.89;99770.19;1716376;82;20412;-93
2021/09/19 02:41:57;;;;;;;;;;;;;;;9.47;97.81;99792.97;1705459;82;21145;-93
2021/09/19 02:44:23;;;;;;;;;;;;;;;9.44;97.64;99773.52;1702038;82;20143;-91
2021/09/19 02:46:48;;;;;;;;;;;;;;;9.32;97.50;99777.75;1706213;83;20113;-91
2021/09/19 02:49:14;;;;;;;;;;;;;;;9.29;98.02;99771.95;1705385;83;20519;-90
2021/09/19 02:51:40;;;;;;;;;;;;;;;9.23;98.26;99773.89;1707498;83;20116;-91
2021/09/19 02:54:05;;;;;;;;;;;;;;;9.09;97.66;99784.52;1704935;83;20370;-90
2021/09/19 02:56:31;;;;;;;;;;;;;;;9.21;98.32;99770.09;1706469;82;20145;-92
2021/09/19 02:58:56;;;;;;;;;;;;;;;9.29;98.47;99768.84;1707635;82;20681;-88
2021/09/19 03:01:22;;;;;;;;;;;;;;;9.24;98.64;99768.97;1710620;82;20748;-89
2021/09/19 03:03:48;;;;;;;;;;;;;;;9.34;98.92;99767.88;1713420;82;20142;-88
2021/09/19 03:06:13;;;;;;;;;;;;;;;9.26;98.53;99770.47;1709852;82;21107;-89
2021/09/19 03:08:39;;;;;;;;;;;;;;;9.31;99.02;99770.81;1712066;82;20482;-89
2021/09/19 03:11:04;;;;;;;;;;;;;;;9.26;98.87;99767.84;1710505;83;20455;-89
2021/09/19 03:13:30;;;;;;;;;;;;;;;9.24;99.33;99767.66;1710048;82;20137;-89
2021/09/19 03:15:55;;;;;;;;;;;;;;;9.32;98.74;99769.84;1707703;83;20592;-89
2021/09/19 03:18:21;;;;;;;;;;;;;;;9.32;99.01;99775.11;1709960;82;21079;-89
2021/09/19 03:20:47;;;;;;;;;;;;;;;9.27;98.45;99772.11;1706433;82;20356;-90
2021/09/19 03:23:12;;;;;;;;;;;;;;;9.26;98.45;99781.02;1711673;83;20140;-89
2021/09/19 03:25:38;;;;;;;;;;;;;;;9.29;98.62;99767.53;1706667;83;21676;-89
2021/09/19 03:28:05;;;;;;;;;;;;;;;9.41;98.84;99770.69;1706271;83;20169;-89
2021/09/19 03:30:30;;;;;;;;;;;;;;;9.36;99.17;99762.95;1707042;82;21948;-89
2021/09/19 03:32:56;;;;;;;;;;;;;;;9.37;98.17;99773.33;1711095;82;20169;-88
2021/09/19 03:35:23;;;;;;;;;;;;;;;9.39;98.59;99771.85;1708394;82;20159;-89
2021/09/19 03:37:49;;;;;;;;;;;;;;;9.39;98.35;99766.58;1712800;82;20777;-89
2021/09/19 03:40:15;;;;;;;;;;;;;;;9.36;98.19;99778.25;1704747;82;20126;-89
2021/09/19 03:42:40;;;;;;;;;;;;;;;9.30;98.60;99786.78;1709040;82;21180;-89
2021/09/19 03:45:06;;;;;;;;;;;;;;;9.39;98.64;99775.30;1706211;83;20209;-88
2021/09/19 03:47:33;;;;;;;;;;;;;;;9.37;98.49;99771.16;1705701;83;20290;-89
2021/09/19 03:49:59;;;;;;;;;;;;;;;9.32;98.87;99775.11;1721068;82;20158;-89
2021/09/19 03:52:24;;;;;;;;;;;;;;;9.37;99.28;99768.53;1723732;82;20759;-88
2021/09/19 03:54:50;;;;;;;;;;;;;;;9.36;98.87;99762.95;1722906;82;21056;-88
2021/09/19 03:57:15;;;;;;;;;;;;;;;9.33;98.72;99771.48;1723907;82;20698;-86
2021/09/19 03:59:41;;;;;;;;;;;;;;;9.42;99.11;99770.22;1720372;82;20128;-88
2021/09/19 04:02:07;;;;;;;;;;;;;;;9.30;98.26;99772.30;1720401;82;20140;-91
2021/09/19 04:04:32;;;;;;;;;;;;;;;9.30;99.10;99777.56;1721805;82;20173;-90
2021/09/19 04:06:58;;;;;;;;;;;;;;;9.35;99.40;99771.32;1721729;82;21024;-89
2021/09/19 04:09:23;;;;;;;;;;;;;;;9.28;99.10;99767.18;1719341;83;20334;-91
2021/09/19 04:11:49;;;;;;;;;;;;;;;9.39;98.53;99775.80;1722185;82;20128;-88
2021/09/19 04:14:15;;;;;;;;;;;;;;;9.48;98.43;99774.36;1718985;82;20176;-89
2021/09/19 04:16:41;;;;;;;;;;;;;;;9.56;98.05;99773.56;1717979;82;20119;-90
2021/09/19 04:19:08;;;;;;;;;;;;;;;9.45;96.75;99769.41;1720451;82;21050;-88
2021/09/19 04:21:34;;;;;;;;;;;;;;;9.30;97.73;99774.42;1721969;82;20426;-92
2021/09/19 04:24:00;;;;;;;;;;;;;;;9.28;97.61;99769.81;1729613;82;20219;-89
2021/09/19 04:26:25;;;;;;;;;;;;;;;9.26;98.38;99778.38;1718987;82;20147;-89
2021/09/19 04:28:53;;;;;;;;;;;;;;;9.29;98.53;99775.43;1717911;83;20121;-92
2021/09/19 04:31:19;;;;;;;;;;;;;;;9.19;98.23;99785.25;1718835;83;21131;-90
2021/09/19 04:33:44;;;;;;;;;;;;;;;9.31;98.19;99777.41;1722248;82;20266;-92
2021/09/19 04:36:12;;;;;;;;;;;;;;;9.28;97.25;99780.36;1724413;82;20105;-92
2021/09/19 04:38:37;;;;;;;;;;;;;;;9.18;97.86;99773.05;1719921;82;21039;-91
2021/09/19 04:41:03;;;;;;;;;;;;;;;9.25;97.30;99778.03;1718926;82;20136;-92
2021/09/19 04:43:29;;;;;;;;;;;;;;;9.23;97.43;99783.11;1720022;82;21162;-90
2021/09/19 04:45:54;;;;;;;;;;;;;;;9.17;97.75;99784.59;1718718;82;20118;-90
2021/09/19 04:48:20;;;;;;;;;;;;;;;9.19;97.98;99782.61;1715475;82;20130;-90
2021/09/19 04:50:45;;;;;;;;;;;;;;;9.20;97.98;99790.02;1710753;82;20701;-89
2021/09/19 04:53:11;;;;;;;;;;;;;;;9.22;98.27;99787.56;1713206;81;20301;-89
2021/09/19 04:55:37;;;;;;;;;;;;;;;9.15;98.31;99790.48;1706924;82;21861;-90
2021/09/19 04:58:03;;;;;;;;;;;;;;;9.14;98.58;99789.66;1709208;82;20185;-90
2021/09/19 05:00:29;;;;;;;;;;;;;;;9.18;98.58;99795.44;1702999;82;20229;-88
2021/09/19 05:02:54;;;;;;;;;;;;;;;9.23;98.58;99789.70;1704278;82;20722;-88
2021/09/19 05:05:22;;;;;;;;;;;;;;;9.24;98.49;99795.31;1708878;82;20177;-89
2021/09/19 05:07:48;;;;;;;;;;;;;;;9.25;98.75;99789.89;1707801;82;20969;-88
2021/09/19 05:10:13;;;;;;;;;;;;;;;9.15;99.00;99797.06;1705651;81;20126;-88
2021/09/19 05:12:39;;;;;;;;;;;;;;;9.19;98.94;99791.02;1709279;81;20144;-87
2021/09/19 05:15:05;;;;;;;;;;;;;;;9.19;99.58;99789.70;1706088;82;20211;-87
2021/09/19 05:17:31;;;;;;;;;;;;;;;9.20;99.26;99792.17;1710714;82;20149;-91
2021/09/19 05:19:56;;;;;;;;;;;;;;;9.18;99.36;99798.57;1706639;82;21983;-87
2021/09/19 05:22:22;;;;;;;;;;;;;;;9.24;99.34;99793.50;1710831;82;20378;-92
2021/09/19 05:24:47;;;;;;;;;;;;;;;9.22;99.42;99795.97;1709467;82;20146;-89
2021/09/19 05:27:13;;;;;;;;;;;;;;;9.16;99.50;99796.09;1712920;82;20158;-91
2021/09/19 05:29:39;;;;;;;;;;;;;;;9.14;98.87;99792.80;1708509;82;20128;-90
2021/09/19 05:32:05;;;;;;;;;;;;;;;9.25;99.25;99786.44;1713367;82;21010;-91
2021/09/19 05:34:31;;;;;;;;;;;;;;;9.25;98.75;99783.80;1709427;83;20149;-89
2021/09/19 05:36:58;;;;;;;;;;;;;;;9.27;99.06;99787.91;1708703;82;20210;-88
2021/09/19 05:39:23;;;;;;;;;;;;;;;9.22;98.67;99777.03;1706401;83;20202;-89
2021/09/19 05:41:51;;;;;;;;;;;;;;;9.21;98.51;99791.67;1712897;82;20134;-88
2021/09/19 05:44:17;;;;;;;;;;;;;;;9.15;98.38;99785.21;1704592;82;20150;-93
2021/09/19 05:46:44;;;;;;;;;;;;;;;9.14;98.59;99784.89;1708117;83;20834;-90
2021/09/19 05:49:14;;;;;;;;;;;;;;;9.22;98.63;99790.20;1702956;83;20430;-91
2021/09/19 05:51:39;;;;;;;;;;;;;;;9.29;98.65;99785.13;1708307;82;20166;-90
2021/09/19 05:54:06;;;;;;;;;;;;;;;9.27;98.25;99789.23;1709185;82;20486;-85
2021/09/19 05:56:32;;;;;;;;;;;;;;;9.29;97.73;99784.66;1712673;82;22161;-85
2021/09/19 05:58:59;;;;;;;;;;;;;;;9.34;97.48;99791.59;1703052;82;20147;-87
2021/09/19 06:01:25;;;;;;;;;;;;;;;9.29;96.90;99785.97;1708191;82;20143;-88
2021/09/19 06:03:50;;;;;;;;;;;;;;;9.39;97.44;99785.03;1706385;83;20146;-87
2021/09/19 06:06:16;;;;;;;;;;;;;;;9.45;97.07;99784.40;1711043;82;20485;-88
2021/09/19 06:08:41;;;;;;;;;;;;;;;9.37;96.62;99790.92;1707091;82;21129;-90
2021/09/19 06:11:10;;;;;;;;;;;;;;;9.40;97.08;99790.61;1704006;82;20747;-91
2021/09/19 06:13:36;;;;;;;;;;;;;;;9.42;97.33;99789.98;1686247;83;20194;-85
2021/09/19 06:16:02;;;;;;;;;;;;;;;9.51;97.25;99792.49;1704049;83;20429;-86
2021/09/19 06:18:28;;;;;;;;;;;;;;;9.42;96.93;99789.48;1710496;83;20194;-88
2021/09/19 06:20:57;;;;;;;;;;;;;;;9.45;95.97;99790.98;1710038;82;21128;-88
2021/09/19 06:23:22;;;;;;;;;;;;;;;9.38;96.17;99801.81;1703027;83;20181;-87
2021/09/19 06:25:51;;;;;;;;;;;;;;;9.38;96.64;99796.55;1709418;83;20139;-89
2021/09/19 06:28:19;;;;;;;;;;;;;;;9.47;96.55;99782.42;1705213;83;20540;-87
2021/09/19 06:30:44;;;;;;;;;;;;;;;9.45;95.97;99791.80;1707656;82;20157;-86
2021/09/19 06:33:10;;;;;;;;;;;;;;;9.41;95.88;99797.55;1702217;82;21854;-87
2021/09/19 06:35:35;;;;;;;;;;;;;;;9.32;96.38;99797.52;1706117;82;20132;-86
2021/09/19 06:38:03;;;;;;;;;;;;;;;9.42;96.45;99789.98;1711437;82;20174;-87
2021/09/19 06:40:30;;;;;;;;;;;;;;;9.47;96.19;99785.06;1706695;82;20201;-89
2021/09/19 06:42:56;;;;;;;;;;;;;;;9.49;95.67;99795.79;1689434;82;20178;-88
2021/09/19 06:45:22;;;;;;;;;;;;;;;9.50;95.53;99788.70;1714322;82;20616;-87
2021/09/19 06:47:47;;;;;;;;;;;;;;;9.39;94.95;99793.75;1705891;82;20261;-88
2021/09/19 06:50:15;;;;;;;;;;;;;;;9.50;95.02;99795.28;1708778;82;20193;-87
2021/09/19 06:52:41;;;;;;;;;;;;;;;9.42;94.85;99789.98;1706111;83;20178;-86
2021/09/19 06:55:07;;;;;;;;;;;;;;;9.43;94.84;99795.09;1708778;82;20122;-88
2021/09/19 06:57:35;;;;;;;;;;;;;;;9.54;94.61;99783.45;1686711;83;21207;-89
2021/09/19 07:00:01;;;;;;;;;;;;;;;9.59;94.25;99778.52;1701829;82;20515;-88
2021/09/19 07:02:27;;;;;;;;;;;;;;;9.62;93.99;99788.75;1713448;81;20500;-92
2021/09/19 07:04:54;;;;;;;;;;;;;;;9.65;93.69;99787.11;1705246;82;20157;-88
2021/09/19 07:07:20;;;;;;;;;;;;;;;9.68;93.16;99793.39;1712443;82;20509;-86
2021/09/19 07:09:46;;;;;;;;;;;;;;;9.72;93.46;99787.80;1709071;82;21247;-88
2021/09/19 07:12:13;;;;;;;;;;;;;;;9.83;93.28;99776.44;1709219;82;20228;-88
2021/09/19 07:14:38;;;;;;;;;;;;;;;9.84;92.43;99781.24;1713281;83;20191;-86
2021/09/19 07:17:04;;;;;;;;;;;;;;;9.79;92.20;99790.11;1711142;82;20159;-87
2021/09/19 07:19:29;;;;;;;;;;;;;;;9.81;92.07;99800.02;1710016;82;20355;-92
2021/09/19 07:21:57;;;;;;;;;;;;;;;9.81;92.31;99792.11;1710811;82;21151;-85
2021/09/19 07:24:25;;;;;;;;;;;;;;;9.84;92.00;99797.06;1712608;82;20596;-89
2021/09/19 07:26:50;;;;;;;;;;;;;;;9.90;92.14;99792.47;1707285;82;20176;-87
2021/09/19 07:29:16;;;;;;;;;;;;;;;9.85;91.73;99799.55;1708679;83;20701;-86
2021/09/19 07:31:42;;;;;;;;;;;;;;;9.93;91.66;99801.38;1710866;82;20152;-88
2021/09/19 07:34:08;;;;;;;;;;;;;;;9.91;91.66;99790.14;1712654;82;21849;-94
2021/09/19 07:36:35;;;;;;;;;;;;;;;9.89;91.04;99796.08;1706427;82;20553;-88
2021/09/19 07:39:03;;;;;;;;;;;;;;;9.88;90.81;99787.83;1708073;82;20591;-86
2021/09/19 07:41:29;;;;;;;;;;;;;;;9.95;90.79;99788.84;1708969;82;20719;-84
2021/09/19 07:44:00;;;;;;;;;;;;;;;9.92;90.93;99788.36;1710832;82;20165;-86
2021/09/19 07:46:25;;;;;;;;;;;;;;;9.93;91.32;99782.92;1708671;82;21310;-89
2021/09/19 07:48:51;;;;;;;;;;;;;;;9.88;91.15;99796.59;1707619;82;20193;-89
2021/09/19 07:51:17;;;;;;;;;;;;;;;9.90;90.65;99788.52;1691528;83;20493;-89
2021/09/19 07:53:45;;;;;;;;;;;;;;;9.99;91.37;99786.70;1692900;84;20688;-88
2021/09/19 07:56:11;;;;;;;;;;;;;;;9.85;90.65;99767.90;1695301;83;20190;-86
2021/09/19 07:58:38;;;;;;;;;;;;;;;9.88;90.19;99795.27;1689957;83;21154;-84
2021/09/19 08:01:04;;;;;;;;;;;;;;;9.98;90.53;99793.80;1695175;83;20541;-85
2021/09/19 08:03:30;;;;;;;;;;;;;;;10.05;90.05;99790.86;1694538;83;20181;-88
2021/09/19 08:05:55;;;;;;;;;;;;;;;10.18;89.85;99796.16;1692430;83;20167;-87
2021/09/19 08:08:21;;;;;;;;;;;;;;;10.22;89.59;99800.11;1691395;83;20353;-87
2021/09/19 08:10:47;;;;;;;;;;;;;;;10.14;89.19;99802.74;1694246;82;21089;-87
2021/09/19 08:13:14;;;;;;;;;;;;;;;10.20;89.03;99804.73;1695430;82;20235;-86
2021/09/19 08:15:42;;;;;;;;;;;;;;;10.18;88.42;99804.08;1691640;82;20180;-88
2021/09/19 08:18:14;;;;;;;;;;;;;;;10.37;88.89;99803.80;1688754;84;20510;-87
2021/09/19 08:20:40;;;;;;;;;;;;;;;10.29;88.36;99809.55;1695921;83;20225;-89
2021/09/19 08:23:05;;;;;;;;;;;;;;;10.29;88.30;99806.40;1695524;83;21289;-90
2021/09/19 08:25:31;;;;;;;;;;;;;;;10.41;88.75;99805.13;1700886;82;20197;-92
2021/09/19 08:27:57;;;;;;;;;;;;;;;10.47;87.69;99812.05;1693380;83;20222;-91
2021/09/19 08:30:22;;;;;;;;;;;;;;;10.49;86.62;99811.41;1689580;83;20768;-95
2021/09/19 08:32:48;;;;;;;;;;;;;;;10.31;86.11;99816.80;1689725;84;20150;-91
2021/09/19 08:35:16;;;;;;;;;;;;;;;10.38;87.51;99809.41;1672543;84;22819;-94
2021/09/19 08:37:41;;;;;;;;;;;;;;;10.57;86.21;99820.66;1692249;83;20681;-87
2021/09/19 08:40:09;;;;;;;;;;;;;;;10.59;85.58;99817.34;1691474;83;20155;-87
2021/09/19 08:42:36;;;;;;;;;;;;;;;10.64;85.25;99822.95;1687553;83;21082;-86
2021/09/19 08:45:04;;;;;;;;;;;;;;;10.60;84.53;99822.97;1687879;84;20707;-89
2021/09/19 08:47:30;;;;;;;;;;;;;;;10.54;83.99;99825.75;1670823;85;21847;-84
2021/09/19 08:49:57;;;;;;;;;;;;;;;10.57;84.15;99820.66;1704195;83;20238;-85
2021/09/19 08:52:23;;;;;;;;;;;;;;;10.67;85.53;99822.62;1705924;82;20192;-86
2021/09/19 08:54:48;;;;;;;;;;;;;;;10.59;85.55;99819.48;1704861;82;20731;-85
2021/09/19 08:57:14;;;;;;;;;;;;;;;10.61;83.58;99819.31;1700931;83;20115;-88
2021/09/19 08:59:46;;;;;;;;;;;;;;;10.50;83.13;99836.80;1705004;83;21084;-86
2021/09/19 09:02:14;;;;;;;;;;;;;;;10.57;83.18;99827.25;1708760;82;20176;-88
2021/09/19 09:04:40;;;;;;;;;;;;;;;10.55;83.56;99853.82;1707160;82;20116;-86
2021/09/19 09:07:05;;;;;;;;;;;;;;;10.57;83.35;99829.89;1708682;82;20684;-82
2021/09/19 09:09:33;;;;;;;;;;;;;;;10.62;83.23;99838.14;1705884;82;20175;-85
2021/09/19 09:12:09;;;;;;;;;;;;;;;10.54;82.52;99842.10;1706985;83;21922;-84
2021/09/19 09:14:49;;;;;;;;;;;;;;;10.41;82.50;99838.12;1707487;83;20477;-82
2021/09/19 09:17:18;;;;;;;;;;;;;;;10.54;82.64;99832.86;1710291;83;20234;-86
2021/09/19 09:19:46;;;;;;;;;;;;;;;10.67;83.30;99833.69;1712167;83;20220;-87
2021/09/19 09:22:12;;;;;;;;;;;;;;;10.73;83.78;99851.01;1704732;82;20190;-88
2021/09/19 09:24:39;;;;;;;;;;;;;;;10.76;82.37;99844.08;1704401;83;21127;-88
2021/09/19 09:27:24;;;;;;;;;;;;;;;10.71;83.71;99838.98;1682433;83;20142;-81
2021/09/19 09:30:14;;;;;;;;;;;;;;;10.74;82.30;99854.50;1703713;81;20185;-82
2021/09/19 09:32:52;;;;;;;;;;;;;;;10.81;81.67;99847.55;1702705;83;20442;-84
2021/09/19 09:35:18;;;;;;;;;;;;;;;10.92;81.54;99854.31;1709296;82;20152;-90
2021/09/19 09:37:44;;;;;;;;;;;;;;;11.03;82.15;99843.44;1705140;83;21264;-81
2021/09/19 09:40:30;;;;;;;;;;;;;;;10.96;80.57;99847.22;1699314;83;20174;-86
2021/09/19 09:43:09;;;;;;;;;;;;;;;11.09;81.06;99853.34;1705781;82;20186;-87
2021/09/19 09:45:35;;;;;;;;;;;;;;;10.93;80.20;99845.41;1703762;83;20167;-86
2021/09/19 09:48:02;;;;;;;;;;;;;;;11.01;81.21;99858.61;1708597;82;20124;-91
2021/09/19 09:50:28;;;;;;;;;;;;;;;11.09;81.31;99850.70;1708339;82;21104;-87
2021/09/19 09:53:09;;;;;;;;;;;;;;;11.06;80.38;99851.02;1707341;82;20190;-85
2021/09/19 09:55:35;;;;;;;;;;;;;;;11.08;80.96;99847.71;1711032;82;20243;-83
2021/09/19 09:58:05;;;;;;;;;;;;;;;11.10;80.70;99844.39;1706814;81;20209;-86
2021/09/19 10:00:31;;;;;;;;;;;;;;;11.22;79.62;99852.00;1708620;82;20214;-89
2021/09/19 10:02:57;;;;;;;;;;;;;;;11.34;81.05;99847.98;1706906;83;21160;-88
2021/09/19 10:05:22;;;;;;;;;;;;;;;11.29;78.75;99852.96;1711284;81;20514;-88
2021/09/19 10:07:48;;;;;;;;;;;;;;;11.06;78.91;99853.67;1705044;82;20444;-85
2021/09/19 10:10:15;;;;;;;;;;;;;;;11.32;79.04;99852.12;1699767;83;20241;-83
2021/09/19 10:12:43;;;;;;;;;;;;;;;11.35;79.18;99858.89;1702605;82;20173;-87
2021/09/19 10:15:09;;;;;;;;;;;;;;;11.22;78.70;99849.36;1702444;82;21164;-90
2021/09/19 10:17:35;;;;;;;;;;;;;;;11.10;79.26;99853.64;1709111;82;20299;-84
2021/09/19 10:20:05;;;;;;;;;;;;;;;11.13;79.70;99855.95;1712703;82;20453;-87
2021/09/19 10:22:35;;;;;;;;;;;;;;;11.30;80.78;99855.95;1713181;82;20214;-87
2021/09/19 10:25:03;;;;;;;;;;;;;;;11.33;79.50;99860.89;1709057;81;20196;-84
2021/09/19 10:27:35;;;;;;;;;;;;;;;11.43;79.36;99865.98;1711675;82;21165;-87
2021/09/19 10:30:06;;;;;;;;;;;;;;;11.40;80.22;99871.10;1705356;82;20279;-84
2021/09/19 10:32:44;;;;;;;;;;;;;;;11.31;79.71;99869.47;1700245;82;20493;-84
2021/09/19 10:35:20;;;;;;;;;;;;;;;11.44;80.26;99871.11;1702012;82;20182;-84
2021/09/19 10:38:04;;;;;;;;;;;;;;;11.34;79.01;99855.91;1707596;82;20204;-83
2021/09/19 10:40:35;;;;;;;;;;;;;;;11.50;79.43;99869.62;1711946;82;21342;-82
2021/09/19 10:43:02;;;;;;;;;;;;;;;11.24;80.16;99868.51;1706720;82;20480;-83
2021/09/19 10:45:37;;;;;;;;;;;;;;;11.28;79.32;99887.02;1663219;83;35384;-83
2021/09/19 10:48:17;;;;;;;;;;;;;;;11.21;80.01;99868.84;1708156;82;20170;-82
2021/09/19 10:50:45;;;;;;;;;;;;;;;11.23;80.65;99869.48;1709655;82;20229;-85
2021/09/19 10:53:26;;;;;;;;;;;;;;;11.07;80.34;99868.52;1685889;83;21901;-80
2021/09/19 10:56:00;;;;;;;;;;;;;;;11.20;80.55;99872.47;1703562;83;20141;-82
2021/09/19 10:58:28;;;;;;;;;;;;;;;11.18;80.96;99862.06;1707894;82;20153;-82
2021/09/19 11:01:12;;;;;;;;;;;;;;;11.30;81.36;99869.97;1688194;83;20213;-82
2021/09/19 11:03:41;;;;;;;;;;;;;;;11.24;80.70;99887.02;1705280;82;20184;-83
2021/09/19 11:06:22;;;;;;;;;;;;;;;11.23;80.98;99872.13;1705344;82;21188;-86
2021/09/19 11:08:47;;;;;;;;;;;;;;;11.18;80.40;99877.10;1704933;82;20355;-84
2021/09/19 11:11:19;;;;;;;;;;;;;;;11.26;81.87;99877.09;1704397;82;20149;-83
2021/09/19 11:13:53;;;;;;;;;;;;;;;11.40;80.55;99879.03;1707140;83;20223;-81
2021/09/19 11:16:23;;;;;;;;;;;;;;;11.34;80.13;99883.67;1705676;83;20134;-85
2021/09/19 11:18:52;;;;;;;;;;;;;;;11.18;79.37;99877.10;1703756;82;21162;-82
2021/09/19 11:21:24;;;;;;;;;;;;;;;11.09;80.51;99870.52;1705451;83;20258;-82
2021/09/19 11:23:53;;;;;;;;;;;;;;;11.19;79.92;99868.19;1707798;81;20131;-80
2021/09/19 11:26:26;;;;;;;;;;;;;;;11.34;80.07;99870.45;1714729;81;20114;-89
2021/09/19 11:29:01;;;;;;;;;;;;;;;11.33;79.62;99874.11;1708215;82;20575;-82
2021/09/19 11:31:27;;;;;;;;;;;;;;;11.35;80.55;99877.91;1707931;81;21138;-84
2021/09/19 11:33:52;;;;;;;;;;;;;;;11.17;80.24;99867.52;1705378;82;20254;-84
2021/09/19 11:36:21;;;;;;;;;;;;;;;11.41;81.10;99871.95;1706363;82;20282;-82
2021/09/19 11:38:49;;;;;;;;;;;;;;;11.49;80.90;99873.25;1708154;83;20113;-86
2021/09/19 11:41:17;;;;;;;;;;;;;;;11.47;79.64;99882.67;1703539;82;20175;-84
2021/09/19 11:43:45;;;;;;;;;;;;;;;11.60;81.57;99886.61;1706280;82;20136;-87
2021/09/19 11:46:12;;;;;;;;;;;;;;;11.63;80.79;99888.41;1714088;82;20198;-87
2021/09/19 11:48:40;;;;;;;;;;;;;;;11.79;79.55;99894.17;1693570;82;20750;-85
2021/09/19 11:51:06;;;;;;;;;;;;;;;11.92;79.91;99895.45;1679648;83;20164;-84
2021/09/19 11:53:32;;;;;;;;;;;;;;;12.03;78.55;99905.69;1683766;83;20186;-84
2021/09/19 11:55:57;;;;;;;;;;;;;;;12.04;77.64;99894.08;1661061;84;21182;-86
2021/09/19 11:58:23;;;;;;;;;;;;;;;12.19;78.14;99888.39;1686886;84;21348;-83
2021/09/19 12:00:55;;;;;;;;;;;;;;;12.44;76.76;99886.13;1682329;83;20304;-85
2021/09/19 12:03:20;;;;;;;;;;;;;;;12.47;76.34;99891.88;1684940;83;20198;-84
2021/09/19 12:05:50;;;;;;;;;;;;;;;12.54;79.09;99888.88;1687703;83;20170;-88
2021/09/19 12:08:16;;;;;;;;;;;;;;;12.58;76.22;99898.61;1685735;83;21869;-85
2021/09/19 12:10:44;;;;;;;;;;;;;;;12.59;75.93;99888.85;1685712;83;20226;-88
2021/09/19 12:13:26;;;;;;;;;;;;;;;12.60;76.22;99899.75;1683785;84;20214;-85
2021/09/19 12:16:01;;;;;;;;;;;;;;;12.56;76.49;99892.16;1683155;83;21112;-89
2021/09/19 12:18:29;;;;;;;;;;;;;;;12.57;76.80;99904.41;1683823;84;20226;-83
2021/09/19 12:20:58;;;;;;;;;;;;;;;12.60;76.91;99902.41;1691553;83;21364;-84
2021/09/19 12:23:28;;;;;;;;;;;;;;;12.48;76.23;99906.78;1687113;83;20206;-86
2021/09/19 12:25:56;;;;;;;;;;;;;;;12.48;77.01;99908.11;1668456;84;20127;-86
2021/09/19 12:28:32;;;;;;;;;;;;;;;12.52;78.96;99910.75;1685172;82;20200;-88
2021/09/19 12:31:00;;;;;;;;;;;;;;;12.50;77.04;99915.37;1686998;84;20173;-89
2021/09/19 12:33:26;;;;;;;;;;;;;;;12.38;76.66;99923.38;1677803;84;20321;-88
2021/09/19 12:35:52;;;;;;;;;;;;;;;12.33;76.59;99919.93;1686729;83;20132;-90
2021/09/19 12:38:19;;;;;;;;;;;;;;;12.39;76.62;99913.12;1678080;84;20148;-88
2021/09/19 12:40:45;;;;;;;;;;;;;;;12.44;76.95;99914.74;1680878;84;20218;-91
2021/09/19 12:43:16;;;;;;;;;;;;;;;12.43;76.83;99913.59;1680403;84;20198;-91
2021/09/19 12:45:51;;;;;;;;;;;;;;;12.50;77.81;99915.37;1684732;84;20655;-89
2021/09/19 12:48:28;;;;;;;;;;;;;;;12.39;77.60;99910.47;1681704;84;20191;-88
2021/09/19 12:50:55;;;;;;;;;;;;;;;12.35;77.99;99907.84;1682314;83;20163;-88
2021/09/19 12:53:24;;;;;;;;;;;;;;;12.24;77.74;99918.31;1691391;83;20247;-87