Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:01;;;;;;;10.10;5.07;;;;;;;13.88;49.30;98706.97;5052608;28;20017;-70
2023/06/01 00:03:26;;;;;;;8.52;4.70;;;;;;;13.84;49.27;98708.72;5052573;28;20355;-70
2023/06/01 00:05:52;;;;;;;8.45;3.88;;;;;;;13.79;49.41;98708.84;5051426;28;20021;-70
2023/06/01 00:08:17;;;;;;;8.48;4.20;;;;;;;13.73;49.36;98708.16;5052352;28;20104;-71
2023/06/01 00:10:43;;;;;;;7.18;4.70;;;;;;;13.70;49.55;98704.06;5052165;28;20025;-70
2023/06/01 00:13:08;;;;;;;9.20;4.72;;;;;;;13.73;49.65;98704.56;5052520;28;20100;-70
2023/06/01 00:15:33;;;;;;;8.98;5.18;;;;;;;13.74;49.75;98709.78;5048362;28;20033;-70
2023/06/01 00:18:00;;;;;;;7.47;4.95;;;;;;;13.75;49.58;98707.84;5051786;28;20055;-70
2023/06/01 00:20:28;;;;;;;10.73;5.45;;;;;;;13.73;49.34;98708.16;5051985;28;20028;-70
2023/06/01 00:22:55;;;;;;;8.73;4.97;;;;;;;13.71;49.53;98707.66;5052454;28;20056;-70
2023/06/01 00:25:20;;;;;;;11.70;5.30;;;;;;;13.66;49.57;98718.78;5051934;28;20029;-70
2023/06/01 00:27:45;;;;;;;11.55;4.60;;;;;;;13.59;49.61;98716.47;5051937;28;20025;-71
2023/06/01 00:30:11;;;;;;;8.82;5.00;;;;;;;13.53;49.75;98712.19;5049922;28;20061;-71
2023/06/01 00:32:37;;;;;;;9.00;4.97;;;;;;;13.51;49.71;98714.44;5048582;28;20029;-70
2023/06/01 00:35:02;;;;;;;7.50;4.90;;;;;;;13.47;49.79;98708.72;5052061;28;20032;-71
2023/06/01 00:37:28;;;;;;;7.57;4.53;;;;;;;13.42;49.93;98713.53;5051884;28;20435;-70
2023/06/01 00:39:54;;;;;;;6.82;4.05;;;;;;;13.38;49.74;98711.38;5051726;28;20086;-70
2023/06/01 00:42:19;;;;;;;8.52;4.43;;;;;;;13.33;50.19;98707.91;5051720;28;20086;-71
2023/06/01 00:44:44;;;;;;;7.68;4.50;;;;;;;13.29;50.14;98709.66;5051947;28;20047;-71
2023/06/01 00:47:10;;;;;;;9.55;4.88;;;;;;;13.23;50.13;98712.50;5051725;28;20029;-71
2023/06/01 00:49:35;;;;;;;11.70;7.00;;;;;;;13.17;50.26;98708.22;5051568;28;20104;-70
2023/06/01 00:52:01;;;;;;;12.43;6.85;;;;;;;13.14;50.50;98713.53;5052612;28;20027;-71
2023/06/01 00:54:26;;;;;;;10.55;6.28;;;;;;;13.08;50.35;98705.38;5051650;28;20056;-70
2023/06/01 00:56:52;;;;;;;9.35;5.35;;;;;;;13.04;50.50;98712.63;5051604;28;20101;-71
2023/06/01 00:59:18;;;;;;;7.88;4.53;;;;;;;13.02;50.56;98712.13;5051507;28;20030;-70
2023/06/01 01:01:43;;;;;;;5.78;4.90;;;;;;;12.99;50.26;98709.97;5051853;28;20021;-70
2023/06/01 01:04:10;;;;;;;7.30;4.25;;;;;;;12.93;50.67;98706.50;5051263;28;20039;-71
2023/06/01 01:06:56;;;;;;;5.93;3.72;;;;;;;12.89;50.85;98705.50;5051436;28;20036;-71
2023/06/01 01:09:41;;;;;;;7.00;4.13;;;;;;;12.86;50.38;98705.28;5047675;28;20025;-71
2023/06/01 01:12:21;;;;;;;6.32;3.97;;;;;;;12.83;50.62;98703.16;5051353;28;20091;-70
2023/06/01 01:14:54;;;;;;;6.72;3.95;;;;;;;12.80;50.94;98707.31;5050268;28;20090;-70
2023/06/01 01:17:45;;;;;;;7.55;4.20;;;;;;;12.76;50.87;98700.78;5049529;28;20043;-71
2023/06/01 01:20:38;;;;;;;6.95;4.72;;;;;;;12.74;51.14;98697.53;5048387;28;20441;-71
2023/06/01 01:23:18;;;;;;;5.90;4.38;;;;;;;12.75;51.09;98701.91;5049847;28;20385;-70
2023/06/01 01:25:58;;;;;;;7.32;4.63;;;;;;;12.72;51.04;98699.75;5051229;28;20469;-71
2023/06/01 01:28:46;;;;;;;10.73;4.90;;;;;;;12.68;50.93;98694.06;5052801;28;20466;-70
2023/06/01 01:31:33;;;;;;;8.02;4.53;;;;;;;12.65;51.14;98689.97;5053951;28;20393;-70
2023/06/01 01:34:01;;;;;;;7.90;4.80;;;;;;;12.61;51.60;98691.72;5053965;28;20539;-70
2023/06/01 01:36:28;;;;;;;7.13;4.88;;;;;;;12.59;51.40;98690.38;5054904;28;20044;-70
2023/06/01 01:38:54;;;;;;;9.15;4.75;;;;;;;12.59;51.73;98693.13;5055537;28;20033;-70
2023/06/01 01:41:20;;;;;;;6.65;4.18;;;;;;;12.56;51.45;98686.31;5054895;28;20063;-70
2023/06/01 01:43:46;;;;;;;7.35;4.35;;;;;;;12.55;51.84;98692.94;5054958;28;20021;-70
2023/06/01 01:46:28;;;;;;;9.68;5.25;;;;;;;12.49;52.21;98680.38;5053680;28;20033;-70
2023/06/01 01:49:14;;;;;;;5.93;3.97;;;;;;;12.47;52.00;98677.94;5055014;28;20043;-70
2023/06/01 01:52:06;;;;;;;7.20;4.50;;;;;;;12.47;52.53;98680.69;5054887;28;20060;-70
2023/06/01 01:54:33;;;;;;;9.80;4.22;;;;;;;12.44;52.39;98681.28;5046724;28;20103;-70
2023/06/01 01:57:00;;;;;;;9.60;4.55;;;;;;;12.42;52.51;98679.97;5054912;28;20061;-70
2023/06/01 01:59:26;;;;;;;7.78;4.00;;;;;;;12.38;52.25;98688.00;5054703;28;20420;-71
2023/06/01 02:01:52;;;;;;;7.88;4.40;;;;;;;12.34;52.14;98678.72;5054650;28;20021;-71
2023/06/01 02:04:17;;;;;;;9.55;5.55;;;;;;;12.31;52.92;98682.09;5054532;28;20047;-70
2023/06/01 02:06:43;;;;;;;8.88;5.13;;;;;;;12.31;52.54;98677.38;5054681;28;20028;-71
2023/06/01 02:09:08;;;;;;;8.23;5.57;;;;;;;12.32;52.59;98670.78;5054428;28;20040;-70
2023/06/01 02:11:36;;;;;;;8.60;4.63;;;;;;;12.32;53.10;98665.28;5054471;28;20479;-70
2023/06/01 02:14:02;;;;;;;11.15;5.15;;;;;;;12.35;53.33;98672.13;5054297;28;20108;-71
2023/06/01 02:16:27;;;;;;;11.05;5.18;;;;;;;12.35;52.77;98656.41;5054308;28;20136;-70
2023/06/01 02:18:53;;;;;;;7.22;4.80;;;;;;;12.35;53.36;98666.63;5054365;28;20110;-71
2023/06/01 02:21:19;;;;;;;8.85;4.53;;;;;;;12.32;52.76;98669.97;5054315;28;20025;-71
2023/06/01 02:23:44;;;;;;;7.35;4.80;;;;;;;12.32;53.53;98661.72;5050276;28;20380;-70
2023/06/01 02:26:10;;;;;;;11.02;4.47;;;;;;;12.30;53.13;98661.22;5054428;28;20079;-71
2023/06/01 02:28:40;;;;;;;10.60;4.75;;;;;;;12.30;53.15;98658.47;5054137;28;20013;-71
2023/06/01 02:31:06;;;;;;;9.02;5.20;;;;;;;12.29;53.47;98656.81;5054250;28;20104;-70
2023/06/01 02:33:32;;;;;;;10.18;5.30;;;;;;;12.27;53.60;98656.31;5053733;28;20124;-69
2023/06/01 02:35:58;;;;;;;8.85;5.60;;;;;;;12.26;53.47;98654.69;5053923;28;20491;-69
2023/06/01 02:38:23;;;;;;;11.35;6.55;;;;;;;12.24;53.80;98654.16;5053558;28;20021;-70
2023/06/01 02:40:48;;;;;;;11.73;6.10;;;;;;;12.25;53.83;98647.53;5053416;28;20044;-70
2023/06/01 02:43:14;;;;;;;9.52;5.88;;;;;;;12.24;54.20;98654.97;5054260;28;20021;-69
2023/06/01 02:45:41;;;;;;;10.25;6.28;;;;;;;12.19;54.13;98650.38;5053801;28;20025;-69
2023/06/01 02:48:06;;;;;;;10.10;5.30;;;;;;;12.17;54.29;98647.13;5055237;28;20043;-70
2023/06/01 02:50:31;;;;;;;13.52;6.18;;;;;;;12.13;54.21;98643.34;5052433;28;20116;-69
2023/06/01 02:52:57;;;;;;;13.95;5.53;;;;;;;12.10;54.16;98643.13;5050977;28;20053;-70
2023/06/01 02:55:22;;;;;;;15.70;6.07;;;;;;;12.10;54.52;98643.13;5049533;28;20016;-69
2023/06/01 02:57:48;;;;;;;14.82;6.20;;;;;;;12.11;54.08;98644.78;5053590;28;20060;-69
2023/06/01 03:00:17;;;;;;;9.02;5.43;;;;;;;12.11;54.38;98637.31;5053530;28;20029;-70
2023/06/01 03:02:43;;;;;;;10.68;5.28;;;;;;;12.13;54.93;98646.09;5053655;28;20036;-70
2023/06/01 03:05:09;;;;;;;16.85;5.47;;;;;;;12.14;54.49;98638.66;5053478;28;20056;-69
2023/06/01 03:07:35;;;;;;;11.23;5.32;;;;;;;12.13;54.97;98643.34;5053327;28;20064;-69
2023/06/01 03:10:00;;;;;;;11.68;5.45;;;;;;;12.15;55.04;98641.09;5053508;28;20052;-69
2023/06/01 03:12:26;;;;;;;13.77;5.93;;;;;;;12.14;54.42;98642.22;5049172;28;20461;-68
2023/06/01 03:14:51;;;;;;;15.90;5.88;;;;;;;12.15;54.55;98637.56;5053287;28;20017;-69
2023/06/01 03:17:16;;;;;;;12.98;6.90;;;;;;;12.18;54.92;98632.25;5053327;28;20473;-69
2023/06/01 03:19:42;;;;;;;12.75;6.63;;;;;;;12.20;54.90;98638.25;5053481;28;20021;-69
2023/06/01 03:22:07;;;;;;;13.85;7.00;;;;;;;12.22;55.62;98632.47;5052998;28;20045;-69
2023/06/01 03:24:34;;;;;;;14.45;6.45;;;;;;;12.21;55.27;98631.66;5053324;28;20029;-69
2023/06/01 03:27:00;;;;;;;14.80;6.38;;;;;;;12.25;55.44;98639.28;5053092;28;20115;-69
2023/06/01 03:29:26;;;;;;;13.10;6.60;;;;;;;12.30;55.27;98644.72;5052792;28;20025;-69
2023/06/01 03:31:51;;;;;;;13.60;6.55;;;;;;;12.32;55.86;98639.72;5053202;28;20028;-69
2023/06/01 03:34:17;;;;;;;12.27;6.32;;;;;;;12.33;55.93;98631.16;5052704;28;20467;-69
2023/06/01 03:36:45;;;;;;;14.65;7.05;;;;;;;12.35;55.80;98630.88;5052802;28;20095;-68
2023/06/01 03:39:11;;;;;;;13.32;7.22;;;;;;;12.37;55.83;98631.38;5051317;28;20021;-68
2023/06/01 03:41:36;;;;;;;16.20;6.78;;;;;;;12.40;55.79;98627.19;5052606;28;20044;-69
2023/06/01 03:44:02;;;;;;;12.38;6.90;;;;;;;12.44;55.78;98631.78;5052690;28;20172;-68
2023/06/01 03:46:27;;;;;;;20.02;6.95;;;;;;;12.46;56.22;98632.28;5052843;28;20025;-68
2023/06/01 03:48:52;;;;;;;13.60;6.90;;;;;;;12.51;56.39;98634.13;5052560;28;20071;-68
2023/06/01 03:51:18;;;;;;;12.35;6.65;;;;;;;12.58;56.16;98633.72;5051266;28;20037;-69
2023/06/01 03:53:43;;;;;;;14.60;7.55;;;;;;;12.64;56.30;98630.56;5052285;28;20082;-68
2023/06/01 03:56:08;;;;;;;14.30;7.43;;;;;;;12.68;56.56;98635.44;5052334;28;20017;-68
2023/06/01 03:58:34;;;;;;;12.50;7.90;;;;;;;12.68;56.71;98633.53;5051101;28;20418;-68
2023/06/01 04:01:00;;;;;;;12.85;8.70;;;;;;;12.68;56.70;98624.44;5048449;28;20474;-68
2023/06/01 04:03:26;;;;;;;15.32;8.73;;;;;;;12.68;56.51;98628.03;5052225;28;20029;-68
2023/06/01 04:05:58;;;;;;;13.23;8.02;;;;;;;12.69;56.77;98629.66;5052347;28;20039;-68
2023/06/01 04:08:25;;;;;;;12.93;8.27;;;;;;;12.72;56.75;98628.22;5052439;28;20017;-68
2023/06/01 04:10:51;;;;;;;15.75;8.77;;;;;;;12.71;56.78;98635.66;5048466;28;20029;-69
2023/06/01 04:13:16;;;;;;;14.77;8.60;;;;;;;12.76;57.41;98631.97;5052174;28;20484;-69
2023/06/01 04:15:42;;;;;;;14.40;8.30;;;;;;;12.76;57.06;98621.81;5051882;28;20469;-69
2023/06/01 04:18:07;;;;;;;14.77;8.57;;;;;;;12.81;57.10;98634.63;5053199;28;20036;-68
2023/06/01 04:20:34;;;;;;;13.73;7.97;;;;;;;12.86;57.15;98639.22;5052508;28;20381;-69
2023/06/01 04:23:00;;;;;;;13.52;8.10;;;;;;;12.91;57.12;98633.59;5052212;28;20100;-68
2023/06/01 04:25:25;;;;;;;16.23;7.47;;;;;;;12.95;57.56;98627.19;5052338;28;20413;-67
2023/06/01 04:27:54;;;;;;;12.30;7.25;;;;;;;13.02;57.44;98629.53;5051277;28;20044;-68
2023/06/01 04:30:20;;;;;;;14.43;7.97;;;;;;;13.09;57.67;98634.59;5052020;28;20029;-67
2023/06/01 04:32:47;;;;;;;12.25;7.38;;;;;;;13.16;57.25;98623.19;5052165;28;20028;-68
2023/06/01 04:35:13;;;;;;;12.98;7.53;;;;;;;13.23;57.57;98629.09;5049013;28;20028;-68
2023/06/01 04:37:40;;;;;;;12.20;7.40;;;;;;;13.29;57.43;98630.56;5051244;28;20656;-68
2023/06/01 04:40:08;;;;;;;12.82;7.30;;;;;;;13.36;57.22;98632.91;5051498;28;20051;-68
2023/06/01 04:43:11;;;;;;;11.77;6.97;;;;;;;13.45;57.53;98624.75;5051911;28;20024;-68
2023/06/01 04:45:30;;;;;;;13.70;7.53;;;;;;;13.55;57.28;98624.53;5050625;28;20033;-67
2023/06/01 04:47:57;;;;;;;16.55;8.52;;;;;;;13.61;57.74;98623.28;5043416;28;20029;-67
2023/06/01 04:50:23;;;;;;;17.15;8.05;;;;;;;13.68;57.69;98629.16;5045105;28;20416;-67
2023/06/01 04:52:49;;;;;;;12.73;8.27;;;;;;;13.79;57.82;98620.63;5046720;28;20108;-67
2023/06/01 04:55:16;;;;;;;16.40;8.68;;;;;;;13.87;57.59;98625.41;5051087;28;20134;-68
2023/06/01 04:57:43;;;;;;;13.07;8.00;;;;;;;13.96;57.74;98626.28;5052131;28;20056;-67
2023/06/01 05:00:12;;;;;;;17.38;8.68;;;;;;;14.01;57.58;98617.03;5051580;28;20063;-68
2023/06/01 05:02:43;;;;;;;15.98;8.48;;;;;;;14.08;57.72;98622.09;5065143;28;20103;-68
2023/06/01 05:05:09;;;;;;;17.63;9.05;;;;;;;14.13;57.90;98619.22;5058865;28;20036;-68
2023/06/01 05:07:38;;;;;;;18.52;8.27;;;;;;;14.20;57.90;98607.75;5040695;28;20026;-69
2023/06/01 05:10:06;;;;;;;12.73;7.68;;;;;;;14.28;57.87;98618.00;5058019;28;20029;-68
2023/06/01 05:12:35;;;;;;;13.98;8.43;;;;;;;14.33;58.02;98608.78;5045971;28;20033;-68
2023/06/01 05:15:02;;;;;;;13.70;7.70;;;;;;;14.38;58.00;98612.22;5057880;28;20060;-68
2023/06/01 05:17:27;;;;;;;12.65;8.07;;;;;;;14.44;57.94;98610.94;5058701;28;20036;-68
2023/06/01 05:19:53;;;;;;;13.88;6.75;;;;;;;14.52;57.64;98605.78;5056455;28;20025;-69
2023/06/01 05:22:18;;;;;;;13.35;7.45;;;;;;;14.58;58.07;98608.06;5057479;28;20045;-68
2023/06/01 05:24:43;;;;;;;12.07;7.22;;;;;;;14.67;57.67;98597.03;5057894;28;20074;-68
2023/06/01 05:27:09;;;;;;;12.80;6.78;;;;;;;14.77;57.65;98595.16;5058589;28;20886;-67
2023/06/01 05:29:34;;;;;;;13.20;6.88;;;;;;;14.84;57.70;98589.97;5053248;28;20075;-67
2023/06/01 05:31:59;;;;;;;11.40;6.63;;;;;;;14.92;57.70;98594.72;5054059;28;20028;-69
2023/06/01 05:34:25;;;;;;;10.50;6.13;;;;;;;15.02;57.76;98599.13;5056231;28;20083;-68
2023/06/01 05:36:50;;;;;;;14.25;6.45;;;;;;;15.11;57.71;98605.47;5041229;28;20039;-67
2023/06/01 05:39:16;;;;;;;13.98;6.25;;;;;;;15.22;57.60;98599.63;5057049;28;20035;-67
2023/06/01 05:41:41;;;;;;;10.60;6.32;;;;;;;15.30;57.13;98610.69;5064705;28;20044;-68
2023/06/01 05:44:07;;;;;;;11.60;5.78;;;;;;;15.37;57.11;98599.13;5057398;28;20429;-68
2023/06/01 05:46:33;;;;;;;10.50;5.60;;;;;;;15.45;56.87;98597.53;5058915;28;20051;-67
2023/06/01 05:48:58;;;;;;;9.95;5.57;;;;;;;15.55;56.87;98599.16;5061721;28;20087;-67
2023/06/01 05:51:24;;;;;;;9.50;5.25;;;;;;;15.65;57.04;98592.47;5058650;28;20108;-67
2023/06/01 05:53:50;;;;;;;9.02;5.25;;;;;;;15.74;56.86;98596.03;5059767;28;20041;-67
2023/06/01 05:56:16;;;;;;;10.63;5.00;;;;;;;15.81;56.56;98593.59;5059641;28;20154;-67
2023/06/01 05:58:42;;;;;;;9.32;4.95;;;;;;;15.89;56.32;98591.97;5058312;28;20078;-67
2023/06/01 06:01:09;;;;;;;10.98;4.90;;;;;;;15.96;56.06;98600.59;5058043;28;20082;-68
2023/06/01 06:03:34;;;;;;;9.75;4.90;;;;;;;16.02;56.03;98596.50;5057430;28;20057;-67
2023/06/01 06:06:00;;;;;;;8.98;4.90;;;;;;;16.11;55.92;98595.66;5051294;28;20107;-67
2023/06/01 06:08:25;;;;;;;8.55;4.55;;;;;;;16.17;55.26;98599.88;5055518;28;20075;-67
2023/06/01 06:10:51;;;;;;;10.10;4.80;;;;;;;16.21;54.95;98598.91;5050962;28;20029;-67
2023/06/01 06:13:16;;;;;;;10.85;4.80;;;;;;;16.27;55.24;98596.75;5056595;28;20037;-67
2023/06/01 06:15:41;;;;;;;9.77;5.13;;;;;;;16.34;55.24;98593.47;5054072;28;20032;-67
2023/06/01 06:18:07;;;;;;;8.40;4.50;;;;;;;16.42;54.65;98589.06;5049608;28;20029;-67
2023/06/01 06:20:32;;;;;;;8.50;4.65;;;;;;;16.50;55.20;98588.22;5053104;28;20021;-67
2023/06/01 06:22:58;;;;;;;6.53;4.15;;;;;;;16.58;54.98;98597.63;5052314;28;20370;-69
2023/06/01 06:25:26;;;;;;;9.43;4.90;;;;;;;16.65;54.33;98593.16;5054025;28;20025;-67
2023/06/01 06:27:51;;;;;;;8.88;4.40;;;;;;;16.72;54.67;98592.63;5054712;28;20116;-67
2023/06/01 06:30:17;;;;;;;8.32;4.30;;;;;;;16.81;54.19;98589.84;5053806;28;20500;-67
2023/06/01 06:32:42;;;;;;;8.27;4.15;;;;;;;16.88;54.27;98578.22;5058352;28;20033;-67
2023/06/01 06:35:12;;;;;;;11.23;5.20;;;;;;;16.95;54.47;98589.59;5054420;28;20021;-67
2023/06/01 06:37:38;;;;;;;7.07;4.30;;;;;;;17.03;54.12;98582.41;5057373;28;20064;-68
2023/06/01 06:40:04;;;;;;;9.10;4.60;;;;;;;17.09;54.00;98581.88;5049295;28;20061;-68
2023/06/01 06:42:30;;;;;;;8.65;4.47;;;;;;;17.18;53.86;98581.81;5049824;28;20124;-68
2023/06/01 06:44:57;;;;;;;12.25;4.43;;;;;;;17.26;53.97;98583.72;5048616;28;20507;-69
2023/06/01 06:47:22;;;;;;;6.97;3.90;;;;;;;17.35;53.62;98583.63;5053280;28;20459;-68
2023/06/01 06:49:48;;;;;;;9.05;3.83;;;;;;;17.44;53.54;98582.75;5052724;28;20021;-68
2023/06/01 06:52:13;;;;;;;7.85;3.65;;;;;;;17.51;53.52;98583.81;5047327;28;20037;-68
2023/06/01 06:54:38;;;;;;;9.73;4.20;;;;;;;17.58;53.20;98586.03;5051715;28;20029;-68
2023/06/01 06:57:04;;;;;;;8.57;4.10;;;;;;;17.65;53.03;98582.72;5053164;28;20047;-67
2023/06/01 06:59:30;;;;;;;7.32;4.28;;;;;;;17.70;52.88;98580.53;5053898;28;20083;-66
2023/06/01 07:01:55;;;;;;;8.55;4.00;;;;;;;17.78;52.46;98581.59;5055768;28;20051;-68
2023/06/01 07:04:20;;;;;;;9.27;4.00;;;;;;;17.85;52.15;98575.53;5054617;28;20028;-68
2023/06/01 07:06:46;;;;;;;8.50;4.43;;;;;;;17.92;52.41;98577.72;5048537;28;20040;-67
2023/06/01 07:09:11;;;;;;;9.32;4.03;;;;;;;18.00;52.43;98576.84;5052203;28;20040;-68
2023/06/01 07:11:37;;;;;;;7.80;3.63;;;;;;;18.06;52.45;98569.94;5035317;28;20477;-67
2023/06/01 07:14:02;;;;;;;7.82;3.92;;;;;;;18.17;52.11;98566.69;5061171;28;20524;-68
2023/06/01 07:16:29;;;;;;;5.82;3.63;;;;;;;18.26;52.05;98562.69;5072546;28;20032;-67
2023/06/01 07:18:56;;;;;;;8.55;4.57;;;;;;;18.34;51.83;98562.94;5072439;28;20063;-68
2023/06/01 07:21:21;;;;;;;15.70;9.85;;;;;;;18.42;51.43;98562.81;5073539;28;20112;-68
2023/06/01 07:23:47;;;;;;;8.98;4.00;;;;;;;18.50;51.00;98568.59;5072611;28;20060;-68
2023/06/01 07:26:12;;;;;;;8.18;3.53;;;;;;;18.54;50.94;98563.97;5073160;28;20017;-67
2023/06/01 07:28:38;;;;;;;10.60;4.25;;;;;;;18.60;50.69;98565.34;5073727;28;20085;-68
2023/06/01 07:31:04;;;;;;;7.80;3.70;;;;;;;18.66;50.74;98557.59;5072860;28;20043;-67
2023/06/01 07:33:30;;;;;;;6.18;3.15;;;;;;;18.72;50.01;98565.34;5073419;28;20085;-68
2023/06/01 07:35:57;;;;;;;7.03;3.17;;;;;;;18.77;50.04;98555.16;5074270;28;20468;-67
2023/06/01 07:38:23;;;;;;;5.15;3.00;;;;;;;18.82;50.08;98555.72;5074154;28;20032;-67
2023/06/01 07:40:50;;;;;;;6.88;3.13;;;;;;;18.87;49.77;98558.25;5074040;28;20070;-67
2023/06/01 07:43:15;;;;;;;5.72;2.72;;;;;;;18.94;49.88;98554.91;5074119;28;20025;-68
2023/06/01 07:45:40;;;;;;;6.30;2.97;;;;;;;19.01;49.51;98546.81;5074180;28;20104;-67
2023/06/01 07:48:06;;;;;;;5.65;2.85;;;;;;;19.09;49.32;98556.19;5074270;28;20413;-67
2023/06/01 07:50:31;;;;;;;5.50;2.47;;;;;;;19.15;48.34;98556.75;5073986;28;20358;-67
2023/06/01 07:52:57;;;;;;;5.43;2.50;;;;;;;19.23;48.43;98557.75;5035787;28;20065;-69
2023/06/01 07:55:23;;;;;;;4.40;2.97;;;;;;;19.29;47.38;98557.19;5041288;28;20025;-69
2023/06/01 07:57:49;;;;;;;4.60;2.80;;;;;;;19.34;47.70;98551.38;5050782;28;20098;-67
2023/06/01 08:00:17;;;;;;;4.30;2.05;;;;;;;19.42;46.40;98554.34;5047973;28;20465;-68
2023/06/01 08:02:43;;;;;;;4.95;2.38;;;;;;;19.49;46.14;98551.75;5043632;28;20546;-68
2023/06/01 08:05:10;;;;;;;4.00;2.22;;;;;;;19.58;46.08;98558.00;5052176;28;20029;-68
2023/06/01 08:07:35;;;;;;;3.83;2.08;;;;;;;19.66;44.97;98558.19;5055916;28;20060;-68
2023/06/01 08:10:02;;;;;;;5.35;2.08;;;;;;;19.72;43.85;98552.00;5060136;28;20537;-67
2023/06/01 08:12:27;;;;;;;4.68;2.42;;;;;;;19.78;43.92;98556.16;5050546;28;20124;-68
2023/06/01 08:14:53;;;;;;;4.97;2.40;;;;;;;19.85;44.08;98547.19;5063526;28;20477;-68
2023/06/01 08:17:18;;;;;;;5.90;1.70;;;;;;;19.93;42.13;98551.81;5040799;28;20053;-68
2023/06/01 08:19:44;;;;;;;6.53;1.88;;;;;;;20.03;42.11;98556.03;5034734;28;20021;-68
2023/06/01 08:22:11;;;;;;;4.97;2.03;;;;;;;20.11;41.78;98551.50;5054501;28;20048;-67
2023/06/01 08:24:37;;;;;;;4.25;2.00;;;;;;;20.13;42.00;98543.59;5050988;28;20092;-67
2023/06/01 08:27:15;;;;;;;3.80;1.60;;;;;;;20.18;42.31;98543.28;5051265;28;20052;-67
2023/06/01 08:29:41;;;;;;;6.30;1.92;;;;;;;20.26;42.13;98538.72;5050057;28;20028;-68
2023/06/01 08:32:06;;;;;;;5.63;2.10;;;;;;;20.35;41.84;98538.53;5051914;28;20025;-68
2023/06/01 08:34:32;;;;;;;5.15;2.25;;;;;;;20.40;41.66;98540.22;5051526;28;20481;-68
2023/06/01 08:36:57;;;;;;;3.45;2.05;;;;;;;20.47;41.61;98534.84;5050869;28;20063;-68
2023/06/01 08:39:24;;;;;;;4.68;1.90;;;;;;;20.52;41.35;98537.34;5049689;28;20048;-68
2023/06/01 08:41:57;;;;;;;4.25;1.77;;;;;;;20.60;41.23;98532.75;5052969;28;20056;-67
2023/06/01 08:44:26;;;;;;;4.03;1.90;;;;;;;20.64;40.77;98528.91;5052919;28;20036;-67
2023/06/01 08:46:54;;;;;;;4.07;1.98;;;;;;;20.70;40.51;98529.41;5052934;28;20037;-68
2023/06/01 08:49:21;;;;;;;2.50;1.50;;;;;;;20.74;39.84;98524.75;5051825;28;20028;-68
2023/06/01 08:51:49;;;;;;;3.30;1.73;;;;;;;20.74;39.35;98519.16;5053030;28;20032;-67
2023/06/01 08:54:14;;;;;;;4.07;2.10;;;;;;;20.78;39.27;98517.31;5052692;28;20474;-69
2023/06/01 08:56:42;;;;;;;3.95;1.83;;;;;;;20.85;39.45;98518.63;5052614;28;20147;-68
2023/06/01 08:59:10;;;;;;;3.22;1.98;;;;;;;20.86;38.95;98498.75;5051596;28;20021;-69
2023/06/01 09:01:38;;;;;;;4.03;2.03;;;;;;;20.95;40.19;98498.56;5053192;28;20021;-67
2023/06/01 09:04:03;;;;;;;3.38;2.40;;;;;;;21.04;40.55;98501.91;5052989;28;20024;-68
2023/06/01 09:06:28;;;;;;;6.88;2.33;;;;;;;21.14;40.53;98500.56;5052650;28;20017;-68
2023/06/01 09:08:54;;;;;;;4.90;2.10;;;;;;;21.19;40.40;98496.66;5052766;28;20021;-68
2023/06/01 09:11:20;;;;;;;3.92;1.85;;;;;;;21.23;40.50;98500.31;5052668;28;20044;-68
2023/06/01 09:13:45;;;;;;;3.38;2.20;;;;;;;21.26;40.13;98494.81;5052764;28;20053;-68
2023/06/01 09:16:11;;;;;;;3.03;2.10;;;;;;;21.30;39.24;98492.13;5052669;28;20059;-67
2023/06/01 09:18:53;;;;;;;4.00;2.28;;;;;;;21.31;40.30;98485.34;5052408;28;20461;-68
2023/06/01 09:21:18;;;;;;;4.28;2.25;;;;;;;21.39;40.36;98489.91;5047499;28;20103;-69
2023/06/01 09:23:44;;;;;;;4.82;2.45;;;;;;;21.44;40.41;98485.19;5032848;28;20470;-68
2023/06/01 09:26:11;;;;;;;5.05;2.70;;;;;;;21.49;40.50;98487.69;5041657;28;20117;-69
2023/06/01 09:28:55;;;;;;;8.98;2.42;;;;;;;21.56;40.62;98485.84;5032525;28;20030;-67
2023/06/01 09:31:44;;;;;;;2.58;2.13;;;;;;;21.62;40.22;98489.16;5032663;28;20028;-68
2023/06/01 09:34:11;;;;;;;4.22;2.17;;;;;;;21.66;39.86;98492.00;5032643;28;20022;-68
2023/06/01 09:36:37;;;;;;;4.15;2.00;;;;;;;21.67;38.37;98486.06;5034368;28;20033;-65
2023/06/01 09:39:08;;;;;;;3.25;1.90;;;;;;;21.67;39.35;98483.28;5040945;28;20030;-67
2023/06/01 09:41:47;;;;;;;6.28;2.15;;;;;;;21.73;39.39;98483.78;5044203;28;20045;-67
2023/06/01 09:44:15;;;;;;;3.55;1.77;;;;;;;21.78;38.64;98486.25;5045013;28;20035;-68
2023/06/01 09:46:48;;;;;;;3.45;1.98;;;;;;;21.82;38.90;98475.97;5052509;28;20061;-68
2023/06/01 09:49:24;;;;;;;3.28;1.95;;;;;;;21.89;38.38;98482.88;5054636;28;20047;-68
2023/06/01 09:51:49;;;;;;;5.05;2.08;;;;;;;21.94;38.69;98476.97;5049839;28;20025;-69
2023/06/01 09:54:28;;;;;;;3.00;1.73;;;;;;;22.00;38.71;98472.69;5046621;28;20473;-69
2023/06/01 09:56:55;;;;;;;2.72;2.00;;;;;;;22.05;37.23;98469.56;5043757;28;20124;-68
2023/06/01 09:59:24;;;;;;;6.88;2.00;;;;;;;22.12;38.71;98458.53;5055661;28;20044;-68
2023/06/01 10:01:54;;;;;;;4.78;2.15;;;;;;;22.22;38.75;98464.66;5056056;28;20024;-68
2023/06/01 10:04:24;;;;;;;;;;;;;;;22.28;38.46;98460.38;5055277;28;20391;-69
2023/06/01 10:06:51;;;;;;;4.40;1.95;;;;;;;22.31;37.59;98466.00;5055893;28;20003;-68
2023/06/01 10:09:19;;;;;;;3.10;2.10;;;;;;;22.33;37.25;98460.06;5055745;28;20438;-67
2023/06/01 10:11:46;;;;;;;4.30;2.00;;;;;;;22.33;36.86;98451.66;5054686;28;20029;-67
2023/06/01 10:14:12;;;;;;;3.08;1.70;;;;;;;22.33;36.29;98451.66;5055296;28;20087;-68
2023/06/01 10:16:40;;;;;;;5.90;2.40;;;;;;;22.37;37.23;98454.50;5055550;28;20385;-68
2023/06/01 10:19:07;;;;;;;4.45;2.30;;;;;;;22.42;36.93;98454.97;5055653;28;20504;-69
2023/06/01 10:21:33;;;;;;;3.25;1.80;;;;;;;22.47;37.18;98447.50;5055670;28;20037;-69
2023/06/01 10:23:58;;;;;;;2.78;2.03;;;;;;;22.52;37.03;98452.75;5056006;28;20021;-68
2023/06/01 10:26:27;;;;;;;4.93;1.83;;;;;;;22.56;36.69;98451.66;5051679;28;20032;-68
2023/06/01 10:28:55;;;;;;;4.35;2.05;;;;;;;22.60;36.75;98448.88;5044114;28;20542;-69
2023/06/01 10:31:41;;;;;;;3.60;2.30;;;;;;;22.68;36.64;98449.78;5055123;28;20492;-69
2023/06/01 10:34:10;;;;;;;5.72;2.10;;;;;;;22.73;36.48;98436.31;5055628;28;20037;-69
2023/06/01 10:36:51;;;;;;;3.78;1.90;;;;;;;22.83;36.18;98429.22;5055257;28;20025;-69
2023/06/01 10:39:27;;;;;;;2.67;1.90;;;;;;;22.88;36.24;98420.53;5055050;28;20089;-68
2023/06/01 10:41:55;;;;;;;5.82;1.85;;;;;;;22.94;35.44;98425.78;5055378;28;20112;-69
2023/06/01 10:44:42;;;;;;;5.72;2.30;;;;;;;22.99;35.40;98426.25;5055208;28;20033;-69
2023/06/01 10:47:10;;;;;;;5.57;2.45;;;;;;;23.02;35.32;98425.47;5055171;28;20101;-68
2023/06/01 10:49:51;;;;;;;3.35;2.13;;;;;;;23.08;35.10;98425.94;5055095;28;20021;-68
2023/06/01 10:52:28;;;;;;;3.83;2.10;;;;;;;23.11;35.72;98427.97;5054710;28;20025;-69
2023/06/01 10:55:13;;;;;;;3.10;1.80;;;;;;;23.16;35.58;98430.44;5052418;28;20056;-69
2023/06/01 10:57:46;;;;;;;3.97;1.88;;;;;;;23.17;35.04;98425.66;5039304;28;20517;-68
2023/06/01 11:00:23;;;;;;;3.63;1.70;;;;;;;23.19;34.88;98429.66;5034611;28;20053;-69
2023/06/01 11:02:57;;;;;;;3.40;1.90;;;;;;;23.23;33.45;98417.75;5053203;28;20075;-68
2023/06/01 11:05:38;;;;;;;6.30;2.25;;;;;;;23.25;34.56;98421.75;5054824;28;20103;-69
2023/06/01 11:08:09;;;;;;;5.30;2.40;;;;;;;23.33;34.98;98411.47;5054796;28;20111;-68
2023/06/01 11:10:53;;;;;;;5.78;1.83;;;;;;;23.40;35.10;98413.53;5054792;28;20043;-68
2023/06/01 11:13:19;;;;;;;6.00;1.92;;;;;;;23.47;35.21;98411.59;5054425;28;20021;-69
2023/06/01 11:16:27;;;;;;;4.57;1.83;;;;;;;23.58;35.46;98408.09;5054609;28;20104;-69
2023/06/01 11:19:02;;;;;;;3.05;1.92;;;;;;;23.69;34.67;98413.81;5054309;28;20445;-68
2023/06/01 11:21:31;;;;;;;11.88;2.00;;;;;;;23.72;34.42;98407.44;5054333;28;20505;-68
2023/06/01 11:24:00;;;;;;;3.53;1.90;;;;;;;23.77;34.62;98401.47;5054576;28;20028;-68
2023/06/01 11:26:46;;;;;;;4.07;2.08;;;;;;;23.86;34.33;98398.34;5054595;28;20264;-68
2023/06/01 11:29:11;;;;;;;5.65;2.10;;;;;;;23.88;33.97;98390.34;5052966;28;20028;-68
2023/06/01 11:31:43;;;;;;;5.95;2.15;;;;;;;23.87;33.52;98388.75;5054219;28;20397;-68
2023/06/01 11:34:10;;;;;;;3.38;1.80;;;;;;;23.83;33.27;98397.13;5048476;28;20021;-68
2023/06/01 11:36:37;;;;;;;3.42;1.83;;;;;;;23.85;33.28;98397.56;5034558;28;20036;-69