Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;17.75;3.55;;;;;;;23.48;47.10;100498.75;5050524;27;96874;-78
2023/10/12 00:04:24;;;;;;;17.55;3.63;;;;;;;23.42;47.12;100484.81;5048860;27;96975;-78
2023/10/12 00:06:51;;;;;;;13.02;4.13;;;;;;;23.10;47.60;100481.56;5042758;27;97847;-78
2023/10/12 00:09:20;;;;;;;18.98;3.58;;;;;;;22.97;47.80;100489.06;5049809;27;99371;-79
2023/10/12 00:11:55;;;;;;;11.60;3.50;;;;;;;23.20;47.10;100485.09;5047726;27;98805;-78
2023/10/12 00:14:22;;;;;;;13.98;3.88;;;;;;;23.34;46.64;100489.22;5050224;27;96784;-78
2023/10/12 00:16:49;;;;;;;9.70;3.70;;;;;;;23.26;46.30;100495.31;5048369;27;99330;-79
2023/10/12 00:19:15;;;;;;;18.17;3.70;;;;;;;23.42;45.78;100494.75;5054433;27;97681;-80
2023/10/12 00:21:43;;;;;;;11.18;3.50;;;;;;;23.39;45.61;100495.88;5057981;27;97004;-78
2023/10/12 00:24:11;;;;;;;10.90;3.33;;;;;;;23.54;45.28;100498.19;5053998;27;99310;-79
2023/10/12 00:26:42;;;;;;;13.38;3.85;;;;;;;23.42;45.13;100492.06;5053125;27;99080;-78
2023/10/12 00:29:08;;;;;;;14.43;3.85;;;;;;;23.34;45.37;100490.06;5055260;27;98148;-80
2023/10/12 00:31:35;;;;;;;18.65;3.45;;;;;;;23.36;44.97;100477.31;5054696;27;97339;-78
2023/10/12 00:34:02;;;;;;;21.15;3.92;;;;;;;23.50;44.99;100486.00;5053454;27;96951;-78
2023/10/12 00:36:29;;;;;;;9.75;3.22;;;;;;;23.56;44.85;100485.41;5054349;27;99138;-79
2023/10/12 00:38:59;;;;;;;13.80;3.55;;;;;;;23.60;44.95;100486.81;5053559;27;98770;-79
2023/10/12 00:41:27;;;;;;;20.08;4.78;;;;;;;23.61;44.59;100475.88;5046207;27;100360;-78
2023/10/12 00:44:02;;;;;;;13.40;3.42;;;;;;;23.65;44.50;100496.16;5052286;27;96821;-78
2023/10/12 00:46:40;;;;;;;13.45;3.47;;;;;;;23.78;44.10;100494.03;5046028;27;99312;-78
2023/10/12 00:49:17;;;;;;;16.38;4.07;;;;;;;23.82;44.13;100497.28;5050563;27;99203;-78
2023/10/12 00:51:50;;;;;;;20.70;3.92;;;;;;;23.93;43.77;100499.81;5043063;27;97550;-78
2023/10/12 00:54:25;;;;;;;17.52;4.75;;;;;;;23.90;43.67;100504.63;5046412;27;96794;-78
2023/10/12 00:56:54;;;;;;;12.52;3.30;;;;;;;23.89;43.56;100509.22;5050107;27;99495;-78
2023/10/12 00:59:22;;;;;;;14.50;3.45;;;;;;;23.81;43.18;100503.69;5050654;27;98902;-80
2023/10/12 01:01:49;;;;;;;14.73;3.35;;;;;;;23.54;44.44;100492.78;5059353;27;96855;-80
2023/10/12 01:04:16;;;;;;;19.08;3.45;;;;;;;23.79;43.91;100492.19;5056126;27;97201;-80
2023/10/12 01:06:44;;;;;;;11.75;3.55;;;;;;;23.85;43.65;100491.59;5051687;27;98087;-79
2023/10/12 01:09:19;;;;;;;8.82;3.28;;;;;;;23.80;44.29;100501.97;5049841;27;98830;-78
2023/10/12 01:11:51;;;;;;;17.55;4.10;;;;;;;23.75;44.07;100496.16;5048071;27;96866;-79
2023/10/12 01:14:18;;;;;;;13.13;4.25;;;;;;;23.66;44.34;100499.72;5050857;27;100332;-78
2023/10/12 01:16:51;;;;;;;16.70;4.57;;;;;;;23.69;44.43;100497.59;5046929;27;99196;-78
2023/10/12 01:19:22;;;;;;;12.70;3.53;;;;;;;23.74;44.07;100500.72;5051608;27;98740;-78
2023/10/12 01:21:50;;;;;;;12.35;3.55;;;;;;;23.79;44.15;100497.56;5048329;27;96714;-78
2023/10/12 01:24:16;;;;;;;12.50;3.58;;;;;;;23.86;44.11;100500.53;5052525;27;96808;-78
2023/10/12 01:26:45;;;;;;;20.35;3.33;;;;;;;23.84;44.34;100503.38;5048411;27;99493;-78
2023/10/12 01:29:19;;;;;;;10.30;3.63;;;;;;;24.01;43.84;100499.09;5046166;27;101189;-78
2023/10/12 01:31:51;;;;;;;20.17;4.50;;;;;;;24.00;43.96;100484.75;5046834;27;96984;-77
2023/10/12 01:34:18;;;;;;;11.35;3.45;;;;;;;23.63;44.45;100490.06;5044707;27;97805;-76
2023/10/12 01:36:44;;;;;;;15.45;3.92;;;;;;;23.67;45.04;100480.69;5046892;27;98859;-76
2023/10/12 01:39:12;;;;;;;13.23;3.85;;;;;;;23.57;45.27;100484.38;5045237;27;97715;-77
2023/10/12 01:41:41;;;;;;;13.85;3.92;;;;;;;23.56;45.86;100474.63;5050949;27;96794;-77
2023/10/12 01:44:10;;;;;;;11.02;3.38;;;;;;;23.62;45.45;100479.44;5045003;27;97659;-76
2023/10/12 01:46:39;;;;;;;15.88;3.92;;;;;;;23.31;46.33;100478.69;5046406;27;101190;-76
2023/10/12 01:49:06;;;;;;;11.63;4.10;;;;;;;23.34;46.42;100486.53;5049812;27;98829;-76
2023/10/12 01:51:36;;;;;;;14.15;4.13;;;;;;;23.35;46.48;100494.47;5045450;27;96768;-76
2023/10/12 01:54:05;;;;;;;9.68;3.47;;;;;;;23.55;46.32;100494.50;5049033;27;97020;-76
2023/10/12 01:56:34;;;;;;;10.45;3.72;;;;;;;23.56;46.27;100485.41;5044091;27;98888;-76
2023/10/12 01:59:00;;;;;;;16.02;3.78;;;;;;;23.62;46.12;100487.53;5047270;27;99452;-76
2023/10/12 02:01:33;;;;;;;18.60;3.95;;;;;;;23.65;46.05;100484.53;5053257;27;96969;-76
2023/10/12 02:04:02;;;;;;;18.10;4.50;;;;;;;23.64;46.24;100486.38;5050398;27;96818;-77
2023/10/12 02:06:29;;;;;;;14.82;3.17;;;;;;;23.48;46.65;100494.22;5048013;27;99864;-76
2023/10/12 02:08:59;;;;;;;14.63;3.47;;;;;;;23.25;47.11;100496.31;5052040;27;99696;-76
2023/10/12 02:11:36;;;;;;;12.30;4.30;;;;;;;23.47;46.88;100513.19;5045999;27;96844;-76
2023/10/12 02:14:05;;;;;;;10.82;3.90;;;;;;;23.50;46.85;100507.56;5051547;27;96899;-76
2023/10/12 02:16:31;;;;;;;17.83;3.75;;;;;;;23.48;47.33;100509.53;5045123;27;98926;-75
2023/10/12 02:18:58;;;;;;;13.50;3.85;;;;;;;23.51;46.97;100511.94;5045841;27;98693;-77
2023/10/12 02:21:26;;;;;;;12.80;3.83;;;;;;;23.57;46.99;100503.28;5044334;27;96969;-78
2023/10/12 02:23:58;;;;;;;15.55;4.45;;;;;;;23.52;47.21;100503.72;5047629;27;96922;-77
2023/10/12 02:26:35;;;;;;;16.48;4.05;;;;;;;23.58;47.32;100508.53;5046612;27;99221;-77
2023/10/12 02:29:12;;;;;;;19.08;4.80;;;;;;;23.39;48.09;100500.41;5040679;27;98145;-77
2023/10/12 02:31:45;;;;;;;15.35;3.88;;;;;;;23.40;48.18;100507.53;5047250;27;97312;-77
2023/10/12 02:34:17;;;;;;;14.73;4.70;;;;;;;23.32;48.58;100520.84;5051483;27;96779;-78
2023/10/12 02:36:59;;;;;;;15.00;4.35;;;;;;;23.24;48.44;100513.47;5048349;27;99121;-76
2023/10/12 02:39:27;;;;;;;18.98;4.13;;;;;;;23.32;48.42;100519.00;5042984;27;101223;-77
2023/10/12 02:42:17;;;;;;;13.30;4.32;;;;;;;23.19;48.66;100518.44;5049622;27;97239;-76
2023/10/12 02:44:44;;;;;;;16.73;4.40;;;;;;;22.82;49.86;100518.25;5045810;27;96901;-76
2023/10/12 02:47:17;;;;;;;13.75;3.90;;;;;;;22.82;49.99;100523.63;5047386;27;99069;-76
2023/10/12 02:49:46;;;;;;;13.77;4.25;;;;;;;23.01;49.45;100528.19;5051609;27;99617;-76
2023/10/12 02:52:15;;;;;;;13.35;4.38;;;;;;;22.90;50.04;100539.09;5053551;27;96907;-76
2023/10/12 02:54:49;;;;;;;15.63;3.78;;;;;;;22.94;50.18;100532.44;5045063;27;98964;-76
2023/10/12 02:57:16;;;;;;;16.42;4.10;;;;;;;22.68;51.17;100526.66;5047505;27;99983;-77
2023/10/12 02:59:49;;;;;;;13.77;4.20;;;;;;;22.67;51.37;100527.66;5049387;27;98947;-76
2023/10/12 03:02:22;;;;;;;19.65;4.10;;;;;;;22.59;51.77;100533.72;5040923;27;96731;-77
2023/10/12 03:04:49;;;;;;;16.75;4.13;;;;;;;22.87;51.56;100551.00;5048894;27;97267;-77
2023/10/12 03:07:22;;;;;;;28.30;4.20;;;;;;;22.34;52.92;100541.41;5051393;27;99274;-78
2023/10/12 03:09:55;;;;;;;14.10;4.32;;;;;;;22.73;52.66;100545.13;5049299;27;101777;-78
2023/10/12 03:12:23;;;;;;;18.20;4.25;;;;;;;22.72;52.85;100549.63;5046298;27;96965;-78
2023/10/12 03:14:52;;;;;;;17.88;4.32;;;;;;;22.76;53.14;100550.25;5053553;27;96852;-78
2023/10/12 03:17:18;;;;;;;16.55;4.25;;;;;;;22.61;53.91;100553.28;5049995;27;101211;-78
2023/10/12 03:19:48;;;;;;;15.25;4.40;;;;;;;22.92;54.13;100554.13;5050261;27;98897;-78
2023/10/12 03:22:23;;;;;;;17.05;4.38;;;;;;;22.80;54.59;100547.16;5050062;27;96763;-77
2023/10/12 03:24:51;;;;;;;18.20;4.70;;;;;;;22.68;55.07;100564.38;5044969;27;97025;-76
2023/10/12 03:27:19;;;;;;;21.10;4.97;;;;;;;22.46;56.42;100562.72;5048626;27;99365;-76
2023/10/12 03:29:45;;;;;;;15.65;5.10;;;;;;;22.54;56.44;100564.75;5046251;27;98907;-76
2023/10/12 03:32:22;;;;;;;22.63;5.43;;;;;;;22.65;56.75;100568.19;5044298;27;96850;-77
2023/10/12 03:34:54;;;;;;;17.92;4.95;;;;;;;22.63;57.32;100567.47;5037138;27;96791;-76
2023/10/12 03:37:40;;;;;;;19.25;5.25;;;;;;;22.50;58.56;100569.56;5045782;27;101220;-76
2023/10/12 03:40:49;;;;;;;19.77;5.38;;;;;;;22.25;59.63;100567.31;5050127;27;99293;-77
2023/10/12 03:43:05;;;;;;;18.35;5.78;;;;;;;22.27;59.96;100587.69;5045699;27;98278;-77
2023/10/12 03:45:34;;;;;;;21.35;5.38;;;;;;;22.17;60.75;100583.25;5046086;27;96936;-77
2023/10/12 03:48:14;;;;;;;22.85;5.93;;;;;;;22.01;61.66;100589.09;5046800;27;99319;-77
2023/10/12 03:50:59;;;;;;;18.83;4.88;;;;;;;22.11;62.13;100590.03;5045234;27;102506;-76
2023/10/12 03:53:30;;;;;;;19.77;6.13;;;;;;;22.11;62.90;100591.84;5045819;27;102061;-76
2023/10/12 03:55:58;;;;;;;18.95;6.00;;;;;;;22.13;63.32;100600.63;5051152;27;96694;-77
2023/10/12 03:58:24;;;;;;;23.92;6.43;;;;;;;22.35;62.69;100599.66;5047036;27;99988;-78
2023/10/12 04:01:08;;;;;;;21.00;5.57;;;;;;;22.07;64.12;100593.94;5052962;27;97988;-77
2023/10/12 04:03:38;;;;;;;23.85;6.80;;;;;;;22.02;65.31;100603.41;5051761;27;96864;-78
2023/10/12 04:06:14;;;;;;;15.38;5.93;;;;;;;22.01;66.06;100610.63;5053602;27;96988;-78
2023/10/12 04:08:46;;;;;;;21.75;5.47;;;;;;;22.36;64.72;100609.44;5045683;27;98973;-78
2023/10/12 04:14:20;;;;;;;13.80;5.25;;;;;;;21.94;67.28;100624.69;5035663;27;96907;-78
2023/10/12 04:16:56;;;;;;;16.10;5.75;;;;;;;22.08;66.70;100627.09;5050069;27;96941;-78
2023/10/12 04:19:31;;;;;;;20.42;7.80;;;;;;;22.13;68.01;100630.22;5047287;27;99707;-78
2023/10/12 04:22:05;;;;;;;15.50;5.88;;;;;;;22.14;67.64;100626.56;5045707;27;99209;-81
2023/10/12 04:24:42;;;;;;;21.05;6.50;;;;;;;21.98;68.16;100623.50;5049874;27;97150;-80
2023/10/12 04:27:24;;;;;;;12.63;4.63;;;;;;;21.94;67.27;100622.00;5048246;27;96846;-79
2023/10/12 04:29:56;;;;;;;16.30;5.38;;;;;;;21.58;69.20;100625.94;5048881;27;99568;-78
2023/10/12 04:32:38;;;;;;;15.40;4.68;;;;;;;21.62;69.23;100622.88;5047123;27;98888;-79
2023/10/12 04:35:17;;;;;;;14.48;5.30;;;;;;;21.83;69.61;100637.22;5049664;27;96992;-79
2023/10/12 04:37:44;;;;;;;11.60;4.72;;;;;;;21.63;70.42;100623.72;5050362;27;96997;-79
2023/10/12 04:40:32;;;;;;;14.57;3.95;;;;;;;21.57;69.62;100624.22;5051169;27;99320;-81
2023/10/12 04:43:03;;;;;;;10.55;4.00;;;;;;;21.65;69.26;100632.53;5046980;27;98783;-81
2023/10/12 04:45:44;;;;;;;11.50;3.28;;;;;;;21.59;69.34;100624.97;5052144;27;96865;-82
2023/10/12 04:48:18;;;;;;;7.47;3.70;;;;;;;21.46;69.92;100635.88;5052804;27;96844;-81
2023/10/12 04:50:52;;;;;;;12.25;3.58;;;;;;;21.09;70.37;100636.16;5048190;27;102202;-82
2023/10/12 04:53:19;;;;;;;8.00;3.42;;;;;;;20.96;72.52;100629.22;5050423;27;99726;-78
2023/10/12 04:55:48;;;;;;;8.82;2.97;;;;;;;21.23;70.55;100628.84;5047813;27;96759;-78
2023/10/12 04:58:30;;;;;;;12.43;2.83;;;;;;;20.92;71.63;100642.03;5046195;27;97198;-78
2023/10/12 05:01:12;;;;;;;5.78;2.45;;;;;;;20.96;71.75;100640.81;5047144;27;99008;-78
2023/10/12 05:03:41;;;;;;;10.43;3.30;;;;;;;20.98;72.23;100644.22;5050041;27;99029;-79
2023/10/12 05:06:09;;;;;;;6.18;2.13;;;;;;;20.86;72.44;100655.09;5050921;27;96986;-79
2023/10/12 05:08:36;;;;;;;4.75;2.45;;;;;;;20.77;72.82;100650.47;5049608;27;96891;-79
2023/10/12 05:11:06;;;;;;;7.30;2.80;;;;;;;20.42;74.13;100659.44;5045696;27;99446;-78
2023/10/12 05:13:33;;;;;;;6.80;2.58;;;;;;;20.57;74.30;100655.56;5050266;27;100099;-79
2023/10/12 05:16:05;;;;;;;9.63;3.30;;;;;;;20.49;74.46;100647.25;5047815;27;97494;-81
2023/10/12 05:18:32;;;;;;;7.97;2.65;;;;;;;20.57;75.10;100641.28;5052144;27;97167;-81
2023/10/12 05:21:00;;;;;;;7.45;2.58;;;;;;;20.55;75.47;100627.97;5051005;27;99735;-77
2023/10/12 05:23:29;;;;;;;9.43;3.33;;;;;;;20.51;75.60;100641.78;5049348;27;101022;-78
2023/10/12 05:26:09;;;;;;;7.05;2.45;;;;;;;20.39;76.64;100656.16;5047360;27;97033;-79
2023/10/12 05:28:37;;;;;;;7.72;2.33;;;;;;;20.32;76.04;100655.75;5052354;27;96793;-79
2023/10/12 05:31:10;;;;;;;6.28;2.38;;;;;;;20.17;77.38;100659.59;5052367;27;101179;-79
2023/10/12 05:33:43;;;;;;;6.78;2.92;;;;;;;19.98;78.04;100660.16;5053396;27;99114;-79
2023/10/12 05:36:10;;;;;;;9.60;3.22;;;;;;;20.21;78.57;100653.03;5053489;27;97173;-78
2023/10/12 05:38:39;;;;;;;9.30;3.00;;;;;;;20.30;78.00;100655.00;5053061;27;96879;-79
2023/10/12 05:41:09;;;;;;;8.50;2.63;;;;;;;20.43;77.28;100652.25;5052219;27;96901;-78
2023/10/12 05:43:38;;;;;;;7.70;3.83;;;;;;;20.34;78.33;100661.03;5049313;27;98926;-70
2023/10/12 05:46:10;;;;;;;13.02;3.35;;;;;;;20.40;78.21;100673.97;5049962;27;96853;-72
2023/10/12 05:48:41;;;;;;;10.70;3.70;;;;;;;20.69;77.06;100675.22;5047725;27;96731;-72
2023/10/12 05:51:09;;;;;;;9.55;3.33;;;;;;;20.37;78.25;100677.72;5051474;27;98885;-71
2023/10/12 05:53:38;;;;;;;10.30;4.93;;;;;;;20.24;79.27;100674.25;5048890;27;98072;-72
2023/10/12 05:56:05;;;;;;;8.70;3.85;;;;;;;20.43;78.87;100669.22;5042994;27;96803;-73
2023/10/12 05:58:33;;;;;;;9.32;4.03;;;;;;;20.27;79.18;100674.88;5045896;27;96892;-73
2023/10/12 06:01:08;;;;;;;12.18;4.18;;;;;;;20.30;79.76;100696.09;5048388;27;99766;-73
2023/10/12 06:03:34;;;;;;;10.52;3.75;;;;;;;20.37;79.42;100695.66;5049158;27;98856;-72
2023/10/12 06:06:01;;;;;;;11.85;4.63;;;;;;;20.35;79.65;100701.13;5042165;27;97149;-73
2023/10/12 06:08:28;;;;;;;12.20;4.80;;;;;;;20.46;79.38;100689.59;5042940;27;97465;-77
2023/10/12 06:10:56;;;;;;;10.95;4.45;;;;;;;20.42;79.55;100674.69;5041563;27;99032;-78
2023/10/12 06:13:30;;;;;;;9.55;3.80;;;;;;;20.38;79.96;100690.19;5046442;27;99151;-78
2023/10/12 06:15:56;;;;;;;11.25;4.93;;;;;;;20.38;79.31;100729.59;5044276;27;100508;-78
2023/10/12 06:18:29;;;;;;;10.80;4.13;;;;;;;20.45;79.92;100744.25;5048665;27;97497;-78
2023/10/12 06:21:05;;;;;;;13.00;4.55;;;;;;;20.40;80.12;100727.66;5039654;27;99455;-77
2023/10/12 06:23:32;;;;;;;15.35;4.35;;;;;;;20.36;80.02;100739.56;5044308;27;99328;-77
2023/10/12 06:26:01;;;;;;;11.32;3.90;;;;;;;20.42;79.80;100733.72;5049905;27;97251;-76
2023/10/12 06:28:28;;;;;;;9.57;4.10;;;;;;;20.70;78.64;100741.38;5040917;27;98457;-77
2023/10/12 06:30:54;;;;;;;8.70;4.32;;;;;;;20.68;78.50;100735.25;5045059;27;100461;-77
2023/10/12 06:33:22;;;;;;;11.60;4.25;;;;;;;20.84;78.40;100717.00;5048325;27;97750;-76
2023/10/12 06:36:01;;;;;;;10.10;4.82;;;;;;;20.91;77.93;100718.22;5044192;27;97183;-77
2023/10/12 06:38:39;;;;;;;13.07;4.15;;;;;;;20.75;79.35;100723.06;5045991;27;97106;-76
2023/10/12 06:43:58;;;;;;;12.35;4.90;;;;;;;20.86;78.32;100754.47;5050436;27;97158;-77
2023/10/12 06:46:27;;;;;;;11.70;5.10;;;;;;;20.78;78.71;100762.25;5049790;27;98840;-76
2023/10/12 06:48:58;;;;;;;18.48;6.43;;;;;;;20.74;79.00;100756.28;5045168;27;96816;-77
2023/10/12 06:51:28;;;;;;;14.05;6.28;;;;;;;20.62;79.40;100749.16;5043340;27;101407;-79
2023/10/12 06:54:06;;;;;;;15.30;7.03;;;;;;;20.89;78.86;100790.00;5042885;27;98872;-75
2023/10/12 06:56:38;;;;;;;14.88;6.13;;;;;;;20.70;79.75;100789.72;5042086;27;96967;-77
2023/10/12 06:59:11;;;;;;;12.77;6.18;;;;;;;20.57;80.69;100799.66;5047654;27;99204;-76
2023/10/12 07:01:51;;;;;;;12.55;6.53;;;;;;;20.48;80.63;100787.78;5043149;27;98274;-76
2023/10/12 07:04:20;;;;;;;14.15;6.70;;;;;;;20.38;81.86;100794.00;5042120;27;99228;-76
2023/10/12 07:06:56;;;;;;;15.02;6.32;;;;;;;20.37;82.54;100797.63;5050310;27;96900;-77
2023/10/12 07:09:27;;;;;;;14.77;7.28;;;;;;;20.38;81.89;100802.91;5042785;27;97541;-78
2023/10/12 07:11:55;;;;;;;15.80;7.07;;;;;;;20.18;83.15;100804.34;5039356;27;101829;-79
2023/10/12 07:14:31;;;;;;;15.15;7.15;;;;;;;20.14;83.39;100818.97;5043846;27;99007;-78
2023/10/12 07:17:01;;;;;;;17.92;8.23;;;;;;;20.42;82.55;100816.94;5047764;27;96721;-78
2023/10/12 07:19:27;;;;;;;18.80;7.32;;;;;;;20.49;81.84;100815.50;5045637;27;97066;-77
2023/10/12 07:21:55;;;;;;;14.88;7.40;;;;;;;20.41;82.77;100809.88;5043304;27;101244;-76
2023/10/12 07:24:23;;;;;;;14.88;7.70;;;;;;;20.39;82.20;100830.59;5041458;27;100905;-77
2023/10/12 07:26:49;;;;;;;18.25;7.35;;;;;;;19.82;85.41;100825.84;5049861;27;97326;-78
2023/10/12 07:29:35;;;;;;;17.40;7.47;;;;;;;19.88;85.60;100837.00;5048303;27;96897;-78
2023/10/12 07:32:08;;;;;;;14.50;7.70;;;;;;;19.84;85.53;100835.47;5045359;27;98267;-77
2023/10/12 07:34:34;;;;;;;14.13;7.43;;;;;;;20.19;84.66;100837.41;5046733;27;100781;-78
2023/10/12 07:37:16;;;;;;;18.85;7.85;;;;;;;20.35;83.50;100832.63;5047268;27;96953;-77
2023/10/12 07:39:43;;;;;;;17.88;7.78;;;;;;;20.53;82.64;100841.16;5045581;27;96750;-78
2023/10/12 07:42:27;;;;;;;12.65;7.70;;;;;;;20.70;81.52;100843.41;5045631;27;98135;-78
2023/10/12 07:44:56;;;;;;;13.98;7.82;;;;;;;20.57;81.26;100850.69;5049345;27;102435;-77
2023/10/12 07:47:31;;;;;;;19.25;9.65;;;;;;;20.95;80.85;100864.72;5042593;27;97244;-78
2023/10/12 07:50:07;;;;;;;18.77;8.25;;;;;;;21.14;79.52;100885.66;5047017;27;97546;-78
2023/10/12 07:52:45;;;;;;;8.73;3.97;;;;;;;20.39;77.10;100890.50;5038994;27;101691;-78
2023/10/12 07:55:13;;;;;;;3.90;1.80;;;;;;;20.09;77.56;100900.75;5048119;27;99070;-76
2023/10/12 07:57:39;;;;;;;4.00;1.10;;;;;;;19.72;76.17;100903.38;5042541;27;96867;-77
2023/10/12 08:03:06;;;;;;;4.85;1.52;;;;;;;19.24;75.96;100931.75;5040360;27;97425;-77
2023/10/12 08:05:44;;;;;;;6.07;1.23;;;;;;;19.56;74.38;100934.09;5044000;27;101690;-78
2023/10/12 08:08:32;;;;;;;8.02;1.30;;;;;;;19.48;73.91;100937.28;5045562;27;97158;-78
2023/10/12 08:11:00;;;;;;;7.20;1.40;;;;;;;19.50;73.45;100948.75;5044106;27;96791;-78
2023/10/12 08:13:27;;;;;;;7.72;1.73;;;;;;;19.55;73.80;100949.31;5048772;27;99342;-78
2023/10/12 08:15:58;;;;;;;7.75;1.65;;;;;;;19.27;72.79;100966.38;5044311;27;99314;-77
2023/10/12 08:21:22;;;;;;;8.70;1.70;;;;;;;19.50;71.07;100963.00;5042096;27;97187;-77
2023/10/12 08:23:50;;;;;;;9.90;1.55;;;;;;;19.42;70.17;100969.84;5043347;27;97632;-79
2023/10/12 08:26:34;;;;;;;8.18;1.58;;;;;;;19.22;69.47;100967.66;5044704;27;99436;-79
2023/10/12 08:29:09;;;;;;;9.65;1.88;;;;;;;19.43;68.36;100975.06;5044642;27;96845;-78
2023/10/12 08:31:43;;;;;;;12.35;2.08;;;;;;;19.55;67.20;100983.28;5046734;27;97545;-79
2023/10/12 08:34:41;;;;;;;11.10;2.15;;;;;;;19.58;67.26;100996.47;5037602;27;98397;-80
2023/10/12 08:37:17;;;;;;;11.15;2.13;;;;;;;19.88;66.15;101007.75;5040589;27;98606;-79
2023/10/12 08:40:01;;;;;;;7.47;1.50;;;;;;;19.61;66.00;101017.69;5043580;27;96837;-79
2023/10/12 08:42:39;;;;;;;5.93;1.70;;;;;;;19.81;65.71;101012.69;5038103;27;98858;-78
2023/10/12 08:45:09;;;;;;;12.38;2.28;;;;;;;19.73;65.22;101016.84;5048305;27;98920;-78
2023/10/12 08:47:50;;;;;;;9.52;2.30;;;;;;;19.46;65.21;101020.47;5050357;27;99135;-78
2023/10/12 08:53:07;;;;;;;16.45;4.97;;;;;;;20.01;64.34;101027.38;5045722;27;96834;-77
2023/10/12 08:55:36;;;;;;;14.18;4.07;;;;;;;19.77;64.06;101024.56;5039460;27;99645;-79
2023/10/12 08:58:12;;;;;;;10.30;2.60;;;;;;;19.74;64.48;101027.47;5046732;27;99742;-78
2023/10/12 09:00:42;;;;;;;8.80;2.50;;;;;;;19.71;64.45;101025.00;5046952;27;97022;-78
2023/10/12 09:03:24;;;;;;;15.70;2.75;;;;;;;19.30;66.57;101034.94;5047711;27;97162;-77
2023/10/12 09:05:52;;;;;;;11.55;1.90;;;;;;;19.00;66.32;101043.22;5040246;27;99481;-77
2023/10/12 09:08:46;;;;;;;13.27;2.75;;;;;;;19.53;64.99;101036.13;5041557;27;98997;-77
2023/10/12 09:11:17;;;;;;;10.70;2.13;;;;;;;19.80;64.64;101034.25;5045874;27;97190;-77
2023/10/12 09:13:47;;;;;;;10.27;1.60;;;;;;;19.89;64.85;101033.56;5050190;27;97214;-77
2023/10/12 09:16:15;;;;;;;15.05;2.35;;;;;;;20.18;64.74;101035.09;5047484;27;98876;-77
2023/10/12 09:18:45;;;;;;;16.33;2.60;;;;;;;20.21;63.52;101045.63;5044503;27;101838;-77
2023/10/12 09:21:18;;;;;;;9.77;1.85;;;;;;;20.09;65.18;101038.41;5044563;27;96959;-77
2023/10/12 09:23:49;;;;;;;13.48;2.45;;;;;;;20.15;62.63;101042.50;5050433;27;96940;-79
2023/10/12 09:26:21;;;;;;;10.35;1.42;;;;;;;20.08;61.84;101039.41;5048102;27;99625;-79
2023/10/12 09:29:03;;;;;;;10.02;2.05;;;;;;;20.09;63.60;101041.09;5050056;27;101560;-78
2023/10/12 09:36:56;;;;;;;12.00;1.92;;;;;;;20.27;61.99;101039.81;5049206;27;98054;-78
2023/10/12 09:39:27;;;;;;;13.98;3.35;;;;;;;20.44;61.44;101038.63;5051455;27;99030;-78
2023/10/12 09:41:55;;;;;;;8.73;2.00;;;;;;;20.47;59.52;101045.59;5050158;27;98018;-77
2023/10/12 09:44:26;;;;;;;11.65;2.08;;;;;;;20.04;61.59;101056.66;5049667;27;97986;-78
2023/10/12 09:46:55;;;;;;;12.18;1.88;;;;;;;20.43;60.43;101047.63;5047413;27;99097;-78
2023/10/12 09:49:27;;;;;;;10.07;1.80;;;;;;;20.61;59.51;101054.34;5047894;27;99322;-77
2023/10/12 09:51:55;;;;;;;12.90;1.88;;;;;;;20.49;60.26;101059.75;5046334;27;99669;-76
2023/10/12 09:54:28;;;;;;;9.88;1.42;;;;;;;20.40;59.52;101055.06;5040496;27;96922;-76
2023/10/12 09:57:03;;;;;;;7.25;1.70;;;;;;;20.44;59.82;101054.72;5042948;27;99655;-76
2023/10/12 09:59:37;;;;;;;7.18;1.88;;;;;;;20.55;58.71;101044.06;5038756;27;98811;-76
2023/10/12 10:02:27;;;;;;;10.82;2.63;;;;;;;20.87;56.76;101049.78;5048119;27;98672;-77
2023/10/12 10:04:57;;;;;;;12.25;2.42;;;;;;;20.68;57.24;101038.66;5042611;27;96787;-77
2023/10/12 10:07:32;;;;;;;15.07;3.03;;;;;;;20.87;56.80;101048.94;5045782;27;102582;-77
2023/10/12 10:10:05;;;;;;;11.82;1.73;;;;;;;20.80;57.63;101048.53;5040406;27;99164;-77
2023/10/12 10:12:35;;;;;;;14.50;2.00;;;;;;;20.47;56.91;101046.47;5041030;27;96744;-78
2023/10/12 10:15:10;;;;;;;15.20;2.35;;;;;;;20.43;57.65;101046.78;5044833;27;96887;-78
2023/10/12 10:17:46;;;;;;;14.75;1.85;;;;;;;20.89;58.11;101044.28;5043487;27;99404;-78
2023/10/12 10:20:46;;;;;;;11.85;2.58;;;;;;;20.77;57.72;101038.00;5042820;27;98843;-78
2023/10/12 10:23:14;;;;;;;13.80;2.58;;;;;;;21.33;56.01;101043.72;5042808;27;96785;-77
2023/10/12 10:25:46;;;;;;;14.25;2.78;;;;;;;21.33;55.38;101035.66;5046526;27;98465;-78
2023/10/12 10:28:19;;;;;;;16.30;2.10;;;;;;;21.45;53.91;101043.66;5042576;27;99301;-77
2023/10/12 10:30:50;;;;;;;11.07;1.98;;;;;;;21.43;54.31;101040.19;5041395;27;99558;-75
2023/10/12 10:33:22;;;;;;;9.05;2.13;;;;;;;21.91;52.98;101053.53;5044971;27;96676;-77
2023/10/12 10:36:05;;;;;;;19.35;3.03;;;;;;;21.72;52.68;101043.34;5041846;27;97160;-76
2023/10/12 10:38:33;;;;;;;10.68;1.70;;;;;;;21.59;52.97;101050.66;5045656;27;99326;-76
2023/10/12 10:41:07;;;;;;;13.00;2.08;;;;;;;21.57;53.20;101043.66;5039126;27;98034;-76
2023/10/12 10:43:37;;;;;;;10.48;2.40;;;;;;;21.39;53.82;101057.56;5042225;27;97031;-76
2023/10/12 10:46:05;;;;;;;9.88;2.00;;;;;;;20.99;55.29;101053.41;5039345;27;98068;-76
2023/10/12 10:48:33;;;;;;;10.50;2.50;;;;;;;20.95;54.95;101046.53;5049550;27;98927;-76
2023/10/12 10:51:07;;;;;;;10.25;1.92;;;;;;;20.89;55.77;101057.72;5039771;27;99247;-78
2023/10/12 10:53:37;;;;;;;7.85;1.67;;;;;;;20.60;55.88;101050.00;5044296;27;97406;-77
2023/10/12 10:56:11;;;;;;;10.85;2.33;;;;;;;20.43;56.58;101057.50;5040585;27;97312;-78
2023/10/12 10:58:37;;;;;;;10.55;2.45;;;;;;;20.45;56.00;101055.59;5046513;27;101726;-78
2023/10/12 11:01:09;;;;;;;12.45;2.78;;;;;;;20.77;56.17;101056.81;5046191;27;98889;-78
2023/10/12 11:03:36;;;;;;;10.48;1.92;;;;;;;20.89;55.58;101050.53;5033625;27;96859;-78
2023/10/12 11:06:08;;;;;;;15.02;2.05;;;;;;;21.02;54.75;101053.16;5047784;27;97168;-78
2023/10/12 11:08:35;;;;;;;9.68;2.45;;;;;;;21.27;53.79;101036.94;5050265;27;100517;-77
2023/10/12 11:11:25;;;;;;;14.38;3.88;;;;;;;21.36;53.32;101051.53;5044527;27;98511;-78
2023/10/12 11:13:52;;;;;;;15.98;2.92;;;;;;;21.40;53.23;101042.25;5048223;27;96909;-77
2023/10/12 11:16:28;;;;;;;14.65;2.42;;;;;;;21.53;52.53;101044.91;5045371;27;97236;-79
2023/10/12 11:18:57;;;;;;;21.38;4.18;;;;;;;21.55;51.57;101045.59;5047714;27;98927;-78
2023/10/12 11:21:26;;;;;;;18.00;3.97;;;;;;;21.88;51.21;101038.50;5046749;27;99131;-77
2023/10/12 11:23:58;;;;;;;13.85;2.55;;;;;;;21.98;50.52;101045.88;5048839;27;96934;-78
2023/10/12 11:26:25;;;;;;;20.38;4.80;;;;;;;21.73;50.74;101042.34;5049291;27;97119;-77
2023/10/12 11:29:02;;;;;;;12.77;2.78;;;;;;;21.80;50.94;101040.91;5048358;27;99398;-77
2023/10/12 11:31:31;;;;;;;10.98;2.58;;;;;;;21.98;50.76;101037.81;5033299;27;97974;-78
2023/10/12 11:33:57;;;;;;;15.02;2.67;;;;;;;21.54;52.03;101050.13;5045727;27;96767;-79
2023/10/12 11:36:26;;;;;;;17.25;5.95;;;;;;;21.85;51.00;101045.97;5050108;27;96868;-78
2023/10/12 11:39:00;;;;;;;16.50;4.03;;;;;;;22.01;50.93;101040.25;5047768;27;99684;-77
2023/10/12 11:41:27;;;;;;;11.63;2.00;;;;;;;21.65;50.52;101034.06;5042245;27;98834;-78
2023/10/12 11:43:57;;;;;;;8.82;2.20;;;;;;;21.62;51.08;101036.97;5048080;27;96901;-78
2023/10/12 11:46:25;;;;;;;11.20;2.10;;;;;;;22.01;49.27;101041.09;5046205;27;96988;-77
2023/10/12 11:49:03;;;;;;;9.15;1.83;;;;;;;21.91;50.23;101039.25;5046276;27;98066;-77
2023/10/12 11:51:31;;;;;;;12.73;2.78;;;;;;;21.96;50.29;101043.31;5044695;27;99205;-77
2023/10/12 11:53:58;;;;;;;8.20;1.88;;;;;;;22.14;50.08;101044.53;5045255;27;96967;-77
2023/10/12 11:56:25;;;;;;;9.85;2.40;;;;;;;22.01;49.47;101037.56;5045274;27;97387;-78
2023/10/12 11:58:55;;;;;;;15.50;2.00;;;;;;;21.98;50.68;101040.50;5044704;27;99605;-77