Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:54;;;;;;;27.30;20.17;;;;;;;26.58;57.45;97931.44;4503759;31;20152;-80
2022/07/27 00:03:22;;;;;;;28.65;19.40;;;;;;;27.49;54.67;97930.94;4503843;31;20149;-80
2022/07/27 00:05:49;;;;;;;28.58;20.33;;;;;;;26.73;57.32;97921.84;4503397;31;20107;-80
2022/07/27 00:08:19;;;;;;;27.55;19.90;;;;;;;26.33;58.35;97928.00;4503673;31;20563;-80
2022/07/27 00:10:46;;;;;;;25.02;19.25;;;;;;;26.53;57.87;97934.63;4503775;31;20115;-80
2022/07/27 00:13:13;;;;;;;24.55;18.37;;;;;;;26.42;57.88;97927.84;4503338;31;20155;-80
2022/07/27 00:15:41;;;;;;;24.67;18.62;;;;;;;25.92;58.79;97920.94;4503457;31;20551;-80
2022/07/27 00:18:08;;;;;;;23.23;18.12;;;;;;;27.16;54.41;97920.53;4503616;31;20430;-80
2022/07/27 00:20:35;;;;;;;25.02;18.20;;;;;;;26.62;55.71;97916.91;4503421;31;20135;-80
2022/07/27 00:23:02;;;;;;;23.87;17.73;;;;;;;26.22;56.91;97915.97;4503659;31;20118;-80
2022/07/27 00:25:29;;;;;;;23.98;17.75;;;;;;;26.55;55.60;97911.47;4503250;31;20150;-80
2022/07/27 00:27:56;;;;;;;23.60;17.67;;;;;;;27.46;51.86;97916.22;4503532;31;20430;-80
2022/07/27 00:30:24;;;;;;;26.37;16.48;;;;;;;26.71;53.49;97923.84;4503514;31;20088;-80
2022/07/27 00:32:51;;;;;;;26.58;16.62;;;;;;;26.58;53.77;97919.03;4502989;31;20103;-80
2022/07/27 00:35:18;;;;;;;23.87;16.33;;;;;;;26.97;52.63;97920.91;4503457;31;20128;-81
2022/07/27 00:37:45;;;;;;;23.60;16.70;;;;;;;26.25;54.79;97905.03;4503454;31;20139;-80
2022/07/27 00:40:15;;;;;;;22.45;16.52;;;;;;;26.18;55.45;97910.19;4503132;31;20093;-80
2022/07/27 00:42:42;;;;;;;21.70;16.17;;;;;;;25.96;56.12;97910.88;4503591;31;20175;-80
2022/07/27 00:45:09;;;;;;;21.33;15.07;;;;;;;25.56;57.05;97915.09;4503388;31;20100;-80
2022/07/27 00:47:36;;;;;;;19.27;14.43;;;;;;;25.93;55.71;97908.53;4503093;31;20155;-80
2022/07/27 00:50:03;;;;;;;21.30;15.45;;;;;;;26.49;53.70;97914.78;4503486;31;20111;-80
2022/07/27 00:52:30;;;;;;;20.48;14.27;;;;;;;26.80;52.48;97907.75;4502499;31;20175;-80
2022/07/27 00:54:58;;;;;;;20.23;14.75;;;;;;;26.69;52.56;97908.12;4502914;31;20163;-81
2022/07/27 00:57:26;;;;;;;20.30;14.60;;;;;;;26.12;53.80;97910.84;4502280;31;20136;-80
2022/07/27 00:59:53;;;;;;;22.67;14.35;;;;;;;26.60;52.81;97906.50;4503436;31;20093;-80
2022/07/27 01:02:20;;;;;;;20.67;14.57;;;;;;;25.63;55.77;97900.25;4503052;31;20166;-81
2022/07/27 01:04:49;;;;;;;22.80;14.63;;;;;;;25.07;57.91;97904.41;4502084;31;20152;-80
2022/07/27 01:07:22;;;;;;;20.88;13.62;;;;;;;25.79;55.94;97909.22;4503421;31;20068;-80
2022/07/27 01:09:55;;;;;;;20.42;14.43;;;;;;;25.94;54.69;97895.16;4501840;31;20123;-81
2022/07/27 01:12:26;;;;;;;19.27;14.68;;;;;;;26.05;54.09;97901.94;4503389;31;20186;-80
2022/07/27 01:14:55;;;;;;;19.52;14.25;;;;;;;25.72;55.02;97913.47;4502845;31;20102;-80
2022/07/27 01:17:23;;;;;;;20.17;14.43;;;;;;;25.44;55.76;97905.84;4503332;31;20136;-81
2022/07/27 01:19:51;;;;;;;20.75;13.82;;;;;;;25.80;54.87;97914.31;4503084;31;20160;-80
2022/07/27 01:22:18;;;;;;;19.00;13.77;;;;;;;25.97;53.98;97901.94;4502954;31;20096;-80
2022/07/27 01:24:45;;;;;;;19.00;13.93;;;;;;;25.47;55.65;97913.44;4503034;31;20167;-80
2022/07/27 01:27:12;;;;;;;20.48;13.93;;;;;;;25.39;55.72;97913.41;4502143;31;20135;-80
2022/07/27 01:29:39;;;;;;;19.87;13.62;;;;;;;25.47;55.40;97910.78;4501550;31;20096;-80
2022/07/27 01:32:06;;;;;;;19.15;13.65;;;;;;;25.50;55.20;97907.00;4502911;31;20100;-80
2022/07/27 01:34:34;;;;;;;20.75;14.35;;;;;;;25.93;53.52;97905.91;4501788;31;20084;-80
2022/07/27 01:37:02;;;;;;;19.67;13.85;;;;;;;26.88;50.30;97903.41;4502787;31;20087;-80
2022/07/27 01:39:29;;;;;;;17.92;12.80;;;;;;;26.20;52.23;97904.72;4502983;31;20148;-80
2022/07/27 01:41:57;;;;;;;19.02;13.23;;;;;;;26.02;53.07;97904.91;4501938;31;20431;-80
2022/07/27 01:44:24;;;;;;;19.12;13.88;;;;;;;26.15;52.00;97905.22;4502617;31;20115;-80
2022/07/27 01:46:51;;;;;;;18.75;13.45;;;;;;;26.53;50.76;97911.63;4503124;31;20143;-80
2022/07/27 01:49:18;;;;;;;19.08;12.98;;;;;;;25.88;52.46;97897.66;4502958;31;20152;-81
2022/07/27 01:51:45;;;;;;;17.90;12.48;;;;;;;25.57;53.57;97906.19;4502655;31;20433;-81
2022/07/27 01:54:12;;;;;;;18.92;12.48;;;;;;;25.47;53.91;97897.59;4502813;31;20493;-81
2022/07/27 01:56:39;;;;;;;19.40;13.38;;;;;;;25.19;55.09;97894.38;4502929;31;20092;-81
2022/07/27 01:59:06;;;;;;;17.02;12.50;;;;;;;25.24;54.92;97899.19;4502720;31;20134;-80
2022/07/27 02:01:42;;;;;;;18.80;12.82;;;;;;;25.49;54.23;97892.97;4502898;31;20107;-80
2022/07/27 02:04:09;;;;;;;18.00;12.35;;;;;;;25.64;53.84;97890.50;4502107;31;20102;-80
2022/07/27 02:06:36;;;;;;;19.20;13.60;;;;;;;25.77;53.32;97888.22;4501626;31;20072;-81
2022/07/27 02:09:03;;;;;;;19.45;13.48;;;;;;;25.90;52.86;97891.19;4502485;31;20110;-80
2022/07/27 02:14:15;;;;;;;21.23;13.45;;;;;;;26.72;49.33;97886.59;4502630;31;20079;-80
2022/07/27 02:16:42;;;;;;;19.02;13.60;;;;;;;25.62;52.41;97890.66;4502648;31;20072;-80
2022/07/27 02:19:10;;;;;;;20.17;14.02;;;;;;;25.62;53.23;97877.44;4502219;31;20152;-80
2022/07/27 02:21:37;;;;;;;20.67;14.18;;;;;;;25.57;53.23;97884.22;4502621;31;20454;-80
2022/07/27 02:24:05;;;;;;;20.80;13.98;;;;;;;26.62;50.42;97883.34;4502415;31;20105;-80
2022/07/27 02:26:32;;;;;;;20.65;13.75;;;;;;;26.13;51.43;97885.22;4502152;31;20080;-80
2022/07/27 02:28:59;;;;;;;19.85;13.55;;;;;;;25.77;52.68;97888.22;4502419;31;20168;-81
2022/07/27 02:31:26;;;;;;;19.30;13.07;;;;;;;26.75;49.90;97886.25;4502163;31;20152;-80
2022/07/27 02:33:59;;;;;;;19.37;13.75;;;;;;;26.48;50.57;97894.62;4501791;31;20099;-80
2022/07/27 02:36:28;;;;;;;26.37;14.45;;;;;;;26.58;49.98;97889.13;4502211;31;20680;-80
2022/07/27 02:38:55;;;;;;;19.55;14.23;;;;;;;26.14;50.95;97886.88;4501929;31;20119;-80
2022/07/27 02:41:22;;;;;;;20.25;14.52;;;;;;;26.37;50.30;97890.53;4502371;31;20144;-80
2022/07/27 02:43:49;;;;;;;21.85;15.48;;;;;;;26.18;50.92;97894.31;4502116;31;20155;-80
2022/07/27 02:46:16;;;;;;;22.60;15.40;;;;;;;25.62;52.38;97906.50;4501913;31;20131;-81
2022/07/27 02:48:44;;;;;;;22.08;15.82;;;;;;;25.00;54.86;97903.38;4502092;31;20100;-80
2022/07/27 02:51:11;;;;;;;21.58;15.63;;;;;;;24.71;56.75;97889.75;4502159;31;20115;-80
2022/07/27 02:53:38;;;;;;;23.60;16.87;;;;;;;23.59;62.72;97890.44;4501695;31;20096;-80
2022/07/27 02:56:05;;;;;;;23.83;16.70;;;;;;;23.09;66.00;97887.44;4501965;31;20085;-80
2022/07/27 02:58:32;;;;;;;24.02;17.52;;;;;;;24.29;60.84;97894.94;4501753;31;20100;-80
2022/07/27 03:00:58;;;;;;;22.75;17.12;;;;;;;24.39;60.73;97899.13;4500463;31;20118;-80
2022/07/27 03:03:27;;;;;;;25.15;16.87;;;;;;;24.72;59.94;97888.75;4501818;31;20449;-80
2022/07/27 03:06:04;;;;;;;25.42;17.87;;;;;;;25.38;57.10;97898.56;4501873;31;20474;-80
2022/07/27 03:08:30;;;;;;;24.50;16.40;;;;;;;25.11;58.54;97890.91;4501355;31;20498;-81
2022/07/27 03:10:57;;;;;;;24.67;16.60;;;;;;;25.77;56.08;97900.62;4501850;31;20148;-80
2022/07/27 03:13:25;;;;;;;20.17;13.93;;;;;;;26.27;54.03;97900.44;4501741;31;20505;-80
2022/07/27 03:15:52;;;;;;;19.85;13.88;;;;;;;26.76;50.05;97903.78;4501701;31;20115;-80
2022/07/27 03:18:20;;;;;;;19.90;14.32;;;;;;;25.81;52.52;97907.22;4504055;31;20151;-80
2022/07/27 03:20:47;;;;;;;21.20;14.10;;;;;;;25.43;53.72;97901.56;4504106;31;20140;-80
2022/07/27 03:23:14;;;;;;;18.65;13.45;;;;;;;26.07;51.79;97907.88;4503727;31;20151;-80
2022/07/27 03:25:41;;;;;;;19.85;13.82;;;;;;;25.50;52.77;97907.81;4503995;31;20151;-80
2022/07/27 03:28:08;;;;;;;22.35;15.57;;;;;;;25.63;52.24;97915.28;4503599;31;20152;-80
2022/07/27 03:30:35;;;;;;;21.73;14.55;;;;;;;25.07;53.84;97911.50;4504030;31;20147;-80
2022/07/27 03:33:02;;;;;;;20.95;13.88;;;;;;;25.37;52.93;97908.28;4502779;31;20114;-80
2022/07/27 03:35:29;;;;;;;22.87;15.38;;;;;;;25.03;54.77;97908.38;4503504;31;20119;-80
2022/07/27 03:37:56;;;;;;;27.45;18.42;;;;;;;24.69;56.46;97908.38;4503883;31;20164;-80
2022/07/27 03:40:23;;;;;;;22.85;16.58;;;;;;;25.33;56.04;97901.69;4504032;31;20096;-80
2022/07/27 03:42:50;;;;;;;24.35;16.80;;;;;;;25.92;54.60;97902.44;4503566;31;20092;-80
2022/07/27 03:45:18;;;;;;;22.58;16.10;;;;;;;25.64;54.96;97906.38;4503785;31;20087;-80
2022/07/27 03:47:45;;;;;;;21.30;15.00;;;;;;;25.82;53.49;97914.16;4503792;31;20110;-80
2022/07/27 03:50:12;;;;;;;21.12;14.98;;;;;;;25.67;53.53;97911.31;4503529;31;20100;-80
2022/07/27 03:52:39;;;;;;;22.13;15.40;;;;;;;25.50;53.04;97910.47;4503873;31;20422;-80
2022/07/27 03:55:11;;;;;;;22.35;17.08;;;;;;;25.21;54.15;97913.56;4503760;31;20087;-80
2022/07/27 03:57:38;;;;;;;22.90;15.80;;;;;;;25.33;54.58;97916.72;4503472;31;20093;-80
2022/07/27 04:00:07;;;;;;;21.98;15.30;;;;;;;25.53;54.00;97918.09;4503852;31;20160;-80
2022/07/27 04:02:34;;;;;;;20.37;14.80;;;;;;;25.78;52.38;97918.13;4503709;31;20158;-81
2022/07/27 04:05:01;;;;;;;21.83;14.65;;;;;;;25.67;53.01;97914.78;4503386;31;20159;-80
2022/07/27 04:07:28;;;;;;;20.27;12.85;;;;;;;25.72;53.55;97921.41;4503780;31;20095;-80
2022/07/27 04:09:55;;;;;;;18.98;13.65;;;;;;;26.26;51.70;97922.56;4503651;31;20160;-81
2022/07/27 04:12:22;;;;;;;18.65;12.85;;;;;;;26.27;51.53;97918.94;4503337;31;20499;-81
2022/07/27 04:14:50;;;;;;;19.92;12.30;;;;;;;26.45;51.64;97918.75;4503520;31;20158;-80
2022/07/27 04:17:17;;;;;;;18.20;12.55;;;;;;;27.19;49.63;97914.88;4503489;31;20462;-81
2022/07/27 04:20:05;;;;;;;16.33;11.82;;;;;;;27.26;49.03;97915.00;4503883;31;20096;-81
2022/07/27 04:22:32;;;;;;;18.33;11.88;;;;;;;28.00;47.52;97923.31;4503628;31;20408;-81
2022/07/27 04:24:59;;;;;;;16.30;12.02;;;;;;;28.84;45.33;97924.81;4502115;31;20132;-81
2022/07/27 04:27:25;;;;;;;16.80;12.13;;;;;;;29.34;44.46;97926.66;4503544;31;20144;-81
2022/07/27 04:29:52;;;;;;;17.25;11.85;;;;;;;29.99;42.71;97926.72;4502391;31;20104;-81
2022/07/27 04:32:20;;;;;;;15.82;11.25;;;;;;;30.39;41.75;97933.22;4498638;31;144603;-81
2022/07/27 04:34:47;;;;;;;17.15;12.15;;;;;;;30.81;40.80;97933.09;4503224;31;20080;-81
2022/07/27 04:37:14;;;;;;;16.58;11.63;;;;;;;31.27;39.58;97937.06;4503487;31;20710;-81
2022/07/27 04:39:41;;;;;;;16.77;11.63;;;;;;;31.95;37.87;97933.31;4503034;31;20096;-81
2022/07/27 04:42:08;;;;;;;17.95;11.40;;;;;;;31.87;38.53;97936.19;4503592;31;20102;-81
2022/07/27 04:44:35;;;;;;;18.40;11.55;;;;;;;31.83;38.14;97936.81;4503458;31;20097;-81
2022/07/27 04:47:02;;;;;;;15.50;11.52;;;;;;;32.17;37.84;97941.13;4503214;31;20147;-81
2022/07/27 04:49:29;;;;;;;16.73;11.75;;;;;;;32.38;37.35;97938.28;4503350;31;20119;-81
2022/07/27 04:51:56;;;;;;;17.75;11.77;;;;;;;32.66;37.18;97937.22;4503555;31;20098;-81
2022/07/27 04:54:23;;;;;;;15.75;10.63;;;;;;;33.35;35.88;97941.97;4503049;31;20079;-81
2022/07/27 04:56:50;;;;;;;16.62;11.35;;;;;;;33.68;35.26;97949.78;4503365;31;20102;-81
2022/07/27 04:59:17;;;;;;;15.95;11.90;;;;;;;34.03;34.33;97950.22;4503055;31;20148;-81
2022/07/27 05:01:44;;;;;;;17.02;11.32;;;;;;;34.27;33.91;97948.59;4503225;31;20080;-81
2022/07/27 05:04:11;;;;;;;18.62;12.32;;;;;;;34.38;33.72;97942.53;4503256;31;20159;-81
2022/07/27 05:06:38;;;;;;;18.58;12.18;;;;;;;33.69;35.37;97946.06;4503027;31;20088;-81
2022/07/27 05:09:05;;;;;;;17.12;12.45;;;;;;;33.21;36.79;97959.06;4503298;31;20100;-81
2022/07/27 05:11:32;;;;;;;16.02;11.93;;;;;;;33.89;35.77;97956.69;4503338;31;20139;-81
2022/07/27 05:13:59;;;;;;;17.42;13.30;;;;;;;34.53;35.24;97966.28;4502868;31;20132;-81
2022/07/27 05:16:26;;;;;;;19.87;12.75;;;;;;;35.12;33.86;97956.03;4503230;31;20114;-81
2022/07/27 05:18:55;;;;;;;15.82;12.30;;;;;;;35.80;32.88;97969.16;4502102;31;20105;-81
2022/07/27 05:21:23;;;;;;;16.48;12.30;;;;;;;36.41;31.61;97970.75;4502923;31;20140;-81
2022/07/27 05:23:49;;;;;;;17.98;14.23;;;;;;;36.60;31.89;97968.78;4503067;31;20071;-81
2022/07/27 05:26:16;;;;;;;18.15;13.55;;;;;;;37.48;30.75;97971.22;4503243;31;20152;-81
2022/07/27 05:28:43;;;;;;;17.48;14.00;;;;;;;37.92;29.67;97969.62;4501593;31;20153;-81
2022/07/27 05:31:10;;;;;;;17.67;13.90;;;;;;;38.39;28.93;97972.06;4502999;31;20103;-81
2022/07/27 05:33:37;;;;;;;18.75;14.48;;;;;;;38.83;28.45;97979.47;4503101;31;20131;-81
2022/07/27 05:36:05;;;;;;;18.15;13.48;;;;;;;39.19;27.52;97976.19;4502743;31;20147;-81
2022/07/27 05:38:38;;;;;;;17.50;13.55;;;;;;;39.65;26.94;97978.59;4502399;31;20441;-81
2022/07/27 05:41:08;;;;;;;15.93;12.40;;;;;;;40.03;26.36;97975.78;4503197;31;20083;-81
2022/07/27 05:43:35;;;;;;;17.25;13.32;;;;;;;40.05;26.11;97975.50;4502769;31;20135;-81
2022/07/27 05:46:02;;;;;;;16.83;13.45;;;;;;;40.08;26.08;97978.50;4503141;31;20159;-81
2022/07/27 05:48:29;;;;;;;19.90;12.63;;;;;;;40.41;25.91;97982.84;4502618;31;20163;-81
2022/07/27 05:50:56;;;;;;;16.48;12.10;;;;;;;40.98;25.09;97990.28;4503003;31;20076;-82
2022/07/27 05:53:24;;;;;;;16.98;12.30;;;;;;;41.44;24.06;97979.66;4502880;31;20092;-82
2022/07/27 05:55:51;;;;;;;16.55;11.75;;;;;;;40.88;24.76;97979.41;4502459;31;20106;-82
2022/07/27 05:58:26;;;;;;;15.80;12.00;;;;;;;40.39;24.70;97976.03;4502870;31;20443;-82
2022/07/27 06:00:55;;;;;;;14.60;11.35;;;;;;;36.75;29.77;97967.25;4502803;31;20509;-81
2022/07/27 06:03:22;;;;;;;15.13;11.95;;;;;;;35.71;31.40;97955.25;4502425;31;20113;-81
2022/07/27 06:05:49;;;;;;;15.48;11.60;;;;;;;33.97;34.65;97956.44;4502578;31;20239;-82
2022/07/27 06:08:16;;;;;;;15.88;11.98;;;;;;;35.04;33.04;97960.63;4502481;31;20116;-81
2022/07/27 06:10:43;;;;;;;14.10;10.90;;;;;;;37.14;29.88;97967.56;4502232;31;20154;-80
2022/07/27 06:13:10;;;;;;;17.02;11.30;;;;;;;34.05;34.00;97964.22;4502495;31;20150;-81
2022/07/27 06:15:39;;;;;;;15.88;11.50;;;;;;;31.55;38.58;97947.56;4502697;31;20509;-87
2022/07/27 06:18:07;;;;;;;14.95;10.80;;;;;;;31.97;38.61;97958.97;4502731;31;20130;-79
2022/07/27 06:20:34;;;;;;;14.73;10.95;;;;;;;31.80;38.36;97956.72;4502382;31;20613;-79
2022/07/27 06:23:02;;;;;;;15.88;10.88;;;;;;;33.68;34.73;97968.53;4502361;31;20084;-82
2022/07/27 06:25:34;;;;;;;15.95;10.50;;;;;;;34.67;33.54;97964.31;4502102;31;20111;-82
2022/07/27 06:28:03;;;;;;;14.27;9.45;;;;;;;34.34;33.83;97964.56;4502141;31;20371;-80
2022/07/27 06:30:30;;;;;;;13.82;9.60;;;;;;;33.61;34.04;97965.91;4502136;31;20119;-80
2022/07/27 06:32:57;;;;;;;15.32;9.68;;;;;;;33.48;34.66;97962.47;4502171;31;20084;-83
2022/07/27 06:35:26;;;;;;;12.85;9.48;;;;;;;33.02;34.98;97964.25;4502082;31;20164;-81
2022/07/27 06:37:53;;;;;;;13.48;8.77;;;;;;;32.39;36.85;97971.13;4501972;31;20114;-84
2022/07/27 06:40:20;;;;;;;13.77;8.35;;;;;;;32.76;36.22;97970.47;4502203;31;20155;-84
2022/07/27 06:42:47;;;;;;;14.20;8.95;;;;;;;33.67;33.49;97969.56;4502200;31;20434;-84
2022/07/27 06:45:15;;;;;;;13.70;8.63;;;;;;;32.14;36.04;97966.37;4501660;31;20156;-84
2022/07/27 06:47:42;;;;;;;12.65;8.40;;;;;;;33.85;33.45;97963.50;4501015;31;20161;-84
2022/07/27 06:50:15;;;;;;;12.40;8.73;;;;;;;32.52;34.85;97966.59;4502021;31;20110;-85
2022/07/27 06:52:42;;;;;;;14.63;7.78;;;;;;;33.17;33.67;97966.66;4503713;31;20096;-84
2022/07/27 06:55:09;;;;;;;14.13;7.90;;;;;;;34.53;32.17;97970.84;4504148;31;20160;-84
2022/07/27 06:57:36;;;;;;;12.05;6.43;;;;;;;34.08;32.27;97977.16;4504134;31;20143;-84
2022/07/27 07:00:05;;;;;;;17.62;7.65;;;;;;;34.59;30.92;97975.31;4503868;31;20088;-84
2022/07/27 07:02:32;;;;;;;12.18;7.15;;;;;;;33.64;31.59;97967.31;4504154;31;20486;-84
2022/07/27 07:04:59;;;;;;;11.50;6.45;;;;;;;31.64;35.09;97965.87;4503898;31;20118;-84
2022/07/27 07:07:26;;;;;;;14.73;7.32;;;;;;;31.48;33.93;97962.75;4503856;31;20087;-85
2022/07/27 07:09:53;;;;;;;13.23;7.30;;;;;;;30.23;37.07;97968.94;4504058;31;20100;-84
2022/07/27 07:12:20;;;;;;;14.40;7.47;;;;;;;30.84;36.72;97963.03;4504174;31;20132;-85
2022/07/27 07:14:47;;;;;;;12.93;7.70;;;;;;;31.36;34.96;97957.16;4503637;31;20180;-84
2022/07/27 07:17:14;;;;;;;13.05;7.12;;;;;;;31.32;36.19;97963.91;4504106;31;20151;-86
2022/07/27 07:19:40;;;;;;;11.88;7.68;;;;;;;32.72;33.50;97957.72;4503611;31;20147;-84
2022/07/27 07:22:07;;;;;;;13.32;7.50;;;;;;;32.93;33.88;97965.53;4503978;31;20148;-85
2022/07/27 07:24:35;;;;;;;16.90;7.72;;;;;;;32.58;33.36;97961.47;4503871;31;20175;-84
2022/07/27 07:27:02;;;;;;;10.60;6.15;;;;;;;33.00;33.13;97954.81;4504361;31;20457;-85
2022/07/27 07:29:29;;;;;;;12.88;7.12;;;;;;;33.42;32.07;97956.13;4503693;31;20411;-83
2022/07/27 07:31:56;;;;;;;11.55;6.28;;;;;;;33.87;30.95;97956.91;4504282;31;20098;-83
2022/07/27 07:34:23;;;;;;;18.33;6.62;;;;;;;32.23;31.94;97946.47;4503390;31;20096;-83
2022/07/27 07:36:50;;;;;;;14.63;6.20;;;;;;;31.12;35.10;97944.31;4503605;31;20243;-83
2022/07/27 07:39:17;;;;;;;11.25;6.57;;;;;;;31.04;33.86;97951.47;4503761;31;20116;-83
2022/07/27 07:41:44;;;;;;;10.82;6.03;;;;;;;31.95;34.86;97957.34;4503475;31;20091;-83
2022/07/27 07:44:11;;;;;;;12.85;6.10;;;;;;;32.48;32.32;97952.03;4503665;31;20454;-84
2022/07/27 07:46:38;;;;;;;10.63;5.90;;;;;;;32.82;31.86;97944.75;4503817;31;20120;-83
2022/07/27 07:49:12;;;;;;;10.90;5.72;;;;;;;33.33;29.86;97944.81;4503502;31;20462;-83
2022/07/27 07:51:40;;;;;;;11.12;5.65;;;;;;;32.09;32.57;97939.47;4503698;31;20122;-84
2022/07/27 07:54:07;;;;;;;12.90;5.62;;;;;;;33.17;30.18;97953.31;4503771;31;20111;-84
2022/07/27 07:56:34;;;;;;;10.88;6.03;;;;;;;34.75;28.00;97943.41;4503213;31;20087;-83
2022/07/27 07:59:03;;;;;;;9.98;5.60;;;;;;;34.92;27.51;97948.22;4502048;31;20178;-85
2022/07/27 08:01:30;;;;;;;9.98;5.57;;;;;;;32.50;30.61;97933.13;4500711;31;20080;-84
2022/07/27 08:04:25;;;;;;;10.48;5.87;;;;;;;32.51;30.70;97938.25;4502628;31;20167;-82
2022/07/27 08:06:52;;;;;;;9.07;5.03;;;;;;;31.90;31.85;97945.63;4503481;31;20458;-84
2022/07/27 08:09:20;;;;;;;11.07;5.22;;;;;;;32.46;30.52;97942.59;4503374;31;20143;-83
2022/07/27 08:11:47;;;;;;;11.10;5.12;;;;;;;33.59;28.81;97949.22;4503528;31;20147;-83
2022/07/27 08:14:14;;;;;;;8.55;4.78;;;;;;;34.16;27.28;97941.25;4502263;31;20100;-83
2022/07/27 08:16:41;;;;;;;7.65;3.78;;;;;;;34.98;26.24;97941.94;4502979;31;20110;-83
2022/07/27 08:19:09;;;;;;;8.13;3.85;;;;;;;33.48;25.57;97938.38;4503547;31;20144;-82
2022/07/27 08:21:36;;;;;;;12.63;4.75;;;;;;;34.14;24.96;97938.81;4503621;31;20100;-82
2022/07/27 08:24:03;;;;;;;9.88;4.55;;;;;;;33.82;27.75;97939.84;4503003;31;20171;-83
2022/07/27 08:26:30;;;;;;;9.70;4.93;;;;;;;30.38;32.46;97927.06;4503315;31;20100;-82
2022/07/27 08:28:57;;;;;;;9.75;4.70;;;;;;;31.65;30.47;97934.69;4503410;31;20407;-82
2022/07/27 08:31:36;;;;;;;8.05;3.65;;;;;;;31.80;29.62;97932.69;4502985;31;20550;-82
2022/07/27 08:34:17;;;;;;;10.05;3.92;;;;;;;34.33;25.17;97936.16;4502117;31;20530;-82
2022/07/27 08:36:44;;;;;;;10.70;4.40;;;;;;;34.94;25.22;97922.81;4502139;31;20158;-82
2022/07/27 08:39:11;;;;;;;10.57;4.90;;;;;;;35.26;24.41;97922.63;4502214;31;20154;-82
2022/07/27 08:42:03;;;;;;;10.95;5.12;;;;;;;34.79;25.17;97925.84;4503341;31;20508;-83
2022/07/27 08:44:32;;;;;;;10.10;4.70;;;;;;;34.88;25.15;97928.22;4500453;31;20143;-82
2022/07/27 08:47:02;;;;;;;10.20;4.25;;;;;;;34.27;26.61;97929.03;4485887;32;20164;-82
2022/07/27 08:49:30;;;;;;;11.12;4.90;;;;;;;34.83;25.86;97925.38;4486248;31;20179;-82
2022/07/27 08:52:10;;;;;;;11.52;4.95;;;;;;;35.13;25.46;97934.34;4485528;31;20076;-82
2022/07/27 08:54:41;;;;;;;12.10;4.65;;;;;;;35.23;25.64;97929.28;4485854;32;20104;-81
2022/07/27 08:57:08;;;;;;;9.85;4.53;;;;;;;35.33;25.40;97932.22;4487158;31;20093;-82
2022/07/27 08:59:35;;;;;;;9.65;4.68;;;;;;;36.52;23.49;97936.88;4486928;31;20151;-82
2022/07/27 09:02:07;;;;;;;8.10;4.55;;;;;;;37.06;22.82;97943.72;4486257;32;20477;-82
2022/07/27 09:04:35;;;;;;;10.00;4.30;;;;;;;37.55;22.16;97934.22;4486395;32;20168;-83
2022/07/27 09:07:02;;;;;;;8.88;4.55;;;;;;;37.69;23.31;97936.63;4485754;32;20173;-83
2022/07/27 09:09:43;;;;;;;9.02;4.70;;;;;;;38.27;21.79;97938.16;4487180;32;20093;-83
2022/07/27 09:12:10;;;;;;;10.60;5.75;;;;;;;38.86;20.85;97931.22;4485751;32;20084;-83
2022/07/27 09:14:39;;;;;;;8.65;4.85;;;;;;;38.28;22.91;97948.69;4486092;31;20101;-83
2022/07/27 09:17:24;;;;;;;10.50;5.28;;;;;;;38.34;22.26;97944.22;4487046;31;20106;-83
2022/07/27 09:20:15;;;;;;;10.18;5.50;;;;;;;37.30;23.58;97933.72;4486018;32;20096;-83
2022/07/27 09:22:53;;;;;;;10.60;5.45;;;;;;;37.83;23.33;97928.00;4487158;32;20434;-83
2022/07/27 09:25:25;;;;;;;9.23;4.80;;;;;;;38.02;22.27;97933.16;4487004;31;20152;-82
2022/07/27 09:28:12;;;;;;;8.82;4.82;;;;;;;36.43;24.34;97933.72;4485532;32;20113;-82
2022/07/27 09:30:42;;;;;;;11.70;5.05;;;;;;;37.75;22.68;97941.88;4486782;31;20098;-83
2022/07/27 09:33:14;;;;;;;8.57;4.75;;;;;;;36.17;24.51;97940.34;4486423;31;20462;-82
2022/07/27 09:35:41;;;;;;;11.35;4.78;;;;;;;35.22;25.69;97927.63;4486829;31;20439;-83
2022/07/27 09:38:22;;;;;;;9.25;5.00;;;;;;;36.36;24.39;97941.06;4486294;31;20130;-82
2022/07/27 09:41:03;;;;;;;11.35;4.78;;;;;;;36.36;24.25;97935.69;4487008;31;20163;-82
2022/07/27 09:43:32;;;;;;;12.25;5.45;;;;;;;37.53;23.24;97938.19;4487127;31;20124;-82
2022/07/27 09:46:31;;;;;;;11.23;5.45;;;;;;;36.49;25.57;97936.31;4871410;26;20149;-80
2022/07/27 09:48:59;;;;;;;10.50;5.82;;;;;;;36.85;25.17;97936.28;4486659;31;20104;-81
2022/07/27 09:51:26;;;;;;;12.68;5.55;;;;;;;34.23;28.54;97936.66;4486650;31;20104;-81
2022/07/27 09:54:13;;;;;;;10.13;5.45;;;;;;;36.13;25.63;97931.09;4486546;32;20085;-81
2022/07/27 09:56:41;;;;;;;8.88;5.15;;;;;;;36.50;25.29;97937.13;4499639;31;20095;-82
2022/07/27 09:59:07;;;;;;;10.10;5.22;;;;;;;37.51;23.42;97930.38;4502632;31;20180;-83
2022/07/27 10:01:38;;;;;;;9.93;5.53;;;;;;;38.65;22.02;97935.50;4502278;31;20107;-83
2022/07/27 10:04:14;;;;;;;9.30;5.30;;;;;;;38.13;22.90;97925.00;4502613;31;20144;-81
2022/07/27 10:06:42;;;;;;;10.52;5.47;;;;;;;37.94;24.07;97934.38;4484387;31;20092;-81
2022/07/27 10:09:32;;;;;;;10.85;5.90;;;;;;;37.73;23.55;97930.50;4483013;32;20152;-80
2022/07/27 10:12:00;;;;;;;10.77;5.72;;;;;;;36.73;24.98;97928.22;4485238;31;20159;-81
2022/07/27 10:14:27;;;;;;;14.20;6.35;;;;;;;37.89;23.73;97927.03;4485917;31;20099;-81
2022/07/27 10:16:55;;;;;;;11.95;5.53;;;;;;;37.98;24.33;97924.78;4484849;31;20104;-80
2022/07/27 10:19:21;;;;;;;10.43;5.50;;;;;;;36.07;25.55;97914.06;4484145;32;20164;-80
2022/07/27 10:21:48;;;;;;;11.68;4.90;;;;;;;35.77;25.63;97914.09;4485124;31;20080;-80
2022/07/27 10:24:27;;;;;;;9.77;5.30;;;;;;;36.19;25.79;97914.06;4484135;32;20164;-79
2022/07/27 10:26:54;;;;;;;10.00;4.97;;;;;;;36.51;24.39;97914.56;4487360;31;20134;-80
2022/07/27 10:29:23;;;;;;;11.32;5.47;;;;;;;36.55;24.36;97914.91;4485823;32;20100;-81
2022/07/27 10:31:53;;;;;;;9.95;5.15;;;;;;;36.46;24.32;97903.69;4485919;32;20155;-82
2022/07/27 10:34:35;;;;;;;9.73;5.65;;;;;;;37.21;23.94;97909.03;4486262;32;20504;-82
2022/07/27 10:37:24;;;;;;;10.65;5.87;;;;;;;37.74;23.35;97912.47;4486958;31;20484;-81
2022/07/27 10:42:43;;;;;;;9.93;5.45;;;;;;;36.20;26.06;97900.41;4485888;31;20183;-82
2022/07/27 10:45:17;;;;;;;12.57;5.70;;;;;;;36.86;24.65;97903.78;4487081;31;20088;-81
2022/07/27 10:47:47;;;;;;;17.33;6.00;;;;;;;36.07;25.74;97902.50;4487652;31;20243;-82
2022/07/27 10:50:14;;;;;;;11.25;5.72;;;;;;;36.20;26.03;97905.78;4486384;31;20605;-81
2022/07/27 10:52:53;;;;;;;12.25;5.80;;;;;;;35.77;26.32;97898.00;4487437;32;20085;-82
2022/07/27 10:55:34;;;;;;;11.82;5.80;;;;;;;34.83;27.83;97888.69;4487578;31;20076;-80
2022/07/27 10:58:09;;;;;;;10.85;5.90;;;;;;;34.38;28.45;97891.66;4486770;31;20469;-80
2022/07/27 11:00:48;;;;;;;9.98;5.65;;;;;;;34.85;28.06;97889.28;4486651;31;20134;-81
2022/07/27 11:03:32;;;;;;;12.18;5.53;;;;;;;35.49;26.52;97895.09;4487978;31;20100;-79
2022/07/27 11:06:08;;;;;;;10.13;5.65;;;;;;;35.31;26.87;97894.09;4487259;31;20152;-81
2022/07/27 11:08:56;;;;;;;12.15;5.95;;;;;;;35.12;27.80;97886.31;4486577;32;20510;-81
2022/07/27 11:11:43;;;;;;;10.05;5.75;;;;;;;32.70;30.80;97891.16;4485981;31;20412;-81
2022/07/27 11:14:10;;;;;;;9.88;5.47;;;;;;;31.69;32.66;97887.94;4486392;32;20096;-80
2022/07/27 11:16:38;;;;;;;10.65;5.72;;;;;;;30.99;32.84;97881.97;4487565;31;20558;-81
2022/07/27 11:19:24;;;;;;;;;;;;;;;31.56;33.49;97885.22;4486894;32;20096;-80
2022/07/27 11:21:52;;;;;;;14.93;6.65;;;;;;;32.85;30.81;97887.44;4486952;31;20032;-80
2022/07/27 11:24:22;;;;;;;12.98;6.05;;;;;;;32.78;31.44;97877.59;4487570;32;20091;-80
2022/07/27 11:26:51;;;;;;;13.00;5.80;;;;;;;32.96;30.32;97876.91;4487194;31;20105;-80
2022/07/27 11:29:20;;;;;;;10.25;5.50;;;;;;;32.70;31.74;97871.66;4487385;31;20144;-80
2022/07/27 11:31:50;;;;;;;11.02;5.57;;;;;;;33.09;30.03;97878.72;4486704;31;20152;-80
2022/07/27 11:34:32;;;;;;;14.63;5.90;;;;;;;33.41;28.76;97876.94;4487009;31;20156;-80
2022/07/27 11:37:01;;;;;;;10.60;5.57;;;;;;;33.07;29.49;97878.94;4486788;31;20131;-80