Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047175;28;20444;-69
2023/01/02 00:02:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048033;28;20448;-69
2023/01/02 00:05:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047980;28;20938;-70
2023/01/02 00:07:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047978;28;20479;-70
2023/01/02 00:10:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047114;28;20869;-69
2023/01/02 00:12:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047710;28;20539;-69
2023/01/02 00:14:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047798;28;20480;-68
2023/01/02 00:17:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5039285;28;20773;-68
2023/01/02 00:19:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5024720;28;20837;-69
2023/01/02 00:22:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027622;28;20449;-70
2023/01/02 00:24:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5036390;28;20444;-71
2023/01/02 00:27:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5039197;28;20974;-70
2023/01/02 00:29:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047350;28;20451;-67
2023/01/02 00:32:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047727;28;20448;-69
2023/01/02 00:34:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048069;28;21002;-69
2023/01/02 00:36:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047476;28;20981;-69
2023/01/02 00:39:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046733;28;20991;-70
2023/01/02 00:41:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048042;28;20440;-69
2023/01/02 00:44:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047162;28;20444;-69
2023/01/02 00:46:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047886;28;20471;-69
2023/01/02 00:49:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5045920;28;20463;-69
2023/01/02 00:51:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047878;28;20448;-69
2023/01/02 00:54:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5042657;28;20486;-69
2023/01/02 00:56:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5038664;28;21112;-69
2023/01/02 00:59:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5045933;28;20802;-69
2023/01/02 01:01:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046393;28;20846;-69
2023/01/02 01:03:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047125;28;20455;-69
2023/01/02 01:06:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046416;28;20475;-69
2023/01/02 01:08:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5044566;28;20950;-69
2023/01/02 01:11:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5026700;28;20457;-70
2023/01/02 01:13:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026621;28;20522;-70
2023/01/02 01:16:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027219;28;20448;-69
2023/01/02 01:18:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026296;28;20556;-69
2023/01/02 01:21:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026827;28;20889;-69
2023/01/02 01:23:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5026443;28;20453;-69
2023/01/02 01:26:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5038765;28;20451;-69
2023/01/02 01:28:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046218;28;20942;-70
2023/01/02 01:31:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046666;28;20448;-70
2023/01/02 01:33:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046039;28;20494;-69
2023/01/02 01:36:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046345;28;20514;-69
2023/01/02 01:38:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045449;28;20502;-70
2023/01/02 01:40:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046282;28;20457;-70
2023/01/02 01:43:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5040758;28;20440;-69
2023/01/02 01:46:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5026224;28;20448;-70
2023/01/02 01:48:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5026175;28;20441;-69
2023/01/02 01:51:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026398;28;20441;-68
2023/01/02 01:53:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026210;28;20445;-69
2023/01/02 01:56:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5026636;28;20455;-69
2023/01/02 01:58:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5026934;28;20459;-69
2023/01/02 02:01:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5027842;28;20449;-69
2023/01/02 02:03:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027576;28;20459;-69
2023/01/02 02:06:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027773;28;20440;-69
2023/01/02 02:08:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026792;28;20445;-69
2023/01/02 02:11:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027010;28;20460;-68
2023/01/02 02:13:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027034;28;20453;-68
2023/01/02 02:16:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5027567;28;20491;-69
2023/01/02 02:18:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026959;28;20436;-69
2023/01/02 02:21:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027658;28;20459;-69
2023/01/02 02:24:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5027090;28;20441;-69
2023/01/02 02:27:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5021002;28;20477;-69
2023/01/02 02:30:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5026946;28;20444;-69
2023/01/02 02:32:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5026209;28;20457;-69
2023/01/02 02:35:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027412;28;20481;-69
2023/01/02 02:38:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027289;28;20487;-69
2023/01/02 02:40:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026772;28;20444;-69
2023/01/02 02:43:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027038;28;20456;-69
2023/01/02 02:45:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027633;28;20451;-69
2023/01/02 02:48:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026447;28;20574;-69
2023/01/02 02:51:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027375;28;20449;-69
2023/01/02 02:53:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027123;28;20444;-68
2023/01/02 02:56:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027564;28;20484;-68
2023/01/02 02:58:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026857;28;20468;-68
2023/01/02 03:01:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027931;28;20518;-69
2023/01/02 03:03:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027672;28;20445;-68
2023/01/02 03:06:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028143;28;20444;-68
2023/01/02 03:08:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027656;28;20840;-69
2023/01/02 03:11:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027815;28;20460;-69
2023/01/02 03:13:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027870;28;20465;-69
2023/01/02 03:16:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027842;28;20484;-69
2023/01/02 03:18:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5026470;28;20966;-69
2023/01/02 03:21:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5027074;28;20455;-70
2023/01/02 03:23:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029665;28;20449;-68
2023/01/02 03:26:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030618;28;20463;-68
2023/01/02 03:28:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030252;28;20451;-68
2023/01/02 03:31:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030834;28;20449;-68
2023/01/02 03:33:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030477;28;21203;-69
2023/01/02 03:36:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030913;28;20484;-68
2023/01/02 03:38:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029523;28;20456;-70
2023/01/02 03:41:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031078;28;20455;-69
2023/01/02 03:43:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029994;28;20449;-69
2023/01/02 03:46:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030653;28;21242;-69
2023/01/02 03:49:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029497;28;20812;-70
2023/01/02 03:51:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030754;28;20425;-70
2023/01/02 03:54:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029964;28;20467;-70
2023/01/02 03:56:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030367;28;20489;-70
2023/01/02 03:59:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029339;28;20741;-69
2023/01/02 04:01:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030307;28;20456;-69
2023/01/02 04:04:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029926;28;20812;-69
2023/01/02 04:06:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030031;28;20468;-69
2023/01/02 04:09:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029267;28;20464;-69
2023/01/02 04:11:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029746;28;20478;-69
2023/01/02 04:14:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029383;28;20447;-69
2023/01/02 04:16:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029727;28;20475;-70
2023/01/02 04:19:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029207;28;20586;-69
2023/01/02 04:21:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029791;28;20456;-69
2023/01/02 04:24:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029471;28;20449;-69
2023/01/02 04:26:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029296;28;20526;-69
2023/01/02 04:29:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028860;28;20457;-69
2023/01/02 04:32:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029625;28;20440;-70
2023/01/02 04:34:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029052;28;20456;-70
2023/01/02 04:36:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029392;28;20465;-70
2023/01/02 04:39:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028170;28;20979;-69
2023/01/02 04:41:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029526;28;20452;-69
2023/01/02 04:44:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028691;28;20965;-69
2023/01/02 04:46:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029126;28;20487;-69
2023/01/02 04:49:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028198;28;21081;-68
2023/01/02 04:51:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028930;28;20452;-69
2023/01/02 04:54:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5028606;28;20453;-69
2023/01/02 04:56:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028667;28;20489;-69
2023/01/02 04:59:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028444;28;20524;-69
2023/01/02 05:01:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028863;28;20448;-69
2023/01/02 05:03:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028701;28;20448;-69
2023/01/02 05:06:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047419;28;20464;-69
2023/01/02 05:08:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047832;28;20841;-69
2023/01/02 05:11:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048630;28;20450;-70
2023/01/02 05:13:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048311;28;20448;-69
2023/01/02 05:16:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048252;28;20480;-69
2023/01/02 05:18:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047378;28;20444;-69
2023/01/02 05:23:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048370;28;21231;-69
2023/01/02 05:24:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047644;28;21292;-70
2023/01/02 05:26:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048239;28;21059;-69
2023/01/02 05:28:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047217;28;20451;-69
2023/01/02 05:31:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048303;28;20466;-69
2023/01/02 05:33:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047806;28;20444;-69
2023/01/02 05:36:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048238;28;20480;-69
2023/01/02 05:38:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047613;28;20821;-69
2023/01/02 05:41:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047955;28;20930;-69
2023/01/02 05:43:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047741;28;20447;-70
2023/01/02 05:46:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047200;28;20834;-70
2023/01/02 05:48:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047390;28;20455;-69
2023/01/02 05:51:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047933;28;20440;-69
2023/01/02 05:53:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047438;28;20444;-69
2023/01/02 05:56:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047688;28;20487;-69
2023/01/02 05:58:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046946;28;20475;-69
2023/01/02 06:01:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047714;28;20449;-69
2023/01/02 06:03:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047459;28;20452;-69
2023/01/02 06:06:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047715;28;20455;-69
2023/01/02 06:08:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046813;28;20497;-69
2023/01/02 06:10:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047432;28;20460;-70
2023/01/02 06:13:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047441;28;20460;-69
2023/01/02 06:15:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047761;28;20480;-69
2023/01/02 06:18:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046799;28;20483;-69
2023/01/02 06:20:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047683;28;20453;-69
2023/01/02 06:23:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5047250;28;20451;-69
2023/01/02 06:25:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047552;28;21093;-69
2023/01/02 06:28:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047298;28;21008;-69
2023/01/02 06:30:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047056;28;20451;-69
2023/01/02 06:33:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5044524;28;20455;-69
2023/01/02 06:35:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5027448;28;20484;-69
2023/01/02 06:37:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027299;28;21100;-69
2023/01/02 06:40:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5026407;28;20445;-70
2023/01/02 06:42:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027076;28;20450;-69
2023/01/02 06:45:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027313;28;20452;-70
2023/01/02 06:47:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027341;28;20472;-70
2023/01/02 06:50:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026613;28;20459;-69
2023/01/02 06:52:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027001;28;20456;-69
2023/01/02 06:55:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027348;28;20477;-69
2023/01/02 06:57:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027963;28;20488;-69
2023/01/02 06:59:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030368;28;20444;-69
2023/01/02 07:02:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030800;28;20809;-69
2023/01/02 07:04:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031101;28;20464;-70
2023/01/02 07:07:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030699;28;20468;-69
2023/01/02 07:09:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030138;28;20460;-69
2023/01/02 07:12:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030479;28;20444;-69
2023/01/02 07:14:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030995;28;20951;-69
2023/01/02 07:17:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030514;28;20495;-69
2023/01/02 07:19:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030020;28;20457;-70
2023/01/02 07:21:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030508;28;20449;-69
2023/01/02 07:24:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030803;28;20452;-69
2023/01/02 07:26:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030734;28;20475;-69
2023/01/02 07:29:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029797;28;20453;-69
2023/01/02 07:31:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5030693;28;20493;-69
2023/01/02 07:34:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029968;28;20457;-69
2023/01/02 07:36:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030755;28;20495;-69
2023/01/02 07:39:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029653;28;20452;-69
2023/01/02 07:41:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030761;28;20472;-69
2023/01/02 07:44:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030020;28;20915;-69
2023/01/02 07:46:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030341;28;20465;-70
2023/01/02 07:48:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029429;28;20472;-70
2023/01/02 07:51:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030396;28;21278;-70
2023/01/02 07:53:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029949;28;21002;-68
2023/01/02 07:56:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029870;28;21204;-70
2023/01/02 07:58:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029217;28;20951;-70
2023/01/02 08:01:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030123;28;20445;-69
2023/01/02 08:03:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029607;28;20461;-70
2023/01/02 08:06:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029975;28;20456;-70
2023/01/02 08:08:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5039366;28;20440;-70
2023/01/02 08:11:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049779;28;20467;-70
2023/01/02 08:13:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045109;28;20457;-68
2023/01/02 08:16:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029604;28;20481;-70
2023/01/02 08:18:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028753;28;20449;-69
2023/01/02 08:20:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029737;28;20967;-69
2023/01/02 08:23:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029147;28;20459;-69
2023/01/02 08:25:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029810;28;20453;-68
2023/01/02 08:28:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5028831;28;20468;-69
2023/01/02 08:30:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029566;28;20457;-69
2023/01/02 08:33:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029143;28;20453;-69
2023/01/02 08:35:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029560;28;20449;-70
2023/01/02 08:38:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029228;28;20865;-69
2023/01/02 08:40:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5028535;28;20449;-70
2023/01/02 08:43:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5028888;28;20802;-69
2023/01/02 08:45:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029356;28;20475;-70
2023/01/02 08:47:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029119;28;20986;-69
2023/01/02 08:50:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5028177;28;20971;-69
2023/01/02 08:52:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029123;28;21170;-70
2023/01/02 08:55:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029242;28;20471;-70
2023/01/02 08:57:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5028918;28;20853;-71
2023/01/02 09:00:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5028818;28;20961;-71
2023/01/02 09:02:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5028466;28;20452;-71
2023/01/02 09:05:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024085;28;20452;-70
2023/01/02 09:07:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028059;28;20998;-69
2023/01/02 09:10:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5019746;28;20495;-70
2023/01/02 09:12:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5020913;28;21026;-69
2023/01/02 09:14:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5022082;28;20452;-68
2023/01/02 09:17:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5021743;28;21184;-69
2023/01/02 09:19:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5025142;28;20477;-69
2023/01/02 09:22:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5028264;28;20455;-71
2023/01/02 09:24:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029973;28;20445;-68
2023/01/02 09:27:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031150;28;20481;-69
2023/01/02 09:29:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5027486;28;20445;-69
2023/01/02 09:32:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5028691;28;20955;-71
2023/01/02 09:34:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028379;28;20455;-70
2023/01/02 09:36:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5028164;28;20993;-70
2023/01/02 09:39:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5027204;28;20449;-71
2023/01/02 09:41:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5028249;28;20449;-70
2023/01/02 09:44:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5023991;28;20451;-69
2023/01/02 09:46:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5026315;28;20896;-70
2023/01/02 09:49:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5023656;28;20490;-72
2023/01/02 09:51:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5022632;28;20445;-71
2023/01/02 09:54:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5025147;28;20448;-70
2023/01/02 09:57:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5026159;28;20487;-70
2023/01/02 09:59:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5023833;28;20445;-70
2023/01/02 10:02:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5023610;28;20445;-69
2023/01/02 10:05:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5026950;28;20461;-69
2023/01/02 10:07:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5023606;28;20457;-69
2023/01/02 10:10:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5023387;28;20827;-69
2023/01/02 10:12:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5026821;28;20455;-69
2023/01/02 10:15:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5027011;28;20460;-69
2023/01/02 10:17:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5026615;28;20511;-70
2023/01/02 10:20:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5026016;28;20460;-69
2023/01/02 10:23:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027280;28;20455;-69
2023/01/02 10:25:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027741;28;20664;-69
2023/01/02 10:28:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027409;28;21020;-69
2023/01/02 10:30:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027448;28;20800;-69
2023/01/02 10:33:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5026899;28;20445;-69
2023/01/02 10:35:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5027728;28;20460;-69
2023/01/02 10:38:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5026876;28;21008;-69
2023/01/02 10:40:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5026085;28;20444;-69
2023/01/02 10:43:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5026970;28;20532;-69
2023/01/02 10:45:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5026592;28;21130;-69
2023/01/02 10:48:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5026676;28;20467;-69
2023/01/02 10:50:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5022374;28;21155;-69
2023/01/02 10:53:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5018437;28;20460;-69
2023/01/02 10:55:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5026416;28;20443;-69
2023/01/02 10:58:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5024961;28;20489;-70
2023/01/02 11:00:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5011329;28;21302;-69
2023/01/02 11:03:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5019722;28;20457;-70
2023/01/02 11:05:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5021683;28;20949;-70
2023/01/02 11:08:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5021168;28;20503;-70
2023/01/02 11:10:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5020417;28;20464;-69
2023/01/02 11:13:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5018932;28;20457;-69
2023/01/02 11:15:48;;;;;;;1999.90;999.90;;;17.40;99.20;;;;;;5018768;28;20449;-70
2023/01/02 11:18:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5020321;28;20495;-69
2023/01/02 11:20:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5020520;28;20474;-70
2023/01/02 11:23:24;;;;;;;1999.90;999.90;;;17.70;99.30;;;;;;5015806;28;21190;-70
2023/01/02 11:25:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5019112;28;20510;-70
2023/01/02 11:28:23;;;;;;;1999.90;999.90;;;18.20;99.60;;;;;;5019383;28;20469;-70
2023/01/02 11:30:53;;;;;;;1999.90;999.90;;;18.60;99.30;;;;;;5021387;28;20854;-69
2023/01/02 11:33:27;;;;;;;1999.90;999.90;;;18.80;98.60;;;;;;5018644;28;21732;-70
2023/01/02 11:35:56;;;;;;;1999.90;999.90;;;19.00;97.80;;;;;;5020146;28;20457;-70
2023/01/02 11:38:25;;;;;;;1999.90;999.90;;;19.20;98.70;;;;;;5017751;28;20491;-69
2023/01/02 11:40:55;;;;;;;1999.90;999.90;;;19.30;97.20;;;;;;5021065;28;20820;-70
2023/01/02 11:43:47;;;;;;;1999.90;999.90;;;19.40;97.20;;;;;;5020333;28;20447;-67
2023/01/02 11:46:26;;;;;;;1999.90;999.90;;;19.30;95.30;;;;;;5020250;28;20475;-68
2023/01/02 11:48:59;;;;;;;1999.90;999.90;;;19.10;94.80;;;;;;5020277;28;20528;-70
2023/01/02 11:51:28;;;;;;;1999.90;999.90;;;19.10;95.80;;;;;;5023451;28;20455;-69
2023/01/02 11:53:57;;;;;;;1999.90;999.90;;;19.20;94.70;;;;;;5023686;28;20453;-69
2023/01/02 11:56:30;;;;;;;1999.90;999.90;;;18.90;92.30;;;;;;5023817;28;20476;-69
2023/01/02 11:59:01;;;;;;;1999.90;999.90;;;18.70;92.70;;;;;;5021610;28;20473;-69
2023/01/02 12:01:38;;;;;;;1999.90;999.90;;;18.60;92.90;;;;;;5023191;28;20444;-68
2023/01/02 12:04:05;;;;;;;1999.90;999.90;;;18.40;94.00;;;;;;5014318;28;20456;-69
2023/01/02 12:06:48;;;;;;;1999.90;999.90;;;18.20;93.90;;;;;;5020424;28;20842;-69
2023/01/02 12:09:26;;;;;;;1999.90;999.90;;;18.10;94.80;;;;;;5020589;28;20449;-70