Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5076136;28;20040;-86
2022/06/07 00:04:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5075507;28;20123;-90
2022/06/07 00:07:24;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5059389;28;20127;-90
2022/06/07 00:09:51;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5092205;28;20489;-89
2022/06/07 00:12:18;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;5075726;28;20050;-90
2022/06/07 00:14:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5075566;28;20098;-87
2022/06/07 00:17:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5068463;28;20505;-86
2022/06/07 00:19:40;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5089281;28;20123;-86
2022/06/07 00:22:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092422;28;20513;-86
2022/06/07 00:24:35;;;;;;;0.20;0.15;;;12.00;99.90;;;;;;5076018;28;20481;-86
2022/06/07 00:27:02;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5092208;28;20043;-86
2022/06/07 00:29:30;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5092467;28;20040;-86
2022/06/07 00:31:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5092291;28;20063;-90
2022/06/07 00:34:25;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076209;28;20040;-90
2022/06/07 00:36:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5062373;28;20460;-86
2022/06/07 00:39:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5072079;28;20041;-86
2022/06/07 00:41:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5055403;28;20448;-86
2022/06/07 00:44:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071505;28;20045;-90
2022/06/07 00:47:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5105618;28;20476;-86
2022/06/07 00:50:20;;;;;;;0.32;0.17;;;12.00;99.90;;;;;;5091666;28;20053;-86
2022/06/07 00:52:47;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5080522;28;20056;-86
2022/06/07 00:55:14;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5058535;28;20037;-89
2022/06/07 00:57:42;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5075185;28;20041;-86
2022/06/07 01:00:13;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5074634;28;20706;-86
2022/06/07 01:02:39;;;;;;;0.32;0.20;;;12.00;99.90;;;;;;5092219;28;20052;-90
2022/06/07 01:05:07;;;;;;;0.22;0.17;;;12.00;99.90;;;;;;5056270;28;20044;-90
2022/06/07 01:13:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5077033;28;20049;-86
2022/06/07 01:15:31;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5071805;28;20041;-90
2022/06/07 01:17:57;;;;;;;0.35;0.25;;;12.10;99.90;;;;;;5090837;28;20040;-90
2022/06/07 01:20:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074637;28;20102;-86
2022/06/07 01:22:52;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5074694;28;20075;-90
2022/06/07 01:25:19;;;;;;;0.22;0.10;;;12.10;99.90;;;;;;5074090;28;20076;-90
2022/06/07 01:27:45;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5074076;28;20070;-89
2022/06/07 01:30:13;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074338;28;20432;-90
2022/06/07 01:32:39;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;5074708;28;20544;-90
2022/06/07 01:35:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074728;28;20067;-90
2022/06/07 01:37:35;;;;;;;0.38;0.30;;;12.10;99.90;;;;;;5074223;28;20052;-86
2022/06/07 01:42:47;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5091228;28;20063;-86
2022/06/07 01:45:14;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5053724;28;20494;-86
2022/06/07 01:47:40;;;;;;;0.40;0.25;;;12.10;99.90;;;;;;5054251;28;20044;-90
2022/06/07 01:50:08;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5037500;28;20049;-89
2022/06/07 01:52:37;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5053792;28;20408;-86
2022/06/07 01:55:06;;;;;;;0.17;0.10;;;12.10;99.90;;;;;;5091918;28;20111;-90
2022/06/07 01:57:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5068969;28;20036;-86
2022/06/07 02:00:00;;;;;;;0.15;0.10;;;12.20;99.90;;;;;;5107140;28;20523;-89
2022/06/07 02:02:27;;;;;;;0.43;0.15;;;12.10;99.90;;;;;;5057609;28;20098;-90
2022/06/07 02:04:56;;;;;;;0.38;0.20;;;12.10;99.90;;;;;;5061702;28;20503;-86
2022/06/07 02:07:23;;;;;;;0.70;0.20;;;12.20;99.90;;;;;;5073793;28;20043;-86
2022/06/07 02:09:50;;;;;;;0.22;0.08;;;12.20;99.90;;;;;;5074257;28;20037;-90
2022/06/07 02:12:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5056999;28;20194;-86
2022/06/07 02:14:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5072016;28;20032;-89
2022/06/07 02:17:10;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5072858;28;20048;-86
2022/06/07 02:19:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5057330;28;20036;-86
2022/06/07 02:22:07;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5056892;28;20047;-91
2022/06/07 02:24:34;;;;;;;0.47;0.10;;;12.20;99.90;;;;;;5063607;28;20179;-86
2022/06/07 02:27:05;;;;;;;0.15;0.10;;;12.30;99.90;;;;;;5053458;28;20124;-89
2022/06/07 02:29:45;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5070105;28;20036;-86
2022/06/07 02:32:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5069724;28;20478;-86
2022/06/07 02:34:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5073869;28;20043;-89
2022/06/07 02:37:21;;;;;;;0.38;0.22;;;12.30;99.90;;;;;;5073345;28;20091;-86
2022/06/07 02:39:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5090475;28;20051;-86
2022/06/07 02:42:20;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5073144;28;20040;-89
2022/06/07 02:44:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5106898;28;20494;-87
2022/06/07 02:47:13;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5073187;28;20044;-89
2022/06/07 02:49:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5073058;28;20049;-86
2022/06/07 02:52:08;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5072400;28;20087;-86
2022/06/07 02:54:36;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5073487;28;20047;-85
2022/06/07 02:57:03;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5073263;28;20047;-85
2022/06/07 02:59:30;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5056862;28;20053;-85
2022/06/07 03:01:57;;;;;;;0.60;0.35;;;12.30;99.90;;;;;;5053723;28;20451;-90
2022/06/07 03:04:23;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5057162;28;20485;-86
2022/06/07 03:06:50;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5073672;28;20037;-86
2022/06/07 03:09:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5056411;28;20448;-90
2022/06/07 03:11:44;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5056486;28;20089;-89
2022/06/07 03:14:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5056385;28;20086;-85
2022/06/07 03:16:37;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5072838;28;20044;-86
2022/06/07 03:19:04;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5056225;28;20048;-90
2022/06/07 03:21:31;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5066238;28;20090;-85
2022/06/07 03:23:58;;;;;;;0.35;0.28;;;12.30;99.90;;;;;;5072703;28;20135;-89
2022/06/07 03:26:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5072236;28;20036;-90
2022/06/07 03:28:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5059381;28;20039;-85
2022/06/07 03:31:19;;;;;;;0.52;0.20;;;12.30;99.90;;;;;;5076124;28;20048;-90
2022/06/07 03:33:47;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5092823;28;20098;-89
2022/06/07 03:36:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092856;28;20127;-85
2022/06/07 03:38:52;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5092745;28;20440;-90
2022/06/07 03:41:21;;;;;;;0.63;0.35;;;12.30;99.90;;;;;;5076287;28;20044;-85
2022/06/07 03:43:48;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5092924;28;20044;-89
2022/06/07 03:46:24;;;;;;;0.17;0.10;;;12.30;99.90;;;;;;5059037;28;20047;-85
2022/06/07 03:48:51;;;;;;;0.38;0.20;;;12.30;99.90;;;;;;5092743;28;20114;-85
2022/06/07 03:51:20;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5108403;28;20055;-90
2022/06/07 03:53:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092763;28;20048;-85
2022/06/07 03:56:14;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5093355;28;20142;-90
2022/06/07 03:58:42;;;;;;;0.22;0.13;;;12.40;99.90;;;;;;5092860;28;20045;-85
2022/06/07 04:01:15;;;;;;;0.35;0.22;;;12.40;99.90;;;;;;5075492;28;20090;-85
2022/06/07 04:03:47;;;;;;;0.43;0.30;;;12.40;99.90;;;;;;5108798;28;20048;-85
2022/06/07 04:06:30;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5092544;28;20140;-85
2022/06/07 04:08:57;;;;;;;0.45;0.30;;;12.40;99.90;;;;;;5092502;28;20123;-85
2022/06/07 04:11:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058787;28;20101;-90
2022/06/07 04:13:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5109052;28;20134;-85
2022/06/07 04:16:25;;;;;;;0.35;0.25;;;12.40;99.90;;;;;;5076077;28;20533;-90
2022/06/07 04:18:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5076173;28;20044;-85
2022/06/07 04:21:22;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5075689;28;20536;-85
2022/06/07 04:23:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5056364;28;20084;-85
2022/06/07 04:26:18;;;;;;;0.20;0.15;;;12.40;99.90;;;;;;5057260;28;20548;-85
2022/06/07 04:28:45;;;;;;;0.43;0.20;;;12.50;99.90;;;;;;5092322;28;20032;-85
2022/06/07 04:31:14;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5075982;28;20623;-85
2022/06/07 04:33:42;;;;;;;0.47;0.38;;;12.40;99.90;;;;;;5075795;28;20029;-91
2022/06/07 04:36:12;;;;;;;0.63;0.22;;;12.50;99.90;;;;;;5056462;28;20037;-85
2022/06/07 04:38:40;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5058590;28;20436;-89
2022/06/07 04:41:12;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5058933;28;20041;-90
2022/06/07 04:43:39;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5074541;28;20040;-89
2022/06/07 04:46:09;;;;;;;0.13;0.10;;;12.50;99.90;;;;;;5075224;28;20766;-89
2022/06/07 04:48:37;;;;;;;0.20;0.17;;;12.50;99.90;;;;;;5091586;28;20057;-85
2022/06/07 04:51:07;;;;;;;0.57;0.30;;;12.50;99.90;;;;;;5091484;28;20386;-89
2022/06/07 04:53:34;;;;;;;0.38;0.22;;;12.50;99.90;;;;;;5108160;28;20040;-85
2022/06/07 04:56:14;;;;;;;0.30;0.17;;;12.50;99.90;;;;;;5092277;28;20044;-89
2022/06/07 04:58:41;;;;;;;0.30;0.13;;;12.50;99.90;;;;;;5075253;28;20432;-85
2022/06/07 05:01:14;;;;;;;0.35;0.22;;;12.50;99.90;;;;;;5091962;28;20036;-86
2022/06/07 05:03:41;;;;;;;0.52;0.20;;;12.50;99.90;;;;;;5074691;28;20040;-89
2022/06/07 05:06:28;;;;;;;0.28;0.20;;;12.40;99.90;;;;;;5059151;28;20098;-85
2022/06/07 05:08:58;;;;;;;0.38;0.13;;;12.30;99.90;;;;;;5089453;28;20029;-85
2022/06/07 05:11:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5091575;28;20374;-87
2022/06/07 05:13:58;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5091347;28;20035;-85
2022/06/07 05:16:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5074929;28;20040;-85
2022/06/07 05:18:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5055182;28;20044;-89
2022/06/07 05:21:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070938;28;20041;-85
2022/06/07 05:23:49;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071022;28;20052;-85
2022/06/07 05:26:40;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5054431;28;20041;-89
2022/06/07 05:29:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5088425;28;20175;-89
2022/06/07 05:31:41;;;;;;;0.32;0.17;;;12.10;99.90;;;;;;5090478;28;20044;-90
2022/06/07 05:34:08;;;;;;;0.10;0.05;;;12.00;99.90;;;;;;5057964;28;20040;-90
2022/06/07 05:36:35;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5064895;28;20508;-90
2022/06/07 05:39:04;;;;;;;0.25;0.20;;;12.10;99.90;;;;;;5057665;28;20037;-90
2022/06/07 05:41:32;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5073930;28;20102;-85
2022/06/07 05:43:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5058562;28;20043;-91
2022/06/07 05:46:26;;;;;;;0.20;0.15;;;12.10;99.90;;;;;;5074248;28;20405;-85
2022/06/07 05:48:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087226;28;20052;-90
2022/06/07 05:51:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5073393;28;20834;-85
2022/06/07 05:53:47;;;;;;;0.25;0.22;;;12.10;99.90;;;;;;5073460;28;20386;-91
2022/06/07 05:56:15;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5074216;28;20040;-86
2022/06/07 05:58:44;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5057452;28;20040;-90
2022/06/07 06:01:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5066174;28;20043;-90
2022/06/07 06:03:40;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5046061;28;20548;-85
2022/06/07 06:06:08;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073280;28;20041;-85
2022/06/07 06:11:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5089962;28;20452;-85
2022/06/07 06:13:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5090480;28;20079;-91
2022/06/07 06:16:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5057533;28;20052;-84
2022/06/07 06:18:53;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5073295;28;20044;-91
2022/06/07 06:21:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065658;28;20074;-91
2022/06/07 06:23:52;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053863;28;20421;-84
2022/06/07 06:26:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5087061;28;20178;-84
2022/06/07 06:28:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5097196;28;20036;-91
2022/06/07 06:31:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5069329;28;20075;-90
2022/06/07 06:33:45;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5047909;28;20039;-85
2022/06/07 06:36:15;;;;;;;0.35;0.22;;;11.80;99.90;;;;;;5064049;28;20041;-90
2022/06/07 06:38:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5055834;28;20044;-84
2022/06/07 06:41:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5067772;28;20041;-91
2022/06/07 06:43:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5087439;28;20490;-83
2022/06/07 06:46:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5073226;28;20040;-89
2022/06/07 06:48:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5089337;28;20581;-90
2022/06/07 06:51:20;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5089225;28;20520;-91
2022/06/07 06:53:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5089138;28;20514;-89
2022/06/07 06:56:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5089285;28;20085;-92
2022/06/07 06:58:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5089018;28;20474;-85
2022/06/07 07:01:21;;;;;;;0.20;0.15;;;11.60;99.90;;;;;;5067820;28;20072;-84
2022/06/07 07:03:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5090056;28;20036;-84
2022/06/07 07:06:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5073872;28;20142;-90
2022/06/07 07:08:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5077084;28;20494;-90
2022/06/07 07:11:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5075507;28;20497;-84
2022/06/07 07:13:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5104009;28;20448;-91
2022/06/07 07:16:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5060991;28;20048;-91
2022/06/07 07:18:46;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5073108;28;20048;-91
2022/06/07 07:21:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5057430;28;20589;-90
2022/06/07 07:23:47;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5072329;28;20036;-83
2022/06/07 07:26:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5076552;28;20497;-91
2022/06/07 07:28:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093790;28;20040;-91
2022/06/07 07:31:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5093703;28;20040;-84
2022/06/07 07:33:45;;;;;;;0.13;0.10;;;11.60;99.90;;;;;;5091120;28;20078;-85
2022/06/07 07:36:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5059522;28;20094;-84
2022/06/07 07:38:39;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5063279;28;20133;-90
2022/06/07 07:41:14;;;;;;;0.25;0.10;;;11.60;99.90;;;;;;5091608;28;20074;-89
2022/06/07 07:43:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5081495;28;20040;-85
2022/06/07 07:46:09;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5055188;28;20405;-84
2022/06/07 07:48:36;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5067071;28;20053;-88
2022/06/07 07:51:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5038855;28;20045;-84
2022/06/07 07:53:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072069;28;20049;-88
2022/06/07 07:56:07;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5055091;28;20521;-85
2022/06/07 07:58:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5072180;28;20033;-84
2022/06/07 08:01:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5070519;28;20063;-88
2022/06/07 08:03:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5071418;28;20450;-84
2022/06/07 08:06:06;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5071299;28;20111;-89
2022/06/07 08:08:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061659;28;20036;-88
2022/06/07 08:11:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069222;28;20041;-90
2022/06/07 08:13:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5070822;28;20059;-89
2022/06/07 08:15:53;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5037650;28;20025;-88
2022/06/07 08:18:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5055583;28;20401;-89
2022/06/07 08:20:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5053880;28;20087;-84
2022/06/07 08:23:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5064042;28;20037;-90
2022/06/07 08:25:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5055169;28;20048;-85
2022/06/07 08:28:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5071556;28;20405;-86
2022/06/07 08:30:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5071362;28;20033;-91
2022/06/07 08:38:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061488;28;20048;-88
2022/06/07 08:41:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5069751;28;20045;-84
2022/06/07 08:44:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5065766;28;20042;-91
2022/06/07 08:46:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5079400;28;20041;-90
2022/06/07 08:49:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5051062;28;20163;-90
2022/06/07 08:51:48;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053158;28;20494;-85
2022/06/07 08:54:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5067721;28;20041;-88
2022/06/07 08:56:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5052202;28;20071;-90
2022/06/07 08:59:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5057847;28;20072;-91
2022/06/07 09:01:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5035294;28;20037;-91
2022/06/07 09:04:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5067547;28;20045;-90
2022/06/07 09:07:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5050844;28;20050;-84
2022/06/07 09:12:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5053492;28;20151;-93
2022/06/07 09:15:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5051217;28;20041;-86
2022/06/07 09:17:42;;;;;;;;;;;13.10;99.90;;;;;;5051609;28;20128;-85
2022/06/07 09:20:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051453;28;19947;-93
2022/06/07 09:22:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051320;28;20136;-86
2022/06/07 09:25:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5049564;28;20037;-91
2022/06/07 09:28:10;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5049995;28;20048;-86
2022/06/07 09:30:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056112;28;20032;-92
2022/06/07 09:33:26;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5070318;28;20565;-93
2022/06/07 09:35:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5058534;28;20039;-85
2022/06/07 09:38:38;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5061915;28;20083;-92
2022/06/07 09:44:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5103557;28;20045;-90
2022/06/07 09:46:57;;;;;;;0.43;0.10;;;13.80;99.90;;;;;;5085215;28;20571;-84
2022/06/07 09:49:26;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5069857;28;20414;-85
2022/06/07 09:51:53;;;;;;;0.52;0.28;;;13.80;99.90;;;;;;5069921;28;20043;-92
2022/06/07 09:54:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5036845;28;20097;-86
2022/06/07 09:57:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5070064;28;20033;-91
2022/06/07 10:00:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5070246;28;20045;-85
2022/06/07 10:02:53;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5086640;28;20041;-90
2022/06/07 10:05:39;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5074731;28;20048;-90
2022/06/07 10:08:18;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5103280;28;20409;-85
2022/06/07 10:10:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5086823;28;20080;-85
2022/06/07 10:13:58;;;;;;;0.17;0.00;;;14.20;99.90;;;;;;5070097;28;20044;-92
2022/06/07 10:16:42;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5086008;28;20075;-85
2022/06/07 10:19:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5056972;28;20056;-91
2022/06/07 10:22:09;;;;;;;1.02;0.10;;;14.20;99.90;;;;;;5069317;28;20048;-86
2022/06/07 10:24:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069016;28;20043;-93
2022/06/07 10:27:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067712;28;20541;-92
2022/06/07 10:30:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069230;28;20040;-85
2022/06/07 10:32:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5086355;28;20099;-93
2022/06/07 10:35:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5085451;28;20144;-93
2022/06/07 10:38:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063601;28;20049;-91
2022/06/07 10:41:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5068403;28;20452;-91
2022/06/07 10:44:11;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5085311;28;20547;-91
2022/06/07 10:46:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5068773;28;20041;-85
2022/06/07 10:49:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069677;28;20049;-92
2022/06/07 10:55:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5103137;28;20418;-92
2022/06/07 10:58:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069594;28;20069;-91
2022/06/07 11:01:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069664;28;20044;-85
2022/06/07 11:04:06;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5068173;28;20041;-92
2022/06/07 11:09:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5075393;28;20083;-85
2022/06/07 11:12:21;;;;;;;0.10;0.08;;;14.40;99.90;;;;;;5067381;28;20064;-91
2022/06/07 11:14:55;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5068242;28;20047;-92
2022/06/07 11:17:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5067307;28;20760;-85
2022/06/07 11:20:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5060199;28;20033;-85
2022/06/07 11:23:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5074219;28;20087;-85
2022/06/07 11:26:00;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5083927;28;20064;-86
2022/06/07 11:28:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5083804;28;20490;-90
2022/06/07 11:31:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093544;28;20405;-92
2022/06/07 11:33:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5080470;28;20147;-85
2022/06/07 11:36:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5077245;28;20045;-85
2022/06/07 11:39:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5066616;28;20037;-92
2022/06/07 11:42:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068346;28;20885;-85
2022/06/07 11:44:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5074522;28;20095;-85
2022/06/07 11:47:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5084429;28;20041;-91
2022/06/07 11:50:10;;;;;;;0.05;0.00;;;15.20;99.90;;;;;;5078510;28;20085;-85
2022/06/07 11:52:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064687;28;20040;-92
2022/06/07 11:55:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5060797;28;21574;-91
2022/06/07 11:58:03;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5067083;28;20041;-84
2022/06/07 12:00:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5072181;28;20501;-84
2022/06/07 12:02:56;;;;;;;0.15;0.10;;;14.90;99.90;;;;;;5088904;28;20040;-84
2022/06/07 12:05:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088889;28;20032;-88
2022/06/07 12:08:37;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5089394;28;20140;-91
2022/06/07 12:11:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5072745;28;20083;-92
2022/06/07 12:14:19;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089533;28;20037;-89
2022/06/07 12:16:59;;;;;;;0.15;0.10;;;14.80;99.90;;;;;;5045128;28;20046;-92
2022/06/07 12:19:32;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;5064903;28;20037;-86
2022/06/07 12:22:13;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5072813;28;20505;-92
2022/06/07 12:24:49;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5072303;28;20060;-89
2022/06/07 12:27:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5072011;28;20099;-90
2022/06/07 12:30:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072269;28;20497;-91
2022/06/07 12:33:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5057141;28;20406;-89
2022/06/07 12:35:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5089128;28;20037;-90
2022/06/07 12:38:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5072493;28;20072;-90
2022/06/07 12:40:59;;;;;;;0.15;0.10;;;15.80;99.90;;;;;;5071853;28;20620;-89
2022/06/07 12:43:31;;;;;;;0.32;0.10;;;16.10;99.90;;;;;;5088703;28;20049;-90
2022/06/07 12:46:17;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072237;28;20116;-89
2022/06/07 12:48:43;;;;;;;0.30;0.15;;;16.20;99.90;;;;;;5088940;28;20056;-89
2022/06/07 12:51:30;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5072019;28;20049;-89
2022/06/07 12:54:17;;;;;;;0.77;0.52;;;16.10;99.90;;;;;;5072229;28;20041;-89
2022/06/07 12:56:46;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5071843;28;20492;-89
2022/06/07 12:59:29;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5071818;28;20048;-89
2022/06/07 13:01:57;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071827;28;20167;-89
2022/06/07 13:04:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5072154;28;20057;-90
2022/06/07 13:07:12;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5071502;28;20037;-90
2022/06/07 13:09:39;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5088511;28;20048;-90
2022/06/07 13:12:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5071706;28;20037;-89
2022/06/07 13:14:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5055081;28;20091;-88
2022/06/07 13:17:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5071571;28;20128;-88
2022/06/07 13:19:59;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5072418;28;20049;-90
2022/06/07 13:22:29;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5086153;28;20072;-91
2022/06/07 13:25:16;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;5061559;28;20041;-88
2022/06/07 13:27:58;;;;;;;0.43;0.20;;;16.30;99.90;;;;;;5056763;28;20556;-91
2022/06/07 13:30:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5084943;28;20041;-91
2022/06/07 13:33:07;;;;;;;0.30;0.13;;;16.20;99.90;;;;;;5064477;28;20486;-89
2022/06/07 13:35:43;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5078306;28;20037;-90
2022/06/07 13:38:24;;;;;;;;;;;16.50;99.90;;;;;;5078637;28;20710;-88
2022/06/07 13:41:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5061793;28;20306;-91
2022/06/07 13:43:56;;;;;;;0.17;0.13;;;16.50;99.90;;;;;;5082406;28;20041;-91
2022/06/07 13:46:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5068723;28;20045;-90