Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:45;;;;;;;380.75;360.27;;;;;;;;;;5016356;28;20088;-68
2023/07/11 00:03:11;;;;;;;393.35;372.05;;;;;;;;;;5015749;28;20524;-68
2023/07/11 00:05:37;;;;;;;391.80;370.52;;;;;;;;;;5014342;28;20389;-68
2023/07/11 00:08:03;;;;;;;366.35;346.88;;;;;;;;;;5019408;28;20037;-67
2023/07/11 00:10:28;;;;;;;369.88;350.08;;;;;;;;;;5014827;28;20460;-68
2023/07/11 00:12:54;;;;;;;336.30;318.42;;;;;;;;;;5016923;28;20118;-67
2023/07/11 00:15:19;;;;;;;277.90;263.48;;;;;;;;;;5013784;28;20038;-67
2023/07/11 00:17:46;;;;;;;231.80;219.85;;;;;;;;;;5017280;28;20049;-66
2023/07/11 00:20:13;;;;;;;233.60;221.63;;;;;;;;;;5016665;28;20046;-66
2023/07/11 00:22:39;;;;;;;219.43;207.90;;;;;;;;;;5015153;28;20113;-67
2023/07/11 00:25:05;;;;;;;258.17;244.73;;;;;;;;;;5015582;28;20152;-66
2023/07/11 00:27:30;;;;;;;231.15;219.18;;;;;;;;;;5020184;28;20034;-66
2023/07/11 00:29:56;;;;;;;228.77;217.02;;;;;;;;;;5017152;28;20030;-67
2023/07/11 00:32:22;;;;;;;201.13;190.73;;;;;;;;;;5012813;28;20201;-67
2023/07/11 00:34:47;;;;;;;232.73;220.55;;;;;;;;;;5014849;28;20037;-67
2023/07/11 00:37:12;;;;;;;205.02;194.23;;;;;;;;;;5018638;28;20202;-67
2023/07/11 00:39:38;;;;;;;171.48;162.48;;;;;;;;;;5016584;28;20029;-67
2023/07/11 00:42:06;;;;;;;182.20;172.55;;;;;;;;;;5016680;28;20029;-66
2023/07/11 00:44:55;;;;;;;268.58;254.13;;;;;;;;;;5016074;28;20049;-68
2023/07/11 00:47:22;;;;;;;211.95;200.80;;;;;;;;;;5023974;28;20040;-66
2023/07/11 00:49:51;;;;;;;240.57;227.60;;;;;;;;;;5016283;28;20042;-66
2023/07/11 00:52:18;;;;;;;249.07;235.45;;;;;;;;;;5015928;28;20124;-67
2023/07/11 00:54:48;;;;;;;235.45;222.70;;;;;;;;;;5014485;28;20551;-68
2023/07/11 00:57:15;;;;;;;225.20;212.80;;;;;;;;;;5014206;28;20038;-68
2023/07/11 00:59:40;;;;;;;206.38;195.23;;;;;;;;;;5014805;28;20682;-68
2023/07/11 01:02:11;;;;;;;192.80;182.40;;;;;;;;;;5013480;28;20111;-68
2023/07/11 01:04:37;;;;;;;152.43;143.98;;;;;;;;;;5016148;28;20038;-67
2023/07/11 01:07:04;;;;;;;153.80;145.20;;;;;;;;;;5015261;28;20443;-68
2023/07/11 01:09:29;;;;;;;150.60;142.48;;;;;;;;;;5015494;28;20029;-67
2023/07/11 01:12:01;;;;;;;165.80;156.85;;;;;;;;;;5012462;28;20526;-67
2023/07/11 01:14:27;;;;;;;151.45;143.20;;;;;;;;;;5031026;28;20064;-67
2023/07/11 01:16:53;;;;;;;156.93;148.25;;;;;;;;;;5009996;28;20508;-68
2023/07/11 01:19:18;;;;;;;174.75;164.75;;;;;;;;;;5020011;28;20033;-68
2023/07/11 01:21:44;;;;;;;176.15;166.05;;;;;;;;;;5020786;28;20071;-67
2023/07/11 01:24:11;;;;;;;142.27;134.20;;;;;;;;;;5020515;28;20120;-67
2023/07/11 01:26:36;;;;;;;107.70;101.65;;;;;;;;;;5019867;28;20057;-67
2023/07/11 01:29:04;;;;;;;109.80;103.50;;;;;;;;;;5020712;28;20034;-67
2023/07/11 01:31:33;;;;;;;102.70;96.85;;;;;;;;;;5019842;28;20034;-67
2023/07/11 01:33:59;;;;;;;83.47;78.85;;;;;;;;;;5016654;28;20439;-67
2023/07/11 01:36:25;;;;;;;70.47;66.60;;;;;;;;;;5019861;28;20042;-68
2023/07/11 01:38:50;;;;;;;56.40;53.30;;;;;;;;;;5020195;28;20108;-68
2023/07/11 01:41:15;;;;;;;65.15;61.33;;;;;;;;;;5021493;28;20033;-68
2023/07/11 01:43:41;;;;;;;71.35;67.28;;;;;;;;;;5018141;28;20029;-68
2023/07/11 01:46:06;;;;;;;69.20;65.38;;;;;;;;;;5018227;28;20034;-68
2023/07/11 01:48:31;;;;;;;62.10;58.55;;;;;;;;;;5016496;28;20411;-68
2023/07/11 01:50:57;;;;;;;61.92;58.53;;;;;;;;;;5017410;28;20028;-67
2023/07/11 01:53:22;;;;;;;67.15;63.35;;;;;;;;;;5019912;28;20037;-67
2023/07/11 01:56:03;;;;;;;47.65;45.05;;;;;;;;;;5017260;28;20045;-67
2023/07/11 01:58:29;;;;;;;48.22;45.55;;;;;;;;;;5020741;28;20048;-68
2023/07/11 02:00:56;;;;;;;50.08;47.35;;;;;;;;;;5018021;28;20030;-68
2023/07/11 02:03:23;;;;;;;45.92;43.42;;;;;;;;;;5019738;28;20111;-67
2023/07/11 02:05:48;;;;;;;47.22;44.63;;;;;;;;;;5018215;28;20045;-69
2023/07/11 02:08:14;;;;;;;43.75;41.35;;;;;;;;;;5019876;28;20037;-68
2023/07/11 02:10:39;;;;;;;37.92;35.90;;;;;;;;;;5017215;28;20337;-68
2023/07/11 02:13:04;;;;;;;31.58;29.92;;;;;;;;;;5018369;28;20029;-68
2023/07/11 02:15:30;;;;;;;29.30;27.75;;;;;;;;;;5018732;28;20038;-67
2023/07/11 02:17:57;;;;;;;26.27;24.83;;;;;;;;;;5020961;28;20167;-67
2023/07/11 02:20:23;;;;;;;27.05;25.55;;;;;;;;;;5017237;28;20044;-67
2023/07/11 02:22:48;;;;;;;24.60;23.30;;;;;;;;;;5019959;28;20049;-67
2023/07/11 02:25:13;;;;;;;24.75;23.40;;;;;;;;;;5016887;28;20034;-68
2023/07/11 02:27:39;;;;;;;26.92;25.48;;;;;;;;;;5017491;28;20037;-68
2023/07/11 02:30:05;;;;;;;26.42;24.98;;;;;;;;;;5016583;28;20064;-68
2023/07/11 02:32:30;;;;;;;28.23;26.67;;;;;;;;;;5020073;28;20068;-68
2023/07/11 02:34:55;;;;;;;27.85;26.35;;;;;;;;;;5018750;28;20095;-67
2023/07/11 02:37:20;;;;;;;30.63;29.02;;;;;;;;;;5016911;28;20041;-67
2023/07/11 02:39:46;;;;;;;26.35;24.92;;;;;;;;;;5017937;28;20035;-67
2023/07/11 02:42:11;;;;;;;28.83;27.23;;;;;;;;;;5018549;28;20103;-68
2023/07/11 02:44:37;;;;;;;28.00;26.52;;;;;;;;;;5017510;28;20116;-68
2023/07/11 02:47:02;;;;;;;28.95;27.35;;;;;;;;;;5018517;28;20468;-68
2023/07/11 02:49:27;;;;;;;29.83;28.25;;;;;;;;;;5019614;28;20463;-68
2023/07/11 02:51:53;;;;;;;30.25;28.58;;;;;;;;;;5015110;28;20099;-68
2023/07/11 02:54:18;;;;;;;28.80;27.27;;;;;;;;;;5019654;28;20040;-68
2023/07/11 02:56:43;;;;;;;29.08;27.55;;;;;;;;;;5016038;28;20041;-68
2023/07/11 02:59:09;;;;;;;29.05;27.50;;;;;;;;;;5016531;28;20037;-67
2023/07/11 03:01:34;;;;;;;29.05;27.45;;;;;;;;;;5015625;28;20045;-67
2023/07/11 03:04:00;;;;;;;26.80;25.20;;;;;;;;;;5020080;28;20772;-68
2023/07/11 03:06:25;;;;;;;27.70;26.20;;;;;;;;;;5018292;28;20041;-68
2023/07/11 03:08:51;;;;;;;27.80;26.33;;;;;;;;;;5017166;28;20052;-68
2023/07/11 03:11:16;;;;;;;25.98;24.60;;;;;;;;;;5015121;28;20041;-68
2023/07/11 03:13:42;;;;;;;25.00;23.65;;;;;;;;;;5016774;28;20087;-68
2023/07/11 03:16:08;;;;;;;24.63;23.30;;;;;;;;;;5016247;28;20061;-67
2023/07/11 03:18:33;;;;;;;23.00;21.77;;;;;;;;;;5015929;28;20475;-68
2023/07/11 03:21:00;;;;;;;26.65;25.17;;;;;;;;;;5015979;28;20091;-68
2023/07/11 03:23:27;;;;;;;24.58;23.20;;;;;;;;;;5018173;28;20149;-68
2023/07/11 03:25:53;;;;;;;24.55;23.08;;;;;;;;;;5014788;28;20415;-72
2023/07/11 03:28:18;;;;;;;26.92;25.48;;;;;;;;;;5014969;28;20069;-71
2023/07/11 03:30:44;;;;;;;24.80;23.20;;;;;;;;;;5015673;28;20041;-71
2023/07/11 03:33:09;;;;;;;27.02;25.55;;;;;;;;;;5016178;28;20588;-72
2023/07/11 03:35:34;;;;;;;30.98;29.30;;;;;;;;;;5013987;28;20514;-71
2023/07/11 03:38:00;;;;;;;28.25;26.70;;;;;;;;;;5012075;28;20049;-71
2023/07/11 03:40:25;;;;;;;31.50;29.83;;;;;;;;;;5017114;28;20041;-72
2023/07/11 03:42:51;;;;;;;36.35;34.30;;;;;;;;;;5015927;28;20479;-73
2023/07/11 03:45:17;;;;;;;35.92;33.95;;;;;;;;;;5015342;28;20041;-72
2023/07/11 03:47:42;;;;;;;43.50;41.13;;;;;;;;;;5016045;28;20495;-71
2023/07/11 03:50:08;;;;;;;56.50;53.38;;;;;;;;;;5015361;28;20033;-72
2023/07/11 03:52:34;;;;;;;73.75;69.57;;;;;;;;;;5019245;28;20043;-72
2023/07/11 03:54:59;;;;;;;98.18;92.63;;;;;;;;;;5014990;28;20037;-72
2023/07/11 03:57:25;;;;;;;112.72;106.25;;;;;;;;;;5013359;28;20029;-74
2023/07/11 03:59:50;;;;;;;117.65;111.05;;;;;;;;;;5014564;28;20096;-73
2023/07/11 04:02:16;;;;;;;121.07;114.28;;;;;;;;;;5015057;28;20107;-72
2023/07/11 04:04:42;;;;;;;110.15;104.10;;;;;;;;;;5015195;28;20033;-74
2023/07/11 04:07:07;;;;;;;104.28;98.63;;;;;;;;;;5015526;28;20057;-73
2023/07/11 04:09:33;;;;;;;81.85;77.47;;;;;;;;;;5013671;28;20072;-74
2023/07/11 04:11:58;;;;;;;76.15;72.05;;;;;;;;;;5015580;28;20100;-75
2023/07/11 04:14:23;;;;;;;63.05;59.70;;;;;;;;;;5013361;28;20038;-75
2023/07/11 04:16:48;;;;;;;57.53;54.40;;;;;;;;;;5016456;28;20038;-74
2023/07/11 04:19:14;;;;;;;48.65;43.17;;;;;;;;;;5015950;28;20038;-74
2023/07/11 04:21:39;;;;;;;41.38;39.10;;;;;;;;;;5014899;28;20455;-73
2023/07/11 04:24:05;;;;;;;38.92;36.88;;;;;;;;;;5013279;28;20026;-72
2023/07/11 04:26:30;;;;;;;30.88;29.15;;;;;;;;;;5015898;28;20131;-74
2023/07/11 04:28:56;;;;;;;31.30;29.63;;;;;;;;;;5012523;28;20029;-77
2023/07/11 04:31:21;;;;;;;27.50;25.25;;;;;;;;;;5015312;28;20025;-76
2023/07/11 04:33:46;;;;;;;26.40;24.95;;;;;;;;;;5017130;28;20450;-72
2023/07/11 04:36:14;;;;;;;25.05;23.65;;;;;;;;;;5017380;28;20029;-72
2023/07/11 04:38:39;;;;;;;26.73;25.20;;;;;;;;;;5013620;28;20038;-74
2023/07/11 04:41:06;;;;;;;26.60;25.10;;;;;;;;;;5012259;28;20375;-73
2023/07/11 04:43:35;;;;;;;25.50;24.08;;;;;;;;;;5011231;28;20092;-75
2023/07/11 04:46:04;;;;;;;29.80;28.05;;;;;;;;;;5007535;28;20628;-74
2023/07/11 04:48:31;;;;;;;32.03;30.35;;;;;;;;;;5013413;28;20140;-73
2023/07/11 04:51:04;;;;;;;31.23;29.58;;;;;;;;;;5014647;28;20689;-74
2023/07/11 04:53:30;;;;;;;31.50;29.77;;;;;;;;;;5018792;28;20045;-73
2023/07/11 04:56:03;;;;;;;27.92;26.40;;;;;;;;;;5018077;28;20048;-73
2023/07/11 04:58:30;;;;;;;33.25;31.48;;;;;;;;;;5014096;28;20042;-74
2023/07/11 05:01:18;;;;;;;35.10;33.20;;;;;;;;;;5011380;28;20046;-74
2023/07/11 05:03:46;;;;;;;31.70;29.88;;;;;;;;;;5014320;28;20494;-74
2023/07/11 05:06:12;;;;;;;30.77;29.13;;;;;;;;;;5015946;28;20038;-74
2023/07/11 05:08:41;;;;;;;29.60;28.05;;;;;;;;;;5015171;28;20048;-74
2023/07/11 05:11:12;;;;;;;30.02;28.40;;;;;;;;;;5015529;28;20044;-74
2023/07/11 05:13:39;;;;;;;27.45;25.80;;;;;;;;;;5017085;28;20040;-68
2023/07/11 05:16:08;;;;;;;29.15;27.52;;;;;;;;;;5015569;28;20042;-75
2023/07/11 05:18:35;;;;;;;30.63;28.98;;;;;;;;;;5011562;28;20046;-76
2023/07/11 05:21:00;;;;;;;33.50;31.73;;;;;;;;;;5002986;28;20112;-75
2023/07/11 05:23:28;;;;;;;39.40;37.30;;;;;;;;;;5002261;28;20150;-75
2023/07/11 05:25:54;;;;;;;38.08;35.95;;;;;;;;;;5012524;28;20057;-73
2023/07/11 05:28:20;;;;;;;38.45;36.45;;;;;;;;;;5011689;28;20561;-75
2023/07/11 05:30:46;;;;;;;34.45;32.65;;;;;;;;;;5022949;28;20112;-75
2023/07/11 05:33:12;;;;;;;31.77;30.05;;;;;;;;;;5012836;28;20037;-75
2023/07/11 05:35:45;;;;;;;46.80;44.35;;;;;;;;;;5017862;28;20030;-75
2023/07/11 05:38:11;;;;;;;25.90;24.35;;;;;;;;;;5012400;28;20037;-75
2023/07/11 05:40:42;;;;;;;24.27;22.95;;;;;;;;;;5013895;28;20048;-74
2023/07/11 05:43:08;;;;;;;25.98;24.55;;;;;;;;;;5013958;28;20037;-71
2023/07/11 05:45:33;;;;;;;29.23;27.70;;;;;;;;;;5012456;28;20056;-72
2023/07/11 05:47:59;;;;;;;32.40;30.65;;;;;;;;;;5014261;28;20029;-72
2023/07/11 05:50:25;;;;;;;38.63;36.55;;;;;;;;;;5013510;28;20069;-72
2023/07/11 05:52:50;;;;;;;33.35;31.55;;;;;;;;;;5011882;28;20068;-71
2023/07/11 05:55:16;;;;;;;34.67;32.75;;;;;;;;;;5014342;28;20464;-71
2023/07/11 05:57:41;;;;;;;33.88;32.05;;;;;;;;;;5014515;28;20486;-71
2023/07/11 06:00:09;;;;;;;44.58;42.22;;;;;;;;;;5012978;28;20381;-71
2023/07/11 06:02:36;;;;;;;43.53;41.20;;;;;;;;;;5020813;28;20076;-71
2023/07/11 06:05:01;;;;;;;55.47;52.13;;;;;;;;;;5017532;28;20531;-72
2023/07/11 06:07:28;;;;;;;55.80;52.95;;;;;;;;;;5023814;28;20108;-72
2023/07/11 06:09:55;;;;;;;86.70;82.35;;;;;;;;;;5016260;28;20033;-73
2023/07/11 06:12:22;;;;;;;113.60;107.60;;;;;;;;;;5015355;28;20025;-72
2023/07/11 06:14:49;;;;;;;99.25;94.28;;;;;;;;;;5023044;28;20045;-72
2023/07/11 06:17:14;;;;;;;114.55;108.82;;;;;;;;;;5023007;28;20090;-75
2023/07/11 06:19:40;;;;;;;138.15;131.35;;;;;;;;;;5018257;28;20034;-75
2023/07/11 06:22:06;;;;;;;156.82;148.98;;;;;;;;;;5018727;28;20960;-75
2023/07/11 06:24:31;;;;;;;173.95;165.50;;;;;;;;;;5021710;28;20060;-73
2023/07/11 06:26:57;;;;;;;178.27;169.57;;;;;;;;;;5022952;28;20037;-73
2023/07/11 06:29:22;;;;;;;179.15;170.48;;;;;;;;;;5025675;28;20124;-74
2023/07/11 06:31:48;;;;;;;129.82;123.43;;;;;;;;;;5019535;28;20118;-74
2023/07/11 06:34:13;;;;;;;120.60;114.63;;;;;;;;;;5019105;28;20034;-73
2023/07/11 06:36:39;;;;;;;95.47;90.72;;;;;;;;;;5014211;28;20444;-73
2023/07/11 06:39:04;;;;;;;82.97;78.78;;;;;;;;;;5016111;28;20037;-69
2023/07/11 06:41:30;;;;;;;64.88;61.60;;;;;;;;;;5018866;28;20034;-68
2023/07/11 06:43:56;;;;;;;53.80;50.92;;;;;;;;;;5017637;28;20040;-67
2023/07/11 06:46:21;;;;;;;60.90;57.83;;;;;;;;;;5022577;28;20052;-67
2023/07/11 06:48:47;;;;;;;55.50;52.70;;;;;;;;;;5016941;28;20038;-67
2023/07/11 06:51:12;;;;;;;61.78;58.65;;;;;;;;;;5017598;28;20026;-67
2023/07/11 06:53:38;;;;;;;61.30;57.90;;;;;;;;;;5019473;28;20072;-68
2023/07/11 06:56:04;;;;;;;50.03;47.50;;;;;;;;;;5018211;28;20553;-68
2023/07/11 06:58:31;;;;;;;36.20;34.30;;;;;;;;;;5017912;28;20040;-67
2023/07/11 07:01:05;;;;;;;40.38;38.28;;;;;;;;;;5018024;28;20096;-67
2023/07/11 07:03:32;;;;;;;42.58;40.38;;;;;;;;;;5018178;28;20164;-69
2023/07/11 07:06:08;;;;;;;22.83;21.63;;;;;;;;;;5016885;28;20186;-68
2023/07/11 07:08:33;;;;;;;38.67;36.65;;;;;;;;;;5017931;28;20049;-68
2023/07/11 07:10:59;;;;;;;41.20;39.03;;;;;;;;;;5013893;28;20077;-68
2023/07/11 07:13:25;;;;;;;121.72;115.72;;;;;;;;;;5014968;28;20456;-69
2023/07/11 07:15:53;;;;;;;68.15;64.72;;;;;;;;;;5017319;28;20045;-68
2023/07/11 07:18:19;;;;;;;138.98;132.13;;;;;;;;;;5017838;28;20096;-69
2023/07/11 07:20:46;;;;;;;85.30;81.03;;;;;;;;;;5018824;28;20099;-70
2023/07/11 07:23:12;;;;;;;135.63;128.93;;;;;;;;;;5015152;28;20048;-70
2023/07/11 07:25:37;;;;;;;147.35;140.07;;;;;;;;;;5017425;28;20033;-70
2023/07/11 07:28:03;;;;;;;137.02;130.13;;;;;;;;;;5015602;28;20026;-70
2023/07/11 07:30:28;;;;;;;134.02;127.38;;;;;;;;;;5018125;28;20029;-69
2023/07/11 07:32:54;;;;;;;193.23;183.85;;;;;;;;;;5020269;28;20041;-70
2023/07/11 07:35:19;;;;;;;183.70;174.70;;;;;;;;;;5020784;28;20030;-71
2023/07/11 07:37:45;;;;;;;155.90;148.10;;;;;;;;;;5013945;28;20044;-71
2023/07/11 07:40:10;;;;;;;212.27;201.95;;;;;;;;;;5016457;28;20530;-70
2023/07/11 07:42:35;;;;;;;206.35;196.35;;;;;;;;;;5014355;28;20055;-71
2023/07/11 07:45:01;;;;;;;176.88;168.20;;;;;;;;;;5016920;28;20101;-72
2023/07/11 07:47:26;;;;;;;140.60;133.70;;;;;;;;;;5016590;28;20099;-70
2023/07/11 07:49:51;;;;;;;139.75;132.88;;;;;;;;;;5013869;28;20065;-71
2023/07/11 07:52:17;;;;;;;152.88;145.35;;;;;;;;;;5018582;28;20057;-71
2023/07/11 07:54:42;;;;;;;185.10;175.98;;;;;;;;;;5018946;28;20041;-70
2023/07/11 07:57:07;;;;;;;150.68;143.27;;;;;;;;;;5015901;28;20033;-70
2023/07/11 07:59:33;;;;;;;153.18;145.60;;;;;;;;;;5015474;28;20096;-71
2023/07/11 08:01:58;;;;;;;264.65;251.75;;;;;;;;;;5015856;28;20041;-71
2023/07/11 08:04:24;;;;;;;216.63;206.15;;;;;;;;;;5013158;28;20095;-70
2023/07/11 08:06:49;;;;;;;205.40;195.50;;;;;;;;;;5013594;28;20076;-70
2023/07/11 08:09:14;;;;;;;203.57;193.65;;;;;;;;;;5017343;28;20064;-70
2023/07/11 08:11:42;;;;;;;230.07;218.90;;;;;;;;;;5014379;28;20480;-70
2023/07/11 08:14:08;;;;;;;254.23;241.73;;;;;;;;;;5014488;28;20040;-71
2023/07/11 08:16:33;;;;;;;239.93;228.30;;;;;;;;;;5013266;28;20729;-70
2023/07/11 08:18:59;;;;;;;236.40;224.88;;;;;;;;;;5015451;28;20371;-70
2023/07/11 08:21:25;;;;;;;204.85;194.85;;;;;;;;;;5016105;28;20048;-71
2023/07/11 08:23:50;;;;;;;217.07;206.48;;;;;;;;;;5014327;28;20613;-69
2023/07/11 08:26:16;;;;;;;148.27;140.85;;;;;;;;;;5013134;28;20033;-71
2023/07/11 08:28:43;;;;;;;125.43;119.18;;;;;;;;;;5015948;28;20041;-72
2023/07/11 08:31:09;;;;;;;91.95;87.38;;;;;;;;;;5015463;28;20106;-71
2023/07/11 08:33:34;;;;;;;67.65;64.00;;;;;;;;;;5017959;28;20697;-72
2023/07/11 08:35:59;;;;;;;164.38;156.25;;;;;;;;;;5015987;28;20029;-72
2023/07/11 08:38:25;;;;;;;65.25;61.97;;;;;;;;;;5014341;28;20556;-72
2023/07/11 08:40:50;;;;;;;92.85;88.18;;;;;;;;;;5014639;28;20495;-72
2023/07/11 08:43:22;;;;;;;91.95;87.35;;;;;;;;;;5014755;28;20132;-70
2023/07/11 08:46:01;;;;;;;97.82;92.95;;;;;;;;;;5013915;28;21320;-70
2023/07/11 08:48:31;;;;;;;64.03;60.55;;;;;;;;;;5017527;28;20612;-69
2023/07/11 08:51:23;;;;;;;61.20;57.90;;;;;;;;;;5016443;28;20030;-69
2023/07/11 08:53:56;;;;;;;115.72;110.03;;;;;;;;;;5014243;28;20072;-70
2023/07/11 08:56:36;;;;;;;126.75;120.47;;;;;;;;;;5015221;28;20072;-71
2023/07/11 08:59:07;;;;;;;118.80;112.90;;;;;;;;;;5015180;28;20699;-71
2023/07/11 09:01:50;;;;;;;85.45;81.20;;;;;;;;;;5016814;28;20042;-70
2023/07/11 09:04:20;;;;;;;136.48;129.73;;;;;;;;;;5015812;28;20101;-70
2023/07/11 09:07:02;;;;;;;;;;;;;;;;;;5013022;28;20418;-70
2023/07/11 09:09:28;;;;;;;114.25;108.57;;;;;;;;;;5013319;28;19917;-70
2023/07/11 09:12:05;;;;;;;106.28;100.93;;;;;;;;;;5018943;28;20033;-71
2023/07/11 09:14:52;;;;;;;80.43;76.43;;;;;;;;;;5015157;28;20036;-72
2023/07/11 09:17:44;;;;;;;73.88;70.18;;;;;;;;;;5015035;28;20026;-70
2023/07/11 09:20:22;;;;;;;85.38;81.15;;;;;;;;;;5015988;28;20037;-70
2023/07/11 09:23:00;;;;;;;58.25;55.30;;;;;;;;;;5015633;28;20084;-71
2023/07/11 09:25:37;;;;;;;62.67;59.55;;;;;;;;;;5016221;28;20372;-70
2023/07/11 09:28:10;;;;;;;55.13;52.28;;;;;;;;;;5015260;28;20057;-74
2023/07/11 09:30:46;;;;;;;50.10;47.53;;;;;;;;;;5017334;28;20034;-70
2023/07/11 09:33:14;;;;;;;46.97;44.58;;;;;;;;;;5014244;28;20036;-72
2023/07/11 09:35:42;;;;;;;49.45;46.88;;;;;;;;;;5019173;28;20032;-71
2023/07/11 09:38:24;;;;;;;51.70;49.05;;;;;;;;;;5019017;28;20530;-73
2023/07/11 09:40:57;;;;;;;60.33;57.28;;;;;;;;;;5019899;28;20125;-73
2023/07/11 09:43:22;;;;;;;54.58;51.75;;;;;;;;;;5022243;28;20064;-70
2023/07/11 09:45:47;;;;;;;54.42;51.67;;;;;;;;;;5019417;28;20041;-70
2023/07/11 09:48:31;;;;;;;51.42;48.83;;;;;;;;;;5019331;28;20061;-73
2023/07/11 09:51:24;;;;;;;59.33;56.30;;;;;;;;;;5018935;28;20124;-72
2023/07/11 09:53:53;;;;;;;62.35;58.90;;;;;;;;;;5020495;28;20046;-69
2023/07/11 09:56:18;;;;;;;53.70;51.00;;;;;;;;;;5017906;28;20029;-71
2023/07/11 09:58:52;;;;;;;49.70;47.08;;;;;;;;;;5018349;28;20041;-72
2023/07/11 10:01:24;;;;;;;54.53;51.72;;;;;;;;;;5019425;28;20030;-69
2023/07/11 10:03:53;;;;;;;51.22;48.60;;;;;;;;;;5019373;28;20069;-69
2023/07/11 10:06:41;;;;;;;49.50;46.95;;;;;;;;;;5020410;28;20041;-69
2023/07/11 10:09:28;;;;;;;38.55;36.55;;;;;;;;;;5018180;28;20464;-69
2023/07/11 10:11:57;;;;;;;45.50;43.20;;;;;;;;;;5019177;28;20083;-72
2023/07/11 10:14:32;;;;;;;44.97;42.58;;;;;;;;;;5020460;28;20474;-72
2023/07/11 10:16:58;;;;;;;32.45;30.75;;;;;;;;;;5018269;28;20184;-72
2023/07/11 10:19:25;;;;;;;32.22;30.33;;;;;;;;;;5021075;28;20121;-72
2023/07/11 10:21:52;;;;;;;29.25;27.63;;;;;;;;;;5017129;28;20128;-73
2023/07/11 10:24:22;;;;;;;16.95;15.95;;;;;;;;;;5017884;28;20036;-70
2023/07/11 10:26:51;;;;;;;25.58;24.20;;;;;;;;;;5018098;28;20037;-70
2023/07/11 10:29:19;;;;;;;;;;;;;;;;;;5017411;28;20419;-70
2023/07/11 10:31:53;;;;;;;29.02;27.48;;;;;;;;;;5018182;28;19928;-70
2023/07/11 10:35:02;;;;;;;27.88;26.38;;;;;;;;;;5017786;28;20331;-70
2023/07/11 10:37:35;;;;;;;20.15;18.95;;;;;;;;;;5019952;28;20038;-72
2023/07/11 10:40:08;;;;;;;19.00;17.90;;;;;;;;;;5018935;28;20125;-71
2023/07/11 10:42:45;;;;;;;29.02;27.42;;;;;;;;;;5017344;28;20203;-71
2023/07/11 10:45:18;;;;;;;17.23;16.23;;;;;;;;;;5018425;28;20041;-73
2023/07/11 10:48:04;;;;;;;17.48;16.48;;;;;;;;;;5019141;28;20048;-73
2023/07/11 10:50:38;;;;;;;17.52;16.52;;;;;;;;;;5015253;28;20052;-72
2023/07/11 10:53:24;;;;;;;19.13;18.02;;;;;;;;;;5014486;28;20112;-71
2023/07/11 10:55:59;;;;;;;17.40;16.02;;;;;;;;;;5018868;28;20697;-72
2023/07/11 10:58:24;;;;;;;21.92;20.73;;;;;;;;;;5013852;28;20552;-72
2023/07/11 11:01:10;;;;;;;22.05;20.77;;;;;;;;;;5016211;28;20030;-71
2023/07/11 11:03:43;;;;;;;18.50;17.50;;;;;;;;;;5019789;28;20440;-71
2023/07/11 11:06:29;;;;;;;20.83;19.73;;;;;;;;;;5014215;28;20052;-71
2023/07/11 11:09:15;;;;;;;18.52;16.98;;;;;;;;;;5016280;28;20025;-71
2023/07/11 11:11:47;;;;;;;19.98;18.88;;;;;;;;;;5015431;28;20030;-74
2023/07/11 11:14:16;;;;;;;18.02;17.02;;;;;;;;;;5012674;28;20089;-70
2023/07/11 11:17:07;;;;;;;17.98;16.92;;;;;;;;;;5016450;28;20037;-72
2023/07/11 11:20:00;;;;;;;18.73;17.63;;;;;;;;;;5016637;28;20371;-71
2023/07/11 11:23:02;;;;;;;19.98;18.88;;;;;;;;;;5017844;28;20037;-67
2023/07/11 11:25:45;;;;;;;20.67;19.58;;;;;;;;;;5014191;28;20468;-77
2023/07/11 11:28:31;;;;;;;18.33;17.23;;;;;;;;;;5014236;28;20033;-72
2023/07/11 11:31:07;;;;;;;17.50;16.50;;;;;;;;;;5012096;28;20390;-73
2023/07/11 11:33:57;;;;;;;17.25;16.25;;;;;;;;;;5016175;28;20141;-72
2023/07/11 11:36:46;;;;;;;17.33;16.33;;;;;;;;;;5020629;28;20532;-72
2023/07/11 11:39:21;;;;;;;17.20;16.23;;;;;;;;;;5013597;28;20083;-71
2023/07/11 11:41:52;;;;;;;21.92;20.73;;;;;;;;;;5015537;28;20464;-72
2023/07/11 11:44:23;;;;;;;19.30;18.20;;;;;;;;;;5019534;28;20075;-72
2023/07/11 11:46:49;;;;;;;20.45;19.02;;;;;;;;;;5014364;28;20344;-76
2023/07/11 11:49:16;;;;;;;19.67;18.58;;;;;;;;;;5014238;28;20102;-77
2023/07/11 11:51:44;;;;;;;20.27;19.08;;;;;;;;;;5018487;28;20108;-76
2023/07/11 11:54:17;;;;;;;23.70;22.30;;;;;;;;;;5016048;28;20029;-76
2023/07/11 11:56:46;;;;;;;22.98;21.48;;;;;;;;;;5015540;28;20068;-75
2023/07/11 11:59:27;;;;;;;17.92;16.92;;;;;;;;;;5013355;28;20038;-78
2023/07/11 12:02:03;;;;;;;25.70;24.10;;;;;;;;;;5015568;28;20117;-67
2023/07/11 12:04:28;;;;;;;27.77;26.27;;;;;;;;;;5018282;28;20041;-74
2023/07/11 12:07:21;;;;;;;29.48;27.88;;;;;;;;;;5011876;28;20034;-71
2023/07/11 12:09:52;;;;;;;30.00;28.40;;;;;;;;;;5015351;28;20105;-65
2023/07/11 12:12:45;;;;;;;32.30;30.60;;;;;;;;;;5015555;28;20079;-68
2023/07/11 12:15:10;;;;;;;30.25;28.63;;;;;;;;;;5013063;28;20038;-69
2023/07/11 12:17:38;;;;;;;27.13;25.65;;;;;;;;;;5018092;28;20037;-70
2023/07/11 12:20:10;;;;;;;32.70;30.55;;;;;;;;;;5016797;28;20034;-73
2023/07/11 12:22:38;;;;;;;31.73;30.02;;;;;;;;;;5015513;28;20094;-73
2023/07/11 12:25:06;;;;;;;31.52;29.83;;;;;;;;;;5014932;28;20041;-72
2023/07/11 12:27:34;;;;;;;31.73;30.02;;;;;;;;;;5016433;28;20329;-70
2023/07/11 12:30:20;;;;;;;35.35;33.53;;;;;;;;;;5017133;28;20102;-73
2023/07/11 12:32:48;;;;;;;34.90;33.08;;;;;;;;;;5014563;28;20042;-73
2023/07/11 12:35:18;;;;;;;31.58;29.98;;;;;;;;;;5012599;28;20096;-70
2023/07/11 12:38:00;;;;;;;33.20;31.33;;;;;;;;;;5017173;28;20045;-71
2023/07/11 12:40:53;;;;;;;31.77;30.08;;;;;;;;;;5016222;28;20034;-70
2023/07/11 12:43:28;;;;;;;31.67;29.98;;;;;;;;;;5013576;28;20448;-72
2023/07/11 12:45:59;;;;;;;32.33;30.63;;;;;;;;;;5015811;28;20044;-70
2023/07/11 12:48:28;;;;;;;30.67;29.08;;;;;;;;;;5017166;28;20146;-71
2023/07/11 12:50:57;;;;;;;33.33;31.63;;;;;;;;;;5020454;28;20514;-72
2023/07/11 12:53:23;;;;;;;32.92;31.23;;;;;;;;;;5016595;28;20033;-72
2023/07/11 12:55:51;;;;;;;32.08;30.38;;;;;;;;;;5014819;28;20038;-70
2023/07/11 12:58:18;;;;;;;32.00;30.30;;;;;;;;;;5016165;28;20041;-68
2023/07/11 13:00:44;;;;;;;33.58;31.80;;;;;;;;;;5013153;28;20116;-70
2023/07/11 13:03:27;;;;;;;34.25;32.45;;;;;;;;;;5013656;28;20061;-70
2023/07/11 13:05:57;;;;;;;34.63;32.55;;;;;;;;;;5013664;28;20033;-71
2023/07/11 13:08:29;;;;;;;32.63;30.90;;;;;;;;;;5016326;28;20037;-70
2023/07/11 13:10:58;;;;;;;32.40;30.50;;;;;;;;;;5013215;28;20044;-73
2023/07/11 13:13:29;;;;;;;33.85;32.05;;;;;;;;;;5011556;28;20068;-74
2023/07/11 13:15:59;;;;;;;35.53;33.65;;;;;;;;;;5014600;28;20033;-72
2023/07/11 13:18:37;;;;;;;32.15;30.42;;;;;;;;;;5011813;28;20033;-74
2023/07/11 13:21:04;;;;;;;32.50;30.80;;;;;;;;;;5014800;28;20033;-73
2023/07/11 13:23:32;;;;;;;31.92;30.23;;;;;;;;;;5012717;28;20117;-72
2023/07/11 13:25:58;;;;;;;33.28;31.50;;;;;;;;;;5016378;28;20030;-73
2023/07/11 13:28:31;;;;;;;32.28;30.58;;;;;;;;;;5013015;28;20030;-69
2023/07/11 13:31:01;;;;;;;28.95;27.45;;;;;;;;;;5014517;28;20040;-69
2023/07/11 13:33:35;;;;;;;30.02;28.38;;;;;;;;;;5014124;28;20180;-72
2023/07/11 13:36:15;;;;;;;27.95;26.45;;;;;;;;;;5012867;28;20025;-73
2023/07/11 13:38:45;;;;;;;26.58;25.17;;;;;;;;;;5016916;28;20124;-73
2023/07/11 13:41:14;;;;;;;26.63;25.23;;;;;;;;;;5013247;28;20038;-68
2023/07/11 13:43:40;;;;;;;26.27;24.88;;;;;;;;;;5013960;28;20368;-70
2023/07/11 13:46:06;;;;;;;29.67;28.08;;;;;;;;;;5015284;28;20044;-71
2023/07/11 13:48:31;;;;;;;27.77;26.20;;;;;;;;;;5015791;28;20045;-70
2023/07/11 13:51:16;;;;;;;27.55;26.05;;;;;;;;;;5016313;28;20033;-76
2023/07/11 13:53:49;;;;;;;27.48;25.98;;;;;;;;;;5015206;28;20040;-69
2023/07/11 13:56:16;;;;;;;29.02;27.50;;;;;;;;;;5015553;28;20479;-69
2023/07/11 13:58:41;;;;;;;29.55;27.95;;;;;;;;;;5012798;28;20037;-72
2023/07/11 14:01:12;;;;;;;27.10;25.60;;;;;;;;;;5014923;28;20467;-77
2023/07/11 14:03:38;;;;;;;31.02;29.33;;;;;;;;;;5013298;28;20033;-75
2023/07/11 14:06:03;;;;;;;29.10;27.50;;;;;;;;;;5013764;28;20041;-73
2023/07/11 14:08:29;;;;;;;26.52;25.05;;;;;;;;;;5015233;28;20084;-72
2023/07/11 14:10:54;;;;;;;27.90;26.20;;;;;;;;;;5011314;28;20092;-73
2023/07/11 14:13:26;;;;;;;25.98;24.58;;;;;;;;;;5013211;28;20368;-71
2023/07/11 14:15:53;;;;;;;25.83;24.33;;;;;;;;;;5014563;28;20111;-73
2023/07/11 14:18:19;;;;;;;27.45;25.92;;;;;;;;;;5012502;28;20076;-74
2023/07/11 14:20:44;;;;;;;26.80;25.38;;;;;;;;;;5013292;28;20060;-74
2023/07/11 14:23:11;;;;;;;25.30;23.83;;;;;;;;;;5015443;28;20075;-73