Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:24;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5063307;28;20191;-81
2023/01/24 00:03:50;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5065048;28;20179;-81
2023/01/24 00:06:16;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5063765;28;20517;-80
2023/01/24 00:08:41;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5064100;28;20532;-81
2023/01/24 00:11:12;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5061984;28;20187;-81
2023/01/24 00:13:38;;;;;;;0.07;0.07;;;0.50;99.90;;;;;;5062321;28;20199;-81
2023/01/24 00:16:04;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5060049;28;20182;-80
2023/01/24 00:18:32;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5059713;28;20207;-81
2023/01/24 00:21:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5061469;28;20183;-81
2023/01/24 00:23:37;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5061078;28;20683;-81
2023/01/24 00:26:04;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5060176;28;20201;-81
2023/01/24 00:28:30;;;;;;;0.03;0.03;;;0.80;99.90;;;;;;5063474;28;20644;-81
2023/01/24 00:30:55;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5059363;28;20552;-80
2023/01/24 00:33:21;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5060675;28;20256;-80
2023/01/24 00:35:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5059990;28;20329;-81
2023/01/24 00:38:14;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5059806;28;20217;-80
2023/01/24 00:40:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5061090;28;20193;-81
2023/01/24 00:43:05;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5063017;28;20183;-80
2023/01/24 00:45:30;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062642;28;20188;-81
2023/01/24 00:47:56;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5060760;28;20296;-80
2023/01/24 00:50:22;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5071492;28;20188;-81
2023/01/24 00:52:47;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5061518;28;20192;-81
2023/01/24 00:55:13;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062534;28;20214;-80
2023/01/24 00:57:38;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062266;28;20218;-81
2023/01/24 01:00:04;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5061876;28;20217;-80
2023/01/24 01:02:29;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5061251;28;20268;-81
2023/01/24 01:04:55;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5062212;28;20236;-81
2023/01/24 01:07:22;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5060998;28;20183;-81
2023/01/24 01:09:48;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5060493;28;20239;-81
2023/01/24 01:12:13;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5062553;28;20656;-81
2023/01/24 01:14:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5059981;28;20250;-80
2023/01/24 01:17:04;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5058508;28;20391;-81
2023/01/24 01:19:30;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5059451;28;20718;-81
2023/01/24 01:21:56;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5060377;28;20192;-81
2023/01/24 01:24:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5059068;28;20203;-80
2023/01/24 01:26:47;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5059989;28;20623;-80
2023/01/24 01:29:12;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5059034;28;20217;-80
2023/01/24 01:31:38;;;;;;;0.33;0.33;;;0.50;99.90;;;;;;5058363;28;20201;-80
2023/01/24 01:34:04;;;;;;;0.07;0.07;;;0.50;99.90;;;;;;5068203;28;20206;-81
2023/01/24 01:36:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5059665;28;20190;-81
2023/01/24 01:38:55;;;;;;;0.07;0.07;;;0.60;99.90;;;;;;5057292;28;20206;-81
2023/01/24 01:41:20;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5059896;28;20213;-80
2023/01/24 01:46:43;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5060802;28;20651;-81
2023/01/24 01:49:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5050820;28;20217;-80
2023/01/24 01:51:50;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5058882;28;20220;-80
2023/01/24 01:54:25;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5056972;28;20213;-81
2023/01/24 01:57:07;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5059154;28;20237;-80
2023/01/24 01:59:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5058180;28;20227;-81
2023/01/24 02:02:07;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5058430;28;21132;-80
2023/01/24 02:04:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5061585;28;20238;-81
2023/01/24 02:07:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5060652;28;20740;-80
2023/01/24 02:09:48;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5060094;28;20187;-81
2023/01/24 02:12:24;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5059016;28;20189;-81
2023/01/24 02:17:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5058823;28;20267;-80
2023/01/24 02:20:18;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5059912;28;20191;-81
2023/01/24 02:23:11;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5061234;28;20195;-80
2023/01/24 02:25:37;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5058455;28;20253;-81
2023/01/24 02:28:05;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5059529;28;20205;-81
2023/01/24 02:30:30;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5058856;28;20195;-81
2023/01/24 02:32:56;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5057673;28;20649;-81
2023/01/24 02:35:29;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5062563;28;20680;-82
2023/01/24 02:37:57;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5060177;28;20259;-80
2023/01/24 02:40:24;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5058177;28;20217;-81
2023/01/24 02:42:51;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5057875;28;20203;-81
2023/01/24 02:45:25;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5061199;28;20211;-81
2023/01/24 02:47:53;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5060306;28;20280;-80
2023/01/24 02:50:22;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5061055;28;20193;-81
2023/01/24 02:55:32;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5060345;28;20230;-81
2023/01/24 02:58:07;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5058902;28;20251;-81
2023/01/24 03:00:41;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5058364;28;20739;-80
2023/01/24 03:03:07;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5059301;28;20182;-81
2023/01/24 03:05:46;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5058929;28;20184;-79
2023/01/24 03:08:12;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5057924;28;20275;-80
2023/01/24 03:10:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5058843;28;20653;-81
2023/01/24 03:34:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5058925;28;20203;-79
2023/01/24 03:40:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5059352;28;20202;-81
2023/01/24 03:42:47;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5058742;28;20185;-81
2023/01/24 03:45:17;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5059768;28;20181;-81
2023/01/24 03:47:54;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5057646;28;20687;-81
2023/01/24 03:53:09;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062624;28;21081;-81
2023/01/24 03:55:35;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5061238;28;20541;-81
2023/01/24 03:58:01;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062451;28;20658;-80
2023/01/24 04:00:27;;;;;;;1.30;1.30;;;1.20;99.90;;;;;;5061169;28;20677;-81
2023/01/24 04:02:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062170;28;20181;-80
2023/01/24 04:05:20;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5060316;28;20238;-80
2023/01/24 04:07:46;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5063137;28;20219;-80
2023/01/24 04:10:13;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5063165;28;20259;-80
2023/01/24 04:12:39;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5058142;28;20188;-81
2023/01/24 04:15:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5062346;28;20240;-80
2023/01/24 04:17:31;;;;;;;0.07;0.07;;;1.50;99.90;;;;;;5037870;28;20219;-81
2023/01/24 04:19:57;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5063642;28;20650;-81
2023/01/24 04:22:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5061200;28;20185;-81
2023/01/24 04:24:48;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5059084;28;20187;-81
2023/01/24 04:27:14;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5061048;28;20188;-79
2023/01/24 04:29:40;;;;;;;8.43;7.73;;;1.70;99.90;;;;;;5061832;28;20267;-80
2023/01/24 04:32:06;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060791;28;20183;-81
2023/01/24 04:34:31;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060731;28;20213;-80
2023/01/24 04:36:57;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5061355;28;20715;-81
2023/01/24 04:39:22;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5060142;28;20618;-80
2023/01/24 04:41:52;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5049233;28;20572;-81
2023/01/24 04:44:18;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5058616;28;20202;-81
2023/01/24 04:46:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5059850;28;20218;-81
2023/01/24 04:49:09;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5058785;28;20226;-82
2023/01/24 04:51:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060322;28;20193;-82
2023/01/24 04:54:00;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5061369;28;20691;-81
2023/01/24 04:56:25;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5058578;28;20893;-81
2023/01/24 04:58:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5061938;28;20234;-81
2023/01/24 05:01:16;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5058220;28;20314;-81
2023/01/24 05:03:42;;;;;;;0.07;0.07;;;1.80;99.90;;;;;;5059184;28;20191;-81
2023/01/24 05:06:07;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5059137;28;20226;-80
2023/01/24 05:08:33;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5060763;28;20242;-81
2023/01/24 05:11:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5059680;28;20886;-81
2023/01/24 05:13:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5061251;28;20210;-80
2023/01/24 05:15:54;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5060132;28;20187;-82
2023/01/24 05:18:20;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5060831;28;20230;-81
2023/01/24 05:20:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5058559;28;20286;-79
2023/01/24 05:23:11;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5060276;28;20199;-81
2023/01/24 05:25:36;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5058233;28;20190;-82
2023/01/24 05:28:02;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5058690;28;20212;-81
2023/01/24 05:30:28;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5058613;28;20215;-81
2023/01/24 05:32:57;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5056758;28;20294;-82
2023/01/24 05:35:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5059466;28;20195;-82
2023/01/24 05:37:50;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5058871;28;20218;-81
2023/01/24 05:40:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5056989;28;20195;-81
2023/01/24 05:42:42;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5055513;28;20194;-82
2023/01/24 05:45:09;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5059135;28;20332;-81
2023/01/24 05:47:35;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5057357;28;20207;-81
2023/01/24 05:50:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5060137;28;20802;-80
2023/01/24 05:52:26;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5057433;28;20200;-81
2023/01/24 05:54:52;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5060375;28;20220;-82
2023/01/24 05:57:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5060218;28;20301;-81
2023/01/24 05:59:44;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5058227;28;20223;-81
2023/01/24 06:02:10;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5058087;28;20195;-82
2023/01/24 06:04:35;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5055094;28;20191;-81
2023/01/24 06:07:01;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5057425;28;20198;-81
2023/01/24 06:09:26;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5060929;28;20221;-80
2023/01/24 06:11:52;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5058824;28;20314;-82
2023/01/24 06:14:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5057702;28;20508;-82
2023/01/24 06:16:45;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5056611;28;20193;-81
2023/01/24 06:19:12;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5056755;28;20211;-81
2023/01/24 06:21:49;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5057579;28;20602;-82
2023/01/24 06:24:18;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5056567;28;20229;-81
2023/01/24 06:26:44;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5057012;28;20338;-81
2023/01/24 06:29:11;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5061696;28;20294;-82
2023/01/24 06:31:52;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;5059901;28;20248;-81
2023/01/24 06:34:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5060198;28;20211;-82
2023/01/24 06:37:14;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5058635;28;20673;-81
2023/01/24 06:39:45;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5058719;28;20656;-81
2023/01/24 06:42:11;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5053920;28;20735;-81
2023/01/24 06:44:36;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5054124;28;20192;-81
2023/01/24 06:47:02;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5055768;28;20197;-81
2023/01/24 06:49:27;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5056042;28;20578;-81
2023/01/24 06:51:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5057629;28;20262;-81
2023/01/24 06:54:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5059382;28;20633;-81
2023/01/24 06:56:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5058155;28;20614;-80
2023/01/24 06:59:10;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5059252;28;20237;-80
2023/01/24 07:01:35;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5055860;28;20263;-80
2023/01/24 07:04:01;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5056189;28;20185;-81
2023/01/24 07:06:26;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5059319;28;20236;-81
2023/01/24 07:08:52;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5058638;28;20203;-83
2023/01/24 07:11:18;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5061297;28;20198;-83
2023/01/24 07:13:44;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5056372;28;20207;-82
2023/01/24 07:16:09;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5060752;28;20187;-82
2023/01/24 07:18:35;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5060487;28;20258;-83
2023/01/24 07:21:05;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5063613;28;20187;-83
2023/01/24 07:23:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5061474;28;20225;-83
2023/01/24 07:25:58;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062958;28;20184;-83
2023/01/24 07:28:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5065482;28;20711;-84
2023/01/24 07:30:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5066714;28;20189;-83
2023/01/24 07:33:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5061453;28;20283;-84
2023/01/24 07:35:42;;;;;;;0.07;0.07;;;2.50;99.90;;;;;;5065727;28;20775;-83
2023/01/24 07:38:09;;;;;;;0.07;0.07;;;2.50;99.90;;;;;;5063419;28;20199;-82
2023/01/24 07:40:36;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5064423;28;20191;-84
2023/01/24 07:43:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5063469;28;20173;-85
2023/01/24 07:45:30;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5064288;28;20182;-83
2023/01/24 07:47:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5063973;28;20222;-84
2023/01/24 07:50:27;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5061178;28;20958;-83
2023/01/24 07:52:53;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061960;28;20176;-82
2023/01/24 07:55:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5063582;28;20210;-81
2023/01/24 07:57:47;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062816;28;20653;-83
2023/01/24 08:00:14;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5061275;28;20203;-84
2023/01/24 08:02:40;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061568;28;20187;-83
2023/01/24 08:05:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5069869;28;20267;-83
2023/01/24 08:07:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5059055;28;20182;-84
2023/01/24 08:09:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062013;28;20241;-82
2023/01/24 08:12:23;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062411;28;20541;-82
2023/01/24 08:14:49;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061106;28;20242;-81
2023/01/24 08:17:15;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5058926;28;20567;-83
2023/01/24 08:19:40;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060805;28;20213;-83
2023/01/24 08:22:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059846;28;20191;-83
2023/01/24 08:24:31;;;;;;;1.40;0.87;;;2.70;99.90;;;;;;5058570;28;20796;-83
2023/01/24 08:26:59;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062022;28;20191;-81
2023/01/24 08:29:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5058957;28;20209;-81
2023/01/24 08:31:51;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5060978;28;20188;-82
2023/01/24 08:34:16;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5057862;28;20678;-82
2023/01/24 08:36:42;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5061280;28;20182;-82
2023/01/24 08:39:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5057387;28;20202;-83
2023/01/24 08:41:33;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5059514;28;20180;-83
2023/01/24 08:43:58;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5060813;28;20203;-83
2023/01/24 08:46:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5056219;28;20321;-83
2023/01/24 08:48:49;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5058099;28;21809;-81
2023/01/24 08:51:15;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053827;28;20194;-81
2023/01/24 08:53:40;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5055672;28;20204;-83
2023/01/24 08:56:06;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5055490;28;20183;-81
2023/01/24 08:58:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5056783;28;20363;-81
2023/01/24 09:00:59;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5058601;28;20175;-82
2023/01/24 09:03:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059284;28;20200;-80
2023/01/24 09:05:57;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5059826;28;20245;-81
2023/01/24 09:08:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5056739;28;20235;-81
2023/01/24 09:10:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5058419;28;20669;-81
2023/01/24 09:13:14;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5057900;28;20226;-81
2023/01/24 09:15:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059268;28;20184;-81
2023/01/24 09:18:05;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5057583;28;20208;-81
2023/01/24 09:20:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5058300;28;20190;-80
2023/01/24 09:22:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5058576;28;20601;-80
2023/01/24 09:25:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059686;28;20193;-80
2023/01/24 09:27:55;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5055904;28;20299;-80
2023/01/24 09:30:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5058135;28;20194;-82
2023/01/24 09:32:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5057583;28;20299;-82
2023/01/24 09:35:14;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5056914;28;20274;-86
2023/01/24 09:37:44;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5058732;28;20271;-84
2023/01/24 09:40:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5059979;28;20187;-82
2023/01/24 09:43:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5058714;28;20263;-83
2023/01/24 09:46:40;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5044211;28;20197;-82
2023/01/24 09:49:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5057851;28;20684;-81
2023/01/24 09:51:51;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5061344;28;20282;-82
2023/01/24 09:54:35;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058407;28;20237;-82
2023/01/24 09:57:07;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5059814;28;20192;-82
2023/01/24 09:59:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5056945;28;20309;-81
2023/01/24 10:02:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5055787;28;20214;-84
2023/01/24 10:04:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5059704;28;20218;-82
2023/01/24 10:07:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5062073;28;20258;-82
2023/01/24 10:10:09;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5062967;28;20251;-83
2023/01/24 10:12:51;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5061273;28;20197;-83
2023/01/24 10:15:17;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064131;28;21080;-81
2023/01/24 10:17:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5063563;28;20210;-82
2023/01/24 10:20:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5062901;28;20195;-83
2023/01/24 10:22:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5062434;28;20177;-83
2023/01/24 10:25:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5063835;28;21062;-83
2023/01/24 10:27:53;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5063249;28;20264;-83
2023/01/24 10:30:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062988;28;20605;-82
2023/01/24 10:33:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5062704;28;20177;-83
2023/01/24 10:35:59;;;;;;;0.53;0.53;;;2.80;99.90;;;;;;5062822;28;20758;-82
2023/01/24 10:38:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062759;28;20222;-83
2023/01/24 10:41:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5063507;28;20269;-82
2023/01/24 10:43:40;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5063198;28;20203;-82
2023/01/24 10:46:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5062828;28;20201;-83
2023/01/24 10:49:00;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064866;28;20659;-82
2023/01/24 10:51:26;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5061641;28;20194;-83
2023/01/24 10:53:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5060809;28;20215;-83
2023/01/24 10:56:20;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5060780;28;20191;-83
2023/01/24 10:58:59;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064641;28;20225;-81
2023/01/24 11:01:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5064174;28;20184;-83
2023/01/24 11:04:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5066985;28;20272;-82
2023/01/24 11:06:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064616;28;20208;-83
2023/01/24 11:09:23;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066590;28;20233;-83
2023/01/24 11:11:57;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5067849;28;20249;-83
2023/01/24 11:14:26;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5064450;28;20360;-83
2023/01/24 11:16:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5065390;28;20187;-83
2023/01/24 11:19:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066269;28;20334;-82
2023/01/24 11:22:01;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5065948;28;20266;-82
2023/01/24 11:24:28;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066536;28;21366;-83
2023/01/24 11:27:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066834;28;20184;-83
2023/01/24 11:29:32;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5066126;28;20208;-82
2023/01/24 11:32:19;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5066335;28;20206;-82
2023/01/24 11:35:11;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5066058;28;20199;-82
2023/01/24 11:38:05;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064645;28;20211;-83
2023/01/24 11:40:53;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5065463;28;20173;-82
2023/01/24 11:43:53;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5065264;28;20263;-83
2023/01/24 11:46:43;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5064696;28;20272;-82
2023/01/24 11:49:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5065003;28;20196;-84
2023/01/24 11:52:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5065679;28;20193;-83
2023/01/24 11:55:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5065162;28;20685;-83
2023/01/24 11:58:42;;;;;;;0.27;0.27;;;2.90;99.90;;;;;;5065931;28;20210;-84
2023/01/24 12:01:11;;;;;;;0.07;0.07;;;3.00;99.90;;;;;;5055551;28;20657;-83
2023/01/24 12:03:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053664;28;20247;-81
2023/01/24 12:06:48;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5053123;28;20191;-82
2023/01/24 12:09:24;;;;;;;0.03;0.03;;;2.90;99.90;;;;;;5064671;28;20352;-82
2023/01/24 12:12:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5064124;28;20193;-83
2023/01/24 12:14:48;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5064446;28;20207;-82
2023/01/24 12:17:26;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5064702;28;20192;-83
2023/01/24 12:20:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5072660;28;21201;-84
2023/01/24 12:22:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5062991;28;20191;-82
2023/01/24 12:25:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5062408;28;20187;-83
2023/01/24 12:27:33;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064916;28;20213;-83
2023/01/24 12:30:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5063856;28;20727;-83
2023/01/24 12:32:46;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5064104;28;20198;-83
2023/01/24 12:35:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5057547;28;20213;-83
2023/01/24 12:38:11;;;;;;;0.07;0.07;;;2.90;99.90;;;;;;5055841;28;20204;-81
2023/01/24 12:41:04;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059987;28;20177;-82
2023/01/24 12:43:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5061069;28;20662;-82
2023/01/24 12:46:37;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5062423;28;20265;-81
2023/01/24 12:49:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5060280;28;20690;-81
2023/01/24 12:51:54;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5058415;28;20282;-81
2023/01/24 12:54:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061019;28;20235;-81
2023/01/24 12:57:11;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5060093;28;20261;-81
2023/01/24 12:59:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061338;28;20724;-80
2023/01/24 13:02:24;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061182;28;20192;-81
2023/01/24 13:05:19;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059449;28;20190;-80
2023/01/24 13:07:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058751;28;20215;-80
2023/01/24 13:10:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5059808;28;20247;-80
2023/01/24 13:13:19;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061220;28;21171;-81
2023/01/24 13:16:22;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5056443;28;20186;-80
2023/01/24 13:19:04;;;;;;;0.07;0.07;;;3.00;99.90;;;;;;5061005;28;20782;-80
2023/01/24 13:22:05;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5057803;28;20180;-80
2023/01/24 13:25:05;;;;;;;0.07;0.07;;;3.00;99.90;;;;;;5045724;28;20766;-80
2023/01/24 13:27:50;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5057744;28;20189;-81
2023/01/24 13:30:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5054334;28;20186;-81
2023/01/24 13:33:02;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5056577;28;20664;-81
2023/01/24 13:35:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5055113;28;20199;-82
2023/01/24 13:38:15;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5059904;28;20207;-82
2023/01/24 13:40:54;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5058260;28;20177;-81
2023/01/24 13:43:58;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;5057826;28;20209;-81
2023/01/24 13:46:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5057606;28;20220;-82
2023/01/24 13:49:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5056512;28;20248;-81
2023/01/24 13:52:00;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058325;28;20276;-82
2023/01/24 13:54:41;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5059494;28;20702;-82