Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:21;;;;;;;32.73;18.00;;;;;;;3.25;49.56;100821.62;1734960;82;20950;-41
2021/10/26 00:03:47;;;;;;;34.18;17.07;;;;;;;3.26;49.65;100820.55;1734894;82;21049;-40
2021/10/26 00:06:14;;;;;;;33.05;17.25;;;;;;;3.26;49.65;100813.86;1735034;82;21037;-40
2021/10/26 00:08:40;;;;;;;36.28;18.55;;;;;;;3.25;49.64;100810.91;1734969;82;21351;-40
2021/10/26 00:11:08;;;;;;;32.40;17.82;;;;;;;3.20;49.73;100814.41;1735048;82;21817;-40
2021/10/26 00:13:35;;;;;;;31.68;17.32;;;;;;;3.20;49.82;100811.73;1734747;82;21550;-40
2021/10/26 00:16:05;;;;;;;30.72;18.12;;;;;;;3.19;49.80;100808.00;1734982;82;21001;-40
2021/10/26 00:18:35;;;;;;;35.13;17.77;;;;;;;3.15;49.90;100810.41;1734946;82;21073;-40
2021/10/26 00:21:02;;;;;;;32.10;18.05;;;;;;;3.09;50.13;100803.49;1734824;82;21081;-40
2021/10/26 00:23:30;;;;;;;38.40;17.98;;;;;;;3.02;50.30;100798.95;1734784;82;21151;-40
2021/10/26 00:25:56;;;;;;;32.83;18.12;;;;;;;3.01;50.33;100802.70;1734704;82;20977;-40
2021/10/26 00:28:23;;;;;;;34.20;17.15;;;;;;;2.99;50.44;100798.17;1734936;82;20957;-40
2021/10/26 00:30:50;;;;;;;35.48;17.55;;;;;;;3.00;50.53;100793.08;1734784;82;20938;-40
2021/10/26 00:33:17;;;;;;;34.27;17.35;;;;;;;3.00;50.61;100795.20;1734920;82;21602;-40
2021/10/26 00:35:44;;;;;;;34.48;17.80;;;;;;;2.98;50.61;100801.38;1735108;82;21127;-40
2021/10/26 00:38:11;;;;;;;35.33;18.10;;;;;;;2.95;50.67;100792.54;1735079;82;21085;-41
2021/10/26 00:40:38;;;;;;;36.05;17.80;;;;;;;2.93;50.76;100794.70;1735157;82;20997;-40
2021/10/26 00:43:05;;;;;;;32.13;17.50;;;;;;;2.90;50.90;100787.23;1735228;82;20997;-41
2021/10/26 00:45:32;;;;;;;31.25;16.50;;;;;;;2.89;50.98;100789.64;1735104;82;21359;-40
2021/10/26 00:47:59;;;;;;;33.50;16.73;;;;;;;2.90;51.01;100789.91;1735038;82;21085;-40
2021/10/26 00:50:27;;;;;;;32.28;17.00;;;;;;;2.90;50.99;100779.20;1734883;82;21001;-40
2021/10/26 00:52:56;;;;;;;34.65;17.23;;;;;;;2.92;50.99;100783.72;1735213;82;21521;-41
2021/10/26 00:55:22;;;;;;;33.15;17.80;;;;;;;2.94;51.00;100781.58;1734766;82;20998;-39
2021/10/26 00:57:51;;;;;;;30.77;16.30;;;;;;;2.94;51.01;100776.23;1714216;82;21013;-41
2021/10/26 01:00:20;;;;;;;32.70;16.60;;;;;;;2.93;51.05;100774.62;1743328;81;21126;-40
2021/10/26 01:02:47;;;;;;;32.90;16.93;;;;;;;2.93;51.10;100769.80;1748768;82;20941;-41
2021/10/26 01:05:16;;;;;;;37.77;17.07;;;;;;;2.95;51.22;100767.66;1747907;82;21053;-40
2021/10/26 01:07:43;;;;;;;30.68;16.20;;;;;;;2.95;51.10;100772.45;1721291;82;21702;-41
2021/10/26 01:10:10;;;;;;;32.80;16.60;;;;;;;2.96;51.10;100772.72;1721453;82;20989;-40
2021/10/26 01:12:38;;;;;;;34.95;17.05;;;;;;;2.97;51.05;100771.65;1748837;81;21898;-40
2021/10/26 01:15:09;;;;;;;32.48;15.98;;;;;;;2.97;51.01;100766.29;1748924;82;21029;-40
2021/10/26 01:17:37;;;;;;;33.40;16.87;;;;;;;2.98;51.07;100768.44;1749014;82;21558;-40
2021/10/26 01:20:07;;;;;;;35.75;16.93;;;;;;;2.98;51.02;100772.45;1748804;82;20997;-40
2021/10/26 01:22:43;;;;;;;;;;;;;;;3.00;50.99;100771.66;1751421;82;21036;-40
2021/10/26 01:25:02;;;;;;;34.03;17.10;;;;;;;2.96;51.02;100768.70;1708709;83;21122;-40
2021/10/26 01:27:31;;;;;;;30.55;17.27;;;;;;;2.88;51.30;100765.80;1748692;81;20949;-40
2021/10/26 01:29:57;;;;;;;35.52;17.92;;;;;;;2.91;51.25;100767.38;1749155;82;20973;-40
2021/10/26 01:32:25;;;;;;;32.63;17.62;;;;;;;2.95;51.21;100763.64;1748900;82;21025;-40
2021/10/26 01:34:53;;;;;;;30.35;16.57;;;;;;;2.97;51.20;100766.29;1748204;82;21037;-40
2021/10/26 01:37:20;;;;;;;30.77;16.62;;;;;;;3.00;51.14;100764.95;1748870;81;21500;-41
2021/10/26 01:39:48;;;;;;;33.20;17.67;;;;;;;3.00;51.09;100762.28;1748858;82;21484;-40
2021/10/26 01:42:15;;;;;;;29.52;17.12;;;;;;;3.00;51.11;100764.39;1749015;82;20925;-40
2021/10/26 01:44:42;;;;;;;31.48;17.90;;;;;;;2.99;51.17;100761.47;1748810;82;21080;-41
2021/10/26 01:47:19;;;;;;;36.33;17.80;;;;;;;2.98;51.21;100760.40;1748671;82;21029;-40
2021/10/26 01:49:47;;;;;;;36.03;18.20;;;;;;;2.98;51.21;100753.17;1749072;82;21146;-40
2021/10/26 01:52:14;;;;;;;31.73;18.52;;;;;;;2.99;51.18;100755.31;1748870;82;20964;-40
2021/10/26 01:54:40;;;;;;;32.70;17.35;;;;;;;2.97;51.17;100755.58;1748898;82;21065;-40
2021/10/26 01:57:08;;;;;;;31.35;17.10;;;;;;;2.98;51.20;100755.84;1748790;82;21060;-40
2021/10/26 01:59:37;;;;;;;31.87;17.00;;;;;;;2.99;51.27;100756.11;1747786;81;21024;-40
2021/10/26 02:02:05;;;;;;;32.05;17.27;;;;;;;2.97;51.29;100753.43;1743210;82;21711;-41
2021/10/26 02:04:34;;;;;;;34.45;17.05;;;;;;;2.98;51.37;100751.83;1748760;81;21020;-41
2021/10/26 02:07:03;;;;;;;32.73;17.32;;;;;;;2.98;51.27;100754.51;1748724;82;20973;-40
2021/10/26 02:09:32;;;;;;;30.77;17.40;;;;;;;2.97;51.32;100752.90;1748991;81;21053;-41
2021/10/26 02:12:00;;;;;;;30.60;17.52;;;;;;;2.96;51.39;100748.61;1748731;82;21077;-40
2021/10/26 02:14:29;;;;;;;29.18;16.90;;;;;;;2.94;51.48;100748.10;1748904;81;25152;-40
2021/10/26 02:16:58;;;;;;;32.53;16.70;;;;;;;2.91;51.53;100744.61;1748742;81;21012;-41
2021/10/26 02:19:25;;;;;;;31.73;17.05;;;;;;;2.88;51.57;100751.87;1748921;82;21032;-39
2021/10/26 02:21:52;;;;;;;29.72;17.07;;;;;;;2.90;51.50;100742.23;1748673;82;20985;-41
2021/10/26 02:24:21;;;;;;;28.90;16.27;;;;;;;2.92;51.47;100739.52;1748904;82;20975;-41
2021/10/26 02:26:47;;;;;;;32.90;17.07;;;;;;;2.94;51.51;100740.06;1748788;82;21119;-41
2021/10/26 02:29:14;;;;;;;31.62;16.05;;;;;;;2.95;51.50;100736.85;1748569;81;21033;-40
2021/10/26 02:31:43;;;;;;;31.23;17.15;;;;;;;2.92;51.46;100726.67;1748855;82;21061;-40
2021/10/26 02:34:11;;;;;;;32.03;18.17;;;;;;;2.89;51.54;100720.00;1748719;82;21507;-40
2021/10/26 02:36:37;;;;;;;40.33;17.87;;;;;;;2.87;51.56;100714.64;1748792;81;21052;-40
2021/10/26 02:39:04;;;;;;;32.55;16.70;;;;;;;2.83;51.60;100714.93;1749108;82;21081;-40
2021/10/26 02:41:31;;;;;;;35.17;18.42;;;;;;;2.78;51.68;100721.11;1748859;81;21013;-54
2021/10/26 02:43:58;;;;;;;35.73;16.52;;;;;;;2.73;51.85;100714.44;1749085;82;20930;-40
2021/10/26 02:46:25;;;;;;;27.22;16.07;;;;;;;2.70;51.92;100710.17;1748932;82;21068;-40
2021/10/26 02:48:51;;;;;;;31.07;17.23;;;;;;;2.68;51.98;100710.44;1749080;82;21053;-40
2021/10/26 02:51:18;;;;;;;30.23;16.85;;;;;;;2.66;52.07;100703.23;1748723;82;21790;-40
2021/10/26 02:53:45;;;;;;;31.42;17.00;;;;;;;2.67;52.11;100707.49;1748629;82;21009;-40
2021/10/26 02:56:13;;;;;;;29.65;16.77;;;;;;;2.69;52.14;100704.02;1748679;82;21068;-40
2021/10/26 02:58:41;;;;;;;31.35;16.45;;;;;;;2.68;52.12;100697.05;1748792;82;21045;-40
2021/10/26 03:01:10;;;;;;;27.93;16.75;;;;;;;2.62;52.20;100707.51;1732933;81;21013;-40
2021/10/26 03:03:38;;;;;;;31.07;17.70;;;;;;;2.59;52.33;100703.52;1734989;82;21752;-40
2021/10/26 03:06:05;;;;;;;28.65;16.97;;;;;;;2.58;52.46;100701.11;1734563;82;20973;-41
2021/10/26 03:08:33;;;;;;;29.70;16.85;;;;;;;2.54;52.44;100700.05;1734601;82;20938;-40
2021/10/26 03:11:00;;;;;;;26.95;16.65;;;;;;;2.51;52.53;100698.73;1734719;82;21017;-40
2021/10/26 03:13:26;;;;;;;30.10;17.55;;;;;;;2.42;52.74;100688.30;1734818;82;21657;-40
2021/10/26 03:15:54;;;;;;;33.35;17.87;;;;;;;2.39;52.85;100692.07;1713936;82;21216;-40
2021/10/26 03:18:21;;;;;;;31.75;15.70;;;;;;;2.38;52.96;100701.16;1734914;82;21093;-40
2021/10/26 03:20:48;;;;;;;30.00;16.77;;;;;;;2.36;53.04;100692.62;1734853;82;21033;-40
2021/10/26 03:23:15;;;;;;;34.13;16.50;;;;;;;2.38;53.07;100689.13;1735006;82;21512;-39
2021/10/26 03:25:43;;;;;;;30.00;16.37;;;;;;;2.36;53.06;100689.42;1734878;82;21029;-40
2021/10/26 03:28:10;;;;;;;32.80;16.00;;;;;;;2.34;53.26;100686.73;1734954;82;21129;-40
2021/10/26 03:30:38;;;;;;;29.50;16.25;;;;;;;2.37;53.23;100683.53;1734710;82;21022;-40
2021/10/26 03:33:18;;;;;;;27.98;15.70;;;;;;;2.35;53.23;100685.13;1734219;82;21006;-40
2021/10/26 03:35:54;;;;;;;31.25;15.88;;;;;;;2.32;53.29;100684.34;1734728;82;20951;-39
2021/10/26 03:38:22;;;;;;;30.23;15.80;;;;;;;2.28;53.36;100675.77;1735128;82;20986;-40
2021/10/26 03:40:50;;;;;;;27.32;15.95;;;;;;;2.27;53.51;100679.02;1735019;82;21869;-40
2021/10/26 03:43:18;;;;;;;27.02;16.57;;;;;;;2.22;53.59;100671.53;1735266;82;21432;-40
2021/10/26 03:45:45;;;;;;;32.25;15.70;;;;;;;2.19;53.70;100679.02;1734771;82;21045;-41
2021/10/26 03:48:12;;;;;;;27.45;14.85;;;;;;;2.17;53.79;100674.48;1735145;82;20942;-40
2021/10/26 03:50:38;;;;;;;29.35;15.70;;;;;;;2.13;53.94;100673.41;1734964;82;21041;-40
2021/10/26 03:53:05;;;;;;;26.65;14.93;;;;;;;2.10;54.02;100677.16;1734788;82;21130;-40
2021/10/26 03:55:34;;;;;;;31.70;16.07;;;;;;;2.04;54.14;100672.36;1706701;82;20990;-40
2021/10/26 03:58:00;;;;;;;29.07;15.53;;;;;;;2.04;54.23;100672.36;1705800;84;21642;-40
2021/10/26 04:00:29;;;;;;;28.73;15.55;;;;;;;2.04;54.28;100676.38;1709038;83;21001;-39
2021/10/26 04:03:06;;;;;;;30.00;14.07;;;;;;;2.00;54.34;100671.30;1718447;83;21099;-40
2021/10/26 04:08:21;;;;;;;25.32;14.78;;;;;;;2.04;54.42;100668.34;1718916;83;20934;-40
2021/10/26 04:10:45;;;;;;;;;;;;;;;2.08;54.35;100670.73;1718471;83;20997;-41
2021/10/26 04:13:04;;;;;;;;;;;;;;;2.10;54.27;100671.28;1720167;83;20604;-40
2021/10/26 04:15:31;;;;;;;27.22;15.13;;;;;;;2.07;54.39;100676.38;1719043;83;20479;-39
2021/10/26 04:17:58;;;;;;;25.02;13.53;;;;;;;2.00;54.67;100672.64;1718956;83;21134;-40
2021/10/26 04:20:24;;;;;;;25.88;14.65;;;;;;;2.06;54.49;100680.92;1718931;83;21035;-40
2021/10/26 04:22:51;;;;;;;26.93;14.68;;;;;;;2.11;54.37;100670.75;1719265;83;21405;-41
2021/10/26 04:25:18;;;;;;;28.67;14.45;;;;;;;2.15;54.26;100665.92;1719026;83;21024;-40
2021/10/26 04:27:44;;;;;;;31.05;15.70;;;;;;;2.16;54.26;100678.23;1719355;83;21056;-40
2021/10/26 04:30:11;;;;;;;28.15;15.98;;;;;;;2.22;54.10;100670.20;1719069;83;21116;-40
2021/10/26 04:32:39;;;;;;;27.98;14.25;;;;;;;2.26;54.01;100672.59;1719118;83;21507;-40
2021/10/26 04:35:08;;;;;;;27.30;15.23;;;;;;;2.28;53.91;100671.76;1719031;83;21008;-40
2021/10/26 04:37:35;;;;;;;28.00;14.87;;;;;;;2.27;53.93;100674.20;1719326;83;21025;-40
2021/10/26 04:40:05;;;;;;;25.97;14.68;;;;;;;2.28;53.93;100675.77;1719200;83;21013;-40
2021/10/26 04:42:33;;;;;;;25.50;14.87;;;;;;;2.26;53.85;100670.72;1719358;83;21094;-41
2021/10/26 04:45:02;;;;;;;29.15;15.50;;;;;;;2.19;53.98;100669.66;1719063;83;21010;-40
2021/10/26 04:47:30;;;;;;;23.15;14.63;;;;;;;2.15;54.07;100672.61;1718937;83;20950;-40
2021/10/26 04:49:56;;;;;;;26.05;14.65;;;;;;;2.09;54.25;100668.34;1718838;83;20964;-40
2021/10/26 04:52:23;;;;;;;27.90;15.15;;;;;;;2.09;54.32;100678.23;1719065;83;21001;-40
2021/10/26 04:54:50;;;;;;;24.85;14.25;;;;;;;2.09;54.40;100683.05;1738663;82;21805;-40
2021/10/26 04:57:18;;;;;;;24.43;14.65;;;;;;;2.08;54.38;100673.41;1748839;81;20886;-40
2021/10/26 05:00:05;;;;;;;22.27;13.13;;;;;;;2.08;54.44;100678.77;1748915;82;21495;-40
2021/10/26 05:02:34;;;;;;;25.48;14.87;;;;;;;2.02;54.64;100677.73;1744957;81;21579;-40
2021/10/26 05:05:00;;;;;;;26.20;13.93;;;;;;;1.97;54.80;100681.21;1745168;82;21029;-40
2021/10/26 05:07:27;;;;;;;28.47;14.47;;;;;;;1.98;54.84;100677.48;1745134;81;21142;-41
2021/10/26 05:09:55;;;;;;;24.63;14.47;;;;;;;2.02;54.89;100685.75;1717350;82;21287;-40
2021/10/26 05:12:22;;;;;;;22.42;14.25;;;;;;;2.02;54.91;100686.55;1715663;83;20985;-39
2021/10/26 05:14:49;;;;;;;25.27;13.60;;;;;;;1.98;55.04;100686.84;1715954;82;21020;-40
2021/10/26 05:17:36;;;;;;;27.60;14.07;;;;;;;2.00;55.13;100691.36;1715472;83;21044;-40
2021/10/26 05:20:17;;;;;;;26.00;14.68;;;;;;;1.98;55.22;100688.17;1651891;86;21139;-40
2021/10/26 05:23:03;;;;;;;29.12;14.58;;;;;;;1.98;55.35;100686.84;1715535;83;21555;-40
2021/10/26 05:25:50;;;;;;;26.75;14.13;;;;;;;1.94;55.48;100681.73;1715718;83;21020;-43
2021/10/26 05:28:18;;;;;;;25.65;13.62;;;;;;;1.91;55.62;100682.81;1715645;83;21567;-43
2021/10/26 05:30:47;;;;;;;22.95;14.45;;;;;;;1.95;55.65;100689.22;1715653;83;21084;-40
2021/10/26 05:33:13;;;;;;;24.70;14.60;;;;;;;1.94;55.72;100684.94;1715911;83;21579;-40
2021/10/26 05:35:40;;;;;;;25.60;14.10;;;;;;;1.99;55.64;100684.41;1715281;83;20978;-39
2021/10/26 05:38:06;;;;;;;25.43;14.18;;;;;;;2.06;55.61;100690.29;1715426;83;21025;-40
2021/10/26 05:40:33;;;;;;;23.73;14.53;;;;;;;2.10;55.59;100688.67;1715283;83;21570;-40
2021/10/26 05:43:00;;;;;;;25.20;13.83;;;;;;;2.09;55.70;100693.75;1715324;83;21044;-40
2021/10/26 05:45:26;;;;;;;23.27;13.62;;;;;;;2.10;55.75;100694.02;1715181;83;21139;-42
2021/10/26 05:47:53;;;;;;;23.95;13.78;;;;;;;2.10;55.85;100699.38;1715259;83;21100;-42
2021/10/26 05:50:20;;;;;;;25.88;14.20;;;;;;;2.10;56.01;100688.67;1715316;83;21010;-41
2021/10/26 05:52:47;;;;;;;27.25;14.65;;;;;;;2.16;55.98;100694.28;1715319;83;21550;-42
2021/10/26 05:55:13;;;;;;;24.15;14.43;;;;;;;2.19;56.03;100695.06;1739744;82;21367;-42
2021/10/26 05:57:40;;;;;;;28.42;15.35;;;;;;;2.25;56.11;100704.42;1745039;81;21084;-42
2021/10/26 06:00:08;;;;;;;25.55;14.50;;;;;;;2.30;56.24;100707.09;1744849;81;21025;-41
2021/10/26 06:02:41;;;;;;;25.10;13.43;;;;;;;2.32;56.26;100700.41;1748360;81;21013;-40
2021/10/26 06:05:10;;;;;;;25.10;13.38;;;;;;;2.32;56.34;100701.74;1748716;82;20974;-40
2021/10/26 06:07:36;;;;;;;26.35;13.03;;;;;;;2.34;56.49;100700.91;1748978;82;21637;-40
2021/10/26 06:10:07;;;;;;;23.05;13.50;;;;;;;2.39;56.45;100701.44;1748662;82;21122;-40
2021/10/26 06:12:37;;;;;;;23.65;13.45;;;;;;;2.40;56.65;100705.19;1749027;81;20890;-40
2021/10/26 06:15:07;;;;;;;25.20;13.13;;;;;;;2.44;56.70;100704.10;1748818;82;21020;-40
2021/10/26 06:17:34;;;;;;;23.15;13.45;;;;;;;2.48;56.78;100709.17;1749203;82;21049;-40
2021/10/26 06:20:01;;;;;;;23.20;12.53;;;;;;;2.55;56.87;100702.47;1748855;82;21076;-40
2021/10/26 06:22:29;;;;;;;23.38;12.70;;;;;;;2.60;56.98;100709.14;1748806;81;21524;-40
2021/10/26 06:24:57;;;;;;;22.07;12.63;;;;;;;2.67;57.01;100706.16;1748829;82;21013;-39
2021/10/26 06:27:24;;;;;;;22.10;12.85;;;;;;;2.74;56.95;100708.55;1748667;82;20929;-40
2021/10/26 06:29:52;;;;;;;19.37;11.90;;;;;;;2.80;56.85;100712.28;1748536;82;21072;-40
2021/10/26 06:32:20;;;;;;;20.48;12.07;;;;;;;2.84;56.89;100717.34;1747005;82;21068;-39
2021/10/26 06:34:47;;;;;;;28.20;11.73;;;;;;;2.92;56.56;100719.44;1748641;82;21042;-40
2021/10/26 06:37:13;;;;;;;19.00;11.75;;;;;;;3.01;56.63;100708.41;1748733;82;21013;-39
2021/10/26 06:39:41;;;;;;;22.42;12.53;;;;;;;3.12;56.31;100707.01;1748703;81;21520;-40
2021/10/26 06:42:07;;;;;;;21.73;11.70;;;;;;;3.21;56.09;100710.70;1748994;82;20992;-40
2021/10/26 06:44:52;;;;;;;21.17;11.73;;;;;;;3.28;55.88;100705.84;1748666;82;20986;-40
2021/10/26 06:47:33;;;;;;;19.35;11.22;;;;;;;3.31;55.88;100712.78;1705911;82;21140;-40
2021/10/26 06:50:17;;;;;;;24.05;12.33;;;;;;;3.39;55.91;100702.80;1748781;82;20997;-40
2021/10/26 06:53:02;;;;;;;23.67;11.93;;;;;;;3.45;55.68;100716.98;1748998;82;20969;-41
2021/10/26 06:55:49;;;;;;;22.15;11.97;;;;;;;3.53;55.77;100708.36;1748781;82;21080;-42
2021/10/26 06:58:34;;;;;;;20.17;11.93;;;;;;;3.62;55.64;100709.36;1748808;81;20985;-41
2021/10/26 07:01:19;;;;;;;19.10;11.50;;;;;;;3.68;55.47;100702.85;1748794;81;21171;-42
2021/10/26 07:03:50;;;;;;;20.90;11.22;;;;;;;3.77;55.43;100705.22;1711059;82;21061;-43
2021/10/26 07:06:19;;;;;;;16.45;11.35;;;;;;;3.85;55.26;100696.55;1748875;81;21534;-42
2021/10/26 07:08:47;;;;;;;20.20;11.50;;;;;;;3.94;55.19;100682.78;1744418;82;21045;-42
2021/10/26 07:11:33;;;;;;;19.30;11.12;;;;;;;4.07;55.12;100689.89;1748817;82;21004;-40
2021/10/26 07:16:33;;;;;;;19.02;10.50;;;;;;;4.37;54.63;100679.64;1815031;79;22496;-41
2021/10/26 07:18:59;;;;;;;23.18;11.57;;;;;;;4.40;54.59;100686.88;1788418;80;20933;-40
2021/10/26 07:21:27;;;;;;;20.95;11.78;;;;;;;4.56;53.89;100682.91;1788241;80;21127;-40
2021/10/26 07:24:13;;;;;;;17.37;11.05;;;;;;;4.70;53.83;100688.64;1719552;83;21047;-40
2021/10/26 07:26:41;;;;;;;17.55;10.32;;;;;;;4.87;53.41;100682.80;1766383;80;20964;-39
2021/10/26 07:29:09;;;;;;;19.77;11.03;;;;;;;5.03;53.13;100682.05;1788152;80;21024;-40
2021/10/26 07:31:36;;;;;;;16.87;10.30;;;;;;;5.19;52.86;100678.04;1788077;80;20995;-40
2021/10/26 07:34:03;;;;;;;18.55;10.18;;;;;;;5.35;52.52;100671.36;1788054;80;21127;-40
2021/10/26 07:36:44;;;;;;;15.83;10.38;;;;;;;5.53;51.75;100679.94;1787838;80;20948;-40
2021/10/26 07:39:46;;;;;;;19.70;10.63;;;;;;;5.66;51.80;100676.48;1788179;80;20968;-40
2021/10/26 07:41:46;;;;;;;17.25;10.88;;;;;;;5.83;51.08;100667.07;1775985;80;20995;-40
2021/10/26 07:44:33;;;;;;;16.42;10.00;;;;;;;5.98;51.06;100665.48;1788031;80;21064;-40
2021/10/26 07:47:02;;;;;;;16.80;9.65;;;;;;;6.16;50.30;100659.77;1788100;80;21557;-40
2021/10/26 07:49:32;;;;;;;15.63;8.75;;;;;;;6.32;50.21;100657.05;1787929;80;21078;-40
2021/10/26 07:52:00;;;;;;;17.55;9.43;;;;;;;6.49;49.52;100658.57;1787911;80;21027;-41
2021/10/26 07:54:27;;;;;;;14.33;8.70;;;;;;;6.68;49.56;100656.55;1788121;80;20968;-40
2021/10/26 07:56:54;;;;;;;13.00;8.05;;;;;;;6.86;48.44;100655.65;1788287;80;21052;-40
2021/10/26 07:59:23;;;;;;;14.70;8.03;;;;;;;7.04;48.60;100648.50;1788093;80;21740;-41
2021/10/26 08:01:49;;;;;;;12.20;7.83;;;;;;;7.23;47.71;100645.09;1788267;80;20929;-41
2021/10/26 08:04:17;;;;;;;16.23;7.60;;;;;;;7.41;47.51;100640.06;1788091;80;20929;-41
2021/10/26 08:06:46;;;;;;;10.98;7.00;;;;;;;7.57;46.65;100630.25;1753193;81;21024;-41
2021/10/26 08:09:17;;;;;;;12.35;6.72;;;;;;;7.71;46.58;100641.77;1753516;81;21048;-41
2021/10/26 08:11:44;;;;;;;10.38;6.28;;;;;;;7.87;46.11;100647.03;1747547;81;21105;-41
2021/10/26 08:14:11;;;;;;;8.75;6.12;;;;;;;8.03;45.38;100637.98;1753361;81;21582;-40
2021/10/26 08:16:39;;;;;;;10.40;7.12;;;;;;;8.15;45.26;100636.27;1738816;81;21513;-41
2021/10/26 08:19:06;;;;;;;14.35;6.75;;;;;;;8.28;44.63;100639.96;1737370;82;21018;-40
2021/10/26 08:21:36;;;;;;;11.08;6.60;;;;;;;8.36;44.51;100635.75;1737511;82;21092;-41
2021/10/26 08:24:05;;;;;;;12.40;6.47;;;;;;;8.44;44.01;100628.20;1774640;80;21775;-41
2021/10/26 08:26:38;;;;;;;12.98;6.87;;;;;;;8.56;44.00;100636.52;1774386;80;21025;-41
2021/10/26 08:29:11;;;;;;;14.60;6.58;;;;;;;8.71;43.57;100640.14;1773426;80;20973;-41
2021/10/26 08:32:04;;;;;;;12.37;7.17;;;;;;;8.80;42.92;100643.64;1772301;80;21535;-41
2021/10/26 08:34:32;;;;;;;10.70;6.75;;;;;;;8.87;42.91;100631.78;1771577;80;21045;-40
2021/10/26 08:36:48;;;;;;;11.15;6.55;;;;;;;8.95;43.01;100632.92;1771660;80;21157;-40
2021/10/26 08:39:15;;;;;;;12.23;6.65;;;;;;;9.05;42.41;100642.08;1774218;80;20977;-40
2021/10/26 08:41:46;;;;;;;10.43;6.17;;;;;;;9.20;42.67;100629.98;1774300;80;21052;-40
2021/10/26 08:44:17;;;;;;;6.70;4.80;;;;;;;9.33;42.14;100631.17;1774239;80;21033;-40
2021/10/26 08:46:45;;;;;;;13.08;6.28;;;;;;;9.50;41.76;100630.34;1774263;80;20941;-40
2021/10/26 08:49:14;;;;;;;16.07;7.08;;;;;;;9.61;41.29;100622.12;1774110;80;21940;-41
2021/10/26 08:52:05;;;;;;;11.78;6.33;;;;;;;9.74;40.96;100634.67;1774155;80;20965;-41
2021/10/26 08:54:32;;;;;;;12.33;6.47;;;;;;;9.84;40.83;100632.97;1773887;80;21021;-41
2021/10/26 08:56:59;;;;;;;11.25;5.90;;;;;;;9.95;40.67;100626.09;1773819;80;20969;-41
2021/10/26 08:59:26;;;;;;;10.93;5.28;;;;;;;10.11;40.58;100621.50;1774109;80;21029;-41
2021/10/26 09:01:57;;;;;;;11.22;5.35;;;;;;;10.30;39.70;100617.30;1774075;80;21123;-41
2021/10/26 09:04:22;;;;;;;11.97;5.40;;;;;;;10.43;39.00;100623.03;1773367;80;20894;-42
2021/10/26 09:06:52;;;;;;;11.80;6.08;;;;;;;10.50;39.22;100625.24;1774019;80;21033;-41
2021/10/26 09:09:19;;;;;;;;;;;;;;;10.59;38.49;100627.34;1776634;80;20996;-41
2021/10/26 09:18:18;;;;;;;9.80;5.70;;;;;;;10.69;38.60;100612.05;1779165;80;21013;-41
2021/10/26 09:21:00;;;;;;;8.55;5.12;;;;;;;10.76;38.07;100607.43;1779476;80;20941;-41
2021/10/26 09:23:30;;;;;;;7.92;4.47;;;;;;;10.76;38.45;100601.45;1748667;80;20997;-41
2021/10/26 09:25:58;;;;;;;11.18;5.47;;;;;;;10.85;38.33;100598.66;1779515;80;21017;-41
2021/10/26 09:28:26;;;;;;;9.63;5.60;;;;;;;11.00;37.93;100606.77;1779299;80;21111;-41
2021/10/26 09:31:05;;;;;;;9.90;5.72;;;;;;;11.09;37.82;100596.63;1779256;80;21004;-41
2021/10/26 09:33:36;;;;;;;10.67;5.57;;;;;;;11.15;37.84;100612.39;1779619;80;20930;-41
2021/10/26 09:36:25;;;;;;;7.58;5.03;;;;;;;11.23;37.52;100601.25;1779376;80;21084;-42
2021/10/26 09:39:05;;;;;;;12.15;5.35;;;;;;;11.29;36.98;100607.47;1779486;80;21554;-42
2021/10/26 09:41:34;;;;;;;10.93;5.33;;;;;;;11.39;36.47;100600.84;1779684;80;21173;-41
2021/10/26 09:44:15;;;;;;;9.05;4.97;;;;;;;11.50;35.85;100587.64;1778797;80;21115;-41
2021/10/26 09:46:52;;;;;;;8.30;4.80;;;;;;;11.56;35.99;100580.31;1779477;80;21567;-41
2021/10/26 09:49:29;;;;;;;8.63;5.08;;;;;;;11.69;35.91;100572.41;1779231;80;21566;-41
2021/10/26 09:52:28;;;;;;;10.88;5.22;;;;;;;11.82;35.38;100575.95;1779714;80;21087;-41
2021/10/26 09:55:20;;;;;;;11.78;4.55;;;;;;;11.91;35.37;100569.08;1775728;80;21139;-41
2021/10/26 09:57:57;;;;;;;13.03;4.87;;;;;;;12.01;35.60;100567.24;1773692;80;20925;-41
2021/10/26 10:00:38;;;;;;;10.48;4.92;;;;;;;12.14;35.41;100559.34;1773854;80;20953;-42
2021/10/26 10:03:12;;;;;;;7.37;4.92;;;;;;;12.32;34.82;100567.48;1773966;80;21025;-41
2021/10/26 10:06:01;;;;;;;12.65;5.37;;;;;;;12.43;34.48;100558.30;1773806;80;21083;-41
2021/10/26 10:08:34;;;;;;;12.95;5.17;;;;;;;12.55;34.52;100560.98;1773959;80;21146;-42
2021/10/26 10:11:20;;;;;;;13.35;5.22;;;;;;;12.68;34.16;100547.59;1773913;80;20965;-42
2021/10/26 10:13:56;;;;;;;10.05;4.92;;;;;;;12.75;34.01;100545.63;1773913;80;21039;-41
2021/10/26 10:16:27;;;;;;;13.03;5.00;;;;;;;12.81;33.76;100537.45;1773866;80;20941;-42
2021/10/26 10:18:55;;;;;;;13.15;5.15;;;;;;;12.86;33.24;100540.72;1774032;80;21041;-42
2021/10/26 10:21:25;;;;;;;14.43;4.60;;;;;;;12.94;33.18;100541.70;1773898;80;22019;-42
2021/10/26 10:23:54;;;;;;;11.55;4.90;;;;;;;13.00;32.92;100545.77;1774076;80;20988;-42
2021/10/26 10:26:24;;;;;;;10.33;4.70;;;;;;;13.05;33.16;100532.70;1774471;80;21018;-41
2021/10/26 10:28:52;;;;;;;16.12;4.70;;;;;;;13.18;32.84;100532.67;1774135;80;20961;-42
2021/10/26 10:31:20;;;;;;;10.82;5.05;;;;;;;13.28;32.78;100523.42;1774188;80;21068;-43
2021/10/26 10:33:47;;;;;;;9.55;4.60;;;;;;;13.36;32.51;100525.78;1774102;80;21947;-42
2021/10/26 10:36:17;;;;;;;10.85;4.67;;;;;;;13.32;32.40;100513.41;1773839;80;21025;-42
2021/10/26 10:38:44;;;;;;;7.87;4.30;;;;;;;13.32;32.49;100509.33;1774016;80;21012;-42
2021/10/26 10:41:32;;;;;;;8.50;4.03;;;;;;;13.44;32.27;100512.56;1773943;80;21013;-41
2021/10/26 10:44:03;;;;;;;13.53;4.62;;;;;;;13.58;31.48;100510.19;1773995;80;21547;-43
2021/10/26 10:46:45;;;;;;;13.08;4.92;;;;;;;13.65;31.65;100505.50;1773815;80;21145;-42
2021/10/26 10:49:33;;;;;;;11.50;4.65;;;;;;;13.68;31.86;100499.34;1773824;80;21594;-42
2021/10/26 10:52:19;;;;;;;14.65;5.12;;;;;;;13.82;31.70;100491.50;1757386;80;20938;-42
2021/10/26 10:54:51;;;;;;;15.00;5.30;;;;;;;13.95;31.22;100494.33;1773918;80;21014;-42
2021/10/26 10:57:38;;;;;;;15.83;5.35;;;;;;;14.08;31.18;100484.13;1773846;80;21558;-42
2021/10/26 11:00:23;;;;;;;13.55;5.35;;;;;;;14.22;31.10;100481.71;1773842;80;21112;-42
2021/10/26 11:02:57;;;;;;;14.93;5.72;;;;;;;14.34;30.70;100482.94;1773798;80;21002;-42
2021/10/26 11:05:40;;;;;;;13.05;5.62;;;;;;;14.40;30.46;100475.30;1774061;80;20934;-41
2021/10/26 11:08:13;;;;;;;14.18;5.10;;;;;;;14.39;29.94;100473.14;1773934;80;21057;-41
2021/10/26 11:10:56;;;;;;;16.57;5.92;;;;;;;14.39;30.51;100468.25;1774098;80;21468;-42
2021/10/26 11:13:31;;;;;;;14.33;5.37;;;;;;;14.45;30.42;100472.28;1774061;80;21133;-42
2021/10/26 11:16:07;;;;;;;13.13;5.10;;;;;;;14.47;30.23;100466.70;1775110;80;21554;-42
2021/10/26 11:18:48;;;;;;;12.73;5.72;;;;;;;14.57;29.78;100464.73;1781816;80;21041;-42
2021/10/26 11:21:29;;;;;;;11.95;5.40;;;;;;;14.67;29.32;100466.10;1781672;80;20989;-42
2021/10/26 11:24:07;;;;;;;7.47;4.85;;;;;;;14.81;29.41;100469.14;1782118;80;21640;-42
2021/10/26 11:26:43;;;;;;;7.95;5.00;;;;;;;14.91;29.39;100464.43;1753720;80;21113;-43
2021/10/26 11:29:13;;;;;;;14.03;5.62;;;;;;;14.96;29.64;100454.58;1742884;82;21778;-42
2021/10/26 11:31:48;;;;;;;10.48;4.80;;;;;;;15.14;29.17;100450.83;1742774;81;20937;-42
2021/10/26 11:34:25;;;;;;;7.17;4.65;;;;;;;15.28;28.73;100447.55;1742819;82;21035;-42
2021/10/26 11:37:02;;;;;;;7.05;4.95;;;;;;;15.32;29.12;100440.98;1742884;82;21531;-42
2021/10/26 11:39:30;;;;;;;9.80;4.92;;;;;;;15.42;28.60;100432.76;1742807;82;21969;-42
2021/10/26 11:41:59;;;;;;;8.55;4.72;;;;;;;15.52;28.77;100449.36;1737223;82;21516;-43
2021/10/26 11:44:28;;;;;;;8.60;4.72;;;;;;;15.49;28.05;100436.98;1742840;82;20973;-43
2021/10/26 11:46:55;;;;;;;11.80;4.83;;;;;;;15.36;27.65;100435.58;1743401;82;21016;-43