Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:58;;;;;;;;;;;;;;;;;;5034471;28;19909;-82
2022/06/19 00:04:23;;;;;;;;;;;;;;;;;;5031206;28;20268;-80
2022/06/19 00:06:49;;;;;;;;;;;;;;;;;;5032495;28;19913;-81
2022/06/19 00:09:14;;;;;;;;;;;;;;;;;;5032891;28;19920;-82
2022/06/19 00:14:09;;;;;;;;;;;;;;;;;;5042504;28;19932;-82
2022/06/19 00:16:35;;;;;;;;;;;;;;;;;;5036058;28;19916;-81
2022/06/19 00:19:00;;;;;;;;;;;;;;;;;;5034368;28;19913;-81
2022/06/19 00:21:26;;;;;;;;;;;;;;;;;;5046299;28;19909;-81
2022/06/19 00:23:51;;;;;;;;;;;;;;;;;;5044115;28;19940;-82
2022/06/19 00:26:17;;;;;;;;;;;;;;;;;;5058564;28;19909;-82
2022/06/19 00:28:44;;;;;;;;;;;;;;;;;;5055973;28;20007;-81
2022/06/19 00:31:10;;;;;;;;;;;;;;;;;;5040501;28;19909;-83
2022/06/19 00:33:36;;;;;;;;;;;;;;;;;;5039151;28;20405;-83
2022/06/19 00:36:01;;;;;;;;;;;;;;;;;;5035187;28;19909;-81
2022/06/19 00:38:37;;;;;;;;;;;;;;;;;;5061927;28;19905;-82
2022/06/19 00:41:03;;;;;;;;;;;;;;;;;;5044807;28;20266;-82
2022/06/19 00:43:29;;;;;;;;;;;;;;;;;;5038100;28;19908;-83
2022/06/19 00:46:01;;;;;;;;;;;;;;;;;;5041138;28;19912;-83
2022/06/19 00:48:41;;;;;;;;;;;;;;;;;;5042524;28;20065;-83
2022/06/19 00:51:09;;;;;;;;;;;;;;;;;;5038250;28;20247;-82
2022/06/19 00:53:34;;;;;;;;;;;;;;;;;;5040215;28;19972;-84
2022/06/19 00:56:00;;;;;;;;;;;;;;;;;;5051544;28;19908;-82
2022/06/19 00:58:30;;;;;;;;;;;;;;;;;;5060414;28;19916;-82
2022/06/19 01:00:58;;;;;;;;;;;;;;;;;;5058417;28;20285;-82
2022/06/19 01:03:26;;;;;;;;;;;;;;;;;;5044616;28;19935;-82
2022/06/19 01:05:52;;;;;;;;;;;;;;;;;;5042674;28;19909;-81
2022/06/19 01:08:17;;;;;;;;;;;;;;;;;;5047007;28;19913;-83
2022/06/19 01:10:44;;;;;;;;;;;;;;;;;;5024424;28;20283;-80
2022/06/19 01:13:10;;;;;;;;;;;;;;;;;;5053398;28;19991;-81
2022/06/19 01:15:37;;;;;;;;;;;;;;;;;;5062418;28;19908;-81
2022/06/19 01:18:03;;;;;;;;;;;;;;;;;;5044760;28;19939;-80
2022/06/19 01:20:29;;;;;;;;;;;;;;;;;;5059901;28;19909;-81
2022/06/19 01:23:10;;;;;;;;;;;;;;;;;;5030451;28;19920;-81
2022/06/19 01:25:37;;;;;;;;;;;;;;;;;;5036201;28;19949;-82
2022/06/19 01:30:53;;;;;;;;;;;;;;;;;;5037635;28;19932;-81
2022/06/19 01:33:30;;;;;;;;;;;;;;;;;;5036356;28;19909;-81
2022/06/19 01:35:55;;;;;;;;;;;;;;;;;;5023316;28;19908;-79
2022/06/19 01:38:22;;;;;;;;;;;;;;;;;;5045847;28;19917;-81
2022/06/19 01:40:51;;;;;;;;;;;;;;;;;;5041433;28;19949;-82
2022/06/19 01:43:17;;;;;;;;;;;;;;;;;;5031695;28;19969;-82
2022/06/19 01:45:44;;;;;;;;;;;;;;;;;;5057373;28;20311;-82
2022/06/19 01:48:10;;;;;;;;;;;;;;;;;;5058255;28;19913;-82
2022/06/19 01:50:36;;;;;;;;;;;;;;;;;;5057182;28;19908;-81
2022/06/19 01:53:22;;;;;;;;;;;;;;;;;;5044562;28;19936;-82
2022/06/19 01:55:48;;;;;;;;;;;;;;;;;;5045212;28;19909;-82
2022/06/19 01:58:13;;;;;;;;;;;;;;;;;;5058047;28;19996;-82
2022/06/19 02:00:43;;;;;;;;;;;;;;;;;;5047068;28;19909;-81
2022/06/19 02:03:20;;;;;;;;;;;;;;;;;;5045840;28;20007;-81
2022/06/19 02:05:46;;;;;;;;;;;;;;;;;;5046126;28;19909;-79
2022/06/19 02:08:12;;;;;;;;;;;;;;;;;;5056713;28;20469;-82
2022/06/19 02:10:40;;;;;;;;;;;;;;;;;;5026581;28;19909;-82
2022/06/19 02:13:06;;;;;;;;;;;;;;;;;;5051062;28;19959;-83
2022/06/19 02:15:32;;;;;;;;;;;;;;;;;;5047430;28;19992;-81
2022/06/19 02:17:58;;;;;;;;;;;;;;;;;;5066898;28;19896;-81
2022/06/19 02:20:23;;;;;;;;;;;;;;;;;;5036486;28;19913;-81
2022/06/19 02:22:49;;;;;;;;;;;;;;;;;;5047446;28;19927;-80
2022/06/19 02:25:14;;;;;;;;;;;;;;;;;;5048171;28;19948;-81
2022/06/19 02:27:40;;;;;;;;;;;;;;;;;;5044144;28;19924;-83
2022/06/19 02:30:07;;;;;;;;;;;;;;;;;;5045964;28;20025;-83
2022/06/19 02:32:32;;;;;;;;;;;;;;;;;;5028002;28;19975;-82
2022/06/19 02:34:58;;;;;;;;;;;;;;;;;;5044909;28;19957;-83
2022/06/19 02:37:24;;;;;;;;;;;;;;;;;;5055242;28;19982;-81
2022/06/19 02:39:56;;;;;;;;;;;;;;;;;;5035819;28;20325;-81
2022/06/19 02:42:22;;;;;;;;;;;;;;;;;;5031715;28;19913;-82
2022/06/19 02:44:52;;;;;;;;;;;;;;;;;;5054650;28;20000;-82
2022/06/19 02:47:18;;;;;;;;;;;;;;;;;;5051631;28;19980;-82
2022/06/19 02:49:43;;;;;;;;;;;;;;;;;;5062433;28;19913;-82
2022/06/19 02:52:10;;;;;;;;;;;;;;;;;;5036927;28;19909;-81
2022/06/19 02:54:35;;;;;;;;;;;;;;;;;;5035322;28;19913;-80
2022/06/19 02:57:00;;;;;;;;;;;;;;;;;;5025993;28;20387;-81
2022/06/19 02:59:26;;;;;;;;;;;;;;;;;;5032778;28;19909;-82
2022/06/19 03:01:51;;;;;;;;;;;;;;;;;;5052454;28;19936;-82
2022/06/19 03:04:20;;;;;;;;;;;;;;;;;;5038896;28;19981;-81
2022/06/19 03:06:45;;;;;;;;;;;;;;;;;;5025580;28;19909;-83
2022/06/19 03:09:11;;;;;;;;;;;;;;;;;;5054535;28;20020;-81
2022/06/19 03:11:36;;;;;;;;;;;;;;;;;;5062746;28;19913;-81
2022/06/19 03:14:01;;;;;;;;;;;;;;;;;;5038906;28;19952;-81
2022/06/19 03:16:27;;;;;;;;;;;;;;;;;;5061542;28;19912;-82
2022/06/19 03:18:52;;;;;;;;;;;;;;;;;;5025139;28;19909;-84
2022/06/19 03:21:18;;;;;;;;;;;;;;;;;;5027299;28;19948;-83
2022/06/19 03:23:44;;;;;;;;;;;;;;;;;;5028354;28;19937;-82
2022/06/19 03:26:09;;;;;;;;;;;;;;;;;;5043425;28;19920;-82
2022/06/19 03:28:34;;;;;;;;;;;;;;;;;;5048800;28;19917;-82
2022/06/19 03:30:59;;;;;;;;;;;;;;;;;;5030749;28;20405;-82
2022/06/19 03:33:25;;;;;;;;;;;;;;;;;;5044711;28;19999;-81
2022/06/19 03:35:51;;;;;;;;;;;;;;;;;;5064472;28;19909;-83
2022/06/19 03:38:17;;;;;;;;;;;;;;;;;;5055211;28;19909;-82
2022/06/19 03:40:42;;;;;;;;;;;;;;;;;;5041756;28;19923;-81
2022/06/19 03:43:08;;;;;;;;;;;;;;;;;;5054022;28;19913;-81
2022/06/19 03:45:33;;;;;;;;;;;;;;;;;;5037562;28;19924;-81
2022/06/19 03:47:58;;;;;;;;;;;;;;;;;;5044954;28;19984;-80
2022/06/19 03:50:24;;;;;;;;;;;;;;;;;;5064008;28;19962;-81
2022/06/19 03:52:49;;;;;;;;;;;;;;;;;;5062676;28;20354;-81
2022/06/19 03:55:14;;;;;;;;;;;;;;;;;;5062272;28;19916;-82
2022/06/19 03:57:40;;;;;;;;;;;;;;;;;;5041233;28;20695;-82
2022/06/19 04:00:05;;;;;;;;;;;;;;;;;;5040701;28;20370;-82
2022/06/19 04:02:30;;;;;;;;;;;;;;;;;;5046001;28;19991;-83
2022/06/19 04:04:56;;;;;;;;;;;;;;;;;;5045647;28;19919;-81
2022/06/19 04:07:21;;;;;;;;;;;;;;;;;;5063588;28;19916;-82
2022/06/19 04:09:46;;;;;;;;;;;;;;;;;;5038104;28;20011;-81
2022/06/19 04:12:12;;;;;;;;;;;;;;;;;;5044455;28;19916;-82
2022/06/19 04:14:38;;;;;;;;;;;;;;;;;;5036769;28;19941;-82
2022/06/19 04:17:07;;;;;;;;;;;;;;;;;;5055544;28;19986;-82
2022/06/19 04:19:32;;;;;;;;;;;;;;;;;;5025147;28;19908;-82
2022/06/19 04:21:58;;;;;;;;;;;;;;;;;;5043240;28;19991;-82
2022/06/19 04:24:23;;;;;;;;;;;;;;;;;;5041905;28;19941;-82
2022/06/19 04:26:49;;;;;;;;;;;;;;;;;;5025004;28;19959;-82
2022/06/19 04:29:15;;;;;;;;;;;;;;;;;;5046323;28;19969;-83
2022/06/19 04:31:41;;;;;;;;;;;;;;;;;;5040996;28;19909;-81
2022/06/19 04:34:06;;;;;;;;;;;;;;;;;;5068389;28;19915;-83
2022/06/19 04:36:31;;;;;;;;;;;;;;;;;;5045336;28;19909;-81
2022/06/19 04:38:57;;;;;;;;;;;;;;;;;;5037330;28;19909;-82
2022/06/19 04:41:24;;;;;;;;;;;;;;;;;;5028445;28;19909;-82
2022/06/19 04:43:50;;;;;;;;;;;;;;;;;;5056115;28;19909;-82
2022/06/19 04:46:16;;;;;;;;;;;;;;;;;;5033305;28;19932;-81
2022/06/19 04:48:41;;;;;;;;;;;;;;;;;;5061848;28;19981;-82
2022/06/19 04:51:07;;;;;;;;;;;;;;;;;;5043307;28;19937;-83
2022/06/19 04:53:32;;;;;;;;;;;;;;;;;;5044102;28;19945;-81
2022/06/19 04:55:58;;;;;;;;;;;;;;;;;;5025216;28;19917;-82
2022/06/19 04:58:23;;;;;;;;;;;;;;;;;;5041421;28;19976;-83
2022/06/19 05:00:49;;;;;;;;;;;;;;;;;;5024709;28;20044;-81
2022/06/19 05:03:15;;;;;;;;;;;;;;;;;;5024277;28;19980;-81
2022/06/19 05:05:41;;;;;;;;;;;;;;;;;;5024284;28;19909;-80
2022/06/19 05:08:06;;;;;;;;;;;;;;;;;;5050052;28;19972;-82
2022/06/19 05:10:31;;;;;;;;;;;;;;;;;;5039925;28;19966;-81
2022/06/19 05:12:56;;;;;;;;;;;;;;;;;;5063417;28;19912;-82
2022/06/19 05:15:22;;;;;;;;;;;;;;;;;;5055107;28;20011;-82
2022/06/19 05:17:47;;;;;;;;;;;;;;;;;;5063668;28;20327;-81
2022/06/19 05:20:13;;;;;;;;;;;;;;;;;;5045090;28;19934;-82
2022/06/19 05:22:39;;;;;;;;;;;;;;;;;;5032354;28;19909;-81
2022/06/19 05:25:08;;;;;;;;;;;;;;;;;;5025626;28;19912;-83
2022/06/19 05:27:34;;;;;;;;;;;;;;;;;;5025670;28;20000;-82
2022/06/19 05:29:59;;;;;;;;;;;;;;;;;;5026164;28;19952;-83
2022/06/19 05:32:26;;;;;;;;;;;;;;;;;;5049942;28;19912;-82
2022/06/19 05:34:51;;;;;;;;;;;;;;;;;;5030104;28;20077;-83
2022/06/19 05:37:17;;;;;;;;;;;;;;;;;;5046551;28;19916;-81
2022/06/19 05:39:42;;;;;;;;;;;;;;;;;;5038341;28;19916;-82
2022/06/19 05:42:07;;;;;;;;;;;;;;;;;;5045985;28;19970;-80
2022/06/19 05:44:35;;;;;;;;;;;;;;;;;;5041499;28;19908;-82
2022/06/19 05:47:00;;;;;;;;;;;;;;;;;;5045518;28;19908;-81
2022/06/19 05:49:25;;;;;;;;;;;;;;;;;;5064474;28;19979;-80
2022/06/19 05:51:50;;;;;;;;;;;;;;;;;;5062802;28;19916;-82
2022/06/19 05:54:16;;;;;;;;;;;;;;;;;;5063238;28;19995;-81
2022/06/19 05:56:41;;;;;;;;;;;;;;;;;;5061736;28;19908;-82
2022/06/19 05:59:06;;;;;;;;;;;;;;;;;;5056146;28;19917;-80
2022/06/19 06:01:31;;;;;;;;;;;;;;;;;;5042494;28;19912;-81
2022/06/19 06:03:59;;;;;;;;;;;;;;;;;;5025013;28;19916;-81
2022/06/19 06:06:26;;;;;;;;;;;;;;;;;;5026733;28;19913;-81
2022/06/19 06:08:51;;;;;;;;;;;;;;;;;;5053761;28;19913;-81
2022/06/19 06:11:17;;;;;;;;;;;;;;;;;;5041446;28;19959;-80
2022/06/19 06:13:43;;;;;;;;;;;;;;;;;;5041695;28;19919;-80
2022/06/19 06:16:09;;;;;;;;;;;;;;;;;;5051212;22;19921;-82
2022/06/19 06:18:34;;;;;;;;;;;;;;;;;;5037702;28;19997;-80
2022/06/19 06:20:59;;;;;;;;;;;;;;;;;;5034492;28;19921;-79
2022/06/19 06:23:25;;;;;;;;;;;;;;;;;;5037991;28;19916;-80
2022/06/19 06:26:01;;;;;;;;;;;;;;;;;;5041178;28;19909;-81
2022/06/19 06:28:27;;;;;;;;;;;;;;;;;;5046034;28;20017;-80
2022/06/19 06:30:52;;;;;;;;;;;;;;;;;;5057799;28;19917;-80
2022/06/19 06:33:17;;;;;;;;;;;;;;;;;;5048476;28;19993;-80
2022/06/19 06:35:43;;;;;;;;;;;;;;;;;;5043161;28;19909;-83
2022/06/19 06:38:08;;;;;;;;;;;;;;;;;;5021556;28;19913;-83
2022/06/19 06:40:33;;;;;;;;;;;;;;;;;;5038495;28;20003;-83
2022/06/19 06:42:58;;;;;;;;;;;;;;;;;;5039095;28;19965;-82
2022/06/19 06:45:24;;;;;;;;;;;;;;;;;;5038040;28;20305;-81
2022/06/19 06:47:50;;;;;;;;;;;;;;;;;;5018864;28;19909;-81
2022/06/19 06:50:15;;;;;;;;;;;;;;;;;;5035222;28;19912;-83
2022/06/19 06:52:40;;;;;;;;;;;;;;;;;;5038428;28;19996;-82
2022/06/19 06:55:06;;;;;;;;;;;;;;;;;;5020215;28;19932;-82
2022/06/19 06:57:31;;;;;;;;;;;;;;;;;;5038564;28;19916;-83
2022/06/19 06:59:56;;;;;;;;;;;;;;;;;;5038562;28;19909;-83
2022/06/19 07:02:22;;;;;;;;;;;;;;;;;;5038508;28;19931;-82
2022/06/19 07:04:47;;;;;;;;;;;;;;;;;;5012958;28;19909;-83
2022/06/19 07:07:12;;;;;;;;;;;;;;;;;;5038468;28;19976;-82
2022/06/19 07:09:37;;;;;;;;;;;;;;;;;;5021313;28;19913;-83
2022/06/19 07:12:03;;;;;;;;;;;;;;;;;;5040292;28;19908;-83
2022/06/19 07:14:28;;;;;;;;;;;;;;;;;;5039419;28;19920;-83
2022/06/19 07:16:53;;;;;;;;;;;;;;;;;;5039693;28;19909;-83
2022/06/19 07:19:19;;;;;;;;;;;;;;;;;;5039716;28;19912;-82
2022/06/19 07:21:44;;;;;;;;;;;;;;;;;;5021560;28;20003;-83
2022/06/19 07:24:09;;;;;;;;;;;;;;;;;;5021908;28;19955;-82
2022/06/19 07:26:35;;;;;;;;;;;;;;;;;;5020399;28;19936;-81
2022/06/19 07:29:00;;;;;;;;;;;;;;;;;;5031653;28;20283;-81
2022/06/19 07:31:26;;;;;;;;;;;;;;;;;;5036544;28;19948;-81
2022/06/19 07:33:51;;;;;;;;;;;;;;;;;;5037123;28;19916;-81
2022/06/19 07:36:19;;;;;;;;;;;;;;;;;;5037886;28;19964;-82
2022/06/19 07:38:44;;;;;;;;;;;;;;;;;;5023144;28;19909;-82
2022/06/19 07:41:10;;;;;;;;;;;;;;;;;;5038308;28;20008;-82
2022/06/19 07:43:35;;;;;;;;;;;;;;;;;;5038464;28;20000;-82
2022/06/19 07:46:00;;;;;;;;;;;;;;;;;;5020802;28;19996;-80
2022/06/19 07:51:10;;;;;;;;;;;;;;;;;;5037539;28;19959;-83
2022/06/19 07:53:35;;;;;;;;;;;;;;;;;;5018358;28;20259;-81
2022/06/19 07:56:00;;;;;;;;;;;;;;;;;;5039222;28;19915;-83
2022/06/19 07:58:26;;;;;;;;;;;;;;;;;;5029459;28;19917;-83
2022/06/19 08:00:51;;;;;;;;;;;;;;;;;;5030664;28;19940;-83
2022/06/19 08:03:16;;;;;;;;;;;;;;;;;;5030896;28;19909;-83
2022/06/19 08:05:43;;;;;;;;;;;;;;;;;;5039131;28;19909;-82
2022/06/19 08:08:14;;;;;;;;;;;;;;;;;;5037498;28;19913;-81
2022/06/19 08:10:42;;;;;;;;;;;;;;;;;;5025930;28;19914;-82
2022/06/19 08:13:08;;;;;;;;;;;;;;;;;;5025113;28;20267;-83
2022/06/19 08:15:34;;;;;;;;;;;;;;;;;;5038946;28;19959;-83
2022/06/19 08:18:00;;;;;;;;;;;;;;;;;;5038422;28;19909;-84
2022/06/19 08:20:25;;;;;;;;;;;;;;;;;;5038693;28;19913;-84
2022/06/19 08:22:51;;;;;;;;;;;;;;;;;;5037232;28;19942;-84
2022/06/19 08:25:17;;;;;;;;;;;;;;;;;;5038587;28;20359;-83
2022/06/19 08:27:43;;;;;;;;;;;;;;;;;;5038450;28;19909;-83
2022/06/19 08:30:11;;;;;;;;;;;;;;;;;;5039442;28;20007;-82
2022/06/19 08:32:36;;;;;;;;;;;;;;;;;;5038525;28;19940;-83
2022/06/19 08:35:01;;;;;;;;;;;;;;;;;;5038715;28;20386;-81
2022/06/19 08:37:27;;;;;;;;;;;;;;;;;;5005358;28;19909;-81
2022/06/19 08:39:52;;;;;;;;;;;;;;;;;;5037726;28;20016;-82
2022/06/19 08:42:24;;;;;;;;;;;;;;;;;;5032064;28;20023;-82
2022/06/19 08:44:55;;;;;;;;;;;;;;;;;;5035590;28;19913;-82
2022/06/19 08:47:20;;;;;;;;;;;;;;;;;;5027031;28;19909;-82
2022/06/19 08:50:12;;;;;;;;;;;;;;;;;;5032429;28;19913;-81
2022/06/19 08:52:43;;;;;;;;;;;;;;;;;;5015972;28;19917;-82
2022/06/19 08:55:27;;;;;;;;;;;;;;;;;;5028581;28;20294;-82
2022/06/19 08:57:52;;;;;;;;;;;;;;;;;;5031768;28;19915;-82
2022/06/19 09:00:19;;;;;;;;;;;;;;;;;;5010314;28;20030;-82
2022/06/19 09:02:44;;;;;;;;;;;;;;;;;;5011164;28;19918;-82
2022/06/19 09:05:40;;;;;;;;;;;;;;;;;;5026973;28;19918;-81
2022/06/19 09:08:24;;;;;;;;;;;;;;;;;;5031878;28;19913;-81
2022/06/19 09:10:55;;;;;;;;;;;;;;;;;;5030093;28;19909;-81
2022/06/19 09:13:39;;;;;;;;;;;;;;;;;;5039055;28;20282;-81
2022/06/19 09:16:13;;;;;;;;;;;;;;;;;;5039574;28;20039;-84
2022/06/19 09:18:42;;;;;;;;;;;;;;;;;;5038793;28;19916;-82
2022/06/19 09:21:12;;;;;;;;;;;;;;;;;;5039302;28;19952;-84
2022/06/19 09:23:37;;;;;;;;;;;;;;;;;;5038786;28;19935;-83
2022/06/19 09:26:08;;;;;;;;;;;;;;;;;;5020547;28;19909;-83
2022/06/19 09:28:33;;;;;;;;;;;;;;;;;;5038931;28;19920;-82
2022/06/19 09:31:05;;;;;;;;;;;;;;;;;;5039622;28;19909;-81
2022/06/19 09:33:42;;;;;;;;;;;;;;;;;;5038549;28;19909;-81
2022/06/19 09:36:08;;;;;;;;;;;;;;;;;;5021362;28;19959;-82
2022/06/19 09:38:40;;;;;;;;;;;;;;;;;;5037989;28;19909;-82
2022/06/19 09:41:09;;;;;;;;;;;;;;;;;;5039851;28;19924;-82
2022/06/19 09:43:37;;;;;;;;;;;;;;;;;;5039133;28;19999;-81
2022/06/19 09:46:06;;;;;;;;;;;;;;;;;;5039346;28;19909;-83
2022/06/19 09:48:32;;;;;;;;;;;;;;;;;;5039032;28;19952;-82
2022/06/19 09:51:16;;;;;;;;;;;;;;;;;;5039802;28;19917;-82
2022/06/19 09:54:07;;;;;;;;;;;;;;;;;;5038657;28;19909;-81
2022/06/19 09:56:35;;;;;;;;;;;;;;;;;;5010238;28;19916;-82
2022/06/19 09:59:04;;;;;;;;;;;;;;;;;;5035616;28;19909;-82
2022/06/19 10:01:29;;;;;;;;;;;;;;;;;;5040577;28;19916;-83
2022/06/19 10:04:03;;;;;;;;;;;;;;;;;;5025657;28;19909;-82
2022/06/19 10:06:41;;;;;;;;;;;;;;;;;;5032885;28;20405;-80
2022/06/19 10:09:18;;;;;;;;;;;;;;;;;;5041570;28;19924;-81
2022/06/19 10:11:44;;;;;;;;;;;;;;;;;;5023979;28;20313;-82
2022/06/19 10:14:28;;;;;;;;;;;;;;;;;;5042579;28;19964;-82
2022/06/19 10:16:56;;;;;;;;;;;;;;;;;;5022830;28;19960;-82
2022/06/19 10:19:27;;;;;;;;;;;;;;;;;;5030839;28;19909;-81
2022/06/19 10:22:15;;;;;;;;;;;;;;;;;;5040058;28;19909;-80
2022/06/19 10:24:46;;;;;;;;;;;;;;;;;;5041453;28;19916;-81
2022/06/19 10:27:14;;;;;;;;;;;;;;;;;;5042449;28;19912;-82
2022/06/19 10:30:02;;;;;;;;;;;;;;;;;;5038951;28;19920;-81
2022/06/19 10:32:31;;;;;;;;;;;;;;;;;;5042107;28;19909;-82
2022/06/19 10:34:59;;;;;;;;;;;;;;;;;;5042096;28;19917;-82
2022/06/19 10:37:31;;;;;;;;;;;;;;;;;;5041504;28;19909;-83
2022/06/19 10:39:59;;;;;;;;;;;;;;;;;;5042144;28;19920;-81
2022/06/19 10:42:30;;;;;;;;;;;;;;;;;;5041523;28;19910;-80
2022/06/19 10:45:22;;;;;;;;;;;;;;;;;;5016654;28;19924;-81
2022/06/19 10:47:59;;;;;;;;;;;;;;;;;;5032771;28;19919;-81
2022/06/19 10:50:27;;;;;;;;;;;;;;;;;;5042640;28;19976;-82
2022/06/19 10:53:10;;;;;;;;;;;;;;;;;;5024634;28;19909;-81
2022/06/19 10:55:42;;;;;;;;;;;;;;;;;;5041311;28;20264;-80
2022/06/19 10:58:11;;;;;;;;;;;;;;;;;;5039917;28;20389;-80
2022/06/19 11:00:36;;;;;;;;;;;;;;;;;;5038730;28;19913;-79
2022/06/19 11:05:58;;;;;;;;;;;;;;;;;;5033492;28;19981;-79
2022/06/19 11:08:26;;;;;;;;;;;;;;;;;;5037686;28;20287;-79
2022/06/19 11:10:53;;;;;;;;;;;;;;;;;;5036799;28;19915;-79
2022/06/19 11:13:19;;;;;;;;;;;;;;;;;;5015898;28;19936;-81
2022/06/19 11:16:01;;;;;;;;;;;;;;;;;;5011026;28;20394;-80
2022/06/19 11:18:26;;;;;;;;;;;;;;;;;;5036547;28;20327;-80
2022/06/19 11:21:00;;;;;;;;;;;;;;;;;;5037296;28;19951;-79
2022/06/19 11:23:31;;;;;;;;;;;;;;;;;;5036823;28;19936;-80
2022/06/19 11:26:00;;;;;;;;;;;;;;;;;;5037529;28;19913;-80
2022/06/19 11:28:38;;;;;;;;;;;;;;;;;;5019044;28;19935;-81
2022/06/19 11:31:09;;;;;;;;;;;;;;;;;;5037696;28;19909;-81
2022/06/19 11:33:36;;;;;;;;;;;;;;;;;;5018980;28;20441;-80
2022/06/19 11:36:03;;;;;;;;;;;;;;;;;;5036363;28;19909;-80
2022/06/19 11:38:39;;;;;;;;;;;;;;;;;;5035093;28;19916;-79
2022/06/19 11:41:28;;;;;;;;;;;;;;;;;;5016929;28;19909;-81
2022/06/19 11:44:02;;;;;;;;;;;;;;;;;;5009682;28;19916;-80
2022/06/19 11:46:28;;;;;;;;;;;;;;;;;;5036093;28;20425;-81
2022/06/19 11:48:53;;;;;;;;;;;;;;;;;;5017428;28;19972;-80
2022/06/19 11:51:21;;;;;;;;;;;;;;;;;;5036846;28;20006;-83
2022/06/19 11:53:50;;;;;;;;;;;;;;;;;;5035689;28;19963;-80
2022/06/19 11:56:21;;;;;;;;;;;;;;;;;;5017680;28;20334;-80
2022/06/19 11:58:52;;;;;;;;;;;;;;;;;;5036399;28;19916;-79
2022/06/19 12:01:19;;;;;;;;;;;;;;;;;;5033371;28;19956;-82
2022/06/19 12:03:47;;;;;;;;;;;;;;;;;;5036751;28;19915;-79
2022/06/19 12:06:14;;;;;;;;;;;;;;;;;;5037337;28;20024;-81
2022/06/19 12:08:59;;;;;;;;;;;;;;;;;;5038881;28;19935;-82
2022/06/19 12:11:34;;;;;;;;;;;;;;;;;;5037547;28;19909;-82
2022/06/19 12:13:59;;;;;;;;;;;;;;;;;;5030921;28;19966;-82
2022/06/19 12:16:24;;;;;;;;;;;;;;;;;;5040533;28;19913;-80
2022/06/19 12:18:49;;;;;;;;;;;;;;;;;;5037773;28;19920;-82
2022/06/19 12:21:17;;;;;;;;;;;;;;;;;;5029571;28;19909;-82
2022/06/19 12:23:46;;;;;;;;;;;;;;;;;;5037071;28;20436;-81
2022/06/19 12:26:16;;;;;;;;;;;;;;;;;;5036882;28;20354;-81
2022/06/19 12:28:45;;;;;;;;;;;;;;;;;;5036999;28;19932;-81
2022/06/19 12:31:18;;;;;;;;;;;;;;;;;;5035318;28;19909;-81
2022/06/19 12:34:04;;;;;;;;;;;;;;;;;;5018728;28;19912;-82
2022/06/19 12:36:32;;;;;;;;;;;;;;;;;;4996302;28;20502;-79
2022/06/19 12:38:57;;;;;;;;;;;;;;;;;;5020657;28;19920;-81
2022/06/19 12:41:38;;;;;;;;;;;;;;;;;;5037846;28;19910;-81
2022/06/19 12:44:06;;;;;;;;;;;;;;;;;;5033895;28;19913;-80
2022/06/19 12:46:49;;;;;;;;;;;;;;;;;;5033896;28;19909;-78
2022/06/19 12:49:14;;;;;;;;;;;;;;;;;;5027776;28;20375;-80
2022/06/19 12:51:48;;;;;;;;;;;;;;;;;;5035046;28;19918;-79
2022/06/19 12:54:20;;;;;;;;;;;;;;;;;;5032752;28;20314;-80
2022/06/19 12:57:04;;;;;;;;;;;;;;;;;;5032692;28;20362;-80
2022/06/19 12:59:32;;;;;;;;;;;;;;;;;;5033658;28;19979;-82
2022/06/19 13:02:22;;;;;;;;;;;;;;;;;;5016115;28;19931;-82
2022/06/19 13:04:53;;;;;;;;;;;;;;;;;;5036005;28;19909;-82
2022/06/19 13:07:18;;;;;;;;;;;;;;;;;;5016641;28;19916;-81
2022/06/19 13:09:44;;;;;;;;;;;;;;;;;;5015480;28;19913;-81
2022/06/19 13:12:28;;;;;;;;;;;;;;;;;;5034820;28;19909;-78
2022/06/19 13:14:59;;;;;;;;;;;;;;;;;;5031609;28;19913;-80
2022/06/19 13:17:27;;;;;;;;;;;;;;;;;;5034787;28;19909;-82
2022/06/19 13:20:11;;;;;;;;;;;;;;;;;;5033178;28;19917;-81
2022/06/19 13:22:42;;;;;;;;;;;;;;;;;;5033643;28;19936;-81
2022/06/19 13:25:14;;;;;;;;;;;;;;;;;;5036319;28;19915;-81
2022/06/19 13:27:39;;;;;;;;;;;;;;;;;;5036192;28;19909;-81
2022/06/19 13:30:05;;;;;;;;;;;;;;;;;;5037878;28;19955;-81
2022/06/19 13:32:45;;;;;;;;;;;;;;;;;;5024431;28;20390;-81
2022/06/19 13:35:16;;;;;;;;;;;;;;;;;;5041053;28;19909;-81
2022/06/19 13:37:47;;;;;;;;;;;;;;;;;;5023727;28;19948;-79
2022/06/19 13:40:13;;;;;;;;;;;;;;;;;;5024817;28;19915;-82
2022/06/19 13:42:38;;;;;;;;;;;;;;;;;;5041288;28;19909;-80
2022/06/19 13:45:22;;;;;;;;;;;;;;;;;;5038248;28;19967;-81
2022/06/19 13:47:56;;;;;;;;;;;;;;;;;;5020752;28;19909;-81
2022/06/19 13:50:24;;;;;;;;;;;;;;;;;;5040957;28;20042;-78
2022/06/19 13:52:50;;;;;;;;;;;;;;;;;;5040130;28;19932;-79
2022/06/19 13:55:24;;;;;;;;;;;;;;;;;;5037034;28;20004;-81
2022/06/19 13:57:56;;;;;;;;;;;;;;;;;;5034595;28;19909;-80
2022/06/19 14:00:27;;;;;;;;;;;;;;;;;;5039327;28;19944;-81
2022/06/19 14:03:15;;;;;;;;;;;;;;;;;;5036965;28;20580;-80
2022/06/19 14:05:42;;;;;;;;;;;;;;;;;;5036365;28;20000;-80
2022/06/19 14:08:19;;;;;;;;;;;;;;;;;;5038032;28;19941;-80
2022/06/19 14:11:17;;;;;;;;;;;;;;;;;;5034491;28;19913;-80
2022/06/19 14:13:55;;;;;;;;;;;;;;;;;;4994725;28;19963;-80
2022/06/19 14:16:27;;;;;;;;;;;;;;;;;;5036532;28;19975;-79
2022/06/19 14:18:55;;;;;;;;;;;;;;;;;;5038589;28;19995;-80
2022/06/19 14:21:32;;;;;;;;;;;;;;;;;;5038520;28;19917;-81
2022/06/19 14:24:02;;;;;;;;;;;;;;;;;;5039263;28;19909;-81
2022/06/19 14:26:46;;;;;;;;;;;;;;;;;;5037115;28;20037;-85
2022/06/19 14:29:14;;;;;;;;;;;;;;;;;;5037578;28;19967;-81
2022/06/19 14:31:40;;;;;;;;;;;;;;;;;;5039042;28;19991;-81
2022/06/19 14:34:08;;;;;;;;;;;;;;;;;;5039134;28;19991;-82
2022/06/19 14:36:33;;;;;;;;;;;;;;;;;;5038193;28;20000;-81
2022/06/19 14:39:02;;;;;;;;;;;;;;;;;;5039327;28;19959;-82
2022/06/19 14:41:33;;;;;;;;;;;;;;;;;;5038518;28;20413;-81
2022/06/19 14:44:00;;;;;;;;;;;;;;;;;;5038312;28;19952;-81
2022/06/19 14:46:36;;;;;;;;;;;;;;;;;;5038361;28;20279;-81
2022/06/19 14:49:25;;;;;;;;;;;;;;;;;;5038539;28;19913;-81
2022/06/19 14:52:01;;;;;;;;;;;;;;;;;;5039118;28;19915;-81
2022/06/19 14:54:36;;;;;;;;;;;;;;;;;;5040209;28;19924;-81
2022/06/19 14:57:22;;;;;;;;;;;;;;;;;;5038354;28;19966;-81
2022/06/19 14:59:50;;;;;;;;;;;;;;;;;;5037014;28;20401;-81
2022/06/19 15:02:19;;;;;;;;;;;;;;;;;;5036202;28;19920;-81
2022/06/19 15:04:56;;;;;;;;;;;;;;;;;;5037483;28;20000;-80
2022/06/19 15:07:23;;;;;;;;;;;;;;;;;;5037695;28;19913;-81
2022/06/19 15:09:50;;;;;;;;;;;;;;;;;;5038270;28;19913;-81
2022/06/19 15:12:15;;;;;;;;;;;;;;;;;;5037611;28;19909;-81
2022/06/19 15:15:01;;;;;;;;;;;;;;;;;;5036901;28;19920;-81
2022/06/19 15:17:36;;;;;;;;;;;;;;;;;;5034907;28;19913;-81
2022/06/19 15:20:20;;;;;;;;;;;;;;;;;;5036351;28;19913;-81
2022/06/19 15:23:05;;;;;;;;;;;;;;;;;;5037229;28;19920;-80
2022/06/19 15:25:31;;;;;;;;;;;;;;;;;;5034722;28;19908;-81
2022/06/19 15:27:56;;;;;;;;;;;;;;;;;;5037124;28;19971;-81
2022/06/19 15:30:30;;;;;;;;;;;;;;;;;;5037183;28;20015;-81
2022/06/19 15:32:57;;;;;;;;;;;;;;;;;;5037853;28;19964;-80
2022/06/19 15:35:31;;;;;;;;;;;;;;;;;;5037232;28;19956;-79
2022/06/19 15:38:07;;;;;;;;;;;;;;;;;;5036576;28;19995;-80
2022/06/19 15:40:35;;;;;;;;;;;;;;;;;;5037309;28;19932;-80
2022/06/19 15:43:12;;;;;;;;;;;;;;;;;;5036493;28;19909;-81
2022/06/19 15:45:57;;;;;;;;;;;;;;;;;;5019829;28;20322;-82
2022/06/19 15:48:27;;;;;;;;;;;;;;;;;;5036610;28;19973;-80
2022/06/19 15:50:52;;;;;;;;;;;;;;;;;;5037131;28;20008;-81
2022/06/19 15:53:18;;;;;;;;;;;;;;;;;;5035297;28;19909;-82
2022/06/19 15:55:49;;;;;;;;;;;;;;;;;;5038415;28;19916;-81
2022/06/19 15:58:27;;;;;;;;;;;;;;;;;;5032461;28;19932;-81
2022/06/19 16:00:57;;;;;;;;;;;;;;;;;;5037785;28;19909;-82
2022/06/19 16:03:22;;;;;;;;;;;;;;;;;;5037025;28;19909;-82
2022/06/19 16:05:47;;;;;;;;;;;;;;;;;;5038002;28;19912;-82
2022/06/19 16:08:15;;;;;;;;;;;;;;;;;;5037369;28;19913;-82
2022/06/19 16:10:54;;;;;;;;;;;;;;;;;;5038292;28;19909;-82
2022/06/19 16:13:30;;;;;;;;;;;;;;;;;;5033631;28;20599;-82
2022/06/19 16:16:13;;;;;;;;;;;;;;;;;;5029457;28;20294;-81
2022/06/19 16:18:39;;;;;;;;;;;;;;;;;;5035456;28;19932;-81
2022/06/19 16:21:06;;;;;;;;;;;;;;;;;;5035342;28;19909;-81
2022/06/19 16:23:37;;;;;;;;;;;;;;;;;;5033348;28;19909;-81
2022/06/19 16:26:02;;;;;;;;;;;;;;;;;;5037434;28;20371;-82
2022/06/19 16:28:30;;;;;;;;;;;;;;;;;;5037969;28;19919;-82
2022/06/19 16:31:00;;;;;;;;;;;;;;;;;;5037223;28;19913;-82
2022/06/19 16:33:26;;;;;;;;;;;;;;;;;;5037079;28;19909;-81
2022/06/19 16:44:19;;;;;;;;;;;;;;;;;;5037378;28;20404;-82
2022/06/19 16:46:49;;;;;;;;;;;;;;;;;;5020405;28;19968;-82
2022/06/19 16:49:20;;;;;;;;;;;;;;;;;;5037564;28;19975;-81
2022/06/19 16:51:47;;;;;;;;;;;;;;;;;;5036829;28;19980;-82
2022/06/19 16:54:13;;;;;;;;;;;;;;;;;;5038115;28;19920;-82
2022/06/19 16:56:38;;;;;;;;;;;;;;;;;;5038987;28;19909;-81
2022/06/19 17:12:41;;;;;;;;;;;;;;;;;;5448207;22;19986;-86
2022/06/19 17:15:08;;;;;;;;;;;;;;;;;;5058227;28;19913;-86
2022/06/19 17:17:37;;;;;;;;;;;;;;;;;;5058923;28;19916;-87
2022/06/19 17:20:09;;;;;;;;;;;;;;;;;;5058754;28;20294;-87
2022/06/19 17:22:39;;;;;;;;;;;;;;;;;;5042596;28;20007;-87
2022/06/19 17:25:07;;;;;;;;;;;;;;;;;;5048305;28;19999;-87
2022/06/19 17:27:51;;;;;;;;;;;;;;;;;;5043327;28;19979;-86
2022/06/19 17:30:24;;;;;;;;;;;;;;;;;;5058091;28;20297;-87
2022/06/19 17:32:50;;;;;;;;;;;;;;;;;;5059133;28;19935;-86