Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:49;;;;;;;4.53;2.40;;;;;;;16.43;56.46;99640.97;4304509;33;34406;-80
2022/06/03 00:03:39;;;;;;;3.35;2.37;;;;;;;16.58;56.82;99634.34;4295977;33;33418;-75
2022/06/03 00:06:20;;;;;;;10.75;2.42;;;;;;;16.56;57.82;99627.44;4303982;33;34038;-75
2022/06/03 00:09:23;;;;;;;3.20;2.15;;;;;;;16.60;57.38;99622.03;4303721;33;35760;-75
2022/06/03 00:12:29;;;;;;;2.90;2.08;;;;;;;16.76;56.34;99619.78;4287451;33;35336;-74
2022/06/03 00:15:38;;;;;;;6.93;2.40;;;;;;;16.74;57.34;99626.00;4289247;33;33619;-75
2022/06/03 00:18:17;;;;;;;2.92;2.17;;;;;;;16.47;57.82;99642.56;4302714;33;34117;-75
2022/06/03 00:20:54;;;;;;;3.35;2.30;;;;;;;16.79;56.31;99638.09;4303076;33;35134;-75
2022/06/03 00:23:37;;;;;;;2.40;1.87;;;;;;;16.64;57.29;99651.72;4304745;33;35323;-74
2022/06/03 00:26:30;;;;;;;3.40;2.15;;;;;;;16.24;58.58;99656.41;4302549;33;32912;-74
2022/06/03 00:29:19;;;;;;;2.85;1.83;;;;;;;16.33;56.13;99659.69;4290232;33;34045;-74
2022/06/03 00:32:11;;;;;;;5.65;2.10;;;;;;;16.33;56.99;99652.63;4298826;33;35933;-74
2022/06/03 00:34:48;;;;;;;3.37;2.22;;;;;;;16.05;53.92;99656.06;4304041;33;34601;-74
2022/06/03 00:37:35;;;;;;;3.28;2.25;;;;;;;15.41;59.29;99668.25;4304154;33;33452;-75
2022/06/03 00:40:44;;;;;;;6.60;2.42;;;;;;;15.26;60.20;99680.84;4304360;33;34061;-74
2022/06/03 00:43:33;;;;;;;3.33;2.17;;;;;;;14.88;61.19;99682.63;4259013;33;34415;-74
2022/06/03 00:46:20;;;;;;;4.55;2.25;;;;;;;15.24;61.11;99682.63;4291838;33;34470;-74
2022/06/03 00:49:02;;;;;;;3.80;2.30;;;;;;;15.27;59.97;99679.94;4304079;33;34322;-79
2022/06/03 00:52:08;;;;;;;3.42;2.12;;;;;;;15.89;59.26;99686.28;4314377;33;32542;-81
2022/06/03 00:54:54;;;;;;;2.65;2.05;;;;;;;15.08;61.51;99686.53;4289072;33;35008;-74
2022/06/03 00:57:43;;;;;;;3.67;1.95;;;;;;;15.70;58.66;99680.63;4300961;33;35263;-75
2022/06/03 01:00:17;;;;;;;3.25;2.05;;;;;;;15.33;58.83;99679.78;4304324;33;33299;-75
2022/06/03 01:03:03;;;;;;;2.60;1.98;;;;;;;15.86;56.10;99681.09;4303750;33;33902;-75
2022/06/03 01:05:52;;;;;;;3.47;2.22;;;;;;;15.80;55.86;99686.53;4303216;33;35084;-76
2022/06/03 01:08:56;;;;;;;6.15;2.30;;;;;;;15.43;59.48;99687.44;4304175;33;35324;-74
2022/06/03 01:11:53;;;;;;;3.28;2.25;;;;;;;15.39;60.29;99684.03;4303353;33;33482;-74
2022/06/03 01:14:31;;;;;;;3.60;2.12;;;;;;;15.36;57.77;99682.34;4303833;33;33686;-74
2022/06/03 01:17:09;;;;;;;4.45;2.17;;;;;;;15.19;57.78;99678.41;4302238;33;35981;-74
2022/06/03 01:20:22;;;;;;;3.25;2.17;;;;;;;15.26;60.31;99683.47;4302884;33;34625;-75
2022/06/03 01:22:56;;;;;;;3.72;2.60;;;;;;;14.89;62.46;99692.19;4301946;33;32904;-74
2022/06/03 01:25:39;;;;;;;2.53;1.92;;;;;;;14.95;61.64;99692.06;4303778;33;34753;-74
2022/06/03 01:28:16;;;;;;;3.80;2.90;;;;;;;14.54;63.22;99696.44;4289461;33;35939;-80
2022/06/03 01:31:02;;;;;;;3.97;2.60;;;;;;;14.87;62.32;99701.84;4289199;33;34361;-74
2022/06/03 01:34:20;;;;;;;5.25;2.78;;;;;;;14.89;62.45;99702.69;4303342;33;33345;-75
2022/06/03 01:37:07;;;;;;;4.15;2.72;;;;;;;15.24;62.67;99695.75;4296012;33;33890;-74
2022/06/03 01:40:02;;;;;;;3.83;2.75;;;;;;;15.36;62.78;99703.31;4301061;33;35883;-75
2022/06/03 01:42:54;;;;;;;3.17;2.35;;;;;;;15.47;63.16;99708.31;4303190;33;35291;-74
2022/06/03 01:45:32;;;;;;;4.62;3.05;;;;;;;15.51;62.37;99711.72;4303725;33;33918;-75
2022/06/03 01:48:02;;;;;;;3.90;2.60;;;;;;;15.57;64.08;99708.09;4302239;33;34429;-74
2022/06/03 01:51:01;;;;;;;7.25;3.10;;;;;;;15.63;64.79;99721.91;4303591;33;35035;-80
2022/06/03 01:54:05;;;;;;;3.92;2.58;;;;;;;15.63;65.01;99721.91;4313673;33;34337;-75
2022/06/03 01:57:10;;;;;;;6.07;3.03;;;;;;;15.83;64.74;99724.06;4313440;33;34163;-75
2022/06/03 01:59:57;;;;;;;4.90;2.92;;;;;;;15.65;64.92;99725.38;4303767;33;34019;-74
2022/06/03 02:02:44;;;;;;;3.70;2.90;;;;;;;15.88;64.95;99718.69;4311552;33;34959;-80
2022/06/03 02:05:50;;;;;;;4.10;2.97;;;;;;;15.91;65.11;99718.59;4302295;33;34528;-74
2022/06/03 02:08:36;;;;;;;3.45;2.65;;;;;;;16.16;64.34;99715.31;4291323;33;34379;-75
2022/06/03 02:11:15;;;;;;;4.47;3.47;;;;;;;16.12;65.21;99720.66;4303589;33;33651;-74
2022/06/03 02:14:06;;;;;;;4.43;2.80;;;;;;;16.21;64.25;99718.69;4304465;33;35125;-76
2022/06/03 02:16:46;;;;;;;5.50;2.87;;;;;;;16.20;65.17;99712.56;4303452;33;33715;-75
2022/06/03 02:19:50;;;;;;;5.30;3.12;;;;;;;16.44;64.18;99705.75;4316515;33;32969;-75
2022/06/03 02:22:48;;;;;;;5.35;3.03;;;;;;;16.28;64.21;99699.22;4304891;33;34028;-75
2022/06/03 02:25:44;;;;;;;3.65;2.83;;;;;;;16.41;64.30;99707.59;4304911;33;36012;-74
2022/06/03 02:28:50;;;;;;;7.15;3.37;;;;;;;16.43;64.22;99711.94;4290702;33;34055;-74
2022/06/03 02:31:36;;;;;;;4.30;2.78;;;;;;;16.24;64.17;99714.19;4304579;33;33432;-79
2022/06/03 02:34:07;;;;;;;5.03;2.78;;;;;;;16.25;64.21;99715.06;4305395;33;33819;-75
2022/06/03 02:37:00;;;;;;;5.28;3.20;;;;;;;16.47;63.43;99713.53;4304778;33;35035;-75
2022/06/03 02:39:28;;;;;;;5.05;3.42;;;;;;;16.20;64.09;99709.06;4305511;33;34498;-74
2022/06/03 02:42:40;;;;;;;3.70;2.78;;;;;;;16.03;65.29;99715.66;4301672;33;33582;-73
2022/06/03 02:45:45;;;;;;;5.37;3.05;;;;;;;16.55;64.31;99712.47;4304990;33;34058;-75
2022/06/03 02:48:44;;;;;;;4.53;3.00;;;;;;;15.43;68.27;99718.94;4303712;33;35120;-74
2022/06/03 02:51:25;;;;;;;4.45;3.05;;;;;;;15.66;67.81;99706.09;4304318;33;34543;-74
2022/06/03 02:54:17;;;;;;;5.82;3.08;;;;;;;16.32;65.41;99703.47;4304730;33;33496;-74
2022/06/03 02:57:23;;;;;;;4.20;3.20;;;;;;;15.73;66.41;99709.44;4304661;33;34697;-78
2022/06/03 03:00:22;;;;;;;4.60;3.10;;;;;;;15.54;67.38;99704.63;4290513;33;35233;-78
2022/06/03 03:03:07;;;;;;;4.78;3.15;;;;;;;15.73;67.27;99702.41;4302372;33;33693;-74
2022/06/03 03:06:17;;;;;;;4.43;2.97;;;;;;;16.07;65.85;99704.16;4303194;33;33473;-74
2022/06/03 03:09:16;;;;;;;5.53;3.47;;;;;;;15.45;68.42;99712.75;4290656;33;34578;-74
2022/06/03 03:12:13;;;;;;;5.53;3.42;;;;;;;16.21;65.63;99713.44;4295021;33;35965;-74
2022/06/03 03:15:12;;;;;;;8.45;3.42;;;;;;;16.16;66.09;99715.31;4304452;33;35198;-74
2022/06/03 03:17:55;;;;;;;4.35;3.45;;;;;;;16.11;66.22;99721.56;4303548;33;33770;-74
2022/06/03 03:20:51;;;;;;;4.90;3.60;;;;;;;15.44;68.35;99720.66;4305271;33;34718;-74
2022/06/03 03:23:21;;;;;;;5.00;3.47;;;;;;;16.03;67.06;99726.16;4302234;33;33432;-73
2022/06/03 03:26:01;;;;;;;5.00;3.20;;;;;;;15.65;68.36;99720.13;4303121;33;35190;-73
2022/06/03 03:28:41;;;;;;;6.03;3.75;;;;;;;16.09;67.39;99730.38;4303629;33;34240;-76
2022/06/03 03:31:42;;;;;;;11.35;3.35;;;;;;;16.10;67.70;99732.97;4303563;33;34703;-79
2022/06/03 03:34:24;;;;;;;4.95;3.87;;;;;;;16.01;68.67;99737.62;4304879;33;35196;-76
2022/06/03 03:37:32;;;;;;;7.55;4.28;;;;;;;15.94;69.37;99743.94;4304280;33;34625;-79
2022/06/03 03:40:43;;;;;;;6.10;3.12;;;;;;;16.08;69.49;99745.28;4304792;33;33566;-80
2022/06/03 03:43:32;;;;;;;4.20;3.03;;;;;;;16.08;70.49;99745.28;4302652;33;34762;-75
2022/06/03 03:46:19;;;;;;;11.95;3.80;;;;;;;16.77;68.12;99745.09;4304172;33;35823;-80
2022/06/03 03:49:24;;;;;;;6.07;3.42;;;;;;;16.97;67.92;99735.78;4304711;33;34552;-80
2022/06/03 03:51:52;;;;;;;4.65;3.28;;;;;;;16.82;69.73;99731.84;4304228;33;33440;-74
2022/06/03 03:54:38;;;;;;;5.25;3.30;;;;;;;17.08;68.65;99738.94;4304723;33;34578;-74
2022/06/03 03:57:25;;;;;;;;;;;;;;;17.47;68.14;99746.50;4304989;33;35348;-79
2022/06/03 04:00:01;;;;;;;7.62;3.87;;;;;;;16.74;71.55;99745.19;4290377;33;34874;-74
2022/06/03 04:02:47;;;;;;;7.85;4.45;;;;;;;16.92;68.98;99737.69;4300472;33;33499;-74
2022/06/03 04:05:52;;;;;;;11.98;4.43;;;;;;;17.48;68.10;99748.19;4303656;33;33897;-75
2022/06/03 04:08:38;;;;;;;9.52;3.90;;;;;;;17.76;67.72;99749.94;4304026;33;35014;-77
2022/06/03 04:11:32;;;;;;;4.28;3.03;;;;;;;17.65;68.88;99752.94;4305030;33;34468;-75
2022/06/03 04:14:19;;;;;;;8.65;3.60;;;;;;;18.70;66.33;99762.44;4292900;33;33528;-75
2022/06/03 04:17:05;;;;;;;;;;;;;;;19.09;64.96;99749.53;4304496;33;34030;-74
2022/06/03 04:19:48;;;;;;;5.82;3.35;;;;;;;19.14;66.71;99752.84;4315614;33;36208;-75
2022/06/03 04:22:29;;;;;;;20.45;4.30;;;;;;;18.94;65.51;99750.16;4304229;33;35336;-74
2022/06/03 04:25:08;;;;;;;5.82;3.72;;;;;;;19.74;63.62;99752.22;4304673;33;33651;-74
2022/06/03 04:28:31;;;;;;;9.75;4.47;;;;;;;19.54;64.10;99758.31;4304150;33;34793;-74
2022/06/03 04:31:13;;;;;;;6.87;3.72;;;;;;;19.83;64.47;99757.13;4287230;33;35825;-74
2022/06/03 04:33:52;;;;;;;11.38;3.83;;;;;;;19.78;63.55;99769.66;4302426;33;34389;-82
2022/06/03 04:36:57;;;;;;;5.68;3.30;;;;;;;20.12;59.47;99762.97;4302129;33;33382;-75
2022/06/03 04:39:47;;;;;;;6.12;3.40;;;;;;;20.26;60.29;99767.66;4304318;33;34735;-74
2022/06/03 04:42:27;;;;;;;7.78;3.47;;;;;;;20.32;59.12;99771.81;4303452;33;34675;-74
2022/06/03 04:45:29;;;;;;;8.85;3.90;;;;;;;20.38;58.02;99774.19;4303428;33;34306;-74
2022/06/03 04:48:21;;;;;;;30.48;4.55;;;;;;;20.64;60.27;99775.69;4289831;33;33488;-74
2022/06/03 04:51:01;;;;;;;54.10;7.35;;;;;;;20.44;61.51;99774.78;4299710;33;34659;-79
2022/06/03 04:53:58;;;;;;;9.60;3.28;;;;;;;20.36;61.16;99776.03;4302182;33;35904;-77
2022/06/03 04:56:52;;;;;;;5.72;2.95;;;;;;;21.45;54.85;99775.47;4314865;33;35351;-82
2022/06/03 04:59:39;;;;;;;4.55;3.10;;;;;;;21.07;53.11;99767.53;4300383;33;32028;-83
2022/06/03 05:02:25;;;;;;;4.97;3.92;;;;;;;21.46;52.01;99763.94;4289576;33;33920;-85
2022/06/03 05:05:31;;;;;;;4.53;3.55;;;;;;;21.34;59.08;99774.19;4289639;33;35131;-82
2022/06/03 05:08:25;;;;;;;5.10;3.28;;;;;;;21.85;54.15;99770.84;4302201;33;35218;-73
2022/06/03 05:11:20;;;;;;;4.18;2.90;;;;;;;22.74;47.48;99776.84;4302267;33;34488;-73
2022/06/03 05:14:13;;;;;;;6.93;3.05;;;;;;;23.03;48.79;99785.00;4303911;33;33810;-84
2022/06/03 05:17:18;;;;;;;4.47;3.40;;;;;;;23.76;45.50;99777.34;4303115;33;35082;-82
2022/06/03 05:19:55;;;;;;;5.20;3.83;;;;;;;24.12;45.42;99788.59;4303766;33;34370;-81
2022/06/03 05:22:43;;;;;;;6.43;3.55;;;;;;;24.01;45.79;99797.22;4288250;33;32615;-83
2022/06/03 05:25:27;;;;;;;5.28;3.92;;;;;;;24.41;45.25;99795.69;4291232;33;33956;-81
2022/06/03 05:28:16;;;;;;;6.28;3.45;;;;;;;24.68;44.85;99797.63;4302303;33;35126;-84
2022/06/03 05:31:05;;;;;;;7.70;3.37;;;;;;;24.57;44.29;99800.97;4303372;33;34365;-83
2022/06/03 05:33:55;;;;;;;4.45;3.45;;;;;;;23.96;45.11;99799.28;4303317;33;33581;-74
2022/06/03 05:36:48;;;;;;;8.50;5.55;;;;;;;25.03;43.00;99793.72;4303228;33;33910;-83
2022/06/03 05:39:34;;;;;;;4.70;2.92;;;;;;;24.44;43.77;99799.94;4302870;33;34915;-74
2022/06/03 05:42:23;;;;;;;4.12;3.00;;;;;;;24.74;44.75;99799.94;4306038;33;34493;-73
2022/06/03 05:44:57;;;;;;;4.97;3.10;;;;;;;24.72;44.04;99812.47;4305860;33;33468;-73
2022/06/03 05:47:45;;;;;;;8.95;3.42;;;;;;;24.39;44.29;99812.72;4294481;33;34830;-82
2022/06/03 05:50:28;;;;;;;4.62;3.20;;;;;;;24.70;42.50;99816.19;4302930;33;35891;-74
2022/06/03 05:53:15;;;;;;;5.50;3.28;;;;;;;25.35;40.85;99815.66;4305185;33;35282;-74
2022/06/03 05:56:20;;;;;;;5.97;3.42;;;;;;;26.30;39.03;99813.84;4305150;33;33819;-72
2022/06/03 05:59:03;;;;;;;6.00;3.67;;;;;;;26.03;39.84;99813.88;4305045;33;33907;-73
2022/06/03 06:01:44;;;;;;;5.62;3.45;;;;;;;26.08;38.13;99806.44;4305137;33;34924;-73
2022/06/03 06:04:27;;;;;;;8.32;2.92;;;;;;;26.91;37.47;99815.88;4305614;33;34340;-73
2022/06/03 06:07:16;;;;;;;3.72;2.97;;;;;;;26.34;36.47;99809.16;4315652;33;33793;-83
2022/06/03 06:10:05;;;;;;;4.62;2.78;;;;;;;25.95;36.96;99802.91;4304030;33;33846;-72
2022/06/03 06:12:42;;;;;;;3.60;3.00;;;;;;;26.51;36.42;99814.19;4291178;33;35019;-72
2022/06/03 06:15:20;;;;;;;6.60;2.67;;;;;;;26.75;35.49;99810.78;4290619;33;35200;-72
2022/06/03 06:17:53;;;;;;;4.78;3.08;;;;;;;27.09;34.86;99803.00;4303843;33;34251;-73
2022/06/03 06:20:37;;;;;;;3.53;2.62;;;;;;;27.40;34.37;99796.31;4303919;33;34021;-73
2022/06/03 06:23:16;;;;;;;6.05;2.90;;;;;;;27.00;34.31;99800.06;4304509;33;35994;-73
2022/06/03 06:26:19;;;;;;;5.78;2.78;;;;;;;27.42;36.72;99802.41;4303336;33;35215;-72
2022/06/03 06:29:12;;;;;;;3.97;2.72;;;;;;;26.89;35.17;99802.63;4304060;33;34268;-73
2022/06/03 06:32:14;;;;;;;5.15;2.62;;;;;;;27.59;32.87;99798.50;4304978;33;33705;-83
2022/06/03 06:35:22;;;;;;;4.85;2.65;;;;;;;27.73;32.67;99797.47;4315523;33;35318;-73
2022/06/03 06:38:13;;;;;;;5.43;3.28;;;;;;;27.86;31.70;99794.72;4290851;33;34357;-72
2022/06/03 06:41:07;;;;;;;5.25;3.00;;;;;;;28.05;31.09;99796.88;4295288;33;34310;-80
2022/06/03 06:43:39;;;;;;;4.40;2.95;;;;;;;27.93;31.82;99810.22;4303513;33;34044;-73
2022/06/03 06:46:34;;;;;;;6.43;3.03;;;;;;;27.09;34.01;99809.22;4303837;33;35249;-74
2022/06/03 06:49:23;;;;;;;3.80;2.83;;;;;;;27.12;33.34;99808.13;4304199;33;34429;-72
2022/06/03 06:52:05;;;;;;;6.00;3.08;;;;;;;27.17;33.98;99806.84;4303882;33;34278;-72
2022/06/03 06:55:12;;;;;;;4.22;2.55;;;;;;;28.10;32.33;99800.06;4305298;33;33927;-82
2022/06/03 06:57:42;;;;;;;6.50;3.42;;;;;;;28.53;32.00;99802.06;4295520;33;34871;-72
2022/06/03 07:00:16;;;;;;;5.85;3.08;;;;;;;27.49;33.20;99800.12;4304798;33;34565;-75
2022/06/03 07:02:59;;;;;;;3.40;2.83;;;;;;;27.74;34.56;99799.16;4303892;33;34227;-72
2022/06/03 07:06:01;;;;;;;5.55;2.90;;;;;;;27.91;34.90;99800.59;4315514;33;33935;-73
2022/06/03 07:08:35;;;;;;;5.07;2.92;;;;;;;28.11;34.05;99791.91;4302988;33;34875;-72
2022/06/03 07:11:08;;;;;;;4.15;2.97;;;;;;;28.28;33.35;99797.78;4303445;33;34467;-72
2022/06/03 07:14:03;;;;;;;4.20;2.65;;;;;;;28.31;32.81;99789.53;4303352;33;33542;-73
2022/06/03 07:19:53;;;;;;;4.82;3.33;;;;;;;28.90;33.37;99794.69;4304415;33;36036;-72
2022/06/03 07:22:37;;;;;;;8.07;3.20;;;;;;;29.31;31.64;99795.00;4315143;33;34427;-77
2022/06/03 07:25:15;;;;;;;5.87;3.53;;;;;;;28.78;34.24;99795.66;4305132;33;33464;-72
2022/06/03 07:27:43;;;;;;;6.47;3.20;;;;;;;27.94;36.78;99784.31;4303627;33;33939;-72
2022/06/03 07:30:18;;;;;;;5.82;2.75;;;;;;;28.69;32.95;99785.69;4303139;33;35811;-72
2022/06/03 07:32:50;;;;;;;;;;;;;;;29.09;31.88;99779.81;4315338;33;34315;-82
2022/06/03 07:35:22;;;;;;;6.03;2.90;;;;;;;29.24;32.01;99780.41;4315114;33;34297;-79
2022/06/03 07:38:20;;;;;;;3.87;3.00;;;;;;;29.14;33.49;99769.56;4304964;33;34065;-72
2022/06/03 07:40:53;;;;;;;3.97;2.78;;;;;;;29.62;30.69;99779.09;4303035;33;35281;-72
2022/06/03 07:43:28;;;;;;;4.47;2.70;;;;;;;29.84;32.04;99772.78;4315862;33;34521;-78
2022/06/03 07:46:00;;;;;;;4.40;2.80;;;;;;;29.88;31.42;99776.94;4302791;33;34109;-72
2022/06/03 07:48:29;;;;;;;4.43;2.70;;;;;;;29.89;30.79;99786.66;4303851;33;33674;-73
2022/06/03 07:51:05;;;;;;;4.93;2.87;;;;;;;30.04;32.33;99782.69;4303331;33;35279;-72
2022/06/03 07:53:46;;;;;;;4.72;3.22;;;;;;;29.87;31.34;99778.75;4302347;33;34507;-79
2022/06/03 07:56:23;;;;;;;5.55;3.35;;;;;;;30.46;30.41;99772.91;4304241;33;34557;-72
2022/06/03 07:58:54;;;;;;;4.32;2.97;;;;;;;30.28;31.18;99781.56;4315699;33;33716;-72
2022/06/03 08:01:22;;;;;;;3.60;2.17;;;;;;;29.87;31.22;99777.91;4314851;33;34890;-71
2022/06/03 08:03:51;;;;;;;4.00;2.78;;;;;;;29.98;29.58;99772.44;4304806;33;35276;-72
2022/06/03 08:12:11;;;;;;;3.30;2.40;;;;;;;31.04;28.37;99766.94;4303316;33;35006;-72
2022/06/03 08:14:40;;;;;;;3.87;2.90;;;;;;;30.65;28.47;99767.63;4303264;33;34387;-73
2022/06/03 08:17:09;;;;;;;3.83;2.62;;;;;;;31.33;31.34;99765.16;4314859;33;33505;-71
2022/06/03 08:19:37;;;;;;;4.68;2.85;;;;;;;30.76;28.78;99770.25;4304259;33;34735;-72
2022/06/03 08:22:08;;;;;;;5.55;2.40;;;;;;;30.80;28.53;99770.81;4304434;33;34981;-73
2022/06/03 08:24:40;;;;;;;3.80;2.90;;;;;;;31.31;27.38;99774.38;4304719;33;33647;-71
2022/06/03 08:27:16;;;;;;;8.25;2.80;;;;;;;31.40;27.57;99773.53;4303920;33;33622;-72
2022/06/03 08:29:51;;;;;;;6.62;2.58;;;;;;;31.51;27.35;99768.03;4294269;33;283573;-72
2022/06/03 08:32:22;;;;;;;3.20;2.53;;;;;;;30.96;31.66;99768.50;4302601;33;35012;-72
2022/06/03 08:34:52;;;;;;;5.10;2.55;;;;;;;31.03;29.52;99767.97;4303990;33;34558;-71
2022/06/03 08:37:23;;;;;;;3.15;2.37;;;;;;;31.41;26.35;99760.94;4304028;33;33560;-71
2022/06/03 08:39:56;;;;;;;3.85;2.50;;;;;;;30.58;28.03;99761.09;4304151;33;34736;-72
2022/06/03 08:42:48;;;;;;;5.47;2.53;;;;;;;30.78;27.05;99753.97;4302921;33;34970;-72
2022/06/03 08:45:41;;;;;;;4.47;2.60;;;;;;;30.57;28.14;99762.94;4315287;33;34116;-72
2022/06/03 08:48:14;;;;;;;4.97;2.40;;;;;;;31.97;30.67;99757.53;4306860;33;34634;-72
2022/06/03 08:50:42;;;;;;;3.35;2.40;;;;;;;31.00;29.12;99758.31;4302060;33;33970;-80
2022/06/03 08:53:24;;;;;;;3.58;2.20;;;;;;;31.44;26.27;99756.09;4301539;33;35119;-82
2022/06/03 08:55:56;;;;;;;2.87;2.15;;;;;;;31.48;26.30;99764.75;4304439;33;35222;-82
2022/06/03 08:58:33;;;;;;;3.67;2.20;;;;;;;31.73;25.71;99760.66;4307220;33;33502;-82
2022/06/03 09:01:29;;;;;;;4.32;2.35;;;;;;;31.65;26.11;99764.09;4315305;33;32433;-81
2022/06/03 09:04:03;;;;;;;3.30;2.53;;;;;;;31.41;28.52;99753.69;4315286;33;35913;-82
2022/06/03 09:06:54;;;;;;;3.33;2.40;;;;;;;32.12;25.92;99757.97;4304134;33;35329;-72
2022/06/03 09:09:44;;;;;;;6.60;3.45;;;;;;;32.02;25.81;99763.34;4304209;33;33388;-73
2022/06/03 09:12:18;;;;;;;3.08;2.47;;;;;;;31.53;26.91;99757.97;4303561;33;34736;-72
2022/06/03 09:14:48;;;;;;;5.53;2.90;;;;;;;31.91;27.62;99750.88;4315135;33;34879;-72
2022/06/03 09:17:53;;;;;;;4.22;2.30;;;;;;;32.71;25.29;99752.41;4315942;33;34438;-72
2022/06/03 09:20:26;;;;;;;3.72;2.30;;;;;;;33.37;24.58;99749.50;4292950;33;32264;-74
2022/06/03 09:23:04;;;;;;;6.72;2.47;;;;;;;32.79;24.47;99749.81;4315791;33;34313;-80
2022/06/03 09:25:35;;;;;;;3.58;2.12;;;;;;;32.17;25.36;99747.59;4305804;33;35800;-72
2022/06/03 09:28:05;;;;;;;2.45;2.12;;;;;;;32.37;25.71;99750.22;4304076;33;33704;-72
2022/06/03 09:30:38;;;;;;;6.05;2.50;;;;;;;31.83;26.86;99753.44;4304952;33;33228;-73
2022/06/03 09:33:09;;;;;;;3.78;2.33;;;;;;;31.29;27.34;99752.13;4305326;33;33982;-72
2022/06/03 09:35:40;;;;;;;3.12;2.30;;;;;;;32.45;25.61;99742.25;4304148;33;35041;-72
2022/06/03 09:38:09;;;;;;;4.00;2.35;;;;;;;32.99;25.09;99751.41;4292172;33;33529;-72
2022/06/03 09:40:42;;;;;;;4.43;2.65;;;;;;;33.66;25.56;99764.63;4303987;33;32957;-72
2022/06/03 09:43:20;;;;;;;3.62;2.30;;;;;;;33.61;25.79;99766.91;4304108;33;33960;-73
2022/06/03 09:45:53;;;;;;;4.78;2.40;;;;;;;32.74;25.91;99768.28;4292781;33;35011;-80
2022/06/03 09:48:28;;;;;;;3.62;2.87;;;;;;;32.92;26.78;99766.50;4304103;33;35369;-73
2022/06/03 09:51:13;;;;;;;6.28;2.62;;;;;;;33.03;25.50;99763.59;4291902;33;32768;-72
2022/06/03 09:53:43;;;;;;;4.87;2.30;;;;;;;33.75;25.93;99766.41;4316176;33;33172;-73
2022/06/03 09:56:32;;;;;;;4.57;2.40;;;;;;;32.38;26.67;99763.56;4304964;33;35151;-71
2022/06/03 09:59:02;;;;;;;3.53;2.70;;;;;;;32.18;26.85;99768.16;4304400;33;34676;-72
2022/06/03 10:01:30;;;;;;;3.90;2.45;;;;;;;32.91;25.47;99769.34;4315985;33;33287;-72
2022/06/03 10:04:02;;;;;;;5.35;2.40;;;;;;;33.08;25.13;99762.31;4305554;33;34867;-74
2022/06/03 10:06:48;;;;;;;13.07;3.00;;;;;;;33.12;25.57;99767.22;4315905;33;35011;-72
2022/06/03 10:18:02;;;;;;;6.60;3.20;;;;;;;32.98;27.10;99768.59;4312918;33;34615;-73
2022/06/03 10:20:32;;;;;;;3.40;2.40;;;;;;;32.57;26.65;99761.81;4304315;33;34448;-74
2022/06/03 10:23:06;;;;;;;6.00;2.60;;;;;;;32.92;26.80;99771.91;4315579;33;32738;-73
2022/06/03 10:25:46;;;;;;;6.10;2.97;;;;;;;31.78;26.59;99762.94;4302948;33;33968;-74
2022/06/03 10:28:15;;;;;;;4.00;2.42;;;;;;;32.29;27.10;99765.28;4304162;33;34242;-81
2022/06/03 10:30:44;;;;;;;10.25;3.53;;;;;;;32.55;28.36;99758.41;4305368;33;34324;-73
2022/06/03 10:33:21;;;;;;;3.78;2.50;;;;;;;33.06;25.77;99751.66;4315479;33;33696;-76
2022/06/03 10:35:50;;;;;;;4.43;2.85;;;;;;;33.29;25.96;99751.25;4304378;33;32386;-73
2022/06/03 10:38:20;;;;;;;3.12;2.35;;;;;;;33.73;24.60;99751.38;4303514;33;36155;-74
2022/06/03 10:40:49;;;;;;;5.10;2.45;;;;;;;33.39;25.87;99742.09;4303784;33;35031;-73
2022/06/03 10:43:36;;;;;;;4.65;2.62;;;;;;;33.02;25.76;99739.44;4304549;33;33321;-73
2022/06/03 10:46:17;;;;;;;4.00;2.30;;;;;;;33.48;25.18;99734.91;4302718;33;33943;-79
2022/06/03 10:48:46;;;;;;;3.70;2.20;;;;;;;33.19;24.99;99737.81;4316510;33;35825;-73
2022/06/03 11:02:46;;;;;;;3.08;2.42;;;;;;;33.42;25.72;99717.47;4304216;33;34451;-80
2022/06/03 11:05:20;;;;;;;6.95;2.35;;;;;;;33.37;24.80;99717.09;4315287;33;34354;-73
2022/06/03 11:08:03;;;;;;;3.12;2.00;;;;;;;33.09;25.04;99718.97;4305260;33;34074;-74
2022/06/03 11:10:49;;;;;;;2.42;2.03;;;;;;;33.49;24.23;99723.09;4304609;33;35815;-73
2022/06/03 11:13:43;;;;;;;5.07;2.40;;;;;;;32.12;26.92;99714.88;4304630;33;34483;-73
2022/06/03 11:16:15;;;;;;;4.68;2.03;;;;;;;32.92;24.71;99707.16;4303420;33;33433;-81
2022/06/03 11:18:43;;;;;;;3.62;2.30;;;;;;;33.61;24.70;99707.50;4304900;33;34912;-73
2022/06/03 11:21:19;;;;;;;6.60;2.40;;;;;;;33.55;24.75;99702.72;4304174;33;35043;-73
2022/06/03 11:23:53;;;;;;;4.15;2.03;;;;;;;34.13;24.27;99704.88;4305058;33;35251;-75
2022/06/03 11:26:25;;;;;;;2.10;1.90;;;;;;;33.49;24.09;99697.94;4304008;33;33553;-73
2022/06/03 11:28:58;;;;;;;6.07;2.12;;;;;;;33.63;24.15;99694.69;4315064;33;34034;-82
2022/06/03 11:31:31;;;;;;;3.30;2.10;;;;;;;33.85;25.84;99687.97;4303719;33;35932;-73
2022/06/03 11:34:01;;;;;;;2.47;1.77;;;;;;;33.41;25.66;99688.78;4315849;33;34341;-72
2022/06/03 11:36:36;;;;;;;2.90;1.90;;;;;;;33.44;26.34;99682.22;4303067;33;33415;-74
2022/06/03 11:39:14;;;;;;;3.12;2.10;;;;;;;33.37;24.95;99684.72;4303318;33;34052;-73
2022/06/03 11:41:45;;;;;;;2.37;1.83;;;;;;;33.24;25.16;99678.84;4303975;33;35130;-72
2022/06/03 11:44:19;;;;;;;2.62;2.10;;;;;;;33.99;24.14;99673.00;4315807;33;34310;-82
2022/06/03 11:46:53;;;;;;;6.30;2.22;;;;;;;33.45;23.57;99681.22;4303772;33;33492;-74
2022/06/03 11:49:22;;;;;;;2.90;1.90;;;;;;;32.91;25.67;99661.44;4315824;33;34084;-72
2022/06/03 11:51:51;;;;;;;11.02;2.62;;;;;;;33.52;23.92;99659.84;4303907;33;35059;-73
2022/06/03 11:54:23;;;;;;;2.78;2.22;;;;;;;33.46;26.77;99668.56;4303787;33;34503;-73
2022/06/03 11:57:16;;;;;;;2.08;1.87;;;;;;;33.59;24.78;99666.31;4302189;33;33717;-73
2022/06/03 11:59:50;;;;;;;4.20;2.03;;;;;;;33.79;23.13;99653.47;4304440;33;33973;-73
2022/06/03 12:02:19;;;;;;;2.30;2.00;;;;;;;33.21;25.84;99647.59;4304101;33;35920;-72
2022/06/03 12:04:50;;;;;;;2.47;1.90;;;;;;;33.93;23.77;99644.78;4289289;33;34560;-72
2022/06/03 12:07:36;;;;;;;3.42;2.25;;;;;;;33.94;24.95;99642.94;4314258;33;32773;-71
2022/06/03 12:10:13;;;;;;;2.62;2.37;;;;;;;32.46;28.28;99641.53;4304261;33;33851;-72
2022/06/03 12:15:34;;;;;;;2.58;2.10;;;;;;;32.93;26.05;99633.31;4291331;33;34579;-73
2022/06/03 12:18:11;;;;;;;2.67;2.40;;;;;;;33.70;25.93;99636.38;4304183;33;33498;-72
2022/06/03 12:20:47;;;;;;;2.83;2.00;;;;;;;32.78;25.58;99632.16;4304125;33;33955;-71
2022/06/03 12:23:14;;;;;;;;;;;;;;;32.94;26.16;99621.53;4305070;33;35153;-71
2022/06/03 12:25:53;;;;;;;2.87;2.12;;;;;;;32.26;26.26;99617.38;4304151;33;34880;-71
2022/06/03 12:28:25;;;;;;;3.47;2.20;;;;;;;33.01;24.94;99611.81;4304683;33;33383;-72
2022/06/03 12:30:59;;;;;;;4.18;2.58;;;;;;;33.33;24.94;99607.72;4303063;33;34053;-73
2022/06/03 12:33:28;;;;;;;2.83;2.15;;;;;;;32.54;25.93;99605.72;4303022;33;35930;-72
2022/06/03 12:36:04;;;;;;;2.60;1.92;;;;;;;32.69;25.73;99604.25;4290919;33;34669;-72
2022/06/03 12:38:40;;;;;;;4.95;1.98;;;;;;;32.93;28.71;99611.72;4304663;33;33332;-72
2022/06/03 12:41:08;;;;;;;2.00;1.75;;;;;;;32.27;26.08;99610.97;4301800;33;32869;-72
2022/06/03 12:43:46;;;;;;;3.12;1.87;;;;;;;32.44;25.51;99600.41;4304446;33;34975;-72
2022/06/03 12:46:34;;;;;;;2.53;1.85;;;;;;;32.58;25.35;99599.91;4304862;33;34394;-71
2022/06/03 12:49:04;;;;;;;4.22;1.80;;;;;;;32.46;25.91;99595.72;4326867;33;33536;-70
2022/06/03 12:52:01;;;;;;;3.30;1.70;;;;;;;32.92;23.85;99598.41;4313732;33;34665;-71
2022/06/03 12:54:35;;;;;;;2.65;1.67;;;;;;;33.03;24.48;99595.47;4303498;33;35883;-71
2022/06/03 12:57:18;;;;;;;2.65;1.60;;;;;;;32.69;24.48;99583.53;4302428;33;34388;-70
2022/06/03 13:00:12;;;;;;;5.72;2.30;;;;;;;33.12;25.29;99581.03;4314857;33;33390;-71
2022/06/03 13:02:54;;;;;;;7.00;1.80;;;;;;;33.32;23.83;99578.19;4302918;33;34443;-71
2022/06/03 13:05:41;;;;;;;2.25;1.83;;;;;;;32.60;24.48;99580.91;4303175;33;35919;-73
2022/06/03 13:09:34;;;;;;;2.17;1.52;;;;;;;32.90;24.89;99576.97;4291087;33;34437;-71
2022/06/03 13:11:23;;;;;;;3.40;1.83;;;;;;;32.56;25.06;99574.06;4303064;33;33122;-70
2022/06/03 13:13:54;;;;;;;2.67;1.80;;;;;;;32.66;25.57;99573.03;4303289;33;32877;-71
2022/06/03 13:16:23;;;;;;;2.05;1.75;;;;;;;32.62;24.63;99565.41;4302003;33;35909;-71
2022/06/03 13:18:54;;;;;;;5.50;2.03;;;;;;;32.08;25.22;99567.97;4303954;33;35242;-70
2022/06/03 13:21:45;;;;;;;3.17;1.70;;;;;;;32.00;26.08;99568.69;4303349;33;33563;-70