Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:50;;;;;;;2.27;1.83;;;25.00;41.30;;;;;;4981709;28;20453;-80
2023/05/29 00:04:18;;;;;;;6.40;2.30;;;25.00;41.60;;;;;;4980909;28;20489;-80
2023/05/29 00:06:46;;;;;;;5.93;2.27;;;25.00;41.60;;;;;;4991175;28;20446;-80
2023/05/29 00:09:15;;;;;;;4.00;2.17;;;25.00;41.40;;;;;;4980919;28;20474;-80
2023/05/29 00:11:50;;;;;;;4.77;2.50;;;24.90;41.50;;;;;;4997918;28;20416;-79
2023/05/29 00:14:19;;;;;;;4.63;2.20;;;24.90;41.50;;;;;;5000191;28;20531;-79
2023/05/29 00:16:48;;;;;;;5.30;2.30;;;24.90;41.70;;;;;;4997161;28;20487;-80
2023/05/29 00:19:17;;;;;;;3.77;2.60;;;24.80;41.40;;;;;;4993711;28;20420;-80
2023/05/29 00:21:47;;;;;;;4.77;2.30;;;24.80;41.70;;;;;;4981213;28;20537;-79
2023/05/29 00:24:15;;;;;;;4.87;2.10;;;24.80;41.60;;;;;;4981885;28;20481;-80
2023/05/29 00:26:45;;;;;;;3.03;2.00;;;24.70;41.40;;;;;;4979781;28;20482;-80
2023/05/29 00:29:14;;;;;;;3.27;1.97;;;24.70;41.80;;;;;;4979464;28;20508;-80
2023/05/29 00:31:43;;;;;;;3.93;2.23;;;24.70;41.60;;;;;;4996100;28;20427;-79
2023/05/29 00:34:11;;;;;;;5.50;2.50;;;24.70;41.90;;;;;;4997463;28;20453;-80
2023/05/29 00:36:39;;;;;;;9.30;2.27;;;24.60;41.70;;;;;;4982471;28;20489;-79
2023/05/29 00:39:09;;;;;;;5.17;2.20;;;24.60;41.70;;;;;;4998318;28;20441;-80
2023/05/29 00:41:37;;;;;;;5.23;2.03;;;24.60;41.70;;;;;;4998473;28;20441;-80
2023/05/29 00:44:06;;;;;;;3.30;1.80;;;24.50;41.70;;;;;;4998678;28;20513;-79
2023/05/29 00:46:35;;;;;;;4.00;1.80;;;24.50;41.70;;;;;;4997581;28;20445;-79
2023/05/29 00:49:03;;;;;;;2.87;2.10;;;24.50;41.80;;;;;;4978455;28;20445;-80
2023/05/29 00:51:49;;;;;;;3.70;1.83;;;24.40;42.00;;;;;;4979433;28;20433;-80
2023/05/29 00:54:24;;;;;;;3.37;2.17;;;24.40;41.80;;;;;;4994832;28;20449;-80
2023/05/29 00:56:52;;;;;;;5.07;2.30;;;24.40;41.80;;;;;;4987014;28;20425;-79
2023/05/29 00:59:23;;;;;;;3.57;1.93;;;24.40;41.90;;;;;;4979732;28;20910;-79
2023/05/29 01:01:51;;;;;;;3.93;2.40;;;24.40;41.70;;;;;;4980448;28;20474;-79
2023/05/29 01:04:20;;;;;;;4.53;2.27;;;24.30;41.90;;;;;;4978727;28;21058;-80
2023/05/29 01:06:49;;;;;;;4.30;2.63;;;24.30;42.00;;;;;;4987898;28;20516;-79
2023/05/29 01:09:17;;;;;;;3.43;2.40;;;24.30;42.00;;;;;;4993483;28;20505;-80
2023/05/29 01:11:50;;;;;;;4.80;2.30;;;24.20;42.30;;;;;;4988342;28;20420;-80
2023/05/29 01:14:24;;;;;;;5.10;2.20;;;24.20;41.90;;;;;;4997922;28;20465;-80
2023/05/29 01:16:56;;;;;;;3.53;2.40;;;24.20;42.00;;;;;;4997894;28;20522;-79
2023/05/29 01:19:30;;;;;;;7.00;2.90;;;24.10;42.10;;;;;;4996430;28;20441;-79
2023/05/29 01:22:02;;;;;;;5.63;2.30;;;24.20;42.00;;;;;;4997979;28;20468;-80
2023/05/29 01:24:37;;;;;;;4.33;2.50;;;24.10;42.60;;;;;;4986504;28;20454;-80
2023/05/29 01:27:06;;;;;;;4.00;2.30;;;24.10;42.10;;;;;;4978445;28;20473;-80
2023/05/29 01:29:35;;;;;;;3.97;2.47;;;24.00;42.00;;;;;;4980295;28;20940;-80
2023/05/29 01:32:04;;;;;;;5.60;2.70;;;24.00;42.00;;;;;;4978213;28;20468;-80
2023/05/29 01:34:32;;;;;;;7.53;3.23;;;23.90;42.20;;;;;;4986076;28;20476;-80
2023/05/29 01:37:00;;;;;;;6.33;3.30;;;23.90;41.90;;;;;;4987804;28;20458;-80
2023/05/29 01:39:28;;;;;;;5.50;3.20;;;23.90;42.20;;;;;;4979067;28;20435;-79
2023/05/29 01:41:57;;;;;;;6.17;2.97;;;23.90;42.00;;;;;;4979775;28;20457;-79
2023/05/29 01:44:26;;;;;;;9.13;3.40;;;23.90;42.20;;;;;;4990469;28;20474;-79
2023/05/29 01:46:55;;;;;;;4.90;3.57;;;23.90;42.10;;;;;;4978645;28;20487;-79
2023/05/29 01:49:24;;;;;;;5.20;3.10;;;23.90;42.20;;;;;;4980018;28;20459;-79
2023/05/29 01:51:52;;;;;;;5.53;2.93;;;23.90;42.10;;;;;;4979840;28;20450;-80
2023/05/29 01:54:20;;;;;;;6.87;2.93;;;23.80;42.00;;;;;;4979020;28;20457;-80
2023/05/29 01:56:49;;;;;;;3.93;2.83;;;23.80;42.30;;;;;;4995297;28;20481;-79
2023/05/29 01:59:17;;;;;;;4.53;3.30;;;23.80;42.40;;;;;;4985065;28;20450;-80
2023/05/29 02:01:46;;;;;;;5.83;3.23;;;23.70;42.20;;;;;;4986864;28;20449;-79
2023/05/29 02:07:55;;;;;;;5.00;2.80;;;23.70;42.40;;;;;;4986850;28;20436;-80
2023/05/29 02:14:04;;;;;;;3.90;2.90;;;23.60;42.70;;;;;;4977727;28;20433;-79
2023/05/29 02:16:33;;;;;;;6.77;3.27;;;23.50;42.50;;;;;;4977735;28;20445;-79
2023/05/29 02:19:03;;;;;;;6.80;3.30;;;23.50;43.20;;;;;;4977587;28;20445;-79
2023/05/29 02:21:31;;;;;;;5.40;3.27;;;23.50;42.40;;;;;;4977993;28;20513;-79
2023/05/29 02:23:59;;;;;;;5.23;3.30;;;23.50;42.40;;;;;;4977912;28;20421;-79
2023/05/29 02:26:27;;;;;;;6.03;3.10;;;23.40;42.60;;;;;;4977851;28;20450;-80
2023/05/29 02:28:56;;;;;;;5.47;3.23;;;23.50;42.60;;;;;;4978077;28;20493;-79
2023/05/29 02:31:23;;;;;;;4.40;2.80;;;23.40;42.50;;;;;;4977890;28;20532;-79
2023/05/29 02:33:52;;;;;;;7.80;3.17;;;23.40;42.60;;;;;;4977972;28;20432;-79
2023/05/29 02:36:22;;;;;;;5.27;3.03;;;23.40;42.60;;;;;;4978257;28;20477;-79
2023/05/29 02:38:49;;;;;;;3.70;2.53;;;23.40;42.60;;;;;;4978583;28;20430;-79
2023/05/29 02:41:18;;;;;;;6.63;3.10;;;23.30;42.50;;;;;;4978175;28;20466;-81
2023/05/29 02:43:45;;;;;;;5.03;3.50;;;23.30;42.80;;;;;;4978022;28;20450;-79
2023/05/29 02:46:13;;;;;;;6.07;2.63;;;23.30;42.70;;;;;;4978281;28;20473;-79
2023/05/29 02:48:42;;;;;;;4.23;3.03;;;23.30;43.40;;;;;;4977012;28;20481;-79
2023/05/29 02:51:10;;;;;;;3.80;2.60;;;23.30;42.70;;;;;;4976883;28;20474;-79
2023/05/29 02:53:39;;;;;;;3.13;2.67;;;23.30;42.80;;;;;;4977142;28;20545;-80
2023/05/29 02:56:09;;;;;;;4.63;2.80;;;23.20;42.70;;;;;;4978123;28;20497;-81
2023/05/29 02:58:36;;;;;;;5.50;2.83;;;23.20;42.80;;;;;;4978178;28;20491;-79
2023/05/29 03:01:05;;;;;;;3.83;2.63;;;23.20;42.80;;;;;;4979653;28;20544;-79
2023/05/29 03:03:33;;;;;;;4.47;2.57;;;23.20;42.90;;;;;;4987039;28;20495;-79
2023/05/29 03:06:02;;;;;;;2.87;2.10;;;23.10;42.60;;;;;;4990872;28;20462;-79
2023/05/29 03:08:30;;;;;;;5.70;2.90;;;23.10;42.90;;;;;;4997052;28;21021;-79
2023/05/29 03:11:00;;;;;;;6.40;3.03;;;23.10;42.90;;;;;;4987217;28;20477;-79
2023/05/29 03:13:28;;;;;;;6.83;3.20;;;23.10;42.80;;;;;;4991484;28;20499;-79
2023/05/29 03:15:56;;;;;;;4.47;3.07;;;23.10;43.00;;;;;;4989159;28;20481;-79
2023/05/29 03:18:25;;;;;;;5.43;2.43;;;23.10;43.00;;;;;;4984105;28;20441;-81
2023/05/29 03:20:54;;;;;;;5.30;2.60;;;23.00;42.90;;;;;;4980576;28;20501;-79
2023/05/29 03:23:23;;;;;;;6.37;2.97;;;22.90;42.90;;;;;;4980517;28;20438;-79
2023/05/29 03:25:54;;;;;;;6.63;2.43;;;23.00;43.00;;;;;;4981521;28;20462;-79
2023/05/29 03:28:23;;;;;;;4.47;2.20;;;22.90;43.10;;;;;;4980720;28;20461;-79
2023/05/29 03:30:52;;;;;;;4.40;2.53;;;22.90;43.20;;;;;;4980835;28;21002;-79
2023/05/29 03:33:20;;;;;;;5.40;2.90;;;22.90;43.30;;;;;;4980495;28;20518;-79
2023/05/29 03:35:49;;;;;;;3.83;2.33;;;22.90;43.10;;;;;;4980623;28;20478;-81
2023/05/29 03:38:17;;;;;;;4.40;2.80;;;22.80;43.20;;;;;;4980410;28;20478;-79
2023/05/29 03:40:45;;;;;;;6.70;3.13;;;22.90;43.00;;;;;;4979494;28;20541;-79
2023/05/29 03:43:13;;;;;;;4.53;2.73;;;22.90;43.00;;;;;;4979500;28;20450;-79
2023/05/29 03:45:43;;;;;;;3.23;2.33;;;22.80;43.10;;;;;;4980920;28;20458;-79
2023/05/29 03:48:11;;;;;;;8.73;3.10;;;22.80;43.10;;;;;;4980641;28;20470;-81
2023/05/29 03:50:39;;;;;;;3.43;2.60;;;22.80;43.10;;;;;;4980246;28;20485;-79
2023/05/29 03:53:08;;;;;;;3.77;2.47;;;22.80;42.80;;;;;;4989555;28;20440;-79
2023/05/29 03:55:36;;;;;;;5.40;2.60;;;22.80;42.90;;;;;;4991939;28;20516;-79
2023/05/29 03:58:03;;;;;;;5.00;2.40;;;22.80;43.10;;;;;;4988395;28;20519;-79
2023/05/29 04:00:31;;;;;;;4.37;2.60;;;22.70;43.00;;;;;;4980443;28;20532;-79
2023/05/29 04:03:01;;;;;;;5.87;2.37;;;22.70;43.10;;;;;;4980557;28;20484;-79
2023/05/29 04:05:30;;;;;;;5.50;2.60;;;22.70;43.10;;;;;;4980200;28;20469;-79
2023/05/29 04:07:58;;;;;;;6.43;2.67;;;22.80;43.00;;;;;;4981064;28;20450;-81
2023/05/29 04:10:41;;;;;;;4.40;2.23;;;22.70;43.10;;;;;;4979968;28;21095;-79
2023/05/29 04:13:09;;;;;;;4.20;2.40;;;22.70;43.00;;;;;;4980497;28;20986;-80
2023/05/29 04:15:38;;;;;;;7.30;2.57;;;22.70;43.20;;;;;;4981822;28;20517;-80
2023/05/29 04:18:07;;;;;;;4.10;1.93;;;22.70;43.00;;;;;;4979944;28;20477;-79
2023/05/29 04:20:35;;;;;;;4.43;2.40;;;22.70;43.10;;;;;;4981254;28;20457;-80
2023/05/29 04:23:03;;;;;;;3.47;2.13;;;22.70;43.10;;;;;;4981309;28;20450;-79
2023/05/29 04:25:32;;;;;;;4.10;2.47;;;22.70;43.10;;;;;;4980405;28;20493;-82
2023/05/29 04:28:02;;;;;;;4.50;2.13;;;22.70;43.00;;;;;;4981158;28;20446;-82
2023/05/29 04:30:32;;;;;;;5.80;2.40;;;22.70;43.00;;;;;;4979556;28;20446;-80
2023/05/29 04:33:00;;;;;;;5.13;2.70;;;22.70;43.30;;;;;;4981402;28;20474;-82
2023/05/29 04:35:30;;;;;;;5.10;2.20;;;22.70;43.00;;;;;;4980184;28;21033;-82
2023/05/29 04:37:58;;;;;;;4.03;2.03;;;22.70;43.00;;;;;;4979775;28;20446;-82
2023/05/29 04:40:26;;;;;;;4.30;2.30;;;22.70;43.20;;;;;;4978421;28;20442;-82
2023/05/29 04:42:54;;;;;;;4.53;2.50;;;22.70;43.10;;;;;;4979404;28;20481;-80
2023/05/29 04:45:22;;;;;;;3.73;2.50;;;22.70;42.90;;;;;;4980503;28;20470;-80
2023/05/29 04:47:52;;;;;;;4.53;2.50;;;22.70;43.10;;;;;;4979159;28;20897;-77
2023/05/29 04:50:22;;;;;;;3.50;2.50;;;22.70;43.00;;;;;;4979369;28;20457;-78
2023/05/29 04:52:52;;;;;;;3.73;2.20;;;22.70;43.00;;;;;;4979244;28;20441;-78
2023/05/29 04:55:21;;;;;;;3.73;2.20;;;22.70;42.90;;;;;;4979863;28;20470;-79
2023/05/29 04:57:49;;;;;;;3.27;2.10;;;22.60;43.10;;;;;;4979850;28;20959;-79
2023/05/29 05:00:18;;;;;;;3.23;2.10;;;22.60;43.00;;;;;;4980203;28;20455;-79
2023/05/29 05:02:46;;;;;;;3.90;2.23;;;22.70;43.00;;;;;;4998811;28;20441;-81
2023/05/29 05:05:14;;;;;;;3.10;2.00;;;22.60;43.10;;;;;;4990823;28;20465;-79
2023/05/29 05:07:42;;;;;;;3.23;2.57;;;22.70;43.20;;;;;;4998584;28;20441;-78
2023/05/29 05:10:12;;;;;;;4.47;2.30;;;22.70;43.20;;;;;;4997699;28;20477;-79
2023/05/29 05:12:40;;;;;;;4.20;1.97;;;22.70;43.10;;;;;;4999120;28;20498;-79
2023/05/29 05:15:10;;;;;;;4.40;2.30;;;22.70;42.90;;;;;;4999644;28;20472;-79
2023/05/29 05:17:38;;;;;;;4.30;2.10;;;22.70;43.20;;;;;;4998954;28;20439;-79
2023/05/29 05:20:08;;;;;;;2.40;1.93;;;22.70;42.90;;;;;;4998994;28;20450;-79
2023/05/29 05:22:37;;;;;;;3.80;2.30;;;22.80;43.10;;;;;;4997686;28;20438;-79
2023/05/29 05:25:05;;;;;;;4.47;2.10;;;22.70;42.80;;;;;;4989491;28;20476;-79
2023/05/29 05:27:35;;;;;;;4.37;2.20;;;22.70;42.90;;;;;;4997528;28;20445;-79
2023/05/29 05:30:03;;;;;;;3.80;2.00;;;22.70;42.90;;;;;;4996965;28;20521;-79
2023/05/29 05:32:31;;;;;;;5.23;2.20;;;22.70;43.00;;;;;;4997678;28;20564;-79
2023/05/29 05:34:59;;;;;;;4.13;2.43;;;22.70;43.00;;;;;;4997622;28;20480;-80
2023/05/29 05:37:27;;;;;;;3.83;2.20;;;22.70;42.90;;;;;;4992939;28;20438;-79
2023/05/29 05:39:57;;;;;;;4.53;2.30;;;22.70;43.10;;;;;;4979402;28;20446;-78
2023/05/29 05:42:25;;;;;;;5.47;2.57;;;22.80;43.00;;;;;;4981843;28;20452;-78
2023/05/29 05:44:54;;;;;;;4.93;2.17;;;22.80;43.10;;;;;;4988896;28;20465;-78
2023/05/29 05:47:22;;;;;;;7.23;2.17;;;22.80;43.00;;;;;;4979066;28;20470;-78
2023/05/29 05:49:51;;;;;;;4.90;2.17;;;22.80;42.90;;;;;;4980139;28;20454;-80
2023/05/29 05:52:20;;;;;;;5.17;2.17;;;22.80;42.90;;;;;;4978356;28;20498;-78
2023/05/29 05:54:48;;;;;;;1.97;1.77;;;22.80;42.90;;;;;;4978353;28;20529;-78
2023/05/29 05:57:16;;;;;;;3.23;2.00;;;22.80;42.90;;;;;;4985303;28;20516;-78
2023/05/29 05:59:44;;;;;;;5.03;2.60;;;22.80;42.90;;;;;;4993323;28;20484;-79
2023/05/29 06:02:13;;;;;;;1.90;1.80;;;22.90;42.90;;;;;;4993541;28;20537;-79
2023/05/29 06:04:43;;;;;;;3.87;2.27;;;22.90;42.90;;;;;;4977957;28;20524;-79
2023/05/29 06:07:11;;;;;;;3.30;1.80;;;22.80;42.90;;;;;;4977375;28;20443;-79
2023/05/29 06:09:39;;;;;;;2.60;2.40;;;22.90;42.90;;;;;;4984537;28;20452;-79
2023/05/29 06:12:09;;;;;;;2.77;1.80;;;22.90;42.90;;;;;;4978803;28;20481;-78
2023/05/29 06:14:37;;;;;;;2.20;1.50;;;22.90;42.80;;;;;;4982845;28;20451;-78
2023/05/29 06:17:05;;;;;;;6.70;2.27;;;22.90;42.80;;;;;;4987867;28;20465;-79
2023/05/29 06:19:35;;;;;;;5.07;2.17;;;23.00;42.90;;;;;;4978196;28;20481;-79
2023/05/29 06:22:03;;;;;;;2.43;1.60;;;23.00;42.70;;;;;;4986816;28;20540;-79
2023/05/29 06:24:31;;;;;;;3.93;2.10;;;23.00;42.90;;;;;;4977760;28;20493;-79
2023/05/29 06:26:59;;;;;;;2.93;1.83;;;23.10;42.60;;;;;;4979298;28;20537;-79
2023/05/29 06:29:28;;;;;;;2.70;1.93;;;23.10;42.80;;;;;;4997129;28;20533;-81
2023/05/29 06:31:56;;;;;;;2.10;1.77;;;23.10;42.80;;;;;;4996881;28;20453;-79
2023/05/29 06:34:24;;;;;;;3.70;2.10;;;23.10;42.80;;;;;;4996239;28;20508;-78
2023/05/29 06:36:54;;;;;;;3.40;2.13;;;23.10;42.70;;;;;;4996819;28;20441;-78
2023/05/29 06:39:22;;;;;;;1.73;1.63;;;23.20;42.60;;;;;;4981258;28;20445;-80
2023/05/29 06:41:50;;;;;;;5.17;2.20;;;23.30;42.80;;;;;;4980934;28;20541;-78
2023/05/29 06:44:18;;;;;;;5.50;2.10;;;23.30;42.60;;;;;;4995892;28;20532;-78
2023/05/29 06:46:46;;;;;;;4.37;1.80;;;23.40;42.40;;;;;;4996194;28;20536;-78
2023/05/29 06:49:14;;;;;;;2.70;2.00;;;23.40;42.60;;;;;;4996465;28;20450;-79
2023/05/29 06:51:43;;;;;;;4.43;2.53;;;23.50;42.40;;;;;;4995579;28;20477;-81
2023/05/29 06:54:12;;;;;;;3.53;2.20;;;23.50;42.50;;;;;;4988671;28;20497;-79
2023/05/29 06:56:40;;;;;;;4.73;2.10;;;23.50;42.30;;;;;;4995938;28;20441;-79
2023/05/29 06:59:09;;;;;;;4.10;2.30;;;23.70;42.10;;;;;;5001341;28;20525;-79
2023/05/29 07:01:37;;;;;;;2.30;2.03;;;23.70;42.20;;;;;;5000802;28;20449;-79
2023/05/29 07:04:06;;;;;;;4.10;2.07;;;23.70;42.30;;;;;;4991204;28;20925;-79
2023/05/29 07:06:35;;;;;;;3.37;1.90;;;23.80;42.10;;;;;;4991581;28;20449;-79
2023/05/29 07:09:04;;;;;;;5.53;2.27;;;23.80;42.20;;;;;;4991424;28;20429;-79
2023/05/29 07:11:34;;;;;;;3.17;1.63;;;23.80;42.20;;;;;;4985528;28;20447;-79
2023/05/29 07:14:02;;;;;;;3.20;2.07;;;23.90;42.20;;;;;;4999942;28;20473;-80
2023/05/29 07:16:30;;;;;;;4.13;2.00;;;23.90;42.10;;;;;;5000305;28;20474;-79
2023/05/29 07:18:58;;;;;;;4.87;2.33;;;24.00;42.10;;;;;;4985216;28;20480;-82
2023/05/29 07:21:26;;;;;;;5.33;2.33;;;24.10;42.10;;;;;;4982194;28;20454;-80
2023/05/29 07:23:54;;;;;;;5.07;2.10;;;24.20;42.10;;;;;;4983994;28;20450;-80
2023/05/29 07:26:22;;;;;;;2.93;1.97;;;24.30;41.90;;;;;;4984854;28;20483;-80
2023/05/29 07:28:52;;;;;;;4.87;2.10;;;24.40;42.00;;;;;;5001345;28;20908;-81
2023/05/29 07:31:20;;;;;;;3.70;2.00;;;24.50;41.90;;;;;;4992817;28;20476;-80
2023/05/29 07:33:49;;;;;;;3.30;2.30;;;24.60;41.80;;;;;;5000242;28;20501;-79
2023/05/29 07:36:18;;;;;;;6.10;1.80;;;24.70;41.70;;;;;;5000234;28;20441;-80
2023/05/29 07:38:46;;;;;;;3.23;2.10;;;24.80;41.80;;;;;;4986239;28;20450;-80
2023/05/29 07:41:16;;;;;;;4.30;1.60;;;24.90;41.50;;;;;;4981177;28;20445;-80
2023/05/29 07:43:45;;;;;;;5.13;2.33;;;25.00;41.60;;;;;;4993919;28;20449;-78
2023/05/29 07:46:15;;;;;;;5.03;2.00;;;25.10;41.50;;;;;;4990158;28;20497;-79
2023/05/29 07:48:43;;;;;;;4.00;2.20;;;25.20;41.40;;;;;;4986585;28;20453;-79
2023/05/29 07:51:11;;;;;;;3.03;2.10;;;25.30;41.40;;;;;;4981732;28;20451;-79
2023/05/29 07:53:39;;;;;;;2.97;1.70;;;25.30;41.30;;;;;;4981374;28;20528;-79
2023/05/29 07:56:08;;;;;;;4.03;2.20;;;25.40;41.20;;;;;;4987398;28;20462;-80
2023/05/29 07:58:36;;;;;;;3.00;2.17;;;25.60;41.20;;;;;;4981689;28;20466;-78
2023/05/29 08:01:05;;;;;;;3.10;1.93;;;25.70;41.20;;;;;;4979113;28;20773;-78
2023/05/29 08:03:34;;;;;;;5.70;2.40;;;25.80;41.10;;;;;;4981036;28;20451;-79
2023/05/29 08:06:03;;;;;;;3.10;2.40;;;25.90;41.00;;;;;;4987528;28;21020;-78
2023/05/29 08:08:31;;;;;;;2.60;1.97;;;26.00;40.80;;;;;;4980598;28;20530;-79
2023/05/29 08:11:00;;;;;;;3.60;2.03;;;26.10;40.90;;;;;;4980108;28;20478;-80
2023/05/29 08:13:28;;;;;;;6.30;2.70;;;26.30;40.60;;;;;;4980650;28;20449;-80
2023/05/29 08:15:56;;;;;;;2.90;2.27;;;26.40;40.50;;;;;;4988509;28;20473;-79
2023/05/29 08:18:26;;;;;;;3.60;2.00;;;26.50;40.20;;;;;;4986479;28;20516;-78
2023/05/29 08:20:55;;;;;;;2.47;2.27;;;26.60;40.20;;;;;;4979775;28;20929;-79
2023/05/29 08:23:24;;;;;;;4.13;2.33;;;26.80;40.20;;;;;;4980641;28;20479;-79
2023/05/29 08:25:52;;;;;;;4.27;1.77;;;26.90;40.00;;;;;;4984132;28;20528;-79
2023/05/29 08:28:22;;;;;;;4.93;1.90;;;27.00;40.00;;;;;;4979530;28;20541;-78
2023/05/29 08:30:50;;;;;;;3.93;2.20;;;27.10;39.80;;;;;;4978910;28;20444;-78
2023/05/29 08:33:18;;;;;;;2.90;1.83;;;27.30;39.80;;;;;;4981250;28;20470;-79
2023/05/29 08:35:46;;;;;;;2.83;2.10;;;27.40;39.60;;;;;;4991226;28;20463;-80
2023/05/29 08:38:15;;;;;;;3.53;2.00;;;27.50;39.30;;;;;;4980491;28;20444;-80
2023/05/29 08:40:43;;;;;;;3.23;2.27;;;27.60;39.40;;;;;;4990774;28;20457;-80
2023/05/29 08:43:14;;;;;;;2.13;1.83;;;27.80;39.30;;;;;;4990858;28;20413;-79
2023/05/29 08:45:43;;;;;;;2.80;2.17;;;27.90;39.80;;;;;;4999345;28;20444;-80
2023/05/29 08:48:13;;;;;;;3.33;1.80;;;28.00;39.10;;;;;;4999024;28;20451;-80
2023/05/29 08:50:42;;;;;;;6.33;2.07;;;28.10;39.00;;;;;;4998164;28;20468;-80
2023/05/29 08:53:11;;;;;;;4.27;2.20;;;28.20;38.80;;;;;;4996248;28;20412;-79
2023/05/29 08:55:40;;;;;;;1.90;1.80;;;28.30;38.80;;;;;;4987426;28;20464;-80
2023/05/29 08:58:09;;;;;;;3.00;2.07;;;28.40;38.60;;;;;;4995632;28;20441;-79
2023/05/29 09:00:38;;;;;;;2.03;1.63;;;28.50;38.50;;;;;;4998444;28;20433;-80
2023/05/29 09:03:05;;;;;;;1.70;1.60;;;28.60;38.30;;;;;;4996969;28;20504;-80
2023/05/29 09:05:33;;;;;;;2.60;1.70;;;28.70;38.20;;;;;;4980115;28;20458;-80
2023/05/29 09:08:02;;;;;;;2.87;1.90;;;28.90;38.30;;;;;;4979912;28;20409;-79
2023/05/29 09:10:30;;;;;;;3.20;2.10;;;29.00;38.20;;;;;;4986091;28;20504;-78
2023/05/29 09:13:00;;;;;;;2.50;1.90;;;29.10;38.10;;;;;;4978760;28;20446;-79
2023/05/29 09:15:28;;;;;;;4.07;1.73;;;29.20;37.90;;;;;;4985093;28;20467;-79
2023/05/29 09:17:57;;;;;;;3.37;2.10;;;29.40;37.80;;;;;;4983008;28;20417;-78
2023/05/29 09:20:27;;;;;;;3.43;2.23;;;29.50;37.60;;;;;;4977389;28;20420;-78
2023/05/29 09:22:55;;;;;;;2.50;2.07;;;29.60;37.50;;;;;;4978588;28;20431;-79
2023/05/29 09:25:24;;;;;;;2.00;1.80;;;29.70;37.40;;;;;;4977879;28;20466;-79
2023/05/29 09:27:54;;;;;;;2.77;1.80;;;29.90;37.50;;;;;;4985017;28;20519;-79
2023/05/29 09:30:34;;;;;;;2.30;2.10;;;30.00;37.20;;;;;;4977273;28;20491;-79
2023/05/29 09:33:03;;;;;;;2.97;1.97;;;30.10;37.10;;;;;;4977040;28;21014;-79
2023/05/29 09:35:37;;;;;;;2.73;1.90;;;30.20;37.10;;;;;;4982027;28;20599;-79
2023/05/29 09:38:06;;;;;;;2.97;2.20;;;30.30;36.90;;;;;;4990671;28;20444;-79
2023/05/29 09:40:34;;;;;;;2.83;2.20;;;30.50;36.90;;;;;;4993868;28;20887;-78
2023/05/29 09:43:05;;;;;;;2.67;2.17;;;30.70;36.70;;;;;;4994102;28;20449;-79
2023/05/29 09:45:38;;;;;;;3.13;2.23;;;30.80;36.60;;;;;;4988913;28;20982;-78
2023/05/29 09:48:07;;;;;;;6.30;2.43;;;30.90;36.40;;;;;;4994132;28;20477;-79
2023/05/29 09:50:35;;;;;;;2.90;2.13;;;31.10;36.30;;;;;;4989177;28;20428;-79
2023/05/29 09:53:03;;;;;;;4.60;2.00;;;31.30;36.20;;;;;;4976457;28;20481;-79
2023/05/29 09:55:33;;;;;;;4.03;2.17;;;31.40;36.00;;;;;;4981873;28;20462;-78
2023/05/29 09:58:02;;;;;;;2.00;1.80;;;31.60;35.90;;;;;;4989320;28;20445;-79
2023/05/29 10:00:30;;;;;;;4.17;2.03;;;31.80;35.80;;;;;;4985764;28;20476;-80
2023/05/29 10:03:00;;;;;;;2.80;2.10;;;31.90;35.50;;;;;;4993506;28;20537;-78
2023/05/29 10:05:28;;;;;;;3.30;2.30;;;32.00;35.20;;;;;;4993018;28;20472;-79
2023/05/29 10:07:57;;;;;;;4.90;2.27;;;32.10;35.20;;;;;;4992992;28;20476;-79
2023/05/29 10:10:26;;;;;;;2.80;2.00;;;32.20;35.10;;;;;;4979273;28;20504;-79
2023/05/29 10:12:54;;;;;;;3.23;2.00;;;32.30;35.00;;;;;;4988358;28;20504;-79
2023/05/29 10:15:24;;;;;;;2.10;1.90;;;32.40;34.90;;;;;;4985182;28;20994;-80
2023/05/29 10:17:54;;;;;;;3.57;2.23;;;32.50;34.70;;;;;;4984341;28;20489;-79
2023/05/29 10:20:23;;;;;;;2.60;2.23;;;32.60;34.60;;;;;;4985387;28;20448;-80
2023/05/29 10:22:52;;;;;;;3.30;2.10;;;32.70;34.60;;;;;;4994670;28;20533;-80
2023/05/29 10:25:21;;;;;;;2.63;1.70;;;32.80;34.40;;;;;;4995324;28;20455;-80
2023/05/29 10:27:49;;;;;;;3.03;1.80;;;32.80;34.20;;;;;;4995837;28;20496;-78
2023/05/29 10:30:26;;;;;;;3.50;2.40;;;33.00;34.10;;;;;;4980280;28;20955;-79
2023/05/29 10:33:02;;;;;;;3.67;2.30;;;33.10;34.00;;;;;;4983807;28;20500;-80
2023/05/29 10:35:38;;;;;;;2.03;1.77;;;33.20;33.80;;;;;;4988296;28;20481;-79
2023/05/29 10:38:11;;;;;;;2.37;2.13;;;33.30;33.70;;;;;;4988972;28;20503;-80
2023/05/29 10:40:39;;;;;;;2.13;1.93;;;33.50;33.70;;;;;;4982449;28;20447;-79
2023/05/29 10:43:10;;;;;;;3.57;1.93;;;33.70;33.60;;;;;;4979078;28;20477;-79
2023/05/29 10:45:53;;;;;;;2.70;2.00;;;33.90;33.40;;;;;;4990368;28;20511;-79
2023/05/29 10:48:40;;;;;;;2.13;2.00;;;34.10;33.10;;;;;;4996329;28;20449;-79
2023/05/29 10:51:27;;;;;;;2.50;1.80;;;34.30;32.90;;;;;;4996435;28;20538;-80
2023/05/29 10:53:55;;;;;;;1.90;1.80;;;34.50;32.60;;;;;;5002793;28;20460;-79
2023/05/29 10:56:26;;;;;;;2.87;2.20;;;34.80;32.50;;;;;;5001433;28;20479;-79
2023/05/29 10:58:57;;;;;;;2.90;2.00;;;34.90;32.20;;;;;;4987896;28;20446;-79
2023/05/29 11:01:26;;;;;;;2.17;1.97;;;35.10;32.00;;;;;;4995241;28;20828;-79
2023/05/29 11:03:55;;;;;;;3.47;1.97;;;35.20;31.70;;;;;;4990643;28;20446;-79
2023/05/29 11:06:25;;;;;;;2.93;1.40;;;35.40;31.70;;;;;;4993031;28;20461;-79
2023/05/29 11:08:56;;;;;;;2.90;2.00;;;35.70;31.50;;;;;;4982583;28;20448;-79
2023/05/29 11:11:31;;;;;;;2.10;1.80;;;35.80;31.20;;;;;;4983970;28;20521;-79
2023/05/29 11:14:02;;;;;;;3.33;2.10;;;36.00;31.00;;;;;;4983587;28;20461;-79
2023/05/29 11:16:37;;;;;;;2.30;2.07;;;36.30;30.90;;;;;;4990267;28;20565;-79
2023/05/29 11:19:06;;;;;;;6.93;2.10;;;36.90;30.30;;;;;;4998838;28;20479;-79
2023/05/29 11:21:52;;;;;;;1.70;1.60;;;37.60;29.80;;;;;;5003409;28;20516;-80
2023/05/29 11:24:23;;;;;;;1.63;1.53;;;38.20;29.10;;;;;;5002842;28;20500;-79
2023/05/29 11:26:52;;;;;;;2.43;1.73;;;38.70;28.70;;;;;;5003870;28;20499;-79
2023/05/29 11:29:22;;;;;;;2.20;1.90;;;39.00;28.20;;;;;;4992279;28;20506;-80
2023/05/29 11:31:55;;;;;;;2.67;1.87;;;39.30;28.00;;;;;;4984255;28;20445;-79
2023/05/29 11:34:24;;;;;;;2.07;1.87;;;39.50;27.60;;;;;;4989791;28;20464;-80
2023/05/29 11:36:54;;;;;;;1.73;1.63;;;39.80;27.60;;;;;;4988501;28;20492;-79
2023/05/29 11:39:22;;;;;;;2.10;1.83;;;40.20;26.70;;;;;;5002685;28;20448;-80
2023/05/29 11:41:54;;;;;;;2.30;1.90;;;40.70;26.70;;;;;;5002451;28;20460;-80
2023/05/29 11:44:25;;;;;;;2.17;1.90;;;41.10;26.10;;;;;;4994118;28;20476;-80
2023/05/29 11:47:03;;;;;;;2.17;1.67;;;41.50;26.00;;;;;;4993563;28;20548;-80
2023/05/29 11:49:33;;;;;;;1.53;1.43;;;41.90;25.40;;;;;;4985985;28;20452;-80
2023/05/29 11:52:13;;;;;;;2.00;1.83;;;42.30;25.40;;;;;;4987653;28;20501;-82
2023/05/29 11:54:46;;;;;;;2.03;1.70;;;42.50;24.80;;;;;;4983613;28;20493;-82
2023/05/29 11:57:18;;;;;;;1.67;1.57;;;42.70;24.90;;;;;;4983805;28;20480;-80
2023/05/29 11:59:47;;;;;;;1.33;1.33;;;43.00;24.30;;;;;;4984070;28;20449;-80
2023/05/29 12:02:15;;;;;;;1.43;1.43;;;43.10;24.40;;;;;;4991177;28;20503;-79
2023/05/29 12:04:43;;;;;;;2.03;1.73;;;43.50;23.90;;;;;;5001377;28;20469;-80
2023/05/29 12:07:19;;;;;;;1.60;1.50;;;43.80;23.80;;;;;;4986778;28;20472;-80
2023/05/29 12:09:52;;;;;;;1.77;1.57;;;44.10;23.50;;;;;;4983664;28;20426;-80
2023/05/29 12:12:21;;;;;;;1.63;1.53;;;44.30;23.40;;;;;;4990699;28;20805;-80
2023/05/29 12:14:51;;;;;;;1.90;1.70;;;44.60;23.40;;;;;;5000794;28;20467;-80
2023/05/29 12:17:19;;;;;;;1.90;1.60;;;44.70;23.10;;;;;;5001245;28;20444;-80
2023/05/29 12:19:47;;;;;;;2.03;1.73;;;44.90;22.80;;;;;;4988817;28;20453;-80
2023/05/29 12:22:15;;;;;;;2.10;1.87;;;44.70;23.00;;;;;;4982032;28;20524;-80
2023/05/29 12:24:45;;;;;;;1.70;1.60;;;44.60;23.10;;;;;;4993410;28;20492;-80
2023/05/29 12:27:13;;;;;;;1.40;1.30;;;44.30;23.20;;;;;;5002928;28;20480;-80
2023/05/29 12:29:41;;;;;;;1.73;1.63;;;44.30;23.50;;;;;;4985635;28;20446;-80
2023/05/29 12:32:11;;;;;;;1.70;1.60;;;44.20;23.40;;;;;;4986302;28;20512;-79
2023/05/29 12:34:41;;;;;;;1.57;1.57;;;44.00;23.50;;;;;;4994189;28;20499;-79
2023/05/29 12:37:13;;;;;;;1.70;1.60;;;44.00;23.50;;;;;;5001656;28;20523;-79
2023/05/29 12:39:42;;;;;;;1.97;1.87;;;43.80;23.70;;;;;;4990668;28;20449;-79
2023/05/29 12:42:13;;;;;;;1.37;1.37;;;43.70;23.90;;;;;;4982106;28;20450;-79
2023/05/29 12:44:43;;;;;;;1.80;1.70;;;43.50;23.90;;;;;;4982032;28;20498;-79
2023/05/29 12:47:14;;;;;;;2.10;1.60;;;43.20;24.00;;;;;;4990109;28;20480;-79
2023/05/29 12:49:42;;;;;;;1.87;1.77;;;43.10;24.10;;;;;;4986592;28;20452;-79
2023/05/29 12:52:11;;;;;;;2.10;1.73;;;42.90;24.40;;;;;;4985240;28;20480;-79
2023/05/29 12:54:40;;;;;;;2.10;1.90;;;42.90;24.40;;;;;;5000440;28;20488;-79
2023/05/29 12:57:08;;;;;;;2.67;2.00;;;42.40;24.40;;;;;;4999489;28;20477;-79
2023/05/29 12:59:37;;;;;;;2.47;2.13;;;42.00;24.80;;;;;;4980837;28;20477;-79
2023/05/29 13:02:07;;;;;;;1.83;1.70;;;41.80;25.00;;;;;;4988249;28;20453;-78
2023/05/29 13:04:36;;;;;;;1.70;1.60;;;41.70;25.20;;;;;;4999394;28;20572;-80
2023/05/29 13:07:05;;;;;;;2.00;1.90;;;41.50;25.30;;;;;;4999787;28;20441;-79