Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:04;;;;;;;11.93;5.95;;;18.90;99.90;;;17.67;100.00;98114.69;5002649;28;20073;-73
2023/08/23 00:03:48;;;;;;;9.98;6.20;;;18.80;99.90;;;17.71;100.00;98124.91;5002869;28;20132;-72
2023/08/23 00:06:16;;;;;;;10.18;5.95;;;18.80;99.90;;;17.78;100.00;98118.31;5003691;28;20053;-72
2023/08/23 00:08:43;;;;;;;11.23;6.72;;;18.80;99.90;;;17.68;100.00;98111.97;5001263;28;20155;-73
2023/08/23 00:11:10;;;;;;;9.02;5.95;;;18.70;99.90;;;17.55;100.00;98116.31;5004247;28;20050;-73
2023/08/23 00:13:37;;;;;;;10.95;6.25;;;18.60;99.90;;;17.41;100.00;98111.91;5015932;28;20605;-73
2023/08/23 00:16:04;;;;;;;9.77;6.20;;;18.50;99.90;;;17.50;100.00;98110.50;5000213;28;20046;-73
2023/08/23 00:18:31;;;;;;;7.43;4.85;;;18.40;99.90;;;17.40;100.00;98107.59;5004528;28;20068;-73
2023/08/23 00:20:58;;;;;;;9.63;6.85;;;18.40;99.90;;;17.31;100.00;98106.41;5000660;28;20123;-73
2023/08/23 00:23:26;;;;;;;8.20;4.22;;;18.30;99.90;;;17.31;100.00;98113.41;5001228;28;20049;-73
2023/08/23 00:25:53;;;;;;;11.32;6.95;;;18.30;99.90;;;17.48;100.00;98115.00;5003727;28;20126;-73
2023/08/23 00:28:20;;;;;;;10.30;6.47;;;18.30;99.90;;;17.61;100.00;98120.31;5001479;28;20054;-70
2023/08/23 00:30:55;;;;;;;9.00;6.60;;;18.40;99.90;;;17.75;100.00;98125.56;5000549;28;20446;-73
2023/08/23 00:33:22;;;;;;;9.27;6.47;;;18.40;99.90;;;17.62;100.00;98114.16;4999604;28;20100;-73
2023/08/23 00:35:49;;;;;;;7.88;6.43;;;18.50;99.90;;;17.48;100.00;98110.59;5000338;28;20104;-73
2023/08/23 00:38:16;;;;;;;8.25;5.53;;;18.40;99.90;;;17.42;100.00;98115.38;5003566;28;20069;-72
2023/08/23 00:40:44;;;;;;;9.45;6.95;;;18.40;99.90;;;17.35;100.00;98114.91;5001733;28;20167;-73
2023/08/23 00:43:11;;;;;;;10.85;6.50;;;18.30;99.90;;;17.33;100.00;98106.28;5000593;28;20100;-73
2023/08/23 00:45:41;;;;;;;12.52;6.95;;;18.30;99.90;;;17.25;100.00;98108.56;5001693;28;20046;-73
2023/08/23 00:48:11;;;;;;;10.73;7.03;;;18.30;99.90;;;17.17;100.00;98113.41;5001895;28;20057;-73
2023/08/23 00:50:41;;;;;;;9.15;6.57;;;18.20;99.90;;;17.17;100.00;98102.91;5000878;28;20042;-73
2023/08/23 00:53:09;;;;;;;6.45;4.47;;;18.10;99.90;;;17.11;100.00;98109.41;5014521;28;20119;-72
2023/08/23 00:55:36;;;;;;;7.50;5.95;;;18.10;99.90;;;17.12;100.00;98103.19;4987470;28;20056;-73
2023/08/23 00:58:04;;;;;;;9.15;5.25;;;18.00;99.90;;;17.06;100.00;98112.31;5000329;28;20065;-72
2023/08/23 01:00:32;;;;;;;8.32;6.40;;;18.00;99.90;;;17.13;100.00;98108.38;5001167;28;20100;-72
2023/08/23 01:03:00;;;;;;;9.50;6.78;;;18.00;99.90;;;17.26;100.00;98104.97;5003250;28;20052;-73
2023/08/23 01:06:27;;;;;;;8.52;5.53;;;18.00;99.90;;;17.12;100.00;98111.06;5003066;28;20050;-73
2023/08/23 01:09:24;;;;;;;9.23;6.55;;;18.10;99.90;;;17.07;100.00;98118.38;4983441;28;20477;-73
2023/08/23 01:12:07;;;;;;;8.93;6.45;;;18.00;99.90;;;17.05;100.00;98105.34;5020019;28;20054;-73
2023/08/23 01:14:54;;;;;;;12.10;7.72;;;18.00;99.90;;;17.10;100.00;98115.56;5000778;28;20137;-73
2023/08/23 01:17:22;;;;;;;9.43;6.82;;;18.00;99.90;;;16.97;100.00;98115.47;5002158;28;20057;-73
2023/08/23 01:19:50;;;;;;;8.30;5.78;;;18.00;99.90;;;17.00;100.00;98114.44;5001489;28;20056;-72
2023/08/23 01:22:22;;;;;;;8.65;5.70;;;17.90;99.90;;;17.00;100.00;98112.66;4999439;28;20787;-73
2023/08/23 01:24:51;;;;;;;11.02;6.00;;;17.90;99.90;;;16.96;100.00;98119.03;5003473;28;20050;-73
2023/08/23 01:27:19;;;;;;;10.98;5.65;;;17.90;99.90;;;17.01;100.00;98116.97;5016126;28;20046;-73
2023/08/23 01:29:52;;;;;;;9.65;5.57;;;17.90;99.90;;;17.04;100.00;98118.59;4986725;28;20431;-73
2023/08/23 01:32:33;;;;;;;9.05;5.40;;;17.90;99.90;;;17.00;100.00;98115.28;5018589;28;20046;-72
2023/08/23 01:35:21;;;;;;;7.18;5.57;;;17.90;99.90;;;16.97;100.00;98117.22;5005681;28;21003;-73
2023/08/23 01:37:54;;;;;;;10.70;6.85;;;17.90;99.90;;;17.01;100.00;98121.38;5010437;28;20049;-73
2023/08/23 01:40:22;;;;;;;10.75;5.50;;;17.90;99.90;;;17.06;100.00;98124.53;5007203;28;20129;-72
2023/08/23 01:42:50;;;;;;;11.00;5.93;;;17.90;99.90;;;17.00;100.00;98120.53;4993175;28;20160;-73
2023/08/23 01:45:17;;;;;;;10.75;5.57;;;17.90;99.90;;;16.94;100.00;98123.50;5004310;28;20046;-71
2023/08/23 01:47:44;;;;;;;13.55;6.07;;;17.90;99.90;;;17.03;100.00;98116.88;5005490;28;20085;-73
2023/08/23 01:50:12;;;;;;;10.85;6.80;;;17.90;99.90;;;17.02;100.00;98120.44;5003243;28;20478;-73
2023/08/23 01:52:41;;;;;;;9.95;6.05;;;17.90;99.90;;;17.00;100.00;98115.28;5004238;28;20149;-73
2023/08/23 01:55:09;;;;;;;9.25;6.88;;;17.90;99.90;;;16.98;100.00;98118.94;5008737;28;20257;-73
2023/08/23 01:57:36;;;;;;;12.23;6.80;;;17.80;99.90;;;16.93;100.00;98114.81;5004658;28;20046;-73
2023/08/23 02:00:05;;;;;;;12.55;7.40;;;17.80;99.90;;;16.82;100.00;98106.72;5005220;28;20104;-72
2023/08/23 02:02:32;;;;;;;10.05;6.90;;;17.80;99.90;;;16.81;100.00;98094.56;5003662;28;20569;-73
2023/08/23 02:04:59;;;;;;;10.35;4.90;;;17.70;99.90;;;16.76;100.00;98093.94;5007459;28;20578;-73
2023/08/23 02:07:26;;;;;;;11.23;5.60;;;17.70;99.90;;;16.81;100.00;98086.72;5004184;28;20049;-72
2023/08/23 02:09:53;;;;;;;10.93;7.93;;;17.70;99.90;;;16.82;100.00;98087.56;5006040;28;20455;-74
2023/08/23 02:12:20;;;;;;;8.63;5.43;;;17.70;99.90;;;16.77;100.00;98090.41;5006382;28;20359;-73
2023/08/23 02:14:47;;;;;;;11.15;7.93;;;17.70;99.90;;;16.69;100.00;98087.38;5007904;28;20699;-73
2023/08/23 02:17:14;;;;;;;9.85;7.82;;;17.60;99.90;;;16.76;100.00;98091.34;4997955;28;20145;-72
2023/08/23 02:19:41;;;;;;;11.20;9.32;;;17.60;99.90;;;16.79;100.00;98090.34;5008269;28;20058;-73
2023/08/23 02:22:08;;;;;;;10.30;8.20;;;17.60;99.90;;;16.82;100.00;98098.03;5018681;28;20204;-73
2023/08/23 02:24:35;;;;;;;12.77;9.30;;;17.60;99.90;;;16.65;100.00;98086.75;5002294;28;20127;-72
2023/08/23 02:27:02;;;;;;;11.20;9.50;;;17.60;99.90;;;16.60;100.00;98094.00;5002767;28;20568;-73
2023/08/23 02:29:29;;;;;;;12.68;6.80;;;17.60;99.90;;;16.58;100.00;98093.28;5000729;28;20433;-72
2023/08/23 02:32:02;;;;;;;11.27;6.60;;;17.60;99.90;;;16.59;100.00;98092.34;5004394;28;20050;-74
2023/08/23 02:34:29;;;;;;;13.80;7.80;;;17.50;99.90;;;16.58;100.00;98095.03;5002175;28;20148;-73
2023/08/23 02:36:56;;;;;;;10.32;7.65;;;17.50;99.90;;;16.51;100.00;98099.78;5001757;28;20607;-73
2023/08/23 02:39:23;;;;;;;12.20;6.07;;;17.50;99.90;;;16.51;100.00;98098.03;5004502;28;20042;-73
2023/08/23 02:41:50;;;;;;;12.73;8.05;;;17.50;99.90;;;16.48;100.00;98094.75;5008721;28;20062;-73
2023/08/23 02:44:17;;;;;;;12.68;9.13;;;17.40;99.90;;;16.50;100.00;98096.34;5003510;28;20056;-72
2023/08/23 02:46:45;;;;;;;13.25;7.90;;;17.40;99.90;;;16.51;100.00;98089.31;5005000;28;20081;-73
2023/08/23 02:49:12;;;;;;;15.13;8.02;;;17.40;99.90;;;16.58;100.00;98087.19;5020164;28;20052;-73
2023/08/23 02:51:39;;;;;;;10.15;6.97;;;17.40;99.90;;;16.56;100.00;98086.41;5003797;28;20073;-73
2023/08/23 02:54:06;;;;;;;8.30;6.35;;;17.50;99.90;;;16.48;100.00;98086.88;5001315;28;20124;-73
2023/08/23 02:56:33;;;;;;;8.93;5.80;;;17.40;99.90;;;16.53;100.00;98082.22;5005753;28;20038;-73
2023/08/23 02:59:00;;;;;;;9.93;6.82;;;17.40;99.90;;;16.56;100.00;98092.53;4990149;28;20041;-73
2023/08/23 03:01:27;;;;;;;12.80;7.10;;;17.40;99.90;;;16.50;100.00;98095.50;5002188;28;20113;-73
2023/08/23 03:03:54;;;;;;;10.27;7.63;;;17.40;99.90;;;16.57;100.00;98096.81;5002401;28;20132;-72
2023/08/23 03:06:21;;;;;;;13.05;8.75;;;17.50;99.90;;;16.55;100.00;98087.38;4999423;28;20087;-73
2023/08/23 03:08:48;;;;;;;9.63;8.02;;;17.50;99.90;;;16.43;100.00;98086.31;5016936;28;20498;-73
2023/08/23 03:11:15;;;;;;;8.98;7.10;;;17.50;99.90;;;16.30;100.00;98076.53;5018205;28;20557;-73
2023/08/23 03:13:43;;;;;;;10.48;6.53;;;17.40;99.90;;;16.12;100.00;98063.66;4999845;28;20101;-73
2023/08/23 03:16:10;;;;;;;12.50;6.68;;;17.30;99.90;;;16.11;100.00;98070.69;4989285;28;20045;-73
2023/08/23 03:18:37;;;;;;;12.68;7.30;;;17.10;99.90;;;16.14;100.00;98064.41;5003569;28;20150;-73
2023/08/23 03:21:04;;;;;;;13.27;6.28;;;17.10;99.90;;;16.13;100.00;98068.81;5001847;28;20053;-73
2023/08/23 03:23:31;;;;;;;11.20;5.35;;;17.10;99.90;;;16.26;100.00;98064.56;5003985;28;20045;-73
2023/08/23 03:25:58;;;;;;;9.23;5.78;;;17.10;99.90;;;16.41;100.00;98067.22;5017612;28;20061;-74
2023/08/23 03:28:25;;;;;;;13.55;7.30;;;17.20;99.90;;;16.21;100.00;98065.75;5005513;28;20050;-73
2023/08/23 03:30:52;;;;;;;9.68;6.88;;;17.20;99.90;;;16.13;100.00;98063.59;5003578;28;20470;-74
2023/08/23 03:33:19;;;;;;;8.68;5.72;;;17.10;99.90;;;16.05;100.00;98063.16;5000059;28;20054;-72
2023/08/23 03:35:53;;;;;;;9.30;6.47;;;17.10;99.90;;;16.03;100.00;98065.88;5005333;28;20433;-72
2023/08/23 03:38:22;;;;;;;10.50;6.05;;;17.10;99.90;;;15.95;100.00;98070.72;5006413;28;20062;-72
2023/08/23 03:40:53;;;;;;;10.55;6.65;;;17.00;99.90;;;15.94;100.00;98066.38;5015367;28;20101;-73
2023/08/23 03:43:20;;;;;;;13.43;6.13;;;17.00;99.90;;;15.92;100.00;98062.16;5001148;28;20443;-73
2023/08/23 03:45:49;;;;;;;9.90;6.15;;;16.90;99.90;;;15.88;100.00;98066.75;5002698;28;20066;-73
2023/08/23 03:48:17;;;;;;;9.85;5.72;;;16.90;99.90;;;15.86;100.00;98061.59;5023548;28;20454;-73
2023/08/23 03:50:44;;;;;;;11.48;5.97;;;16.90;99.90;;;15.84;100.00;98058.22;5003091;28;20494;-73
2023/08/23 03:53:11;;;;;;;9.82;5.45;;;16.90;99.90;;;15.78;100.00;98057.72;5004493;28;20089;-72
2023/08/23 03:55:38;;;;;;;10.15;5.30;;;16.80;99.90;;;15.75;100.00;98063.97;5003253;28;20054;-73
2023/08/23 03:58:06;;;;;;;11.77;5.50;;;16.70;99.90;;;15.67;100.00;98060.91;5000061;28;20042;-73
2023/08/23 04:00:33;;;;;;;7.82;5.22;;;16.70;99.90;;;15.79;100.00;98064.66;5015395;28;20100;-73
2023/08/23 04:03:02;;;;;;;7.50;5.55;;;16.70;99.90;;;15.78;100.00;98065.56;5004962;28;20054;-74
2023/08/23 04:05:30;;;;;;;11.43;6.53;;;16.70;99.90;;;15.81;100.00;98070.66;5019441;28;20057;-73
2023/08/23 04:07:56;;;;;;;14.85;6.88;;;16.70;99.90;;;15.81;100.00;98063.63;5006469;28;20164;-73
2023/08/23 04:10:24;;;;;;;12.60;6.20;;;16.70;99.90;;;15.82;100.00;98069.69;5008592;28;20081;-73
2023/08/23 04:12:51;;;;;;;10.93;6.10;;;16.70;99.90;;;15.77;100.00;98075.19;5006017;28;20057;-73
2023/08/23 04:15:18;;;;;;;10.93;8.75;;;16.70;99.90;;;15.77;100.00;98072.56;5003364;28;20046;-73
2023/08/23 04:17:45;;;;;;;11.43;5.40;;;16.70;99.90;;;15.76;100.00;98075.28;5004544;28;20125;-72
2023/08/23 04:20:13;;;;;;;16.88;5.53;;;16.70;99.90;;;15.71;100.00;98066.84;5015054;28;20052;-73
2023/08/23 04:22:40;;;;;;;10.98;5.80;;;16.70;99.90;;;15.63;100.00;98060.22;5005225;28;20240;-73
2023/08/23 04:25:10;;;;;;;11.43;5.53;;;16.70;99.90;;;15.69;100.00;98048.56;5002057;28;20053;-73
2023/08/23 04:27:37;;;;;;;10.27;5.88;;;16.60;99.90;;;15.71;100.00;98059.81;5001131;28;20083;-73
2023/08/23 04:30:06;;;;;;;8.43;5.05;;;16.60;99.90;;;15.72;100.00;98058.91;5002668;28;20062;-73
2023/08/23 04:32:33;;;;;;;8.65;5.68;;;16.60;99.90;;;15.77;100.00;98059.50;5004089;28;20499;-72
2023/08/23 04:35:00;;;;;;;9.70;6.10;;;16.60;99.90;;;15.90;100.00;98062.28;5005780;28;20490;-72
2023/08/23 04:37:27;;;;;;;9.70;5.57;;;16.60;99.90;;;15.87;100.00;98062.44;5004756;28;20650;-73
2023/08/23 04:39:54;;;;;;;8.90;6.00;;;16.60;99.90;;;15.89;100.00;98064.03;5006941;28;20506;-72
2023/08/23 04:42:21;;;;;;;11.32;7.68;;;16.60;99.90;;;15.97;100.00;98061.00;5019047;28;20606;-73
2023/08/23 04:44:48;;;;;;;8.48;5.00;;;16.70;99.90;;;15.96;100.00;98064.53;5000915;28;20227;-73
2023/08/23 04:47:15;;;;;;;8.85;4.75;;;16.70;99.90;;;15.95;100.00;98057.63;5000177;28;20054;-73
2023/08/23 04:49:43;;;;;;;8.25;5.13;;;16.70;99.90;;;15.99;100.00;98061.75;5001282;28;20093;-74
2023/08/23 04:52:10;;;;;;;8.65;5.50;;;16.70;99.90;;;16.05;100.00;98057.94;5003833;28;20050;-73
2023/08/23 04:54:37;;;;;;;7.70;5.53;;;16.70;99.90;;;16.03;100.00;98063.28;5000674;28;20046;-73
2023/08/23 04:57:05;;;;;;;8.90;5.22;;;16.70;99.90;;;16.07;100.00;98067.38;4999670;28;20140;-73
2023/08/23 04:59:32;;;;;;;8.98;5.65;;;16.70;99.90;;;16.07;100.00;98066.53;5003640;28;20180;-73
2023/08/23 05:01:59;;;;;;;9.00;5.40;;;16.70;99.90;;;16.04;100.00;98067.56;4998564;28;20470;-73
2023/08/23 05:04:26;;;;;;;11.45;5.45;;;16.70;99.90;;;16.22;100.00;98070.06;5000279;28;20121;-73
2023/08/23 05:06:54;;;;;;;10.10;5.05;;;16.80;99.90;;;16.23;100.00;98064.72;5001101;28;20088;-73
2023/08/23 05:09:25;;;;;;;7.95;4.38;;;16.80;99.90;;;16.17;100.00;98067.72;5006779;28;20042;-73
2023/08/23 05:11:52;;;;;;;13.43;6.45;;;16.80;99.90;;;16.20;100.00;98058.84;4984289;28;20566;-73
2023/08/23 05:14:19;;;;;;;9.10;4.78;;;16.80;99.90;;;16.31;100.00;98065.13;4985423;28;20171;-73
2023/08/23 05:16:46;;;;;;;10.02;3.83;;;16.80;99.90;;;16.39;100.00;98069.09;4997001;28;20597;-73
2023/08/23 05:19:14;;;;;;;8.32;5.88;;;16.90;99.90;;;16.38;100.00;98064.78;5007880;28;20139;-74
2023/08/23 05:21:41;;;;;;;7.32;4.85;;;16.90;99.90;;;16.51;100.00;98065.72;5003799;28;20057;-73
2023/08/23 05:24:08;;;;;;;12.50;5.18;;;16.90;99.90;;;16.55;100.00;98064.63;5004602;28;20404;-74
2023/08/23 05:26:35;;;;;;;7.43;4.50;;;17.00;99.90;;;16.65;100.00;98062.28;5004930;28;20427;-73
2023/08/23 05:29:02;;;;;;;8.82;5.53;;;17.10;99.90;;;16.60;100.00;98054.69;5007311;28;20133;-73
2023/08/23 05:31:29;;;;;;;9.75;5.93;;;17.20;99.90;;;16.78;100.00;98052.75;5002521;28;20049;-73
2023/08/23 05:33:56;;;;;;;10.18;5.13;;;17.30;99.90;;;16.70;100.00;98053.22;5006900;28;20405;-74
2023/08/23 05:36:23;;;;;;;6.93;3.83;;;17.30;99.90;;;16.68;100.00;98065.59;5003207;28;20049;-73
2023/08/23 05:38:51;;;;;;;10.63;4.65;;;17.30;99.90;;;16.71;100.00;98060.16;5005346;28;20474;-74
2023/08/23 05:41:18;;;;;;;10.07;4.72;;;17.30;99.90;;;16.82;100.00;98070.03;5002004;28;20042;-74
2023/08/23 05:43:45;;;;;;;8.32;5.65;;;17.40;99.90;;;16.85;100.00;98069.84;4993381;28;20054;-73
2023/08/23 05:46:11;;;;;;;7.93;4.60;;;17.40;99.90;;;16.89;100.00;98065.25;4991721;28;20145;-73
2023/08/23 05:48:39;;;;;;;10.23;4.75;;;17.50;99.90;;;17.01;100.00;98063.66;5006246;28;20050;-73
2023/08/23 05:51:06;;;;;;;12.73;4.53;;;17.50;99.90;;;17.17;100.00;98069.66;5001894;28;20125;-73
2023/08/23 05:53:34;;;;;;;7.60;3.53;;;17.60;99.90;;;17.31;100.00;98071.44;5005632;28;20532;-73
2023/08/23 05:56:03;;;;;;;8.98;4.45;;;17.70;99.90;;;17.41;100.00;98055.97;5006192;28;20450;-74
2023/08/23 05:58:30;;;;;;;9.93;4.25;;;17.80;99.90;;;17.55;100.00;98061.19;5021054;28;20050;-73
2023/08/23 06:00:57;;;;;;;7.95;4.43;;;18.00;99.90;;;17.88;100.00;98068.75;5004094;28;20101;-73
2023/08/23 06:03:24;;;;;;;6.05;3.08;;;18.10;99.90;;;17.93;100.00;98057.94;5001550;28;20120;-74
2023/08/23 06:05:55;;;;;;;6.05;3.00;;;18.20;99.90;;;17.95;100.00;98062.13;5006040;28;20137;-74
2023/08/23 06:08:22;;;;;;;5.97;2.92;;;18.40;99.90;;;18.24;100.00;98058.53;5003948;28;20062;-74
2023/08/23 06:10:50;;;;;;;5.97;3.17;;;18.50;99.90;;;18.33;100.00;98058.75;5000715;28;20061;-73
2023/08/23 06:13:18;;;;;;;5.63;2.95;;;18.60;99.90;;;18.64;100.00;98055.88;5001642;28;20042;-73
2023/08/23 06:15:45;;;;;;;5.88;3.67;;;18.80;99.90;;;18.65;100.00;98052.28;4989167;28;20497;-74
2023/08/23 06:18:12;;;;;;;6.70;3.50;;;19.00;99.90;;;18.81;100.00;98045.91;5006367;28;20060;-73
2023/08/23 06:20:43;;;;;;;9.20;3.63;;;19.10;99.90;;;18.89;100.00;98039.31;5019217;28;20514;-71
2023/08/23 06:23:10;;;;;;;6.18;3.50;;;19.20;99.90;;;19.00;100.00;98034.97;5006712;28;20152;-74
2023/08/23 06:25:37;;;;;;;8.73;3.50;;;19.30;99.90;;;19.06;100.00;98028.44;5002162;28;20718;-73
2023/08/23 06:28:04;;;;;;;10.52;3.72;;;19.40;99.90;;;19.30;100.00;98022.41;4999016;28;20061;-73
2023/08/23 06:30:31;;;;;;;8.27;4.20;;;19.50;99.90;;;19.43;100.00;98018.78;5007227;28;20038;-74
2023/08/23 06:32:58;;;;;;;6.75;3.00;;;19.60;99.90;;;19.67;100.00;98017.13;5002609;28;20141;-72
2023/08/23 06:35:26;;;;;;;5.90;3.20;;;19.80;99.90;;;19.85;100.00;98018.44;5013747;28;20053;-73
2023/08/23 06:37:53;;;;;;;7.38;3.85;;;20.00;99.90;;;19.87;100.00;98018.34;5007933;28;20081;-70
2023/08/23 06:40:20;;;;;;;7.82;3.45;;;20.20;99.90;;;20.24;100.00;98013.81;5010074;28;20042;-73
2023/08/23 06:42:48;;;;;;;11.55;4.03;;;20.30;99.90;;;20.32;100.00;98008.81;5002492;28;20509;-73
2023/08/23 06:45:15;;;;;;;8.88;3.70;;;20.50;99.90;;;20.41;100.00;98008.09;5005013;28;20050;-70
2023/08/23 06:47:42;;;;;;;8.27;3.90;;;20.60;99.90;;;20.45;100.00;98006.88;5004271;28;20121;-72
2023/08/23 06:50:10;;;;;;;8.38;3.25;;;20.70;99.90;;;20.48;100.00;98006.69;4990969;28;20053;-73
2023/08/23 06:52:42;;;;;;;6.00;3.00;;;20.90;99.90;;;20.64;100.00;98003.75;5006674;28;20061;-73
2023/08/23 06:55:09;;;;;;;7.25;3.28;;;21.00;99.90;;;20.70;100.00;98010.31;5004952;28;20046;-71
2023/08/23 06:57:36;;;;;;;7.88;3.30;;;21.10;99.90;;;20.74;100.00;98006.50;5001708;28;20046;-70
2023/08/23 07:00:04;;;;;;;9.57;2.83;;;21.20;99.90;;;20.87;100.00;98015.16;5006455;28;20085;-73
2023/08/23 07:02:31;;;;;;;8.30;3.15;;;21.30;99.90;;;21.06;100.00;98013.72;4999375;28;20543;-71
2023/08/23 07:04:58;;;;;;;7.90;3.47;;;21.40;99.90;;;21.01;100.00;98011.44;5006579;28;20050;-73
2023/08/23 07:07:25;;;;;;;7.25;3.05;;;21.40;99.90;;;21.16;100.00;98011.19;5003349;28;20117;-70
2023/08/23 07:09:52;;;;;;;5.05;3.28;;;21.50;99.90;;;20.99;100.00;98008.06;5002147;28;20054;-74
2023/08/23 07:12:19;;;;;;;7.20;3.15;;;21.50;99.90;;;21.09;100.00;98008.19;4999831;28;20219;-73
2023/08/23 07:14:49;;;;;;;9.68;3.25;;;21.60;99.90;;;21.16;100.00;98012.00;5000916;28;20100;-69
2023/08/23 07:17:17;;;;;;;9.75;3.83;;;21.60;99.90;;;21.13;100.00;98014.06;5002747;28;20139;-72
2023/08/23 07:19:45;;;;;;;6.90;3.58;;;21.70;99.90;;;21.29;100.00;98010.06;5005421;28;21060;-73
2023/08/23 07:22:13;;;;;;;6.57;3.60;;;21.80;99.90;;;21.37;100.00;98017.41;5007067;28;20060;-72
2023/08/23 07:24:40;;;;;;;6.03;3.13;;;21.90;99.90;;;21.47;100.00;98020.19;5002581;28;20086;-72
2023/08/23 07:27:08;;;;;;;8.02;3.17;;;22.00;99.90;;;21.71;100.00;98023.50;5003399;28;20061;-71
2023/08/23 07:29:36;;;;;;;7.72;3.35;;;22.10;99.90;;;21.77;100.00;98024.78;5002152;28;20096;-71
2023/08/23 07:32:04;;;;;;;6.15;3.15;;;22.20;99.90;;;21.56;100.00;98024.72;5003639;28;20046;-71
2023/08/23 07:34:31;;;;;;;7.55;3.35;;;22.30;99.90;;;21.91;100.00;98021.00;5000676;28;20045;-71
2023/08/23 07:36:59;;;;;;;7.55;3.38;;;22.20;99.90;;;21.84;100.00;98027.75;4999960;28;20046;-71
2023/08/23 07:39:27;;;;;;;6.18;3.20;;;22.40;99.90;;;22.07;100.00;98017.94;4987400;28;20591;-71
2023/08/23 07:41:54;;;;;;;5.90;3.28;;;22.40;99.90;;;22.14;100.00;98021.75;5003834;28;20056;-72
2023/08/23 07:44:22;;;;;;;8.43;3.30;;;22.50;99.90;;;22.06;100.00;98027.69;5002634;28;20104;-72
2023/08/23 07:46:52;;;;;;;12.40;3.90;;;22.60;99.90;;;22.04;100.00;98031.44;4990068;28;20061;-72
2023/08/23 07:49:20;;;;;;;4.72;3.42;;;22.50;99.90;;;22.03;100.00;98027.94;5001458;28;20120;-72
2023/08/23 07:51:49;;;;;;;8.63;3.70;;;22.60;99.90;;;22.38;100.00;98020.72;5003138;28;20842;-72
2023/08/23 07:54:16;;;;;;;10.15;3.63;;;22.70;99.90;;;22.64;100.00;98021.16;4999791;28;20412;-72
2023/08/23 07:56:43;;;;;;;7.82;3.20;;;22.80;99.90;;;22.72;100.00;98030.13;5005516;28;20120;-71
2023/08/23 07:59:13;;;;;;;10.80;3.92;;;23.00;99.90;;;22.52;100.00;98028.34;5019427;28;20050;-72
2023/08/23 08:01:40;;;;;;;7.70;3.17;;;23.10;99.90;;;22.69;100.00;98030.41;5001784;28;20053;-71
2023/08/23 08:04:07;;;;;;;8.52;3.40;;;23.10;99.90;;;22.83;100.00;98025.72;5000230;28;20054;-71
2023/08/23 08:06:34;;;;;;;7.97;2.85;;;23.30;99.90;;;23.21;100.00;98022.44;5003664;28;20404;-72
2023/08/23 08:09:05;;;;;;;10.85;3.60;;;23.40;99.90;;;23.04;100.00;98023.06;5001769;28;20057;-71
2023/08/23 08:11:32;;;;;;;9.25;3.17;;;23.50;99.90;;;23.22;100.00;98024.13;4988828;28;20045;-71
2023/08/23 08:13:59;;;;;;;10.40;3.28;;;23.60;99.90;;;23.94;100.00;98025.69;5001463;28;20131;-72
2023/08/23 08:16:26;;;;;;;8.10;3.10;;;23.80;99.90;;;24.42;100.00;98030.13;5000958;28;20049;-71
2023/08/23 08:18:53;;;;;;;7.13;2.58;;;24.00;99.90;;;25.19;100.00;98038.94;5004281;28;20613;-72
2023/08/23 08:21:20;;;;;;;10.35;2.60;;;24.20;99.90;;;25.85;100.00;98047.69;5004886;28;20750;-72
2023/08/23 08:23:47;;;;;;;11.02;2.90;;;24.60;99.90;;;26.43;100.00;98063.19;5003109;28;20050;-72
2023/08/23 08:26:16;;;;;;;7.50;2.67;;;25.00;99.90;;;26.50;100.00;98068.75;4997868;28;20534;-71
2023/08/23 08:28:44;;;;;;;5.97;2.00;;;25.40;99.90;;;27.18;100.00;98067.22;5000081;28;20066;-72
2023/08/23 08:31:15;;;;;;;6.13;2.00;;;26.10;99.90;;;27.42;100.00;98055.91;4999911;28;20081;-72
2023/08/23 08:33:42;;;;;;;6.88;2.00;;;26.70;99.90;;;27.36;100.00;98070.69;4999995;28;20059;-71
2023/08/23 08:36:09;;;;;;;6.28;2.05;;;27.50;99.90;;;28.21;100.00;98061.78;4999829;28;20113;-74
2023/08/23 08:38:38;;;;;;;8.90;1.77;;;28.20;99.90;;;28.29;100.00;98062.63;5000499;28;20584;-72
2023/08/23 08:41:08;;;;;;;5.28;1.85;;;28.80;99.90;;;28.10;100.00;98055.78;5001909;28;20128;-73
2023/08/23 08:43:36;;;;;;;4.82;1.50;;;29.50;99.90;;;28.27;100.00;98045.94;4999728;28;20056;-72
2023/08/23 08:46:06;;;;;;;4.78;1.73;;;30.00;99.90;;;28.88;100.00;98048.28;5002933;28;20057;-72
2023/08/23 08:48:34;;;;;;;9.13;2.42;;;;;;;29.23;100.00;98036.34;5001354;28;20237;-71
2023/08/23 08:51:03;;;;;;;4.55;1.85;;;31.20;99.90;;;29.62;100.00;98046.19;4999997;28;20061;-73
2023/08/23 08:53:32;;;;;;;5.32;1.50;;;31.60;99.90;;;30.24;100.00;98042.66;4998964;28;20046;-72
2023/08/23 08:56:00;;;;;;;6.22;1.60;;;32.10;99.90;;;30.28;100.00;98045.84;4998685;28;20046;-72
2023/08/23 08:58:30;;;;;;;7.22;1.48;;;32.40;99.90;;;29.83;100.00;98036.75;5014177;28;20042;-72
2023/08/23 09:01:01;;;;;;;5.00;1.30;;;32.40;99.90;;;29.25;100.00;98033.50;5000075;28;20042;-73
2023/08/23 09:03:28;;;;;;;4.78;1.77;;;32.60;99.40;;;29.00;100.00;98036.22;4982599;28;20049;-73
2023/08/23 09:05:58;;;;;;;6.07;1.70;;;32.10;98.80;;;30.07;100.00;98022.38;4987468;28;20097;-70
2023/08/23 09:08:26;;;;;;;4.63;1.83;;;31.80;99.00;;;30.30;100.00;98033.09;4999056;28;20045;-73
2023/08/23 09:10:53;;;;;;;6.53;1.85;;;32.20;99.40;;;30.06;100.00;98024.22;5003624;28;20483;-71
2023/08/23 09:13:20;;;;;;;5.32;1.70;;;32.40;98.30;;;30.15;100.00;98022.31;4999322;28;20503;-72
2023/08/23 09:15:48;;;;;;;5.40;1.80;;;32.10;97.80;;;30.94;100.00;98028.16;4996651;28;20046;-72
2023/08/23 09:18:22;;;;;;;4.28;1.67;;;32.40;98.20;;;30.87;100.00;98029.94;5002507;28;20046;-72
2023/08/23 09:20:49;;;;;;;5.32;1.65;;;32.70;98.10;;;31.18;100.00;98015.50;4982179;28;20042;-72
2023/08/23 09:23:16;;;;;;;4.57;1.50;;;33.00;97.50;;;30.17;100.00;98022.97;5001242;28;20077;-72
2023/08/23 09:25:44;;;;;;;4.95;1.52;;;33.10;95.90;;;30.06;100.00;98018.88;4997723;28;20062;-72
2023/08/23 09:28:13;;;;;;;8.32;1.92;;;32.60;96.00;;;30.56;100.00;98014.81;4997219;28;20050;-72
2023/08/23 09:30:48;;;;;;;6.30;1.55;;;32.20;96.00;;;30.80;100.00;98007.53;4994760;28;20141;-72
2023/08/23 09:33:15;;;;;;;6.18;1.58;;;32.30;96.00;;;31.58;100.00;98014.19;5012122;28;20054;-72
2023/08/23 09:35:49;;;;;;;8.32;1.92;;;32.40;96.50;;;31.76;100.00;98012.94;4996931;28;20060;-72
2023/08/23 09:38:20;;;;;;;7.97;1.52;;;32.80;96.00;;;31.68;100.00;98011.19;4997153;28;20073;-71
2023/08/23 09:40:49;;;;;;;4.80;1.40;;;33.00;95.10;;;31.91;100.00;98004.81;4996857;28;20050;-72
2023/08/23 09:43:16;;;;;;;10.82;1.60;;;33.00;94.60;;;32.20;100.00;98012.78;4995669;28;20111;-73
2023/08/23 09:45:47;;;;;;;5.47;1.75;;;33.30;94.60;;;32.01;100.00;98008.91;4993393;28;20419;-72
2023/08/23 09:48:18;;;;;;;5.90;1.67;;;33.40;94.20;;;31.73;100.00;98019.53;5008177;28;20226;-70
2023/08/23 09:50:49;;;;;;;4.57;1.70;;;33.50;93.90;;;32.47;100.00;98007.66;4994861;28;20050;-72
2023/08/23 09:53:26;;;;;;;7.50;1.40;;;33.50;94.10;;;32.06;100.00;98019.06;4993917;28;20131;-72
2023/08/23 09:56:02;;;;;;;5.70;1.40;;;33.30;92.80;;;32.06;100.00;98008.31;5003937;28;21001;-72
2023/08/23 09:58:32;;;;;;;5.55;1.73;;;33.40;93.20;;;32.45;100.00;98020.44;5001270;28;20074;-72
2023/08/23 10:01:00;;;;;;;4.90;1.45;;;33.50;93.40;;;33.16;100.00;98009.59;5003799;28;20045;-73
2023/08/23 10:03:27;;;;;;;3.55;1.50;;;33.50;92.90;;;33.07;100.00;98018.84;4998897;28;20169;-72
2023/08/23 10:05:55;;;;;;;7.50;1.33;;;33.60;92.80;;;32.39;100.00;98002.41;4999262;28;20046;-70
2023/08/23 10:08:26;;;;;;;4.80;1.50;;;33.80;92.20;;;32.82;100.00;98011.25;4997115;28;20085;-72
2023/08/23 10:11:02;;;;;;;4.22;1.30;;;33.50;92.80;;;32.40;100.00;98012.97;4998316;28;20077;-73
2023/08/23 10:13:32;;;;;;;6.32;1.67;;;33.40;92.90;;;33.39;100.00;98006.63;4988720;28;20065;-73
2023/08/23 10:16:01;;;;;;;9.40;1.90;;;33.50;93.20;;;32.38;100.00;98019.56;5016363;28;20054;-72