Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:53;;;;;;;1.00;1.00;;;;;;;23.57;100.00;99535.13;5112515;28;20209;-70
2023/07/03 00:03:19;;;;;;;0.85;0.85;;;;;;;23.45;100.00;99530.41;5112711;28;20194;-69
2023/07/03 00:05:47;;;;;;;1.00;1.00;;;;;;;23.53;100.00;99538.84;5112733;28;20197;-70
2023/07/03 00:08:16;;;;;;;0.90;0.90;;;;;;;23.52;100.00;99542.41;5112304;28;20221;-70
2023/07/03 00:10:43;;;;;;;1.15;1.15;;;;;;;23.43;100.00;99527.84;5112462;28;20255;-70
2023/07/03 00:13:10;;;;;;;0.90;0.90;;;;;;;23.60;100.00;99537.63;5112411;28;20201;-69
2023/07/03 00:15:38;;;;;;;0.80;0.80;;;;;;;23.57;100.00;99545.72;5112231;28;20731;-70
2023/07/03 00:18:06;;;;;;;1.00;1.00;;;;;;;23.61;100.00;99550.81;5112312;28;20258;-70
2023/07/03 00:20:33;;;;;;;0.90;0.90;;;;;;;23.49;100.00;99547.84;5111912;28;20287;-70
2023/07/03 00:22:59;;;;;;;0.90;0.90;;;;;;;23.06;100.00;99475.72;5076100;28;20193;-70
2023/07/03 00:25:26;;;;;;;0.90;0.90;;;;;;;23.37;100.00;99540.44;5112095;28;20212;-71
2023/07/03 00:27:53;;;;;;;0.85;0.85;;;;;;;23.36;100.00;99541.38;5112351;28;20228;-70
2023/07/03 00:30:20;;;;;;;1.10;1.10;;;;;;;23.28;100.00;99540.88;5111853;28;20224;-70
2023/07/03 00:32:47;;;;;;;0.90;0.90;;;;;;;23.10;100.00;99527.53;5112148;28;20198;-70
2023/07/03 00:35:15;;;;;;;0.90;0.90;;;;;;;23.27;100.00;99545.28;5112139;28;20201;-70
2023/07/03 00:37:42;;;;;;;0.95;0.95;;;;;;;23.16;100.00;99543.13;5111445;28;20208;-70
2023/07/03 00:40:10;;;;;;;0.80;0.80;;;;;;;23.31;100.00;99546.00;5112046;28;20236;-70
2023/07/03 00:42:37;;;;;;;1.60;1.60;;;;;;;23.16;100.00;99542.25;5111793;28;20293;-70
2023/07/03 00:45:08;;;;;;;1.17;1.17;;;;;;;23.29;100.00;99540.81;5092756;28;20644;-70
2023/07/03 00:47:35;;;;;;;1.02;1.02;;;;;;;23.34;100.00;99543.22;5111430;28;20309;-70
2023/07/03 00:50:02;;;;;;;1.00;1.00;;;;;;;23.22;100.00;99524.31;5111484;28;20197;-70
2023/07/03 00:52:30;;;;;;;1.05;1.05;;;;;;;23.27;100.00;99544.44;5111610;28;20553;-70
2023/07/03 00:54:57;;;;;;;1.00;1.00;;;;;;;23.10;100.00;99527.53;5111708;28;20204;-70
2023/07/03 00:57:25;;;;;;;0.90;0.90;;;;;;;23.17;100.00;99546.63;5111260;28;20225;-70
2023/07/03 00:59:52;;;;;;;1.00;1.00;;;;;;;23.22;100.00;99539.38;5111839;28;20262;-70
2023/07/03 01:02:26;;;;;;;0.82;0.82;;;;;;;23.22;100.00;99542.84;5111289;28;20197;-70
2023/07/03 01:04:58;;;;;;;0.93;0.93;;;;;;;23.27;100.00;99547.06;5111503;28;20288;-70
2023/07/03 01:07:28;;;;;;;0.80;0.80;;;;;;;23.23;100.00;99541.91;5111573;28;20281;-70
2023/07/03 01:10:01;;;;;;;0.90;0.90;;;;;;;23.25;100.00;99541.00;5111378;28;20237;-70
2023/07/03 01:12:31;;;;;;;0.90;0.90;;;;;;;23.14;100.00;99547.66;5111697;28;20571;-70
2023/07/03 01:15:01;;;;;;;0.80;0.80;;;;;;;23.19;100.00;99550.91;5111052;28;20210;-70
2023/07/03 01:17:29;;;;;;;0.88;0.88;;;;;;;23.15;100.00;99541.41;5111011;28;20197;-70
2023/07/03 01:19:58;;;;;;;0.95;0.95;;;;;;;23.13;100.00;99551.22;5111272;28;20209;-70
2023/07/03 01:22:29;;;;;;;0.90;0.90;;;;;;;23.18;100.00;99549.22;5111275;28;20209;-70
2023/07/03 01:25:00;;;;;;;0.90;0.90;;;;;;;23.04;100.00;99525.19;5111274;28;20201;-70
2023/07/03 01:27:31;;;;;;;1.00;1.00;;;;;;;23.14;100.00;99542.34;5110917;28;20293;-70
2023/07/03 01:30:00;;;;;;;1.10;1.10;;;;;;;23.20;100.00;99541.22;5111079;28;20202;-70
2023/07/03 01:32:30;;;;;;;0.80;0.80;;;;;;;23.19;100.00;99553.56;5110992;28;20201;-70
2023/07/03 01:34:58;;;;;;;1.00;1.00;;;;;;;23.09;100.00;99538.19;5110872;28;20201;-70
2023/07/03 01:37:29;;;;;;;1.00;1.00;;;;;;;23.16;100.00;99551.06;5110787;28;20645;-70
2023/07/03 01:39:59;;;;;;;0.90;0.90;;;;;;;23.10;100.00;99551.34;5111018;28;20193;-70
2023/07/03 01:42:28;;;;;;;1.02;1.02;;;;;;;23.09;100.00;99554.03;5111078;28;20205;-70
2023/07/03 01:44:55;;;;;;;1.00;1.00;;;;;;;23.04;100.00;99554.28;5110544;28;20707;-70
2023/07/03 01:47:22;;;;;;;1.08;1.08;;;;;;;23.01;100.00;99545.63;5110819;28;20293;-70
2023/07/03 01:49:49;;;;;;;0.80;0.80;;;;;;;23.03;100.00;99554.31;5110834;28;20193;-70
2023/07/03 01:52:20;;;;;;;1.55;1.55;;;;;;;22.98;100.00;99536.00;5112354;28;20605;-70
2023/07/03 01:54:59;;;;;;;1.00;1.00;;;;;;;23.08;100.00;99547.91;5075592;28;20690;-70
2023/07/03 01:57:39;;;;;;;1.00;1.00;;;;;;;23.14;100.00;99550.28;5105962;28;20225;-70
2023/07/03 02:00:10;;;;;;;1.00;1.00;;;;;;;23.10;100.00;99551.34;5114947;28;20216;-70
2023/07/03 02:02:38;;;;;;;0.93;0.93;;;;;;;23.03;100.00;99556.97;5114891;28;20201;-69
2023/07/03 02:05:09;;;;;;;0.90;0.90;;;;;;;23.10;100.00;99556.63;5114846;28;20220;-70
2023/07/03 02:07:37;;;;;;;1.10;1.10;;;;;;;23.09;100.00;99567.28;5114358;28;20584;-70
2023/07/03 02:10:05;;;;;;;0.88;0.88;;;;;;;23.04;100.00;99569.28;5114155;28;20205;-69
2023/07/03 02:12:33;;;;;;;1.00;1.00;;;;;;;23.10;100.00;99574.28;5114911;28;20215;-69
2023/07/03 02:15:02;;;;;;;1.02;1.02;;;;;;;23.03;100.00;99554.31;5114558;28;20209;-70
2023/07/03 02:17:29;;;;;;;1.00;1.00;;;;;;;22.68;100.00;99501.22;5114517;28;20221;-70
2023/07/03 02:19:56;;;;;;;0.88;0.88;;;;;;;23.00;100.00;99554.47;5078441;28;20209;-70
2023/07/03 02:22:23;;;;;;;1.00;1.00;;;;;;;23.08;100.00;99571.69;5114427;28;20206;-70
2023/07/03 02:24:50;;;;;;;0.80;0.80;;;;;;;23.03;100.00;99579.00;5114713;28;20205;-70
2023/07/03 02:27:19;;;;;;;0.90;0.90;;;;;;;23.00;100.00;99576.50;5114238;28;20571;-70
2023/07/03 02:29:49;;;;;;;0.95;0.95;;;;;;;22.98;100.00;99580.97;5114549;28;20315;-70
2023/07/03 02:32:16;;;;;;;0.90;0.90;;;;;;;22.94;100.00;99582.03;5114209;28;20608;-71
2023/07/03 02:34:43;;;;;;;1.10;1.10;;;;;;;22.93;100.00;99582.97;5114311;28;20208;-70
2023/07/03 02:37:10;;;;;;;0.98;0.98;;;;;;;22.53;100.00;99506.25;5113694;28;20209;-70
2023/07/03 02:39:37;;;;;;;0.93;0.93;;;;;;;22.89;100.00;99584.03;5114215;28;20262;-70
2023/07/03 02:42:04;;;;;;;0.93;0.93;;;;;;;22.91;100.00;99590.09;5113941;28;20584;-70
2023/07/03 02:44:31;;;;;;;0.90;0.90;;;;;;;22.93;100.00;99590.03;5114160;28;20687;-70
2023/07/03 02:46:59;;;;;;;1.10;1.10;;;;;;;22.90;100.00;99584.88;5113616;28;20589;-70
2023/07/03 02:49:29;;;;;;;0.90;0.90;;;;;;;23.00;100.00;99592.34;5113937;28;20230;-71
2023/07/03 02:51:55;;;;;;;1.10;1.10;;;;;;;22.80;100.00;99578.25;5108957;28;20221;-70
2023/07/03 02:54:23;;;;;;;1.15;1.15;;;;;;;22.82;100.00;99595.78;5110871;28;20190;-70
2023/07/03 02:56:50;;;;;;;1.25;1.25;;;;;;;22.82;100.00;99587.84;5113354;28;20617;-71
2023/07/03 02:59:16;;;;;;;1.00;1.00;;;;;;;22.79;100.00;99598.56;5109964;28;20190;-70
2023/07/03 03:01:43;;;;;;;1.70;1.58;;;;;;;22.84;100.00;99591.28;5113097;28;20201;-70
2023/07/03 03:04:11;;;;;;;0.95;0.95;;;;;;;22.87;100.00;99596.44;5111644;28;21053;-70
2023/07/03 03:06:39;;;;;;;1.02;1.02;;;;;;;22.77;100.00;99600.41;5113373;28;20202;-70
2023/07/03 03:09:06;;;;;;;0.95;0.95;;;;;;;22.78;100.00;99607.41;5077216;28;20278;-70
2023/07/03 03:11:32;;;;;;;1.05;1.05;;;;;;;22.90;100.00;99604.22;5077035;28;20217;-70
2023/07/03 03:13:59;;;;;;;1.00;1.00;;;;;;;22.88;100.00;99608.72;5112505;28;20208;-70
2023/07/03 03:16:26;;;;;;;0.90;0.90;;;;;;;22.98;100.00;99606.53;5113325;28;20233;-70
2023/07/03 03:18:53;;;;;;;1.00;1.00;;;;;;;23.26;100.00;99600.94;5112668;28;20197;-70
2023/07/03 03:21:21;;;;;;;0.88;0.88;;;;;;;23.72;100.00;99610.31;5077411;28;20250;-70
2023/07/03 03:23:48;;;;;;;0.90;0.90;;;;;;;23.78;100.00;99613.53;5112780;28;20620;-70
2023/07/03 03:26:15;;;;;;;0.98;0.98;;;;;;;24.04;100.00;99620.28;5074491;28;20570;-70
2023/07/03 03:28:41;;;;;;;0.90;0.90;;;;;;;24.28;100.00;99619.13;5113173;28;20221;-70
2023/07/03 03:31:08;;;;;;;0.93;0.93;;;;;;;24.22;100.00;99624.75;5113234;28;20250;-70
2023/07/03 03:33:35;;;;;;;1.00;1.00;;;;;;;24.35;100.00;99614.41;5112835;28;20210;-71
2023/07/03 03:36:01;;;;;;;0.90;0.90;;;;;;;24.37;100.00;99615.16;5112808;28;20202;-70
2023/07/03 03:38:30;;;;;;;0.90;0.90;;;;;;;24.37;100.00;99621.31;5112791;28;20197;-70
2023/07/03 03:40:58;;;;;;;0.90;0.90;;;;;;;24.69;100.00;99630.34;5112839;28;20586;-71
2023/07/03 03:43:25;;;;;;;0.90;0.90;;;;;;;24.80;100.00;99620.06;5112876;28;20200;-72
2023/07/03 03:45:56;;;;;;;1.02;1.02;;;;;;;24.94;100.00;99619.38;5112977;28;20205;-70
2023/07/03 03:48:23;;;;;;;0.90;0.90;;;;;;;24.95;100.00;99587.50;5112938;28;20324;-70
2023/07/03 03:50:50;;;;;;;2.28;2.08;;;;;;;25.13;100.00;99630.78;5093804;28;20205;-70
2023/07/03 03:53:17;;;;;;;0.93;0.93;;;;;;;25.58;100.00;99633.69;5112631;28;20800;-71
2023/07/03 03:55:49;;;;;;;1.08;1.08;;;;;;;25.67;100.00;99623.53;5112401;28;20250;-68
2023/07/03 03:58:16;;;;;;;1.25;1.25;;;;;;;25.89;100.00;99632.91;5112504;28;20667;-69
2023/07/03 04:00:43;;;;;;;1.13;1.13;;;;;;;25.76;100.00;99637.16;5077216;28;20221;-69
2023/07/03 04:03:10;;;;;;;0.70;0.70;;;;;;;26.27;100.00;99643.25;5112845;28;20256;-69
2023/07/03 04:05:37;;;;;;;1.23;1.23;;;;;;;26.06;100.00;99616.91;5112602;28;20205;-69
2023/07/03 04:08:04;;;;;;;0.85;0.85;;;;;;;26.37;100.00;99639.13;5092893;28;20201;-69
2023/07/03 04:10:31;;;;;;;0.77;0.77;;;;;;;26.36;100.00;99656.03;5110504;28;20201;-70
2023/07/03 04:12:59;;;;;;;0.88;0.88;;;;;;;26.47;100.00;99650.97;5112529;28;20646;-68
2023/07/03 04:15:26;;;;;;;0.77;0.77;;;;;;;26.74;100.00;99660.00;5112221;28;20296;-68
2023/07/03 04:17:53;;;;;;;0.88;0.88;;;;;;;26.86;100.00;99664.63;5112375;28;20341;-68
2023/07/03 04:20:20;;;;;;;0.70;0.70;;;;;;;27.01;100.00;99657.56;5112065;28;20193;-68
2023/07/03 04:22:46;;;;;;;0.90;0.90;;;;;;;26.82;100.00;99660.47;5093058;28;20196;-68
2023/07/03 04:25:13;;;;;;;0.90;0.90;;;;;;;26.92;100.00;99663.44;5112069;28;20650;-68
2023/07/03 04:27:40;;;;;;;0.80;0.80;;;;;;;27.08;100.00;99650.91;5111869;28;20288;-68
2023/07/03 04:30:10;;;;;;;0.70;0.70;;;;;;;27.31;99.98;99673.53;5111501;28;20221;-67
2023/07/03 04:32:38;;;;;;;0.80;0.80;;;;;;;27.60;97.54;99667.31;5112051;28;20201;-68
2023/07/03 04:35:06;;;;;;;0.90;0.90;;;;;;;27.54;95.80;99673.00;5111435;28;20712;-69
2023/07/03 04:37:34;;;;;;;0.63;0.63;;;;;;;27.64;96.53;99668.84;5112238;28;20201;-70
2023/07/03 04:40:01;;;;;;;1.10;1.10;;;;;;;27.46;96.85;99681.50;5111327;28;20322;-68
2023/07/03 04:42:31;;;;;;;0.70;0.70;;;;;;;27.52;97.42;99670.44;5111896;28;20208;-70
2023/07/03 04:44:58;;;;;;;0.70;0.70;;;;;;;28.03;93.20;99678.84;5105432;28;20206;-70
2023/07/03 04:47:27;;;;;;;1.02;1.02;;;;;;;28.36;90.40;99670.53;5104363;28;20201;-69
2023/07/03 04:49:55;;;;;;;0.75;0.75;;;;;;;28.41;89.56;99681.75;5098669;28;20221;-70
2023/07/03 04:52:23;;;;;;;0.80;0.80;;;;;;;28.50;87.89;99687.31;5107414;28;20300;-70
2023/07/03 04:54:50;;;;;;;0.70;0.70;;;;;;;28.47;88.79;99689.34;5092546;28;20661;-70
2023/07/03 04:57:16;;;;;;;0.65;0.65;;;;;;;28.41;89.33;99700.41;5108623;28;20201;-70
2023/07/03 04:59:43;;;;;;;1.15;1.15;;;;;;;28.52;87.49;99676.56;5111506;28;20591;-74
2023/07/03 05:02:11;;;;;;;1.05;1.05;;;;;;;28.04;90.74;99678.72;5102823;28;20693;-78
2023/07/03 05:04:40;;;;;;;0.80;0.80;;;;;;;28.40;89.73;99691.56;5100060;28;20201;-75
2023/07/03 05:07:06;;;;;;;1.33;1.33;;;;;;;28.84;86.57;99702.03;5104690;28;20200;-71
2023/07/03 05:09:33;;;;;;;1.23;1.23;;;;;;;28.75;85.35;99708.00;5097548;28;20233;-70
2023/07/03 05:12:00;;;;;;;1.00;1.00;;;;;;;28.55;87.41;99713.72;5090523;28;20600;-70
2023/07/03 05:14:27;;;;;;;1.60;1.50;;;;;;;28.06;91.62;99706.16;5090639;28;20210;-70
2023/07/03 05:16:54;;;;;;;2.08;1.98;;;;;;;28.74;87.80;99710.75;5094117;28;20225;-73
2023/07/03 05:19:20;;;;;;;1.48;1.40;;;;;;;28.95;84.70;99696.84;5107319;28;20257;-72
2023/07/03 05:21:49;;;;;;;1.75;1.73;;;;;;;29.51;82.37;99718.88;5071628;28;20214;-73
2023/07/03 05:24:15;;;;;;;3.22;3.03;;;;;;;29.69;80.91;99717.63;5103979;28;20569;-71
2023/07/03 05:26:42;;;;;;;1.20;1.20;;;;;;;28.89;85.73;99715.94;5096210;28;20194;-69
2023/07/03 05:29:09;;;;;;;0.90;0.90;;;;;;;28.69;86.14;99713.72;5095709;28;20221;-69
2023/07/03 05:31:35;;;;;;;1.00;1.00;;;;;;;28.69;87.16;99707.50;5090611;28;20648;-70
2023/07/03 05:34:02;;;;;;;1.20;1.20;;;;;;;29.63;82.30;99730.56;5095172;28;20194;-70
2023/07/03 05:36:31;;;;;;;1.33;1.33;;;;;;;29.62;82.34;99727.03;5090532;28;20205;-70
2023/07/03 05:38:59;;;;;;;1.20;1.20;;;;;;;29.96;81.33;99718.41;5090541;28;20205;-68
2023/07/03 05:41:25;;;;;;;1.05;1.05;;;;;;;30.19;77.82;99718.56;5096643;28;20197;-69
2023/07/03 05:43:52;;;;;;;1.10;1.10;;;;;;;30.21;77.54;99730.91;5074916;28;20554;-69
2023/07/03 05:46:19;;;;;;;1.55;1.45;;;;;;;30.53;77.07;99725.94;5110853;28;20717;-69
2023/07/03 05:48:46;;;;;;;1.20;1.20;;;;;;;30.34;76.67;99731.72;5110667;28;20262;-69
2023/07/03 05:51:12;;;;;;;1.00;1.00;;;;;;;29.53;80.53;99730.34;5108710;28;20690;-69
2023/07/03 05:53:39;;;;;;;1.00;1.00;;;;;;;29.17;83.18;99727.44;5107127;28;20201;-70
2023/07/03 05:56:07;;;;;;;1.23;1.23;;;;;;;29.16;84.40;99728.41;5107509;28;20652;-70
2023/07/03 05:58:34;;;;;;;3.72;1.55;;;;;;;29.12;83.98;99726.88;5103653;28;20194;-72
2023/07/03 06:01:01;;;;;;;2.00;1.90;;;;;;;29.01;86.53;99725.78;5092249;28;20205;-71
2023/07/03 06:03:28;;;;;;;1.80;1.70;;;;;;;29.41;84.67;99734.69;5098253;28;20204;-70
2023/07/03 06:05:55;;;;;;;1.40;1.40;;;;;;;29.23;84.83;99735.91;5072201;28;20305;-70
2023/07/03 06:08:22;;;;;;;1.73;1.63;;;;;;;29.09;86.63;99735.09;5110554;28;20205;-70
2023/07/03 06:10:48;;;;;;;1.42;1.42;;;;;;;29.11;85.95;99742.06;5071233;28;20231;-70
2023/07/03 06:13:17;;;;;;;1.30;1.30;;;;;;;29.30;85.83;99737.22;5070287;28;20204;-71
2023/07/03 06:15:43;;;;;;;1.48;1.42;;;;;;;29.07;85.56;99731.69;5107444;28;20240;-72
2023/07/03 06:18:10;;;;;;;1.25;1.25;;;;;;;29.23;83.95;99745.72;5106735;28;20630;-72
2023/07/03 06:20:37;;;;;;;1.63;1.52;;;;;;;29.31;83.26;99732.75;5106141;28;20205;-71
2023/07/03 06:23:05;;;;;;;1.60;1.50;;;;;;;29.68;83.03;99747.13;5099684;28;20628;-71
2023/07/03 06:25:32;;;;;;;1.20;1.20;;;;;;;29.52;82.12;99750.84;5102853;28;20196;-70
2023/07/03 06:27:58;;;;;;;1.60;1.50;;;;;;;29.50;83.17;99747.41;5095758;28;20657;-70
2023/07/03 06:30:26;;;;;;;8.77;3.75;;;;;;;29.36;83.03;99746.66;5100275;28;20281;-70
2023/07/03 06:32:53;;;;;;;1.17;1.17;;;;;;;29.31;87.26;99746.09;5110354;28;20197;-70
2023/07/03 06:35:20;;;;;;;1.20;1.20;;;;;;;29.46;87.44;99737.06;5091166;28;20667;-71
2023/07/03 06:37:47;;;;;;;1.17;1.17;;;;;;;29.22;86.98;99744.00;5109780;28;20209;-70
2023/07/03 06:40:15;;;;;;;1.23;1.23;;;;;;;28.91;88.87;99739.84;5113981;28;20205;-70
2023/07/03 06:42:42;;;;;;;1.60;1.50;;;;;;;28.74;90.28;99746.31;5114124;28;20573;-71
2023/07/03 06:45:10;;;;;;;1.40;1.30;;;;;;;28.57;91.17;99741.19;5114098;28;20209;-71
2023/07/03 06:47:39;;;;;;;1.63;1.52;;;;;;;28.37;93.08;99744.25;5094473;28;20206;-71
2023/07/03 06:50:07;;;;;;;1.70;1.60;;;;;;;28.39;94.26;99750.34;5113619;28;20225;-71
2023/07/03 06:52:35;;;;;;;1.42;1.35;;;;;;;28.12;92.79;99752.06;5112141;28;20212;-70
2023/07/03 06:55:02;;;;;;;1.50;1.40;;;;;;;28.29;98.34;99747.38;5093344;28;20653;-70
2023/07/03 06:57:28;;;;;;;1.42;1.40;;;;;;;28.26;95.45;99758.25;5102672;28;20209;-71
2023/07/03 06:59:55;;;;;;;1.98;1.88;;;;;;;28.33;93.85;99758.72;5110564;28;20287;-70
2023/07/03 07:02:22;;;;;;;1.23;1.23;;;;;;;28.43;92.34;99746.53;5112639;28;20213;-71
2023/07/03 07:04:53;;;;;;;1.58;1.48;;;;;;;28.36;93.70;99758.56;5103636;28;20202;-70
2023/07/03 07:07:20;;;;;;;1.60;1.50;;;;;;;28.11;95.17;99759.19;5093384;28;20194;-70
2023/07/03 07:09:46;;;;;;;1.65;1.55;;;;;;;28.08;96.88;99749.59;5093323;28;20229;-71
2023/07/03 07:12:13;;;;;;;1.63;1.52;;;;;;;28.44;94.33;99761.56;5093527;28;20278;-70
2023/07/03 07:14:40;;;;;;;1.83;1.70;;;;;;;28.37;94.81;99752.25;5093146;28;20611;-71
2023/07/03 07:17:07;;;;;;;1.60;1.50;;;;;;;28.42;93.75;99763.50;5092758;28;20237;-71
2023/07/03 07:19:34;;;;;;;1.67;1.58;;;;;;;28.38;92.45;99772.63;5092845;28;20209;-71
2023/07/03 07:22:02;;;;;;;1.80;1.70;;;;;;;28.65;93.63;99770.00;5092880;28;20193;-71
2023/07/03 07:24:29;;;;;;;2.22;1.95;;;;;;;28.64;89.66;99769.19;5093047;28;20585;-71
2023/07/03 07:26:58;;;;;;;1.70;1.60;;;;;;;28.26;90.35;99778.72;5092818;28;20201;-71
2023/07/03 07:29:25;;;;;;;2.20;1.67;;;;;;;28.50;90.97;99777.22;5092674;28;20230;-71
2023/07/03 07:31:54;;;;;;;2.05;1.65;;;;;;;28.75;89.93;99766.72;5092648;28;20288;-71
2023/07/03 07:34:21;;;;;;;2.33;1.95;;;;;;;28.55;90.08;99777.75;5092699;28;20282;-71
2023/07/03 07:36:48;;;;;;;1.92;1.70;;;;;;;28.80;89.69;99779.72;5092798;28;20209;-71
2023/07/03 07:39:16;;;;;;;1.70;1.50;;;;;;;28.70;88.92;99771.47;5092632;28;20209;-71
2023/07/03 07:41:42;;;;;;;5.30;2.00;;;;;;;28.50;89.26;99777.22;5092404;28;20263;-71
2023/07/03 07:44:09;;;;;;;2.03;1.67;;;;;;;28.61;88.18;99766.69;5092557;28;20636;-70
2023/07/03 07:46:36;;;;;;;1.50;1.40;;;;;;;28.89;86.78;99779.16;5073782;28;20579;-71
2023/07/03 07:49:04;;;;;;;1.70;1.60;;;;;;;28.74;87.58;99789.00;5092002;28;20198;-70
2023/07/03 07:51:31;;;;;;;2.08;1.80;;;;;;;28.81;87.84;99782.31;5092056;28;20616;-70
2023/07/03 07:53:58;;;;;;;1.60;1.50;;;;;;;29.07;86.36;99782.44;5092420;28;20665;-70
2023/07/03 07:56:27;;;;;;;1.70;1.60;;;;;;;29.14;84.18;99773.91;5092123;28;20194;-70
2023/07/03 07:58:54;;;;;;;1.75;1.63;;;;;;;28.94;86.80;99779.69;5092171;28;20206;-69
2023/07/03 08:01:21;;;;;;;1.60;1.50;;;;;;;28.92;85.90;99785.16;5092283;28;20266;-70
2023/07/03 08:03:48;;;;;;;2.03;1.80;;;;;;;29.03;87.81;99781.78;5092021;28;20629;-70
2023/07/03 08:06:16;;;;;;;2.58;1.98;;;;;;;29.24;84.41;99784.84;5092183;28;20202;-71
2023/07/03 08:08:44;;;;;;;1.60;1.50;;;;;;;29.34;81.48;99785.97;5091971;28;20205;-71
2023/07/03 08:11:11;;;;;;;1.15;1.15;;;;;;;29.07;80.99;99795.78;5091859;28;20776;-69
2023/07/03 08:13:40;;;;;;;1.40;1.40;;;;;;;29.08;79.99;99773.44;5091832;28;20194;-69
2023/07/03 08:16:07;;;;;;;1.30;1.30;;;;;;;29.07;81.30;99798.44;5091643;28;20244;-69
2023/07/03 08:18:34;;;;;;;1.50;1.50;;;;;;;28.98;85.53;99790.06;5091839;28;20657;-70
2023/07/03 08:21:01;;;;;;;1.13;1.13;;;;;;;29.26;81.93;99805.16;5091896;28;20205;-70
2023/07/03 08:23:29;;;;;;;1.67;1.63;;;;;;;29.21;85.81;99799.25;5091736;28;20221;-70
2023/07/03 08:25:56;;;;;;;1.20;1.20;;;;;;;29.39;82.00;99800.75;5091837;28;20224;-70
2023/07/03 08:28:23;;;;;;;1.30;1.30;;;;;;;29.14;78.94;99741.00;5091604;28;20724;-70
2023/07/03 08:30:51;;;;;;;1.40;1.40;;;;;;;29.74;78.83;99795.69;5072517;28;20222;-70
2023/07/03 08:33:18;;;;;;;1.50;1.50;;;;;;;29.51;79.49;99804.38;5091579;28;20216;-71
2023/07/03 08:35:46;;;;;;;1.75;1.65;;;;;;;29.20;80.22;99805.56;5091455;28;20202;-70
2023/07/03 08:38:13;;;;;;;3.25;1.70;;;;;;;29.23;81.74;99805.34;5091345;28;21005;-70
2023/07/03 08:40:40;;;;;;;1.63;1.52;;;;;;;29.49;81.46;99796.50;5091433;28;20209;-70
2023/07/03 08:43:13;;;;;;;1.50;1.40;;;;;;;29.64;79.12;99799.94;5091480;28;20198;-70
2023/07/03 08:45:42;;;;;;;1.70;1.60;;;;;;;29.73;77.61;99817.16;5091373;28;20194;-70
2023/07/03 08:48:14;;;;;;;1.65;1.55;;;;;;;29.68;82.94;99796.06;5091240;28;20204;-71
2023/07/03 08:50:45;;;;;;;1.63;1.52;;;;;;;29.80;79.53;99813.97;5090982;28;20225;-72
2023/07/03 08:53:16;;;;;;;1.33;1.33;;;;;;;29.68;80.22;99805.94;5091272;28;20202;-72
2023/07/03 08:55:50;;;;;;;1.60;1.50;;;;;;;30.07;78.88;99802.38;5091010;28;20200;-71
2023/07/03 08:58:21;;;;;;;1.30;1.30;;;;;;;30.23;79.87;99786.94;5091163;28;20197;-72
2023/07/03 09:00:56;;;;;;;1.75;1.65;;;;;;;30.42;77.83;99808.81;5090366;28;20197;-71
2023/07/03 09:03:31;;;;;;;3.15;2.88;;;;;;;30.41;74.11;99813.28;5110548;28;20320;-72
2023/07/03 09:06:09;;;;;;;1.60;1.50;;;;;;;29.88;73.22;99798.28;5110940;28;20208;-72
2023/07/03 09:08:50;;;;;;;1.60;1.50;;;;;;;30.00;76.39;99810.78;5111123;28;20200;-72
2023/07/03 09:11:18;;;;;;;1.95;1.85;;;;;;;29.86;78.13;99812.72;5110779;28;20229;-72
2023/07/03 09:13:50;;;;;;;1.58;1.48;;;;;;;29.76;77.49;99798.22;5110964;28;20208;-72
2023/07/03 09:16:22;;;;;;;1.55;1.45;;;;;;;30.04;74.94;99815.97;5110742;28;20228;-73
2023/07/03 09:18:54;;;;;;;1.65;1.55;;;;;;;30.28;76.54;99811.56;5110904;28;20213;-74
2023/07/03 09:21:23;;;;;;;1.50;1.40;;;;;;;30.10;74.49;99808.38;5110836;28;20197;-80
2023/07/03 09:23:56;;;;;;;1.60;1.50;;;;;;;30.25;73.01;99806.44;5075220;28;20202;-78
2023/07/03 09:26:28;;;;;;;1.70;1.60;;;;;;;30.21;74.86;99802.25;5110821;28;20288;-80
2023/07/03 09:28:58;;;;;;;2.00;1.90;;;;;;;30.46;74.15;99805.81;5111278;28;20321;-82
2023/07/03 09:31:25;;;;;;;1.42;1.33;;;;;;;30.50;74.21;99809.94;5111084;28;20294;-82
2023/07/03 09:33:53;;;;;;;1.65;1.55;;;;;;;30.31;72.95;99801.50;5110927;28;20279;-82
2023/07/03 09:36:23;;;;;;;1.55;1.45;;;;;;;30.44;72.93;99793.47;5110938;28;20200;-81
2023/07/03 09:38:50;;;;;;;1.67;1.58;;;;;;;30.54;70.10;99802.56;5091920;28;20748;-82
2023/07/03 09:41:26;;;;;;;1.55;1.52;;;;;;;30.39;70.57;99750.13;5110670;28;20212;-79
2023/07/03 09:43:53;;;;;;;1.60;1.60;;;;;;;30.49;71.56;99794.03;5110704;28;20197;-80
2023/07/03 09:46:20;;;;;;;1.55;1.45;;;;;;;30.58;70.00;99804.06;5110638;28;20683;-80
2023/07/03 09:48:48;;;;;;;1.48;1.40;;;;;;;30.68;70.01;99789.03;5110808;28;20235;-81
2023/07/03 09:51:26;;;;;;;1.20;1.20;;;;;;;30.63;70.33;99807.25;5110967;28;20256;-81
2023/07/03 09:53:53;;;;;;;1.60;1.50;;;;;;;30.75;69.94;99806.34;5110599;28;20196;-81
2023/07/03 09:56:23;;;;;;;1.50;1.40;;;;;;;31.04;66.76;99806.13;5110649;28;20827;-80
2023/07/03 09:58:54;;;;;;;1.50;1.45;;;;;;;30.98;70.43;99802.91;5110491;28;20618;-80
2023/07/03 10:01:24;;;;;;;1.50;1.40;;;;;;;30.71;67.46;99777.28;5110254;28;20743;-79
2023/07/03 10:04:02;;;;;;;1.40;1.33;;;;;;;30.78;68.33;99799.94;5110570;28;20208;-80
2023/07/03 10:06:30;;;;;;;1.58;1.48;;;;;;;30.81;69.14;99805.06;5097951;28;20208;-80
2023/07/03 10:09:04;;;;;;;1.45;1.45;;;;;;;30.89;69.11;99797.34;5110817;28;20193;-78
2023/07/03 10:11:40;;;;;;;1.30;1.30;;;;;;;31.04;67.00;99800.75;5110475;28;20703;-72
2023/07/03 10:14:10;;;;;;;1.30;1.30;;;;;;;31.09;67.77;99782.50;5113405;28;20228;-70
2023/07/03 10:16:38;;;;;;;1.40;1.40;;;;;;;30.75;68.10;99743.97;5065109;28;20613;-72
2023/07/03 10:19:04;;;;;;;1.60;1.50;;;;;;;31.10;66.09;99801.16;5114356;28;20201;-72
2023/07/03 10:21:33;;;;;;;2.00;1.88;;;;;;;31.11;66.48;99791.31;5114434;28;20196;-71
2023/07/03 10:24:02;;;;;;;1.30;1.30;;;;;;;31.09;67.49;99793.22;5113822;28;20608;-70
2023/07/03 10:26:34;;;;;;;1.30;1.30;;;;;;;31.01;67.70;99742.88;5095384;28;20203;-70
2023/07/03 10:29:06;;;;;;;1.30;1.30;;;;;;;31.49;68.34;99805.34;5114775;28;20232;-72
2023/07/03 10:31:40;;;;;;;1.27;1.27;;;;;;;31.16;68.41;99752.47;5114534;28;20221;-70
2023/07/03 10:34:19;;;;;;;1.40;1.40;;;;;;;31.45;67.76;99801.19;5114802;28;20205;-70
2023/07/03 10:36:50;;;;;;;3.58;1.70;;;;;;;31.52;67.33;99799.78;5114318;28;20250;-69
2023/07/03 10:39:23;;;;;;;1.25;1.25;;;;;;;31.66;64.63;99796.91;5114646;28;20193;-70
2023/07/03 10:41:56;;;;;;;1.55;1.45;;;;;;;31.48;63.63;99768.78;5114219;28;20205;-69
2023/07/03 10:44:26;;;;;;;1.50;1.40;;;;;;;31.67;63.61;99795.94;5112346;28;20220;-70
2023/07/03 10:47:01;;;;;;;1.50;1.40;;;;;;;31.91;62.54;99787.81;5076126;28;20205;-70
2023/07/03 10:49:31;;;;;;;1.25;1.23;;;;;;;31.59;64.29;99787.63;5111438;28;20204;-71
2023/07/03 10:52:11;;;;;;;1.92;1.83;;;;;;;31.43;64.56;99789.72;5113957;28;20228;-71
2023/07/03 10:54:45;;;;;;;1.60;1.50;;;;;;;31.54;64.67;99787.09;5114167;28;20254;-70
2023/07/03 10:57:18;;;;;;;1.55;1.45;;;;;;;31.67;64.31;99790.59;5112348;28;20204;-70
2023/07/03 10:59:50;;;;;;;1.60;1.50;;;;;;;31.60;60.79;99785.81;5108279;28;20208;-70
2023/07/03 11:02:30;;;;;;;1.33;1.33;;;;;;;31.57;60.30;99794.09;5110868;28;20193;-69
2023/07/03 11:05:08;;;;;;;1.35;1.35;;;;;;;31.50;58.91;99768.69;5110930;28;20231;-70
2023/07/03 11:07:45;;;;;;;1.67;1.58;;;;;;;31.56;61.02;99782.50;5113422;28;20307;-70
2023/07/03 11:10:19;;;;;;;1.40;1.30;;;;;;;31.64;61.15;99788.13;5113131;28;20193;-70
2023/07/03 11:12:54;;;;;;;1.95;1.85;;;;;;;31.26;63.12;99726.69;5113539;28;20209;-70
2023/07/03 11:15:32;;;;;;;1.38;1.30;;;;;;;31.67;61.17;99785.22;5111166;28;20695;-70
2023/07/03 11:18:15;;;;;;;1.23;1.23;;;;;;;31.86;61.66;99793.53;5092196;28;20189;-70
2023/07/03 11:20:47;;;;;;;1.55;1.45;;;;;;;31.83;61.07;99769.63;5111348;28;20597;-70
2023/07/03 11:23:23;;;;;;;1.48;1.45;;;;;;;32.01;59.88;99782.59;5113385;28;20567;-70
2023/07/03 11:25:54;;;;;;;1.08;1.08;;;;;;;32.19;61.68;99775.81;5100083;27;20209;-70
2023/07/03 11:28:29;;;;;;;1.60;1.50;;;;;;;32.41;58.68;99783.88;5099864;28;20312;-70
2023/07/03 11:30:57;;;;;;;1.73;1.63;;;;;;;32.21;58.02;99784.63;5101618;28;20754;-72
2023/07/03 11:33:24;;;;;;;1.67;1.58;;;;;;;31.79;58.66;99770.00;5108921;28;20205;-70
2023/07/03 11:35:53;;;;;;;1.73;1.63;;;;;;;32.02;60.40;99762.84;5108718;28;20281;-70