Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:37;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035188;28;21011;-67
2022/09/25 00:04:25;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035244;28;20953;-68
2022/09/25 00:07:14;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;5034970;28;20417;-69
2022/09/25 00:10:02;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035004;28;20453;-68
2022/09/25 00:12:51;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5034718;28;20511;-69
2022/09/25 00:15:46;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035291;28;20468;-68
2022/09/25 00:21:42;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5034804;28;20424;-68
2022/09/25 00:24:30;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035616;28;20457;-69
2022/09/25 00:27:19;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5035274;28;20434;-69
2022/09/25 00:30:08;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5035446;28;20552;-69
2022/09/25 00:32:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5037213;28;20456;-68
2022/09/25 00:35:46;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5038833;28;21050;-69
2022/09/25 00:38:36;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5039603;28;20449;-70
2022/09/25 00:41:27;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5038515;28;20432;-69
2022/09/25 00:44:51;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5039369;28;20448;-69
2022/09/25 00:47:47;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5038394;28;20433;-68
2022/09/25 00:50:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5037973;28;20760;-69
2022/09/25 00:53:39;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5038250;28;20519;-68
2022/09/25 00:56:31;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5042097;28;20464;-68
2022/09/25 00:59:23;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5057607;28;20817;-68
2022/09/25 01:02:20;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5053973;28;20536;-68
2022/09/25 01:05:13;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5058464;28;20519;-69
2022/09/25 01:08:05;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5057576;28;20428;-68
2022/09/25 01:10:54;;;;;;;2.73;2.50;;;12.90;99.90;;;;;;5058345;28;20960;-67
2022/09/25 01:13:43;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5058005;28;21006;-68
2022/09/25 01:16:37;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5058113;28;20488;-68
2022/09/25 01:19:37;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5057987;28;20420;-69
2022/09/25 01:22:44;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5057465;28;20420;-68
2022/09/25 01:25:46;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5057680;28;20443;-69
2022/09/25 01:29:06;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5057546;28;20455;-69
2022/09/25 01:32:02;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5031610;28;20881;-68
2022/09/25 01:34:57;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5061889;28;20983;-69
2022/09/25 01:37:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5069891;28;20459;-69
2022/09/25 01:40:49;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5070419;28;20450;-69
2022/09/25 01:43:41;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5071278;28;20420;-68
2022/09/25 01:46:36;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5069688;28;20516;-69
2022/09/25 01:49:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5071901;28;20424;-68
2022/09/25 01:52:19;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5074137;28;20424;-69
2022/09/25 01:55:18;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5074050;28;20444;-68
2022/09/25 01:58:11;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5067325;28;20472;-68
2022/09/25 02:01:05;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5051621;28;20882;-69
2022/09/25 02:03:59;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5056668;28;20456;-68
2022/09/25 02:06:49;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5057112;28;20518;-68
2022/09/25 02:09:41;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5056043;28;20798;-68
2022/09/25 02:12:34;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5057415;28;20562;-69
2022/09/25 02:15:29;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5057032;28;20455;-68
2022/09/25 02:21:36;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5055688;28;20816;-69
2022/09/25 02:24:29;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054012;28;20444;-68
2022/09/25 02:27:19;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5057283;28;20959;-69
2022/09/25 02:30:09;;;;;;;1.83;1.77;;;12.60;99.90;;;;;;5055425;28;20781;-69
2022/09/25 02:32:57;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5056718;28;20429;-69
2022/09/25 02:35:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5056384;28;20449;-67
2022/09/25 02:38:35;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5056345;28;20428;-70
2022/09/25 02:41:39;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5056493;28;20574;-69
2022/09/25 02:44:36;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5056120;28;20447;-68
2022/09/25 02:47:34;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5055987;28;20424;-69
2022/09/25 02:50:26;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5055771;28;20436;-69
2022/09/25 02:53:19;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5056393;28;20428;-68
2022/09/25 02:56:14;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5055349;28;20901;-69
2022/09/25 02:59:07;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5054609;28;20482;-68
2022/09/25 03:01:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053355;28;20810;-70
2022/09/25 03:04:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5054532;28;20490;-68
2022/09/25 03:10:40;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5046685;28;20495;-69
2022/09/25 03:13:30;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5053710;28;20426;-69
2022/09/25 03:16:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5061130;28;20425;-69
2022/09/25 03:19:19;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5061441;28;20798;-70
2022/09/25 03:22:07;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5058138;28;20455;-69
2022/09/25 03:24:55;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5057408;28;20444;-68
2022/09/25 03:27:46;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5063095;28;20492;-70
2022/09/25 03:30:37;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5063093;28;21036;-70
2022/09/25 03:33:26;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5063777;28;20519;-68
2022/09/25 03:36:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5061064;28;20960;-69
2022/09/25 03:39:05;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5057475;28;20503;-69
2022/09/25 03:41:54;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5055735;28;20428;-68
2022/09/25 03:44:43;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5051754;28;20506;-69
2022/09/25 03:47:32;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053496;28;21034;-68
2022/09/25 03:50:20;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5052669;28;20515;-69
2022/09/25 03:53:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5052991;28;20526;-70
2022/09/25 03:55:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053497;28;20959;-69
2022/09/25 03:58:46;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5032915;28;21049;-69
2022/09/25 04:01:35;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5034411;28;20992;-69
2022/09/25 04:04:25;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5032595;28;20453;-69
2022/09/25 04:07:13;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5033422;28;21001;-70
2022/09/25 04:10:01;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5043496;28;20452;-68
2022/09/25 04:12:54;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5057937;28;20464;-68
2022/09/25 04:15:42;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056942;28;20517;-69
2022/09/25 04:18:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5057823;28;20559;-69
2022/09/25 04:21:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5056949;28;20469;-70
2022/09/25 04:27:14;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5055411;28;20420;-69
2022/09/25 04:30:03;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5056009;28;20420;-68
2022/09/25 04:35:57;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5055361;28;20515;-69
2022/09/25 04:38:47;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056142;28;20471;-69
2022/09/25 04:41:36;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5055749;28;20432;-69
2022/09/25 04:44:24;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056343;28;20872;-69
2022/09/25 04:47:13;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056857;28;20582;-68
2022/09/25 04:50:01;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056304;28;20424;-69
2022/09/25 04:52:50;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5055622;28;20423;-69
2022/09/25 04:55:39;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056286;28;20476;-69
2022/09/25 04:58:28;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056958;28;20460;-70
2022/09/25 05:01:18;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056753;28;20514;-69
2022/09/25 05:04:06;;;;;;;0.40;0.40;;;;;;;;;;5055836;28;20976;-71
2022/09/25 05:06:56;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056074;28;20424;-70
2022/09/25 05:09:44;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5056253;28;21030;-70
2022/09/25 05:12:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5056665;28;20424;-69
2022/09/25 05:15:21;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055601;28;20886;-70
2022/09/25 05:18:15;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5056000;28;20492;-69
2022/09/25 05:21:04;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5056267;28;20845;-70
2022/09/25 05:23:52;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5056586;28;20533;-69
2022/09/25 05:26:41;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5057490;28;20519;-69
2022/09/25 05:29:31;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5056656;28;20566;-68
2022/09/25 05:32:19;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5057121;28;20463;-69
2022/09/25 05:35:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5056079;28;20444;-68
2022/09/25 05:37:56;;;;;;;1.07;1.07;;;12.10;99.90;;;;;;5056460;28;20503;-70
2022/09/25 05:40:44;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5056508;28;20543;-69
2022/09/25 05:43:34;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5057363;28;20428;-68
2022/09/25 05:46:23;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5056513;28;20509;-67
2022/09/25 05:49:11;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5056299;28;20960;-69
2022/09/25 05:52:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5057738;28;20428;-69
2022/09/25 05:54:48;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5056565;28;20447;-68
2022/09/25 05:57:37;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5056505;28;20519;-68
2022/09/25 06:00:26;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5055475;28;20507;-68
2022/09/25 06:03:16;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5036902;28;20425;-69
2022/09/25 06:06:05;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5036586;28;20531;-68
2022/09/25 06:08:54;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5037253;28;20435;-68
2022/09/25 06:11:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5035387;28;20478;-68
2022/09/25 06:14:30;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5036650;28;20584;-68
2022/09/25 06:17:19;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5036246;28;20903;-69
2022/09/25 06:20:10;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5035963;28;20465;-69
2022/09/25 06:23:03;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5036233;28;20514;-69
2022/09/25 06:25:51;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5036564;28;20508;-69
2022/09/25 06:28:39;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5036596;28;20432;-69
2022/09/25 06:31:28;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035593;28;20470;-68
2022/09/25 06:34:16;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5036386;28;20536;-69
2022/09/25 06:37:05;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5035923;28;20455;-68
2022/09/25 06:39:54;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5035305;28;20521;-69
2022/09/25 06:42:44;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5036868;28;20719;-69
2022/09/25 06:45:34;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5035446;28;20915;-69
2022/09/25 06:48:22;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5035418;28;20511;-69
2022/09/25 06:51:10;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5034531;28;20528;-68
2022/09/25 06:54:00;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5034607;28;20548;-70
2022/09/25 06:56:49;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5041556;28;20427;-70
2022/09/25 06:59:37;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054028;28;21110;-70
2022/09/25 07:05:32;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5052783;28;20232;-70
2022/09/25 07:08:21;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5052992;28;20693;-70
2022/09/25 07:11:13;;;;;;;0.93;0.93;;;14.40;99.90;;;;;;5053161;28;20485;-70
2022/09/25 07:14:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5070278;23;20474;-70
2022/09/25 07:16:49;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5039036;28;20206;-69
2022/09/25 07:19:37;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;5038723;28;20463;-70
2022/09/25 07:22:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5038043;28;20214;-70
2022/09/25 07:25:14;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5040994;28;20218;-70
2022/09/25 07:28:03;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5039165;28;20245;-70
2022/09/25 07:30:52;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5033923;28;20519;-70
2022/09/25 07:33:40;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5032939;28;20206;-70
2022/09/25 07:36:28;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5032695;28;20209;-70
2022/09/25 07:39:17;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5031731;28;20232;-70
2022/09/25 07:42:07;;;;;;;1.07;1.07;;;15.20;99.90;;;;;;5033201;28;20436;-70
2022/09/25 07:44:56;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032664;28;20214;-70
2022/09/25 07:47:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032470;28;20678;-70
2022/09/25 07:50:33;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5032171;28;20202;-70
2022/09/25 07:53:21;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033272;28;20285;-70
2022/09/25 07:56:10;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033179;28;20204;-71
2022/09/25 07:58:59;;;;;;;1.37;1.27;;;15.10;99.90;;;;;;5031852;28;20332;-70
2022/09/25 08:01:48;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5031787;28;20202;-70
2022/09/25 08:04:41;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5031871;28;20300;-70
2022/09/25 08:07:29;;;;;;;15.27;3.13;;;15.30;99.90;;;;;;5031499;28;20425;-70
2022/09/25 08:10:17;;;;;;;3.22;3.10;;;15.50;99.90;;;;;;5030486;28;20291;-72
2022/09/25 08:13:06;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5030946;28;20336;-70
2022/09/25 08:15:55;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5032217;28;20237;-68
2022/09/25 08:18:46;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031832;28;20332;-70
2022/09/25 08:21:35;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5032062;28;20253;-70
2022/09/25 08:24:23;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5031706;28;20222;-70
2022/09/25 08:27:11;;;;;;;2.00;1.73;;;15.60;99.90;;;;;;5031906;28;20225;-70
2022/09/25 08:29:59;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5031682;28;20689;-70
2022/09/25 08:32:47;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5032155;28;20204;-70
2022/09/25 08:35:37;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5032856;28;20320;-68
2022/09/25 08:38:27;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031729;28;20202;-68
2022/09/25 08:41:18;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5031338;28;20224;-71
2022/09/25 08:44:14;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;5031911;28;20573;-68
2022/09/25 08:50:15;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5031114;28;20202;-68
2022/09/25 08:53:10;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5032730;28;20202;-68
2022/09/25 08:56:16;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5034638;28;20414;-68
2022/09/25 08:59:10;;;;;;;0.88;0.85;;;16.90;99.90;;;;;;5015735;28;20261;-68
2022/09/25 09:02:01;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5016642;28;20342;-68
2022/09/25 09:04:53;;;;;;;2.38;1.95;;;16.80;99.90;;;;;;5016460;28;20258;-69
2022/09/25 09:07:44;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5015823;28;20230;-69
2022/09/25 09:10:37;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5016187;28;20337;-68
2022/09/25 09:13:30;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5015061;28;20286;-69
2022/09/25 09:16:28;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5015497;28;20207;-68
2022/09/25 09:19:16;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5016898;28;20354;-69
2022/09/25 09:22:09;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5030359;28;20294;-69
2022/09/25 09:25:08;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5016953;28;20274;-68
2022/09/25 09:28:16;;;;;;;4.78;3.30;;;17.60;99.90;;;;;;5016875;28;20282;-69
2022/09/25 09:31:16;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5016128;28;20285;-69
2022/09/25 09:34:24;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5015774;28;20223;-69
2022/09/25 09:37:45;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5014608;28;20199;-69
2022/09/25 09:40:59;;;;;;;1.15;1.10;;;17.90;99.90;;;;;;5013953;28;20862;-69
2022/09/25 09:43:58;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5022393;28;20581;-69
2022/09/25 09:46:57;;;;;;;0.88;0.88;;;17.80;99.90;;;;;;5026325;28;20254;-69
2022/09/25 09:49:50;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5017920;28;20245;-68
2022/09/25 09:52:42;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5016104;28;20207;-69
2022/09/25 09:55:38;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5017562;28;20273;-69
2022/09/25 09:58:31;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5032904;28;20198;-71
2022/09/25 10:01:24;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5034419;28;20218;-69
2022/09/25 10:04:33;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;5033059;28;20228;-69
2022/09/25 10:07:23;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5034253;28;20285;-69
2022/09/25 10:10:14;;;;;;;2.90;2.67;;;17.30;99.90;;;;;;5034238;28;20297;-69
2022/09/25 10:13:05;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5033951;28;20202;-69
2022/09/25 10:15:57;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5035834;28;20236;-71
2022/09/25 10:18:53;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5034876;28;20198;-69
2022/09/25 10:21:45;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5033334;28;20258;-69
2022/09/25 10:24:50;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5034355;28;20304;-69
2022/09/25 10:27:40;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5034033;28;20264;-69
2022/09/25 10:30:28;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5033940;28;20203;-67
2022/09/25 10:33:20;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5033090;28;20276;-69
2022/09/25 10:36:10;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5034299;28;20198;-69
2022/09/25 10:38:59;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5033014;28;20281;-69
2022/09/25 10:42:38;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5034382;28;20222;-69
2022/09/25 10:45:30;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5034609;28;20222;-69
2022/09/25 10:52:04;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5033827;28;20208;-69
2022/09/25 10:55:13;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5032092;28;20221;-69
2022/09/25 10:58:11;;;;;;;0.95;0.95;;;17.40;99.90;;;;;;5032130;28;20204;-69
2022/09/25 11:01:02;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5032884;28;20264;-68
2022/09/25 11:03:54;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5033416;28;20233;-69
2022/09/25 11:06:45;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5034820;28;20257;-68
2022/09/25 11:09:42;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5032689;28;20209;-69
2022/09/25 11:12:31;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5038240;28;20230;-68
2022/09/25 11:15:23;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5042280;28;20329;-68
2022/09/25 11:18:34;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5043859;28;20233;-68
2022/09/25 11:21:31;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5035503;28;20761;-68
2022/09/25 11:24:25;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5033802;28;20308;-69
2022/09/25 11:27:19;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5034159;28;20278;-69
2022/09/25 11:30:13;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5032539;28;20201;-68
2022/09/25 11:33:07;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5034854;28;20252;-68
2022/09/25 11:36:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5032207;28;20217;-69
2022/09/25 11:42:04;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5031962;28;20792;-69
2022/09/25 11:45:02;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5031989;28;20280;-69
2022/09/25 11:47:57;;;;;;;1.17;1.05;;;19.30;99.90;;;;;;5033362;28;20209;-69
2022/09/25 11:50:52;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5032590;28;20202;-69
2022/09/25 11:53:47;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5034259;28;20229;-69
2022/09/25 11:56:41;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5034285;28;20220;-69
2022/09/25 11:59:43;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5032784;28;20202;-67
2022/09/25 12:02:43;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5032728;28;20267;-69
2022/09/25 12:05:51;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5044150;28;20226;-68
2022/09/25 12:08:56;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5035305;28;20201;-69
2022/09/25 12:11:56;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5034114;28;20780;-69
2022/09/25 12:14:54;;;;;;;0.40;0.35;;;19.40;99.90;;;;;;5031939;28;20228;-68
2022/09/25 12:17:52;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5033255;28;20280;-68
2022/09/25 12:20:50;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5033413;28;20212;-69
2022/09/25 12:23:43;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5033066;28;20607;-69
2022/09/25 12:26:40;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5033840;28;20198;-69
2022/09/25 12:29:41;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5036337;28;20202;-68
2022/09/25 12:32:50;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5037033;28;20193;-69
2022/09/25 12:35:46;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5037034;28;20292;-69
2022/09/25 12:38:42;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5037550;28;20280;-69
2022/09/25 12:41:39;;;;;;;0.95;0.85;;;20.30;99.90;;;;;;5036062;28;20332;-68
2022/09/25 12:44:45;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5036638;28;20348;-69
2022/09/25 12:47:39;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5035690;28;20205;-68
2022/09/25 12:50:31;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5036811;28;20198;-69
2022/09/25 12:53:29;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5036743;28;20320;-69
2022/09/25 12:56:23;;;;;;;2.15;2.05;;;21.10;99.90;;;;;;5035847;28;20209;-68
2022/09/25 12:59:16;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5035203;28;20572;-68
2022/09/25 13:02:11;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5035522;28;20308;-69
2022/09/25 13:05:05;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5037319;28;20245;-69
2022/09/25 13:07:59;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5037359;28;20237;-69
2022/09/25 13:10:53;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;5035968;28;20205;-69
2022/09/25 13:13:44;;;;;;;2.25;2.05;;;20.80;99.90;;;;;;5035162;28;20206;-69
2022/09/25 13:16:34;;;;;;;1.92;1.75;;;20.70;99.90;;;;;;5035111;28;20584;-68
2022/09/25 13:19:25;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5035353;28;20208;-68
2022/09/25 13:22:20;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5035785;28;20789;-68
2022/09/25 13:25:14;;;;;;;1.67;1.58;;;20.40;99.90;;;;;;5036543;28;20321;-69
2022/09/25 13:28:08;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5035002;28;20237;-69
2022/09/25 13:31:02;;;;;;;0.65;0.52;;;20.50;99.90;;;;;;5035200;28;20198;-68
2022/09/25 13:34:04;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5036410;28;20202;-68
2022/09/25 13:36:55;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;5036110;28;20205;-68
2022/09/25 13:42:54;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5035148;28;20218;-68
2022/09/25 13:45:43;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5035247;28;20360;-68
2022/09/25 13:48:36;;;;;;;1.02;0.95;;;20.00;99.90;;;;;;5035549;28;20268;-69
2022/09/25 13:51:35;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5035150;28;20685;-68
2022/09/25 13:54:27;;;;;;;1.85;1.52;;;20.00;99.90;;;;;;5034705;28;20352;-68
2022/09/25 13:57:15;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5034724;28;20208;-69
2022/09/25 14:00:05;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5034292;28;20198;-68
2022/09/25 14:02:59;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5034711;28;20269;-68
2022/09/25 14:05:48;;;;;;;1.60;1.25;;;19.70;99.90;;;;;;5035171;28;20630;-68
2022/09/25 14:08:41;;;;;;;2.25;0.60;;;19.90;99.90;;;;;;5035415;28;20280;-68
2022/09/25 14:11:33;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5035437;28;20202;-68
2022/09/25 14:14:26;;;;;;;1.83;1.73;;;20.70;99.90;;;;;;5035707;28;20226;-69
2022/09/25 14:17:16;;;;;;;1.08;1.05;;;20.80;99.90;;;;;;5034661;28;20281;-69
2022/09/25 14:20:20;;;;;;;1.15;0.93;;;20.70;99.90;;;;;;5033165;28;20280;-69
2022/09/25 14:23:14;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5033156;28;20629;-69
2022/09/25 14:26:06;;;;;;;5.97;2.45;;;20.30;99.90;;;;;;5036038;28;20214;-69
2022/09/25 14:28:55;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5042492;28;20281;-69
2022/09/25 14:31:53;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;5037436;28;20201;-69
2022/09/25 14:35:08;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5034859;28;20775;-69
2022/09/25 14:38:12;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5032725;28;20309;-69
2022/09/25 14:41:17;;;;;;;0.35;0.35;;;20.20;99.90;;;;;;5032720;28;20198;-69
2022/09/25 14:44:24;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5033898;28;21171;-69
2022/09/25 14:47:15;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5032747;28;20204;-69
2022/09/25 14:50:05;;;;;;;3.38;3.08;;;19.90;99.90;;;;;;5042614;28;20202;-68
2022/09/25 14:52:57;;;;;;;0.82;0.60;;;19.70;99.90;;;;;;5039932;28;20546;-69
2022/09/25 14:55:51;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5034125;28;20345;-69
2022/09/25 14:58:44;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5014822;28;20568;-69
2022/09/25 15:01:33;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5014122;28;20202;-69
2022/09/25 15:04:31;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;5013908;28;20234;-69
2022/09/25 15:07:23;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5013988;28;20213;-68
2022/09/25 15:10:27;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5012913;28;20199;-68
2022/09/25 15:13:19;;;;;;;3.05;2.85;;;18.30;99.90;;;;;;5012629;28;20256;-69
2022/09/25 15:19:27;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4965897;28;20237;-69
2022/09/25 15:22:19;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5013447;28;20207;-69
2022/09/25 15:25:11;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5013122;28;20223;-69
2022/09/25 15:28:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5012091;28;20297;-69
2022/09/25 15:30:57;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5012384;28;20278;-69
2022/09/25 15:34:02;;;;;;;0.95;0.95;;;18.10;99.90;;;;;;5012683;28;20281;-69
2022/09/25 15:36:52;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5013382;28;20285;-69