Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:52;;;;;;;6.15;4.03;;;29.40;99.90;;;;;;5052158;28;20427;-55
2022/07/20 00:03:18;;;;;;;7.80;3.80;;;29.40;99.90;;;;;;5051809;28;20021;-56
2022/07/20 00:05:45;;;;;;;5.07;3.10;;;29.40;99.90;;;;;;5051850;28;20044;-55
2022/07/20 00:08:11;;;;;;;7.25;3.33;;;29.30;99.90;;;;;;5051491;28;20060;-55
2022/07/20 00:13:23;;;;;;;4.72;2.83;;;29.30;99.90;;;;;;5051704;28;20543;-53
2022/07/20 00:15:49;;;;;;;4.47;2.28;;;29.30;99.90;;;;;;5051597;28;20028;-55
2022/07/20 00:18:15;;;;;;;5.97;3.05;;;29.30;99.90;;;;;;5049562;28;20385;-56
2022/07/20 00:20:41;;;;;;;4.72;2.92;;;29.30;99.90;;;;;;5051365;28;20025;-56
2022/07/20 00:23:07;;;;;;;2.88;2.40;;;29.30;99.90;;;;;;5048494;28;20032;-57
2022/07/20 00:25:33;;;;;;;4.25;2.33;;;29.30;99.90;;;;;;5049676;28;20041;-55
2022/07/20 00:27:59;;;;;;;2.80;2.50;;;29.30;99.90;;;;;;5049596;28;20024;-54
2022/07/20 00:30:25;;;;;;;2.60;2.28;;;29.30;99.90;;;;;;5050589;28;20021;-54
2022/07/20 00:32:51;;;;;;;2.33;2.13;;;29.30;99.90;;;;;;5049368;28;20025;-55
2022/07/20 00:35:17;;;;;;;4.47;2.22;;;29.30;99.90;;;;;;5051315;28;20037;-56
2022/07/20 00:37:44;;;;;;;2.25;2.10;;;29.30;99.90;;;;;;5051200;28;20025;-58
2022/07/20 00:40:12;;;;;;;2.63;1.98;;;29.30;99.90;;;;;;5051550;28;20025;-53
2022/07/20 00:42:38;;;;;;;2.30;2.10;;;29.30;99.90;;;;;;5051240;28;20110;-56
2022/07/20 00:45:06;;;;;;;2.00;1.65;;;29.30;99.90;;;;;;5049388;28;20547;-56
2022/07/20 00:47:32;;;;;;;3.75;2.08;;;29.20;99.90;;;;;;5050497;28;20112;-55
2022/07/20 00:49:58;;;;;;;6.07;2.25;;;29.20;99.90;;;;;;5050764;28;20508;-54
2022/07/20 00:52:24;;;;;;;4.85;2.15;;;29.20;99.90;;;;;;5050998;28;20021;-56
2022/07/20 00:54:53;;;;;;;2.35;1.92;;;29.20;99.90;;;;;;5049428;28;20053;-55
2022/07/20 00:57:19;;;;;;;3.53;2.20;;;29.20;99.90;;;;;;5049334;28;20013;-58
2022/07/20 00:59:45;;;;;;;3.30;2.38;;;29.20;99.90;;;;;;5049193;28;20031;-56
2022/07/20 01:02:11;;;;;;;5.90;1.70;;;29.20;99.90;;;;;;5049041;28;20052;-54
2022/07/20 01:04:37;;;;;;;4.70;2.65;;;29.20;99.90;;;;;;5048452;28;20044;-66
2022/07/20 01:07:03;;;;;;;2.20;2.00;;;29.20;99.90;;;;;;5048330;28;20489;-65
2022/07/20 01:09:29;;;;;;;4.65;2.65;;;29.20;99.90;;;;;;5050235;28;20020;-57
2022/07/20 01:11:55;;;;;;;1.95;1.85;;;29.20;99.90;;;;;;5050569;28;20105;-53
2022/07/20 01:14:21;;;;;;;2.28;1.90;;;29.20;99.90;;;;;;5050912;28;20021;-53
2022/07/20 01:16:47;;;;;;;1.88;1.77;;;29.30;99.90;;;;;;5050922;28;20032;-52
2022/07/20 01:19:12;;;;;;;2.25;1.70;;;29.30;99.90;;;;;;5044616;28;20028;-52
2022/07/20 01:21:41;;;;;;;3.53;2.00;;;29.30;99.90;;;;;;5047563;28;20029;-53
2022/07/20 01:24:10;;;;;;;2.33;1.80;;;29.30;99.90;;;;;;5050766;28;20071;-52
2022/07/20 01:26:37;;;;;;;1.80;1.70;;;29.30;99.90;;;;;;5050638;28;20040;-52
2022/07/20 01:29:03;;;;;;;4.68;2.20;;;29.40;99.90;;;;;;5050787;28;20103;-52
2022/07/20 01:31:29;;;;;;;4.03;1.67;;;29.40;99.90;;;;;;5049868;28;20504;-52
2022/07/20 01:33:55;;;;;;;6.57;1.98;;;29.50;99.90;;;;;;5050035;28;20048;-52
2022/07/20 01:36:21;;;;;;;2.40;2.00;;;29.50;99.90;;;;;;5051155;28;20180;-52
2022/07/20 01:38:47;;;;;;;2.55;1.77;;;29.50;99.90;;;;;;5055054;28;20039;-54
2022/07/20 01:41:12;;;;;;;1.70;1.60;;;29.50;99.90;;;;;;5054999;28;20435;-53
2022/07/20 01:43:38;;;;;;;2.65;1.90;;;29.50;99.90;;;;;;5054717;28;20029;-53
2022/07/20 01:46:04;;;;;;;4.60;1.80;;;29.50;99.90;;;;;;5036841;28;20041;-53
2022/07/20 01:48:30;;;;;;;2.90;1.67;;;29.60;99.90;;;;;;5053373;28;20104;-52
2022/07/20 01:50:56;;;;;;;2.25;2.05;;;29.60;99.90;;;;;;5054259;28;20032;-53
2022/07/20 01:53:22;;;;;;;2.08;1.88;;;29.60;99.90;;;;;;5054814;28;20046;-53
2022/07/20 01:55:47;;;;;;;2.95;1.80;;;29.60;99.90;;;;;;5054908;28;20108;-52
2022/07/20 01:58:13;;;;;;;2.53;1.38;;;29.70;99.90;;;;;;5054535;28;20033;-54
2022/07/20 02:00:39;;;;;;;1.83;1.73;;;29.70;99.90;;;;;;5066127;22;20049;-49
2022/07/20 02:03:05;;;;;;;2.53;1.65;;;29.60;99.90;;;;;;5054541;28;20025;-50
2022/07/20 02:05:30;;;;;;;2.60;1.80;;;29.70;99.90;;;;;;5036538;28;20052;-50
2022/07/20 02:07:56;;;;;;;1.38;1.20;;;29.70;99.90;;;;;;5054622;28;20033;-49
2022/07/20 02:10:22;;;;;;;1.45;1.35;;;29.70;99.90;;;;;;5054592;28;20025;-50
2022/07/20 02:12:48;;;;;;;1.55;1.45;;;29.70;99.90;;;;;;5054853;28;20104;-50
2022/07/20 02:16:14;;;;;;;2.20;1.33;;;29.70;99.90;;;;;;5054356;28;20025;-49
2022/07/20 02:18:07;;;;;;;1.52;1.40;;;29.70;99.90;;;;;;5054269;28;20029;-50
2022/07/20 02:20:34;;;;;;;1.33;1.23;;;29.70;99.90;;;;;;5054385;28;20043;-50
2022/07/20 02:23:01;;;;;;;2.83;1.90;;;29.70;99.90;;;;;;5054281;28;20044;-50
2022/07/20 02:25:26;;;;;;;1.67;1.30;;;29.70;99.90;;;;;;5054282;28;20033;-50
2022/07/20 02:27:52;;;;;;;1.83;1.20;;;29.70;99.90;;;;;;5036269;28;20385;-49
2022/07/20 02:30:18;;;;;;;1.38;1.27;;;29.70;99.90;;;;;;5054258;28;20114;-49
2022/07/20 02:32:44;;;;;;;2.28;1.30;;;29.70;99.90;;;;;;5054060;28;20029;-50
2022/07/20 02:35:10;;;;;;;2.40;1.45;;;29.70;99.90;;;;;;5054012;28;20025;-50
2022/07/20 02:37:35;;;;;;;1.60;1.50;;;29.70;99.90;;;;;;5053897;28;20028;-50
2022/07/20 02:40:02;;;;;;;2.38;1.52;;;29.70;99.90;;;;;;5054012;28;20052;-49
2022/07/20 02:42:27;;;;;;;4.07;1.70;;;29.70;99.90;;;;;;5054065;28;20013;-50
2022/07/20 02:44:53;;;;;;;3.65;2.05;;;29.70;99.90;;;;;;5053654;28;20044;-50
2022/07/20 02:47:19;;;;;;;2.92;2.05;;;29.70;99.90;;;;;;5054050;28;20167;-50
2022/07/20 02:49:44;;;;;;;5.65;2.22;;;29.70;99.90;;;;;;5052921;28;20036;-49
2022/07/20 02:52:10;;;;;;;5.70;2.53;;;29.70;99.90;;;;;;5053806;28;20025;-49
2022/07/20 02:54:36;;;;;;;3.78;2.55;;;29.70;99.90;;;;;;5035746;28;20028;-49
2022/07/20 02:57:02;;;;;;;4.28;2.30;;;29.70;99.90;;;;;;5053674;28;20021;-50
2022/07/20 02:59:27;;;;;;;4.00;2.90;;;29.70;99.90;;;;;;5066846;22;20025;-54
2022/07/20 03:01:53;;;;;;;4.78;2.45;;;29.70;99.90;;;;;;5052912;28;20496;-54
2022/07/20 03:04:19;;;;;;;6.32;3.05;;;29.70;99.90;;;;;;5053662;28;20559;-54
2022/07/20 03:06:44;;;;;;;9.98;4.28;;;29.70;99.90;;;;;;5053403;28;20059;-54
2022/07/20 03:09:10;;;;;;;4.57;2.70;;;29.70;99.90;;;;;;5053513;28;20064;-54
2022/07/20 03:11:36;;;;;;;4.45;3.95;;;29.70;99.90;;;;;;5053351;28;20063;-55
2022/07/20 03:14:02;;;;;;;11.43;5.38;;;29.70;99.90;;;;;;5053278;28;20095;-55
2022/07/20 03:16:27;;;;;;;7.00;3.72;;;29.70;99.90;;;;;;5053338;28;20025;-57
2022/07/20 03:18:53;;;;;;;5.10;4.28;;;29.60;99.90;;;;;;5053328;28;20100;-55
2022/07/20 03:21:19;;;;;;;5.32;3.58;;;29.70;99.90;;;;;;5053425;28;20267;-55
2022/07/20 03:23:45;;;;;;;5.03;4.45;;;29.60;99.90;;;;;;5053152;28;20143;-54
2022/07/20 03:26:10;;;;;;;4.85;3.47;;;29.60;99.90;;;;;;5052821;28;20032;-54
2022/07/20 03:28:36;;;;;;;6.22;3.40;;;29.50;99.90;;;;;;5052940;28;20025;-56
2022/07/20 03:31:02;;;;;;;5.05;4.53;;;29.50;99.90;;;;;;5053003;28;20033;-53
2022/07/20 03:33:28;;;;;;;9.13;4.30;;;29.50;99.90;;;;;;5052980;28;20480;-54
2022/07/20 03:35:53;;;;;;;8.07;5.07;;;29.50;99.90;;;;;;5053264;28;20029;-54
2022/07/20 03:38:19;;;;;;;5.22;4.65;;;29.50;99.90;;;;;;5053085;28;20839;-53
2022/07/20 03:40:45;;;;;;;6.63;4.30;;;29.50;99.90;;;;;;5052873;28;20017;-52
2022/07/20 03:43:11;;;;;;;6.00;4.68;;;29.50;99.90;;;;;;5052887;28;20555;-54
2022/07/20 03:45:37;;;;;;;7.03;4.95;;;29.50;99.90;;;;;;5052450;28;20041;-53
2022/07/20 03:48:03;;;;;;;6.72;4.80;;;29.50;99.90;;;;;;5052953;28;20021;-54
2022/07/20 03:50:28;;;;;;;6.82;4.38;;;29.50;99.90;;;;;;5052720;28;20029;-53
2022/07/20 03:52:56;;;;;;;9.05;5.93;;;29.50;99.90;;;;;;5052956;28;20428;-54
2022/07/20 03:55:21;;;;;;;;;;;29.50;99.90;;;;;;5053156;28;20091;-53
2022/07/20 03:57:47;;;;;;;9.65;5.78;;;29.50;99.90;;;;;;5052624;28;19909;-53
2022/07/20 04:00:13;;;;;;;6.97;5.80;;;29.50;99.90;;;;;;5071235;22;20123;-49
2022/07/20 04:02:39;;;;;;;11.98;6.75;;;29.50;99.90;;;;;;5072834;28;20460;-49
2022/07/20 04:05:06;;;;;;;9.32;5.00;;;29.40;99.90;;;;;;5072383;28;20097;-49
2022/07/20 04:07:31;;;;;;;8.05;5.00;;;29.40;99.90;;;;;;5054370;28;20476;-49
2022/07/20 04:09:57;;;;;;;8.13;5.32;;;29.40;99.90;;;;;;5072207;28;20035;-49
2022/07/20 04:12:24;;;;;;;7.85;5.78;;;29.40;99.90;;;;;;5072350;28;20053;-49
2022/07/20 04:14:52;;;;;;;8.75;6.97;;;29.40;99.90;;;;;;5054211;28;20009;-50
2022/07/20 04:17:19;;;;;;;8.45;7.22;;;29.40;99.90;;;;;;5072122;28;20032;-50
2022/07/20 04:19:45;;;;;;;9.50;6.57;;;29.40;99.90;;;;;;5072134;28;20021;-50
2022/07/20 04:22:11;;;;;;;7.45;6.75;;;29.30;99.90;;;;;;5072001;28;20021;-49
2022/07/20 04:24:37;;;;;;;11.60;6.60;;;29.30;99.90;;;;;;5071846;28;20032;-49
2022/07/20 04:27:04;;;;;;;11.07;8.27;;;29.30;99.90;;;;;;5054156;28;20020;-49
2022/07/20 04:29:30;;;;;;;10.43;7.50;;;29.30;99.90;;;;;;5072068;28;20021;-49
2022/07/20 04:31:56;;;;;;;9.85;6.25;;;29.20;99.90;;;;;;5071963;28;20035;-49
2022/07/20 04:34:22;;;;;;;11.35;9.25;;;29.20;99.90;;;;;;5053952;28;20514;-49
2022/07/20 04:36:48;;;;;;;12.68;5.85;;;29.20;99.90;;;;;;5071715;28;20400;-49
2022/07/20 04:39:13;;;;;;;8.73;6.20;;;29.20;99.90;;;;;;5071695;28;20028;-49
2022/07/20 04:41:39;;;;;;;8.07;7.22;;;29.20;99.90;;;;;;5071606;28;20438;-49
2022/07/20 04:44:06;;;;;;;8.82;7.13;;;29.20;99.90;;;;;;5071546;28;20546;-49
2022/07/20 04:46:32;;;;;;;12.80;10.83;;;29.20;99.90;;;;;;5071565;28;20024;-50
2022/07/20 04:48:57;;;;;;;7.75;5.88;;;29.20;99.90;;;;;;5071779;28;20027;-49
2022/07/20 04:51:24;;;;;;;7.85;5.38;;;29.20;99.90;;;;;;5071613;28;20039;-49
2022/07/20 04:53:50;;;;;;;7.78;6.82;;;29.20;99.90;;;;;;5071566;28;20446;-50
2022/07/20 04:56:18;;;;;;;11.43;7.47;;;29.20;99.90;;;;;;5071409;28;20074;-49
2022/07/20 04:58:44;;;;;;;9.77;6.60;;;29.20;99.90;;;;;;5071368;28;20170;-49
2022/07/20 05:01:10;;;;;;;12.15;6.90;;;29.20;99.90;;;;;;5071289;28;20048;-49
2022/07/20 05:03:35;;;;;;;11.75;6.35;;;29.20;99.90;;;;;;5071294;28;20032;-50
2022/07/20 05:06:01;;;;;;;11.40;8.02;;;29.20;99.90;;;;;;5071324;28;20372;-49
2022/07/20 05:08:27;;;;;;;8.27;6.45;;;29.20;99.90;;;;;;5071600;28;20031;-50
2022/07/20 05:10:52;;;;;;;6.53;4.85;;;29.20;99.90;;;;;;5071123;28;20248;-50
2022/07/20 05:13:18;;;;;;;9.20;5.68;;;29.20;99.90;;;;;;5071000;28;20013;-51
2022/07/20 05:15:44;;;;;;;7.40;4.82;;;29.20;99.90;;;;;;5071131;28;20029;-50
2022/07/20 05:18:10;;;;;;;5.57;5.03;;;29.20;99.90;;;;;;5071165;28;20021;-50
2022/07/20 05:20:35;;;;;;;5.45;4.78;;;29.20;99.90;;;;;;5071279;28;20031;-50
2022/07/20 05:23:01;;;;;;;5.03;4.53;;;29.30;99.90;;;;;;5053235;28;20020;-50
2022/07/20 05:25:27;;;;;;;7.25;4.47;;;29.30;99.90;;;;;;5071326;28;20045;-49
2022/07/20 05:27:52;;;;;;;6.93;4.95;;;29.30;99.90;;;;;;5071192;28;20020;-50
2022/07/20 05:30:18;;;;;;;6.72;5.43;;;29.30;99.90;;;;;;5071073;28;20036;-49
2022/07/20 05:32:44;;;;;;;12.48;5.13;;;29.30;99.90;;;;;;5071101;28;20059;-49
2022/07/20 05:35:10;;;;;;;6.13;4.47;;;29.40;99.90;;;;;;5071165;28;20168;-50
2022/07/20 05:37:36;;;;;;;10.15;5.18;;;29.40;99.90;;;;;;5070906;28;20025;-49
2022/07/20 05:40:01;;;;;;;10.30;5.32;;;29.40;99.90;;;;;;5071158;28;20032;-50
2022/07/20 05:42:27;;;;;;;7.32;4.57;;;29.40;99.90;;;;;;5071236;28;20028;-50
2022/07/20 05:44:53;;;;;;;7.07;5.03;;;29.40;99.90;;;;;;5070932;28;20416;-50
2022/07/20 05:47:19;;;;;;;8.05;4.60;;;29.40;99.90;;;;;;5071027;28;20515;-50
2022/07/20 05:49:47;;;;;;;7.13;4.35;;;29.40;99.90;;;;;;5070927;28;20388;-50
2022/07/20 05:52:14;;;;;;;7.53;4.43;;;29.40;99.90;;;;;;5071050;28;20021;-50
2022/07/20 05:54:40;;;;;;;9.32;3.92;;;29.40;99.90;;;;;;5070911;28;20024;-49
2022/07/20 05:57:05;;;;;;;5.55;4.10;;;29.40;99.90;;;;;;5070762;28;20076;-49
2022/07/20 05:59:31;;;;;;;6.38;3.53;;;29.30;99.90;;;;;;5070801;28;20032;-50
2022/07/20 06:01:57;;;;;;;5.97;4.03;;;29.40;99.90;;;;;;5070868;28;20475;-50
2022/07/20 06:04:22;;;;;;;9.00;3.90;;;29.30;99.90;;;;;;5070513;28;20131;-50
2022/07/20 06:06:48;;;;;;;7.93;4.57;;;29.30;99.90;;;;;;5070757;28;20021;-50
2022/07/20 06:09:14;;;;;;;8.80;3.90;;;29.30;99.90;;;;;;5070807;28;20357;-50
2022/07/20 06:11:40;;;;;;;11.07;4.45;;;29.30;99.90;;;;;;5070768;28;20043;-50
2022/07/20 06:14:06;;;;;;;11.55;4.28;;;29.30;99.90;;;;;;5070689;28;20059;-49
2022/07/20 06:16:32;;;;;;;9.30;4.15;;;29.30;99.90;;;;;;5070863;28;20449;-49
2022/07/20 06:18:58;;;;;;;8.65;3.80;;;29.30;99.90;;;;;;5070647;28;20510;-50
2022/07/20 06:21:24;;;;;;;7.43;3.45;;;29.30;99.90;;;;;;5070513;28;20493;-49
2022/07/20 06:23:50;;;;;;;11.43;5.13;;;29.30;99.90;;;;;;5071518;28;20082;-50
2022/07/20 06:26:15;;;;;;;6.90;4.20;;;29.40;99.90;;;;;;5074098;28;20552;-50
2022/07/20 06:28:41;;;;;;;7.55;3.97;;;29.30;99.90;;;;;;5074064;28;20471;-50
2022/07/20 06:31:07;;;;;;;9.38;5.03;;;29.30;99.90;;;;;;5073961;28;20533;-49
2022/07/20 06:33:33;;;;;;;8.10;4.35;;;29.40;99.90;;;;;;5074202;28;20535;-50
2022/07/20 06:36:00;;;;;;;9.82;4.55;;;29.40;99.90;;;;;;5073931;28;20078;-50
2022/07/20 06:38:26;;;;;;;6.65;4.82;;;29.40;99.90;;;;;;5073993;28;20078;-50
2022/07/20 06:40:52;;;;;;;9.27;4.95;;;29.40;99.90;;;;;;5073791;28;20431;-49
2022/07/20 06:43:18;;;;;;;12.73;6.20;;;29.50;99.90;;;;;;5073813;28;20031;-49
2022/07/20 06:45:43;;;;;;;10.55;5.45;;;29.40;99.90;;;;;;5073781;28;20036;-49
2022/07/20 06:48:09;;;;;;;14.65;8.57;;;29.50;99.90;;;;;;5073655;28;20100;-50
2022/07/20 06:50:35;;;;;;;14.63;8.20;;;29.50;99.90;;;;;;5073919;28;20066;-50
2022/07/20 06:53:01;;;;;;;16.75;8.88;;;29.50;99.90;;;;;;5073599;28;20103;-50
2022/07/20 06:55:26;;;;;;;10.10;7.97;;;29.40;99.90;;;;;;5073557;28;20029;-50
2022/07/20 06:57:52;;;;;;;14.48;9.75;;;29.40;99.90;;;;;;5073627;28;20059;-50
2022/07/20 07:00:18;;;;;;;16.50;8.43;;;29.30;99.90;;;;;;5073289;28;20519;-50
2022/07/20 07:02:44;;;;;;;15.02;7.65;;;29.30;99.90;;;;;;5073271;28;20024;-50
2022/07/20 07:05:10;;;;;;;10.57;6.85;;;29.20;99.90;;;;;;5073366;28;20047;-50
2022/07/20 07:07:36;;;;;;;11.82;5.90;;;29.20;99.90;;;;;;5073404;28;20028;-50
2022/07/20 07:10:03;;;;;;;11.35;6.82;;;29.10;99.90;;;;;;5073459;28;20028;-49
2022/07/20 07:12:28;;;;;;;13.77;7.43;;;29.10;99.90;;;;;;5073268;28;20024;-49
2022/07/20 07:14:54;;;;;;;14.18;7.57;;;29.10;99.90;;;;;;5073147;28;20040;-50
2022/07/20 07:17:20;;;;;;;7.32;5.30;;;29.10;99.90;;;;;;5073239;28;20096;-50
2022/07/20 07:19:46;;;;;;;7.07;5.80;;;29.10;99.90;;;;;;5073279;28;20384;-50
2022/07/20 07:22:11;;;;;;;12.48;5.55;;;29.10;99.90;;;;;;5072998;28;20028;-50
2022/07/20 07:24:37;;;;;;;12.75;6.95;;;29.10;99.90;;;;;;5073143;28;20029;-50
2022/07/20 07:27:03;;;;;;;7.28;5.30;;;29.10;99.90;;;;;;5072951;28;20031;-50
2022/07/20 07:29:29;;;;;;;14.27;7.30;;;29.10;99.90;;;;;;5072984;28;20029;-50
2022/07/20 07:31:58;;;;;;;10.70;6.25;;;29.10;99.90;;;;;;5055032;28;20055;-50
2022/07/20 07:34:26;;;;;;;10.93;6.00;;;29.10;99.90;;;;;;5072509;28;20033;-50
2022/07/20 07:36:52;;;;;;;8.02;4.72;;;29.20;99.90;;;;;;5072716;28;20020;-51
2022/07/20 07:39:18;;;;;;;9.82;5.55;;;29.10;99.90;;;;;;5072795;28;20035;-50
2022/07/20 07:41:43;;;;;;;8.93;4.97;;;29.20;99.90;;;;;;5072689;28;20024;-50
2022/07/20 07:44:09;;;;;;;8.50;6.18;;;29.20;99.90;;;;;;5072605;28;20037;-50
2022/07/20 07:46:35;;;;;;;14.27;8.60;;;29.20;99.90;;;;;;5072800;28;20073;-50
2022/07/20 07:49:02;;;;;;;12.73;5.78;;;29.20;99.90;;;;;;5072558;28;20025;-50
2022/07/20 07:51:28;;;;;;;9.65;5.65;;;29.20;99.90;;;;;;5054397;28;20021;-49
2022/07/20 07:53:53;;;;;;;8.23;5.68;;;29.20;99.90;;;;;;5072598;28;20039;-50
2022/07/20 07:56:19;;;;;;;15.00;6.60;;;29.20;99.90;;;;;;5072283;28;20048;-50
2022/07/20 07:58:45;;;;;;;12.57;6.75;;;29.20;99.90;;;;;;5072240;28;20033;-50
2022/07/20 08:01:11;;;;;;;8.93;6.03;;;29.20;99.90;;;;;;5072141;28;20052;-50
2022/07/20 08:03:37;;;;;;;11.05;5.88;;;29.20;99.90;;;;;;5072501;28;20495;-50
2022/07/20 08:06:03;;;;;;;7.18;5.07;;;29.20;99.90;;;;;;5071992;28;20036;-50
2022/07/20 08:08:29;;;;;;;8.68;4.93;;;29.30;99.90;;;;;;5072188;28;20027;-50
2022/07/20 08:10:55;;;;;;;10.60;5.43;;;29.30;99.90;;;;;;5072191;28;20603;-50
2022/07/20 08:13:22;;;;;;;8.75;6.70;;;29.30;99.90;;;;;;5072079;28;20271;-50
2022/07/20 08:15:48;;;;;;;12.25;5.60;;;29.30;99.90;;;;;;5072120;28;20491;-50
2022/07/20 08:18:13;;;;;;;12.05;5.93;;;29.30;99.90;;;;;;5072186;28;20361;-50
2022/07/20 08:20:39;;;;;;;9.40;5.68;;;29.30;99.90;;;;;;5066453;28;20094;-50
2022/07/20 08:23:05;;;;;;;6.15;4.40;;;29.30;99.90;;;;;;5070099;28;20013;-49
2022/07/20 08:25:32;;;;;;;9.50;6.78;;;29.30;99.90;;;;;;5069943;28;20024;-50
2022/07/20 08:28:12;;;;;;;10.02;6.13;;;29.30;99.90;;;;;;5066460;28;20020;-49
2022/07/20 08:30:39;;;;;;;7.13;5.20;;;29.30;99.90;;;;;;5070080;28;20384;-50
2022/07/20 08:33:06;;;;;;;9.30;5.63;;;29.30;99.90;;;;;;5071065;28;20012;-50
2022/07/20 08:35:32;;;;;;;9.77;5.88;;;29.30;99.90;;;;;;5067956;28;20127;-50
2022/07/20 08:37:58;;;;;;;11.27;6.50;;;29.30;99.90;;;;;;5067904;28;20108;-50
2022/07/20 08:40:24;;;;;;;12.80;7.53;;;29.30;99.90;;;;;;5070990;28;20028;-50
2022/07/20 08:42:50;;;;;;;15.13;7.72;;;29.30;99.90;;;;;;5070852;28;20036;-50
2022/07/20 08:45:15;;;;;;;10.38;7.90;;;29.30;99.90;;;;;;5071617;28;20033;-50
2022/07/20 08:47:44;;;;;;;14.02;7.22;;;29.30;99.90;;;;;;5071110;28;20047;-50
2022/07/20 08:50:11;;;;;;;12.75;6.95;;;29.20;99.90;;;;;;5071657;28;20372;-50
2022/07/20 08:52:37;;;;;;;7.60;5.75;;;29.20;99.90;;;;;;5058104;28;20028;-50
2022/07/20 08:55:04;;;;;;;10.65;6.70;;;29.20;99.90;;;;;;5061878;28;20105;-50
2022/07/20 08:57:31;;;;;;;14.20;7.32;;;29.20;99.90;;;;;;5059774;28;20057;-50
2022/07/20 08:59:57;;;;;;;13.48;6.40;;;29.20;99.90;;;;;;5060754;28;20052;-49
2022/07/20 09:02:23;;;;;;;9.50;6.80;;;29.20;99.90;;;;;;5050650;28;20048;-52
2022/07/20 09:04:58;;;;;;;13.38;6.45;;;29.20;99.90;;;;;;5058577;28;20051;-49
2022/07/20 09:07:46;;;;;;;11.05;7.95;;;29.20;99.90;;;;;;5062791;28;20068;-49
2022/07/20 09:10:16;;;;;;;11.60;6.90;;;29.20;99.90;;;;;;5064260;28;20558;-50
2022/07/20 09:13:04;;;;;;;7.97;6.28;;;29.30;99.90;;;;;;5064442;28;20024;-50
2022/07/20 09:15:42;;;;;;;12.52;8.15;;;29.30;99.90;;;;;;5048614;28;20760;-49
2022/07/20 09:18:11;;;;;;;12.45;6.68;;;29.20;99.90;;;;;;5060931;28;20516;-50
2022/07/20 09:20:46;;;;;;;9.73;6.45;;;29.10;99.90;;;;;;5062477;28;20032;-50
2022/07/20 09:23:20;;;;;;;13.80;6.80;;;29.00;99.90;;;;;;5057123;28;20029;-49
2022/07/20 09:25:56;;;;;;;8.65;5.97;;;28.90;99.90;;;;;;5065671;28;20089;-50
2022/07/20 09:28:26;;;;;;;11.97;5.20;;;28.90;99.90;;;;;;5063850;28;20024;-49
2022/07/20 09:30:54;;;;;;;14.20;5.35;;;28.80;99.90;;;;;;5064374;28;20016;-49
2022/07/20 09:33:28;;;;;;;7.93;4.65;;;28.80;99.90;;;;;;5064055;28;20024;-49
2022/07/20 09:35:55;;;;;;;4.78;4.18;;;28.70;99.90;;;;;;5063506;28;20013;-49
2022/07/20 09:38:24;;;;;;;;;;;28.60;99.90;;;;;;5066575;28;20056;-49
2022/07/20 09:40:50;;;;;;;7.88;4.85;;;28.70;99.90;;;;;;5049802;28;19962;-60
2022/07/20 09:43:34;;;;;;;8.00;5.25;;;28.60;99.90;;;;;;5050427;28;20120;-61
2022/07/20 09:46:21;;;;;;;9.90;4.70;;;28.60;99.90;;;;;;5052330;28;20070;-57
2022/07/20 09:48:53;;;;;;;9.90;5.15;;;28.50;99.90;;;;;;5052162;28;20028;-58
2022/07/20 09:51:34;;;;;;;6.88;4.93;;;28.50;99.90;;;;;;5052436;28;20043;-54
2022/07/20 09:53:59;;;;;;;9.18;5.50;;;28.60;99.90;;;;;;5061505;28;20020;-54
2022/07/20 09:56:26;;;;;;;7.88;4.68;;;28.60;99.90;;;;;;5055203;28;20031;-55
2022/07/20 09:58:55;;;;;;;13.68;5.40;;;28.60;99.90;;;;;;5060575;28;20445;-57
2022/07/20 10:01:23;;;;;;;8.13;5.10;;;28.60;99.90;;;;;;5036213;28;20049;-58
2022/07/20 10:03:51;;;;;;;9.95;4.78;;;28.60;99.90;;;;;;5067771;28;20067;-58
2022/07/20 10:06:19;;;;;;;7.28;5.15;;;28.60;99.90;;;;;;5069698;28;20032;-58
2022/07/20 10:08:46;;;;;;;6.93;4.40;;;28.70;99.90;;;;;;5071375;28;20036;-57
2022/07/20 10:11:13;;;;;;;7.97;3.83;;;28.70;99.90;;;;;;5052781;28;20113;-56
2022/07/20 10:13:40;;;;;;;11.82;7.70;;;28.70;99.90;;;;;;5059234;28;20028;-57
2022/07/20 10:16:23;;;;;;;8.50;4.75;;;28.70;99.90;;;;;;5064729;28;20111;-56
2022/07/20 10:18:51;;;;;;;9.05;5.95;;;28.70;99.90;;;;;;5064632;28;20020;-57
2022/07/20 10:21:37;;;;;;;8.55;4.85;;;28.70;99.90;;;;;;5050116;28;20024;-57
2022/07/20 10:24:30;;;;;;;10.88;5.97;;;28.80;99.90;;;;;;5068852;28;20079;-57
2022/07/20 10:27:02;;;;;;;10.38;5.25;;;28.80;99.90;;;;;;5057701;28;20411;-57
2022/07/20 10:29:34;;;;;;;7.38;5.35;;;28.90;99.90;;;;;;5070166;28;20021;-57
2022/07/20 10:32:21;;;;;;;9.45;6.30;;;28.90;99.90;;;;;;5070140;28;20029;-59
2022/07/20 10:34:52;;;;;;;13.00;7.82;;;28.90;99.90;;;;;;5068099;28;21509;-57
2022/07/20 10:37:23;;;;;;;9.95;7.13;;;29.00;99.90;;;;;;5063163;28;20134;-58
2022/07/20 10:40:09;;;;;;;9.00;6.32;;;29.00;99.90;;;;;;5053047;28;20612;-56
2022/07/20 10:42:46;;;;;;;11.55;5.65;;;29.00;99.90;;;;;;5051724;28;20033;-57
2022/07/20 10:45:20;;;;;;;6.22;5.07;;;29.10;99.90;;;;;;5053656;28;20552;-57
2022/07/20 10:47:50;;;;;;;7.55;5.18;;;29.00;99.90;;;;;;5053533;28;20032;-56
2022/07/20 10:50:37;;;;;;;6.03;4.43;;;29.00;99.90;;;;;;5053533;28;20028;-57
2022/07/20 10:53:12;;;;;;;6.85;5.32;;;29.00;99.90;;;;;;5053397;28;20044;-57
2022/07/20 10:55:37;;;;;;;8.45;5.07;;;29.10;99.90;;;;;;5059291;28;20107;-57
2022/07/20 10:58:13;;;;;;;9.30;4.85;;;29.10;99.90;;;;;;5069536;28;20128;-57
2022/07/20 11:00:46;;;;;;;6.38;4.57;;;29.10;99.90;;;;;;5053893;28;20143;-57
2022/07/20 11:03:17;;;;;;;7.53;4.55;;;29.10;99.90;;;;;;5072151;28;20361;-55
2022/07/20 11:05:44;;;;;;;7.22;4.82;;;29.10;99.90;;;;;;5073170;28;20032;-57
2022/07/20 11:08:11;;;;;;;;;;;29.10;99.90;;;;;;5046646;28;20507;-60
2022/07/20 11:10:38;;;;;;;6.53;4.47;;;29.10;99.90;;;;;;5052113;28;19936;-61
2022/07/20 11:13:06;;;;;;;9.07;5.43;;;29.10;99.90;;;;;;5052204;28;20083;-61
2022/07/20 11:15:43;;;;;;;7.38;4.70;;;29.10;99.90;;;;;;5034531;28;20025;-59
2022/07/20 11:18:11;;;;;;;6.75;4.82;;;29.20;99.90;;;;;;5052553;28;20029;-59
2022/07/20 11:20:44;;;;;;;;;;;29.20;99.90;;;;;;5052969;28;20380;-59
2022/07/20 11:23:10;;;;;;;6.88;4.70;;;29.20;99.90;;;;;;5052314;28;20003;-59
2022/07/20 11:25:57;;;;;;;6.45;4.78;;;29.20;99.90;;;;;;5052154;28;20112;-57
2022/07/20 11:28:26;;;;;;;7.20;4.75;;;29.20;99.90;;;;;;5040566;28;20028;-58
2022/07/20 11:30:54;;;;;;;9.40;5.60;;;29.10;99.90;;;;;;5055069;28;20044;-57
2022/07/20 11:33:29;;;;;;;7.75;5.80;;;29.10;99.90;;;;;;5051838;28;20108;-57
2022/07/20 11:36:06;;;;;;;8.18;5.60;;;28.90;99.90;;;;;;5051823;28;20029;-58
2022/07/20 11:38:46;;;;;;;6.22;4.47;;;28.90;99.90;;;;;;5066910;28;20082;-57
2022/07/20 11:41:20;;;;;;;6.45;4.68;;;28.90;99.90;;;;;;5068976;28;20055;-61
2022/07/20 11:43:46;;;;;;;9.90;5.20;;;28.90;99.90;;;;;;5070151;28;20035;-58
2022/07/20 11:46:20;;;;;;;9.30;4.65;;;29.00;99.90;;;;;;5071624;28;20036;-58
2022/07/20 11:48:54;;;;;;;5.97;3.70;;;29.00;99.90;;;;;;5051570;28;20114;-61
2022/07/20 11:51:20;;;;;;;13.27;9.35;;;29.00;99.90;;;;;;5072031;28;20075;-58
2022/07/20 11:53:46;;;;;;;6.05;4.95;;;29.00;99.90;;;;;;5071906;28;20064;-56
2022/07/20 11:56:16;;;;;;;10.38;5.28;;;29.00;99.90;;;;;;5070390;28;20100;-56
2022/07/20 11:58:44;;;;;;;7.63;4.28;;;29.10;99.90;;;;;;5045816;28;20038;-57
2022/07/20 12:01:13;;;;;;;5.53;4.18;;;29.10;99.90;;;;;;5069162;28;20045;-57
2022/07/20 12:03:42;;;;;;;8.32;4.38;;;29.20;99.90;;;;;;5071567;28;20025;-57
2022/07/20 12:06:11;;;;;;;12.63;4.38;;;29.30;99.90;;;;;;5071835;28;20037;-57
2022/07/20 12:08:38;;;;;;;5.40;3.70;;;29.30;99.90;;;;;;5071635;28;20541;-57
2022/07/20 12:11:05;;;;;;;7.82;4.07;;;29.30;99.90;;;;;;5071568;28;20029;-57
2022/07/20 12:13:42;;;;;;;8.10;4.18;;;29.40;99.90;;;;;;5048460;28;20012;-62
2022/07/20 12:16:08;;;;;;;;;;;29.50;99.90;;;;;;5061676;28;20491;-64
2022/07/20 12:18:41;;;;;;;9.70;4.82;;;29.50;99.90;;;;;;5065071;28;19905;-58
2022/07/20 12:21:09;;;;;;;5.03;4.05;;;29.50;99.90;;;;;;5063460;28;20233;-57
2022/07/20 12:23:35;;;;;;;5.28;3.83;;;29.50;99.90;;;;;;5046659;28;20105;-58
2022/07/20 12:26:03;;;;;;;6.40;3.75;;;29.50;99.90;;;;;;5071063;28;20036;-56
2022/07/20 12:28:36;;;;;;;5.68;2.83;;;29.40;99.90;;;;;;5052472;28;20085;-56
2022/07/20 12:31:17;;;;;;;5.72;1.92;;;29.50;99.90;;;;;;5053465;28;20048;-56
2022/07/20 12:34:04;;;;;;;4.20;2.58;;;29.50;99.90;;;;;;5071073;28;20025;-56
2022/07/20 12:36:37;;;;;;;;;;;29.70;99.90;;;;;;5071568;28;20021;-56
2022/07/20 12:39:06;;;;;;;4.15;2.50;;;29.70;99.90;;;;;;5053251;28;20271;-57
2022/07/20 12:41:32;;;;;;;7.93;3.78;;;29.70;99.90;;;;;;5071118;28;20025;-56
2022/07/20 12:43:58;;;;;;;5.53;3.85;;;29.80;99.90;;;;;;5071347;28;20465;-57
2022/07/20 12:46:24;;;;;;;4.00;3.35;;;29.70;99.90;;;;;;5070867;28;20036;-55
2022/07/20 12:48:50;;;;;;;3.90;3.15;;;29.70;99.90;;;;;;5071042;28;20424;-56
2022/07/20 12:51:17;;;;;;;3.10;2.60;;;29.70;99.90;;;;;;5070931;28;20089;-56