Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:35;;;;;;;8.43;4.47;;;16.80;99.00;;;;;;5012016;28;20092;-81
2021/05/07 00:03:00;;;;;;;9.48;4.32;;;16.70;99.50;;;;;;5012353;28;20049;-82
2021/05/07 00:05:26;;;;;;;8.63;4.70;;;16.40;99.90;;;;;;5011956;28;20425;-80
2021/05/07 00:07:52;;;;;;;8.18;4.72;;;16.50;99.90;;;;;;5012489;28;20034;-82
2021/05/07 00:10:18;;;;;;;8.30;4.43;;;16.60;99.90;;;;;;5010564;28;20104;-82
2021/05/07 00:12:45;;;;;;;8.52;4.18;;;16.50;99.90;;;;;;4992254;28;20109;-82
2021/05/07 00:15:11;;;;;;;9.00;4.28;;;16.50;99.90;;;;;;4992295;28;20014;-84
2021/05/07 00:17:37;;;;;;;8.00;3.90;;;16.80;99.90;;;;;;4992523;28;20041;-83
2021/05/07 00:20:05;;;;;;;9.98;3.83;;;16.70;99.90;;;;;;4992383;28;20023;-82
2021/05/07 00:22:30;;;;;;;7.93;4.55;;;16.70;99.90;;;;;;4992121;28;20034;-81
2021/05/07 00:24:56;;;;;;;6.22;3.85;;;16.50;99.90;;;;;;4992286;28;20069;-81
2021/05/07 00:27:22;;;;;;;9.35;4.78;;;16.60;99.90;;;;;;4992250;28;20039;-82
2021/05/07 00:29:48;;;;;;;8.30;4.22;;;16.30;99.90;;;;;;4991962;28;20030;-82
2021/05/07 00:32:14;;;;;;;9.05;4.32;;;16.10;99.90;;;;;;4992467;28;20031;-79
2021/05/07 00:34:40;;;;;;;7.07;4.60;;;16.30;99.90;;;;;;4992154;28;20026;-79
2021/05/07 00:37:05;;;;;;;7.15;4.18;;;16.20;99.90;;;;;;4991922;28;20027;-79
2021/05/07 00:39:31;;;;;;;7.13;3.83;;;16.20;99.90;;;;;;4992408;28;20062;-82
2021/05/07 00:42:04;;;;;;;8.35;3.75;;;16.40;99.90;;;;;;4992424;28;20026;-83
2021/05/07 00:44:34;;;;;;;7.13;3.80;;;16.50;99.90;;;;;;4991995;28;20030;-80
2021/05/07 00:47:09;;;;;;;8.52;4.03;;;16.50;99.90;;;;;;4992219;28;20058;-79
2021/05/07 00:49:37;;;;;;;7.18;3.70;;;16.40;99.90;;;;;;4991967;28;20410;-78
2021/05/07 00:52:05;;;;;;;6.10;3.55;;;16.10;99.90;;;;;;4992476;28;20113;-80
2021/05/07 00:54:34;;;;;;;8.88;3.80;;;16.10;99.90;;;;;;4992248;28;20046;-81
2021/05/07 00:57:01;;;;;;;5.30;3.25;;;16.00;99.90;;;;;;4991817;28;20030;-80
2021/05/07 00:59:27;;;;;;;6.05;3.83;;;15.90;99.90;;;;;;4994843;28;20105;-81
2021/05/07 01:01:53;;;;;;;9.68;3.42;;;15.90;99.90;;;;;;4995773;28;20157;-82
2021/05/07 01:04:19;;;;;;;6.05;3.50;;;16.10;99.90;;;;;;4995696;28;20498;-82
2021/05/07 01:06:45;;;;;;;5.30;3.30;;;16.10;99.90;;;;;;4978159;28;20397;-79
2021/05/07 01:09:11;;;;;;;7.47;3.95;;;16.10;99.90;;;;;;4996466;28;20106;-82
2021/05/07 01:11:38;;;;;;;5.32;3.40;;;16.00;99.90;;;;;;5006429;28;20137;-79
2021/05/07 01:14:05;;;;;;;7.22;3.47;;;15.70;99.90;;;;;;5015656;28;20041;-82
2021/05/07 01:16:32;;;;;;;7.00;3.65;;;15.90;99.90;;;;;;5015191;28;20412;-82
2021/05/07 01:19:00;;;;;;;6.35;3.88;;;15.90;99.90;;;;;;5015291;28;20018;-81
2021/05/07 01:21:26;;;;;;;8.43;3.67;;;15.80;99.90;;;;;;5015011;28;20470;-83
2021/05/07 01:23:52;;;;;;;6.15;3.30;;;15.90;99.90;;;;;;5015732;28;20046;-79
2021/05/07 01:26:19;;;;;;;5.80;3.20;;;16.00;99.90;;;;;;5014913;28;20076;-82
2021/05/07 01:28:45;;;;;;;6.53;4.05;;;16.00;99.90;;;;;;5015220;28;20103;-80
2021/05/07 01:31:11;;;;;;;7.90;3.72;;;16.00;99.90;;;;;;4997893;28;20057;-81
2021/05/07 01:33:37;;;;;;;5.60;3.33;;;15.80;99.90;;;;;;5015196;28;20050;-82
2021/05/07 01:36:04;;;;;;;8.27;5.40;;;15.80;99.90;;;;;;5015007;28;20610;-83
2021/05/07 01:38:30;;;;;;;8.07;4.15;;;15.60;99.90;;;;;;5015351;28;20322;-83
2021/05/07 01:40:56;;;;;;;10.80;4.00;;;15.60;99.90;;;;;;5015391;28;20465;-82
2021/05/07 01:43:22;;;;;;;7.25;3.75;;;15.70;99.90;;;;;;5014567;28;20076;-83
2021/05/07 01:45:48;;;;;;;6.28;4.10;;;15.60;99.90;;;;;;5014956;28;20030;-82
2021/05/07 01:48:14;;;;;;;6.50;4.15;;;15.20;99.90;;;;;;5015130;28;20509;-78
2021/05/07 01:50:43;;;;;;;9.85;4.40;;;15.30;99.90;;;;;;5014722;28;20508;-82
2021/05/07 01:53:10;;;;;;;8.43;4.28;;;15.00;99.90;;;;;;5014542;28;20062;-83
2021/05/07 01:55:39;;;;;;;6.13;3.92;;;14.90;99.90;;;;;;5014285;28;20095;-83
2021/05/07 01:58:06;;;;;;;7.40;3.72;;;15.00;99.90;;;;;;5014397;28;20076;-82
2021/05/07 02:00:33;;;;;;;9.35;3.60;;;15.10;99.90;;;;;;5014502;28;20072;-81
2021/05/07 02:03:05;;;;;;;4.60;3.05;;;15.10;99.90;;;;;;5014253;28;20026;-80
2021/05/07 02:05:32;;;;;;;7.50;3.63;;;15.20;99.90;;;;;;5014337;28;20022;-79
2021/05/07 02:08:00;;;;;;;5.60;3.83;;;15.40;99.90;;;;;;5014420;28;20030;-81
2021/05/07 02:10:28;;;;;;;7.60;3.40;;;15.40;99.90;;;;;;5014191;28;20097;-81
2021/05/07 02:12:56;;;;;;;6.85;3.90;;;15.40;99.90;;;;;;4994582;28;20028;-82
2021/05/07 02:15:23;;;;;;;6.47;4.00;;;15.10;99.90;;;;;;4994590;28;20022;-82
2021/05/07 02:17:50;;;;;;;6.65;3.80;;;14.60;99.90;;;;;;4994794;28;20033;-82
2021/05/07 02:20:17;;;;;;;6.97;3.83;;;15.00;99.90;;;;;;4994551;28;20073;-81
2021/05/07 02:22:45;;;;;;;7.72;4.25;;;15.20;99.90;;;;;;4994756;28;20026;-81
2021/05/07 02:25:12;;;;;;;6.72;4.05;;;14.90;99.90;;;;;;4994155;28;20050;-80
2021/05/07 02:27:38;;;;;;;12.48;4.35;;;15.10;99.90;;;;;;4994295;28;20370;-81
2021/05/07 02:30:11;;;;;;;7.47;4.30;;;14.90;99.90;;;;;;4994522;28;20089;-80
2021/05/07 02:32:37;;;;;;;7.60;4.00;;;15.10;99.90;;;;;;4994283;28;20029;-80
2021/05/07 02:35:07;;;;;;;9.10;3.75;;;15.20;99.90;;;;;;4993760;28;20027;-80
2021/05/07 02:37:33;;;;;;;5.43;3.30;;;15.10;99.90;;;;;;4994163;28;20048;-80
2021/05/07 02:39:59;;;;;;;6.45;4.07;;;15.30;99.90;;;;;;4994181;28;20030;-79
2021/05/07 02:42:25;;;;;;;9.43;3.78;;;15.40;99.90;;;;;;4994230;28;20030;-80
2021/05/07 02:44:51;;;;;;;10.70;4.43;;;15.30;99.90;;;;;;4994338;28;20030;-81
2021/05/07 02:47:16;;;;;;;6.57;3.42;;;15.40;99.90;;;;;;4994334;28;20060;-78
2021/05/07 02:49:44;;;;;;;8.95;3.45;;;15.50;99.90;;;;;;4993917;28;20022;-82
2021/05/07 02:52:10;;;;;;;6.82;4.18;;;15.40;99.90;;;;;;4994573;28;20036;-82
2021/05/07 02:54:36;;;;;;;6.30;3.97;;;15.40;99.90;;;;;;4993902;28;20050;-81
2021/05/07 02:57:01;;;;;;;7.55;4.05;;;15.20;99.90;;;;;;4993840;28;20023;-79
2021/05/07 02:59:27;;;;;;;6.68;4.00;;;15.30;99.90;;;;;;4993779;28;20033;-80
2021/05/07 03:01:54;;;;;;;11.40;4.75;;;15.10;99.90;;;;;;4976748;28;20026;-81
2021/05/07 03:04:20;;;;;;;7.40;4.15;;;15.10;99.90;;;;;;4976009;28;20023;-80
2021/05/07 03:06:46;;;;;;;8.77;5.63;;;15.00;99.90;;;;;;4993832;28;20030;-79
2021/05/07 03:09:12;;;;;;;11.77;4.38;;;15.00;99.90;;;;;;4993412;28;20058;-80
2021/05/07 03:11:38;;;;;;;8.50;4.53;;;15.00;99.90;;;;;;5001247;28;20200;-81
2021/05/07 03:14:04;;;;;;;9.90;4.85;;;15.20;99.90;;;;;;5013062;28;20157;-81
2021/05/07 03:16:30;;;;;;;8.93;4.75;;;15.20;99.90;;;;;;5012811;28;20421;-81
2021/05/07 03:18:56;;;;;;;6.10;4.20;;;15.20;99.90;;;;;;5013125;28;20457;-80
2021/05/07 03:21:22;;;;;;;6.88;4.25;;;15.00;99.90;;;;;;5012433;28;20025;-83
2021/05/07 03:23:48;;;;;;;9.60;4.20;;;15.00;99.90;;;;;;5012867;28;20074;-82
2021/05/07 03:26:14;;;;;;;6.50;4.28;;;14.40;99.90;;;;;;5013033;28;20030;-80
2021/05/07 03:28:40;;;;;;;9.15;4.30;;;14.60;99.90;;;;;;5012481;28;20037;-81
2021/05/07 03:31:09;;;;;;;6.97;3.83;;;14.50;99.90;;;;;;5012918;28;20081;-80
2021/05/07 03:33:36;;;;;;;6.93;3.58;;;14.40;99.90;;;;;;5012973;28;20026;-81
2021/05/07 03:36:03;;;;;;;9.13;4.03;;;14.50;99.90;;;;;;5012520;28;20026;-81
2021/05/07 03:38:28;;;;;;;9.48;4.25;;;14.80;99.90;;;;;;5013268;28;20033;-80
2021/05/07 03:40:54;;;;;;;9.40;3.78;;;14.90;99.90;;;;;;5012766;28;20026;-80
2021/05/07 03:43:21;;;;;;;8.35;3.60;;;15.00;99.90;;;;;;5012287;28;20026;-81
2021/05/07 03:45:46;;;;;;;6.55;3.88;;;14.90;99.90;;;;;;5012931;28;20037;-81
2021/05/07 03:48:17;;;;;;;7.70;3.80;;;14.90;99.90;;;;;;5012535;28;20030;-82
2021/05/07 03:50:43;;;;;;;6.93;4.03;;;14.90;99.90;;;;;;5012538;28;20029;-81
2021/05/07 03:53:14;;;;;;;7.35;4.00;;;14.90;99.90;;;;;;5012532;28;20030;-82
2021/05/07 03:55:40;;;;;;;6.22;4.15;;;14.90;99.90;;;;;;5012153;28;20061;-83
2021/05/07 03:58:06;;;;;;;8.88;4.10;;;14.90;99.90;;;;;;5012724;28;20382;-79
2021/05/07 04:00:33;;;;;;;6.28;3.90;;;14.90;99.90;;;;;;5012644;28;20069;-80
2021/05/07 04:03:03;;;;;;;6.70;3.72;;;14.90;99.90;;;;;;5012286;28;20026;-80
2021/05/07 04:05:29;;;;;;;5.50;4.00;;;14.90;99.90;;;;;;5011775;28;20032;-79
2021/05/07 04:08:09;;;;;;;8.30;3.83;;;14.90;99.90;;;;;;5012540;28;20057;-81
2021/05/07 04:10:40;;;;;;;7.50;4.20;;;14.90;99.90;;;;;;5012213;28;20033;-81
2021/05/07 04:15:31;;;;;;;9.50;4.75;;;14.80;99.90;;;;;;4992776;28;20070;-78
2021/05/07 04:17:57;;;;;;;11.25;6.22;;;14.80;99.90;;;;;;4992561;28;20057;-80
2021/05/07 04:20:23;;;;;;;9.20;4.53;;;14.60;99.90;;;;;;4992957;28;20026;-79
2021/05/07 04:22:48;;;;;;;12.27;4.90;;;14.50;99.90;;;;;;4992775;28;20080;-79
2021/05/07 04:25:15;;;;;;;10.90;5.38;;;14.50;99.90;;;;;;4992517;28;20437;-82
2021/05/07 04:27:41;;;;;;;6.43;4.05;;;14.60;99.90;;;;;;4992415;28;20038;-80
2021/05/07 04:30:08;;;;;;;8.10;5.03;;;14.40;99.90;;;;;;4992204;28;20026;-81
2021/05/07 04:32:34;;;;;;;7.57;4.50;;;14.30;99.90;;;;;;4992286;28;20374;-82
2021/05/07 04:35:00;;;;;;;11.48;5.03;;;14.40;99.90;;;;;;4991904;28;20030;-80
2021/05/07 04:37:26;;;;;;;6.60;4.40;;;14.50;99.90;;;;;;4992111;28;20038;-81
2021/05/07 04:39:51;;;;;;;11.90;4.90;;;14.40;99.90;;;;;;4992286;28;20647;-79
2021/05/07 04:42:17;;;;;;;13.18;6.00;;;14.50;99.90;;;;;;4992392;28;20034;-79
2021/05/07 04:44:43;;;;;;;7.88;5.03;;;14.70;99.90;;;;;;4992284;28;20027;-85
2021/05/07 04:47:10;;;;;;;6.55;4.85;;;15.00;99.90;;;;;;4992303;28;20030;-82
2021/05/07 04:49:36;;;;;;;9.75;5.00;;;14.90;99.90;;;;;;4991629;28;20101;-83
2021/05/07 04:52:03;;;;;;;9.32;4.95;;;14.90;99.90;;;;;;4991861;28;20045;-84
2021/05/07 04:54:28;;;;;;;7.20;4.78;;;15.00;99.90;;;;;;4974087;28;20058;-83
2021/05/07 04:56:54;;;;;;;8.52;4.75;;;15.10;99.90;;;;;;4992261;28;20045;-83
2021/05/07 04:59:20;;;;;;;7.25;4.93;;;15.40;99.90;;;;;;4992169;28;20030;-81
2021/05/07 05:01:45;;;;;;;6.10;4.18;;;15.50;99.90;;;;;;4992101;28;20359;-81
2021/05/07 05:04:11;;;;;;;8.07;4.85;;;15.60;99.90;;;;;;4991909;28;20176;-80
2021/05/07 05:06:37;;;;;;;7.88;4.60;;;15.70;99.90;;;;;;4991557;28;20038;-79
2021/05/07 05:09:03;;;;;;;10.63;4.78;;;15.70;99.90;;;;;;4991827;28;20077;-79
2021/05/07 05:11:29;;;;;;;10.48;4.90;;;15.70;99.90;;;;;;4977584;28;20033;-77
2021/05/07 05:13:55;;;;;;;8.18;4.50;;;15.80;99.90;;;;;;5011408;28;20026;-80
2021/05/07 05:16:20;;;;;;;108.18;60.50;;;15.50;99.90;;;;;;5011512;28;20021;-81
2021/05/07 05:18:46;;;;;;;60.45;38.55;;;15.80;99.90;;;;;;5011286;28;20030;-80
2021/05/07 05:21:12;;;;;;;43.17;23.17;;;16.00;99.90;;;;;;5011080;28;20026;-81
2021/05/07 05:23:38;;;;;;;55.70;35.05;;;16.30;99.90;;;;;;5011402;28;20045;-79
2021/05/07 05:26:05;;;;;;;30.00;17.58;;;16.50;99.90;;;;;;5011439;28;20037;-80
2021/05/07 05:28:35;;;;;;;63.30;35.33;;;16.60;99.90;;;;;;5011132;28;20405;-82
2021/05/07 05:31:01;;;;;;;22.20;10.30;;;16.70;99.90;;;;;;5010677;28;20385;-83
2021/05/07 05:33:28;;;;;;;19.63;7.82;;;16.60;99.60;;;;;;5010977;28;20555;-82
2021/05/07 05:35:54;;;;;;;17.55;9.27;;;16.70;99.80;;;;;;5010102;28;20029;-82
2021/05/07 05:38:20;;;;;;;13.35;8.38;;;16.70;99.90;;;;;;5011082;28;20049;-83
2021/05/07 05:40:46;;;;;;;14.52;7.60;;;16.70;99.90;;;;;;5010700;28;20064;-82
2021/05/07 05:43:11;;;;;;;10.20;5.93;;;16.70;99.90;;;;;;5010165;28;20022;-81
2021/05/07 05:45:38;;;;;;;12.25;7.00;;;16.70;99.90;;;;;;5013483;28;20034;-80
2021/05/07 05:48:09;;;;;;;15.73;6.10;;;16.90;99.90;;;;;;5014227;28;20065;-82
2021/05/07 05:50:35;;;;;;;8.63;4.65;;;17.00;99.80;;;;;;5014143;28;20014;-82
2021/05/07 05:53:01;;;;;;;11.15;5.60;;;17.00;99.70;;;;;;5014430;28;20428;-83
2021/05/07 05:55:27;;;;;;;14.82;5.50;;;16.50;99.90;;;;;;5014286;28;20566;-84
2021/05/07 05:57:53;;;;;;;9.63;5.32;;;16.80;99.90;;;;;;5014409;28;20025;-81
2021/05/07 06:00:20;;;;;;;14.60;5.18;;;16.90;99.70;;;;;;4998471;28;20182;-82
2021/05/07 06:02:47;;;;;;;9.65;4.80;;;16.20;99.90;;;;;;5006632;28;20494;-81
2021/05/07 06:05:21;;;;;;;9.93;5.72;;;16.50;99.90;;;;;;4998142;28;20034;-82
2021/05/07 06:07:47;;;;;;;8.70;5.10;;;16.70;99.60;;;;;;5014343;28;20049;-81
2021/05/07 06:10:14;;;;;;;8.68;4.65;;;16.90;99.70;;;;;;5013739;28;20490;-81
2021/05/07 06:12:41;;;;;;;8.02;4.60;;;16.80;99.40;;;;;;4995416;28;20482;-81
2021/05/07 06:15:07;;;;;;;11.35;4.65;;;17.00;99.40;;;;;;5013100;28;20033;-81
2021/05/07 06:17:34;;;;;;;10.63;5.10;;;17.20;99.90;;;;;;5013379;28;20057;-81
2021/05/07 06:20:04;;;;;;;10.18;4.82;;;17.10;99.80;;;;;;5013648;28;20040;-82
2021/05/07 06:22:31;;;;;;;8.18;4.78;;;17.10;99.90;;;;;;5014208;28;20029;-81
2021/05/07 06:24:57;;;;;;;6.95;3.78;;;17.30;99.20;;;;;;5013858;28;20429;-82
2021/05/07 06:27:22;;;;;;;8.77;4.07;;;17.20;98.70;;;;;;5013608;28;20036;-81
2021/05/07 06:29:48;;;;;;;9.32;4.65;;;16.90;98.90;;;;;;5013603;28;20112;-81
2021/05/07 06:32:14;;;;;;;9.18;4.03;;;16.90;99.60;;;;;;4995836;28;20026;-81
2021/05/07 06:34:40;;;;;;;5.30;3.30;;;16.90;99.30;;;;;;5013949;28;20033;-82
2021/05/07 06:37:05;;;;;;;7.40;3.90;;;16.90;98.60;;;;;;5013306;28;20077;-81
2021/05/07 06:39:31;;;;;;;5.90;3.50;;;16.90;98.70;;;;;;5013116;28;20033;-82
2021/05/07 06:41:58;;;;;;;8.38;3.22;;;17.30;98.60;;;;;;4994274;28;20026;-80
2021/05/07 06:44:25;;;;;;;8.38;3.40;;;17.50;98.00;;;;;;5011850;28;20026;-82
2021/05/07 06:46:51;;;;;;;8.38;3.65;;;17.40;98.00;;;;;;5012598;28;20108;-81
2021/05/07 06:49:16;;;;;;;9.20;3.63;;;17.50;98.10;;;;;;5013196;28;20109;-81
2021/05/07 06:51:42;;;;;;;7.95;3.92;;;17.50;98.20;;;;;;5013157;28;20022;-81
2021/05/07 06:54:08;;;;;;;7.63;3.33;;;17.50;97.90;;;;;;5013695;28;20061;-81
2021/05/07 06:56:35;;;;;;;6.88;3.65;;;17.50;98.00;;;;;;5012182;28;20038;-82
2021/05/07 06:59:01;;;;;;;7.32;4.10;;;17.50;98.20;;;;;;5012907;28;20465;-80
2021/05/07 07:01:26;;;;;;;6.45;3.58;;;17.50;97.70;;;;;;5012554;28;20045;-80
2021/05/07 07:03:52;;;;;;;9.50;3.83;;;17.50;97.50;;;;;;5012531;28;20045;-81
2021/05/07 07:06:18;;;;;;;8.38;4.18;;;17.50;97.60;;;;;;5012497;28;20033;-81
2021/05/07 07:08:44;;;;;;;6.38;3.60;;;17.60;97.50;;;;;;5012531;28;20239;-79
2021/05/07 07:11:10;;;;;;;7.75;3.83;;;17.80;97.20;;;;;;4995250;28;20083;-77
2021/05/07 07:13:37;;;;;;;8.93;4.28;;;17.40;97.80;;;;;;5012642;28;20093;-79
2021/05/07 07:16:03;;;;;;;9.63;4.25;;;17.30;97.70;;;;;;5012123;28;20021;-81
2021/05/07 07:18:29;;;;;;;10.02;4.57;;;17.40;97.50;;;;;;5011302;28;20018;-79
2021/05/07 07:20:55;;;;;;;5.80;3.63;;;17.30;97.70;;;;;;5012458;28;20032;-80
2021/05/07 07:23:21;;;;;;;7.50;3.83;;;17.50;97.60;;;;;;5012861;28;20458;-81
2021/05/07 07:25:47;;;;;;;6.93;3.42;;;17.60;96.90;;;;;;5012822;28;20057;-79
2021/05/07 07:28:17;;;;;;;6.82;3.22;;;17.50;96.90;;;;;;5012685;28;20113;-82
2021/05/07 07:30:43;;;;;;;7.90;4.00;;;17.60;96.60;;;;;;5011902;28;20033;-82
2021/05/07 07:33:09;;;;;;;12.90;4.90;;;17.70;96.20;;;;;;5012174;28;20042;-84
2021/05/07 07:35:34;;;;;;;7.97;3.67;;;17.80;96.30;;;;;;5011816;28;20525;-81
2021/05/07 07:38:00;;;;;;;8.57;4.38;;;17.80;96.10;;;;;;5011181;28;20026;-82
2021/05/07 07:40:26;;;;;;;11.02;5.50;;;18.00;95.60;;;;;;5011570;28;20029;-81
2021/05/07 07:42:52;;;;;;;8.10;4.00;;;18.20;95.40;;;;;;5011911;28;20101;-81
2021/05/07 07:45:18;;;;;;;10.38;4.38;;;18.20;95.00;;;;;;5011364;28;20104;-83
2021/05/07 07:47:44;;;;;;;9.73;4.03;;;18.30;95.20;;;;;;5011704;28;20081;-84
2021/05/07 07:50:10;;;;;;;10.05;3.63;;;18.20;95.30;;;;;;5012289;28;20101;-83
2021/05/07 07:52:38;;;;;;;5.90;3.53;;;18.10;95.60;;;;;;5011672;28;20030;-84
2021/05/07 07:55:07;;;;;;;8.93;4.00;;;18.20;95.20;;;;;;4993748;28;20555;-81
2021/05/07 07:57:33;;;;;;;11.03;3.90;;;18.20;95.20;;;;;;4996275;28;20382;-82
2021/05/07 07:59:59;;;;;;;11.13;3.85;;;18.50;95.00;;;;;;4991105;28;20553;-80
2021/05/07 08:02:26;;;;;;;8.60;4.13;;;18.60;95.30;;;;;;4975657;28;20102;-80
2021/05/07 08:04:53;;;;;;;10.82;4.65;;;18.70;95.20;;;;;;4982135;28;20109;-82
2021/05/07 08:07:20;;;;;;;8.00;4.43;;;18.90;95.10;;;;;;4998540;28;20354;-80
2021/05/07 08:09:49;;;;;;;18.52;4.68;;;18.90;94.80;;;;;;4978122;28;20546;-82
2021/05/07 08:12:15;;;;;;;9.45;4.35;;;19.10;93.60;;;;;;4997365;28;20026;-81
2021/05/07 08:14:43;;;;;;;11.70;3.72;;;19.30;92.80;;;;;;5004286;28;20037;-81
2021/05/07 08:17:09;;;;;;;8.55;3.47;;;19.40;92.30;;;;;;4992326;28;20040;-83
2021/05/07 08:19:35;;;;;;;7.00;4.25;;;19.30;92.60;;;;;;5005711;28;20030;-82
2021/05/07 08:22:03;;;;;;;9.85;4.35;;;18.60;94.40;;;;;;5011201;28;20068;-80
2021/05/07 08:24:29;;;;;;;11.45;4.25;;;19.20;93.90;;;;;;5007145;28;20034;-80
2021/05/07 08:26:57;;;;;;;9.32;4.32;;;19.50;93.90;;;;;;4977945;28;20038;-82
2021/05/07 08:29:23;;;;;;;10.00;4.32;;;19.60;93.50;;;;;;4999870;28;20030;-79
2021/05/07 08:31:49;;;;;;;12.43;4.25;;;19.80;93.10;;;;;;4985110;28;20022;-80
2021/05/07 08:34:15;;;;;;;6.60;4.03;;;19.90;92.70;;;;;;5006744;28;20029;-85
2021/05/07 08:36:41;;;;;;;8.35;3.90;;;20.00;92.00;;;;;;5010192;28;20021;-78
2021/05/07 08:39:07;;;;;;;8.68;3.78;;;20.00;92.30;;;;;;5010782;28;20044;-80
2021/05/07 08:41:33;;;;;;;10.32;4.53;;;20.20;92.00;;;;;;5011625;28;20029;-78
2021/05/07 08:43:59;;;;;;;8.43;3.85;;;20.40;92.10;;;;;;5011040;28;20033;-82
2021/05/07 08:46:25;;;;;;;9.07;3.95;;;20.50;91.90;;;;;;5011311;28;20022;-81
2021/05/07 08:48:52;;;;;;;8.65;3.42;;;20.40;90.80;;;;;;4993859;28;20033;-85
2021/05/07 08:51:18;;;;;;;11.48;4.35;;;20.60;90.50;;;;;;5011168;28;20022;-79
2021/05/07 08:53:44;;;;;;;9.20;3.60;;;20.90;89.50;;;;;;5011493;28;20377;-80
2021/05/07 08:56:12;;;;;;;9.18;3.97;;;20.90;89.80;;;;;;5010748;28;20486;-80
2021/05/07 08:58:38;;;;;;;15.70;3.60;;;20.80;90.00;;;;;;4993281;28;20022;-81
2021/05/07 09:01:04;;;;;;;13.43;3.97;;;20.60;88.60;;;;;;4993455;28;20036;-84
2021/05/07 09:03:45;;;;;;;12.40;3.70;;;20.80;88.70;;;;;;5011428;28;20025;-83
2021/05/07 09:06:21;;;;;;;8.75;3.40;;;21.10;89.20;;;;;;5010585;28;20075;-82
2021/05/07 09:08:49;;;;;;;8.68;4.15;;;21.20;88.20;;;;;;5010236;28;20396;-81
2021/05/07 09:11:15;;;;;;;8.85;3.55;;;21.50;87.10;;;;;;5009545;28;20388;-80
2021/05/07 09:13:41;;;;;;;11.80;4.13;;;21.20;84.30;;;;;;5009793;28;20022;-79
2021/05/07 09:16:09;;;;;;;12.18;2.97;;;21.80;87.40;;;;;;5006804;28;20034;-79
2021/05/07 09:18:43;;;;;;;7.78;2.95;;;21.80;81.70;;;;;;5007312;28;20478;-82
2021/05/07 09:21:10;;;;;;;10.57;3.83;;;21.80;82.00;;;;;;5012923;28;20409;-80
2021/05/07 09:23:47;;;;;;;6.60;3.00;;;21.90;82.00;;;;;;5011098;28;20080;-81
2021/05/07 09:26:14;;;;;;;14.13;4.85;;;21.70;79.70;;;;;;5013085;28;20433;-82
2021/05/07 09:28:55;;;;;;;9.10;3.63;;;21.70;79.50;;;;;;5014126;28;20052;-81
2021/05/07 09:31:23;;;;;;;11.80;3.45;;;21.70;81.90;;;;;;5013228;28;20053;-81
2021/05/07 09:33:49;;;;;;;5.03;2.42;;;21.80;83.80;;;;;;5014207;28;20474;-81
2021/05/07 09:36:24;;;;;;;12.43;3.30;;;21.40;78.50;;;;;;5014405;28;20036;-79
2021/05/07 09:38:50;;;;;;;7.68;3.00;;;21.30;80.00;;;;;;5014223;28;20034;-78
2021/05/07 09:41:16;;;;;;;13.73;3.20;;;21.50;79.30;;;;;;5014210;28;20026;-82
2021/05/07 09:43:41;;;;;;;12.18;2.90;;;21.60;79.80;;;;;;5014413;28;20033;-80
2021/05/07 09:46:07;;;;;;;8.52;2.47;;;21.70;81.50;;;;;;5014339;28;20077;-81
2021/05/07 09:48:33;;;;;;;9.43;3.17;;;21.30;77.70;;;;;;5014469;28;20041;-79
2021/05/07 09:51:02;;;;;;;13.20;3.38;;;21.40;79.30;;;;;;5013770;28;20026;-79
2021/05/07 09:53:33;;;;;;;5.57;2.65;;;21.70;83.20;;;;;;5012926;28;20038;-81
2021/05/07 09:56:08;;;;;;;6.40;2.40;;;21.60;78.80;;;;;;5013746;28;20108;-80
2021/05/07 09:58:34;;;;;;;8.35;3.00;;;22.00;72.70;;;;;;5013599;28;20029;-80
2021/05/07 10:01:01;;;;;;;8.68;3.45;;;22.50;75.90;;;;;;5013527;28;20033;-80
2021/05/07 10:03:27;;;;;;;6.85;3.00;;;22.60;74.80;;;;;;5009721;28;20022;-79
2021/05/07 10:05:52;;;;;;;4.88;2.70;;;23.00;73.70;;;;;;4994336;28;20048;-80
2021/05/07 10:08:22;;;;;;;8.60;2.97;;;22.90;73.50;;;;;;4977058;28;20501;-79
2021/05/07 10:10:51;;;;;;;6.28;2.65;;;23.20;71.60;;;;;;4976556;28;20030;-81
2021/05/07 10:13:26;;;;;;;6.75;2.88;;;23.30;73.70;;;;;;5014066;28;20171;-83
2021/05/07 10:16:10;;;;;;;5.50;2.67;;;23.60;70.90;;;;;;5012655;28;20033;-82
2021/05/07 10:18:38;;;;;;;4.72;2.10;;;24.00;70.90;;;;;;5014145;28;20024;-83
2021/05/07 10:21:11;;;;;;;7.80;2.67;;;23.90;66.20;;;;;;5013058;28;20029;-79
2021/05/07 10:23:53;;;;;;;5.32;2.33;;;23.80;64.90;;;;;;5013981;28;20058;-81
2021/05/07 10:26:31;;;;;;;6.63;2.50;;;23.60;68.00;;;;;;4995860;28;20169;-81
2021/05/07 10:28:57;;;;;;;4.72;2.13;;;23.90;67.00;;;;;;4985399;28;20508;-82
2021/05/07 10:31:23;;;;;;;9.73;2.70;;;23.70;66.00;;;;;;4987133;28;20528;-78
2021/05/07 10:34:02;;;;;;;5.45;2.15;;;23.70;68.20;;;;;;4997601;28;20031;-80
2021/05/07 10:36:43;;;;;;;8.63;2.60;;;23.40;68.40;;;;;;5009139;28;20025;-79
2021/05/07 10:39:16;;;;;;;7.22;2.63;;;23.90;64.40;;;;;;4994574;28;20059;-82
2021/05/07 10:41:43;;;;;;;9.32;2.63;;;23.70;65.80;;;;;;5009681;28;20022;-82
2021/05/07 10:44:09;;;;;;;6.05;2.10;;;23.80;64.40;;;;;;5012015;28;20026;-79
2021/05/07 10:46:43;;;;;;;6.25;2.72;;;23.70;66.40;;;;;;5011530;28;20025;-81
2021/05/07 10:49:09;;;;;;;6.70;2.40;;;23.60;62.50;;;;;;5011516;28;20026;-81
2021/05/07 10:51:35;;;;;;;5.47;2.17;;;23.50;62.70;;;;;;5011581;28;20034;-79
2021/05/07 10:54:11;;;;;;;6.95;2.53;;;23.10;64.60;;;;;;4993223;28;20030;-80
2021/05/07 10:56:40;;;;;;;7.05;2.25;;;23.00;61.70;;;;;;5009408;28;20475;-80
2021/05/07 10:59:19;;;;;;;4.90;2.30;;;22.90;62.80;;;;;;5012092;28;20025;-81
2021/05/07 11:02:01;;;;;;;6.97;3.03;;;23.10;63.60;;;;;;4993277;28;20057;-82
2021/05/07 11:04:39;;;;;;;5.75;2.50;;;22.80;66.70;;;;;;5003396;28;20021;-79
2021/05/07 11:07:07;;;;;;;8.55;2.40;;;22.60;67.00;;;;;;5009576;28;20393;-79
2021/05/07 11:09:59;;;;;;;4.15;2.42;;;22.30;67.00;;;;;;5012291;28;20489;-82
2021/05/07 11:12:25;;;;;;;6.47;2.50;;;22.30;70.40;;;;;;4993743;28;20034;-83
2021/05/07 11:14:55;;;;;;;8.57;2.83;;;22.30;67.50;;;;;;4994858;28;20088;-86
2021/05/07 11:17:22;;;;;;;8.93;2.67;;;22.30;67.60;;;;;;4994972;28;20460;-85
2021/05/07 11:19:48;;;;;;;5.50;2.53;;;22.30;69.90;;;;;;5012370;28;20025;-83
2021/05/07 11:22:14;;;;;;;7.03;3.05;;;22.40;71.00;;;;;;5012195;28;20029;-82
2021/05/07 11:24:43;;;;;;;5.65;2.40;;;22.60;67.90;;;;;;5012532;28;20037;-82
2021/05/07 11:27:23;;;;;;;5.55;2.30;;;22.60;70.20;;;;;;4994753;28;20088;-80
2021/05/07 11:29:52;;;;;;;6.25;2.30;;;22.60;63.40;;;;;;5012407;28;20434;-81
2021/05/07 11:32:22;;;;;;;7.25;2.25;;;22.50;63.40;;;;;;5012494;28;20052;-83
2021/05/07 11:34:53;;;;;;;10.97;2.10;;;22.40;63.60;;;;;;5012738;28;20025;-81
2021/05/07 11:37:19;;;;;;;3.97;2.15;;;22.30;60.90;;;;;;5012230;28;20030;-78
2021/05/07 11:40:12;;;;;;;5.45;1.98;;;22.30;60.40;;;;;;5011370;28;20022;-77
2021/05/07 11:42:40;;;;;;;6.55;2.28;;;22.50;61.40;;;;;;5011409;28;20029;-79
2021/05/07 11:45:07;;;;;;;6.00;1.88;;;22.60;59.60;;;;;;5012119;28;20053;-81
2021/05/07 11:47:38;;;;;;;4.38;2.67;;;22.80;59.00;;;;;;5011491;28;20390;-80
2021/05/07 11:50:06;;;;;;;7.47;2.35;;;23.00;60.00;;;;;;5011948;28;20378;-79
2021/05/07 11:52:43;;;;;;;3.63;1.85;;;23.20;57.90;;;;;;5011768;28;20030;-80
2021/05/07 11:55:17;;;;;;;6.60;2.47;;;23.50;58.40;;;;;;5012072;28;20057;-78
2021/05/07 11:57:43;;;;;;;6.22;1.98;;;23.80;58.90;;;;;;5011715;28;20091;-80
2021/05/07 12:00:09;;;;;;;6.50;1.90;;;24.10;58.70;;;;;;5011945;28;20425;-80
2021/05/07 12:02:37;;;;;;;6.63;1.90;;;24.10;57.80;;;;;;5011511;28;20022;-80
2021/05/07 12:05:04;;;;;;;5.97;2.63;;;24.30;58.90;;;;;;4994219;28;20083;-79
2021/05/07 12:07:33;;;;;;;4.78;2.20;;;24.10;57.90;;;;;;5011889;28;20099;-78
2021/05/07 12:10:00;;;;;;;7.22;2.30;;;24.30;59.60;;;;;;5011809;28;20017;-78
2021/05/07 12:12:28;;;;;;;7.47;1.95;;;24.40;60.00;;;;;;4994283;28;20029;-81
2021/05/07 12:15:13;;;;;;;5.88;2.58;;;24.30;59.10;;;;;;4993677;28;20036;-79
2021/05/07 12:17:47;;;;;;;6.53;2.70;;;24.70;59.60;;;;;;5011457;28;20029;-80
2021/05/07 12:20:18;;;;;;;8.32;2.70;;;24.70;59.40;;;;;;5011210;28;20413;-82
2021/05/07 12:22:45;;;;;;;4.93;2.05;;;25.30;58.10;;;;;;5011707;28;20040;-81
2021/05/07 12:25:13;;;;;;;7.13;2.35;;;25.30;57.50;;;;;;5011611;28;20476;-78
2021/05/07 12:27:40;;;;;;;5.63;2.17;;;25.70;59.10;;;;;;5004869;28;20390;-78
2021/05/07 12:30:29;;;;;;;5.63;2.17;;;26.20;58.60;;;;;;5002269;28;20053;-84
2021/05/07 12:33:13;;;;;;;4.80;2.25;;;25.90;58.60;;;;;;5010954;28;20025;-80
2021/05/07 12:35:44;;;;;;;5.47;2.58;;;25.60;59.40;;;;;;5011292;28;20388;-81
2021/05/07 12:38:29;;;;;;;7.90;2.47;;;25.50;59.30;;;;;;5011322;28;20830;-81
2021/05/07 12:41:23;;;;;;;5.28;2.25;;;25.20;61.10;;;;;;5011757;28;20151;-85
2021/05/07 12:43:50;;;;;;;5.95;2.63;;;24.90;61.10;;;;;;4997205;28;20477;-77
2021/05/07 12:46:17;;;;;;;5.78;2.30;;;25.10;61.00;;;;;;5011645;28;20041;-78
2021/05/07 12:48:47;;;;;;;5.88;2.58;;;25.10;62.00;;;;;;5010806;28;20110;-78
2021/05/07 12:51:14;;;;;;;9.85;2.40;;;25.10;63.90;;;;;;5011678;28;20030;-85