Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:17;;;;;;;15.63;5.97;;;;;;;-141.50;100.00;63355.56;5082264;28;20045;-81
2022/06/20 00:03:48;;;;;;;16.75;6.50;;;;;;;-141.50;100.00;63355.56;5082062;28;20056;-77
2022/06/20 00:06:21;;;;;;;22.63;7.13;;;;;;;-141.50;100.00;63355.56;5062510;28;20116;-79
2022/06/20 00:08:51;;;;;;;25.30;10.65;;;;;;;-141.50;100.00;63355.56;5077862;28;20048;-81
2022/06/20 00:11:36;;;;;;;27.95;11.10;;;;;;;-141.50;100.00;63355.56;5073338;28;20044;-80
2022/06/20 00:14:04;;;;;;;20.17;10.77;;;;;;;-141.50;100.00;63355.56;5073451;28;20048;-81
2022/06/20 00:16:34;;;;;;;23.33;8.95;;;;;;;-141.50;100.00;63355.56;5055249;28;20495;-80
2022/06/20 00:19:01;;;;;;;16.33;7.72;;;;;;;-141.50;100.00;63355.56;5072703;28;20334;-80
2022/06/20 00:21:29;;;;;;;24.38;8.27;;;;;;;-141.50;100.00;63355.56;5072538;28;20060;-79
2022/06/20 00:23:55;;;;;;;24.40;9.63;;;;;;;-141.50;100.00;63355.56;5072743;28;20048;-81
2022/06/20 00:26:22;;;;;;;22.52;10.05;;;;;;;-141.50;100.00;63355.56;5072787;28;20056;-80
2022/06/20 00:28:49;;;;;;;29.67;10.20;;;;;;;-141.50;100.00;63355.56;5056826;28;20075;-79
2022/06/20 00:31:16;;;;;;;26.90;10.55;;;;;;;-141.50;100.00;63355.56;5073227;28;20475;-79
2022/06/20 00:33:42;;;;;;;25.02;12.38;;;;;;;-141.50;100.00;63355.56;5072236;28;20148;-79
2022/06/20 00:36:09;;;;;;;23.60;12.40;;;;;;;-141.50;100.00;63355.56;5054718;28;20044;-79
2022/06/20 00:38:40;;;;;;;30.35;13.48;;;;;;;-141.50;100.00;63355.56;5072616;28;20131;-80
2022/06/20 00:41:15;;;;;;;32.95;14.98;;;;;;;-141.50;100.00;63355.56;5074225;28;20083;-79
2022/06/20 00:43:46;;;;;;;30.02;15.20;;;;;;;-141.50;100.00;63355.56;5072975;28;20057;-78
2022/06/20 00:46:37;;;;;;;34.22;15.82;;;;;;;-141.50;100.00;63355.56;5058824;28;20048;-78
2022/06/20 00:49:14;;;;;;;33.92;17.00;;;;;;;-141.50;100.00;63355.56;5076339;28;20052;-79
2022/06/20 00:52:04;;;;;;;32.13;16.20;;;;;;;-141.50;100.00;63355.56;5076763;28;20049;-79
2022/06/20 00:54:38;;;;;;;31.98;16.15;;;;;;;-141.50;100.00;63355.56;5077050;28;20052;-80
2022/06/20 00:57:14;;;;;;;30.17;16.23;;;;;;;-141.50;100.00;63355.56;5074557;28;20443;-79
2022/06/20 00:59:47;;;;;;;39.53;18.92;;;;;;;-141.50;100.00;63355.56;5075720;28;20313;-78
2022/06/20 01:02:20;;;;;;;43.05;19.90;;;;;;;-141.50;100.00;63355.56;5077891;28;20063;-79
2022/06/20 01:04:59;;;;;;;48.15;20.98;;;;;;;-141.50;100.00;63355.56;5078966;28;20048;-78
2022/06/20 01:07:41;;;;;;;45.30;21.38;;;;;;;-141.50;100.00;63355.56;5086704;28;20036;-77
2022/06/20 01:10:10;;;;;;;45.28;21.65;;;;;;;-141.50;100.00;63355.56;5089436;28;20051;-77
2022/06/20 01:12:48;;;;;;;45.53;21.75;;;;;;;-141.50;100.00;63355.56;5083624;28;20635;-78
2022/06/20 01:15:21;;;;;;;41.70;20.15;;;;;;;-141.50;100.00;63355.56;5079454;28;20151;-79
2022/06/20 01:17:49;;;;;;;44.22;19.67;;;;;;;-141.50;100.00;63355.56;5073903;28;20125;-78
2022/06/20 01:20:22;;;;;;;41.00;18.00;;;;;;;-141.50;100.00;63355.56;5075064;28;20060;-78
2022/06/20 01:23:06;;;;;;;35.33;17.48;;;;;;;-141.50;100.00;63355.56;5076256;28;20052;-78
2022/06/20 01:26:04;;;;;;;34.63;15.45;;;;;;;-141.50;100.00;63355.56;5079238;28;20105;-78
2022/06/20 01:28:37;;;;;;;32.28;14.90;;;;;;;-141.50;100.00;63355.56;5081428;28;20049;-80
2022/06/20 01:31:06;;;;;;;32.78;13.82;;;;;;;-141.50;100.00;63355.56;5077637;28;20063;-79
2022/06/20 01:33:37;;;;;;;31.20;12.85;;;;;;;-141.50;100.00;63355.56;5079229;28;20049;-79
2022/06/20 01:38:53;;;;;;;25.95;9.75;;;;;;;-141.50;100.00;63355.56;5079396;28;20079;-78
2022/06/20 01:44:09;;;;;;;23.15;7.93;;;;;;;-141.50;100.00;63355.56;5076887;28;20049;-78
2022/06/20 01:46:36;;;;;;;19.92;7.47;;;;;;;-141.50;100.00;63355.56;5075358;28;20052;-80
2022/06/20 01:49:09;;;;;;;18.38;7.10;;;;;;;-141.50;100.00;63355.56;5076512;28;20076;-77
2022/06/20 01:51:41;;;;;;;16.90;7.15;;;;;;;-141.50;100.00;63355.56;5076797;28;20067;-80
2022/06/20 01:54:11;;;;;;;20.02;7.07;;;;;;;-141.50;100.00;63355.56;5078335;28;20083;-78
2022/06/20 01:56:40;;;;;;;17.90;6.35;;;;;;;-141.50;100.00;63355.56;5077107;28;20055;-80
2022/06/20 01:59:14;;;;;;;20.65;6.82;;;;;;;-141.50;100.00;63355.56;5077499;28;20048;-78
2022/06/20 02:01:41;;;;;;;15.73;6.10;;;;;;;-141.50;100.00;63355.56;5079566;28;20054;-78
2022/06/20 02:04:15;;;;;;;17.42;6.85;;;;;;;-141.50;100.00;63355.56;5058610;28;20497;-78
2022/06/20 02:06:43;;;;;;;23.02;6.90;;;;;;;-141.50;100.00;63355.56;5076691;28;20048;-79
2022/06/20 02:09:11;;;;;;;21.85;6.60;;;;;;;-141.50;100.00;63355.56;5079869;28;20163;-77
2022/06/20 02:11:39;;;;;;;16.27;6.95;;;;;;;-141.50;100.00;63355.56;5081186;28;20048;-80
2022/06/20 02:14:14;;;;;;;20.77;6.70;;;;;;;-141.50;100.00;63355.56;5081658;28;20048;-79
2022/06/20 02:16:46;;;;;;;16.95;6.40;;;;;;;-141.50;100.00;63355.56;5064164;28;20448;-82
2022/06/20 02:19:34;;;;;;;18.00;6.70;;;;;;;-141.50;100.00;63355.56;5067587;28;20510;-82
2022/06/20 02:22:04;;;;;;;21.60;6.85;;;;;;;-141.50;100.00;63355.56;5067861;28;20083;-81
2022/06/20 02:24:36;;;;;;;16.15;6.28;;;;;;;-141.50;100.00;63355.56;5065406;28;20048;-82
2022/06/20 02:27:09;;;;;;;14.57;6.68;;;;;;;-141.50;100.00;63355.56;5083195;28;20060;-81
2022/06/20 02:29:36;;;;;;;23.58;6.80;;;;;;;-141.50;100.00;63355.56;5081728;28;20301;-79
2022/06/20 02:32:19;;;;;;;18.45;6.97;;;;;;;-141.50;100.00;63355.56;5065173;28;20048;-82
2022/06/20 02:34:47;;;;;;;20.35;7.03;;;;;;;-141.50;100.00;63355.56;5082429;28;20060;-80
2022/06/20 02:37:20;;;;;;;17.63;7.00;;;;;;;-141.50;100.00;63355.56;5080812;28;20044;-79
2022/06/20 02:39:50;;;;;;;18.88;6.78;;;;;;;-141.50;100.00;63355.56;5079448;28;20079;-79
2022/06/20 02:42:28;;;;;;;19.30;7.53;;;;;;;-141.50;100.00;63355.56;5080081;28;20075;-80
2022/06/20 02:44:56;;;;;;;21.23;6.65;;;;;;;-141.50;100.00;63355.56;5081148;28;20087;-79
2022/06/20 02:47:25;;;;;;;18.73;7.22;;;;;;;-141.50;100.00;63355.56;5082188;28;20075;-80
2022/06/20 02:49:57;;;;;;;18.83;7.55;;;;;;;-141.50;100.00;63355.56;5081482;28;20306;-79
2022/06/20 02:52:35;;;;;;;16.65;7.00;;;;;;;-141.50;100.00;63355.56;5083589;28;20271;-80
2022/06/20 02:55:06;;;;;;;17.58;7.13;;;;;;;-141.50;100.00;63355.56;5082481;28;20212;-79
2022/06/20 02:57:42;;;;;;;16.83;7.22;;;;;;;-141.50;100.00;63355.56;5088346;28;20048;-76
2022/06/20 03:00:26;;;;;;;20.40;6.72;;;;;;;-141.50;100.00;63355.56;5089212;28;20040;-78
2022/06/20 03:03:00;;;;;;;17.80;7.28;;;;;;;-141.50;100.00;63355.56;5086766;28;20044;-81
2022/06/20 03:05:28;;;;;;;15.70;6.68;;;;;;;-141.50;100.00;63355.56;5080231;28;20970;-80
2022/06/20 03:07:55;;;;;;;20.77;6.80;;;;;;;-141.50;100.00;63355.56;5077600;28;20133;-81
2022/06/20 03:10:38;;;;;;;15.32;6.75;;;;;;;-141.50;100.00;63355.56;5078641;28;20048;-79
2022/06/20 03:13:05;;;;;;;21.75;6.80;;;;;;;-141.50;100.00;63355.56;5081312;28;20056;-80
2022/06/20 03:15:33;;;;;;;14.90;6.70;;;;;;;-141.50;100.00;63355.56;5081314;28;20049;-80
2022/06/20 03:18:00;;;;;;;19.95;6.53;;;;;;;-141.50;100.00;63355.56;5079416;28;20568;-80
2022/06/20 03:20:27;;;;;;;17.10;6.43;;;;;;;-141.50;100.00;63355.56;5080660;28;20052;-79
2022/06/20 03:23:00;;;;;;;17.65;6.18;;;;;;;-141.50;100.00;63355.56;5065416;28;20293;-79
2022/06/20 03:25:33;;;;;;;14.82;5.75;;;;;;;-141.50;100.00;63355.56;5081519;28;20049;-78
2022/06/20 03:28:03;;;;;;;18.50;5.82;;;;;;;-141.50;100.00;63355.56;5086944;28;20052;-77
2022/06/20 03:30:53;;;;;;;12.73;5.38;;;;;;;-141.50;100.00;63355.56;5079769;28;20103;-78
2022/06/20 03:33:22;;;;;;;19.45;6.40;;;;;;;-141.50;100.00;63355.56;5103571;28;20073;-78
2022/06/20 03:36:07;;;;;;;14.07;6.13;;;;;;;-141.50;100.00;63355.56;5096426;28;20052;-79
2022/06/20 03:38:38;;;;;;;11.95;5.00;;;;;;;-141.50;100.00;63355.56;5080762;28;20074;-78
2022/06/20 03:41:06;;;;;;;15.52;5.95;;;;;;;-141.50;100.00;63355.56;5081677;28;20514;-82
2022/06/20 03:43:35;;;;;;;14.02;5.45;;;;;;;-141.50;100.00;63355.56;5092953;28;20052;-81
2022/06/20 03:46:06;;;;;;;14.02;5.13;;;;;;;-141.50;100.00;63355.56;5098557;28;20059;-80
2022/06/20 03:48:43;;;;;;;14.50;5.30;;;;;;;-141.50;100.00;63355.56;5102016;28;20105;-79
2022/06/20 03:51:19;;;;;;;16.58;5.25;;;;;;;-141.50;100.00;63355.56;5100414;28;20055;-82
2022/06/20 03:53:59;;;;;;;17.13;5.20;;;;;;;-141.50;100.00;63355.56;5100587;28;20044;-80
2022/06/20 03:56:32;;;;;;;18.33;5.40;;;;;;;-141.50;100.00;63355.56;5083418;28;20048;-80
2022/06/20 03:59:02;;;;;;;16.58;5.18;;;;;;;-141.50;100.00;63355.56;5101094;28;20055;-80
2022/06/20 04:01:45;;;;;;;14.30;5.22;;;;;;;-141.50;100.00;63355.56;5101069;28;20048;-80
2022/06/20 04:04:20;;;;;;;16.08;5.28;;;;;;;-141.50;100.00;63355.56;5099543;28;20122;-79
2022/06/20 04:07:02;;;;;;;18.00;5.90;;;;;;;-141.50;100.00;63355.56;5099043;28;20044;-75
2022/06/20 04:12:35;;;;;;;19.88;5.43;;;;;;;-141.50;100.00;63355.56;5089557;28;20105;-76
2022/06/20 04:15:27;;;;;;;15.43;5.07;;;;;;;-141.50;100.00;63355.56;5073349;28;20124;-75
2022/06/20 04:21:01;;;;;;;12.75;5.32;;;;;;;-141.50;100.00;63355.56;5071687;28;20085;-75
2022/06/20 04:23:48;;;;;;;14.63;5.40;;;;;;;-141.50;100.00;63355.56;5071643;28;20044;-76
2022/06/20 04:26:23;;;;;;;13.88;5.68;;;;;;;-141.50;100.00;63355.56;5070378;28;20052;-76
2022/06/20 04:29:04;;;;;;;16.65;5.75;;;;;;;-141.50;100.00;63355.56;5072442;28;20052;-79
2022/06/20 04:31:47;;;;;;;19.35;6.05;;;;;;;-141.50;100.00;63355.56;5057262;28;20045;-79
2022/06/20 04:34:24;;;;;;;13.50;5.65;;;;;;;-141.50;100.00;63355.56;5075455;28;20136;-79
2022/06/20 04:37:20;;;;;;;16.00;5.57;;;;;;;-141.50;100.00;63355.56;5078104;28;20078;-81
2022/06/20 04:39:56;;;;;;;11.60;6.20;;;;;;;-141.50;100.00;63355.56;5074671;28;20049;-79
2022/06/20 04:42:54;;;;;;;19.55;5.63;;;;;;;-141.50;100.00;63355.56;5059697;28;20059;-78
2022/06/20 04:45:39;;;;;;;16.58;6.10;;;;;;;-141.50;100.00;63355.56;5084027;28;20661;-76
2022/06/20 04:48:12;;;;;;;17.95;5.50;;;;;;;-141.50;100.00;63355.56;5086475;28;20095;-78
2022/06/20 04:50:44;;;;;;;13.77;5.55;;;;;;;-141.50;100.00;63355.56;5077385;28;20149;-78
2022/06/20 04:53:15;;;;;;;17.50;5.57;;;;;;;-141.50;100.00;63355.56;5079850;28;20040;-77
2022/06/20 04:55:46;;;;;;;14.30;5.38;;;;;;;-141.50;100.00;63355.56;5089973;28;20139;-76
2022/06/20 04:58:21;;;;;;;16.45;5.63;;;;;;;-141.50;100.00;63355.56;5086990;28;20044;-76
2022/06/20 05:00:50;;;;;;;14.73;5.40;;;;;;;-141.50;100.00;63355.56;5085329;28;20494;-78
2022/06/20 05:03:24;;;;;;;12.68;5.60;;;;;;;-141.50;100.00;63355.56;5081316;28;20060;-76
2022/06/20 05:05:54;;;;;;;13.98;6.00;;;;;;;-141.50;100.00;63355.56;5083592;28;20056;-77
2022/06/20 05:08:26;;;;;;;20.00;5.53;;;;;;;-141.50;100.00;63355.56;5089837;28;20052;-78
2022/06/20 05:11:03;;;;;;;20.13;5.95;;;;;;;-141.50;100.00;63355.56;5086971;28;20102;-77
2022/06/20 05:13:38;;;;;;;14.70;5.47;;;;;;;-141.50;100.00;63355.56;5080733;28;20044;-79
2022/06/20 05:16:11;;;;;;;16.57;6.03;;;;;;;-141.50;100.00;63355.56;5076664;28;20056;-78
2022/06/20 05:18:42;;;;;;;14.32;5.63;;;;;;;-141.50;100.00;63355.56;5055744;28;20283;-79
2022/06/20 05:21:24;;;;;;;10.75;5.57;;;;;;;-141.50;100.00;63355.56;5074651;28;20048;-78
2022/06/20 05:23:54;;;;;;;13.77;5.80;;;;;;;-141.50;100.00;63355.56;5077995;28;20048;-77
2022/06/20 05:26:32;;;;;;;12.55;5.53;;;;;;;-141.50;100.00;63355.56;5079182;28;20048;-78
2022/06/20 05:29:04;;;;;;;12.75;5.85;;;;;;;-141.50;100.00;63355.56;5082049;28;20049;-78
2022/06/20 05:31:35;;;;;;;15.52;5.50;;;;;;;-141.50;100.00;63355.56;5061355;28;20102;-79
2022/06/20 05:34:13;;;;;;;16.63;6.40;;;;;;;-141.50;100.00;63355.56;5079499;28;20127;-82
2022/06/20 05:37:05;;;;;;;18.30;5.88;;;;;;;-141.50;100.00;63355.56;5084752;28;20180;-81
2022/06/20 05:39:50;;;;;;;17.42;5.38;;;;;;;-141.50;100.00;63355.56;5073253;28;20083;-79
2022/06/20 05:42:18;;;;;;;14.95;5.05;;;;;;;-141.50;100.00;63355.56;5037722;28;20087;-81
2022/06/20 05:44:48;;;;;;;14.45;5.10;;;;;;;-141.50;100.00;63355.56;5062936;28;20083;-81
2022/06/20 05:47:28;;;;;;;15.38;4.55;;;;;;;-141.50;100.00;63355.56;5061489;28;20462;-81
2022/06/20 05:50:00;;;;;;;21.08;4.82;;;;;;;-141.50;100.00;63355.56;5068530;28;20044;-80
2022/06/20 05:52:30;;;;;;;14.05;4.03;;;;;;;-141.50;100.00;63355.56;5056733;28;20053;-78
2022/06/20 05:55:04;;;;;;;15.60;4.20;;;;;;;-141.50;100.00;63355.56;5069127;28;20056;-81
2022/06/20 05:57:35;;;;;;;14.77;4.65;;;;;;;-141.50;100.00;63355.56;5069175;28;20109;-80
2022/06/20 06:00:24;;;;;;;13.05;4.10;;;;;;;-141.50;100.00;63355.56;5069606;28;20135;-79
2022/06/20 06:02:56;;;;;;;13.13;4.00;;;;;;;-141.50;100.00;63355.56;5042452;28;20060;-82
2022/06/20 06:05:40;;;;;;;16.55;4.07;;;;;;;-141.50;100.00;63355.56;5069055;28;20103;-82
2022/06/20 06:08:28;;;;;;;15.75;4.53;;;;;;;-141.50;100.00;63355.56;5055162;28;20506;-82
2022/06/20 06:11:32;;;;;;;13.77;4.63;;;;;;;-141.50;100.00;63355.56;5047400;28;20552;-83
2022/06/20 06:14:23;;;;;;;17.33;4.82;;;;;;;-141.50;100.00;63355.56;5089271;28;20048;-80
2022/06/20 06:17:00;;;;;;;17.80;5.13;;;;;;;-141.50;100.00;63355.56;5070907;28;20140;-81
2022/06/20 06:19:52;;;;;;;14.90;5.63;;;;;;;-141.50;100.00;63355.56;5064463;28;20099;-82
2022/06/20 06:22:22;;;;;;;18.92;5.47;;;;;;;-141.50;100.00;63355.56;5068873;28;20064;-79
2022/06/20 06:24:56;;;;;;;18.50;5.97;;;;;;;-141.50;100.00;63355.56;5066210;28;20060;-81
2022/06/20 06:27:27;;;;;;;19.30;6.33;;;;;;;-141.50;100.00;63355.56;5052395;28;20049;-82
2022/06/20 06:30:00;;;;;;;17.60;6.60;;;;;;;-141.50;100.00;63355.56;5055730;28;20075;-81
2022/06/20 06:32:39;;;;;;;17.98;6.85;;;;;;;-141.50;100.00;63355.56;5057055;28;20057;-80
2022/06/20 06:35:13;;;;;;;19.60;6.82;;;;;;;-141.50;100.00;63355.56;5053492;28;20499;-82
2022/06/20 06:38:14;;;;;;;25.17;7.22;;;;;;;-141.50;100.00;63355.56;5072306;28;20060;-79
2022/06/20 06:40:47;;;;;;;18.80;7.78;;;;;;;-141.50;100.00;63355.56;5044637;28;20473;-82
2022/06/20 06:43:18;;;;;;;27.55;9.00;;;;;;;-141.50;100.00;63355.56;5071376;28;20892;-80
2022/06/20 06:45:47;;;;;;;23.92;9.63;;;;;;;-141.50;100.00;63355.56;5070413;28;20049;-80
2022/06/20 06:48:16;;;;;;;20.50;9.32;;;;;;;-141.50;100.00;63355.56;5074280;28;20049;-82
2022/06/20 06:50:46;;;;;;;25.45;9.32;;;;;;;-141.50;100.00;63355.56;5072541;28;20327;-82
2022/06/20 06:53:43;;;;;;;20.33;8.82;;;;;;;-141.50;100.00;63355.56;5072054;28;20135;-81
2022/06/20 06:56:23;;;;;;;27.85;9.35;;;;;;;-141.50;100.00;63355.56;5074387;28;20469;-81
2022/06/20 06:59:09;;;;;;;22.15;8.73;;;;;;;-141.50;100.00;63355.56;5075273;28;20049;-81
2022/06/20 07:02:11;;;;;;;21.65;8.60;;;;;;;-141.50;100.00;63355.56;5056867;28;20079;-81
2022/06/20 07:05:04;;;;;;;24.88;9.55;;;;;;;-141.50;100.00;63355.56;5059193;28;20136;-81
2022/06/20 07:07:44;;;;;;;21.70;8.30;;;;;;;-141.50;100.00;63355.56;5044986;28;20048;-82
2022/06/20 07:10:47;;;;;;;24.48;9.10;;;;;;;-141.50;100.00;63355.56;5072129;28;20051;-80
2022/06/20 07:13:21;;;;;;;24.95;8.38;;;;;;;-141.50;100.00;63355.56;5054096;28;20052;-80
2022/06/20 07:15:53;;;;;;;27.90;9.03;;;;;;;-141.50;100.00;63355.56;5073267;28;20053;-81
2022/06/20 07:18:36;;;;;;;29.13;8.80;;;;;;;-141.50;100.00;63355.56;5072088;28;20526;-81
2022/06/20 07:21:04;;;;;;;26.35;8.73;;;;;;;-141.50;100.00;63355.56;5073034;28;20117;-80
2022/06/20 07:23:31;;;;;;;22.73;8.38;;;;;;;-141.50;100.00;63355.56;5073019;28;20391;-81
2022/06/20 07:25:58;;;;;;;22.75;8.88;;;;;;;-141.50;100.00;63355.56;5054777;28;20376;-81
2022/06/20 07:28:52;;;;;;;25.73;8.93;;;;;;;-141.50;100.00;63355.56;5072152;28;20560;-79
2022/06/20 07:31:31;;;;;;;24.98;8.55;;;;;;;-141.50;100.00;63355.56;5075277;28;20074;-80
2022/06/20 07:34:24;;;;;;;29.23;8.50;;;;;;;-141.50;100.00;63355.56;5073801;28;20193;-80
2022/06/20 07:36:57;;;;;;;18.00;7.65;;;;;;;-141.50;100.00;63355.56;5072880;28;20059;-82
2022/06/20 07:39:33;;;;;;;21.55;7.85;;;;;;;-141.50;100.00;63355.56;5073971;28;20056;-82
2022/06/20 07:42:08;;;;;;;25.27;8.18;;;;;;;-141.50;100.00;63355.56;5074263;28;20052;-81
2022/06/20 07:45:06;;;;;;;19.45;8.30;;;;;;;-141.50;100.00;63355.56;5057027;28;20053;-81
2022/06/20 07:47:49;;;;;;;25.17;8.85;;;;;;;-141.50;100.00;63355.56;5057121;28;20132;-82
2022/06/20 07:50:24;;;;;;;22.48;8.25;;;;;;;-141.50;100.00;63355.56;5075625;28;20048;-80
2022/06/20 07:53:04;;;;;;;26.35;8.27;;;;;;;-141.50;100.00;63355.56;5075321;28;20067;-83
2022/06/20 07:55:32;;;;;;;18.75;7.68;;;;;;;-141.50;100.00;63355.56;5077619;28;20060;-80
2022/06/20 07:58:12;;;;;;;22.73;8.32;;;;;;;-141.50;100.00;63355.56;5076172;28;20429;-81
2022/06/20 08:00:44;;;;;;;25.52;7.88;;;;;;;-141.50;100.00;63355.56;5055990;28;20274;-81
2022/06/20 08:03:22;;;;;;;17.27;7.18;;;;;;;-141.50;100.00;63355.56;5074318;28;20084;-82
2022/06/20 08:06:03;;;;;;;20.55;7.32;;;;;;;-141.50;100.00;63355.56;5056312;28;20530;-80
2022/06/20 08:08:48;;;;;;;21.17;7.90;;;;;;;-141.50;100.00;63355.56;5073616;28;20080;-80
2022/06/20 08:11:41;;;;;;;20.35;7.68;;;;;;;-141.50;100.00;63355.56;5073487;28;20102;-81
2022/06/20 08:14:16;;;;;;;21.95;8.55;;;;;;;-141.50;100.00;63355.56;5057171;28;20078;-82
2022/06/20 08:16:46;;;;;;;21.27;8.75;;;;;;;-141.50;100.00;63355.56;5073110;28;20126;-82
2022/06/20 08:19:13;;;;;;;20.23;7.90;;;;;;;-141.50;100.00;63355.56;5076327;28;20048;-81
2022/06/20 08:21:45;;;;;;;22.00;8.35;;;;;;;-141.50;100.00;63355.56;5071929;28;20056;-83
2022/06/20 08:24:27;;;;;;;23.73;8.95;;;;;;;-141.50;100.00;63355.56;5071519;28;20055;-79
2022/06/20 08:27:07;;;;;;;26.05;8.55;;;;;;;-141.50;100.00;63355.56;5055116;28;20080;-81
2022/06/20 08:29:50;;;;;;;18.70;7.85;;;;;;;-141.50;100.00;63355.56;5054441;28;20410;-81
2022/06/20 08:32:49;;;;;;;30.73;9.10;;;;;;;-141.50;100.00;63355.56;5054983;28;20567;-81
2022/06/20 08:35:32;;;;;;;24.92;9.45;;;;;;;-141.50;100.00;63355.56;5067296;28;20049;-81
2022/06/20 08:38:33;;;;;;;22.85;8.57;;;;;;;-141.50;100.00;63355.56;5073347;28;20080;-81
2022/06/20 08:41:18;;;;;;;23.60;9.40;;;;;;;-141.50;100.00;63355.56;5074226;28;20131;-80
2022/06/20 08:44:06;;;;;;;21.90;9.27;;;;;;;-141.50;100.00;63355.56;5074300;28;20045;-79
2022/06/20 08:46:48;;;;;;;26.63;9.55;;;;;;;-141.50;100.00;63355.56;5074160;28;20127;-81
2022/06/20 08:49:28;;;;;;;29.02;9.80;;;;;;;-141.50;100.00;63355.56;5059407;28;20048;-83
2022/06/20 08:52:15;;;;;;;25.67;10.27;;;;;;;-141.50;100.00;63355.56;5072143;28;20044;-81
2022/06/20 08:55:05;;;;;;;26.90;10.80;;;;;;;-141.50;100.00;63355.56;5059874;28;20084;-81
2022/06/20 08:57:37;;;;;;;23.25;10.15;;;;;;;-141.50;100.00;63355.56;5074041;28;20494;-81
2022/06/20 09:00:28;;;;;;;30.60;12.40;;;;;;;-141.50;100.00;63355.56;5073421;28;20067;-81
2022/06/20 09:03:19;;;;;;;36.15;12.00;;;;;;;-141.50;100.00;63355.56;5073687;28;20106;-82
2022/06/20 09:06:17;;;;;;;33.05;12.57;;;;;;;-141.50;100.00;63355.56;5055040;28;20162;-81
2022/06/20 09:09:14;;;;;;;33.03;12.73;;;;;;;-141.50;100.00;63355.56;5057449;28;20078;-80
2022/06/20 09:12:09;;;;;;;36.65;12.10;;;;;;;-141.50;100.00;63355.56;5082108;28;20068;-79
2022/06/20 09:14:54;;;;;;;37.47;11.88;;;;;;;-141.50;100.00;63355.56;5090363;28;20037;-83
2022/06/20 09:17:55;;;;;;;25.98;11.15;;;;;;;-141.50;100.00;63355.56;5088338;28;20044;-84
2022/06/20 09:20:29;;;;;;;28.38;11.07;;;;;;;-141.50;100.00;63355.56;5075561;28;20048;-82
2022/06/20 09:23:03;;;;;;;32.38;10.98;;;;;;;-141.50;100.00;63355.56;5074932;28;20087;-82
2022/06/20 09:25:47;;;;;;;30.92;12.50;;;;;;;-141.50;100.00;63355.56;5056152;28;20052;-83
2022/06/20 09:28:35;;;;;;;33.08;13.65;;;;;;;-141.50;100.00;63355.56;5055954;28;20499;-82
2022/06/20 09:31:39;;;;;;;29.52;13.25;;;;;;;-141.50;100.00;63355.56;5063790;28;20045;-78
2022/06/20 09:34:28;;;;;;;26.85;12.23;;;;;;;-141.50;100.00;63355.56;5082752;28;20056;-80
2022/06/20 09:37:25;;;;;;;34.72;13.57;;;;;;;-141.50;100.00;63355.56;5082862;28;20052;-82
2022/06/20 09:40:04;;;;;;;31.80;14.32;;;;;;;-141.50;100.00;63355.56;5057107;28;20139;-82
2022/06/20 09:42:52;;;;;;;34.80;14.38;;;;;;;-141.50;100.00;63355.56;5073751;28;20632;-82
2022/06/20 09:45:46;;;;;;;39.97;15.00;;;;;;;-141.50;100.00;63355.56;5077204;28;20155;-81
2022/06/20 09:48:44;;;;;;;36.70;15.27;;;;;;;-141.50;100.00;63355.56;5074893;28;20463;-83
2022/06/20 09:51:43;;;;;;;34.72;15.98;;;;;;;-141.50;100.00;63355.56;5073070;28;20564;-81
2022/06/20 09:54:30;;;;;;;39.55;16.38;;;;;;;-141.50;100.00;63355.56;5028360;28;20504;-83
2022/06/20 09:57:11;;;;;;;37.00;17.33;;;;;;;-141.50;100.00;63355.56;5073752;28;20479;-81
2022/06/20 10:00:03;;;;;;;35.45;16.90;;;;;;;-141.50;100.00;63355.56;5053113;28;20056;-82
2022/06/20 10:02:54;;;;;;;37.70;16.90;;;;;;;-141.50;100.00;63355.56;5051749;28;20044;-81
2022/06/20 10:05:33;;;;;;;42.25;17.52;;;;;;;-141.50;100.00;63355.56;5045268;28;20131;-82
2022/06/20 10:08:17;;;;;;;33.75;16.52;;;;;;;-141.50;100.00;63355.56;5053822;28;20579;-82
2022/06/20 10:10:57;;;;;;;39.38;15.38;;;;;;;-141.50;100.00;63355.56;5071770;28;20052;-82
2022/06/20 10:13:37;;;;;;;30.63;16.42;;;;;;;-141.50;100.00;63355.56;5054378;28;20060;-82
2022/06/20 10:16:12;;;;;;;31.80;16.75;;;;;;;-141.50;100.00;63355.56;5072043;28;20064;-82
2022/06/20 10:18:57;;;;;;;37.03;15.93;;;;;;;-141.50;100.00;63355.56;5072511;28;20168;-79
2022/06/20 10:21:45;;;;;;;34.83;14.85;;;;;;;-141.50;100.00;63355.56;5071026;28;20507;-81
2022/06/20 10:24:41;;;;;;;49.08;14.20;;;;;;;-141.50;100.00;63355.56;5044990;28;20399;-80
2022/06/20 10:27:11;;;;;;;27.55;14.20;;;;;;;-141.50;100.00;63355.56;5063309;28;20101;-81
2022/06/20 10:29:50;;;;;;;32.05;14.85;;;;;;;-141.50;100.00;63355.56;5051390;28;20088;-83
2022/06/20 10:32:49;;;;;;;28.40;13.20;;;;;;;-141.50;100.00;63355.56;5068164;28;20069;-81
2022/06/20 10:35:38;;;;;;;20.67;11.65;;;;;;;-141.50;100.00;63355.56;5028651;28;20437;-82
2022/06/20 10:38:07;;;;;;;21.77;12.43;;;;;;;-141.50;100.00;63355.56;5038055;28;20552;-81
2022/06/20 10:40:44;;;;;;;25.15;13.23;;;;;;;-141.50;100.00;63355.56;5059369;28;20584;-81
2022/06/20 10:43:14;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5073100;28;20105;-82
2022/06/20 10:45:50;;;;;;;26.05;14.20;;;;;;;-141.50;100.00;63355.56;5061320;28;20078;-82
2022/06/20 10:48:39;;;;;;;26.80;15.18;;;;;;;-141.50;100.00;63355.56;5070552;28;20474;-80
2022/06/20 10:51:54;;;;;;;29.08;15.73;;;;;;;-141.50;100.00;63355.56;5079716;28;20427;-82
2022/06/20 10:55:05;;;;;;;25.88;15.32;;;;;;;-141.50;100.00;63355.56;4995459;28;20062;-79
2022/06/20 10:57:53;;;;;;;28.38;17.25;;;;;;;-141.50;100.00;63355.56;5089116;28;20639;-83
2022/06/20 11:00:25;;;;;;;31.02;18.50;;;;;;;-141.50;100.00;63355.56;5087532;28;20166;-81
2022/06/20 11:03:10;;;;;;;36.25;19.80;;;;;;;-141.50;100.00;63355.56;5082317;28;20032;-83
2022/06/20 11:05:44;;;;;;;34.25;20.00;;;;;;;-141.50;100.00;63355.56;5067989;28;20125;-82
2022/06/20 11:08:23;;;;;;;32.80;19.65;;;;;;;-141.50;100.00;63355.56;5074309;28;20059;-82
2022/06/20 11:11:14;;;;;;;31.33;18.75;;;;;;;-141.50;100.00;63355.56;5084282;28;20048;-82
2022/06/20 11:13:56;;;;;;;37.20;20.05;;;;;;;-141.50;100.00;63355.56;5069164;28;20045;-81
2022/06/20 11:16:47;;;;;;;31.67;18.75;;;;;;;-141.50;100.00;63355.56;5076287;28;20510;-83
2022/06/20 11:19:17;;;;;;;28.25;18.33;;;;;;;-141.50;100.00;63355.56;5054269;28;20064;-80
2022/06/20 11:22:14;;;;;;;26.33;17.00;;;;;;;-141.50;100.00;63355.56;5054122;28;20625;-82
2022/06/20 11:24:44;;;;;;;26.77;14.60;;;;;;;-141.50;100.00;63355.56;5072104;28;20087;-82
2022/06/20 11:27:40;;;;;;;21.73;14.20;;;;;;;-141.50;100.00;63355.56;5070030;28;20053;-81
2022/06/20 11:30:26;;;;;;;20.38;13.63;;;;;;;-141.50;100.00;63355.56;5054465;28;20080;-81
2022/06/20 11:33:15;;;;;;;18.63;13.27;;;;;;;-141.50;100.00;63355.56;5035646;28;20057;-82
2022/06/20 11:36:07;;;;;;;17.80;12.82;;;;;;;-141.50;100.00;63355.56;5073175;28;20136;-84
2022/06/20 11:39:12;;;;;;;18.83;11.60;;;;;;;-141.50;100.00;63355.56;5076749;28;20060;-81
2022/06/20 11:41:51;;;;;;;13.90;10.85;;;;;;;-141.50;100.00;63355.56;5075064;28;20047;-79
2022/06/20 11:44:33;;;;;;;16.25;10.48;;;;;;;-141.50;100.00;63355.56;5076160;28;20056;-79
2022/06/20 11:47:23;;;;;;;15.07;10.60;;;;;;;-141.50;100.00;63355.56;5077390;28;20045;-79
2022/06/20 11:49:50;;;;;;;16.40;12.07;;;;;;;-141.50;100.00;63355.56;5064465;28;20049;-80
2022/06/20 11:52:47;;;;;;;18.17;11.90;;;;;;;-141.50;100.00;63355.56;5075296;28;20049;-80
2022/06/20 11:55:35;;;;;;;18.88;12.98;;;;;;;-141.50;100.00;63355.56;5057425;28;20559;-79
2022/06/20 11:58:27;;;;;;;20.50;14.68;;;;;;;-141.50;100.00;63355.56;5075434;28;20303;-80
2022/06/20 12:01:19;;;;;;;22.20;15.82;;;;;;;-141.50;100.00;63355.56;5078859;28;21469;-79
2022/06/20 12:03:55;;;;;;;23.30;14.65;;;;;;;-141.50;100.00;63355.56;5052908;28;20071;-79