Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:07;;;;;;;;;;;;;;;18.58;52.78;97337.78;6220197;28;20310;-62
2022/08/30 00:04:11;;;;;;;;;;;;;;;18.46;53.80;97329.06;6197191;28;19926;-62
2022/08/30 00:07:15;;;;;;;;;;;;;;;18.37;55.03;97333.41;6219605;28;20338;-62
2022/08/30 00:10:16;;;;;;;;;;;;;;;18.36;55.44;97323.69;6221792;28;20427;-62
2022/08/30 00:13:17;;;;;;;;;;;;;;;18.32;53.57;97322.31;6211710;28;20298;-62
2022/08/30 00:16:20;;;;;;;;;;;;;;;18.28;55.10;97320.88;6210115;28;20274;-62
2022/08/30 00:19:22;;;;;;;;;;;;;;;18.24;54.45;97322.13;6216195;28;19925;-62
2022/08/30 00:22:26;;;;;;;;;;;;;;;18.20;56.04;97319.88;6213434;28;19930;-62
2022/08/30 00:25:27;;;;;;;;;;;;;;;18.12;54.68;97317.91;6218625;28;19932;-62
2022/08/30 00:28:29;;;;;;;;;;;;;;;18.05;55.66;97330.06;6214874;28;19930;-62
2022/08/30 00:31:30;;;;;;;;;;;;;;;17.95;55.73;97320.22;6214482;28;19921;-62
2022/08/30 00:34:34;;;;;;;;;;;;;;;17.90;54.12;97317.13;6218576;28;20306;-62
2022/08/30 00:37:35;;;;;;;;;;;;;;;17.81;54.31;97317.94;6210214;28;19925;-62
2022/08/30 00:40:40;;;;;;;;;;;;;;;17.69;54.58;97318.94;6218040;28;19926;-62
2022/08/30 00:43:41;;;;;;;;;;;;;;;17.63;56.86;97315.00;6219883;28;19980;-61
2022/08/30 00:46:42;;;;;;;;;;;;;;;17.57;53.72;97299.56;6220602;28;20459;-62
2022/08/30 00:49:48;;;;;;;;;;;;;;;17.47;54.25;97309.34;6220973;28;20311;-62
2022/08/30 00:52:52;;;;;;;;;;;;;;;17.36;55.39;97310.25;6221342;28;19921;-62
2022/08/30 00:55:54;;;;;;;;;;;;;;;17.30;57.41;97305.47;6223166;28;20040;-62
2022/08/30 00:58:59;;;;;;;;;;;;;;;17.29;55.86;97303.75;6232808;28;20426;-62
2022/08/30 01:02:02;;;;;;;;;;;;;;;17.26;58.05;97301.34;6224498;28;20463;-62
2022/08/30 01:05:07;;;;;;;;;;;;;;;17.24;56.01;97303.31;6245414;28;19932;-62
2022/08/30 01:08:09;;;;;;;;;;;;;;;17.21;56.70;97309.75;6226557;28;19936;-62
2022/08/30 01:11:14;;;;;;;;;;;;;;;17.19;54.48;97306.38;6205388;28;19926;-62
2022/08/30 01:14:20;;;;;;;;;;;;;;;17.14;54.86;97307.72;6224132;28;19976;-61
2022/08/30 01:17:21;;;;;;;;;;;;;;;17.11;56.66;97308.00;6219862;28;19925;-62
2022/08/30 01:20:34;;;;;;;;;;;;;;;17.11;54.75;97305.34;6220733;28;20068;-62
2022/08/30 01:23:38;;;;;;;;;;;;;;;17.09;54.67;97309.94;6217560;28;20048;-62
2022/08/30 01:26:40;;;;;;;;;;;;;;;17.08;54.16;97311.75;6212959;28;19926;-62
2022/08/30 01:29:43;;;;;;;;;;;;;;;17.05;54.79;97315.50;6214955;28;20075;-62
2022/08/30 01:32:46;;;;;;;;;;;;;;;17.08;54.75;97308.25;6213717;28;19962;-62
2022/08/30 01:36:01;;;;;;;;;;;;;;;17.09;55.46;97315.25;6216635;28;19925;-62
2022/08/30 01:39:02;;;;;;;;;;;;;;;17.10;54.69;97316.91;6215605;28;20410;-62
2022/08/30 01:42:03;;;;;;;;;;;;;;;17.10;54.14;97312.47;6207464;28;19925;-62
2022/08/30 01:45:06;;;;;;;;;;;;;;;17.16;54.66;97322.59;6214124;28;20551;-62
2022/08/30 01:48:07;;;;;;;;;;;;;;;17.21;54.08;97319.50;6212612;28;19926;-62
2022/08/30 01:51:10;;;;;;;;;;;;;;;17.25;56.35;97320.97;6216311;28;19925;-62
2022/08/30 01:54:11;;;;;;;;;;;;;;;17.32;53.55;97324.78;6219935;28;20016;-62
2022/08/30 01:57:17;;;;;;;;;;;;;;;17.35;53.57;97313.88;6219732;28;20321;-62
2022/08/30 02:00:20;;;;;;;;;;;;;;;17.39;53.25;97317.97;6219162;28;19926;-62
2022/08/30 02:03:29;;;;;;;;;;;;;;;17.42;53.46;97317.69;6220143;28;20433;-60
2022/08/30 02:06:30;;;;;;;;;;;;;;;17.45;53.99;97312.13;6219891;28;19936;-62
2022/08/30 02:09:35;;;;;;;;;;;;;;;17.50;53.23;97319.72;6218323;28;19926;-61
2022/08/30 02:12:38;;;;;;;;;;;;;;;17.53;53.23;97318.63;6221436;28;20329;-61
2022/08/30 02:15:44;;;;;;;;;;;;;;;17.56;53.27;97324.50;6223935;28;20453;-63
2022/08/30 02:18:46;;;;;;;;;;;;;;;17.61;53.77;97321.47;6211259;28;19980;-62
2022/08/30 02:21:47;;;;;;;;;;;;;;;17.70;53.33;97328.63;6211271;28;19932;-62
2022/08/30 02:24:48;;;;;;;;;;;;;;;17.79;53.00;97324.38;6201435;28;19926;-62
2022/08/30 02:27:49;;;;;;;;;;;;;;;17.91;52.40;97325.94;6209696;28;19926;-62
2022/08/30 02:30:51;;;;;;;;;;;;;;;17.98;52.08;97328.94;6199311;28;19933;-62
2022/08/30 02:33:53;;;;;;;;;;;;;;;18.08;51.46;97332.47;6199978;28;19926;-61
2022/08/30 02:36:55;;;;;;;;;;;;;;;18.18;51.05;97333.34;6200535;28;19926;-62
2022/08/30 02:39:56;;;;;;;;;;;;;;;18.21;51.49;97330.41;6217253;28;19948;-62
2022/08/30 02:42:57;;;;;;;;;;;;;;;18.25;51.53;97321.16;6221495;28;20016;-62
2022/08/30 02:45:59;;;;;;;;;;;;;;;18.33;51.85;97326.66;6222876;28;19929;-62
2022/08/30 02:49:03;;;;;;;;;;;;;;;18.41;51.85;97325.97;6222184;28;19926;-62
2022/08/30 02:52:05;;;;;;;;;;;;;;;18.48;50.83;97327.09;6222904;28;19932;-64
2022/08/30 02:55:07;;;;;;;;;;;;;;;18.52;50.42;97327.69;6223395;28;19925;-62
2022/08/30 02:58:09;;;;;;;;;;;;;;;18.55;50.32;97325.56;6223397;28;20068;-62
2022/08/30 03:01:12;;;;;;;;;;;;;;;18.59;50.63;97328.78;6222678;28;19948;-62
2022/08/30 03:04:15;;;;;;;;;;;;;;;18.65;50.25;97328.22;6222933;28;19932;-62
2022/08/30 03:07:17;;;;;;;;;;;;;;;18.67;50.66;97325.44;6211761;28;19933;-62
2022/08/30 03:10:18;;;;;;;;;;;;;;;18.74;50.67;97329.25;6199408;28;20023;-62
2022/08/30 03:13:20;;;;;;;;;;;;;;;18.75;50.62;97329.13;6214513;28;19926;-62
2022/08/30 03:16:21;;;;;;;;;;;;;;;18.77;50.29;97331.66;6222540;28;20020;-63
2022/08/30 03:19:25;;;;;;;;;;;;;;;18.84;50.26;97324.78;6222853;28;20276;-64
2022/08/30 03:22:29;;;;;;;;;;;;;;;18.89;50.13;97319.88;6222879;28;19935;-61
2022/08/30 03:25:30;;;;;;;;;;;;;;;19.01;49.77;97318.75;6221570;28;20357;-62
2022/08/30 03:28:31;;;;;;;;;;;;;;;19.14;49.77;97318.47;6222163;28;19948;-62
2022/08/30 03:31:33;;;;;;;;;;;;;;;19.28;49.24;97326.03;6222682;28;19932;-61
2022/08/30 03:34:36;;;;;;;;;;;;;;;19.44;49.41;97320.06;6222350;28;19937;-62
2022/08/30 03:37:38;;;;;;;;;;;;;;;19.54;49.11;97325.41;6220346;28;19925;-62
2022/08/30 03:40:39;;;;;;;;;;;;;;;19.66;48.96;97318.94;6217362;28;20729;-62
2022/08/30 03:43:41;;;;;;;;;;;;;;;19.79;48.97;97323.09;6213090;28;19926;-61
2022/08/30 03:46:45;;;;;;;;;;;;;;;19.87;48.61;97320.53;6222078;28;20022;-61
2022/08/30 03:49:46;;;;;;;;;;;;;;;20.01;48.73;97320.06;6218444;28;19932;-62
2022/08/30 03:52:48;;;;;;;;;;;;;;;20.17;48.56;97333.63;6219874;28;20036;-62
2022/08/30 03:55:49;;;;;;;;;;;;;;;20.32;48.17;97325.94;6216772;28;19929;-62
2022/08/30 03:58:50;;;;;;;;;;;;;;;20.46;48.15;97321.91;6215336;28;19969;-62
2022/08/30 04:01:51;;;;;;;;;;;;;;;20.59;47.99;97322.44;6219221;28;19925;-63
2022/08/30 04:04:55;;;;;;;;;;;;;;;20.71;47.72;97319.53;6208757;28;20011;-63
2022/08/30 04:07:59;;;;;;;;;;;;;;;20.86;47.31;97328.72;6217318;28;19925;-62
2022/08/30 04:11:02;;;;;;;;;;;;;;;21.01;47.53;97323.69;6218830;28;19925;-61
2022/08/30 04:14:04;;;;;;;;;;;;;;;21.19;46.99;97318.31;6217719;28;19932;-62
2022/08/30 04:17:07;;;;;;;;;;;;;;;21.38;46.99;97317.31;6214280;28;19925;-61
2022/08/30 04:20:09;;;;;;;;;;;;;;;21.55;46.68;97312.91;6217962;28;19936;-62
2022/08/30 04:23:13;;;;;;;;;;;;;;;21.72;46.50;97310.19;6218282;28;19925;-63
2022/08/30 04:26:17;;;;;;;;;;;;;;;21.95;46.08;97315.81;6219165;28;20015;-62
2022/08/30 04:29:23;;;;;;;;;;;;;;;22.15;45.78;97312.88;6216902;28;19987;-62
2022/08/30 04:32:26;;;;;;;;;;;;;;;22.33;45.24;97313.66;6215522;28;19925;-63
2022/08/30 04:35:27;;;;;;;;;;;;;;;22.54;44.79;97312.38;6215340;28;20310;-62
2022/08/30 04:38:32;;;;;;;;;;;;;;;22.71;44.71;97322.16;6216195;28;19926;-61
2022/08/30 04:41:36;;;;;;;;;;;;;;;22.88;44.19;97311.44;6217296;28;19925;-62
2022/08/30 04:44:37;;;;;;;;;;;;;;;23.08;43.92;97318.19;6215538;28;19922;-62
2022/08/30 04:47:40;;;;;;;;;;;;;;;23.30;43.47;97311.31;6215952;28;20345;-63
2022/08/30 04:50:44;;;;;;;;;;;;;;;23.53;42.92;97316.84;6217174;28;19925;-62
2022/08/30 04:53:45;;;;;;;;;;;;;;;23.71;42.68;97320.19;6215192;28;19933;-63
2022/08/30 04:56:49;;;;;;;;;;;;;;;23.89;42.55;97305.69;6216033;28;20310;-64
2022/08/30 04:59:50;;;;;;;;;;;;;;;24.09;41.73;97312.34;6215763;28;19925;-64
2022/08/30 05:02:51;;;;;;;;;;;;;;;24.31;41.50;97304.53;6217000;28;19935;-63
2022/08/30 05:05:52;;;;;;;;;;;;;;;24.48;40.61;97306.13;6215835;28;20279;-63
2022/08/30 05:08:54;;;;;;;;;;;;;;;24.67;40.28;97304.03;6208657;28;20306;-63
2022/08/30 05:11:55;;;;;;;;;;;;;;;24.86;40.32;97303.56;6216759;28;20371;-63
2022/08/30 05:14:59;;;;;;;;;;;;;;;25.02;39.94;97297.22;6215527;28;20071;-63
2022/08/30 05:18:01;;;;;;;;;;;;;;;25.17;39.00;97287.38;6217319;28;20384;-62
2022/08/30 05:21:09;;;;;;;;;;;;;;;25.95;37.38;97287.97;6215370;28;20291;-64
2022/08/30 05:24:11;;;;;;;;;;;;;;;30.12;31.70;97297.91;6215445;28;19971;-63
2022/08/30 05:27:14;;;;;;;;;;;;;;;34.81;26.56;97309.97;6217397;28;19929;-62
2022/08/30 05:30:18;;;;;;;;;;;;;;;38.71;23.47;97305.31;6213681;28;19932;-62
2022/08/30 05:33:21;;;;;;;;;;;;;;;42.04;20.98;97321.78;6214254;28;19937;-62
2022/08/30 05:36:26;;;;;;;;;;;;;;;44.81;16.42;97318.41;6217142;28;19926;-62
2022/08/30 05:39:29;;;;;;;;;;;;;;;46.86;17.56;97316.84;6215358;28;19981;-62
2022/08/30 05:42:31;;;;;;;;;;;;;;;48.71;16.47;97329.06;6213627;28;19932;-63
2022/08/30 05:45:35;;;;;;;;;;;;;;;50.46;15.43;97322.78;6216410;28;20018;-64
2022/08/30 05:48:37;;;;;;;;;;;;;;;51.83;13.60;97322.97;6219125;28;20028;-63
2022/08/30 05:51:38;;;;;;;;;;;;;;;52.78;13.41;97306.19;6221311;28;20353;-63
2022/08/30 05:54:40;;;;;;;;;;;;;;;52.88;11.13;97311.22;6221678;28;20063;-62
2022/08/30 05:57:44;;;;;;;;;;;;;;;53.54;11.79;97319.94;6222404;28;19926;-62
2022/08/30 06:00:45;;;;;;;;;;;;;;;54.37;10.58;97316.69;6215992;28;19925;-63
2022/08/30 06:03:49;;;;;;;;;;;;;;;54.70;10.14;97319.69;6219339;28;19921;-64
2022/08/30 06:06:53;;;;;;;;;;;;;;;54.81;9.20;97317.00;6218941;28;19925;-62
2022/08/30 06:09:54;;;;;;;;;;;;;;;55.41;8.57;97316.25;6222909;28;20015;-62
2022/08/30 06:12:57;;;;;;;;;;;;;;;54.45;7.46;97299.53;6219845;28;20394;-62
2022/08/30 06:15:59;;;;;;;;;;;;;;;54.17;8.10;97297.03;6215221;28;19929;-63
2022/08/30 06:19:00;;;;;;;;;;;;;;;55.54;6.76;97306.31;6220610;28;20064;-63
2022/08/30 06:22:02;;;;;;;;;;;;;;;55.76;6.91;97296.13;6215324;28;20382;-63
2022/08/30 06:25:03;;;;;;;;;;;;;;;55.63;6.23;97296.78;6220402;28;20374;-64
2022/08/30 06:28:05;;;;;;;;;;;;;;;55.06;6.99;97289.19;6216602;28;20003;-63
2022/08/30 06:31:12;;;;;;;;;;;;;;;56.22;6.88;97284.47;6218733;28;20311;-63
2022/08/30 06:34:16;;;;;;;;;;;;;;;57.14;4.41;97277.84;6206278;28;19925;-63
2022/08/30 06:37:20;;;;;;;;;;;;;;;57.41;5.97;97274.75;6220218;28;19929;-63
2022/08/30 06:40:24;;;;;;;;;;;;;;;57.74;5.53;97270.00;6220647;28;19929;-64
2022/08/30 06:43:28;;;;;;;;;;;;;;;57.02;6.22;97263.25;6219748;28;19925;-63
2022/08/30 06:46:34;;;;;;;;;;;;;;;57.67;5.95;97259.47;6218287;28;19932;-63
2022/08/30 06:49:35;;;;;;;;;;;;;;;58.78;5.48;97267.22;6217360;28;19932;-63
2022/08/30 06:52:41;;;;;;;;;;;;;;;60.13;4.97;97267.75;6216499;28;19930;-63
2022/08/30 06:55:44;;;;;;;;;;;;;;;61.09;3.03;97260.34;6220413;28;19925;-63
2022/08/30 06:58:48;;;;;;;;;;;;;;;61.63;4.05;97257.63;6227063;28;19925;-63
2022/08/30 07:01:49;;;;;;;;;;;;;;;61.57;4.52;97256.47;6245538;28;19926;-63
2022/08/30 07:04:58;;;;;;;;;;;;;;;62.22;4.16;97255.50;6255950;28;19968;-63
2022/08/30 07:07:59;;;;;;;;;;;;;;;62.93;4.27;97259.09;6236320;28;19952;-65
2022/08/30 07:11:04;;;;;;;;;;;;;;;63.26;3.12;97251.47;6253121;28;20305;-63
2022/08/30 07:14:06;;;;;;;;;;;;;;;63.37;4.06;97242.72;6254254;28;19985;-64
2022/08/30 07:20:32;;;;;;;;;;;;;;;63.77;3.57;97234.03;6253786;28;19910;-64
2022/08/30 07:23:36;;;;;;;;;;;;;;;63.38;2.70;97222.28;6255259;28;19906;-63
2022/08/30 07:26:42;;;;;;;;;;;;;;;63.13;3.35;97210.59;6246741;28;19930;-64
2022/08/30 07:29:48;;;;;;;;;;;;;;;63.48;3.26;97215.50;6255090;28;19931;-64
2022/08/30 07:32:53;;;;;;;;;;;;;;;63.78;2.38;97207.88;6255208;28;19948;-63
2022/08/30 07:35:58;;;;;;;;;;;;;;;63.82;2.23;97205.75;6231853;28;19930;-64
2022/08/30 07:39:03;;;;;;;;;;;;;;;62.68;2.51;97191.91;6231086;28;20020;-63
2022/08/30 07:42:10;;;;;;;;;;;;;;;60.56;2.89;97165.06;6246753;28;19926;-64
2022/08/30 07:45:15;;;;;;;;;;;;;;;60.63;2.96;97153.63;6253091;28;19905;-63
2022/08/30 07:48:23;;;;;;;;;;;;;;;61.51;2.44;97156.50;6252055;28;19916;-63
2022/08/30 07:51:30;;;;;;;;;;;;;;;61.28;2.12;97151.53;6253240;28;19968;-64
2022/08/30 07:54:34;;;;;;;;;;;;;;;61.45;2.79;97148.88;6254333;28;19937;-64
2022/08/30 07:57:38;;;;;;;;;;;;;;;62.41;1.82;97143.56;6249847;28;19968;-64
2022/08/30 08:00:45;;;;;;;;;;;;;;;62.44;2.16;97145.56;6242936;28;19906;-62
2022/08/30 08:03:49;;;;;;;;;;;;;;;62.31;1.15;97151.06;6229547;28;19926;-62
2022/08/30 08:06:53;;;;;;;;;;;;;;;59.23;1.79;97125.59;6228505;28;19932;-62
2022/08/30 08:09:56;;;;;;;;;;;;;;;58.81;2.12;97122.59;6212475;28;19983;-63
2022/08/30 08:12:59;;;;;;;;;;;;;;;58.52;2.48;97104.88;6218571;28;19925;-62
2022/08/30 08:16:01;;;;;;;;;;;;;;;59.77;2.20;97120.38;6212427;28;19932;-62
2022/08/30 08:19:07;;;;;;;;;;;;;;;58.67;2.26;97106.47;6220997;28;19926;-62
2022/08/30 08:22:09;;;;;;;;;;;;;;;57.77;2.62;97096.53;6221566;28;19996;-63
2022/08/30 08:25:13;;;;;;;;;;;;;;;59.07;2.04;97106.28;6221300;28;19925;-63
2022/08/30 08:28:18;;;;;;;;;;;;;;;58.59;2.34;97098.38;6221385;28;19930;-63
2022/08/30 08:31:23;;;;;;;;;;;;;;;57.22;2.60;97080.72;6213557;28;19934;-63
2022/08/30 08:34:26;;;;;;;;;;;;;;;57.26;2.74;97081.53;6218718;28;20902;-66
2022/08/30 08:37:29;;;;;;;;;;;;;;;57.03;2.76;97081.88;6220666;28;19925;-62
2022/08/30 08:40:38;;;;;;;;;;;;;;;56.13;3.07;97082.66;6195616;28;20427;-63
2022/08/30 08:43:42;;;;;;;;;;;;;;;54.99;2.98;97066.38;6211564;28;19929;-62
2022/08/30 08:47:00;;;;;;;;;;;;;;;55.88;3.16;97059.91;6216587;28;19925;-63
2022/08/30 08:50:04;;;;;;;;;;;;;;;57.61;2.63;97071.44;6209273;28;19925;-63
2022/08/30 08:53:35;;;;;;;;;;;;;;;57.11;2.29;97062.91;6215857;28;19926;-61
2022/08/30 08:56:38;;;;;;;;;;;;;;;55.86;2.75;97051.84;6219663;28;19925;-62
2022/08/30 08:59:43;;;;;;;;;;;;;;;55.93;2.71;97051.88;6220078;28;19929;-61
2022/08/30 09:02:52;;;;;;;;;;;;;;;55.44;3.13;97043.84;6215630;28;20082;-62
2022/08/30 09:05:56;;;;;;;;;;;;;;;56.39;3.01;97045.69;6215510;28;19930;-61
2022/08/30 09:08:59;;;;;;;;;;;;;;;56.90;2.50;97036.19;6213574;28;20134;-61
2022/08/30 09:12:03;;;;;;;;;;;;;;;57.15;2.65;97041.09;6202483;28;20307;-66
2022/08/30 09:15:18;;;;;;;;;;;;;;;58.55;2.61;97043.72;6215458;28;19988;-63
2022/08/30 09:18:39;;;;;;;;;;;;;;;59.34;2.33;97046.91;6217688;28;20311;-63
2022/08/30 09:21:41;;;;;;;;;;;;;;;57.81;2.13;97031.41;6219792;28;19929;-63
2022/08/30 09:24:50;;;;;;;;;;;;;;;57.25;2.86;97034.66;6220506;28;20430;-63
2022/08/30 09:28:06;;;;;;;;;;;;;;;56.98;2.90;97022.06;6218596;28;20353;-63
2022/08/30 09:31:20;;;;;;;;;;;;;;;57.41;2.58;97019.28;6220252;28;20398;-62
2022/08/30 09:34:23;;;;;;;;;;;;;;;58.41;2.47;97019.13;6206726;28;19926;-63
2022/08/30 09:37:48;;;;;;;;;;;;;;;58.07;2.48;97019.63;6195681;28;19926;-64
2022/08/30 09:40:52;;;;;;;;;;;;;;;58.32;2.63;97016.66;6191529;28;19927;-63
2022/08/30 09:44:18;;;;;;;;;;;;;;;58.64;1.93;97010.88;6207889;28;20302;-63
2022/08/30 09:47:24;;;;;;;;;;;;;;;57.21;2.55;97011.19;6219607;28;19925;-63
2022/08/30 09:50:32;;;;;;;;;;;;;;;54.52;3.15;96983.28;6220185;28;20460;-63
2022/08/30 09:53:54;;;;;;;;;;;;;;;53.94;3.71;96989.38;6219578;28;20024;-62
2022/08/30 09:56:57;;;;;;;;;;;;;;;53.87;3.78;96978.00;6219792;28;19926;-62
2022/08/30 10:00:04;;;;;;;;;;;;;;;54.28;3.20;96976.97;6219799;28;19921;-63
2022/08/30 10:03:25;;;;;;;;;;;;;;;54.90;3.40;96979.28;6219755;28;19926;-63
2022/08/30 10:06:48;;;;;;;;;;;;;;;54.70;2.95;96975.88;6219894;28;19925;-63
2022/08/30 10:09:53;;;;;;;;;;;;;;;52.25;3.92;96963.13;6219714;28;20460;-63
2022/08/30 10:13:02;;;;;;;;;;;;;;;51.15;4.34;96957.41;6219832;28;19925;-63
2022/08/30 10:16:08;;;;;;;;;;;;;;;51.34;4.29;96961.50;6218340;28;19926;-62
2022/08/30 10:19:14;;;;;;;;;;;;;;;52.70;4.19;96964.44;6217293;28;20403;-63
2022/08/30 10:22:28;;;;;;;;;;;;;;;53.60;3.34;96963.97;6217320;28;19925;-63
2022/08/30 10:25:50;;;;;;;;;;;;;;;53.80;3.70;96967.47;6219013;28;19926;-63
2022/08/30 10:28:55;;;;;;;;;;;;;;;53.00;3.89;96960.94;6218225;28;19925;-63
2022/08/30 10:32:05;;;;;;;;;;;;;;;51.68;4.31;96951.50;6219185;28;20012;-62
2022/08/30 10:35:13;;;;;;;;;;;;;;;51.79;4.31;96946.13;6221435;28;19926;-62
2022/08/30 10:38:17;;;;;;;;;;;;;;;52.56;4.27;96956.53;6223753;28;20322;-63
2022/08/30 10:41:35;;;;;;;;;;;;;;;52.16;4.07;96951.31;6223262;28;19925;-62
2022/08/30 10:44:43;;;;;;;;;;;;;;;51.03;4.69;96951.91;6222359;28;19925;-62
2022/08/30 10:47:52;;;;;;;;;;;;;;;50.41;5.01;96939.44;6223571;28;19925;-62
2022/08/30 10:50:57;;;;;;;;;;;;;;;50.35;4.81;96933.28;6222271;28;20409;-63
2022/08/30 10:54:07;;;;;;;;;;;;;;;50.63;4.93;96946.44;6223338;28;19926;-63
2022/08/30 10:57:11;;;;;;;;;;;;;;;50.69;4.95;96937.41;6223149;28;19926;-63
2022/08/30 11:00:21;;;;;;;;;;;;;;;51.09;4.65;96930.03;6223142;28;19975;-63
2022/08/30 11:03:45;;;;;;;;;;;;;;;51.41;4.68;96936.41;6223128;28;19936;-63
2022/08/30 11:07:05;;;;;;;;;;;;;;;51.33;4.54;96932.66;6223076;28;20104;-63
2022/08/30 11:10:10;;;;;;;;;;;;;;;50.46;5.10;96925.19;6222977;28;19936;-63
2022/08/30 11:13:16;;;;;;;;;;;;;;;50.33;5.03;96928.03;6222871;28;19925;-63
2022/08/30 11:16:32;;;;;;;;;;;;;;;50.05;5.06;96921.59;6222846;28;19958;-62
2022/08/30 11:19:37;;;;;;;;;;;;;;;49.28;5.36;96922.44;6212424;28;19926;-63
2022/08/30 11:22:40;;;;;;;;;;;;;;;48.88;5.72;96925.91;6198193;28;19925;-62
2022/08/30 11:25:58;;;;;;;;;;;;;;;48.68;5.85;96924.81;6208721;28;19975;-62
2022/08/30 11:29:03;;;;;;;;;;;;;;;48.30;5.98;96917.50;6222610;28;19925;-63
2022/08/30 11:32:12;;;;;;;;;;;;;;;48.26;5.54;96915.75;6217939;28;20410;-63
2022/08/30 11:35:37;;;;;;;;;;;;;;;48.09;5.71;96900.75;6198758;28;20387;-62
2022/08/30 11:38:40;;;;;;;;;;;;;;;48.49;5.74;96903.00;6198294;28;19930;-62
2022/08/30 11:41:46;;;;;;;;;;;;;;;48.96;5.66;96910.22;6199231;28;19926;-63
2022/08/30 11:44:49;;;;;;;;;;;;;;;48.83;5.85;96912.16;6221952;28;20028;-62
2022/08/30 11:47:58;;;;;;;;;;;;;;;48.05;5.79;96899.84;6220797;28;19955;-62
2022/08/30 11:51:05;;;;;;;;;;;;;;;47.36;6.49;96900.34;6219459;28;19925;-62
2022/08/30 11:54:27;;;;;;;;;;;;;;;46.75;6.54;96897.88;6221408;28;19926;-62
2022/08/30 11:57:51;;;;;;;;;;;;;;;46.51;6.56;96892.84;6221544;28;20027;-62
2022/08/30 12:01:13;;;;;;;;;;;;;;;45.61;6.92;96886.06;6221278;28;19972;-63
2022/08/30 12:04:15;;;;;;;;;;;;;;;43.78;7.59;96886.31;6221732;28;19929;-62
2022/08/30 12:07:44;;;;;;;;;;;;;;;42.63;8.23;96890.91;6221662;28;19925;-63
2022/08/30 12:10:51;;;;;;;;;;;;;;;42.32;8.35;96894.22;6220557;28;19925;-63
2022/08/30 12:13:56;;;;;;;;;;;;;;;42.17;8.66;96892.53;6221657;28;19925;-63
2022/08/30 12:20:25;;;;;;;;;;;;;;;41.33;9.45;96886.88;6221475;28;19926;-63
2022/08/30 12:23:32;;;;;;;;;;;;;;;40.70;9.71;96889.88;6221228;28;20011;-63
2022/08/30 12:26:39;;;;;;;;;;;;;;;39.93;10.31;96883.09;6221023;28;19925;-62
2022/08/30 12:29:50;;;;;;;;;;;;;;;39.28;10.55;96890.66;6221291;28;20070;-64
2022/08/30 12:32:54;;;;;;;;;;;;;;;38.94;10.76;96893.28;6215361;28;19948;-62
2022/08/30 12:35:58;;;;;;;;;;;;;;;38.92;10.76;96881.75;6196752;28;19925;-63
2022/08/30 12:39:15;;;;;;;;;;;;;;;39.11;10.94;96888.25;6196570;28;19930;-63
2022/08/30 12:42:21;;;;;;;;;;;;;;;39.20;10.78;96889.31;6196570;28;20399;-63
2022/08/30 12:45:30;;;;;;;;;;;;;;;38.79;11.17;96883.97;6196444;28;19928;-62
2022/08/30 12:48:34;;;;;;;;;;;;;;;38.05;11.84;96885.47;6196350;28;20016;-62
2022/08/30 12:51:38;;;;;;;;;;;;;;;37.51;12.14;96878.53;6214027;28;20298;-62
2022/08/30 12:54:43;;;;;;;;;;;;;;;36.83;12.77;96880.44;6220617;28;19926;-63
2022/08/30 12:57:54;;;;;;;;;;;;;;;35.94;13.49;96879.28;6220024;28;19925;-62
2022/08/30 13:01:12;;;;;;;;;;;;;;;35.08;13.94;96872.69;6220460;28;19925;-62
2022/08/30 13:04:19;;;;;;;;;;;;;;;34.34;14.45;96873.06;6219076;28;20001;-62
2022/08/30 13:07:29;;;;;;;;;;;;;;;33.82;14.85;96869.75;6220169;28;19925;-62
2022/08/30 13:10:32;;;;;;;;;;;;;;;33.43;15.00;96875.88;6220090;28;20020;-62
2022/08/30 13:13:36;;;;;;;;;;;;;;;33.20;15.28;96865.06;6219793;28;19925;-62
2022/08/30 13:16:39;;;;;;;;;;;;;;;33.04;15.58;96870.25;6217824;28;19926;-62
2022/08/30 13:19:43;;;;;;;;;;;;;;;32.92;15.17;96871.31;6217764;28;19925;-62
2022/08/30 13:23:02;;;;;;;;;;;;;;;32.98;15.13;96860.28;6218313;28;19925;-61
2022/08/30 13:26:07;;;;;;;;;;;;;;;33.15;15.68;96860.38;6218476;28;20523;-63
2022/08/30 13:29:13;;;;;;;;;;;;;;;33.14;15.62;96858.69;6219649;28;19933;-62
2022/08/30 13:32:15;;;;;;;;;;;;;;;33.00;15.39;96855.44;6219056;28;19926;-63
2022/08/30 13:35:19;;;;;;;;;;;;;;;32.83;15.66;96851.78;6195574;28;19925;-62
2022/08/30 13:38:21;;;;;;;;;;;;;;;32.61;16.13;96860.63;6195216;28;19949;-62
2022/08/30 13:41:22;;;;;;;;;;;;;;;32.37;16.04;96858.97;6202910;28;20016;-61
2022/08/30 13:44:23;;;;;;;;;;;;;;;32.11;16.69;96854.84;6219539;28;19932;-62
2022/08/30 13:47:28;;;;;;;;;;;;;;;31.90;16.41;96857.03;6219220;28;20024;-63
2022/08/30 13:50:32;;;;;;;;;;;;;;;31.73;16.44;96848.75;6219784;28;19941;-63
2022/08/30 13:53:35;;;;;;;;;;;;;;;31.58;17.07;96851.09;6213158;28;19961;-63
2022/08/30 13:56:39;;;;;;;;;;;;;;;31.41;17.17;96850.09;6211256;28;20074;-68
2022/08/30 13:59:45;;;;;;;;;;;;;;;31.21;17.18;96850.38;6212300;28;20319;-63
2022/08/30 14:02:49;;;;;;;;;;;;;;;31.00;17.91;96844.38;6195260;28;19925;-62
2022/08/30 14:05:53;;;;;;;;;;;;;;;30.82;18.24;96847.94;6195232;28;19930;-63
2022/08/30 14:08:56;;;;;;;;;;;;;;;30.70;18.18;96849.75;6196714;28;19969;-62
2022/08/30 14:12:00;;;;;;;;;;;;;;;30.58;19.09;96852.41;6209122;28;19925;-63
2022/08/30 14:15:03;;;;;;;;;;;;;;;30.45;19.49;96849.00;6223819;28;20001;-65
2022/08/30 14:18:08;;;;;;;;;;;;;;;30.30;19.33;96852.09;6215394;28;19925;-60
2022/08/30 14:21:09;;;;;;;;;;;;;;;30.13;19.70;96855.34;6199272;28;19937;-62
2022/08/30 14:24:11;;;;;;;;;;;;;;;29.95;20.63;96853.44;6215130;28;20070;-61
2022/08/30 14:27:13;;;;;;;;;;;;;;;29.75;20.84;96853.63;6212613;28;20311;-63
2022/08/30 14:30:16;;;;;;;;;;;;;;;29.58;20.48;96857.88;6221225;28;19925;-60
2022/08/30 14:33:17;;;;;;;;;;;;;;;29.43;20.95;96855.50;6221094;28;20395;-61
2022/08/30 14:36:21;;;;;;;;;;;;;;;29.29;20.68;96859.34;6201477;28;19925;-61
2022/08/30 14:39:23;;;;;;;;;;;;;;;29.15;20.94;96868.59;6199146;28;20048;-62
2022/08/30 14:42:26;;;;;;;;;;;;;;;29.08;20.95;96869.47;6215581;28;19926;-61
2022/08/30 14:45:27;;;;;;;;;;;;;;;29.06;21.30;96870.75;6221259;28;19929;-61
2022/08/30 15:55:54;;;;;;;9.97;6.73;;;;;;;25.68;30.09;96915.66;6314188;27;1451304;-62
2022/08/30 15:58:57;;;;;;;13.60;6.30;;;;;;;25.50;30.38;96924.16;6326721;28;20037;-62
2022/08/30 16:02:07;;;;;;;10.68;6.30;;;;;;;25.33;30.91;96920.06;6326190;28;20066;-62
2022/08/30 16:05:09;;;;;;;12.85;6.32;;;;;;;25.23;31.06;96922.25;6336932;28;20163;-62
2022/08/30 16:08:11;;;;;;;8.82;5.75;;;;;;;25.09;31.19;96922.06;6333746;28;20063;-63
2022/08/30 16:11:21;;;;;;;9.70;6.50;;;;;;;24.95;31.71;96922.94;6315913;28;20082;-64
2022/08/30 16:14:26;;;;;;;10.25;6.55;;;;;;;24.77;32.00;96923.34;6327624;28;20167;-62
2022/08/30 16:17:49;;;;;;;10.93;6.07;;;;;;;24.67;32.33;96921.97;6320424;28;20066;-63
2022/08/30 16:21:11;;;;;;;9.88;6.22;;;;;;;24.54;32.50;96919.91;6315106;28;20036;-63
2022/08/30 16:24:14;;;;;;;9.77;6.15;;;;;;;24.40;32.68;96921.53;6318234;28;20040;-62
2022/08/30 16:27:18;;;;;;;13.45;6.60;;;;;;;24.33;32.81;96915.25;6338489;28;20047;-63
2022/08/30 16:30:20;;;;;;;14.40;5.75;;;;;;;24.32;33.07;96908.22;6335733;28;20039;-59
2022/08/30 16:33:25;;;;;;;9.48;6.28;;;;;;;24.20;33.28;96905.97;6320582;28;20170;-60
2022/08/30 16:36:36;;;;;;;9.10;6.00;;;;;;;24.17;32.94;96911.69;6337512;28;20031;-60
2022/08/30 16:39:40;;;;;;;11.70;6.82;;;;;;;24.16;33.37;96903.84;6339216;28;20052;-60
2022/08/30 16:42:46;;;;;;;11.35;6.68;;;;;;;24.07;33.62;96894.19;6339664;28;20052;-60
2022/08/30 16:45:48;;;;;;;11.18;6.75;;;;;;;24.01;33.65;96903.81;6329946;28;20454;-60
2022/08/30 16:48:50;;;;;;;10.95;6.43;;;;;;;23.91;34.01;96895.19;6332382;28;20493;-61
2022/08/30 16:51:55;;;;;;;11.25;6.70;;;;;;;23.89;34.25;96902.56;6335455;28;20051;-60
2022/08/30 16:54:59;;;;;;;8.70;6.85;;;;;;;23.84;34.30;96894.25;6322971;28;20455;-61
2022/08/30 16:58:05;;;;;;;9.30;7.05;;;;;;;23.96;34.42;96895.47;6318675;28;20048;-62
2022/08/30 17:01:10;;;;;;;9.88;6.72;;;;;;;23.94;34.58;96892.94;6321139;28;20331;-61
2022/08/30 17:04:12;;;;;;;9.07;8.07;;;;;;;23.89;34.89;96892.69;6306750;28;20044;-61
2022/08/30 17:07:19;;;;;;;11.52;7.53;;;;;;;23.92;34.96;96891.47;6322607;28;20126;-60
2022/08/30 17:10:24;;;;;;;9.80;7.00;;;;;;;23.85;34.95;96886.00;6322204;28;20082;-61
2022/08/30 17:13:28;;;;;;;10.65;7.45;;;;;;;23.80;35.22;96887.56;6303945;28;20052;-61