Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:18;;;;;;;42.27;33.87;;;10.60;99.90;;;;;;5093723;28;20194;-71
2023/04/17 00:02:45;;;;;;;43.90;34.03;;;10.70;99.90;;;;;;5094462;28;20527;-71
2023/04/17 00:05:10;;;;;;;42.23;33.93;;;10.70;99.90;;;;;;5092721;28;20565;-71
2023/04/17 00:07:40;;;;;;;44.07;34.53;;;10.70;99.90;;;;;;5093958;28;20168;-71
2023/04/17 00:10:12;;;;;;;45.73;34.13;;;10.70;99.90;;;;;;5092549;28;20172;-71
2023/04/17 00:12:40;;;;;;;42.90;32.57;;;10.60;99.90;;;;;;5093707;28;20164;-71
2023/04/17 00:15:07;;;;;;;46.80;34.80;;;10.40;99.90;;;;;;5093684;28;20647;-71
2023/04/17 00:17:32;;;;;;;44.83;34.13;;;10.30;99.90;;;;;;5093935;28;20168;-72
2023/04/17 00:19:58;;;;;;;46.57;33.70;;;10.20;99.90;;;;;;5093527;28;20175;-72
2023/04/17 00:22:24;;;;;;;42.43;30.87;;;10.10;99.90;;;;;;5093690;28;20213;-72
2023/04/17 00:24:55;;;;;;;40.70;28.60;;;10.00;99.90;;;;;;5093586;28;20639;-71
2023/04/17 00:27:21;;;;;;;43.17;27.83;;;9.90;99.90;;;;;;5093364;28;20175;-71
2023/04/17 00:29:46;;;;;;;41.70;27.70;;;9.80;99.90;;;;;;5092120;28;20203;-70
2023/04/17 00:32:12;;;;;;;45.37;29.37;;;9.70;99.90;;;;;;5093607;28;20168;-70
2023/04/17 00:34:41;;;;;;;46.03;29.30;;;9.60;99.90;;;;;;5093480;28;20176;-71
2023/04/17 00:37:06;;;;;;;46.23;29.67;;;9.50;99.90;;;;;;5093284;28;20172;-71
2023/04/17 00:39:32;;;;;;;46.43;28.90;;;9.50;99.90;;;;;;5093146;28;20298;-71
2023/04/17 00:41:57;;;;;;;44.93;28.10;;;9.50;99.90;;;;;;5093242;28;20565;-71
2023/04/17 00:44:23;;;;;;;42.47;28.40;;;9.40;99.90;;;;;;5093267;28;20194;-71
2023/04/17 00:46:49;;;;;;;40.47;26.90;;;9.40;99.90;;;;;;5093577;28;20163;-70
2023/04/17 00:49:14;;;;;;;43.73;24.83;;;9.40;99.90;;;;;;5093049;28;20199;-70
2023/04/17 00:51:43;;;;;;;39.90;27.50;;;9.30;99.90;;;;;;5093357;28;20172;-70
2023/04/17 00:54:12;;;;;;;45.60;27.87;;;9.20;99.90;;;;;;5093199;28;20168;-70
2023/04/17 00:56:38;;;;;;;49.63;28.17;;;9.10;99.90;;;;;;5092910;28;20159;-72
2023/04/17 00:59:06;;;;;;;45.07;29.60;;;9.20;99.90;;;;;;5093142;28;20271;-70
2023/04/17 01:01:32;;;;;;;47.07;29.03;;;9.20;99.90;;;;;;5093326;28;20168;-70
2023/04/17 01:03:58;;;;;;;40.67;24.67;;;9.20;99.90;;;;;;5092509;28;20324;-69
2023/04/17 01:06:25;;;;;;;44.10;27.70;;;9.20;99.90;;;;;;5093140;28;20214;-71
2023/04/17 01:08:52;;;;;;;42.47;26.70;;;9.20;99.90;;;;;;5093047;28;20302;-71
2023/04/17 01:11:17;;;;;;;44.17;27.37;;;9.10;99.90;;;;;;5092767;28;20578;-71
2023/04/17 01:13:48;;;;;;;40.60;26.67;;;9.10;99.90;;;;;;5093075;28;20176;-70
2023/04/17 01:16:14;;;;;;;44.50;27.93;;;9.20;99.90;;;;;;5092881;28;20218;-70
2023/04/17 01:18:43;;;;;;;42.13;26.77;;;9.30;99.90;;;;;;5093097;28;20176;-72
2023/04/17 01:21:11;;;;;;;40.67;26.17;;;9.40;99.90;;;;;;5092862;28;20168;-70
2023/04/17 01:23:50;;;;;;;38.27;26.40;;;9.60;99.90;;;;;;5093128;28;20630;-71
2023/04/17 01:26:18;;;;;;;40.73;25.53;;;9.70;99.90;;;;;;5092536;28;20167;-69
2023/04/17 01:28:53;;;;;;;38.30;26.30;;;9.80;99.90;;;;;;5092922;28;20234;-71
2023/04/17 01:31:19;;;;;;;39.73;27.23;;;9.80;99.90;;;;;;5093022;28;20313;-71
2023/04/17 01:33:45;;;;;;;44.27;27.13;;;9.80;99.90;;;;;;5092830;28;20195;-71
2023/04/17 01:36:15;;;;;;;41.23;26.13;;;9.80;99.90;;;;;;5092788;28;20619;-71
2023/04/17 01:38:43;;;;;;;39.67;25.43;;;9.70;99.90;;;;;;5092528;28;20180;-71
2023/04/17 01:41:09;;;;;;;42.73;26.83;;;9.80;99.90;;;;;;5092321;28;20235;-71
2023/04/17 01:43:36;;;;;;;43.73;27.63;;;9.90;99.90;;;;;;5092777;28;20168;-71
2023/04/17 01:46:01;;;;;;;42.83;25.93;;;10.10;99.90;;;;;;5092617;28;20167;-71
2023/04/17 01:48:27;;;;;;;40.23;24.70;;;10.20;99.90;;;;;;5092672;28;20204;-71
2023/04/17 01:50:56;;;;;;;41.77;26.03;;;10.10;99.90;;;;;;5092643;28;20172;-71
2023/04/17 01:53:25;;;;;;;45.80;26.07;;;10.20;99.90;;;;;;5092334;28;20631;-72
2023/04/17 01:55:50;;;;;;;42.07;25.80;;;10.20;99.90;;;;;;5092536;28;20170;-72
2023/04/17 01:58:19;;;;;;;38.63;25.33;;;10.10;99.90;;;;;;5092519;28;20164;-71
2023/04/17 02:00:48;;;;;;;38.97;25.27;;;10.20;99.90;;;;;;5092526;28;20589;-71
2023/04/17 02:03:14;;;;;;;44.17;27.77;;;10.20;99.90;;;;;;5092722;28;20168;-71
2023/04/17 02:05:39;;;;;;;39.10;25.87;;;10.30;99.90;;;;;;5092452;28;20172;-71
2023/04/17 02:08:05;;;;;;;39.73;26.00;;;10.40;99.90;;;;;;5092172;28;20630;-72
2023/04/17 02:10:31;;;;;;;45.50;26.60;;;10.30;99.90;;;;;;5092242;28;20168;-72
2023/04/17 02:12:57;;;;;;;43.47;26.43;;;10.30;99.90;;;;;;5092575;28;20221;-71
2023/04/17 02:15:22;;;;;;;47.57;27.83;;;10.40;99.90;;;;;;5092518;28;20172;-72
2023/04/17 02:17:48;;;;;;;43.67;27.07;;;10.40;99.90;;;;;;5095819;28;20179;-71
2023/04/17 02:20:14;;;;;;;45.70;26.67;;;10.40;99.90;;;;;;5096061;28;20168;-71
2023/04/17 02:22:40;;;;;;;44.17;26.80;;;10.40;99.90;;;;;;5095793;28;20179;-71
2023/04/17 02:25:05;;;;;;;43.20;26.53;;;10.40;99.90;;;;;;5095844;28;20741;-71
2023/04/17 02:27:37;;;;;;;44.03;26.83;;;10.30;99.90;;;;;;5095758;28;20180;-71
2023/04/17 02:30:03;;;;;;;42.87;26.97;;;10.40;99.90;;;;;;5095674;28;20575;-71
2023/04/17 02:32:28;;;;;;;46.20;28.40;;;10.40;99.90;;;;;;5094695;28;20176;-71
2023/04/17 02:34:55;;;;;;;45.73;28.10;;;10.40;99.90;;;;;;5095670;28;20176;-71
2023/04/17 02:37:20;;;;;;;45.57;27.43;;;10.50;99.90;;;;;;5095410;28;20195;-71
2023/04/17 02:39:46;;;;;;;44.63;28.10;;;10.40;99.90;;;;;;5095412;28;20587;-71
2023/04/17 02:42:12;;;;;;;44.40;27.63;;;10.40;99.90;;;;;;5095301;28;20164;-71
2023/04/17 02:44:41;;;;;;;49.37;29.13;;;10.40;99.90;;;;;;5095631;28;20622;-71
2023/04/17 02:47:07;;;;;;;47.20;29.43;;;10.30;99.90;;;;;;5095474;28;20164;-71
2023/04/17 02:49:32;;;;;;;47.50;27.57;;;10.30;99.90;;;;;;5095613;28;20215;-70
2023/04/17 02:51:58;;;;;;;45.13;28.43;;;10.20;99.90;;;;;;5095002;28;20251;-70
2023/04/17 02:54:23;;;;;;;46.53;28.47;;;10.20;99.90;;;;;;5095380;28;20635;-71
2023/04/17 02:56:52;;;;;;;51.90;29.07;;;10.20;99.90;;;;;;5095151;28;20538;-71
2023/04/17 02:59:17;;;;;;;51.67;29.17;;;10.30;99.90;;;;;;5095325;28;20183;-71
2023/04/17 03:01:44;;;;;;;50.83;30.27;;;10.30;99.90;;;;;;5095115;28;20168;-71
2023/04/17 03:04:13;;;;;;;48.83;30.33;;;10.30;99.90;;;;;;5095436;28;20172;-71
2023/04/17 03:06:38;;;;;;;53.30;30.83;;;10.30;99.90;;;;;;5094574;28;20172;-72
2023/04/17 03:09:04;;;;;;;53.47;30.87;;;10.40;99.90;;;;;;5094939;28;20209;-72
2023/04/17 03:11:30;;;;;;;48.93;29.40;;;10.30;99.90;;;;;;5094777;28;20243;-72
2023/04/17 03:13:55;;;;;;;50.73;29.10;;;10.20;99.90;;;;;;5094869;28;20204;-72
2023/04/17 03:16:21;;;;;;;57.10;30.77;;;10.20;99.90;;;;;;5094873;28;20172;-72
2023/04/17 03:18:46;;;;;;;52.87;30.90;;;10.20;99.90;;;;;;5094859;28;20176;-71
2023/04/17 03:21:12;;;;;;;47.50;29.63;;;10.30;99.90;;;;;;5093856;28;20697;-71
2023/04/17 03:23:38;;;;;;;52.50;30.07;;;10.40;99.90;;;;;;5093579;28;20186;-71
2023/04/17 03:26:06;;;;;;;50.57;29.73;;;10.40;99.90;;;;;;5094526;28;20164;-71
2023/04/17 03:28:32;;;;;;;53.97;30.47;;;10.40;99.90;;;;;;5093995;28;20248;-71
2023/04/17 03:31:07;;;;;;;50.93;31.83;;;10.30;99.90;;;;;;5094542;28;20168;-71
2023/04/17 03:33:32;;;;;;;56.73;32.87;;;10.30;99.90;;;;;;5094559;28;20175;-71
2023/04/17 03:35:58;;;;;;;49.80;30.87;;;10.30;99.90;;;;;;5093575;28;20168;-71
2023/04/17 03:38:23;;;;;;;54.90;32.03;;;10.40;99.90;;;;;;5094336;28;20287;-71
2023/04/17 03:40:49;;;;;;;51.97;31.67;;;10.20;99.90;;;;;;5093359;28;20232;-72
2023/04/17 03:43:17;;;;;;;57.70;32.23;;;10.30;99.90;;;;;;5094375;28;20511;-71
2023/04/17 03:45:49;;;;;;;53.17;31.03;;;10.20;99.90;;;;;;5094188;28;20172;-72
2023/04/17 03:48:15;;;;;;;50.77;30.50;;;10.20;99.90;;;;;;5094226;28;20683;-71
2023/04/17 03:50:40;;;;;;;53.00;28.83;;;10.10;99.90;;;;;;5093799;28;20176;-71
2023/04/17 03:53:06;;;;;;;50.73;29.77;;;9.90;99.90;;;;;;5093388;28;20646;-71
2023/04/17 03:55:32;;;;;;;50.77;29.33;;;9.80;99.90;;;;;;5093949;28;20168;-70
2023/04/17 03:57:58;;;;;;;48.57;28.97;;;9.60;99.90;;;;;;5093745;28;20172;-70
2023/04/17 04:00:23;;;;;;;51.93;29.50;;;9.50;99.90;;;;;;5093962;28;20176;-71
2023/04/17 04:02:55;;;;;;;46.87;26.60;;;9.50;99.90;;;;;;5094001;28;20269;-71
2023/04/17 04:05:20;;;;;;;48.73;27.67;;;9.50;99.90;;;;;;5093361;28;20199;-71
2023/04/17 04:07:46;;;;;;;45.43;27.23;;;9.40;99.90;;;;;;5092272;28;20174;-71
2023/04/17 04:10:12;;;;;;;45.53;27.70;;;9.40;99.90;;;;;;5093646;28;20631;-70
2023/04/17 04:12:37;;;;;;;47.43;27.73;;;9.40;99.90;;;;;;5093265;28;20218;-71
2023/04/17 04:15:03;;;;;;;44.57;26.53;;;9.40;99.90;;;;;;5093431;28;20264;-71
2023/04/17 04:17:32;;;;;;;42.60;25.33;;;9.50;99.90;;;;;;5093376;28;20202;-71
2023/04/17 04:19:58;;;;;;;44.43;26.07;;;9.30;99.90;;;;;;5093271;28;20198;-71
2023/04/17 04:22:24;;;;;;;41.63;27.07;;;9.30;99.90;;;;;;5093100;28;20164;-70
2023/04/17 04:24:52;;;;;;;45.27;27.83;;;9.40;99.90;;;;;;5093324;28;20160;-71
2023/04/17 04:27:21;;;;;;;42.13;23.90;;;9.60;99.90;;;;;;5093150;28;20730;-71
2023/04/17 04:29:48;;;;;;;41.77;25.60;;;9.50;99.90;;;;;;5093510;28;20701;-71
2023/04/17 04:32:14;;;;;;;40.23;26.03;;;9.40;99.90;;;;;;5092647;28;20160;-71
2023/04/17 04:34:43;;;;;;;43.80;27.37;;;9.40;99.90;;;;;;5092791;28;20175;-70
2023/04/17 04:37:09;;;;;;;43.67;26.67;;;9.40;99.90;;;;;;5092751;28;20218;-71
2023/04/17 04:39:36;;;;;;;45.57;27.83;;;9.50;99.90;;;;;;5091916;28;20215;-71
2023/04/17 04:42:05;;;;;;;47.57;26.77;;;9.50;99.90;;;;;;5092559;28;20175;-70
2023/04/17 04:44:31;;;;;;;48.67;27.57;;;9.30;99.90;;;;;;5093110;28;20199;-71
2023/04/17 04:46:56;;;;;;;43.90;26.80;;;9.30;99.90;;;;;;5092635;28;20175;-71
2023/04/17 04:49:25;;;;;;;51.47;28.33;;;9.30;99.90;;;;;;5092655;28;20207;-70
2023/04/17 04:51:51;;;;;;;44.60;27.27;;;9.20;99.90;;;;;;5092651;28;20175;-70
2023/04/17 04:54:16;;;;;;;44.03;28.77;;;9.30;99.90;;;;;;5092720;28;20184;-70
2023/04/17 04:56:43;;;;;;;48.07;29.67;;;9.30;99.90;;;;;;5092352;28;20675;-71
2023/04/17 04:59:15;;;;;;;49.70;29.70;;;9.40;99.90;;;;;;5092475;28;20164;-71
2023/04/17 05:01:43;;;;;;;50.50;30.07;;;9.40;99.90;;;;;;5092183;28;20250;-70
2023/04/17 05:04:15;;;;;;;45.77;28.57;;;9.50;99.90;;;;;;5091402;28;20540;-70
2023/04/17 05:06:40;;;;;;;47.00;29.33;;;9.50;99.90;;;;;;5092291;28;20527;-71
2023/04/17 05:09:06;;;;;;;49.90;29.50;;;9.40;99.90;;;;;;5092407;28;20210;-71
2023/04/17 05:11:32;;;;;;;49.33;29.77;;;9.40;99.90;;;;;;5092045;28;20255;-70
2023/04/17 05:14:00;;;;;;;54.43;30.53;;;9.40;99.90;;;;;;5090593;28;20168;-71
2023/04/17 05:16:26;;;;;;;51.83;30.47;;;9.40;99.90;;;;;;5092238;28;20172;-71
2023/04/17 05:18:51;;;;;;;51.83;30.27;;;9.40;99.90;;;;;;5090540;28;20172;-71
2023/04/17 05:21:20;;;;;;;46.87;31.13;;;9.40;99.90;;;;;;5092286;28;20172;-71
2023/04/17 05:23:45;;;;;;;53.37;30.33;;;9.40;99.90;;;;;;5092119;28;20172;-71
2023/04/17 05:26:11;;;;;;;54.93;31.60;;;9.40;99.90;;;;;;5091889;28;20168;-71
2023/04/17 05:28:37;;;;;;;58.00;31.27;;;9.30;99.90;;;;;;5091471;28;20192;-71
2023/04/17 05:31:03;;;;;;;47.70;27.37;;;9.30;99.90;;;;;;5091643;28;20198;-70
2023/04/17 05:33:28;;;;;;;46.80;28.87;;;9.30;99.90;;;;;;5091982;28;20172;-71
2023/04/17 05:35:54;;;;;;;45.13;29.07;;;9.40;99.90;;;;;;5091864;28;20182;-71
2023/04/17 05:38:23;;;;;;;50.57;29.77;;;9.40;99.90;;;;;;5090029;28;20192;-71
2023/04/17 05:40:48;;;;;;;50.20;29.73;;;9.50;99.90;;;;;;5090536;28;20234;-71
2023/04/17 05:43:14;;;;;;;46.27;28.57;;;9.50;99.90;;;;;;5091113;28;20472;-71
2023/04/17 05:45:42;;;;;;;44.87;27.90;;;9.70;99.90;;;;;;5091680;28;20182;-71
2023/04/17 05:48:08;;;;;;;39.67;24.07;;;9.70;99.90;;;;;;5091830;28;20199;-72
2023/04/17 05:50:36;;;;;;;44.77;26.97;;;9.50;99.90;;;;;;5092698;28;20175;-71
2023/04/17 05:53:01;;;;;;;38.90;24.33;;;9.50;99.90;;;;;;5095220;28;20160;-73
2023/04/17 05:55:27;;;;;;;40.13;25.50;;;9.50;99.90;;;;;;5095398;28;20248;-71
2023/04/17 05:57:53;;;;;;;40.40;25.80;;;9.50;99.90;;;;;;5093585;28;20198;-72
2023/04/17 06:00:21;;;;;;;33.90;23.40;;;9.60;99.90;;;;;;5094311;28;20167;-70
2023/04/17 06:02:47;;;;;;;40.13;24.70;;;9.60;99.90;;;;;;5093414;28;20176;-71
2023/04/17 06:05:12;;;;;;;38.20;24.80;;;9.60;99.90;;;;;;5094959;28;20171;-71
2023/04/17 06:07:39;;;;;;;37.80;23.20;;;9.60;99.90;;;;;;5094863;28;20573;-71
2023/04/17 06:10:07;;;;;;;42.10;24.67;;;9.60;99.90;;;;;;5092761;28;20619;-71
2023/04/17 06:12:33;;;;;;;37.17;24.27;;;9.50;99.90;;;;;;5094710;28;20179;-71
2023/04/17 06:14:59;;;;;;;40.23;25.80;;;9.50;99.90;;;;;;5094687;28;20164;-71
2023/04/17 06:17:24;;;;;;;36.27;24.83;;;9.50;99.90;;;;;;5095015;28;20168;-70
2023/04/17 06:19:50;;;;;;;41.33;25.70;;;9.60;99.90;;;;;;5094825;28;20217;-71
2023/04/17 06:22:18;;;;;;;41.03;25.57;;;9.80;99.90;;;;;;5094792;28;20179;-71
2023/04/17 06:24:47;;;;;;;41.77;24.27;;;9.90;99.90;;;;;;5094509;28;20168;-71
2023/04/17 06:27:13;;;;;;;40.17;24.37;;;9.80;99.90;;;;;;5093229;28;20262;-71
2023/04/17 06:29:38;;;;;;;45.13;25.57;;;9.80;99.90;;;;;;5094633;28;21191;-72
2023/04/17 06:32:05;;;;;;;40.67;24.77;;;9.80;99.90;;;;;;5095201;28;20168;-71
2023/04/17 06:34:30;;;;;;;39.53;25.87;;;9.90;99.90;;;;;;5094213;28;20168;-72
2023/04/17 06:36:57;;;;;;;40.13;25.73;;;10.10;99.90;;;;;;5093873;28;20638;-71
2023/04/17 06:39:23;;;;;;;44.50;26.50;;;10.10;99.90;;;;;;5093583;28;20259;-73
2023/04/17 06:41:49;;;;;;;40.57;26.90;;;10.00;99.90;;;;;;5094625;28;20631;-72
2023/04/17 06:44:18;;;;;;;44.90;27.27;;;10.20;99.90;;;;;;5094093;28;20176;-72
2023/04/17 06:46:43;;;;;;;39.83;26.80;;;10.20;99.90;;;;;;5094388;28;20294;-72
2023/04/17 06:49:09;;;;;;;39.67;25.87;;;10.30;99.90;;;;;;5094386;28;20291;-72
2023/04/17 06:51:35;;;;;;;37.57;24.90;;;10.20;99.90;;;;;;5094359;28;20164;-71
2023/04/17 06:54:00;;;;;;;41.23;26.60;;;10.20;99.90;;;;;;5093946;28;20172;-72
2023/04/17 06:56:26;;;;;;;43.43;26.23;;;10.10;99.90;;;;;;5094264;28;20187;-72
2023/04/17 06:59:05;;;;;;;41.73;25.67;;;9.90;99.90;;;;;;5093687;28;20164;-72
2023/04/17 07:01:31;;;;;;;41.40;24.77;;;9.90;99.90;;;;;;5093988;28;20199;-71
2023/04/17 07:03:56;;;;;;;43.20;26.47;;;9.80;99.90;;;;;;5094307;28;20199;-72
2023/04/17 07:06:23;;;;;;;41.20;26.03;;;9.80;99.90;;;;;;5093952;28;20682;-72
2023/04/17 07:08:49;;;;;;;40.33;24.73;;;9.70;99.90;;;;;;5091887;28;20200;-72
2023/04/17 07:11:15;;;;;;;45.30;27.03;;;9.70;99.90;;;;;;5094151;28;20199;-71
2023/04/17 07:13:40;;;;;;;39.53;25.27;;;9.80;99.90;;;;;;5092501;28;20201;-72
2023/04/17 07:16:07;;;;;;;42.03;25.80;;;10.00;99.90;;;;;;5093662;28;20160;-71
2023/04/17 07:18:33;;;;;;;40.97;26.43;;;10.20;99.90;;;;;;5092593;28;20176;-73
2023/04/17 07:20:58;;;;;;;47.50;27.23;;;10.10;99.90;;;;;;5092626;28;20246;-70
2023/04/17 07:23:24;;;;;;;42.57;25.70;;;10.20;99.90;;;;;;5092717;28;20597;-72
2023/04/17 07:25:50;;;;;;;41.47;25.10;;;10.20;99.90;;;;;;5094062;28;20593;-73
2023/04/17 07:28:16;;;;;;;40.27;24.60;;;10.20;99.90;;;;;;5093136;28;20681;-72
2023/04/17 07:30:41;;;;;;;45.80;27.10;;;10.20;99.90;;;;;;5093866;28;20176;-73
2023/04/17 07:33:07;;;;;;;44.10;26.63;;;10.00;99.90;;;;;;5093278;28;20489;-72
2023/04/17 07:35:33;;;;;;;44.33;27.17;;;9.80;99.90;;;;;;5092040;28;20635;-71
2023/04/17 07:38:02;;;;;;;38.37;25.10;;;9.90;99.90;;;;;;5088474;28;20191;-72
2023/04/17 07:40:27;;;;;;;38.63;24.07;;;9.90;99.90;;;;;;5087072;28;20227;-72
2023/04/17 07:42:55;;;;;;;38.10;23.70;;;10.00;99.90;;;;;;5086090;28;20176;-72
2023/04/17 07:45:21;;;;;;;35.63;22.97;;;10.00;99.90;;;;;;5090946;28;20183;-71
2023/04/17 07:47:46;;;;;;;36.13;23.57;;;9.90;99.90;;;;;;5085677;28;20188;-70
2023/04/17 07:50:12;;;;;;;37.57;22.70;;;10.00;99.90;;;;;;5091800;28;20705;-71
2023/04/17 07:52:44;;;;;;;37.57;22.83;;;9.90;99.90;;;;;;5092687;28;20179;-71
2023/04/17 07:55:09;;;;;;;31.17;21.60;;;9.90;99.90;;;;;;5090527;28;20187;-72
2023/04/17 07:57:35;;;;;;;38.70;22.90;;;9.90;99.90;;;;;;5091094;28;20635;-71
2023/04/17 08:00:00;;;;;;;31.50;22.23;;;9.90;99.90;;;;;;5089389;28;20179;-72
2023/04/17 08:02:26;;;;;;;36.23;24.63;;;9.90;99.90;;;;;;5090396;28;20236;-72
2023/04/17 08:04:53;;;;;;;35.47;22.53;;;9.90;99.90;;;;;;5090534;28;20172;-70
2023/04/17 08:07:19;;;;;;;35.47;24.03;;;9.80;99.90;;;;;;5092161;28;20237;-69
2023/04/17 08:09:45;;;;;;;37.73;24.23;;;9.90;99.90;;;;;;5087129;28;20605;-72
2023/04/17 08:12:11;;;;;;;39.27;24.10;;;10.10;99.90;;;;;;5091459;28;20176;-71
2023/04/17 08:14:37;;;;;;;36.13;24.33;;;10.40;99.90;;;;;;5091384;28;20188;-72
2023/04/17 08:17:03;;;;;;;40.97;23.77;;;10.40;99.90;;;;;;5091940;28;20210;-72
2023/04/17 08:19:29;;;;;;;36.10;23.83;;;10.60;99.90;;;;;;5092159;28;20207;-72
2023/04/17 08:22:03;;;;;;;38.60;24.43;;;10.80;99.90;;;;;;5090003;28;20244;-71
2023/04/17 08:24:30;;;;;;;38.17;24.53;;;10.90;99.90;;;;;;5089795;28;20182;-71
2023/04/17 08:26:56;;;;;;;40.83;24.07;;;11.10;99.90;;;;;;5088285;28;20271;-72
2023/04/17 08:29:22;;;;;;;35.57;24.97;;;11.10;99.90;;;;;;5090725;28;20215;-72
2023/04/17 08:31:48;;;;;;;40.00;26.90;;;11.30;99.90;;;;;;5090201;28;20322;-72
2023/04/17 08:34:13;;;;;;;35.27;24.37;;;11.40;99.90;;;;;;5090688;28;20183;-71
2023/04/17 08:36:39;;;;;;;42.83;26.30;;;11.40;95.90;;;;;;5091845;28;20176;-72
2023/04/17 08:39:05;;;;;;;36.90;25.10;;;11.00;99.90;;;;;;5092086;28;20497;-71
2023/04/17 08:41:41;;;;;;;35.40;23.47;;;11.10;99.90;;;;;;5091412;28;20231;-71
2023/04/17 08:44:06;;;;;;;35.53;23.90;;;11.10;99.90;;;;;;5091943;28;20634;-72
2023/04/17 08:46:33;;;;;;;30.87;22.40;;;11.10;99.90;;;;;;5089506;28;20183;-71
2023/04/17 08:49:01;;;;;;;33.00;23.67;;;11.10;95.40;;;;;;5090943;28;20215;-71
2023/04/17 08:51:27;;;;;;;33.63;24.50;;;10.80;99.90;;;;;;5083507;28;20187;-72
2023/04/17 08:53:53;;;;;;;32.17;23.83;;;10.90;99.90;;;;;;5090881;28;20180;-72
2023/04/17 08:56:20;;;;;;;30.00;23.17;;;11.10;99.90;;;;;;5089078;28;20176;-72
2023/04/17 08:58:45;;;;;;;33.03;24.67;;;11.20;99.80;;;;;;5091255;28;20255;-72
2023/04/17 09:01:16;;;;;;;30.27;24.47;;;11.50;95.50;;;;;;5092141;28;20278;-73
2023/04/17 09:03:46;;;;;;;36.40;25.00;;;11.40;88.70;;;;;;5089600;28;20172;-72
2023/04/17 09:06:13;;;;;;;39.37;26.93;;;11.10;97.20;;;;;;5090799;28;20699;-71
2023/04/17 09:08:57;;;;;;;31.83;24.57;;;11.20;99.90;;;;;;5085382;28;20272;-73
2023/04/17 09:11:22;;;;;;;33.93;25.17;;;11.50;97.50;;;;;;5092208;28;20167;-73
2023/04/17 09:13:48;;;;;;;37.57;25.73;;;11.60;91.50;;;;;;5090901;28;20220;-71
2023/04/17 09:16:18;;;;;;;35.90;25.53;;;11.50;87.30;;;;;;5092382;28;20619;-73
2023/04/17 09:18:48;;;;;;;33.47;25.67;;;11.50;92.00;;;;;;5092389;28;20210;-73
2023/04/17 09:21:17;;;;;;;32.23;25.03;;;11.70;92.50;;;;;;5091720;28;20171;-71
2023/04/17 09:23:55;;;;;;;33.30;25.07;;;11.90;84.20;;;;;;5088447;28;20304;-72
2023/04/17 09:26:21;;;;;;;35.33;25.20;;;12.00;80.70;;;;;;5092882;28;20225;-72
2023/04/17 09:29:00;;;;;;;32.97;24.47;;;12.00;78.20;;;;;;5091801;28;20215;-73
2023/04/17 09:31:28;;;;;;;42.60;26.97;;;12.10;61.30;;;;;;5092865;28;20275;-73
2023/04/17 09:33:58;;;;;;;34.60;24.37;;;11.70;80.10;;;;;;5090447;28;20195;-71
2023/04/17 09:36:25;;;;;;;35.47;24.50;;;11.40;89.40;;;;;;5091261;28;20180;-73
2023/04/17 09:38:51;;;;;;;39.07;26.43;;;11.30;92.80;;;;;;5093518;28;20395;-73
2023/04/17 09:41:28;;;;;;;38.00;26.07;;;11.40;96.10;;;;;;5095194;28;20245;-72
2023/04/17 09:43:55;;;;;;;39.03;26.40;;;11.60;88.20;;;;;;5092776;28;20674;-72
2023/04/17 09:46:44;;;;;;;36.43;25.40;;;11.50;84.60;;;;;;5095043;28;20290;-72
2023/04/17 09:49:42;;;;;;;37.03;26.13;;;11.50;81.20;;;;;;5086963;28;20332;-72
2023/04/17 09:52:08;;;;;;;37.43;26.30;;;11.70;82.40;;;;;;5089279;28;20176;-71
2023/04/17 09:54:37;;;;;;;40.37;27.77;;;11.50;82.10;;;;;;5095464;28;20520;-72
2023/04/17 09:57:07;;;;;;;37.80;26.60;;;11.60;92.80;;;;;;5092488;28;20553;-70
2023/04/17 09:59:33;;;;;;;36.37;26.17;;;11.60;77.40;;;;;;5083676;28;20273;-74
2023/04/17 10:02:08;;;;;;;39.47;26.90;;;11.60;85.20;;;;;;5092229;28;20702;-72
2023/04/17 10:04:37;;;;;;;36.07;24.87;;;11.50;84.60;;;;;;5090268;28;20194;-72
2023/04/17 10:07:03;;;;;;;38.47;25.73;;;11.50;78.50;;;;;;5093746;28;20176;-71
2023/04/17 10:09:28;;;;;;;40.83;26.83;;;11.80;74.70;;;;;;5092514;28;20214;-72
2023/04/17 10:11:55;;;;;;;39.33;27.17;;;12.20;66.20;;;;;;5091631;28;20244;-71
2023/04/17 10:14:28;;;;;;;39.80;27.80;;;12.00;67.20;;;;;;5094257;28;20175;-73
2023/04/17 10:16:54;;;;;;;37.33;27.23;;;11.80;85.40;;;;;;5089324;28;20255;-71
2023/04/17 10:19:23;;;;;;;38.47;27.40;;;11.80;82.90;;;;;;5091526;28;20203;-72
2023/04/17 10:22:16;;;;;;;40.53;26.10;;;12.10;74.10;;;;;;5093096;28;20222;-72
2023/04/17 10:24:50;;;;;;;34.93;24.00;;;11.80;65.90;;;;;;5093627;28;20627;-72
2023/04/17 10:27:25;;;;;;;35.00;25.53;;;11.40;83.30;;;;;;5093875;28;20303;-72
2023/04/17 10:29:55;;;;;;;36.13;26.53;;;11.40;89.90;;;;;;5074350;28;20207;-72
2023/04/17 10:32:27;;;;;;;37.73;26.03;;;11.30;91.40;;;;;;5088296;28;20171;-72
2023/04/17 10:34:54;;;;;;;45.80;32.97;;;11.20;93.40;;;;;;5073788;28;20176;-73
2023/04/17 10:37:21;;;;;;;40.87;28.40;;;11.40;92.60;;;;;;5091562;28;20192;-73
2023/04/17 10:39:49;;;;;;;42.03;28.10;;;11.40;87.90;;;;;;5093131;28;20220;-72
2023/04/17 10:42:21;;;;;;;36.03;25.73;;;11.70;81.40;;;;;;5092444;28;20171;-73
2023/04/17 10:44:48;;;;;;;33.77;24.37;;;12.20;51.50;;;;;;5094623;28;20182;-72
2023/04/17 10:47:14;;;;;;;33.57;23.27;;;12.30;38.00;;;;;;5089539;28;20176;-72
2023/04/17 10:49:52;;;;;;;37.57;25.80;;;12.40;37.20;;;;;;5089974;28;20740;-72
2023/04/17 10:52:44;;;;;;;32.10;23.53;;;12.60;31.50;;;;;;5094242;28;20624;-73
2023/04/17 10:55:20;;;;;;;33.03;24.43;;;12.80;16.10;;;;;;5094170;28;20175;-72
2023/04/17 10:57:57;;;;;;;35.50;25.90;;;12.90;15.90;;;;;;5094192;28;20178;-72
2023/04/17 11:00:35;;;;;;;38.60;26.37;;;12.20;39.60;;;;;;5093221;28;20266;-74
2023/04/17 11:03:02;;;;;;;37.23;25.07;;;12.20;42.40;;;;;;5092197;28;20779;-72
2023/04/17 11:05:32;;;;;;;37.93;26.33;;;12.00;46.20;;;;;;5090716;28;20207;-73
2023/04/17 11:07:58;;;;;;;33.73;25.10;;;12.00;46.90;;;;;;5092627;28;20639;-72
2023/04/17 11:10:24;;;;;;;30.87;22.37;;;12.10;32.50;;;;;;5092170;28;20222;-72
2023/04/17 11:13:00;;;;;;;35.97;23.07;;;12.20;21.30;;;;;;5093731;28;20183;-73
2023/04/17 11:15:30;;;;;;;33.83;23.43;;;12.10;23.00;;;;;;5094455;28;20172;-72
2023/04/17 11:17:56;;;;;;;33.20;24.63;;;12.00;30.60;;;;;;5088008;28;20222;-71
2023/04/17 11:20:25;;;;;;;28.97;20.10;;;12.10;31.10;;;;;;5089842;28;20191;-73
2023/04/17 11:22:50;;;;;;;29.67;22.10;;;12.10;22.30;;;;;;5093027;28;20207;-72
2023/04/17 11:25:21;;;;;;;30.67;22.27;;;12.10;21.40;;;;;;5081011;28;20216;-72
2023/04/17 11:28:10;;;;;;;33.40;21.97;;;12.30;17.10;;;;;;5090729;28;20183;-73
2023/04/17 11:30:39;;;;;;;33.30;23.50;;;12.30;15.20;;;;;;5091744;28;20204;-72
2023/04/17 11:33:06;;;;;;;32.33;24.33;;;12.30;24.60;;;;;;5088886;28;20262;-73
2023/04/17 11:35:34;;;;;;;36.70;25.50;;;12.40;25.20;;;;;;5088352;28;20257;-73
2023/04/17 11:38:13;;;;;;;38.60;25.40;;;12.60;23.80;;;;;;5089559;28;20192;-72
2023/04/17 11:40:57;;;;;;;32.67;24.20;;;13.10;12.00;;;;;;5092705;28;20230;-73
2023/04/17 11:43:25;;;;;;;30.30;23.20;;;13.30;1.00;;;;;;5092586;28;20187;-73
2023/04/17 11:45:56;;;;;;;31.70;22.30;;;13.70;1.00;;;;;;5091968;28;20187;-74
2023/04/17 11:48:31;;;;;;;27.40;20.63;;;13.80;1.00;;;;;;5090988;28;20206;-74
2023/04/17 11:51:03;;;;;;;31.77;21.33;;;14.00;1.00;;;;;;5092303;28;20623;-74
2023/04/17 11:53:29;;;;;;;28.37;23.23;;;14.40;1.00;;;;;;5090596;28;20270;-73
2023/04/17 11:56:14;;;;;;;28.87;22.20;;;14.50;1.00;;;;;;5092720;28;20178;-74
2023/04/17 11:58:54;;;;;;;27.53;21.17;;;14.80;1.00;;;;;;5089539;28;20241;-75
2023/04/17 12:01:24;;;;;;;26.67;19.97;;;14.60;1.00;;;;;;5089866;28;20259;-73
2023/04/17 12:03:55;;;;;;;29.67;21.80;;;14.10;1.00;;;;;;5077925;28;20176;-73
2023/04/17 12:06:21;;;;;;;32.00;21.63;;;14.00;1.00;;;;;;5092472;28;20638;-73
2023/04/17 12:08:52;;;;;;;29.27;21.93;;;13.90;1.00;;;;;;5091573;28;20303;-73
2023/04/17 12:11:34;;;;;;;26.47;21.73;;;13.60;1.00;;;;;;5090668;28;20168;-73
2023/04/17 12:14:01;;;;;;;26.63;21.60;;;13.70;1.00;;;;;;5085410;28;20267;-72
2023/04/17 12:16:28;;;;;;;28.87;22.43;;;13.50;1.00;;;;;;5091297;28;20221;-72
2023/04/17 12:18:54;;;;;;;28.03;21.70;;;13.50;1.00;;;;;;5088046;28;20178;-71
2023/04/17 12:21:20;;;;;;;29.53;22.43;;;13.60;1.00;;;;;;5084038;28;20176;-73
2023/04/17 12:23:46;;;;;;;32.63;20.70;;;13.50;1.00;;;;;;5086337;28;20180;-72
2023/04/17 12:26:15;;;;;;;29.13;23.43;;;13.10;1.00;;;;;;5090600;28;20180;-71
2023/04/17 12:28:41;;;;;;;34.57;23.63;;;13.10;1.00;;;;;;5090523;28;20203;-74
2023/04/17 12:31:07;;;;;;;33.40;24.60;;;13.30;1.00;;;;;;5090326;28;20214;-73
2023/04/17 12:33:33;;;;;;;31.57;23.67;;;13.40;1.00;;;;;;5087541;28;20203;-72