Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:05;;;;;;;2.83;1.70;;;;;;;17.71;100.00;99510.75;4990866;28;20187;-78
2022/07/07 00:04:33;;;;;;;3.93;1.80;;;;;;;17.82;100.00;99513.34;4991577;28;20230;-78
2022/07/07 00:07:03;;;;;;;6.37;2.17;;;;;;;17.68;100.00;99511.00;4984501;28;20214;-78
2022/07/07 00:09:32;;;;;;;2.40;1.63;;;;;;;17.95;100.00;99499.69;4986795;28;20274;-78
2022/07/07 00:12:00;;;;;;;2.53;1.70;;;;;;;17.86;100.00;99500.53;4993517;28;20254;-78
2022/07/07 00:14:28;;;;;;;2.70;1.60;;;;;;;17.71;100.00;99502.72;4990286;28;20238;-78
2022/07/07 00:16:57;;;;;;;1.97;1.67;;;;;;;17.74;100.00;99495.25;4985381;28;20191;-78
2022/07/07 00:19:27;;;;;;;4.80;1.80;;;;;;;17.89;100.00;99500.25;4987110;28;20207;-78
2022/07/07 00:21:56;;;;;;;6.83;1.80;;;;;;;17.97;100.00;99500.41;4990741;28;20618;-78
2022/07/07 00:24:24;;;;;;;5.13;1.90;;;;;;;17.94;100.00;99504.19;4987548;28;20199;-78
2022/07/07 00:26:52;;;;;;;2.70;1.63;;;;;;;17.99;100.00;99495.75;4986543;28;20557;-78
2022/07/07 00:29:21;;;;;;;5.23;1.67;;;;;;;17.97;100.00;99495.06;4987904;28;20199;-79
2022/07/07 00:31:49;;;;;;;2.97;1.70;;;;;;;18.00;100.00;99490.25;4982152;28;20327;-78
2022/07/07 00:34:18;;;;;;;2.07;1.70;;;;;;;17.78;100.00;99490.47;4990945;28;20203;-78
2022/07/07 00:36:48;;;;;;;3.23;1.83;;;;;;;17.86;100.00;99485.28;4985418;28;20227;-78
2022/07/07 00:39:17;;;;;;;4.23;1.57;;;;;;;18.05;100.00;99473.78;4985092;28;20214;-78
2022/07/07 00:41:47;;;;;;;4.00;1.87;;;;;;;17.96;100.00;99475.44;4987169;28;20207;-78
2022/07/07 00:44:15;;;;;;;2.60;1.70;;;;;;;17.81;100.00;99470.59;4990953;28;20203;-78
2022/07/07 00:46:46;;;;;;;4.23;1.77;;;;;;;17.95;100.00;99463.03;4995544;28;20223;-78
2022/07/07 00:49:18;;;;;;;4.07;1.90;;;;;;;17.87;100.00;99459.34;4991381;28;20278;-78
2022/07/07 00:51:48;;;;;;;2.70;1.80;;;;;;;17.78;100.00;99462.84;4993509;28;20199;-78
2022/07/07 00:54:17;;;;;;;3.20;1.70;;;;;;;17.77;100.00;99458.47;4990934;28;20199;-78
2022/07/07 00:56:46;;;;;;;2.67;1.80;;;;;;;17.62;100.00;99450.75;4991899;28;20258;-79
2022/07/07 00:59:21;;;;;;;2.63;1.93;;;;;;;17.56;100.00;99453.13;4995781;28;20199;-78
2022/07/07 01:01:50;;;;;;;2.57;1.90;;;;;;;17.67;100.00;99445.84;4989103;28;20207;-78
2022/07/07 01:04:18;;;;;;;3.17;1.90;;;;;;;17.57;100.00;99453.00;4989539;28;20199;-78
2022/07/07 01:06:49;;;;;;;2.27;1.43;;;;;;;17.28;100.00;99450.22;4989251;28;20223;-78
2022/07/07 01:09:18;;;;;;;2.70;1.83;;;;;;;17.48;100.00;99440.44;4993305;28;20191;-78
2022/07/07 01:11:59;;;;;;;2.57;2.07;;;;;;;17.44;100.00;99442.50;4986647;28;20226;-79
2022/07/07 01:14:28;;;;;;;3.07;1.90;;;;;;;17.44;100.00;99436.31;4987310;28;20199;-78
2022/07/07 01:16:57;;;;;;;4.40;2.10;;;;;;;17.11;100.00;99443.63;4993583;28;20199;-79
2022/07/07 01:19:28;;;;;;;3.73;1.80;;;;;;;17.38;100.00;99439.53;4989106;28;20195;-78
2022/07/07 01:22:01;;;;;;;3.73;1.97;;;;;;;17.30;100.00;99437.53;4993814;28;20332;-79
2022/07/07 01:24:31;;;;;;;5.93;2.00;;;;;;;17.33;100.00;99436.41;4990984;28;20270;-78
2022/07/07 01:27:07;;;;;;;3.23;1.90;;;;;;;17.45;100.00;99433.50;4990379;28;20308;-78
2022/07/07 01:29:37;;;;;;;4.77;1.73;;;;;;;17.43;100.00;99434.63;4993312;28;20214;-78
2022/07/07 01:32:08;;;;;;;4.03;1.90;;;;;;;16.83;100.00;99434.44;4985923;28;20195;-78
2022/07/07 01:34:36;;;;;;;3.97;2.37;;;;;;;16.54;100.00;99428.88;4989014;28;20278;-78
2022/07/07 01:37:05;;;;;;;3.43;1.80;;;;;;;16.75;100.00;99430.72;4992900;28;20254;-78
2022/07/07 01:39:36;;;;;;;5.27;2.03;;;;;;;16.90;100.00;99436.63;4993180;28;20191;-78
2022/07/07 01:42:05;;;;;;;3.37;2.00;;;;;;;17.01;100.00;99421.31;4996883;28;20199;-78
2022/07/07 01:44:33;;;;;;;3.17;1.90;;;;;;;17.20;100.00;99419.72;4994704;28;20646;-78
2022/07/07 01:47:02;;;;;;;2.10;1.90;;;;;;;17.19;100.00;99423.38;4992601;28;20223;-78
2022/07/07 01:49:32;;;;;;;2.90;1.80;;;;;;;17.39;100.00;99419.81;5038221;28;20225;-78
2022/07/07 01:52:02;;;;;;;3.27;2.17;;;;;;;17.45;100.00;99425.44;4991996;28;20282;-77
2022/07/07 01:54:34;;;;;;;3.47;2.37;;;;;;;17.29;100.00;99432.31;4992939;28;20211;-78
2022/07/07 01:57:04;;;;;;;5.43;1.93;;;;;;;17.21;100.00;99416.91;4993216;28;20282;-78
2022/07/07 01:59:33;;;;;;;4.60;2.30;;;;;;;17.15;100.00;99420.97;4943009;28;20215;-78
2022/07/07 02:02:02;;;;;;;3.77;1.90;;;;;;;17.13;100.00;99416.72;4990831;28;20263;-78
2022/07/07 02:04:30;;;;;;;3.73;1.83;;;;;;;17.15;100.00;99422.78;4991678;28;20206;-77
2022/07/07 02:06:58;;;;;;;2.67;2.07;;;;;;;17.06;100.00;99415.56;4992516;28;20311;-77
2022/07/07 02:09:26;;;;;;;7.07;2.50;;;;;;;16.97;100.00;99411.84;4988352;28;20210;-77
2022/07/07 02:11:57;;;;;;;6.03;2.43;;;;;;;16.92;100.00;99408.72;4992514;28;20237;-77
2022/07/07 02:14:25;;;;;;;5.70;2.20;;;;;;;16.85;100.00;99399.53;4993328;28;20207;-78
2022/07/07 02:16:54;;;;;;;3.33;2.37;;;;;;;16.71;100.00;99398.06;4997755;28;20214;-78
2022/07/07 02:19:22;;;;;;;3.80;2.30;;;;;;;16.80;100.00;99399.94;4992455;28;20198;-77
2022/07/07 02:21:50;;;;;;;3.37;2.50;;;;;;;16.75;100.00;99391.44;4989645;28;20282;-78
2022/07/07 02:24:18;;;;;;;6.13;2.40;;;;;;;16.74;100.00;99396.94;4994291;28;20226;-77
2022/07/07 02:26:46;;;;;;;3.40;2.17;;;;;;;16.80;100.00;99397.25;4996708;28;20231;-77
2022/07/07 02:29:16;;;;;;;4.63;2.70;;;;;;;16.83;100.00;99396.16;4990141;28;20207;-77
2022/07/07 02:31:44;;;;;;;3.83;2.40;;;;;;;16.78;100.00;99393.00;4992161;28;20195;-77
2022/07/07 02:34:13;;;;;;;2.83;2.30;;;;;;;16.97;100.00;99384.22;4987338;28;20253;-77
2022/07/07 02:36:41;;;;;;;5.70;2.30;;;;;;;16.90;100.00;99389.28;4989054;28;20235;-78
2022/07/07 02:39:09;;;;;;;2.47;2.10;;;;;;;16.87;100.00;99395.72;4989811;28;20278;-77
2022/07/07 02:41:38;;;;;;;5.80;2.40;;;;;;;17.03;100.00;99387.22;4992345;28;20202;-78
2022/07/07 02:44:06;;;;;;;3.70;2.40;;;;;;;16.97;100.00;99386.91;4991758;28;20227;-77
2022/07/07 02:46:37;;;;;;;2.90;2.30;;;;;;;17.06;100.00;99383.44;4991686;28;20226;-78
2022/07/07 02:49:05;;;;;;;3.30;2.20;;;;;;;16.81;100.00;99380.22;4988658;28;20203;-78
2022/07/07 02:51:33;;;;;;;3.07;2.37;;;;;;;16.96;100.00;99377.19;4990984;28;20207;-78
2022/07/07 02:54:01;;;;;;;3.93;2.40;;;;;;;16.95;100.00;99378.19;4991933;28;20199;-78
2022/07/07 02:56:30;;;;;;;5.17;2.70;;;;;;;16.94;100.00;99381.84;4988956;28;20195;-78
2022/07/07 02:58:59;;;;;;;4.60;2.33;;;;;;;17.10;100.00;99380.38;4992084;28;20207;-78
2022/07/07 03:01:27;;;;;;;2.60;2.07;;;;;;;16.97;100.00;99381.56;4988980;28;20222;-78
2022/07/07 03:03:57;;;;;;;4.10;2.50;;;;;;;16.98;100.00;99373.38;4992341;28;20206;-79
2022/07/07 03:06:26;;;;;;;5.30;2.40;;;;;;;17.01;100.00;99366.94;4991548;28;20509;-78
2022/07/07 03:08:54;;;;;;;6.57;2.60;;;;;;;17.15;100.00;99372.78;4991682;28;20283;-78
2022/07/07 03:11:22;;;;;;;5.43;2.63;;;;;;;16.99;100.00;99366.25;4986586;28;20361;-78
2022/07/07 03:13:51;;;;;;;3.33;2.50;;;;;;;17.00;100.00;99368.78;4988742;28;20222;-78
2022/07/07 03:16:19;;;;;;;5.83;2.43;;;;;;;17.06;100.00;99370.06;4992395;28;20196;-78
2022/07/07 03:18:47;;;;;;;4.50;2.20;;;;;;;17.08;100.00;99371.63;4990636;28;20202;-78
2022/07/07 03:21:17;;;;;;;2.43;2.17;;;;;;;17.14;100.00;99360.38;4988715;28;20207;-78
2022/07/07 03:23:45;;;;;;;4.47;2.27;;;;;;;17.18;100.00;99374.34;4994865;28;20205;-78
2022/07/07 03:26:14;;;;;;;3.97;2.47;;;;;;;17.19;100.00;99364.50;4985054;28;20207;-79
2022/07/07 03:28:42;;;;;;;4.10;2.40;;;;;;;17.12;100.00;99372.22;4991361;28;20250;-78
2022/07/07 03:31:10;;;;;;;3.27;2.50;;;;;;;17.01;100.00;99358.91;4987328;28;20195;-79
2022/07/07 03:33:39;;;;;;;5.30;2.70;;;;;;;16.94;100.00;99365.78;4985880;28;20282;-79
2022/07/07 03:36:07;;;;;;;7.87;2.30;;;;;;;17.00;100.00;99373.28;4987453;28;20309;-79
2022/07/07 03:38:37;;;;;;;2.67;2.17;;;;;;;16.92;100.00;99368.59;4973589;28;20206;-78
2022/07/07 03:41:05;;;;;;;5.47;2.60;;;;;;;16.66;100.00;99376.16;4989827;28;20198;-78
2022/07/07 03:43:34;;;;;;;5.83;2.40;;;;;;;16.75;100.00;99374.53;4985641;28;20211;-79
2022/07/07 03:46:02;;;;;;;4.37;2.50;;;;;;;16.72;100.00;99364.97;4988984;28;20215;-78
2022/07/07 03:48:30;;;;;;;3.47;2.50;;;;;;;16.58;100.00;99371.44;4989635;28;20230;-78
2022/07/07 03:50:58;;;;;;;3.60;2.50;;;;;;;16.54;100.00;99372.72;4991056;28;20195;-79
2022/07/07 03:53:27;;;;;;;3.27;2.63;;;;;;;16.54;100.00;99361.16;4991076;28;20244;-78
2022/07/07 03:55:57;;;;;;;3.07;2.43;;;;;;;16.51;100.00;99354.25;4990721;28;20191;-78
2022/07/07 03:58:26;;;;;;;5.77;2.70;;;;;;;16.54;100.00;99351.31;4987023;28;20191;-79
2022/07/07 04:00:54;;;;;;;6.57;2.80;;;;;;;16.52;100.00;99355.94;4995463;28;20592;-79
2022/07/07 04:03:22;;;;;;;6.07;2.70;;;;;;;16.59;100.00;99340.19;4989871;28;20230;-78
2022/07/07 04:05:51;;;;;;;3.57;2.53;;;;;;;16.63;100.00;99335.47;4990821;28;20278;-78
2022/07/07 04:08:20;;;;;;;5.60;2.33;;;;;;;16.60;100.00;99323.22;4990874;28;20677;-79
2022/07/07 04:10:49;;;;;;;6.87;2.40;;;;;;;16.53;100.00;99336.25;4991161;28;20192;-79
2022/07/07 04:13:19;;;;;;;3.70;2.47;;;;;;;16.60;100.00;99326.72;4992328;28;20187;-78
2022/07/07 04:15:47;;;;;;;3.73;2.47;;;;;;;16.53;100.00;99322.03;4986285;28;20279;-78
2022/07/07 04:18:15;;;;;;;6.10;2.73;;;;;;;16.54;100.00;99329.06;4986787;28;20191;-78
2022/07/07 04:20:44;;;;;;;3.13;2.30;;;;;;;16.57;100.00;99326.13;4990745;28;20187;-78
2022/07/07 04:23:12;;;;;;;4.10;2.40;;;;;;;16.58;100.00;99331.34;4987763;28;20198;-78
2022/07/07 04:25:40;;;;;;;4.43;2.50;;;;;;;16.64;100.00;99327.31;4987010;28;20203;-79
2022/07/07 04:28:08;;;;;;;3.90;2.67;;;;;;;16.71;100.00;99327.66;4985210;28;20233;-78
2022/07/07 04:30:38;;;;;;;3.40;2.30;;;;;;;16.64;100.00;99326.44;4985892;28;20201;-78
2022/07/07 04:33:06;;;;;;;4.50;2.50;;;;;;;16.55;100.00;99320.06;4985378;28;20707;-80
2022/07/07 04:35:35;;;;;;;3.37;2.40;;;;;;;16.58;100.00;99317.13;4985855;28;20214;-79
2022/07/07 04:38:03;;;;;;;4.13;2.37;;;;;;;16.53;100.00;99309.50;4990314;28;20195;-78
2022/07/07 04:40:31;;;;;;;2.70;2.40;;;;;;;16.51;100.00;99310.63;4986573;28;20187;-78
2022/07/07 04:42:59;;;;;;;3.37;2.60;;;;;;;16.55;100.00;99310.22;4985111;28;20211;-79
2022/07/07 04:45:29;;;;;;;3.50;2.63;;;;;;;16.57;100.00;99307.41;4983893;28;20207;-78
2022/07/07 04:47:58;;;;;;;4.37;3.00;;;;;;;16.68;100.00;99306.47;4992321;28;20242;-77
2022/07/07 04:50:27;;;;;;;4.87;2.47;;;;;;;16.67;100.00;99308.31;4985801;28;20191;-78
2022/07/07 04:52:55;;;;;;;4.10;2.50;;;;;;;16.67;100.00;99302.09;4987246;28;20195;-78
2022/07/07 04:55:24;;;;;;;6.80;3.10;;;;;;;16.60;100.00;99304.47;4987563;28;20226;-78
2022/07/07 04:57:52;;;;;;;6.57;2.73;;;;;;;16.56;100.00;99305.72;4971226;28;20203;-78
2022/07/07 05:00:21;;;;;;;6.93;2.87;;;;;;;16.66;100.00;99297.75;4989930;28;20203;-77
2022/07/07 05:02:49;;;;;;;5.60;2.73;;;;;;;16.69;100.00;99293.00;4989774;28;20195;-78
2022/07/07 05:05:19;;;;;;;8.80;2.50;;;;;;;16.57;100.00;99297.56;4993207;28;20191;-78
2022/07/07 05:07:47;;;;;;;4.73;2.50;;;;;;;16.65;100.00;99294.22;4987088;28;20249;-78
2022/07/07 05:10:15;;;;;;;6.70;2.60;;;;;;;16.75;100.00;99300.50;4987893;28;20210;-78
2022/07/07 05:12:43;;;;;;;2.53;2.33;;;;;;;16.57;100.00;99292.19;4981071;28;20222;-78
2022/07/07 05:15:12;;;;;;;3.10;2.50;;;;;;;16.78;100.00;99297.53;4994617;28;20200;-78
2022/07/07 05:17:40;;;;;;;3.67;2.40;;;;;;;16.81;100.00;99289.25;4989932;28;20202;-78
2022/07/07 05:20:10;;;;;;;2.70;1.97;;;;;;;16.65;100.00;99291.53;4985936;28;20199;-78
2022/07/07 05:22:39;;;;;;;3.77;2.43;;;;;;;16.74;100.00;99296.13;4987100;28;20211;-78
2022/07/07 05:25:08;;;;;;;5.23;2.43;;;;;;;16.77;100.00;99303.03;4987336;28;20195;-78
2022/07/07 05:27:36;;;;;;;4.37;2.40;;;;;;;16.57;100.00;99299.38;4993640;28;20298;-79
2022/07/07 05:30:07;;;;;;;5.17;2.93;;;;;;;16.36;100.00;99303.91;4992995;28;20199;-78
2022/07/07 05:32:35;;;;;;;3.10;2.37;;;;;;;16.41;100.00;99305.22;4992998;28;20278;-79
2022/07/07 05:35:03;;;;;;;5.13;2.23;;;;;;;16.34;100.00;99324.59;4989113;28;20310;-78
2022/07/07 05:37:32;;;;;;;4.47;2.70;;;;;;;16.38;100.00;99318.81;4992477;28;20294;-78
2022/07/07 05:40:01;;;;;;;5.57;2.20;;;;;;;16.38;100.00;99317.97;4989260;28;20222;-78
2022/07/07 05:42:31;;;;;;;2.60;2.40;;;;;;;16.38;100.00;99313.47;4992665;28;20210;-77
2022/07/07 05:44:59;;;;;;;6.00;2.50;;;;;;;16.29;100.00;99309.75;4992683;28;20210;-78
2022/07/07 05:47:27;;;;;;;4.73;2.93;;;;;;;16.39;100.00;99304.47;4992783;28;20223;-78
2022/07/07 05:49:55;;;;;;;4.43;2.77;;;;;;;16.27;100.00;99297.53;4988688;28;20195;-77
2022/07/07 05:52:24;;;;;;;7.17;2.80;;;;;;;16.40;100.00;99295.47;4994589;28;20693;-78
2022/07/07 05:54:52;;;;;;;6.77;2.83;;;;;;;16.13;100.00;99306.72;4988656;28;20209;-77
2022/07/07 05:57:21;;;;;;;7.97;3.10;;;;;;;16.30;100.00;99299.91;4992473;28;20203;-78
2022/07/07 05:59:50;;;;;;;6.70;2.80;;;;;;;16.42;100.00;99303.41;4992640;28;20203;-78
2022/07/07 06:02:18;;;;;;;4.57;2.60;;;;;;;16.37;100.00;99303.78;4990268;28;20194;-78
2022/07/07 06:04:46;;;;;;;4.20;2.93;;;;;;;16.31;100.00;99307.00;4991553;28;20213;-77
2022/07/07 06:07:22;;;;;;;5.53;2.60;;;;;;;16.63;100.00;99303.38;4992837;28;20526;-78
2022/07/07 06:09:51;;;;;;;7.77;3.20;;;;;;;16.64;100.00;99297.88;4993697;28;20222;-77
2022/07/07 06:12:19;;;;;;;5.37;2.97;;;;;;;16.74;100.00;99306.81;4996013;28;20656;-78
2022/07/07 06:14:49;;;;;;;5.47;3.00;;;;;;;16.44;100.00;99294.25;4990293;28;20207;-78
2022/07/07 06:17:17;;;;;;;5.60;3.10;;;;;;;16.59;100.00;99298.25;4995737;28;20199;-78
2022/07/07 06:19:45;;;;;;;4.07;2.70;;;;;;;16.72;100.00;99292.75;4987597;28;20320;-78
2022/07/07 06:22:14;;;;;;;5.87;2.60;;;;;;;16.88;100.00;99278.84;4989415;28;20207;-78
2022/07/07 06:24:42;;;;;;;6.57;2.50;;;;;;;16.94;100.00;99278.31;4988766;28;20273;-78
2022/07/07 06:27:10;;;;;;;4.77;2.83;;;;;;;17.07;100.00;99286.94;4988195;28;20207;-78
2022/07/07 06:29:39;;;;;;;5.50;2.67;;;;;;;17.14;100.00;99290.78;4991500;28;20223;-78
2022/07/07 06:32:10;;;;;;;7.33;3.27;;;;;;;17.10;100.00;99285.84;4989514;28;20218;-78
2022/07/07 06:34:39;;;;;;;7.10;3.03;;;;;;;17.09;100.00;99294.88;4989697;28;20200;-78
2022/07/07 06:37:07;;;;;;;7.03;3.10;;;;;;;17.03;100.00;99290.03;4991470;28;20314;-78
2022/07/07 06:39:36;;;;;;;5.13;2.67;;;;;;;17.07;100.00;99294.13;4991566;28;20206;-78
2022/07/07 06:42:06;;;;;;;6.87;2.80;;;;;;;17.45;100.00;99302.25;4962549;28;20191;-78
2022/07/07 06:44:34;;;;;;;4.00;2.70;;;;;;;17.33;100.00;99299.84;4995919;28;20207;-78
2022/07/07 06:47:02;;;;;;;3.50;2.57;;;;;;;17.42;100.00;99305.22;4986866;28;20207;-78
2022/07/07 06:49:32;;;;;;;3.60;2.60;;;;;;;17.60;100.00;99307.22;4990462;28;20219;-79
2022/07/07 06:52:01;;;;;;;4.40;2.70;;;;;;;17.55;100.00;99307.63;4988263;28;20238;-78
2022/07/07 06:54:30;;;;;;;5.43;2.80;;;;;;;17.59;100.00;99314.41;4988263;28;20241;-78
2022/07/07 06:56:58;;;;;;;5.57;2.77;;;;;;;17.43;100.00;99298.88;4991676;28;20221;-78
2022/07/07 06:59:27;;;;;;;4.77;2.67;;;;;;;17.42;100.00;99307.91;4986947;28;20235;-78
2022/07/07 07:01:56;;;;;;;6.27;3.27;;;;;;;17.44;100.00;99302.41;4991574;28;20203;-78
2022/07/07 07:04:24;;;;;;;5.43;3.27;;;;;;;17.11;100.00;99288.38;4988459;28;20198;-78
2022/07/07 07:06:54;;;;;;;6.70;3.30;;;;;;;17.18;100.00;99272.63;4989819;28;20635;-79
2022/07/07 07:09:22;;;;;;;6.23;2.97;;;;;;;17.39;100.00;99264.50;4991333;28;20227;-78
2022/07/07 07:11:51;;;;;;;8.23;3.40;;;;;;;17.31;100.00;99265.19;4988809;28;20226;-78
2022/07/07 07:14:26;;;;;;;4.83;3.10;;;;;;;17.41;100.00;99273.22;4988521;28;20209;-78
2022/07/07 07:16:54;;;;;;;4.87;3.23;;;;;;;17.67;100.00;99276.22;4987378;28;20203;-78
2022/07/07 07:19:23;;;;;;;7.00;2.77;;;;;;;17.62;100.00;99279.31;4984923;28;20200;-78
2022/07/07 07:21:51;;;;;;;4.50;3.07;;;;;;;17.55;100.00;99270.13;4988545;28;20205;-77
2022/07/07 07:24:21;;;;;;;5.93;2.90;;;;;;;17.77;100.00;99268.22;4988780;28;20233;-78
2022/07/07 07:26:49;;;;;;;5.83;3.57;;;;;;;17.64;100.00;99260.41;4991212;28;20195;-78
2022/07/07 07:29:17;;;;;;;4.37;3.87;;;;;;;17.86;100.00;99272.75;4987474;28;20219;-78
2022/07/07 07:31:45;;;;;;;5.17;3.30;;;;;;;18.03;100.00;99277.34;4994484;28;20203;-78
2022/07/07 07:34:14;;;;;;;7.77;3.40;;;;;;;17.88;100.00;99273.44;4982991;28;20207;-78
2022/07/07 07:36:42;;;;;;;4.10;3.20;;;;;;;18.05;100.00;99275.41;4991364;28;20246;-78
2022/07/07 07:39:11;;;;;;;6.20;3.50;;;;;;;17.94;100.00;99281.72;4990951;28;20207;-78
2022/07/07 07:41:43;;;;;;;5.83;3.30;;;;;;;18.01;100.00;99287.38;4987108;28;20278;-78
2022/07/07 07:44:12;;;;;;;6.47;3.40;;;;;;;18.18;100.00;99275.09;4990654;28;20206;-78
2022/07/07 07:46:40;;;;;;;6.50;3.23;;;;;;;18.38;100.00;99270.53;4991189;28;20279;-78
2022/07/07 07:49:08;;;;;;;5.47;2.93;;;;;;;18.43;100.00;99268.25;4986519;28;20223;-78
2022/07/07 07:51:36;;;;;;;4.23;2.50;;;;;;;18.14;100.00;99265.63;4987434;28;20328;-78
2022/07/07 07:54:05;;;;;;;5.77;3.17;;;;;;;18.29;100.00;99267.72;4986036;28;20209;-77
2022/07/07 07:56:33;;;;;;;4.87;3.10;;;;;;;18.30;100.00;99252.47;4986965;28;20199;-78
2022/07/07 07:59:03;;;;;;;3.77;2.50;;;;;;;18.34;100.00;99263.78;4984739;28;20199;-78
2022/07/07 08:01:31;;;;;;;5.00;3.00;;;;;;;18.53;100.00;99269.09;4988058;28;20646;-78
2022/07/07 08:04:00;;;;;;;4.47;3.30;;;;;;;18.43;100.00;99278.97;4983072;28;20248;-78
2022/07/07 08:06:28;;;;;;;5.37;3.40;;;;;;;18.26;100.00;99278.75;4990925;28;20207;-79
2022/07/07 08:08:56;;;;;;;5.13;3.27;;;;;;;17.90;100.00;99291.06;4990550;28;20211;-78
2022/07/07 08:11:25;;;;;;;8.63;3.53;;;;;;;17.90;100.00;99295.56;4990736;28;20191;-78
2022/07/07 08:13:53;;;;;;;6.47;3.70;;;;;;;17.73;100.00;99310.50;4985728;28;20199;-78
2022/07/07 08:16:22;;;;;;;6.53;3.60;;;;;;;17.75;100.00;99303.16;4990775;28;20207;-78
2022/07/07 08:18:51;;;;;;;5.90;3.70;;;;;;;17.69;100.00;99312.63;4989547;28;20195;-78
2022/07/07 08:21:19;;;;;;;5.60;3.70;;;;;;;17.76;100.00;99296.84;4992285;28;20199;-78
2022/07/07 08:23:48;;;;;;;6.87;3.40;;;;;;;17.59;100.00;99303.72;4986820;28;20259;-77
2022/07/07 08:26:16;;;;;;;5.30;3.63;;;;;;;17.60;100.00;99310.75;4987795;28;20203;-77
2022/07/07 08:28:44;;;;;;;5.53;3.37;;;;;;;17.56;100.00;99317.34;4993478;28;20203;-78
2022/07/07 08:31:13;;;;;;;5.40;3.63;;;;;;;17.64;100.00;99317.50;4990522;28;20289;-78
2022/07/07 08:33:43;;;;;;;5.37;3.70;;;;;;;17.61;100.00;99325.00;4988996;28;20210;-78
2022/07/07 08:36:11;;;;;;;6.53;4.10;;;;;;;17.59;100.00;99329.66;4954528;28;20231;-78
2022/07/07 08:38:40;;;;;;;8.00;4.60;;;;;;;17.62;100.00;99329.38;4989155;28;20202;-78
2022/07/07 08:41:08;;;;;;;6.33;5.17;;;;;;;17.62;100.00;99340.91;4986960;28;20191;-78
2022/07/07 08:43:36;;;;;;;8.50;5.33;;;;;;;17.42;100.00;99352.59;4987393;28;20213;-78
2022/07/07 08:46:05;;;;;;;9.13;5.60;;;;;;;17.30;100.00;99369.75;4992920;28;20199;-78
2022/07/07 08:48:39;;;;;;;10.20;5.47;;;;;;;17.11;100.00;99371.34;4989450;28;20245;-79
2022/07/07 08:51:10;;;;;;;5.37;4.30;;;;;;;17.11;100.00;99370.50;4988070;28;20307;-78
2022/07/07 08:53:38;;;;;;;5.83;4.90;;;;;;;17.01;100.00;99375.81;4985977;28;20207;-78
2022/07/07 08:56:09;;;;;;;6.87;4.97;;;;;;;16.88;100.00;99381.38;4987263;28;20207;-78
2022/07/07 08:58:37;;;;;;;7.27;4.80;;;;;;;17.14;100.00;99392.50;4985433;28;20196;-78
2022/07/07 09:01:25;;;;;;;6.43;4.33;;;;;;;17.23;100.00;99401.56;4990978;28;20199;-78
2022/07/07 09:03:54;;;;;;;4.53;4.13;;;;;;;17.33;100.00;99398.91;4984329;28;20203;-79
2022/07/07 09:06:25;;;;;;;5.60;4.00;;;;;;;17.36;100.00;99391.44;4993301;28;20278;-78
2022/07/07 09:08:55;;;;;;;4.60;3.67;;;;;;;17.50;100.00;99389.41;4993406;28;20227;-78
2022/07/07 09:11:27;;;;;;;5.33;3.77;;;;;;;17.79;100.00;99381.47;4993267;28;20227;-78
2022/07/07 09:13:58;;;;;;;4.23;3.20;;;;;;;17.84;100.00;99385.41;4993382;28;20206;-78
2022/07/07 09:16:35;;;;;;;4.33;3.40;;;;;;;18.01;100.00;99390.09;4989427;28;20226;-78
2022/07/07 09:19:09;;;;;;;3.83;2.87;;;;;;;17.94;100.00;99383.56;4992437;28;20203;-78
2022/07/07 09:21:39;;;;;;;2.80;2.60;;;;;;;18.11;100.00;99379.38;4990522;28;20294;-78
2022/07/07 09:24:07;;;;;;;3.93;2.37;;;;;;;18.27;100.00;99360.88;4992915;28;20211;-78
2022/07/07 09:26:37;;;;;;;2.50;2.10;;;;;;;18.39;100.00;99353.53;4989407;28;20199;-78
2022/07/07 09:29:07;;;;;;;2.20;2.00;;;;;;;18.63;100.00;99345.03;4990340;28;20219;-78
2022/07/07 09:31:52;;;;;;;4.63;2.30;;;;;;;18.88;100.00;99338.19;4993189;28;20638;-78
2022/07/07 09:34:21;;;;;;;2.50;2.00;;;;;;;18.73;100.00;99332.47;4991373;28;20199;-79
2022/07/07 09:39:44;;;;;;;5.90;2.97;;;;;;;18.95;100.00;99339.31;4993133;28;20191;-78
2022/07/07 09:42:33;;;;;;;4.63;3.23;;;;;;;18.82;100.00;99334.28;4992392;28;20260;-78
2022/07/07 09:45:04;;;;;;;3.87;2.90;;;;;;;18.74;100.00;99330.63;4992789;28;20197;-77
2022/07/07 09:47:33;;;;;;;4.67;3.03;;;;;;;18.80;100.00;99340.75;4992770;28;20282;-78
2022/07/07 09:50:10;;;;;;;4.73;3.17;;;;;;;18.83;100.00;99344.03;4989201;28;20302;-77
2022/07/07 09:52:42;;;;;;;3.60;3.30;;;;;;;18.73;100.00;99348.56;4995867;28;20278;-77
2022/07/07 09:55:12;;;;;;;3.80;3.50;;;;;;;18.57;100.00;99351.81;4987089;28;20200;-77
2022/07/07 09:57:43;;;;;;;4.10;3.80;;;;;;;18.49;100.00;99358.88;4992640;28;20274;-78
2022/07/07 10:00:12;;;;;;;4.23;3.93;;;;;;;18.53;100.00;99357.63;4987190;28;20764;-77
2022/07/07 10:02:42;;;;;;;4.00;3.70;;;;;;;18.50;100.00;99364.09;4992199;28;20203;-77
2022/07/07 10:05:10;;;;;;;4.57;4.17;;;;;;;18.50;100.00;99366.78;4991351;28;20279;-77
2022/07/07 10:07:40;;;;;;;3.93;3.63;;;;;;;18.60;100.00;99367.59;4992348;28;20210;-77
2022/07/07 10:10:12;;;;;;;4.00;3.70;;;;;;;18.73;100.00;99375.41;4992316;28;20243;-77
2022/07/07 10:12:46;;;;;;;4.00;3.70;;;;;;;18.83;100.00;99375.38;4988145;28;20195;-77
2022/07/07 10:15:15;;;;;;;4.13;3.73;;;;;;;18.85;100.00;99376.91;4988256;28;20204;-77
2022/07/07 10:17:44;;;;;;;3.80;3.50;;;;;;;18.80;100.00;99379.19;4986705;28;20203;-77
2022/07/07 10:20:13;;;;;;;3.67;3.37;;;;;;;18.89;100.00;99380.16;4990681;28;20221;-77
2022/07/07 10:22:43;;;;;;;4.00;3.23;;;;;;;19.01;100.00;99378.13;4991970;28;20196;-78
2022/07/07 10:25:12;;;;;;;3.40;2.60;;;;;;;19.32;100.00;99373.38;4989524;28;20210;-77
2022/07/07 10:27:42;;;;;;;2.27;2.07;;;;;;;19.46;100.00;99386.28;4989190;28;20207;-77
2022/07/07 10:30:27;;;;;;;2.07;1.80;;;;;;;19.76;100.00;99376.25;4989173;28;20214;-77
2022/07/07 10:32:57;;;;;;;2.07;1.70;;;;;;;19.82;100.00;99370.28;4987973;28;20194;-77
2022/07/07 10:35:28;;;;;;;1.73;1.37;;;;;;;20.32;100.00;99372.44;4987709;28;20210;-77
2022/07/07 10:37:58;;;;;;;1.63;1.53;;;;;;;20.48;100.00;99364.53;4950518;29;20204;-78
2022/07/07 10:40:28;;;;;;;1.90;1.50;;;;;;;20.50;100.00;99363.38;4953388;29;20236;-77
2022/07/07 10:43:11;;;;;;;1.17;1.10;;;;;;;20.77;100.00;99369.63;4953368;28;20205;-78
2022/07/07 10:45:45;;;;;;;1.50;1.00;;;;;;;20.90;100.00;99367.34;4952074;29;20275;-77
2022/07/07 10:48:41;;;;;;;1.10;0.90;;;;;;;20.56;100.00;99370.00;4951925;29;20223;-77
2022/07/07 10:51:20;;;;;;;1.27;1.00;;;;;;;20.22;100.00;99370.69;4952754;29;20251;-77
2022/07/07 10:54:02;;;;;;;1.00;0.70;;;;;;;20.07;100.00;99372.19;4958589;28;20208;-77
2022/07/07 10:57:13;;;;;;;0.77;0.70;;;;;;;19.78;100.00;99374.25;4954357;28;20203;-77
2022/07/07 11:00:07;;;;;;;1.53;0.80;;;;;;;19.76;100.00;99382.47;4953076;28;20227;-77
2022/07/07 11:02:37;;;;;;;3.10;0.80;;;;;;;19.80;100.00;99383.03;4952703;29;20238;-77
2022/07/07 11:05:27;;;;;;;2.10;1.00;;;;;;;19.54;100.00;99394.47;4951843;29;20212;-79
2022/07/07 11:08:07;;;;;;;0.80;0.80;;;;;;;19.70;100.00;99393.84;4952949;29;20260;-80
2022/07/07 11:11:05;;;;;;;1.97;1.20;;;;;;;19.70;100.00;99399.22;4952628;29;20272;-79
2022/07/07 11:13:36;;;;;;;3.63;0.97;;;;;;;19.71;100.00;99395.53;4913913;28;20231;-78
2022/07/07 11:16:20;;;;;;;1.70;0.87;;;;;;;19.35;100.00;99399.91;4952735;29;20216;-77
2022/07/07 11:18:51;;;;;;;1.30;0.90;;;;;;;19.47;100.00;99406.78;4951488;29;20212;-78
2022/07/07 11:21:20;;;;;;;1.63;0.70;;;;;;;19.49;100.00;99423.59;4952849;29;20295;-78
2022/07/07 11:23:52;;;;;;;3.50;1.00;;;;;;;19.52;100.00;99422.47;4947184;29;20196;-78
2022/07/07 11:26:24;;;;;;;0.97;0.80;;;;;;;19.52;100.00;99409.88;4948241;29;20236;-78
2022/07/07 11:28:54;;;;;;;1.53;0.80;;;;;;;19.51;100.00;99415.41;4947860;28;20216;-78
2022/07/07 11:31:23;;;;;;;2.17;0.70;;;;;;;19.40;100.00;99411.09;4946349;28;20224;-78
2022/07/07 11:33:53;;;;;;;0.70;0.70;;;;;;;19.51;100.00;99399.28;4949253;29;20201;-78
2022/07/07 11:36:23;;;;;;;2.43;0.70;;;;;;;19.61;100.00;99416.25;4956984;28;20588;-78
2022/07/07 11:38:54;;;;;;;3.10;1.00;;;;;;;19.61;100.00;99417.09;4969425;28;20282;-78
2022/07/07 11:41:38;;;;;;;1.93;0.90;;;;;;;19.89;100.00;99419.78;4963699;28;20290;-78