Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:54;;;;;;;6.43;4.43;;;;;;;20.43;91.66;100374.63;4984774;28;20057;-65
2021/09/10 00:03:20;;;;;;;7.97;4.10;;;;;;;20.52;91.66;100381.03;4986635;28;20031;-65
2021/09/10 00:05:45;;;;;;;7.95;4.95;;;;;;;20.61;91.58;100374.97;4979837;28;20129;-66
2021/09/10 00:08:10;;;;;;;8.30;4.53;;;;;;;20.69;91.27;100368.09;4978323;28;20109;-67
2021/09/10 00:10:36;;;;;;;7.43;4.63;;;;;;;20.67;91.09;100371.25;4982697;28;20063;-66
2021/09/10 00:13:02;;;;;;;17.08;5.03;;;;;;;20.72;91.10;100360.97;4983192;28;20133;-66
2021/09/10 00:15:28;;;;;;;7.40;4.40;;;;;;;20.64;91.41;100363.91;4984778;28;20104;-65
2021/09/10 00:17:54;;;;;;;8.85;4.78;;;;;;;20.66;91.02;100366.22;4986495;28;20034;-66
2021/09/10 00:20:19;;;;;;;9.07;5.18;;;;;;;20.71;91.12;100360.25;4982514;28;20045;-66
2021/09/10 00:22:45;;;;;;;9.00;5.00;;;;;;;20.71;90.51;100357.50;4985783;28;20035;-65
2021/09/10 00:25:11;;;;;;;13.98;5.20;;;;;;;20.79;89.95;100360.81;4986587;28;20035;-66
2021/09/10 00:27:36;;;;;;;8.52;4.80;;;;;;;20.70;91.69;100364.16;4984087;28;20034;-65
2021/09/10 00:30:04;;;;;;;7.57;4.57;;;;;;;20.79;90.71;100366.28;4991953;28;20049;-66
2021/09/10 00:32:30;;;;;;;9.27;4.72;;;;;;;20.78;91.13;100365.50;4978955;28;20551;-66
2021/09/10 00:34:55;;;;;;;8.15;4.57;;;;;;;20.82;91.11;100368.94;4992898;28;20104;-65
2021/09/10 00:37:21;;;;;;;6.72;4.60;;;;;;;20.89;90.68;100365.22;4983565;28;20483;-65
2021/09/10 00:39:47;;;;;;;5.82;4.35;;;;;;;20.94;90.76;100367.44;4981026;28;20093;-66
2021/09/10 00:42:12;;;;;;;7.88;4.60;;;;;;;20.93;91.16;100374.13;4984525;28;20054;-66
2021/09/10 00:44:37;;;;;;;11.13;5.35;;;;;;;20.93;90.67;100376.84;4978209;28;20102;-65
2021/09/10 00:47:03;;;;;;;9.07;5.15;;;;;;;20.84;91.88;100371.22;4979051;28;20507;-65
2021/09/10 00:49:29;;;;;;;10.30;4.97;;;;;;;20.88;92.30;100369.94;4977601;28;20035;-66
2021/09/10 00:51:55;;;;;;;9.23;4.85;;;;;;;20.88;92.66;100377.38;4983892;28;20042;-65
2021/09/10 00:54:20;;;;;;;9.25;5.20;;;;;;;20.89;92.70;100378.91;4965174;28;20126;-65
2021/09/10 00:56:46;;;;;;;7.72;4.88;;;;;;;20.90;92.29;100381.25;4984863;28;20022;-66
2021/09/10 00:59:11;;;;;;;9.85;5.43;;;;;;;20.95;92.12;100382.66;4985071;28;20042;-65
2021/09/10 01:01:37;;;;;;;8.52;5.47;;;;;;;21.01;91.78;100367.28;4976340;28;20065;-66
2021/09/10 01:04:04;;;;;;;11.15;5.40;;;;;;;20.98;92.09;100368.88;4969168;28;20042;-66
2021/09/10 01:06:30;;;;;;;7.97;5.07;;;;;;;21.02;91.94;100372.31;4963928;28;20031;-66
2021/09/10 01:08:57;;;;;;;10.18;5.13;;;;;;;21.03;92.55;100376.59;4982672;28;20054;-66
2021/09/10 01:11:22;;;;;;;10.10;5.38;;;;;;;21.07;92.13;100371.81;4984183;28;20038;-66
2021/09/10 01:13:50;;;;;;;9.68;5.93;;;;;;;21.11;90.91;100358.78;4977642;28;20093;-66
2021/09/10 01:16:17;;;;;;;9.75;4.97;;;;;;;21.17;90.76;100364.50;4987155;28;20113;-66
2021/09/10 01:18:42;;;;;;;10.23;5.15;;;;;;;21.11;91.75;100369.75;4982055;28;20030;-65
2021/09/10 01:21:08;;;;;;;9.55;5.78;;;;;;;21.13;91.92;100352.88;4985213;28;20111;-66
2021/09/10 01:23:33;;;;;;;8.40;5.10;;;;;;;21.15;92.25;100364.16;4994928;28;20141;-65
2021/09/10 01:25:59;;;;;;;9.48;5.95;;;;;;;21.15;92.71;100372.38;4967847;28;20046;-66
2021/09/10 01:28:24;;;;;;;9.77;5.10;;;;;;;21.09;93.06;100368.63;4998690;28;20038;-66
2021/09/10 01:30:50;;;;;;;11.65;5.25;;;;;;;21.09;92.80;100368.63;4985530;28;20070;-66
2021/09/10 01:33:16;;;;;;;7.75;5.05;;;;;;;21.04;93.31;100367.19;4996604;28;20026;-66
2021/09/10 01:35:41;;;;;;;8.68;4.93;;;;;;;21.02;93.38;100374.31;4991191;28;20022;-65
2021/09/10 01:38:08;;;;;;;8.70;5.32;;;;;;;21.03;93.45;100373.09;4985017;28;20522;-66
2021/09/10 01:40:34;;;;;;;10.25;5.68;;;;;;;21.04;93.37;100375.41;4994828;28;20079;-66
2021/09/10 01:43:00;;;;;;;10.73;5.13;;;;;;;21.05;93.68;100374.22;4987714;28;20494;-66
2021/09/10 01:45:26;;;;;;;9.93;5.30;;;;;;;21.06;93.85;100373.00;4991523;28;20041;-65
2021/09/10 01:47:51;;;;;;;8.15;4.75;;;;;;;21.01;94.04;100384.50;4984672;28;20027;-65
2021/09/10 01:50:19;;;;;;;10.07;5.28;;;;;;;21.02;93.70;100379.78;4967769;28;20511;-65
2021/09/10 01:52:44;;;;;;;8.32;5.00;;;;;;;21.01;93.64;100367.28;4973310;28;20038;-65
2021/09/10 01:55:12;;;;;;;7.50;4.78;;;;;;;21.00;93.86;100382.91;4981251;28;20069;-66
2021/09/10 01:57:42;;;;;;;10.68;5.53;;;;;;;20.98;93.66;100371.63;4979412;28;20403;-66
2021/09/10 02:00:08;;;;;;;7.70;4.93;;;;;;;20.98;93.77;100379.09;4988376;28;20177;-65
2021/09/10 02:02:33;;;;;;;10.82;5.22;;;;;;;20.97;94.14;100381.03;4992735;28;20125;-66
2021/09/10 02:04:59;;;;;;;10.20;5.30;;;;;;;20.94;94.41;100381.91;4993364;28;20034;-65
2021/09/10 02:07:24;;;;;;;9.75;5.32;;;;;;;20.86;94.77;100388.78;4993212;28;20042;-66
2021/09/10 02:09:50;;;;;;;13.10;5.70;;;;;;;20.86;94.94;100388.00;4988085;28;20177;-66
2021/09/10 02:12:15;;;;;;;8.30;5.07;;;;;;;20.79;94.85;100382.72;4994733;28;20034;-66
2021/09/10 02:14:41;;;;;;;10.75;5.35;;;;;;;20.80;94.79;100378.78;4984733;28;20031;-66
2021/09/10 02:17:06;;;;;;;8.93;5.43;;;;;;;20.78;94.84;100378.44;4985610;28;20443;-66
2021/09/10 02:19:32;;;;;;;11.68;6.13;;;;;;;20.73;95.23;100387.19;4991413;28;20033;-65
2021/09/10 02:21:58;;;;;;;15.23;6.13;;;;;;;20.74;95.05;100400.44;4996162;28;20110;-66
2021/09/10 02:24:24;;;;;;;9.18;5.25;;;;;;;20.73;95.04;100401.59;4979440;28;20045;-66
2021/09/10 02:26:49;;;;;;;9.23;5.03;;;;;;;20.73;95.33;100395.38;4997243;28;20037;-66
2021/09/10 02:29:15;;;;;;;10.30;5.80;;;;;;;20.75;94.78;100398.47;4988000;28;20045;-65
2021/09/10 02:31:41;;;;;;;12.10;6.28;;;;;;;20.75;94.78;100399.22;4983239;28;20565;-66
2021/09/10 02:34:07;;;;;;;10.63;5.82;;;;;;;20.78;94.41;100401.09;5004586;28;20457;-66
2021/09/10 02:36:35;;;;;;;13.65;5.70;;;;;;;20.81;94.52;100399.50;4978226;28;20140;-66
2021/09/10 02:39:05;;;;;;;12.32;5.85;;;;;;;20.82;94.39;100399.06;4991896;28;20093;-66
2021/09/10 02:41:34;;;;;;;12.13;6.40;;;;;;;20.87;93.79;100404.00;4984091;28;20038;-66
2021/09/10 02:44:00;;;;;;;11.07;6.22;;;;;;;20.90;94.11;100411.38;4977248;28;20038;-65
2021/09/10 02:46:26;;;;;;;11.70;6.18;;;;;;;20.93;93.76;100420.66;4960519;28;20380;-66
2021/09/10 02:48:51;;;;;;;12.02;5.82;;;;;;;20.90;94.15;100416.84;4984542;28;20073;-66
2021/09/10 02:51:17;;;;;;;12.35;6.57;;;;;;;20.91;93.77;100425.81;4988609;28;20030;-66
2021/09/10 02:53:43;;;;;;;11.75;6.35;;;;;;;20.97;94.14;100427.59;4987571;28;20041;-65
2021/09/10 02:56:09;;;;;;;11.93;6.88;;;;;;;20.97;94.25;100421.34;4974301;28;20037;-66
2021/09/10 02:58:35;;;;;;;13.68;6.80;;;;;;;21.02;93.86;100423.59;4971272;28;20111;-66
2021/09/10 03:01:01;;;;;;;12.93;6.90;;;;;;;21.03;94.13;100423.16;4983742;28;20126;-66
2021/09/10 03:03:28;;;;;;;11.77;6.03;;;;;;;21.05;93.95;100417.25;4979094;28;20471;-66
2021/09/10 03:05:56;;;;;;;12.02;6.40;;;;;;;21.07;94.50;100425.81;4985346;28;20483;-65
2021/09/10 03:08:22;;;;;;;13.68;6.80;;;;;;;21.04;94.89;100416.47;4966603;28;20443;-66
2021/09/10 03:10:47;;;;;;;10.77;5.90;;;;;;;21.04;95.44;100424.69;4999230;28;20115;-65
2021/09/10 03:13:13;;;;;;;12.77;6.55;;;;;;;21.06;95.77;100422.28;4989172;28;20118;-66
2021/09/10 03:15:38;;;;;;;10.90;6.13;;;;;;;21.09;95.42;100418.72;4988697;28;20116;-66
2021/09/10 03:18:04;;;;;;;11.68;6.10;;;;;;;21.08;96.21;100411.69;4960390;28;20027;-66
2021/09/10 03:20:30;;;;;;;11.52;6.13;;;;;;;21.08;96.59;100405.44;5000088;28;20524;-65
2021/09/10 03:22:56;;;;;;;11.45;5.80;;;;;;;21.07;96.80;100404.69;4966715;28;20033;-66
2021/09/10 03:25:22;;;;;;;13.32;6.47;;;;;;;21.11;96.72;100415.53;4986896;28;20045;-66
2021/09/10 03:27:48;;;;;;;10.75;6.25;;;;;;;21.14;96.86;100414.66;4990442;28;20067;-66
2021/09/10 03:30:14;;;;;;;12.27;6.65;;;;;;;21.19;96.45;100416.88;4990961;28;20031;-65
2021/09/10 03:32:42;;;;;;;10.02;5.78;;;;;;;21.14;97.41;100414.66;4984199;28;20423;-65
2021/09/10 03:35:08;;;;;;;12.80;7.00;;;;;;;21.11;97.32;100399.88;4997628;28;20037;-66
2021/09/10 03:37:33;;;;;;;15.40;6.18;;;;;;;21.15;97.15;100410.72;4986061;28;20097;-66
2021/09/10 03:39:59;;;;;;;12.45;6.90;;;;;;;21.14;97.46;100403.69;4975074;28;20065;-66
2021/09/10 03:42:24;;;;;;;11.05;6.43;;;;;;;21.12;97.77;100400.63;4985345;28;20045;-66
2021/09/10 03:44:50;;;;;;;13.20;6.72;;;;;;;21.10;98.04;100397.56;4988676;28;20112;-66
2021/09/10 03:47:15;;;;;;;12.63;6.68;;;;;;;21.10;98.32;100397.56;4984022;28;20030;-66
2021/09/10 03:49:41;;;;;;;10.68;6.18;;;;;;;21.10;98.75;100397.56;4983161;28;20738;-66
2021/09/10 03:52:07;;;;;;;11.95;6.88;;;;;;;21.12;98.81;100401.41;4983670;28;20125;-66
2021/09/10 03:54:32;;;;;;;11.50;6.32;;;;;;;21.10;99.30;100406.53;4988504;28;20042;-66
2021/09/10 03:56:58;;;;;;;13.23;7.07;;;;;;;21.10;99.22;100398.31;4967823;28;20044;-66
2021/09/10 03:59:23;;;;;;;13.05;6.80;;;;;;;21.12;99.42;100406.09;4992349;28;20035;-66
2021/09/10 04:01:49;;;;;;;11.45;6.45;;;;;;;21.10;99.45;100398.31;4980655;28;20045;-66
2021/09/10 04:06:55;;;;;;;12.90;6.38;;;;;;;21.13;100.00;100394.72;4999084;28;20056;-69
2021/09/10 04:09:21;;;;;;;11.82;6.30;;;;;;;21.11;100.00;100397.13;5011236;28;20021;-68
2021/09/10 04:11:46;;;;;;;13.48;6.80;;;;;;;21.14;100.00;100390.78;5010509;28;20133;-68
2021/09/10 04:14:12;;;;;;;13.88;6.53;;;;;;;21.12;100.00;100389.66;5007201;28;20584;-68
2021/09/10 04:16:37;;;;;;;13.40;6.80;;;;;;;21.14;100.00;100387.25;5010162;28;20065;-68
2021/09/10 04:19:03;;;;;;;12.68;6.78;;;;;;;21.10;100.00;100387.38;5010502;28;20053;-68
2021/09/10 04:21:28;;;;;;;13.85;6.85;;;;;;;21.16;100.00;100384.88;5007018;28;20116;-68
2021/09/10 04:23:55;;;;;;;13.15;6.93;;;;;;;21.13;100.00;100392.00;5009183;28;20038;-69
2021/09/10 04:26:21;;;;;;;12.80;6.68;;;;;;;21.11;100.00;100399.09;5008124;28;20375;-68
2021/09/10 04:28:47;;;;;;;11.88;6.68;;;;;;;21.10;100.00;100403.06;5004655;28;20038;-68
2021/09/10 04:31:13;;;;;;;13.30;7.03;;;;;;;21.11;100.00;100396.34;5005687;28;20026;-68
2021/09/10 04:33:39;;;;;;;14.35;7.45;;;;;;;21.09;100.00;100394.06;5009134;28;20486;-68
2021/09/10 04:36:05;;;;;;;12.88;6.38;;;;;;;21.09;100.00;100399.53;5008721;28;20061;-68
2021/09/10 04:38:30;;;;;;;12.10;6.78;;;;;;;21.14;100.00;100400.97;5001833;28;20443;-68
2021/09/10 04:40:56;;;;;;;13.30;7.18;;;;;;;21.10;100.00;100398.31;5004057;28;20486;-68
2021/09/10 04:43:21;;;;;;;15.10;7.60;;;;;;;21.06;100.00;100392.16;5010215;28;20479;-68
2021/09/10 04:45:47;;;;;;;14.07;7.32;;;;;;;21.12;100.00;100409.63;5008486;28;20478;-68
2021/09/10 04:48:12;;;;;;;12.45;6.72;;;;;;;21.12;100.00;100400.63;5007558;28;20030;-70
2021/09/10 04:50:38;;;;;;;14.48;7.28;;;;;;;21.10;100.00;100398.31;5005264;28;20397;-69
2021/09/10 04:53:03;;;;;;;12.38;7.07;;;;;;;21.11;100.00;100394.41;5005857;28;20482;-68
2021/09/10 04:55:28;;;;;;;14.60;7.43;;;;;;;21.12;100.00;100398.66;5009109;28;20038;-68
2021/09/10 04:57:54;;;;;;;14.18;7.55;;;;;;;21.17;100.00;100400.88;5004366;28;20064;-68
2021/09/10 05:00:19;;;;;;;12.32;7.30;;;;;;;21.16;100.00;100415.78;5007300;28;20030;-68
2021/09/10 05:02:45;;;;;;;13.93;7.32;;;;;;;21.15;100.00;100421.69;5008060;28;20033;-68
2021/09/10 05:05:11;;;;;;;15.57;7.82;;;;;;;21.08;100.00;100425.38;5009723;28;20060;-68
2021/09/10 05:07:36;;;;;;;16.27;7.57;;;;;;;21.06;100.00;100435.25;5002775;28;20092;-69
2021/09/10 05:10:02;;;;;;;13.27;7.57;;;;;;;21.13;100.00;100448.75;5008649;28;20037;-68
2021/09/10 05:12:27;;;;;;;18.48;8.93;;;;;;;21.23;100.00;100444.97;5007500;28;20061;-68
2021/09/10 05:14:53;;;;;;;16.05;8.48;;;;;;;21.20;100.00;100445.81;5005646;28;20026;-69
2021/09/10 05:17:19;;;;;;;16.55;8.57;;;;;;;21.22;100.00;100451.63;5005627;28;20405;-70
2021/09/10 05:19:44;;;;;;;18.95;8.95;;;;;;;21.22;100.00;100446.16;5007799;28;20065;-71
2021/09/10 05:22:10;;;;;;;19.50;8.95;;;;;;;21.27;100.00;100435.41;5008501;28;20042;-67
2021/09/10 05:24:35;;;;;;;19.83;9.73;;;;;;;21.25;100.00;100428.84;5007203;28;20041;-70
2021/09/10 05:27:01;;;;;;;26.33;10.77;;;;;;;21.22;100.00;100433.22;5010640;28;20038;-68
2021/09/10 05:29:26;;;;;;;23.10;10.85;;;;;;;21.27;100.00;100429.94;5011439;28;20030;-69
2021/09/10 05:31:52;;;;;;;25.23;11.73;;;;;;;21.33;100.00;100413.78;5012700;28;20752;-68
2021/09/10 05:34:17;;;;;;;23.08;11.38;;;;;;;21.35;100.00;100428.56;5009003;28;20409;-68
2021/09/10 05:36:43;;;;;;;29.10;11.60;;;;;;;21.38;100.00;100429.66;5011375;28;20034;-68
2021/09/10 05:39:08;;;;;;;21.00;10.38;;;;;;;21.39;100.00;100436.66;5009740;28;20036;-69
2021/09/10 05:41:33;;;;;;;25.92;11.40;;;;;;;21.38;100.00;100435.16;5008508;28;20411;-68
2021/09/10 05:43:59;;;;;;;24.83;11.23;;;;;;;21.39;100.00;100431.19;5008255;28;20453;-68
2021/09/10 05:46:24;;;;;;;25.48;11.77;;;;;;;21.43;100.00;100432.63;5011344;28;20045;-69
2021/09/10 05:48:50;;;;;;;24.20;11.63;;;;;;;21.50;100.00;100440.66;5011912;28;20045;-68
2021/09/10 05:51:15;;;;;;;22.73;10.32;;;;;;;21.55;100.00;100448.38;5012341;28;20045;-70
2021/09/10 05:53:41;;;;;;;25.23;11.85;;;;;;;21.56;100.00;100454.63;5008641;28;20049;-68
2021/09/10 05:56:06;;;;;;;26.00;11.70;;;;;;;21.64;100.00;100466.16;5013012;28;20106;-68
2021/09/10 05:58:32;;;;;;;26.17;11.70;;;;;;;21.66;100.00;100461.75;5012062;28;20018;-69
2021/09/10 06:00:58;;;;;;;28.38;12.40;;;;;;;21.70;100.00;100476.13;5003477;28;20042;-68
2021/09/10 06:03:23;;;;;;;24.77;11.75;;;;;;;21.75;100.00;100474.84;5009105;28;20394;-68
2021/09/10 06:05:49;;;;;;;28.63;12.93;;;;;;;21.77;100.00;100472.44;5011374;28;20095;-68
2021/09/10 06:08:14;;;;;;;26.60;12.68;;;;;;;21.78;100.00;100476.69;5013294;28;20049;-68
2021/09/10 06:10:41;;;;;;;30.20;12.57;;;;;;;21.78;100.00;100482.19;5009069;28;20065;-68
2021/09/10 06:13:09;;;;;;;28.30;11.88;;;;;;;21.77;100.00;100478.69;5011512;28;20107;-68
2021/09/10 06:15:35;;;;;;;28.02;12.80;;;;;;;21.81;100.00;100471.16;5023864;28;20498;-68
2021/09/10 06:18:00;;;;;;;26.52;12.38;;;;;;;21.83;100.00;100460.53;5010926;28;20105;-69
2021/09/10 06:20:26;;;;;;;27.85;12.65;;;;;;;21.83;100.00;100476.22;5011559;28;20042;-69
2021/09/10 06:22:51;;;;;;;26.98;13.02;;;;;;;21.82;100.00;100519.31;5011075;28;20257;-68
2021/09/10 06:25:17;;;;;;;29.15;12.90;;;;;;;21.81;100.00;100547.19;5010042;28;20084;-68
2021/09/10 06:27:42;;;;;;;32.50;12.63;;;;;;;21.72;100.00;100550.50;5012882;28;20117;-69
2021/09/10 06:30:09;;;;;;;30.60;12.00;;;;;;;21.64;100.00;100553.88;5009025;28;20280;-67
2021/09/10 06:32:35;;;;;;;25.67;11.73;;;;;;;21.50;100.00;100541.31;5011665;28;20076;-67
2021/09/10 06:35:00;;;;;;;24.05;11.82;;;;;;;21.40;100.00;100553.31;5012562;28;20042;-69
2021/09/10 06:37:27;;;;;;;20.17;9.82;;;;;;;21.29;100.00;100559.06;5010599;28;20045;-67
2021/09/10 06:39:52;;;;;;;22.45;9.73;;;;;;;21.15;100.00;100580.56;5007108;28;20049;-67
2021/09/10 06:42:18;;;;;;;20.92;9.55;;;;;;;21.06;100.00;100594.84;5006718;28;20038;-68
2021/09/10 06:44:43;;;;;;;27.83;11.10;;;;;;;20.99;100.00;100605.19;5006451;28;20042;-68
2021/09/10 06:47:09;;;;;;;27.15;10.98;;;;;;;20.97;100.00;100615.78;5010640;28;20081;-67
2021/09/10 06:49:35;;;;;;;30.77;13.00;;;;;;;20.89;100.00;100596.00;5012611;28;20147;-67
2021/09/10 06:52:00;;;;;;;35.30;13.25;;;;;;;20.91;100.00;100588.16;5005110;28;20041;-68
2021/09/10 06:54:26;;;;;;;33.13;13.43;;;;;;;20.91;100.00;100559.97;5008691;28;20038;-68
2021/09/10 06:56:51;;;;;;;28.23;12.20;;;;;;;20.86;100.00;100544.84;5009808;28;20030;-68
2021/09/10 06:59:19;;;;;;;26.38;11.27;;;;;;;20.87;100.00;100529.94;5009743;28;20029;-68
2021/09/10 07:01:47;;;;;;;30.83;11.73;;;;;;;20.91;100.00;100522.41;5010341;28;20030;-69
2021/09/10 07:04:13;;;;;;;31.55;12.93;;;;;;;20.92;100.00;100515.75;5008958;28;20811;-69
2021/09/10 07:06:38;;;;;;;32.22;12.15;;;;;;;20.91;100.00;100518.91;5006114;28;20038;-68
2021/09/10 07:09:04;;;;;;;28.30;11.82;;;;;;;20.98;100.00;100508.53;5010295;28;20549;-70
2021/09/10 07:11:32;;;;;;;34.20;11.52;;;;;;;20.99;100.00;100512.06;5009335;28;20065;-70
2021/09/10 07:13:59;;;;;;;27.02;10.75;;;;;;;20.97;100.00;100520.72;5009626;28;20050;-67
2021/09/10 07:16:24;;;;;;;27.48;11.45;;;;;;;20.96;100.00;100535.63;5008751;28;20029;-68
2021/09/10 07:18:50;;;;;;;26.23;11.80;;;;;;;20.98;100.00;100532.44;5009527;28;20026;-68
2021/09/10 07:21:15;;;;;;;26.48;12.07;;;;;;;20.93;100.00;100535.69;5009455;28;20498;-67
2021/09/10 07:23:41;;;;;;;27.60;11.30;;;;;;;20.92;100.00;100542.38;5009096;28;20037;-69
2021/09/10 07:26:07;;;;;;;26.20;10.93;;;;;;;20.92;100.00;100548.63;5001324;28;20418;-69
2021/09/10 07:28:34;;;;;;;27.15;11.60;;;;;;;20.92;100.00;100553.31;5010132;28;20130;-68
2021/09/10 07:31:01;;;;;;;28.63;11.65;;;;;;;20.90;100.00;100545.53;5005935;28;20026;-71
2021/09/10 07:33:26;;;;;;;31.15;13.20;;;;;;;20.96;100.00;100557.53;5006941;28;20044;-68
2021/09/10 07:35:52;;;;;;;27.02;10.90;;;;;;;20.98;100.00;100568.06;5009010;28;20414;-68
2021/09/10 07:38:18;;;;;;;25.70;11.65;;;;;;;20.94;100.00;100584.56;5009890;28;20045;-68
2021/09/10 07:40:44;;;;;;;27.50;12.48;;;;;;;20.97;100.00;100586.44;5009502;28;20021;-68
2021/09/10 07:43:09;;;;;;;32.70;12.30;;;;;;;20.96;100.00;100593.13;5008512;28;20038;-68
2021/09/10 07:45:35;;;;;;;30.60;12.15;;;;;;;20.97;100.00;100593.88;5005054;28;20045;-68
2021/09/10 07:48:00;;;;;;;28.70;12.10;;;;;;;20.96;100.00;100600.56;5008055;28;20081;-68
2021/09/10 07:50:25;;;;;;;26.90;11.65;;;;;;;20.95;100.00;100604.50;5010308;28;20042;-71
2021/09/10 07:52:51;;;;;;;29.20;11.77;;;;;;;20.95;100.00;100607.22;5009660;28;20037;-68
2021/09/10 07:55:16;;;;;;;27.58;12.27;;;;;;;20.96;100.00;100603.31;5010839;28;20060;-68
2021/09/10 07:57:42;;;;;;;23.55;11.30;;;;;;;21.01;100.00;100609.06;5002299;28;20033;-68
2021/09/10 08:00:08;;;;;;;25.60;10.93;;;;;;;20.98;100.00;100604.41;5010657;28;20029;-67
2021/09/10 08:02:35;;;;;;;25.10;11.27;;;;;;;21.00;100.00;100607.50;5009614;28;20038;-69
2021/09/10 08:05:01;;;;;;;28.60;11.57;;;;;;;21.00;100.00;100607.50;5009258;28;20072;-68
2021/09/10 08:07:27;;;;;;;32.05;10.90;;;;;;;21.00;100.00;100604.75;5006311;28;20057;-68
2021/09/10 08:09:52;;;;;;;25.83;11.00;;;;;;;20.99;100.00;100621.63;5008874;28;20439;-72
2021/09/10 08:12:17;;;;;;;26.75;11.15;;;;;;;20.97;100.00;100611.09;5005217;28;20040;-68
2021/09/10 08:14:43;;;;;;;26.88;11.48;;;;;;;20.99;100.00;100607.91;5005195;28;20112;-69
2021/09/10 08:17:08;;;;;;;29.38;12.32;;;;;;;21.00;100.00;100615.69;5009284;28;20037;-70
2021/09/10 08:19:34;;;;;;;29.45;12.48;;;;;;;20.98;100.00;100620.84;5009192;28;20069;-68
2021/09/10 08:21:59;;;;;;;26.65;11.20;;;;;;;20.98;100.00;100618.09;5008950;28;20030;-68
2021/09/10 08:24:25;;;;;;;25.90;11.32;;;;;;;20.98;100.00;100628.31;5004591;28;20065;-67
2021/09/10 08:26:50;;;;;;;29.25;11.45;;;;;;;21.00;100.00;100639.59;5009193;28;20187;-67
2021/09/10 08:29:15;;;;;;;26.92;11.75;;;;;;;21.00;100.00;100639.59;5005649;28;20030;-67
2021/09/10 08:31:41;;;;;;;31.98;11.38;;;;;;;21.05;100.00;100644.59;5006433;28;20040;-67
2021/09/10 08:34:07;;;;;;;28.35;11.48;;;;;;;21.03;100.00;100649.72;5005639;28;20477;-67
2021/09/10 08:36:33;;;;;;;27.88;12.65;;;;;;;20.99;100.00;100652.53;5017202;28;20034;-67
2021/09/10 08:39:00;;;;;;;30.15;12.38;;;;;;;21.02;100.00;100664.63;5004718;28;20033;-67
2021/09/10 08:41:27;;;;;;;28.80;11.70;;;;;;;20.98;100.00;100672.88;5008851;28;20068;-70
2021/09/10 08:43:56;;;;;;;35.03;12.30;;;;;;;20.98;100.00;100691.28;5008041;28;20487;-67
2021/09/10 08:46:24;;;;;;;32.33;12.98;;;;;;;20.98;100.00;100689.31;5006329;28;20040;-69
2021/09/10 08:48:50;;;;;;;33.17;12.70;;;;;;;21.02;100.00;100690.03;5008507;28;20137;-67
2021/09/10 08:51:18;;;;;;;34.60;13.43;;;;;;;21.02;100.00;100694.75;5007386;28;20104;-67
2021/09/10 08:53:43;;;;;;;26.98;11.70;;;;;;;21.03;100.00;100682.59;5009561;28;20057;-67
2021/09/10 08:56:09;;;;;;;31.80;13.07;;;;;;;21.04;100.00;100681.41;5008374;28;20072;-67
2021/09/10 08:58:34;;;;;;;27.13;12.85;;;;;;;21.01;100.00;100669.34;5009112;28;20072;-68
2021/09/10 09:01:00;;;;;;;31.65;12.68;;;;;;;21.00;100.00;100675.97;5009913;28;20518;-68
2021/09/10 09:03:30;;;;;;;31.15;12.85;;;;;;;21.03;100.00;100669.69;5012473;28;20038;-66
2021/09/10 09:05:57;;;;;;;34.28;13.18;;;;;;;21.00;100.00;100673.22;5011637;28;20038;-69
2021/09/10 09:08:22;;;;;;;33.90;13.20;;;;;;;21.05;100.00;100655.56;5010547;28;20038;-68
2021/09/10 09:10:59;;;;;;;27.65;11.90;;;;;;;20.96;100.00;100647.13;5011989;28;20038;-70
2021/09/10 09:13:39;;;;;;;25.67;10.60;;;;;;;20.91;100.00;100653.88;5011905;28;20399;-67
2021/09/10 09:16:18;;;;;;;25.88;11.02;;;;;;;20.81;100.00;100643.91;5011400;28;20038;-67
2021/09/10 09:18:53;;;;;;;24.73;10.07;;;;;;;20.91;100.00;100640.19;5013318;28;20038;-67
2021/09/10 09:21:23;;;;;;;21.27;9.13;;;;;;;20.90;100.00;100641.38;5015563;28;20034;-67
2021/09/10 09:23:51;;;;;;;25.45;9.13;;;;;;;20.96;100.00;100645.16;5015214;28;20040;-66
2021/09/10 09:26:19;;;;;;;23.63;9.32;;;;;;;21.01;100.00;100630.97;5011377;28;20034;-67
2021/09/10 09:28:46;;;;;;;23.75;9.57;;;;;;;20.98;100.00;100620.09;5012851;28;20383;-67
2021/09/10 09:31:13;;;;;;;21.23;9.43;;;;;;;20.97;100.00;100622.03;5013139;28;20038;-68
2021/09/10 09:33:41;;;;;;;26.05;9.35;;;;;;;20.96;100.00;100609.56;5011650;28;20394;-68
2021/09/10 09:36:12;;;;;;;18.00;8.63;;;;;;;20.93;100.00;100615.09;5012535;28;20105;-66
2021/09/10 09:38:39;;;;;;;19.38;8.50;;;;;;;20.94;100.00;100617.44;5013061;28;20059;-67
2021/09/10 09:41:07;;;;;;;21.98;8.50;;;;;;;20.97;100.00;100613.84;5012445;28;20164;-69
2021/09/10 09:43:41;;;;;;;17.77;8.45;;;;;;;20.99;100.00;100616.13;5003084;28;20033;-67
2021/09/10 09:46:08;;;;;;;22.30;8.90;;;;;;;20.96;100.00;100617.78;5009063;28;20034;-67
2021/09/10 09:48:38;;;;;;;16.08;8.40;;;;;;;21.00;100.00;100612.97;5009862;28;20169;-67
2021/09/10 09:51:04;;;;;;;17.42;8.57;;;;;;;21.00;100.00;100618.44;5009524;28;20038;-67
2021/09/10 09:53:30;;;;;;;15.27;7.88;;;;;;;21.03;100.00;100611.38;5008879;28;20540;-67
2021/09/10 09:55:56;;;;;;;18.48;8.15;;;;;;;21.05;100.00;100611.72;5011535;28;20045;-68
2021/09/10 09:58:22;;;;;;;20.60;9.00;;;;;;;21.08;100.00;100613.63;5012667;28;20458;-67
2021/09/10 10:00:48;;;;;;;20.58;9.13;;;;;;;21.08;100.00;100619.09;5007519;28;20125;-68
2021/09/10 10:03:15;;;;;;;20.25;8.60;;;;;;;21.08;100.00;100636.28;5011281;28;20053;-70
2021/09/10 10:05:44;;;;;;;22.08;8.57;;;;;;;21.13;100.00;100638.53;5011687;28;20038;-68
2021/09/10 10:08:15;;;;;;;23.50;9.90;;;;;;;21.13;100.00;100643.25;5010700;28;20040;-67
2021/09/10 10:10:47;;;;;;;21.15;9.30;;;;;;;21.15;100.00;100640.84;5011286;28;20022;-67
2021/09/10 10:13:38;;;;;;;18.80;8.48;;;;;;;21.19;100.00;100650.53;5010618;28;20030;-67
2021/09/10 10:16:04;;;;;;;20.50;9.18;;;;;;;21.18;100.00;100648.97;5010105;28;20073;-69
2021/09/10 10:18:43;;;;;;;22.38;9.27;;;;;;;21.22;100.00;100651.63;5009136;28;20057;-68
2021/09/10 10:21:14;;;;;;;17.05;7.82;;;;;;;21.23;100.00;100656.72;5023547;28;20044;-67
2021/09/10 10:23:42;;;;;;;19.48;8.02;;;;;;;21.20;100.00;100665.75;5012244;28;20037;-67
2021/09/10 10:26:14;;;;;;;18.88;8.85;;;;;;;21.14;100.00;100650.25;5008103;28;20045;-67
2021/09/10 10:28:46;;;;;;;19.23;7.65;;;;;;;21.11;100.00;100656.59;5003666;28;20034;-67
2021/09/10 10:31:13;;;;;;;20.23;7.65;;;;;;;21.09;100.00;100653.50;5011869;28;20139;-68
2021/09/10 10:34:04;;;;;;;17.13;7.95;;;;;;;21.03;100.00;100661.47;5003394;28;20498;-69
2021/09/10 10:36:37;;;;;;;17.17;7.47;;;;;;;21.10;100.00;100666.03;5010007;28;20105;-67
2021/09/10 10:39:09;;;;;;;20.67;8.25;;;;;;;21.13;100.00;100646.75;5010223;28;20104;-68
2021/09/10 10:41:48;;;;;;;18.13;7.65;;;;;;;21.20;100.00;100648.53;5011986;28;20042;-70
2021/09/10 10:44:29;;;;;;;17.40;7.10;;;;;;;21.23;100.00;100650.44;5010450;28;20104;-67
2021/09/10 10:47:12;;;;;;;15.57;7.38;;;;;;;21.25;100.00;100645.31;5007934;28;20038;-70
2021/09/10 10:49:43;;;;;;;18.85;7.28;;;;;;;21.31;100.00;100654.56;5010191;28;20502;-67
2021/09/10 10:52:37;;;;;;;17.98;7.72;;;;;;;21.31;100.00;100652.56;5010689;28;20526;-69
2021/09/10 10:55:23;;;;;;;21.13;8.10;;;;;;;21.37;100.00;100650.09;4999673;28;20030;-67
2021/09/10 10:58:14;;;;;;;19.25;7.97;;;;;;;21.33;100.00;100652.16;5007323;28;20041;-67
2021/09/10 11:00:47;;;;;;;17.23;7.25;;;;;;;21.41;100.00;100648.81;5006078;28;20038;-68
2021/09/10 11:03:13;;;;;;;16.90;7.55;;;;;;;21.49;100.00;100654.91;5008038;28;20038;-67
2021/09/10 11:05:50;;;;;;;17.42;7.28;;;;;;;21.46;100.00;100648.31;5005014;28;20052;-67
2021/09/10 11:08:41;;;;;;;16.05;7.03;;;;;;;21.46;100.00;100653.03;5004767;28;20116;-69
2021/09/10 11:11:07;;;;;;;18.77;7.28;;;;;;;21.47;100.00;100646.31;5008603;28;20041;-67
2021/09/10 11:13:39;;;;;;;13.57;6.95;;;;;;;21.50;100.00;100645.47;5001468;28;20617;-69