Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:44;;;;;;;4.33;4.03;;;;;;;28.66;47.32;99173.03;1740251;81;21021;-81
2021/07/01 00:03:11;;;;;;;5.10;4.70;;;;;;;28.66;47.33;99164.83;1748057;81;21015;-83
2021/07/01 00:05:38;;;;;;;4.70;4.30;;;;;;;28.65;47.33;99156.39;1734864;81;21049;-81
2021/07/01 00:08:04;;;;;;;4.35;4.03;;;;;;;28.65;47.36;99155.03;1730337;81;21139;-84
2021/07/01 00:10:30;;;;;;;4.40;4.10;;;;;;;28.65;47.36;99144.09;1742175;81;21049;-83
2021/07/01 00:12:57;;;;;;;4.37;4.08;;;;;;;28.63;47.36;99136.20;1743508;81;21116;-83
2021/07/01 00:15:27;;;;;;;4.53;4.17;;;;;;;28.63;47.38;99132.66;1725568;81;21090;-83
2021/07/01 00:17:54;;;;;;;3.95;3.65;;;;;;;28.62;47.43;99126.37;1738391;81;21091;-82
2021/07/01 00:20:21;;;;;;;4.67;4.28;;;;;;;28.62;47.43;99118.17;1731119;81;21616;-81
2021/07/01 00:22:48;;;;;;;4.12;3.72;;;;;;;28.61;47.45;99120.66;1741460;82;21011;-80
2021/07/01 00:25:14;;;;;;;4.47;4.08;;;;;;;28.61;47.46;99120.66;1736640;81;21037;-82
2021/07/01 00:27:40;;;;;;;4.15;3.85;;;;;;;28.60;47.49;99110.83;1746068;81;21152;-81
2021/07/01 00:30:11;;;;;;;4.58;4.12;;;;;;;28.60;47.50;99104.56;1742424;81;21535;-80
2021/07/01 00:32:37;;;;;;;4.60;4.20;;;;;;;28.60;47.51;99098.53;1736246;81;21549;-81
2021/07/01 00:35:05;;;;;;;4.58;4.17;;;;;;;28.59;47.53;99088.73;1743115;81;21596;-81
2021/07/01 00:37:32;;;;;;;4.40;4.10;;;;;;;28.59;47.56;99085.20;1735100;81;21068;-83
2021/07/01 00:40:00;;;;;;;4.72;4.33;;;;;;;28.58;47.56;99080.27;1749548;81;21011;-82
2021/07/01 00:42:26;;;;;;;4.45;4.05;;;;;;;28.59;47.56;99074.27;1684350;83;21844;-82
2021/07/01 00:44:53;;;;;;;4.83;4.33;;;;;;;28.57;47.59;99074.57;1747937;81;21604;-81
2021/07/01 00:47:19;;;;;;;4.40;4.10;;;;;;;28.57;47.60;99071.84;1747161;81;21022;-81
2021/07/01 00:49:46;;;;;;;4.75;4.35;;;;;;;28.57;47.61;99072.41;1748176;82;21096;-83
2021/07/01 00:52:12;;;;;;;4.65;4.20;;;;;;;28.56;47.65;99071.57;1749911;81;21541;-82
2021/07/01 00:54:39;;;;;;;4.75;4.35;;;;;;;28.56;47.65;99069.41;1748683;81;21494;-81
2021/07/01 00:57:06;;;;;;;4.65;4.25;;;;;;;28.55;47.69;99070.50;1750126;81;21070;-81
2021/07/01 00:59:33;;;;;;;4.30;4.00;;;;;;;28.54;47.70;99062.87;1730816;82;21088;-82
2021/07/01 01:01:59;;;;;;;4.28;3.98;;;;;;;28.54;47.71;99060.70;1694143;83;21097;-82
2021/07/01 01:04:27;;;;;;;4.87;4.47;;;;;;;28.54;47.72;99064.80;1730989;81;21049;-83
2021/07/01 01:06:54;;;;;;;4.10;3.80;;;;;;;28.53;47.73;99062.64;1750990;81;21780;-82
2021/07/01 01:09:21;;;;;;;4.17;3.87;;;;;;;28.53;47.76;99071.36;1741786;81;21077;-85
2021/07/01 01:11:47;;;;;;;4.45;4.15;;;;;;;28.52;47.79;99066.47;1732024;81;21034;-84
2021/07/01 01:14:15;;;;;;;4.25;3.85;;;;;;;28.53;47.78;99070.00;1726693;81;21517;-82
2021/07/01 01:16:43;;;;;;;4.58;4.28;;;;;;;28.50;47.80;99063.20;1719387;81;21026;-82
2021/07/01 01:19:10;;;;;;;4.10;3.80;;;;;;;28.51;47.84;99068.09;1686625;83;21159;-82
2021/07/01 01:21:37;;;;;;;4.47;4.08;;;;;;;28.51;47.85;99061.27;1751138;81;21097;-83
2021/07/01 01:24:07;;;;;;;4.50;4.12;;;;;;;28.50;47.89;99063.20;1740534;81;21580;-80
2021/07/01 01:26:35;;;;;;;4.05;3.75;;;;;;;28.49;47.90;99054.77;1748109;81;21039;-81
2021/07/01 01:29:02;;;;;;;4.60;4.20;;;;;;;28.49;47.91;99056.66;1679269;83;21074;-81
2021/07/01 01:31:28;;;;;;;4.15;3.85;;;;;;;28.48;47.93;99053.70;1710338;81;21807;-81
2021/07/01 01:33:56;;;;;;;4.78;4.37;;;;;;;28.48;47.94;99060.53;1745485;81;21597;-81
2021/07/01 01:36:23;;;;;;;4.40;4.10;;;;;;;28.48;47.96;99068.16;1749475;81;20994;-83
2021/07/01 01:38:52;;;;;;;4.75;4.35;;;;;;;28.48;47.97;99053.70;1724392;81;21045;-81
2021/07/01 01:41:29;;;;;;;4.50;4.10;;;;;;;28.46;47.98;99043.63;1744580;81;21033;-81
2021/07/01 01:43:56;;;;;;;4.95;4.42;;;;;;;28.45;48.00;99041.44;1751725;81;22153;-81
2021/07/01 01:46:23;;;;;;;4.70;4.30;;;;;;;28.44;48.04;99037.91;1739288;81;21011;-82
2021/07/01 01:48:52;;;;;;;4.30;4.00;;;;;;;28.43;48.07;99036.30;1750280;82;21068;-83
2021/07/01 01:51:19;;;;;;;4.00;3.70;;;;;;;28.43;48.07;99025.91;1743444;81;21045;-84
2021/07/01 01:53:47;;;;;;;4.25;3.95;;;;;;;28.42;48.09;99025.11;1741274;82;22071;-83
2021/07/01 01:56:16;;;;;;;4.45;4.15;;;;;;;28.42;48.13;99025.11;1734656;81;22412;-81
2021/07/01 01:58:44;;;;;;;4.42;4.12;;;;;;;28.42;48.15;99020.20;1706615;82;21038;-81
2021/07/01 02:01:29;;;;;;;4.28;3.98;;;;;;;28.41;48.17;99010.37;1748812;81;21017;-81
2021/07/01 02:03:57;;;;;;;4.35;4.05;;;;;;;28.40;48.18;99012.88;1749070;81;21506;-81
2021/07/01 02:06:27;;;;;;;4.10;3.80;;;;;;;28.39;48.19;99005.22;1736906;81;21053;-81
2021/07/01 02:08:56;;;;;;;4.00;3.70;;;;;;;28.39;48.21;98998.95;1712116;82;21165;-83
2021/07/01 02:11:23;;;;;;;4.35;4.03;;;;;;;28.38;48.23;99000.88;1751240;81;21041;-83
2021/07/01 02:13:51;;;;;;;3.87;3.58;;;;;;;28.38;48.25;98993.25;1729392;81;21042;-82
2021/07/01 02:16:36;;;;;;;4.08;3.77;;;;;;;28.37;48.27;98994.35;1739503;81;21110;-85
2021/07/01 02:19:03;;;;;;;4.78;4.03;;;;;;;28.36;48.28;98993.55;1736819;82;21061;-83
2021/07/01 02:21:29;;;;;;;4.40;4.10;;;;;;;28.34;48.29;98986.22;1742751;82;21149;-83
2021/07/01 02:23:57;;;;;;;4.20;3.90;;;;;;;28.36;48.34;98990.02;1731244;81;20970;-82
2021/07/01 02:26:24;;;;;;;4.05;3.75;;;;;;;28.35;48.32;98988.39;1744580;81;21041;-84
2021/07/01 02:28:50;;;;;;;4.45;4.15;;;;;;;28.35;48.35;98985.09;1734419;81;21028;-82
2021/07/01 02:31:18;;;;;;;4.42;4.12;;;;;;;28.35;48.35;98980.20;1733298;81;21046;-82
2021/07/01 02:33:45;;;;;;;4.33;4.03;;;;;;;28.35;48.36;98978.27;1734983;81;22149;-81
2021/07/01 02:36:12;;;;;;;4.30;4.00;;;;;;;28.34;48.36;98984.86;1748363;81;21303;-82
2021/07/01 02:38:42;;;;;;;4.47;4.08;;;;;;;28.34;48.36;98982.13;1743945;81;21129;-83
2021/07/01 02:41:13;;;;;;;4.42;4.12;;;;;;;28.34;48.41;98984.86;1741788;81;21011;-81
2021/07/01 02:43:43;;;;;;;4.15;3.75;;;;;;;28.34;48.40;98984.05;1748737;81;21080;-82
2021/07/01 02:46:30;;;;;;;4.50;4.12;;;;;;;28.34;48.42;98988.16;1738737;81;21033;-81
2021/07/01 02:48:57;;;;;;;4.47;4.17;;;;;;;28.33;48.46;98984.59;1749818;81;21021;-81
2021/07/01 02:51:24;;;;;;;5.03;4.47;;;;;;;28.32;48.47;98992.55;1744034;80;21556;-80
2021/07/01 02:53:53;;;;;;;4.22;3.92;;;;;;;28.32;48.48;98996.64;1745254;81;21518;-82
2021/07/01 02:56:21;;;;;;;4.28;3.98;;;;;;;28.33;48.51;99000.17;1737221;82;20989;-84
2021/07/01 02:58:49;;;;;;;4.20;3.90;;;;;;;28.33;48.51;99000.17;1746618;81;21059;-83
2021/07/01 03:01:34;;;;;;;4.30;3.92;;;;;;;28.32;48.53;99007.56;1747392;81;21050;-83
2021/07/01 03:04:03;;;;;;;4.50;4.10;;;;;;;28.31;48.55;99015.48;1737792;81;21564;-84
2021/07/01 03:06:29;;;;;;;4.10;3.80;;;;;;;28.32;48.58;99019.02;1741695;81;21041;-85
2021/07/01 03:08:58;;;;;;;4.87;3.85;;;;;;;28.32;48.60;99021.75;1747481;81;21045;-83
2021/07/01 03:11:26;;;;;;;4.25;3.95;;;;;;;28.32;48.58;99026.69;1714246;81;21010;-82
2021/07/01 03:13:54;;;;;;;4.72;4.33;;;;;;;28.32;48.61;99026.69;1733910;81;21045;-83
2021/07/01 03:16:22;;;;;;;4.58;4.17;;;;;;;28.31;48.64;99044.17;1719107;82;21571;-83
2021/07/01 03:18:51;;;;;;;3.98;3.67;;;;;;;28.33;48.65;99061.06;1743703;81;21112;-83
2021/07/01 03:21:35;;;;;;;4.35;4.05;;;;;;;28.32;48.61;99060.82;1740883;81;21034;-84
2021/07/01 03:24:04;;;;;;;4.60;4.20;;;;;;;28.32;48.66;99069.02;1748874;81;21478;-82
2021/07/01 03:26:31;;;;;;;4.28;3.98;;;;;;;28.32;48.73;99079.94;1739986;81;21060;-82
2021/07/01 03:28:58;;;;;;;4.90;4.50;;;;;;;28.33;48.75;99080.74;1712612;81;21085;-82
2021/07/01 03:31:26;;;;;;;4.12;3.77;;;;;;;28.33;48.75;99078.81;1740790;81;21029;-83
2021/07/01 03:33:53;;;;;;;4.75;4.35;;;;;;;28.34;48.79;99087.84;1760659;81;20998;-82
2021/07/01 03:36:20;;;;;;;4.80;4.40;;;;;;;28.34;48.77;99098.77;1729518;81;21430;-81
2021/07/01 03:39:07;;;;;;;4.15;3.85;;;;;;;28.34;48.77;99104.23;1754921;81;21086;-83
2021/07/01 03:41:41;;;;;;;4.55;4.15;;;;;;;28.33;48.82;99102.03;1739378;80;21057;-84
2021/07/01 03:44:09;;;;;;;4.37;4.08;;;;;;;28.33;48.88;99110.78;1745948;81;21076;-81
2021/07/01 03:46:39;;;;;;;4.35;4.05;;;;;;;28.32;48.90;99116.81;1740748;81;21081;-81
2021/07/01 03:49:05;;;;;;;4.90;4.50;;;;;;;28.32;48.94;99120.91;1726144;81;21115;-81
2021/07/01 03:51:50;;;;;;;4.60;4.20;;;;;;;28.33;48.94;99124.44;1700331;83;21045;-82
2021/07/01 03:54:18;;;;;;;4.40;4.10;;;;;;;28.32;48.97;99124.17;1696327;83;21066;-83
2021/07/01 03:56:45;;;;;;;4.53;4.22;;;;;;;28.32;49.01;99128.27;1675903;83;21482;-81
2021/07/01 03:59:17;;;;;;;4.70;4.30;;;;;;;28.32;49.00;99131.83;1679330;83;21120;-82
2021/07/01 04:02:02;;;;;;;4.40;4.00;;;;;;;28.33;49.04;99121.71;1712879;83;22125;-83
2021/07/01 04:04:30;;;;;;;4.53;4.17;;;;;;;28.32;49.04;99127.73;1686226;84;21078;-83
2021/07/01 04:06:56;;;;;;;4.58;4.28;;;;;;;28.32;49.04;99135.09;1691981;83;21044;-81
2021/07/01 04:09:24;;;;;;;4.33;4.03;;;;;;;28.32;49.06;99129.10;1684773;83;21069;-81
2021/07/01 04:11:54;;;;;;;4.35;3.98;;;;;;;28.33;49.09;99132.07;1685904;83;21530;-82
2021/07/01 04:14:22;;;;;;;4.30;4.00;;;;;;;28.33;49.11;99138.09;1713604;83;21103;-81
2021/07/01 04:17:09;;;;;;;4.78;4.37;;;;;;;28.32;49.13;99123.64;1743174;80;21041;-80
2021/07/01 04:19:54;;;;;;;4.65;4.28;;;;;;;28.32;49.14;99126.38;1739514;81;21046;-80
2021/07/01 04:22:34;;;;;;;4.90;4.50;;;;;;;28.31;49.18;99128.83;1690743;81;21609;-80
2021/07/01 04:25:12;;;;;;;4.87;4.47;;;;;;;28.29;49.19;99124.23;1668916;84;21326;-77
2021/07/01 04:27:41;;;;;;;5.25;4.75;;;;;;;28.29;49.23;99120.12;1746987;80;22039;-79
2021/07/01 04:30:08;;;;;;;5.08;4.58;;;;;;;28.30;50.60;99119.03;1725847;81;21046;-77
2021/07/01 04:32:38;;;;;;;5.00;4.60;;;;;;;28.31;52.54;99109.71;1736476;81;21017;-77
2021/07/01 04:35:05;;;;;;;5.00;4.60;;;;;;;28.35;53.27;99116.75;1747415;81;21066;-77
2021/07/01 04:37:32;;;;;;;5.25;4.75;;;;;;;28.36;53.63;99112.36;1738046;81;21648;-77
2021/07/01 04:39:59;;;;;;;9.85;7.03;;;;;;;28.39;53.71;99106.84;1731155;81;21146;-78
2021/07/01 04:42:27;;;;;;;14.43;7.45;;;;;;;28.40;53.94;99109.28;1734648;80;21061;-77
2021/07/01 04:44:54;;;;;;;13.22;7.12;;;;;;;28.43;54.04;99111.95;1750408;82;21755;-77
2021/07/01 04:47:22;;;;;;;12.50;6.53;;;;;;;28.45;54.11;99107.00;1726881;81;21029;-78
2021/07/01 04:49:50;;;;;;;11.48;6.78;;;;;;;28.47;54.36;99112.16;1734266;81;21042;-78
2021/07/01 04:52:27;;;;;;;9.90;6.05;;;;;;;28.49;54.30;99126.33;1728655;82;21560;-78
2021/07/01 04:55:12;;;;;;;8.53;6.33;;;;;;;28.51;54.26;99143.23;1721146;82;21040;-77
2021/07/01 04:57:43;;;;;;;8.65;6.62;;;;;;;28.52;54.25;99143.52;1678394;82;21090;-78
2021/07/01 05:00:11;;;;;;;8.88;6.17;;;;;;;28.53;54.36;99143.77;1742147;81;21656;-77
2021/07/01 05:02:51;;;;;;;8.33;6.00;;;;;;;28.54;54.41;99138.00;1707157;81;21355;-77
2021/07/01 05:05:20;;;;;;;7.90;6.53;;;;;;;28.55;54.32;99140.17;1740115;81;21154;-78
2021/07/01 05:07:48;;;;;;;9.13;6.42;;;;;;;28.57;54.29;99138.78;1736237;81;21518;-77
2021/07/01 05:10:17;;;;;;;10.82;6.58;;;;;;;28.57;54.25;99136.05;1731983;81;20994;-77
2021/07/01 05:12:55;;;;;;;7.67;6.45;;;;;;;28.59;54.26;99135.19;1746277;82;21037;-78
2021/07/01 05:15:22;;;;;;;6.97;6.00;;;;;;;28.60;54.18;99133.26;1733474;81;21021;-80
2021/07/01 05:17:50;;;;;;;10.03;7.00;;;;;;;28.62;54.16;99139.23;1715093;82;21896;-80
2021/07/01 05:20:18;;;;;;;9.58;6.47;;;;;;;28.62;54.10;99140.03;1748431;82;21026;-77
2021/07/01 05:22:46;;;;;;;8.30;6.65;;;;;;;28.65;54.03;99145.47;1741078;81;21540;-79
2021/07/01 05:25:31;;;;;;;8.10;6.37;;;;;;;28.66;54.20;99151.17;1755771;81;21081;-77
2021/07/01 05:28:16;;;;;;;8.25;6.55;;;;;;;28.66;54.09;99147.63;1736170;81;21155;-79
2021/07/01 05:31:00;;;;;;;6.58;5.85;;;;;;;28.68;54.12;99146.77;1731769;81;21136;-78
2021/07/01 05:33:45;;;;;;;9.05;6.50;;;;;;;28.68;54.01;99148.14;1738230;82;21010;-77
2021/07/01 05:36:12;;;;;;;7.70;5.90;;;;;;;28.69;54.08;99149.77;1732994;82;21155;-80
2021/07/01 05:38:38;;;;;;;7.58;6.65;;;;;;;28.69;54.07;99149.21;1737327;82;21065;-79
2021/07/01 05:41:05;;;;;;;10.30;6.55;;;;;;;28.70;54.05;99157.64;1748529;81;21018;-77
2021/07/01 05:44:19;;;;;;;9.30;6.25;;;;;;;28.77;53.99;99149.06;1812214;77;23215;-79
2021/07/01 05:46:50;;;;;;;7.97;6.83;;;;;;;28.75;54.00;99158.12;1773438;78;20956;-81
2021/07/01 05:49:16;;;;;;;8.10;6.65;;;;;;;28.75;54.03;99141.16;1764660;78;21770;-80
2021/07/01 05:51:44;;;;;;;7.97;7.17;;;;;;;28.77;53.97;99152.59;1764685;77;20944;-80
2021/07/01 05:54:29;;;;;;;8.20;7.33;;;;;;;28.79;53.91;99154.47;1788660;78;21021;-80
2021/07/01 05:56:48;;;;;;;8.65;7.17;;;;;;;28.80;53.83;99163.47;1769517;79;21084;-80
2021/07/01 05:59:16;;;;;;;7.22;6.53;;;;;;;28.81;54.02;99172.73;1789593;77;21036;-79
2021/07/01 06:01:43;;;;;;;8.75;6.60;;;;;;;28.82;54.13;99162.64;1756072;79;21127;-80
2021/07/01 06:04:09;;;;;;;8.18;6.72;;;;;;;28.85;54.32;99172.14;1768863;78;21030;-80
2021/07/01 06:06:52;;;;;;;6.95;6.05;;;;;;;28.86;54.73;99174.58;1746398;79;20992;-81
2021/07/01 06:09:25;;;;;;;8.13;6.42;;;;;;;28.87;54.80;99177.55;1784910;78;21071;-79
2021/07/01 06:11:58;;;;;;;7.83;6.45;;;;;;;28.88;54.72;99172.89;1796099;78;21591;-78
2021/07/01 06:14:25;;;;;;;9.13;6.03;;;;;;;28.88;54.84;99177.81;1793317;78;21291;-79
2021/07/01 06:16:55;;;;;;;8.40;6.70;;;;;;;28.89;54.61;99169.86;1794898;77;21016;-80
2021/07/01 06:19:22;;;;;;;9.45;6.53;;;;;;;28.91;54.78;99165.45;1782616;78;21042;-81
2021/07/01 06:21:50;;;;;;;9.38;7.15;;;;;;;28.92;54.94;99165.73;1802708;78;21020;-80
2021/07/01 06:24:16;;;;;;;6.85;6.17;;;;;;;28.93;54.68;99172.23;1785065;78;21075;-81
2021/07/01 06:26:44;;;;;;;7.75;6.85;;;;;;;28.94;54.40;99171.70;1784898;78;21083;-81
2021/07/01 06:29:11;;;;;;;7.30;6.30;;;;;;;28.95;54.55;99167.83;1788921;78;21595;-81
2021/07/01 06:31:39;;;;;;;8.48;6.87;;;;;;;28.96;54.74;99169.47;1778818;79;21650;-81
2021/07/01 06:34:05;;;;;;;8.08;6.12;;;;;;;28.99;54.64;99174.31;1781779;78;21074;-80
2021/07/01 06:36:35;;;;;;;7.60;6.75;;;;;;;28.99;54.61;99172.94;1788084;77;21082;-80
2021/07/01 06:39:21;;;;;;;8.23;7.22;;;;;;;29.00;55.16;99172.64;1765189;78;21128;-80
2021/07/01 06:42:06;;;;;;;9.18;6.80;;;;;;;29.00;55.20;99165.81;1789363;77;21046;-81
2021/07/01 06:44:54;;;;;;;10.43;7.08;;;;;;;29.00;54.63;99168.55;1765409;79;21086;-82
2021/07/01 06:47:39;;;;;;;11.83;9.43;;;;;;;29.02;54.17;99174.52;1777229;78;20997;-81
2021/07/01 06:50:09;;;;;;;12.40;10.13;;;;;;;29.04;54.35;99171.48;1755911;78;21008;-82
2021/07/01 06:52:54;;;;;;;13.80;9.80;;;;;;;29.06;54.99;99172.55;1694163;83;21135;-82
2021/07/01 06:55:43;;;;;;;12.10;9.73;;;;;;;29.07;54.62;99170.89;1769993;78;21512;-82
2021/07/01 06:58:19;;;;;;;11.20;9.05;;;;;;;29.08;54.37;99171.13;1778133;79;21064;-81
2021/07/01 07:00:45;;;;;;;9.40;8.35;;;;;;;29.08;54.41;99166.22;1794851;77;21578;-81
2021/07/01 07:03:18;;;;;;;10.93;9.03;;;;;;;29.10;54.41;99160.69;1769608;79;21607;-80
2021/07/01 07:05:48;;;;;;;11.83;8.63;;;;;;;29.11;54.34;99166.95;1776255;78;21223;-79
2021/07/01 07:08:14;;;;;;;11.48;9.38;;;;;;;29.13;54.39;99168.33;1748775;79;20994;-78
2021/07/01 07:10:43;;;;;;;9.78;8.78;;;;;;;29.14;54.09;99153.52;1779681;77;21063;-81
2021/07/01 07:13:11;;;;;;;11.80;9.73;;;;;;;29.15;54.20;99144.78;1782504;78;21036;-82
2021/07/01 07:15:38;;;;;;;12.85;8.95;;;;;;;29.17;54.49;99149.38;1762228;79;21021;-82
2021/07/01 07:18:20;;;;;;;11.73;9.68;;;;;;;29.17;54.12;99151.55;1791558;78;22168;-82
2021/07/01 07:20:53;;;;;;;12.05;9.38;;;;;;;29.19;54.02;99154.79;1778767;79;21036;-79
2021/07/01 07:23:32;;;;;;;12.78;8.58;;;;;;;29.20;53.74;99149.55;1770389;80;21084;-78
2021/07/01 07:26:03;;;;;;;10.58;8.13;;;;;;;29.21;53.65;99151.19;1782265;79;21057;-82
2021/07/01 07:28:30;;;;;;;10.20;9.30;;;;;;;29.22;53.90;99143.78;1778106;76;21115;-81
2021/07/01 07:30:57;;;;;;;12.65;9.10;;;;;;;29.24;53.59;99138.02;1774200;79;21997;-80
2021/07/01 07:33:27;;;;;;;9.93;9.00;;;;;;;29.25;53.40;99129.51;1786742;78;21045;-80
2021/07/01 07:35:54;;;;;;;10.68;9.55;;;;;;;29.27;53.31;99132.75;1747957;80;21055;-82
2021/07/01 07:38:21;;;;;;;10.28;9.25;;;;;;;29.29;53.19;99135.18;1780044;78;21067;-79
2021/07/01 07:40:52;;;;;;;9.93;8.93;;;;;;;29.30;53.19;99135.41;1781854;78;21134;-81
2021/07/01 07:43:21;;;;;;;10.65;9.60;;;;;;;29.31;53.36;99145.25;1783695;78;21163;-80
2021/07/01 07:45:48;;;;;;;10.53;9.45;;;;;;;29.32;53.27;99142.75;1779011;79;21068;-79
2021/07/01 07:48:15;;;;;;;11.48;9.75;;;;;;;29.33;53.17;99140.28;1777068;79;21095;-79
2021/07/01 07:50:43;;;;;;;13.45;10.23;;;;;;;29.34;53.06;99144.62;1778428;79;21595;-81
2021/07/01 07:53:13;;;;;;;9.85;8.85;;;;;;;29.34;52.99;99135.88;1761208;79;21571;-82
2021/07/01 07:55:40;;;;;;;9.90;9.00;;;;;;;29.35;52.81;99130.64;1771952;79;21103;-82
2021/07/01 07:58:08;;;;;;;9.88;8.88;;;;;;;29.36;52.77;99133.64;1774720;80;21025;-84
2021/07/01 08:00:36;;;;;;;10.40;9.35;;;;;;;29.36;52.68;99118.59;1774841;79;21064;-83
2021/07/01 08:03:10;;;;;;;11.57;10.38;;;;;;;29.37;52.58;99117.46;1752693;80;21484;-83
2021/07/01 08:05:38;;;;;;;10.13;9.13;;;;;;;29.38;52.58;99118.27;1760919;79;21049;-80
2021/07/01 08:08:15;;;;;;;11.68;9.38;;;;;;;29.37;52.53;99116.09;1784881;79;21103;-83
2021/07/01 08:10:39;;;;;;;10.20;9.20;;;;;;;29.38;52.53;99112.26;1741358;80;27066;-82
2021/07/01 08:13:07;;;;;;;10.65;9.55;;;;;;;29.39;52.49;99113.06;1739715;80;21083;-79
2021/07/01 08:15:37;;;;;;;13.50;9.40;;;;;;;29.39;52.46;99111.13;1773175;79;21110;-79
2021/07/01 08:18:07;;;;;;;9.70;8.30;;;;;;;29.41;52.01;99110.82;1782196;79;21547;-81
2021/07/01 08:20:34;;;;;;;11.03;8.63;;;;;;;29.41;50.42;99119.83;1779555;79;21303;-84
2021/07/01 08:23:00;;;;;;;9.90;8.90;;;;;;;29.41;48.97;99120.39;1777556;79;21056;-80
2021/07/01 08:25:30;;;;;;;10.32;9.23;;;;;;;29.42;48.12;99117.92;1773606;79;21037;-84
2021/07/01 08:27:56;;;;;;;9.83;8.60;;;;;;;29.41;47.44;99106.15;1771945;79;21559;-81
2021/07/01 08:30:25;;;;;;;10.00;9.00;;;;;;;29.42;47.20;99108.34;1775495;79;21005;-85
2021/07/01 08:32:59;;;;;;;10.40;8.90;;;;;;;29.43;47.29;99107.78;1766117;79;21209;-83
2021/07/01 08:35:27;;;;;;;9.30;8.00;;;;;;;29.43;47.44;99101.74;1781886;79;20985;-82
2021/07/01 08:37:57;;;;;;;10.25;9.20;;;;;;;29.44;47.78;99102.01;1769316;79;21473;-84
2021/07/01 08:40:34;;;;;;;10.18;9.10;;;;;;;29.45;48.21;99095.41;1775021;79;21413;-84
2021/07/01 08:43:13;;;;;;;10.70;9.30;;;;;;;29.47;48.73;99097.27;1771332;79;21001;-78
2021/07/01 08:46:09;;;;;;;10.20;9.20;;;;;;;29.48;49.17;99103.57;1794952;78;21740;-81
2021/07/01 08:49:06;;;;;;;9.13;8.20;;;;;;;29.49;49.59;99104.61;1764919;79;21116;-77
2021/07/01 08:51:37;;;;;;;9.15;8.45;;;;;;;29.50;50.17;99113.08;1798985;78;21057;-84
2021/07/01 08:54:24;;;;;;;8.63;7.72;;;;;;;29.50;50.47;99107.61;1803471;78;21029;-77
2021/07/01 08:56:54;;;;;;;8.85;8.10;;;;;;;29.52;50.59;99104.00;1790628;77;21045;-76
2021/07/01 08:59:22;;;;;;;9.85;8.90;;;;;;;29.54;50.64;99102.33;1790123;77;21091;-77
2021/07/01 09:01:59;;;;;;;9.00;8.20;;;;;;;29.55;50.43;99106.12;1804773;77;21033;-80
2021/07/01 09:04:29;;;;;;;8.75;7.95;;;;;;;29.56;50.09;99111.84;1797253;77;21037;-85
2021/07/01 09:07:00;;;;;;;9.85;8.98;;;;;;;29.58;50.01;99103.32;1816170;77;22058;-79
2021/07/01 09:09:42;;;;;;;10.72;9.05;;;;;;;29.59;49.74;99093.44;1798663;78;21013;-75
2021/07/01 09:12:08;;;;;;;8.43;7.67;;;;;;;29.61;49.96;99090.37;1786714;78;21098;-77
2021/07/01 09:14:36;;;;;;;10.08;9.13;;;;;;;29.61;49.85;99089.00;1784995;78;21108;-76
2021/07/01 09:17:11;;;;;;;9.93;8.70;;;;;;;29.64;49.77;99097.97;1788477;78;21002;-78
2021/07/01 09:19:39;;;;;;;9.58;8.68;;;;;;;29.65;49.77;99094.67;1810438;77;21539;-77
2021/07/01 09:22:10;;;;;;;9.08;8.28;;;;;;;29.66;49.94;99090.83;1814432;78;21517;-82
2021/07/01 09:24:37;;;;;;;10.08;8.10;;;;;;;29.69;50.01;99095.13;1812018;77;21528;-80
2021/07/01 09:27:10;;;;;;;8.43;7.72;;;;;;;29.71;49.89;99093.42;1808080;77;21073;-78
2021/07/01 09:29:40;;;;;;;9.63;8.20;;;;;;;29.73;50.11;99100.82;1808985;78;21478;-74
2021/07/01 09:32:19;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:34:41;;;;;;;8.48;7.70;;;;;;;29.78;49.90;99086.98;1782068;78;21062;-76
2021/07/01 09:37:10;;;;;;;9.75;8.63;;;;;;;29.80;50.07;99084.75;1796522;77;21887;-75
2021/07/01 09:39:38;;;;;;;11.22;7.70;;;;;;;29.82;49.65;99085.24;1796763;77;21635;-74
2021/07/01 09:42:11;;;;;;;10.08;7.83;;;;;;;29.85;49.38;99087.94;1808229;78;21037;-76
2021/07/01 09:44:39;;;;;;;8.20;7.42;;;;;;;29.86;48.88;99085.43;1801580;77;21013;-75
2021/07/01 09:47:09;;;;;;;8.48;7.62;;;;;;;29.86;48.03;99081.32;1767099;78;21099;-75
2021/07/01 09:49:41;;;;;;;11.43;8.33;;;;;;;29.87;47.67;99075.54;1766766;79;21114;-74
2021/07/01 09:52:11;;;;;;;8.58;7.80;;;;;;;29.89;47.22;99079.34;1780425;78;21028;-74
2021/07/01 09:54:39;;;;;;;8.60;7.12;;;;;;;29.91;46.59;99090.79;1779229;78;21052;-75
2021/07/01 09:57:19;;;;;;;9.83;7.97;;;;;;;29.90;46.00;99078.20;1770844;78;21556;-76
2021/07/01 09:59:54;;;;;;;8.15;7.37;;;;;;;29.91;45.53;99070.25;1779557;79;21043;-74
2021/07/01 10:02:22;;;;;;;8.25;7.55;;;;;;;29.93;45.13;99066.64;1777615;77;21741;-75
2021/07/01 10:04:51;;;;;;;8.08;7.30;;;;;;;29.93;44.91;99063.33;1762277;79;21076;-82
2021/07/01 10:07:24;;;;;;;7.90;7.20;;;;;;;29.95;44.61;99062.45;1795636;77;20992;-77
2021/07/01 10:09:56;;;;;;;7.65;6.65;;;;;;;29.98;44.04;99059.67;1769325;78;21029;-81
2021/07/01 10:12:31;;;;;;;8.33;6.78;;;;;;;29.98;43.95;99055.00;1780588;78;21046;-79
2021/07/01 10:15:03;;;;;;;7.83;6.95;;;;;;;29.99;43.79;99056.59;1733737;80;21221;-88
2021/07/01 10:17:31;;;;;;;;;;;;;;;29.95;42.72;99044.66;1774880;77;21021;-79
2021/07/01 10:20:08;;;;;;;7.95;6.97;;;;;;;29.87;41.66;99039.95;1782733;78;20176;-80
2021/07/01 10:22:38;;;;;;;7.90;6.80;;;;;;;29.73;41.12;99041.41;1794713;78;21552;-80
2021/07/01 10:25:05;;;;;;;7.37;6.67;;;;;;;29.63;40.29;99042.97;1790759;78;21072;-78
2021/07/01 10:27:40;;;;;;;7.37;6.67;;;;;;;29.53;39.49;99037.20;1782869;78;21152;-78
2021/07/01 10:30:23;;;;;;;8.78;7.28;;;;;;;29.44;38.85;99040.45;1775314;78;21496;-77
2021/07/01 10:32:57;;;;;;;6.97;6.28;;;;;;;29.34;38.23;99033.30;1735330;80;21053;-83
2021/07/01 10:35:33;;;;;;;7.53;6.70;;;;;;;29.25;37.78;99031.61;1798133;77;21076;-84
2021/07/01 10:38:06;;;;;;;6.92;6.15;;;;;;;29.17;37.50;99025.75;1751933;79;21048;-81
2021/07/01 10:40:37;;;;;;;7.47;6.78;;;;;;;29.10;37.30;99030.00;1798875;77;21532;-82
2021/07/01 10:43:05;;;;;;;7.00;6.33;;;;;;;29.04;37.16;99027.94;1808643;78;21065;-79
2021/07/01 10:45:33;;;;;;;6.12;5.53;;;;;;;29.00;37.08;99024.20;1765342;79;21501;-78
2021/07/01 10:48:17;;;;;;;6.17;5.62;;;;;;;28.97;36.98;99031.64;1745952;81;21136;-83
2021/07/01 10:50:45;;;;;;;6.47;5.87;;;;;;;28.91;36.92;99018.64;1737194;80;21484;-83
2021/07/01 10:53:39;;;;;;;7.47;6.20;;;;;;;28.88;36.83;99024.74;1706045;81;21493;-80
2021/07/01 10:56:19;;;;;;;6.15;5.65;;;;;;;28.86;36.74;99022.05;1727033;81;21117;-79
2021/07/01 10:58:45;;;;;;;6.87;6.15;;;;;;;28.82;36.68;99013.67;1746898;79;21018;-75
2021/07/01 11:01:30;;;;;;;6.33;5.70;;;;;;;28.78;36.58;99017.58;1719847;81;21544;-78
2021/07/01 11:04:13;;;;;;;6.05;5.45;;;;;;;28.75;36.48;99016.81;1731612;81;21069;-80
2021/07/01 11:06:44;;;;;;;6.08;5.47;;;;;;;28.73;36.32;99029.17;1732379;82;21116;-78
2021/07/01 11:09:12;;;;;;;8.98;5.20;;;;;;;28.69;36.25;99024.87;1728719;81;21107;-80
2021/07/01 11:11:41;;;;;;;6.58;5.62;;;;;;;28.65;36.17;99012.94;1736185;82;20989;-79
2021/07/01 11:14:13;;;;;;;6.42;5.83;;;;;;;28.63;36.10;99020.63;1733905;82;21462;-81
2021/07/01 11:16:45;;;;;;;6.08;5.50;;;;;;;28.61;36.02;99018.20;1730407;82;21100;-81
2021/07/01 11:19:14;;;;;;;5.65;5.15;;;;;;;28.60;35.95;99015.20;1739472;80;21533;-82
2021/07/01 11:21:50;;;;;;;6.20;5.67;;;;;;;28.58;35.92;99011.16;1748814;81;21093;-79
2021/07/01 11:24:22;;;;;;;6.17;5.40;;;;;;;28.57;35.91;99009.56;1764044;80;21029;-80
2021/07/01 11:26:54;;;;;;;6.35;5.60;;;;;;;28.53;35.82;99009.36;1765977;79;21018;-78
2021/07/01 11:29:42;;;;;;;6.17;5.62;;;;;;;28.49;35.78;99005.59;1747192;81;20982;-79
2021/07/01 11:32:24;;;;;;;5.55;5.00;;;;;;;28.46;35.73;99006.75;1691849;81;21158;-81
2021/07/01 11:34:53;;;;;;;6.20;5.60;;;;;;;28.40;35.67;99009.58;1755574;79;21078;-80
2021/07/01 11:37:38;;;;;;;8.43;5.03;;;;;;;28.35;35.66;99015.13;1748142;81;21017;-80
2021/07/01 11:40:13;;;;;;;5.37;4.87;;;;;;;28.32;35.62;99015.77;1758940;79;20993;-84
2021/07/01 11:42:43;;;;;;;7.05;5.47;;;;;;;28.28;35.61;99008.45;1756966;79;21049;-83
2021/07/01 11:45:11;;;;;;;6.28;5.45;;;;;;;28.22;35.63;99008.58;1732993;81;21006;-82
2021/07/01 11:47:39;;;;;;;5.45;4.95;;;;;;;28.20;35.63;99018.16;1711921;81;21084;-79
2021/07/01 11:50:06;;;;;;;6.17;5.60;;;;;;;28.18;35.62;99017.66;1741506;79;21025;-83
2021/07/01 11:52:32;;;;;;;5.95;5.35;;;;;;;28.15;35.62;99015.55;1785712;77;21128;-79