Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:01;;;;;;;;;;;;;;;10.57;43.78;99626.09;5059932;27;96859;-84
2021/01/21 00:03:27;;;;;;;;;;;;;;;10.68;43.55;99631.69;5056513;27;97198;-84
2021/01/21 00:05:52;;;;;;;;;;;;;;;10.65;43.28;99629.19;5059125;27;100229;-83
2021/01/21 00:08:20;;;;;;;;;;;;;;;10.66;43.47;99628.28;5044317;27;97668;-82
2021/01/21 00:10:46;;;;;;;;;;;;;;;10.78;43.08;99639.97;5064179;27;96813;-82
2021/01/21 00:13:13;;;;;;;;;;;;;;;10.59;43.66;99616.31;5058112;27;97592;-83
2021/01/21 00:15:39;;;;;;;;;;;;;;;10.59;43.59;99641.88;5058140;27;101838;-83
2021/01/21 00:18:05;;;;;;;;;;;;;;;10.34;44.13;99616.78;5057063;27;100783;-84
2021/01/21 00:20:31;;;;;;;;;;;;;;;10.23;44.38;99631.47;5061157;27;99051;-83
2021/01/21 00:22:57;;;;;;;;;;;;;;;10.45;43.91;99626.75;5080497;27;96845;-84
2021/01/21 00:25:23;;;;;;;;;;;;;;;10.44;43.53;99627.69;5068349;27;101290;-84
2021/01/21 00:27:49;;;;;;;;;;;;;;;10.32;43.97;99629.19;5051149;27;97856;-84
2021/01/21 00:30:15;;;;;;;;;;;;;;;9.97;44.34;99614.31;5076504;27;96795;-84
2021/01/21 00:32:43;;;;;;;;;;;;;;;10.29;44.00;99610.03;5060497;27;96815;-83
2021/01/21 00:35:09;;;;;;;;;;;;;;;10.25;43.88;99609.31;5044473;27;98119;-83
2021/01/21 00:37:35;;;;;;;;;;;;;;;10.36;43.63;99603.50;5068797;27;98128;-83
2021/01/21 00:40:03;;;;;;;;;;;;;;;10.51;43.38;99615.88;5076214;27;97850;-84
2021/01/21 00:42:32;;;;;;;;;;;;;;;10.61;42.73;99613.59;5066626;27;96864;-84
2021/01/21 00:44:58;;;;;;;;;;;;;;;10.41;42.87;99600.59;5090052;27;97361;-84
2021/01/21 00:47:24;;;;;;;;;;;;;;;10.40;43.18;99610.31;5091828;27;99240;-84
2021/01/21 00:49:51;;;;;;;;;;;;;;;10.38;42.90;99605.09;5074987;27;96734;-84
2021/01/21 00:52:17;;;;;;;;;;;;;;;10.48;42.83;99602.84;5080315;27;96894;-83
2021/01/21 00:54:43;;;;;;;;;;;;;;;10.72;42.22;99590.09;5084098;27;100285;-84
2021/01/21 00:57:10;;;;;;;;;;;;;;;10.70;41.97;99590.19;5092980;27;99353;-82
2021/01/21 00:59:38;;;;;;;;;;;;;;;10.43;42.95;99599.59;5092725;27;96003;-83
2021/01/21 01:02:04;;;;;;;;;;;;;;;10.51;42.58;99594.75;5093283;27;96947;-82
2021/01/21 01:04:35;;;;;;;;;;;;;;;10.50;42.39;99602.78;5091989;27;98202;-83
2021/01/21 01:07:01;;;;;;;;;;;;;;;10.64;42.15;99603.72;5091352;27;99664;-83
2021/01/21 01:09:27;;;;;;;;;;;;;;;10.20;42.77;99592.03;5091787;27;96830;-84
2021/01/21 01:11:54;;;;;;;;;;;;;;;10.58;42.36;99595.25;5085166;27;96949;-84
2021/01/21 01:14:22;;;;;;;;;;;;;;;10.39;42.45;99588.34;5091120;27;100088;-83
2021/01/21 01:16:49;;;;;;;;;;;;;;;10.55;41.74;99583.09;5088911;27;96867;-84
2021/01/21 01:19:15;;;;;;;;;;;;;;;10.40;41.90;99583.91;5084722;27;96660;-84
2021/01/21 01:21:43;;;;;;;;;;;;;;;10.38;41.82;99580.47;5071885;27;96819;-84
2021/01/21 01:24:09;;;;;;;;;;;;;;;10.41;41.73;99584.75;5062948;27;98453;-83
2021/01/21 01:26:35;;;;;;;;;;;;;;;10.52;41.48;99574.47;5071002;27;100381;-83
2021/01/21 01:29:01;;;;;;;;;;;;;;;10.48;41.54;99570.28;5068994;27;96719;-83
2021/01/21 01:31:27;;;;;;;;;;;;;;;10.70;41.00;99576.97;5073576;27;96629;-82
2021/01/21 01:33:58;;;;;;;;;;;;;;;10.66;40.94;99569.31;5073919;27;98202;-84
2021/01/21 01:36:28;;;;;;;;;;;;;;;10.62;40.95;99571.25;5064438;27;100297;-84
2021/01/21 01:38:54;;;;;;;;;;;;;;;10.66;41.03;99575.44;5064900;27;97559;-83
2021/01/21 01:41:20;;;;;;;;;;;;;;;10.82;40.55;99562.25;5076392;27;96871;-84
2021/01/21 01:43:48;;;;;;;;;;;;;;;10.78;40.42;99556.28;5068110;27;100155;-84
2021/01/21 01:46:14;;;;;;;;;;;;;;;10.60;40.60;99551.13;5071984;27;99492;-84
2021/01/21 01:48:40;;;;;;;;;;;;;;;10.81;40.37;99554.41;5069047;27;96691;-83
2021/01/21 01:51:09;;;;;;;;;;;;;;;10.86;40.19;99560.28;5060957;27;97812;-83
2021/01/21 01:53:35;;;;;;;;;;;;;;;10.82;40.25;99559.63;5059526;27;102290;-83
2021/01/21 01:56:02;;;;;;;;;;;;;;;10.89;39.79;99545.13;5056301;27;100930;-83
2021/01/21 01:58:30;;;;;;;;;;;;;;;10.88;40.02;99553.13;5058530;27;96746;-84
2021/01/21 02:00:57;;;;;;;;;;;;;;;10.84;40.58;99552.44;5077116;27;96787;-83
2021/01/21 02:03:25;;;;;;;;;;;;;;;10.77;40.21;99546.63;5083099;27;100794;-84
2021/01/21 02:05:53;;;;;;;;;;;;;;;10.83;40.12;99544.59;5074083;27;98787;-84
2021/01/21 02:08:24;;;;;;;;;;;;;;;10.59;40.19;99531.78;5054221;27;96683;-84
2021/01/21 02:10:57;;;;;;;;;;;;;;;10.62;40.31;99526.34;5048827;27;96519;-84
2021/01/21 02:13:30;;;;;;;;;;;;;;;10.52;40.30;99522.50;5063380;27;97770;-84
2021/01/21 02:16:04;;;;;;;;;;;;;;;10.60;40.07;99525.59;5059195;27;100749;-84
2021/01/21 02:18:34;;;;;;;;;;;;;;;10.75;40.23;99518.59;5067227;27;96843;-83
2021/01/21 02:21:19;;;;;;;;;;;;;;;10.52;40.13;99513.72;5075635;27;96701;-83
2021/01/21 02:24:03;;;;;;;;;;;;;;;10.40;40.31;99499.41;5078594;27;99318;-83
2021/01/21 02:26:32;;;;;;;;;;;;;;;10.37;40.37;99510.16;5068743;27;97868;-83
2021/01/21 02:29:06;;;;;;;;;;;;;;;10.67;39.82;99512.88;5078174;27;96695;-82
2021/01/21 02:31:51;;;;;;;;;;;;;;;10.80;39.61;99500.69;5060065;27;96721;-82
2021/01/21 02:34:21;;;;;;;;;;;;;;;10.81;39.52;99504.19;5052116;27;98618;-83
2021/01/21 02:36:51;;;;;;;;;;;;;;;10.82;39.53;99495.34;5066802;27;98869;-83
2021/01/21 02:39:19;;;;;;;;;;;;;;;10.72;39.31;99489.69;5072266;27;96843;-83
2021/01/21 02:41:44;;;;;;;;;;;;;;;10.89;39.20;99496.69;5075544;27;97085;-81
2021/01/21 02:44:10;;;;;;;;;;;;;;;11.08;38.88;99497.34;5076209;27;99554;-82
2021/01/21 02:46:36;;;;;;;;;;;;;;;10.98;38.99;99485.59;5076015;27;100646;-84
2021/01/21 02:49:03;;;;;;;;;;;;;;;10.96;39.03;99482.19;5075766;27;96867;-83
2021/01/21 02:51:33;;;;;;;;;;;;;;;11.04;38.74;99479.94;5071456;27;98956;-81
2021/01/21 02:54:07;;;;;;;;;;;;;;;11.26;38.56;99479.56;5073697;27;98055;-84
2021/01/21 02:56:36;;;;;;;;;;;;;;;11.39;38.36;99475.28;5060329;27;98848;-83
2021/01/21 02:59:03;;;;;;;;;;;;;;;11.17;38.65;99479.16;5065585;27;97015;-84
2021/01/21 03:01:31;;;;;;;;;;;;;;;11.02;39.31;99487.13;5085780;27;97159;-84
2021/01/21 03:03:58;;;;;;;;;;;;;;;11.18;38.66;99493.22;5063480;27;98789;-84
2021/01/21 03:06:25;;;;;;;;;;;;;;;11.16;38.83;99480.09;5076088;27;100470;-84
2021/01/21 03:08:54;;;;;;;;;;;;;;;11.22;38.66;99483.34;5055207;27;97008;-83
2021/01/21 03:11:20;;;;;;;;;;;;;;;11.27;38.64;99479.50;5079192;27;96823;-85
2021/01/21 03:13:46;;;;;;;;;;;;;;;11.33;38.23;99465.91;5081522;27;100443;-83
2021/01/21 03:16:17;;;;;;;;;;;;;;;11.13;38.53;99475.00;5077168;27;96842;-84
2021/01/21 03:18:43;;;;;;;;;;;;;;;11.15;38.33;99467.84;5090791;27;96747;-84
2021/01/21 03:21:10;;;;;;;;;;;;;;;11.10;38.87;99461.09;5087880;27;96862;-84
2021/01/21 03:23:42;;;;;;;;;;;;;;;10.98;39.03;99449.44;5066247;27;100243;-83
2021/01/21 03:26:09;;;;;;;;;;;;;;;11.08;38.91;99461.19;5071222;27;101386;-85
2021/01/21 03:28:35;;;;;;;;;;;;;;;11.22;38.55;99452.47;5075109;27;96814;-85
2021/01/21 03:31:01;;;;;;;;;;;;;;;11.04;38.56;99456.16;5082374;27;97233;-85
2021/01/21 03:33:27;;;;;;;;;;;;;;;11.02;38.76;99450.13;5080134;27;97854;-85
2021/01/21 03:35:53;;;;;;;;;;;;;;;11.09;38.58;99449.66;5057452;27;99215;-84
2021/01/21 03:38:19;;;;;;;;;;;;;;;10.82;39.05;99451.28;5069003;27;97023;-84
2021/01/21 03:40:45;;;;;;;;;;;;;;;11.19;38.77;99442.91;5078066;27;96723;-83
2021/01/21 03:43:12;;;;;;;;;;;;;;;11.22;38.15;99446.31;5084469;27;101166;-84
2021/01/21 03:45:38;;;;;;;;;;;;;;;11.45;38.23;99446.66;5086828;27;100529;-83
2021/01/21 03:48:04;;;;;;;;;;;;;;;11.52;37.93;99440.06;5091181;27;96641;-83
2021/01/21 03:50:30;;;;;;;;;;;;;;;11.44;37.92;99434.38;5084146;27;96689;-84
2021/01/21 03:53:03;;;;;;;;;;;;;;;11.26;38.08;99443.41;5084653;27;99764;-83
2021/01/21 03:55:28;;;;;;;;;;;;;;;11.18;38.16;99435.91;5074380;27;99520;-82
2021/01/21 03:57:54;;;;;;;;;;;;;;;11.10;38.88;99429.38;5073526;27;97792;-82
2021/01/21 04:00:21;;;;;;;;;;;;;;;11.28;38.25;99420.38;5077856;27;96855;-83
2021/01/21 04:02:47;;;;;;;;;;;;;;;11.40;38.21;99413.50;5073650;27;99177;-84
2021/01/21 04:05:13;;;;;;;;;;;;;;;11.11;38.46;99410.78;5061680;27;100943;-83
2021/01/21 04:07:39;;;;;;;;;;;;;;;11.16;38.54;99407.84;5071441;27;97316;-83
2021/01/21 04:10:06;;;;;;;;;;;;;;;11.04;38.66;99408.56;5074980;27;96877;-85
2021/01/21 04:12:32;;;;;;;;;;;;;;;11.26;38.41;99394.94;5065831;27;101060;-85
2021/01/21 04:14:58;;;;;;;;;;;;;;;11.43;38.00;99394.78;5075512;27;101113;-84
2021/01/21 04:17:25;;;;;;;;;;;;;;;11.52;37.96;99395.09;5078190;27;96779;-84
2021/01/21 04:19:53;;;;;;;;;;;;;;;11.19;38.77;99391.81;5047146;27;96957;-82
2021/01/21 04:22:19;;;;;;;;;;;;;;;11.09;38.45;99385.38;5052677;27;99961;-83
2021/01/21 04:24:45;;;;;;;;;;;;;;;11.16;38.57;99371.69;5053043;27;98913;-84
2021/01/21 04:27:12;;;;;;;;;;;;;;;11.05;38.58;99362.69;5053382;27;96835;-84
2021/01/21 04:29:38;;;;;;;;;;;;;;;11.39;38.07;99365.03;5054935;27;96933;-82
2021/01/21 04:32:05;;;;;;;;;;;;;;;11.34;38.41;99361.81;5059489;27;99822;-84
2021/01/21 04:34:32;;;;;;;;;;;;;;;11.58;37.95;99360.31;5055303;27;99436;-83
2021/01/21 04:36:58;;;;;;;;;;;;;;;11.58;37.80;99347.09;5049626;27;97293;-83
2021/01/21 04:39:24;;;;;;;;;;;;;;;11.24;38.45;99347.44;5048496;27;97064;-84
2021/01/21 04:41:50;;;;;;;;;;;;;;;11.56;38.10;99351.63;5050091;27;98766;-84
2021/01/21 04:44:16;;;;;;;;;;;;;;;11.70;37.61;99352.56;5049777;27;100112;-84
2021/01/21 04:46:42;;;;;;;;;;;;;;;11.52;37.98;99350.13;5052317;27;96892;-84
2021/01/21 04:49:08;;;;;;;;;;;;;;;11.36;38.07;99344.06;5053114;27;99124;-83
2021/01/21 04:51:38;;;;;;;;;;;;;;;11.24;38.13;99334.22;5062538;27;97955;-83
2021/01/21 04:54:04;;;;;;;;;;;;;;;11.03;38.88;99340.78;5068740;27;96992;-84
2021/01/21 04:56:34;;;;;;;;;;;;;;;11.18;38.34;99335.44;5071619;27;97152;-83
2021/01/21 04:59:03;;;;;;;;;;;;;;;11.25;38.47;99338.56;5071811;27;97115;-83
2021/01/21 05:01:30;;;;;;;;;;;;;;;11.24;38.19;99339.50;5057062;27;99698;-83
2021/01/21 05:03:57;;;;;;;;;;;;;;;11.06;38.45;99330.03;5056578;27;101146;-83
2021/01/21 05:06:23;;;;;;;;;;;;;;;10.82;39.17;99327.06;5045303;27;96677;-83
2021/01/21 05:08:50;;;;;;;;;;;;;;;11.28;38.38;99324.31;5051859;27;97448;-83
2021/01/21 05:11:16;;;;;;;;;;;;;;;11.09;38.55;99322.78;5062305;27;97837;-83
2021/01/21 05:13:43;;;;;;;;;;;;;;;11.16;38.60;99323.25;5071020;27;99305;-84
2021/01/21 05:16:09;;;;;;;;;;;;;;;11.16;38.38;99320.59;5041858;27;97167;-83
2021/01/21 05:18:35;;;;;;;;;;;;;;;10.97;39.05;99325.28;5043904;27;97011;-82
2021/01/21 05:21:03;;;;;;;;;;;;;;;11.22;38.23;99324.69;5065961;27;98066;-84
2021/01/21 05:23:29;;;;;;;;;;;;;;;11.11;38.69;99326.19;5079515;27;96892;-83
2021/01/21 05:25:57;;;;;;;;;;;;;;;10.85;39.24;99316.31;5088130;27;96787;-84
2021/01/21 05:28:24;;;;;;;;;;;;;;;11.13;38.68;99321.66;5092319;27;97037;-83
2021/01/21 05:30:51;;;;;;;;;;;;;;;11.14;38.56;99317.22;5077701;27;98472;-83
2021/01/21 05:33:17;;;;;;;;;;;;;;;11.09;38.55;99324.59;5087171;27;100690;-83
2021/01/21 05:35:43;;;;;;;;;;;;;;;11.19;38.74;99317.78;5092660;27;96549;-82
2021/01/21 05:38:09;;;;;;;;;;;;;;;11.16;38.74;99317.97;5086771;27;96921;-83
2021/01/21 05:40:36;;;;;;;;;;;;;;;11.05;38.95;99317.75;5071886;27;98294;-83
2021/01/21 05:43:04;;;;;;;;;;;;;;;11.22;38.75;99322.91;5074591;27;99780;-83
2021/01/21 05:45:30;;;;;;;;;;;;;;;11.05;38.61;99318.63;5077418;27;96850;-82
2021/01/21 05:47:56;;;;;;;;;;;;;;;11.12;38.55;99322.59;5078391;27;96789;-82
2021/01/21 05:50:23;;;;;;;;;;;;;;;11.05;38.68;99315.13;5073343;27;97655;-82
2021/01/21 05:52:48;;;;;;;;;;;;;;;11.07;38.75;99321.19;5077607;27;101730;-82
2021/01/21 05:55:16;;;;;;;;;;;;;;;10.89;39.42;99309.06;5083157;27;96857;-82
2021/01/21 05:57:44;;;;;;;;;;;;;;;11.02;39.21;99320.63;5081561;27;97304;-82
2021/01/21 06:00:16;;;;;;;;;;;;;;;10.61;39.77;99297.47;5083257;27;98298;-83
2021/01/21 06:02:43;;;;;;;;;;;;;;;10.93;39.68;99305.28;5077424;27;101330;-83
2021/01/21 06:05:10;;;;;;;;;;;;;;;10.91;39.22;99294.81;5086022;27;96786;-83
2021/01/21 06:07:39;;;;;;;;;;;;;;;10.91;39.16;99302.72;5080281;27;96892;-83
2021/01/21 06:10:05;;;;;;;;;;;;;;;11.05;39.06;99308.03;5086051;27;98583;-84
2021/01/21 06:12:32;;;;;;;;;;;;;;;11.17;39.17;99309.94;5088911;27;99923;-82
2021/01/21 06:14:59;;;;;;;;;;;;;;;11.27;38.83;99310.25;5093169;27;96770;-83
2021/01/21 06:17:26;;;;;;;;;;;;;;;10.98;39.32;99301.44;5093100;27;97280;-82
2021/01/21 06:19:52;;;;;;;;;;;;;;;10.78;39.86;99307.03;5090580;27;97216;-82
2021/01/21 06:22:20;;;;;;;;;;;;;;;10.71;39.75;99309.19;5091818;27;102045;-82
2021/01/21 06:24:46;;;;;;;;;;;;;;;11.18;38.88;99295.78;5087370;27;96827;-82
2021/01/21 06:27:14;;;;;;;;;;;;;;;10.88;39.62;99305.56;5093951;27;97199;-82
2021/01/21 06:29:43;;;;;;;;;;;;;;;10.94;39.55;99307.84;5085304;27;98187;-84
2021/01/21 06:32:12;;;;;;;;;;;;;;;11.07;39.28;99295.59;5074883;27;97910;-82
2021/01/21 06:34:41;;;;;;;;;;;;;;;11.12;39.41;99292.66;5078542;27;96876;-84
2021/01/21 06:37:12;;;;;;;;;;;;;;;10.94;39.39;99293.78;5096721;27;97009;-85
2021/01/21 06:39:42;;;;;;;;;;;;;;;11.05;39.25;99283.41;5093965;27;97021;-85
2021/01/21 06:42:11;;;;;;;;;;;;;;;10.87;39.50;99287.16;5081935;27;99886;-84
2021/01/21 06:44:37;;;;;;;;;;;;;;;11.03;39.33;99272.91;5092120;27;96020;-83
2021/01/21 06:47:03;;;;;;;;;;;;;;;11.35;38.80;99276.25;5092559;27;96553;-84
2021/01/21 06:49:30;;;;;;;;;;;;;;;10.78;39.46;99277.97;5081564;27;100686;-82
2021/01/21 06:51:58;;;;;;;;;;;;;;;11.06;39.14;99277.19;5089244;27;98925;-84
2021/01/21 06:54:29;;;;;;;;;;;;;;;11.41;38.41;99277.69;5089116;27;96873;-83
2021/01/21 06:56:55;;;;;;;;;;;;;;;11.50;38.27;99272.66;5076824;27;96780;-84
2021/01/21 06:59:36;;;;;;;;;;;;;;;11.39;37.98;99267.19;5076843;27;101154;-83
2021/01/21 07:02:02;;;;;;;;;;;;;;;11.43;38.07;99273.13;5083677;27;102014;-84
2021/01/21 07:04:29;;;;;;;;;;;;;;;11.53;38.04;99275.13;5081249;27;96765;-83
2021/01/21 07:06:58;;;;;;;;;;;;;;;11.58;38.08;99269.53;5082957;27;96829;-84
2021/01/21 07:09:26;;;;;;;;;;;;;;;11.20;38.30;99258.69;5082441;27;100230;-83
2021/01/21 07:11:54;;;;;;;;;;;;;;;11.24;38.18;99246.97;5072753;27;99968;-83
2021/01/21 07:14:21;;;;;;;;;;;;;;;11.21;38.39;99260.41;5068809;27;96680;-83
2021/01/21 07:16:50;;;;;;;;;;;;;;;11.59;37.78;99263.28;5079323;27;96706;-83
2021/01/21 07:19:16;;;;;;;;;;;;;;;11.67;37.49;99268.09;5079657;27;100093;-84
2021/01/21 07:21:52;;;;;;;;;;;;;;;11.74;37.75;99264.16;5043028;27;97612;-86
2021/01/21 07:24:22;;;;;;;;;;;;;;;11.59;38.15;99266.78;5063173;27;96741;-85
2021/01/21 07:26:52;;;;;;;;;;;;;;;11.56;37.83;99251.09;5084439;27;96940;-85
2021/01/21 07:29:20;;;;;;;;;;;;;;;11.59;37.80;99245.63;5076065;27;100188;-82
2021/01/21 07:32:05;;;;;;;;;;;;;;;11.53;37.56;99230.16;5066313;27;99823;-83
2021/01/21 07:37:45;;;;;;;;;;;;;;;11.57;37.93;99230.78;5055396;27;97055;-83
2021/01/21 07:40:12;;;;;;;;;;;;;;;11.76;37.45;99230.50;5048513;27;98339;-86
2021/01/21 07:43:03;;;;;;;;;;;;;;;11.74;37.49;99227.13;5044807;27;99898;-86
2021/01/21 07:45:37;;;;;;;;;;;;;;;11.60;37.74;99225.31;5065968;27;98510;-86
2021/01/21 07:48:23;;;;;;;;;;;;;;;11.52;38.10;99227.59;5066315;27;97517;-85
2021/01/21 07:50:50;;;;;;;;;;;;;;;11.75;37.71;99232.28;5065667;27;100611;-84
2021/01/21 07:53:18;;;;;;;;;;;;;;;11.72;37.59;99210.44;5062384;27;97795;-83
2021/01/21 07:55:46;;;;;;;;;;;;;;;11.71;37.66;99228.13;5062907;27;96805;-82
2021/01/21 07:58:19;;;;;;;;;;;;;;;11.66;37.96;99235.50;5059895;27;96832;-83
2021/01/21 08:00:47;;;;;;;;;;;;;;;11.78;37.80;99218.00;5055524;27;96979;-83
2021/01/21 08:03:21;;;;;;;;;;;;;;;11.76;37.88;99218.09;5054948;27;99991;-83
2021/01/21 08:05:52;;;;;;;;;;;;;;;11.82;37.74;99204.47;5056379;27;96892;-84
2021/01/21 08:08:23;;;;;;;;;;;;;;;12.12;37.29;99201.63;5059606;27;96883;-83
2021/01/21 08:10:49;;;;;;;;;;;;;;;12.13;37.36;99208.63;5055416;27;98845;-82
2021/01/21 08:13:16;;;;;;;;;;;;;;;11.86;37.81;99205.16;5058862;27;100068;-84
2021/01/21 08:15:43;;;;;;;;;;;;;;;11.91;37.72;99211.84;5068948;27;98797;-83
2021/01/21 08:18:15;;;;;;;;;;;;;;;12.19;37.07;99208.22;5060735;27;97288;-83
2021/01/21 08:20:41;;;;;;;;;;;;;;;12.65;36.48;99200.69;5059429;27;99970;-82
2021/01/21 08:23:08;;;;;;;;;;;;;;;12.63;36.39;99201.72;5054803;27;99703;-84
2021/01/21 08:25:40;;;;;;;;;;;;;;;12.87;36.06;99194.75;5048353;27;96952;-84
2021/01/21 08:28:06;;;;;;;;;;;;;;;12.51;36.51;99186.69;5064677;27;96986;-85
2021/01/21 08:30:32;;;;;;;;;;;;;;;12.75;36.39;99195.59;5063256;27;99852;-83
2021/01/21 08:33:03;;;;;;;;;;;;;;;12.60;36.47;99196.66;5065676;27;101646;-83
2021/01/21 08:35:56;;;;;;;;;;;;;;;13.04;35.93;99197.09;5065064;27;97207;-83
2021/01/21 08:38:35;;;;;;;;;;;;;;;12.82;36.35;99206.63;5039356;27;96881;-83
2021/01/21 08:41:02;;;;;;;;;;;;;;;13.11;36.08;99198.34;5047830;27;101240;-82
2021/01/21 08:43:32;;;;;;;;;;;;;;;13.16;35.69;99204.22;5059377;27;99140;-83
2021/01/21 08:45:58;;;;;;;;;;;;;;;12.77;36.56;99209.59;5041724;27;97314;-83
2021/01/21 08:48:25;;;;;;;;;;;;;;;12.64;36.44;99204.28;5060737;27;96666;-86
2021/01/21 08:50:51;;;;;;;;;;;;;;;12.76;36.59;99207.91;5055498;27;100702;-83
2021/01/21 08:53:28;;;;;;;;;;;;;;;12.99;36.14;99217.78;5045947;27;105245;-84
2021/01/21 08:55:56;;;;;;;;;;;;;;;12.88;36.21;99222.09;5045702;27;96913;-85
2021/01/21 08:58:30;;;;;;;;;;;;;;;12.62;36.49;99223.88;5059274;27;96836;-85
2021/01/21 09:01:09;;;;;;;;;;;;;;;12.64;36.66;99199.00;5053686;27;99219;-85
2021/01/21 09:03:38;;;;;;;;;;;;;;;13.27;35.88;99207.91;5054126;27;99527;-84
2021/01/21 09:06:10;;;;;;;;;;;;;;;13.30;35.79;99199.72;5057088;27;96762;-87
2021/01/21 09:11:38;;;;;;;;;;;;;;;13.45;35.39;99211.91;5063923;27;98912;-85
2021/01/21 09:14:16;;;;;;;;;;;;;;;13.69;34.89;99196.88;5064203;27;96831;-85
2021/01/21 09:16:44;;;;;;;;;;;;;;;13.51;35.27;99206.16;5064609;27;96889;-84
2021/01/21 09:19:10;;;;;;;;;;;;;;;13.29;35.33;99206.84;5061367;27;96856;-85
2021/01/21 09:21:41;;;;;;;;;;;;;;;13.78;34.38;99198.03;5057486;27;99560;-84
2021/01/21 09:24:19;;;;;;;;;;;;;;;13.35;35.28;99200.25;5063395;27;100248;-85
2021/01/21 09:27:05;;;;;;;;;;;;;;;13.64;35.00;99193.72;5068854;27;97104;-86
2021/01/21 09:32:32;;;;;;;;;;;;;;;14.20;33.95;99184.22;5045275;27;99880;-86
2021/01/21 09:35:02;;;;;;;;;;;;;;;14.07;34.03;99178.13;5035274;28;98669;-85
2021/01/21 09:40:14;;;;;;;;;;;;;;;14.31;33.96;99183.41;5052444;27;97211;-87
2021/01/21 09:42:46;;;;;;;;;;;;;;;14.03;34.04;99174.00;5050164;28;96378;-86
2021/01/21 09:45:16;;;;;;;;;;;;;;;14.58;33.46;99177.81;5051171;28;99010;-85
2021/01/21 09:47:51;;;;;;;;;;;;;;;14.85;32.99;99180.19;5037947;28;96792;-84
2021/01/21 09:50:18;;;;;;;;;;;;;;;14.70;33.29;99179.56;5037261;27;96882;-84
2021/01/21 09:52:45;;;;;;;;;;;;;;;14.58;33.39;99191.13;5051420;27;101003;-85
2021/01/21 09:55:12;;;;;;;;;;;;;;;14.77;33.01;99187.91;5027105;27;97098;-86
2021/01/21 09:57:40;;;;;;;;;;;;;;;15.36;32.47;99208.00;5033938;27;96706;-85
2021/01/21 10:00:11;;;;;;;;;;;;;;;15.09;32.28;99213.72;5059147;27;96813;-86
2021/01/21 10:02:37;;;;;;;;;;;;;;;14.73;33.12;99203.25;5051378;28;98740;-85
2021/01/21 10:05:08;;;;;;;;;;;;;;;15.47;32.28;99218.66;5051839;27;101126;-85
2021/01/21 10:07:34;;;;;;;;;;;;;;;15.36;32.34;99204.53;5021702;28;96940;-84
2021/01/21 10:10:00;;;;;;;;;;;;;;;15.28;32.23;99215.78;5029028;27;97297;-84
2021/01/21 10:12:26;;;;;;;;;;;;;;;14.83;32.93;99212.22;5034979;28;99046;-85
2021/01/21 10:14:56;;;;;;;;;;;;;;;14.96;33.05;99220.09;5029060;27;97835;-85
2021/01/21 10:17:23;;;;;;;;;;;;;;;14.97;33.18;99235.06;5038697;27;96980;-85
2021/01/21 10:19:51;;;;;;;;;;;;;;;14.67;33.23;99235.63;5039498;28;96813;-84
2021/01/21 10:22:20;;;;;;;;;;;;;;;14.77;33.33;99241.91;5046017;28;100075;-83
2021/01/21 10:24:47;;;;;;;;;;;;;;;15.29;33.04;99244.09;5047709;28;97932;-84
2021/01/21 10:27:13;;;;;;;;;;;;;;;15.67;32.19;99250.88;5048599;27;96660;-84
2021/01/21 10:29:39;;;;;;;;;;;;;;;15.59;32.33;99245.31;5047962;28;96661;-84
2021/01/21 10:32:12;;;;;;;;;;;;;;;15.67;31.92;99243.72;5046348;28;99953;-85
2021/01/21 10:34:38;;;;;;;;;;;;;;;16.07;31.80;99232.53;5049811;28;100511;-84
2021/01/21 10:37:04;;;;;;;;;;;;;;;15.59;31.94;99237.31;5050269;27;96929;-84
2021/01/21 10:39:31;;;;;;;;;;;;;;;16.22;31.29;99236.56;5048201;28;96026;-82
2021/01/21 10:41:57;;;;;;;;;;;;;;;16.04;31.33;99222.94;5049852;28;99214;-84
2021/01/21 10:44:25;;;;;;;;;;;;;;;16.04;31.31;99240.75;5035656;28;99120;-84
2021/01/21 10:46:56;;;;;;;;;;;;;;;16.02;31.53;99238.19;5036465;28;96764;-82
2021/01/21 10:49:25;;;;;;;;;;;;;;;16.06;31.39;99223.69;5048394;28;96778;-83
2021/01/21 10:51:56;;;;;;;;;;;;;;;16.13;31.47;99232.00;5036783;28;99630;-84
2021/01/21 10:54:23;;;;;;;;;;;;;;;15.58;31.91;99233.81;5037937;28;100341;-85
2021/01/21 10:56:54;;;;;;;;;;;;;;;15.78;32.02;99229.53;5045568;28;96916;-83
2021/01/21 10:59:20;;;;;;;;;;;;;;;15.79;31.82;99223.25;5045476;28;96777;-84
2021/01/21 11:01:54;;;;;;;;;;;;;;;15.88;32.04;99234.00;5047393;28;100084;-85
2021/01/21 11:04:23;;;;;;;;;;;;;;;16.18;31.73;99228.00;5049971;28;98852;-83
2021/01/21 11:06:49;;;;;;;;;;;;;;;16.29;31.49;99230.59;5039279;28;96901;-87
2021/01/21 11:09:17;;;;;;;;;;;;;;;16.25;31.70;99237.19;5034187;28;96888;-85
2021/01/21 11:11:44;;;;;;;;;;;;;;;16.27;31.74;99237.91;5025305;28;99002;-87
2021/01/21 11:14:14;;;;;;;;;;;;;;;16.69;31.03;99224.63;5039233;28;100606;-84
2021/01/21 11:16:42;;;;;;;;;;;;;;;16.64;31.00;99219.72;5046329;27;96349;-84
2021/01/21 11:19:09;;;;;;;;;;;;;;;16.61;31.26;99225.28;5047837;27;96119;-84
2021/01/21 11:21:35;;;;;;;;;;;;;;;16.86;30.89;99225.91;5052947;28;96767;-84
2021/01/21 11:24:01;;;;;;;;;;;;;;;17.04;30.49;99219.81;5028263;28;97801;-83
2021/01/21 11:26:27;;;;;;;;;;;;;;;17.14;30.36;99220.72;5045003;28;97870;-85
2021/01/21 11:28:56;;;;;;;;;;;;;;;16.85;30.98;99219.72;5047284;28;98419;-85
2021/01/21 11:34:13;;;;;;;;;;;;;;;16.45;31.66;99208.88;5052393;28;99674;-86
2021/01/21 11:36:43;;;;;;;;;;;;;;;16.33;31.87;99221.41;5052090;28;96827;-86
2021/01/21 11:39:18;;;;;;;;;;;;;;;16.28;31.84;99196.94;5047068;28;96935;-85
2021/01/21 11:41:44;;;;;;;;;;;;;;;16.26;32.09;99209.56;5047457;28;98613;-85
2021/01/21 11:44:14;;;;;;;;;;;;;;;16.19;32.10;99219.03;5043630;28;98852;-86
2021/01/21 11:49:26;;;;;;;;;;;;;;;16.35;32.22;99210.59;5050923;28;96571;-83
2021/01/21 11:52:01;;;;;;;;;;;;;;;16.33;32.19;99197.41;5045772;27;97206;-86
2021/01/21 11:54:27;;;;;;;;;;;;;;;16.19;32.49;99219.03;5051334;28;98903;-86
2021/01/21 11:57:01;;;;;;;;;;;;;;;16.19;32.67;99211.03;5042765;28;96862;-85
2021/01/21 11:59:30;;;;;;;;;;;;;;;16.00;32.88;99218.84;5043438;28;96753;-86
2021/01/21 12:01:57;;;;;;;;;;;;;;;16.00;32.98;99200.22;5041633;27;100736;-84
2021/01/21 12:04:27;;;;;;;;;;;;;;;15.98;33.14;99210.13;5036037;28;101342;-84
2021/01/21 12:06:53;;;;;;;;;;;;;;;16.13;32.93;99195.56;5035592;28;98415;-85
2021/01/21 12:09:19;;;;;;;;;;;;;;;16.58;32.33;99192.69;5037552;28;97846;-82
2021/01/21 12:11:45;;;;;;;;;;;;;;;16.38;32.67;99197.03;5015997;28;99549;-81
2021/01/21 12:14:17;;;;;;;;;;;;;;;16.47;32.68;99195.41;5039490;28;101124;-84
2021/01/21 12:16:54;;;;;;;;;;;;;;;16.18;33.21;99188.03;5043871;28;96836;-83
2021/01/21 12:19:21;;;;;;;;;;;;;;;16.22;33.40;99191.25;5043173;28;96601;-83
2021/01/21 12:21:53;;;;;;;;;;;;;;;16.30;33.30;99181.66;5034478;28;99307;-84
2021/01/21 12:24:27;;;;;;;;;;;;;;;15.79;33.94;99199.28;5028612;28;97618;-84
2021/01/21 12:27:06;;;;;;;;;;;;;;;16.12;33.66;99193.00;5041542;28;97410;-85
2021/01/21 12:29:40;;;;;;;;;;;;;;;16.63;32.92;99190.50;5020464;28;98098;-86
2021/01/21 12:32:07;;;;;;;;;;;;;;;16.47;33.09;99185.59;5047780;28;101906;-85
2021/01/21 12:34:40;;;;;;;;;;;;;;;16.47;33.14;99176.75;5049814;28;99619;-84
2021/01/21 12:37:19;;;;;;;;;;;;;;;16.12;34.03;99185.88;5049258;28;96702;-86
2021/01/21 12:39:52;;;;;;;;;;;;;;;16.55;33.48;99187.59;5036069;28;97017;-83
2021/01/21 12:42:22;;;;;;;;;;;;;;;16.44;33.50;99180.50;5035207;28;99622;-81
2021/01/21 12:44:49;;;;;;;;;;;;;;;16.24;33.78;99194.66;5037769;28;100482;-82
2021/01/21 12:47:15;;;;;;;;;;;;;;;16.26;34.15;99198.91;5035905;27;96902;-82
2021/01/21 12:49:42;;;;;;;;;;;;;;;16.57;33.59;99185.66;5027059;28;97210;-83
2021/01/21 12:52:08;;;;;;;;;;;;;;;16.67;33.50;99198.09;5030380;28;101363;-82
2021/01/21 12:54:34;;;;;;;;;;;;;;;16.46;33.94;99193.72;5036467;27;98969;-82
2021/01/21 12:57:02;;;;;;;;;;;;;;;16.50;34.03;99195.13;5045453;28;98070;-83
2021/01/21 12:59:28;;;;;;;;;;;;;;;16.76;33.51;99185.81;5041972;28;97460;-83
2021/01/21 13:01:54;;;;;;;;;;;;;;;16.92;33.27;99193.34;5039866;27;101511;-82
2021/01/21 13:04:20;;;;;;;;;;;;;;;16.71;33.91;99204.03;5047453;28;99466;-82
2021/01/21 13:07:01;;;;;;;;;;;;;;;16.74;33.57;99203.75;5039384;28;97663;-84
2021/01/21 13:09:42;;;;;;;;;;;;;;;16.99;33.55;99214.03;5039727;28;96910;-83