Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:24;;;;;;;5.25;2.58;;;2.90;99.90;;;;;;5049035;28;20203;-73
2021/04/09 00:02:50;;;;;;;4.97;2.55;;;2.90;99.90;;;;;;5032674;28;20254;-73
2021/04/09 00:05:18;;;;;;;4.80;2.50;;;2.90;99.90;;;;;;5048705;28;20848;-73
2021/04/09 00:07:45;;;;;;;7.90;2.53;;;3.00;99.90;;;;;;5050795;28;20947;-73
2021/04/09 00:10:12;;;;;;;4.30;2.42;;;3.00;99.90;;;;;;5049956;28;20200;-73
2021/04/09 00:12:39;;;;;;;4.13;2.72;;;3.10;99.90;;;;;;5049872;28;20289;-74
2021/04/09 00:15:07;;;;;;;4.05;2.40;;;3.10;99.90;;;;;;5033227;28;20200;-74
2021/04/09 00:17:33;;;;;;;4.57;2.70;;;3.10;99.90;;;;;;5045737;28;20288;-74
2021/04/09 00:19:58;;;;;;;4.80;2.33;;;3.20;99.90;;;;;;5032351;28;20280;-74
2021/04/09 00:22:24;;;;;;;7.05;2.45;;;3.20;99.90;;;;;;5029152;28;20205;-73
2021/04/09 00:24:50;;;;;;;5.05;2.75;;;3.30;99.90;;;;;;5046162;28;20210;-74
2021/04/09 00:27:15;;;;;;;4.38;2.70;;;3.20;99.90;;;;;;5046959;28;20558;-73
2021/04/09 00:29:41;;;;;;;4.53;2.67;;;3.30;99.90;;;;;;5044972;28;20554;-74
2021/04/09 00:32:07;;;;;;;4.80;2.60;;;3.30;99.90;;;;;;5043868;28;20188;-74
2021/04/09 00:34:33;;;;;;;6.82;2.55;;;3.40;99.90;;;;;;5044347;28;20193;-73
2021/04/09 00:36:58;;;;;;;4.72;2.35;;;3.40;99.90;;;;;;5032929;28;20694;-74
2021/04/09 00:39:24;;;;;;;5.20;2.53;;;3.40;99.90;;;;;;5043271;28;20197;-74
2021/04/09 00:41:50;;;;;;;3.55;2.55;;;3.50;99.90;;;;;;5046586;28;20361;-74
2021/04/09 00:44:15;;;;;;;3.80;2.30;;;3.50;99.90;;;;;;5044819;28;20197;-74
2021/04/09 00:46:41;;;;;;;5.10;2.40;;;3.50;99.90;;;;;;5045704;28;20201;-74
2021/04/09 00:49:07;;;;;;;4.30;2.42;;;3.60;99.90;;;;;;5044767;28;20597;-74
2021/04/09 00:51:35;;;;;;;8.68;2.88;;;3.60;99.90;;;;;;5043594;28;20236;-74
2021/04/09 00:54:02;;;;;;;7.95;2.70;;;3.60;99.90;;;;;;5046927;28;20208;-74
2021/04/09 00:56:30;;;;;;;4.35;2.30;;;3.70;99.90;;;;;;5042283;28;20208;-74
2021/04/09 00:59:00;;;;;;;5.38;2.72;;;3.70;99.90;;;;;;5044658;28;20197;-74
2021/04/09 01:01:26;;;;;;;5.50;2.47;;;3.70;99.90;;;;;;5046418;28;20227;-74
2021/04/09 01:03:54;;;;;;;3.08;2.22;;;3.80;99.90;;;;;;5040563;28;20229;-74
2021/04/09 01:06:21;;;;;;;3.60;2.20;;;3.90;99.90;;;;;;5044925;28;20212;-75
2021/04/09 01:08:48;;;;;;;4.43;2.17;;;3.90;99.90;;;;;;5027828;28;20201;-74
2021/04/09 01:11:13;;;;;;;5.47;2.28;;;3.90;99.90;;;;;;5041414;28;20201;-74
2021/04/09 01:13:39;;;;;;;3.63;2.10;;;4.00;99.90;;;;;;5028046;28;20209;-75
2021/04/09 01:16:31;;;;;;;2.72;1.80;;;4.00;99.90;;;;;;5027472;28;20204;-74
2021/04/09 01:20:01;;;;;;;2.97;1.95;;;4.10;99.90;;;;;;5039440;28;20339;-74
2021/04/09 01:22:39;;;;;;;2.85;1.42;;;4.10;99.90;;;;;;4964537;28;20221;-75
2021/04/09 01:25:22;;;;;;;3.13;1.75;;;4.10;99.90;;;;;;4966326;28;20202;-74
2021/04/09 01:28:13;;;;;;;2.38;1.58;;;4.20;99.90;;;;;;5016933;28;20222;-73
2021/04/09 01:30:38;;;;;;;3.30;1.50;;;4.20;99.90;;;;;;5029180;28;20236;-74
2021/04/09 01:33:07;;;;;;;4.57;1.88;;;4.20;99.90;;;;;;5042328;28;20237;-74
2021/04/09 01:35:39;;;;;;;2.83;1.60;;;4.20;99.90;;;;;;5045799;28;20212;-74
2021/04/09 01:38:06;;;;;;;2.38;1.80;;;4.20;99.90;;;;;;5039586;28;21049;-75
2021/04/09 01:40:38;;;;;;;6.07;1.75;;;4.20;99.90;;;;;;5042060;28;20269;-74
2021/04/09 01:43:09;;;;;;;3.40;1.50;;;4.20;99.90;;;;;;5044163;28;20280;-74
2021/04/09 01:45:35;;;;;;;1.98;1.45;;;4.20;99.90;;;;;;5042221;28;20191;-74
2021/04/09 01:48:03;;;;;;;2.55;1.80;;;4.30;99.90;;;;;;5029248;28;20212;-74
2021/04/09 01:50:31;;;;;;;5.97;1.60;;;4.30;99.90;;;;;;5042585;28;20331;-74
2021/04/09 01:52:59;;;;;;;4.18;1.55;;;4.30;99.90;;;;;;5042802;28;20630;-74
2021/04/09 01:55:28;;;;;;;3.17;1.70;;;4.30;99.90;;;;;;5024626;28;20288;-75
2021/04/09 01:57:56;;;;;;;2.95;1.80;;;4.30;99.90;;;;;;5044798;28;20679;-74
2021/04/09 02:00:24;;;;;;;3.20;1.50;;;4.30;99.90;;;;;;5043857;28;20197;-74
2021/04/09 02:02:51;;;;;;;5.05;1.60;;;4.30;99.90;;;;;;5044150;28;20241;-74
2021/04/09 02:05:22;;;;;;;2.08;1.60;;;4.40;99.90;;;;;;5037316;28;20635;-74
2021/04/09 02:07:49;;;;;;;4.25;1.60;;;4.40;99.90;;;;;;5045165;28;20670;-74
2021/04/09 02:10:17;;;;;;;3.10;1.80;;;4.40;99.90;;;;;;5025559;28;20193;-74
2021/04/09 02:12:43;;;;;;;2.67;1.50;;;4.40;99.90;;;;;;5043451;28;20198;-73
2021/04/09 02:15:13;;;;;;;4.03;1.83;;;4.40;99.90;;;;;;5044272;28;20698;-73
2021/04/09 02:17:40;;;;;;;2.33;1.67;;;4.40;99.90;;;;;;5044409;28;20266;-73
2021/04/09 02:20:14;;;;;;;2.55;1.50;;;4.40;99.90;;;;;;5044126;28;20228;-74
2021/04/09 02:22:40;;;;;;;3.13;1.60;;;4.40;99.90;;;;;;5041193;28;21190;-75
2021/04/09 02:25:07;;;;;;;5.65;1.73;;;4.50;99.90;;;;;;5027659;28;20284;-75
2021/04/09 02:27:34;;;;;;;3.67;1.80;;;4.50;99.90;;;;;;5043792;28;20255;-74
2021/04/09 02:30:00;;;;;;;3.08;1.70;;;4.50;99.90;;;;;;5043563;28;20197;-75
2021/04/09 02:32:26;;;;;;;3.08;1.50;;;4.40;99.90;;;;;;5046205;28;20193;-75
2021/04/09 02:34:51;;;;;;;2.42;1.20;;;4.40;99.90;;;;;;5043611;28;20976;-74
2021/04/09 02:37:19;;;;;;;1.55;1.20;;;4.40;99.90;;;;;;5044338;28;20205;-74
2021/04/09 02:39:49;;;;;;;1.77;1.30;;;4.40;99.90;;;;;;5043081;28;20601;-74
2021/04/09 02:42:15;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5042876;28;20619;-74
2021/04/09 02:44:41;;;;;;;1.52;1.20;;;4.40;99.90;;;;;;5039446;28;20201;-75
2021/04/09 02:47:19;;;;;;;3.05;1.30;;;4.40;99.90;;;;;;5036153;28;20205;-74
2021/04/09 02:49:48;;;;;;;3.00;1.20;;;4.30;99.90;;;;;;5034580;28;20193;-74
2021/04/09 02:52:17;;;;;;;6.13;1.20;;;4.30;99.90;;;;;;5037617;28;20198;-74
2021/04/09 02:54:48;;;;;;;2.78;1.30;;;4.30;99.90;;;;;;5025636;28;20708;-75
2021/04/09 02:57:15;;;;;;;3.40;1.20;;;4.30;99.90;;;;;;5041392;28;20221;-74
2021/04/09 02:59:42;;;;;;;4.65;1.50;;;4.30;99.90;;;;;;5036809;28;20205;-74
2021/04/09 03:02:08;;;;;;;4.10;1.25;;;4.30;99.90;;;;;;5037219;28;20204;-74
2021/04/09 03:04:35;;;;;;;2.95;1.30;;;4.30;99.90;;;;;;5031635;28;20321;-74
2021/04/09 03:07:01;;;;;;;2.78;1.20;;;4.30;99.90;;;;;;5039290;28;20274;-75
2021/04/09 03:09:27;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5039288;28;20921;-74
2021/04/09 03:11:53;;;;;;;1.55;1.20;;;4.20;99.90;;;;;;5039976;28;20202;-74
2021/04/09 03:14:20;;;;;;;1.75;1.20;;;4.10;99.90;;;;;;5036565;28;20198;-75
2021/04/09 03:17:03;;;;;;;6.18;1.20;;;4.10;99.90;;;;;;5037423;28;20193;-75
2021/04/09 03:19:28;;;;;;;1.70;1.20;;;4.00;99.90;;;;;;5032665;28;20834;-74
2021/04/09 03:21:54;;;;;;;2.33;1.20;;;4.00;99.90;;;;;;5036162;28;20341;-74
2021/04/09 03:24:19;;;;;;;2.70;1.33;;;4.00;99.90;;;;;;5035045;28;20202;-74
2021/04/09 03:26:45;;;;;;;4.32;1.15;;;4.00;99.90;;;;;;5034306;28;20198;-74
2021/04/09 03:29:11;;;;;;;3.42;1.13;;;4.10;99.90;;;;;;5015280;28;20198;-74
2021/04/09 03:31:36;;;;;;;2.35;1.20;;;4.10;99.90;;;;;;5037355;28;20200;-74
2021/04/09 03:34:02;;;;;;;5.22;1.10;;;4.00;99.90;;;;;;5038736;28;20266;-75
2021/04/09 03:36:28;;;;;;;1.92;1.17;;;4.10;99.90;;;;;;5040922;28;20280;-73
2021/04/09 03:38:54;;;;;;;2.33;1.25;;;4.00;99.90;;;;;;5035798;28;20195;-73
2021/04/09 03:41:19;;;;;;;1.17;1.00;;;4.00;99.90;;;;;;5022686;28;20796;-73
2021/04/09 03:43:45;;;;;;;2.70;1.10;;;4.00;99.90;;;;;;5035765;28;20509;-74
2021/04/09 03:46:11;;;;;;;2.58;1.00;;;4.00;99.90;;;;;;5037662;28;20265;-74
2021/04/09 03:48:36;;;;;;;1.52;1.10;;;4.00;99.90;;;;;;5036829;28;20228;-74
2021/04/09 03:51:04;;;;;;;2.55;1.15;;;4.00;99.90;;;;;;5036464;28;20209;-74
2021/04/09 03:53:29;;;;;;;2.22;1.05;;;3.90;99.90;;;;;;5020056;28;20221;-73
2021/04/09 03:55:55;;;;;;;5.78;1.20;;;3.90;99.90;;;;;;5033883;28;20185;-73
2021/04/09 03:58:21;;;;;;;4.68;1.20;;;3.90;99.90;;;;;;5036111;28;20282;-74
2021/04/09 04:00:46;;;;;;;4.43;1.10;;;3.80;99.90;;;;;;5038577;28;20205;-74
2021/04/09 04:03:12;;;;;;;2.72;1.17;;;3.80;99.90;;;;;;5035647;28;20193;-73
2021/04/09 04:05:38;;;;;;;4.53;1.42;;;3.80;99.90;;;;;;5036854;28;20229;-74
2021/04/09 04:08:03;;;;;;;2.13;1.13;;;3.80;99.90;;;;;;5038144;28;20260;-74
2021/04/09 04:10:29;;;;;;;4.43;1.10;;;3.80;99.90;;;;;;5022917;28;20205;-74
2021/04/09 04:12:55;;;;;;;4.38;1.20;;;3.80;99.90;;;;;;5033999;28;20194;-75
2021/04/09 04:15:20;;;;;;;5.78;1.35;;;3.80;99.90;;;;;;5024360;28;20210;-74
2021/04/09 04:17:46;;;;;;;3.25;1.30;;;3.90;99.90;;;;;;5045537;28;20209;-72
2021/04/09 04:20:12;;;;;;;3.60;1.10;;;3.80;99.90;;;;;;5035974;28;20250;-74
2021/04/09 04:22:38;;;;;;;2.42;1.30;;;3.80;99.90;;;;;;5034980;28;20212;-75
2021/04/09 04:25:04;;;;;;;5.25;1.10;;;3.80;99.90;;;;;;5031248;28;20202;-74
2021/04/09 04:27:30;;;;;;;3.40;1.40;;;3.80;99.90;;;;;;5040021;28;20259;-74
2021/04/09 04:29:56;;;;;;;2.78;1.30;;;3.80;99.90;;;;;;5036860;28;20193;-74
2021/04/09 04:32:21;;;;;;;6.57;1.40;;;3.70;99.90;;;;;;5035756;28;20896;-75
2021/04/09 04:34:47;;;;;;;4.28;1.40;;;3.60;99.90;;;;;;5040814;28;20206;-74
2021/04/09 04:37:13;;;;;;;6.28;1.48;;;3.60;99.90;;;;;;5025090;28;20700;-74
2021/04/09 04:39:39;;;;;;;2.83;1.23;;;3.60;99.90;;;;;;5043616;28;20202;-74
2021/04/09 04:42:05;;;;;;;6.38;1.73;;;3.50;99.90;;;;;;5042148;28;20648;-74
2021/04/09 04:44:30;;;;;;;4.00;1.33;;;3.50;99.90;;;;;;5046463;28;20205;-74
2021/04/09 04:46:56;;;;;;;4.25;1.38;;;3.50;99.90;;;;;;5028832;28;20751;-74
2021/04/09 04:49:22;;;;;;;2.60;1.27;;;3.50;99.90;;;;;;5046158;28;20202;-75
2021/04/09 04:51:47;;;;;;;2.60;1.35;;;3.40;99.90;;;;;;5039731;28;20193;-75
2021/04/09 04:54:13;;;;;;;6.75;1.40;;;3.40;99.90;;;;;;5045029;28;20543;-74
2021/04/09 04:56:41;;;;;;;4.97;1.50;;;3.40;99.90;;;;;;5041757;28;20202;-74
2021/04/09 04:59:06;;;;;;;4.25;1.13;;;3.40;99.90;;;;;;5027251;28;20201;-73
2021/04/09 05:01:32;;;;;;;3.70;1.30;;;3.40;99.90;;;;;;5043689;28;20201;-74
2021/04/09 05:03:58;;;;;;;6.00;1.60;;;3.40;99.90;;;;;;5043782;28;20320;-74
2021/04/09 05:06:23;;;;;;;6.32;1.58;;;3.40;99.90;;;;;;5044841;28;20773;-74
2021/04/09 05:08:49;;;;;;;6.70;1.58;;;3.50;99.90;;;;;;5043304;28;20230;-74
2021/04/09 05:11:15;;;;;;;4.75;1.20;;;3.50;99.90;;;;;;5043848;28;20221;-74
2021/04/09 05:13:40;;;;;;;5.70;1.60;;;3.50;99.90;;;;;;5021795;28;20689;-74
2021/04/09 05:16:06;;;;;;;4.80;1.40;;;3.50;99.90;;;;;;5040975;28;20616;-74
2021/04/09 05:18:32;;;;;;;6.53;1.60;;;3.50;99.90;;;;;;5039926;28;20208;-74
2021/04/09 05:20:57;;;;;;;6.68;1.40;;;3.40;99.90;;;;;;5040346;28;20205;-74
2021/04/09 05:23:23;;;;;;;6.70;1.50;;;3.40;99.90;;;;;;5039520;28;20557;-74
2021/04/09 05:25:49;;;;;;;7.05;1.38;;;3.50;99.90;;;;;;5043167;28;20202;-74
2021/04/09 05:28:15;;;;;;;7.78;1.70;;;3.60;99.90;;;;;;5028929;28;20205;-74
2021/04/09 05:30:40;;;;;;;9.50;1.83;;;3.70;99.90;;;;;;5045706;28;20276;-75
2021/04/09 05:33:07;;;;;;;10.23;1.70;;;3.70;99.90;;;;;;5040153;28;20256;-75
2021/04/09 05:35:33;;;;;;;5.32;1.38;;;3.70;99.90;;;;;;5036662;28;20202;-73
2021/04/09 05:37:58;;;;;;;11.98;1.70;;;3.70;99.90;;;;;;5037060;28;20205;-75
2021/04/09 05:40:24;;;;;;;4.53;1.40;;;3.80;99.90;;;;;;5041082;28;20202;-74
2021/04/09 05:43:02;;;;;;;4.63;1.65;;;3.90;99.90;;;;;;5041741;28;20201;-74
2021/04/09 05:45:28;;;;;;;6.07;1.67;;;4.00;99.90;;;;;;5040549;28;20578;-74
2021/04/09 05:47:55;;;;;;;8.20;1.60;;;4.10;99.90;;;;;;5041459;28;20201;-74
2021/04/09 05:50:21;;;;;;;12.20;1.90;;;4.20;99.90;;;;;;5032455;28;20197;-73
2021/04/09 05:52:48;;;;;;;7.88;1.75;;;4.20;99.90;;;;;;5040430;28;20582;-74
2021/04/09 05:55:14;;;;;;;10.68;1.58;;;4.20;99.90;;;;;;5033294;28;20201;-73
2021/04/09 05:57:39;;;;;;;6.28;1.83;;;4.20;99.90;;;;;;5026965;28;20217;-73
2021/04/09 06:00:07;;;;;;;9.82;1.95;;;4.10;99.90;;;;;;5040699;28;20186;-73
2021/04/09 06:02:33;;;;;;;7.10;1.90;;;4.00;99.90;;;;;;5040952;28;20202;-73
2021/04/09 06:04:58;;;;;;;8.93;1.70;;;4.00;99.90;;;;;;5044170;28;20240;-75
2021/04/09 06:07:24;;;;;;;9.10;1.80;;;4.00;99.90;;;;;;5041214;28;20202;-75
2021/04/09 06:09:50;;;;;;;5.80;1.77;;;4.10;99.90;;;;;;5034650;28;20259;-74
2021/04/09 06:12:16;;;;;;;5.15;1.50;;;4.20;99.90;;;;;;5042848;28;20197;-74
2021/04/09 06:14:42;;;;;;;8.38;1.80;;;4.20;99.90;;;;;;5043161;28;20194;-74
2021/04/09 06:17:08;;;;;;;11.10;2.38;;;4.40;99.90;;;;;;5045268;28;20713;-72
2021/04/09 06:19:33;;;;;;;10.25;1.85;;;4.40;99.90;;;;;;5038256;28;20201;-74
2021/04/09 06:21:59;;;;;;;8.88;1.80;;;4.60;99.90;;;;;;5035395;28;20298;-74
2021/04/09 06:24:25;;;;;;;9.82;1.88;;;4.60;99.90;;;;;;5036744;28;20244;-73
2021/04/09 06:26:51;;;;;;;10.10;2.20;;;4.80;99.90;;;;;;5033134;28;20671;-73
2021/04/09 06:29:16;;;;;;;6.60;1.67;;;4.90;99.90;;;;;;5020498;28;20204;-74
2021/04/09 06:31:42;;;;;;;8.38;1.85;;;4.90;99.90;;;;;;5041184;28;20197;-74
2021/04/09 06:34:08;;;;;;;3.13;1.55;;;4.80;99.90;;;;;;5043789;28;20197;-73
2021/04/09 06:36:33;;;;;;;9.45;1.98;;;4.70;99.90;;;;;;5038867;28;20228;-73
2021/04/09 06:38:59;;;;;;;11.02;2.00;;;4.70;99.90;;;;;;5040798;28;20259;-73
2021/04/09 06:41:25;;;;;;;8.13;1.92;;;4.90;99.90;;;;;;5037997;28;20198;-75
2021/04/09 06:43:52;;;;;;;8.23;2.17;;;4.90;99.90;;;;;;5039634;28;20558;-73
2021/04/09 06:46:18;;;;;;;5.57;1.85;;;4.90;99.90;;;;;;5034712;28;20301;-73
2021/04/09 06:48:43;;;;;;;8.63;2.03;;;5.00;99.90;;;;;;5040639;28;20703;-73
2021/04/09 06:51:12;;;;;;;8.60;1.90;;;5.00;99.90;;;;;;5042594;28;20198;-72
2021/04/09 06:53:44;;;;;;;6.57;1.80;;;5.00;99.90;;;;;;5041729;28;20198;-73
2021/04/09 06:56:11;;;;;;;9.80;1.95;;;5.00;99.90;;;;;;5041806;28;20220;-73
2021/04/09 06:58:37;;;;;;;7.18;1.77;;;5.10;99.90;;;;;;5034527;28;20202;-73
2021/04/09 07:01:04;;;;;;;6.05;1.88;;;5.20;99.90;;;;;;5029736;28;20197;-73
2021/04/09 07:03:30;;;;;;;8.82;2.03;;;5.30;99.90;;;;;;5040061;28;20243;-73
2021/04/09 07:05:56;;;;;;;5.43;2.22;;;5.60;99.90;;;;;;5043383;28;20202;-74
2021/04/09 07:08:21;;;;;;;9.80;2.30;;;5.60;99.90;;;;;;5038552;28;20189;-73
2021/04/09 07:10:47;;;;;;;7.47;2.00;;;5.60;99.90;;;;;;5040993;28;20268;-74
2021/04/09 07:13:13;;;;;;;9.63;2.15;;;5.70;99.90;;;;;;5038942;28;20220;-74
2021/04/09 07:15:44;;;;;;;17.67;2.25;;;5.80;99.90;;;;;;5042697;28;20288;-74
2021/04/09 07:18:12;;;;;;;6.05;2.05;;;5.70;99.90;;;;;;5043957;28;20193;-74
2021/04/09 07:20:39;;;;;;;6.05;2.28;;;5.80;99.90;;;;;;5020869;28;20212;-74
2021/04/09 07:23:09;;;;;;;5.80;1.90;;;5.90;99.90;;;;;;5037345;28;20208;-74
2021/04/09 07:25:39;;;;;;;7.13;1.80;;;5.90;99.90;;;;;;5035406;28;20279;-75
2021/04/09 07:28:12;;;;;;;8.52;2.03;;;5.90;99.90;;;;;;5037131;28;20696;-75
2021/04/09 07:30:43;;;;;;;7.20;2.20;;;6.00;99.90;;;;;;5035294;28;20680;-73
2021/04/09 07:33:10;;;;;;;11.00;2.03;;;6.20;99.90;;;;;;5040735;28;20201;-74
2021/04/09 07:35:57;;;;;;;6.30;1.92;;;6.40;99.90;;;;;;5036699;28;20236;-73
2021/04/09 07:38:22;;;;;;;8.23;2.20;;;6.50;99.90;;;;;;5019768;28;20196;-74
2021/04/09 07:40:57;;;;;;;8.50;2.10;;;6.40;99.90;;;;;;5044624;28;20193;-73
2021/04/09 07:43:23;;;;;;;13.13;2.08;;;6.30;99.90;;;;;;5035738;28;20736;-73
2021/04/09 07:45:54;;;;;;;9.35;1.98;;;6.10;99.90;;;;;;5038913;28;20193;-74
2021/04/09 07:48:37;;;;;;;13.10;2.15;;;5.90;99.90;;;;;;5019963;28;20222;-75
2021/04/09 07:51:07;;;;;;;14.55;2.00;;;5.90;99.90;;;;;;5036739;28;20194;-74
2021/04/09 07:53:32;;;;;;;8.70;1.85;;;5.70;99.90;;;;;;5038329;28;20695;-74
2021/04/09 07:56:16;;;;;;;7.93;1.80;;;5.60;99.90;;;;;;5040301;28;20197;-74
2021/04/09 07:58:43;;;;;;;9.20;2.10;;;5.60;99.90;;;;;;5037912;28;20686;-74
2021/04/09 08:01:26;;;;;;;17.08;2.47;;;5.50;99.90;;;;;;5038056;28;20208;-75
2021/04/09 08:03:52;;;;;;;8.60;2.25;;;5.40;99.90;;;;;;5022226;28;20225;-74
2021/04/09 08:06:20;;;;;;;13.10;1.95;;;5.40;99.90;;;;;;5020532;28;20212;-74
2021/04/09 08:08:48;;;;;;;9.88;2.28;;;5.50;99.90;;;;;;5022906;28;20216;-73
2021/04/09 08:11:22;;;;;;;19.98;2.20;;;5.70;99.90;;;;;;5038661;28;20198;-73
2021/04/09 08:14:10;;;;;;;14.38;2.30;;;5.90;99.90;;;;;;5043362;28;20201;-74
2021/04/09 08:16:49;;;;;;;9.48;2.40;;;6.20;99.90;;;;;;5037548;28;20584;-75
2021/04/09 08:19:22;;;;;;;13.63;2.00;;;6.60;99.90;;;;;;5037790;28;20659;-74
2021/04/09 08:22:00;;;;;;;13.77;2.25;;;6.80;99.90;;;;;;5027259;28;20209;-75
2021/04/09 08:24:28;;;;;;;12.60;2.10;;;6.80;99.90;;;;;;5024706;28;20200;-74
2021/04/09 08:26:55;;;;;;;11.70;2.15;;;6.90;99.90;;;;;;5042278;28;20335;-74
2021/04/09 08:29:23;;;;;;;8.95;1.95;;;7.10;99.90;;;;;;5036401;28;20202;-74
2021/04/09 08:31:50;;;;;;;7.07;2.03;;;7.10;99.90;;;;;;5034657;28;20241;-74
2021/04/09 08:34:19;;;;;;;14.85;2.05;;;6.70;99.90;;;;;;5040667;28;20585;-74
2021/04/09 08:36:45;;;;;;;4.70;1.67;;;6.50;99.90;;;;;;5040866;28;20193;-74
2021/04/09 08:39:17;;;;;;;12.10;1.88;;;6.30;99.90;;;;;;5040609;28;20197;-74
2021/04/09 08:41:44;;;;;;;10.75;2.05;;;6.10;99.90;;;;;;5038865;28;20276;-74
2021/04/09 08:44:13;;;;;;;8.88;2.17;;;6.20;99.90;;;;;;5038293;28;20611;-73
2021/04/09 08:46:39;;;;;;;5.00;1.48;;;6.40;99.90;;;;;;5041378;28;20206;-75
2021/04/09 08:49:06;;;;;;;5.55;1.63;;;6.50;99.90;;;;;;5019052;28;20220;-74
2021/04/09 08:51:35;;;;;;;7.35;1.80;;;6.50;99.90;;;;;;5040435;28;20201;-73
2021/04/09 08:54:28;;;;;;;8.13;1.90;;;6.80;99.90;;;;;;5031111;28;20206;-73
2021/04/09 08:56:54;;;;;;;10.68;2.08;;;7.20;99.90;;;;;;5039984;28;20201;-74
2021/04/09 08:59:37;;;;;;;9.13;1.70;;;7.20;99.90;;;;;;5035594;28;20198;-75
2021/04/09 09:02:27;;;;;;;10.20;1.73;;;7.30;99.90;;;;;;5036195;28;20255;-74
2021/04/09 09:05:05;;;;;;;7.75;2.08;;;7.70;99.90;;;;;;5033545;28;21025;-73
2021/04/09 09:07:43;;;;;;;10.52;2.00;;;8.10;99.90;;;;;;5037602;28;20206;-74
2021/04/09 09:10:31;;;;;;;7.85;1.88;;;8.20;99.90;;;;;;5032468;28;20198;-74
2021/04/09 09:13:03;;;;;;;6.40;2.08;;;8.10;99.90;;;;;;5036660;28;20834;-73
2021/04/09 09:15:44;;;;;;;15.63;2.08;;;7.80;99.90;;;;;;5035015;28;20707;-74
2021/04/09 09:18:19;;;;;;;6.93;1.80;;;7.60;99.90;;;;;;5036399;28;20259;-74
2021/04/09 09:21:16;;;;;;;13.10;2.53;;;7.30;99.90;;;;;;5034491;28;20659;-74
2021/04/09 09:23:52;;;;;;;8.20;1.80;;;7.00;99.90;;;;;;5025690;28;20610;-74
2021/04/09 09:26:22;;;;;;;11.73;2.65;;;6.70;99.90;;;;;;5029861;28;20209;-74
2021/04/09 09:29:16;;;;;;;13.10;2.17;;;6.70;99.90;;;;;;5036483;28;20656;-73
2021/04/09 09:31:47;;;;;;;7.88;1.88;;;6.80;99.90;;;;;;5018320;28;20200;-74
2021/04/09 09:34:21;;;;;;;14.20;2.03;;;6.80;99.90;;;;;;5035342;28;20202;-74
2021/04/09 09:37:12;;;;;;;8.73;2.08;;;6.80;99.90;;;;;;5037915;28;20193;-74
2021/04/09 09:39:40;;;;;;;12.43;2.58;;;6.70;99.90;;;;;;5032647;28;20242;-73
2021/04/09 09:42:12;;;;;;;15.13;2.25;;;6.70;99.90;;;;;;5033312;28;20270;-74
2021/04/09 09:44:43;;;;;;;17.63;2.17;;;6.80;99.90;;;;;;5034079;28;20197;-74
2021/04/09 09:47:26;;;;;;;12.27;2.08;;;6.80;99.90;;;;;;5035153;28;20262;-74
2021/04/09 09:52:59;;;;;;;7.78;1.80;;;7.00;99.90;;;;;;5031114;28;20205;-74
2021/04/09 09:55:48;;;;;;;14.75;2.28;;;7.10;99.90;;;;;;5035463;28;20214;-74
2021/04/09 09:58:16;;;;;;;8.57;2.22;;;7.10;99.90;;;;;;5040968;28;20201;-74
2021/04/09 10:00:43;;;;;;;9.10;2.03;;;7.20;99.90;;;;;;5020606;28;20296;-75
2021/04/09 10:03:18;;;;;;;6.13;2.13;;;7.30;99.90;;;;;;5031108;28;20198;-74
2021/04/09 10:05:46;;;;;;;12.23;2.42;;;7.30;99.90;;;;;;5038602;28;20259;-73
2021/04/09 10:08:13;;;;;;;13.57;2.60;;;7.20;99.90;;;;;;5038541;28;20228;-74
2021/04/09 10:10:42;;;;;;;13.82;2.50;;;7.20;99.90;;;;;;5040621;28;20197;-74
2021/04/09 10:13:13;;;;;;;7.05;1.98;;;7.20;99.90;;;;;;5029273;28;20193;-74
2021/04/09 10:15:39;;;;;;;10.90;2.10;;;7.10;99.90;;;;;;5037696;28;20244;-75
2021/04/09 10:18:06;;;;;;;8.15;1.55;;;7.10;99.90;;;;;;5035102;28;20284;-74
2021/04/09 10:20:32;;;;;;;15.23;2.10;;;7.20;99.90;;;;;;5036163;28;20193;-74
2021/04/09 10:22:57;;;;;;;8.60;2.20;;;7.50;99.90;;;;;;5031807;28;20592;-74
2021/04/09 10:25:30;;;;;;;5.50;1.80;;;7.50;99.90;;;;;;5035960;28;20197;-74
2021/04/09 10:27:56;;;;;;;8.60;1.60;;;7.50;99.90;;;;;;5035676;28;20300;-74
2021/04/09 10:30:27;;;;;;;8.43;1.48;;;7.40;99.90;;;;;;5036564;28;20189;-74
2021/04/09 10:32:53;;;;;;;8.98;1.90;;;7.40;99.90;;;;;;5035449;28;20201;-73
2021/04/09 10:35:27;;;;;;;9.48;1.80;;;7.40;99.90;;;;;;5033298;28;20209;-75
2021/04/09 10:38:14;;;;;;;8.38;1.58;;;7.40;99.90;;;;;;5035693;28;20284;-74
2021/04/09 10:41:21;;;;;;;6.15;1.63;;;7.60;99.90;;;;;;5043071;28;20282;-74
2021/04/09 10:43:54;;;;;;;10.38;1.58;;;7.80;99.90;;;;;;5034053;28;20228;-74
2021/04/09 10:46:20;;;;;;;8.60;1.90;;;7.70;99.90;;;;;;5038845;28;20252;-74
2021/04/09 10:48:45;;;;;;;7.85;1.42;;;8.00;99.90;;;;;;5038185;28;20735;-73
2021/04/09 10:51:11;;;;;;;7.30;1.70;;;8.10;99.90;;;;;;5038796;28;20202;-73
2021/04/09 10:53:39;;;;;;;5.20;1.35;;;8.00;99.90;;;;;;5038386;28;20660;-72
2021/04/09 10:56:10;;;;;;;4.70;1.30;;;7.90;99.90;;;;;;5040124;28;20595;-74
2021/04/09 10:58:43;;;;;;;7.57;1.63;;;7.80;99.90;;;;;;5032378;28;20190;-74
2021/04/09 11:01:09;;;;;;;7.13;1.45;;;7.80;99.90;;;;;;5034993;28;20262;-74
2021/04/09 11:03:36;;;;;;;3.72;1.52;;;7.80;99.90;;;;;;5039038;28;20198;-74
2021/04/09 11:06:03;;;;;;;8.23;1.55;;;7.80;99.90;;;;;;5032942;28;20206;-74
2021/04/09 11:08:38;;;;;;;3.78;1.70;;;7.90;99.90;;;;;;5036093;28;20607;-74
2021/04/09 11:11:12;;;;;;;4.15;1.10;;;8.10;99.90;;;;;;5037028;28;20199;-74
2021/04/09 11:13:40;;;;;;;5.15;1.50;;;8.30;99.90;;;;;;5022483;28;20687;-74
2021/04/09 11:16:08;;;;;;;6.65;1.45;;;8.40;99.90;;;;;;5041368;28;20194;-73
2021/04/09 11:18:57;;;;;;;4.82;1.17;;;8.60;99.90;;;;;;5037152;28;20238;-74
2021/04/09 11:21:48;;;;;;;5.40;1.30;;;8.80;99.90;;;;;;5039355;28;20220;-73
2021/04/09 11:24:30;;;;;;;3.45;1.42;;;9.00;99.90;;;;;;5035062;28;20319;-74
2021/04/09 11:26:58;;;;;;;4.30;1.30;;;9.20;99.90;;;;;;5036195;28;20216;-74
2021/04/09 11:29:29;;;;;;;3.22;1.27;;;9.60;99.90;;;;;;5018302;28;20193;-74
2021/04/09 11:32:12;;;;;;;2.20;1.10;;;10.30;99.90;;;;;;5038184;28;20215;-74
2021/04/09 11:34:41;;;;;;;7.00;1.40;;;10.90;99.90;;;;;;5036384;28;20198;-75
2021/04/09 11:37:08;;;;;;;2.75;1.20;;;11.00;99.90;;;;;;5034464;28;20243;-74
2021/04/09 11:39:34;;;;;;;6.25;1.10;;;11.00;99.90;;;;;;5033773;28;20311;-74
2021/04/09 11:42:02;;;;;;;4.78;1.30;;;10.50;99.90;;;;;;5038158;28;20194;-73
2021/04/09 11:44:35;;;;;;;2.05;1.00;;;10.20;99.90;;;;;;5037164;28;20198;-72
2021/04/09 11:47:23;;;;;;;2.53;1.17;;;10.50;99.90;;;;;;5038077;28;20205;-73
2021/04/09 11:50:03;;;;;;;5.22;1.30;;;10.80;99.90;;;;;;5022810;28;20202;-73
2021/04/09 11:52:29;;;;;;;4.45;1.27;;;11.00;99.90;;;;;;5038195;28;21006;-73
2021/04/09 11:54:55;;;;;;;4.78;1.30;;;11.20;99.90;;;;;;5026132;28;20224;-74
2021/04/09 11:57:27;;;;;;;2.58;1.00;;;11.60;99.90;;;;;;5040040;28;20276;-74
2021/04/09 11:59:54;;;;;;;3.40;1.10;;;12.00;99.90;;;;;;5034103;28;20228;-73
2021/04/09 12:02:28;;;;;;;4.35;1.35;;;12.60;99.40;;;;;;5018592;28;20201;-74
2021/04/09 12:04:55;;;;;;;3.65;1.00;;;12.80;98.60;;;;;;5036030;28;20348;-72
2021/04/09 12:07:22;;;;;;;3.20;1.10;;;12.60;95.20;;;;;;5037458;28;20208;-74
2021/04/09 12:09:53;;;;;;;2.60;1.00;;;11.90;95.00;;;;;;5016917;28;20675;-74
2021/04/09 12:12:19;;;;;;;3.65;1.00;;;11.80;97.10;;;;;;5034701;28;20215;-74
2021/04/09 12:14:54;;;;;;;3.58;1.10;;;12.30;97.30;;;;;;5040818;28;20235;-73
2021/04/09 12:17:21;;;;;;;2.33;0.85;;;13.00;94.50;;;;;;5033545;28;20974;-74
2021/04/09 12:19:49;;;;;;;2.83;1.00;;;12.30;92.10;;;;;;5033546;28;20229;-74
2021/04/09 12:22:16;;;;;;;4.18;1.15;;;12.10;95.40;;;;;;5042223;28;20300;-73
2021/04/09 12:24:43;;;;;;;6.78;1.13;;;12.20;93.90;;;;;;5034613;28;20351;-71
2021/04/09 12:27:09;;;;;;;1.92;0.98;;;12.80;93.70;;;;;;5036605;28;20209;-74
2021/04/09 12:29:36;;;;;;;2.83;1.00;;;13.30;91.50;;;;;;5030131;28;20229;-72
2021/04/09 12:32:02;;;;;;;1.92;0.85;;;13.50;92.20;;;;;;5036137;28;20759;-73
2021/04/09 12:34:28;;;;;;;5.95;1.20;;;13.80;90.80;;;;;;5033723;28;20221;-74
2021/04/09 12:36:54;;;;;;;1.10;1.00;;;14.00;89.20;;;;;;5031225;28;20213;-74
2021/04/09 12:39:21;;;;;;;9.35;1.10;;;14.00;89.70;;;;;;5030971;28;20229;-73
2021/04/09 12:41:47;;;;;;;2.83;0.80;;;13.60;88.90;;;;;;5036239;28;20205;-73
2021/04/09 12:44:15;;;;;;;3.00;1.02;;;12.70;90.70;;;;;;5034017;28;20234;-73
2021/04/09 12:46:44;;;;;;;2.28;1.23;;;11.80;91.60;;;;;;5032985;28;20323;-73
2021/04/09 12:49:10;;;;;;;4.18;0.90;;;11.00;91.90;;;;;;5031790;28;20197;-74
2021/04/09 12:51:36;;;;;;;4.13;0.93;;;10.60;92.20;;;;;;5017334;28;20194;-71
2021/04/09 12:54:03;;;;;;;2.25;1.10;;;10.20;93.70;;;;;;5031409;28;20194;-74
2021/04/09 12:56:29;;;;;;;1.02;0.80;;;10.00;95.10;;;;;;5030186;28;20289;-74
2021/04/09 12:58:55;;;;;;;5.50;1.10;;;9.80;93.40;;;;;;5036851;28;20189;-74
2021/04/09 13:01:21;;;;;;;3.95;1.30;;;9.60;95.10;;;;;;5041854;28;20213;-74
2021/04/09 13:03:47;;;;;;;5.03;0.90;;;9.50;95.30;;;;;;5039596;28;20265;-74
2021/04/09 13:06:14;;;;;;;1.10;1.00;;;9.30;96.60;;;;;;5027732;28;20208;-74
2021/04/09 13:08:42;;;;;;;2.45;0.90;;;9.00;99.90;;;;;;5036781;28;20304;-74