Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:19;;;;;;;24.70;16.93;;;18.40;85.50;;;;;;4909008;29;20330;-68
2022/09/07 00:02:44;;;;;;;21.97;16.60;;;18.40;85.00;;;;;;4912139;29;20066;-68
2022/09/07 00:05:10;;;;;;;18.80;15.73;;;18.40;85.40;;;;;;4915830;29;20047;-68
2022/09/07 00:07:36;;;;;;;21.97;15.50;;;18.30;85.40;;;;;;4912332;29;20071;-68
2022/09/07 00:10:01;;;;;;;20.07;14.97;;;18.30;85.00;;;;;;4927207;29;20066;-68
2022/09/07 00:12:27;;;;;;;17.30;13.70;;;18.30;85.20;;;;;;4923645;29;20054;-68
2022/09/07 00:14:53;;;;;;;16.70;13.37;;;18.30;84.70;;;;;;4931347;29;20964;-68
2022/09/07 00:17:18;;;;;;;15.50;13.00;;;18.30;84.40;;;;;;4902406;29;20044;-68
2022/09/07 00:19:44;;;;;;;17.57;12.83;;;18.30;84.40;;;;;;4905764;29;20070;-68
2022/09/07 00:22:10;;;;;;;16.03;11.90;;;18.20;84.30;;;;;;4909784;29;20404;-67
2022/09/07 00:24:35;;;;;;;13.57;10.60;;;18.10;84.20;;;;;;4924305;29;20509;-68
2022/09/07 00:27:01;;;;;;;10.33;9.00;;;18.10;84.10;;;;;;4940041;28;20633;-68
2022/09/07 00:29:27;;;;;;;10.37;8.23;;;18.10;83.70;;;;;;4922576;29;20151;-68
2022/09/07 00:31:53;;;;;;;11.87;7.13;;;18.00;82.80;;;;;;4906221;29;20038;-68
2022/09/07 00:34:18;;;;;;;11.20;6.20;;;18.00;82.20;;;;;;4904438;29;20408;-68
2022/09/07 00:36:44;;;;;;;8.23;6.93;;;18.00;81.60;;;;;;4915669;29;20495;-68
2022/09/07 00:39:09;;;;;;;10.63;7.77;;;18.00;81.40;;;;;;4918418;29;21049;-68
2022/09/07 00:41:35;;;;;;;13.33;9.60;;;17.90;81.60;;;;;;4913789;29;20047;-68
2022/09/07 00:44:38;;;;;;;12.77;10.67;;;17.90;82.40;;;;;;4903686;28;20132;-68
2022/09/07 00:47:27;;;;;;;16.57;10.77;;;17.80;83.90;;;;;;4924116;28;20078;-68
2022/09/07 00:49:57;;;;;;;17.83;10.37;;;17.80;85.20;;;;;;4922387;29;20291;-68
2022/09/07 00:52:24;;;;;;;17.50;10.97;;;17.80;84.90;;;;;;4917915;29;20284;-68
2022/09/07 00:54:55;;;;;;;17.80;10.40;;;17.90;85.90;;;;;;4904916;29;20443;-68
2022/09/07 00:57:21;;;;;;;17.13;9.13;;;17.90;86.70;;;;;;4917313;29;20685;-69
2022/09/07 00:59:51;;;;;;;12.60;7.93;;;17.90;87.20;;;;;;4906232;29;20299;-69
2022/09/07 01:02:17;;;;;;;10.30;5.67;;;17.90;86.80;;;;;;4907664;29;20676;-69
2022/09/07 01:04:48;;;;;;;8.10;3.37;;;17.90;86.30;;;;;;4916854;28;20338;-69
2022/09/07 01:07:14;;;;;;;6.40;3.40;;;17.80;86.20;;;;;;4916940;29;20278;-69
2022/09/07 01:09:40;;;;;;;6.07;2.60;;;17.70;85.70;;;;;;4905680;28;20276;-69
2022/09/07 01:12:06;;;;;;;6.60;2.17;;;17.70;85.80;;;;;;4915321;29;20051;-69
2022/09/07 01:14:35;;;;;;;5.50;1.87;;;17.60;85.60;;;;;;4896622;28;20287;-69
2022/09/07 01:17:31;;;;;;;5.60;1.17;;;17.60;85.60;;;;;;4921449;29;20382;-69
2022/09/07 01:20:34;;;;;;;3.93;1.57;;;17.50;85.60;;;;;;4902194;29;20781;-70
2022/09/07 01:23:40;;;;;;;5.03;1.40;;;17.40;85.90;;;;;;4929171;29;20366;-69
2022/09/07 01:26:38;;;;;;;5.63;1.60;;;17.30;86.30;;;;;;4930951;28;20369;-70
2022/09/07 01:29:25;;;;;;;10.40;1.90;;;17.30;86.60;;;;;;4874763;28;20297;-70
2022/09/07 01:32:08;;;;;;;5.10;1.40;;;17.20;87.00;;;;;;4916630;29;20374;-69
2022/09/07 01:34:36;;;;;;;9.00;1.77;;;17.10;87.60;;;;;;4931402;29;20315;-69
2022/09/07 01:37:44;;;;;;;4.37;1.80;;;17.00;87.50;;;;;;4904804;28;20377;-70
2022/09/07 01:40:19;;;;;;;2.60;1.77;;;17.00;87.40;;;;;;4909985;29;20299;-70
2022/09/07 01:42:59;;;;;;;5.18;2.20;;;17.00;88.40;;;;;;4916917;29;20295;-70
2022/09/07 01:45:30;;;;;;;9.10;2.37;;;17.00;89.20;;;;;;4911424;28;20047;-70
2022/09/07 01:47:58;;;;;;;5.97;2.27;;;17.00;89.50;;;;;;4907616;29;20288;-70
2022/09/07 01:50:37;;;;;;;5.63;2.80;;;17.00;89.60;;;;;;4916953;28;20309;-70
2022/09/07 01:53:16;;;;;;;11.37;1.90;;;16.90;89.50;;;;;;4915437;29;20608;-70
2022/09/07 01:55:47;;;;;;;8.23;1.97;;;16.90;89.70;;;;;;4929878;29;20822;-70
2022/09/07 01:58:23;;;;;;;3.67;1.80;;;16.90;89.70;;;;;;4922167;28;20283;-70
2022/09/07 02:00:54;;;;;;;7.77;1.93;;;16.90;90.00;;;;;;4926117;29;20291;-70
2022/09/07 02:04:01;;;;;;;5.07;1.93;;;16.90;90.10;;;;;;4917064;28;20652;-70
2022/09/07 02:06:39;;;;;;;6.40;2.13;;;16.90;90.60;;;;;;4918949;28;20327;-70
2022/09/07 02:09:29;;;;;;;4.87;1.73;;;16.90;91.40;;;;;;4922952;29;20302;-70
2022/09/07 02:11:56;;;;;;;3.17;1.80;;;16.80;91.80;;;;;;4927764;28;20366;-70
2022/09/07 02:14:35;;;;;;;5.53;1.60;;;16.80;92.50;;;;;;4904776;28;20313;-71
2022/09/07 02:17:37;;;;;;;3.97;1.63;;;16.80;93.10;;;;;;4930384;29;20799;-71
2022/09/07 02:20:15;;;;;;;4.30;1.73;;;16.70;93.00;;;;;;4923016;28;20853;-71
2022/09/07 02:22:46;;;;;;;3.80;1.30;;;16.70;93.60;;;;;;4946397;28;20295;-71
2022/09/07 02:25:20;;;;;;;4.57;1.60;;;16.70;94.00;;;;;;4896840;29;20314;-71
2022/09/07 02:27:52;;;;;;;3.43;1.47;;;16.70;94.20;;;;;;4907816;28;20327;-71
2022/09/07 02:30:18;;;;;;;4.57;1.57;;;16.60;94.30;;;;;;4923071;29;20286;-71
2022/09/07 02:32:44;;;;;;;3.83;1.57;;;16.60;94.30;;;;;;4905095;29;20719;-71
2022/09/07 02:35:10;;;;;;;5.33;1.30;;;16.60;94.40;;;;;;4920646;29;20294;-71
2022/09/07 02:37:37;;;;;;;4.77;1.67;;;16.60;94.70;;;;;;4929497;29;20058;-70
2022/09/07 02:40:04;;;;;;;5.87;1.97;;;16.60;94.80;;;;;;4906623;29;20110;-71
2022/09/07 02:42:32;;;;;;;3.43;1.80;;;16.60;95.10;;;;;;4913637;29;20319;-71
2022/09/07 02:44:59;;;;;;;3.07;1.50;;;16.70;95.30;;;;;;4915265;29;20310;-71
2022/09/07 02:47:31;;;;;;;5.40;1.67;;;16.60;95.50;;;;;;4914893;29;20808;-70
2022/09/07 02:50:11;;;;;;;5.23;1.77;;;16.60;95.50;;;;;;4909738;29;20665;-71
2022/09/07 02:53:21;;;;;;;5.23;1.90;;;16.60;96.00;;;;;;4929567;29;20358;-71
2022/09/07 02:56:05;;;;;;;4.23;1.93;;;16.60;95.90;;;;;;4855499;29;20711;-71
2022/09/07 02:58:36;;;;;;;4.47;2.10;;;16.60;96.20;;;;;;4854643;29;20341;-70
2022/09/07 03:01:17;;;;;;;7.67;2.67;;;16.60;96.40;;;;;;4889885;29;20807;-71
2022/09/07 03:03:49;;;;;;;4.20;2.33;;;16.60;96.70;;;;;;4916974;29;20339;-70
2022/09/07 03:06:28;;;;;;;4.17;2.07;;;16.50;96.60;;;;;;4912153;29;20343;-70
2022/09/07 03:08:57;;;;;;;6.10;2.60;;;16.50;96.80;;;;;;4937744;28;20291;-70
2022/09/07 03:11:24;;;;;;;7.73;2.40;;;16.50;96.80;;;;;;4914146;28;20309;-70
2022/09/07 03:13:50;;;;;;;10.33;3.07;;;16.60;97.00;;;;;;4920627;29;20318;-70
2022/09/07 03:16:16;;;;;;;3.33;2.30;;;16.50;97.10;;;;;;4901170;29;20723;-70
2022/09/07 03:18:43;;;;;;;5.50;2.40;;;16.50;97.20;;;;;;4896134;29;20039;-70
2022/09/07 03:21:09;;;;;;;5.60;2.70;;;16.50;97.50;;;;;;4900716;28;20599;-70
2022/09/07 03:23:36;;;;;;;5.30;2.07;;;16.50;97.40;;;;;;4918585;28;20302;-70
2022/09/07 03:26:02;;;;;;;4.20;2.07;;;16.50;97.40;;;;;;4901901;28;20394;-70
2022/09/07 03:28:29;;;;;;;4.20;2.53;;;16.50;97.50;;;;;;4957940;28;20287;-70
2022/09/07 03:30:54;;;;;;;4.10;1.97;;;16.50;97.70;;;;;;4917563;28;20295;-70
2022/09/07 03:33:20;;;;;;;2.90;1.77;;;16.50;97.80;;;;;;4879419;29;20803;-70
2022/09/07 03:35:56;;;;;;;4.83;1.90;;;16.40;97.80;;;;;;4905585;28;20159;-70
2022/09/07 03:38:22;;;;;;;3.10;1.83;;;16.50;98.10;;;;;;4910241;29;20126;-70
2022/09/07 03:40:59;;;;;;;2.77;1.70;;;16.40;97.90;;;;;;4928326;29;20472;-70
2022/09/07 03:43:24;;;;;;;2.30;1.60;;;16.40;98.20;;;;;;4923855;29;20044;-70
2022/09/07 03:45:58;;;;;;;5.10;1.90;;;16.40;98.00;;;;;;4914383;29;20743;-70
2022/09/07 03:48:24;;;;;;;3.43;1.67;;;16.40;98.30;;;;;;4921819;29;20790;-70
2022/09/07 03:51:05;;;;;;;4.23;2.00;;;16.40;98.20;;;;;;4923160;29;20287;-70
2022/09/07 03:53:32;;;;;;;4.37;2.00;;;16.40;98.60;;;;;;4926530;28;20047;-70
2022/09/07 03:56:07;;;;;;;6.20;1.77;;;16.40;98.40;;;;;;4917388;29;20365;-70
2022/09/07 03:58:33;;;;;;;3.00;1.77;;;16.40;98.60;;;;;;4937106;28;20901;-70
2022/09/07 04:01:05;;;;;;;3.57;1.80;;;16.40;98.40;;;;;;4913958;29;20367;-70
2022/09/07 04:03:30;;;;;;;3.93;1.93;;;16.40;98.70;;;;;;4921588;28;20647;-70
2022/09/07 04:06:00;;;;;;;1.80;1.40;;;16.40;98.80;;;;;;4920273;29;20929;-70
2022/09/07 04:08:28;;;;;;;3.33;1.90;;;16.40;98.70;;;;;;4932056;29;20039;-70
2022/09/07 04:11:02;;;;;;;3.07;2.10;;;16.40;98.70;;;;;;4919823;29;20287;-70
2022/09/07 04:13:29;;;;;;;4.80;1.70;;;16.40;98.80;;;;;;4926706;29;20295;-70
2022/09/07 04:15:55;;;;;;;2.30;1.97;;;16.40;98.90;;;;;;4900127;29;20299;-70
2022/09/07 04:18:21;;;;;;;2.80;1.80;;;16.40;98.90;;;;;;4923459;29;20829;-70
2022/09/07 04:20:49;;;;;;;3.53;2.10;;;16.40;99.00;;;;;;4905272;29;20044;-70
2022/09/07 04:23:18;;;;;;;2.97;2.17;;;16.40;99.10;;;;;;4925381;29;20303;-70
2022/09/07 04:25:51;;;;;;;4.03;2.33;;;16.40;99.20;;;;;;4941809;28;20410;-70
2022/09/07 04:28:19;;;;;;;3.47;2.40;;;16.50;99.30;;;;;;4905666;29;20283;-70
2022/09/07 04:30:45;;;;;;;3.77;1.63;;;16.50;99.40;;;;;;4906570;28;20442;-70
2022/09/07 04:33:12;;;;;;;2.97;1.60;;;16.50;99.50;;;;;;4931393;29;20306;-70
2022/09/07 04:35:39;;;;;;;4.33;2.10;;;16.50;99.70;;;;;;4889371;29;20299;-70
2022/09/07 04:38:06;;;;;;;3.13;1.80;;;16.50;99.70;;;;;;4901653;29;20386;-70
2022/09/07 04:40:32;;;;;;;3.57;1.80;;;16.40;99.80;;;;;;4947239;28;20321;-70
2022/09/07 04:42:58;;;;;;;4.33;2.10;;;16.40;99.80;;;;;;4929288;29;20291;-69
2022/09/07 04:45:24;;;;;;;4.03;1.90;;;16.40;99.90;;;;;;4927973;28;20378;-69
2022/09/07 04:47:50;;;;;;;4.13;2.20;;;16.40;99.90;;;;;;4922037;29;20488;-70
2022/09/07 04:50:17;;;;;;;4.77;2.20;;;16.40;99.90;;;;;;4912326;28;20412;-70
2022/09/07 04:52:45;;;;;;;3.33;2.23;;;16.40;99.90;;;;;;4920044;29;20039;-70
2022/09/07 04:55:11;;;;;;;3.13;2.07;;;16.40;99.90;;;;;;4914358;28;20434;-69
2022/09/07 04:57:38;;;;;;;4.20;2.03;;;16.40;99.90;;;;;;4909073;29;20378;-70
2022/09/07 05:00:09;;;;;;;3.13;1.97;;;16.40;99.90;;;;;;4911590;28;20084;-69
2022/09/07 05:02:35;;;;;;;4.17;2.00;;;16.30;99.90;;;;;;4909141;29;20291;-69
2022/09/07 05:05:00;;;;;;;3.43;1.97;;;16.30;99.90;;;;;;4915194;29;20315;-70
2022/09/07 05:07:26;;;;;;;4.07;2.10;;;16.20;99.90;;;;;;4901640;29;20314;-70
2022/09/07 05:09:51;;;;;;;4.90;2.30;;;16.20;99.90;;;;;;4903471;29;20121;-70
2022/09/07 05:12:17;;;;;;;5.57;2.20;;;16.20;99.90;;;;;;4915134;29;20496;-70
2022/09/07 05:14:43;;;;;;;5.53;2.50;;;16.20;99.90;;;;;;4927416;29;20130;-70
2022/09/07 05:17:09;;;;;;;5.10;2.60;;;16.20;99.90;;;;;;4897531;29;20225;-70
2022/09/07 05:19:35;;;;;;;6.57;2.70;;;16.20;99.90;;;;;;4891997;28;20051;-70
2022/09/07 05:22:00;;;;;;;4.33;2.73;;;16.20;99.90;;;;;;4932193;29;20298;-70
2022/09/07 05:24:26;;;;;;;8.90;2.80;;;16.20;99.90;;;;;;4907101;29;20397;-70
2022/09/07 05:26:52;;;;;;;5.20;2.80;;;16.20;99.90;;;;;;4910257;29;20151;-70
2022/09/07 05:29:19;;;;;;;5.20;3.17;;;16.20;99.90;;;;;;4905598;29;20287;-70
2022/09/07 05:31:44;;;;;;;13.50;4.00;;;16.20;99.90;;;;;;4920836;29;20098;-69
2022/09/07 05:34:10;;;;;;;4.20;2.80;;;16.20;99.90;;;;;;4906651;29;20667;-69
2022/09/07 05:36:36;;;;;;;5.93;2.90;;;16.20;99.90;;;;;;4883483;29;20085;-69
2022/09/07 05:39:04;;;;;;;4.13;2.70;;;16.30;99.90;;;;;;4931305;28;20043;-69
2022/09/07 05:41:29;;;;;;;6.17;3.40;;;16.30;99.90;;;;;;4917487;29;20330;-69
2022/09/07 05:43:55;;;;;;;3.97;3.03;;;16.40;99.90;;;;;;4908843;28;20786;-70
2022/09/07 05:46:21;;;;;;;4.20;3.47;;;16.40;99.90;;;;;;4912278;29;20414;-69
2022/09/07 05:48:47;;;;;;;5.67;3.20;;;16.50;99.90;;;;;;4909163;29;20142;-70
2022/09/07 05:51:13;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;4906799;29;20294;-70
2022/09/07 05:53:41;;;;;;;5.63;2.80;;;16.50;99.90;;;;;;4914178;28;20042;-69
2022/09/07 05:56:08;;;;;;;5.23;3.00;;;16.60;99.90;;;;;;4917858;29;20432;-70
2022/09/07 05:58:34;;;;;;;6.13;2.70;;;16.60;99.90;;;;;;4924834;28;20298;-69
2022/09/07 06:01:04;;;;;;;6.37;3.40;;;16.60;99.90;;;;;;4901412;29;20314;-69
2022/09/07 06:03:30;;;;;;;5.80;3.13;;;16.70;99.90;;;;;;4913046;29;20310;-69
2022/09/07 06:06:07;;;;;;;6.53;3.70;;;16.80;99.90;;;;;;4921573;29;20300;-69
2022/09/07 06:08:35;;;;;;;6.33;3.27;;;16.80;99.90;;;;;;4925358;29;20055;-69
2022/09/07 06:11:08;;;;;;;7.70;4.13;;;16.80;99.90;;;;;;4916940;28;20287;-69
2022/09/07 06:13:34;;;;;;;5.53;3.57;;;16.90;99.90;;;;;;4924518;29;20358;-70
2022/09/07 06:16:02;;;;;;;6.07;3.73;;;17.00;99.90;;;;;;4899979;28;20823;-70
2022/09/07 06:18:29;;;;;;;8.40;4.17;;;17.00;99.90;;;;;;4917644;29;20130;-70
2022/09/07 06:20:54;;;;;;;5.33;3.80;;;17.00;99.90;;;;;;4902638;28;20306;-69
2022/09/07 06:23:20;;;;;;;7.57;4.17;;;17.00;99.90;;;;;;4904971;29;20302;-69
2022/09/07 06:25:49;;;;;;;7.50;4.40;;;16.90;99.90;;;;;;4896507;29;20066;-69
2022/09/07 06:28:15;;;;;;;8.00;4.50;;;16.90;99.90;;;;;;4904019;29;20043;-70
2022/09/07 06:30:41;;;;;;;11.40;4.23;;;16.90;99.90;;;;;;4905933;29;20288;-69
2022/09/07 06:33:06;;;;;;;9.47;4.60;;;16.90;99.70;;;;;;4913240;29;20290;-69
2022/09/07 06:35:32;;;;;;;6.60;4.53;;;16.90;99.90;;;;;;4910128;29;20046;-69
2022/09/07 06:37:58;;;;;;;7.50;4.90;;;17.00;99.90;;;;;;4914297;29;20050;-69
2022/09/07 06:40:23;;;;;;;6.90;5.53;;;17.10;99.90;;;;;;4906304;29;20082;-69
2022/09/07 06:42:49;;;;;;;8.83;6.03;;;17.20;99.80;;;;;;4917618;29;20126;-69
2022/09/07 06:45:15;;;;;;;9.73;6.13;;;17.20;99.40;;;;;;4926735;28;20504;-69
2022/09/07 06:47:41;;;;;;;9.40;6.80;;;17.30;99.20;;;;;;4925986;28;20187;-69
2022/09/07 06:50:07;;;;;;;8.33;6.27;;;17.30;99.10;;;;;;4927560;28;20073;-69
2022/09/07 06:52:36;;;;;;;8.03;6.17;;;17.40;99.00;;;;;;4897421;29;20040;-69
2022/09/07 06:55:02;;;;;;;8.13;6.60;;;17.40;99.00;;;;;;4925102;29;20310;-69
2022/09/07 06:57:28;;;;;;;9.20;6.60;;;17.50;98.80;;;;;;4919627;29;20803;-69
2022/09/07 06:59:53;;;;;;;8.37;6.17;;;17.60;98.60;;;;;;4917222;29;20047;-69
2022/09/07 07:02:19;;;;;;;7.70;6.10;;;17.60;97.90;;;;;;4911683;29;20134;-69
2022/09/07 07:04:45;;;;;;;8.83;6.47;;;17.70;97.90;;;;;;4897216;29;20058;-69
2022/09/07 07:07:12;;;;;;;8.50;7.10;;;17.80;97.70;;;;;;4918085;29;20047;-69
2022/09/07 07:09:39;;;;;;;12.77;7.90;;;17.80;97.80;;;;;;4922597;28;20291;-69
2022/09/07 07:12:05;;;;;;;11.90;8.47;;;17.90;97.60;;;;;;4928802;29;20315;-69
2022/09/07 07:14:31;;;;;;;13.10;9.97;;;17.90;97.00;;;;;;4930123;28;20854;-69
2022/09/07 07:16:57;;;;;;;14.77;11.30;;;18.00;96.60;;;;;;4926766;29;20055;-69
2022/09/07 07:19:23;;;;;;;13.40;11.23;;;18.00;96.80;;;;;;4904249;28;20664;-69
2022/09/07 07:21:48;;;;;;;14.30;11.43;;;18.00;95.90;;;;;;4897725;29;20051;-69
2022/09/07 07:24:14;;;;;;;13.00;11.47;;;17.90;95.60;;;;;;4916383;28;20061;-69
2022/09/07 07:26:41;;;;;;;18.13;11.93;;;18.00;96.00;;;;;;4926048;28;20407;-69
2022/09/07 07:29:07;;;;;;;14.87;11.57;;;18.20;95.70;;;;;;4923853;28;20504;-69
2022/09/07 07:31:33;;;;;;;14.30;11.63;;;18.30;95.90;;;;;;4889758;29;20297;-69
2022/09/07 07:33:59;;;;;;;13.70;11.33;;;18.40;95.80;;;;;;4919732;28;20318;-69
2022/09/07 07:36:26;;;;;;;12.97;11.27;;;18.50;95.50;;;;;;4934738;29;20341;-69
2022/09/07 07:38:54;;;;;;;13.90;11.43;;;18.60;95.30;;;;;;4908922;28;20107;-69
2022/09/07 07:41:22;;;;;;;16.40;12.17;;;18.60;94.50;;;;;;4927872;29;20297;-69
2022/09/07 07:43:55;;;;;;;15.40;12.27;;;18.60;94.30;;;;;;4933004;28;20672;-69
2022/09/07 07:46:23;;;;;;;14.37;11.87;;;18.70;94.30;;;;;;4934322;29;20409;-69
2022/09/07 07:48:49;;;;;;;16.90;12.40;;;18.70;93.90;;;;;;4934331;29;20287;-69
2022/09/07 07:51:15;;;;;;;15.37;11.80;;;18.90;93.50;;;;;;4917695;29;20370;-69
2022/09/07 07:53:41;;;;;;;14.60;11.60;;;19.00;93.10;;;;;;4934424;28;20495;-69
2022/09/07 07:56:08;;;;;;;13.37;11.20;;;19.10;93.20;;;;;;4934529;29;20542;-69
2022/09/07 07:58:35;;;;;;;14.40;11.27;;;19.20;93.30;;;;;;4934096;29;20050;-69
2022/09/07 08:01:10;;;;;;;14.20;11.43;;;19.20;92.60;;;;;;4909707;29;20331;-69
2022/09/07 08:03:40;;;;;;;13.48;11.68;;;19.20;91.90;;;;;;4905217;29;20306;-69
2022/09/07 08:06:15;;;;;;;13.57;11.90;;;19.20;91.40;;;;;;4935631;29;20051;-69
2022/09/07 08:08:42;;;;;;;13.43;10.60;;;19.40;92.20;;;;;;4921769;29;20398;-69
2022/09/07 08:11:15;;;;;;;14.97;11.77;;;19.50;90.80;;;;;;4932798;28;20049;-69
2022/09/07 08:13:42;;;;;;;14.07;11.10;;;19.60;91.00;;;;;;4919461;29;20043;-69
2022/09/07 08:16:09;;;;;;;13.13;11.33;;;19.70;90.60;;;;;;4916675;28;20044;-69
2022/09/07 08:18:36;;;;;;;15.47;12.20;;;19.70;89.90;;;;;;4901463;29;20055;-69
2022/09/07 08:21:07;;;;;;;12.97;11.37;;;19.70;90.00;;;;;;4913182;28;20039;-69
2022/09/07 08:23:33;;;;;;;13.20;10.83;;;19.80;90.50;;;;;;4923621;29;20158;-69
2022/09/07 08:25:59;;;;;;;13.47;10.93;;;19.90;90.00;;;;;;4934070;28;20053;-68
2022/09/07 08:28:27;;;;;;;10.73;8.70;;;20.00;89.90;;;;;;4943143;29;20057;-69
2022/09/07 08:30:53;;;;;;;11.30;9.07;;;20.00;88.40;;;;;;4932416;28;20058;-69
2022/09/07 08:33:19;;;;;;;11.13;7.97;;;20.00;88.10;;;;;;4924274;29;20105;-69
2022/09/07 08:36:01;;;;;;;9.07;7.83;;;20.10;88.50;;;;;;4931170;28;20405;-69
2022/09/07 08:38:32;;;;;;;10.20;6.80;;;20.10;88.10;;;;;;4901271;29;20043;-69
2022/09/07 08:40:58;;;;;;;7.33;6.60;;;20.00;86.50;;;;;;4929216;29;20047;-69
2022/09/07 08:43:47;;;;;;;9.50;6.80;;;20.10;85.80;;;;;;4902129;29;20408;-68
2022/09/07 08:46:19;;;;;;;7.77;6.20;;;20.10;86.20;;;;;;4914998;29;20044;-68
2022/09/07 08:48:46;;;;;;;8.63;5.43;;;20.20;87.10;;;;;;4901498;29;20054;-68
2022/09/07 08:51:26;;;;;;;7.37;4.97;;;20.20;85.30;;;;;;4921976;29;20567;-68
2022/09/07 08:53:52;;;;;;;7.13;5.13;;;20.30;84.70;;;;;;4931891;28;20046;-68
2022/09/07 08:56:35;;;;;;;6.13;4.73;;;20.30;84.60;;;;;;4901399;29;20044;-68
2022/09/07 08:59:13;;;;;;;6.53;4.37;;;20.40;83.70;;;;;;4927540;29;20047;-68
2022/09/07 09:01:41;;;;;;;6.33;3.77;;;20.40;81.70;;;;;;4906453;28;20043;-68
2022/09/07 09:04:23;;;;;;;5.27;3.00;;;20.30;80.20;;;;;;4917378;29;20070;-68
2022/09/07 09:07:07;;;;;;;3.10;2.63;;;20.30;78.90;;;;;;4922835;29;20130;-68
2022/09/07 09:10:12;;;;;;;3.70;2.20;;;20.40;80.50;;;;;;4934539;28;20044;-68
2022/09/07 09:13:02;;;;;;;3.67;2.83;;;20.40;79.20;;;;;;4922588;29;20538;-68
2022/09/07 09:15:51;;;;;;;3.67;2.50;;;20.50;78.70;;;;;;4923559;29;20463;-68
2022/09/07 09:19:05;;;;;;;3.20;1.90;;;20.70;79.00;;;;;;4932726;29;20055;-68
2022/09/07 09:21:32;;;;;;;3.13;2.33;;;20.80;77.40;;;;;;4925842;28;20086;-68
2022/09/07 09:24:10;;;;;;;3.07;2.20;;;20.80;78.70;;;;;;4931965;28;20047;-68
2022/09/07 09:26:38;;;;;;;3.33;2.00;;;20.60;76.60;;;;;;4936915;28;20074;-68
2022/09/07 09:29:17;;;;;;;3.97;1.60;;;20.60;76.70;;;;;;4936748;28;20049;-68
2022/09/07 09:31:42;;;;;;;3.00;1.80;;;20.60;77.30;;;;;;4916634;29;20075;-68
2022/09/07 09:34:16;;;;;;;2.70;1.37;;;20.60;76.40;;;;;;4917464;29;20074;-68
2022/09/07 09:36:46;;;;;;;3.63;1.98;;;20.60;76.20;;;;;;4914643;29;20043;-68
2022/09/07 09:39:34;;;;;;;3.20;2.00;;;20.70;75.50;;;;;;4917058;29;20042;-68
2022/09/07 09:42:09;;;;;;;2.40;1.60;;;20.70;74.40;;;;;;4907252;28;20757;-68
2022/09/07 09:44:37;;;;;;;2.67;1.70;;;20.70;76.00;;;;;;4900415;29;20047;-68
2022/09/07 09:47:03;;;;;;;3.13;1.73;;;20.90;76.10;;;;;;4897110;28;20546;-68
2022/09/07 09:49:35;;;;;;;2.33;1.30;;;21.00;75.30;;;;;;4899549;29;20040;-68
2022/09/07 09:52:03;;;;;;;2.17;1.20;;;21.10;75.10;;;;;;4922727;29;20043;-68
2022/09/07 09:54:42;;;;;;;2.33;1.23;;;21.10;73.20;;;;;;4926201;29;20449;-68
2022/09/07 09:57:47;;;;;;;1.53;1.23;;;21.10;72.50;;;;;;4931343;29;20490;-68
2022/09/07 10:00:16;;;;;;;3.10;1.80;;;21.10;71.60;;;;;;4921050;29;20050;-68
2022/09/07 10:02:58;;;;;;;3.50;1.60;;;21.10;73.90;;;;;;4925574;29;20087;-68
2022/09/07 10:05:32;;;;;;;2.57;1.40;;;21.20;72.90;;;;;;4932975;28;20042;-68
2022/09/07 10:07:58;;;;;;;2.07;0.90;;;21.20;73.50;;;;;;4921014;28;20050;-68
2022/09/07 10:10:26;;;;;;;3.87;1.37;;;21.30;74.60;;;;;;4914199;29;20047;-68
2022/09/07 10:12:53;;;;;;;2.23;1.30;;;21.50;74.10;;;;;;4924086;28;20142;-67
2022/09/07 10:15:33;;;;;;;3.33;1.30;;;21.50;73.50;;;;;;4931716;29;20085;-68
2022/09/07 10:18:00;;;;;;;2.60;1.40;;;21.50;70.20;;;;;;4917786;29;20043;-68
2022/09/07 10:20:35;;;;;;;5.03;1.40;;;21.50;70.80;;;;;;4918717;29;20523;-67
2022/09/07 10:23:02;;;;;;;2.55;1.40;;;21.50;70.10;;;;;;4915655;29;20166;-68
2022/09/07 10:25:32;;;;;;;2.83;1.23;;;21.50;72.10;;;;;;4947353;28;20043;-68
2022/09/07 10:28:13;;;;;;;2.63;1.30;;;21.60;72.40;;;;;;4958857;28;20038;-68
2022/09/07 10:31:20;;;;;;;2.50;2.00;;;21.60;70.20;;;;;;4904393;28;20490;-68
2022/09/07 10:33:49;;;;;;;2.27;1.43;;;21.60;71.40;;;;;;4941312;28;20527;-68
2022/09/07 10:36:38;;;;;;;2.80;1.30;;;21.70;71.10;;;;;;4917138;29;20055;-68
2022/09/07 10:39:16;;;;;;;2.87;1.17;;;21.70;70.80;;;;;;4931414;28;20061;-67
2022/09/07 10:42:08;;;;;;;2.17;1.10;;;21.70;70.50;;;;;;4932595;29;20126;-67
2022/09/07 10:45:02;;;;;;;1.53;1.10;;;21.80;71.30;;;;;;4920317;29;20075;-67
2022/09/07 10:47:54;;;;;;;4.10;1.40;;;21.90;70.90;;;;;;4931063;29;20088;-67
2022/09/07 10:50:52;;;;;;;3.53;1.00;;;22.00;71.60;;;;;;4901917;29;20067;-67
2022/09/07 10:53:33;;;;;;;3.07;1.00;;;22.20;71.80;;;;;;4929813;28;20544;-67
2022/09/07 10:56:36;;;;;;;2.10;0.93;;;22.30;70.60;;;;;;4933389;29;20047;-67
2022/09/07 10:59:22;;;;;;;1.73;0.73;;;22.60;70.60;;;;;;4860062;29;20057;-68
2022/09/07 11:01:59;;;;;;;2.93;0.90;;;22.80;71.40;;;;;;4941490;28;20191;-68
2022/09/07 11:04:40;;;;;;;3.03;1.00;;;23.10;70.70;;;;;;4933318;29;20059;-68
2022/09/07 11:07:19;;;;;;;2.27;1.00;;;23.30;67.50;;;;;;4899586;29;20072;-68
2022/09/07 11:09:58;;;;;;;1.90;1.20;;;23.30;67.30;;;;;;4926183;28;20055;-68
2022/09/07 11:12:32;;;;;;;4.13;1.30;;;23.20;67.90;;;;;;4906445;29;20061;-68
2022/09/07 11:15:13;;;;;;;1.45;0.82;;;23.10;66.90;;;;;;4918007;29;20130;-68
2022/09/07 11:17:47;;;;;;;1.90;1.00;;;23.00;67.70;;;;;;4905004;28;20079;-68
2022/09/07 11:20:37;;;;;;;1.87;0.93;;;23.00;67.50;;;;;;4931066;29;20118;-68
2022/09/07 11:23:22;;;;;;;2.57;1.57;;;23.10;67.00;;;;;;4947237;28;20066;-68
2022/09/07 11:26:06;;;;;;;2.27;1.00;;;23.20;67.40;;;;;;4918939;28;20035;-68
2022/09/07 11:28:51;;;;;;;1.88;0.90;;;23.40;67.80;;;;;;4907612;29;20518;-68
2022/09/07 11:31:25;;;;;;;3.03;1.30;;;23.60;67.10;;;;;;4920118;29;20043;-68
2022/09/07 11:33:56;;;;;;;2.53;1.03;;;23.70;65.40;;;;;;4946840;28;20146;-68
2022/09/07 11:36:23;;;;;;;3.10;1.53;;;23.60;65.70;;;;;;4930296;29;20291;-68
2022/09/07 11:39:11;;;;;;;3.93;1.00;;;23.70;66.00;;;;;;4900112;28;20135;-68
2022/09/07 11:41:45;;;;;;;2.57;1.30;;;23.70;64.20;;;;;;4913583;29;20118;-68
2022/09/07 11:44:24;;;;;;;2.65;1.30;;;23.60;65.30;;;;;;4927832;29;20058;-68
2022/09/07 11:46:54;;;;;;;2.27;1.60;;;23.50;64.30;;;;;;4927583;29;20055;-68
2022/09/07 11:49:27;;;;;;;3.03;1.20;;;23.50;65.40;;;;;;4932470;29;20054;-68
2022/09/07 11:52:14;;;;;;;3.00;1.30;;;23.50;66.30;;;;;;4923643;28;20536;-68
2022/09/07 11:54:43;;;;;;;2.60;1.40;;;23.50;62.70;;;;;;4935578;29;20489;-68
2022/09/07 11:57:40;;;;;;;2.13;1.10;;;23.40;65.30;;;;;;4934130;29;20106;-68
2022/09/07 12:00:21;;;;;;;3.50;1.40;;;23.40;64.50;;;;;;4931080;29;20048;-68
2022/09/07 12:03:12;;;;;;;1.93;1.33;;;23.60;64.50;;;;;;4931699;29;20686;-68
2022/09/07 12:06:09;;;;;;;1.73;1.10;;;23.80;65.20;;;;;;4904933;29;20123;-68
2022/09/07 12:09:00;;;;;;;3.37;1.70;;;24.20;63.10;;;;;;4921373;29;20710;-68
2022/09/07 12:11:33;;;;;;;2.30;1.27;;;24.50;63.50;;;;;;4912610;28;20047;-68
2022/09/07 12:14:17;;;;;;;2.57;1.60;;;24.80;63.20;;;;;;4941371;28;20351;-68
2022/09/07 12:17:06;;;;;;;2.67;1.50;;;24.90;61.70;;;;;;4933977;29;20464;-68
2022/09/07 12:19:31;;;;;;;2.80;1.60;;;24.80;60.30;;;;;;4933927;28;20212;-68
2022/09/07 12:21:58;;;;;;;2.67;1.70;;;24.90;61.50;;;;;;4930881;29;20045;-68
2022/09/07 12:24:41;;;;;;;3.00;1.37;;;25.10;63.20;;;;;;4903669;28;20041;-68
2022/09/07 12:27:19;;;;;;;1.53;0.80;;;25.30;61.50;;;;;;4958580;28;20046;-68
2022/09/07 12:30:00;;;;;;;3.43;1.10;;;25.50;59.00;;;;;;4932656;29;20352;-68
2022/09/07 12:32:47;;;;;;;2.70;1.10;;;25.70;60.40;;;;;;4933071;28;20043;-68
2022/09/07 12:35:25;;;;;;;4.03;2.27;;;25.90;58.20;;;;;;4933780;29;20047;-68
2022/09/07 12:37:55;;;;;;;4.13;1.90;;;25.80;58.50;;;;;;4931211;29;20043;-68
2022/09/07 12:40:30;;;;;;;2.93;1.60;;;25.40;59.60;;;;;;4901586;28;20090;-68
2022/09/07 12:43:11;;;;;;;3.03;1.80;;;25.20;60.50;;;;;;4923453;29;20051;-68
2022/09/07 12:45:37;;;;;;;2.97;1.97;;;25.00;59.50;;;;;;4929338;29;20135;-68
2022/09/07 12:48:14;;;;;;;3.40;2.00;;;24.90;60.90;;;;;;4914500;28;20118;-68
2022/09/07 12:50:57;;;;;;;2.83;2.30;;;25.00;61.70;;;;;;4926491;29;20035;-68
2022/09/07 12:53:54;;;;;;;3.53;2.17;;;25.10;59.30;;;;;;4923422;28;20428;-68
2022/09/07 12:56:43;;;;;;;3.20;1.73;;;25.00;59.50;;;;;;4924872;28;20046;-68
2022/09/07 12:59:24;;;;;;;4.47;1.90;;;25.00;60.50;;;;;;4921558;29;20047;-68
2022/09/07 13:01:59;;;;;;;3.97;2.53;;;25.20;61.20;;;;;;4928352;29;20043;-68
2022/09/07 13:04:59;;;;;;;4.10;1.98;;;25.20;60.80;;;;;;4916069;28;20063;-68
2022/09/07 13:07:33;;;;;;;3.03;1.73;;;25.10;59.90;;;;;;4909589;29;20058;-68
2022/09/07 13:10:02;;;;;;;2.22;1.17;;;25.10;60.10;;;;;;4910365;29;20089;-68
2022/09/07 13:12:33;;;;;;;1.50;0.93;;;25.20;59.50;;;;;;4919687;29;20066;-68