Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:48;;;;;;;;;14.25;12.50;;;;;;;;5040727;28;47942;-81
2021/07/22 00:03:14;;;;;;;;;12.00;12.00;;;;;;;;5059054;28;46834;-82
2021/07/22 00:05:39;;;;;;;;;13.75;13.50;;;;;;;;5058897;28;46992;-82
2021/07/22 00:08:09;;;;;;;;;16.00;14.75;;;;;;;;5059012;28;47088;-82
2021/07/22 00:10:34;;;;;;;;;13.00;10.50;;;;;;;;5058826;28;46970;-82
2021/07/22 00:12:59;;;;;;;;;18.75;14.25;;;;;;;;5058541;28;46732;-82
2021/07/22 00:15:25;;;;;;;;;14.50;13.75;;;;;;;;5058954;28;47195;-81
2021/07/22 00:17:50;;;;;;;;;17.75;13.00;;;;;;;;5058834;28;46895;-81
2021/07/22 00:20:15;;;;;;;;;17.00;14.50;;;;;;;;5058371;28;46997;-81
2021/07/22 00:22:40;;;;;;;;;15.75;14.75;;;;;;;;5065894;28;46918;-81
2021/07/22 00:25:06;;;;;;;;;18.00;15.75;;;;;;;;5058926;28;46778;-81
2021/07/22 00:27:32;;;;;;;;;16.75;14.50;;;;;;;;5040526;28;49968;-81
2021/07/22 00:29:57;;;;;;;;;15.00;14.00;;;;;;;;5058665;28;46881;-81
2021/07/22 00:32:22;;;;;;;;;15.50;14.00;;;;;;;;5058740;28;47067;-81
2021/07/22 00:34:48;;;;;;;;;15.00;12.50;;;;;;;;5052422;28;47236;-81
2021/07/22 00:37:13;;;;;;;;;14.00;13.75;;;;;;;;5040386;28;47218;-81
2021/07/22 00:39:38;;;;;;;;;12.00;12.00;;;;;;;;5058425;28;47126;-81
2021/07/22 00:42:04;;;;;;;;;18.50;14.50;;;;;;;;5040119;28;46880;-81
2021/07/22 00:44:29;;;;;;;;;20.00;15.25;;;;;;;;5058515;28;47037;-81
2021/07/22 00:46:54;;;;;;;;;15.75;15.00;;;;;;;;5058466;28;47282;-81
2021/07/22 00:49:20;;;;;;;;;18.00;14.50;;;;;;;;5058046;28;47040;-81
2021/07/22 00:51:45;;;;;;;;;18.75;15.75;;;;;;;;5058701;28;46964;-81
2021/07/22 00:54:10;;;;;;;;;15.75;14.00;;;;;;;;5058404;28;47269;-81
2021/07/22 00:56:36;;;;;;;;;18.00;15.50;;;;;;;;5058384;28;47003;-81
2021/07/22 00:59:02;;;;;;;;;14.50;10.25;;;;;;;;5058061;28;46944;-81
2021/07/22 01:01:28;;;;;;;;;16.75;15.25;;;;;;;;5039908;28;47057;-81
2021/07/22 01:03:53;;;;;;;;;19.00;15.00;;;;;;;;5058023;28;47015;-81
2021/07/22 01:06:18;;;;;;;;;18.50;16.75;;;;;;;;5057144;28;47754;-81
2021/07/22 01:08:43;;;;;;;;;16.75;14.25;;;;;;;;5058006;28;46948;-81
2021/07/22 01:11:09;;;;;;;;;16.75;14.50;;;;;;;;5058039;28;46994;-81
2021/07/22 01:13:34;;;;;;;;;14.25;13.50;;;;;;;;5058133;28;46963;-81
2021/07/22 01:15:59;;;;;;;;;17.25;13.75;;;;;;;;5057902;28;47908;-82
2021/07/22 01:18:25;;;;;;;;;17.00;15.75;;;;;;;;5039634;28;46930;-82
2021/07/22 01:20:50;;;;;;;;;17.75;15.50;;;;;;;;5043718;28;46905;-82
2021/07/22 01:23:15;;;;;;;;;14.00;13.00;;;;;;;;5061220;28;46798;-82
2021/07/22 01:25:40;;;;;;;;;20.00;17.50;;;;;;;;5057748;28;46924;-82
2021/07/22 01:28:06;;;;;;;;;16.50;14.75;;;;;;;;5057727;28;46791;-82
2021/07/22 01:30:31;;;;;;;;;17.75;16.00;;;;;;;;5039835;28;47088;-82
2021/07/22 01:32:56;;;;;;;;;22.50;16.75;;;;;;;;5061192;28;46990;-82
2021/07/22 01:35:22;;;;;;;;;13.25;13.25;;;;;;;;5067988;28;46790;-82
2021/07/22 01:37:49;;;;;;;;;23.50;18.25;;;;;;;;5057616;28;46906;-82
2021/07/22 01:40:15;;;;;;;;;16.25;15.00;;;;;;;;5057643;28;46921;-82
2021/07/22 01:42:41;;;;;;;;;17.00;15.75;;;;;;;;5057620;28;47001;-82
2021/07/22 01:45:06;;;;;;;;;21.00;18.00;;;;;;;;5039399;28;48501;-82
2021/07/22 01:47:33;;;;;;;;;15.50;13.75;;;;;;;;5057457;28;46921;-82
2021/07/22 01:49:58;;;;;;;;;18.25;17.00;;;;;;;;5057650;28;46935;-81
2021/07/22 01:52:24;;;;;;;;;22.25;16.50;;;;;;;;5057837;28;46961;-81
2021/07/22 01:54:49;;;;;;;;;19.25;18.25;;;;;;;;5039638;28;49184;-81
2021/07/22 01:57:14;;;;;;;;;16.75;13.00;;;;;;;;5057541;28;47078;-81
2021/07/22 01:59:40;;;;;;;;;17.25;16.00;;;;;;;;5057699;28;46913;-80
2021/07/22 02:02:06;;;;;;;;;22.50;17.75;;;;;;;;5057536;28;47136;-80
2021/07/22 02:04:31;;;;;;;;;18.00;15.75;;;;;;;;5039150;28;49922;-80
2021/07/22 02:06:57;;;;;;;;;16.50;14.50;;;;;;;;5057497;28;46781;-80
2021/07/22 02:09:22;;;;;;;;;17.50;15.25;;;;;;;;5057401;28;46908;-80
2021/07/22 02:11:48;;;;;;;;;20.75;17.75;;;;;;;;5057320;28;46806;-80
2021/07/22 02:14:13;;;;;;;;;16.25;15.75;;;;;;;;5057225;28;46843;-80
2021/07/22 02:16:39;;;;;;;;;20.25;18.75;;;;;;;;5039787;28;47014;-80
2021/07/22 02:19:04;;;;;;;;;23.50;18.25;;;;;;;;5042491;28;47135;-80
2021/07/22 02:21:30;;;;;;;;;17.00;13.50;;;;;;;;5069332;28;47122;-80
2021/07/22 02:23:55;;;;;;;;;19.25;16.00;;;;;;;;5042928;28;48344;-80
2021/07/22 02:26:20;;;;;;;;;20.75;17.50;;;;;;;;5060587;28;46909;-81
2021/07/22 02:28:46;;;;;;;;;16.75;15.25;;;;;;;;5060804;28;46983;-81
2021/07/22 02:31:11;;;;;;;;;20.00;18.75;;;;;;;;5060693;28;46928;-81
2021/07/22 02:33:36;;;;;;;;;19.00;17.00;;;;;;;;5069517;27;47126;-81
2021/07/22 02:36:02;;;;;;;;;19.00;18.75;;;;;;;;5065001;28;47011;-81
2021/07/22 02:38:28;;;;;;;;;20.75;17.25;;;;;;;;5060889;28;47054;-81
2021/07/22 02:40:53;;;;;;;;;18.00;17.25;;;;;;;;5060544;28;46909;-81
2021/07/22 02:43:18;;;;;;;;;22.50;18.25;;;;;;;;5042050;28;48701;-81
2021/07/22 02:45:43;;;;;;;;;17.00;15.50;;;;;;;;5060187;28;46947;-81
2021/07/22 02:48:09;;;;;;;;;18.25;17.25;;;;;;;;5060513;28;46990;-82
2021/07/22 02:50:34;;;;;;;;;20.50;19.00;;;;;;;;5060141;28;47296;-82
2021/07/22 02:53:03;;;;;;;;;19.25;18.25;;;;;;;;5060437;28;47901;-82
2021/07/22 02:55:28;;;;;;;;;20.00;17.75;;;;;;;;5041833;28;46786;-82
2021/07/22 02:57:54;;;;;;;;;26.75;21.50;;;;;;;;5060375;28;46818;-82
2021/07/22 03:00:19;;;;;;;;;23.75;17.50;;;;;;;;5060070;28;47281;-81
2021/07/22 03:02:44;;;;;;;;;18.75;16.75;;;;;;;;5041846;28;47345;-81
2021/07/22 03:05:10;;;;;;;;;20.25;18.50;;;;;;;;5041449;28;47800;-81
2021/07/22 03:07:35;;;;;;;;;20.00;18.50;;;;;;;;5060479;28;46969;-81
2021/07/22 03:10:00;;;;;;;;;21.25;18.00;;;;;;;;5060223;28;47075;-81
2021/07/22 03:12:26;;;;;;;;;20.25;17.25;;;;;;;;5059774;28;47989;-81
2021/07/22 03:14:51;;;;;;;;;19.50;17.00;;;;;;;;5041658;28;46939;-82
2021/07/22 03:17:16;;;;;;;;;21.00;18.75;;;;;;;;5060298;28;47031;-82
2021/07/22 03:19:42;;;;;;;;;24.50;21.25;;;;;;;;5059910;28;46917;-82
2021/07/22 03:22:07;;;;;;;;;19.25;18.00;;;;;;;;5049420;28;48490;-82
2021/07/22 03:24:32;;;;;;;;;20.00;19.75;;;;;;;;5059859;28;46904;-82
2021/07/22 03:26:58;;;;;;;;;23.50;21.00;;;;;;;;5059892;28;46853;-81
2021/07/22 03:29:23;;;;;;;;;22.25;21.00;;;;;;;;5059184;28;47199;-80
2021/07/22 03:31:48;;;;;;;;;18.00;17.00;;;;;;;;5059497;28;47032;-80
2021/07/22 03:34:14;;;;;;;;;20.00;16.75;;;;;;;;5054737;28;46972;-81
2021/07/22 03:36:39;;;;;;;;;22.00;21.00;;;;;;;;5059882;28;47051;-80
2021/07/22 03:39:04;;;;;;;;;16.50;16.50;;;;;;;;5059795;28;46996;-80
2021/07/22 03:41:30;;;;;;;;;19.75;18.75;;;;;;;;5041489;28;49400;-81
2021/07/22 03:43:55;;;;;;;;;23.75;20.50;;;;;;;;5059256;28;46877;-81
2021/07/22 03:46:22;;;;;;;;;23.25;20.25;;;;;;;;5041131;28;46822;-81
2021/07/22 03:48:47;;;;;;;;;21.25;20.75;;;;;;;;5059424;28;46989;-81
2021/07/22 03:51:13;;;;;;;;;24.00;19.25;;;;;;;;5059283;28;47759;-81
2021/07/22 03:53:38;;;;;;;;;21.75;19.50;;;;;;;;5059341;28;46956;-82
2021/07/22 03:56:03;;;;;;;;;22.00;19.25;;;;;;;;5059225;28;46733;-82
2021/07/22 03:58:29;;;;;;;;;23.75;19.25;;;;;;;;5041197;28;47262;-82
2021/07/22 04:00:57;;;;;;;;;22.00;18.75;;;;;;;;5059002;28;46990;-82
2021/07/22 04:03:22;;;;;;;;;24.25;21.00;;;;;;;;5058950;28;46952;-82
2021/07/22 04:05:48;;;;;;;;;25.25;20.75;;;;;;;;5058701;28;46929;-82
2021/07/22 04:08:13;;;;;;;;;22.75;18.25;;;;;;;;5059285;28;46869;-82
2021/07/22 04:10:38;;;;;;;;;21.00;19.50;;;;;;;;5040801;28;48749;-82
2021/07/22 04:13:04;;;;;;;;;23.00;17.00;;;;;;;;5058686;28;47022;-82
2021/07/22 04:15:29;;;;;;;;;20.25;18.25;;;;;;;;5040801;28;46952;-81
2021/07/22 04:17:56;;;;;;;;;17.25;15.00;;;;;;;;5040941;28;46831;-81
2021/07/22 04:20:22;;;;;;;;;25.25;20.00;;;;;;;;5058414;28;46916;-81
2021/07/22 04:22:48;;;;;;;;;24.25;20.00;;;;;;;;5065779;28;46986;-81
2021/07/22 04:25:13;;;;;;;;;23.75;21.25;;;;;;;;5058830;28;46987;-81
2021/07/22 04:27:39;;;;;;;;;25.25;20.25;;;;;;;;5058925;28;47040;-82
2021/07/22 04:30:04;;;;;;;;;19.75;18.25;;;;;;;;5072339;28;47854;-81
2021/07/22 04:32:30;;;;;;;;;24.75;19.75;;;;;;;;5058749;28;47051;-81
2021/07/22 04:34:55;;;;;;;;;23.25;21.75;;;;;;;;5072033;27;46973;-81
2021/07/22 04:37:20;;;;;;;;;22.50;18.75;;;;;;;;5058873;28;47122;-81
2021/07/22 04:39:46;;;;;;;;;22.50;18.00;;;;;;;;5057851;28;46961;-81
2021/07/22 04:42:11;;;;;;;;;23.50;19.75;;;;;;;;5058015;28;47083;-81
2021/07/22 04:44:36;;;;;;;;;26.25;22.00;;;;;;;;5058356;28;46824;-81
2021/07/22 04:47:01;;;;;;;;;26.25;21.25;;;;;;;;5058777;28;47146;-80
2021/07/22 04:49:27;;;;;;;;;21.00;19.00;;;;;;;;5057930;28;47067;-80
2021/07/22 04:51:52;;;;;;;;;20.75;17.50;;;;;;;;5040248;28;47023;-80
2021/07/22 04:54:18;;;;;;;;;25.75;21.25;;;;;;;;5040470;28;47137;-80
2021/07/22 04:56:43;;;;;;;;;23.50;19.25;;;;;;;;5058864;28;47060;-80
2021/07/22 04:59:08;;;;;;;;;25.50;21.50;;;;;;;;5057976;28;47033;-80
2021/07/22 05:01:34;;;;;;;;;23.00;21.75;;;;;;;;5058303;28;46936;-80
2021/07/22 05:03:59;;;;;;;;;23.00;20.25;;;;;;;;5057860;28;47055;-80
2021/07/22 05:06:25;;;;;;;;;25.50;22.50;;;;;;;;5058614;28;47091;-80
2021/07/22 05:08:50;;;;;;;;;17.50;16.75;;;;;;;;5058071;28;47075;-81
2021/07/22 05:11:15;;;;;;;;;23.50;20.50;;;;;;;;5058034;28;46945;-81
2021/07/22 05:13:42;;;;;;;;;25.00;21.50;;;;;;;;5057864;28;47003;-81
2021/07/22 05:16:08;;;;;;;;;21.25;20.25;;;;;;;;5058429;28;47010;-81
2021/07/22 05:18:34;;;;;;;;;23.75;22.50;;;;;;;;5057782;28;46810;-81
2021/07/22 05:21:02;;;;;;;;;21.25;19.25;;;;;;;;5063422;28;46747;-81
2021/07/22 05:23:27;;;;;;;;;26.00;22.00;;;;;;;;5059160;28;47173;-81
2021/07/22 05:25:52;;;;;;;;;24.50;21.50;;;;;;;;5058428;28;46931;-81
2021/07/22 05:28:18;;;;;;;;;21.25;20.25;;;;;;;;5039397;28;50071;-81
2021/07/22 05:30:43;;;;;;;;;25.50;21.25;;;;;;;;5058000;28;47020;-81
2021/07/22 05:33:09;;;;;;;;;22.00;18.25;;;;;;;;5044523;28;47134;-81
2021/07/22 05:35:34;;;;;;;;;19.00;18.25;;;;;;;;5066416;28;47003;-81
2021/07/22 05:37:59;;;;;;;;;19.50;19.25;;;;;;;;5057642;28;47902;-81
2021/07/22 05:40:25;;;;;;;;;23.00;16.75;;;;;;;;5057832;28;46876;-81
2021/07/22 05:42:50;;;;;;;;;22.25;20.25;;;;;;;;5057605;28;46961;-81
2021/07/22 05:45:15;;;;;;;;;24.25;24.25;;;;;;;;5057986;28;47171;-81
2021/07/22 05:47:41;;;;;;;;;20.25;20.00;;;;;;;;5057446;28;47716;-81
2021/07/22 05:50:06;;;;;;;;;25.75;21.25;;;;;;;;5039337;28;46896;-81
2021/07/22 05:52:32;;;;;;;;;18.25;17.50;;;;;;;;5059788;28;46937;-81
2021/07/22 05:54:57;;;;;;;;;18.25;16.75;;;;;;;;5061683;28;47142;-81
2021/07/22 05:57:22;;;;;;;;;21.00;20.00;;;;;;;;5060901;28;47321;-81
2021/07/22 05:59:48;;;;;;;;;21.50;19.25;;;;;;;;5061114;28;46869;-81
2021/07/22 06:02:14;;;;;;;;;30.50;23.00;;;;;;;;5061072;28;46767;-81
2021/07/22 06:04:40;;;;;;;;;25.50;22.75;;;;;;;;5061208;28;47079;-81
2021/07/22 06:07:05;;;;;;;;;27.75;24.25;;;;;;;;5042593;28;48290;-81
2021/07/22 06:09:30;;;;;;;;;22.50;19.00;;;;;;;;5060974;28;46999;-81
2021/07/22 06:11:56;;;;;;;;;18.00;16.50;;;;;;;;5060599;28;47034;-81
2021/07/22 06:14:21;;;;;;;;;19.25;17.75;;;;;;;;5060987;28;47136;-81
2021/07/22 06:16:47;;;;;;;;;23.50;21.50;;;;;;;;5060694;28;47215;-81
2021/07/22 06:19:12;;;;;;;;;25.00;21.00;;;;;;;;5060443;28;46917;-81
2021/07/22 06:21:37;;;;;;;;;22.00;20.00;;;;;;;;5049041;28;47062;-81
2021/07/22 06:24:03;;;;;;;;;20.00;18.75;;;;;;;;5060996;28;47013;-81
2021/07/22 06:26:32;;;;;;;;;25.50;20.25;;;;;;;;5060701;28;47059;-81
2021/07/22 06:28:57;;;;;;;;;22.75;17.75;;;;;;;;5042355;28;46870;-80
2021/07/22 06:31:22;;;;;;;;;12.00;9.50;;;;;;;;5042309;28;46961;-80
2021/07/22 06:33:47;;;;;;;;;21.50;20.25;;;;;;;;5070626;27;46941;-80
2021/07/22 06:36:13;;;;;;;;;21.25;20.25;;;;;;;;5045444;28;49546;-81
2021/07/22 06:38:38;;;;;;;;;24.50;22.50;;;;;;;;5060375;28;46925;-81
2021/07/22 06:41:03;;;;;;;;;17.00;16.50;;;;;;;;5060263;28;47000;-81
2021/07/22 06:43:31;;;;;;;;;22.50;17.75;;;;;;;;5060556;28;47318;-81
2021/07/22 06:45:56;;;;;;;;;25.00;20.50;;;;;;;;5041889;28;48503;-81
2021/07/22 06:48:22;;;;;;;;;23.00;21.75;;;;;;;;5042229;28;47082;-81
2021/07/22 06:50:47;;;;;;;;;30.75;27.25;;;;;;;;5059918;28;46919;-80
2021/07/22 06:53:12;;;;;;;;;22.75;20.00;;;;;;;;5060470;28;47101;-80
2021/07/22 06:55:38;;;;;;;;;23.50;19.25;;;;;;;;5041823;28;49548;-80
2021/07/22 06:58:06;;;;;;;;;21.25;18.00;;;;;;;;5059906;28;46985;-79
2021/07/22 07:00:32;;;;;;;;;14.25;13.00;;;;;;;;5041723;28;46831;-79
2021/07/22 07:03:00;;;;;;;;;23.25;19.00;;;;;;;;5059260;28;46973;-80
2021/07/22 07:05:25;;;;;;;;;18.00;16.25;;;;;;;;5059158;28;47039;-80
2021/07/22 07:07:53;;;;;;;;;17.50;17.25;;;;;;;;5059754;28;46905;-80
2021/07/22 07:10:19;;;;;;;;;18.75;17.00;;;;;;;;5059824;28;46931;-81
2021/07/22 07:12:44;;;;;;;;;21.00;18.00;;;;;;;;5059960;28;47242;-81
2021/07/22 07:15:09;;;;;;;;;22.25;20.75;;;;;;;;5059739;28;46970;-81
2021/07/22 07:17:35;;;;;;;;;15.75;15.75;;;;;;;;5059744;28;46844;-81
2021/07/22 07:20:00;;;;;;;;;22.50;20.50;;;;;;;;5059670;28;46951;-81
2021/07/22 07:22:25;;;;;;;;;24.00;22.50;;;;;;;;5048578;28;47375;-81
2021/07/22 07:24:51;;;;;;;;;26.75;26.25;;;;;;;;5059640;28;48087;-81
2021/07/22 07:27:16;;;;;;;;;19.25;17.00;;;;;;;;5041379;28;47175;-81
2021/07/22 07:29:41;;;;;;;;;24.25;23.25;;;;;;;;5059667;28;47056;-81
2021/07/22 07:32:06;;;;;;;;;23.00;21.75;;;;;;;;5059883;28;47123;-81
2021/07/22 07:34:32;;;;;;;;;27.00;22.75;;;;;;;;5072830;27;47641;-81
2021/07/22 07:36:57;;;;;;;;;26.75;25.00;;;;;;;;5059838;28;46762;-81
2021/07/22 07:39:22;;;;;;;;;28.00;25.00;;;;;;;;5041257;28;47055;-81
2021/07/22 07:41:48;;;;;;;;;24.50;19.50;;;;;;;;5059950;28;46868;-81
2021/07/22 07:44:13;;;;;;;;;25.75;23.50;;;;;;;;5040883;28;47503;-81
2021/07/22 07:46:39;;;;;;;;;23.75;23.75;;;;;;;;5059475;28;46935;-81
2021/07/22 07:49:05;;;;;;;;;15.25;14.50;;;;;;;;5059078;28;46928;-82
2021/07/22 07:51:31;;;;;;;;;20.75;18.50;;;;;;;;5041506;28;46901;-82
2021/07/22 07:53:56;;;;;;;;;16.00;15.25;;;;;;;;5040945;28;47220;-82
2021/07/22 07:56:22;;;;;;;;;19.00;18.25;;;;;;;;5059356;28;46946;-82
2021/07/22 07:58:47;;;;;;;;;18.25;16.50;;;;;;;;5059325;28;46917;-81
2021/07/22 08:01:12;;;;;;;;;20.50;16.75;;;;;;;;5059240;28;47007;-82
2021/07/22 08:03:38;;;;;;;;;21.25;21.00;;;;;;;;5040449;28;47136;-82
2021/07/22 08:06:04;;;;;;;;;21.75;19.25;;;;;;;;5041024;28;47050;-81
2021/07/22 08:08:30;;;;;;;;;23.50;17.75;;;;;;;;5059156;28;46936;-81
2021/07/22 08:10:58;;;;;;;;;18.25;16.75;;;;;;;;5059058;28;47093;-81
2021/07/22 08:13:23;;;;;;;;;22.00;17.75;;;;;;;;5058492;28;46981;-81
2021/07/22 08:15:48;;;;;;;;;16.50;15.25;;;;;;;;5058737;28;46734;-81
2021/07/22 08:18:15;;;;;;;;;18.50;16.00;;;;;;;;5058906;28;47105;-81
2021/07/22 08:20:41;;;;;;;;;22.00;20.25;;;;;;;;5061374;28;46956;-81
2021/07/22 08:23:07;;;;;;;;;16.50;15.25;;;;;;;;5063291;28;47765;-81
2021/07/22 08:25:33;;;;;;;;;21.75;19.75;;;;;;;;5059097;28;47107;-81
2021/07/22 08:27:58;;;;;;;;;19.25;17.50;;;;;;;;5058694;28;46991;-81
2021/07/22 08:30:23;;;;;;;;;22.75;21.25;;;;;;;;5059239;28;46913;-82
2021/07/22 08:32:49;;;;;;;;;19.50;17.00;;;;;;;;5060515;27;47161;-81
2021/07/22 08:35:14;;;;;;;;;20.50;20.00;;;;;;;;5078842;28;47054;-82
2021/07/22 08:37:40;;;;;;;;;16.75;15.00;;;;;;;;5063550;28;46956;-82
2021/07/22 08:40:09;;;;;;;;;19.50;15.75;;;;;;;;5058987;28;46871;-82
2021/07/22 08:42:35;;;;;;;;;20.50;16.00;;;;;;;;5058184;28;47054;-82
2021/07/22 08:45:01;;;;;;;;;23.25;21.50;;;;;;;;5058540;28;46885;-82
2021/07/22 08:47:26;;;;;;;;;16.50;16.25;;;;;;;;5058485;28;47087;-82
2021/07/22 08:49:52;;;;;;;;;22.00;20.50;;;;;;;;5058525;28;47199;-81
2021/07/22 08:52:18;;;;;;;;;14.25;12.00;;;;;;;;5058257;28;46942;-82
2021/07/22 08:54:43;;;;;;;;;20.25;18.75;;;;;;;;5058368;28;46957;-82
2021/07/22 08:57:10;;;;;;;;;24.00;20.50;;;;;;;;5058368;28;47135;-82
2021/07/22 08:59:35;;;;;;;;;21.00;19.25;;;;;;;;5058560;28;46716;-81
2021/07/22 09:02:01;;;;;;;;;20.50;18.50;;;;;;;;5058090;28;46878;-81
2021/07/22 09:04:27;;;;;;;;;18.00;15.50;;;;;;;;5058163;28;46909;-82
2021/07/22 09:06:53;;;;;;;;;19.00;15.00;;;;;;;;5058316;28;47017;-82
2021/07/22 09:09:18;;;;;;;;;18.50;17.50;;;;;;;;5058407;28;46762;-82
2021/07/22 09:11:57;;;;;;;;;19.75;17.00;;;;;;;;5057874;28;47603;-82
2021/07/22 09:14:23;;;;;;;;;16.50;16.00;;;;;;;;5058044;28;46921;-82
2021/07/22 09:16:48;;;;;;;;;20.25;16.00;;;;;;;;5039760;28;46952;-82
2021/07/22 09:19:32;;;;;;;;;16.75;13.50;;;;;;;;5057958;28;47290;-82
2021/07/22 09:21:57;;;;;;;;;20.75;18.00;;;;;;;;5065802;28;47046;-82
2021/07/22 09:24:23;;;;;;;;;22.00;17.75;;;;;;;;5058007;28;46925;-82
2021/07/22 09:26:51;;;;;;;;;15.50;14.50;;;;;;;;5057254;28;47031;-82
2021/07/22 09:29:17;;;;;;;;;16.50;14.25;;;;;;;;5058105;28;46852;-82
2021/07/22 09:31:43;;;;;;;;;14.25;14.00;;;;;;;;5057737;28;47808;-82
2021/07/22 09:34:18;;;;;;;;;17.00;16.00;;;;;;;;5052511;28;46910;-82
2021/07/22 09:36:44;;;;;;;;;19.00;15.50;;;;;;;;5057966;28;46770;-82
2021/07/22 09:39:35;;;;;;;;;18.00;16.00;;;;;;;;5057896;28;47200;-82
2021/07/22 09:42:02;;;;;;;;;16.00;15.50;;;;;;;;5055456;28;46874;-82
2021/07/22 09:44:27;;;;;;;;;15.50;13.75;;;;;;;;5057535;28;46882;-82
2021/07/22 09:46:53;;;;;;;;;19.00;17.00;;;;;;;;5057748;28;46960;-82
2021/07/22 09:49:18;;;;;;;;;14.00;14.00;;;;;;;;5057512;28;46817;-82
2021/07/22 09:51:43;;;;;;;;;20.00;18.00;;;;;;;;5057521;28;47800;-82
2021/07/22 09:54:10;;;;;;;;;18.50;16.25;;;;;;;;5057615;28;46831;-82
2021/07/22 09:56:38;;;;;;;;;15.25;14.50;;;;;;;;5057599;28;47204;-82
2021/07/22 09:59:08;;;;;;;;;15.25;13.75;;;;;;;;5039453;28;47376;-82
2021/07/22 10:01:38;;;;;;;;;17.50;16.75;;;;;;;;5057392;28;47022;-82
2021/07/22 10:04:04;;;;;;;;;18.75;15.50;;;;;;;;5057278;28;46985;-82
2021/07/22 10:06:30;;;;;;;;;17.00;15.75;;;;;;;;5057662;28;46870;-82
2021/07/22 10:08:55;;;;;;;;;18.50;15.25;;;;;;;;5057448;28;46818;-82
2021/07/22 10:11:21;;;;;;;;;14.50;14.50;;;;;;;;5057241;28;46986;-82
2021/07/22 10:13:47;;;;;;;;;21.00;17.25;;;;;;;;5057012;28;46837;-82
2021/07/22 10:16:16;;;;;;;;;17.75;16.00;;;;;;;;5057625;28;46812;-82
2021/07/22 10:18:45;;;;;;;;;16.50;15.25;;;;;;;;5057234;28;46937;-82
2021/07/22 10:21:11;;;;;;;;;18.00;17.75;;;;;;;;5063829;28;47016;-82
2021/07/22 10:23:38;;;;;;;;;17.00;15.50;;;;;;;;5039143;28;46996;-82
2021/07/22 10:26:03;;;;;;;;;14.00;13.50;;;;;;;;5057277;28;47027;-82
2021/07/22 10:28:28;;;;;;;;;15.50;13.25;;;;;;;;5057227;28;46740;-82
2021/07/22 10:30:55;;;;;;;;;12.75;11.00;;;;;;;;5038802;28;49653;-82
2021/07/22 10:33:21;;;;;;;;;17.00;16.50;;;;;;;;5045064;28;47142;-82
2021/07/22 10:35:52;;;;;;;;;14.25;13.75;;;;;;;;5064350;28;46921;-82
2021/07/22 10:38:50;;;;;;;;;14.00;13.00;;;;;;;;5065877;28;46988;-82
2021/07/22 10:41:08;;;;;;;;;20.75;18.00;;;;;;;;5076237;28;47158;-81
2021/07/22 10:43:35;;;;;;;;;14.00;13.75;;;;;;;;5080658;28;46942;-82
2021/07/22 10:46:01;;;;;;;;;16.50;13.50;;;;;;;;5080462;28;47083;-82
2021/07/22 10:48:26;;;;;;;;;12.00;11.50;;;;;;;;5080893;28;46793;-82
2021/07/22 10:50:55;;;;;;;;;16.75;14.00;;;;;;;;5080386;28;47031;-82
2021/07/22 10:53:40;;;;;;;;;11.00;9.25;;;;;;;;5080727;28;46924;-82
2021/07/22 10:56:06;;;;;;;;;14.25;13.50;;;;;;;;5080700;28;46894;-82
2021/07/22 10:58:34;;;;;;;;;17.75;15.75;;;;;;;;5080717;28;47051;-82
2021/07/22 11:01:04;;;;;;;;;18.50;14.25;;;;;;;;5080297;28;47972;-82
2021/07/22 11:03:35;;;;;;;;;17.00;15.25;;;;;;;;5080065;28;46759;-82
2021/07/22 11:06:01;;;;;;;;;21.00;15.00;;;;;;;;5080448;28;46933;-82
2021/07/22 11:08:27;;;;;;;;;11.50;10.75;;;;;;;;5062100;28;46791;-82
2021/07/22 11:10:56;;;;;;;;;16.50;15.25;;;;;;;;5080231;28;47876;-82
2021/07/22 11:13:36;;;;;;;;;9.25;9.25;;;;;;;;5079782;28;47015;-83
2021/07/22 11:16:06;;;;;;;;;13.25;11.75;;;;;;;;5080387;28;46853;-83
2021/07/22 11:18:43;;;;;;;;;11.50;10.50;;;;;;;;5079970;28;47078;-82
2021/07/22 11:21:09;;;;;;;;;16.50;13.25;;;;;;;;5079865;28;47121;-82
2021/07/22 11:23:34;;;;;;;;;13.75;12.75;;;;;;;;5042348;28;46991;-82
2021/07/22 11:25:59;;;;;;;;;18.25;16.75;;;;;;;;5059903;28;47003;-82
2021/07/22 11:28:26;;;;;;;;;17.50;16.00;;;;;;;;5059773;28;46931;-82
2021/07/22 11:31:08;;;;;;;;;11.50;9.75;;;;;;;;5041360;28;47024;-83
2021/07/22 11:33:34;;;;;;;;;10.50;10.50;;;;;;;;5067591;27;47062;-82
2021/07/22 11:36:03;;;;;;;;;15.50;12.50;;;;;;;;5064655;28;46959;-82
2021/07/22 11:38:28;;;;;;;;;13.75;13.75;;;;;;;;5041613;28;47084;-82
2021/07/22 11:40:54;;;;;;;;;17.75;13.25;;;;;;;;5059295;28;47823;-82
2021/07/22 11:43:31;;;;;;;;;10.25;10.25;;;;;;;;5059530;28;46808;-82
2021/07/22 11:45:57;;;;;;;;;14.25;11.75;;;;;;;;5059532;28;46864;-82
2021/07/22 11:48:25;;;;;;;;;16.50;13.50;;;;;;;;5059379;28;46957;-83
2021/07/22 11:51:03;;;;;;;;;12.75;9.75;;;;;;;;5040615;28;49865;-82
2021/07/22 11:53:29;;;;;;;;;13.00;11.00;;;;;;;;5059391;28;47164;-83
2021/07/22 11:55:54;;;;;;;;;18.75;17.25;;;;;;;;5059226;28;46820;-82
2021/07/22 11:58:20;;;;;;;;;16.75;15.00;;;;;;;;5041188;28;46960;-82
2021/07/22 12:00:45;;;;;;;;;19.25;15.00;;;;;;;;5059134;28;47887;-82
2021/07/22 12:03:11;;;;;;;;;18.00;16.00;;;;;;;;5059120;28;46944;-82
2021/07/22 12:05:37;;;;;;;;;14.50;13.00;;;;;;;;5059012;28;46896;-83
2021/07/22 12:08:17;;;;;;;;;14.00;12.00;;;;;;;;5059470;28;46898;-82
2021/07/22 12:10:43;;;;;;;;;12.25;11.00;;;;;;;;5066377;28;46865;-82
2021/07/22 12:13:08;;;;;;;;;14.75;12.00;;;;;;;;5057163;28;47230;-82
2021/07/22 12:15:35;;;;;;;;;11.00;9.75;;;;;;;;5057596;28;46965;-82
2021/07/22 12:18:01;;;;;;;;;17.00;13.75;;;;;;;;5057687;28;47395;-82
2021/07/22 12:20:26;;;;;;;;;16.25;15.50;;;;;;;;5058675;28;46948;-82
2021/07/22 12:22:52;;;;;;;;;15.75;14.25;;;;;;;;5044595;28;46838;-82
2021/07/22 12:25:17;;;;;;;;;14.00;13.50;;;;;;;;5037439;28;46903;-83
2021/07/22 12:27:56;;;;;;;;;17.00;15.75;;;;;;;;5038879;28;47352;-83
2021/07/22 12:30:26;;;;;;;;;16.75;11.75;;;;;;;;5038847;28;46961;-82
2021/07/22 12:32:53;;;;;;;;;10.25;7.50;;;;;;;;5041045;28;46974;-82
2021/07/22 12:35:28;;;;;;;;;17.25;13.00;;;;;;;;5049184;28;46929;-83
2021/07/22 12:37:55;;;;;;;;;14.00;11.00;;;;;;;;5038661;28;46979;-82
2021/07/22 12:40:35;;;;;;;;;21.25;18.75;;;;;;;;5038434;28;47092;-82
2021/07/22 12:43:01;;;;;;;;;13.25;13.25;;;;;;;;5038281;28;47031;-83
2021/07/22 12:45:27;;;;;;;;;15.50;15.00;;;;;;;;5038522;28;47114;-83
2021/07/22 12:47:52;;;;;;;;;11.50;9.25;;;;;;;;5038512;28;46869;-83
2021/07/22 12:50:31;;;;;;;;;14.75;11.75;;;;;;;;5038012;28;46984;-83
2021/07/22 12:53:00;;;;;;;;;13.50;13.00;;;;;;;;5046473;28;47100;-83
2021/07/22 12:55:31;;;;;;;;;15.50;12.75;;;;;;;;5057005;28;46956;-83
2021/07/22 12:57:57;;;;;;;;;13.50;11.25;;;;;;;;5058753;28;46992;-83
2021/07/22 13:00:22;;;;;;;;;11.00;11.00;;;;;;;;5058107;28;47514;-83
2021/07/22 13:02:57;;;;;;;;;12.25;12.25;;;;;;;;5057468;28;46814;-83
2021/07/22 13:05:23;;;;;;;;;14.25;11.50;;;;;;;;5057829;28;46924;-83
2021/07/22 13:07:49;;;;;;;;;12.50;11.00;;;;;;;;5058615;28;47016;-83
2021/07/22 13:10:15;;;;;;;;;11.25;9.50;;;;;;;;5058048;28;48003;-83
2021/07/22 13:12:40;;;;;;;;;16.00;13.00;;;;;;;;5071901;28;47150;-83
2021/07/22 13:15:06;;;;;;;;;11.50;10.00;;;;;;;;5078294;28;46943;-83
2021/07/22 13:17:38;;;;;;;;;12.00;9.75;;;;;;;;5078711;28;47131;-83
2021/07/22 13:20:04;;;;;;;;;11.25;10.00;;;;;;;;5077971;28;48088;-83
2021/07/22 13:22:29;;;;;;;;;9.50;9.00;;;;;;;;5067493;28;47088;-83
2021/07/22 13:24:55;;;;;;;;;14.00;11.00;;;;;;;;5039764;28;46913;-83
2021/07/22 13:27:20;;;;;;;;;12.00;10.75;;;;;;;;5058174;28;47019;-83
2021/07/22 13:29:45;;;;;;;;;10.25;9.00;;;;;;;;5057740;28;47823;-83
2021/07/22 13:32:11;;;;;;;;;12.00;10.25;;;;;;;;5057932;28;47064;-83
2021/07/22 13:34:37;;;;;;;;;10.50;10.50;;;;;;;;5071115;28;47196;-84
2021/07/22 13:37:03;;;;;;;;;16.50;14.00;;;;;;;;5058227;28;47012;-83
2021/07/22 13:39:28;;;;;;;;;12.00;10.50;;;;;;;;5057516;28;47024;-83
2021/07/22 13:41:53;;;;;;;;;10.25;10.25;;;;;;;;5057913;28;47094;-83
2021/07/22 13:44:18;;;;;;;;;12.00;11.75;;;;;;;;5057579;28;46912;-83
2021/07/22 13:46:44;;;;;;;;;12.00;9.75;;;;;;;;5058064;28;46952;-83
2021/07/22 13:49:09;;;;;;;;;9.75;9.00;;;;;;;;5038951;28;48233;-83
2021/07/22 13:51:34;;;;;;;;;12.00;10.75;;;;;;;;5057728;28;47082;-84
2021/07/22 13:54:00;;;;;;;;;7.50;7.50;;;;;;;;5057727;28;47213;-83
2021/07/22 13:56:25;;;;;;;;;12.50;11.00;;;;;;;;5039832;28;47283;-83
2021/07/22 13:58:50;;;;;;;;;10.25;8.50;;;;;;;;5057337;28;46869;-83
2021/07/22 14:01:15;;;;;;;;;12.75;11.00;;;;;;;;5039137;28;46867;-81
2021/07/22 14:03:41;;;;;;;;;14.00;13.50;;;;;;;;5057077;28;47008;-81
2021/07/22 14:06:06;;;;;;;;;13.00;10.00;;;;;;;;5057706;28;47222;-81
2021/07/22 14:08:31;;;;;;;;;11.25;11.25;;;;;;;;5038871;28;48704;-81
2021/07/22 14:10:57;;;;;;;;;12.25;12.00;;;;;;;;5039010;28;46877;-81
2021/07/22 14:13:22;;;;;;;;;9.00;9.00;;;;;;;;5058662;28;47003;-81