Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:18;;;;;;;2.55;0.00;;;2.40;99.90;;;;;;6130161;23;20097;-77
2021/04/08 00:04:45;;;;;;;2.45;0.00;;;2.50;99.90;;;;;;6132938;23;20008;-77
2021/04/08 00:07:11;;;;;;;4.03;0.00;;;2.50;99.90;;;;;;6133658;23;20033;-77
2021/04/08 00:09:36;;;;;;;4.65;0.00;;;2.50;99.90;;;;;;6160349;23;20092;-77
2021/04/08 00:12:03;;;;;;;5.82;0.28;;;;;;;;;;6157547;23;20008;-77
2021/04/08 00:14:28;;;;;;;3.80;0.10;;;2.50;99.90;;;;;;6132048;23;20520;-78
2021/04/08 00:16:54;;;;;;;2.60;0.17;;;;;;;;;;6132319;23;20006;-77
2021/04/08 00:19:21;;;;;;;0.75;0.10;;;2.60;99.90;;;;;;6103256;23;20002;-77
2021/04/08 00:21:47;;;;;;;1.35;0.00;;;2.60;99.90;;;;;;6103063;23;20431;-77
2021/04/08 00:24:13;;;;;;;2.33;0.32;;;2.70;99.90;;;;;;6130508;23;20009;-77
2021/04/08 00:26:38;;;;;;;1.35;0.00;;;2.80;99.90;;;;;;6104301;23;19998;-77
2021/04/08 00:29:04;;;;;;;1.95;0.00;;;2.90;99.90;;;;;;6129697;23;20014;-77
2021/04/08 00:31:30;;;;;;;2.38;0.00;;;2.80;99.90;;;;;;6127836;23;20002;-77
2021/04/08 00:33:55;;;;;;;2.75;0.00;;;2.80;99.90;;;;;;6102906;23;20445;-77
2021/04/08 00:36:21;;;;;;;3.63;0.00;;;2.80;99.90;;;;;;6136396;23;20030;-79
2021/04/08 00:38:47;;;;;;;7.78;0.10;;;2.30;99.90;;;;;;6158465;23;20001;-77
2021/04/08 00:41:12;;;;;;;2.45;0.00;;;2.50;99.90;;;;;;6132245;23;20012;-79
2021/04/08 00:43:38;;;;;;;2.20;0.00;;;2.50;99.90;;;;;;6158220;23;19998;-78
2021/04/08 00:46:04;;;;;;;4.70;0.30;;;2.10;99.90;;;;;;6126473;23;20026;-78
2021/04/08 00:48:30;;;;;;;2.92;0.03;;;;;;;;;;6128070;23;20002;-78
2021/04/08 00:50:55;;;;;;;0.38;0.00;;;2.50;99.90;;;;;;6128235;23;20006;-79
2021/04/08 00:53:24;;;;;;;1.45;0.10;;;2.40;99.90;;;;;;6102403;23;20345;-79
2021/04/08 00:55:53;;;;;;;3.30;0.00;;;2.30;99.90;;;;;;6130213;23;20049;-77
2021/04/08 00:58:21;;;;;;;3.47;0.40;;;1.70;99.90;;;;;;6103124;23;20061;-79
2021/04/08 01:00:47;;;;;;;0.93;0.00;;;2.30;99.90;;;;;;6128633;23;20010;-77
2021/04/08 01:03:14;;;;;;;1.65;0.00;;;2.20;99.90;;;;;;6102287;23;20434;-78
2021/04/08 01:05:40;;;;;;;0.98;0.00;;;2.30;99.90;;;;;;6102040;23;20009;-78
2021/04/08 01:08:06;;;;;;;2.85;0.00;;;2.30;99.90;;;;;;6128838;23;20009;-78
2021/04/08 01:10:32;;;;;;;2.15;0.00;;;2.30;99.90;;;;;;6128985;23;20006;-78
2021/04/08 01:13:05;;;;;;;2.10;0.00;;;2.30;99.90;;;;;;6127089;23;20524;-79
2021/04/08 01:15:30;;;;;;;4.18;0.25;;;2.30;99.90;;;;;;6126645;23;20084;-79
2021/04/08 01:18:15;;;;;;;0.15;0.00;;;2.40;99.90;;;;;;6127951;23;20330;-79
2021/04/08 01:21:03;;;;;;;1.55;0.00;;;2.40;99.90;;;;;;6126093;23;20010;-79
2021/04/08 01:23:56;;;;;;;0.73;0.00;;;2.40;99.90;;;;;;6128588;23;20029;-79
2021/04/08 01:26:38;;;;;;;2.80;0.00;;;2.40;99.90;;;;;;6127446;23;20053;-79
2021/04/08 01:29:40;;;;;;;1.45;0.15;;;2.40;99.90;;;;;;6128647;23;20081;-79
2021/04/08 01:32:07;;;;;;;0.20;0.00;;;2.40;99.90;;;;;;6126925;23;20314;-79
2021/04/08 01:34:35;;;;;;;2.08;0.00;;;2.40;99.90;;;;;;6125965;23;20009;-79
2021/04/08 01:37:05;;;;;;;0.70;0.00;;;2.40;99.90;;;;;;6127068;23;20407;-79
2021/04/08 01:39:31;;;;;;;0.88;0.00;;;2.40;99.90;;;;;;6129245;23;20121;-79
2021/04/08 01:41:58;;;;;;;2.63;0.10;;;2.40;99.90;;;;;;6128169;23;20009;-79
2021/04/08 01:44:25;;;;;;;6.25;0.80;;;2.50;99.90;;;;;;6129383;23;20084;-79
2021/04/08 01:47:05;;;;;;;1.95;0.15;;;2.40;99.90;;;;;;6127770;23;20445;-78
2021/04/08 01:49:34;;;;;;;3.42;0.00;;;2.50;99.90;;;;;;6128036;23;20334;-78
2021/04/08 01:52:01;;;;;;;2.15;0.45;;;2.50;99.90;;;;;;6134080;23;20021;-78
2021/04/08 01:54:32;;;;;;;11.40;0.80;;;1.80;99.90;;;;;;6159472;23;20001;-78
2021/04/08 01:57:02;;;;;;;1.08;0.00;;;2.50;99.90;;;;;;6142331;23;20033;-78
2021/04/08 01:59:28;;;;;;;3.10;0.40;;;2.40;99.90;;;;;;6105685;23;20337;-78
2021/04/08 02:01:57;;;;;;;5.28;0.20;;;2.50;99.90;;;;;;6105678;23;20002;-77
2021/04/08 02:04:25;;;;;;;6.53;0.15;;;2.60;99.90;;;;;;6130949;23;20501;-78
2021/04/08 02:06:52;;;;;;;0.73;0.00;;;2.60;99.90;;;;;;6129751;23;19998;-79
2021/04/08 02:09:19;;;;;;;4.95;0.00;;;2.70;99.90;;;;;;6104252;23;19998;-79
2021/04/08 02:11:47;;;;;;;5.47;0.15;;;3.40;99.90;;;;;;6131751;23;20433;-79
2021/04/08 02:14:15;;;;;;;3.50;0.00;;;2.70;99.90;;;;;;6130123;23;20006;-78
2021/04/08 02:16:47;;;;;;;4.60;0.10;;;2.70;99.90;;;;;;6129660;23;20461;-78
2021/04/08 02:19:13;;;;;;;4.32;0.05;;;2.70;99.90;;;;;;6105229;23;20034;-78
2021/04/08 02:21:44;;;;;;;4.10;0.10;;;2.70;99.90;;;;;;6103182;23;20010;-77
2021/04/08 02:24:15;;;;;;;2.45;0.10;;;2.60;99.90;;;;;;6104610;23;20002;-77
2021/04/08 02:26:46;;;;;;;1.95;0.00;;;2.60;99.90;;;;;;6104242;23;19998;-78
2021/04/08 02:29:14;;;;;;;4.93;0.47;;;2.60;99.90;;;;;;6130429;23;20006;-78
2021/04/08 02:31:40;;;;;;;3.25;0.28;;;2.60;99.90;;;;;;6106713;23;20006;-77
2021/04/08 02:34:10;;;;;;;3.75;0.55;;;2.70;99.90;;;;;;6105634;23;20013;-77
2021/04/08 02:39:13;;;;;;;4.20;0.00;;;2.80;99.90;;;;;;6131486;23;20022;-79
2021/04/08 02:41:44;;;;;;;6.85;0.52;;;5.00;99.90;;;;;;6129772;23;20012;-78
2021/04/08 02:44:10;;;;;;;7.53;0.47;;;2.70;99.90;;;;;;6131095;23;20006;-78
2021/04/08 02:46:36;;;;;;;5.82;0.20;;;2.60;99.90;;;;;;6104729;23;20006;-78
2021/04/08 02:49:02;;;;;;;4.63;0.08;;;2.60;99.90;;;;;;6104106;23;20005;-78
2021/04/08 02:51:40;;;;;;;1.23;0.00;;;2.60;99.90;;;;;;6104950;23;20050;-80
2021/04/08 02:54:29;;;;;;;1.70;0.03;;;2.70;99.90;;;;;;6130856;23;20012;-78
2021/04/08 02:57:00;;;;;;;;;;;2.70;99.90;;;;;;6148447;23;20022;-78
2021/04/08 02:59:27;;;;;;;6.22;0.52;;;2.70;99.90;;;;;;6134192;23;19924;-78
2021/04/08 03:02:02;;;;;;;2.75;0.00;;;5.70;99.90;;;;;;6161697;23;20070;-78
2021/04/08 03:04:30;;;;;;;5.70;0.00;;;2.60;99.90;;;;;;6133696;23;20009;-78
2021/04/08 03:06:56;;;;;;;1.77;0.00;;;2.50;99.90;;;;;;6132843;23;20009;-79
2021/04/08 03:09:35;;;;;;;2.05;0.22;;;2.60;99.90;;;;;;6157867;23;20429;-79
2021/04/08 03:12:04;;;;;;;1.70;0.00;;;2.60;99.90;;;;;;6158041;23;20006;-79
2021/04/08 03:14:34;;;;;;;3.05;0.00;;;2.60;99.90;;;;;;6131678;23;20032;-79
2021/04/08 03:17:01;;;;;;;4.30;0.00;;;2.60;99.90;;;;;;6131394;23;20019;-79
2021/04/08 03:19:28;;;;;;;11.27;0.65;;;2.60;99.90;;;;;;6157735;23;20012;-79
2021/04/08 03:21:54;;;;;;;0.68;0.00;;;2.60;99.90;;;;;;6158252;23;20005;-79
2021/04/08 03:24:21;;;;;;;3.72;0.30;;;2.60;99.90;;;;;;6157789;23;20325;-79
2021/04/08 03:26:49;;;;;;;4.47;0.00;;;2.60;99.90;;;;;;6157248;23;20008;-79
2021/04/08 03:29:15;;;;;;;2.53;0.38;;;2.60;99.90;;;;;;6131578;23;20008;-79
2021/04/08 03:31:45;;;;;;;1.67;0.10;;;2.60;99.90;;;;;;6131605;23;20009;-78
2021/04/08 03:34:12;;;;;;;10.32;1.20;;;2.60;99.90;;;;;;6157831;23;20009;-77
2021/04/08 03:36:39;;;;;;;4.32;0.20;;;2.60;99.90;;;;;;6157349;23;20085;-77
2021/04/08 03:39:09;;;;;;;7.13;0.20;;;2.60;99.90;;;;;;6157469;23;20001;-77
2021/04/08 03:41:39;;;;;;;1.83;0.00;;;2.60;99.90;;;;;;6134302;23;20006;-78
2021/04/08 03:44:08;;;;;;;0.98;0.00;;;2.50;99.90;;;;;;6161136;23;19994;-78
2021/04/08 03:46:36;;;;;;;3.65;0.00;;;2.70;99.90;;;;;;6159545;23;20052;-78
2021/04/08 03:49:02;;;;;;;2.40;0.00;;;2.60;99.90;;;;;;6162556;23;20025;-78
2021/04/08 03:51:30;;;;;;;2.95;0.00;;;2.60;99.90;;;;;;6132030;23;20024;-78
2021/04/08 03:53:56;;;;;;;4.03;0.00;;;2.50;99.90;;;;;;6132221;23;20029;-77
2021/04/08 03:56:24;;;;;;;3.78;0.00;;;2.50;99.90;;;;;;6135468;23;20008;-78
2021/04/08 03:58:52;;;;;;;4.28;0.05;;;2.60;99.90;;;;;;6160165;23;20005;-78
2021/04/08 04:01:19;;;;;;;4.93;0.57;;;2.60;99.90;;;;;;6130992;23;20436;-78
2021/04/08 04:03:44;;;;;;;2.88;0.08;;;2.60;99.90;;;;;;6131452;23;20010;-78
2021/04/08 04:06:11;;;;;;;2.33;0.00;;;2.60;99.90;;;;;;6157196;23;20004;-78
2021/04/08 04:08:37;;;;;;;1.88;0.00;;;2.60;99.90;;;;;;6130889;23;20397;-78
2021/04/08 04:11:04;;;;;;;1.05;0.00;;;2.70;99.90;;;;;;6131232;23;20002;-78
2021/04/08 04:13:32;;;;;;;3.05;0.00;;;2.70;99.90;;;;;;6131060;23;20028;-78
2021/04/08 04:15:59;;;;;;;1.27;0.00;;;2.70;99.90;;;;;;6157063;23;20002;-78
2021/04/08 04:18:24;;;;;;;1.20;0.10;;;2.70;99.90;;;;;;6157189;23;20001;-78
2021/04/08 04:20:50;;;;;;;1.17;0.10;;;2.70;99.90;;;;;;6156799;23;20005;-78
2021/04/08 04:23:15;;;;;;;3.15;0.05;;;2.70;99.90;;;;;;6157251;23;20032;-78
2021/04/08 04:25:41;;;;;;;5.07;0.35;;;2.70;99.90;;;;;;6130689;23;20009;-78
2021/04/08 04:28:07;;;;;;;1.52;0.00;;;2.60;99.90;;;;;;6133264;23;20001;-78
2021/04/08 04:30:32;;;;;;;1.98;0.00;;;2.50;99.90;;;;;;6134301;23;20096;-78
2021/04/08 04:32:58;;;;;;;1.90;0.43;;;2.50;99.90;;;;;;6130180;23;20025;-78
2021/04/08 04:35:24;;;;;;;2.40;0.30;;;4.80;99.90;;;;;;6132401;23;20448;-79
2021/04/08 04:37:50;;;;;;;1.95;0.00;;;3.80;99.90;;;;;;6127485;23;20005;-78
2021/04/08 04:40:16;;;;;;;5.45;0.05;;;1.90;99.90;;;;;;6130742;23;20363;-78
2021/04/08 04:42:43;;;;;;;8.20;0.73;;;2.20;99.90;;;;;;6128326;23;20073;-78
2021/04/08 04:45:11;;;;;;;3.17;0.20;;;2.10;99.90;;;;;;6129010;23;20006;-78
2021/04/08 04:47:40;;;;;;;4.05;0.35;;;2.10;99.90;;;;;;6129488;23;20053;-78
2021/04/08 04:50:08;;;;;;;3.38;0.00;;;2.00;99.90;;;;;;6104557;23;20002;-78
2021/04/08 04:52:33;;;;;;;0.98;0.00;;;2.00;99.90;;;;;;6102220;23;20330;-79
2021/04/08 04:54:59;;;;;;;7.20;0.17;;;1.90;99.90;;;;;;6130108;23;20017;-77
2021/04/08 04:57:24;;;;;;;3.70;0.55;;;1.90;99.90;;;;;;6129688;23;20002;-78
2021/04/08 04:59:50;;;;;;;2.90;0.00;;;1.80;99.90;;;;;;6149897;23;20109;-77
2021/04/08 05:02:15;;;;;;;8.02;0.20;;;1.40;99.90;;;;;;6158066;23;20412;-78
2021/04/08 05:04:42;;;;;;;2.60;0.00;;;1.00;99.90;;;;;;6134679;23;20024;-78
2021/04/08 05:07:08;;;;;;;10.38;0.22;;;1.70;99.90;;;;;;6135740;23;20061;-79
2021/04/08 05:09:34;;;;;;;4.07;0.30;;;1.70;99.90;;;;;;6159141;23;20001;-78
2021/04/08 05:11:59;;;;;;;7.90;0.00;;;1.60;99.90;;;;;;6158727;23;20013;-78
2021/04/08 05:14:25;;;;;;;2.38;0.00;;;1.60;99.90;;;;;;6158286;23;20081;-79
2021/04/08 05:16:51;;;;;;;4.38;0.08;;;1.50;99.90;;;;;;6159594;23;20337;-79
2021/04/08 05:19:16;;;;;;;5.47;0.00;;;1.60;99.90;;;;;;6160054;23;20033;-78
2021/04/08 05:21:42;;;;;;;5.25;0.25;;;0.70;99.90;;;;;;6159133;23;20087;-78
2021/04/08 05:24:08;;;;;;;6.28;0.30;;;5.60;99.90;;;;;;6132855;23;20426;-79
2021/04/08 05:26:34;;;;;;;3.70;0.28;;;1.60;99.90;;;;;;6160961;23;20056;-78
2021/04/08 05:28:59;;;;;;;4.72;0.45;;;3.20;99.90;;;;;;6138254;23;20006;-78
2021/04/08 05:31:25;;;;;;;6.28;0.22;;;1.60;99.90;;;;;;6134223;23;20044;-78
2021/04/08 05:33:50;;;;;;;4.15;0.35;;;1.60;99.90;;;;;;6134660;23;20092;-78
2021/04/08 05:36:16;;;;;;;4.75;0.73;;;1.70;99.90;;;;;;6158072;23;20056;-73
2021/04/08 05:38:41;;;;;;;6.63;0.20;;;1.80;99.90;;;;;;6158164;23;20472;-71
2021/04/08 05:41:07;;;;;;;7.25;1.02;;;1.40;99.90;;;;;;6157835;23;20001;-74
2021/04/08 05:43:33;;;;;;;2.83;0.50;;;1.90;99.90;;;;;;6159218;23;20376;-72
2021/04/08 05:45:59;;;;;;;3.45;0.13;;;2.00;99.90;;;;;;6157216;23;20436;-75
2021/04/08 05:48:24;;;;;;;3.00;0.10;;;3.70;99.90;;;;;;6133467;23;20005;-73
2021/04/08 05:50:50;;;;;;;4.68;0.63;;;2.40;99.90;;;;;;6157963;23;20077;-75
2021/04/08 05:53:15;;;;;;;4.30;0.47;;;2.60;99.90;;;;;;6132083;23;20100;-76
2021/04/08 05:55:41;;;;;;;2.20;0.00;;;2.70;99.90;;;;;;6131153;23;20061;-73
2021/04/08 05:58:06;;;;;;;3.72;0.38;;;2.90;99.90;;;;;;6132134;23;20001;-73
2021/04/08 06:00:32;;;;;;;1.60;0.35;;;2.90;99.90;;;;;;6132092;23;20005;-74
2021/04/08 06:02:58;;;;;;;5.13;0.15;;;3.00;99.90;;;;;;6133581;23;20005;-74
2021/04/08 06:05:24;;;;;;;2.08;0.10;;;3.00;99.90;;;;;;6133803;23;19998;-73
2021/04/08 06:07:49;;;;;;;2.50;0.15;;;3.10;99.90;;;;;;6159000;23;20048;-73
2021/04/08 06:10:15;;;;;;;7.28;0.60;;;3.10;99.90;;;;;;6158701;23;20001;-74
2021/04/08 06:12:44;;;;;;;10.75;0.32;;;3.20;99.90;;;;;;6159393;23;20005;-73
2021/04/08 06:15:11;;;;;;;4.57;0.20;;;3.20;99.90;;;;;;6132605;23;20005;-73
2021/04/08 06:17:37;;;;;;;4.90;0.40;;;3.30;99.90;;;;;;6159580;23;20001;-73
2021/04/08 06:20:05;;;;;;;9.73;0.63;;;3.40;99.90;;;;;;6158150;23;20085;-73
2021/04/08 06:22:31;;;;;;;1.73;0.00;;;3.40;99.90;;;;;;6134704;23;20001;-77
2021/04/08 06:24:56;;;;;;;3.63;0.43;;;3.50;99.90;;;;;;6161562;23;19998;-75
2021/04/08 06:27:22;;;;;;;3.58;0.43;;;3.60;99.90;;;;;;6161028;23;20425;-75
2021/04/08 06:29:47;;;;;;;3.75;0.38;;;3.70;99.90;;;;;;6134218;23;20025;-74
2021/04/08 06:32:13;;;;;;;0.30;0.00;;;3.80;99.90;;;;;;6161275;23;20417;-76
2021/04/08 06:34:38;;;;;;;1.48;0.00;;;3.90;99.90;;;;;;6159185;23;20009;-76
2021/04/08 06:37:04;;;;;;;2.28;0.00;;;4.00;99.90;;;;;;6161695;23;20033;-77
2021/04/08 06:39:34;;;;;;;3.53;0.10;;;4.00;99.90;;;;;;6134746;23;20009;-76
2021/04/08 06:41:59;;;;;;;2.83;0.20;;;4.10;99.90;;;;;;6132914;23;20153;-76
2021/04/08 06:44:27;;;;;;;2.72;0.10;;;6.50;99.90;;;;;;6135154;23;20070;-76
2021/04/08 06:46:57;;;;;;;1.75;0.35;;;4.20;99.90;;;;;;6134203;23;19998;-76
2021/04/08 06:49:58;;;;;;;2.17;0.50;;;4.30;99.90;;;;;;6161885;23;20002;-75
2021/04/08 06:52:24;;;;;;;2.75;0.00;;;4.40;99.90;;;;;;6139646;23;20085;-77
2021/04/08 06:54:50;;;;;;;1.55;0.20;;;4.40;98.90;;;;;;6160302;23;20005;-76
2021/04/08 06:57:17;;;;;;;4.30;0.20;;;4.40;97.40;;;;;;6159281;23;20417;-76
2021/04/08 06:59:50;;;;;;;15.40;1.20;;;4.30;97.20;;;;;;6136394;23;20461;-77
2021/04/08 07:02:21;;;;;;;2.92;0.30;;;4.30;96.80;;;;;;6132718;23;20437;-76
2021/04/08 07:04:47;;;;;;;2.75;0.25;;;4.20;94.90;;;;;;6133688;23;20334;-75
2021/04/08 07:07:18;;;;;;;4.18;0.10;;;4.20;93.50;;;;;;6132486;23;20013;-77
2021/04/08 07:09:44;;;;;;;2.17;0.15;;;1.40;92.80;;;;;;6132380;23;20001;-75
2021/04/08 07:12:11;;;;;;;6.00;0.10;;;4.40;89.30;;;;;;6133589;23;20013;-76
2021/04/08 07:14:40;;;;;;;2.40;0.25;;;4.60;88.90;;;;;;6133061;23;20022;-75
2021/04/08 07:17:12;;;;;;;2.38;0.22;;;6.80;91.00;;;;;;6129344;23;19998;-81
2021/04/08 07:19:39;;;;;;;3.15;0.00;;;4.80;84.70;;;;;;6107636;23;19998;-78
2021/04/08 07:22:04;;;;;;;3.65;0.20;;;5.00;81.90;;;;;;6131565;23;20006;-78
2021/04/08 07:24:42;;;;;;;5.45;0.10;;;5.20;82.10;;;;;;6131151;23;20002;-80
2021/04/08 07:27:09;;;;;;;3.77;0.47;;;5.40;78.80;;;;;;6129541;23;20002;-79
2021/04/08 07:29:42;;;;;;;7.75;0.22;;;5.50;80.00;;;;;;6143472;23;20017;-79
2021/04/08 07:32:40;;;;;;;1.05;0.40;;;5.60;76.10;;;;;;6160368;23;20498;-79
2021/04/08 07:35:21;;;;;;;;;;;5.80;75.80;;;;;;6056299;23;20069;-79
2021/04/08 07:37:58;;;;;;;1.45;0.20;;;6.00;74.30;;;;;;6162327;23;20274;-79
2021/04/08 07:40:26;;;;;;;0.73;0.00;;;6.20;72.60;;;;;;6135424;23;20060;-78
2021/04/08 07:42:53;;;;;;;4.13;0.40;;;6.50;71.00;;;;;;6135956;23;20386;-80
2021/04/08 07:45:30;;;;;;;5.43;0.28;;;6.60;74.40;;;;;;6160810;23;20001;-79
2021/04/08 07:47:58;;;;;;;48.13;3.70;;;6.70;70.00;;;;;;6160761;23;20048;-78
2021/04/08 07:50:25;;;;;;;5.13;0.20;;;6.60;70.00;;;;;;6135132;23;19997;-82
2021/04/08 07:52:54;;;;;;;4.40;0.25;;;6.60;71.10;;;;;;6137474;23;20002;-79
2021/04/08 07:55:29;;;;;;;2.58;0.40;;;6.50;73.40;;;;;;6159902;23;20013;-79
2021/04/08 07:58:12;;;;;;;2.83;0.30;;;6.50;76.50;;;;;;6135312;23;20005;-78
2021/04/08 08:00:44;;;;;;;3.03;0.15;;;6.50;76.00;;;;;;6157945;23;20013;-79
2021/04/08 08:03:30;;;;;;;1.63;0.17;;;6.50;70.80;;;;;;6131594;23;20399;-79
2021/04/08 08:05:59;;;;;;;1.85;0.30;;;6.30;72.30;;;;;;6157926;23;20002;-78
2021/04/08 08:08:38;;;;;;;1.08;0.32;;;6.30;72.40;;;;;;6160783;23;19998;-78
2021/04/08 08:11:04;;;;;;;;;;;6.20;71.00;;;;;;6134500;23;20041;-78
2021/04/08 08:13:36;;;;;;;2.08;0.10;;;6.20;71.70;;;;;;6160457;23;19900;-78
2021/04/08 08:16:02;;;;;;;4.95;0.20;;;6.10;68.70;;;;;;6132537;23;20035;-78
2021/04/08 08:18:30;;;;;;;1.08;0.22;;;6.10;71.10;;;;;;6157679;23;20324;-78
2021/04/08 08:21:06;;;;;;;2.40;0.57;;;6.20;73.50;;;;;;6130912;23;20013;-77
2021/04/08 08:23:46;;;;;;;4.57;0.10;;;6.30;73.30;;;;;;6157291;23;20009;-77
2021/04/08 08:26:37;;;;;;;4.00;0.40;;;6.30;72.00;;;;;;6156819;23;20081;-78
2021/04/08 08:29:08;;;;;;;6.07;0.38;;;6.40;72.40;;;;;;6131897;23;20008;-78
2021/04/08 08:31:38;;;;;;;1.50;0.22;;;6.40;71.60;;;;;;6136591;23;20006;-80
2021/04/08 08:34:11;;;;;;;1.90;0.10;;;6.50;75.10;;;;;;6135401;23;20045;-80
2021/04/08 08:36:38;;;;;;;2.95;0.32;;;6.60;72.80;;;;;;6159933;23;20002;-80
2021/04/08 08:39:10;;;;;;;1.92;0.10;;;6.80;73.10;;;;;;6135431;23;20429;-79
2021/04/08 08:41:38;;;;;;;14.77;1.00;;;6.80;70.70;;;;;;6161561;23;20080;-79
2021/04/08 08:44:07;;;;;;;1.45;0.30;;;6.90;72.80;;;;;;6160929;23;20020;-79
2021/04/08 08:46:37;;;;;;;2.10;0.52;;;7.20;72.70;;;;;;6164686;23;20005;-81
2021/04/08 08:49:03;;;;;;;1.45;0.30;;;6.60;75.30;;;;;;6133487;23;20055;-79
2021/04/08 08:51:29;;;;;;;1.80;0.47;;;9.40;69.20;;;;;;6135369;23;20001;-80
2021/04/08 08:53:55;;;;;;;2.28;0.20;;;7.00;68.10;;;;;;6136476;23;20420;-75
2021/04/08 08:56:24;;;;;;;3.47;0.73;;;7.10;68.30;;;;;;6133979;23;20052;-77
2021/04/08 08:58:54;;;;;;;2.80;0.60;;;7.20;68.80;;;;;;6159912;23;20005;-77
2021/04/08 09:01:21;;;;;;;5.28;0.40;;;7.20;67.70;;;;;;6135759;23;20005;-81
2021/04/08 09:03:48;;;;;;;4.38;0.63;;;7.80;68.30;;;;;;6133862;23;20422;-79
2021/04/08 09:06:15;;;;;;;7.03;0.98;;;7.20;67.60;;;;;;6132645;23;20429;-79
2021/04/08 09:08:45;;;;;;;8.07;0.65;;;7.20;69.70;;;;;;6136144;23;20002;-80
2021/04/08 09:11:20;;;;;;;2.85;1.05;;;7.20;69.30;;;;;;6160609;23;20020;-78
2021/04/08 09:13:50;;;;;;;3.55;1.02;;;6.90;68.90;;;;;;6133059;23;20006;-79
2021/04/08 09:16:16;;;;;;;3.20;0.50;;;6.90;69.90;;;;;;6158206;23;20033;-77
2021/04/08 09:18:55;;;;;;;13.20;1.00;;;8.50;70.90;;;;;;6158446;23;20418;-81
2021/04/08 09:21:20;;;;;;;3.47;0.60;;;6.90;68.20;;;;;;6159464;23;20001;-80
2021/04/08 09:23:46;;;;;;;4.68;0.40;;;6.90;71.20;;;;;;6158874;23;20056;-77
2021/04/08 09:26:22;;;;;;;4.47;0.68;;;6.80;68.30;;;;;;6158081;23;20041;-78
2021/04/08 09:28:47;;;;;;;4.85;0.75;;;7.00;68.40;;;;;;6132399;23;19997;-78
2021/04/08 09:31:24;;;;;;;5.13;0.70;;;6.80;71.90;;;;;;6159563;23;20013;-77
2021/04/08 09:33:52;;;;;;;4.85;0.77;;;6.70;68.30;;;;;;6133199;23;20006;-80
2021/04/08 09:36:21;;;;;;;2.83;0.80;;;6.80;68.50;;;;;;6133618;23;20033;-77
2021/04/08 09:38:50;;;;;;;5.10;0.95;;;6.90;68.50;;;;;;6133553;23;20056;-78
2021/04/08 09:41:17;;;;;;;3.78;1.33;;;7.00;71.80;;;;;;6159939;23;20010;-79
2021/04/08 09:43:45;;;;;;;4.03;0.80;;;7.00;63.80;;;;;;6158403;23;19998;-77
2021/04/08 09:46:13;;;;;;;2.35;0.80;;;7.00;66.30;;;;;;6158963;23;20477;-77
2021/04/08 09:48:53;;;;;;;3.33;1.00;;;7.10;64.40;;;;;;6132438;23;19998;-78
2021/04/08 09:51:32;;;;;;;5.13;1.20;;;7.00;63.80;;;;;;6132470;23;20010;-77
2021/04/08 09:54:07;;;;;;;3.65;0.75;;;7.10;66.90;;;;;;6133175;23;20081;-79
2021/04/08 09:56:59;;;;;;;3.65;0.80;;;7.20;63.30;;;;;;6159011;23;20002;-78
2021/04/08 09:59:27;;;;;;;5.35;1.52;;;7.20;62.30;;;;;;6130564;23;20006;-79
2021/04/08 10:01:52;;;;;;;4.00;1.25;;;7.30;62.70;;;;;;6134900;23;20006;-78
2021/04/08 10:04:20;;;;;;;4.50;1.13;;;7.40;63.60;;;;;;6163052;23;20333;-80
2021/04/08 10:06:47;;;;;;;4.72;1.35;;;8.00;58.80;;;;;;6137680;23;20006;-79
2021/04/08 10:09:15;;;;;;;4.05;1.35;;;7.50;61.80;;;;;;6136156;23;20009;-79
2021/04/08 10:11:42;;;;;;;5.93;1.55;;;7.60;62.80;;;;;;6135486;23;20093;-79
2021/04/08 10:14:28;;;;;;;6.70;1.52;;;7.70;61.40;;;;;;6137410;23;20009;-80
2021/04/08 10:17:08;;;;;;;7.93;1.33;;;7.70;61.80;;;;;;6135784;23;20013;-79
2021/04/08 10:19:37;;;;;;;6.07;1.48;;;7.70;61.30;;;;;;6136872;23;20030;-82
2021/04/08 10:22:05;;;;;;;4.47;1.45;;;7.80;62.60;;;;;;6134162;23;20032;-81
2021/04/08 10:24:36;;;;;;;3.95;1.38;;;7.70;61.10;;;;;;6136886;23;20008;-80
2021/04/08 10:27:11;;;;;;;7.30;1.70;;;7.70;62.20;;;;;;6137469;23;20136;-78
2021/04/08 10:29:40;;;;;;;5.35;1.65;;;7.80;61.00;;;;;;6161742;23;20001;-78
2021/04/08 10:32:06;;;;;;;10.23;1.35;;;7.80;60.80;;;;;;6163677;23;20009;-79
2021/04/08 10:34:34;;;;;;;6.95;1.77;;;7.70;61.80;;;;;;6134534;23;20056;-79
2021/04/08 10:37:00;;;;;;;4.60;1.40;;;7.60;62.90;;;;;;6161090;23;20006;-79
2021/04/08 10:39:29;;;;;;;5.38;2.00;;;7.70;63.70;;;;;;6134816;23;20010;-78
2021/04/08 10:42:07;;;;;;;7.32;1.75;;;7.60;62.40;;;;;;6162458;23;20002;-79
2021/04/08 10:44:52;;;;;;;7.40;2.00;;;7.60;63.90;;;;;;6163420;23;20073;-79
2021/04/08 10:47:21;;;;;;;12.77;2.28;;;7.70;63.00;;;;;;6136597;23;20008;-79
2021/04/08 10:49:52;;;;;;;6.60;1.83;;;7.80;65.10;;;;;;6136939;23;20025;-80
2021/04/08 10:52:27;;;;;;;6.28;2.17;;;9.10;66.00;;;;;;6135246;23;20001;-80
2021/04/08 10:55:02;;;;;;;10.38;2.50;;;8.20;64.90;;;;;;6134983;23;20009;-80
2021/04/08 10:57:29;;;;;;;8.80;2.10;;;8.60;65.00;;;;;;6161193;23;20005;-81
2021/04/08 10:59:55;;;;;;;8.98;2.15;;;8.80;66.80;;;;;;6137296;23;20345;-78
2021/04/08 11:02:34;;;;;;;3.60;1.73;;;9.00;64.50;;;;;;6162023;23;20001;-80
2021/04/08 11:05:02;;;;;;;;;;;9.00;60.00;;;;;;6138260;23;20096;-79
2021/04/08 11:07:40;;;;;;;6.63;1.98;;;9.00;61.10;;;;;;6163536;23;19901;-79
2021/04/08 11:10:16;;;;;;;3.88;1.70;;;9.00;61.70;;;;;;6137481;23;20002;-80
2021/04/08 11:12:42;;;;;;;3.50;2.13;;;9.10;62.10;;;;;;6135437;23;20005;-77
2021/04/08 11:15:11;;;;;;;3.17;1.55;;;9.20;61.00;;;;;;6136916;23;20056;-78
2021/04/08 11:17:47;;;;;;;5.25;1.80;;;9.00;59.10;;;;;;6164757;23;20057;-80
2021/04/08 11:20:25;;;;;;;2.78;1.52;;;9.00;61.70;;;;;;6136262;23;20005;-81
2021/04/08 11:22:51;;;;;;;5.97;2.10;;;8.90;58.60;;;;;;6138580;23;20009;-80
2021/04/08 11:25:17;;;;;;;4.05;1.60;;;8.60;60.20;;;;;;6165293;23;20081;-79
2021/04/08 11:27:46;;;;;;;3.63;1.30;;;8.60;58.20;;;;;;6158472;23;20341;-79
2021/04/08 11:30:13;;;;;;;5.22;2.03;;;8.60;58.40;;;;;;6157286;23;20001;-78
2021/04/08 11:32:46;;;;;;;2.85;1.65;;;8.70;59.50;;;;;;6132152;23;20376;-77
2021/04/08 11:35:29;;;;;;;3.17;1.45;;;8.80;62.00;;;;;;6131170;23;20002;-78
2021/04/08 11:38:09;;;;;;;6.43;1.80;;;8.70;59.80;;;;;;6157972;23;20001;-78
2021/04/08 11:40:37;;;;;;;4.35;2.08;;;8.60;62.70;;;;;;6157911;23;20025;-76
2021/04/08 11:43:29;;;;;;;3.25;1.67;;;9.00;61.80;;;;;;6130980;23;20337;-76
2021/04/08 11:46:04;;;;;;;2.38;1.33;;;9.20;60.00;;;;;;6157920;23;20092;-76
2021/04/08 11:48:44;;;;;;;3.80;1.65;;;9.50;59.70;;;;;;6131280;23;20405;-76
2021/04/08 11:51:11;;;;;;;2.40;1.38;;;9.40;59.40;;;;;;6158676;23;20002;-75
2021/04/08 11:53:41;;;;;;;4.90;1.75;;;9.50;58.80;;;;;;6157401;23;20006;-75
2021/04/08 11:56:27;;;;;;;2.92;1.40;;;9.30;58.90;;;;;;6158326;23;20483;-78
2021/04/08 11:59:04;;;;;;;8.57;2.17;;;9.10;59.50;;;;;;6131543;23;20429;-75
2021/04/08 12:01:33;;;;;;;2.33;1.40;;;8.90;60.00;;;;;;6157552;23;20057;-77
2021/04/08 12:04:12;;;;;;;6.85;2.00;;;11.40;61.80;;;;;;6131373;23;20004;-77
2021/04/08 12:06:42;;;;;;;;;;;9.00;62.30;;;;;;6131956;23;20005;-76
2021/04/08 12:09:10;;;;;;;4.53;1.92;;;8.90;63.50;;;;;;6157342;23;19904;-77
2021/04/08 12:11:54;;;;;;;4.40;2.55;;;9.10;61.50;;;;;;6132293;23;20432;-75
2021/04/08 12:14:21;;;;;;;5.20;1.75;;;7.50;59.10;;;;;;6158730;23;20338;-77
2021/04/08 12:17:07;;;;;;;3.30;1.55;;;9.20;61.00;;;;;;6157968;23;20009;-77
2021/04/08 12:19:34;;;;;;;3.35;1.38;;;9.10;61.80;;;;;;6156840;23;20029;-77
2021/04/08 12:22:05;;;;;;;4.97;1.60;;;9.20;63.70;;;;;;6158370;23;20198;-77
2021/04/08 12:24:31;;;;;;;4.80;1.20;;;9.20;63.60;;;;;;6131375;23;19997;-76
2021/04/08 12:26:57;;;;;;;8.32;1.80;;;9.30;63.20;;;;;;6130778;23;20012;-75
2021/04/08 12:29:24;;;;;;;3.25;1.27;;;9.20;61.30;;;;;;6157477;23;20088;-75
2021/04/08 12:31:53;;;;;;;2.47;1.52;;;9.10;61.00;;;;;;6157190;23;20005;-77
2021/04/08 12:34:19;;;;;;;4.88;1.90;;;9.10;63.00;;;;;;6158147;23;20002;-76
2021/04/08 12:36:49;;;;;;;7.78;2.00;;;9.40;60.80;;;;;;6130508;23;20480;-76
2021/04/08 12:39:16;;;;;;;5.30;1.98;;;9.60;59.60;;;;;;6156853;23;20006;-77
2021/04/08 12:41:41;;;;;;;2.97;1.35;;;9.90;60.60;;;;;;6130240;23;20005;-78
2021/04/08 12:44:07;;;;;;;5.18;2.00;;;10.30;59.10;;;;;;6130176;23;20088;-76
2021/04/08 12:46:33;;;;;;;9.88;2.42;;;10.80;59.40;;;;;;6156649;23;20004;-77
2021/04/08 12:49:00;;;;;;;4.10;1.65;;;11.10;59.00;;;;;;6129930;23;20013;-75
2021/04/08 12:51:26;;;;;;;2.55;1.02;;;11.10;55.00;;;;;;6156101;23;20001;-75
2021/04/08 12:53:51;;;;;;;18.83;1.98;;;10.90;52.90;;;;;;6156250;23;20016;-77
2021/04/08 12:56:23;;;;;;;3.65;1.52;;;10.50;54.50;;;;;;6130649;23;20167;-77
2021/04/08 12:58:49;;;;;;;6.65;2.22;;;10.30;56.30;;;;;;6132411;23;20429;-78
2021/04/08 13:01:15;;;;;;;3.58;1.60;;;10.40;57.70;;;;;;6157724;23;20032;-77
2021/04/08 13:03:41;;;;;;;3.80;2.00;;;10.40;57.20;;;;;;6158915;23;20004;-77
2021/04/08 13:06:07;;;;;;;4.95;2.10;;;11.30;56.70;;;;;;6158149;23;20329;-78
2021/04/08 13:08:32;;;;;;;5.18;1.48;;;10.40;56.70;;;;;;6158290;23;20001;-75
2021/04/08 13:10:58;;;;;;;6.53;1.88;;;10.20;55.60;;;;;;6130159;23;20018;-78
2021/04/08 13:13:23;;;;;;;2.63;1.35;;;13.40;58.50;;;;;;6158462;23;20001;-77