Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:03;;;;;;;7.20;1.67;;;7.90;50.80;;;;;;4837620;28;20648;-73
2021/11/05 00:04:25;;;;;;;3.90;1.00;;;8.30;50.20;;;;;;4839546;28;20198;-74
2021/11/05 00:06:49;;;;;;;5.20;1.23;;;;;;;;;;4839752;28;20241;-75
2021/11/05 00:09:12;;;;;;;4.00;1.03;;;;;;;;;;4837870;28;20214;-74
2021/11/05 00:11:34;;;;;;;3.23;0.80;;;8.20;50.60;;;;;;4839543;28;20260;-75
2021/11/05 00:13:57;;;;;;;7.67;1.67;;;7.90;50.00;;;;;;4839308;28;20190;-73
2021/11/05 00:16:19;;;;;;;4.97;1.17;;;8.10;50.80;;;;;;4839320;28;20198;-77
2021/11/05 00:18:43;;;;;;;3.33;0.90;;;8.10;50.00;;;;;;4837664;28;20613;-78
2021/11/05 00:21:06;;;;;;;6.67;1.57;;;8.10;50.30;;;;;;4837609;28;20691;-79
2021/11/05 00:23:29;;;;;;;4.47;1.17;;;7.60;49.80;;;;;;4820188;28;20241;-76
2021/11/05 00:25:51;;;;;;;2.27;0.80;;;;;;;;;;4838018;28;20206;-79
2021/11/05 00:28:14;;;;;;;4.93;1.20;;;7.60;49.70;;;;;;4838961;28;20237;-74
2021/11/05 00:30:37;;;;;;;3.90;1.00;;;7.80;49.80;;;;;;4839282;28;20199;-74
2021/11/05 00:32:59;;;;;;;8.53;1.97;;;7.30;50.10;;;;;;4838990;28;20556;-77
2021/11/05 00:35:23;;;;;;;6.83;1.67;;;7.60;50.80;;;;;;4837483;28;20182;-74
2021/11/05 00:37:46;;;;;;;2.77;0.90;;;7.70;49.70;;;;;;4837501;28;20206;-75
2021/11/05 00:40:11;;;;;;;8.57;2.00;;;7.40;50.40;;;;;;4820856;28;20227;-76
2021/11/05 00:42:33;;;;;;;3.00;0.83;;;7.40;50.60;;;;;;4843447;28;20210;-77
2021/11/05 00:44:56;;;;;;;6.53;1.43;;;;;;;;;;4821177;28;20227;-78
2021/11/05 00:47:19;;;;;;;5.03;1.20;;;7.10;49.40;;;;;;4837410;28;20865;-74
2021/11/05 00:49:41;;;;;;;4.10;1.10;;;;;;;;;;4838801;28;20237;-75
2021/11/05 00:52:06;;;;;;;4.57;1.13;;;7.40;49.50;;;;;;4837648;28;20702;-75
2021/11/05 00:54:28;;;;;;;4.03;1.00;;;7.20;49.40;;;;;;4838804;28;20245;-74
2021/11/05 00:56:51;;;;;;;3.43;0.90;;;7.80;49.60;;;;;;4837468;28;20202;-75
2021/11/05 00:59:14;;;;;;;4.17;1.00;;;7.20;49.50;;;;;;4838465;28;20187;-74
2021/11/05 01:01:36;;;;;;;4.13;1.00;;;8.80;51.00;;;;;;4837023;28;20564;-77
2021/11/05 01:03:59;;;;;;;7.23;1.53;;;;;;;;;;4836671;28;20653;-75
2021/11/05 01:06:22;;;;;;;5.63;1.40;;;;;;;;;;4837164;28;20257;-74
2021/11/05 01:08:46;;;;;;;3.67;0.90;;;7.70;49.60;;;;;;4820938;28;20203;-73
2021/11/05 01:11:09;;;;;;;7.63;1.70;;;;;;;;;;4820534;28;20203;-78
2021/11/05 01:13:32;;;;;;;3.57;0.90;;;;;;;;;;4829842;28;20194;-76
2021/11/05 01:15:54;;;;;;;6.70;1.40;;;7.50;49.50;;;;;;4838343;28;20194;-77
2021/11/05 01:18:18;;;;;;;4.20;1.00;;;7.00;49.30;;;;;;4838006;28;20531;-74
2021/11/05 01:20:40;;;;;;;5.50;1.27;;;7.40;49.40;;;;;;4835037;28;20696;-74
2021/11/05 01:23:04;;;;;;;8.20;1.73;;;7.80;50.40;;;;;;4838487;28;20649;-77
2021/11/05 01:25:27;;;;;;;4.37;1.10;;;7.20;50.50;;;;;;4843541;28;20914;-74
2021/11/05 01:27:51;;;;;;;4.93;1.20;;;7.30;49.40;;;;;;4838188;28;20245;-74
2021/11/05 01:30:15;;;;;;;3.77;0.97;;;7.20;50.40;;;;;;4837916;28;20257;-77
2021/11/05 01:32:38;;;;;;;6.40;1.57;;;7.20;50.40;;;;;;4837115;28;20187;-75
2021/11/05 01:35:01;;;;;;;7.07;1.67;;;6.90;49.40;;;;;;4837451;28;20226;-75
2021/11/05 01:37:24;;;;;;;4.97;1.27;;;7.00;49.40;;;;;;4836169;28;20203;-78
2021/11/05 01:39:46;;;;;;;3.63;1.07;;;7.30;49.40;;;;;;4837372;28;20226;-76
2021/11/05 01:42:10;;;;;;;4.97;1.27;;;7.00;49.20;;;;;;4836630;28;20261;-74
2021/11/05 01:44:33;;;;;;;2.60;0.80;;;;;;;;;;4829421;28;20222;-75
2021/11/05 01:46:56;;;;;;;4.17;1.13;;;6.40;49.30;;;;;;4837749;28;20723;-74
2021/11/05 01:49:18;;;;;;;5.63;1.37;;;7.00;49.30;;;;;;4836601;28;20564;-75
2021/11/05 01:51:41;;;;;;;3.93;1.10;;;7.40;49.30;;;;;;4837932;28;20245;-74
2021/11/05 01:54:06;;;;;;;6.50;1.53;;;6.70;49.10;;;;;;4819506;28;20203;-74
2021/11/05 01:56:28;;;;;;;3.70;1.03;;;7.40;49.90;;;;;;4836108;28;20233;-76
2021/11/05 01:58:53;;;;;;;5.57;1.37;;;6.90;50.20;;;;;;4836318;28;20191;-75
2021/11/05 02:01:15;;;;;;;3.50;0.87;;;;;;;;;;4835622;28;20576;-75
2021/11/05 02:03:38;;;;;;;4.27;1.10;;;7.20;49.20;;;;;;4837777;28;20549;-74
2021/11/05 02:06:02;;;;;;;6.37;1.57;;;6.50;49.10;;;;;;4819456;28;20195;-75
2021/11/05 02:08:25;;;;;;;5.10;1.23;;;6.70;50.10;;;;;;4836016;28;20195;-74
2021/11/05 02:10:49;;;;;;;2.97;0.83;;;6.70;49.00;;;;;;4837721;28;20190;-74
2021/11/05 02:13:14;;;;;;;7.33;1.77;;;6.60;49.00;;;;;;4835218;28;20261;-74
2021/11/05 02:15:38;;;;;;;2.80;0.73;;;6.70;50.00;;;;;;4837732;28;20265;-74
2021/11/05 02:18:00;;;;;;;6.43;1.60;;;6.50;48.90;;;;;;4837438;28;20190;-74
2021/11/05 02:20:26;;;;;;;4.77;1.27;;;7.20;49.10;;;;;;4835862;28;20249;-74
2021/11/05 02:22:52;;;;;;;3.10;0.93;;;7.00;49.10;;;;;;4836255;28;20202;-75
2021/11/05 02:25:15;;;;;;;3.53;1.00;;;6.80;49.00;;;;;;4837306;28;20675;-74
2021/11/05 02:27:38;;;;;;;2.47;0.77;;;6.60;49.90;;;;;;4803070;28;20584;-75
2021/11/05 02:30:01;;;;;;;8.07;1.83;;;6.90;49.00;;;;;;4836028;28;20210;-74
2021/11/05 02:32:24;;;;;;;4.67;1.27;;;;;;;;;;4837270;28;20183;-76
2021/11/05 02:34:46;;;;;;;3.57;1.00;;;6.40;49.80;;;;;;4837209;28;20240;-76
2021/11/05 02:37:09;;;;;;;7.87;1.97;;;;;;;;;;4842013;28;20194;-76
2021/11/05 02:39:34;;;;;;;4.20;1.00;;;6.20;48.60;;;;;;4835751;28;20699;-76
2021/11/05 02:41:56;;;;;;;5.53;1.23;;;6.40;48.70;;;;;;4836871;28;20652;-76
2021/11/05 02:44:19;;;;;;;6.57;1.47;;;6.60;48.80;;;;;;4836694;28;20253;-76
2021/11/05 02:46:42;;;;;;;5.13;1.37;;;6.20;48.70;;;;;;4836456;28;20202;-77
2021/11/05 02:49:07;;;;;;;5.57;1.47;;;7.00;49.00;;;;;;4840922;28;20190;-77
2021/11/05 02:51:29;;;;;;;3.63;1.13;;;6.70;49.70;;;;;;4839547;28;21784;-78
2021/11/05 02:53:52;;;;;;;2.67;1.00;;;;;;;;;;4823205;28;20231;-75
2021/11/05 02:56:16;;;;;;;2.60;0.87;;;6.40;49.80;;;;;;4840200;28;20191;-76
2021/11/05 02:58:39;;;;;;;2.97;0.97;;;6.20;48.80;;;;;;4839612;28;20206;-75
2021/11/05 03:01:01;;;;;;;5.37;1.47;;;6.20;48.90;;;;;;4837491;28;20203;-77
2021/11/05 03:03:24;;;;;;;3.03;1.07;;;;;;;;;;4822769;28;20199;-76
2021/11/05 03:05:47;;;;;;;3.27;1.10;;;6.20;49.30;;;;;;4840732;28;20241;-76
2021/11/05 03:08:09;;;;;;;4.57;1.37;;;;;;;;;;4840060;28;20711;-77
2021/11/05 03:10:33;;;;;;;2.13;0.80;;;6.30;49.70;;;;;;4838771;28;20265;-76
2021/11/05 03:12:57;;;;;;;3.03;0.97;;;6.20;48.70;;;;;;4840409;28;20710;-76
2021/11/05 03:15:19;;;;;;;3.43;1.10;;;5.90;48.70;;;;;;4840281;28;20187;-76
2021/11/05 03:17:43;;;;;;;3.17;0.90;;;5.90;48.60;;;;;;4840462;28;20187;-76
2021/11/05 03:20:09;;;;;;;4.23;1.33;;;6.30;49.70;;;;;;4830446;28;20191;-77
2021/11/05 03:22:32;;;;;;;2.30;0.90;;;6.30;48.70;;;;;;4832903;28;20186;-76
2021/11/05 03:24:54;;;;;;;1.77;0.70;;;6.40;49.40;;;;;;4838963;28;20735;-77
2021/11/05 03:27:17;;;;;;;3.87;1.23;;;6.30;48.70;;;;;;4839016;28;20195;-77
2021/11/05 03:29:41;;;;;;;3.20;1.00;;;6.20;49.60;;;;;;4840350;28;20297;-76
2021/11/05 03:32:04;;;;;;;5.80;1.70;;;6.20;49.60;;;;;;4838757;28;20211;-78
2021/11/05 03:34:26;;;;;;;3.03;1.10;;;6.30;48.60;;;;;;4840461;28;20625;-76
2021/11/05 03:36:49;;;;;;;3.00;1.00;;;;;;;;;;4840232;28;20245;-77
2021/11/05 03:39:12;;;;;;;6.80;2.00;;;5.60;48.90;;;;;;4838499;28;20297;-76
2021/11/05 03:41:35;;;;;;;3.03;0.90;;;5.70;48.40;;;;;;4838840;28;20762;-76
2021/11/05 03:43:58;;;;;;;6.20;1.60;;;;;;;;;;4839891;28;20251;-77
2021/11/05 03:46:22;;;;;;;5.10;1.33;;;6.30;48.50;;;;;;4839885;28;20615;-76
2021/11/05 03:48:44;;;;;;;2.70;0.83;;;5.80;48.30;;;;;;4822285;28;20788;-76
2021/11/05 03:51:08;;;;;;;5.13;1.47;;;5.90;49.40;;;;;;4821669;28;20222;-76
2021/11/05 03:53:31;;;;;;;2.97;0.90;;;;;;;;;;4832677;28;20194;-76
2021/11/05 03:55:54;;;;;;;2.47;0.80;;;;;;;;;;4839924;28;20209;-78
2021/11/05 03:58:16;;;;;;;3.83;1.13;;;5.90;48.30;;;;;;4839774;28;20249;-76
2021/11/05 04:00:39;;;;;;;20.67;5.90;;;;;;;;;;4836683;28;20716;-76
2021/11/05 04:03:03;;;;;;;4.60;1.43;;;5.60;49.10;;;;;;4839798;28;20179;-76
2021/11/05 04:05:26;;;;;;;2.73;1.00;;;;;;;;;;4837687;28;20284;-76
2021/11/05 04:07:51;;;;;;;2.57;0.97;;;5.80;49.10;;;;;;4839800;28;20559;-78
2021/11/05 04:10:13;;;;;;;2.30;0.83;;;5.60;49.00;;;;;;4839551;28;20703;-77
2021/11/05 04:12:57;;;;;;;2.60;0.87;;;;;;;;;;4839476;28;20236;-76
2021/11/05 04:15:40;;;;;;;1.80;0.70;;;5.70;48.10;;;;;;4833416;28;20187;-77
2021/11/05 04:18:24;;;;;;;3.23;1.13;;;6.00;48.20;;;;;;4838994;28;20209;-76
2021/11/05 04:21:07;;;;;;;4.73;1.50;;;5.40;48.80;;;;;;4837981;28;20191;-77
2021/11/05 04:23:50;;;;;;;1.83;0.80;;;;;;;;;;4833530;28;20189;-77
2021/11/05 04:26:33;;;;;;;2.47;0.90;;;5.50;49.00;;;;;;4832105;28;20183;-76
2021/11/05 04:29:16;;;;;;;3.30;1.20;;;5.20;48.90;;;;;;4838942;28;20202;-76
2021/11/05 04:31:38;;;;;;;2.70;1.00;;;5.50;48.00;;;;;;4837729;28;20293;-76
2021/11/05 04:34:02;;;;;;;4.80;1.43;;;5.40;48.00;;;;;;4839109;28;20900;-76
2021/11/05 04:36:26;;;;;;;3.10;1.17;;;5.60;48.00;;;;;;4837668;28;20202;-75
2021/11/05 04:38:48;;;;;;;2.53;1.00;;;5.50;48.00;;;;;;4841385;28;20191;-76
2021/11/05 04:41:11;;;;;;;5.03;1.63;;;6.00;48.10;;;;;;4838530;28;20789;-75
2021/11/05 04:43:34;;;;;;;2.03;0.80;;;;;;;;;;4837267;28;20206;-76
2021/11/05 04:45:57;;;;;;;4.30;1.37;;;4.90;48.70;;;;;;4837188;28;20198;-76
2021/11/05 04:48:19;;;;;;;3.57;1.13;;;5.30;48.70;;;;;;4838725;28;20190;-76
2021/11/05 04:50:44;;;;;;;2.10;0.83;;;5.30;48.80;;;;;;4837605;28;20276;-76
2021/11/05 04:53:07;;;;;;;4.40;1.53;;;;;;;;;;4838457;28;20191;-77
2021/11/05 04:55:30;;;;;;;2.00;0.90;;;;;;;;;;4831362;28;21480;-76
2021/11/05 04:57:53;;;;;;;1.90;0.90;;;;;;;;;;4838726;28;20621;-75
2021/11/05 05:00:17;;;;;;;1.63;0.73;;;5.30;48.80;;;;;;4838411;28;20228;-76
2021/11/05 05:02:40;;;;;;;1.70;0.80;;;;;;;;;;4837209;28;20237;-76
2021/11/05 05:05:03;;;;;;;2.87;1.10;;;5.50;47.90;;;;;;4837058;28;20245;-76
2021/11/05 05:07:26;;;;;;;3.17;1.20;;;5.30;48.70;;;;;;4836884;28;20198;-76
2021/11/05 05:09:49;;;;;;;1.70;0.90;;;;;;;;;;4837950;28;20236;-75
2021/11/05 05:12:12;;;;;;;4.23;1.70;;;5.40;47.90;;;;;;4804377;28;20219;-76
2021/11/05 05:14:35;;;;;;;1.27;0.67;;;;;;;;;;4838213;28;20245;-75
2021/11/05 05:16:57;;;;;;;3.50;1.23;;;5.60;48.00;;;;;;4836985;28;20241;-76
2021/11/05 05:19:20;;;;;;;3.17;1.30;;;5.50;47.90;;;;;;4838190;28;20248;-76
2021/11/05 05:21:43;;;;;;;1.93;0.90;;;5.50;47.90;;;;;;4838309;28;20245;-75
2021/11/05 05:24:07;;;;;;;3.90;1.53;;;5.30;48.70;;;;;;4831954;28;20199;-78
2021/11/05 05:26:30;;;;;;;1.60;0.80;;;5.30;47.80;;;;;;4830742;28;20613;-76
2021/11/05 05:28:53;;;;;;;1.83;0.80;;;5.10;48.60;;;;;;4836313;28;20554;-75
2021/11/05 05:31:15;;;;;;;1.80;0.87;;;5.40;48.70;;;;;;4836518;28;20186;-76
2021/11/05 05:33:39;;;;;;;1.97;0.83;;;5.40;47.80;;;;;;4836608;28;20223;-76
2021/11/05 05:36:01;;;;;;;4.10;1.53;;;;;;;;;;4837948;28;20260;-76
2021/11/05 05:38:24;;;;;;;2.20;1.03;;;5.20;47.70;;;;;;4842360;28;20291;-76
2021/11/05 05:40:48;;;;;;;1.80;0.93;;;5.20;48.00;;;;;;4837930;28;20276;-75
2021/11/05 05:43:11;;;;;;;3.80;1.50;;;5.10;48.50;;;;;;4836018;28;20739;-76
2021/11/05 05:45:34;;;;;;;1.20;0.70;;;;;;;;;;4837771;28;20276;-77
2021/11/05 05:47:56;;;;;;;2.43;1.03;;;;;;;;;;4836181;28;20199;-76
2021/11/05 05:50:19;;;;;;;2.37;1.07;;;5.30;47.80;;;;;;4836233;28;20254;-77
2021/11/05 05:52:42;;;;;;;1.73;0.70;;;5.60;47.90;;;;;;4836489;28;20238;-76
2021/11/05 05:55:07;;;;;;;3.57;1.37;;;4.90;47.70;;;;;;4836034;28;20207;-74
2021/11/05 05:57:31;;;;;;;2.47;1.00;;;5.40;48.50;;;;;;4837345;28;20186;-76
2021/11/05 05:59:54;;;;;;;1.30;0.67;;;;;;;;;;4836344;28;20198;-77
2021/11/05 06:02:17;;;;;;;4.73;1.50;;;5.50;48.00;;;;;;4835502;28;20631;-75
2021/11/05 06:04:39;;;;;;;2.77;1.00;;;5.40;48.70;;;;;;4819830;28;20195;-75
2021/11/05 06:07:02;;;;;;;4.27;1.43;;;5.60;48.60;;;;;;4835782;28;20245;-75
2021/11/05 06:09:25;;;;;;;2.90;1.13;;;5.40;48.20;;;;;;4837267;28;20191;-76
2021/11/05 06:11:47;;;;;;;2.23;0.90;;;5.70;48.80;;;;;;4835765;28;20249;-77
2021/11/05 06:14:12;;;;;;;3.13;1.30;;;5.60;48.90;;;;;;4835702;28;20199;-77
2021/11/05 06:16:35;;;;;;;1.20;0.70;;;5.80;48.10;;;;;;4803841;28;20199;-76
2021/11/05 06:18:59;;;;;;;4.03;1.40;;;;;;;;;;4835901;28;20268;-77
2021/11/05 06:21:24;;;;;;;2.70;1.10;;;5.50;48.80;;;;;;4835975;28;20190;-76
2021/11/05 06:23:47;;;;;;;2.27;0.93;;;5.50;48.40;;;;;;4834033;28;20194;-76
2021/11/05 06:26:09;;;;;;;4.23;1.63;;;5.70;49.00;;;;;;4834190;28;20199;-76
2021/11/05 06:28:32;;;;;;;1.80;0.77;;;5.80;48.20;;;;;;4835131;28;20195;-76
2021/11/05 06:30:56;;;;;;;0.93;0.50;;;5.70;49.00;;;;;;4837043;28;20214;-75
2021/11/05 06:33:19;;;;;;;2.23;1.00;;;5.80;49.10;;;;;;4835679;28;20214;-76
2021/11/05 06:35:42;;;;;;;2.80;1.13;;;5.70;48.20;;;;;;4835031;28;20281;-77
2021/11/05 06:38:05;;;;;;;5.37;1.77;;;5.80;48.90;;;;;;4834982;28;20186;-76
2021/11/05 06:40:27;;;;;;;3.20;1.20;;;5.90;49.20;;;;;;4826129;28;20281;-75
2021/11/05 06:42:50;;;;;;;2.17;0.87;;;6.20;48.60;;;;;;4836971;28;20194;-75
2021/11/05 06:45:13;;;;;;;4.73;1.57;;;6.40;48.60;;;;;;4836357;28;20234;-76
2021/11/05 06:47:38;;;;;;;2.97;0.97;;;6.40;49.30;;;;;;4833002;28;20198;-75
2021/11/05 06:50:00;;;;;;;5.87;1.67;;;6.50;48.60;;;;;;4853246;28;20190;-77
2021/11/05 06:52:23;;;;;;;2.17;0.80;;;6.20;48.70;;;;;;4856437;28;20240;-75
2021/11/05 06:54:45;;;;;;;2.63;0.97;;;;;;;;;;4855633;28;20186;-76
2021/11/05 06:57:09;;;;;;;4.83;1.60;;;6.70;49.20;;;;;;4854673;28;20733;-76
2021/11/05 06:59:32;;;;;;;2.60;1.00;;;;;;;;;;4856625;28;20186;-74
2021/11/05 07:01:54;;;;;;;1.63;0.63;;;6.80;49.70;;;;;;4854524;28;20190;-75
2021/11/05 07:04:18;;;;;;;2.07;0.77;;;6.70;49.80;;;;;;4838519;28;20194;-75
2021/11/05 07:06:45;;;;;;;2.60;0.90;;;6.70;48.80;;;;;;4856291;28;20186;-77
2021/11/05 07:09:08;;;;;;;5.33;1.60;;;6.70;48.90;;;;;;4837000;28;20198;-75
2021/11/05 07:11:30;;;;;;;4.23;1.40;;;6.70;49.60;;;;;;4831441;28;20691;-76
2021/11/05 07:13:53;;;;;;;4.27;1.30;;;6.50;49.10;;;;;;4836194;28;20237;-77
2021/11/05 07:16:16;;;;;;;2.67;0.93;;;;;;;;;;4834823;28;20657;-75
2021/11/05 07:18:39;;;;;;;3.37;1.30;;;7.00;49.00;;;;;;4836652;28;20660;-76
2021/11/05 07:21:04;;;;;;;4.33;1.47;;;6.90;49.90;;;;;;4836483;28;20613;-77
2021/11/05 07:23:26;;;;;;;2.40;1.00;;;7.10;49.30;;;;;;4836691;28;20571;-76
2021/11/05 07:25:49;;;;;;;1.60;0.70;;;6.80;49.00;;;;;;4835021;28;20616;-75
2021/11/05 07:28:11;;;;;;;3.83;1.50;;;7.40;49.80;;;;;;4834155;28;20206;-75
2021/11/05 07:30:34;;;;;;;1.83;0.70;;;7.60;49.40;;;;;;4835326;28;20245;-77
2021/11/05 07:32:57;;;;;;;1.93;0.83;;;;;;;;;;4850472;28;20272;-76
2021/11/05 07:35:22;;;;;;;4.10;1.30;;;8.00;49.90;;;;;;4840456;28;20702;-75
2021/11/05 07:37:46;;;;;;;2.47;0.90;;;8.10;49.90;;;;;;4840474;28;20249;-78
2021/11/05 07:40:10;;;;;;;4.37;1.50;;;7.70;49.90;;;;;;4821417;28;20698;-77
2021/11/05 07:42:32;;;;;;;2.97;1.20;;;8.00;50.20;;;;;;4838867;28;20345;-81
2021/11/05 07:44:55;;;;;;;1.10;0.57;;;;;;;;;;4838728;28;20281;-76
2021/11/05 07:47:22;;;;;;;2.00;0.73;;;7.70;50.70;;;;;;4841466;28;20249;-82
2021/11/05 07:49:45;;;;;;;3.13;1.13;;;8.10;50.00;;;;;;4840330;28;20257;-76
2021/11/05 07:52:08;;;;;;;3.83;1.27;;;8.50;51.00;;;;;;4838200;28;20203;-78
2021/11/05 07:54:32;;;;;;;2.30;0.87;;;8.70;50.30;;;;;;4832434;28;20660;-78
2021/11/05 07:56:55;;;;;;;1.97;0.87;;;;;;;;;;4834996;28;20194;-76
2021/11/05 07:59:18;;;;;;;2.07;0.83;;;;;;;;;;4839646;28;20249;-78
2021/11/05 08:01:40;;;;;;;3.00;1.10;;;;;;;;;;4820215;28;20624;-76
2021/11/05 08:04:03;;;;;;;4.77;1.57;;;;;;;;;;4839950;28;20191;-83
2021/11/05 08:06:26;;;;;;;2.47;0.90;;;9.00;51.60;;;;;;4832964;28;20592;-80
2021/11/05 08:08:48;;;;;;;3.50;0.93;;;9.10;51.50;;;;;;4822686;28;20211;-79
2021/11/05 08:11:13;;;;;;;4.03;1.43;;;9.30;50.80;;;;;;4822180;28;20544;-76
2021/11/05 08:13:35;;;;;;;2.23;0.80;;;9.30;51.70;;;;;;4850640;28;20272;-76
2021/11/05 08:15:58;;;;;;;4.63;1.37;;;8.90;51.30;;;;;;4838072;28;20206;-79
2021/11/05 08:18:20;;;;;;;2.97;1.07;;;9.60;50.90;;;;;;4822132;28;20200;-79
2021/11/05 08:20:44;;;;;;;2.83;1.07;;;9.30;51.50;;;;;;4838536;28;20211;-76
2021/11/05 08:23:08;;;;;;;6.40;1.97;;;9.20;51.20;;;;;;4837912;28;20575;-75
2021/11/05 08:25:31;;;;;;;2.77;1.07;;;8.50;50.70;;;;;;4838152;28;20210;-77
2021/11/05 08:27:55;;;;;;;2.83;1.00;;;8.90;50.90;;;;;;4837463;28;20195;-76
2021/11/05 08:30:22;;;;;;;2.30;0.90;;;8.60;51.50;;;;;;4837574;28;20198;-81
2021/11/05 08:32:45;;;;;;;3.70;1.17;;;8.90;50.90;;;;;;4838541;28;20195;-76
2021/11/05 08:35:08;;;;;;;5.63;1.83;;;9.10;50.90;;;;;;4836948;28;20660;-79
2021/11/05 08:37:31;;;;;;;2.57;1.00;;;8.80;51.70;;;;;;4837359;28;20187;-76
2021/11/05 08:39:54;;;;;;;3.77;1.33;;;9.40;52.00;;;;;;4821307;28;20735;-78
2021/11/05 08:42:16;;;;;;;3.17;1.10;;;9.50;51.10;;;;;;4838397;28;20191;-78
2021/11/05 08:44:40;;;;;;;30.83;8.73;;;9.70;51.20;;;;;;4824606;28;21282;-77
2021/11/05 08:47:04;;;;;;;3.00;1.00;;;9.70;51.30;;;;;;4831383;28;20707;-83
2021/11/05 08:49:27;;;;;;;3.77;1.20;;;9.20;51.20;;;;;;4833100;28;20253;-76
2021/11/05 08:51:49;;;;;;;3.77;1.10;;;10.00;52.00;;;;;;4836397;28;20664;-75
2021/11/05 08:54:14;;;;;;;6.13;1.87;;;9.60;51.40;;;;;;4837413;28;20269;-78
2021/11/05 08:56:36;;;;;;;4.73;1.47;;;10.00;51.20;;;;;;4820335;28;20565;-78
2021/11/05 08:58:59;;;;;;;6.77;1.83;;;10.60;51.60;;;;;;4836278;28;20207;-77
2021/11/05 09:01:23;;;;;;;6.67;1.83;;;10.50;52.50;;;;;;4835391;28;20241;-77
2021/11/05 09:03:45;;;;;;;4.17;1.37;;;10.40;52.00;;;;;;4836620;28;20198;-74
2021/11/05 09:06:09;;;;;;;6.73;1.87;;;;;;;;;;4836144;28;20286;-77
2021/11/05 09:08:32;;;;;;;5.27;1.47;;;10.70;52.70;;;;;;4813002;28;20203;-75
2021/11/05 09:10:55;;;;;;;3.97;1.10;;;;;;;;;;4837856;28;20208;-78
2021/11/05 09:13:17;;;;;;;4.87;1.23;;;;;;;;;;4835858;28;20333;-78
2021/11/05 09:15:40;;;;;;;4.57;1.27;;;11.40;52.20;;;;;;4836618;28;20190;-78
2021/11/05 09:18:07;;;;;;;8.27;2.03;;;11.10;53.00;;;;;;4834546;28;20605;-80
2021/11/05 09:20:31;;;;;;;4.70;1.30;;;;;;;;;;4829490;28;20268;-78
2021/11/05 09:22:53;;;;;;;4.57;1.17;;;11.40;52.60;;;;;;4837838;28;20190;-77
2021/11/05 09:25:16;;;;;;;4.77;1.30;;;11.70;53.50;;;;;;4837479;28;20187;-79
2021/11/05 09:27:39;;;;;;;6.70;1.70;;;10.90;52.50;;;;;;4835226;28;20502;-78
2021/11/05 09:30:02;;;;;;;7.70;1.90;;;11.40;53.40;;;;;;4837105;28;20221;-78
2021/11/05 09:32:25;;;;;;;4.80;1.30;;;12.40;54.00;;;;;;4819140;28;20242;-76
2021/11/05 09:34:49;;;;;;;3.73;1.00;;;12.80;53.80;;;;;;4836227;28;20631;-78
2021/11/05 09:37:13;;;;;;;6.20;1.63;;;;;;;;;;4836654;28;20182;-76
2021/11/05 09:39:37;;;;;;;5.13;1.37;;;;;;;;;;4819408;28;20290;-75
2021/11/05 09:42:00;;;;;;;7.30;1.73;;;16.80;56.60;;;;;;4835791;28;20195;-80
2021/11/05 09:44:23;;;;;;;3.70;1.03;;;18.10;58.60;;;;;;4836085;28;20761;-79
2021/11/05 09:46:45;;;;;;;3.63;0.83;;;;;;;;;;4836713;28;20191;-77
2021/11/05 09:49:08;;;;;;;7.10;1.70;;;;;;;;;;4838844;28;20710;-77
2021/11/05 09:51:32;;;;;;;4.07;1.00;;;20.40;60.20;;;;;;4836413;28;20207;-79
2021/11/05 09:54:01;;;;;;;5.37;1.20;;;19.90;60.00;;;;;;4819362;28;20833;-77
2021/11/05 09:56:24;;;;;;;4.73;1.20;;;;;;;;;;4837091;28;20566;-80
2021/11/05 09:58:46;;;;;;;2.77;0.70;;;;;;;;;;4819321;28;20237;-78
2021/11/05 10:01:09;;;;;;;4.03;1.00;;;;;;;;;;4833717;28;20196;-78
2021/11/05 10:03:33;;;;;;;4.17;1.00;;;;;;;;;;4835456;28;20253;-78
2021/11/05 10:05:56;;;;;;;6.50;1.53;;;;;;;;;;4836640;28;20206;-78
2021/11/05 10:08:28;;;;;;;4.77;1.07;;;13.70;56.70;;;;;;4838378;28;20288;-77
2021/11/05 10:10:51;;;;;;;4.97;0.97;;;13.10;55.20;;;;;;4820453;28;20227;-77
2021/11/05 10:13:22;;;;;;;9.60;1.70;;;12.80;56.20;;;;;;4820199;28;20196;-78
2021/11/05 10:15:47;;;;;;;5.60;1.27;;;12.70;54.90;;;;;;4838082;28;20221;-77
2021/11/05 10:18:16;;;;;;;12.27;2.17;;;12.30;55.80;;;;;;4836602;28;20198;-76
2021/11/05 10:20:39;;;;;;;4.37;0.87;;;;;;;;;;4836564;28;20187;-79
2021/11/05 10:23:03;;;;;;;14.27;2.30;;;;;;;;;;4836444;28;20215;-76
2021/11/05 10:25:30;;;;;;;5.73;1.20;;;12.70;55.80;;;;;;4836552;28;20645;-75
2021/11/05 10:28:18;;;;;;;4.03;0.77;;;13.50;54.90;;;;;;4837919;28;20186;-78
2021/11/05 10:30:55;;;;;;;6.87;1.30;;;13.90;55.20;;;;;;4822654;28;20249;-76
2021/11/05 10:33:19;;;;;;;6.67;1.10;;;14.20;56.70;;;;;;4836410;28;20206;-77
2021/11/05 10:35:44;;;;;;;10.23;1.80;;;14.90;57.10;;;;;;4837352;28;20222;-81
2021/11/05 10:38:08;;;;;;;9.17;1.67;;;15.80;57.60;;;;;;4819815;28;20222;-76
2021/11/05 10:40:35;;;;;;;4.40;0.83;;;17.00;57.00;;;;;;4837105;28;20214;-73
2021/11/05 10:42:57;;;;;;;7.83;1.47;;;;;;;;;;4837584;28;20190;-74
2021/11/05 10:45:22;;;;;;;6.37;1.20;;;16.80;57.10;;;;;;4836269;28;20238;-73
2021/11/05 10:48:06;;;;;;;5.93;1.10;;;16.90;57.10;;;;;;4837681;28;20186;-76
2021/11/05 10:50:33;;;;;;;9.17;1.73;;;15.60;57.70;;;;;;4836129;28;20622;-76
2021/11/05 10:53:00;;;;;;;4.27;0.87;;;15.10;57.40;;;;;;4868400;28;20614;-77
2021/11/05 10:55:23;;;;;;;6.10;1.10;;;14.30;56.80;;;;;;4856512;28;20210;-75
2021/11/05 10:57:48;;;;;;;4.90;0.90;;;14.30;57.00;;;;;;4855260;28;20186;-77
2021/11/05 11:00:25;;;;;;;11.93;1.87;;;13.90;56.80;;;;;;4855041;28;20272;-76
2021/11/05 11:02:48;;;;;;;14.07;2.13;;;;;;;;;;4856238;28;20177;-78
2021/11/05 11:05:29;;;;;;;14.43;2.27;;;13.30;55.10;;;;;;4856293;28;20220;-73
2021/11/05 11:07:52;;;;;;;6.33;1.10;;;;;;;;;;4856567;28;20170;-76
2021/11/05 11:10:28;;;;;;;6.03;1.00;;;14.00;56.70;;;;;;4858611;28;20765;-79
2021/11/05 11:12:53;;;;;;;5.97;1.13;;;15.20;57.30;;;;;;4842765;28;20201;-74
2021/11/05 11:15:32;;;;;;;4.60;0.83;;;16.30;58.00;;;;;;4860253;28;20268;-73
2021/11/05 11:17:56;;;;;;;4.77;0.87;;;;;;;;;;4858590;28;20202;-74
2021/11/05 11:20:30;;;;;;;6.20;1.03;;;19.50;58.20;;;;;;4859036;28;20225;-73
2021/11/05 11:22:52;;;;;;;7.67;1.17;;;20.90;59.60;;;;;;4842693;28;20627;-73
2021/11/05 11:25:17;;;;;;;5.20;0.80;;;22.70;60.00;;;;;;4860271;28;20224;-74
2021/11/05 11:27:39;;;;;;;9.07;1.30;;;;;;;;;;4858190;28;20233;-77
2021/11/05 11:30:04;;;;;;;12.87;1.80;;;26.40;48.10;;;;;;4858103;28;20643;-79
2021/11/05 11:32:27;;;;;;;8.60;1.23;;;;;;;;;;4858613;28;20198;-74
2021/11/05 11:34:50;;;;;;;7.73;1.10;;;27.60;48.70;;;;;;4859986;28;20265;-76
2021/11/05 11:37:15;;;;;;;13.93;1.83;;;28.60;49.10;;;;;;4859685;28;20184;-80
2021/11/05 11:39:37;;;;;;;8.57;1.27;;;;;;;;;;4858228;28;20277;-77
2021/11/05 11:42:03;;;;;;;15.77;2.07;;;30.10;49.80;;;;;;4858181;28;20239;-78
2021/11/05 11:44:28;;;;;;;14.63;2.03;;;30.70;50.00;;;;;;4857414;28;20226;-76
2021/11/05 11:46:57;;;;;;;10.87;1.47;;;31.10;48.80;;;;;;4853253;28;20265;-77
2021/11/05 11:49:34;;;;;;;8.33;1.13;;;31.70;49.00;;;;;;4839473;28;20192;-77
2021/11/05 11:51:57;;;;;;;6.43;0.93;;;32.40;49.30;;;;;;4822694;28;20228;-80
2021/11/05 11:54:31;;;;;;;8.00;1.13;;;32.70;50.80;;;;;;4839223;28;20545;-76
2021/11/05 11:56:55;;;;;;;7.80;1.20;;;;;;;;;;4838577;28;20267;-78
2021/11/05 11:59:18;;;;;;;6.13;0.93;;;;;;;;;;4840474;28;20193;-76
2021/11/05 12:01:43;;;;;;;8.77;1.20;;;33.80;49.80;;;;;;4838497;28;20236;-77
2021/11/05 12:04:09;;;;;;;18.07;2.37;;;34.10;50.00;;;;;;4838447;28;20205;-77
2021/11/05 12:07:00;;;;;;;8.87;1.23;;;35.10;50.30;;;;;;4840273;28;20189;-78
2021/11/05 12:09:23;;;;;;;8.43;1.20;;;35.00;51.60;;;;;;4822435;28;20263;-81
2021/11/05 12:11:46;;;;;;;14.13;1.90;;;;;;;;;;4839001;28;20715;-77
2021/11/05 12:14:11;;;;;;;15.83;2.13;;;34.90;50.30;;;;;;4853922;28;20236;-75
2021/11/05 12:16:35;;;;;;;11.20;1.53;;;32.70;50.50;;;;;;4838876;28;20260;-76
2021/11/05 12:19:18;;;;;;;13.17;1.80;;;29.30;48.60;;;;;;4837014;28;20257;-75
2021/11/05 12:21:43;;;;;;;17.70;2.43;;;28.20;49.30;;;;;;4837677;28;20283;-77
2021/11/05 12:24:26;;;;;;;14.43;2.00;;;28.60;49.40;;;;;;4836669;28;20199;-73
2021/11/05 12:26:52;;;;;;;12.47;1.70;;;28.90;49.50;;;;;;4838532;28;20881;-76
2021/11/05 12:29:50;;;;;;;11.23;1.60;;;27.00;48.90;;;;;;4840163;28;20244;-78
2021/11/05 12:32:36;;;;;;;41.30;5.40;;;26.40;48.60;;;;;;4855346;28;20274;-75
2021/11/05 12:35:23;;;;;;;17.77;2.40;;;25.90;48.40;;;;;;4855778;28;20263;-75
2021/11/05 12:37:57;;;;;;;16.07;2.23;;;24.50;62.80;;;;;;4851683;28;20748;-75
2021/11/05 12:40:31;;;;;;;11.10;1.60;;;22.60;61.90;;;;;;4822494;28;20220;-75
2021/11/05 12:42:56;;;;;;;10.03;1.43;;;22.20;61.70;;;;;;4838058;28;20226;-77
2021/11/05 12:45:21;;;;;;;10.47;1.57;;;20.40;60.90;;;;;;4838386;28;20594;-76
2021/11/05 12:47:48;;;;;;;10.77;1.60;;;20.50;59.80;;;;;;4838579;28;20183;-76
2021/11/05 12:50:15;;;;;;;17.93;2.53;;;20.30;60.70;;;;;;4838836;28;20206;-77
2021/11/05 12:52:39;;;;;;;6.00;0.93;;;;;;;;;;4836236;28;20595;-76
2021/11/05 12:55:02;;;;;;;14.57;2.07;;;;;;;;;;4838237;28;20253;-76
2021/11/05 12:57:24;;;;;;;9.03;1.30;;;;;;;;;;4837231;28;20186;-77
2021/11/05 12:59:52;;;;;;;8.60;1.23;;;22.00;61.60;;;;;;4836998;28;20653;-74
2021/11/05 13:02:19;;;;;;;30.97;4.20;;;22.00;60.30;;;;;;4834855;28;20191;-75