Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:12;;;;;;;0.80;0.80;;;;;;;19.69;64.22;99431.84;5070882;28;20200;-65
2022/10/01 00:03:40;;;;;;;0.90;0.90;;;;;;;19.57;64.75;99423.53;5070685;28;20225;-64
2022/10/01 00:06:09;;;;;;;0.60;0.60;;;;;;;19.49;65.54;99431.34;5070876;28;20252;-65
2022/10/01 00:08:37;;;;;;;0.47;0.47;;;;;;;19.37;65.81;99433.44;5070175;28;20609;-58
2022/10/01 00:11:08;;;;;;;0.50;0.50;;;;;;;19.30;66.17;99431.63;5071030;28;20218;-58
2022/10/01 00:13:37;;;;;;;0.63;0.63;;;;;;;19.20;65.38;99424.78;5070623;28;20216;-64
2022/10/01 00:16:07;;;;;;;0.50;0.50;;;;;;;19.11;65.93;99422.31;5070874;28;20569;-64
2022/10/01 00:18:36;;;;;;;0.40;0.40;;;;;;;18.89;66.43;99421.94;5070474;28;20990;-64
2022/10/01 00:21:07;;;;;;;0.53;0.53;;;;;;;18.94;66.42;99413.69;5070400;28;20220;-58
2022/10/01 00:23:34;;;;;;;0.73;0.70;;;;;;;18.89;66.74;99414.16;5070477;28;20226;-58
2022/10/01 00:26:09;;;;;;;3.17;0.70;;;;;;;18.80;67.09;99419.47;5070436;28;20202;-58
2022/10/01 00:28:36;;;;;;;0.50;0.50;;;;;;;18.77;67.37;99416.22;5070366;28;20218;-58
2022/10/01 00:31:03;;;;;;;0.77;0.70;;;;;;;18.77;66.80;99416.22;5070336;28;20205;-58
2022/10/01 00:33:31;;;;;;;0.73;0.60;;;;;;;18.74;66.54;99416.53;5070597;28;20218;-58
2022/10/01 00:35:58;;;;;;;0.53;0.53;;;;;;;18.85;66.58;99412.84;5070607;28;20211;-64
2022/10/01 00:38:25;;;;;;;0.60;0.50;;;;;;;18.90;66.68;99420.13;5069892;28;20219;-64
2022/10/01 00:40:52;;;;;;;0.30;0.30;;;;;;;18.92;67.06;99426.78;5070212;28;20203;-64
2022/10/01 00:43:23;;;;;;;0.60;0.57;;;;;;;18.86;66.77;99424.03;5069811;28;20231;-64
2022/10/01 00:45:50;;;;;;;1.27;1.07;;;;;;;18.91;66.68;99422.59;5070162;28;20217;-64
2022/10/01 00:48:17;;;;;;;1.17;0.80;;;;;;;18.96;65.94;99419.50;5069706;28;20704;-64
2022/10/01 00:50:48;;;;;;;0.60;0.60;;;;;;;18.99;65.96;99429.56;5070048;28;20199;-65
2022/10/01 00:53:16;;;;;;;0.60;0.60;;;;;;;19.00;66.84;99420.84;5069882;28;20234;-64
2022/10/01 00:55:46;;;;;;;1.23;0.70;;;;;;;19.00;66.23;99431.22;5070052;28;20225;-65
2022/10/01 00:58:15;;;;;;;0.60;0.60;;;;;;;18.90;67.01;99425.31;5070239;28;20223;-65
2022/10/01 01:00:42;;;;;;;0.50;0.50;;;;;;;18.84;66.67;99418.19;5069885;28;20264;-64
2022/10/01 01:03:11;;;;;;;0.80;0.80;;;;;;;18.87;66.60;99410.09;5070018;28;20254;-58
2022/10/01 01:05:38;;;;;;;0.87;0.70;;;;;;;18.88;66.43;99411.69;5069779;28;20199;-58
2022/10/01 01:08:09;;;;;;;0.70;0.70;;;;;;;18.91;66.55;99414.81;5069439;28;20246;-58
2022/10/01 01:10:44;;;;;;;0.77;0.77;;;;;;;18.92;66.48;99410.44;5069792;28;20200;-64
2022/10/01 01:13:17;;;;;;;0.83;0.80;;;;;;;18.83;66.89;99408.78;5070028;28;20223;-65
2022/10/01 01:15:52;;;;;;;0.73;0.67;;;;;;;18.81;67.02;99416.69;5070110;28;20303;-65
2022/10/01 01:18:27;;;;;;;0.80;0.80;;;;;;;18.76;67.27;99409.41;5068842;28;20235;-64
2022/10/01 01:21:11;;;;;;;1.13;0.67;;;;;;;18.73;67.98;99412.31;5069390;28;20213;-64
2022/10/01 01:24:20;;;;;;;0.60;0.60;;;;;;;18.67;68.20;99410.28;5069419;28;20215;-64
2022/10/01 01:27:00;;;;;;;1.00;1.00;;;;;;;18.65;69.84;99417.44;5069483;28;20241;-58
2022/10/01 01:29:35;;;;;;;0.80;0.70;;;;;;;18.58;69.34;99416.41;5069557;28;20303;-58
2022/10/01 01:32:07;;;;;;;1.20;1.10;;;;;;;18.58;68.74;99421.59;5069407;28;20688;-58
2022/10/01 01:34:37;;;;;;;0.73;0.50;;;;;;;18.52;68.57;99417.03;5069317;28;20733;-58
2022/10/01 01:37:10;;;;;;;0.30;0.30;;;;;;;18.48;69.81;99416.53;5069487;28;20666;-64
2022/10/01 01:39:41;;;;;;;0.50;0.50;;;;;;;18.46;70.37;99404.69;5069340;28;20200;-64
2022/10/01 01:42:14;;;;;;;0.77;0.77;;;;;;;18.38;70.64;99397.69;5069375;28;20202;-64
2022/10/01 01:44:46;;;;;;;1.23;0.60;;;;;;;18.30;70.14;99401.06;5069546;28;20621;-64
2022/10/01 01:47:14;;;;;;;0.63;0.63;;;;;;;18.23;70.85;99404.38;5069185;28;20234;-64
2022/10/01 01:49:42;;;;;;;1.57;0.60;;;;;;;18.18;70.88;99404.88;5069143;28;20200;-64
2022/10/01 01:52:14;;;;;;;0.63;0.63;;;;;;;18.14;70.81;99407.91;5069354;28;20226;-58
2022/10/01 01:54:43;;;;;;;0.63;0.50;;;;;;;18.04;71.11;99408.81;5069529;28;20201;-58
2022/10/01 01:57:12;;;;;;;0.70;0.70;;;;;;;17.95;71.67;99391.59;5069218;28;20282;-58
2022/10/01 01:59:40;;;;;;;0.60;0.50;;;;;;;17.95;71.68;99395.94;5069117;28;20201;-58
2022/10/01 02:02:12;;;;;;;0.70;0.70;;;;;;;17.95;70.96;99393.34;5069068;28;20205;-58
2022/10/01 02:04:42;;;;;;;1.00;0.90;;;;;;;17.88;70.79;99393.97;5069463;28;20212;-58
2022/10/01 02:07:34;;;;;;;0.77;0.70;;;;;;;17.85;71.27;99389.09;5069145;28;20233;-58
2022/10/01 02:10:10;;;;;;;0.40;0.40;;;;;;;17.81;71.74;99392.94;5069141;28;20699;-58
2022/10/01 02:12:52;;;;;;;0.50;0.50;;;;;;;17.75;71.97;99393.50;5069200;28;20220;-64
2022/10/01 02:15:26;;;;;;;0.47;0.43;;;;;;;17.75;72.09;99400.47;5068985;28;20211;-58
2022/10/01 02:18:00;;;;;;;1.63;1.13;;;;;;;17.67;72.31;99403.78;5069162;28;20225;-58
2022/10/01 02:20:32;;;;;;;0.47;0.47;;;;;;;17.63;72.56;99399.88;5068978;28;20199;-64
2022/10/01 02:23:02;;;;;;;0.97;0.80;;;;;;;17.59;72.99;99383.03;5068968;28;20234;-64
2022/10/01 02:25:34;;;;;;;0.70;0.70;;;;;;;17.52;73.04;99382.00;5068927;28;20672;-64
2022/10/01 02:28:07;;;;;;;1.03;0.93;;;;;;;17.58;72.79;99391.75;5068831;28;20240;-58
2022/10/01 02:30:36;;;;;;;0.67;0.67;;;;;;;17.55;73.32;99395.44;5070390;28;20696;-57
2022/10/01 02:33:06;;;;;;;0.60;0.60;;;;;;;17.49;73.40;99388.28;5072867;28;20234;-64
2022/10/01 02:35:35;;;;;;;0.60;0.60;;;;;;;17.47;74.08;99395.38;5072661;28;20212;-64
2022/10/01 02:38:05;;;;;;;1.20;0.90;;;;;;;17.51;73.66;99395.88;5072531;28;20708;-64
2022/10/01 02:40:35;;;;;;;0.90;0.77;;;;;;;17.50;73.68;99394.25;5072379;28;20210;-64
2022/10/01 02:43:07;;;;;;;0.70;0.70;;;;;;;17.53;73.45;99393.97;5072333;28;20224;-64
2022/10/01 02:45:37;;;;;;;0.50;0.50;;;;;;;17.54;73.97;99395.56;5072781;28;20203;-64
2022/10/01 02:48:10;;;;;;;0.70;0.70;;;;;;;17.60;73.87;99395.81;5072417;28;20266;-58
2022/10/01 02:50:43;;;;;;;1.30;0.80;;;;;;;17.58;73.81;99391.75;5072515;28;20200;-58
2022/10/01 02:53:16;;;;;;;0.67;0.67;;;;;;;17.69;73.02;99383.78;5072211;28;20239;-58
2022/10/01 02:55:46;;;;;;;3.43;0.60;;;;;;;17.83;72.00;99385.84;5072134;28;20202;-58
2022/10/01 02:58:12;;;;;;;0.90;0.80;;;;;;;18.01;71.72;99385.00;5072217;28;20235;-58
2022/10/01 03:00:39;;;;;;;0.80;0.80;;;;;;;18.20;70.35;99384.81;5071993;28;20202;-57
2022/10/01 03:03:07;;;;;;;0.97;0.70;;;;;;;18.40;69.78;99376.84;5072465;28;20244;-58
2022/10/01 03:05:34;;;;;;;0.70;0.70;;;;;;;18.41;70.51;99384.44;5072181;28;20639;-58
2022/10/01 03:08:01;;;;;;;0.60;0.60;;;;;;;18.35;70.87;99384.25;5072077;28;20228;-58
2022/10/01 03:10:28;;;;;;;0.73;0.73;;;;;;;18.31;70.85;99379.38;5072043;28;20207;-64
2022/10/01 03:12:55;;;;;;;1.03;0.87;;;;;;;18.25;71.13;99395.50;5071998;28;20626;-64
2022/10/01 03:15:22;;;;;;;1.20;0.90;;;;;;;18.18;71.28;99399.69;5071748;28;20202;-64
2022/10/01 03:17:51;;;;;;;1.00;0.60;;;;;;;18.13;71.28;99408.88;5071802;28;20224;-64
2022/10/01 03:20:19;;;;;;;0.60;0.60;;;;;;;18.06;71.29;99400.88;5071790;28;20207;-64
2022/10/01 03:22:46;;;;;;;0.70;0.70;;;;;;;18.03;72.06;99401.19;5071785;28;20221;-64
2022/10/01 03:25:14;;;;;;;0.77;0.77;;;;;;;18.00;72.03;99404.06;5071634;28;20225;-64
2022/10/01 03:27:41;;;;;;;0.90;0.80;;;;;;;17.98;72.25;99398.25;5071656;28;20238;-64
2022/10/01 03:30:09;;;;;;;0.50;0.50;;;;;;;17.95;71.85;99406.28;5071659;28;20212;-64
2022/10/01 03:32:36;;;;;;;0.67;0.67;;;;;;;17.88;72.18;99409.47;5071745;28;20229;-64
2022/10/01 03:35:03;;;;;;;0.60;0.60;;;;;;;17.86;72.13;99415.78;5071415;28;20691;-58
2022/10/01 03:37:31;;;;;;;0.60;0.60;;;;;;;17.78;73.09;99408.75;5071471;28;20699;-58
2022/10/01 03:39:58;;;;;;;0.37;0.37;;;;;;;17.74;72.95;99411.75;5071578;28;20573;-58
2022/10/01 03:42:25;;;;;;;0.57;0.47;;;;;;;17.71;72.67;99407.69;5070149;28;20197;-64
2022/10/01 03:44:52;;;;;;;0.90;0.70;;;;;;;17.68;72.71;99397.63;5071224;28;20211;-64
2022/10/01 03:47:18;;;;;;;0.60;0.60;;;;;;;17.66;73.23;99389.25;5071319;28;20255;-64
2022/10/01 03:49:45;;;;;;;0.63;0.63;;;;;;;17.60;73.14;99395.00;5071098;28;20660;-64
2022/10/01 03:52:12;;;;;;;0.60;0.57;;;;;;;17.54;73.32;99387.81;5071297;28;20201;-64
2022/10/01 03:54:40;;;;;;;1.50;0.90;;;;;;;17.51;73.53;99395.88;5071091;28;20215;-58
2022/10/01 03:57:07;;;;;;;1.03;0.80;;;;;;;17.48;73.67;99401.34;5071151;28;20200;-64
2022/10/01 03:59:35;;;;;;;0.73;0.73;;;;;;;17.48;73.53;99411.69;5071181;28;20244;-64
2022/10/01 04:02:01;;;;;;;1.80;0.90;;;;;;;17.49;73.72;99418.50;5070995;28;20200;-64
2022/10/01 04:04:28;;;;;;;1.13;0.97;;;;;;;17.46;73.98;99413.63;5070726;28;20226;-64
2022/10/01 04:06:55;;;;;;;1.03;0.93;;;;;;;17.46;74.65;99419.59;5070645;28;20261;-64
2022/10/01 04:09:22;;;;;;;1.40;0.90;;;;;;;17.47;73.85;99415.22;5070553;28;20231;-64
2022/10/01 04:11:50;;;;;;;0.70;0.70;;;;;;;17.49;74.17;99418.50;5070810;28;20199;-57
2022/10/01 04:14:17;;;;;;;0.97;0.53;;;;;;;17.46;74.48;99411.84;5070849;28;20312;-58
2022/10/01 04:16:44;;;;;;;0.83;0.83;;;;;;;17.47;73.94;99417.81;5070727;28;20649;-64
2022/10/01 04:19:11;;;;;;;0.60;0.60;;;;;;;17.49;73.58;99428.84;5070437;28;20215;-64
2022/10/01 04:21:38;;;;;;;0.70;0.63;;;;;;;17.52;73.98;99438.88;5070548;28;20687;-64
2022/10/01 04:24:05;;;;;;;0.50;0.50;;;;;;;17.58;73.26;99430.53;5070779;28;20224;-64
2022/10/01 04:26:32;;;;;;;1.00;0.80;;;;;;;17.60;73.65;99438.97;5070657;28;20290;-64
2022/10/01 04:29:00;;;;;;;1.03;0.80;;;;;;;17.60;74.07;99433.78;5070696;28;20724;-64
2022/10/01 04:31:33;;;;;;;0.70;0.70;;;;;;;17.58;73.73;99428.75;5070295;28;20208;-64
2022/10/01 04:34:00;;;;;;;0.60;0.60;;;;;;;17.58;73.78;99430.53;5070148;28;20224;-64
2022/10/01 04:36:27;;;;;;;0.47;0.47;;;;;;;17.55;74.32;99430.81;5070222;28;20217;-64
2022/10/01 04:38:55;;;;;;;0.90;0.90;;;;;;;17.62;74.25;99434.44;5070638;28;20220;-57
2022/10/01 04:41:22;;;;;;;1.10;0.80;;;;;;;17.60;74.01;99436.38;5070241;28;20203;-64
2022/10/01 04:43:49;;;;;;;0.63;0.63;;;;;;;17.56;74.39;99445.38;5069954;28;20621;-64
2022/10/01 04:46:18;;;;;;;0.40;0.40;;;;;;;17.63;74.97;99451.59;5069963;28;20207;-64
2022/10/01 04:48:44;;;;;;;0.60;0.60;;;;;;;17.63;74.56;99441.25;5069701;28;20251;-57
2022/10/01 04:51:11;;;;;;;0.70;0.70;;;;;;;17.66;75.00;99443.53;5070158;28;20216;-57
2022/10/01 04:53:38;;;;;;;0.53;0.53;;;;;;;17.74;74.11;99440.19;5069907;28;20237;-64
2022/10/01 04:56:05;;;;;;;0.80;0.77;;;;;;;17.76;73.69;99436.50;5070066;28;20203;-64
2022/10/01 04:58:32;;;;;;;0.87;0.87;;;;;;;17.83;73.56;99435.00;5070213;28;20227;-64
2022/10/01 05:00:59;;;;;;;0.70;0.60;;;;;;;17.90;73.77;99422.28;5069877;28;20203;-58
2022/10/01 05:03:28;;;;;;;1.40;0.90;;;;;;;18.02;72.44;99415.91;5069472;28;20645;-58
2022/10/01 05:05:55;;;;;;;0.80;0.80;;;;;;;18.15;71.96;99415.53;5069779;28;20201;-64
2022/10/01 05:08:22;;;;;;;0.63;0.63;;;;;;;18.43;70.43;99408.41;5069803;28;20237;-64
2022/10/01 05:10:48;;;;;;;0.70;0.70;;;;;;;18.66;70.01;99413.84;5069566;28;20197;-64
2022/10/01 05:13:15;;;;;;;1.30;0.93;;;;;;;18.82;69.07;99415.75;5070050;28;20221;-65
2022/10/01 05:15:43;;;;;;;0.70;0.70;;;;;;;19.00;68.85;99420.84;5069396;28;20207;-65
2022/10/01 05:18:10;;;;;;;1.00;0.90;;;;;;;19.16;69.43;99420.88;5069926;28;20219;-65
2022/10/01 05:20:38;;;;;;;0.90;0.90;;;;;;;19.33;69.41;99418.34;5069505;28;20198;-58
2022/10/01 05:23:05;;;;;;;1.97;0.83;;;;;;;19.45;69.97;99427.44;5069549;28;20227;-58
2022/10/01 05:25:32;;;;;;;1.13;0.90;;;;;;;19.63;70.79;99427.28;5069386;28;20477;-58
2022/10/01 05:28:04;;;;;;;0.83;0.80;;;;;;;19.87;71.85;99418.75;5069825;28;20386;-65
2022/10/01 05:30:31;;;;;;;0.70;0.70;;;;;;;20.15;71.65;99413.22;5069270;28;20210;-65
2022/10/01 05:33:00;;;;;;;0.90;0.83;;;;;;;20.42;69.15;99414.59;5069650;28;20260;-65
2022/10/01 05:35:27;;;;;;;1.00;0.90;;;;;;;20.84;69.85;99426.53;5069638;28;20625;-58
2022/10/01 05:37:57;;;;;;;1.07;0.97;;;;;;;21.24;67.11;99433.34;5069746;28;20309;-58
2022/10/01 05:40:26;;;;;;;2.00;0.90;;;;;;;21.60;62.66;99422.41;5069527;28;20198;-59
2022/10/01 05:42:53;;;;;;;0.70;0.70;;;;;;;22.05;58.34;99420.72;5069222;28;20746;-65
2022/10/01 05:45:21;;;;;;;1.20;0.83;;;;;;;22.58;60.15;99426.75;5069537;28;20204;-65
2022/10/01 05:47:49;;;;;;;0.70;0.70;;;;;;;22.91;61.07;99431.56;5069380;28;20317;-65
2022/10/01 05:50:16;;;;;;;0.87;0.87;;;;;;;23.20;59.16;99435.97;5069446;28;20209;-58
2022/10/01 05:52:51;;;;;;;0.98;0.82;;;;;;;23.32;56.40;99433.69;5069218;28;20237;-65
2022/10/01 05:55:20;;;;;;;1.40;1.08;;;;;;;23.44;55.16;99429.56;5069248;28;20677;-65
2022/10/01 05:57:54;;;;;;;1.58;1.05;;;;;;;23.68;59.65;99434.44;5069026;28;20647;-65
2022/10/01 06:00:21;;;;;;;0.98;0.70;;;;;;;24.00;59.01;99445.41;5069118;28;20213;-58
2022/10/01 06:02:50;;;;;;;0.60;0.60;;;;;;;24.22;58.95;99445.34;5069224;28;20260;-58
2022/10/01 06:05:17;;;;;;;1.05;0.95;;;;;;;24.37;55.65;99443.44;5070095;28;20215;-59
2022/10/01 06:07:44;;;;;;;1.08;0.93;;;;;;;24.68;57.00;99445.66;5072835;28;20710;-58
2022/10/01 06:10:12;;;;;;;1.10;0.93;;;;;;;25.00;54.35;99449.41;5072992;28;20195;-65
2022/10/01 06:12:42;;;;;;;1.20;1.10;;;;;;;25.17;53.61;99446.50;5073188;28;20445;-65
2022/10/01 06:15:09;;;;;;;0.95;0.95;;;;;;;25.26;52.80;99440.06;5073128;28;20214;-65
2022/10/01 06:17:38;;;;;;;1.13;1.02;;;;;;;25.36;56.24;99432.63;5072895;28;20710;-59
2022/10/01 06:20:06;;;;;;;0.93;0.93;;;;;;;25.32;48.01;99434.03;5072940;28;20687;-59
2022/10/01 06:22:32;;;;;;;1.70;1.10;;;;;;;25.06;48.00;99435.53;5072845;28;20288;-58
2022/10/01 06:24:59;;;;;;;0.95;0.90;;;;;;;25.55;53.93;99443.38;5072797;28;20195;-58
2022/10/01 06:27:26;;;;;;;1.20;1.10;;;;;;;26.00;51.23;99451.47;5072676;28;20573;-65
2022/10/01 06:29:54;;;;;;;1.13;1.00;;;;;;;26.09;49.83;99452.88;5072613;28;20234;-65
2022/10/01 06:32:21;;;;;;;1.02;0.80;;;;;;;26.18;48.40;99451.69;5072547;28;20206;-65
2022/10/01 06:34:48;;;;;;;0.98;0.88;;;;;;;26.09;49.08;99450.25;5072862;28;20203;-65
2022/10/01 06:37:15;;;;;;;1.60;0.90;;;;;;;26.14;46.67;99445.22;5072529;28;20203;-65
2022/10/01 06:39:43;;;;;;;0.82;0.82;;;;;;;26.14;49.13;99450.44;5072977;28;20202;-66
2022/10/01 06:42:10;;;;;;;1.42;1.13;;;;;;;26.13;50.53;99448.84;5072731;28;20206;-65
2022/10/01 06:44:37;;;;;;;1.13;1.02;;;;;;;25.93;49.82;99454.91;5072540;28;20221;-65
2022/10/01 06:47:05;;;;;;;0.98;0.95;;;;;;;26.15;49.67;99452.06;5072441;28;20669;-65
2022/10/01 06:49:33;;;;;;;0.82;0.82;;;;;;;26.17;48.45;99450.03;5072417;28;20357;-65
2022/10/01 06:54:44;;;;;;;1.00;0.90;;;;;;;26.16;50.66;99443.19;5072336;28;20187;-65
2022/10/01 06:57:11;;;;;;;0.85;0.80;;;;;;;25.99;51.11;99452.47;5072372;28;20210;-66
2022/10/01 06:59:38;;;;;;;0.93;0.85;;;;;;;25.77;50.43;99443.97;5072205;28;20205;-66
2022/10/01 07:02:06;;;;;;;1.10;1.00;;;;;;;25.67;48.48;99439.94;5072282;28;20206;-58
2022/10/01 07:04:33;;;;;;;1.00;0.90;;;;;;;25.49;48.93;99437.91;5071847;28;20223;-58
2022/10/01 07:07:00;;;;;;;0.95;0.93;;;;;;;25.42;48.49;99437.06;5071975;28;20211;-58
2022/10/01 07:09:27;;;;;;;1.33;1.10;;;;;;;25.32;47.77;99434.03;5071747;28;20231;-58
2022/10/01 07:11:54;;;;;;;1.25;0.90;;;;;;;25.30;49.79;99430.81;5071870;28;20209;-58
2022/10/01 07:14:20;;;;;;;1.55;1.40;;;;;;;25.32;49.46;99428.81;5071838;28;20729;-58
2022/10/01 07:16:47;;;;;;;4.75;2.30;;;;;;;25.21;50.63;99432.00;5071637;28;20205;-65
2022/10/01 07:19:15;;;;;;;5.72;2.78;;;;;;;24.86;47.71;99429.44;5071752;28;20698;-65
2022/10/01 07:21:42;;;;;;;11.35;4.60;;;;;;;24.47;48.32;99433.47;5071597;28;20675;-66
2022/10/01 07:24:09;;;;;;;9.68;4.07;;;;;;;24.77;51.56;99443.69;5071752;28;20227;-65
2022/10/01 07:26:36;;;;;;;8.52;3.92;;;;;;;24.89;50.13;99447.34;5071601;28;20202;-65
2022/10/01 07:29:03;;;;;;;4.43;2.40;;;;;;;25.05;53.42;99436.56;5071404;28;20266;-66
2022/10/01 07:31:30;;;;;;;3.45;1.63;;;;;;;25.15;51.89;99430.19;5071581;28;20202;-65
2022/10/01 07:33:57;;;;;;;1.08;0.90;;;;;;;25.33;51.42;99427.81;5071409;28;20223;-65
2022/10/01 07:36:26;;;;;;;0.73;0.73;;;;;;;25.39;46.01;99427.00;5071562;28;20641;-66
2022/10/01 07:38:53;;;;;;;1.00;0.90;;;;;;;25.69;47.89;99418.81;5071516;28;20222;-66
2022/10/01 07:41:20;;;;;;;0.80;0.80;;;;;;;26.03;46.29;99427.47;5071312;28;20206;-58
2022/10/01 07:43:48;;;;;;;1.20;0.93;;;;;;;25.92;47.59;99432.34;5071267;28;20314;-59
2022/10/01 07:46:15;;;;;;;1.10;1.00;;;;;;;25.85;47.89;99436.75;5071282;28;20199;-58
2022/10/01 07:48:45;;;;;;;1.15;0.93;;;;;;;25.80;48.55;99436.50;5070969;28;20238;-58
2022/10/01 07:51:12;;;;;;;1.10;1.00;;;;;;;25.84;49.26;99429.91;5071214;28;20199;-65
2022/10/01 07:53:40;;;;;;;1.00;0.90;;;;;;;25.89;49.23;99427.50;5070952;28;20226;-65
2022/10/01 07:56:07;;;;;;;1.25;1.00;;;;;;;25.90;47.33;99431.72;5071054;28;20198;-64
2022/10/01 07:58:34;;;;;;;1.20;1.02;;;;;;;25.87;46.49;99424.28;5071006;28;20231;-65
2022/10/01 08:01:04;;;;;;;0.95;0.90;;;;;;;25.82;45.31;99429.31;5071130;28;20203;-67
2022/10/01 08:03:30;;;;;;;0.95;0.90;;;;;;;25.68;47.38;99435.50;5071289;28;20251;-66
2022/10/01 08:05:57;;;;;;;1.35;1.20;;;;;;;25.51;46.22;99430.66;5070739;28;20195;-66
2022/10/01 08:08:24;;;;;;;1.10;1.00;;;;;;;25.64;48.21;99429.06;5070697;28;20641;-66
