Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:23;;;;;;;23.63;12.00;;;;;;;5.77;100.00;102205.75;5054265;28;20486;-63
2022/04/27 00:03:48;;;;;;;23.83;11.80;;;;;;;5.65;100.00;102207.78;5054008;28;20036;-63
2022/04/27 00:06:14;;;;;;;23.15;11.63;;;;;;;5.57;100.00;102200.47;5053861;28;20448;-63
2022/04/27 00:08:39;;;;;;;24.10;12.02;;;;;;;5.50;100.00;102205.38;5053792;28;20028;-64
2022/04/27 00:11:05;;;;;;;23.70;12.02;;;;;;;5.56;100.00;102200.41;5053494;28;20040;-64
2022/04/27 00:13:30;;;;;;;25.27;12.00;;;;;;;5.53;100.00;102201.19;5053369;28;20048;-63
2022/04/27 00:15:55;;;;;;;23.23;11.82;;;;;;;5.48;100.00;102202.66;5053580;28;20032;-63
2022/04/27 00:18:24;;;;;;;23.52;12.52;;;;;;;5.38;100.00;102210.94;5053515;28;20432;-63
2022/04/27 00:20:50;;;;;;;47.38;28.50;;;;;;;5.35;100.00;102195.06;5053428;28;20023;-64
2022/04/27 00:23:15;;;;;;;25.50;13.70;;;;;;;5.18;100.00;102197.75;5053543;28;20074;-64
2022/04/27 00:25:41;;;;;;;23.77;12.65;;;;;;;5.32;100.00;102190.56;5053293;28;20025;-64
2022/04/27 00:28:06;;;;;;;24.70;11.85;;;;;;;5.01;100.00;102196.97;5053259;28;20468;-63
2022/04/27 00:30:32;;;;;;;22.55;11.20;;;;;;;4.89;100.00;102199.88;5053269;28;20107;-64
2022/04/27 00:32:58;;;;;;;23.98;11.60;;;;;;;4.73;100.00;102197.31;5053170;28;20048;-63
2022/04/27 00:35:23;;;;;;;23.52;12.10;;;;;;;4.71;100.00;102201.59;5053271;28;20100;-63
2022/04/27 00:37:48;;;;;;;23.25;11.90;;;;;;;4.58;100.00;102205.31;5052035;28;20148;-63
2022/04/27 00:40:14;;;;;;;23.60;11.98;;;;;;;4.57;100.00;102207.84;5052360;28;20497;-63
2022/04/27 00:42:39;;;;;;;21.92;11.73;;;;;;;4.47;100.00;102204.78;5053242;28;20475;-63
2022/04/27 00:45:05;;;;;;;23.48;12.27;;;;;;;4.43;100.00;102210.66;5052910;28;20068;-63
2022/04/27 00:47:31;;;;;;;23.35;12.50;;;;;;;4.36;100.00;102206.81;5052849;28;20029;-63
2022/04/27 00:50:02;;;;;;;23.98;12.65;;;;;;;4.28;100.00;102212.50;5053151;28;20429;-63
2022/04/27 00:52:30;;;;;;;24.55;12.73;;;;;;;4.14;100.00;102215.28;5053331;28;20025;-64
2022/04/27 00:54:56;;;;;;;22.80;12.27;;;;;;;4.12;100.00;102216.03;5053169;28;20017;-63
2022/04/27 00:57:24;;;;;;;23.77;13.00;;;;;;;4.04;100.00;102213.00;5051410;28;20041;-63
2022/04/27 00:59:49;;;;;;;23.77;12.65;;;;;;;3.99;100.00;102218.00;5053068;28;20459;-64
2022/04/27 01:02:16;;;;;;;23.88;12.50;;;;;;;3.89;100.00;102218.34;5052644;28;20158;-63
2022/04/27 01:04:42;;;;;;;23.42;12.93;;;;;;;3.95;100.00;102210.81;5052881;28;20154;-64
2022/04/27 01:07:08;;;;;;;22.63;12.00;;;;;;;4.02;100.00;102219.91;5052978;28;20061;-62
2022/04/27 01:09:33;;;;;;;23.92;12.15;;;;;;;4.01;100.00;102220.69;5052602;28;20024;-64
2022/04/27 01:12:01;;;;;;;24.58;12.30;;;;;;;4.00;100.00;102218.91;5052697;28;20047;-63
2022/04/27 01:14:27;;;;;;;24.27;13.57;;;;;;;3.89;100.00;102223.56;5053076;28;20017;-63
2022/04/27 01:16:56;;;;;;;24.15;12.88;;;;;;;3.84;100.00;102225.94;5052575;28;20261;-63
2022/04/27 01:19:24;;;;;;;23.83;12.73;;;;;;;3.83;100.00;102229.38;5052582;28;20029;-65
2022/04/27 01:21:50;;;;;;;24.48;13.20;;;;;;;3.79;100.00;102227.41;5052897;28;20133;-64
2022/04/27 01:24:24;;;;;;;24.38;12.63;;;;;;;3.77;100.00;102234.28;5052506;28;20033;-65
2022/04/27 01:26:50;;;;;;;24.55;12.57;;;;;;;3.76;100.00;102227.22;5049309;28;20036;-67
2022/04/27 01:29:17;;;;;;;23.35;12.82;;;;;;;3.70;100.00;102242.59;5052546;28;20021;-65
2022/04/27 01:31:43;;;;;;;23.67;12.20;;;;;;;3.61;100.00;102231.63;5052716;28;20108;-63
2022/04/27 01:34:08;;;;;;;24.90;12.55;;;;;;;3.62;100.00;102238.66;5052389;28;20087;-63
2022/04/27 01:36:33;;;;;;;24.05;12.32;;;;;;;3.61;100.00;102242.06;5051270;28;20403;-63
2022/04/27 01:38:59;;;;;;;23.98;12.15;;;;;;;3.51;100.00;102239.78;5052392;28;20468;-65
2022/04/27 01:41:27;;;;;;;22.80;12.30;;;;;;;3.42;100.00;102232.31;5051192;28;20025;-65
2022/04/27 01:43:52;;;;;;;24.23;12.77;;;;;;;3.53;100.00;102238.16;5052340;28;20033;-66
2022/04/27 01:46:18;;;;;;;24.80;12.95;;;;;;;3.53;100.00;102235.53;5052499;28;20028;-65
2022/04/27 01:48:43;;;;;;;24.60;13.90;;;;;;;3.56;100.00;102238.34;5052282;28;20498;-64
2022/04/27 01:51:09;;;;;;;24.60;13.52;;;;;;;3.51;100.00;102238.09;5054350;28;20491;-65
2022/04/27 01:56:19;;;;;;;24.63;13.60;;;;;;;3.46;100.00;102242.13;5053282;28;20032;-64
2022/04/27 01:58:45;;;;;;;24.67;14.02;;;;;;;3.51;100.00;102238.09;5056202;28;20017;-64
2022/04/27 02:01:11;;;;;;;24.83;13.45;;;;;;;3.52;100.00;102244.19;5056249;28;20075;-65
2022/04/27 02:03:38;;;;;;;24.15;13.43;;;;;;;3.49;100.00;102243.22;5056032;28;20025;-65
2022/04/27 02:06:04;;;;;;;23.20;12.45;;;;;;;3.38;100.00;102243.41;5056321;28;20028;-65
2022/04/27 02:08:29;;;;;;;23.52;12.50;;;;;;;3.33;100.00;102240.53;5055903;28;20025;-65
2022/04/27 02:10:55;;;;;;;23.42;12.75;;;;;;;3.35;100.00;102248.47;5055982;28;20407;-66
2022/04/27 02:13:20;;;;;;;23.58;12.82;;;;;;;3.26;100.00;102259.31;5055805;28;20056;-65
2022/04/27 02:15:46;;;;;;;24.15;12.57;;;;;;;3.25;100.00;102245.34;5056059;28;20082;-64
2022/04/27 02:18:11;;;;;;;24.95;13.55;;;;;;;3.33;100.00;102244.88;5054376;28;20033;-66
2022/04/27 02:20:36;;;;;;;25.10;13.00;;;;;;;3.33;100.00;102244.88;5055898;28;20108;-65
2022/04/27 02:23:02;;;;;;;24.27;12.82;;;;;;;3.40;100.00;102254.88;5055711;28;20033;-65
2022/04/27 02:25:27;;;;;;;24.00;13.23;;;;;;;3.30;100.00;102251.72;5055723;28;20021;-65
2022/04/27 02:27:53;;;;;;;25.73;14.30;;;;;;;3.23;100.00;102253.91;5055809;28;20389;-65
2022/04/27 02:30:19;;;;;;;24.67;13.45;;;;;;;3.23;100.00;102256.53;5055441;28;20025;-63
2022/04/27 02:32:48;;;;;;;24.88;13.10;;;;;;;3.23;100.00;102252.22;5055465;28;20029;-63
2022/04/27 02:35:15;;;;;;;23.73;13.43;;;;;;;3.24;100.00;102260.94;5051713;28;20029;-63
2022/04/27 02:37:41;;;;;;;25.77;13.27;;;;;;;3.12;100.00;102256.81;5055460;28;20487;-64
2022/04/27 02:40:10;;;;;;;26.15;13.93;;;;;;;3.23;100.00;102266.97;5055407;28;20108;-63
2022/04/27 02:42:36;;;;;;;23.67;12.98;;;;;;;3.27;100.00;102261.13;5055475;28;20033;-63
2022/04/27 02:45:01;;;;;;;24.15;13.35;;;;;;;3.28;100.00;102268.16;5055135;28;20035;-63
2022/04/27 02:47:26;;;;;;;24.30;13.63;;;;;;;3.20;100.00;102264.19;5055565;28;20043;-63
2022/04/27 02:52:36;;;;;;;24.65;13.63;;;;;;;3.23;100.00;102277.44;5055622;28;20035;-63
2022/04/27 02:55:02;;;;;;;25.05;13.45;;;;;;;3.22;100.00;102276.53;5055121;28;20029;-64
2022/04/27 02:57:28;;;;;;;26.00;13.35;;;;;;;3.13;100.00;102276.00;5055295;28;20108;-62
2022/04/27 02:59:53;;;;;;;24.27;12.85;;;;;;;3.01;100.00;102273.59;5055182;28;20088;-63
2022/04/27 03:02:18;;;;;;;25.58;13.30;;;;;;;2.96;100.00;102272.44;5053855;28;20037;-64
2022/04/27 03:04:44;;;;;;;24.65;13.45;;;;;;;2.92;100.00;102270.44;5055252;28;20021;-63
2022/04/27 03:07:10;;;;;;;24.70;13.73;;;;;;;2.86;100.00;102276.22;5055351;28;20036;-63
2022/04/27 03:09:36;;;;;;;23.75;13.38;;;;;;;2.84;100.00;102267.41;5055075;28;20391;-63
2022/04/27 03:12:02;;;;;;;24.25;13.77;;;;;;;2.90;100.00;102270.38;5054836;28;20385;-63
2022/04/27 03:14:28;;;;;;;24.60;14.30;;;;;;;2.88;100.00;102269.34;5054769;28;20028;-63
2022/04/27 03:16:55;;;;;;;24.63;14.25;;;;;;;2.90;100.00;102266.84;5054793;28;20025;-62
2022/04/27 03:19:20;;;;;;;26.00;14.25;;;;;;;2.82;100.00;102270.72;5054960;28;20021;-63
2022/04/27 03:21:46;;;;;;;24.88;14.48;;;;;;;2.72;100.00;102270.19;5054625;28;20029;-64
2022/04/27 03:24:11;;;;;;;25.83;15.10;;;;;;;2.66;100.00;102276.75;5054479;28;20116;-66
2022/04/27 03:26:36;;;;;;;27.10;15.25;;;;;;;2.62;100.00;102275.66;5054777;28;20025;-65
2022/04/27 03:29:03;;;;;;;27.42;16.23;;;;;;;2.63;100.00;102282.69;5054347;28;20075;-65
2022/04/27 03:31:29;;;;;;;25.92;15.68;;;;;;;2.46;100.00;102281.66;5054731;28;20028;-65
2022/04/27 03:33:54;;;;;;;25.48;14.90;;;;;;;2.51;100.00;102287.19;5054538;28;20486;-64
2022/04/27 03:36:19;;;;;;;25.63;14.88;;;;;;;2.51;100.00;102284.56;5054634;28;20100;-65
2022/04/27 03:38:48;;;;;;;26.50;15.10;;;;;;;2.44;100.00;102278.97;5053346;28;20036;-65
2022/04/27 03:41:14;;;;;;;25.73;15.20;;;;;;;2.53;100.00;102280.34;5054471;28;20498;-64
2022/04/27 03:43:40;;;;;;;24.90;14.45;;;;;;;2.46;100.00;102281.66;5054293;28;20033;-66
2022/04/27 03:46:05;;;;;;;24.98;14.85;;;;;;;2.39;100.00;102280.41;5054223;28;20108;-66
2022/04/27 03:48:30;;;;;;;25.75;15.00;;;;;;;2.40;100.00;102290.06;5054319;28;20095;-65
2022/04/27 03:50:56;;;;;;;24.98;14.60;;;;;;;2.25;100.00;102287.38;5052728;28;20033;-65
2022/04/27 03:53:21;;;;;;;25.05;15.07;;;;;;;2.20;100.00;102291.44;5054270;28;20024;-65
2022/04/27 03:55:46;;;;;;;25.23;15.05;;;;;;;2.15;100.00;102294.56;5054239;28;20055;-65
2022/04/27 03:58:12;;;;;;;26.60;15.40;;;;;;;2.19;100.00;102296.56;5053799;28;20025;-66
2022/04/27 04:00:37;;;;;;;26.45;15.20;;;;;;;2.16;100.00;102302.50;5054164;28;20033;-66
2022/04/27 04:03:04;;;;;;;24.98;14.75;;;;;;;2.11;100.00;102303.00;5053757;28;20535;-65
2022/04/27 04:05:30;;;;;;;25.00;15.45;;;;;;;2.07;100.00;102302.81;5053721;28;20464;-65
2022/04/27 04:07:56;;;;;;;25.65;14.77;;;;;;;1.98;100.00;102312.69;5054047;28;20032;-66
2022/04/27 04:10:22;;;;;;;26.15;14.85;;;;;;;1.94;100.00;102315.91;5053600;28;20514;-63
2022/04/27 04:12:47;;;;;;;25.45;15.48;;;;;;;1.88;100.00;102312.91;5053480;28;20132;-64
2022/04/27 04:15:13;;;;;;;25.92;15.18;;;;;;;1.90;100.00;102324.34;5053559;28;20024;-64
2022/04/27 04:17:44;;;;;;;25.90;15.23;;;;;;;1.88;100.00;102328.56;5053831;28;20055;-62
2022/04/27 04:20:11;;;;;;;25.73;15.00;;;;;;;1.84;100.00;102324.84;5053484;28;20035;-63
2022/04/27 04:22:37;;;;;;;24.90;15.25;;;;;;;1.83;100.00;102324.75;5053524;28;20102;-63
2022/04/27 04:30:30;;;;;;;25.65;15.07;;;;;;;1.95;100.00;102328.13;5051671;28;20036;-63
2022/04/27 04:32:55;;;;;;;25.38;15.38;;;;;;;1.88;100.00;102331.19;5053279;28;20025;-64
2022/04/27 04:35:20;;;;;;;26.98;15.73;;;;;;;1.84;100.00;102327.44;5053417;28;20029;-62
2022/04/27 04:37:46;;;;;;;27.02;15.38;;;;;;;1.84;100.00;102334.38;5053157;28;20025;-63
2022/04/27 04:40:11;;;;;;;27.00;15.95;;;;;;;1.91;100.00;102336.59;5053229;28;20081;-62
2022/04/27 04:42:36;;;;;;;27.00;15.80;;;;;;;1.89;100.00;102344.31;5053037;28;20041;-64
2022/04/27 04:45:02;;;;;;;26.38;15.57;;;;;;;1.88;100.00;102347.72;5053079;28;20029;-63
2022/04/27 04:47:27;;;;;;;27.20;16.30;;;;;;;1.83;100.00;102349.13;5053039;28;20021;-63
2022/04/27 04:49:53;;;;;;;26.23;16.08;;;;;;;1.88;100.00;102352.03;5053162;28;20025;-63
2022/04/27 04:52:18;;;;;;;27.17;16.65;;;;;;;1.89;100.00;102353.81;5053304;28;20025;-64
2022/04/27 04:54:43;;;;;;;28.65;16.50;;;;;;;1.95;100.00;102356.81;5053354;28;20451;-64
2022/04/27 04:57:09;;;;;;;26.30;16.35;;;;;;;1.99;100.00;102355.31;5052716;28;20052;-64
2022/04/27 04:59:34;;;;;;;27.52;16.77;;;;;;;1.95;100.00;102354.22;5052864;28;20064;-63
2022/04/27 05:01:59;;;;;;;28.75;17.58;;;;;;;1.99;100.00;102352.72;5053190;28;20029;-63
2022/04/27 05:04:25;;;;;;;28.50;17.10;;;;;;;2.01;100.00;102362.44;5051709;28;20391;-63
2022/04/27 05:06:50;;;;;;;31.55;17.30;;;;;;;2.05;100.00;102359.22;5052844;28;20025;-62
2022/04/27 05:09:15;;;;;;;26.75;16.75;;;;;;;2.11;100.00;102363.00;5052936;28;20029;-63
2022/04/27 05:11:40;;;;;;;27.45;17.00;;;;;;;2.18;100.00;102360.88;5052820;28;20025;-63
2022/04/27 05:14:06;;;;;;;27.15;16.33;;;;;;;2.28;100.00;102364.09;5052818;28;20043;-63
2022/04/27 05:16:33;;;;;;;27.35;16.02;;;;;;;2.36;100.00;102365.44;5052855;28;20521;-63
2022/04/27 05:18:59;;;;;;;27.13;16.80;;;;;;;2.34;100.00;102369.69;5052580;28;20476;-63
2022/04/27 05:21:24;;;;;;;26.80;16.25;;;;;;;2.34;100.00;102362.75;5052521;28;20096;-63
2022/04/27 05:23:50;;;;;;;27.25;16.58;;;;;;;2.33;100.00;102376.63;5052603;28;20040;-64
2022/04/27 05:26:16;;;;;;;26.02;16.23;;;;;;;2.35;100.00;102377.59;5052038;28;20033;-63
2022/04/27 05:34:09;;;;;;;30.83;19.95;;;;;;;2.51;100.00;102389.91;5052902;28;20087;-63
2022/04/27 05:36:34;;;;;;;29.38;19.25;;;;;;;2.58;100.00;102383.34;5052373;28;20483;-63
2022/04/27 05:38:59;;;;;;;29.92;19.38;;;;;;;2.59;100.00;102390.34;5052329;28;20106;-63
2022/04/27 05:41:25;;;;;;;30.83;19.67;;;;;;;2.73;100.00;102401.66;5052274;28;20041;-64
2022/04/27 05:43:50;;;;;;;30.08;19.65;;;;;;;2.88;100.00;102401.69;5052265;28;20032;-66
2022/04/27 05:46:15;;;;;;;29.75;19.05;;;;;;;2.99;100.00;102392.78;5052384;28;20059;-63
2022/04/27 05:48:41;;;;;;;29.58;19.20;;;;;;;3.14;100.00;102400.63;5052445;28;20391;-64
2022/04/27 05:51:06;;;;;;;28.80;18.52;;;;;;;3.24;100.00;102407.31;5052222;28;20082;-67
2022/04/27 05:53:32;;;;;;;29.05;18.98;;;;;;;3.40;100.00;102409.13;5052219;28;20032;-65
2022/04/27 05:55:57;;;;;;;30.08;19.10;;;;;;;3.54;100.00;102404.69;5052360;28;20028;-64
2022/04/27 05:58:22;;;;;;;31.35;20.10;;;;;;;3.60;100.00;102402.44;5052405;28;20021;-64
2022/04/27 06:00:49;;;;;;;30.80;20.35;;;;;;;3.75;100.00;102405.91;5052356;28;20017;-64
2022/04/27 06:03:14;;;;;;;32.33;21.23;;;;;;;3.87;100.00;102412.69;5052334;28;20025;-65
2022/04/27 06:05:40;;;;;;;31.35;20.50;;;;;;;3.97;100.00;102410.66;5052120;28;20040;-68
2022/04/27 06:08:06;;;;;;;31.88;20.10;;;;;;;4.10;100.00;102406.13;5052374;28;20013;-64
2022/04/27 06:10:32;;;;;;;33.50;20.42;;;;;;;4.19;100.00;102415.41;5052141;28;20476;-68
2022/04/27 06:12:58;;;;;;;30.88;20.25;;;;;;;4.33;100.00;102412.63;5051739;28;20045;-65
2022/04/27 06:15:24;;;;;;;32.22;20.40;;;;;;;4.42;100.00;102414.84;5051016;28;20445;-68
2022/04/27 06:17:50;;;;;;;31.58;20.27;;;;;;;4.52;100.00;102420.66;5052376;28;20032;-68
2022/04/27 06:20:15;;;;;;;32.10;19.92;;;;;;;4.62;100.00;102419.44;5048110;28;20460;-64
2022/04/27 06:22:41;;;;;;;30.92;19.20;;;;;;;4.74;100.00;102419.19;5052070;28;20380;-69
2022/04/27 06:25:07;;;;;;;29.90;18.90;;;;;;;4.81;100.00;102421.31;5052093;28;20118;-66
2022/04/27 06:27:33;;;;;;;29.88;19.55;;;;;;;4.97;100.00;102420.41;5051768;28;20056;-67
2022/04/27 06:29:58;;;;;;;31.38;19.67;;;;;;;5.06;100.00;102422.63;5052074;28;20029;-68
2022/04/27 06:32:23;;;;;;;31.02;19.73;;;;;;;5.17;100.00;102437.19;5051990;28;20070;-69
2022/04/27 06:34:49;;;;;;;29.83;18.70;;;;;;;5.24;100.00;102433.16;5051893;28;20119;-65
2022/04/27 06:37:14;;;;;;;30.10;18.85;;;;;;;5.33;100.00;102435.34;5052391;28;20526;-66
2022/04/27 06:39:40;;;;;;;30.17;19.17;;;;;;;5.42;100.00;102438.44;5055446;28;20039;-66
2022/04/27 06:42:06;;;;;;;30.17;18.95;;;;;;;5.51;100.00;102433.66;5054918;28;20033;-68
2022/04/27 06:44:34;;;;;;;29.98;18.40;;;;;;;5.64;100.00;102435.19;5055671;28;20087;-68
2022/04/27 06:46:59;;;;;;;28.83;18.92;;;;;;;5.72;100.00;102435.53;5055316;28;20059;-66
2022/04/27 06:49:24;;;;;;;29.90;19.00;;;;;;;5.84;100.00;102448.38;5054030;28;20112;-68
2022/04/27 06:51:50;;;;;;;29.58;18.45;;;;;;;5.93;100.00;102452.34;5055722;28;20025;-66
2022/04/27 06:54:15;;;;;;;28.02;17.17;;;;;;;6.03;100.00;102452.81;5055127;28;20036;-67
2022/04/27 06:56:40;;;;;;;29.45;17.77;;;;;;;6.16;100.00;102457.88;5055077;28;20086;-66
2022/04/27 06:59:06;;;;;;;29.90;17.77;;;;;;;6.27;100.00;102458.38;5054805;28;20055;-66
2022/04/27 07:01:32;;;;;;;29.80;18.08;;;;;;;6.43;100.00;102457.38;5054975;28;20029;-68
2022/04/27 07:04:05;;;;;;;30.35;18.13;;;;;;;6.50;100.00;102461.19;5055056;28;20025;-68
2022/04/27 07:06:31;;;;;;;28.88;17.48;;;;;;;6.59;100.00;102464.25;5055466;28;20033;-68
2022/04/27 07:08:56;;;;;;;28.65;16.95;;;;;;;6.58;100.00;102454.56;5055142;28;20071;-68
2022/04/27 07:11:22;;;;;;;28.60;17.10;;;;;;;6.61;100.00;102460.88;5053899;28;20453;-68
2022/04/27 07:13:47;;;;;;;30.95;17.92;;;;;;;6.68;100.00;102453.25;5054749;28;20048;-68
2022/04/27 07:16:12;;;;;;;30.48;17.73;;;;;;;6.75;100.00;102461.47;5054736;28;20517;-68
2022/04/27 07:18:38;;;;;;;28.90;17.73;;;;;;;6.79;100.00;102463.44;5055200;28;20025;-67
2022/04/27 07:21:05;;;;;;;29.95;16.58;;;;;;;6.91;100.00;102465.72;5054627;28;20467;-68
2022/04/27 07:23:30;;;;;;;26.65;16.73;;;;;;;7.06;100.00;102473.41;5054554;28;20459;-65
2022/04/27 07:25:56;;;;;;;26.63;15.77;;;;;;;7.14;100.00;102465.84;5054767;28;20053;-64
2022/04/27 07:28:21;;;;;;;28.63;16.92;;;;;;;7.22;100.00;102461.81;5054350;28;20559;-64
2022/04/27 07:30:46;;;;;;;26.77;15.43;;;;;;;7.32;100.00;102476.28;5054431;28;20053;-65
2022/04/27 07:33:12;;;;;;;27.17;15.02;;;;;;;7.43;100.00;102476.75;5054802;28;20091;-64
2022/04/27 07:35:37;;;;;;;26.55;15.27;;;;;;;7.53;100.00;102478.94;5054605;28;20392;-64
2022/04/27 07:38:03;;;;;;;27.20;15.20;;;;;;;7.59;100.00;102483.59;5054407;28;20387;-63
2022/04/27 07:40:28;;;;;;;26.95;16.17;;;;;;;7.67;100.00;102480.44;5054550;28;20099;-64
2022/04/27 07:42:55;;;;;;;25.52;15.23;;;;;;;7.68;100.00;102478.69;5054136;28;20383;-64
2022/04/27 07:45:20;;;;;;;27.77;15.80;;;;;;;7.82;100.00;102479.25;5054163;28;20033;-68
2022/04/27 07:47:47;;;;;;;25.65;14.38;;;;;;;7.94;100.00;102484.16;5054273;28;20486;-64
2022/04/27 07:50:15;;;;;;;25.00;12.85;;;;;;;8.00;100.00;102484.41;5053884;28;20029;-65
2022/04/27 07:52:41;;;;;;;26.10;13.80;;;;;;;8.18;100.00;102484.25;5054006;28;20090;-66
2022/04/27 07:55:08;;;;;;;25.77;13.55;;;;;;;8.24;100.00;102489.75;5054183;28;20020;-65
2022/04/27 07:57:34;;;;;;;25.42;12.93;;;;;;;8.32;100.00;102490.97;5052687;28;20037;-64
2022/04/27 08:00:01;;;;;;;24.25;11.88;;;;;;;8.44;100.00;102497.56;5053971;28;20029;-63
2022/04/27 08:02:26;;;;;;;23.67;10.77;;;;;;;8.54;100.00;102494.50;5053952;28;20116;-65
2022/04/27 08:04:51;;;;;;;23.05;11.40;;;;;;;8.64;100.00;102490.47;5053876;28;20056;-63
2022/04/27 08:07:17;;;;;;;23.45;11.70;;;;;;;8.71;100.00;102487.25;5049642;28;20025;-65
2022/04/27 08:09:42;;;;;;;21.30;9.07;;;;;;;8.92;100.00;102497.69;5054276;28;20029;-63
2022/04/27 08:12:07;;;;;;;20.25;7.05;;;;;;;9.38;100.00;102493.19;5053474;28;20437;-64
2022/04/27 08:14:33;;;;;;;20.15;8.05;;;;;;;10.29;100.00;102501.50;5053565;28;20364;-64
2022/04/27 08:17:01;;;;;;;22.33;9.65;;;;;;;11.18;100.00;102510.38;5053760;28;20028;-66
2022/04/27 08:19:26;;;;;;;23.98;9.90;;;;;;;11.76;99.10;102501.34;5053392;28;20029;-65
2022/04/27 08:21:54;;;;;;;23.25;10.05;;;;;;;12.42;91.08;102501.19;5053543;28;20035;-65
2022/04/27 08:24:21;;;;;;;22.08;8.90;;;;;;;12.84;88.76;102503.94;5053413;28;20024;-65
2022/04/27 08:26:46;;;;;;;20.50;8.35;;;;;;;13.32;78.96;102507.53;5053556;28;20025;-66
2022/04/27 08:29:11;;;;;;;20.83;7.80;;;;;;;13.84;77.94;102512.94;5053381;28;20037;-65
2022/04/27 08:31:37;;;;;;;20.52;7.82;;;;;;;14.20;75.32;102511.75;5053450;28;20471;-65
2022/04/27 08:34:02;;;;;;;19.30;7.00;;;;;;;14.63;71.06;102517.78;5053146;28;20474;-66
2022/04/27 08:36:28;;;;;;;20.92;8.10;;;;;;;14.87;65.28;102515.38;5053465;28;20036;-69
2022/04/27 08:38:53;;;;;;;17.90;6.57;;;;;;;15.24;59.16;102516.72;5053098;28;20388;-66
2022/04/27 08:41:19;;;;;;;19.65;6.93;;;;;;;15.65;57.39;102508.31;5053153;28;20067;-67
2022/04/27 08:43:44;;;;;;;19.65;7.40;;;;;;;15.97;49.04;102510.38;5053233;28;20052;-68
2022/04/27 08:46:09;;;;;;;19.58;7.25;;;;;;;16.37;46.81;102516.03;5052813;28;20025;-65
2022/04/27 08:48:35;;;;;;;19.83;6.57;;;;;;;16.65;41.17;102521.53;5052919;28;20032;-66
2022/04/27 08:51:03;;;;;;;17.88;6.75;;;;;;;16.63;40.46;102519.72;5053302;28;20029;-66
2022/04/27 08:53:28;;;;;;;18.52;6.80;;;;;;;16.63;40.33;102523.31;5051626;28;20464;-66
2022/04/27 08:55:55;;;;;;;19.52;6.70;;;;;;;16.66;40.74;102528.66;5052876;28;20029;-67
2022/04/27 08:58:23;;;;;;;19.77;7.00;;;;;;;16.98;39.92;102527.97;5052945;28;20016;-66
2022/04/27 09:00:48;;;;;;;20.10;7.88;;;;;;;17.15;39.45;102537.81;5047832;28;20036;-66
2022/04/27 09:03:21;;;;;;;19.58;7.40;;;;;;;17.16;40.01;102534.25;5052753;28;20029;-66
2022/04/27 09:05:50;;;;;;;;;;;;;;;18.25;39.26;102534.44;5053369;28;20037;-67
2022/04/27 09:08:16;;;;;;;18.98;7.20;;;;;;;17.69;36.58;102519.22;5052465;28;19920;-65
2022/04/27 09:10:41;;;;;;;19.88;7.53;;;;;;;17.03;36.57;102526.19;5052508;28;20025;-67
2022/04/27 09:13:06;;;;;;;19.77;8.68;;;;;;;16.13;37.82;102521.19;5052400;28;20098;-65
2022/04/27 09:15:32;;;;;;;20.17;7.22;;;;;;;15.80;39.54;102517.34;5052311;28;20056;-66
2022/04/27 09:20:48;;;;;;;20.27;7.47;;;;;;;16.51;38.75;102521.47;5052630;28;20162;-64
2022/04/27 09:23:29;;;;;;;18.83;7.30;;;;;;;17.59;35.61;102531.69;5051217;28;20054;-65
2022/04/27 09:26:13;;;;;;;19.10;6.85;;;;;;;18.39;34.34;102529.09;5049362;28;20032;-68
2022/04/27 09:28:38;;;;;;;19.33;7.30;;;;;;;19.55;32.68;102525.06;5052539;28;20053;-65
2022/04/27 09:31:03;;;;;;;19.98;7.57;;;;;;;19.66;31.47;102523.19;5052365;28;20113;-65
2022/04/27 09:33:38;;;;;;;19.42;7.43;;;;;;;19.89;31.03;102509.63;5052406;28;20040;-64
2022/04/27 09:36:23;;;;;;;19.83;7.50;;;;;;;19.94;31.82;102506.91;5052508;28;20029;-65
2022/04/27 09:38:48;;;;;;;18.92;7.30;;;;;;;20.15;31.10;102520.16;5048495;28;20116;-65
2022/04/27 09:41:14;;;;;;;19.73;7.68;;;;;;;20.72;30.04;102519.59;5052280;28;20060;-65
2022/04/27 09:43:49;;;;;;;19.55;6.90;;;;;;;21.25;29.94;102519.78;5052137;28;20029;-65
2022/04/27 09:46:25;;;;;;;18.27;7.40;;;;;;;21.68;29.04;102520.09;5052313;28;20025;-68
2022/04/27 09:49:15;;;;;;;19.75;7.60;;;;;;;21.94;29.29;102525.97;5048657;28;20033;-67
2022/04/27 09:51:50;;;;;;;21.08;8.70;;;;;;;21.66;27.83;102535.38;5051229;28;20116;-66
2022/04/27 09:54:23;;;;;;;18.77;7.50;;;;;;;21.85;28.57;102523.41;5052274;28;20035;-66
2022/04/27 09:56:59;;;;;;;18.48;7.50;;;;;;;22.75;28.12;102527.19;5048007;28;20025;-69
2022/04/27 09:59:29;;;;;;;19.23;7.45;;;;;;;23.39;25.83;102524.06;5048722;28;20506;-66
2022/04/27 10:01:57;;;;;;;18.27;7.55;;;;;;;23.81;24.81;102522.13;5051903;28;20021;-67
2022/04/27 10:04:26;;;;;;;20.08;7.85;;;;;;;24.59;24.93;102529.16;5052566;28;20139;-65
2022/04/27 10:06:52;;;;;;;19.55;8.20;;;;;;;24.42;24.00;102531.41;5048750;28;20419;-65
2022/04/27 10:09:18;;;;;;;19.90;8.82;;;;;;;24.77;23.25;102525.06;5052064;28;20029;-67
2022/04/27 10:11:44;;;;;;;20.27;8.70;;;;;;;24.95;23.25;102528.16;5053244;28;20475;-65
2022/04/27 10:14:11;;;;;;;20.40;8.20;;;;;;;25.45;22.70;102530.25;5055745;28;20021;-65
2022/04/27 10:16:36;;;;;;;19.50;8.05;;;;;;;24.64;23.18;102516.41;5055760;28;20502;-65
2022/04/27 10:19:02;;;;;;;19.25;8.45;;;;;;;25.22;22.97;102519.19;5056144;28;20060;-66
2022/04/27 10:21:56;;;;;;;19.17;8.20;;;;;;;25.77;23.67;102514.78;5055955;28;20460;-66
2022/04/27 10:24:33;;;;;;;19.92;8.02;;;;;;;26.24;23.69;102514.97;5052056;28;20391;-65
2022/04/27 10:27:13;;;;;;;19.60;8.32;;;;;;;25.75;22.98;102512.13;5052959;28;20027;-65
2022/04/27 10:29:39;;;;;;;18.98;7.90;;;;;;;25.72;23.62;102504.09;5055575;28;20143;-66
2022/04/27 10:32:05;;;;;;;18.98;7.75;;;;;;;26.59;21.73;102513.72;5055814;28;20041;-68
2022/04/27 10:34:32;;;;;;;19.40;8.57;;;;;;;27.06;21.12;102504.72;5055678;28;20103;-66
2022/04/27 10:36:58;;;;;;;21.00;8.50;;;;;;;26.78;21.70;102510.31;5055336;28;20475;-66
2022/04/27 10:39:31;;;;;;;20.92;9.02;;;;;;;24.16;23.92;102504.16;5055434;28;20029;-66
2022/04/27 10:42:02;;;;;;;21.20;8.75;;;;;;;22.21;26.84;102502.16;5055304;28;20029;-69
2022/04/27 10:44:46;;;;;;;19.63;8.52;;;;;;;21.03;29.34;102497.69;5055263;28;20025;-64
2022/04/27 10:47:15;;;;;;;20.02;8.63;;;;;;;21.89;26.88;102500.03;5055419;28;20106;-65
2022/04/27 10:49:41;;;;;;;19.70;8.18;;;;;;;23.63;25.46;102492.91;5055253;28;20021;-68
2022/04/27 10:52:09;;;;;;;20.33;8.80;;;;;;;24.76;23.30;102501.63;5055150;28;20021;-66
2022/04/27 10:54:39;;;;;;;19.73;8.63;;;;;;;25.18;23.11;102497.69;5055328;28;20021;-65
2022/04/27 10:57:16;;;;;;;19.65;8.40;;;;;;;26.48;23.19;102502.38;5054990;28;20472;-66
2022/04/27 10:59:47;;;;;;;19.50;8.10;;;;;;;26.85;21.08;102509.16;5055005;28;20039;-66
2022/04/27 11:02:44;;;;;;;22.92;9.00;;;;;;;27.39;21.49;102504.38;5055067;28;20021;-65
2022/04/27 11:05:13;;;;;;;20.85;8.90;;;;;;;27.83;20.77;102496.19;5053585;28;20029;-66
2022/04/27 11:07:44;;;;;;;19.63;8.30;;;;;;;28.70;19.28;102503.28;5055354;28;20040;-66
2022/04/27 11:10:21;;;;;;;19.45;8.27;;;;;;;29.27;19.60;102497.91;5054834;28;20418;-69
2022/04/27 11:12:53;;;;;;;20.23;7.93;;;;;;;29.76;19.37;102499.13;5054710;28;20076;-66
2022/04/27 11:15:24;;;;;;;21.30;8.45;;;;;;;30.23;18.60;102499.41;5050522;28;20108;-66
2022/04/27 11:17:59;;;;;;;20.95;7.95;;;;;;;28.87;20.08;102499.78;5051044;28;20108;-65
2022/04/27 11:20:36;;;;;;;19.67;8.05;;;;;;;25.73;22.20;102490.50;5051209;28;20024;-66
2022/04/27 11:23:20;;;;;;;19.00;8.50;;;;;;;23.74;25.12;102484.53;5053722;28;20127;-65
2022/04/27 11:25:50;;;;;;;20.38;9.10;;;;;;;24.85;23.80;102490.53;5054660;28;20025;-65
2022/04/27 11:28:17;;;;;;;19.20;7.95;;;;;;;25.85;22.17;102491.03;5054473;28;20033;-66
2022/04/27 11:30:43;;;;;;;19.33;7.72;;;;;;;27.31;20.59;102492.91;5054643;28;20041;-67