Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:07;;;;;;;15.70;11.80;;;;;;;;;;5053797;28;20937;-69
2021/09/09 00:04:34;;;;;;;19.73;13.30;;;;;;;;;;5054066;28;20815;-69
2021/09/09 00:07:01;;;;;;;15.43;13.23;;;;;;;;;;5053656;28;20484;-69
2021/09/09 00:09:29;;;;;;;21.43;13.77;;;;;;;;;;5053805;28;20942;-69
2021/09/09 00:11:57;;;;;;;14.90;13.40;;;;;;;;;;5054769;28;20464;-69
2021/09/09 00:14:24;;;;;;;16.30;13.53;;;;;;;;;;5053859;28;20843;-69
2021/09/09 00:16:52;;;;;;;17.10;13.30;;;;;;;;;;5054140;28;20446;-69
2021/09/09 00:19:19;;;;;;;14.83;12.60;;;;;;;;;;5054028;28;20450;-68
2021/09/09 00:21:46;;;;;;;15.83;14.17;;;;;;;;;;5053217;28;20976;-69
2021/09/09 00:24:14;;;;;;;14.30;12.80;;;;;;;;;;5054023;28;21048;-69
2021/09/09 00:26:41;;;;;;;13.17;11.80;;;;;;;;;;5053317;28;20467;-68
2021/09/09 00:29:09;;;;;;;15.60;13.13;;;;;;;;;;5053833;28;20537;-69
2021/09/09 00:31:36;;;;;;;15.00;13.50;;;;;;;;;;5054099;28;20439;-69
2021/09/09 00:34:04;;;;;;;17.60;13.87;;;;;;;;;;5053316;28;20447;-69
2021/09/09 00:36:31;;;;;;;17.83;14.20;;;;;;;;;;5054381;28;20441;-69
2021/09/09 00:38:58;;;;;;;14.07;11.90;;;;;;;;;;5053275;28;20445;-69
2021/09/09 00:41:26;;;;;;;15.07;13.57;;;;;;;;;;5053220;28;20440;-69
2021/09/09 00:43:53;;;;;;;18.23;14.63;;;;;;;;;;5053172;28;20447;-69
2021/09/09 00:46:24;;;;;;;17.70;14.13;;;;;;;;;;5053178;28;20953;-69
2021/09/09 00:48:51;;;;;;;15.07;13.40;;;;;;;;;;5053550;28;20486;-68
2021/09/09 00:51:18;;;;;;;15.70;13.40;;;;;;;;;;5053322;28;20503;-69
2021/09/09 00:53:46;;;;;;;15.43;12.97;;;;;;;;;;5053363;28;20445;-68
2021/09/09 00:56:13;;;;;;;15.07;13.57;;;;;;;;;;5053025;28;20447;-68
2021/09/09 00:58:42;;;;;;;15.67;14.00;;;;;;;;;;5052981;28;20464;-69
2021/09/09 01:01:09;;;;;;;17.33;13.47;;;;;;;;;;5053364;28;20529;-69
2021/09/09 01:03:38;;;;;;;15.03;13.23;;;;;;;;;;5053358;28;20442;-69
2021/09/09 01:06:05;;;;;;;17.47;13.70;;;;;;;;;;5053991;28;20486;-69
2021/09/09 01:08:32;;;;;;;18.47;14.73;;;;;;;;;;5052845;28;20481;-68
2021/09/09 01:11:00;;;;;;;16.47;14.00;;;;;;;;;;5053283;28;20463;-69
2021/09/09 01:13:27;;;;;;;16.50;13.90;;;;;;;;;;5053188;28;20467;-68
2021/09/09 01:15:55;;;;;;;17.23;15.43;;;;;;;;;;5053093;28;20440;-69
2021/09/09 01:18:22;;;;;;;18.63;14.50;;;;;;;;;;5053134;28;20529;-69
2021/09/09 01:20:50;;;;;;;20.40;14.57;;;;;;;;;;5053192;28;20434;-68
2021/09/09 01:23:18;;;;;;;15.60;14.03;;;;;;;;;;5053061;28;20446;-69
2021/09/09 01:25:47;;;;;;;15.13;13.60;;;;;;;;;;5053045;28;20461;-69
2021/09/09 01:28:14;;;;;;;18.87;15.10;;;;;;;;;;5052562;28;20657;-69
2021/09/09 01:30:41;;;;;;;16.47;14.43;;;;;;;;;;5053344;28;20449;-69
2021/09/09 01:33:08;;;;;;;18.17;14.83;;;;;;;;;;5052976;28;20448;-68
2021/09/09 01:35:35;;;;;;;19.27;13.90;;;;;;;;;;5052712;28;20440;-69
2021/09/09 01:38:03;;;;;;;16.93;14.97;;;;;;;;;;5052573;28;20441;-68
2021/09/09 01:40:30;;;;;;;19.17;15.50;;;;;;;;;;5053364;28;20443;-69
2021/09/09 01:43:00;;;;;;;16.97;15.20;;;;;;;;;;5052838;28;20444;-68
2021/09/09 01:45:27;;;;;;;19.50;15.40;;;;;;;;;;5052562;28;20445;-69
2021/09/09 01:47:54;;;;;;;18.47;13.63;;;;;;;;;;5052845;28;20810;-69
2021/09/09 01:50:22;;;;;;;19.80;15.07;;;;;;;;;;5052332;28;20560;-69
2021/09/09 01:52:49;;;;;;;18.13;15.07;;;;;;;;;;5052511;28;20444;-69
2021/09/09 01:55:16;;;;;;;15.00;13.30;;;;;;;;;;5052786;28;20808;-68
2021/09/09 01:57:43;;;;;;;16.60;14.80;;;;;;;;;;5063621;28;20453;-69
2021/09/09 02:00:13;;;;;;;16.73;13.43;;;;;;;;;;5073063;28;20954;-69
2021/09/09 02:02:40;;;;;;;18.00;15.33;;;;;;;;;;5072418;28;20966;-69
2021/09/09 02:05:07;;;;;;;19.90;16.00;;;;;;;;;;5072791;28;20436;-69
2021/09/09 02:07:34;;;;;;;22.07;15.57;;;;;;;;;;5072303;28;20484;-69
2021/09/09 02:10:01;;;;;;;16.23;14.03;;;;;;;;;;5072723;28;20432;-69
2021/09/09 02:12:29;;;;;;;19.10;15.50;;;;;;;;;;5076025;28;20440;-69
2021/09/09 02:14:56;;;;;;;15.97;14.13;;;;;;;;;;5075844;28;20451;-69
2021/09/09 02:17:24;;;;;;;20.13;14.43;;;;;;;;;;5076084;28;20937;-69
2021/09/09 02:19:52;;;;;;;17.70;15.57;;;;;;;;;;5076084;28;20437;-69
2021/09/09 02:22:19;;;;;;;17.00;15.20;;;;;;;;;;5076191;28;20449;-69
2021/09/09 02:24:46;;;;;;;18.17;15.33;;;;;;;;;;5076285;28;20444;-69
2021/09/09 02:27:14;;;;;;;19.87;14.70;;;;;;;;;;5075899;28;20447;-69
2021/09/09 02:29:41;;;;;;;18.27;15.27;;;;;;;;;;5076077;28;20448;-69
2021/09/09 02:32:08;;;;;;;19.27;15.43;;;;;;;;;;5075577;28;20442;-69
2021/09/09 02:34:37;;;;;;;20.13;16.80;;;;;;;;;;5076042;28;20438;-69
2021/09/09 02:37:05;;;;;;;18.70;16.00;;;;;;;;;;5075496;28;20553;-69
2021/09/09 02:39:32;;;;;;;19.90;15.80;;;;;;;;;;5075382;28;20831;-69
2021/09/09 02:42:00;;;;;;;23.30;17.50;;;;;;;;;;5075920;28;20532;-69
2021/09/09 02:44:27;;;;;;;19.13;15.63;;;;;;;;;;5075341;28;20449;-69
2021/09/09 02:46:54;;;;;;;19.03;15.77;;;;;;;;;;5075600;28;20451;-69
2021/09/09 02:49:21;;;;;;;18.67;15.77;;;;;;;;;;5075532;28;20492;-69
2021/09/09 02:51:50;;;;;;;19.50;16.90;;;;;;;;;;5076041;28;20444;-69
2021/09/09 02:54:17;;;;;;;19.40;16.43;;;;;;;;;;5075059;28;20442;-69
2021/09/09 02:56:44;;;;;;;16.67;14.93;;;;;;;;;;5075501;28;20448;-69
2021/09/09 02:59:11;;;;;;;19.50;16.40;;;;;;;;;;5075304;28;20888;-69
2021/09/09 03:01:39;;;;;;;20.47;15.43;;;;;;;;;;5075852;28;20437;-69
2021/09/09 03:04:06;;;;;;;19.40;15.67;;;;;;;;;;5075235;28;20440;-69
2021/09/09 03:06:33;;;;;;;19.97;16.50;;;;;;;;;;5074904;28;20445;-69
2021/09/09 03:09:02;;;;;;;20.97;15.70;;;;;;;;;;5075035;28;20479;-69
2021/09/09 03:11:30;;;;;;;21.27;16.87;;;;;;;;;;5074965;28;20438;-69
2021/09/09 03:13:57;;;;;;;22.20;17.70;;;;;;;;;;5074761;28;20448;-69
2021/09/09 03:16:24;;;;;;;21.87;16.90;;;;;;;;;;5074917;28;20924;-69
2021/09/09 03:18:51;;;;;;;22.43;17.33;;;;;;;;;;5075013;28;20444;-69
2021/09/09 03:21:19;;;;;;;20.43;17.00;;;;;;;;;;5074712;28;20437;-69
2021/09/09 03:23:46;;;;;;;20.07;17.10;;;;;;;;;;5074766;28;20449;-69
2021/09/09 03:26:15;;;;;;;19.90;16.50;;;;;;;;;;5075120;28;20441;-69
2021/09/09 03:28:42;;;;;;;22.13;16.33;;;;;;;;;;5074815;28;20493;-69
2021/09/09 03:31:09;;;;;;;17.70;15.90;;;;;;;;;;5074369;28;20445;-69
2021/09/09 03:33:36;;;;;;;21.57;17.53;;;;;;;;;;5074654;28;20448;-69
2021/09/09 03:36:03;;;;;;;19.20;16.97;;;;;;;;;;5075150;28;20441;-68
2021/09/09 03:38:31;;;;;;;20.10;16.83;;;;;;;;;;5074512;28;20445;-68
2021/09/09 03:40:58;;;;;;;21.37;16.60;;;;;;;;;;5074380;28;20531;-68
2021/09/09 03:43:26;;;;;;;22.50;17.97;;;;;;;;;;5074127;28;20459;-69
2021/09/09 03:45:53;;;;;;;22.47;17.53;;;;;;;;;;5074673;28;20465;-68
2021/09/09 03:48:21;;;;;;;21.30;16.53;;;;;;;;;;5073951;28;20483;-68
2021/09/09 03:50:48;;;;;;;19.33;15.67;;;;;;;;;;5074484;28;20451;-69
2021/09/09 03:53:15;;;;;;;20.60;16.27;;;;;;;;;;5073966;28;20453;-68
2021/09/09 03:55:42;;;;;;;27.27;18.10;;;;;;;;;;5074130;28;20452;-69
2021/09/09 03:58:09;;;;;;;24.40;19.20;;;;;;;;;;5058062;28;20465;-68
2021/09/09 04:00:38;;;;;;;22.00;17.77;;;;;;;;;;5054128;28;20449;-69
2021/09/09 04:03:05;;;;;;;20.87;17.00;;;;;;;;;;5054005;28;20449;-69
2021/09/09 04:05:33;;;;;;;22.20;17.93;;;;;;;;;;5054360;28;20433;-69
2021/09/09 04:08:00;;;;;;;23.20;18.63;;;;;;;;;;5054016;28;20531;-69
2021/09/09 04:10:27;;;;;;;21.63;18.30;;;;;;;;;;5053661;28;20446;-69
2021/09/09 04:12:54;;;;;;;21.70;18.13;;;;;;;;;;5053926;28;20496;-69
2021/09/09 04:15:22;;;;;;;21.80;18.97;;;;;;;;;;5053783;28;20923;-68
2021/09/09 04:17:50;;;;;;;24.03;18.77;;;;;;;;;;5054664;28;20468;-68
2021/09/09 04:20:17;;;;;;;21.17;17.90;;;;;;;;;;5053765;28;20449;-67
2021/09/09 04:22:45;;;;;;;31.83;22.33;;;;;;;;;;5053949;28;20473;-68
2021/09/09 04:25:12;;;;;;;22.50;18.70;;;;;;;;;;5055994;28;20787;-68
2021/09/09 04:27:39;;;;;;;27.27;20.87;;;;;;;;;;5072071;28;20535;-68
2021/09/09 04:30:07;;;;;;;22.27;19.37;;;;;;;;;;5072632;28;20458;-68
2021/09/09 04:32:34;;;;;;;24.27;19.87;;;;;;;;;;5072326;28;20445;-68
2021/09/09 04:35:03;;;;;;;25.43;20.20;;;;;;;;;;5072381;28;20442;-68
2021/09/09 04:37:30;;;;;;;25.57;20.60;;;;;;;;;;5072274;28;20436;-68
2021/09/09 04:39:58;;;;;;;26.50;21.87;;;;;;;;;;5072740;28;20448;-68
2021/09/09 04:42:25;;;;;;;24.57;21.33;;;;;;;;;;5072909;28;20437;-68
2021/09/09 04:44:52;;;;;;;25.50;20.70;;;;;;;;;;5073026;28;20448;-68
2021/09/09 04:47:19;;;;;;;28.33;21.30;;;;;;;;;;5073067;28;20441;-68
2021/09/09 04:49:46;;;;;;;29.20;20.87;;;;;;;;;;5073201;28;20499;-67
2021/09/09 04:52:15;;;;;;;24.87;19.27;;;;;;;;;;5073429;28;20444;-67
2021/09/09 04:54:42;;;;;;;26.20;21.20;;;;;;;;;;5073339;28;20453;-67
2021/09/09 04:57:09;;;;;;;22.10;18.73;;;;;;;;;;5085098;28;20450;-68
2021/09/09 04:59:37;;;;;;;21.97;18.40;;;;;;;;;;5093588;28;20912;-68
2021/09/09 05:02:04;;;;;;;27.23;20.03;;;;;;;;;;5093578;28;20459;-68
2021/09/09 05:04:31;;;;;;;22.40;19.73;;;;;;;;;;5092770;28;20461;-68
2021/09/09 05:06:58;;;;;;;22.57;19.80;;;;;;;;;;5093383;28;20447;-68
2021/09/09 05:09:27;;;;;;;24.60;18.90;;;;;;;;;;5093104;28;20483;-68
2021/09/09 05:11:54;;;;;;;25.17;21.87;;;;;;;;;;5093451;28;20432;-68
2021/09/09 05:14:21;;;;;;;28.70;19.43;;;;;;;;;;5093516;28;20495;-68
2021/09/09 05:16:49;;;;;;;22.90;20.00;;;;;;;;;;5093389;28;20437;-72
2021/09/09 05:19:16;;;;;;;26.07;21.77;;;;;;;;;;5093760;28;20532;-72
2021/09/09 05:21:43;;;;;;;23.60;20.60;;;;;;;;;;5093333;28;20448;-71
2021/09/09 05:24:10;;;;;;;27.20;20.97;;;;;;;;;;5092977;28;20481;-70
2021/09/09 05:26:39;;;;;;;21.63;19.33;;;;;;;;;;5093640;28;20446;-70
2021/09/09 05:29:06;;;;;;;25.93;21.00;;;;;;;;;;5093149;28;20974;-70
2021/09/09 05:31:33;;;;;;;24.50;19.67;;;;;;;;;;5086806;28;20833;-70
2021/09/09 05:34:01;;;;;;;25.77;19.53;;;;;;;;;;5072684;28;20451;-69
2021/09/09 05:36:34;;;;;;;31.40;21.57;;;;;;;;;;5072935;28;20445;-71
2021/09/09 05:39:01;;;;;;;26.57;20.87;;;;;;;;;;5073362;28;20429;-70
2021/09/09 05:41:28;;;;;;;26.50;21.03;;;;;;;;;;5072620;28;20935;-70
2021/09/09 05:43:57;;;;;;;26.37;21.47;;;;;;;;;;5072971;28;20627;-71
2021/09/09 05:46:24;;;;;;;30.47;21.60;;;;;;;;;;5076791;28;20441;-70
2021/09/09 05:48:51;;;;;;;24.07;19.37;;;;;;;;;;5076048;28;20496;-70
2021/09/09 05:51:18;;;;;;;25.93;21.57;;;;;;;;;;5076598;28;20511;-70
2021/09/09 05:53:46;;;;;;;25.37;22.37;;;;;;;;;;5076613;28;20447;-69
2021/09/09 05:56:13;;;;;;;26.23;20.70;;;;;;;;;;5076293;28;20445;-70
2021/09/09 05:58:40;;;;;;;52.20;39.77;;;;;;;;;;5076498;28;20453;-69
2021/09/09 06:01:09;;;;;;;35.60;23.27;;;;;;;;;;5076077;28;20969;-70
2021/09/09 06:03:36;;;;;;;25.47;22.73;;;;;;;;;;5076252;28;20451;-68
2021/09/09 06:06:05;;;;;;;26.67;21.00;;;;;;;;;;5076384;28;20453;-69
2021/09/09 06:08:32;;;;;;;33.90;23.70;;;;;;;;;;5076094;28;20443;-69
2021/09/09 06:10:59;;;;;;;32.30;23.10;;;;;;;;;;5076102;28;20440;-69
2021/09/09 06:13:26;;;;;;;31.83;22.87;;;;;;;;;;5075903;28;20940;-69
2021/09/09 06:15:54;;;;;;;26.30;21.67;;;;;;;;;;5075842;28;20448;-69
2021/09/09 06:18:26;;;;;;;31.60;22.57;;;;;;;;;;5076218;28;20444;-70
2021/09/09 06:20:53;;;;;;;30.83;22.43;;;;;;;;;;5075936;28;20426;-69
2021/09/09 06:23:20;;;;;;;30.87;21.93;;;;;;;;;;5075661;28;20441;-69
2021/09/09 06:25:47;;;;;;;26.10;21.73;;;;;;;;;;5075644;28;21019;-70
2021/09/09 06:28:14;;;;;;;24.30;21.47;;;;;;;;;;5076564;28;20443;-70
2021/09/09 06:30:41;;;;;;;28.77;21.50;;;;;;;;;;5075938;28;20481;-69
2021/09/09 06:33:09;;;;;;;23.87;21.47;;;;;;;;;;5075381;28;20529;-69
2021/09/09 06:35:37;;;;;;;24.33;21.33;;;;;;;;;;5075762;28;20856;-69
2021/09/09 06:38:04;;;;;;;28.70;21.40;;;;;;;;;;5075880;28;20444;-69
2021/09/09 06:40:31;;;;;;;23.57;20.63;;;;;;;;;;5075667;28;20447;-70
2021/09/09 06:42:59;;;;;;;27.07;19.60;;;;;;;;;;5075759;28;20445;-69
2021/09/09 06:45:32;;;;;;;23.27;19.70;;;;;;;;;;5075250;28;20445;-69
2021/09/09 06:47:59;;;;;;;29.63;22.23;;;;;;;;;;5076131;28;20429;-69
2021/09/09 06:50:26;;;;;;;32.37;25.17;;;;;;;;;;5075900;28;20497;-69
2021/09/09 06:52:55;;;;;;;36.17;23.97;;;;;;;;;;5075462;28;20480;-70
2021/09/09 06:55:22;;;;;;;37.53;23.30;;;;;;;;;;5075402;28;20798;-69
2021/09/09 06:57:49;;;;;;;37.03;24.17;;;;;;;;;;5075468;28;20912;-70
2021/09/09 07:00:16;;;;;;;25.83;21.17;;;;;;;;;;5075748;28;20454;-69
2021/09/09 07:02:44;;;;;;;24.07;20.20;;;;;;;;;;5075279;28;20469;-70
2021/09/09 07:05:12;;;;;;;27.77;19.67;;;;;;;;;;5074848;28;20533;-69
2021/09/09 07:07:39;;;;;;;25.40;18.93;;;;;;;;;;5074896;28;20954;-70
2021/09/09 07:10:09;;;;;;;27.43;20.03;;;;;;;;;;5075133;28;20571;-69
2021/09/09 07:12:36;;;;;;;32.10;19.53;;;;;;;;;;5075016;28;20961;-69
2021/09/09 07:15:03;;;;;;;24.10;18.93;;;;;;;;;;5074871;28;20929;-69
2021/09/09 07:17:30;;;;;;;23.57;19.60;;;;;;;;;;5075442;28;21016;-69
2021/09/09 07:19:57;;;;;;;25.90;20.10;;;;;;;;;;5074836;28;20539;-69
2021/09/09 07:22:25;;;;;;;30.07;20.60;;;;;;;;;;5074657;28;20440;-69
2021/09/09 07:24:52;;;;;;;23.37;18.80;;;;;;;;;;5075245;28;20456;-69
2021/09/09 07:27:20;;;;;;;27.63;19.17;;;;;;;;;;5074441;28;20449;-69
2021/09/09 07:29:47;;;;;;;29.20;18.70;;;;;;;;;;5074976;28;20492;-69
2021/09/09 07:32:15;;;;;;;21.43;18.23;;;;;;;;;;5075030;28;20450;-69
2021/09/09 07:34:42;;;;;;;24.27;19.30;;;;;;;;;;5074650;28;20448;-69
2021/09/09 07:37:09;;;;;;;32.83;18.93;;;;;;;;;;5074761;28;20448;-69
2021/09/09 07:39:36;;;;;;;25.30;20.13;;;;;;;;;;5075237;28;20934;-70
2021/09/09 07:42:03;;;;;;;20.77;18.47;;;;;;;;;;5074156;28;20941;-69
2021/09/09 07:44:32;;;;;;;24.37;18.07;;;;;;;;;;5074512;28;20444;-69
2021/09/09 07:47:01;;;;;;;21.23;18.97;;;;;;;;;;5074431;28;20450;-69
2021/09/09 07:49:28;;;;;;;20.60;17.50;;;;;;;;;;5073904;28;20482;-70
2021/09/09 07:51:55;;;;;;;24.90;19.57;;;;;;;;;;5074776;28;20451;-70
2021/09/09 07:54:23;;;;;;;21.30;19.00;;;;;;;;;;5073862;28;20483;-69
2021/09/09 07:56:50;;;;;;;22.67;17.60;;;;;;;;;;5074423;28;20436;-69
2021/09/09 07:59:17;;;;;;;23.87;17.60;;;;;;;;;;5074715;28;20545;-69
2021/09/09 08:01:46;;;;;;;19.43;16.87;;;;;;;;;;5074037;28;20453;-69
2021/09/09 08:04:16;;;;;;;27.70;17.77;;;;;;;;;;5074063;28;20441;-69
2021/09/09 08:06:44;;;;;;;43.50;19.13;;;;;;;;;;5074164;28;20865;-69
2021/09/09 08:09:11;;;;;;;30.70;17.40;;;;;;;;;;5073075;28;20485;-69
2021/09/09 08:11:39;;;;;;;23.87;16.63;;;;;;;;;;5074488;28;20443;-70
2021/09/09 08:14:06;;;;;;;21.43;17.00;;;;;;;;;;5073520;28;20960;-70
2021/09/09 08:16:33;;;;;;;20.80;15.50;;;;;;;;;;5073772;28;20444;-70
2021/09/09 08:19:02;;;;;;;26.63;15.77;;;;;;;;;;5073465;28;20932;-70
2021/09/09 08:21:29;;;;;;;18.67;16.67;;;;;;;;;;5073878;28;20442;-70
2021/09/09 08:23:56;;;;;;;24.60;16.40;;;;;;;;;;5073777;28;20457;-70
2021/09/09 08:26:24;;;;;;;18.53;15.23;;;;;;;;;;5073794;28;20442;-70
2021/09/09 08:28:51;;;;;;;18.90;15.23;;;;;;;;;;5073304;28;20438;-70
2021/09/09 08:31:19;;;;;;;29.07;15.67;;;;;;;;;;5073063;28;20477;-70
2021/09/09 08:33:47;;;;;;;39.33;16.37;;;;;;;;;;5073703;28;20445;-70
2021/09/09 08:36:18;;;;;;;27.70;15.40;;;;;;;;;;5073622;28;20450;-70
2021/09/09 08:38:45;;;;;;;20.97;15.53;;;;;;;;;;5073330;28;20438;-70
2021/09/09 08:41:13;;;;;;;28.93;15.87;;;;;;;;;;5073981;28;20497;-70
2021/09/09 08:43:40;;;;;;;17.00;14.50;;;;;;;;;;5073119;28;20449;-70
2021/09/09 08:46:11;;;;;;;22.27;14.80;;;;;;;;;;5073585;28;20434;-70
2021/09/09 08:48:39;;;;;;;20.93;15.27;;;;;;;;;;5073217;28;20446;-70
2021/09/09 08:51:06;;;;;;;24.17;14.83;;;;;;;;;;5073000;28;20469;-70
2021/09/09 08:53:35;;;;;;;34.13;20.00;;;;;;;;;;5073382;28;20445;-70
2021/09/09 08:56:02;;;;;;;18.70;14.83;;;;;;;;;;5073297;28;20446;-71
2021/09/09 08:58:30;;;;;;;16.20;13.83;;;;;;;;;;5073387;28;20471;-70
2021/09/09 09:01:07;;;;;;;19.23;15.50;;;;;;;;;;5073267;28;20816;-70
2021/09/09 09:03:48;;;;;;;15.43;12.90;;;;;;;;;;5073444;28;20443;-70
2021/09/09 09:06:34;;;;;;;47.53;30.77;;;;;;;;;;5072901;28;20427;-70
2021/09/09 09:09:06;;;;;;;17.10;15.30;;;;;;;;;;5073260;28;20857;-70
2021/09/09 09:11:34;;;;;;;30.10;14.40;;;;;;;;;;5073449;28;20837;-70
2021/09/09 09:14:02;;;;;;;20.90;14.43;;;;;;;;;;5072892;28;20443;-70
2021/09/09 09:16:30;;;;;;;13.23;10.77;;;;;;;;;;5073217;28;20845;-70
2021/09/09 09:18:59;;;;;;;18.57;13.43;;;;;;;;;;5073236;28;20799;-71
2021/09/09 09:21:26;;;;;;;32.47;12.43;;;;;;;;;;5077115;28;20450;-70
2021/09/09 09:23:55;;;;;;;61.13;14.10;;;;;;;;;;5077257;28;20440;-70
2021/09/09 09:26:24;;;;;;;22.33;11.90;;;;;;;;;;5077233;28;20948;-70
2021/09/09 09:28:52;;;;;;;14.37;11.77;;;;;;;;;;5077590;28;20452;-70
2021/09/09 09:31:20;;;;;;;13.97;12.30;;;;;;;;;;5076751;28;20869;-70
2021/09/09 09:33:50;;;;;;;14.90;12.03;;;;;;;;;;5076672;28;20448;-70
2021/09/09 09:36:22;;;;;;;13.73;11.47;;;;;;;;;;5077249;28;20519;-70
2021/09/09 09:38:50;;;;;;;17.90;11.87;;;;;;;;;;5076796;28;21030;-70
2021/09/09 09:41:19;;;;;;;16.10;12.33;;;;;;;;;;5077310;28;20471;-70
2021/09/09 09:43:59;;;;;;;17.30;12.63;;;;;;;;;;5076794;28;20436;-70
2021/09/09 09:46:27;;;;;;;16.87;12.57;;;;;;;;;;5076845;28;20459;-70
2021/09/09 09:48:55;;;;;;;69.33;18.63;;;;;;;;;;5076187;28;20543;-70
2021/09/09 09:51:41;;;;;;;92.93;17.97;;;;;;;;;;5077371;28;20481;-70
2021/09/09 09:54:09;;;;;;;23.93;12.87;;;;;;;;;;5076403;28;20797;-70
2021/09/09 09:56:36;;;;;;;17.63;13.03;;;;;;;;;;5076444;28;20441;-70
2021/09/09 09:59:05;;;;;;;19.90;12.70;;;;;;;;;;5076003;28;21002;-70
2021/09/09 10:01:33;;;;;;;339.50;35.63;;;;;;;;;;5075130;28;20462;-70
2021/09/09 10:04:02;;;;;;;93.57;18.23;;;;;;;;;;5076346;28;20442;-70
2021/09/09 10:06:30;;;;;;;28.13;13.10;;;;;;;;;;5076211;28;20448;-70
2021/09/09 10:08:57;;;;;;;34.73;12.30;;;;;;;;;;5076780;28;20440;-70
2021/09/09 10:11:25;;;;;;;46.27;15.27;;;;;;;;;;5076526;28;20472;-70
2021/09/09 10:13:52;;;;;;;19.10;11.70;;;;;;;;;;5076188;28;20463;-70
2021/09/09 10:16:22;;;;;;;18.80;11.60;;;;;;;;;;5076217;28;20442;-70
2021/09/09 10:18:50;;;;;;;14.37;10.40;;;;;;;;;;5075889;28;20434;-70
2021/09/09 10:21:32;;;;;;;16.57;11.30;;;;;;;;;;5076170;28;20499;-70
2021/09/09 10:24:08;;;;;;;19.90;11.57;;;;;;;;;;5073174;28;20452;-70
2021/09/09 10:26:35;;;;;;;22.83;12.07;;;;;;;;;;5076404;28;20441;-70
2021/09/09 10:29:02;;;;;;;18.97;11.73;;;;;;;;;;5075522;28;20547;-70
2021/09/09 10:31:39;;;;;;;25.57;11.10;;;;;;;;;;5074678;28;20660;-70
2021/09/09 10:34:08;;;;;;;12.50;10.53;;;;;;;;;;5075725;28;20729;-70
2021/09/09 10:36:39;;;;;;;12.20;10.77;;;;;;;;;;5068344;28;20550;-70
2021/09/09 10:39:07;;;;;;;64.10;13.23;;;;;;;;;;5055331;28;20446;-70
2021/09/09 10:41:34;;;;;;;32.63;11.47;;;;;;;;;;5055457;28;20936;-70
2021/09/09 10:44:03;;;;;;;422.43;39.27;;;;;;;;;;5055665;28;20525;-70
2021/09/09 10:46:34;;;;;;;375.27;38.60;;;;;;;;;;5055301;28;20476;-70
2021/09/09 10:49:13;;;;;;;51.40;15.40;;;;;;;;;;5055240;28;20565;-70
2021/09/09 10:52:04;;;;;;;23.63;11.80;;;;;;;;;;5055764;28;20481;-70
2021/09/09 10:54:32;;;;;;;77.50;17.13;;;;;;;;;;5055144;28;20436;-70
2021/09/09 10:57:13;;;;;;;45.20;13.90;;;;;;;;;;5055406;28;20444;-70
2021/09/09 10:59:47;;;;;;;13.10;10.23;;;;;;;;;;5055701;28;20926;-70
2021/09/09 11:02:15;;;;;;;21.80;12.30;;;;;;;;;;5055661;28;20438;-70
2021/09/09 11:04:45;;;;;;;13.20;10.50;;;;;;;;;;5055195;28;20451;-70
2021/09/09 11:07:22;;;;;;;16.40;11.03;;;;;;;;;;5055170;28;20468;-70
2021/09/09 11:09:57;;;;;;;10.60;9.60;;;;;;;;;;5055229;28;20435;-70
2021/09/09 11:12:25;;;;;;;11.57;10.13;;;;;;;;;;5055307;28;20450;-70
2021/09/09 11:14:52;;;;;;;12.70;9.80;;;;;;;;;;5055705;28;20448;-70
2021/09/09 11:17:25;;;;;;;11.03;9.70;;;;;;;;;;5055397;28;20486;-70
2021/09/09 11:20:01;;;;;;;12.73;9.67;;;;;;;;;;5055144;28;20460;-70
2021/09/09 11:22:28;;;;;;;15.73;9.77;;;;;;;;;;5054951;28;20813;-70
2021/09/09 11:24:57;;;;;;;11.73;9.73;;;;;;;;;;5054787;28;20530;-70
2021/09/09 11:27:28;;;;;;;16.70;9.90;;;;;;;;;;5054834;28;20449;-71
2021/09/09 11:29:56;;;;;;;11.03;9.30;;;;;;;;;;5055068;28;20466;-70
2021/09/09 11:32:23;;;;;;;14.13;10.07;;;;;;;;;;5054754;28;20440;-71
2021/09/09 11:34:50;;;;;;;12.43;9.30;;;;;;;;;;5054588;28;20454;-70
2021/09/09 11:37:19;;;;;;;17.80;9.33;;;;;;;;;;5054274;28;20524;-71
2021/09/09 11:39:46;;;;;;;29.93;10.07;;;;;;;;;;5054873;28;20448;-70
2021/09/09 11:42:13;;;;;;;28.10;10.00;;;;;;;;;;5054577;28;20446;-70
2021/09/09 11:44:42;;;;;;;13.90;9.20;;;;;;;;;;5054182;28;20441;-70
2021/09/09 11:47:15;;;;;;;12.93;9.03;;;;;;;;;;5055033;28;20567;-70
2021/09/09 11:49:42;;;;;;;21.40;9.90;;;;;;;;;;5054949;28;20477;-71
2021/09/09 11:52:10;;;;;;;11.83;9.10;;;;;;;;;;5054269;28;20489;-70
2021/09/09 11:54:39;;;;;;;254.00;26.00;;;;;;;;;;5053941;28;20441;-70
2021/09/09 11:57:08;;;;;;;19.03;9.07;;;;;;;;;;5054561;28;20478;-70
2021/09/09 11:59:36;;;;;;;322.40;29.80;;;;;;;;;;5053998;28;20449;-70
2021/09/09 12:02:08;;;;;;;9.50;8.47;;;;;;;;;;5054189;28;20446;-70
2021/09/09 12:04:42;;;;;;;132.37;18.30;;;;;;;;;;5054973;28;20485;-71
2021/09/09 12:07:10;;;;;;;30.23;9.50;;;;;;;;;;5053857;28;20434;-71
2021/09/09 12:09:53;;;;;;;15.90;9.30;;;;;;;;;;5054148;28;20793;-71
2021/09/09 12:12:20;;;;;;;12.67;9.03;;;;;;;;;;5054774;28;20570;-70
2021/09/09 12:14:57;;;;;;;12.73;8.03;;;;;;;;;;5053957;28;20445;-70
2021/09/09 12:17:24;;;;;;;9.03;8.13;;;;;;;;;;5053949;28;20431;-70
2021/09/09 12:20:00;;;;;;;9.47;8.57;;;;;;;;;;5053829;28;20446;-70
2021/09/09 12:22:43;;;;;;;14.87;9.93;;;;;;;;;;5053762;28;20442;-70
2021/09/09 12:25:16;;;;;;;12.90;8.67;;;;;;;;;;5053395;28;20453;-71
2021/09/09 12:27:54;;;;;;;145.57;19.10;;;;;;;;;;5053686;28;20459;-70
2021/09/09 12:30:21;;;;;;;88.53;13.50;;;;;;;;;;5053402;28;20457;-70
2021/09/09 12:32:49;;;;;;;23.03;10.17;;;;;;;;;;5053685;28;20541;-71
2021/09/09 12:35:17;;;;;;;62.93;13.63;;;;;;;;;;5054125;28;20448;-70
2021/09/09 12:37:44;;;;;;;21.20;9.57;;;;;;;;;;5068731;28;20457;-71
2021/09/09 12:40:37;;;;;;;20.83;9.90;;;;;;;;;;5073296;28;20412;-71
2021/09/09 12:43:19;;;;;;;11.30;8.80;;;;;;;;;;5053976;28;20791;-71
2021/09/09 12:45:47;;;;;;;10.57;9.00;;;;;;;;;;5054772;28;20447;-70
2021/09/09 12:48:14;;;;;;;15.67;9.70;;;;;;;;;;5073440;28;20472;-71
2021/09/09 12:50:51;;;;;;;28.33;10.90;;;;;;;;;;5073400;28;20480;-70
2021/09/09 12:53:18;;;;;;;15.13;9.60;;;;;;;;;;5073092;28;20437;-70
2021/09/09 12:55:49;;;;;;;12.53;8.77;;;;;;;;;;5073286;28;20438;-70
2021/09/09 12:58:16;;;;;;;11.77;8.90;;;;;;;;;;5073295;28;20429;-70
2021/09/09 13:00:49;;;;;;;26.67;10.60;;;;;;;;;;5073411;28;20422;-70
2021/09/09 13:03:17;;;;;;;1051.30;109.30;;;;;;;;;;5073564;28;20417;-70
2021/09/09 13:05:44;;;;;;;166.87;22.33;;;;;;;;;;5072954;28;20437;-71
2021/09/09 13:08:11;;;;;;;12.43;10.17;;;;;;;;;;5073299;28;20416;-71
2021/09/09 13:10:40;;;;;;;281.83;32.10;;;;;;;;;;5072811;28;20446;-71
2021/09/09 13:13:08;;;;;;;82.93;18.17;;;;;;;;;;5074032;28;20416;-70
2021/09/09 13:15:37;;;;;;;23.73;10.33;;;;;;;;;;5072737;28;20484;-71
2021/09/09 13:18:04;;;;;;;14.70;9.90;;;;;;;;;;5073080;28;20438;-68
2021/09/09 13:20:34;;;;;;;9.63;8.43;;;;;;;;;;5073025;28;20467;-68
2021/09/09 13:23:01;;;;;;;15.60;9.70;;;;;;;;;;5072577;28;20458;-70
2021/09/09 13:25:29;;;;;;;46.50;12.43;;;;;;;;;;5072774;28;20910;-70
2021/09/09 13:27:56;;;;;;;19.10;10.37;;;;;;;;;;5072725;28;20478;-68
2021/09/09 13:30:25;;;;;;;98.00;17.50;;;;;;;;;;5073272;28;20456;-70
2021/09/09 13:32:52;;;;;;;17.87;10.07;;;;;;;;;;5072713;28;20570;-70
2021/09/09 13:35:31;;;;;;;13.70;8.50;;;;;;;;;;5073231;28;20438;-71
2021/09/09 13:37:58;;;;;;;59.30;13.50;;;;;;;;;;5073185;28;20411;-70
2021/09/09 13:40:25;;;;;;;36.13;11.60;;;;;;;;;;5072935;28;20904;-69
2021/09/09 13:42:52;;;;;;;22.43;11.03;;;;;;;;;;5072878;28;20523;-69
2021/09/09 13:45:19;;;;;;;37.27;12.03;;;;;;;;;;5072843;28;20437;-69
2021/09/09 13:47:48;;;;;;;45.30;11.47;;;;;;;;;;5072543;28;20442;-69
2021/09/09 13:50:15;;;;;;;14.87;10.27;;;;;;;;;;5073091;28;20444;-69
2021/09/09 13:52:43;;;;;;;14.03;8.80;;;;;;;;;;5072403;28;20447;-69
2021/09/09 13:55:11;;;;;;;15.17;9.10;;;;;;;;;;5070702;28;20501;-69
2021/09/09 13:57:38;;;;;;;58.33;12.40;;;;;;;;;;5070878;28;20443;-69
2021/09/09 14:00:07;;;;;;;10.97;9.87;;;;;;;;;;5072080;28;20444;-69
2021/09/09 14:02:34;;;;;;;11.83;10.17;;;;;;;;;;5071735;28;20429;-69
2021/09/09 14:05:04;;;;;;;9.40;8.50;;;;;;;;;;5072118;28;20457;-69
2021/09/09 14:07:32;;;;;;;10.23;9.10;;;;;;;;;;5076526;28;20438;-70
2021/09/09 14:09:59;;;;;;;10.87;9.00;;;;;;;;;;5074683;28;20417;-70
2021/09/09 14:12:26;;;;;;;15.60;10.00;;;;;;;;;;5075733;28;20451;-69
2021/09/09 14:14:53;;;;;;;11.10;8.60;;;;;;;;;;5075299;28;20506;-67
2021/09/09 14:17:20;;;;;;;8.47;7.77;;;;;;;;;;5075170;28;20421;-70
2021/09/09 14:19:47;;;;;;;8.60;7.70;;;;;;;;;;5074838;28;20419;-69
2021/09/09 14:22:16;;;;;;;8.90;8.10;;;;;;;;;;5074649;28;20524;-69
2021/09/09 14:24:43;;;;;;;9.80;8.80;;;;;;;;;;5083701;28;20463;-69
2021/09/09 14:27:10;;;;;;;9.67;8.77;;;;;;;;;;5095488;28;20449;-69