Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:00;;;;;;;;;;;22.80;65.90;;;;;;5073883;28;20455;-82
2022/06/18 00:04:27;;;;;;;;;;;22.70;66.00;;;;;;5094321;28;19993;-83
2022/06/18 00:06:56;;;;;;;;;;;22.70;66.10;;;;;;5089081;28;19924;-82
2022/06/18 00:09:25;;;;;;;;;;;22.70;66.20;;;;;;5088012;28;19935;-83
2022/06/18 00:14:39;;;;;;;;;;;22.60;66.40;;;;;;5089522;28;20339;-83
2022/06/18 00:17:11;;;;;;;;;;;22.60;66.50;;;;;;5075490;28;20412;-83
2022/06/18 00:19:38;;;;;;;;;;;22.50;66.50;;;;;;5092683;28;19983;-84
2022/06/18 00:22:06;;;;;;;;;;;22.50;66.50;;;;;;5087640;28;19937;-83
2022/06/18 00:24:33;;;;;;;;;;;22.50;66.50;;;;;;5090295;28;19925;-83
2022/06/18 00:27:00;;;;;;;;;;;22.40;66.50;;;;;;5091780;28;20390;-82
2022/06/18 00:29:28;;;;;;;;;;;22.40;66.50;;;;;;5089072;28;19939;-83
2022/06/18 00:31:55;;;;;;;;;;;22.40;66.30;;;;;;5078725;28;19924;-83
2022/06/18 00:34:22;;;;;;;;;;;22.30;66.40;;;;;;5094948;28;20381;-82
2022/06/18 00:36:49;;;;;;;;;;;22.30;66.70;;;;;;5070207;28;19930;-83
2022/06/18 00:39:18;;;;;;;;;;;22.20;66.60;;;;;;5093597;28;19935;-83
2022/06/18 00:41:46;;;;;;;;;;;22.20;66.60;;;;;;5072936;28;19978;-83
2022/06/18 00:44:19;;;;;;;;;;;22.20;66.60;;;;;;5075376;28;19963;-83
2022/06/18 00:46:48;;;;;;;;;;;22.20;66.70;;;;;;5087684;28;20014;-83
2022/06/18 00:49:19;;;;;;;;;;;22.10;66.80;;;;;;5072774;28;19924;-83
2022/06/18 00:51:48;;;;;;;;;;;22.10;66.90;;;;;;5073121;28;19977;-83
2022/06/18 00:54:17;;;;;;;;;;;22.10;67.00;;;;;;5078110;28;19924;-83
2022/06/18 00:56:50;;;;;;;;;;;22.00;67.00;;;;;;5071891;28;19929;-83
2022/06/18 00:59:18;;;;;;;;;;;22.00;67.00;;;;;;5079916;28;19925;-82
2022/06/18 01:01:48;;;;;;;;;;;22.00;67.10;;;;;;5077809;28;19943;-83
2022/06/18 01:04:26;;;;;;;;;;;21.90;67.10;;;;;;5074173;28;19931;-83
2022/06/18 01:06:57;;;;;;;;;;;21.90;67.10;;;;;;5075719;28;19931;-82
2022/06/18 01:09:24;;;;;;;;;;;21.80;67.10;;;;;;5092118;28;20023;-83
2022/06/18 01:11:54;;;;;;;;;;;21.80;67.10;;;;;;5093122;28;19932;-82
2022/06/18 01:14:22;;;;;;;;;;;21.80;67.20;;;;;;5085841;28;20192;-82
2022/06/18 01:16:50;;;;;;;;;;;21.80;67.30;;;;;;5090720;28;19947;-81
2022/06/18 01:19:22;;;;;;;;;;;21.70;67.20;;;;;;5094948;28;19924;-81
2022/06/18 01:21:51;;;;;;;;;;;21.70;67.20;;;;;;5081661;28;19995;-81
2022/06/18 01:24:21;;;;;;;;;;;21.70;67.20;;;;;;5086180;28;20024;-81
2022/06/18 01:26:49;;;;;;;;;;;21.60;67.10;;;;;;5098942;28;19925;-81
2022/06/18 01:29:16;;;;;;;;;;;21.60;67.10;;;;;;5082393;28;20313;-81
2022/06/18 01:31:45;;;;;;;;;;;21.60;67.20;;;;;;5085292;28;19978;-81
2022/06/18 01:34:12;;;;;;;;;;;21.60;67.20;;;;;;5081942;28;19997;-81
2022/06/18 01:36:46;;;;;;;;;;;21.50;67.10;;;;;;5082465;28;19974;-81
2022/06/18 01:39:14;;;;;;;;;;;21.50;67.30;;;;;;5102090;28;20363;-81
2022/06/18 01:41:53;;;;;;;;;;;21.50;67.30;;;;;;5079778;28;20004;-81
2022/06/18 01:44:25;;;;;;;;;;;21.40;67.30;;;;;;5084603;28;19959;-82
2022/06/18 01:46:54;;;;;;;;;;;21.40;67.40;;;;;;5079070;28;19930;-81
2022/06/18 01:49:24;;;;;;;;;;;21.30;67.50;;;;;;5077839;28;19931;-82
2022/06/18 01:51:54;;;;;;;;;;;21.30;67.60;;;;;;5092606;28;19963;-81
2022/06/18 01:54:32;;;;;;;;;;;21.30;67.50;;;;;;5098915;28;20031;-80
2022/06/18 01:57:06;;;;;;;;;;;21.30;67.60;;;;;;5076117;28;19944;-81
2022/06/18 01:59:35;;;;;;;;;;;21.20;67.70;;;;;;5080093;28;19924;-81
2022/06/18 02:02:05;;;;;;;;;;;21.20;67.60;;;;;;5077533;28;19997;-81
2022/06/18 02:04:33;;;;;;;;;;;21.20;67.70;;;;;;5080839;28;19935;-81
2022/06/18 02:07:01;;;;;;;;;;;21.10;67.70;;;;;;5097757;28;19924;-81
2022/06/18 02:09:31;;;;;;;;;;;21.10;67.80;;;;;;5075001;28;20335;-81
2022/06/18 02:12:02;;;;;;;;;;;21.00;67.80;;;;;;5092665;28;19928;-81
2022/06/18 02:14:36;;;;;;;;;;;21.00;67.80;;;;;;5081794;28;19924;-81
2022/06/18 02:17:05;;;;;;;;;;;21.00;67.90;;;;;;5075518;28;19971;-81
2022/06/18 02:19:34;;;;;;;;;;;20.90;67.80;;;;;;5079938;28;19928;-81
2022/06/18 02:22:02;;;;;;;;;;;20.90;67.90;;;;;;5090493;28;19975;-81
2022/06/18 02:24:30;;;;;;;;;;;20.90;68.00;;;;;;5077660;28;19943;-81
2022/06/18 02:26:57;;;;;;;;;;;20.80;68.70;;;;;;5072092;28;20349;-81
2022/06/18 02:29:27;;;;;;;;;;;20.80;68.10;;;;;;5098084;28;19928;-81
2022/06/18 02:31:56;;;;;;;;;;;20.80;68.10;;;;;;5105366;28;19927;-81
2022/06/18 02:34:27;;;;;;;;;;;20.80;68.10;;;;;;5079798;28;19928;-81
2022/06/18 02:36:55;;;;;;;;;;;20.70;68.10;;;;;;5081045;28;19928;-81
2022/06/18 02:39:31;;;;;;;;;;;20.70;68.20;;;;;;5078828;28;20272;-81
2022/06/18 02:42:02;;;;;;;;;;;20.60;68.20;;;;;;5089227;28;19923;-81
2022/06/18 02:44:29;;;;;;;;;;;20.60;68.20;;;;;;5090178;28;20015;-81
2022/06/18 02:47:00;;;;;;;;;;;20.60;68.30;;;;;;5074670;28;19939;-81
2022/06/18 02:49:27;;;;;;;;;;;20.60;68.40;;;;;;5093644;28;19963;-82
2022/06/18 02:51:54;;;;;;;;;;;20.60;68.40;;;;;;5076170;28;19924;-81
2022/06/18 02:54:23;;;;;;;;;;;20.60;68.40;;;;;;5075232;28;20328;-81
2022/06/18 02:56:50;;;;;;;;;;;20.50;68.40;;;;;;5078349;28;19977;-81
2022/06/18 02:59:17;;;;;;;;;;;20.50;68.40;;;;;;5078905;28;19943;-81
2022/06/18 03:01:44;;;;;;;;;;;20.50;68.40;;;;;;5076623;28;19924;-82
2022/06/18 03:04:12;;;;;;;;;;;20.40;68.40;;;;;;5094236;28;19931;-81
2022/06/18 03:06:39;;;;;;;;;;;20.40;68.40;;;;;;5075242;28;19935;-81
2022/06/18 03:09:06;;;;;;;;;;;20.40;68.60;;;;;;5077083;28;20357;-81
2022/06/18 03:14:19;;;;;;;;;;;20.30;69.20;;;;;;5090245;28;19920;-81
2022/06/18 03:16:47;;;;;;;;;;;20.30;68.60;;;;;;5090620;28;19924;-81
2022/06/18 03:19:23;;;;;;;;;;;20.30;68.70;;;;;;5077565;28;19932;-81
2022/06/18 03:21:52;;;;;;;;;;;20.30;68.70;;;;;;5073380;28;20386;-81
2022/06/18 03:24:23;;;;;;;;;;;20.30;68.80;;;;;;5089215;28;19924;-81
2022/06/18 03:26:51;;;;;;;;;;;20.30;68.90;;;;;;5072446;28;19924;-81
2022/06/18 03:29:18;;;;;;;;;;;20.20;68.90;;;;;;5079738;28;19939;-81
2022/06/18 03:31:45;;;;;;;;;;;20.20;68.90;;;;;;5094794;28;19934;-81
2022/06/18 03:34:12;;;;;;;;;;;20.10;68.80;;;;;;5073306;28;19929;-81
2022/06/18 03:36:40;;;;;;;;;;;20.10;68.90;;;;;;5092340;28;19927;-81
2022/06/18 03:39:08;;;;;;;;;;;20.10;69.00;;;;;;5080944;28;19970;-81
2022/06/18 03:41:35;;;;;;;;;;;20.10;69.00;;;;;;5069312;28;19935;-81
2022/06/18 03:44:02;;;;;;;;;;;20.10;69.10;;;;;;5091065;28;19924;-81
2022/06/18 03:46:31;;;;;;;;;;;20.00;69.00;;;;;;5070445;28;19928;-81
2022/06/18 03:48:59;;;;;;;;;;;20.00;69.00;;;;;;5071398;28;19946;-81
2022/06/18 03:51:31;;;;;;;;;;;20.00;69.10;;;;;;5071195;28;19924;-81
2022/06/18 03:54:00;;;;;;;;;;;20.00;69.00;;;;;;5069997;28;20442;-81
2022/06/18 03:56:29;;;;;;;;;;;19.90;69.00;;;;;;5074797;28;19928;-81
2022/06/18 03:58:56;;;;;;;;;;;19.90;69.10;;;;;;5072335;28;19928;-81
2022/06/18 04:01:25;;;;;;;;;;;19.90;69.10;;;;;;5072193;28;19946;-81
2022/06/18 04:03:53;;;;;;;;;;;19.80;69.10;;;;;;5075642;28;19927;-81
2022/06/18 04:06:32;;;;;;;;;;;19.80;69.20;;;;;;5076425;28;19932;-81
2022/06/18 04:09:05;;;;;;;;;;;19.80;69.20;;;;;;5069969;28;20843;-81
2022/06/18 04:11:34;;;;;;;;;;;19.80;69.30;;;;;;5067112;28;19947;-81
2022/06/18 04:14:02;;;;;;;;;;;19.80;69.40;;;;;;5093895;28;19924;-81
2022/06/18 04:16:35;;;;;;;;;;;19.80;69.30;;;;;;5094350;28;19927;-81
2022/06/18 04:19:14;;;;;;;;;;;19.70;69.40;;;;;;5075684;28;19928;-81
2022/06/18 04:21:42;;;;;;;;;;;19.70;69.40;;;;;;5073233;28;20022;-81
2022/06/18 04:24:11;;;;;;;;;;;19.70;69.50;;;;;;5074994;28;19932;-81
2022/06/18 04:26:43;;;;;;;;;;;19.60;69.50;;;;;;5073333;28;19982;-81
2022/06/18 04:29:12;;;;;;;;;;;19.60;69.60;;;;;;5078636;28;20015;-81
2022/06/18 04:31:39;;;;;;;;;;;19.60;69.50;;;;;;5093295;28;20289;-81
2022/06/18 04:34:06;;;;;;;;;;;19.60;69.50;;;;;;5075850;28;19975;-81
2022/06/18 04:36:52;;;;;;;;;;;19.60;69.50;;;;;;5101222;28;19930;-81
2022/06/18 04:39:53;;;;;;;;;;;19.50;69.40;;;;;;5069022;28;20021;-81
2022/06/18 04:42:40;;;;;;;;;;;19.50;69.40;;;;;;5055543;28;19978;-81
2022/06/18 04:45:09;;;;;;;;;;;19.50;69.40;;;;;;5075210;28;19936;-81
2022/06/18 04:47:45;;;;;;;;;;;19.50;69.50;;;;;;5074838;28;20133;-81
2022/06/18 04:50:17;;;;;;;;;;;19.40;69.30;;;;;;5074316;28;19962;-81
2022/06/18 04:52:44;;;;;;;;;;;19.40;69.40;;;;;;5076626;28;19924;-81
2022/06/18 04:55:13;;;;;;;;;;;19.40;69.50;;;;;;5095085;28;19924;-81
2022/06/18 04:57:41;;;;;;;;;;;19.40;69.30;;;;;;5074173;28;19978;-81
2022/06/18 05:00:10;;;;;;;;;;;19.40;69.30;;;;;;5081416;28;19928;-81
2022/06/18 05:02:57;;;;;;;;;;;19.30;69.10;;;;;;5093140;28;19924;-81
2022/06/18 05:05:39;;;;;;;;;;;19.30;69.30;;;;;;5094720;28;19924;-82
2022/06/18 05:08:24;;;;;;;;;;;19.30;69.10;;;;;;5103883;28;20020;-81
2022/06/18 05:11:12;;;;;;;;;;;19.30;69.10;;;;;;5084153;28;19928;-81
2022/06/18 05:13:51;;;;;;;;;;;19.30;69.30;;;;;;5087156;28;19924;-81
2022/06/18 05:16:30;;;;;;;;;;;19.20;69.10;;;;;;5084860;28;20677;-81
2022/06/18 05:18:59;;;;;;;;;;;19.20;69.10;;;;;;5084497;28;19959;-81
2022/06/18 05:21:26;;;;;;;;;;;19.20;69.20;;;;;;5087170;28;21002;-81
2022/06/18 05:23:56;;;;;;;;;;;19.20;69.10;;;;;;5102699;28;19932;-81
2022/06/18 05:26:25;;;;;;;;;;;19.10;69.10;;;;;;5080646;28;20443;-81
2022/06/18 05:28:53;;;;;;;;;;;19.20;69.10;;;;;;5085395;28;19924;-81
2022/06/18 05:31:22;;;;;;;;;;;19.10;69.30;;;;;;5081176;28;19935;-81
2022/06/18 05:33:49;;;;;;;;;;;19.00;69.80;;;;;;5081674;28;20313;-80
2022/06/18 05:36:19;;;;;;;;;;;19.00;70.10;;;;;;5077999;28;19928;-81
2022/06/18 05:38:49;;;;;;;;;;;18.90;70.60;;;;;;5085877;28;20412;-81
2022/06/18 05:41:16;;;;;;;;;;;18.90;70.90;;;;;;5099166;28;20844;-80
2022/06/18 05:43:44;;;;;;;;;;;18.90;71.20;;;;;;5083033;28;19934;-81
2022/06/18 05:46:12;;;;;;;;;;;18.90;71.40;;;;;;5094674;28;19927;-81
2022/06/18 05:48:39;;;;;;;;;;;18.90;71.50;;;;;;5076772;28;19931;-81
2022/06/18 05:51:06;;;;;;;;;;;19.00;71.70;;;;;;5079062;28;19928;-81
2022/06/18 05:53:33;;;;;;;;;;;19.00;71.90;;;;;;5079053;28;19925;-81
2022/06/18 05:56:17;;;;;;;;;;;19.00;72.00;;;;;;5090509;28;19932;-81
2022/06/18 05:59:06;;;;;;;;;;;19.00;72.20;;;;;;5062200;28;19950;-81
2022/06/18 06:01:38;;;;;;;;;;;19.10;72.30;;;;;;5077501;28;19925;-81
2022/06/18 06:04:05;;;;;;;;;;;19.10;72.10;;;;;;5077299;28;20277;-81
2022/06/18 06:06:33;;;;;;;;;;;19.10;72.10;;;;;;5080317;28;19928;-81
2022/06/18 06:11:28;;;;;;;;;;;19.10;72.10;;;;;;5100691;28;20007;-81
2022/06/18 06:12:01;;;;;;;;;;;19.10;72.10;;;;;;5076360;28;20014;-81
2022/06/18 06:14:31;;;;;;;;;;;19.20;72.20;;;;;;5082639;28;19924;-81
2022/06/18 06:16:58;;;;;;;;;;;19.20;72.30;;;;;;5080269;28;19995;-81
2022/06/18 06:19:28;;;;;;;;;;;19.30;72.50;;;;;;5098533;28;20297;-81
2022/06/18 06:21:56;;;;;;;;;;;19.30;72.50;;;;;;5094229;28;20068;-81
2022/06/18 06:24:23;;;;;;;;;;;19.30;72.60;;;;;;5096046;28;20016;-81
2022/06/18 06:26:50;;;;;;;;;;;19.30;72.70;;;;;;5075393;28;20018;-81
2022/06/18 06:29:17;;;;;;;;;;;19.30;72.70;;;;;;5095334;28;19930;-81
2022/06/18 06:31:45;;;;;;;;;;;19.30;72.80;;;;;;5098689;28;20410;-81
2022/06/18 06:34:12;;;;;;;;;;;19.30;72.90;;;;;;5093208;28;19951;-81
2022/06/18 06:36:39;;;;;;;;;;;19.30;72.90;;;;;;5080231;28;19931;-81
2022/06/18 06:39:06;;;;;;;;;;;19.40;73.20;;;;;;5099496;28;19924;-81
2022/06/18 06:41:33;;;;;;;;;;;19.40;73.20;;;;;;5088874;28;19928;-81
2022/06/18 06:44:00;;;;;;;;;;;19.40;73.20;;;;;;5097992;28;20447;-81
2022/06/18 06:46:27;;;;;;;;;;;19.40;73.30;;;;;;5103364;28;19932;-81
2022/06/18 06:48:55;;;;;;;;;;;19.40;73.40;;;;;;5080583;28;19924;-81
2022/06/18 06:51:24;;;;;;;;;;;19.50;73.50;;;;;;5099270;28;19932;-81
2022/06/18 06:53:51;;;;;;;;;;;19.50;73.60;;;;;;5080316;28;20382;-81
2022/06/18 06:59:04;;;;;;;;;;;19.50;73.80;;;;;;5079457;28;20340;-80
2022/06/18 07:01:32;;;;;;;;;;;19.60;74.00;;;;;;5080040;28;19924;-81
2022/06/18 07:04:00;;;;;;;;;;;19.60;74.10;;;;;;5076780;28;19973;-81
2022/06/18 07:06:27;;;;;;;;;;;19.60;74.10;;;;;;5092515;28;19924;-81
2022/06/18 07:08:56;;;;;;;;;;;19.60;74.30;;;;;;5095091;28;19924;-81
2022/06/18 07:11:23;;;;;;;;;;;19.60;74.40;;;;;;5095595;28;20015;-81
2022/06/18 07:13:50;;;;;;;;;;;19.70;75.30;;;;;;5075085;28;19931;-81
2022/06/18 07:16:18;;;;;;;;;;;19.70;74.70;;;;;;5094102;28;20347;-81
2022/06/18 07:18:45;;;;;;;;;;;19.70;74.80;;;;;;5094598;28;19928;-81
2022/06/18 07:21:14;;;;;;;;;;;19.80;75.10;;;;;;5071812;28;19931;-81
2022/06/18 07:23:41;;;;;;;;;;;19.80;75.20;;;;;;5093680;28;20325;-81
2022/06/18 07:26:09;;;;;;;;;;;19.80;75.30;;;;;;5073937;28;19928;-81
2022/06/18 07:28:36;;;;;;;;;;;19.80;75.40;;;;;;5073463;28;19951;-81
2022/06/18 07:31:05;;;;;;;;;;;19.90;75.60;;;;;;5075650;28;19964;-81
2022/06/18 07:33:35;;;;;;;;;;;19.90;75.80;;;;;;5071933;28;20015;-81
2022/06/18 07:36:02;;;;;;;;;;;19.90;75.80;;;;;;5094804;28;19924;-81
2022/06/18 07:38:30;;;;;;;;;;;20.00;76.00;;;;;;5094870;28;19950;-81
2022/06/18 07:40:57;;;;;;;;;;;20.00;76.10;;;;;;5091145;28;19931;-81
2022/06/18 07:43:29;;;;;;;;;;;20.00;76.00;;;;;;5076903;28;20003;-81
2022/06/18 07:45:56;;;;;;;;;;;20.00;76.20;;;;;;5097374;28;19932;-81
2022/06/18 07:48:22;;;;;;;;;;;20.10;76.30;;;;;;5092572;28;20379;-81
2022/06/18 07:50:50;;;;;;;;;;;20.10;76.40;;;;;;5073258;28;19924;-81
2022/06/18 07:53:18;;;;;;;;;;;20.10;76.70;;;;;;5095428;28;19946;-81
2022/06/18 07:55:46;;;;;;;;;;;20.10;76.50;;;;;;5091334;28;19931;-82
2022/06/18 07:58:14;;;;;;;;;;;20.10;76.60;;;;;;5098960;28;19947;-81
2022/06/18 08:00:42;;;;;;;;;;;20.20;76.80;;;;;;5096162;28;19924;-81
2022/06/18 08:03:10;;;;;;;;;;;20.30;77.00;;;;;;5093645;28;19932;-81
2022/06/18 08:05:37;;;;;;;;;;;20.30;77.20;;;;;;5074176;28;19924;-81
2022/06/18 08:08:05;;;;;;;;;;;20.30;77.10;;;;;;5092560;28;19933;-81
2022/06/18 08:10:32;;;;;;;;;;;20.30;77.20;;;;;;5097160;28;19934;-81
2022/06/18 08:13:01;;;;;;;;;;;20.30;77.30;;;;;;5097652;28;20396;-81
2022/06/18 08:15:28;;;;;;;;;;;20.40;77.40;;;;;;5098858;28;19928;-81
2022/06/18 08:17:54;;;;;;;;;;;20.40;77.40;;;;;;5097430;28;19939;-81
2022/06/18 08:20:21;;;;;;;;;;;20.40;78.10;;;;;;5097335;28;19924;-81
2022/06/18 08:22:49;;;;;;;;;;;20.50;77.90;;;;;;5096016;28;20445;-81
2022/06/18 08:25:18;;;;;;;;;;;20.50;77.80;;;;;;5092983;28;19962;-81
2022/06/18 08:27:45;;;;;;;;;;;20.50;77.80;;;;;;5097255;28;19924;-81
2022/06/18 08:30:14;;;;;;;;;;;20.50;78.10;;;;;;5100358;28;19924;-81
2022/06/18 08:32:41;;;;;;;;;;;20.60;78.40;;;;;;5095605;28;19924;-81
2022/06/18 08:35:08;;;;;;;;;;;20.60;78.50;;;;;;5104043;28;19924;-81
2022/06/18 08:37:35;;;;;;;;;;;20.60;78.90;;;;;;5085909;28;19924;-81
2022/06/18 08:40:04;;;;;;;;;;;20.70;79.00;;;;;;5099145;28;19928;-81
2022/06/18 08:42:39;;;;;;;;;;;20.70;79.10;;;;;;5097266;28;19981;-81
2022/06/18 08:45:16;;;;;;;;;;;20.70;79.40;;;;;;5102397;28;19953;-82
2022/06/18 08:48:04;;;;;;;;;;;20.80;79.40;;;;;;5100040;28;20014;-81
2022/06/18 08:50:41;;;;;;;;;;;20.80;79.30;;;;;;5102052;28;20114;-81
2022/06/18 08:53:20;;;;;;;;;;;20.80;79.40;;;;;;5111377;28;19954;-81
2022/06/18 08:55:50;;;;;;;;;;;20.80;79.50;;;;;;5103798;28;20381;-81
2022/06/18 08:58:19;;;;;;;;;;;20.90;79.70;;;;;;5105637;28;19924;-81
2022/06/18 09:00:52;;;;;;;;;;;20.90;79.20;;;;;;5104571;28;19928;-80
2022/06/18 09:03:23;;;;;;;;;;;20.90;79.20;;;;;;5098673;28;19928;-81
2022/06/18 09:05:56;;;;;;;;;;;21.00;79.40;;;;;;5102285;28;19995;-81
2022/06/18 09:08:38;;;;;;;;;;;21.00;79.20;;;;;;5103761;28;20330;-81
2022/06/18 09:11:11;;;;;;;;;;;21.00;79.00;;;;;;5100775;28;19928;-81
2022/06/18 09:13:41;;;;;;;;;;;21.00;78.90;;;;;;5100875;28;20057;-81
2022/06/18 09:16:10;;;;;;;;;;;21.10;79.00;;;;;;5108099;28;20394;-81
2022/06/18 09:18:39;;;;;;;;;;;21.10;78.90;;;;;;5079791;28;20015;-81
2022/06/18 09:21:09;;;;;;;;;;;21.20;79.00;;;;;;5095784;28;20401;-81
2022/06/18 09:23:38;;;;;;;;;;;21.20;78.90;;;;;;5099831;28;19923;-80
2022/06/18 09:26:08;;;;;;;;;;;21.20;78.60;;;;;;5080575;28;19928;-81
2022/06/18 09:28:38;;;;;;;;;;;21.20;78.60;;;;;;5089566;28;19935;-81
2022/06/18 09:31:07;;;;;;;;;;;21.30;78.10;;;;;;5100921;28;19928;-80
2022/06/18 09:33:36;;;;;;;;;;;21.30;77.60;;;;;;5100604;28;20402;-81
2022/06/18 09:36:06;;;;;;;;;;;21.30;77.40;;;;;;5078908;28;19932;-81
2022/06/18 09:38:37;;;;;;;;;;;21.40;77.60;;;;;;5098080;28;20432;-81
2022/06/18 09:41:07;;;;;;;;;;;21.40;77.70;;;;;;5098273;28;19928;-81
2022/06/18 09:43:42;;;;;;;;;;;21.50;77.70;;;;;;5081414;28;20108;-81
2022/06/18 09:46:13;;;;;;;;;;;21.40;77.70;;;;;;5099884;28;20562;-81
2022/06/18 09:48:40;;;;;;;;;;;21.50;77.50;;;;;;5097078;28;19954;-81
2022/06/18 09:51:14;;;;;;;;;;;21.50;78.10;;;;;;5093327;28;20448;-81
2022/06/18 09:53:44;;;;;;;;;;;21.50;77.70;;;;;;5099981;28;19950;-81
2022/06/18 09:56:13;;;;;;;;;;;21.60;77.70;;;;;;5077627;28;19954;-81
2022/06/18 09:58:43;;;;;;;;;;;21.60;77.60;;;;;;5098957;28;19946;-81
2022/06/18 10:01:14;;;;;;;;;;;21.60;77.50;;;;;;5093869;28;19946;-81
2022/06/18 10:09:20;;;;;;;;;;;21.70;77.30;;;;;;5094039;28;20087;-81
2022/06/18 10:11:47;;;;;;;;;;;21.80;77.40;;;;;;5096228;28;19946;-81
2022/06/18 10:14:18;;;;;;;;;;;21.80;77.30;;;;;;5092960;28;20183;-81
2022/06/18 10:16:49;;;;;;;;;;;21.80;77.20;;;;;;5095407;28;19935;-81
2022/06/18 10:19:20;;;;;;;;;;;21.90;77.30;;;;;;5075871;28;19924;-81
2022/06/18 10:21:50;;;;;;;;;;;21.90;77.40;;;;;;5077256;28;19924;-81
2022/06/18 10:24:20;;;;;;;;;;;21.90;77.30;;;;;;5093784;28;19948;-81
2022/06/18 10:26:51;;;;;;;;;;;22.00;77.40;;;;;;5097978;28;19961;-81
2022/06/18 10:29:21;;;;;;;;;;;22.00;76.40;;;;;;5079099;28;19924;-81
2022/06/18 10:31:54;;;;;;;;;;;22.00;76.30;;;;;;5100776;28;19955;-81
2022/06/18 10:34:28;;;;;;;;;;;22.10;76.30;;;;;;5097099;28;20015;-81
2022/06/18 10:37:02;;;;;;;;;;;22.10;76.00;;;;;;5083678;28;19928;-81
2022/06/18 10:39:33;;;;;;;;;;;22.10;76.20;;;;;;5099608;28;20018;-81
2022/06/18 10:42:06;;;;;;;;;;;22.10;76.60;;;;;;5094202;28;19924;-81
2022/06/18 10:44:38;;;;;;;;;;;22.20;76.40;;;;;;5100477;28;19924;-81
2022/06/18 10:47:07;;;;;;;;;;;22.20;76.50;;;;;;5098380;28;19928;-81
2022/06/18 10:49:34;;;;;;;;;;;22.20;76.30;;;;;;5098344;28;19980;-81
2022/06/18 10:52:01;;;;;;;;;;;22.30;76.00;;;;;;5094055;28;19931;-81
2022/06/18 10:54:30;;;;;;;;;;;22.30;76.00;;;;;;5092431;28;19949;-81
2022/06/18 10:56:58;;;;;;;;;;;22.30;76.20;;;;;;5096099;28;19924;-81
2022/06/18 10:59:30;;;;;;;;;;;22.40;76.40;;;;;;5097610;28;19961;-81
2022/06/18 11:01:57;;;;;;;;;;;22.40;76.20;;;;;;5095748;28;19939;-81
2022/06/18 11:04:25;;;;;;;;;;;22.40;76.00;;;;;;5075058;28;19924;-81
2022/06/18 11:06:54;;;;;;;;;;;22.50;76.30;;;;;;5077558;28;19931;-81
2022/06/18 11:09:22;;;;;;;;;;;22.50;76.00;;;;;;5099355;28;19924;-81
2022/06/18 11:11:54;;;;;;;;;;;22.50;74.90;;;;;;5098388;28;19946;-81
2022/06/18 11:14:21;;;;;;;;;;;22.60;75.20;;;;;;5094948;28;19924;-81
2022/06/18 11:16:49;;;;;;;;;;;22.60;75.50;;;;;;5095901;28;20394;-81
2022/06/18 11:19:18;;;;;;;;;;;22.70;75.80;;;;;;5094287;28;19928;-82
2022/06/18 11:21:45;;;;;;;;;;;22.70;75.80;;;;;;5095633;28;19924;-81
2022/06/18 11:24:21;;;;;;;;;;;22.70;75.50;;;;;;5093858;28;20527;-81
2022/06/18 11:26:55;;;;;;;;;;;22.70;75.70;;;;;;5096496;28;21066;-81
2022/06/18 11:29:27;;;;;;;;;;;22.80;76.10;;;;;;5103771;28;19978;-81
2022/06/18 11:31:55;;;;;;;;;;;22.80;76.00;;;;;;5095249;28;19924;-81
2022/06/18 11:34:24;;;;;;;;;;;22.90;76.10;;;;;;5077038;28;19967;-81
2022/06/18 11:36:52;;;;;;;;;;;22.90;75.90;;;;;;5098974;28;19923;-81
2022/06/18 11:39:32;;;;;;;;;;;23.00;75.90;;;;;;5095434;28;19928;-81
2022/06/18 11:42:05;;;;;;;;;;;23.00;76.20;;;;;;5092299;28;19928;-81
2022/06/18 11:44:34;;;;;;;;;;;23.00;76.30;;;;;;5091216;28;20014;-81
2022/06/18 11:47:04;;;;;;;;;;;23.10;76.10;;;;;;5075797;28;19924;-81
2022/06/18 11:49:34;;;;;;;;;;;23.10;76.10;;;;;;5099454;28;19931;-81
2022/06/18 11:52:04;;;;;;;;;;;23.20;76.00;;;;;;5091728;28;20011;-80
2022/06/18 11:54:34;;;;;;;;;;;23.20;75.20;;;;;;5099623;28;19928;-80
2022/06/18 11:57:05;;;;;;;;;;;23.30;75.70;;;;;;5099051;28;19924;-80
2022/06/18 11:59:39;;;;;;;;;;;23.30;76.00;;;;;;5102745;28;19926;-81
2022/06/18 12:02:12;;;;;;;;;;;23.30;76.00;;;;;;5097730;28;19963;-80
2022/06/18 12:04:42;;;;;;;;;;;23.40;76.10;;;;;;5095663;28;20359;-80
2022/06/18 12:07:14;;;;;;;;;;;23.40;75.90;;;;;;5096197;28;20024;-81
2022/06/18 12:09:42;;;;;;;;;;;23.50;75.90;;;;;;5079495;28;19973;-83
2022/06/18 12:12:25;;;;;;;;;;;23.60;76.00;;;;;;5089407;28;19931;-83
2022/06/18 12:14:57;;;;;;;;;;;23.60;76.10;;;;;;5093808;28;19928;-83
2022/06/18 12:17:26;;;;;;;;;;;23.60;75.40;;;;;;5096337;28;19924;-83
2022/06/18 12:19:55;;;;;;;;;;;23.70;75.60;;;;;;5094642;28;19931;-83
2022/06/18 12:22:27;;;;;;;;;;;23.70;75.60;;;;;;5096172;28;19927;-83
2022/06/18 12:24:57;;;;;;;;;;;23.80;76.10;;;;;;5093988;28;19930;-82
2022/06/18 12:27:26;;;;;;;;;;;23.90;76.20;;;;;;5095292;28;19982;-83
2022/06/18 12:30:02;;;;;;;;;;;23.90;76.20;;;;;;5097810;28;19932;-83
2022/06/18 12:32:33;;;;;;;;;;;24.00;75.80;;;;;;5080832;28;19969;-83
2022/06/18 12:35:06;;;;;;;;;;;24.00;76.20;;;;;;5097279;28;19940;-83
2022/06/18 12:37:39;;;;;;;;;;;24.10;76.40;;;;;;5095173;28;20428;-83
2022/06/18 12:40:09;;;;;;;;;;;24.10;76.50;;;;;;5090298;28;20059;-83
2022/06/18 12:42:41;;;;;;;;;;;24.10;76.50;;;;;;5077503;28;19932;-81
2022/06/18 12:45:11;;;;;;;;;;;24.20;76.50;;;;;;5094781;28;19924;-81
2022/06/18 12:47:42;;;;;;;;;;;24.30;75.90;;;;;;5103979;28;19923;-79
2022/06/18 12:50:16;;;;;;;;;;;24.40;74.00;;;;;;5104340;28;19924;-82
2022/06/18 12:52:45;;;;;;;;;;;24.40;74.60;;;;;;5103375;28;19924;-82
2022/06/18 12:55:17;;;;;;;;;;;24.50;74.50;;;;;;5102315;28;19934;-83
2022/06/18 12:57:52;;;;;;;;;;;24.50;75.00;;;;;;5102421;28;19928;-83
2022/06/18 13:00:21;;;;;;;;;;;24.60;73.90;;;;;;5101573;28;19924;-83
2022/06/18 13:02:53;;;;;;;;;;;24.70;73.60;;;;;;5083464;28;20424;-83
2022/06/18 13:05:27;;;;;;;;;;;24.70;73.80;;;;;;5101523;28;19962;-83
2022/06/18 13:07:59;;;;;;;;;;;24.80;74.00;;;;;;5104085;28;19931;-83
2022/06/18 13:10:28;;;;;;;;;;;24.90;74.80;;;;;;5103274;28;19928;-83
2022/06/18 13:13:03;;;;;;;;;;;25.00;74.60;;;;;;5082819;28;21491;-83
2022/06/18 13:15:37;;;;;;;;;;;25.10;74.90;;;;;;5102017;28;19935;-82
2022/06/18 13:18:08;;;;;;;;;;;25.10;74.00;;;;;;5102157;28;20398;-83
2022/06/18 13:20:38;;;;;;;;;;;25.20;74.20;;;;;;5096045;28;19925;-83
2022/06/18 13:28:10;;;;;;;;;;;25.30;75.30;;;;;;5097509;28;19991;-83
2022/06/18 13:28:43;;;;;;;;;;;25.40;75.80;;;;;;5096436;28;19931;-83
2022/06/18 13:31:16;;;;;;;;;;;25.50;75.60;;;;;;5088235;28;20348;-82
2022/06/18 13:33:48;;;;;;;;;;;25.50;75.00;;;;;;5099469;28;20310;-80
2022/06/18 13:36:19;;;;;;;;;;;25.60;75.30;;;;;;5096508;28;19931;-80
2022/06/18 13:38:48;;;;;;;;;;;25.70;74.10;;;;;;5083386;28;19943;-80
2022/06/18 13:41:19;;;;;;;;;;;25.80;74.00;;;;;;5099379;28;19924;-83
2022/06/18 13:43:50;;;;;;;;;;;25.90;74.40;;;;;;5093957;28;20174;-83
2022/06/18 13:46:22;;;;;;;;;;;26.00;74.80;;;;;;5096176;28;19924;-83
2022/06/18 13:49:00;;;;;;;;;;;26.00;73.80;;;;;;5099194;28;19950;-83
2022/06/18 13:51:28;;;;;;;;;;;26.10;73.40;;;;;;5095076;28;20011;-83
2022/06/18 13:54:03;;;;;;;;;;;26.20;73.70;;;;;;5096057;28;19924;-80
2022/06/18 13:56:30;;;;;;;;;;;26.30;73.60;;;;;;5100157;28;19924;-80
2022/06/18 13:59:00;;;;;;;;;;;26.30;74.00;;;;;;5094451;28;19931;-80
2022/06/18 14:01:28;;;;;;;;;;;26.40;74.10;;;;;;5100032;28;19928;-80
2022/06/18 14:03:57;;;;;;;;;;;26.50;74.20;;;;;;5073824;28;19936;-83
2022/06/18 14:06:24;;;;;;;;;;;26.60;74.10;;;;;;5074507;28;19947;-83
2022/06/18 14:08:52;;;;;;;;;;;26.60;74.40;;;;;;5077847;28;19932;-83
2022/06/18 14:11:33;;;;;;;;;;;26.70;74.50;;;;;;5077697;28;19971;-82
2022/06/18 14:14:03;;;;;;;;;;;26.80;74.80;;;;;;5074445;28;19928;-82
2022/06/18 14:16:32;;;;;;;;;;;26.80;74.80;;;;;;5091732;28;20020;-80
2022/06/18 14:19:06;;;;;;;;;;;26.90;74.70;;;;;;5098866;28;19924;-81
2022/06/18 14:21:34;;;;;;;;;;;26.90;75.30;;;;;;5088310;28;19925;-80
2022/06/18 14:24:01;;;;;;;;;;;26.90;75.40;;;;;;5093107;28;19932;-80
2022/06/18 14:26:38;;;;;;;;;;;27.00;75.60;;;;;;5098491;28;19928;-81
2022/06/18 14:29:06;;;;;;;;;;;27.00;75.50;;;;;;5078007;28;19935;-80
2022/06/18 14:31:37;;;;;;;;;;;27.10;75.30;;;;;;5092633;28;20279;-80
2022/06/18 14:34:07;;;;;;;;;;;27.10;75.20;;;;;;5093480;28;19925;-80
2022/06/18 14:36:36;;;;;;;;;;;27.20;74.70;;;;;;5091934;28;19946;-80
2022/06/18 14:39:05;;;;;;;;;;;27.30;74.80;;;;;;5075236;28;20436;-81
2022/06/18 14:41:36;;;;;;;;;;;27.30;75.00;;;;;;5096154;28;20402;-80
2022/06/18 14:44:13;;;;;;;;;;;27.40;75.00;;;;;;5077156;28;19924;-80
2022/06/18 14:46:50;;;;;;;;;;;27.40;75.10;;;;;;5094053;28;19947;-80
2022/06/18 14:49:30;;;;;;;;;;;27.40;75.10;;;;;;5091899;28;20404;-80
2022/06/18 14:52:14;;;;;;;;;;;27.50;74.80;;;;;;5094045;28;19946;-80