Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:01;;;;;;;48.40;25.00;;;;;;;-144.30;100.00;86732.59;5113343;28;20277;-61
2023/12/09 00:03:28;;;;;;;47.50;24.40;;;;;;;-144.30;100.00;86764.41;5112741;28;20289;-60
2023/12/09 00:05:55;;;;;;;46.43;24.40;;;;;;;-144.30;100.00;86764.41;5112827;28;20201;-61
2023/12/09 00:08:22;;;;;;;46.67;24.23;;;;;;;-144.30;100.00;86712.69;5112535;28;20281;-61
2023/12/09 00:10:49;;;;;;;50.07;23.40;;;;;;;-144.30;100.00;86720.66;5112771;28;20206;-60
2023/12/09 00:13:16;;;;;;;46.67;24.77;;;;;;;-144.30;100.00;86746.50;5112562;28;20236;-60
2023/12/09 00:15:44;;;;;;;45.70;23.60;;;;;;;-144.30;100.00;86746.50;5112480;28;20198;-60
2023/12/09 00:18:11;;;;;;;41.73;22.37;;;;;;;-144.30;100.00;86724.63;5112440;28;20202;-61
2023/12/09 00:20:38;;;;;;;49.90;22.90;;;;;;;-144.30;100.00;86728.59;5112631;28;20196;-59
2023/12/09 00:23:05;;;;;;;50.00;23.90;;;;;;;-144.30;100.00;86766.41;5112564;28;20190;-60
2023/12/09 00:25:32;;;;;;;42.17;21.73;;;;;;;-144.30;100.00;86728.59;5112742;28;20231;-60
2023/12/09 00:27:59;;;;;;;43.77;21.87;;;;;;;-144.30;100.00;86736.56;5112449;28;20193;-56
2023/12/09 00:30:26;;;;;;;46.40;22.73;;;;;;;-144.30;100.00;86668.94;5112334;28;20679;-61
2023/12/09 00:32:54;;;;;;;49.50;23.73;;;;;;;-144.30;100.00;86724.63;5112385;28;20254;-60
2023/12/09 00:35:21;;;;;;;45.90;21.97;;;;;;;-144.30;100.00;86758.44;5112207;28;20290;-61
2023/12/09 00:37:48;;;;;;;50.13;22.20;;;;;;;-144.30;100.00;86728.59;5112469;28;20237;-60
2023/12/09 00:40:16;;;;;;;48.70;22.67;;;;;;;-144.30;100.00;86740.53;5111904;28;20226;-54
2023/12/09 00:42:43;;;;;;;41.60;21.43;;;;;;;-144.30;100.00;86740.53;5112304;28;20194;-55
2023/12/09 00:45:10;;;;;;;35.67;18.83;;;;;;;-144.30;100.00;86724.63;5112054;28;20202;-60
2023/12/09 00:47:37;;;;;;;34.93;18.97;;;;;;;-144.30;100.00;86756.44;5112062;28;20703;-55
2023/12/09 00:50:06;;;;;;;33.43;18.73;;;;;;;-144.30;100.00;86720.66;5112077;28;20198;-56
2023/12/09 00:52:34;;;;;;;36.27;18.20;;;;;;;-144.30;100.00;86724.63;5111869;28;20222;-55
2023/12/09 00:55:01;;;;;;;32.07;17.60;;;;;;;-144.30;100.00;86732.59;5110954;28;20268;-60
2023/12/09 00:57:28;;;;;;;32.57;17.47;;;;;;;-144.30;100.00;86736.56;5111754;28;20297;-55
2023/12/09 00:59:55;;;;;;;35.07;18.30;;;;;;;-144.30;100.00;86752.47;5111752;28;20190;-60
2023/12/09 01:02:22;;;;;;;31.37;16.83;;;;;;;-144.30;100.00;86718.66;5111809;28;20205;-60
2023/12/09 01:04:49;;;;;;;31.07;17.13;;;;;;;-144.30;100.00;86744.53;5111671;28;20285;-60
2023/12/09 01:07:17;;;;;;;29.77;16.33;;;;;;;-144.30;100.00;86750.50;5111377;28;20202;-60
2023/12/09 01:09:44;;;;;;;33.30;16.97;;;;;;;-144.30;100.00;86730.59;5111672;28;20220;-60
2023/12/09 01:12:11;;;;;;;33.57;17.87;;;;;;;-144.30;100.00;86738.56;5111788;28;20252;-60
2023/12/09 01:14:38;;;;;;;34.93;18.23;;;;;;;-144.30;100.00;86726.63;5111494;28;20201;-60
2023/12/09 01:17:06;;;;;;;33.43;18.30;;;;;;;-144.30;100.00;86758.44;5111291;28;20623;-60
2023/12/09 01:19:33;;;;;;;38.97;20.23;;;;;;;-144.30;100.00;86732.59;5111454;28;20578;-56
2023/12/09 01:22:00;;;;;;;41.37;19.47;;;;;;;-144.30;100.00;86712.69;5111756;28;20754;-55
2023/12/09 01:24:28;;;;;;;41.37;20.77;;;;;;;-144.30;100.00;86710.72;5111036;28;20241;-55
2023/12/09 01:26:55;;;;;;;39.43;19.63;;;;;;;-144.30;100.00;86752.47;5111246;28;20289;-55
2023/12/09 01:29:22;;;;;;;38.13;18.80;;;;;;;-144.30;100.00;86718.66;5111123;28;20190;-60
2023/12/09 01:31:49;;;;;;;39.17;19.73;;;;;;;-144.30;100.00;86672.94;5110974;28;20308;-55
2023/12/09 01:34:16;;;;;;;40.77;20.13;;;;;;;-144.30;100.00;86734.56;5111094;28;20201;-56
2023/12/09 01:36:42;;;;;;;38.13;20.13;;;;;;;-144.30;100.00;86722.66;5111073;28;20191;-60
2023/12/09 01:39:11;;;;;;;39.93;19.77;;;;;;;-144.30;100.00;86688.84;5111287;28;20764;-59
2023/12/09 01:41:39;;;;;;;39.60;20.73;;;;;;;-144.30;100.00;86762.41;5110786;28;20232;-60
2023/12/09 01:44:06;;;;;;;37.90;19.87;;;;;;;-144.30;100.00;86722.66;5110926;28;20281;-59
2023/12/09 01:46:35;;;;;;;37.63;18.87;;;;;;;-144.30;100.00;86728.59;5110599;27;20201;-60
2023/12/09 01:49:02;;;;;;;37.93;19.40;;;;;;;-144.30;100.00;86718.66;5110654;28;20194;-55
2023/12/09 01:51:30;;;;;;;40.97;19.77;;;;;;;-144.30;100.00;86706.72;5110460;28;20205;-55
2023/12/09 01:53:57;;;;;;;38.57;19.67;;;;;;;-144.30;100.00;86726.63;5110721;28;20209;-59
2023/12/09 01:56:24;;;;;;;38.30;19.80;;;;;;;-144.30;100.00;86708.72;5110681;28;20696;-60
2023/12/09 01:58:53;;;;;;;34.87;19.17;;;;;;;-144.30;100.00;86728.59;5110515;28;20205;-59
2023/12/09 02:01:20;;;;;;;37.80;19.13;;;;;;;-144.30;100.00;86740.53;5110551;28;20192;-59
2023/12/09 02:03:47;;;;;;;37.73;19.03;;;;;;;-144.30;100.00;86688.84;5110782;28;20200;-59
2023/12/09 02:06:13;;;;;;;35.03;19.33;;;;;;;-144.30;100.00;86662.97;5110291;28;20198;-60
2023/12/09 02:08:41;;;;;;;32.17;17.90;;;;;;;-144.30;100.00;86748.50;5110395;28;20201;-54
2023/12/09 02:11:28;;;;;;;34.43;18.83;;;;;;;-144.30;100.00;86742.53;5110595;28;20205;-60
2023/12/09 02:14:03;;;;;;;37.10;19.40;;;;;;;-144.30;100.00;86772.34;5110572;28;20261;-59
2023/12/09 02:16:38;;;;;;;36.37;20.23;;;;;;;-144.30;100.00;86629.19;5110320;28;20230;-55
2023/12/09 02:19:07;;;;;;;37.83;19.37;;;;;;;-144.30;100.00;86742.53;5109767;28;20194;-57
2023/12/09 02:21:58;;;;;;;39.77;19.70;;;;;;;-144.30;100.00;86736.56;5110217;28;20293;-60
2023/12/09 02:24:27;;;;;;;40.13;20.03;;;;;;;-144.30;100.00;86744.53;5110340;28;20203;-55
2023/12/09 02:26:58;;;;;;;37.27;20.03;;;;;;;-144.30;100.00;86788.28;5110427;28;20224;-59
2023/12/09 02:29:26;;;;;;;44.17;21.60;;;;;;;-144.30;100.00;86746.50;5109982;28;20195;-55
2023/12/09 02:32:01;;;;;;;37.30;19.33;;;;;;;-144.30;100.00;86780.31;5110025;28;20198;-55
2023/12/09 02:34:31;;;;;;;36.13;18.47;;;;;;;-144.30;100.00;86788.28;5110012;28;20197;-55
2023/12/09 02:37:00;;;;;;;39.87;19.77;;;;;;;-144.30;100.00;86776.34;5110362;28;20194;-54
2023/12/09 02:39:28;;;;;;;36.43;19.17;;;;;;;-144.30;100.00;86792.25;5109940;28;20195;-60
2023/12/09 02:41:57;;;;;;;36.00;19.03;;;;;;;-144.30;100.00;86778.31;5110131;28;20237;-55
2023/12/09 02:44:26;;;;;;;35.43;18.90;;;;;;;-144.30;100.00;86768.38;5110330;28;20199;-55
2023/12/09 02:46:56;;;;;;;35.87;18.73;;;;;;;-144.30;100.00;86772.34;5109933;28;20812;-55
2023/12/09 02:49:23;;;;;;;36.47;19.07;;;;;;;-144.30;100.00;86756.44;5109839;28;20233;-57
2023/12/09 02:51:50;;;;;;;41.67;19.17;;;;;;;-144.30;100.00;86778.31;5110088;28;20209;-54
2023/12/09 02:54:18;;;;;;;38.40;19.60;;;;;;;-144.30;100.00;86768.38;5110030;28;20224;-55
2023/12/09 02:56:46;;;;;;;32.60;18.83;;;;;;;-144.30;100.00;86776.34;5110301;28;20670;-56
2023/12/09 02:59:13;;;;;;;37.50;19.63;;;;;;;-144.30;100.00;86752.47;5110155;28;20689;-55
2023/12/09 03:01:40;;;;;;;36.27;19.57;;;;;;;-144.30;100.00;86784.28;5109946;28;20209;-56
2023/12/09 03:04:07;;;;;;;36.80;19.57;;;;;;;-144.30;100.00;86756.44;5110011;28;21026;-55
2023/12/09 03:06:34;;;;;;;40.40;19.13;;;;;;;-144.30;100.00;86770.38;5109840;28;20205;-56
2023/12/09 03:09:01;;;;;;;36.90;18.90;;;;;;;-144.30;100.00;86788.28;5110111;28;20226;-55
2023/12/09 03:11:28;;;;;;;38.73;18.83;;;;;;;-144.30;100.00;86772.34;5109612;28;20207;-55
2023/12/09 03:13:56;;;;;;;38.87;20.07;;;;;;;-144.30;100.00;86758.44;5109673;28;20221;-55
2023/12/09 03:16:24;;;;;;;39.47;20.60;;;;;;;-144.30;100.00;86649.06;5109958;28;20211;-59
2023/12/09 03:18:51;;;;;;;38.87;19.83;;;;;;;-144.30;100.00;86764.41;5112167;28;20199;-61
2023/12/09 03:21:17;;;;;;;35.93;19.23;;;;;;;-144.30;100.00;86772.34;5113686;28;20290;-60
2023/12/09 03:23:44;;;;;;;36.43;20.07;;;;;;;-144.30;100.00;86772.34;5113889;28;20197;-59
2023/12/09 03:26:15;;;;;;;35.33;19.10;;;;;;;-144.30;100.00;86740.53;5114041;28;20194;-55
2023/12/09 03:28:42;;;;;;;35.73;19.60;;;;;;;-144.30;100.00;86774.34;5113383;28;20199;-59
2023/12/09 03:31:12;;;;;;;36.97;19.43;;;;;;;-144.30;100.00;86762.41;5113439;28;20195;-62
2023/12/09 03:33:39;;;;;;;36.43;19.30;;;;;;;-144.30;100.00;86804.19;5113278;28;20228;-60
2023/12/09 03:36:07;;;;;;;35.90;18.10;;;;;;;-144.30;100.00;86792.25;5113618;28;20203;-61
2023/12/09 03:38:34;;;;;;;35.47;17.63;;;;;;;-144.30;100.00;86820.09;5113011;28;20220;-55
2023/12/09 03:41:03;;;;;;;33.73;18.07;;;;;;;-144.30;100.00;86798.22;5113179;28;20230;-55
2023/12/09 03:43:30;;;;;;;37.00;17.40;;;;;;;-144.30;100.00;86784.28;5113201;28;20190;-55
2023/12/09 03:45:58;;;;;;;39.63;20.00;;;;;;;-144.30;100.00;86778.31;5113342;28;20203;-56
2023/12/09 03:48:26;;;;;;;39.37;18.33;;;;;;;-144.30;100.00;86776.34;5113226;28;20194;-56
2023/12/09 03:50:53;;;;;;;37.40;19.40;;;;;;;-144.30;100.00;86800.19;5113284;28;20574;-56
2023/12/09 03:53:20;;;;;;;40.30;18.40;;;;;;;-144.30;100.00;86794.25;5113166;28;20265;-61
2023/12/09 03:55:47;;;;;;;43.90;18.13;;;;;;;-144.30;100.00;86828.03;5113252;28;20199;-64
2023/12/09 03:58:14;;;;;;;36.40;17.03;;;;;;;-144.30;100.00;86792.25;5113250;28;20191;-61
2023/12/09 04:00:41;;;;;;;37.50;17.40;;;;;;;-144.30;100.00;86826.06;5112840;28;20210;-56
2023/12/09 04:03:08;;;;;;;31.80;17.40;;;;;;;-144.30;100.00;86788.28;5113017;28;20190;-56
2023/12/09 04:05:36;;;;;;;33.10;16.17;;;;;;;-144.30;100.00;86802.19;5112738;28;20551;-60
2023/12/09 04:08:05;;;;;;;35.30;17.60;;;;;;;-144.30;100.00;86782.31;5112857;28;20194;-56
2023/12/09 04:10:32;;;;;;;34.63;15.17;;;;;;;-144.30;100.00;86804.19;5112605;28;20289;-56
2023/12/09 04:12:59;;;;;;;39.07;15.77;;;;;;;-144.30;100.00;86832.03;5112784;28;20309;-55
2023/12/09 04:15:27;;;;;;;31.97;15.07;;;;;;;-144.30;100.00;86808.16;5112789;28;20198;-60
2023/12/09 04:17:54;;;;;;;35.43;16.13;;;;;;;-144.30;100.00;86788.28;5112717;28;20191;-60
2023/12/09 04:20:21;;;;;;;32.10;15.67;;;;;;;-144.30;100.00;86826.06;5112336;28;20226;-60
2023/12/09 04:22:49;;;;;;;29.83;15.83;;;;;;;-144.30;100.00;86810.16;5112986;28;20216;-56
2023/12/09 04:25:16;;;;;;;35.67;15.07;;;;;;;-144.30;100.00;86824.06;5112935;28;20320;-55
2023/12/09 04:27:43;;;;;;;39.07;17.13;;;;;;;-144.30;100.00;86832.03;5112305;28;20205;-59
2023/12/09 04:30:12;;;;;;;32.30;16.63;;;;;;;-144.30;100.00;86790.25;5112242;28;20281;-55
2023/12/09 04:32:39;;;;;;;39.13;16.47;;;;;;;-144.30;100.00;86851.91;5112328;28;20225;-60
2023/12/09 04:35:08;;;;;;;36.03;16.80;;;;;;;-144.30;100.00;86843.97;5112159;28;20677;-59
2023/12/09 04:37:35;;;;;;;43.20;17.27;;;;;;;-144.30;100.00;86816.13;5112519;28;20670;-60
2023/12/09 04:40:06;;;;;;;36.70;17.03;;;;;;;-144.30;100.00;86839.97;5112219;28;20206;-59
2023/12/09 04:42:33;;;;;;;40.03;17.27;;;;;;;-144.30;100.00;86824.06;5112013;28;20199;-60
2023/12/09 04:45:00;;;;;;;37.33;15.97;;;;;;;-144.30;100.00;86816.13;5112070;28;20228;-59
2023/12/09 04:47:27;;;;;;;37.63;17.90;;;;;;;-144.30;100.00;86820.09;5111555;28;20197;-59
2023/12/09 04:49:54;;;;;;;39.87;18.17;;;;;;;-144.30;100.00;86808.16;5111783;28;20692;-60
2023/12/09 04:52:20;;;;;;;38.23;17.03;;;;;;;-144.30;100.00;86816.13;5111750;28;20201;-55
2023/12/09 04:54:47;;;;;;;41.83;18.33;;;;;;;-144.30;100.00;86830.03;5111932;28;20203;-59
2023/12/09 04:57:16;;;;;;;41.27;18.30;;;;;;;-144.30;100.00;86857.88;5112274;28;20662;-55
2023/12/09 04:59:44;;;;;;;35.30;16.93;;;;;;;-144.30;100.00;86834.00;5111921;28;20195;-55
2023/12/09 05:02:10;;;;;;;38.90;16.97;;;;;;;-144.30;100.00;86838.00;5111741;28;20198;-54
2023/12/09 05:04:37;;;;;;;36.67;17.57;;;;;;;-144.30;100.00;86808.16;5111946;28;20195;-61
2023/12/09 05:07:05;;;;;;;37.83;15.57;;;;;;;-144.30;100.00;86810.16;5111743;28;20198;-60
2023/12/09 05:09:31;;;;;;;46.63;16.73;;;;;;;-144.30;100.00;86802.19;5108737;28;20666;-55
2023/12/09 05:11:58;;;;;;;40.73;15.97;;;;;;;-144.30;100.00;86812.13;5111553;28;20579;-57
2023/12/09 05:14:27;;;;;;;36.83;14.97;;;;;;;-144.30;100.00;86826.06;5111382;28;20261;-58
2023/12/09 05:16:54;;;;;;;30.97;15.30;;;;;;;-144.30;100.00;86849.91;5111186;28;20197;-56
2023/12/09 05:19:20;;;;;;;32.67;15.27;;;;;;;-144.30;100.00;86822.09;5111318;28;20205;-55
2023/12/09 05:21:47;;;;;;;32.50;14.00;;;;;;;-144.30;100.00;86824.06;5109447;28;20210;-62
2023/12/09 05:24:14;;;;;;;28.43;14.37;;;;;;;-144.30;100.00;86839.97;5098126;28;20198;-54
2023/12/09 05:26:42;;;;;;;29.10;13.20;;;;;;;-144.30;100.00;86814.13;5090837;28;20203;-56
2023/12/09 05:29:09;;;;;;;24.80;13.07;;;;;;;-144.30;100.00;86828.03;5090958;28;20203;-56
2023/12/09 05:31:37;;;;;;;30.43;13.43;;;;;;;-144.30;100.00;86774.34;5090601;28;20230;-56
2023/12/09 05:34:04;;;;;;;30.20;14.67;;;;;;;-144.30;100.00;86808.16;5090742;28;20314;-62
2023/12/09 05:36:31;;;;;;;31.07;13.70;;;;;;;-144.30;100.00;86720.66;5089202;28;20281;-61
2023/12/09 05:38:58;;;;;;;33.53;16.52;;;;;;;-144.30;100.00;86830.03;5088953;28;20436;-62
2023/12/09 05:41:25;;;;;;;29.93;14.17;;;;;;;-144.30;100.00;86822.09;5089281;28;20235;-62
2023/12/09 05:43:52;;;;;;;30.70;14.03;;;;;;;-144.30;100.00;86812.13;5090502;28;20573;-60
2023/12/09 05:46:20;;;;;;;31.70;13.70;;;;;;;-144.30;100.00;86836.00;5090034;28;20209;-60
2023/12/09 05:48:49;;;;;;;34.53;13.50;;;;;;;-144.30;100.00;86841.97;5090440;28;20241;-62
2023/12/09 05:51:16;;;;;;;37.53;13.77;;;;;;;-144.30;100.00;86804.19;5100266;28;20663;-60
2023/12/09 05:53:43;;;;;;;36.47;15.27;;;;;;;-144.30;100.00;86841.97;5110884;28;20599;-60
2023/12/09 05:56:11;;;;;;;37.00;15.03;;;;;;;-144.30;100.00;86782.31;5109398;28;20217;-60
2023/12/09 05:58:39;;;;;;;41.67;16.17;;;;;;;-144.30;100.00;86841.97;5109534;28;20582;-56
2023/12/09 06:01:06;;;;;;;29.70;14.30;;;;;;;-144.30;100.00;86851.91;5103928;28;20637;-61
2023/12/09 06:03:33;;;;;;;29.70;14.03;;;;;;;-144.30;100.00;86855.88;5110082;28;20187;-55
2023/12/09 06:06:01;;;;;;;31.23;14.33;;;;;;;-144.30;100.00;86826.06;5109536;28;20373;-55
2023/12/09 06:08:28;;;;;;;34.67;14.47;;;;;;;-144.30;100.00;86838.00;5110519;28;20593;-54
2023/12/09 06:10:55;;;;;;;32.87;14.50;;;;;;;-144.30;100.00;86845.94;5110594;28;20202;-54
2023/12/09 06:13:22;;;;;;;33.17;14.80;;;;;;;-144.30;100.00;86832.03;5109238;28;20667;-58
2023/12/09 06:15:49;;;;;;;34.70;15.83;;;;;;;-144.30;100.00;86816.13;5108947;28;20725;-56
2023/12/09 06:18:16;;;;;;;32.77;14.90;;;;;;;-144.30;100.00;86820.09;5110080;28;20194;-56
2023/12/09 06:20:43;;;;;;;27.67;13.50;;;;;;;-144.30;100.00;86836.00;5109338;28;20662;-56
2023/12/09 06:23:11;;;;;;;31.80;14.10;;;;;;;-144.30;100.00;86839.97;5109901;28;20568;-60
2023/12/09 06:25:38;;;;;;;29.63;14.63;;;;;;;-144.30;100.00;86851.91;5109443;28;20191;-59
2023/12/09 06:28:05;;;;;;;31.70;14.67;;;;;;;-144.30;100.00;86824.06;5110559;28;20579;-59
2023/12/09 06:30:33;;;;;;;33.43;14.00;;;;;;;-144.30;100.00;86830.03;5109531;28;20194;-56
2023/12/09 06:33:00;;;;;;;27.30;14.33;;;;;;;-144.30;100.00;86828.03;5109774;28;20195;-60
2023/12/09 06:35:27;;;;;;;28.67;14.07;;;;;;;-144.30;100.00;86756.44;5109409;28;20195;-59
2023/12/09 06:37:54;;;;;;;29.03;14.00;;;;;;;-144.30;100.00;86808.16;5109599;28;20204;-59
2023/12/09 06:40:23;;;;;;;27.10;13.47;;;;;;;-144.30;100.00;86736.56;5107007;28;20303;-60
2023/12/09 06:42:50;;;;;;;27.03;12.43;;;;;;;-144.30;100.00;86806.16;5109669;28;20645;-59
2023/12/09 06:45:17;;;;;;;27.10;13.17;;;;;;;-144.30;100.00;86826.06;5108955;28;20187;-59
2023/12/09 06:47:44;;;;;;;29.13;13.60;;;;;;;-144.30;100.00;86792.25;5109643;28;20213;-56
2023/12/09 06:50:11;;;;;;;25.80;13.67;;;;;;;-144.30;100.00;86830.03;5109748;28;20201;-56
2023/12/09 06:52:39;;;;;;;32.97;14.40;;;;;;;-144.30;100.00;86794.25;5109494;28;20200;-56
2023/12/09 06:55:06;;;;;;;31.77;14.60;;;;;;;-144.30;100.00;86812.13;5113849;28;20218;-56
2023/12/09 06:57:35;;;;;;;27.07;13.67;;;;;;;-144.30;100.00;86796.22;5112600;28;20190;-55
2023/12/09 07:00:05;;;;;;;30.77;13.77;;;;;;;-144.30;100.00;86826.06;5111805;28;20654;-55
2023/12/09 07:02:32;;;;;;;30.40;14.60;;;;;;;-144.30;100.00;86770.38;5095916;28;20276;-55
2023/12/09 07:04:58;;;;;;;30.57;14.10;;;;;;;-144.30;100.00;86772.34;5093591;28;20241;-55
2023/12/09 07:07:26;;;;;;;29.27;15.33;;;;;;;-144.30;100.00;86841.97;5094681;28;20316;-55
2023/12/09 07:09:55;;;;;;;32.00;15.47;;;;;;;-144.30;100.00;86800.19;5113967;28;20647;-55
2023/12/09 07:12:21;;;;;;;32.90;16.23;;;;;;;-144.30;100.00;86828.03;5128485;27;20369;-54
2023/12/09 07:14:50;;;;;;;32.27;16.30;;;;;;;-144.30;100.00;86784.28;5122399;27;20225;-55
2023/12/09 07:17:17;;;;;;;29.37;14.70;;;;;;;-144.30;100.00;86790.25;5113216;28;20191;-59
2023/12/09 07:19:44;;;;;;;30.13;15.37;;;;;;;-144.30;100.00;86788.28;5112961;28;20685;-55
2023/12/09 07:22:11;;;;;;;39.30;18.07;;;;;;;-144.30;100.00;86802.19;5113422;28;20597;-54
2023/12/09 07:24:38;;;;;;;38.10;16.33;;;;;;;-144.30;100.00;86784.28;5113264;28;20565;-56
2023/12/09 07:27:05;;;;;;;36.23;16.40;;;;;;;-144.30;100.00;86808.16;5113558;28;20230;-57
2023/12/09 07:29:32;;;;;;;29.10;14.87;;;;;;;-144.30;100.00;86790.25;5106096;28;20194;-55
2023/12/09 07:32:01;;;;;;;30.53;14.10;;;;;;;-144.30;100.00;86806.16;5113065;28;20197;-59
2023/12/09 07:34:28;;;;;;;30.53;15.20;;;;;;;-144.30;100.00;86796.22;5112568;28;20218;-55
2023/12/09 07:36:56;;;;;;;30.67;14.63;;;;;;;-144.30;100.00;86820.09;5112674;28;20256;-55
2023/12/09 07:39:23;;;;;;;33.23;16.87;;;;;;;-144.30;100.00;86812.13;5112601;28;20187;-55
2023/12/09 07:41:51;;;;;;;36.50;16.87;;;;;;;-144.30;100.00;86816.13;5112655;27;20227;-55
2023/12/09 07:44:19;;;;;;;33.77;16.10;;;;;;;-144.30;100.00;86796.22;5109863;28;20571;-55
2023/12/09 07:46:46;;;;;;;40.70;17.83;;;;;;;-144.30;100.00;86853.91;5110828;28;20201;-55
2023/12/09 07:49:14;;;;;;;51.90;18.37;;;;;;;-144.30;100.00;86573.50;5112113;28;20195;-55
2023/12/09 07:51:41;;;;;;;37.43;17.07;;;;;;;-144.30;100.00;86756.44;5112775;28;20290;-59
2023/12/09 07:54:08;;;;;;;39.17;17.90;;;;;;;-144.30;100.00;86786.28;5113209;28;20744;-58
2023/12/09 07:56:35;;;;;;;36.17;17.87;;;;;;;-144.30;100.00;86820.09;5113027;28;20285;-59
2023/12/09 07:59:02;;;;;;;35.47;17.53;;;;;;;-144.30;100.00;86754.47;5113234;28;20191;-59
2023/12/09 08:01:29;;;;;;;35.13;17.20;;;;;;;-144.30;100.00;86768.38;5112570;28;20221;-54
2023/12/09 08:03:56;;;;;;;36.83;17.90;;;;;;;-144.30;100.00;86754.47;5112370;28;20192;-60
2023/12/09 08:06:25;;;;;;;32.33;16.90;;;;;;;-144.30;100.00;86579.47;5112805;28;20194;-59
2023/12/09 08:08:51;;;;;;;35.40;18.23;;;;;;;-144.30;100.00;86744.53;5112925;28;20195;-59
2023/12/09 08:11:19;;;;;;;39.53;19.27;;;;;;;-144.30;100.00;86772.34;5112881;28;20194;-54
2023/12/09 08:13:46;;;;;;;40.17;18.70;;;;;;;-144.30;100.00;86768.38;5112633;28;20277;-55
2023/12/09 08:16:13;;;;;;;36.97;18.47;;;;;;;-144.30;100.00;86732.59;5112764;28;20686;-63
2023/12/09 08:18:42;;;;;;;35.20;17.50;;;;;;;-144.30;100.00;86716.69;5112616;28;20186;-55
2023/12/09 08:21:08;;;;;;;31.67;17.03;;;;;;;-144.30;100.00;86776.34;5112779;28;20395;-60
2023/12/09 08:23:38;;;;;;;36.00;16.70;;;;;;;-144.30;100.00;86770.38;5112689;28;20204;-59
2023/12/09 08:26:05;;;;;;;29.37;15.77;;;;;;;-144.30;100.00;86800.19;5112603;28;20230;-59
2023/12/09 08:28:34;;;;;;;29.53;16.10;;;;;;;-144.30;100.00;86776.34;5110595;28;20281;-60
2023/12/09 08:31:03;;;;;;;34.47;17.10;;;;;;;-144.30;100.00;86762.41;5112022;28;20289;-59
2023/12/09 08:33:30;;;;;;;40.73;17.77;;;;;;;-144.30;100.00;86708.72;5112466;28;20685;-54
2023/12/09 08:35:57;;;;;;;32.93;17.60;;;;;;;-144.30;100.00;86732.59;5111311;28;20244;-53
2023/12/09 08:38:24;;;;;;;34.37;17.70;;;;;;;-144.30;99.52;86764.41;5111512;28;20684;-55
2023/12/09 08:40:53;;;;;;;26.97;16.00;;;;;;;-144.30;99.84;86770.38;5111605;28;20315;-56
2023/12/09 08:43:20;;;;;;;28.80;15.57;;;;;;;-144.30;99.51;86768.38;5111632;28;20201;-60
2023/12/09 08:45:47;;;;;;;28.07;14.77;;;;;;;-144.30;99.58;86748.50;5108976;28;20209;-54
2023/12/09 08:48:13;;;;;;;25.80;14.37;;;;;;;-144.30;99.91;86740.53;5111809;28;20278;-54
2023/12/09 08:50:40;;;;;;;26.73;15.83;;;;;;;-144.30;100.00;86768.38;5111635;28;20221;-54
2023/12/09 08:53:07;;;;;;;29.00;16.20;;;;;;;-144.30;100.00;86760.44;5111986;28;20198;-55
2023/12/09 08:55:34;;;;;;;26.13;15.10;;;;;;;-144.30;100.00;86728.59;5111509;28;20219;-54
2023/12/09 08:58:03;;;;;;;25.23;15.43;;;;;;;-144.30;99.85;86734.56;5112065;28;20696;-54
2023/12/09 09:00:30;;;;;;;26.17;14.27;;;;;;;-144.30;99.67;86752.47;5111902;28;20318;-54
2023/12/09 09:02:57;;;;;;;26.07;14.53;;;;;;;-144.30;99.91;86754.47;5111302;27;20259;-61
2023/12/09 09:05:24;;;;;;;24.20;14.07;;;;;;;-144.30;99.64;86716.69;5111485;28;20198;-55
2023/12/09 09:07:51;;;;;;;21.07;12.43;;;;;;;-144.30;98.70;86686.84;5110882;28;20213;-55
2023/12/09 09:10:19;;;;;;;19.77;11.80;;;;;;;-144.30;97.60;86706.72;5110660;28;20277;-61
2023/12/09 09:12:46;;;;;;;18.03;11.30;;;;;;;-144.30;97.27;86710.72;5109430;28;20191;-54
2023/12/09 09:15:16;;;;;;;16.30;10.77;;;;;;;-144.30;96.05;86716.69;5110082;28;20729;-59
2023/12/09 09:17:43;;;;;;;17.57;11.17;;;;;;;-144.30;94.73;86700.78;5111148;28;20197;-61
2023/12/09 09:20:11;;;;;;;35.27;15.90;;;;;;;-144.30;94.82;86774.34;5109916;28;20191;-61
2023/12/09 09:22:38;;;;;;;20.17;11.50;;;;;;;-144.30;94.60;86676.91;5110917;28;20199;-54
2023/12/09 09:25:06;;;;;;;19.27;11.93;;;;;;;-144.30;93.77;86657.03;5110906;28;20203;-56
2023/12/09 09:27:33;;;;;;;18.07;11.00;;;;;;;-144.30;92.79;86651.06;5110983;28;20191;-55
2023/12/09 09:29:59;;;;;;;18.50;10.77;;;;;;;-144.30;92.92;86692.81;5110488;28;20198;-60
2023/12/09 09:32:28;;;;;;;22.07;12.53;;;;;;;-144.30;92.73;86716.69;5110129;28;20726;-54
2023/12/09 09:34:55;;;;;;;24.80;13.57;;;;;;;-144.30;92.78;86666.97;5110728;28;20323;-55
2023/12/09 09:37:22;;;;;;;21.03;12.40;;;;;;;-144.30;92.54;86653.03;5110805;28;20670;-54
2023/12/09 09:39:49;;;;;;;17.90;11.20;;;;;;;-144.30;92.03;86672.94;5110895;27;20206;-56
2023/12/09 09:42:25;;;;;;;16.20;10.77;;;;;;;-144.30;90.37;86645.09;5110893;28;20230;-55
2023/12/09 09:45:06;;;;;;;19.70;11.20;;;;;;;-144.30;89.97;86651.06;5111029;28;20202;-55
2023/12/09 09:47:37;;;;;;;17.43;11.07;;;;;;;-144.30;90.74;86676.91;5110689;28;20220;-55
2023/12/09 09:50:06;;;;;;;19.47;11.57;;;;;;;-144.30;91.74;86662.97;5110846;28;20205;-54
2023/12/09 09:52:36;;;;;;;23.67;13.60;;;;;;;-144.30;91.55;86629.19;5110686;28;20282;-55
2023/12/09 09:55:03;;;;;;;17.83;11.37;;;;;;;-144.30;90.70;86659.00;5110690;28;20218;-60
2023/12/09 09:57:30;;;;;;;16.07;11.23;;;;;;;-144.30;89.03;86664.97;5110669;28;20637;-60
2023/12/09 10:00:00;;;;;;;16.20;10.70;;;;;;;-144.30;89.12;86661.00;5110728;28;20204;-56
2023/12/09 10:02:27;;;;;;;15.77;10.30;;;;;;;-144.30;88.52;86607.31;5110418;28;20285;-61
2023/12/09 10:04:56;;;;;;;32.97;17.90;;;;;;;-144.30;87.91;86613.28;5110617;28;20195;-61
2023/12/09 10:07:23;;;;;;;16.93;10.90;;;;;;;-144.30;87.75;86627.19;5110804;28;20226;-61
2023/12/09 10:09:51;;;;;;;35.93;18.67;;;;;;;-144.30;87.78;86635.13;5110580;28;20202;-61
2023/12/09 10:12:18;;;;;;;29.47;16.80;;;;;;;-144.30;87.72;86607.31;5110469;28;20198;-55
2023/12/09 10:14:45;;;;;;;22.60;13.37;;;;;;;-144.30;86.95;86635.13;5110091;28;20306;-55
2023/12/09 10:17:14;;;;;;;17.87;11.33;;;;;;;-144.30;86.61;86647.06;5110811;28;20563;-55
2023/12/09 10:19:41;;;;;;;19.73;10.77;;;;;;;-144.30;86.98;86639.13;5110433;28;20289;-55
2023/12/09 10:22:09;;;;;;;17.87;10.97;;;;;;;-144.30;86.90;86633.16;5110448;28;20198;-60
2023/12/09 10:24:37;;;;;;;17.33;10.80;;;;;;;-144.30;86.39;86645.09;5110149;28;20226;-54
2023/12/09 10:27:04;;;;;;;17.60;11.50;;;;;;;-144.30;87.08;86591.38;5110250;28;20662;-55
2023/12/09 10:29:31;;;;;;;18.13;11.10;;;;;;;-144.30;87.39;86657.03;5109986;28;20195;-54
2023/12/09 10:32:01;;;;;;;19.03;11.43;;;;;;;-144.30;87.39;86605.31;5110215;28;20194;-55
2023/12/09 10:34:28;;;;;;;18.07;11.30;;;;;;;-144.30;87.79;86645.09;5110165;28;20199;-60
2023/12/09 10:36:55;;;;;;;18.83;11.73;;;;;;;-144.30;87.11;86601.34;5110208;28;20225;-61
2023/12/09 10:39:24;;;;;;;17.37;10.53;;;;;;;-144.30;85.48;86585.44;5110278;28;20593;-61
2023/12/09 10:41:51;;;;;;;17.83;11.40;;;;;;;-144.30;84.94;86623.22;5109840;28;20241;-61
2023/12/09 10:44:18;;;;;;;24.00;13.00;;;;;;;-144.30;84.38;86597.34;5110576;28;20643;-61
2023/12/09 10:46:45;;;;;;;17.40;10.93;;;;;;;-144.30;84.14;86593.38;5110188;28;20545;-61
2023/12/09 10:49:12;;;;;;;17.93;10.60;;;;;;;-144.30;84.43;86623.22;5110217;28;20190;-61
2023/12/09 10:51:39;;;;;;;20.13;10.97;;;;;;;-144.30;84.86;86611.28;5110295;28;20248;-61
2023/12/09 10:54:06;;;;;;;23.07;12.13;;;;;;;-144.30;84.71;86591.38;5110228;28;20598;-55
2023/12/09 10:56:34;;;;;;;18.70;11.37;;;;;;;-144.30;85.04;86597.34;5109780;28;20222;-55