Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:01;;;;;;;8.77;6.43;;;;;;;11.57;100.00;101788.22;2071422;28;20050;-72
2023/01/10 00:01:23;;;;;;;10.35;6.55;;;;;;;11.58;100.00;101791.75;2068925;28;20049;-72
2023/01/10 00:02:46;;;;;;;9.55;6.78;;;;;;;11.57;100.00;101792.59;2068849;28;20113;-73
2023/01/10 00:04:07;;;;;;;11.02;7.25;;;;;;;11.56;100.00;101801.38;2076262;28;20044;-72
2023/01/10 00:05:30;;;;;;;10.07;6.90;;;;;;;11.56;100.00;101789.06;2077196;28;20056;-72
2023/01/10 00:06:52;;;;;;;9.50;6.75;;;;;;;11.56;100.00;101790.81;2077249;28;20050;-72
2023/01/10 00:08:17;;;;;;;13.68;7.32;;;;;;;11.56;100.00;101790.81;2076791;28;20629;-72
2023/01/10 00:09:38;;;;;;;11.10;7.78;;;;;;;11.53;100.00;101793.38;2071611;28;20577;-72
2023/01/10 00:13:22;;;;;;;11.30;7.28;;;;;;;11.47;100.00;101788.81;2069073;28;20045;-72
2023/01/10 00:14:25;;;;;;;11.18;7.63;;;;;;;11.35;100.00;101798.16;2071381;28;20042;-73
2023/01/10 00:15:48;;;;;;;11.38;7.10;;;;;;;11.31;100.00;101794.50;2069318;28;20050;-73
2023/01/10 00:17:09;;;;;;;10.02;7.30;;;;;;;11.26;100.00;101792.59;2070501;28;20545;-72
2023/01/10 00:18:32;;;;;;;12.57;7.93;;;;;;;11.24;100.00;101796.94;2086431;28;20052;-72
2023/01/10 00:19:54;;;;;;;10.13;7.13;;;;;;;11.22;100.00;101788.06;2087821;28;20145;-72
2023/01/10 00:21:15;;;;;;;8.98;6.80;;;;;;;11.21;100.00;101791.56;2072552;28;20049;-72
2023/01/10 00:22:38;;;;;;;9.93;8.25;;;;;;;11.18;100.00;101792.34;2084262;28;20051;-73
2023/01/10 00:24:16;;;;;;;9.63;7.50;;;;;;;11.19;100.00;101792.41;2073332;28;20057;-73
2023/01/10 00:25:39;;;;;;;11.52;8.23;;;;;;;11.14;100.00;101790.50;2079981;28;20056;-73
2023/01/10 00:27:01;;;;;;;10.98;7.93;;;;;;;11.10;100.00;101800.06;2075819;28;20056;-73
2023/01/10 00:28:24;;;;;;;12.68;8.13;;;;;;;11.09;100.00;101792.09;2081297;28;20397;-73
2023/01/10 00:29:49;;;;;;;12.07;7.88;;;;;;;11.07;100.00;101780.59;2078579;28;20037;-72
2023/01/10 00:31:12;;;;;;;11.50;8.30;;;;;;;11.04;100.00;101784.03;2086799;28;20459;-72
2023/01/10 00:32:35;;;;;;;11.77;8.15;;;;;;;11.02;100.00;101785.75;2072240;28;20156;-72
2023/01/10 00:33:56;;;;;;;11.50;8.70;;;;;;;10.98;100.00;101775.00;2078705;28;20087;-73
2023/01/10 00:35:19;;;;;;;10.68;7.57;;;;;;;10.94;100.00;101774.03;2078532;28;20457;-73
2023/01/10 00:36:41;;;;;;;10.20;8.02;;;;;;;10.98;100.00;101778.56;2077492;28;20060;-72
2023/01/10 00:38:06;;;;;;;10.88;7.53;;;;;;;11.05;100.00;101777.88;2077584;28;20041;-72
2023/01/10 00:39:30;;;;;;;11.23;7.18;;;;;;;11.16;100.00;101786.13;2077470;28;20050;-73
2023/01/10 00:40:52;;;;;;;11.52;7.47;;;;;;;11.27;100.00;101781.16;2078283;28;20042;-73
2023/01/10 00:43:56;;;;;;;11.07;7.03;;;;;;;11.46;100.00;101784.38;2071242;28;20119;-73
2023/01/10 00:45:19;;;;;;;10.07;7.47;;;;;;;11.52;100.00;101779.28;2076729;28;20103;-73
2023/01/10 00:46:42;;;;;;;9.80;6.82;;;;;;;11.59;100.00;101782.97;2081121;28;20073;-73
2023/01/10 00:48:04;;;;;;;11.57;6.68;;;;;;;11.63;100.00;101782.19;2084831;28;20052;-73
2023/01/10 00:49:26;;;;;;;10.63;7.13;;;;;;;11.66;100.00;101787.59;2087109;28;20569;-73
2023/01/10 00:50:48;;;;;;;9.70;7.15;;;;;;;11.69;100.00;101774.44;2081109;28;20138;-73
2023/01/10 00:52:09;;;;;;;8.43;6.55;;;;;;;11.74;100.00;101770.22;2081199;28;20053;-73
2023/01/10 00:53:32;;;;;;;10.57;6.80;;;;;;;11.78;100.00;101772.06;2078627;28;20128;-73
2023/01/10 00:54:55;;;;;;;9.02;6.30;;;;;;;11.85;100.00;101767.84;2086676;28;20045;-73
2023/01/10 00:56:17;;;;;;;9.93;6.22;;;;;;;11.88;100.00;101767.94;2079617;28;20034;-73
2023/01/10 00:57:38;;;;;;;8.85;6.13;;;;;;;11.90;100.00;101764.47;2069471;28;20072;-73
2023/01/10 00:59:01;;;;;;;9.60;6.93;;;;;;;11.91;100.00;101753.03;2080935;28;20052;-73
2023/01/10 01:00:23;;;;;;;9.23;6.00;;;;;;;11.93;100.00;101758.38;2072293;28;20053;-73
2023/01/10 01:01:45;;;;;;;9.02;6.05;;;;;;;11.94;100.00;101754.88;2084430;28;20056;-73
2023/01/10 01:03:08;;;;;;;10.60;6.70;;;;;;;11.95;100.00;101759.28;2073112;28;20046;-73
2023/01/10 01:04:33;;;;;;;9.90;6.50;;;;;;;11.96;100.00;101754.03;2070278;28;20049;-74
2023/01/10 01:05:54;;;;;;;7.88;6.40;;;;;;;11.97;100.00;101753.19;2084711;28;20544;-74
2023/01/10 01:07:17;;;;;;;8.27;6.20;;;;;;;11.97;100.00;101749.63;2072848;28;20052;-73
2023/01/10 01:08:38;;;;;;;12.05;7.10;;;;;;;11.95;100.00;101749.59;2070327;28;20093;-73
2023/01/10 01:11:54;;;;;;;8.88;6.38;;;;;;;11.92;100.00;101749.53;2048146;28;20047;-73
2023/01/10 01:13:19;;;;;;;9.38;6.45;;;;;;;11.92;100.00;101752.19;2045111;29;20508;-74
2023/01/10 01:14:42;;;;;;;9.95;6.07;;;;;;;11.94;100.00;101750.47;2070683;28;20106;-73
2023/01/10 01:16:04;;;;;;;9.07;6.90;;;;;;;11.98;100.00;101749.69;2075936;28;20053;-73
2023/01/10 01:17:27;;;;;;;9.07;6.95;;;;;;;12.01;100.00;101748.88;2078362;28;20091;-73
2023/01/10 01:18:48;;;;;;;9.68;6.65;;;;;;;12.04;100.00;101748.03;2078390;28;20501;-73
2023/01/10 01:20:12;;;;;;;12.75;8.75;;;;;;;12.06;100.00;101746.34;2075426;28;20054;-73
2023/01/10 01:21:34;;;;;;;11.68;7.57;;;;;;;12.08;100.00;101747.28;2084083;28;20044;-73
2023/01/10 01:22:57;;;;;;;10.43;7.78;;;;;;;12.12;100.00;101749.13;2072839;28;20041;-72
2023/01/10 01:24:20;;;;;;;10.63;7.50;;;;;;;12.18;100.00;101746.66;2085111;28;21075;-73
2023/01/10 01:25:43;;;;;;;12.40;9.40;;;;;;;12.18;100.00;101749.28;2080626;28;20083;-73
2023/01/10 01:27:06;;;;;;;10.65;8.20;;;;;;;12.16;100.00;101748.34;2086621;28;20102;-73
2023/01/10 01:28:28;;;;;;;10.38;7.05;;;;;;;12.12;100.00;101734.16;2080802;28;20053;-73
2023/01/10 01:29:49;;;;;;;11.35;8.50;;;;;;;12.10;100.00;101743.81;2080889;28;20057;-73
2023/01/10 01:31:11;;;;;;;9.40;7.22;;;;;;;12.08;100.00;101732.28;2077782;28;20098;-72
2023/01/10 01:32:33;;;;;;;12.80;8.60;;;;;;;12.07;100.00;101733.16;2080843;28;20448;-73
2023/01/10 01:33:55;;;;;;;10.85;9.38;;;;;;;12.05;100.00;101728.66;2084954;28;20044;-72
2023/01/10 01:35:18;;;;;;;12.60;9.27;;;;;;;12.01;100.00;101722.41;2079070;28;20151;-73
2023/01/10 01:36:41;;;;;;;11.77;9.70;;;;;;;11.97;100.00;101716.13;2072767;28;20111;-73
2023/01/10 01:38:03;;;;;;;9.30;6.70;;;;;;;11.92;100.00;101715.13;2078472;28;20045;-72
2023/01/10 01:39:25;;;;;;;11.50;7.72;;;;;;;11.91;100.00;101710.69;2080860;28;20092;-73
2023/01/10 01:40:49;;;;;;;9.38;7.05;;;;;;;11.90;100.00;101706.25;2072691;28;20387;-73
2023/01/10 01:42:21;;;;;;;9.50;6.13;;;;;;;11.88;100.00;101700.00;2070066;28;20107;-72
2023/01/10 01:44:00;;;;;;;11.00;6.15;;;;;;;11.88;100.00;101709.72;2071141;28;20383;-73
2023/01/10 01:45:47;;;;;;;10.48;6.95;;;;;;;11.88;100.00;101700.00;2072383;28;20042;-74
2023/01/10 01:47:21;;;;;;;8.82;6.40;;;;;;;11.90;100.00;101708.00;2088925;28;20041;-73
2023/01/10 01:48:44;;;;;;;9.95;6.95;;;;;;;11.93;100.00;101709.00;2088982;28;20040;-73
2023/01/10 01:50:13;;;;;;;11.90;6.75;;;;;;;11.97;100.00;101705.56;2087999;28;20044;-73
2023/01/10 01:51:35;;;;;;;9.80;6.32;;;;;;;12.02;100.00;101699.47;2081910;28;20169;-73
2023/01/10 01:52:58;;;;;;;9.13;5.72;;;;;;;12.05;100.00;101704.84;2072400;28;20913;-72
2023/01/10 01:54:21;;;;;;;10.57;6.15;;;;;;;12.07;100.00;101698.75;2082479;28;20515;-73
2023/01/10 01:55:45;;;;;;;8.27;5.72;;;;;;;12.08;100.00;101695.22;2080876;28;20505;-73
2023/01/10 01:57:14;;;;;;;8.73;6.00;;;;;;;12.14;100.00;101699.78;2077327;28;20485;-73
2023/01/10 01:58:41;;;;;;;8.45;5.53;;;;;;;12.19;100.00;101700.78;2070834;28;20049;-73
2023/01/10 02:00:06;;;;;;;9.27;6.25;;;;;;;12.26;100.00;101698.34;2077156;28;20513;-73
2023/01/10 02:01:35;;;;;;;9.98;5.82;;;;;;;12.29;100.00;101695.75;2077078;28;20550;-73
2023/01/10 02:02:59;;;;;;;9.90;5.60;;;;;;;12.31;100.00;101703.72;2062489;28;20043;-73
2023/01/10 02:04:25;;;;;;;9.15;5.97;;;;;;;12.30;100.00;101696.63;2073301;28;20044;-72
2023/01/10 02:05:47;;;;;;;8.45;6.25;;;;;;;12.28;100.00;101693.03;2084660;28;20098;-74
2023/01/10 02:07:10;;;;;;;10.07;6.88;;;;;;;12.25;100.00;101685.94;2071540;28;20047;-73
2023/01/10 02:08:32;;;;;;;11.38;6.97;;;;;;;12.21;100.00;101685.81;2067898;28;20050;-73
2023/01/10 02:09:57;;;;;;;;;;;;;;;12.10;100.00;101679.38;2075845;28;20092;-73
2023/01/10 02:11:18;;;;;;;9.98;6.75;;;;;;;12.04;100.00;101680.13;2078240;28;20247;-73
2023/01/10 02:12:45;;;;;;;7.88;5.75;;;;;;;12.01;100.00;101674.78;2078114;28;20130;-73
2023/01/10 02:14:10;;;;;;;9.75;6.28;;;;;;;12.00;100.00;101669.44;2077743;28;20045;-73
2023/01/10 02:15:31;;;;;;;10.18;6.43;;;;;;;12.01;100.00;101666.84;2077759;28;20057;-73
2023/01/10 02:16:53;;;;;;;10.55;6.25;;;;;;;11.98;100.00;101666.75;2085100;28;20048;-73
2023/01/10 02:18:16;;;;;;;11.40;7.22;;;;;;;11.96;100.00;101666.72;2072418;28;20053;-73
2023/01/10 02:19:50;;;;;;;9.13;5.85;;;;;;;11.96;100.00;101658.78;2077115;28;20042;-73
2023/01/10 02:21:51;;;;;;;9.60;5.90;;;;;;;11.95;100.00;101649.03;2079293;28;20156;-73
2023/01/10 02:23:55;;;;;;;9.38;6.40;;;;;;;11.94;100.00;101652.56;2080787;28;20045;-73
2023/01/10 02:25:50;;;;;;;7.70;5.63;;;;;;;11.93;100.00;101645.50;2080628;28;20053;-73
2023/01/10 02:27:22;;;;;;;8.98;6.47;;;;;;;11.93;100.00;101650.78;2071655;28;20132;-72
2023/01/10 02:29:07;;;;;;;8.98;6.07;;;;;;;11.95;100.00;101646.41;2074692;28;20127;-73
2023/01/10 02:30:53;;;;;;;11.60;6.32;;;;;;;11.98;100.00;101632.34;2088705;28;20095;-73
2023/01/10 02:32:23;;;;;;;8.75;5.60;;;;;;;11.99;100.00;101634.16;2088915;28;20568;-73
2023/01/10 02:33:51;;;;;;;8.23;5.43;;;;;;;12.05;100.00;101636.03;2079561;28;20058;-72
2023/01/10 02:35:24;;;;;;;9.85;6.03;;;;;;;12.11;100.00;101638.81;2078015;28;20119;-73
2023/01/10 02:36:57;;;;;;;8.35;6.15;;;;;;;12.16;100.00;101626.59;2079721;28;20045;-73
2023/01/10 02:38:32;;;;;;;9.00;6.50;;;;;;;12.22;100.00;101632.91;2087200;28;20037;-73
2023/01/10 02:39:58;;;;;;;11.30;6.05;;;;;;;12.25;100.00;101633.00;2079452;28;20390;-73
2023/01/10 02:41:29;;;;;;;8.82;5.70;;;;;;;12.28;100.00;101627.75;2081685;28;20866;-73
2023/01/10 02:43:00;;;;;;;8.00;5.72;;;;;;;12.34;100.00;101622.59;2077404;28;20642;-73
2023/01/10 02:44:28;;;;;;;8.25;5.90;;;;;;;12.35;100.00;101626.13;2070998;28;20053;-73
2023/01/10 02:45:53;;;;;;;10.82;6.65;;;;;;;12.30;100.00;101623.41;2076808;28;20493;-73
2023/01/10 02:47:16;;;;;;;8.23;5.57;;;;;;;12.28;100.00;101622.47;2069290;28;20050;-73
2023/01/10 02:48:40;;;;;;;8.25;5.75;;;;;;;12.30;100.00;101618.09;2074418;28;20046;-73
2023/01/10 02:50:27;;;;;;;8.32;5.50;;;;;;;12.30;100.00;101610.16;2084826;28;20476;-73
2023/01/10 02:51:49;;;;;;;7.95;5.57;;;;;;;12.33;100.00;101609.34;2084091;28;20057;-73
2023/01/10 02:53:15;;;;;;;9.38;6.07;;;;;;;12.38;100.00;101605.03;2088390;28;20139;-73
2023/01/10 02:54:38;;;;;;;8.75;5.55;;;;;;;12.38;100.00;101618.28;2082196;28;20048;-73
2023/01/10 02:56:22;;;;;;;8.75;5.07;;;;;;;12.38;100.00;101600.63;2083589;28;20520;-73
2023/01/10 02:57:55;;;;;;;8.10;4.45;;;;;;;12.39;100.00;101598.88;2087094;28;20143;-73
2023/01/10 02:59:53;;;;;;;8.73;5.18;;;;;;;12.42;100.00;101603.34;2088518;28;20048;-73
2023/01/10 03:01:29;;;;;;;8.95;5.50;;;;;;;12.46;100.00;101599.91;2078305;28;20057;-72
2023/01/10 03:03:10;;;;;;;9.25;5.45;;;;;;;12.50;100.00;101602.66;2084978;28;20056;-73
2023/01/10 03:04:44;;;;;;;7.80;5.25;;;;;;;12.53;100.00;101597.44;2088491;28;20041;-73
2023/01/10 03:06:20;;;;;;;6.45;4.35;;;;;;;12.52;100.00;101605.34;2071164;28;20053;-75
2023/01/10 03:07:50;;;;;;;6.93;4.80;;;;;;;12.52;100.00;101597.38;2085811;28;20397;-74
2023/01/10 03:09:20;;;;;;;7.82;4.78;;;;;;;12.54;100.00;101601.84;2079053;28;20049;-74
2023/01/10 03:10:46;;;;;;;9.03;4.67;;;;;;;12.55;100.00;101597.44;2071661;28;20136;-74
2023/01/10 03:12:14;;;;;;;7.03;4.78;;;;;;;12.56;100.00;101597.47;2075008;28;20329;-73
2023/01/10 03:13:41;;;;;;;7.47;4.80;;;;;;;12.60;100.00;101593.16;2070039;28;20053;-73
2023/01/10 03:15:06;;;;;;;5.82;3.88;;;;;;;12.65;100.00;101587.09;2069915;28;20053;-73
2023/01/10 03:16:31;;;;;;;9.00;4.55;;;;;;;12.71;100.00;101591.63;2083229;28;20041;-73
2023/01/10 03:17:58;;;;;;;7.38;3.95;;;;;;;12.73;100.00;101580.16;2079145;28;20091;-74
2023/01/10 03:19:25;;;;;;;6.20;4.22;;;;;;;12.74;100.00;101581.94;2069929;28;20038;-73
2023/01/10 03:20:52;;;;;;;7.53;4.47;;;;;;;12.76;100.00;101584.63;2076054;28;20163;-73
2023/01/10 03:22:14;;;;;;;7.15;4.07;;;;;;;12.74;100.00;101576.66;2086264;28;20076;-73
2023/01/10 03:23:36;;;;;;;;;;;;;;;12.72;100.00;101581.06;2079461;28;20049;-73
2023/01/10 03:25:00;;;;;;;6.70;3.08;;;;;;;12.79;100.00;101587.38;2084294;28;19924;-73
2023/01/10 03:26:30;;;;;;;5.18;3.70;;;;;;;12.86;100.00;101591.94;2076463;28;20076;-73
2023/01/10 03:27:59;;;;;;;6.68;4.22;;;;;;;12.87;100.00;101590.13;2081103;28;20049;-73
2023/01/10 03:29:28;;;;;;;5.85;3.72;;;;;;;12.85;100.00;101589.25;2078265;28;20045;-73
2023/01/10 03:30:55;;;;;;;5.47;3.35;;;;;;;12.86;100.00;101581.31;2070259;28;20042;-72
2023/01/10 03:32:21;;;;;;;5.60;3.72;;;;;;;12.88;100.00;101578.69;2083635;28;20130;-73
2023/01/10 03:33:44;;;;;;;5.13;3.15;;;;;;;12.86;100.00;101583.09;2071657;28;20053;-73
2023/01/10 03:35:09;;;;;;;6.13;3.38;;;;;;;12.86;100.00;101583.09;2076563;28;20049;-73
2023/01/10 03:36:41;;;;;;;5.25;3.53;;;;;;;12.87;100.00;101572.47;2078284;28;20137;-73
2023/01/10 03:38:08;;;;;;;5.45;2.88;;;;;;;12.87;100.00;101582.19;2079449;28;20084;-73
2023/01/10 03:39:35;;;;;;;4.93;3.00;;;;;;;12.89;100.00;101573.41;2071638;28;20046;-72
2023/01/10 03:41:03;;;;;;;7.70;3.17;;;;;;;12.91;100.00;101579.66;2076918;28;20077;-73
2023/01/10 03:44:42;;;;;;;5.38;3.45;;;;;;;12.97;100.00;101578.88;2084855;28;20045;-73
2023/01/10 03:46:03;;;;;;;4.40;2.72;;;;;;;12.99;100.00;101566.53;2080106;28;20390;-73
2023/01/10 03:47:32;;;;;;;7.28;3.15;;;;;;;12.98;100.00;101555.06;2087843;28;20060;-73
2023/01/10 03:48:56;;;;;;;6.53;2.92;;;;;;;12.98;100.00;101555.06;2080141;28;20076;-73
2023/01/10 03:50:21;;;;;;;5.93;2.75;;;;;;;13.02;100.00;101555.97;2079518;28;20052;-74
2023/01/10 03:51:45;;;;;;;4.53;2.38;;;;;;;13.07;100.00;101556.94;2079954;28;20045;-74
2023/01/10 03:53:08;;;;;;;4.65;2.60;;;;;;;13.07;100.00;101547.25;2071677;28;20054;-73
2023/01/10 03:54:30;;;;;;;5.07;2.97;;;;;;;13.09;100.00;101561.44;2076789;28;20045;-73
2023/01/10 03:55:52;;;;;;;6.15;2.50;;;;;;;13.09;100.00;101550.81;2069469;28;20049;-73
2023/01/10 03:57:21;;;;;;;4.78;2.30;;;;;;;13.09;100.00;101555.22;2069238;28;20449;-73
2023/01/10 03:58:43;;;;;;;6.15;2.67;;;;;;;13.07;100.00;101560.50;2080795;28;20087;-73
2023/01/10 04:00:07;;;;;;;4.45;2.33;;;;;;;13.08;100.00;101559.63;2093801;28;20045;-73
2023/01/10 04:01:29;;;;;;;4.78;2.70;;;;;;;13.07;100.00;101559.59;2088314;28;20049;-73
2023/01/10 04:02:52;;;;;;;6.38;4.13;;;;;;;13.06;100.00;101563.16;2093809;28;20036;-73
2023/01/10 04:04:14;;;;;;;5.68;2.67;;;;;;;13.02;100.00;101559.53;2071655;28;20084;-73
2023/01/10 04:05:36;;;;;;;3.25;2.05;;;;;;;12.97;100.00;101571.81;2074872;28;20041;-73
2023/01/10 04:07:00;;;;;;;5.32;2.33;;;;;;;12.95;100.00;101575.28;2091079;28;20075;-73
2023/01/10 04:08:22;;;;;;;6.43;3.58;;;;;;;12.92;100.00;101572.59;2079781;28;20052;-73
2023/01/10 04:09:45;;;;;;;3.70;2.50;;;;;;;12.90;100.00;101583.16;2082859;28;20056;-73
2023/01/10 04:11:06;;;;;;;7.60;4.07;;;;;;;12.92;100.00;101578.78;2093023;28;20055;-72
2023/01/10 04:12:28;;;;;;;11.27;8.27;;;;;;;12.93;100.00;101583.19;2071704;28;20446;-73
2023/01/10 04:13:50;;;;;;;8.65;4.85;;;;;;;12.99;100.00;101590.41;2080492;28;20343;-73
2023/01/10 04:15:13;;;;;;;10.85;6.68;;;;;;;13.02;100.00;101582.50;2088099;28;20057;-73
2023/01/10 04:16:34;;;;;;;11.85;7.53;;;;;;;13.00;100.00;101578.91;2087815;28;20048;-73
2023/01/10 04:17:56;;;;;;;10.85;7.68;;;;;;;12.98;100.00;101593.91;2071747;28;20407;-72
2023/01/10 04:19:19;;;;;;;9.18;6.57;;;;;;;12.89;100.00;101591.97;2077211;28;20406;-73
2023/01/10 04:20:40;;;;;;;9.63;6.00;;;;;;;12.84;100.00;101590.09;2075185;28;20069;-72
2023/01/10 04:22:05;;;;;;;11.98;6.30;;;;;;;12.81;100.00;101590.03;2084480;28;20047;-74
2023/01/10 04:23:26;;;;;;;11.70;8.10;;;;;;;12.79;100.00;101605.91;2071621;28;20046;-74
2023/01/10 04:24:50;;;;;;;7.05;4.38;;;;;;;12.85;100.00;101600.72;2081543;28;20191;-74
2023/01/10 04:26:11;;;;;;;12.32;9.60;;;;;;;12.93;100.00;101590.28;2079205;28;20046;-74
2023/01/10 04:27:34;;;;;;;12.40;8.63;;;;;;;12.92;100.00;101584.09;2076841;28;20064;-73
2023/01/10 04:28:56;;;;;;;9.98;6.60;;;;;;;12.87;100.00;101598.97;2071735;28;20076;-73
2023/01/10 04:30:18;;;;;;;14.25;9.90;;;;;;;12.84;100.00;101604.25;2077066;28;20108;-74
2023/01/10 04:31:40;;;;;;;11.80;7.93;;;;;;;12.81;100.00;101593.56;2086718;28;20148;-73
2023/01/10 04:33:03;;;;;;;7.53;4.93;;;;;;;12.75;100.00;101598.75;2078991;28;20048;-73
2023/01/10 04:34:25;;;;;;;14.60;9.48;;;;;;;12.70;100.00;101600.41;2071269;28;20126;-74
2023/01/10 04:35:47;;;;;;;10.25;4.93;;;;;;;12.74;100.00;101587.25;2082779;28;20053;-73
2023/01/10 04:37:11;;;;;;;9.75;5.50;;;;;;;12.82;100.00;101589.16;2079139;28;20088;-73
2023/01/10 04:38:33;;;;;;;10.32;4.75;;;;;;;12.87;100.00;101592.78;2071236;28;20087;-73
2023/01/10 04:39:56;;;;;;;11.32;7.30;;;;;;;12.84;100.00;101592.75;2078557;28;20054;-73
2023/01/10 04:41:19;;;;;;;11.80;5.88;;;;;;;12.79;100.00;101603.25;2075869;28;20029;-73
2023/01/10 04:42:41;;;;;;;8.00;6.60;;;;;;;12.86;100.00;101591.94;2077008;28;20143;-73
2023/01/10 04:44:04;;;;;;;10.25;5.78;;;;;;;12.91;100.00;101590.25;2073479;28;20418;-73
2023/01/10 04:45:26;;;;;;;8.93;4.82;;;;;;;12.89;100.00;101577.81;2085476;28;20114;-73
2023/01/10 04:46:48;;;;;;;9.20;4.72;;;;;;;12.86;100.00;101578.69;2082833;28;20045;-73
2023/01/10 04:48:09;;;;;;;8.20;4.80;;;;;;;12.84;100.00;101582.16;2081118;28;20637;-72
2023/01/10 04:49:32;;;;;;;6.85;4.03;;;;;;;12.81;100.00;101582.97;2093607;28;20090;-74
2023/01/10 04:50:54;;;;;;;9.00;4.22;;;;;;;12.74;100.00;101571.34;2079249;28;20057;-73
2023/01/10 04:52:18;;;;;;;10.10;4.88;;;;;;;12.65;100.00;101573.84;2076461;28;20386;-72
2023/01/10 04:53:41;;;;;;;8.52;6.30;;;;;;;12.60;100.00;101575.47;2069153;28;20057;-73
2023/01/10 04:55:05;;;;;;;16.63;6.07;;;;;;;12.54;100.00;101562.13;2082113;28;20060;-73
2023/01/10 04:56:26;;;;;;;9.07;6.13;;;;;;;12.50;100.00;101568.22;2079032;28;20109;-73
2023/01/10 04:57:48;;;;;;;11.27;8.48;;;;;;;12.46;100.00;101560.19;2085436;28;20041;-73
2023/01/10 04:59:10;;;;;;;9.13;5.68;;;;;;;12.44;100.00;101565.44;2079525;28;20107;-73
2023/01/10 05:00:33;;;;;;;7.65;4.90;;;;;;;12.38;100.00;101568.88;2075667;28;20042;-73
2023/01/10 05:01:57;;;;;;;8.43;5.43;;;;;;;12.32;100.00;101559.91;2075010;28;20502;-73
2023/01/10 05:03:19;;;;;;;11.07;7.70;;;;;;;12.27;100.00;101580.09;2086502;28;20056;-73
2023/01/10 05:04:41;;;;;;;13.20;7.45;;;;;;;12.29;100.00;101557.16;2080195;28;20064;-73
2023/01/10 05:06:03;;;;;;;12.98;8.57;;;;;;;12.38;100.00;101565.31;2077005;28;20568;-73
2023/01/10 05:07:27;;;;;;;12.25;9.00;;;;;;;12.48;100.00;101567.28;2070309;28;20049;-73
2023/01/10 05:08:50;;;;;;;13.90;9.98;;;;;;;12.51;100.00;101569.13;2074998;28;20050;-73
2023/01/10 05:10:11;;;;;;;17.48;13.80;;;;;;;12.57;100.00;101571.88;2069700;28;20058;-73
2023/01/10 05:11:34;;;;;;;17.10;14.57;;;;;;;12.70;100.00;101580.13;2083936;28;20049;-73
2023/01/10 05:12:57;;;;;;;26.85;21.00;;;;;;;12.83;100.00;101570.66;2071814;28;20191;-73
2023/01/10 05:14:19;;;;;;;25.35;22.58;;;;;;;12.92;100.00;101576.13;2078632;28;20052;-74
2023/01/10 05:15:41;;;;;;;26.25;23.45;;;;;;;12.96;100.00;101579.72;2077271;28;20532;-73
2023/01/10 05:17:04;;;;;;;17.48;12.95;;;;;;;12.96;100.00;101591.22;2075746;28;20095;-73
2023/01/10 05:18:27;;;;;;;20.45;15.95;;;;;;;12.96;100.00;101590.31;2077512;28;20061;-73
2023/01/10 05:19:50;;;;;;;16.60;13.63;;;;;;;12.97;100.00;101585.06;2072066;28;20514;-72
2023/01/10 05:21:13;;;;;;;18.77;15.80;;;;;;;12.99;100.00;101577.16;2074325;28;20052;-73
2023/01/10 05:22:38;;;;;;;19.85;17.23;;;;;;;13.03;100.00;101584.28;2085282;28;20041;-73
2023/01/10 05:24:00;;;;;;;23.83;19.90;;;;;;;13.04;100.00;101579.00;2080846;28;20088;-73
2023/01/10 05:25:23;;;;;;;15.43;10.70;;;;;;;13.08;100.00;101585.25;2081234;28;20494;-72
2023/01/10 05:26:47;;;;;;;12.45;7.00;;;;;;;13.15;100.00;101572.19;2081328;28;20838;-73
2023/01/10 05:28:08;;;;;;;14.00;10.02;;;;;;;13.19;100.00;101572.25;2059478;28;20038;-73
2023/01/10 05:29:32;;;;;;;8.82;5.85;;;;;;;13.25;100.00;101583.84;2076099;28;20100;-73
2023/01/10 05:30:53;;;;;;;8.75;5.97;;;;;;;13.30;100.00;101576.88;2080446;28;20049;-73
2023/01/10 05:32:16;;;;;;;7.47;4.85;;;;;;;13.34;100.00;101583.09;2081025;28;20046;-73
2023/01/10 05:33:38;;;;;;;5.00;3.63;;;;;;;13.37;100.00;101565.50;2086529;28;20110;-73
2023/01/10 05:35:00;;;;;;;5.43;3.42;;;;;;;13.42;100.00;101558.50;2089085;28;20064;-73
2023/01/10 05:36:23;;;;;;;5.45;3.13;;;;;;;13.47;100.00;101579.78;2088178;28;20044;-72
2023/01/10 05:37:47;;;;;;;5.97;2.95;;;;;;;13.50;100.00;101572.78;2072146;28;20046;-73
2023/01/10 05:39:09;;;;;;;8.93;5.05;;;;;;;13.55;100.00;101579.06;2082994;28;20057;-72
2023/01/10 05:40:31;;;;;;;9.48;5.55;;;;;;;13.58;100.00;101586.19;2071111;28;20556;-73
2023/01/10 05:41:54;;;;;;;6.25;3.33;;;;;;;13.62;100.00;101579.16;2086903;28;20090;-74
2023/01/10 05:43:15;;;;;;;13.27;11.32;;;;;;;13.68;100.00;101580.16;2072417;28;20046;-73
2023/01/10 05:44:37;;;;;;;19.75;12.82;;;;;;;13.70;100.00;101580.19;2074559;28;20136;-73
2023/01/10 05:46:00;;;;;;;12.25;9.40;;;;;;;13.72;100.00;101571.38;2066382;28;20046;-73
2023/01/10 05:47:21;;;;;;;6.85;4.45;;;;;;;13.78;100.00;101573.25;2058387;28;20529;-73
2023/01/10 05:48:44;;;;;;;6.70;4.10;;;;;;;13.85;100.00;101580.41;2079416;28;20045;-74
2023/01/10 05:50:06;;;;;;;13.00;8.98;;;;;;;13.93;100.00;101573.44;2080090;28;20854;-73
2023/01/10 05:51:28;;;;;;;10.98;9.00;;;;;;;13.98;100.00;101564.69;2077959;28;20050;-73
2023/01/10 05:52:53;;;;;;;11.20;7.07;;;;;;;14.05;100.00;101560.34;2080977;28;20049;-73
2023/01/10 05:54:15;;;;;;;6.45;3.85;;;;;;;14.07;100.00;101550.66;2070241;28;20371;-73
2023/01/10 05:55:36;;;;;;;9.25;4.43;;;;;;;14.09;100.00;101548.03;2075492;28;20050;-73
2023/01/10 05:56:59;;;;;;;8.30;5.05;;;;;;;14.11;100.00;101555.13;2069965;28;20148;-73
2023/01/10 05:58:21;;;;;;;7.13;3.70;;;;;;;14.19;100.00;101550.81;2075529;28;20379;-72
2023/01/10 05:59:43;;;;;;;6.28;3.30;;;;;;;14.25;100.00;101555.31;2086210;28;20401;-73
2023/01/10 06:01:06;;;;;;;10.57;8.23;;;;;;;14.28;100.00;101547.41;2080871;28;20060;-72
2023/01/10 06:02:27;;;;;;;22.13;19.83;;;;;;;14.29;100.00;101542.13;2078056;28;20053;-72
2023/01/10 06:03:49;;;;;;;19.58;16.38;;;;;;;14.29;100.00;101539.47;2084974;28;20060;-73
2023/01/10 06:05:12;;;;;;;29.73;26.58;;;;;;;14.33;100.00;101540.38;2092224;28;20123;-72
2023/01/10 06:06:35;;;;;;;21.27;18.73;;;;;;;14.39;100.00;101534.28;2080599;28;20041;-72
2023/01/10 06:07:59;;;;;;;27.17;22.73;;;;;;;14.39;100.00;101527.22;2083826;28;20052;-72
2023/01/10 06:09:21;;;;;;;32.35;27.60;;;;;;;14.44;100.00;101540.56;2086462;28;20509;-73
2023/01/10 06:10:44;;;;;;;23.33;17.42;;;;;;;14.46;100.00;101547.66;2072208;28;20596;-72
2023/01/10 06:12:06;;;;;;;10.27;8.05;;;;;;;14.51;100.00;101537.09;2075548;28;20060;-72
2023/01/10 06:13:28;;;;;;;8.82;5.63;;;;;;;14.55;100.00;101530.94;2086145;28;20048;-72
2023/01/10 06:14:50;;;;;;;11.65;7.03;;;;;;;14.55;100.00;101533.63;2071473;28;20466;-73
2023/01/10 06:16:12;;;;;;;7.88;4.82;;;;;;;14.55;100.00;101537.16;2075233;28;20069;-73
2023/01/10 06:17:34;;;;;;;14.63;11.15;;;;;;;14.56;100.00;101524.78;2086217;28;20668;-73
2023/01/10 06:18:56;;;;;;;10.18;6.88;;;;;;;14.59;100.00;101511.50;2079699;28;20049;-72
2023/01/10 06:20:18;;;;;;;6.35;3.67;;;;;;;14.68;100.00;101516.94;2076544;28;20661;-72
2023/01/10 06:21:39;;;;;;;5.32;3.10;;;;;;;14.76;100.00;101523.22;2083891;28;20435;-72
2023/01/10 06:23:03;;;;;;;4.70;2.08;;;;;;;14.83;100.00;101530.41;2071546;28;20073;-73
2023/01/10 06:24:24;;;;;;;5.53;2.42;;;;;;;14.91;100.00;101534.00;2084082;28;20052;-72
2023/01/10 06:25:47;;;;;;;6.93;4.28;;;;;;;14.99;100.00;101536.75;2080646;28;20045;-72
2023/01/10 06:27:09;;;;;;;8.95;4.30;;;;;;;15.00;100.00;101528.78;2077708;28;20485;-72
2023/01/10 06:28:31;;;;;;;5.60;3.17;;;;;;;14.98;100.00;101530.53;2076620;28;20486;-72
2023/01/10 06:29:54;;;;;;;7.38;3.72;;;;;;;14.99;100.00;101521.69;2076982;28;20050;-72
2023/01/10 06:31:16;;;;;;;6.43;3.83;;;;;;;15.07;100.00;101511.13;2077656;28;20068;-73
2023/01/10 06:32:37;;;;;;;6.32;2.60;;;;;;;15.08;100.00;101513.81;2087109;28;20055;-72
2023/01/10 06:34:00;;;;;;;4.63;2.60;;;;;;;15.10;100.00;101493.41;2080449;28;20034;-73
2023/01/10 06:35:23;;;;;;;4.13;2.10;;;;;;;15.11;100.00;101516.47;2075309;28;20045;-72