Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:29;;;;;;;10.25;2.88;;;19.20;76.10;;;;;;5069737;28;20535;-66
2022/06/13 00:02:54;;;;;;;11.38;3.03;;;19.20;76.10;;;;;;5062067;28;20179;-66
2022/06/13 00:05:20;;;;;;;9.70;2.88;;;19.10;76.10;;;;;;5066994;28;20466;-66
2022/06/13 00:07:46;;;;;;;12.65;3.50;;;19.10;76.70;;;;;;5071229;28;20606;-66
2022/06/13 00:10:13;;;;;;;8.65;2.60;;;19.00;75.90;;;;;;5052973;28;20108;-66
2022/06/13 00:12:40;;;;;;;10.88;2.92;;;19.00;76.30;;;;;;5063289;28;20036;-66
2022/06/13 00:15:08;;;;;;;13.13;3.45;;;18.90;76.80;;;;;;5069216;28;20028;-66
2022/06/13 00:17:34;;;;;;;9.98;2.67;;;18.90;76.40;;;;;;5071734;28;20040;-66
2022/06/13 00:19:59;;;;;;;14.40;3.88;;;18.90;76.60;;;;;;5047874;28;20024;-66
2022/06/13 00:22:25;;;;;;;11.00;3.30;;;18.80;76.80;;;;;;5060634;28;20032;-66
2022/06/13 00:24:51;;;;;;;12.00;3.65;;;18.80;76.80;;;;;;5069447;28;20020;-66
2022/06/13 00:27:16;;;;;;;10.18;3.75;;;18.80;76.90;;;;;;5069791;28;20040;-66
2022/06/13 00:29:44;;;;;;;10.68;3.25;;;18.70;77.00;;;;;;5058684;28;20076;-66
2022/06/13 00:32:10;;;;;;;7.00;2.90;;;18.70;77.00;;;;;;5057727;28;20434;-66
2022/06/13 00:34:35;;;;;;;8.73;2.88;;;18.70;77.10;;;;;;5069906;28;20028;-66
2022/06/13 00:37:01;;;;;;;13.23;2.70;;;18.70;77.20;;;;;;5069117;28;20361;-66
2022/06/13 00:39:27;;;;;;;12.98;3.25;;;18.60;77.10;;;;;;5069485;28;20036;-66
2022/06/13 00:41:53;;;;;;;9.85;3.83;;;18.60;77.20;;;;;;5070308;28;20020;-66
2022/06/13 00:44:29;;;;;;;17.63;3.58;;;18.60;77.30;;;;;;5069103;28;20028;-66
2022/06/13 00:46:56;;;;;;;11.60;3.38;;;18.50;77.30;;;;;;5059569;28;20040;-66
2022/06/13 00:49:37;;;;;;;6.78;2.25;;;18.50;77.30;;;;;;5055847;28;20036;-66
2022/06/13 00:52:20;;;;;;;13.02;3.00;;;18.50;77.80;;;;;;5064786;28;20464;-66
2022/06/13 00:54:49;;;;;;;12.65;3.05;;;18.40;77.10;;;;;;5062894;28;20487;-66
2022/06/13 00:57:19;;;;;;;7.85;2.38;;;18.40;77.00;;;;;;5056187;28;20079;-66
2022/06/13 00:59:46;;;;;;;10.00;2.13;;;18.30;76.80;;;;;;5066662;28;20545;-66
2022/06/13 01:02:12;;;;;;;10.18;2.45;;;18.30;77.20;;;;;;5073121;28;20415;-66
2022/06/13 01:04:40;;;;;;;13.68;3.38;;;18.30;77.10;;;;;;5074668;28;20021;-66
2022/06/13 01:07:07;;;;;;;5.95;1.98;;;18.20;77.50;;;;;;5073540;28;20134;-66
2022/06/13 01:12:18;;;;;;;5.50;2.22;;;18.10;77.60;;;;;;5064720;28;20080;-66
2022/06/13 01:15:08;;;;;;;3.60;1.92;;;18.00;77.70;;;;;;5061207;28;20032;-66
2022/06/13 01:17:52;;;;;;;5.50;1.75;;;17.90;77.90;;;;;;5074847;28;20033;-66
2022/06/13 01:20:46;;;;;;;5.53;3.20;;;17.90;78.00;;;;;;5056337;28;20152;-66
2022/06/13 01:23:20;;;;;;;4.82;2.22;;;17.90;78.50;;;;;;5067997;28;20037;-66
2022/06/13 01:26:01;;;;;;;4.97;2.40;;;17.80;78.60;;;;;;5056903;28;20036;-66
2022/06/13 01:29:03;;;;;;;14.98;3.13;;;17.80;79.00;;;;;;5056856;28;20069;-66
2022/06/13 01:32:03;;;;;;;12.27;2.80;;;17.70;79.10;;;;;;5055259;28;20476;-66
2022/06/13 01:34:40;;;;;;;8.90;2.72;;;17.70;79.40;;;;;;5054605;28;20447;-66
2022/06/13 01:37:14;;;;;;;6.13;2.30;;;17.70;79.50;;;;;;5069499;28;20016;-66
2022/06/13 01:40:32;;;;;;;9.40;2.95;;;17.60;79.80;;;;;;5054566;28;20041;-66
2022/06/13 01:43:25;;;;;;;6.65;2.65;;;17.60;80.10;;;;;;5048350;28;20036;-66
2022/06/13 01:46:16;;;;;;;6.13;2.65;;;17.60;80.30;;;;;;5054308;28;20049;-66
2022/06/13 01:49:08;;;;;;;12.20;3.78;;;17.50;80.60;;;;;;5065222;28;20032;-66
2022/06/13 01:52:02;;;;;;;10.70;2.92;;;17.50;81.20;;;;;;5065945;28;20499;-66
2022/06/13 01:54:57;;;;;;;12.23;3.60;;;17.50;81.10;;;;;;5067397;28;20543;-66
2022/06/13 01:57:36;;;;;;;13.38;3.00;;;17.50;80.90;;;;;;5065773;28;20033;-66
2022/06/13 02:00:09;;;;;;;12.40;3.35;;;17.50;81.40;;;;;;5061622;28;20524;-66
2022/06/13 02:03:01;;;;;;;;;;;17.40;81.70;;;;;;5061409;28;20508;-66
2022/06/13 02:05:41;;;;;;;14.00;3.58;;;17.50;81.20;;;;;;5054602;28;20003;-66
2022/06/13 02:08:14;;;;;;;3.75;1.95;;;17.40;81.40;;;;;;5074437;28;20058;-66
2022/06/13 02:10:46;;;;;;;7.43;2.57;;;17.40;81.10;;;;;;5060969;28;20098;-66
2022/06/13 02:13:20;;;;;;;13.10;3.28;;;17.50;81.50;;;;;;5060547;28;20033;-66
2022/06/13 02:15:58;;;;;;;9.38;2.95;;;17.40;81.90;;;;;;5073919;28;20124;-66
2022/06/13 02:18:40;;;;;;;8.73;3.25;;;17.40;81.80;;;;;;5069859;28;20039;-66
2022/06/13 02:21:10;;;;;;;10.32;2.95;;;17.50;82.00;;;;;;5073713;28;20055;-66
2022/06/13 02:23:43;;;;;;;10.95;3.88;;;17.40;82.30;;;;;;5054210;28;20025;-66
2022/06/13 02:26:14;;;;;;;8.20;3.15;;;17.40;82.40;;;;;;5066241;28;20051;-66
2022/06/13 02:28:47;;;;;;;9.15;3.58;;;17.40;82.40;;;;;;5068309;28;20090;-67
2022/06/13 02:31:16;;;;;;;7.53;2.85;;;17.50;82.50;;;;;;5069542;28;20034;-66
2022/06/13 02:34:20;;;;;;;13.15;3.47;;;17.50;82.30;;;;;;5072522;28;20483;-66
2022/06/13 02:37:13;;;;;;;8.27;2.60;;;17.40;82.40;;;;;;5056093;28;20120;-66
2022/06/13 02:39:46;;;;;;;11.27;2.83;;;17.40;82.10;;;;;;5058704;28;20417;-66
2022/06/13 02:42:12;;;;;;;;;;;17.40;82.10;;;;;;5072111;28;20111;-66
2022/06/13 02:44:45;;;;;;;12.68;3.10;;;17.40;81.60;;;;;;5072742;28;20402;-66
2022/06/13 02:47:16;;;;;;;14.60;4.10;;;17.40;82.10;;;;;;5057899;28;20045;-66
2022/06/13 02:49:59;;;;;;;11.82;3.30;;;17.40;82.50;;;;;;5061150;28;20035;-66
2022/06/13 02:52:57;;;;;;;12.80;3.33;;;17.40;82.30;;;;;;5070964;28;20029;-66
2022/06/13 02:55:23;;;;;;;15.57;3.75;;;17.40;82.40;;;;;;5069051;28;20040;-66
2022/06/13 02:58:01;;;;;;;9.43;3.58;;;17.40;82.30;;;;;;5064968;28;20040;-66
2022/06/13 03:00:45;;;;;;;9.18;3.50;;;17.40;82.50;;;;;;5055050;28;20028;-66
2022/06/13 03:03:40;;;;;;;6.60;2.97;;;17.30;82.30;;;;;;5060813;28;20053;-66
2022/06/13 03:06:31;;;;;;;17.17;3.28;;;17.40;82.30;;;;;;5054204;28;20437;-66
2022/06/13 03:09:14;;;;;;;13.05;3.40;;;17.30;82.30;;;;;;5065392;28;20025;-66
2022/06/13 03:11:53;;;;;;;15.27;3.80;;;17.30;82.30;;;;;;5054492;28;20033;-66
2022/06/13 03:14:30;;;;;;;16.90;3.95;;;17.30;82.60;;;;;;5063176;28;20082;-66
2022/06/13 03:17:02;;;;;;;10.10;3.55;;;17.30;82.80;;;;;;5057730;28;20416;-65
2022/06/13 03:19:53;;;;;;;9.38;2.88;;;17.30;82.70;;;;;;5057182;28;20370;-66
2022/06/13 03:22:31;;;;;;;9.68;3.13;;;17.30;82.60;;;;;;5062212;28;20028;-66
2022/06/13 03:25:15;;;;;;;12.80;3.95;;;17.30;82.60;;;;;;5070705;28;20115;-66
2022/06/13 03:28:09;;;;;;;8.20;3.72;;;17.20;82.70;;;;;;5071129;28;20480;-66
2022/06/13 03:30:42;;;;;;;8.93;2.65;;;17.20;82.80;;;;;;5064806;28;20024;-66
2022/06/13 03:36:10;;;;;;;9.45;3.15;;;17.10;82.50;;;;;;5059687;28;20061;-66
2022/06/13 03:38:42;;;;;;;9.55;2.97;;;17.10;82.80;;;;;;5071839;28;20032;-66
2022/06/13 03:41:14;;;;;;;5.70;2.83;;;17.10;82.90;;;;;;5071019;28;20495;-66
2022/06/13 03:43:44;;;;;;;10.30;2.60;;;17.10;83.30;;;;;;5070524;28;20093;-66
2022/06/13 03:46:15;;;;;;;11.50;3.03;;;17.00;83.20;;;;;;5069711;28;20059;-66
2022/06/13 03:48:49;;;;;;;5.13;2.33;;;17.00;83.40;;;;;;5072266;28;20028;-66
2022/06/13 03:51:22;;;;;;;5.78;2.40;;;16.90;83.60;;;;;;5058145;28;20028;-66
2022/06/13 03:53:54;;;;;;;8.60;3.03;;;16.90;83.60;;;;;;5058588;28;20033;-66
2022/06/13 03:56:45;;;;;;;1.38;1.10;;;16.90;83.70;;;;;;5059784;28;20085;-66
2022/06/13 03:59:23;;;;;;;3.13;1.55;;;16.90;83.60;;;;;;5067305;28;20368;-66
2022/06/13 04:01:59;;;;;;;1.40;0.70;;;16.90;83.80;;;;;;5065036;28;20053;-66
2022/06/13 04:04:32;;;;;;;4.32;1.48;;;16.80;83.80;;;;;;5059119;28;20032;-66
2022/06/13 04:07:00;;;;;;;6.22;2.17;;;16.80;83.90;;;;;;5068462;28;20188;-66
2022/06/13 04:09:32;;;;;;;6.22;1.45;;;16.80;84.00;;;;;;5052094;28;20079;-66
2022/06/13 04:12:09;;;;;;;1.52;0.98;;;16.70;84.00;;;;;;5054573;28;20043;-66
2022/06/13 04:14:58;;;;;;;6.22;1.92;;;16.70;84.00;;;;;;5071521;28;20468;-66
2022/06/13 04:17:55;;;;;;;6.72;2.08;;;16.70;84.20;;;;;;5059999;28;20141;-66
2022/06/13 04:21:01;;;;;;;6.13;1.65;;;16.70;84.30;;;;;;5070714;28;20405;-67
2022/06/13 04:23:38;;;;;;;4.47;1.73;;;16.60;84.20;;;;;;5054869;28;20021;-66
2022/06/13 04:26:16;;;;;;;5.30;1.88;;;16.60;84.20;;;;;;5064258;28;20033;-64
2022/06/13 04:28:51;;;;;;;3.97;1.55;;;16.60;84.40;;;;;;5065822;28;20063;-63
2022/06/13 04:31:18;;;;;;;4.32;2.42;;;16.60;84.40;;;;;;5068347;28;20154;-64
2022/06/13 04:34:08;;;;;;;6.82;2.00;;;16.60;84.60;;;;;;5075167;28;20139;-64
2022/06/13 04:36:35;;;;;;;4.68;1.83;;;16.50;84.50;;;;;;5056581;28;20090;-64
2022/06/13 04:39:06;;;;;;;6.10;1.80;;;16.60;84.80;;;;;;5067407;28;20033;-64
2022/06/13 04:41:36;;;;;;;3.95;1.33;;;16.60;84.90;;;;;;5072986;28;20033;-64
2022/06/13 04:44:04;;;;;;;2.97;1.30;;;16.50;84.90;;;;;;5075240;28;20035;-64
2022/06/13 04:46:31;;;;;;;7.45;2.35;;;16.50;85.20;;;;;;5072399;28;20507;-64
2022/06/13 04:49:01;;;;;;;10.18;2.03;;;16.50;85.50;;;;;;5074629;28;20403;-69
2022/06/13 04:51:35;;;;;;;10.32;1.95;;;16.50;85.40;;;;;;5068129;28;20029;-65
2022/06/13 04:54:12;;;;;;;1.67;1.13;;;16.50;85.60;;;;;;5068053;28;20017;-64
2022/06/13 04:56:38;;;;;;;2.30;1.30;;;16.50;85.90;;;;;;5066076;28;20052;-64
2022/06/13 04:59:04;;;;;;;4.20;1.33;;;16.50;86.00;;;;;;5067605;28;20133;-65
2022/06/13 05:01:42;;;;;;;2.33;1.52;;;16.50;86.40;;;;;;5069579;28;20052;-65
2022/06/13 05:04:14;;;;;;;9.48;1.60;;;16.50;86.90;;;;;;5065705;28;20036;-62
2022/06/13 05:06:44;;;;;;;5.97;2.40;;;16.50;87.10;;;;;;5063908;28;20048;-63
2022/06/13 05:09:10;;;;;;;3.50;1.17;;;16.40;87.20;;;;;;5062400;28;20041;-64
2022/06/13 05:11:44;;;;;;;3.63;1.10;;;16.50;87.50;;;;;;5070086;28;20032;-65
2022/06/13 05:14:19;;;;;;;1.70;0.80;;;16.50;87.70;;;;;;5061271;28;20029;-65
2022/06/13 05:17:25;;;;;;;0.30;0.30;;;16.60;87.30;;;;;;5059183;28;20060;-64
2022/06/13 05:20:18;;;;;;;1.20;0.80;;;16.60;86.20;;;;;;5069918;28;20390;-65
2022/06/13 05:22:53;;;;;;;2.20;0.63;;;16.50;86.10;;;;;;5065857;28;20481;-65
2022/06/13 05:25:53;;;;;;;5.47;1.23;;;16.50;86.00;;;;;;5066991;28;20060;-66
2022/06/13 05:28:25;;;;;;;7.40;1.63;;;16.50;86.20;;;;;;5057655;28;20127;-66
2022/06/13 05:30:53;;;;;;;5.53;1.30;;;16.40;86.60;;;;;;5068352;28;20119;-66
2022/06/13 05:33:23;;;;;;;4.22;1.17;;;16.50;86.80;;;;;;5069217;28;20104;-65
2022/06/13 05:35:55;;;;;;;8.32;1.38;;;16.50;86.90;;;;;;5066898;28;20029;-65
2022/06/13 05:38:30;;;;;;;1.42;1.02;;;16.50;86.90;;;;;;5067572;28;20035;-67
2022/06/13 05:40:56;;;;;;;7.55;1.10;;;16.40;86.90;;;;;;5065880;28;20036;-66
2022/06/13 05:43:22;;;;;;;8.98;1.38;;;16.50;86.60;;;;;;5068454;28;20032;-67
2022/06/13 05:45:48;;;;;;;7.05;1.23;;;16.50;86.80;;;;;;5068157;28;20068;-66
2022/06/13 05:48:16;;;;;;;0.70;0.55;;;16.50;87.00;;;;;;5067682;28;20040;-66
2022/06/13 05:50:43;;;;;;;0.40;0.40;;;16.50;86.80;;;;;;5061541;28;20072;-66
2022/06/13 05:53:14;;;;;;;0.80;0.73;;;16.50;86.90;;;;;;5067743;28;20032;-67
2022/06/13 05:55:41;;;;;;;1.23;0.60;;;16.40;87.50;;;;;;5068095;28;20094;-67
2022/06/13 05:58:10;;;;;;;3.60;1.02;;;16.50;87.70;;;;;;5072801;28;20341;-67
2022/06/13 06:00:40;;;;;;;3.38;1.60;;;16.40;88.10;;;;;;5067478;28;20400;-66
2022/06/13 06:03:06;;;;;;;2.15;0.95;;;16.40;88.00;;;;;;5062224;28;20049;-67
2022/06/13 06:05:32;;;;;;;1.55;0.55;;;16.50;88.40;;;;;;5072950;28;20039;-67
2022/06/13 06:07:58;;;;;;;1.10;0.75;;;16.40;88.50;;;;;;5060797;28;20377;-67
2022/06/13 06:10:29;;;;;;;2.60;1.05;;;16.40;88.70;;;;;;5071220;28;20079;-67
2022/06/13 06:12:55;;;;;;;2.15;0.80;;;16.40;89.10;;;;;;5059265;28;20041;-67
2022/06/13 06:15:21;;;;;;;2.10;0.98;;;16.50;89.00;;;;;;5069393;28;20073;-67
2022/06/13 06:17:46;;;;;;;1.25;0.40;;;16.50;88.90;;;;;;5070945;28;20028;-67
2022/06/13 06:20:17;;;;;;;3.42;0.90;;;16.40;89.10;;;;;;5071480;28;20028;-67
2022/06/13 06:22:43;;;;;;;3.25;1.45;;;16.50;90.10;;;;;;5071902;28;20052;-67
2022/06/13 06:25:09;;;;;;;13.30;1.33;;;16.50;89.80;;;;;;5066370;28;20033;-67
2022/06/13 06:27:35;;;;;;;0.52;0.50;;;16.50;89.80;;;;;;5066973;28;20040;-67
2022/06/13 06:30:01;;;;;;;3.75;0.90;;;16.50;90.00;;;;;;5063827;28;20029;-66
2022/06/13 06:32:31;;;;;;;7.10;1.00;;;16.60;90.20;;;;;;5063921;28;20021;-67
2022/06/13 06:34:57;;;;;;;3.55;1.20;;;16.50;90.60;;;;;;5062299;28;20113;-66
2022/06/13 06:37:23;;;;;;;3.13;1.00;;;16.50;90.70;;;;;;5059345;28;20060;-67
2022/06/13 06:39:49;;;;;;;3.65;1.10;;;16.50;90.80;;;;;;5070609;28;20024;-66
2022/06/13 06:42:14;;;;;;;2.78;0.95;;;16.50;90.50;;;;;;5060713;28;20097;-67
2022/06/13 06:44:40;;;;;;;4.28;0.93;;;16.50;90.30;;;;;;5072637;28;20037;-66
2022/06/13 06:47:07;;;;;;;3.67;1.08;;;16.60;90.30;;;;;;5059089;28;20515;-66
2022/06/13 06:49:37;;;;;;;2.10;0.88;;;16.60;90.10;;;;;;5066365;28;20110;-67
2022/06/13 06:52:04;;;;;;;2.67;0.73;;;16.60;90.00;;;;;;5063961;28;20024;-67
2022/06/13 07:00:00;;;;;;;5.10;0.93;;;16.60;89.60;;;;;;5069420;28;20024;-66
2022/06/13 07:02:28;;;;;;;3.33;0.82;;;16.60;89.60;;;;;;5068200;28;20045;-66
2022/06/13 07:05:04;;;;;;;2.78;1.17;;;16.60;89.70;;;;;;5063584;28;20029;-66
2022/06/13 07:07:30;;;;;;;0.38;0.38;;;16.60;89.80;;;;;;5070338;28;20495;-67
2022/06/13 07:09:56;;;;;;;3.50;1.00;;;16.60;89.60;;;;;;5072899;28;20028;-67
2022/06/13 07:12:22;;;;;;;8.13;2.08;;;16.60;90.00;;;;;;5071605;28;20098;-67
2022/06/13 07:14:48;;;;;;;3.67;1.08;;;16.60;90.00;;;;;;5060256;28;20036;-67
2022/06/13 07:17:15;;;;;;;1.48;0.68;;;16.70;90.10;;;;;;5071368;28;20028;-67
2022/06/13 07:19:43;;;;;;;4.75;1.33;;;16.70;90.10;;;;;;5072635;28;20040;-67
2022/06/13 07:22:14;;;;;;;3.72;1.20;;;16.70;90.10;;;;;;5059433;28;20032;-67
2022/06/13 07:24:39;;;;;;;5.00;1.13;;;16.70;90.20;;;;;;5072113;28;20039;-67
2022/06/13 07:27:08;;;;;;;2.05;1.10;;;16.80;90.10;;;;;;5063906;28;20041;-66
2022/06/13 07:29:34;;;;;;;3.03;1.20;;;16.80;90.10;;;;;;5052778;28;20112;-67
2022/06/13 07:32:13;;;;;;;2.78;1.10;;;16.90;90.10;;;;;;5072424;28;20032;-66
2022/06/13 07:34:40;;;;;;;7.53;1.40;;;16.90;90.10;;;;;;5058479;28;20025;-67
2022/06/13 07:37:08;;;;;;;1.10;0.68;;;16.90;90.20;;;;;;5071346;28;20025;-66
2022/06/13 07:39:34;;;;;;;2.72;1.23;;;17.00;90.10;;;;;;5057565;28;20064;-67
2022/06/13 07:42:00;;;;;;;4.50;1.20;;;17.00;90.10;;;;;;5071669;28;20041;-66
2022/06/13 07:44:32;;;;;;;7.47;1.48;;;17.00;90.20;;;;;;5071254;28;20034;-66
2022/06/13 07:47:00;;;;;;;2.60;1.17;;;17.00;90.50;;;;;;5071864;28;20040;-66
2022/06/13 07:49:26;;;;;;;3.13;1.10;;;17.10;90.40;;;;;;5054579;28;20032;-66
2022/06/13 07:51:52;;;;;;;4.38;1.08;;;17.10;90.10;;;;;;5065026;28;20067;-66
2022/06/13 07:54:18;;;;;;;6.15;1.20;;;17.10;90.30;;;;;;5071022;28;20025;-67
2022/06/13 07:56:44;;;;;;;4.43;1.40;;;17.10;90.10;;;;;;5070946;28;20033;-66
2022/06/13 07:59:17;;;;;;;5.68;1.08;;;17.10;90.20;;;;;;5065101;28;20110;-67
2022/06/13 08:01:43;;;;;;;3.00;0.80;;;17.10;90.10;;;;;;5064712;28;20059;-66
2022/06/13 08:04:09;;;;;;;3.15;1.05;;;17.10;89.60;;;;;;5069744;28;20432;-67
2022/06/13 08:06:34;;;;;;;5.47;0.63;;;17.10;89.70;;;;;;5060778;28;20097;-66
2022/06/13 08:09:00;;;;;;;1.80;0.98;;;17.10;89.70;;;;;;5069658;28;20059;-66
2022/06/13 08:11:32;;;;;;;5.80;1.63;;;17.20;89.90;;;;;;5070388;28;20386;-67
2022/06/13 08:13:58;;;;;;;1.92;0.80;;;17.20;90.10;;;;;;5052779;28;20036;-66
2022/06/13 08:16:24;;;;;;;6.10;1.23;;;17.20;90.00;;;;;;5052390;28;20086;-66
2022/06/13 08:18:50;;;;;;;6.60;1.30;;;17.20;89.70;;;;;;5057920;28;20119;-69
2022/06/13 08:21:17;;;;;;;3.53;1.00;;;17.30;90.00;;;;;;5068626;28;20178;-67
2022/06/13 08:23:43;;;;;;;1.67;0.70;;;17.30;89.60;;;;;;5063764;28;20033;-67
2022/06/13 08:26:09;;;;;;;1.77;1.00;;;17.30;89.00;;;;;;5070086;28;20045;-67
2022/06/13 08:28:35;;;;;;;3.05;0.80;;;17.30;88.70;;;;;;5068726;28;20032;-68
2022/06/13 08:31:11;;;;;;;1.88;0.70;;;17.30;88.80;;;;;;5070275;28;20024;-68
2022/06/13 08:33:38;;;;;;;5.95;1.30;;;17.30;88.70;;;;;;5069348;28;20025;-67
2022/06/13 08:36:05;;;;;;;4.00;0.88;;;17.30;88.30;;;;;;5070658;28;20427;-67
2022/06/13 08:38:31;;;;;;;4.55;0.85;;;17.40;88.30;;;;;;5064990;28;20025;-67
2022/06/13 08:41:04;;;;;;;7.15;1.67;;;17.30;88.10;;;;;;5065594;28;20021;-67
2022/06/13 08:43:52;;;;;;;8.70;1.17;;;17.40;88.30;;;;;;5065918;28;20044;-66
2022/06/13 08:46:29;;;;;;;4.32;0.65;;;17.40;88.00;;;;;;5066472;28;20033;-66
2022/06/13 08:49:27;;;;;;;3.50;1.08;;;17.40;87.80;;;;;;5065485;28;20025;-65
2022/06/13 08:52:08;;;;;;;5.05;1.38;;;17.40;87.40;;;;;;5061579;28;20097;-66
2022/06/13 08:54:35;;;;;;;5.78;1.05;;;17.40;87.60;;;;;;5063005;28;20155;-65
2022/06/13 08:57:07;;;;;;;2.72;1.10;;;17.40;87.70;;;;;;5063382;28;20024;-66
2022/06/13 09:00:03;;;;;;;9.10;2.22;;;17.40;88.10;;;;;;5061734;28;20115;-66
2022/06/13 09:02:40;;;;;;;2.45;1.00;;;17.50;88.40;;;;;;5062403;28;20059;-66
2022/06/13 09:05:12;;;;;;;7.13;0.95;;;17.40;88.50;;;;;;5069525;28;20021;-66
2022/06/13 09:07:48;;;;;;;5.75;1.23;;;17.50;88.70;;;;;;5064834;28;20087;-66
2022/06/13 09:10:21;;;;;;;7.22;1.23;;;17.60;88.30;;;;;;5060951;28;20037;-66
2022/06/13 09:12:58;;;;;;;11.25;1.45;;;17.60;88.20;;;;;;5070615;28;20028;-67
2022/06/13 09:15:50;;;;;;;5.53;1.20;;;17.60;88.40;;;;;;5060182;28;20040;-67
2022/06/13 09:18:32;;;;;;;6.18;1.23;;;17.70;88.80;;;;;;5056213;28;20021;-67
2022/06/13 09:21:04;;;;;;;3.80;1.30;;;17.70;88.90;;;;;;5066299;28;20055;-67
2022/06/13 09:23:57;;;;;;;9.60;1.33;;;17.80;88.50;;;;;;5073832;28;20052;-67
2022/06/13 09:26:48;;;;;;;7.60;1.50;;;17.80;87.90;;;;;;5056099;28;20044;-67
2022/06/13 09:29:37;;;;;;;5.38;1.30;;;17.90;87.60;;;;;;5057130;28;20033;-67
2022/06/13 09:32:12;;;;;;;5.75;1.40;;;18.00;87.70;;;;;;5067014;28;20078;-67
2022/06/13 09:34:44;;;;;;;1.98;0.68;;;18.00;87.30;;;;;;5068164;28;20029;-67
2022/06/13 09:37:30;;;;;;;4.20;1.92;;;18.00;87.50;;;;;;5068412;28;20040;-67
2022/06/13 09:39:55;;;;;;;5.93;1.50;;;18.10;87.50;;;;;;5060100;28;20108;-67
2022/06/13 09:42:46;;;;;;;2.60;0.90;;;18.10;87.70;;;;;;5072449;28;20123;-67
2022/06/13 09:45:48;;;;;;;7.85;1.58;;;18.10;87.50;;;;;;5064511;28;20124;-67
2022/06/13 09:48:29;;;;;;;6.10;1.23;;;18.20;87.50;;;;;;5057881;28;20496;-67
2022/06/13 09:51:18;;;;;;;6.07;1.83;;;18.20;87.40;;;;;;5070264;28;20377;-67
2022/06/13 09:54:08;;;;;;;3.00;1.05;;;18.20;85.50;;;;;;5068513;28;20081;-67
2022/06/13 09:56:52;;;;;;;5.55;1.00;;;18.20;86.30;;;;;;5069183;28;20055;-66
2022/06/13 09:59:33;;;;;;;6.10;1.85;;;18.20;86.60;;;;;;5060238;28;20507;-67
2022/06/13 10:02:03;;;;;;;7.40;1.80;;;18.30;86.40;;;;;;5061886;28;20641;-66
2022/06/13 10:04:37;;;;;;;10.18;1.70;;;18.30;86.30;;;;;;5068856;28;20404;-65
2022/06/13 10:07:19;;;;;;;10.10;1.70;;;18.30;86.50;;;;;;5059303;28;20044;-66
2022/06/13 10:10:00;;;;;;;6.63;1.98;;;18.30;86.70;;;;;;5063125;28;20040;-65
2022/06/13 10:13:14;;;;;;;8.95;1.23;;;18.30;86.40;;;;;;5065370;28;20051;-66
2022/06/13 10:15:52;;;;;;;6.93;1.58;;;18.40;86.60;;;;;;5063958;28;20433;-67
2022/06/13 10:19:10;;;;;;;9.15;2.05;;;18.30;84.80;;;;;;5066687;28;20040;-67
2022/06/13 10:21:46;;;;;;;9.98;1.58;;;18.40;85.50;;;;;;5049040;28;20588;-68
2022/06/13 10:24:33;;;;;;;6.45;1.75;;;18.40;85.30;;;;;;5065467;28;20036;-67
2022/06/13 10:27:25;;;;;;;7.60;1.27;;;18.50;84.00;;;;;;5064689;28;20037;-66
2022/06/13 10:30:34;;;;;;;14.07;1.67;;;18.50;84.70;;;;;;5059310;28;20404;-66
2022/06/13 10:33:15;;;;;;;6.97;1.65;;;18.60;84.80;;;;;;5052469;28;20044;-66
2022/06/13 10:35:49;;;;;;;9.35;2.13;;;18.60;85.10;;;;;;5073286;28;20029;-66
2022/06/13 10:38:33;;;;;;;8.27;1.75;;;18.70;85.30;;;;;;5065448;28;20464;-65
2022/06/13 10:40:59;;;;;;;7.22;1.90;;;18.70;85.10;;;;;;5067877;28;20029;-66
2022/06/13 10:43:25;;;;;;;10.10;2.22;;;18.70;85.00;;;;;;5064156;28;20104;-66
2022/06/13 10:45:51;;;;;;;7.03;1.67;;;18.80;84.80;;;;;;5064774;28;20028;-66
2022/06/13 10:48:25;;;;;;;7.20;1.67;;;18.80;84.60;;;;;;5066075;28;20025;-66
2022/06/13 10:50:57;;;;;;;;;;;18.90;84.90;;;;;;5068629;28;20381;-66
2022/06/13 10:53:46;;;;;;;7.10;1.15;;;18.80;85.10;;;;;;5065764;28;19915;-67
2022/06/13 10:56:19;;;;;;;11.65;2.03;;;18.80;85.30;;;;;;5068491;28;20040;-68
2022/06/13 10:58:56;;;;;;;11.10;1.88;;;18.80;85.00;;;;;;5056925;28;20029;-66
2022/06/13 11:01:28;;;;;;;11.85;1.58;;;18.90;85.10;;;;;;5061001;28;20052;-66
2022/06/13 11:04:06;;;;;;;14.10;2.20;;;18.90;85.20;;;;;;5071996;28;20033;-65
2022/06/13 11:06:53;;;;;;;19.83;2.45;;;18.90;85.10;;;;;;5070784;28;20076;-64
2022/06/13 11:09:29;;;;;;;11.35;1.60;;;18.90;86.10;;;;;;5054748;28;20040;-65
2022/06/13 11:12:01;;;;;;;12.23;1.55;;;19.00;85.10;;;;;;5052992;28;20115;-65
2022/06/13 11:14:38;;;;;;;7.97;1.45;;;19.00;85.00;;;;;;5061531;28;20044;-65
2022/06/13 11:22:56;;;;;;;8.85;1.73;;;19.00;84.70;;;;;;5064709;28;20087;-66
2022/06/13 11:25:32;;;;;;;4.65;1.40;;;19.10;85.20;;;;;;5066419;28;20025;-65
2022/06/13 11:28:02;;;;;;;4.05;1.50;;;19.10;85.00;;;;;;5069123;28;20081;-65
2022/06/13 11:30:46;;;;;;;11.70;2.33;;;19.20;85.30;;;;;;5058376;28;20037;-65
2022/06/13 11:33:37;;;;;;;12.85;1.83;;;19.20;85.20;;;;;;5061238;28;21353;-65
2022/06/13 11:36:14;;;;;;;10.68;1.60;;;19.20;85.40;;;;;;5066115;28;20104;-65
2022/06/13 11:39:01;;;;;;;11.50;1.48;;;19.20;85.60;;;;;;5064148;28;20035;-67
2022/06/13 11:41:34;;;;;;;3.00;0.88;;;19.30;85.80;;;;;;5052059;28;20104;-65
2022/06/13 11:44:17;;;;;;;6.77;1.13;;;19.30;85.00;;;;;;5067254;28;20427;-67
2022/06/13 11:47:02;;;;;;;5.38;1.08;;;19.40;84.00;;;;;;5053435;28;20385;-67
2022/06/13 11:49:35;;;;;;;11.27;2.03;;;19.40;84.00;;;;;;5052424;28;20032;-67
2022/06/13 11:55:18;;;;;;;8.35;1.85;;;19.50;83.90;;;;;;5065938;28;20044;-66
2022/06/13 11:57:57;;;;;;;5.28;1.42;;;19.60;84.90;;;;;;5066521;28;20094;-66
2022/06/13 12:00:36;;;;;;;6.43;1.05;;;19.60;82.50;;;;;;5062814;28;20028;-66
2022/06/13 12:03:21;;;;;;;2.15;0.77;;;19.70;82.60;;;;;;5068005;28;20075;-66
2022/06/13 12:05:56;;;;;;;4.57;1.20;;;19.70;82.90;;;;;;5066774;28;20085;-65
2022/06/13 12:08:26;;;;;;;1.98;0.70;;;19.70;82.00;;;;;;5069655;28;20040;-69
2022/06/13 12:10:57;;;;;;;4.85;1.13;;;19.70;82.40;;;;;;5058666;28;20037;-67
2022/06/13 12:13:22;;;;;;;6.63;1.50;;;19.70;82.90;;;;;;5067898;28;20051;-67
2022/06/13 12:16:11;;;;;;;10.48;1.60;;;19.70;82.90;;;;;;5070333;28;20550;-67
2022/06/13 12:19:04;;;;;;;5.78;1.20;;;19.70;82.20;;;;;;5049607;28;20120;-67
2022/06/13 12:21:48;;;;;;;6.65;1.52;;;19.70;80.90;;;;;;5069673;28;20059;-67
2022/06/13 12:24:14;;;;;;;8.32;1.48;;;19.80;80.50;;;;;;5070191;28;20039;-67
2022/06/13 12:26:44;;;;;;;6.35;1.10;;;19.80;81.00;;;;;;5070289;28;20036;-67
2022/06/13 12:29:27;;;;;;;6.28;1.40;;;19.80;82.30;;;;;;5060790;28;20377;-67
2022/06/13 12:32:03;;;;;;;4.50;1.20;;;19.90;83.00;;;;;;5061657;28;20032;-65
2022/06/13 12:34:38;;;;;;;5.32;1.38;;;19.90;82.70;;;;;;5063235;28;20029;-66
2022/06/13 12:37:26;;;;;;;6.10;1.20;;;19.90;82.70;;;;;;5066249;28;20036;-65
2022/06/13 12:40:18;;;;;;;12.02;1.77;;;20.00;82.90;;;;;;5066421;28;20032;-65
2022/06/13 12:42:50;;;;;;;5.07;1.60;;;20.10;83.00;;;;;;5070505;28;20024;-64
2022/06/13 12:45:40;;;;;;;4.07;1.20;;;20.10;82.40;;;;;;5066348;28;20052;-65
2022/06/13 12:48:28;;;;;;;7.18;1.40;;;20.10;81.60;;;;;;5058563;28;20041;-65
2022/06/13 12:51:12;;;;;;;6.15;1.20;;;20.20;81.40;;;;;;5063460;28;20036;-65
2022/06/13 12:53:51;;;;;;;4.70;1.30;;;20.20;82.40;;;;;;5074900;28;20029;-66
2022/06/13 12:56:22;;;;;;;5.32;1.35;;;20.30;82.30;;;;;;5074549;28;20488;-65
2022/06/13 12:59:26;;;;;;;2.47;0.93;;;20.30;82.10;;;;;;5069107;28;20435;-65
2022/06/13 13:02:19;;;;;;;6.00;1.65;;;20.40;82.50;;;;;;5055330;28;20044;-65
2022/06/13 13:04:48;;;;;;;5.10;1.63;;;20.40;81.90;;;;;;5066833;28;20097;-65
2022/06/13 13:07:52;;;;;;;6.28;1.33;;;20.40;82.30;;;;;;5070507;28;20064;-65
2022/06/13 13:10:33;;;;;;;7.10;1.65;;;20.50;82.00;;;;;;5070919;28;20045;-65
2022/06/13 13:13:44;;;;;;;10.63;1.25;;;20.60;81.50;;;;;;5066725;28;20043;-65
2022/06/13 13:16:29;;;;;;;5.65;1.77;;;20.60;82.60;;;;;;5017923;28;20017;-65
2022/06/13 13:19:03;;;;;;;4.05;1.48;;;20.60;82.70;;;;;;5023457;28;20030;-65
2022/06/13 13:21:37;;;;;;;10.48;1.25;;;20.60;82.50;;;;;;5052482;28;20039;-66
2022/06/13 13:24:43;;;;;;;4.68;1.05;;;20.70;81.70;;;;;;5068255;28;20033;-65
2022/06/13 13:27:15;;;;;;;5.65;1.42;;;20.80;82.30;;;;;;5064915;28;20040;-65
2022/06/13 13:30:13;;;;;;;12.25;2.17;;;20.80;81.70;;;;;;5072707;28;20036;-65
2022/06/13 13:33:10;;;;;;;12.20;1.73;;;20.80;81.00;;;;;;5069508;28;20031;-65
2022/06/13 13:35:51;;;;;;;4.57;1.08;;;20.80;80.40;;;;;;5067618;28;20032;-65
2022/06/13 13:38:20;;;;;;;11.45;1.65;;;20.80;81.10;;;;;;5061360;28;20021;-65
2022/06/13 13:40:52;;;;;;;3.85;1.63;;;20.80;80.40;;;;;;5065265;28;20033;-66
2022/06/13 13:43:36;;;;;;;7.47;1.30;;;20.80;81.20;;;;;;5068576;28;20091;-65
2022/06/13 13:46:27;;;;;;;8.00;1.63;;;20.90;81.50;;;;;;5067962;28;20051;-66
2022/06/13 13:49:01;;;;;;;3.50;1.10;;;20.90;81.10;;;;;;5063192;28;20104;-66
2022/06/13 13:52:00;;;;;;;4.38;1.50;;;20.90;80.50;;;;;;5069681;28;20028;-66