Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:04:13;;;;;;;5.00;2.67;;;14.00;46.40;;;14.41;36.71;98421.56;4958053;28;124782;-75
2022/04/12 00:10:22;;;;;;;4.53;3.13;;;13.90;46.70;;;14.30;37.08;98410.09;4957837;28;120045;-90
2022/04/12 00:12:51;;;;;;;3.00;2.67;;;13.80;46.90;;;14.28;36.95;98412.41;4957330;28;123991;-91
2022/04/12 00:23:33;;;;;;;3.30;2.50;;;13.70;47.40;;;14.09;37.50;98415.75;4958459;28;119997;-75
2022/04/12 00:29:42;;;;;;;5.30;3.43;;;13.60;47.80;;;13.98;37.78;98409.81;4958181;28;124713;-75
2022/04/12 00:35:51;;;;;;;3.70;3.00;;;13.40;47.90;;;13.84;38.10;98426.00;4958544;28;120004;-75
2022/04/12 00:41:59;;;;;;;3.80;3.10;;;13.40;48.40;;;13.78;38.21;98408.75;4957991;28;124740;-76
2022/04/12 00:48:08;;;;;;;3.93;2.73;;;13.30;48.70;;;13.72;38.39;98409.31;4958123;28;120972;-75
2022/04/12 00:54:20;;;;;;;4.30;3.10;;;13.20;49.00;;;13.65;38.60;98424.56;4961403;28;124723;-75
2022/04/12 01:08:18;;;;;;;3.60;2.50;;;13.30;49.80;;;13.47;39.10;98412.81;4903301;28;120340;-74
2022/04/12 01:14:27;;;;;;;3.50;2.93;;;13.10;50.00;;;13.43;39.21;98411.88;4902628;28;125075;-84
2022/04/12 01:20:35;;;;;;;3.40;2.93;;;12.90;50.30;;;13.39;39.39;98401.78;4902990;28;120432;-75
2022/04/12 01:26:44;;;;;;;2.73;2.47;;;12.90;50.50;;;13.30;39.63;98401.88;4903033;28;125080;-74
2022/04/12 01:32:53;;;;;;;4.03;2.70;;;12.80;50.80;;;13.23;39.99;98396.84;4902988;28;120360;-75
2022/04/12 01:39:02;;;;;;;4.00;2.73;;;12.80;51.80;;;13.17;40.05;98403.75;4902707;28;125059;-74
2022/04/12 01:45:11;;;;;;;4.53;2.60;;;14.30;52.90;;;13.12;40.40;98403.16;4902349;28;121444;-75
2022/04/12 01:51:19;;;;;;;3.13;2.80;;;12.80;51.80;;;13.10;40.46;98414.56;4902569;28;125261;-81
2022/04/12 02:24:01;;;;;;;2.77;2.50;;;12.20;52.40;;;12.72;41.52;98396.09;5950098;23;98774;-78
2022/04/12 02:30:12;;;;;;;3.30;2.70;;;12.20;53.00;;;12.66;41.39;98393.88;4959777;28;124756;-75
2022/04/12 02:36:21;;;;;;;3.43;2.80;;;12.10;53.20;;;12.59;41.72;98397.97;4960367;28;120054;-78
2022/04/12 02:42:30;;;;;;;3.60;2.73;;;12.00;53.40;;;12.53;41.75;98391.00;4959781;28;124750;-75
2022/04/12 02:48:37;;;;;;;3.80;2.90;;;12.00;53.60;;;12.48;41.83;98387.63;4959710;28;120918;-76
2022/04/12 03:01:13;;;;;;;3.23;2.70;;;11.80;53.90;;;12.34;42.11;98393.41;5715016;23;119414;-80
2022/04/12 03:07:21;;;;;;;2.80;2.60;;;11.70;54.00;;;12.25;42.55;98385.16;4938962;28;124806;-74
2022/04/12 03:13:30;;;;;;;3.80;3.17;;;11.80;54.40;;;12.19;42.42;98385.66;4938396;28;119996;-74
2022/04/12 03:19:38;;;;;;;3.10;2.80;;;12.00;54.80;;;12.12;42.22;98383.41;4880099;28;126499;-76
2022/04/12 03:25:46;;;;;;;3.33;2.30;;;14.40;57.10;;;12.06;42.67;98377.25;4880245;28;120153;-74
2022/04/12 03:31:55;;;;;;;2.90;2.50;;;11.70;55.00;;;11.99;42.48;98371.41;4879788;28;124749;-75
2022/04/12 03:38:03;;;;;;;3.43;2.60;;;11.70;55.20;;;11.95;43.01;98375.97;4880275;28;119999;-75
2022/04/12 03:44:12;;;;;;;3.20;2.70;;;8.30;53.50;;;11.90;42.62;98378.91;4879760;28;124750;-74
2022/04/12 03:50:21;;;;;;;3.93;3.10;;;11.30;55.30;;;11.89;43.04;98388.38;4879634;28;120949;-74
2022/04/12 04:01:39;;;;;;;3.57;2.57;;;11.30;55.80;;;11.82;43.44;98377.81;5465858;23;1479587;-84
2022/04/12 04:04:44;;;;;;;4.17;2.83;;;11.60;59.20;;;11.85;42.98;98376.34;4934217;28;124773;-83
2022/04/12 04:10:52;;;;;;;2.80;2.27;;;9.20;55.20;;;11.77;43.39;98377.97;4919910;28;121061;-74
2022/04/12 04:17:04;;;;;;;2.93;2.60;;;11.80;56.60;;;11.73;42.98;98379.78;4919101;28;125188;-75
2022/04/12 04:23:12;;;;;;;3.20;2.70;;;14.80;59.60;;;11.70;43.67;98381.25;4918596;28;121791;-74
2022/04/12 04:29:35;;;;;;;6.23;3.47;;;11.10;56.50;;;11.67;43.46;98376.38;4919475;28;125083;-75
2022/04/12 04:35:44;;;;;;;4.90;3.00;;;11.10;56.70;;;11.63;43.87;98377.34;4919227;28;120411;-76
2022/04/12 04:41:53;;;;;;;4.30;2.87;;;11.10;56.70;;;11.57;43.41;98381.44;4919131;28;125112;-80
2022/04/12 04:48:04;;;;;;;2.80;2.60;;;11.00;56.90;;;11.50;43.90;98381.97;4919047;28;121312;-78
2022/04/12 05:02:18;;;;;;;3.37;2.80;;;10.90;57.40;;;11.49;44.21;98380.31;4997344;23;96269;-89
2022/04/12 05:08:29;;;;;;;2.63;2.40;;;11.00;57.70;;;11.46;43.91;98379.03;4944763;28;124934;-90
2022/04/12 05:10:55;;;;;;;4.23;3.27;;;11.40;60.90;;;11.48;44.19;98373.97;4923707;28;119073;-89
2022/04/12 05:17:04;;;;;;;4.40;2.93;;;10.90;57.90;;;11.49;44.31;98377.56;4935928;28;124526;-88
2022/04/12 05:20:10;;;;;;;2.97;2.63;;;10.80;58.70;;;11.52;44.24;98378.84;4954989;28;123571;-89
2022/04/12 05:22:38;;;;;;;3.93;3.10;;;10.90;58.00;;;11.52;44.32;98382.44;4953278;28;120073;-90
2022/04/12 05:28:45;;;;;;;3.63;2.37;;;7.40;56.40;;;11.60;44.53;98384.34;4937885;28;125045;-91
2022/04/12 05:32:13;;;;;;;4.20;2.90;;;11.00;60.20;;;11.65;44.63;98384.19;4938538;28;124458;-89
2022/04/12 05:34:40;;;;;;;4.27;3.40;;;11.00;59.00;;;11.69;44.33;98390.69;4933246;28;120087;-90
2022/04/12 05:40:50;;;;;;;3.53;2.83;;;11.50;59.40;;;11.71;44.44;98393.13;4940242;28;124962;-84
2022/04/12 05:47:03;;;;;;;3.37;3.07;;;11.10;59.20;;;11.83;44.33;98398.78;4938810;28;121333;-88
2022/04/12 05:49:30;;;;;;;5.73;2.90;;;11.10;59.10;;;11.84;44.15;98405.94;4922364;28;120388;-90
2022/04/12 05:52:36;;;;;;;3.70;2.93;;;11.20;59.10;;;11.87;44.02;98408.06;4907094;28;123423;-85
2022/04/12 05:59:22;;;;;;;3.77;3.33;;;11.20;58.90;;;11.90;43.97;98404.69;4921361;28;119991;-82
2022/04/12 06:02:29;;;;;;;3.80;3.40;;;11.30;58.90;;;11.92;44.09;98410.66;4920028;28;119802;-82
2022/04/12 06:04:57;;;;;;;4.37;3.20;;;11.30;58.90;;;11.94;43.90;98413.13;4935646;28;124927;-93
2022/04/12 06:07:32;;;;;;;3.77;2.90;;;11.30;58.80;;;11.97;43.96;98414.41;4935657;28;124426;-91
2022/04/12 06:13:42;;;;;;;3.57;3.17;;;11.40;58.70;;;12.00;44.09;98406.25;4926856;28;120029;-91
2022/04/12 06:16:09;;;;;;;3.83;3.20;;;11.40;58.70;;;12.06;43.89;98395.81;4870078;28;123845;-92
2022/04/12 06:18:36;;;;;;;6.00;3.20;;;11.40;58.60;;;12.14;43.77;98395.78;4903162;28;122625;-90
2022/04/12 06:21:22;;;;;;;3.40;3.10;;;11.50;58.80;;;12.25;43.49;98390.69;4899028;28;119953;-90
2022/04/12 06:27:41;;;;;;;4.60;2.70;;;11.60;58.70;;;12.43;43.36;98385.84;4933479;28;124988;-91
2022/04/12 06:33:50;;;;;;;7.33;2.97;;;11.80;58.60;;;12.54;43.26;98389.84;4938596;28;120038;-91
2022/04/12 06:40:00;;;;;;;3.00;2.60;;;11.90;58.50;;;12.66;43.31;98400.22;4939051;28;125109;-90
2022/04/12 06:42:49;;;;;;;3.53;3.03;;;11.90;58.50;;;12.77;43.01;98401.44;4935359;28;123522;-91
2022/04/12 06:45:53;;;;;;;3.33;3.03;;;12.00;58.40;;;12.84;42.83;98395.34;4929871;28;120505;-90
2022/04/12 06:48:22;;;;;;;4.93;3.30;;;12.10;58.40;;;12.95;42.69;98401.31;4898963;28;118009;-92
2022/04/12 06:54:30;;;;;;;4.70;3.40;;;12.30;58.40;;;13.15;42.41;98394.94;4918343;28;124183;-91
2022/04/12 07:00:40;;;;;;;5.00;3.50;;;12.40;57.80;;;13.29;42.29;98393.88;4936099;28;119988;-91
2022/04/12 07:03:08;;;;;;;5.27;3.33;;;12.50;57.90;;;13.34;41.82;98390.91;4919504;28;124335;-91
2022/04/12 07:05:56;;;;;;;5.30;3.27;;;12.60;57.70;;;13.41;41.97;98389.22;4929212;28;123526;-90
2022/04/12 07:08:24;;;;;;;3.30;3.00;;;12.70;57.70;;;13.51;41.98;98393.50;4914319;28;117571;-91
2022/04/12 07:10:52;;;;;;;3.33;3.00;;;12.80;57.70;;;13.59;41.63;98381.50;4910046;28;118876;-89
2022/04/12 07:13:37;;;;;;;6.97;3.43;;;12.80;57.70;;;13.69;41.45;98386.63;4927282;28;123751;-92
2022/04/12 07:16:04;;;;;;;4.50;3.20;;;12.90;57.50;;;13.79;41.54;98379.03;4894808;28;124637;-91
2022/04/12 07:18:32;;;;;;;3.67;2.70;;;13.00;57.60;;;13.89;41.35;98393.28;4917684;28;119099;-91
2022/04/12 07:21:21;;;;;;;2.73;2.53;;;13.10;58.10;;;13.99;41.21;98388.41;4923406;28;118845;-92
2022/04/12 07:34:54;;;;;;;5.53;3.17;;;13.50;56.90;;;14.25;40.98;98376.97;4931824;28;118676;-92
2022/04/12 07:38:18;;;;;;;3.70;2.80;;;13.50;56.80;;;14.33;40.65;98376.06;4922452;28;123645;-91
2022/04/12 07:40:45;;;;;;;3.77;3.10;;;13.60;56.70;;;14.42;40.56;98379.50;4926484;28;123500;-92
2022/04/12 07:43:13;;;;;;;4.00;2.70;;;13.70;56.60;;;14.51;40.55;98371.88;4933494;28;120483;-90
2022/04/12 07:45:58;;;;;;;4.30;2.87;;;13.80;56.60;;;14.62;40.20;98371.44;4923639;28;120671;-91
2022/04/12 07:48:27;;;;;;;4.00;3.00;;;13.90;56.60;;;14.73;40.22;98369.78;4890673;28;122811;-93
2022/04/12 07:50:54;;;;;;;3.30;3.00;;;13.90;56.40;;;14.83;40.17;98380.44;4886821;28;122937;-92
2022/04/12 07:53:21;;;;;;;5.10;3.53;;;14.00;56.40;;;14.93;39.71;98377.16;4906912;28;118618;-92
2022/04/12 07:56:44;;;;;;;8.53;3.80;;;14.10;56.10;;;14.98;39.89;98379.69;4905211;28;117250;-91
2022/04/12 07:59:11;;;;;;;8.87;4.60;;;14.20;56.00;;;15.11;39.91;98374.09;4917097;28;123428;-92
2022/04/12 08:05:19;;;;;;;6.30;3.73;;;14.40;56.20;;;15.31;39.68;98375.84;4919806;28;119233;-93
2022/04/12 08:07:48;;;;;;;5.27;3.40;;;14.50;56.40;;;15.41;39.48;98383.69;4900038;28;119108;-91
2022/04/12 08:10:19;;;;;;;6.53;3.73;;;14.60;56.00;;;15.52;39.48;98384.00;4917417;28;124165;-91
2022/04/12 08:13:05;;;;;;;5.50;3.30;;;14.70;56.10;;;15.61;39.12;98389.44;4919577;28;122941;-95
2022/04/12 08:15:53;;;;;;;4.10;2.60;;;14.80;55.60;;;15.67;39.06;98388.00;4919660;28;118611;-91
2022/04/12 08:18:21;;;;;;;2.63;2.37;;;14.90;55.50;;;15.74;38.93;98376.25;4895727;28;118415;-91
2022/04/12 08:21:06;;;;;;;3.90;2.97;;;15.00;55.20;;;15.81;38.57;98377.25;4880760;28;122354;-90
2022/04/12 08:23:34;;;;;;;4.23;3.30;;;15.10;54.80;;;15.85;38.36;98372.59;4917659;28;123440;-92
2022/04/12 08:26:00;;;;;;;4.23;3.00;;;15.10;54.60;;;15.92;38.53;98371.16;4918609;28;119276;-91
2022/04/12 08:28:28;;;;;;;4.70;2.87;;;15.20;54.70;;;15.99;38.55;98368.56;4901805;28;118435;-92
2022/04/12 08:30:55;;;;;;;3.47;2.83;;;15.30;54.70;;;16.10;38.40;98366.84;4905960;28;123151;-92
2022/04/12 08:33:22;;;;;;;3.50;3.10;;;15.30;54.80;;;16.18;38.25;98365.88;4895633;28;123372;-91
2022/04/12 08:35:51;;;;;;;4.63;3.23;;;15.40;54.60;;;16.28;38.14;98372.84;4871150;28;118779;-91
2022/04/12 08:38:17;;;;;;;4.30;2.40;;;15.50;54.60;;;16.38;38.06;98360.34;4917499;28;119850;-92
2022/04/12 08:40:44;;;;;;;3.83;3.07;;;15.60;54.50;;;16.47;37.96;98360.97;4883512;28;123765;-91
2022/04/12 08:44:08;;;;;;;3.00;2.70;;;15.70;54.30;;;16.53;37.80;98357.53;4907557;28;123494;-91
2022/04/12 08:47:31;;;;;;;6.13;2.90;;;15.80;54.00;;;16.62;37.54;98360.13;4909268;28;118900;-91
2022/04/12 08:50:20;;;;;;;4.70;3.70;;;15.90;53.70;;;16.70;37.27;98350.75;4923709;28;119762;-90
2022/04/12 08:52:47;;;;;;;6.43;3.20;;;16.00;53.40;;;16.75;37.24;98347.69;4888932;28;122114;-90
2022/04/12 08:55:34;;;;;;;4.63;3.23;;;16.00;53.50;;;16.84;37.04;98350.28;4903922;28;123493;-94
2022/04/12 08:58:38;;;;;;;3.77;3.03;;;16.10;53.70;;;16.95;37.47;98342.13;4896846;28;119065;-91
2022/04/12 09:01:05;;;;;;;7.80;3.90;;;16.20;53.70;;;17.04;37.50;98347.53;4890728;28;117129;-92
2022/04/12 09:03:31;;;;;;;3.70;3.00;;;16.30;53.60;;;17.09;37.15;98350.84;4877985;28;124192;-92
2022/04/12 09:06:55;;;;;;;4.90;3.67;;;16.30;53.60;;;17.14;37.33;98344.97;4876645;28;121923;-92
2022/04/12 09:09:43;;;;;;;4.90;3.43;;;16.50;53.60;;;17.16;37.33;98345.38;4866829;28;118061;-91
2022/04/12 09:12:32;;;;;;;4.57;3.20;;;16.50;53.40;;;17.20;37.30;98348.25;4890423;28;119030;-91
2022/04/12 09:14:58;;;;;;;3.93;3.27;;;16.50;53.40;;;17.23;37.08;98350.31;4867270;28;122725;-92
2022/04/12 09:17:48;;;;;;;4.00;2.93;;;16.60;53.30;;;17.26;37.11;98357.16;4884518;28;124287;-91
2022/04/12 09:21:12;;;;;;;4.27;3.30;;;16.60;53.10;;;17.30;37.05;98347.69;4897982;28;119138;-91
2022/04/12 09:24:20;;;;;;;4.70;3.90;;;16.70;53.20;;;17.34;36.94;98348.53;4889309;28;118700;-92
2022/04/12 09:27:11;;;;;;;6.50;3.67;;;16.70;52.90;;;17.42;36.75;98349.50;4862102;28;123734;-93
2022/04/12 09:29:54;;;;;;;5.13;3.63;;;16.80;52.90;;;17.49;36.80;98352.44;4861465;28;123949;-92
2022/04/12 09:32:23;;;;;;;6.27;3.67;;;16.80;53.00;;;17.59;36.90;98343.44;4886905;28;120469;-92
2022/04/12 09:35:28;;;;;;;4.27;3.40;;;16.90;53.00;;;17.72;36.70;98332.09;4856934;28;119406;-92
2022/04/12 09:38:30;;;;;;;3.50;3.20;;;17.00;53.00;;;17.82;36.54;98337.09;4891893;28;124117;-93
2022/04/12 09:41:26;;;;;;;5.03;3.33;;;17.10;52.70;;;17.88;36.21;98330.00;4875738;28;123844;-92
2022/04/12 09:44:17;;;;;;;6.47;3.30;;;17.20;52.20;;;17.95;35.93;98326.56;4877569;28;119867;-92
2022/04/12 09:46:49;;;;;;;3.50;3.00;;;17.30;52.00;;;18.02;36.07;98318.25;4867169;28;117576;-92
2022/04/12 09:49:17;;;;;;;5.63;2.30;;;17.30;52.00;;;18.12;35.90;98316.84;4882437;28;123287;-91
2022/04/12 09:51:49;;;;;;;3.27;2.33;;;17.40;52.00;;;18.21;35.66;98314.56;4877422;28;123403;-91
2022/04/12 09:54:32;;;;;;;4.10;2.50;;;17.50;52.00;;;18.27;35.00;98313.91;4871738;28;118991;-92
2022/04/12 09:57:04;;;;;;;9.60;3.53;;;17.60;50.70;;;18.34;34.73;98307.59;4882498;28;117271;-93
2022/04/12 09:59:32;;;;;;;6.10;3.23;;;17.70;50.50;;;18.43;34.84;98310.13;4896721;28;124022;-92
2022/04/12 10:02:20;;;;;;;5.30;3.20;;;17.70;50.60;;;18.46;34.74;98309.38;4899501;28;124562;-93
2022/04/12 10:04:50;;;;;;;4.80;3.10;;;17.80;50.20;;;18.53;34.47;98309.47;4901502;28;119488;-93
2022/04/12 10:07:19;;;;;;;5.50;3.77;;;17.90;50.40;;;18.59;34.47;98305.19;4884050;28;118132;-92
2022/04/12 10:09:49;;;;;;;3.93;2.77;;;18.00;50.10;;;18.63;34.47;98294.84;4894843;28;123129;-92
2022/04/12 10:12:18;;;;;;;3.17;2.70;;;18.00;49.80;;;18.70;34.41;98308.13;4894503;28;123777;-92
2022/04/12 10:15:24;;;;;;;3.87;2.77;;;18.10;49.70;;;18.75;34.15;98294.63;4897178;28;119958;-93
2022/04/12 10:17:52;;;;;;;8.20;3.40;;;18.20;49.70;;;18.83;34.38;98292.72;4906558;28;119059;-92
2022/04/12 10:20:22;;;;;;;4.30;2.90;;;18.20;49.80;;;18.90;34.27;98300.41;4905777;28;123642;-92
2022/04/12 10:22:50;;;;;;;3.33;2.70;;;18.30;49.60;;;19.00;34.30;98299.75;4909487;28;124050;-92
2022/04/12 10:25:23;;;;;;;3.23;2.50;;;18.40;49.80;;;19.09;34.09;98300.25;4904435;28;122385;-91
2022/04/12 10:27:58;;;;;;;2.57;2.30;;;18.40;49.70;;;19.17;34.16;98292.75;4896701;28;120370;-93
2022/04/12 10:30:29;;;;;;;2.97;2.63;;;18.50;49.80;;;19.25;33.66;98283.22;4916126;28;123295;-94
2022/04/12 10:33:07;;;;;;;3.20;2.60;;;18.60;49.10;;;19.36;33.51;98291.75;4892231;28;122813;-94
2022/04/12 10:35:45;;;;;;;7.07;3.17;;;18.70;49.20;;;19.44;33.35;98282.22;4901116;28;119289;-94
2022/04/12 10:38:15;;;;;;;3.10;2.50;;;18.80;48.90;;;19.51;33.29;98278.72;4904974;28;118204;-93
2022/04/12 10:40:44;;;;;;;2.37;2.10;;;18.90;48.60;;;19.59;33.14;98272.78;4914812;28;123815;-93
2022/04/12 10:43:14;;;;;;;4.43;2.00;;;18.10;48.50;;;19.70;32.94;98272.91;4917542;28;123957;-94
2022/04/12 10:45:49;;;;;;;5.00;2.37;;;19.00;48.20;;;19.79;32.70;98264.97;4919484;28;118812;-93
2022/04/12 10:48:22;;;;;;;5.57;2.20;;;19.10;47.70;;;19.88;32.53;98273.09;4908932;28;118206;-93
2022/04/12 10:50:52;;;;;;;5.90;2.40;;;19.20;47.30;;;19.97;32.06;98262.34;4881814;28;124965;-92
2022/04/12 10:53:37;;;;;;;5.07;2.40;;;19.30;47.00;;;20.08;31.93;98259.63;4917839;28;123033;-93
2022/04/12 10:56:09;;;;;;;2.57;2.00;;;19.50;46.30;;;20.20;31.89;98270.53;4920066;28;118878;-93
2022/04/12 10:58:36;;;;;;;3.40;2.00;;;19.60;47.20;;;20.34;31.53;98257.78;4908977;28;118459;-93
2022/04/12 11:01:07;;;;;;;4.20;2.50;;;19.70;46.40;;;20.45;31.63;98247.44;4892838;28;122135;-93
2022/04/12 11:03:53;;;;;;;3.57;2.00;;;19.80;46.20;;;20.57;31.32;98249.94;4903757;28;122184;-93
2022/04/12 11:06:25;;;;;;;3.47;2.53;;;19.90;46.00;;;20.71;31.14;98244.41;4898429;28;118943;-94
2022/04/12 11:08:55;;;;;;;2.60;1.83;;;20.10;45.70;;;20.82;30.61;98235.19;4899071;28;119762;-92
2022/04/12 11:11:45;;;;;;;2.17;1.90;;;20.10;45.20;;;20.94;30.78;98229.25;4917375;28;123649;-94
2022/04/12 11:14:36;;;;;;;5.07;2.50;;;20.30;45.40;;;21.08;29.89;98226.47;4915935;28;124460;-93
2022/04/12 11:17:12;;;;;;;2.90;2.00;;;20.40;44.80;;;21.19;29.90;98235.72;4908383;28;120472;-91
2022/04/12 11:19:49;;;;;;;2.73;2.00;;;20.50;44.40;;;21.30;29.40;98229.34;4916339;28;119274;-95
2022/04/12 11:22:23;;;;;;;5.20;2.10;;;20.60;43.50;;;21.36;29.41;98224.94;4909352;28;123043;-94
2022/04/12 11:25:16;;;;;;;3.20;2.17;;;20.70;43.20;;;21.42;29.09;98212.13;4898576;28;123552;-95
2022/04/12 11:27:42;;;;;;;3.10;2.20;;;20.80;42.50;;;21.52;29.25;98221.75;4899259;28;118496;-93
2022/04/12 11:30:14;;;;;;;2.47;1.80;;;20.90;43.10;;;21.64;29.58;98223.41;4904158;28;118675;-93
2022/04/12 11:32:42;;;;;;;4.37;2.10;;;21.00;43.30;;;21.74;29.27;98214.97;4898049;28;123924;-93
2022/04/12 11:35:09;;;;;;;3.27;2.57;;;21.10;43.00;;;21.83;29.17;98211.75;4915637;28;123499;-93
2022/04/12 11:37:44;;;;;;;2.83;1.93;;;21.20;42.80;;;21.91;29.03;98213.34;4912975;28;119292;-95
2022/04/12 11:40:11;;;;;;;2.60;2.10;;;21.30;42.50;;;22.01;28.78;98220.97;4894837;28;117129;-92
2022/04/12 11:42:38;;;;;;;3.03;2.10;;;21.40;42.30;;;22.08;28.49;98222.16;4897356;28;124053;-93
2022/04/12 11:45:05;;;;;;;3.57;1.93;;;21.50;42.20;;;22.15;28.55;98214.53;4912413;28;124135;-92
2022/04/12 11:47:39;;;;;;;3.20;1.83;;;21.50;42.10;;;22.24;28.08;98216.94;4897536;28;118813;-93
2022/04/12 11:50:19;;;;;;;2.63;1.60;;;21.60;41.90;;;22.34;28.43;98220.97;4915091;28;119008;-91
2022/04/12 11:52:46;;;;;;;3.40;1.10;;;21.70;42.00;;;22.42;28.41;98214.91;4897458;28;124386;-94
2022/04/12 11:55:13;;;;;;;2.60;1.60;;;21.70;41.90;;;22.49;28.29;98220.53;4895189;28;124250;-93
2022/04/12 11:58:37;;;;;;;1.70;1.30;;;21.90;41.80;;;22.55;28.39;98211.66;4902015;28;118629;-93
2022/04/12 12:01:04;;;;;;;3.70;1.70;;;21.90;41.50;;;22.64;27.75;98206.38;4912884;28;118399;-92
2022/04/12 12:03:31;;;;;;;2.83;1.43;;;22.00;41.10;;;22.70;27.70;98213.19;4914674;28;123758;-92
2022/04/12 12:05:58;;;;;;;2.13;1.50;;;22.10;41.90;;;22.77;27.50;98204.72;4921484;28;123341;-90
2022/04/12 12:08:25;;;;;;;3.50;2.10;;;22.10;41.00;;;22.83;27.68;98202.28;4899743;28;118421;-93
2022/04/12 12:10:53;;;;;;;1.70;1.40;;;22.20;40.90;;;22.89;27.52;98193.00;4895062;28;120206;-91
2022/04/12 12:13:25;;;;;;;2.40;1.77;;;22.30;40.80;;;22.98;27.53;98191.78;4917596;28;122995;-92
2022/04/12 12:15:52;;;;;;;2.80;2.00;;;22.40;40.90;;;23.03;27.56;98192.16;4910886;28;123827;-92
2022/04/12 12:18:20;;;;;;;1.80;1.50;;;22.40;40.80;;;23.10;27.57;98188.47;4912390;28;118142;-91
2022/04/12 12:20:47;;;;;;;2.17;1.77;;;22.50;41.00;;;23.16;27.48;98184.03;4909643;28;118744;-92
2022/04/12 12:23:14;;;;;;;1.67;1.40;;;22.60;40.60;;;23.22;27.45;98181.59;4910309;28;123601;-93
2022/04/12 12:25:48;;;;;;;1.70;1.37;;;22.60;40.70;;;23.33;27.40;98187.94;4910230;28;124522;-91
2022/04/12 12:28:20;;;;;;;1.87;1.40;;;22.70;40.80;;;23.43;27.59;98180.63;4911663;28;119317;-94
2022/04/12 12:30:55;;;;;;;1.50;1.40;;;22.80;40.90;;;23.52;27.64;98186.59;4893239;28;118840;-91
2022/04/12 12:33:36;;;;;;;2.43;1.77;;;22.90;40.90;;;23.61;27.24;98186.94;4909791;28;123258;-90
2022/04/12 12:36:04;;;;;;;6.60;1.30;;;22.90;40.50;;;23.65;26.95;98182.06;4911009;28;123941;-91
2022/04/12 12:38:30;;;;;;;1.77;1.57;;;23.00;40.10;;;23.70;26.83;98184.44;4896000;28;119079;-92
2022/04/12 12:40:58;;;;;;;3.40;1.70;;;23.10;40.00;;;23.75;26.96;98180.38;4921697;28;118911;-91
2022/04/12 12:43:27;;;;;;;1.50;1.40;;;23.10;40.00;;;23.81;27.11;98179.53;4912308;28;123238;-92
2022/04/12 12:45:54;;;;;;;2.27;1.30;;;23.20;40.00;;;23.87;26.63;98176.28;4915910;28;124004;-92
2022/04/12 12:48:22;;;;;;;2.03;1.83;;;23.30;39.70;;;23.92;26.80;98173.00;4909802;28;119193;-92
2022/04/12 12:50:48;;;;;;;3.20;1.50;;;23.30;39.50;;;23.99;26.83;98172.91;4908812;28;118370;-91
2022/04/12 12:53:17;;;;;;;2.13;1.50;;;23.40;39.60;;;24.05;26.44;98165.63;4894534;28;121756;-93
2022/04/12 12:55:47;;;;;;;2.00;1.30;;;23.40;39.10;;;24.10;26.24;98173.63;4896299;28;123906;-93
2022/04/12 12:58:29;;;;;;;1.80;1.30;;;23.50;39.10;;;24.17;26.52;98167.91;4879457;28;119926;-93
2022/04/12 13:01:06;;;;;;;2.10;1.10;;;23.60;39.30;;;24.24;26.39;98167.84;4901012;28;120068;-93
2022/04/12 13:03:32;;;;;;;2.90;1.77;;;23.70;39.30;;;24.33;26.07;98169.34;4903284;28;124490;-94
2022/04/12 13:06:01;;;;;;;5.93;1.80;;;23.70;38.40;;;24.30;25.96;98164.56;4914639;28;123651;-93
2022/04/12 13:08:32;;;;;;;2.00;1.50;;;23.70;38.20;;;24.33;25.94;98166.53;4913889;28;119068;-94
2022/04/12 13:11:00;;;;;;;1.40;1.27;;;23.80;38.40;;;24.38;25.79;98163.25;4897486;28;118749;-92
2022/04/12 13:13:27;;;;;;;1.33;1.23;;;23.80;38.30;;;24.45;25.97;98171.69;4915156;28;124829;-93
2022/04/12 13:15:54;;;;;;;4.93;1.43;;;23.90;38.50;;;24.53;26.08;98161.06;4901710;28;124216;-92
2022/04/12 13:18:24;;;;;;;1.90;1.67;;;24.00;38.60;;;24.62;25.90;98159.34;4898042;28;118406;-92
2022/04/12 13:20:50;;;;;;;2.60;1.60;;;24.00;38.50;;;24.72;25.80;98162.44;4896460;28;118385;-92
2022/04/12 13:23:17;;;;;;;1.37;1.27;;;24.10;38.60;;;24.80;25.89;98150.66;4898438;28;122838;-91
2022/04/12 13:25:43;;;;;;;2.63;1.20;;;24.20;38.40;;;24.87;25.82;98146.91;4896102;28;123827;-92
2022/04/12 13:28:10;;;;;;;2.63;1.60;;;24.20;38.30;;;24.96;25.38;98150.03;4909387;28;119520;-91
2022/04/12 13:30:36;;;;;;;2.43;1.80;;;24.40;38.30;;;25.01;25.45;98143.09;4903021;28;116957;-92
2022/04/12 13:33:03;;;;;;;2.60;1.63;;;24.40;37.70;;;25.06;25.51;98142.59;4904091;28;124153;-91
2022/04/12 13:35:29;;;;;;;2.13;1.67;;;24.50;37.90;;;25.11;25.17;98142.94;4909533;28;124738;-93
2022/04/12 13:37:57;;;;;;;2.07;1.50;;;24.50;37.50;;;25.17;25.27;98142.47;4909151;28;119282;-93
2022/04/12 13:40:26;;;;;;;2.07;1.50;;;24.60;37.40;;;25.24;24.65;98131.06;4912195;28;118994;-91
2022/04/12 13:42:52;;;;;;;1.47;1.27;;;24.60;36.80;;;25.26;24.83;98135.06;4893320;28;124253;-91
2022/04/12 13:45:19;;;;;;;3.83;2.03;;;24.70;37.20;;;25.34;25.17;98130.09;4900404;28;123872;-93
2022/04/12 13:47:45;;;;;;;2.83;1.50;;;24.70;37.20;;;25.41;24.79;98129.97;4892320;28;120608;-91
2022/04/12 13:50:13;;;;;;;1.53;1.17;;;24.80;37.20;;;25.49;25.17;98125.81;4912799;28;119874;-92
2022/04/12 13:52:41;;;;;;;10.67;1.60;;;24.90;37.20;;;25.56;24.79;98119.25;4893531;28;124000;-92
2022/04/12 13:55:08;;;;;;;2.07;1.60;;;25.00;37.30;;;25.55;24.30;98129.75;4908852;28;123981;-90
2022/04/12 13:57:36;;;;;;;2.13;1.40;;;25.00;36.30;;;25.55;24.43;98121.28;4910041;28;119434;-92
2022/04/12 14:00:06;;;;;;;2.60;1.53;;;25.00;36.10;;;25.52;24.27;98124.97;4900455;28;119426;-92
2022/04/12 14:02:33;;;;;;;1.63;1.27;;;25.00;35.90;;;25.54;24.13;98122.47;4892903;28;124004;-92
2022/04/12 14:04:59;;;;;;;3.53;1.23;;;25.00;35.90;;;25.56;24.32;98120.03;4901261;28;123873;-91
2022/04/12 14:07:26;;;;;;;2.60;1.40;;;25.10;35.60;;;25.57;24.05;98121.63;4910541;28;119037;-92
2022/04/12 14:09:55;;;;;;;1.90;1.20;;;25.10;35.50;;;25.61;23.94;98115.13;4894214;28;118659;-92
2022/04/12 14:12:21;;;;;;;2.20;1.47;;;25.10;35.60;;;25.64;24.12;98123.53;4913086;28;124567;-93
2022/04/12 14:14:48;;;;;;;1.50;1.37;;;25.10;35.80;;;25.70;24.27;98118.19;4876244;28;122636;-91
2022/04/12 14:17:14;;;;;;;1.63;1.30;;;25.20;36.00;;;25.71;23.90;98117.78;4902447;28;118524;-92
2022/04/12 14:19:41;;;;;;;2.20;1.10;;;25.20;35.40;;;25.69;24.15;98119.44;4912615;28;118813;-92
2022/04/12 14:22:08;;;;;;;1.60;1.10;;;25.20;35.30;;;25.69;23.98;98116.59;4891895;28;123387;-93
2022/04/12 14:24:35;;;;;;;4.13;1.33;;;25.20;35.30;;;25.70;23.52;98124.63;4907790;28;123793;-90
2022/04/12 14:27:01;;;;;;;1.20;1.10;;;25.20;34.80;;;25.69;23.44;98123.06;4913936;28;119403;-92
2022/04/12 14:29:28;;;;;;;3.43;1.80;;;25.20;34.70;;;25.68;23.88;98127.09;4908522;28;118896;-92
2022/04/12 14:31:54;;;;;;;2.30;1.50;;;25.20;34.80;;;25.68;23.92;98121.44;4913792;28;123186;-92
2022/04/12 14:34:21;;;;;;;3.13;1.10;;;25.30;34.80;;;25.70;23.76;98118.97;4912422;28;124507;-92
2022/04/12 14:36:48;;;;;;;1.57;1.20;;;25.20;34.40;;;25.70;23.32;98123.84;4912394;28;120478;-90
2022/04/12 14:39:15;;;;;;;1.87;1.27;;;25.20;34.40;;;25.72;23.56;98121.41;4895780;28;120080;-92
2022/04/12 14:41:42;;;;;;;2.00;1.30;;;25.20;34.40;;;25.75;23.92;98117.69;4912831;28;123591;-92
2022/04/12 14:44:09;;;;;;;1.77;1.33;;;25.30;34.70;;;25.79;23.83;98118.41;4911730;28;124315;-91
2022/04/12 14:46:36;;;;;;;1.40;1.20;;;25.30;34.70;;;25.82;23.89;98114.75;4913312;28;119391;-91
2022/04/12 14:49:05;;;;;;;1.40;1.10;;;25.30;34.70;;;25.84;23.42;98117.16;4912910;28;118966;-92
2022/04/12 14:51:32;;;;;;;2.20;1.10;;;25.30;34.40;;;25.82;22.62;98114.75;4894295;28;123409;-92
2022/04/12 14:53:58;;;;;;;1.57;1.00;;;25.30;33.30;;;25.77;23.08;98116.03;4898337;28;124749;-92
2022/04/12 14:56:46;;;;;;;2.40;1.30;;;25.30;33.80;;;25.79;23.61;98118.41;4911872;28;118302;-92
2022/04/12 14:59:13;;;;;;;2.03;1.10;;;25.30;33.90;;;25.83;23.34;98110.69;4836047;29;119876;-91
2022/04/12 15:01:40;;;;;;;1.37;1.00;;;25.40;34.20;;;25.87;23.62;98111.47;4831544;29;124071;-93